Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-08-31 00:00:00,10.8,10.8,10.8,87.5,8.8,0.5,0.9,291,0.0,0.0,1003.3,22.8,42.0,0,0
2017-08-31 00:05:00,10.8,10.8,10.8,87.4,8.8,0.3,0.9,291,0.0,0.0,1003.3,22.8,42.0,0,0
2017-08-31 00:10:00,10.7,10.7,10.7,87.6,8.8,0.4,0.9,291,0.0,0.0,1003.2,22.8,42.0,0,0
2017-08-31 00:15:00,10.7,10.7,10.7,88.0,8.8,0.4,0.9,291,0.0,0.0,1003.3,22.8,42.0,0,0
2017-08-31 00:20:00,10.6,10.6,10.6,88.0,8.7,0.6,1.3,291,0.0,0.0,1003.3,22.8,42.0,0,0
2017-08-31 00:25:00,10.6,10.6,10.6,88.0,8.7,0.6,1.3,291,0.0,0.0,1003.3,22.8,42.0,0,0
2017-08-31 00:30:00,10.6,10.6,10.6,88.0,8.7,0.3,1.3,291,0.0,0.0,1003.2,22.8,42.0,0,0
2017-08-31 00:35:00,10.5,10.5,10.5,88.0,8.6,0.3,0.9,291,0.0,0.0,1003.3,22.8,42.0,0,0
2017-08-31 00:40:00,10.5,10.5,10.5,88.0,8.6,0.5,1.3,291,0.0,0.0,1003.2,22.8,42.0,0,0
2017-08-31 00:45:00,10.5,10.5,10.5,88.0,8.6,0.7,1.3,294.712203546646,0.0,0.0,1003.3,22.8,42.0,0,0
2017-08-31 00:50:00,10.4,10.4,10.4,88.0,8.5,0.7,1.3,321.670635317371,0.0,0.0,1003.3,22.8,42.0,0,0
2017-08-31 00:55:00,10.4,10.4,10.4,88.9,8.6,0.3,1.3,315.781287032288,0.0,0.0,1003.2,22.8,42.0,0,0
2017-08-31 01:00:00,10.3,10.3,10.3,89.0,8.6,0.5,1.3,301.736861415646,0.0,0.0,1003.2,22.8,42.0,0,0
2017-08-31 01:05:00,10.3,10.3,10.3,89.0,8.6,0.7,1.8,317.274842994277,0.0,0.0,1003.1,22.7,42.0,0,0
2017-08-31 01:10:00,10.3,10.3,10.3,89.0,8.6,0.7,1.8,298.12700843849,0.0,0.0,1003.1,22.7,42.0,0,0
2017-08-31 01:15:00,10.3,10.3,10.3,89.0,8.6,0.7,1.8,291.731822801611,0.0,0.0,1003.0,22.7,42.0,0,0
2017-08-31 01:20:00,10.3,10.3,10.3,89.0,8.5,0.4,1.3,291,0.0,0.0,1003.0,22.7,42.0,0,0
2017-08-31 01:25:00,10.3,10.3,10.3,89.0,8.5,0.6,1.3,301.441213478392,0.0,0.0,1003.0,22.7,42.0,0,0
2017-08-31 01:30:00,10.2,10.2,10.2,89.0,8.5,0.7,1.8,297.933507828248,0.0,0.0,1003.0,22.7,42.0,0,0
2017-08-31 01:35:00,10.2,10.2,10.2,89.0,8.5,0.5,1.8,295,0.0,0.0,1003.0,22.7,42.0,0,0
2017-08-31 01:40:00,10.2,10.2,10.2,89.0,8.5,0.4,1.3,295,0.0,0.0,1002.9,22.7,42.0,0,0
2017-08-31 01:45:00,10.2,10.2,10.2,89.0,8.5,0.5,1.3,295,0.0,0.0,1003.0,22.7,42.0,0,0
2017-08-31 01:50:00,10.2,10.2,10.2,89.0,8.5,0.9,1.3,295,0.0,0.0,1003.1,22.7,42.0,0,0
2017-08-31 01:55:00,10.2,10.2,10.2,89.0,8.5,0.6,1.3,295,0.0,0.0,1003.1,22.6,42.0,0,0
2017-08-31 02:00:00,10.2,10.2,10.2,89.0,8.4,0.5,1.3,295,0.0,0.0,1003.1,22.6,42.0,0,0
2017-08-31 02:05:00,10.1,10.1,10.1,89.0,8.4,0.5,1.3,292.748281729737,0.0,0.0,1003.0,22.6,42.0,0,0
2017-08-31 02:10:00,10.0,10.0,10.0,89.0,8.3,0.6,1.3,286,0.0,0.0,1003.0,22.6,42.0,0,0
2017-08-31 02:15:00,10.0,10.0,10.0,89.0,8.2,0.5,1.3,286,0.0,0.0,1003.0,22.6,42.0,0,0
2017-08-31 02:20:00,9.9,9.9,9.9,89.0,8.2,0.3,0.9,286,0.0,0.0,1003.0,22.6,42.0,0,0
2017-08-31 02:25:00,9.9,9.9,9.9,89.8,8.3,0.4,0.9,286,0.0,0.0,1003.0,22.6,42.0,0,0
2017-08-31 02:30:00,9.9,9.9,9.9,90.0,8.3,0.4,0.9,286,0.0,0.0,1003.1,22.6,42.0,0,0
2017-08-31 02:35:00,9.9,9.9,9.9,90.0,8.3,0.5,0.9,286,0.0,0.0,1003.1,22.6,42.0,0,0
2017-08-31 02:40:00,9.9,9.9,9.9,90.0,8.3,0.5,1.3,286,0.0,0.0,1003.1,22.6,42.0,0,0
2017-08-31 02:45:00,9.9,9.9,9.9,90.0,8.3,0.2,1.3,286,0.0,0.0,1003.1,22.6,42.0,0,0
2017-08-31 02:50:00,9.9,9.9,9.9,91.0,8.5,0.5,0.9,286,0.0,0.0,1003.1,22.6,42.0,0,0
2017-08-31 02:55:00,9.9,9.9,9.9,91.0,8.5,0.5,0.9,286,0.0,0.0,1003.1,22.5,42.0,0,0
2017-08-31 03:00:00,9.9,9.9,9.9,91.0,8.5,0.5,0.9,286,0.0,0.0,1003.1,22.4,42.0,0,0
2017-08-31 03:05:00,9.9,9.9,9.9,91.0,8.5,0.5,0.9,286,0.0,0.0,1003.1,22.4,42.0,0,0
2017-08-31 03:10:00,10.0,10.0,10.0,91.0,8.6,0.6,1.3,286,0.0,0.0,1003.1,22.4,42.0,0,0
2017-08-31 03:15:00,10.0,10.0,10.0,91.0,8.6,0.4,1.3,286,0.0,0.0,1003.1,22.4,42.0,0,0
2017-08-31 03:20:00,10.1,10.1,10.1,91.0,8.7,0.4,1.3,286,0.0,0.0,1003.1,22.4,42.0,0,0
2017-08-31 03:25:00,10.1,10.1,10.1,91.0,8.7,0.7,1.3,286,0.0,0.0,1003.2,22.4,42.0,0,0
2017-08-31 03:30:00,10.2,10.2,10.2,91.0,8.8,0.7,1.3,286,0.0,0.0,1003.1,22.4,42.0,0,0
2017-08-31 03:35:00,10.2,10.2,10.2,91.0,8.8,0.5,1.3,286,0.0,0.0,1003.1,22.4,42.0,0,0
2017-08-31 03:40:00,10.3,10.3,10.3,91.0,8.9,0.5,1.3,287.806846776884,0.0,0.0,1003.2,22.4,42.0,0,0
2017-08-31 03:45:00,10.4,10.4,10.4,90.8,8.9,0.6,1.3,292.701599484721,0.0,0.0,1003.2,22.4,42.0,0,0
2017-08-31 03:50:00,10.4,10.4,10.4,90.0,8.8,0.4,1.3,303,0.0,0.0,1003.2,22.4,42.0,0,0
2017-08-31 03:55:00,10.4,10.4,10.4,90.0,8.9,0.6,1.3,303.13614588949,0.0,0.0,1003.2,22.4,42.0,0,0
2017-08-31 04:00:00,10.5,10.5,10.5,90.0,8.9,0.8,1.3,302.323330616659,0.0,0.0,1003.2,22.4,42.0,0,0
2017-08-31 04:05:00,10.6,10.6,10.6,90.0,9.0,0.4,1.3,292.5,0.0,0.0,1003.2,22.4,42.0,0,0
2017-08-31 04:10:00,10.6,10.6,10.6,90.0,9.0,0.4,1.3,292.5,0.0,0.0,1003.3,22.4,42.0,0,0
2017-08-31 04:15:00,10.6,10.6,10.6,90.0,9.0,0.6,1.3,298,0.0,0.0,1003.2,22.4,42.0,0,0
2017-08-31 04:20:00,10.6,10.6,10.6,90.0,9.0,0.4,1.3,298,0.0,0.0,1003.3,22.4,42.0,0,0
2017-08-31 04:25:00,10.7,10.7,10.7,90.0,9.1,0.5,1.3,298,0.0,0.0,1003.3,22.4,42.0,0,0
2017-08-31 04:30:00,10.7,10.7,10.7,90.0,9.1,0.5,1.3,272.469196791327,0.0,0.0,1003.3,22.4,42.0,0,0
2017-08-31 04:35:00,10.7,10.7,10.7,90.0,9.1,0.6,1.3,276.983912219193,0.0,0.0,1003.4,22.4,42.0,0,0
2017-08-31 04:40:00,10.7,10.7,10.7,89.1,9.0,0.6,1.3,279,0.0,0.0,1003.4,22.4,42.0,0,0
2017-08-31 04:45:00,10.8,10.8,10.8,89.7,9.2,0.6,1.3,278.716899447046,0.0,0.0,1003.5,22.4,42.0,0,0
2017-08-31 04:50:00,10.8,10.8,10.8,89.0,9.0,0.6,1.3,278.549315373027,0.0,0.0,1003.6,22.4,42.0,0,0
2017-08-31 04:55:00,10.8,10.8,10.8,89.0,9.1,0.5,1.3,282.914495300039,0.0,0.0,1003.6,22.4,42.0,0,0
2017-08-31 05:00:00,10.8,10.8,10.8,89.0,9.1,0.6,1.8,277.722558478768,0.0,0.0,1003.7,22.4,42.0,0,0
2017-08-31 05:05:00,10.8,10.8,10.8,89.0,9.1,0.5,1.8,273.199995126053,0.0,0.0,1003.8,22.4,42.2,0,0
2017-08-31 05:10:00,10.8,10.8,10.8,89.0,9.1,0.7,1.3,289.027083935558,0.0,0.0,1003.8,22.4,42.4,0,0
2017-08-31 05:15:00,10.9,10.9,10.9,89.0,9.1,0.4,1.3,313.590279994814,0.0,0.0,1003.8,22.4,42.4,0,0
2017-08-31 05:20:00,10.9,10.9,10.9,89.0,9.1,0.4,1.3,313,0.0,0.0,1003.8,22.4,42.8,0,0
2017-08-31 05:25:00,10.9,10.9,10.9,89.0,9.2,0.7,1.3,305.19894271433,0.0,0.0,1003.8,22.4,43.0,0.838926174496644,0
2017-08-31 05:30:00,10.9,10.9,10.9,89.0,9.2,0.5,1.3,296,0.0,0.0,1003.9,22.4,43.0,6.58666666666667,0
2017-08-31 05:35:00,10.9,10.9,10.9,89.0,9.2,0.1,0.9,296,0.0,0.0,1003.9,22.4,43.0,10.7248322147651,0
2017-08-31 05:40:00,10.9,10.9,10.9,89.0,9.2,0.7,1.8,241.299002851339,0.0,0.0,1003.9,22.3,43.0,13.364238410596,0
2017-08-31 05:45:00,11.0,11.0,11.0,89.0,9.2,0.5,1.8,233.289060252102,0.0,0.0,1003.9,22.3,43.0,18.6490066225166,0
2017-08-31 05:50:00,11.0,11.0,11.0,89.0,9.3,0.3,1.3,245.519001373593,0.0,0.0,1004.0,22.3,43.0,28.1192052980132,0
2017-08-31 05:55:00,11.0,11.0,11.0,89.0,9.3,0.1,1.3,259,0.0,0.0,1004.1,22.3,43.0,43.9060402684564,0
2017-08-31 06:00:00,11.0,11.0,11.0,89.0,9.3,0.5,1.3,267.551153847282,0.0,0.0,1004.2,22.3,43.0,55.3691275167785,0
2017-08-31 06:05:00,11.1,11.1,11.1,89.0,9.3,0.6,1.3,299,0.0,0.0,1004.3,22.3,43.0,65.8053691275168,0
2017-08-31 06:10:00,11.1,11.1,11.1,88.8,9.3,0.6,1.3,299.930110365929,0.0,0.0,1004.3,22.3,43.0,76.013422818792,0
2017-08-31 06:15:00,11.2,11.2,11.2,88.3,9.3,0.6,1.3,300,0.0,0.0,1004.4,22.3,43.0,85.3825503355705,0
2017-08-31 06:20:00,11.2,11.2,11.2,88.0,9.3,0.6,1.3,300,0.0,0.0,1004.4,22.2,43.0,62.0671140939597,0
2017-08-31 06:25:00,11.3,11.3,11.3,88.0,9.4,0.4,1.3,300,0.0,0.0,1004.5,22.2,43.0,56,0.0838926174496644
2017-08-31 06:30:00,11.4,11.4,11.4,88.0,9.5,0.3,0.9,300,0.0,0.0,1004.5,22.2,43.0,56.0134228187919,0.24496644295302
2017-08-31 06:35:00,11.5,11.5,11.5,87.9,9.5,0.6,1.3,300,0.0,0.0,1004.5,22.2,43.0,60.9865771812081,0.0134228187919463
2017-08-31 06:40:00,11.5,11.5,11.5,87.0,9.4,0.5,1.3,300,0.0,0.0,1004.6,22.2,43.0,68.5637583892617,0
2017-08-31 06:45:00,11.6,11.6,11.6,87.9,9.6,0.2,0.9,300,0.0,0.0,1004.6,22.2,43.0,74.3422818791946,0
2017-08-31 06:50:00,11.6,11.6,11.6,87.5,9.6,0.6,1.3,300,0.0,0.0,1004.6,22.2,43.0,82.635761589404,0.122516556291391
2017-08-31 06:55:00,11.7,11.7,11.7,87.0,9.6,0.5,1.3,300,0.0,0.0,1004.7,22.2,43.0,93.2013422818792,0.318791946308725
2017-08-31 07:00:00,11.7,11.7,11.7,87.0,9.6,0.9,1.3,300.346935254099,0.0,0.0,1004.7,22.2,43.0,95.9530201342282,0
2017-08-31 07:05:00,11.7,11.7,11.7,87.0,9.6,0.8,1.3,301,0.0,0.0,1004.8,22.2,43.0,101.651006711409,0.157718120805369
2017-08-31 07:10:00,11.8,11.8,11.8,87.0,9.7,0.1,1.3,301,0.0,0.0,1004.8,22.2,43.0,108.306666666667,0.533333333333334
2017-08-31 07:15:00,11.8,11.8,11.8,87.0,9.7,0.3,0.9,301,0.0,0.0,1004.9,22.2,43.0,111.939597315436,0.542953020134228
2017-08-31 07:20:00,11.8,11.8,11.8,87.0,9.7,0.3,0.9,301,0.0,0.0,1004.9,22.2,43.0,113.644295302013,0.658389261744966
2017-08-31 07:25:00,11.9,11.9,11.9,86.5,9.7,0.9,1.3,301,0.0,0.0,1004.9,22.3,43.0,129.832214765101,0.700000000000002
2017-08-31 07:30:00,11.9,11.9,11.9,86.0,9.7,0.8,1.8,301,0.0,0.0,1004.9,22.3,43.0,122.872483221477,0.700000000000002
2017-08-31 07:35:00,12.0,12.0,12.0,86.0,9.7,0.9,1.8,293.34480539362,0.0,0.0,1005.0,22.3,43.0,161.892617449664,0.768456375838927
2017-08-31 07:40:00,12.1,12.1,12.1,86.0,9.8,0.7,1.8,305.574324352438,0.0,0.0,1005.1,22.3,43.0,265.503355704698,0.865100671140941
2017-08-31 07:45:00,12.2,12.2,12.2,86.0,9.9,0.7,1.8,309.073315707176,0.0,0.0,1005.1,22.3,43.0,301.526666666667,0.764
2017-08-31 07:50:00,12.4,12.4,12.4,85.5,10.1,0.8,1.8,267.93003950239,0.0,0.0,1005.1,22.3,43.0,318.26,0.84
2017-08-31 07:55:00,12.7,12.7,12.7,84.8,10.2,0.8,1.8,298.154437214827,0.0,0.0,1005.1,22.3,43.0,349.32,0.984
2017-08-31 08:00:00,13.0,13.0,13.0,84.0,10.3,0.8,1.8,304.969211434924,0.0,0.0,1005.2,22.3,43.0,396.614864864865,1.09256756756756
2017-08-31 08:05:00,13.3,13.3,13.3,82.8,10.4,0.9,2.2,279.896706300321,0.0,0.0,1005.2,22.4,43.0,457.14,1.21933333333333
2017-08-31 08:10:00,13.6,13.6,13.6,81.4,10.5,1.4,2.7,331.494292749215,0.0,0.0,1005.2,22.4,43.0,446.993288590604,1.28322147651007
2017-08-31 08:15:00,13.8,13.8,13.8,80.1,10.5,1.0,2.7,248.454171774704,0.0,0.0,1005.2,22.4,43.0,276.489932885906,1.20134228187919
2017-08-31 08:20:00,14.0,14.0,14.0,79.1,10.5,1.3,2.7,302.123953730636,0.0,0.0,1005.3,22.4,43.0,262.342281879195,1.20671140939597
2017-08-31 08:25:00,14.1,14.1,14.1,78.0,10.4,1.0,2.7,300.071945661373,0.0,0.0,1005.4,22.4,43.0,219.651006711409,1.27248322147651
2017-08-31 08:30:00,14.2,14.2,14.2,77.5,10.4,1.1,2.2,323.437949735901,0.0,0.0,1005.4,22.4,43.8,234.06711409396,1.29865771812081
2017-08-31 08:35:00,14.3,14.3,14.3,76.3,10.2,1.0,2.7,321.447288937351,0.0,0.0,1005.4,22.5,44.0,261.959731543624,1.32080536912752
2017-08-31 08:40:00,14.4,14.4,14.4,75.7,10.2,1.2,2.7,293.00558269922,0.0,0.0,1005.5,22.6,44.0,256.436241610738,1.41744966442953
2017-08-31 08:45:00,14.5,14.5,14.5,74.9,10.1,0.9,2.2,291.578319097377,0.0,0.0,1005.5,22.7,44.0,295.41610738255,1.4503355704698
2017-08-31 08:50:00,14.7,14.7,14.7,73.4,10.0,1.0,2.2,310.030210691791,0.0,0.0,1005.5,22.7,44.0,358.966666666667,1.696
2017-08-31 08:55:00,14.8,14.8,14.8,73.0,10.0,1.2,2.7,322.422377158154,0.0,0.0,1005.5,22.8,44.0,331.293333333333,1.73933333333333
2017-08-31 09:00:00,15.0,15.0,15.0,72.1,10.0,1.3,2.7,290.969709754403,0.0,0.0,1005.5,22.8,44.0,319.89932885906,1.54093959731544
2017-08-31 09:05:00,15.1,15.1,15.1,71.2,9.9,1.1,2.7,306.500672902976,0.0,0.0,1005.6,22.9,44.0,262.153333333333,1.40866666666667
2017-08-31 09:10:00,15.2,15.2,15.2,71.0,10.0,1.0,2.2,323.201472193122,0.0,0.0,1005.7,22.9,44.0,207.331125827815,1.26291390728476
2017-08-31 09:15:00,15.2,15.2,15.2,70.0,9.8,1.3,2.7,288.415172463877,0.0,0.0,1005.7,23.1,44.0,186.489932885906,1.22818791946309
2017-08-31 09:20:00,15.2,15.2,15.2,70.9,10.0,0.8,2.7,287.372770282959,0.0,0.0,1005.8,23.1,44.0,183.604026845638,1.19798657718121
2017-08-31 09:25:00,15.2,15.2,15.2,72.4,10.3,0.8,2.2,248.183899574259,0.0,0.0,1005.8,23.1,44.0,172.657718120805,1.05100671140939
2017-08-31 09:30:00,15.2,15.2,15.2,75.1,10.8,0.8,2.2,228.790178360927,0.0,0.0,1005.9,23.1,44.0,183.738255033557,1.0993288590604
2017-08-31 09:35:00,15.2,15.2,15.2,75.7,10.9,1.2,2.7,212.574491758271,0.0,0.0,1005.9,23.2,44.0,183.657718120805,1.17986577181208
2017-08-31 09:40:00,15.1,15.1,15.1,77.3,11.2,0.6,2.7,238.108254579946,0.0,0.0,1005.9,23.2,44.0,210.187919463087,1.18791946308725
2017-08-31 09:45:00,15.0,15.0,15.0,75.9,10.8,1.3,2.7,317.448748407725,0.0,0.0,1005.9,23.3,44.0,222.9,1.32266666666667
2017-08-31 09:50:00,14.8,14.8,14.8,76.1,10.7,1.1,3.1,337.211135170229,0.0,0.0,1006.0,23.3,43.6,227.879194630872,1.37986577181208
2017-08-31 09:55:00,14.7,14.7,14.7,75.2,10.3,1.8,3.6,296.165687636989,0.0,0.0,1006.0,23.3,43.0,249.825503355705,1.43288590604027
2017-08-31 10:00:00,14.5,14.5,14.5,73.0,9.7,2.1,4.0,280.056536429726,0.0,0.0,1006.0,23.1,42.8,265.221476510067,1.48791946308725
2017-08-31 10:05:00,14.4,14.4,14.4,72.2,9.4,1.8,4.0,279.662196267328,0.0,0.0,1006.1,23.0,41.4,214.493333333333,1.32866666666667
2017-08-31 10:10:00,14.2,14.2,14.2,72.7,9.4,2.0,4.9,290.764824969073,0.0,0.0,1006.2,22.7,41.8,172.433333333333,1.15866666666667
2017-08-31 10:15:00,14.0,14.0,14.0,75.0,9.6,1.8,4.9,295.904891532749,0.0,0.0,1006.2,22.4,42.2,165.738255033557,1.16845637583892
2017-08-31 10:20:00,13.8,13.8,13.8,76.9,9.8,1.4,3.6,281.280817194463,0.0,0.0,1006.3,22.3,43.0,140.140939597315,1.04697986577181
2017-08-31 10:25:00,13.6,13.6,13.6,79.2,10.1,1.5,4.5,280.212863203083,0.2,0.0,1006.4,22.3,43.8,149.979865771812,1.09865771812081
2017-08-31 10:30:00,13.4,13.4,13.4,81.3,10.3,1.1,4.5,291.558412174132,0.0,0.0,1006.3,22.1,44.4,176.986577181208,1.32751677852349
2017-08-31 10:35:00,13.3,13.3,13.3,82.9,10.4,1.0,2.7,281.091754550858,0.0,0.0,1006.3,22.1,45.0,191.288590604027,1.43221476510067
2017-08-31 10:40:00,13.2,13.2,13.2,84.3,10.6,0.6,2.2,327.657587196818,0.0,0.0,1006.3,22.2,45.0,212.335570469799,1.56174496644296
2017-08-31 10:45:00,13.2,13.2,13.2,85.0,10.7,0.5,1.8,278.778157888593,0.0,0.0,1006.3,22.3,45.4,228.14,1.70066666666666
2017-08-31 10:50:00,13.2,13.2,13.2,84.0,10.5,0.7,1.8,300.608089785361,0.0,0.0,1006.3,22.4,46.0,211.074324324324,1.5222972972973
2017-08-31 10:55:00,13.2,13.2,13.2,84.6,10.7,0.7,2.7,265.802419479818,0.0,0.0,1006.3,22.5,46.0,182.322147651007,1.38255033557047
2017-08-31 11:00:00,13.3,13.3,13.3,83.6,10.5,1.1,2.7,276.184223558631,0.0,0.0,1006.3,22.6,45.0,164,1.28333333333333
2017-08-31 11:05:00,13.3,13.3,13.3,83.6,10.5,0.3,2.7,310.881677302055,0.0,0.0,1006.3,22.6,45.0,199.059602649007,1.46887417218543
2017-08-31 11:10:00,13.3,13.3,13.3,84.4,10.8,0.8,2.2,247.178830148185,0.0,0.0,1006.2,22.6,45.8,252.596026490066,1.88609271523179
2017-08-31 11:15:00,13.4,13.4,13.4,82.5,10.5,1.2,2.2,202.204035351251,0.0,0.0,1006.2,22.7,45.6,279.677852348993,1.88791946308725
2017-08-31 11:20:00,13.5,13.5,13.5,81.2,10.3,0.8,2.2,211.492999710263,0.0,0.0,1006.2,22.8,45.6,297.704697986577,1.93355704697987
2017-08-31 11:25:00,13.6,13.6,13.6,80.5,10.3,1.0,2.2,214.721331333399,0.0,0.0,1006.2,22.9,45.0,312.41610738255,1.97181208053691
2017-08-31 11:30:00,13.8,13.8,13.8,80.0,10.4,1.0,2.2,224.797456619155,0.0,0.0,1006.2,23.0,45.0,325.006711409396,2.15637583892617
2017-08-31 11:35:00,13.9,13.9,13.9,80.5,10.6,1.2,2.2,203.593148238549,0.0,0.0,1006.2,23.1,45.0,355.89932885906,2.36778523489933
2017-08-31 11:40:00,14.1,14.1,14.1,79.4,10.6,1.0,2.7,197.82049459016,0.0,0.0,1006.2,23.1,45.0,406.55033557047,2.53557046979866
2017-08-31 11:45:00,14.3,14.3,14.3,77.7,10.4,1.5,3.6,219.850033567886,0.0,0.0,1006.2,23.2,44.8,381.186666666667,2.58133333333333
2017-08-31 11:50:00,14.4,14.4,14.4,76.8,10.4,1.5,3.6,216.477754062603,0.0,0.0,1006.2,23.3,44.0,303.201342281879,2.5510067114094
2017-08-31 11:55:00,14.5,14.5,14.5,76.7,10.4,1.2,2.7,235.170525279673,0.0,0.0,1006.3,23.3,44.0,366.167785234899,2.87046979865772
2017-08-31 12:00:00,14.7,14.7,14.7,75.7,10.4,1.4,2.7,238.075513711478,0.0,0.0,1006.3,23.3,44.0,653.36,3.56666666666667
2017-08-31 12:05:00,15.0,15.0,15.0,75.6,10.7,1.4,3.6,195.945324304006,0.0,0.0,1006.2,23.3,44.0,698.333333333333,3.82066666666667
2017-08-31 12:10:00,15.5,15.5,15.5,74.1,10.9,1.2,3.6,230.281859646546,0.0,0.0,1006.2,23.4,44.0,691.073825503356,3.7986577181208
2017-08-31 12:15:00,16.1,16.1,16.1,70.9,10.8,1.5,3.6,233.89997444884,0.0,0.0,1006.2,23.4,43.8,706.695364238411,3.89602649006622
2017-08-31 12:20:00,16.3,16.3,16.3,70.0,10.8,0.8,2.7,216.038564414198,0.0,0.0,1006.2,23.5,43.8,720.993377483444,3.8728476821192
2017-08-31 12:25:00,16.7,16.7,16.7,67.4,10.6,1.5,3.1,172.123026692754,0.0,0.0,1006.2,23.5,44.0,576.208053691275,3.58456375838926
2017-08-31 12:30:00,16.9,16.9,16.9,66.2,10.6,1.1,3.1,264.097975043964,0.0,0.0,1006.1,23.5,43.6,683.570469798658,3.93355704697986
2017-08-31 12:35:00,17.2,17.2,17.2,64.8,10.5,0.8,2.7,218.71718133906,0.0,0.0,1006.2,23.6,43.0,723.771812080537,3.98859060402684
2017-08-31 12:40:00,17.4,17.4,17.4,63.7,10.5,0.9,2.2,285.585393579883,0.0,0.0,1006.2,23.6,43.0,755.630872483221,3.91409395973154
2017-08-31 12:45:00,17.8,17.8,17.8,62.3,10.5,1.2,4.0,256.013362503315,0.0,0.0,1006.2,23.7,43.0,429.58,2.59333333333333
2017-08-31 12:50:00,17.9,17.9,17.9,60.9,10.2,1.2,4.0,283.881304146736,0.0,0.0,1006.1,23.7,43.0,315.402684563758,2.2758389261745
2017-08-31 12:55:00,17.7,17.7,17.7,62.4,10.4,1.2,3.1,260.654401212582,0.0,0.0,1006.1,23.8,43.0,263.852348993289,2.37516778523489
2017-08-31 13:00:00,17.6,17.6,17.6,63.7,10.6,0.9,2.7,243.075790271617,0.0,0.0,1006.1,23.8,43.0,234.798657718121,1.98523489932886
2017-08-31 13:05:00,17.5,17.5,17.5,63.1,10.5,1.3,2.7,285.477321798035,0.0,0.0,1006.2,23.9,43.0,183.335570469799,2.0496644295302
2017-08-31 13:10:00,17.5,17.5,17.5,63.5,10.5,1.2,2.7,312.068567305718,0.0,0.0,1006.2,23.9,42.6,572.214765100671,3.31208053691274
2017-08-31 13:15:00,17.5,17.5,17.5,62.8,10.3,0.8,2.7,270.369551709316,0.0,0.0,1006.1,23.9,42.0,651.748344370861,3.44900662251654
2017-08-31 13:20:00,17.7,17.7,17.7,61.6,10.2,1.1,2.7,271.829990577303,0.0,0.0,1006.1,24.0,42.0,448.072847682119,2.8887417218543
2017-08-31 13:25:00,17.8,17.8,17.8,60.0,9.9,1.2,2.7,211.679897143018,0.0,0.0,1006.1,24.0,42.0,150.268456375839,1.73355704697986
2017-08-31 13:30:00,17.8,17.8,17.8,60.2,10.0,1.6,3.6,272.241058132135,0.0,0.0,1006.1,24.0,42.0,222.496644295302,2.35838926174496
2017-08-31 13:35:00,17.7,17.7,17.7,60.5,9.9,1.1,3.6,252.03938466943,0.0,0.0,1006.0,24.0,42.0,701.697986577181,3.36778523489933
2017-08-31 13:40:00,17.9,17.9,17.9,58.5,9.7,1.3,3.1,224.332475649679,0.0,0.0,1006.0,24.0,42.0,709.818791946309,3.3
2017-08-31 13:45:00,18.3,18.3,18.3,55.6,9.2,1.8,4.9,236.750030889348,0.0,0.0,1006.0,24.0,41.0,715.89932885906,3.37651006711409
2017-08-31 13:50:00,18.6,18.6,18.6,54.3,9.2,2.2,4.9,314.581816211999,0.0,0.0,1005.9,23.9,39.4,380.738255033557,2.5771812080537
2017-08-31 13:55:00,18.5,18.5,18.5,53.9,9.0,1.7,4.5,280.487592418738,0.0,0.0,1005.9,23.8,39.4,338.738255033557,2.74697986577181
2017-08-31 14:00:00,18.5,18.5,18.5,53.7,8.9,1.4,4.5,255.341584711794,0.0,0.0,1006.0,23.8,38.8,670.221476510067,3.14832214765101
2017-08-31 14:05:00,18.6,18.6,18.6,51.9,8.6,2.6,5.8,327.801664517037,0.0,0.0,1005.9,23.7,38.4,665.342281879195,3.07449664429531
2017-08-31 14:10:00,18.7,18.7,18.7,51.1,8.4,2.1,5.8,332.077153881257,0.0,0.0,1005.9,23.6,38.0,650.167785234899,3.01610738255034
2017-08-31 14:15:00,18.7,18.7,18.7,50.9,8.3,2.1,4.9,303.442268329358,0.0,0.0,1006.0,23.5,38.0,639.496644295302,2.88187919463087
2017-08-31 14:20:00,18.8,18.8,18.8,50.9,8.5,2.5,4.5,328.978579150312,0.0,0.0,1006.0,23.5,37.0,626.315436241611,3.01677852348993
2017-08-31 14:25:00,18.9,18.9,18.9,51.7,8.7,1.4,4.5,311.760835052007,0.0,0.0,1006.0,23.4,37.8,627.22,2.73866666666666
2017-08-31 14:30:00,19.1,19.1,19.1,51.5,8.8,2.1,3.6,312.017168443932,0.0,0.0,1006.0,23.3,38.0,616.649006622517,2.75099337748345
2017-08-31 14:35:00,19.2,19.2,19.2,49.7,8.4,1.8,4.9,283.750125754824,0.0,0.0,1005.9,23.2,37.4,601.529801324503,2.77019867549669
2017-08-31 14:40:00,19.3,19.3,19.3,51.1,9.0,2.1,4.9,298.712128642061,0.0,0.0,1005.9,23.2,38.2,584.765100671141,2.76778523489933
2017-08-31 14:45:00,19.4,19.4,19.4,48.8,8.4,1.7,4.9,290.217609387662,0.0,0.0,1006.0,23.2,38.0,582.912751677852,2.64228187919463
