Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-04-25 00:00:00,43.3000000000001,43.1730261974027,43.3000000000001,89,40.2793114138992,1.2751677852349,5,101.984020275855,0,0,29.7462147651006,0,0.0000104709350299,0,72.2999999999999,34
2020-04-25 00:05:00,43.3579999999999,43.0254724705497,43.3579999999999,89,40.3365161817744,2.34666666666667,5,104.474401771758,0,0,29.74638,0,0.0000101529016631211,0,72.2200000000002,34
2020-04-25 00:10:00,43.3999999999999,43.3465199558863,43.3999999999999,89,40.377940324029,1.22666666666667,5,92.2710731208533,0,0,29.7460066666667,0,0.0000111645269870267,0,72.1000000000002,34
2020-04-25 00:15:00,43.3999999999999,43.3803080861313,43.3999999999999,89,40.377940324029,1.41610738255034,5,89.3557222706583,0,0,29.7450134228188,0,0.0000099457792876895,0,72.1000000000002,34
2020-04-25 00:20:00,43.3999999999999,42.4060733899404,43.3999999999999,89,40.377940324029,3.13422818791946,6,129.771373715371,0,0,29.7432080536913,0,0.00000976855294441195,0,72.1000000000002,34
2020-04-25 00:25:00,43.3999999999999,42.544852321745,43.3999999999999,89,40.377940324029,3.06040268456376,6,141.140527586887,0,0,29.7426040268457,0,0.0000109725837218673,0,72.1000000000002,34
2020-04-25 00:30:00,43.3999999999999,42.6802808358642,43.3999999999999,89,40.377940324029,2.6510067114094,7,122.071309038387,0,0,29.7420067114094,0,0.0000122670117744115,0,72.1000000000002,34
2020-04-25 00:35:00,43.3999999999999,42.6920916333027,43.3999999999999,89,40.377940324029,2.91275167785235,7,114.701295310141,0,0,29.7414026845638,0,0.0000122170901936457,0,72.1000000000002,34
2020-04-25 00:40:00,43.3456375838927,42.3979401969275,43.3456375838927,89,40.3243232655021,2.81208053691275,8,109.816751908473,0,0,29.7398120805368,0,0.0000137945820020728,0,72.1000000000002,34
2020-04-25 00:45:00,43.2100671140938,42.9895506383252,43.2100671140938,89,40.1906113108294,1.98657718120805,8,106.942472515139,0,0,29.7392013422819,0,0.0000145248882254196,0,72.1000000000002,34
2020-04-25 00:50:00,43.1671140939597,43.067131528233,43.1671140939597,89,40.1482469808945,1.30201342281879,5,110.877123294434,0,0,29.7391946308724,0,0.0000152017621767877,0,72.1000000000002,34
2020-04-25 00:55:00,43.1563758389262,43.1563758389262,43.1563758389262,89,40.1376558906351,1.14093959731544,5,105.029410400668,0,0,29.7382013422818,0,0.0000151276232348765,0,72.1000000000002,34
2020-04-25 01:00:00,43.1000000000001,43.0198265017101,43.1000000000001,89,40.0820526667728,1.00671140939597,5,102.620421562377,0,0,29.7367986577181,0,0.000015030657776613,0,72.1000000000002,34
2020-04-25 01:05:00,43.1899328859059,42.8005985674548,43.1899328859059,89,40.1707530476959,2.23489932885906,5,120.807589012107,0,0,29.7377986577181,0,0.0000140640242867713,0,72.1000000000002,34
2020-04-25 01:10:00,43.1999999999999,42.732545298715,43.1999999999999,89,40.1806821948142,2.33774834437086,5,128.851850793845,0,0,29.7362052980132,0,0.0000147852953158563,0,72.1000000000002,34
2020-04-25 01:15:00,43.1999999999999,43.1999999999999,43.1999999999999,89,40.1806821948142,1.28476821192053,5,126.989691228964,0,0,29.7358013245033,0,0.0000154370597910534,0,72.1000000000002,34
2020-04-25 01:20:00,43.275167785235,42.4591160165707,43.275167785235,89,40.2548195943949,3.06040268456376,6,133.187380611571,0,0,29.7365973154363,0,0.0000141218713888035,0,72.1000000000002,34
2020-04-25 01:25:00,43.3000000000001,42.8132988553155,43.3000000000001,89.1744966442953,40.3295354390062,2.16107382550336,8,149.042542760451,0,0,29.7360067114094,0,0.0000141218713888035,0,72.1000000000002,34
2020-04-25 01:30:00,43.3000000000001,43.3000000000001,43.3000000000001,89,40.2793114138992,0.684563758389262,8,148,0,0,29.7349932885906,0,0.0000136283948123254,0,72.1000000000002,34
2020-04-25 01:35:00,43.3000000000001,43.270881444092,43.3000000000001,89.4832214765101,40.4183933295802,1.54362416107383,4,125.267064983637,0,0,29.736,0,0.0000119993178475558,0,72.1000000000002,34
2020-04-25 01:40:00,43.2932885906041,43.2536704557309,43.2932885906041,89.0335570469799,40.2823504695891,1.80536912751678,5,91.3740651385376,0,0,29.7352013422818,0,0.0000108376806532097,0,72.1000000000002,34
2020-04-25 01:45:00,43.2932885906041,43.2932885906041,43.2932885906041,89.0872483221476,40.2978040157759,1.13422818791946,5,93.3254398958702,0,0,29.7350067114094,0,0.0000107038111756991,0,72.1000000000002,34
2020-04-25 01:50:00,43.3000000000001,43.0257126699804,43.3000000000001,90,40.5671337116279,1.91275167785235,7,101.954832807121,0,0,29.7340067114094,0,0.0000105795909144407,0,72.1000000000002,34
2020-04-25 01:55:00,43.3315436241611,43.3315436241611,43.3315436241611,89.9664429530201,40.5886274586504,0.879194630872483,7,111.312957040123,0,0,29.7329865771812,0,0.0000107846015781389,0,72.1000000000002,34
2020-04-25 02:00:00,43.3718120805369,43.3718120805369,43.3718120805369,89,40.3501388862742,0.63758389261745,3,111,0,0,29.732812080537,0,0.0000107078988221657,0,72.1000000000002,34
2020-04-25 02:05:00,43.3999999999999,43.3369426575906,43.3999999999999,89.1744966442953,40.4281870746095,1.38926174496644,5,103.410402351416,0,0,29.7317986577181,0,0.00000955392455603025,0,72.1000000000002,34
2020-04-25 02:10:00,43.4020270270269,43.387474214296,43.4020270270269,89,40.3799395524312,0.851351351351351,5,103.38094953019,0,0,29.7314054054054,0,0.00000885704140854905,0,72.0189189189188,34
2020-04-25 02:15:00,43.4673469387755,43.4673469387755,43.4673469387755,89,40.4443636676784,1.56462585034014,4,104.343474676871,0,0,29.7303877551021,0,0.00000854133385154032,0,71.8999999999998,34
2020-04-25 02:20:00,43.4966887417218,43.243038308934,43.4966887417218,89,40.4733030774843,2.01324503311258,5,98.8923996178401,0,0,29.7306092715232,0,0.00000742081981308128,0,71.8999999999998,34
2020-04-25 02:25:00,43.4966887417219,43.3421648061032,43.4966887417219,89,40.4733030774843,1.55629139072848,5,94.1148667035525,0,0,29.7292119205298,0,0.00000731100359615059,0,71.8999999999998,34
2020-04-25 02:30:00,43.5,43.0666337623921,43.5,89,40.4765689252053,2.36241610738255,6,98.9856906121204,0,0,29.7292013422819,0,0.00000797349533994311,0,71.8999999999998,34
2020-04-25 02:35:00,43.5,42.3278554533933,43.5,89,40.4765689252053,3.43624161073825,7,126.86386462716,0,0,29.7277986577181,0,0.0000085895794574053,0,71.8999999999998,34
2020-04-25 02:40:00,43.4422818791946,42.8288945012084,43.4422818791946,89,40.4196423500297,2.76510067114094,7,134.3176545986,0,0,29.7272147651007,0,0.00000979740391639336,0,71.8999999999998,34
2020-04-25 02:45:00,43.4664429530202,43.193669670858,43.4664429530202,89,40.443472079173,2.5503355704698,6,116.108510660811,0,0,29.7269932885906,0,0.0000109819097325433,0,71.8999999999998,34
2020-04-25 02:50:00,43.4288590604026,42.924404064355,43.4288590604026,89,40.4064036116168,2.12751677852349,7,113.240674472617,0,0,29.7264026845637,0,0.0000114668637510728,0,71.8999999999998,34
2020-04-25 02:55:00,43.451677852349,43.451677852349,43.451677852349,89,40.4289094669188,0.973154362416107,7,119,0,0,29.7256040268457,0,0.0000129730355501204,0,71.8999999999998,34
2020-04-25 03:00:00,43.5108843537415,43.4236067964672,43.5108843537415,89,40.4873039774202,1.47619047619048,4,126.003095976277,0,0,29.7257891156463,0,0.0000132216560969859,0,71.8999999999998,34
2020-04-25 03:05:00,43.5845637583894,43.5845637583894,43.5845637583894,89,40.5599727159451,1.22147651006711,4,128.208801700887,0,0,29.7262013422819,0,0.0000134250271316633,0,71.8999999999998,34
2020-04-25 03:10:00,43.6369127516778,43.332375722604,43.6369127516778,89,40.6116035199799,1.87919463087248,7,112.570068180209,0,0,29.7257986577181,0,0.0000137115991683769,0,71.8999999999998,34
2020-04-25 03:15:00,43.6966887417217,42.7534001220297,43.6966887417217,89,40.6705593734421,3.20529801324503,7,103.951039017438,0,0,29.7258079470199,0,0.0000139492788897846,0,71.8999999999998,34
2020-04-25 03:20:00,43.63355704698,43.4006894030895,43.63355704698,88.8322147651007,40.5594543965267,2.05369127516779,7,140.554127150346,0,0,29.7255906040268,0,0.0000148202922558192,0,71.8999999999998,34
2020-04-25 03:25:00,43.5805369127517,43.1208767916843,43.5805369127517,88.8993288590604,40.5267106696473,1.97315436241611,7,143.022877193329,0,0,29.7246107382551,0,0.0000153228195079588,0,71.8999999999998,34
2020-04-25 03:30:00,43.5,43.0990871620095,43.5,88.5827814569536,40.3551784907077,1.73509933774834,7,135.238343543697,0,0,29.7226158940397,0,0.0000150425807622015,0,71.8999999999998,34
2020-04-25 03:35:00,43.5382550335572,42.9087580497546,43.5382550335572,89,40.5142992114924,2.71812080536913,6,153.798506125057,0,0,29.7223825503356,0,0.0000140041771606109,0,71.8999999999998,34
2020-04-25 03:40:00,43.5966442953021,43.294689310682,43.5966442953021,88.1140939597315,40.3140196094299,1.43624161073825,5,145.089669885343,0,0,29.7218053691275,0,0.0000139691921404656,0,71.8999999999998,34
2020-04-25 03:45:00,43.568456375839,43.1338817704334,43.568456375839,88,40.253044581233,1.45637583892617,6,128.005551405096,0,0,29.7207986577181,0,0.0000134949608579066,0,71.8999999999998,34
2020-04-25 03:50:00,43.5013605442177,43.4577217655805,43.5013605442177,88,40.186957341243,1.77551020408163,6,119.065132855213,0,0,29.7204081632653,0,0.0000130644403702141,0,71.8999999999998,34
2020-04-25 03:55:00,43.4785234899328,42.9616344585612,43.4785234899328,88,40.1644635033312,2.32214765100671,6,111.373039095176,0,0,29.7198053691275,0,0.0000136947107572648,0,71.8999999999998,34
2020-04-25 04:00:00,43.3999999999999,42.6802785665115,43.3999999999999,88,40.0871201212057,2.79865771812081,9,149.363849604563,0,0,29.7207986577181,0,0.0000143423833674286,0,71.8999999999998,34
2020-04-25 04:05:00,43.3999999999999,42.9453986305062,43.3999999999999,88,40.0871201212057,1.95302013422819,9,114.055260870675,0,0,29.7223959731544,0,0.0000155252585503745,0,71.8999999999998,34
2020-04-25 04:10:00,43.4,43.4,43.4,88,40.0871201212057,2.25,5,106,0,0,29.723875,0,0.000015580635442965,0,71.9,34
2020-04-25 04:20:00,43.4,43.1915661660465,43.4,88,40.0871201212057,2.17741935483871,4,122.549008039405,0,0,29.724,0,0.0000148320633406042,0,71.9,34
2020-04-25 04:25:00,43.3721088435374,43.2096666701457,43.3721088435374,88,40.0596480388805,1.53061224489796,5,130.06905469643,0,0,29.722612244898,0,0.0000150020473215296,0,71.8999999999998,34
2020-04-25 04:30:00,43.3181208053692,42.5737068762339,43.3181208053692,88,40.0064711893968,2.22147651006711,5,129.248568936223,0,0,29.723,0,0.0000148274811327609,0,71.8999999999998,34
2020-04-25 04:35:00,43.3000000000001,42.6744240401388,43.3000000000001,88,39.988622655308,2.49006622516556,6,126.180244539196,0,0,29.72259602649,0,0.00001511000290491,0,71.8999999999998,34
2020-04-25 04:40:00,43.3000000000001,42.8350936694188,43.3000000000001,88,39.988622655308,2.49006622516556,6,133.902609473914,0,0,29.723,0,0.0000161058839352159,0,71.8999999999998,34
2020-04-25 04:45:00,43.296688741722,43.0225520571429,43.296688741722,88,39.9853611386148,1.50331125827815,5,124.268648820362,0,0,29.7239933774835,0,0.0000169759810460693,0,71.8999999999998,34
2020-04-25 04:50:00,43.2342281879194,42.7267064230289,43.2342281879194,88,39.92383886467,2.18791946308725,7,102.688179979717,0,0,29.7237986577182,0,0.0000167394832582209,0,71.8999999999998,34
2020-04-25 04:55:00,43.1999999999999,42.9935872063743,43.1999999999999,88,39.8901248511748,2.01342281879195,7,105.399676596964,0,0,29.7226107382551,0,0.0000165976001465561,0,71.8999999999998,34
2020-04-25 05:00:00,43.1973154362415,41.9405813777337,43.1973154362415,88,39.887480605742,3.21476510067114,7,106.362136241787,0,0,29.7227919463087,2.91946308724832,0.0000159193922547529,0,71.8999999999998,34
2020-04-25 05:05:00,43.1785234899329,43.1386710479238,43.1785234899329,88,39.8689708877128,0.912751677852349,7,94.2423694823923,0,0,29.7242013422819,6.11409395973154,0.0000141061535637786,0,71.8999999999998,34
2020-04-25 05:10:00,43.1034013605443,43.083085286998,43.1034013605443,88,39.7949769857562,1.85034013605442,5,96.4558623507007,0,0,29.7256054421769,7.38095238095238,0.000013812562837265,0,71.8999999999998,34
2020-04-25 05:15:00,43.1033557046981,43.0231822064081,43.1033557046981,88.1677852348993,39.8436612031743,1.54362416107383,5,97.8304395072202,0,0,29.7248053691275,9,0.0000144656920747629,0,71.8999999999998,34
2020-04-25 05:20:00,43.1651006711409,43.1053220081272,43.1651006711409,88.1677852348993,39.9044876659578,1.55704697986577,5,98.284492125096,0,0,29.7242013422819,7.96644295302013,0.0000150020088008669,0,71.8999999999998,34
2020-04-25 05:25:00,43.1999999999999,43.1108945108639,43.1999999999999,88.6845637583893,40.0890298783642,1.39597315436242,5,115.305630987814,0,0,29.7253959731544,10.9328859060403,0.0000225947931065705,0,71.8999999999998,34
2020-04-25 05:30:00,43.1999999999999,42.9947122171432,43.1999999999999,88.503355704698,40.0363785476376,2.04026845637584,5,115.256573487729,0,0,29.7254026845638,10.0536912751678,0.000040450890790119,0,71.8999999999998,34
2020-04-25 05:35:00,43.2402684563759,42.9315455850138,43.2402684563759,88.8255033557047,40.1696797378441,2.28187919463087,6,104.261707842147,0,0,29.7253959731544,13.6241610738255,0.0000475722039452173,0,71.8999999999998,34
2020-04-25 05:40:00,43.3000000000001,43.2458225871729,43.3000000000001,88.0402684563758,40.0003282429023,0.879194630872483,6,101.236636390696,0,0,29.7254026845638,18.006711409396,0.0000509018397399944,0,71.8999999999998,34
2020-04-25 05:45:00,43.3000000000001,42.8287390858662,43.3000000000001,88,39.988622655308,2.43708609271523,5,108.690395670172,0,0,29.7256026490067,18.3245033112583,0.0000527899182597384,0,71.8999999999998,34
2020-04-25 05:50:00,43.3000000000001,43.2138013609874,43.3000000000001,88,39.988622655308,1.29139072847682,5,108.72294053293,0,0,29.725,21.3311258278146,0.0000551892712842767,0,71.8999999999998,34
2020-04-25 05:55:00,43.3000000000001,42.6142037152274,43.3000000000001,88,39.988622655308,2.55704697986577,7,96.8414265473374,0,0,29.7254026845638,24.9597315436242,0.000056946327481286,0,71.8999999999998,34
2020-04-25 06:00:00,43.3651006711408,42.9457661580255,43.3651006711408,88,40.0527451666642,2.39597315436242,7,99.9968932273214,0,0,29.7259865771812,27.9194630872483,0.0000589123539918665,0,71.8999999999998,34
2020-04-25 06:05:00,43.3999999999999,43.2778669159847,43.3999999999999,88,40.0871201212057,1.85906040268456,5,92.9734942657106,0,0,29.7267986577181,32.3758389261745,0.0000621322447689287,0,71.8999999999998,34
2020-04-25 06:10:00,43.4362416107383,42.7432387011595,43.4362416107383,88,40.1228170668021,2.38255033557047,6,125.834417042618,0,0,29.7283959731544,33.1610738255034,0.0000646795797356882,0,71.8999999999998,34
2020-04-25 06:15:00,43.5,43.5,43.5,88,40.1856172488698,1.3489932885906,6,133.661612135487,0,0,29.7296040268456,36.8590604026846,0.0000677835219409142,0,71.8999999999998,34
2020-04-25 06:20:00,43.5,43.2351378581807,43.5,88,40.1856172488698,1.58389261744966,5,112.038714708151,0,0,29.7292013422819,42.4429530201342,0.0000705941638157232,0,71.8999999999998,34
2020-04-25 06:25:00,43.5865771812081,43.5865771812081,43.5865771812081,88,40.270892992741,1.5503355704698,5,97.952383035558,0,0,29.7293959731544,44.6979865771812,0.0000737379619236073,0,71.9402684563758,34
2020-04-25 06:30:00,43.6637583892616,43.4781009313345,43.6637583892616,88,40.3469137890688,1.38926174496644,5,124.676801380293,0,0,29.7292013422819,47.2348993288591,0.0000769704018375115,0,72.1000000000002,34
2020-04-25 06:35:00,43.7602649006624,43.7183986511665,43.7602649006624,87.8278145695364,40.3912982102783,1.56291390728477,5,172.40501526614,0,0,29.7286026490066,49.7549668874172,0.0000808081926966139,0,72.1000000000002,34
2020-04-25 06:40:00,43.8651006711408,43.147633175851,43.8651006711408,87,40.2508607554159,2.70469798657718,7,128.349161846432,0,0,29.7287986577181,55.2751677852349,0.0000848453226007661,0.023489932885906,72.1000000000002,34
2020-04-25 06:45:00,43.932,43.7935842913761,43.932,87,40.3166647897372,1.58,7,114.810435801574,0,0,29.7282066666667,65.28,0.0000895706009333733,0.0633333333333333,72.1000000000002,34
2020-04-25 06:50:00,44.0107382550336,43.3154796274004,44.0107382550336,86.8993288590604,40.3641592748673,2.69798657718121,7,130.085819859051,0,0,29.7293959731544,71.7046979865772,0.0000941183202040959,0.0838926174496644,72.1000000000002,34
2020-04-25 06:55:00,44,43.4350470025788,44,86,40.0860037616537,2.55629139072848,8,134.567129999603,0,0,29.7298013245033,78.6423841059603,0.0000990821197975097,0,72.1794701986754,34
2020-04-25 07:00:00,44,42.9821040314468,44,86,40.0860037616537,2.87417218543046,8,133.50583582261,0,0,29.73,80.3112582781457,0.000105006169887972,0,72.2999999999999,34
2020-04-25 07:05:00,44,43.4807823813054,44,86,40.0860037616537,2.26845637583893,6,110.453820367802,0,0,29.7295906040268,87.6308724832215,0.000110414983015731,0.201342281879195,72.2999999999999,34
2020-04-25 07:10:00,44,43.8600510293933,44,85.4832214765101,39.9306523904702,1.87919463087248,6,99.09410797963,0,0,29.7302013422819,93.2147651006711,0.000116056810470894,0.29261744966443,72.2999999999999,34
2020-04-25 07:15:00,44.0442953020136,44.003116710723,44.0442953020136,85,39.8288391952098,1.57046979865772,5,107.491120317363,0,0,29.729,95.2080536912752,0.000122502834487339,0.295302013422819,72.3805369127515,34
2020-04-25 07:20:00,44.128187919463,43.7558340889582,44.128187919463,85,39.9111315454804,2.19463087248322,6,127.395383716359,0,0,29.7307852348995,96,0.000128772128990326,0.51744966442953,72.3999999999998,34
2020-04-25 07:25:00,44.1999999999999,44.1318896900515,44.1999999999999,85,39.9815735935332,1.70469798657718,6,116.70866579176,0,0,29.7312013422819,104.697986577181,0.000134806962746401,0.5,72.3999999999998,33.2013422818792
2020-04-25 07:30:00,44.2161073825503,43.9940631184516,44.2161073825503,85,39.9973736102418,1.67785234899329,5,135.29492263665,0,0,29.7325973154363,98.9664429530201,0.000141481019230914,0.5,72.4805369127518,33
2020-04-25 07:35:00,44.3140939597316,44.011385175307,44.3140939597316,85,40.0934903183217,1.93959731543624,5,135.252454974638,0,0,29.7333959731544,101.315436241611,0.000148047196638736,0.556375838926175,72.6000000000002,33
2020-04-25 07:40:00,44.4067114093959,42.6386888734741,44.4067114093959,85,40.1843399899111,4.22818791946309,8,127.327885306007,0,0,29.7344026845638,112.026845637584,0.000153639194880357,0.589261744966442,72.6000000000002,33
2020-04-25 07:45:00,44.4735099337748,44.3280153073584,44.4735099337748,85,40.2498632741451,1.66225165562914,8,169.145150128323,0,0,29.7333973509934,122.562913907285,0.000159811805669886,0.618543046357615,72.6000000000002,33
2020-04-25 07:50:00,44.5577181208055,43.9905682403782,44.5577181208055,85,40.3324636092365,2.75838926174497,7,120.635606102042,0,0,29.7332013422819,124.234899328859,0.00016653153166231,0.612080536912751,72.7610738255033,33
2020-04-25 07:55:00,44.606711409396,44.385574370756,44.606711409396,85,40.3805213365914,2.14093959731544,7,103.954228156347,0,0,29.7341879194631,114.597315436242,0.000172173318040851,0.672483221476508,72.7999999999999,33
2020-04-25 08:00:00,44.6966887417217,44.0452381434203,44.6966887417217,85,40.4687801567579,2.9205298013245,7,132.533359719752,0,0,29.7334238410596,119.58940397351,0.000176731237565158,0.650993377483441,72.7999999999999,33
2020-04-25 08:05:00,44.7649006622517,44.7391477017729,44.7649006622517,85,40.5356889712275,1.64238410596026,7,140.123129572361,0,0,29.733582781457,130.05298013245,0.000181665546908069,0.681456953642385,72.7999999999999,33
2020-04-25 08:10:00,44.9476510067114,44.8961826768601,44.9476510067114,84.6174496644295,40.5982235877541,1.84563758389262,4,152.792215680178,0,0,29.733,158.389261744966,0.000187014518183657,0.795973154362414,72.9610738255033,33
2020-04-25 08:15:00,45.1174496644295,44.4729280209931,45.1174496644295,84,40.576219241163,2.69798657718121,6,142.3452121526,0,0,29.7338053691275,162.718120805369,0.000195019564871912,0.84295302013423,73,33
2020-04-25 08:20:00,45.2879194630874,43.4317837860391,45.2879194630874,83.1476510067114,40.480032611901,4.24832214765101,8,152.726131082318,0,0,29.7325906040268,211.026845637584,0.000203591771294337,0.991946308724831,73.040268456376,33
2020-04-25 08:25:00,45.3000000000001,44.5761675768123,45.3000000000001,83,40.4462728233766,2.62913907284768,8,127.269430984688,0,0,29.7336026490067,189.596026490066,0.00021594296836118,1,73.1000000000002,33
2020-04-25 08:30:00,45.3802721088434,44.3131835801061,45.3802721088434,82.5374149659864,40.3803719726065,3.14285714285714,7,133.327078304203,0,0,29.7340000000001,225.455782312925,0.000226032083013385,1.07006802721088,73.2224489795917,33
2020-04-25 08:35:00,45.3805369127516,44.9412294540503,45.3805369127516,82,40.2128806287383,2.59731543624161,6,178.276115844959,0,0,29.7343959731544,242.48322147651,0.000239722327111003,1.18456375838926,73.3805369127518,33
2020-04-25 08:40:00,45.4671140939597,45.4671140939597,45.4671140939597,82,40.2974415503357,1.24161073825503,5,198.800752637888,0,0,29.7342013422819,210.422818791946,0.000254493220061732,1.15234899328859,73.520134228188,33
2020-04-25 08:45:00,45.6120805369127,45.6120805369127,45.6120805369127,82,40.4390310762002,1.46979865771812,3,155.34018281945,0,0,29.7334026845638,225.852348993289,0.000264861813087199,1.16241610738255,73.6000000000002,33
2020-04-25 08:50:00,45.828187919463,45.0387983929553,45.828187919463,81.4765100671141,40.4845392980495,2.99328859060403,8,127.961963453472,0,0,29.732,239.738255033557,0.000277080469833646,1.2255033557047,73.6805369127516,33
2020-04-25 08:55:00,45.9960264900662,44.7463377813252,45.9960264900662,81,40.4976154596301,3.7682119205298,8,128.247384633007,0,0,29.7320066225166,293.814569536424,0.000291846028118449,1.41324503311258,73.7999999999999,33
2020-04-25 09:00:00,46.1382550335569,45.03794377989,46.1382550335569,80.6979865771812,40.5396305142182,3.35570469798658,8,133.410878701098,0,0,29.7327919463088,306.140939597315,0.000311294452421628,1.51409395973154,73.9610738255033,32.1946308724832
2020-04-25 09:05:00,46.2409395973155,45.5363515288872,46.2409395973155,80,40.4162427934179,2.71140939597315,8,149.174091947473,0,0,29.7323959731544,317.322147651007,0.000330990501453018,1.52281879194631,74.0805369127518,32
2020-04-25 09:10:00,46.4377483443709,45.3187401811527,46.4377483443709,79.9205298013245,40.5821324290987,3.70198675496689,9,120.872026867285,0,0,29.7300132450331,436.966887417219,0.000350001671682538,1.92251655629139,74.2000000000001,32
2020-04-25 09:15:00,46.6701986754966,45.5518694367794,46.6701986754966,79,40.509863000951,3.42384105960265,9,139.145353771638,0,0,29.7286092715232,300.980132450331,0.000380423168859537,1.71258278145695,74.2999999999999,32
2020-04-25 09:20:00,46.8597315436241,46.3965879040724,46.8597315436241,79,40.6941545951495,2.71812080536913,8,167.208394514527,0,0,29.7284026845638,366.536912751678,0.0003936907984726,1.7758389261745,74.4208053691275,32
2020-04-25 09:25:00,47.1503355704697,46.1477596279881,47.1503355704697,78.3087248322148,40.7494293091605,3.54362416107383,7,134.956339361478,0,0,29.7285906040268,443.429530201342,0.000414583344881247,2.12953020134229,74.540268456376,32
2020-04-25 09:30:00,47.374834437086,45.9060105216015,47.374834437086,77.3377483443709,40.6455195238633,4.1523178807947,9,120.461274218585,0,0,29.7280198675497,384.708609271523,0.000440494124384878,2.01258278145695,74.7000000000001,32
2020-04-25 09:35:00,47.3604026845636,47.1232180221286,47.3604026845636,77.1744966442953,40.5772074581758,2.47651006711409,9,122.650562057497,0,0,29.7268053691275,320.456375838926,0.000457521889803587,1.82885906040269,74.7000000000001,32
2020-04-25 09:40:00,47.3550335570469,46.7265800332289,47.3550335570469,77.4496644295302,40.6636046448024,2.98657718120805,7,127.099961860605,0,0,29.726,296.993288590604,0.000469816780783101,1.78322147651007,74.7000000000001,32
2020-04-25 09:45:00,47.575167785235,46.7924715858682,47.575167785235,77.4026845637584,40.8614601938696,3.44295302013423,8,129.207991211874,0,0,29.7263959731544,355.785234899329,0.000478516475139488,1.93221476510067,74.7000000000001,32
2020-04-25 09:50:00,47.7879194630872,47.0544164073262,47.7879194630872,77,40.933547116487,2.73825503355705,8,134.276320704038,0,0,29.7262013422819,437.536912751678,0.000493584310610299,2.11342281879195,74.8610738255031,32
2020-04-25 09:55:00,48.0328859060403,47.3362565684084,48.0328859060403,77,41.1710005024079,3.31543624161074,8,119.518529406422,0,0,29.7254026845638,373.046979865772,0.00051320048164371,2.26979865771812,74.8999999999998,32
2020-04-25 10:00:00,48.3416107382551,47.3881176851599,48.3416107382551,76.6510067114094,41.3521743386434,3.44295302013423,8,129.82362610827,0,0,29.7222147651007,629.040268456376,0.000524121483873926,2.9006711409396,74.8999999999998,32
2020-04-25 10:05:00,48.9731543624162,48.1933704726827,48.9731543624162,75.8523489932886,41.6926262104711,3.43624161073825,9,137.92590664526,0,0,29.7217919463088,724.41610738255,0.000560224413574494,2.93288590604026,74.8999999999998,32
2020-04-25 10:10:00,49.5500000000001,49.0262910557961,49.5500000000001,74.1933333333333,41.6770196071051,3.03333333333333,9,139.380116402667,0,0,29.7210133333333,394.58,0.000599120405295751,2.50066666666667,74.8999999999998,32
2020-04-25 10:15:00,49.8291390728476,49.0551287886914,49.8291390728476,73.9006622516556,41.8440184615692,3.50993377483444,8,134.336775735621,0,0,29.7196092715232,640.887417218543,0.000617631819408913,3.11854304635761,74.8999999999998,32
2020-04-25 10:20:00,49.9966887417219,49.9739350773889,49.9966887417219,73,41.6878864736831,3.24503311258278,9,104.188224584579,0,0,29.719,634.708609271523,0.000651797391660528,3.04437086092715,74.8205298013246,32
2020-04-25 10:25:00,49.9384105960264,49.6629518378713,49.9384105960264,73,41.631759965,3.35099337748344,9,111.017994900387,0,0,29.7166291390728,684.238410596026,0.00067867790799026,3.21324503311258,74.7000000000001,32
2020-04-25 10:30:00,50.3845637583894,50.3845637583894,50.3845637583894,73,42.061432079935,2.61744966442953,8,191.593187543178,0,0,29.7161946308724,678.939597315436,0.000713824620421766,3.21543624161074,74.7000000000001,32
2020-04-25 10:35:00,51.1919463087248,51.1919463087248,51.1919463087248,72.1409395973154,42.5286498239886,2.86577181208054,8,151.513721171965,0,0,29.7155973154363,709.610738255034,0.000756749203373711,3.49865771812081,74.7000000000001,32
2020-04-25 10:40:00,51.9953020134229,51.9953020134229,51.9953020134229,69.8523489932886,42.4613861608125,3.33557046979866,8,188.606837149833,0,0,29.7136174496644,712.469798657718,0.000812550285245736,3.44496644295302,74.5791946308725,32
2020-04-25 10:45:00,52.468456375839,52.468456375839,52.468456375839,68.8791946308725,42.5511923378844,3.9261744966443,9,139.450955913429,0,0,29.7113959731543,721.630872483221,0.000865143971131318,3.45302013422819,74.5,32
2020-04-25 10:50:00,52.7570469798658,52.7570469798658,52.7570469798658,68.3087248322148,42.6104547924709,4.20805369127517,9,134.179896873665,0,0,29.7115906040268,712.127516778523,0.000902722210469202,3.5006711409396,74.5,32
2020-04-25 10:55:00,52.8503355704698,52.8503355704698,52.8503355704698,68.3489932885906,42.7148931653782,3.40268456375839,9,128.118881887247,0,0,29.7096040268456,721.44966442953,0.000946142562495064,3.53422818791947,74.5,32
2020-04-25 11:00:00,53,53,53,67.0939597315436,42.3759603361316,4.6510067114094,10,115.149118203186,0,0,29.7092080536912,729.651006711409,0.000965125913767253,3.6248322147651,74.5,32
2020-04-25 11:05:00,53.2704697986576,53.2704697986576,53.2704697986576,67.1677852348993,42.6622445316547,3.26845637583893,10,123.266757768905,0,0,29.707812080537,734.073825503356,0.000973743841155582,3.66644295302014,74.5,32
