Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-17 00:00:00,5.5,5.0,5.5,80.3,2.4,1.3,3.6,222.926607649806,0.0,0.0,1007.1,21.6,30.0,0,0
2017-03-17 00:05:00,5.5,5.0,5.5,80.5,2.4,1.4,3.6,219.373763514553,0.0,0.0,1007.1,21.6,31.0,0,0
2017-03-17 00:10:00,5.4,5.2,5.4,80.0,2.3,1.1,3.6,222.800545850866,0.0,0.0,1007.1,21.6,30.8,0,0
2017-03-17 00:15:00,5.4,5.0,5.4,80.0,2.2,1.0,3.6,214.620097062487,0.0,0.0,1007.1,21.6,30.8,0,0
2017-03-17 00:20:00,5.3,4.3,5.3,79.4,2.1,1.7,3.6,219.444871545716,0.0,0.0,1007.1,21.6,30.2,0,0
2017-03-17 00:25:00,5.3,4.9,5.3,78.8,1.9,1.1,3.1,233.677133177131,0.0,0.0,1007.1,21.6,30.0,0,0
2017-03-17 00:30:00,5.3,5.0,5.3,78.0,1.8,1.0,2.7,244.974154314217,0.0,0.0,1007.2,21.6,30.0,0,0
2017-03-17 00:35:00,5.2,5.2,5.2,78.0,1.7,0.2,2.7,198.553041722944,0.0,0.0,1007.2,21.6,30.0,0,0
2017-03-17 00:40:00,5.2,5.1,5.2,78.0,1.7,0.5,1.8,218.197980608547,0.0,0.0,1007.2,21.6,30.0,0,0
2017-03-17 00:45:00,5.1,4.8,5.1,78.0,1.6,1.0,4.0,271.679013966933,0.0,0.0,1007.2,21.6,30.0,0,0
2017-03-17 00:50:00,5.0,5.0,5.0,78.0,1.5,0.8,4.0,270.001145131634,0.0,0.0,1007.2,21.6,30.0,0,0
2017-03-17 00:55:00,5.0,4.7,5.0,78.0,1.5,1.0,3.1,253.239562117623,0.0,0.0,1007.2,21.6,29.8,0,0
2017-03-17 01:00:00,5.0,4.8,5.0,77.5,1.4,0.9,3.1,243.763668139027,0.0,0.0,1007.0,21.6,29.0,0,0
2017-03-17 01:05:00,4.9,4.4,4.9,77.0,1.3,1.3,3.1,247.874387251085,0.0,0.0,1007.0,21.6,29.0,0,0
2017-03-17 01:10:00,5.0,4.7,5.0,77.0,1.3,0.9,3.1,250.393299629903,0.0,0.0,1006.9,21.6,29.0,0,0
2017-03-17 01:15:00,5.0,4.3,5.0,77.0,1.3,1.4,4.0,272.577965868755,0.0,0.0,1006.9,21.6,29.0,0,0
2017-03-17 01:20:00,5.0,4.2,5.0,77.0,1.3,1.6,4.5,261.209664440305,0.0,0.0,1006.9,21.5,29.0,0,0
2017-03-17 01:25:00,5.0,4.8,5.0,77.0,1.3,1.0,4.5,251.970901441025,0.0,0.0,1006.8,21.5,29.0,0,0
2017-03-17 01:30:00,5.0,4.7,5.0,77.0,1.3,1.0,2.7,228.34724536012,0.0,0.0,1006.9,21.5,29.0,0,0
2017-03-17 01:35:00,5.0,4.9,5.0,77.0,1.3,0.9,2.7,231.791084049767,0.0,0.0,1006.9,21.5,29.0,0,0
2017-03-17 01:40:00,5.0,4.6,5.0,77.0,1.3,1.1,3.1,228.145079602019,0.0,0.0,1006.8,21.5,29.0,0,0
2017-03-17 01:45:00,5.0,3.5,5.0,77.0,1.3,2.2,5.8,225.880244428759,0.0,0.0,1006.7,21.5,29.0,0,0
2017-03-17 01:50:00,5.1,3.2,5.1,77.0,1.4,2.5,5.8,221.376638221939,0.0,0.0,1006.6,21.5,29.0,0,0
2017-03-17 01:55:00,5.1,3.8,5.1,77.0,1.4,1.9,5.4,227.016832736196,0.0,0.0,1006.6,21.5,29.0,0,0
2017-03-17 02:00:00,5.1,3.7,5.1,77.0,1.4,2.1,4.9,221.416083169343,0.0,0.0,1006.6,21.5,29.0,0,0
2017-03-17 02:05:00,5.1,3.6,5.1,77.0,1.4,2.1,4.9,225.489692641233,0.0,0.0,1006.6,21.5,29.0,0,0
2017-03-17 02:10:00,5.1,3.5,5.1,77.0,1.4,2.3,4.9,228.115978290856,0.0,0.0,1006.5,21.5,29.0,0,0
2017-03-17 02:15:00,5.2,3.9,5.2,77.0,1.5,2.0,4.5,229.087599495679,0.0,0.0,1006.4,21.5,29.0,0,0
2017-03-17 02:20:00,5.2,4.2,5.2,77.0,1.5,1.8,4.0,227.971578131115,0.0,0.0,1006.3,21.5,29.0,0,0
2017-03-17 02:25:00,5.2,4.0,5.2,77.0,1.5,2.0,5.4,225.935823077671,0.0,0.0,1006.2,21.5,29.0,0,0
2017-03-17 02:30:00,5.2,4.3,5.2,77.2,1.6,1.8,5.4,225.326556625736,0.0,0.0,1006.0,21.5,29.0,0,0
2017-03-17 02:35:00,5.2,4.2,5.2,77.9,1.7,1.7,4.5,229.122531725162,0.0,0.0,1005.9,21.5,29.0,0,0
2017-03-17 02:40:00,5.2,4.3,5.2,78.0,1.7,1.8,4.5,230.654859686926,0.0,0.0,1006.0,21.5,29.0,0,0
2017-03-17 02:45:00,5.3,4.4,5.3,78.0,1.7,1.7,4.9,242.948484957737,0.0,0.0,1005.9,21.5,29.0,0,0
2017-03-17 02:50:00,5.3,4.5,5.3,78.0,1.8,1.6,4.9,229.402200255364,0.0,0.0,1006.0,21.5,29.0,0,0
2017-03-17 02:55:00,5.3,4.0,5.3,78.0,1.8,2.1,4.5,238.243791914468,0.0,0.0,1005.9,21.5,29.0,0,0
2017-03-17 03:00:00,5.3,4.4,5.3,78.0,1.8,1.9,6.7,234.453921501252,0.0,0.0,1005.9,21.5,29.0,0,0
2017-03-17 03:05:00,5.4,4.7,5.4,78.0,1.9,1.5,6.7,234.0446880667,0.0,0.0,1005.8,21.5,29.0,0,0
2017-03-17 03:10:00,5.4,4.4,5.4,78.0,1.9,1.8,4.0,247.938801483294,0.0,0.0,1005.7,21.5,29.0,0,0
2017-03-17 03:15:00,5.5,4.3,5.5,78.0,2.0,1.9,4.9,237.100474197455,0.0,0.0,1005.6,21.5,29.0,0,0
2017-03-17 03:20:00,5.5,4.1,5.5,78.0,2.0,2.1,4.9,230.426413252428,0.0,0.0,1005.6,21.5,29.0,0,0
2017-03-17 03:25:00,5.6,4.1,5.6,77.7,2.0,2.3,4.9,249.551980075896,0.0,0.0,1005.6,21.5,29.0,0,0
2017-03-17 03:30:00,5.7,3.5,5.7,77.0,1.9,2.9,6.3,254.565169045433,0.0,0.0,1005.4,21.5,29.0,0,0
2017-03-17 03:35:00,5.7,4.1,5.7,77.0,2.0,2.4,6.7,260.116281722818,0.0,0.0,1005.4,21.4,29.0,0,0
2017-03-17 03:40:00,5.8,4.6,5.8,77.0,2.1,2.0,6.7,238.694271375181,0.0,0.0,1005.4,21.4,29.0,0,0
2017-03-17 03:45:00,5.8,4.6,5.8,77.0,2.1,2.0,5.4,248.797643412347,0.0,0.0,1005.4,21.3,29.0,0,0
2017-03-17 03:50:00,5.8,4.7,5.8,77.0,2.1,1.8,5.4,241.59523959848,0.0,0.0,1005.3,21.3,29.0,0,0
2017-03-17 03:55:00,5.8,5.1,5.8,77.0,2.1,1.4,5.4,271.264624882695,0.0,0.0,1005.4,21.3,29.0,0,0
2017-03-17 04:00:00,5.8,4.4,5.8,77.0,2.1,2.2,5.8,261.33678935279,0.0,0.0,1005.5,21.3,29.0,0,0
2017-03-17 04:05:00,5.8,4.5,5.8,77.0,2.1,1.8,5.4,292.5,0.0,0.0,1005.4,21.3,29.0,0,0
2017-03-17 04:10:00,5.8,3.8,5.8,77.0,2.1,2.7,4.9,246.560852076823,0.0,0.0,1005.5,21.3,29.0,0,0
2017-03-17 04:15:00,5.8,4.7,5.8,77.0,2.1,2.0,6.3,258.718144930201,0.0,0.0,1005.4,21.3,29.0,0,0
2017-03-17 04:20:00,5.8,4.6,5.8,77.0,2.1,2.0,6.3,258.983241113171,0.0,0.0,1005.3,21.2,29.0,0,0
2017-03-17 04:25:00,5.8,4.5,5.8,77.0,2.1,2.2,6.3,258.618769723767,0.0,0.0,1005.3,21.2,29.0,0,0
2017-03-17 04:30:00,5.9,4.1,5.9,77.0,2.2,2.6,6.3,247.675559626059,0.0,0.0,1005.2,21.2,29.0,0,0
2017-03-17 04:35:00,6.0,5.0,6.0,77.0,2.2,1.9,5.8,262.991336421642,0.0,0.0,1005.1,21.2,29.0,0,0
2017-03-17 04:40:00,6.0,4.2,6.0,77.0,2.3,2.7,6.7,240.667141815412,0.0,0.0,1005.1,21.2,29.0,0,0
2017-03-17 04:45:00,6.0,4.8,6.0,77.0,2.3,2.1,6.7,252.780236549306,0.0,0.0,1005.0,21.2,29.8,0,0
2017-03-17 04:50:00,6.0,4.3,6.0,77.0,2.3,2.6,5.4,260.16913148779,0.0,0.0,1005.0,21.2,29.6,0,0
2017-03-17 04:55:00,6.1,5.1,6.1,77.0,2.3,1.7,5.4,249.931205875,0.0,0.0,1005.0,21.2,29.0,0,0
2017-03-17 05:00:00,6.1,5.0,6.1,76.1,2.2,1.9,4.5,252.765124853892,0.0,0.0,1004.9,21.2,29.8,0,0
2017-03-17 05:05:00,6.1,4.4,6.1,76.0,2.1,2.5,5.8,263.075968698122,0.0,0.0,1004.9,21.2,29.2,0,0
2017-03-17 05:10:00,6.1,4.7,6.1,76.5,2.3,2.2,5.8,250.615268934274,0.0,0.0,1004.9,21.2,29.0,0,0
2017-03-17 05:15:00,6.1,5.1,6.1,77.0,2.4,1.9,5.8,257.184586174004,0.0,0.0,1004.9,21.2,29.8,0,0
2017-03-17 05:20:00,6.1,4.3,6.1,77.0,2.4,2.8,7.2,254.18137799243,0.0,0.0,1004.9,21.2,29.6,0,0
2017-03-17 05:25:00,6.2,4.9,6.2,77.0,2.4,2.1,7.2,257.852191487279,0.0,0.0,1004.7,21.1,30.0,0,0
2017-03-17 05:30:00,6.2,4.5,6.2,77.0,2.5,2.6,7.2,256.979237168526,0.0,0.0,1004.6,21.1,30.0,0,0
2017-03-17 05:35:00,6.2,4.3,6.2,77.0,2.5,2.8,7.2,248.709779898351,0.0,0.0,1004.5,21.1,30.0,0,0
2017-03-17 05:40:00,6.2,4.5,6.2,78.0,2.6,2.6,6.3,250.169529041529,0.0,0.0,1004.6,21.1,30.0,0,0
2017-03-17 05:45:00,6.2,4.5,6.2,78.0,2.6,2.5,8.0,256.783789349301,0.0,0.0,1004.6,21.1,30.0,0,0
2017-03-17 05:50:00,6.2,4.5,6.2,78.0,2.6,2.5,8.0,241.55999512975,0.0,0.0,1004.5,21.0,30.0,0,0
2017-03-17 05:55:00,6.2,4.5,6.2,78.0,2.6,2.6,8.5,245.198202990244,0.0,0.0,1004.6,20.9,30.0,0,0
2017-03-17 06:00:00,6.2,4.9,6.2,78.0,2.6,2.2,8.5,254.485406893983,0.0,0.0,1004.6,20.9,30.0,0,0
2017-03-17 06:05:00,6.2,4.1,6.2,78.4,2.7,3.1,7.2,258.669514905201,0.0,0.0,1004.6,20.9,30.0,0,0
2017-03-17 06:10:00,6.1,4.3,6.1,79.0,2.8,2.7,7.2,248.916774023804,0.0,0.0,1004.6,20.9,30.0,0,0
2017-03-17 06:15:00,6.1,4.9,6.1,79.0,2.7,2.1,7.2,261.894344246912,0.0,0.0,1004.6,20.9,30.0,0,0
2017-03-17 06:20:00,6.1,4.6,6.1,79.1,2.8,2.4,7.6,259.550480923163,0.0,0.0,1004.6,20.9,30.0,0,0
2017-03-17 06:25:00,6.1,4.4,6.1,80.0,2.9,2.6,7.6,259.504457221619,0.0,0.0,1004.6,20.9,30.0,0,0
2017-03-17 06:30:00,6.1,5.0,6.1,79.8,2.9,2.1,7.6,245.536433413215,0.0,0.0,1004.6,20.8,30.0,0,0
2017-03-17 06:35:00,6.2,4.5,6.2,80.0,3.0,2.6,6.3,251.634523762851,0.0,0.0,1004.6,20.8,30.0,4.58389261744966,0
2017-03-17 06:40:00,6.2,4.5,6.2,80.2,3.0,2.5,6.3,255.465104396501,0.0,0.0,1004.6,20.8,30.4,7,0
2017-03-17 06:45:00,6.2,4.4,6.2,81.0,3.2,2.6,6.3,252.705440996027,0.0,0.0,1004.5,20.8,31.0,9.16,0
2017-03-17 06:50:00,6.2,4.3,6.2,81.0,3.2,2.8,6.7,251.361502432876,0.0,0.0,1004.5,20.8,31.0,11.261744966443,0
2017-03-17 06:55:00,6.2,4.1,6.2,81.0,3.2,3.0,6.7,246.839115025684,0.0,0.0,1004.4,20.8,31.0,14.4266666666667,0
2017-03-17 07:00:00,6.2,4.8,6.2,81.0,3.2,2.2,6.7,244.83157992242,0.0,0.0,1004.4,20.7,31.0,19.1466666666667,0
2017-03-17 07:05:00,6.2,4.6,6.2,81.0,3.2,2.5,6.3,248.56135043151,0.0,0.0,1004.4,20.7,31.0,23.44,0
2017-03-17 07:10:00,6.3,5.4,6.3,81.0,3.2,1.8,6.3,254.486234584208,0.0,0.0,1004.4,20.7,31.0,25.34,0
2017-03-17 07:15:00,6.3,5.2,6.3,81.0,3.3,1.9,6.7,256.04311931692,0.0,0.0,1004.4,20.7,31.0,27.489932885906,0
2017-03-17 07:20:00,6.4,5.3,6.4,81.0,3.3,1.9,6.7,245.584234582897,0.0,0.0,1004.3,20.7,31.0,37.2147651006711,0
2017-03-17 07:25:00,6.4,5.2,6.4,81.0,3.4,2.2,5.4,250.324023638388,0.0,0.0,1004.3,20.7,31.0,45.6912751677852,0
2017-03-17 07:30:00,6.5,5.3,6.5,81.0,3.5,2.0,5.4,232.394598335072,0.0,0.0,1004.2,20.7,31.0,56.3221476510067,0
2017-03-17 07:35:00,6.5,5.4,6.5,80.0,3.3,2.0,5.4,256.741963942209,0.0,0.0,1004.2,20.7,31.0,58.4533333333333,0
2017-03-17 07:40:00,6.6,4.8,6.6,80.0,3.4,2.6,5.8,258.855590748968,0.0,0.0,1004.2,20.7,31.0,53.8724832214765,0
2017-03-17 07:45:00,6.6,4.5,6.6,80.0,3.4,3.1,7.2,263.823534130826,0.0,0.0,1004.3,20.6,31.0,58.1208053691275,0
2017-03-17 07:50:00,6.6,5.3,6.6,80.0,3.4,2.2,7.2,247.99131307538,0.0,0.0,1004.3,20.6,31.0,65.6333333333333,0
2017-03-17 07:55:00,6.6,4.9,6.6,80.0,3.4,2.7,6.3,255.743862897469,0.0,0.0,1004.3,20.6,31.0,71.1266666666667,0
2017-03-17 08:00:00,6.6,5.3,6.6,80.0,3.4,2.3,6.3,266.047892342194,0.0,0.0,1004.3,20.6,31.0,61.9530201342282,0.087248322147651
2017-03-17 08:05:00,6.7,5.7,6.7,80.0,3.5,1.9,6.3,240.193038185444,0.0,0.0,1004.3,20.6,31.0,40.8733333333333,0
2017-03-17 08:10:00,6.7,5.7,6.7,80.3,3.5,1.9,5.4,254.710269151201,0.0,0.0,1004.4,20.6,31.0,36.6266666666667,0
2017-03-17 08:15:00,6.7,5.4,6.7,81.0,3.7,2.3,4.9,238.199789318667,0.0,0.0,1004.4,20.6,31.2,38.0266666666667,0
2017-03-17 08:20:00,6.7,5.4,6.7,81.6,3.8,2.3,4.9,235.816348896127,0.0,0.0,1004.3,20.6,32.0,40.5973154362416,0
2017-03-17 08:25:00,6.8,5.4,6.8,82.0,3.9,2.4,6.7,236.545808209922,0.0,0.0,1004.2,20.6,32.0,65.2953020134228,0.140268456375839
2017-03-17 08:30:00,6.8,5.9,6.8,82.3,4.0,1.7,6.7,230.307146162883,0.0,0.0,1004.1,20.7,32.0,69.1744966442953,0.128187919463087
2017-03-17 08:35:00,6.8,5.7,6.8,82.0,4.0,1.9,5.4,243.174220619482,0.0,0.0,1004.1,20.8,32.0,81.7866666666667,0.19
2017-03-17 08:40:00,6.9,5.8,6.9,82.0,4.0,2.0,4.0,245.195095980459,0.0,0.0,1004.1,20.8,32.0,107.093959731544,0.533557046979866
2017-03-17 08:45:00,7.0,5.7,7.0,82.0,4.1,2.4,7.2,270.889650903387,0.0,0.0,1004.0,20.9,32.0,114.174496644295,0.66778523489933
2017-03-17 08:50:00,7.1,5.6,7.1,81.3,4.1,2.7,8.5,256.855363550281,0.0,0.0,1003.8,20.9,32.0,116.55033557047,0.565771812080537
2017-03-17 08:55:00,7.3,5.9,7.3,81.1,4.2,2.4,8.5,243.168185100756,0.0,0.0,1003.8,20.9,32.0,95.6711409395973,0.238255033557047
2017-03-17 09:00:00,7.3,6.0,7.3,81.0,4.3,2.4,7.2,250.044528211447,0.0,0.0,1003.7,20.9,32.0,111.489932885906,0.577181208053692
2017-03-17 09:05:00,7.3,5.6,7.3,81.0,4.3,2.9,7.2,264.62493572565,0.0,0.0,1003.7,20.9,32.6,81.6,0.418
2017-03-17 09:10:00,7.3,5.8,7.3,81.0,4.3,2.5,6.3,257.45189671715,0.0,0.0,1003.8,20.9,33.0,96.503355704698,0.539597315436241
2017-03-17 09:15:00,7.3,5.2,7.3,81.0,4.3,3.6,9.4,249.476562775255,0.0,0.0,1003.7,20.9,33.2,132.733333333333,0.720666666666668
2017-03-17 09:20:00,7.4,6.1,7.4,81.1,4.4,2.2,9.4,267.913391296682,0.0,0.0,1003.7,20.8,33.8,153.570469798658,0.750335570469799
2017-03-17 09:25:00,7.5,6.0,7.5,82.0,4.6,2.7,9.4,251.73691634178,0.0,0.0,1003.7,20.9,34.0,168.646666666667,0.879333333333333
2017-03-17 09:30:00,7.7,5.9,7.7,82.0,4.8,2.9,9.4,261.139335188664,0.0,0.0,1003.7,20.9,34.0,156.563758389262,0.848322147651007
2017-03-17 09:35:00,7.7,5.7,7.7,82.0,4.8,3.4,8.0,260.748507692652,0.0,0.0,1003.7,20.9,34.0,121.201342281879,0.691946308724832
2017-03-17 09:40:00,7.7,5.9,7.7,82.2,4.8,3.1,8.0,253.799675928689,0.0,0.0,1003.6,20.9,34.0,156.651006711409,0.736912751677854
2017-03-17 09:45:00,7.7,5.5,7.7,82.5,4.9,3.6,8.0,255.19323001959,0.0,0.0,1003.5,20.9,34.0,150.268456375839,0.789261744966443
2017-03-17 09:50:00,7.8,6.3,7.8,82.0,5.0,2.7,7.6,254.290506774504,0.0,0.0,1003.4,20.9,34.2,152.872483221477,0.804026845637584
2017-03-17 09:55:00,7.9,6.0,7.9,81.1,4.9,3.4,7.2,257.867255843786,0.0,0.0,1003.4,20.9,35.0,122.691275167785,0.814093959731542
2017-03-17 10:00:00,8.0,6.1,8.0,81.0,4.9,3.2,7.2,268.626132165445,0.0,0.0,1003.5,20.9,34.2,216.865771812081,1.17852348993289
2017-03-17 10:05:00,8.2,6.5,8.2,80.6,5.1,3.1,8.5,254.927205341203,0.0,0.0,1003.3,20.9,34.0,269.744966442953,1.09060402684564
2017-03-17 10:10:00,8.3,6.3,8.3,80.0,5.1,3.7,9.4,244.04829432907,0.0,0.0,1003.3,21.0,34.0,291.853333333333,1.17266666666667
2017-03-17 10:15:00,8.5,6.4,8.5,79.3,5.1,3.6,9.4,243.946602259864,0.0,0.0,1003.1,21.1,34.0,341.046666666667,1.43666666666667
2017-03-17 10:20:00,8.7,6.8,8.7,79.0,5.2,3.5,8.5,241.432417856919,0.0,0.0,1003.1,21.1,34.0,303.395973154362,1.34832214765101
2017-03-17 10:25:00,8.7,7.1,8.7,79.3,5.3,2.9,8.5,250.383711698922,0.0,0.0,1003.1,21.2,34.0,250.818791946309,1.34697986577181
2017-03-17 10:30:00,8.8,7.4,8.8,78.7,5.3,2.7,6.7,242.770595459227,0.0,0.0,1003.1,21.2,34.0,197.920529801325,1.06754966887417
2017-03-17 10:35:00,8.9,7.4,8.9,78.1,5.3,3.0,6.7,260.702538300244,0.0,0.0,1003.0,21.2,34.0,308.087248322148,1.44765100671141
2017-03-17 10:40:00,9.1,7.9,9.1,76.7,5.2,2.5,7.2,264.588237082733,0.0,0.0,1003.0,21.3,34.0,262.785234899329,1.38590604026846
2017-03-17 10:45:00,9.1,7.6,9.1,76.0,5.1,3.0,7.6,257.298638737631,0.0,0.0,1002.9,21.3,34.0,223.246666666667,1.34133333333333
2017-03-17 10:50:00,9.0,7.2,9.0,76.0,5.0,3.5,7.6,258.718456021372,0.0,0.0,1003.0,21.3,33.6,210.724832214765,1.19060402684564
2017-03-17 10:55:00,8.9,7.1,8.9,76.3,4.9,3.2,7.6,238.84276138718,0.0,0.0,1003.0,21.3,33.0,201.06711409396,1.33892617449665
2017-03-17 11:00:00,8.9,7.5,8.9,76.1,5.0,2.8,7.6,248.965779329897,0.0,0.0,1002.9,21.3,33.0,288.456375838926,1.70738255033557
2017-03-17 11:05:00,9.0,7.4,9.0,75.0,4.8,3.1,6.7,254.111123810079,0.0,0.0,1002.9,21.3,33.0,243.812080536913,1.41744966442953
2017-03-17 11:10:00,9.0,6.9,9.0,75.4,4.9,4.1,9.4,261.010547639823,0.0,0.0,1002.7,21.3,33.0,225.879194630872,1.30201342281879
2017-03-17 11:15:00,9.0,7.3,9.0,76.5,5.0,3.1,9.4,255.136357556242,0.0,0.0,1002.8,21.3,33.6,258.939597315436,1.46308724832215
2017-03-17 11:20:00,9.0,6.8,9.0,75.3,4.9,4.3,8.9,261.013347513289,0.0,0.0,1002.8,21.3,33.8,291.34,1.512
2017-03-17 11:25:00,9.0,7.0,9.0,75.0,4.8,3.9,9.4,273.673961341033,0.0,0.0,1002.7,21.3,33.0,242.691275167785,1.34295302013423
2017-03-17 11:30:00,9.0,7.5,9.0,75.0,4.8,3.1,10.3,272.04450966114,0.0,0.0,1002.6,21.2,33.0,230.56,1.27733333333333
2017-03-17 11:35:00,9.0,7.5,9.0,75.0,4.8,3.0,10.3,259.062744779587,0.0,0.0,1002.5,21.2,33.0,318.476510067114,1.60402684563758
2017-03-17 11:40:00,9.2,7.4,9.2,74.9,5.0,3.6,9.4,253.317671529661,0.0,0.0,1002.5,21.2,33.0,330.973154362416,1.81073825503355
2017-03-17 11:45:00,9.4,8.3,9.4,74.0,5.0,2.4,9.4,252.762028278543,0.0,0.0,1002.4,21.3,33.0,274.93288590604,1.44832214765101
2017-03-17 11:50:00,9.4,7.6,9.4,73.7,5.0,3.7,8.0,267.309896435469,0.0,0.0,1002.5,21.3,33.0,236.147651006711,1.35167785234899
2017-03-17 11:55:00,9.3,7.6,9.3,74.7,5.1,3.4,9.4,239.931993351357,0.0,0.0,1002.3,21.3,33.0,226.657718120805,1.28322147651007
2017-03-17 12:00:00,9.2,7.4,9.2,75.0,5.0,3.6,10.7,235.216687591318,0.0,0.0,1002.2,21.3,33.0,248.429530201342,1.33624161073826
2017-03-17 12:05:00,9.2,7.5,9.2,75.1,5.0,3.4,10.7,247.22035109625,0.0,0.0,1002.1,21.3,33.0,234.275167785235,1.36308724832215
2017-03-17 12:10:00,9.2,7.7,9.2,75.1,5.0,3.1,10.7,262.492250285403,0.0,0.0,1002.1,21.3,33.0,191.746666666667,1.22866666666667
2017-03-17 12:15:00,9.3,8.3,9.3,75.9,5.2,2.2,10.3,249.724373355986,0.0,0.0,1002.1,21.3,33.0,246.765100671141,1.41677852348993
2017-03-17 12:20:00,9.3,7.8,9.3,76.0,5.3,2.9,7.6,232.415501497731,0.0,0.0,1002.0,21.3,33.0,198.93288590604,1.30335570469799
2017-03-17 12:25:00,9.2,7.5,9.2,76.0,5.2,3.6,10.3,244.739945369381,0.0,0.0,1002.0,21.4,33.0,209.979865771812,1.31744966442953
2017-03-17 12:30:00,9.2,7.6,9.2,76.0,5.2,3.1,10.3,243.553714170723,0.0,0.0,1002.0,21.4,33.0,176.706666666667,1.09466666666666
2017-03-17 12:35:00,9.2,7.6,9.2,75.7,5.1,3.2,8.5,260.300459179954,0.0,0.0,1001.9,21.4,33.0,143.686666666667,0.970666666666668
2017-03-17 12:40:00,9.2,7.9,9.2,76.0,5.2,2.7,8.5,252.748765367777,0.0,0.0,1001.7,21.3,33.0,196.066666666667,1.23933333333334
2017-03-17 12:45:00,9.2,7.8,9.2,76.0,5.2,2.8,7.6,258.072307400511,0.0,0.0,1001.7,21.3,33.0,244.187919463087,1.3489932885906
2017-03-17 12:50:00,9.4,8.0,9.4,75.9,5.3,2.8,6.7,249.179694075719,0.0,0.0,1001.6,21.3,33.0,238.865771812081,1.42281879194631
2017-03-17 12:55:00,9.4,7.9,9.4,75.7,5.3,3.1,8.5,244.600365062269,0.0,0.0,1001.3,21.4,33.0,230.590604026846,1.34697986577182
2017-03-17 13:00:00,9.4,7.9,9.4,75.5,5.3,3.2,8.5,236.686559723696,0.0,0.0,1001.2,21.4,33.0,239.161073825503,1.38322147651007
2017-03-17 13:05:00,9.4,7.6,9.4,75.3,5.3,3.7,9.8,237.929638219797,0.0,0.0,1001.1,21.4,33.0,251.120805369128,1.45771812080537
2017-03-17 13:10:00,9.5,8.0,9.5,75.0,5.3,3.0,9.8,249.211711383069,0.0,0.0,1000.9,21.4,33.0,242.771812080537,1.43825503355704
2017-03-17 13:15:00,9.5,7.9,9.5,75.0,5.3,3.4,8.9,250.264624487176,0.0,0.0,1000.9,21.4,33.0,234.489932885906,1.30469798657719
2017-03-17 13:20:00,9.6,8.0,9.6,75.0,5.4,3.5,8.9,232.880935803175,0.0,0.0,1000.7,21.4,33.0,263.181208053691,1.51610738255033
2017-03-17 13:25:00,9.7,7.9,9.7,74.5,5.4,3.8,9.4,237.713968933373,0.0,0.0,1000.7,21.4,33.2,279.577181208054,1.47248322147651
2017-03-17 13:30:00,9.8,8.3,9.8,75.0,5.6,3.2,9.4,236.591748556454,0.0,0.0,1000.5,21.4,33.2,245.926174496644,1.37718120805369
2017-03-17 13:35:00,9.9,8.3,9.9,74.2,5.5,3.2,7.6,235.216197163229,0.0,0.0,1000.4,21.5,33.2,246.946308724832,1.4510067114094
2017-03-17 13:40:00,9.9,8.5,9.9,74.3,5.6,3.2,8.0,233.827709096295,0.0,0.0,1000.4,21.5,33.2,201.306666666667,1.136
2017-03-17 13:45:00,9.9,8.5,9.9,75.0,5.6,3.1,8.0,231.509767949804,0.0,0.0,1000.3,21.5,34.0,156.366666666667,1.00866666666667
2017-03-17 13:50:00,9.8,8.2,9.8,75.0,5.6,3.3,7.6,239.371007084189,0.0,0.0,1000.2,21.5,33.8,109.221476510067,0.777181208053691
2017-03-17 13:55:00,9.7,8.5,9.7,75.8,5.7,2.7,7.6,229.872794662636,0.0,0.0,1000.1,21.5,34.0,114.854304635762,0.777483443708609
2017-03-17 14:00:00,9.7,8.1,9.7,75.1,5.5,3.3,7.6,236.922950117729,0.0,0.0,1000.0,21.5,34.0,132.825503355705,0.88523489932886
2017-03-17 14:05:00,9.7,8.6,9.7,75.0,5.5,2.5,7.2,247.332135253969,0.0,0.0,999.9,21.5,34.0,136.885906040268,0.83020134228188
2017-03-17 14:10:00,9.7,7.8,9.7,76.0,5.6,4.0,8.9,233.821376812776,0.0,0.0,999.8,21.5,34.0,165.657718120805,0.959731543624162
2017-03-17 14:15:00,9.5,8.0,9.5,77.3,5.7,3.2,8.9,234.618956719775,0.0,0.0,999.6,21.5,34.0,189.852348993289,1.06510067114094
2017-03-17 14:20:00,9.5,7.6,9.5,77.8,5.8,3.8,8.0,242.974574170363,0.0,0.0,999.6,21.5,34.0,184.825503355705,1.10939597315436
2017-03-17 14:25:00,9.4,7.5,9.4,77.3,5.7,3.9,11.6,236.313768150461,0.0,0.0,999.5,21.5,34.0,154.751677852349,0.811409395973156
2017-03-17 14:30:00,9.4,7.6,9.4,77.8,5.8,3.7,11.6,243.600655260355,0.0,0.0,999.4,21.5,34.0,119.201342281879,0.732214765100672
2017-03-17 14:35:00,9.4,7.5,9.4,77.7,5.7,3.7,9.8,229.45135927755,0.0,0.0,999.2,21.5,34.0,132.946308724832,0.834228187919464
2017-03-17 14:40:00,9.4,7.9,9.4,78.2,5.8,3.3,8.5,234.988595086015,0.0,0.0,999.0,21.5,34.0,134.013422818792,0.766442953020133
