Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-04-24 00:00:00,8.5,8.1,8.5,86.0,6.3,1.4,3.6,23.8158929068899,0.0,0.0,987.1,21.3,38.0,0,0
2019-04-24 00:05:00,8.5,7.9,8.5,86.0,6.3,1.6,4.0,31.5874610237404,0.0,0.0,987.1,21.3,38.0,0,0
2019-04-24 00:10:00,8.5,8.1,8.5,86.0,6.3,1.4,4.0,22.7487368983069,0.0,0.0,987.0,21.3,38.0,0,0
2019-04-24 00:15:00,8.5,8.1,8.5,86.0,6.3,1.2,3.6,4.19342665871939,0.0,0.0,986.9,21.3,38.0,0,0
2019-04-24 00:20:00,8.5,8.1,8.5,86.0,6.3,1.5,3.6,23.3889381177084,0.0,0.0,986.9,21.3,38.0,0,0
2019-04-24 00:25:00,8.5,8.2,8.5,86.0,6.3,1.3,2.7,8.21962226015567,0.0,0.0,986.9,21.4,38.0,0,0
2019-04-24 00:30:00,8.5,8.4,8.5,86.0,6.3,1.0,3.1,351.037549229423,0.0,0.0,986.9,21.5,38.0,0,0
2019-04-24 00:35:00,8.4,7.9,8.4,86.0,6.2,1.6,3.1,357.985374238395,0.0,0.0,986.8,21.5,38.0,0,0
2019-04-24 00:40:00,8.4,7.4,8.4,85.3,6.1,2.0,3.6,348.633188711556,0.0,0.0,986.9,21.6,37.6,0,0
2019-04-24 00:45:00,8.3,7.4,8.3,86.0,6.1,2.0,3.6,346.53185444494,0.0,0.0,986.8,21.5,37.4,0,0
2019-04-24 00:50:00,8.3,7.3,8.3,86.0,6.1,2.0,3.6,345.980420085134,0.0,0.0,986.7,21.4,38.0,0,0
2019-04-24 00:55:00,8.2,7.4,8.2,86.0,6.0,1.8,3.1,352.266833278077,0.0,0.0,986.7,21.3,38.0,0,0
2019-04-24 01:00:00,8.2,7.6,8.2,86.0,6.0,1.6,3.1,336.145665416875,0.0,0.0,986.6,21.3,38.0,0,0
2019-04-24 01:05:00,8.1,7.2,8.1,86.2,5.9,1.9,3.6,351.384618649139,0.0,0.0,986.5,21.2,38.0,0,0
2019-04-24 01:10:00,8.0,6.8,8.0,87.0,6.0,2.2,3.6,348.684835877671,0.0,0.0,986.4,21.2,38.0,0,0
2019-04-24 01:15:00,8.0,7.0,8.0,87.0,5.9,1.9,3.6,349.401233013646,0.0,0.0,986.4,21.0,38.0,0,0
2019-04-24 01:20:00,7.9,6.9,7.9,87.0,5.8,2.0,3.6,359.242496067322,0.0,0.0,986.3,20.9,38.0,0,0
2019-04-24 01:25:00,7.8,6.9,7.8,87.6,5.9,2.0,4.0,350.141844807066,0.0,0.0,986.4,20.9,38.0,0,0
2019-04-24 01:30:00,7.8,6.6,7.8,88.0,5.9,2.2,4.0,341.872984425723,0.0,0.0,986.3,20.9,38.0,0,0
2019-04-24 01:35:00,7.7,6.6,7.7,88.0,5.8,2.0,4.0,348.299128884861,0.0,0.0,986.3,20.7,39.0,0,0
2019-04-24 01:40:00,7.7,7.0,7.7,88.0,5.8,1.7,4.0,351.821172479824,0.0,0.0,986.3,20.6,39.0,0,0
2019-04-24 01:45:00,7.6,7.2,7.6,88.2,5.8,1.4,3.1,351.3706303853,0.0,0.0,986.3,20.6,39.0,0,0
2019-04-24 01:50:00,7.6,7.3,7.6,88.7,5.8,1.3,3.1,339.615919570077,0.0,0.0,986.3,20.7,39.0,0,0
2019-04-24 01:55:00,7.5,7.2,7.5,89.0,5.8,1.2,3.1,339.834332407643,0.0,0.0,986.2,20.8,39.0,0,0
2019-04-24 02:00:00,7.5,7.1,7.5,89.0,5.8,1.2,3.1,341.081022788448,0.0,0.0,986.2,20.9,39.0,0,0
2019-04-24 02:05:00,7.5,6.5,7.5,89.0,5.8,1.9,3.6,333.946639383793,0.0,0.0,986.1,20.9,38.6,0,0
2019-04-24 02:10:00,7.4,6.3,7.4,89.0,5.7,2.0,3.6,343.017037344278,0.0,0.0,986.0,20.8,39.0,0,0
2019-04-24 02:15:00,7.3,6.6,7.3,89.0,5.6,1.6,3.6,337.380503250818,0.0,0.0,986.0,20.8,39.0,0,0
2019-04-24 02:20:00,7.3,7.0,7.3,89.5,5.7,1.2,3.1,322.498341927342,0.0,0.0,985.9,20.7,39.0,0,0
2019-04-24 02:25:00,7.3,6.1,7.3,90.0,5.7,2.0,3.6,327.413638812977,0.0,0.0,985.8,20.7,39.0,0,0
2019-04-24 02:30:00,7.2,6.6,7.2,90.0,5.7,1.5,3.6,335.384764514555,0.0,0.0,985.8,20.6,39.0,0,0
2019-04-24 02:35:00,7.2,6.7,7.2,90.0,5.7,1.3,2.7,320.473014102432,0.0,0.0,985.7,20.7,39.0,0,0
2019-04-24 02:40:00,7.2,6.3,7.2,90.2,5.7,1.7,3.6,339.864036969557,0.0,0.0,985.6,20.7,39.0,0,0
2019-04-24 02:45:00,7.2,6.3,7.2,91.0,5.8,1.8,3.6,335.043248113102,0.0,0.0,985.6,20.7,39.0,0,0
2019-04-24 02:50:00,7.2,6.9,7.2,91.0,5.8,1.1,3.6,0.940323082877953,0.0,0.0,985.6,20.7,39.0,0,0
2019-04-24 02:55:00,7.2,6.5,7.2,91.0,5.8,1.5,2.7,349.300034244681,0.0,0.0,985.5,20.8,39.0,0,0
2019-04-24 03:00:00,7.2,6.6,7.2,91.0,5.8,1.5,2.7,340.89977884539,0.0,0.0,985.5,20.8,39.0,0,0
2019-04-24 03:05:00,7.2,6.4,7.2,91.0,5.8,1.7,3.1,358.162298296597,0.0,0.0,985.5,20.8,39.0,0,0
2019-04-24 03:10:00,7.1,6.8,7.1,91.1,5.8,1.1,3.1,326.335787825549,0.0,0.0,985.4,20.8,39.0,0,0
2019-04-24 03:15:00,7.1,6.9,7.1,91.4,5.8,0.9,2.2,352.882386728743,0.0,0.0,985.4,20.9,39.0,0,0
2019-04-24 03:20:00,7.1,6.8,7.1,91.0,5.7,1.3,2.7,359.681931888115,0.0,0.0,985.4,21.0,39.0,0,0
2019-04-24 03:25:00,7.1,6.8,7.1,91.7,5.9,1.2,2.7,346.293023365391,0.0,0.0,985.3,21.1,39.0,0,0
2019-04-24 03:30:00,7.1,6.9,7.1,92.0,5.9,0.9,2.7,342.776574596713,0.0,0.0,985.2,21.2,38.8,0,0
2019-04-24 03:35:00,7.1,6.5,7.1,92.0,5.9,1.5,3.1,353.516616658893,0.0,0.0,985.2,21.2,38.0,0,0
2019-04-24 03:40:00,7.1,6.2,7.1,92.0,5.9,1.7,3.1,355.896162149031,0.0,0.0,985.1,21.2,38.0,0,0
2019-04-24 03:45:00,7.1,6.8,7.1,92.0,5.9,1.2,3.1,323.665140117427,0.0,0.0,985.1,21.2,38.0,0,0
2019-04-24 03:50:00,7.1,6.6,7.1,92.0,5.9,1.4,3.6,322.098487447919,0.0,0.0,985.0,21.2,38.0,0,0
2019-04-24 03:55:00,7.1,6.9,7.1,92.0,5.9,1.1,3.6,356.318173658345,0.0,0.0,985.0,21.2,38.0,0,0
2019-04-24 04:00:00,7.1,6.7,7.1,92.0,5.9,1.3,3.1,348.184157962123,0.0,0.0,985.0,21.2,38.0,0,0
2019-04-24 04:15:00,7.1,7.0,7.1,92.0,5.9,0.9,2.2,337.212590945889,0.0,0.0,984.7,21.4,38.0,0,0
2019-04-24 04:20:00,7.1,7.0,7.1,92.0,5.9,0.7,2.2,334.391065072906,0.0,0.0,984.7,21.5,38.0,0,0
2019-04-24 04:25:00,7.1,6.8,7.1,92.0,5.9,1.1,2.2,3.34118379649284,0.0,0.0,984.7,21.6,38.0,0,0
2019-04-24 04:30:00,7.1,6.9,7.1,92.0,5.9,1.2,3.1,10.5454260520842,0.0,0.0,984.7,21.6,38.0,0,0
2019-04-24 04:35:00,7.1,6.9,7.1,92.0,5.9,1.1,3.1,21.8067933427669,0.0,0.0,984.7,21.6,38.0,0,0
2019-04-24 04:40:00,7.2,6.9,7.2,92.0,6.0,1.1,3.1,12.1432878416947,0.0,0.0,984.7,21.6,38.0,0,0
2019-04-24 04:45:00,7.2,6.8,7.2,92.0,6.0,1.0,3.1,7.82108953099426,0.0,0.0,984.7,21.6,38.0,0,0
2019-04-24 04:50:00,7.2,7.1,7.2,92.1,6.0,0.8,3.1,34.5377032502204,0.0,0.0,984.6,21.6,38.0,0.167785234899329,0
2019-04-24 04:55:00,7.2,6.6,7.2,93.0,6.1,1.3,2.7,24.149920075451,0.0,0.0,984.6,21.6,38.0,5.69798657718121,0
2019-04-24 05:00:00,7.2,7.1,7.2,93.0,6.2,1.0,2.7,27.8665913690144,0.0,0.0,984.6,21.6,38.0,8.34228187919463,0
2019-04-24 05:05:00,7.2,6.9,7.2,93.0,6.2,1.1,2.7,24.1744372562255,0.0,0.0,984.6,21.6,38.0,10.9395973154362,0
2019-04-24 05:10:00,7.3,7.1,7.3,93.0,6.2,1.1,2.2,350.277134463376,0.0,0.0,984.5,21.6,38.0,14.1342281879195,0
2019-04-24 05:15:00,7.3,7.0,7.3,93.0,6.3,1.1,2.7,19.3023275556942,0.0,0.0,984.5,21.6,38.0,19.8523489932886,0
2019-04-24 05:20:00,7.4,6.9,7.4,93.0,6.3,1.3,2.7,359.363361358371,0.0,0.0,984.5,21.5,38.0,23.9466666666667,0
2019-04-24 05:25:00,7.4,7.0,7.4,93.0,6.4,1.3,2.7,22.5724153675094,0.0,0.0,984.5,21.4,38.0,26.2885906040268,0
2019-04-24 05:30:00,7.5,7.1,7.5,93.0,6.4,1.1,3.1,25.9403706907608,0.0,0.0,984.5,21.2,38.2,31.9271523178808,0
2019-04-24 05:35:00,7.5,7.2,7.5,93.0,6.5,1.2,3.1,15.5978102176043,0.0,0.0,984.5,21.2,39.0,37.9668874172185,0
2019-04-24 05:40:00,7.6,7.6,7.6,93.0,6.5,0.5,2.7,356.740108866768,0.0,0.0,984.5,21.2,39.0,42.1655629139073,0
2019-04-24 05:45:00,7.7,7.6,7.7,93.0,6.6,1.0,2.2,323.967325395896,0.0,0.0,984.4,21.3,39.0,48.5973154362416,0
2019-04-24 05:50:00,7.7,7.3,7.7,93.0,6.7,1.4,3.1,3.96933896501572,0.0,0.0,984.4,21.4,39.0,50.8590604026846,0
2019-04-24 05:55:00,7.8,7.5,7.8,93.0,6.7,1.1,3.1,10.1057797858869,0.0,0.0,984.4,21.4,39.0,56.8053691275168,0
2019-04-24 06:00:00,7.8,7.5,7.8,93.0,6.8,1.4,3.6,28.0390041295049,0.0,0.0,984.4,21.4,39.0,57.5167785234899,0
2019-04-24 06:05:00,7.9,7.4,7.9,93.0,6.8,1.3,3.6,29.7938215095995,0.0,0.0,984.4,21.3,39.0,59.8456375838926,0
2019-04-24 06:10:00,7.9,7.4,7.9,92.3,6.8,1.7,3.1,42.7514707752799,0.0,0.0,984.5,21.2,39.0,49.993288590604,0
2019-04-24 06:15:00,7.9,7.5,7.9,92.0,6.7,1.5,3.1,24.2988389153689,0.0,0.0,984.5,21.1,39.0,44.9597315436242,0
2019-04-24 06:20:00,8.0,7.7,8.0,92.0,6.8,1.2,3.1,5.29460402212783,0.0,0.0,984.4,21.1,39.6,50.489932885906,0
2019-04-24 06:25:00,8.0,7.2,8.0,92.0,6.8,1.9,3.1,23.3619568789686,0.0,0.0,984.5,21.1,40.0,50.1812080536913,0
2019-04-24 06:30:00,8.1,7.1,8.1,92.0,6.8,2.0,4.0,28.5961174491822,0.0,0.0,984.4,20.9,40.0,51.4666666666667,0
2019-04-24 06:35:00,8.1,7.3,8.1,92.0,6.9,1.8,4.0,32.0230400670726,0.0,0.0,984.3,20.8,40.0,60.0264900662252,0
2019-04-24 06:40:00,8.2,7.8,8.2,92.0,7.0,1.4,3.6,17.2693244836755,0.0,0.0,984.2,20.6,40.8,61.6333333333333,0
2019-04-24 06:45:00,8.2,7.6,8.2,92.0,7.0,1.7,4.0,12.884973683972,0.0,0.0,984.2,20.6,41.0,71.0065789473684,0.0888157894736842
2019-04-24 06:50:00,8.3,7.9,8.3,92.0,7.1,1.2,4.0,4.61687238689973,0.0,0.0,984.2,20.5,41.0,76.8940397350993,0
2019-04-24 06:55:00,8.3,7.5,8.3,92.0,7.1,1.9,4.5,19.6613400600811,0.0,0.0,984.3,20.6,41.0,73.4630872483222,0
2019-04-24 07:00:00,8.4,7.3,8.4,92.0,7.2,2.1,4.5,15.3019781328186,0.0,0.0,984.2,20.5,41.0,85.255033557047,0
2019-04-24 07:05:00,8.4,8.1,8.4,92.0,7.2,1.2,3.6,4.12158023903913,0.0,0.0,984.2,20.4,41.2,87.5503355704698,0
2019-04-24 07:10:00,8.5,7.7,8.5,92.0,7.2,1.7,3.6,34.1364532813002,0.0,0.0,984.2,20.5,41.4,87.4093959731544,0
2019-04-24 07:15:00,8.5,7.9,8.5,91.4,7.2,1.6,3.6,34.6350435483784,0.0,0.0,984.1,20.5,41.8,102.261744966443,0.171140939597315
2019-04-24 07:20:00,8.6,8.3,8.6,91.0,7.2,1.3,3.6,356.809557700239,0.0,0.0,984.0,20.5,42.0,118.402684563758,0.305369127516779
2019-04-24 07:25:00,8.7,8.4,8.7,92.0,7.5,1.1,3.6,24.5309212303053,0.0,0.0,984.0,20.6,41.0,125.771812080537,0.37248322147651
2019-04-24 07:30:00,8.8,8.2,8.8,91.3,7.4,1.6,3.1,30.1737630604071,0.0,0.0,984.0,20.8,41.0,114.1,0.37
2019-04-24 07:35:00,8.8,8.1,8.8,91.0,7.4,1.7,3.1,34.6003944339936,0.0,0.0,984.0,20.8,41.0,130.342281879195,0.504026845637584
2019-04-24 07:40:00,8.8,8.3,8.8,91.0,7.5,1.6,3.6,30.2531658726964,0.0,0.0,984.0,20.8,41.0,127.573333333333,0.43
2019-04-24 07:45:00,8.9,8.7,8.9,91.0,7.5,1.1,3.6,357.086117503619,0.0,0.0,983.9,20.9,41.0,140.773333333333,0.5
2019-04-24 07:50:00,9.0,8.2,9.0,91.0,7.6,1.9,3.6,16.6628765725894,0.0,0.0,983.9,20.9,41.0,161.807947019868,0.648344370860928
2019-04-24 07:55:00,9.1,8.5,9.1,91.0,7.7,1.6,4.0,17.4277584637483,0.0,0.0,983.9,21.0,41.0,163.398648648649,0.633783783783782
2019-04-24 08:00:00,9.1,8.5,9.1,90.1,7.6,1.8,4.0,27.4513919123993,0.0,0.0,983.9,21.0,41.0,156.711409395973,0.630872483221476
2019-04-24 08:05:00,9.2,8.1,9.2,90.0,7.6,2.2,4.0,14.2074079230229,0.0,0.0,983.9,20.9,41.0,168.286666666667,0.744666666666668
2019-04-24 08:10:00,9.3,8.8,9.3,90.0,7.7,1.6,3.6,38.7174528393322,0.0,0.0,983.9,20.9,42.0,172.489932885906,0.716107382550334
2019-04-24 08:15:00,9.3,8.5,9.3,90.0,7.8,2.1,4.0,18.2544693681091,0.0,0.0,983.9,20.9,42.0,163.986577181208,0.667785234899331
2019-04-24 08:20:00,9.4,8.8,9.4,90.0,7.8,1.7,4.0,26.9792687486823,0.0,0.0,983.8,20.9,42.0,178.919463087248,0.700000000000002
2019-04-24 08:25:00,9.5,9.1,9.5,89.8,7.9,1.4,3.1,44.3853559826778,0.0,0.0,983.8,20.9,42.0,206.10067114094,0.8248322147651
2019-04-24 08:30:00,9.6,9.0,9.6,89.0,7.9,1.7,4.5,356.421738391255,0.0,0.0,983.8,21.1,42.0,232.201342281879,0.926174496644298
2019-04-24 08:35:00,9.7,9.4,9.7,89.0,8.0,1.3,4.5,11.695155799399,0.0,0.0,983.7,21.2,41.6,242.06,1.03533333333333
2019-04-24 08:40:00,9.9,9.2,9.9,89.0,8.2,1.9,4.0,27.4324758140975,0.0,0.0,983.7,21.3,41.0,246.14,0.983333333333335
2019-04-24 08:45:00,10.0,9.9,10.0,88.0,8.1,1.7,4.0,41.5324404341083,0.0,0.0,983.7,21.3,41.0,236.187919463087,1.03221476510067
2019-04-24 08:50:00,10.1,10.1,10.1,88.0,8.2,1.4,4.0,32.4267785566387,0.0,0.0,983.8,21.4,41.0,228.362416107383,0.96778523489933
2019-04-24 08:55:00,10.2,10.2,10.2,88.0,8.3,1.5,4.0,356.63623253274,0.0,0.0,983.7,21.4,41.0,332.503355704698,1.13154362416107
2019-04-24 09:00:00,10.3,10.3,10.3,87.3,8.3,1.4,3.1,355.122649949023,0.0,0.0,983.7,21.5,41.0,279.866666666667,1.12066666666666
2019-04-24 09:05:00,10.5,10.5,10.5,87.0,8.4,1.2,2.7,32.3111817148188,0.0,0.0,983.7,21.6,41.0,248.006711409396,1.12617449664429
2019-04-24 09:10:00,10.6,10.6,10.6,87.0,8.5,1.4,3.1,12.835618338609,0.0,0.0,983.8,21.7,41.0,245.557046979866,1.09194630872483
2019-04-24 09:15:00,10.7,10.7,10.7,86.5,8.5,1.5,3.1,18.9071570453201,0.0,0.0,983.7,21.8,41.0,357.389261744966,1.26577181208054
2019-04-24 09:20:00,10.9,10.9,10.9,86.1,8.6,0.6,3.1,7.51079319387013,0.0,0.0,983.6,21.9,41.0,388.302013422819,1.4
2019-04-24 09:25:00,11.3,11.3,11.3,86.1,9.0,0.8,2.7,39.6340720376225,0.0,0.0,983.5,22.1,41.0,414.573333333333,1.55066666666666
2019-04-24 09:30:00,11.8,11.8,11.8,84.4,9.2,1.7,4.0,103.182978715734,0.0,0.0,983.4,22.3,41.0,463.073825503356,1.82013422818792
2019-04-24 09:35:00,12.3,12.3,12.3,82.2,9.4,1.4,4.5,60.5238848963092,0.0,0.0,983.3,22.5,40.2,504.208053691275,1.84697986577182
2019-04-24 09:40:00,12.5,12.5,12.5,81.0,9.3,1.9,4.5,62.7299085956138,0.0,0.0,983.3,22.7,40.0,356.5,1.66466666666666
2019-04-24 09:45:00,12.6,12.6,12.6,80.5,9.3,1.4,4.5,23.830829369335,0.0,0.0,983.3,22.7,40.0,370.346666666667,1.77066666666667
2019-04-24 09:50:00,12.6,12.6,12.6,80.0,9.2,2.1,3.6,18.6305156619885,0.0,0.0,983.3,22.7,40.0,347.201342281879,1.54228187919463
2019-04-24 09:55:00,12.4,12.4,12.4,80.8,9.2,2.0,4.5,10.2975739328317,0.0,0.0,983.2,22.5,40.2,330.214765100671,1.47114093959731
2019-04-24 10:00:00,12.4,12.4,12.4,81.4,9.3,1.3,4.5,43.0742265148669,0.0,0.0,983.2,22.4,41.0,421.308724832215,1.69731543624161
2019-04-24 10:05:00,12.6,12.6,12.6,81.8,9.6,1.8,4.0,33.807966927018,0.0,0.0,983.2,22.4,41.0,372.536912751678,1.72281879194631
2019-04-24 10:10:00,12.6,12.6,12.6,80.7,9.3,2.1,4.0,25.1367939588105,0.0,0.0,983.0,22.4,41.0,338.744966442953,1.65771812080537
2019-04-24 10:15:00,12.5,12.5,12.5,81.7,9.5,1.2,4.0,46.9115679532906,0.0,0.0,983.0,22.2,41.0,455.738255033557,1.99194630872483
2019-04-24 10:20:00,12.8,12.8,12.8,81.3,9.7,1.4,3.1,51.941082982782,0.0,0.0,983.0,22.2,41.2,527.208053691275,2.14496644295303
2019-04-24 10:25:00,13.1,13.1,13.1,80.7,9.9,1.2,3.1,75.1633589849168,0.0,0.0,983.0,22.4,41.0,396.469798657718,1.96845637583893
2019-04-24 10:30:00,13.4,13.4,13.4,79.6,10.0,1.8,3.6,21.4558076700943,0.0,0.0,983.0,22.5,41.0,370.966666666667,1.98066666666667
2019-04-24 10:35:00,13.4,13.4,13.4,79.0,9.8,1.4,3.6,23.654062368037,0.0,0.0,983.0,22.6,41.0,346.41610738255,1.86711409395973
2019-04-24 10:40:00,13.3,13.3,13.3,79.6,9.9,1.2,3.6,31.559815692284,0.0,0.0,982.9,22.6,41.0,349.248322147651,1.91409395973155
2019-04-24 10:45:00,13.4,13.4,13.4,80.0,10.0,1.2,3.6,341.310206283286,0.0,0.0,982.9,22.7,41.0,378.913333333333,1.794
2019-04-24 10:50:00,13.5,13.5,13.5,80.0,10.2,1.7,4.0,336.729992506857,0.0,0.0,982.8,22.8,41.0,479.510067114094,2.06577181208054
2019-04-24 10:55:00,13.8,13.8,13.8,79.9,10.4,1.0,4.0,341.407858992451,0.0,0.0,982.8,22.8,41.0,570.335570469799,2.42818791946309
2019-04-24 11:00:00,14.2,14.2,14.2,78.9,10.6,1.6,3.6,350.364766089216,0.0,0.0,982.7,22.8,41.0,483.333333333333,2.478
2019-04-24 11:05:00,14.5,14.5,14.5,77.4,10.5,1.7,4.0,6.94835199420103,0.0,0.0,982.6,22.8,41.4,460.221476510067,2.28657718120805
2019-04-24 11:10:00,14.6,14.6,14.6,77.0,10.6,1.7,4.0,16.5679634278986,0.0,0.0,982.5,22.8,42.0,678.48322147651,2.72751677852349
2019-04-24 11:15:00,14.9,14.9,14.9,77.0,10.9,1.2,4.0,41.0905056771033,0.0,0.0,982.5,22.8,42.0,490.751677852349,2.18322147651006
2019-04-24 11:20:00,15.2,15.2,15.2,76.3,11.1,1.3,3.6,89.4258032009861,0.0,0.0,982.6,22.8,42.0,437.959731543624,2.20536912751678
2019-04-24 11:25:00,15.5,15.5,15.5,75.5,11.2,1.0,3.6,102.946004577569,0.0,0.0,982.5,22.8,42.0,791.302013422819,3.12013422818792
2019-04-24 11:30:00,16.0,16.0,16.0,73.9,11.3,1.2,3.6,21.6029677484916,0.0,0.0,982.6,23.0,42.0,586.486666666667,2.558
2019-04-24 11:35:00,16.4,16.4,16.4,72.7,11.5,1.1,4.0,11.1904844860698,0.0,0.0,982.6,23.2,42.0,757.879194630872,3.03892617449665
2019-04-24 11:40:00,16.9,16.9,16.9,70.6,11.6,1.8,4.5,104.859250336049,0.0,0.0,982.4,23.3,41.2,731.087248322148,2.98255033557047
2019-04-24 11:45:00,17.4,17.4,17.4,69.2,11.7,1.4,4.5,95.4843904798961,0.0,0.0,982.5,23.4,41.0,763.476510067114,2.90067114093959
2019-04-24 11:50:00,17.6,17.6,17.6,68.0,11.7,0.9,3.6,1.43015565848971,0.0,0.0,982.5,23.5,41.0,499.58,2.412
2019-04-24 11:55:00,17.6,17.6,17.6,67.7,11.6,1.4,2.2,105.082543693266,0.0,0.0,982.4,23.5,41.0,216.704697986577,1.65771812080537
2019-04-24 12:00:00,17.4,17.4,17.4,68.0,11.4,1.1,4.0,105.728956434737,0.0,0.0,982.4,23.7,41.0,214.34,1.42533333333334
2019-04-24 12:05:00,17.2,17.2,17.2,68.0,11.3,2.1,4.9,109.082271241116,0.0,0.0,982.4,23.7,41.0,272.668874172185,1.56423841059602
2019-04-24 12:10:00,17.2,17.2,17.2,67.2,11.0,2.0,4.9,122.603542585264,0.0,0.0,982.3,23.8,41.0,383.58,2.098
2019-04-24 12:15:00,17.3,17.3,17.3,66.7,11.1,2.6,4.5,109.597407394139,0.0,0.0,982.2,23.9,40.6,958.913333333333,3.45333333333334
2019-04-24 12:20:00,17.7,17.7,17.7,66.0,11.3,1.6,4.5,100.079183424747,0.0,0.0,982.1,24.1,40.0,848.093333333333,3.15466666666667
2019-04-24 12:25:00,18.2,18.2,18.2,65.1,11.5,1.4,4.0,117.449994062848,0.0,0.0,982.0,24.2,40.0,735.489932885906,3.16308724832215
2019-04-24 12:30:00,18.5,18.5,18.5,63.6,11.5,1.5,4.0,86.3403064445543,0.0,0.0,982.0,24.2,40.0,690.751677852349,3.06375838926175
2019-04-24 12:35:00,18.7,18.7,18.7,63.0,11.5,1.1,4.0,44.3199947508109,0.0,0.0,981.9,24.2,40.0,695.355704697987,3.09194630872484
2019-04-24 12:40:00,18.9,18.9,18.9,62.0,11.4,1.3,3.6,94.9305409440015,0.0,0.0,981.9,24.2,40.0,693.543624161074,3.11677852348993
2019-04-24 12:45:00,18.9,18.9,18.9,61.7,11.4,2.0,3.6,116.422588672664,0.0,0.0,981.9,24.2,40.0,694.738255033557,3.08255033557047
2019-04-24 12:50:00,19.1,19.1,19.1,60.7,11.3,2.0,4.0,118.720689195458,0.0,0.0,981.9,24.3,40.0,664.953333333333,2.98133333333333
2019-04-24 12:55:00,19.2,19.2,19.2,61.0,11.5,2.2,4.5,115.549041514041,0.0,0.0,981.9,24.3,39.8,687.72,2.87
2019-04-24 13:00:00,19.2,19.2,19.2,61.2,11.6,1.3,4.5,100.318774057902,0.0,0.0,981.7,24.4,39.0,672.093333333333,2.96133333333334
2019-04-24 13:05:00,19.4,19.4,19.4,60.8,11.6,1.6,4.9,101.485525259708,0.0,0.0,981.6,24.5,39.0,674.653333333333,2.97466666666666
2019-04-24 13:10:00,19.5,19.5,19.5,58.3,11.1,2.3,5.4,125.761243197883,0.0,0.0,981.5,24.5,39.0,686.801324503311,2.94900662251655
2019-04-24 13:15:00,19.4,19.4,19.4,59.8,11.4,2.3,5.4,121.92712620002,0.0,0.0,981.6,24.5,39.0,568.556291390729,2.77814569536423
2019-04-24 13:20:00,19.4,19.4,19.4,61.0,11.6,1.8,5.8,113.430318001338,0.0,0.0,981.5,24.6,39.0,430.818791946309,2.38657718120805
2019-04-24 13:25:00,19.3,19.3,19.3,61.0,11.6,1.8,5.8,106.239848034335,0.0,0.0,981.5,24.6,39.0,401.241610738255,2.19463087248322
2019-04-24 13:30:00,19.3,19.3,19.3,61.0,11.6,2.2,4.9,125.446977806888,0.0,0.0,981.5,24.6,39.0,648.107382550336,2.81140939597315
2019-04-24 13:35:00,19.3,19.3,19.3,60.8,11.6,2.5,4.9,122.785956056369,0.0,0.0,981.4,24.7,39.0,606.281879194631,2.58053691275168
2019-04-24 13:40:00,19.4,19.4,19.4,61.0,11.7,3.2,6.7,103.17573124455,0.0,0.0,981.3,24.7,39.0,593.06711409396,2.46711409395973
2019-04-24 13:45:00,19.4,19.4,19.4,61.0,11.6,1.9,6.7,129.588674098669,0.0,0.0,981.3,24.8,39.0,292.919463087248,1.65973154362416
2019-04-24 13:50:00,19.3,19.3,19.3,61.6,11.8,1.8,4.5,109.286851553981,0.0,0.0,981.3,24.8,39.0,267.586666666667,1.42333333333333
2019-04-24 13:55:00,19.2,19.2,19.2,61.3,11.6,1.9,4.0,126.551111933901,0.0,0.0,981.1,24.8,39.0,369.080536912752,1.80604026845638
2019-04-24 14:00:00,19.2,19.2,19.2,61.8,11.7,1.2,4.0,140.161599803895,0.0,0.0,981.1,24.9,39.0,373.26,1.91733333333334
2019-04-24 14:05:00,19.4,19.4,19.4,62.0,11.9,1.3,4.0,111.736164333634,0.0,0.0,981.0,25.0,39.0,434.087248322148,2.15838926174496
2019-04-24 14:10:00,19.6,19.6,19.6,61.1,11.9,2.1,4.9,116.054466151694,0.0,0.0,980.9,25.1,39.0,359.42,1.84466666666667
2019-04-24 14:15:00,19.6,19.6,19.6,61.0,11.9,2.1,4.9,108.364015838337,0.0,0.0,980.8,25.2,39.0,226.271523178808,1.33509933774834
2019-04-24 14:20:00,19.4,19.4,19.4,61.0,11.7,2.0,4.5,132.99471066436,0.0,0.0,980.9,25.2,39.0,181.894039735099,1.12185430463576
2019-04-24 14:25:00,19.3,19.3,19.3,62.0,11.8,2.0,4.5,106.907219032119,0.0,0.0,980.9,25.2,39.0,152.208053691275,1.0261744966443
2019-04-24 14:30:00,19.1,19.1,19.1,62.8,11.9,1.9,4.9,104.388840685012,0.0,0.0,980.8,25.2,39.0,113.530201342282,0.911409395973155
2019-04-24 14:35:00,19.0,19.0,19.0,63.2,11.8,2.3,4.9,109.580907419889,0.0,0.0,980.8,25.1,39.0,59.758389261745,0.428187919463088
2019-04-24 14:40:00,18.8,18.8,18.8,64.0,11.8,2.2,4.9,112.632659401544,0.0,0.0,980.8,25.0,39.0,61.6040268456376,0.318791946308724
2019-04-24 14:45:00,18.7,18.7,18.7,65.3,12.0,1.8,4.0,116.192583606896,0.0,0.0,980.6,24.9,39.0,99.7866666666667,0.688000000000002
