Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-19 00:00:00,51.1,51.1,51.1,78,44.4820474614099,5,10,292.5,0,0,29.87,0,0.001,0,73.8,39
2015-06-19 00:05:00,51,51,51,78,44.3849865339532,2,8,270,0,0,29.87,0,0,0,73.8,39
2015-06-19 00:10:00,50.9,50.9,50.9,78,44.2879249634186,4,12,337.5,0,0,29.873,0,0,0,73.8,39
2015-06-19 00:15:00,50.8,50.8,50.8,78,44.1908627497997,3,7,315,0,0,29.875,0,0,0,73.8,39
2015-06-19 00:20:00,50.7,50.7,50.7,79,44.4277532940892,3,7,337.5,0,0,29.874,0,0,0,73.8,39
2015-06-19 00:25:00,50.6,50.6,50.6,79,44.3305423996823,3,10,292.5,0,0,29.874,0,0,0,73.8,39
2015-06-19 00:30:00,50.5,50.5,50.5,79,44.2333308937548,2,5,270,0,0,29.873,0,0,0,73.8,39
2015-06-19 00:35:00,50.5,50.5,50.5,79,44.2333308937548,4,8,292.5,0,0,29.872,0,0,0,73.8,39
2015-06-19 00:40:00,50.4,50.4,50.4,80,44.4659317092037,4,10,270,0,0,29.87,0,0,0,73.8,39
2015-06-19 00:45:00,50.4,50.4,50.4,80,44.4659317092037,4,7,270,0,0,29.867,0,0,0,73.8,39
2015-06-19 00:50:00,50.4,50.4,50.4,80,44.4659317092037,3,7,247.5,0,0,29.87,0,0,0,73.8,39
2015-06-19 00:55:00,50.4,50.4,50.4,80,44.4659317092037,4,9,270,0,0,29.871,0,0,0,73.8,39
2015-06-19 01:00:00,50.4,50.4,50.4,80,44.4659317092037,3,7,292.5,0,0,29.868,0,0.001,0,73.8,39
2015-06-19 01:05:00,50.5,50.5,50.5,80,44.5632896342039,3,9,315,0,0,29.866,0,0,0,73.8,39
2015-06-19 01:10:00,50.5,50.5,50.5,80,44.5632896342039,4,10,315,0,0,29.863,0,0,0,73.8,39
2015-06-19 01:15:00,50.4,50.4,50.4,80,44.4659317092037,3,8,247.5,0,0,29.862,0,0,0,73.8,39
2015-06-19 01:20:00,50.4,50.4,50.4,81,44.7921331084989,3,8,247.5,0,0,29.865,0,0,0,73.6,39
2015-06-19 01:25:00,50.4,50.4,50.4,81,44.7921331084989,1,8,292.5,0,0,29.874,0,0,0,73.6,39
2015-06-19 01:30:00,50.4,50.4,50.4,81,44.7921331084989,2,6,337.5,0,0,29.873,0,0,0,73.6,39
2015-06-19 01:35:00,50.4,50.4,50.4,81,44.7921331084989,2,6,292.5,0,0,29.867,0,0,0,73.8,39
2015-06-19 01:40:00,50.4,50.4,50.4,81,44.7921331084989,4,9,292.5,0,0,29.866,0,0,0,73.8,39
2015-06-19 01:45:00,50.4,50.4,50.4,81,44.7921331084989,4,9,292.5,0,0,29.863,0,0,0,73.8,39
2015-06-19 01:50:00,50.3,50.3,50.3,81,44.6946303159597,2,8,225,0,0,29.866,0,0,0,73.8,39
2015-06-19 01:55:00,50.3,50.3,50.3,81,44.6946303159597,3,7,247.5,0,0,29.867,0,0,0,73.8,39
2015-06-19 02:00:00,50.3,50.3,50.3,81,44.6946303159597,3,9,270,0,0,29.866,0,0.001,0,73.8,39
2015-06-19 02:05:00,50.3,50.3,50.3,81,44.6946303159597,2,7,315,0,0,29.865,0,0,0,73.8,39
2015-06-19 02:10:00,50.3,50.3,50.3,81,44.6946303159597,2,6,247.5,0,0,29.869,0,0,0,73.8,39
2015-06-19 02:15:00,50.2,50.2,50.2,81,44.5971269742953,2,10,292.5,0,0,29.867,0,0,0,73.8,39
2015-06-19 02:20:00,50.2,50.2,50.2,81,44.5971269742953,2,13,315,0,0,29.865,0,0,0,73.8,39
2015-06-19 02:25:00,50.1,50.1,50.1,82,44.8218683071409,2,8,292.5,0,0,29.865,0,0,0,73.8,39
2015-06-19 02:30:00,50.1,50.1,50.1,82,44.8218683071409,3,8,292.5,0,0,29.869,0,0,0,73.8,39
2015-06-19 02:35:00,50.1,50.1,50.1,82,44.8218683071409,3,9,292.5,0,0,29.87,0,0,0,73.8,39
2015-06-19 02:40:00,50.1,50.1,50.1,82,44.8218683071409,2,7,292.5,0,0,29.872,0,0,0,73.6,39
2015-06-19 02:45:00,50,50,50,82,44.7242211277281,2,8,270,0,0,29.87,0,0,0,73.6,39
2015-06-19 02:50:00,50,50,50,82,44.7242211277281,4,10,337.5,0,0,29.866,0,0,0,73.6,39
2015-06-19 02:55:00,50,50,50,82,44.7242211277281,4,10,292.5,0,0,29.865,0,0,0,73.6,39
2015-06-19 03:00:00,50,50,50,82,44.7242211277281,4,11,315,0,0,29.863,0,0.001,0,73.6,39
2015-06-19 03:05:00,50,50,50,82,44.7242211277281,3,8,292.5,0,0,29.863,0,0,0,73.6,39
2015-06-19 03:10:00,50,50,50,82,44.7242211277281,4,11,292.5,0,0,29.865,0,0,0,73.6,39
2015-06-19 03:15:00,50,50,50,82,44.7242211277281,3,10,292.5,0,0,29.867,0,0,0,73.6,39
2015-06-19 03:20:00,50,50,50,82,44.7242211277281,5,10,292.5,0,0,29.866,0,0,0,73.6,39
2015-06-19 03:25:00,50.1,50.1,50.1,82,44.8218683071409,3,8,315,0,0,29.862,1,0,0,73.6,39
2015-06-19 03:30:00,50.1,50.1,50.1,81,44.4996230835013,4,9,292.5,0,0,29.86,6,0,0,73.6,39
2015-06-19 03:35:00,50.1,50.1,50.1,81,44.4996230835013,5,10,337.5,0,0,29.86,9,0,0,73.6,39
2015-06-19 03:40:00,50.2,50.2,50.2,81,44.5971269742953,4,12,315,0,0,29.861,9,0,0,73.5,39
2015-06-19 03:45:00,50.3,50.3,50.3,81,44.6946303159597,4,8,292.5,0,0,29.862,12,0,0,73.5,39
2015-06-19 03:50:00,50.3,50.3,50.3,81,44.6946303159597,5,10,315,0,0,29.861,16,0,0,73.5,39
2015-06-19 03:55:00,50.4,50.4,50.4,81,44.7921331084989,4,10,337.5,0,0,29.856,21,0,0,73.5,39
2015-06-19 04:00:00,50.5,50.5,50.5,81,44.8896353519178,6,12,270,0,0,29.859,28,0.001,0,73.5,39
2015-06-19 04:05:00,50.6,50.6,50.6,81,44.9871370462208,5,11,292.5,0,0,29.866,37,0,0,73.6,39
2015-06-19 04:10:00,50.8,50.8,50.8,81,45.1821387874981,3,9,270,0,0,29.867,28,0,0,73.6,39
2015-06-19 04:15:00,50.9,50.9,50.9,80,44.9527155322885,4,10,270,0,0,29.868,19,0,0,73.6,39
2015-06-19 04:20:00,51,51,51,80,45.0500705563565,4,9,315,0,0,29.87,19,0,0,73.6,39
2015-06-19 04:25:00,51.1,51.1,51.1,80,45.1474250002536,3,10,315,0,0,29.87,22,0,0,73.5,39
2015-06-19 04:30:00,51.2,51.2,51.2,80,45.2447788639851,5,11,292.5,0,0,29.87,21,0,0,73.5,39
2015-06-19 04:35:00,51.2,51.2,51.2,79,44.913798593515,4,10,315,0,0,29.871,19,0,0,73.5,39
2015-06-19 04:40:00,51.3,51.3,51.3,79,45.0110058189189,4,8,315,0,0,29.879,18,0,0,73.5,39
2015-06-19 04:45:00,51.3,51.3,51.3,79,45.0110058189189,3,9,337.5,0,0,29.877,21,0,0,73.5,39
2015-06-19 04:50:00,51.4,51.4,51.4,79,45.1082124328424,4,10,292.5,0,0,29.88,30,0,0,73.5,39
2015-06-19 04:55:00,51.4,51.4,51.4,79,45.1082124328424,3,9,292.5,0,0,29.877,43,0,0,73.6,39
2015-06-19 05:00:00,51.5,51.5,51.5,79,45.2054184352914,4,10,270,0,0,29.876,44,0.001,0,73.6,39
2015-06-19 05:05:00,51.6,51.6,51.6,79,45.3026238262717,4,12,270,0,0,29.872,51,0,0,73.6,39
2015-06-19 05:10:00,51.7,51.7,51.7,78,45.0643995218698,3,10,0,0,0,29.872,51,0,0,73.6,39
2015-06-19 05:15:00,51.8,51.8,51.8,78,45.1614559479595,4,11,337.5,0,0,29.872,63,0,0,73.6,39
2015-06-19 05:20:00,51.9,51.9,51.9,78,45.2585117310223,4,8,270,0,0,29.873,66,0,0,73.6,39
2015-06-19 05:25:00,52,52,52,78,45.3555668710647,3,9,270,0,0,29.867,80,0,0,73.6,39
2015-06-19 05:30:00,52.1,52.1,52.1,78,45.452621368093,4,8,270,0,0,29.869,71,0,0,73.6,39
2015-06-19 05:35:00,52.2,52.2,52.2,78,45.5496752221135,3,9,315,0,0,29.868,74,0,0,73.6,39
2015-06-19 05:40:00,52.3,52.3,52.3,78,45.6467284331328,3,9,292.5,0,0,29.866,104,0,0.1,73.8,39
2015-06-19 05:45:00,52.5,52.5,52.5,78,45.8408329261931,2,7,247.5,0,0,29.867,121,0,0.5,73.8,39
2015-06-19 05:50:00,52.6,52.6,52.6,77,45.5973014685476,3,9,247.5,0,0,29.868,115,0,0.3,73.8,39
2015-06-19 05:55:00,52.8,52.8,52.8,77,45.7911028884286,2,7,270,0,0,29.872,91,0,0,74,39
2015-06-19 06:00:00,52.9,52.9,52.9,77,45.8880025861799,3,8,22.5,0,0,29.874,88,0.002,0,74,38
2015-06-19 06:05:00,53,53,53,77,45.9849016091479,4,9,270,0,0,29.875,98,0,0.1,74,38
2015-06-19 06:10:00,53.1,53.1,53.1,76,45.7365437698304,4,10,292.5,0,0,29.874,119,0,0.6,74.2,38
2015-06-19 06:15:00,53.2,53.2,53.2,76,45.8332900879596,4,9,270,0,0,29.877,142,0,0.7,74.2,38
2015-06-19 06:20:00,53.3,53.3,53.3,75,45.5804501953812,6,13,270,0,0,29.878,143,0,0.7,74.3,38
2015-06-19 06:25:00,53.3,53.3,53.3,75,45.5804501953812,5,9,292.5,0,0,29.882,163,0,0.8,74.5,38
2015-06-19 06:30:00,53.4,53.4,53.4,75,45.6770420364626,6,13,270,0,0,29.878,190,0,1,74.7,38
2015-06-19 06:35:00,53.5,53.5,53.5,75,45.7736331383524,6,12,270,0,0,29.882,213,0,1,74.7,38
2015-06-19 06:40:00,53.6,53.6,53.6,75,45.8702235010593,6,13,292.5,0,0,29.883,197,0,1,74.9,38
2015-06-19 06:45:00,54,54,54,74,45.901779561179,6,11,270,0,0,29.885,193,0,0.9,74.9,38
2015-06-19 06:50:00,54.3,54.3,54.3,74,46.1910723184859,4,10,247.5,0,0,29.886,186,0,0.9,75,38
2015-06-19 06:55:00,54.3,54.3,54.3,73,45.8315574282642,6,12,292.5,0,0,29.882,128,0,0.9,75,38
2015-06-19 07:00:00,54.3,54.3,54.3,73,45.8315574282642,2,9,270,0,0,29.879,157,0.004,1,75,38
2015-06-19 07:05:00,54.3,54.3,54.3,73,45.8315574282642,5,11,292.5,0,0,29.882,178,0,1.1,75,38
2015-06-19 07:10:00,54.4,54.4,54.4,73,45.9278300008441,5,10,292.5,0,0,29.882,211,0,1.1,75,38
2015-06-19 07:15:00,54.4,54.4,54.4,73,45.9278300008441,5,10,315,0,0,29.883,206,0,1,75,37
2015-06-19 07:20:00,54.5,54.5,54.5,73,46.0241017687895,4,10,292.5,0,0,29.884,192,0,1,75,37
2015-06-19 07:25:00,54.6,54.6,54.6,72,45.7560194741352,4,8,315,0,0,29.884,199,0,1.3,75.2,37
2015-06-19 07:30:00,54.8,54.8,54.8,73,46.312912244919,3,9,292.5,0,0,29.885,218,0,1.3,75.2,37
2015-06-19 07:35:00,54.9,54.9,54.9,72,46.0443514107448,5,9,315,0,0,29.886,213,0,1.3,75.2,37
2015-06-19 07:40:00,55.2,55.2,55.2,72,46.3326758074133,6,13,225,0,0,29.89,267,0,1.4,75.2,37
2015-06-19 07:45:00,55.1,55.1,55.1,72,46.2365685129435,5,11,292.5,0,0,29.889,192,0,1.1,75.4,37
2015-06-19 07:50:00,54.9,54.9,54.9,72,46.0443514107448,5,16,292.5,0,0,29.89,124,0,0.7,75.4,37
2015-06-19 07:55:00,54.7,54.7,54.7,72,45.8521309574612,5,14,270,0,0,29.89,197,0,1,75.4,37
2015-06-19 08:00:00,54.8,54.8,54.8,73,46.312912244919,5,10,292.5,0,0,29.885,177,0.005,1.1,75.4,37
2015-06-19 08:05:00,54.8,54.8,54.8,72,45.9482416029941,4,11,292.5,0,0,29.888,207,0,1.4,75.6,37
2015-06-19 08:10:00,55.3,55.3,55.3,72,46.4287822641448,3,8,270,0,0,29.887,295,0,1.9,75.6,37
2015-06-19 08:15:00,55.2,55.2,55.2,71,45.9628759354537,6,11,292.5,0,0,29.888,190,0,1.6,75.7,37
2015-06-19 08:20:00,55,55,55,72,46.1404603807243,4,7,315,0,0,29.889,195,0,1.9,75.7,37
2015-06-19 08:25:00,55.5,55.5,55.5,72,46.6209926644364,4,13,292.5,0,0,29.888,282,0,1.8,75.7,38
2015-06-19 08:30:00,55.8,55.8,55.8,70,46.1631473183494,6,14,270,0,0,29.885,223,0,1.5,75.7,38
2015-06-19 08:35:00,55.9,55.9,55.9,71,46.6344779703507,4,11,337.5,0,0,29.885,274,0,2,75.7,38
2015-06-19 08:40:00,56,56,56,70,46.3547019498991,6,14,315,0,0,29.887,290,0,2.2,75.7,38
2015-06-19 08:45:00,56.1,56.1,56.1,69,46.0698424693502,6,11,337.5,0,0,29.888,267,0,2.1,75.7,38
2015-06-19 08:50:00,56.3,56.3,56.3,69,46.2610620623831,5,12,247.5,0,0,29.889,287,0,2.1,75.9,38
2015-06-19 08:55:00,55.9,55.9,55.9,69,45.8786191205005,8,14,270,0,0,29.89,188,0,1.3,75.9,38
2015-06-19 09:00:00,55.7,55.7,55.7,69,45.6873920157233,5,16,315,0,0,29.893,211,0.006,1.6,75.9,38
2015-06-19 09:05:00,55.5,55.5,55.5,70,45.8758085841157,6,12,337.5,0,0,29.893,213,0,1.6,76.1,38
2015-06-19 09:10:00,55.8,55.8,55.8,70,46.1631473183494,6,12,0,0,0,29.895,241,0,1.9,76.1,38
2015-06-19 09:15:00,55.8,55.8,55.8,69,45.7830060376097,7,15,292.5,0,0,29.896,269,0,2.2,76.3,38
2015-06-19 09:20:00,56,56,56,69,45.9742312644094,7,14,315,0,0,29.899,340,0,2.9,76.4,37
2015-06-19 09:25:00,56.2,56.2,56.2,69,46.1654527353369,6,14,270,0,0,29.901,357,0,3.1,76.6,37
2015-06-19 09:30:00,56.5,56.5,56.5,69,46.4522778997099,7,16,270,0,0,29.898,437,0,3.6,76.8,37
2015-06-19 09:35:00,57,57,57,67,46.1512072606372,7,14,270,0,0,29.896,633,0,5,77,37
2015-06-19 09:40:00,57.4,57.4,57.4,66,46.1343246102008,7,14,292.5,0,0,29.896,549,0,4.3,77.2,37
2015-06-19 09:45:00,57.8,57.8,57.8,66,46.5146795512172,5,12,270,0,0,29.891,493,0,3.8,77.3,36
2015-06-19 09:50:00,57.9,57.9,57.9,65,46.2056148751276,6,11,247.5,0,0,29.895,415,0,3.3,77.5,36
2015-06-19 09:55:00,57.5,57.5,57.5,66,46.2294149097201,6,15,292.5,0,0,29.896,314,0,2.5,77.5,36
2015-06-19 10:00:00,57.4,57.4,57.4,66,46.1343246102008,6,12,315,0,0,29.895,222,0.009,1.9,77.5,36
2015-06-19 10:05:00,57.4,57.4,57.4,66,46.1343246102008,5,12,270,0,0,29.896,287,0,2.7,77.7,36
2015-06-19 10:10:00,57.3,57.3,57.3,66,46.0392332678094,5,10,247.5,0,0,29.898,228,0,2,77.7,36
2015-06-19 10:15:00,57.1,57.1,57.1,66,45.8490474543418,5,10,292.5,0,0,29.896,193,0,1.7,77.7,36
2015-06-19 10:20:00,57.5,57.5,57.5,66,46.2294149097201,7,12,337.5,0,0,29.896,465,0,4.6,77.5,36
2015-06-19 10:25:00,59,59,59,64,46.8379831092376,5,10,292.5,0,0,29.891,895,0,6.8,77.7,35
2015-06-19 10:30:00,59.5,59.5,59.5,62,46.4693221892903,5,13,270,0,0,29.893,633,0,4.9,77.9,35
2015-06-19 10:35:00,59.8,59.8,59.8,63,47.1770111846222,5,14,270,0,0,29.894,407,0,3.4,77.9,35
2015-06-19 10:40:00,59.3,59.3,59.3,63,46.704315745581,6,11,225,0,0,29.895,531,0,4.8,78,35
2015-06-19 10:45:00,59,59,59,64,46.8379831092376,7,13,315,0,0,29.892,568,0,4.8,78,35
2015-06-19 10:50:00,59.5,59.5,59.5,65,47.7240686328901,5,11,247.5,0,0,29.888,577,0,5.2,78.2,35
2015-06-19 10:55:00,59.6,59.6,59.6,63,46.9879364576494,6,12,337.5,0,0,29.892,588,0,4.4,78.2,35
2015-06-19 11:00:00,59.5,59.5,59.5,64,47.3115887133729,6,13,270,0,0,29.891,471,0.012,5.2,78.2,35
2015-06-19 11:05:00,59.7,59.7,59.7,64,47.5010231601889,5,14,270,0,0,29.894,546,0,4.4,78.4,35
2015-06-19 11:10:00,59,59,59,65,47.249581477952,6,11,225,0,0,29.897,350,0,3.2,78.4,35
2015-06-19 11:15:00,58.8,58.8,58.8,66,47.4654939099181,7,15,270,0,0,29.898,374,0,3.5,78.4,35
2015-06-19 11:20:00,58.5,58.5,58.5,67,47.5800862064835,6,15,270,0,0,29.897,330,0,3.1,78.2,35
2015-06-19 11:25:00,58.2,58.2,58.2,67,47.2943285571186,5,13,270,0,0,29.898,287,0,2.6,78.2,35
2015-06-19 11:30:00,58,58,58,67,47.103818418974,4,10,292.5,0,0,29.898,201,0,1.6,78.2,35
2015-06-19 11:35:00,58.1,58.1,58.1,68,47.593004288582,2,7,292.5,0,0,29.895,201,0,1.7,78,35
2015-06-19 11:40:00,58.1,58.1,58.1,68,47.593004288582,3,8,292.5,0,0,29.893,175,0,1.3,78,35
2015-06-19 11:45:00,57.9,57.9,57.9,67,47.0085618382833,6,13,292.5,0,0,29.893,161,0,1.3,77.9,36
2015-06-19 11:50:00,57.7,57.7,57.7,67,46.8180456535852,4,9,270,0,0,29.892,172,0,1.4,77.9,36
2015-06-19 11:55:00,57.8,57.8,57.8,68,47.3067263206517,5,10,270,0,0,29.891,150,0,1.3,77.9,37
2015-06-19 12:00:00,57.9,57.9,57.9,68,47.4021532830327,6,14,270,0,0,29.893,124,0.007,0.9,77.9,37
2015-06-19 12:05:00,57.7,57.7,57.7,69,47.5994940600375,4,11,270,0,0,29.894,187,0,1.6,77.9,37
2015-06-19 12:10:00,57.7,57.7,57.7,69,47.5994940600375,5,10,270,0,0,29.893,198,0,1.7,77.9,37
2015-06-19 12:15:00,57.8,57.8,57.8,68,47.3067263206517,4,10,292.5,0,0,29.892,179,0,1.5,78,37
2015-06-19 12:20:00,58.2,58.2,58.2,68,47.6884283317802,1,7,225,0,0,29.89,188,0,1.6,78,37
2015-06-19 12:25:00,58.1,58.1,58.1,68,47.593004288582,5,11,270,0,0,29.892,137,0,0.9,78.2,37
2015-06-19 12:30:00,57.9,57.9,57.9,68,47.4021532830327,6,16,337.5,0,0,29.893,237,0,2,78.2,36
2015-06-19 12:35:00,58.2,58.2,58.2,68,47.6884283317802,5,12,292.5,0,0,29.893,288,0,2.8,78.4,36
2015-06-19 12:40:00,58,58,58,67,47.103818418974,7,15,337.5,0,0,29.894,228,0,2.1,78.4,36
2015-06-19 12:45:00,57.9,57.9,57.9,68,47.4021532830327,6,16,292.5,0,0,29.896,309,0,2.7,78.4,36
2015-06-19 12:50:00,58.3,58.3,58.3,67,47.3895821146045,6,12,292.5,0,0,29.897,373,0,3.3,78.6,36
2015-06-19 12:55:00,58.4,58.4,58.4,67,47.4848346643875,8,18,292.5,0,0,29.897,172,0,1.2,78.6,36
2015-06-19 13:00:00,57.7,57.7,57.7,69,47.5994940600375,6,14,247.5,0,0,29.896,184,0.006,1.4,78.6,36
2015-06-19 13:05:00,57.3,57.3,57.3,69,47.2171036941685,9,15,315,0,0,29.895,230,0,1.8,78.4,36
2015-06-19 13:10:00,57.3,57.3,57.3,69,47.2171036941685,7,15,315,0,0,29.896,251,0,2,78.4,36
2015-06-19 13:15:00,57.5,57.5,57.5,69,47.4083007546242,7,15,315,0,0,29.892,349,0,2.9,78.6,36
2015-06-19 13:20:00,58.7,58.7,58.7,68,48.1655339526006,6,13,315,0,0,29.891,573,0,5.6,78.8,36
2015-06-19 13:25:00,59.3,59.3,59.3,65,47.5342770045882,7,13,292.5,0,0,29.894,436,0,3.9,79,36
2015-06-19 13:30:00,59.2,59.2,59.2,65,47.4393795736189,6,13,292.5,0,0,29.893,203,0,1.5,79.2,35
2015-06-19 13:35:00,59,59,59,66,47.6556442695263,6,13,292.5,0,0,29.893,170,0,1.3,79.2,35
2015-06-19 13:40:00,58.1,58.1,58.1,66,46.7999348074832,8,16,292.5,0,0,29.893,185,0,1.4,79.2,35
2015-06-19 13:45:00,57.7,57.7,57.7,68,47.2112983851799,7,19,315,0,0,29.899,173,0,1.3,79,35
2015-06-19 13:50:00,57.5,57.5,57.5,69,47.4083007546242,7,14,315,0,0,29.899,164,0,1.2,79,35
2015-06-19 13:55:00,57.3,57.3,57.3,69,47.2171036941685,7,16,292.5,0,0,29.9,154,0,1,79,35
2015-06-19 14:00:00,56.8,56.8,56.8,71,47.4979035799211,6,14,292.5,0,0,29.901,145,0.007,0.9,78.8,35
2015-06-19 14:05:00,56.6,56.6,56.6,71,47.3060373197273,5,12,225,0,0,29.901,191,0,1.7,78.8,35
2015-06-19 14:10:00,57,57,57,71,47.6897663560097,5,10,292.5,0,0,29.899,252,0,2.7,78.8,36
2015-06-19 14:15:00,57.3,57.3,57.3,71,47.9775539876529,5,13,225,0,0,29.897,210,0,2.1,78.8,35
2015-06-19 14:20:00,57.5,57.5,57.5,70,47.7912463199664,4,11,202.5,0,0,29.894,174,0,1.4,79,35
2015-06-19 14:25:00,57.4,57.4,57.4,71,48.0734814562508,6,11,315,0,0,29.899,132,0,0.8,79,36
2015-06-19 14:30:00,57.3,57.3,57.3,71,47.9775539876529,6,15,247.5,0,0,29.896,140,0,1.2,78.8,36
2015-06-19 14:35:00,57.2,57.2,57.2,71,47.8816256480879,6,12,315,0,0,29.897,151,0,1,78.8,36
2015-06-19 14:40:00,57.2,57.2,57.2,71,47.8816256480879,7,19,315,0,0,29.899,139,0,0.7,78.8,36
2015-06-19 14:45:00,56.8,56.8,56.8,71,47.4979035799211,7,20,315,0,0,29.9,111,0,0.6,78.6,36
2015-06-19 14:50:00,56.8,56.8,56.8,72,47.8702785939598,5,20,292.5,0,0,29.906,133,0,0.6,78.6,36
2015-06-19 14:55:00,56.8,56.8,56.8,72,47.8702785939598,7,13,292.5,0,0,29.901,148,0,0.9,78.6,36
2015-06-19 15:00:00,57.1,57.1,57.1,71,47.7856964375441,5,13,270,0,0,29.897,236,0.005,1.5,78.6,36
2015-06-19 15:05:00,57.9,57.9,57.9,70,48.1742904383041,5,14,270,0,0,29.89,320,0,2,78.8,36
2015-06-19 15:10:00,58.2,58.2,58.2,69,48.0774608959866,5,12,292.5,0,0,29.886,323,0,2.3,78.8,36
2015-06-19 15:15:00,58.7,58.7,58.7,67,47.7705862676787,7,15,315,0,0,29.888,415,0,2.2,79,36
2015-06-19 15:20:00,59,59,59,67,48.0563288022191,7,14,315,0,0,29.89,275,0,2.1,79.2,36
2015-06-19 15:25:00,58.8,58.8,58.8,68,48.2609521578349,6,12,292.5,0,0,29.888,317,0,2.1,79.2,36
2015-06-19 15:30:00,59,59,59,67,48.0563288022191,7,15,270,0,0,29.892,200,0,1.7,79.2,36
2015-06-19 15:35:00,58.2,58.2,58.2,68,47.6884283317802,8,18,270,0,0,29.891,153,0,0.8,79.2,35
2015-06-19 15:40:00,57.7,57.7,57.7,69,47.5994940600375,7,14,315,0,0,29.891,168,0,0.9,79,35
2015-06-19 15:45:00,58.1,58.1,58.1,69,47.9818694061797,6,14,292.5,0,0,29.894,264,0,1.7,79,36
2015-06-19 15:50:00,58.6,58.6,58.6,68,48.0701147744096,6,13,315,0,0,29.892,428,0,1.9,79,36
2015-06-19 15:55:00,59.6,59.6,59.6,66,48.2260703265568,6,13,315,0,0,29.888,606,0,2.6,79.2,36
2015-06-19 16:00:00,59.5,59.5,59.5,66,48.1310019233886,5,9,270,0,0,29.888,214,0.009,1.5,79.2,35
2015-06-19 16:05:00,58.6,58.6,58.6,68,48.0701147744096,7,12,292.5,0,0,29.89,207,0,0.9,79.2,35
2015-06-19 16:10:00,57.8,57.8,57.8,70,48.0785307657233,8,18,247.5,0,0,29.886,293,0,1.4,79.2,35
2015-06-19 16:15:00,57.6,57.6,57.6,71,48.2653337805932,5,12,247.5,0,0,29.884,280,0,1.4,79.2,35
2015-06-19 16:20:00,57.9,57.9,57.9,71,48.553105735151,5,14,247.5,0,0,29.884,261,0,1.2,79,36
2015-06-19 16:25:00,57.7,57.7,57.7,70,47.9827701884819,6,16,0,0,0,29.888,176,0,0.1,79.2,36
2015-06-19 16:30:00,57.3,57.3,57.3,71,47.9775539876529,7,12,292.5,0,0,29.889,246,0,0.8,79.2,36
2015-06-19 16:35:00,57.3,57.3,57.3,72,48.3507354905825,4,9,270,0,0,29.892,127,0,0.1,79.2,36
2015-06-19 16:40:00,56.9,56.9,56.9,73,48.3343828353334,5,15,270,0,0,29.895,112,0,0,79.2,36
2015-06-19 16:45:00,56.5,56.5,56.5,73,47.9493681699714,5,13,292.5,0,0,29.895,97,0,0,79,36
2015-06-19 16:50:00,56.3,56.3,56.3,74,48.119513212528,6,13,270,0,0,29.896,146,0,0.1,79,36
2015-06-19 16:55:00,56.3,56.3,56.3,74,48.119513212528,6,14,247.5,0,0,29.893,186,0,0.8,79,36
2015-06-19 17:00:00,56.3,56.3,56.3,75,48.4778839139809,4,12,292.5,0,0,29.887,272,0.005,1.1,78.8,36
2015-06-19 17:05:00,56.8,56.8,56.8,74,48.6015752110061,7,14,292.5,0,0,29.891,353,0,1.3,79,36
2015-06-19 17:10:00,56.9,56.9,56.9,73,48.3343828353334,5,12,225,0,0,29.89,277,0,0.9,79,36
2015-06-19 17:15:00,56.9,56.9,56.9,73,48.3343828353334,6,13,270,0,0,29.893,185,0,0.4,79,36
2015-06-19 17:20:00,57,57,57,73,48.4306344906926,6,12,270,0,0,29.89,181,0,0.2,79,36
2015-06-19 17:25:00,56.8,56.8,56.8,73,48.2381303755917,6,15,337.5,0,0,29.889,152,0,0,79,36
2015-06-19 17:30:00,56.7,56.7,56.7,73,48.1418771114576,5,12,315,0,0,29.888,149,0,0,78.8,36
2015-06-19 17:35:00,56.9,56.9,56.9,73,48.3343828353334,3,9,337.5,0,0,29.887,133,0,0,78.8,36
2015-06-19 17:40:00,56.9,56.9,56.9,73,48.3343828353334,5,10,315,0,0,29.886,135,0,0,78.6,36
2015-06-19 17:45:00,57,57,57,73,48.4306344906926,2,8,315,0,0,29.888,71,0,0,78.4,36
2015-06-19 17:50:00,56.8,56.8,56.8,73,48.2381303755917,5,14,247.5,0,0,29.891,70,0,0,78.2,36
2015-06-19 17:55:00,56.6,56.6,56.6,73,48.0456230429208,3,10,22.5,0,0,29.892,74,0,0,78,36
2015-06-19 18:00:00,56.4,56.4,56.4,73,47.8531124925992,6,11,292.5,0,0,29.893,89,0.004,0,78,36
2015-06-19 18:05:00,56.2,56.2,56.2,74,48.0230984982068,5,10,292.5,0,0,29.891,104,0,0,77.9,36
2015-06-19 18:10:00,56,56,56,74,47.8302667548648,4,11,292.5,0,0,29.889,86,0,0,77.9,36
2015-06-19 18:15:00,56.1,56.1,56.1,74,47.9266830123222,3,8,292.5,0,0,29.89,111,0,0,77.7,36
2015-06-19 18:20:00,56.2,56.2,56.2,74,48.0230984982068,6,11,292.5,0,0,29.888,88,0,0,77.7,36
2015-06-19 18:25:00,56.1,56.1,56.1,74,47.9266830123222,5,12,0,0,0,29.89,76,0,0,77.7,37
2015-06-19 18:30:00,56,56,56,74,47.8302667548648,5,13,315,0,0,29.89,89,0,0,77.5,37
2015-06-19 18:35:00,56,56,56,74,47.8302667548648,6,12,292.5,0,0,29.891,89,0,0,77.5,37
