Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-03-22 00:00:00,40.6,40.6,40.6,70,31.5943966623487,1,4,45,0,0,30.166,0,0.001,0,75.4,26
2015-03-22 00:05:00,40.6,40.6,40.6,70,31.5943966623487,0,3,0,0,0,30.164,0,0,0,75.4,26
2015-03-22 00:10:00,40.6,40.6,40.6,70,31.5943966623487,0,2,0,0,0,30.166,0,0,0,75.4,26
2015-03-22 00:15:00,40.6,40.6,40.6,70,31.5943966623487,1,6,45,0,0,30.166,0,0,0,75.4,26
2015-03-22 00:20:00,40.6,40.6,40.6,70,31.5943966623487,1,4,45,0,0,30.163,0,0,0,75.4,27
2015-03-22 00:25:00,40.5,40.5,40.5,70,31.4984802925622,3,6,22.5,0,0,30.16,0,0,0,75.4,27
2015-03-22 00:30:00,40.5,40.5,40.5,70,31.4984802925622,2,5,22.5,0,0,30.162,0,0,0,75.4,26
2015-03-22 00:35:00,40.5,40.5,40.5,70,31.4984802925622,3,5,22.5,0,0,30.163,0,0,0,75.4,26
2015-03-22 00:40:00,40.5,40.5,40.5,70,31.4984802925622,2,5,22.5,0,0,30.162,0,0,0,75.4,26
2015-03-22 00:45:00,40.5,40.5,40.5,70,31.4984802925622,2,6,22.5,0,0,30.16,0,0,0,75.2,26
2015-03-22 00:50:00,40.5,40.5,40.5,70,31.4984802925622,2,5,22.5,0,0,30.159,0,0,0,75.2,26
2015-03-22 00:55:00,40.5,40.5,40.5,70,31.4984802925622,1,5,22.5,0,0,30.157,0,0,0,75.2,26
2015-03-22 01:00:00,40.5,40.5,40.5,70,31.4984802925622,2,6,22.5,0,0,30.158,0,0.001,0,75.2,26
2015-03-22 01:05:00,40.4,40.4,40.4,71,31.753290804468,1,4,22.5,0,0,30.155,0,0,0,75,26
2015-03-22 01:10:00,40.4,40.4,40.4,71,31.753290804468,1,5,22.5,0,0,30.151,0,0,0,75,26
2015-03-22 01:15:00,40.4,40.4,40.4,71,31.753290804468,1,4,22.5,0,0,30.15,0,0,0,75,26
2015-03-22 01:20:00,40.4,40.4,40.4,71,31.753290804468,3,5,22.5,0,0,30.153,0,0,0,75,26
2015-03-22 01:25:00,40.4,40.4,40.4,71,31.753290804468,3,7,22.5,0,0,30.154,0,0,0,75,26
2015-03-22 01:30:00,40.4,40.4,40.4,71,31.753290804468,3,6,22.5,0,0,30.151,0,0,0,74.9,26
2015-03-22 01:35:00,40.4,40.4,40.4,71,31.753290804468,3,6,22.5,0,0,30.151,0,0,0,74.9,26
2015-03-22 01:40:00,40.4,40.4,40.4,71,31.753290804468,2,6,22.5,0,0,30.146,0,0,0,74.9,26
2015-03-22 01:45:00,40.4,40.4,40.4,71,31.753290804468,2,5,22.5,0,0,30.146,0,0,0,74.9,26
2015-03-22 01:50:00,40.4,40.4,40.4,71,31.753290804468,2,5,22.5,0,0,30.147,0,0,0,74.9,26
2015-03-22 01:55:00,40.4,40.4,40.4,71,31.753290804468,3,5,22.5,0,0,30.147,0,0,0,74.9,26
2015-03-22 02:00:00,40.4,40.4,40.4,71,31.753290804468,1,5,22.5,0,0,30.148,0,0.001,0,74.9,27
2015-03-22 02:05:00,40.3,40.3,40.3,71,31.6572151009135,2,5,22.5,0,0,30.144,0,0,0,74.9,27
2015-03-22 02:10:00,40.2,40.2,40.2,71,31.5611385243724,2,6,22.5,0,0,30.143,0,0,0,74.9,27
2015-03-22 02:15:00,40.2,40.2,40.2,71,31.5611385243724,1,4,22.5,0,0,30.145,0,0,0,74.9,27
2015-03-22 02:20:00,40.2,40.2,40.2,71,31.5611385243724,2,5,22.5,0,0,30.14,0,0,0,75,27
2015-03-22 02:25:00,40.1,40.1,40.1,71,31.4650610748327,2,5,22.5,0,0,30.143,0,0,0,75,27
2015-03-22 02:30:00,40.1,40.1,40.1,71,31.4650610748327,1,6,22.5,0,0,30.139,0,0,0,74.9,27
2015-03-22 02:35:00,40.1,40.1,40.1,71,31.4650610748327,3,6,22.5,0,0,30.143,0,0,0,74.9,27
2015-03-22 02:40:00,40.1,40.1,40.1,71,31.4650610748327,1,5,22.5,0,0,30.145,0,0,0,74.9,27
2015-03-22 02:45:00,40.1,40.1,40.1,71,31.4650610748327,2,5,22.5,0,0,30.141,0,0,0,74.9,27
2015-03-22 02:50:00,40.1,40.1,40.1,71,31.4650610748327,2,5,22.5,0,0,30.141,0,0,0,75,27
2015-03-22 02:55:00,40,40,40,72,31.7147467473238,2,5,22.5,0,0,30.139,0,0,0,75,27
2015-03-22 03:00:00,40,40,40,72,31.7147467473238,2,5,22.5,0,0,30.14,0,0.001,0,75,27
2015-03-22 03:05:00,40,40,40,72,31.7147467473238,2,5,22.5,0,0,30.14,0,0,0,75,27
2015-03-22 03:10:00,40,40,40,72,31.7147467473238,1,4,22.5,0,0,30.134,0,0,0,75,27
2015-03-22 03:15:00,40,40,40,72,31.7147467473238,1,4,22.5,0,0,30.134,0,0,0,75,27
2015-03-22 03:20:00,40,40,40,72,31.7147467473238,1,3,22.5,0,0,30.134,0,0,0,75.2,27
2015-03-22 03:25:00,40,40,40,72,31.7147467473238,1,2,22.5,0,0,30.135,0,0,0,75.2,27
2015-03-22 03:30:00,40,40,40,72,31.7147467473238,2,5,22.5,0,0,30.134,0,0,0,75.2,27
2015-03-22 03:35:00,40,40,40,72,31.7147467473238,3,7,0,0,0,30.134,0,0,0,75.2,27
2015-03-22 03:40:00,39.9,39.9,39.9,72,31.6185119891405,2,5,337.5,0,0,30.136,0,0,0,75.2,27
2015-03-22 03:45:00,39.8,39.8,39.8,72,31.5222763915406,1,5,337.5,0,0,30.136,0,0,0,75.2,27
2015-03-22 03:50:00,39.8,39.8,39.8,72,31.5222763915406,2,6,337.5,0,0,30.135,0,0,0,75.2,27
2015-03-22 03:55:00,39.7,39.7,39.7,72,31.4260399545133,2,5,337.5,0,0,30.135,0,0,0,75.2,27
2015-03-22 04:00:00,39.7,39.7,39.7,72,31.4260399545133,2,5,337.5,0,0,30.135,0,0.001,0,75.2,27
2015-03-22 04:05:00,39.7,39.7,39.7,72,31.4260399545133,3,5,337.5,0,0,30.134,0,0,0,75.2,27
2015-03-22 04:10:00,39.6,39.6,39.6,72,31.3298026780476,2,5,337.5,0,0,30.134,0,0,0,75.2,27
2015-03-22 04:15:00,39.6,39.6,39.6,73,31.6707309907625,2,5,337.5,0,0,30.129,0,0,0,75.2,27
2015-03-22 04:20:00,39.5,39.5,39.5,73,31.5743392209488,3,6,337.5,0,0,30.13,0,0,0,75.2,27
2015-03-22 04:25:00,39.5,39.5,39.5,73,31.5743392209488,2,7,337.5,0,0,30.129,0,0,0,75.2,27
2015-03-22 04:30:00,39.4,36.6255384771917,39.4,73,31.4779466449956,4,7,337.5,0,0,30.127,0,0,0,75.2,27
2015-03-22 04:35:00,39.3,39.3,39.3,73,31.3815532628928,2,6,315,0,0,30.125,0,0,0,75.2,27
2015-03-22 04:40:00,39.2,39.2,39.2,73,31.2851590746303,2,6,315,0,0,30.127,0,0,0,75.2,27
2015-03-22 04:45:00,39.1,39.1,39.1,73,31.1887640801979,2,5,315,0,0,30.122,0,0,0,75.2,27
2015-03-22 04:50:00,39.1,39.1,39.1,73,31.1887640801979,1,4,315,0,0,30.121,0,0,0,75.2,27
2015-03-22 04:55:00,39,39,39,73,31.0923682795856,2,6,315,0,0,30.12,0,0,0,75.2,27
2015-03-22 05:00:00,38.9,38.9,38.9,73,30.9959716727833,2,5,315,0,0,30.118,0,0.001,0,75,27
2015-03-22 05:05:00,38.9,38.9,38.9,73,30.9959716727833,0,3,0,0,0,30.117,0,0,0,75,27
2015-03-22 05:10:00,38.8,38.8,38.8,74,31.2351830153187,2,5,315,0,0,30.117,0,0,0,75,27
2015-03-22 05:15:00,38.8,38.8,38.8,74,31.2351830153187,2,5,315,0,0,30.113,0,0,0,75,27
2015-03-22 05:20:00,38.7,38.7,38.7,74,31.1386331362501,3,5,315,0,0,30.113,0,0,0,75,27
2015-03-22 05:25:00,38.7,38.7,38.7,74,31.1386331362501,2,5,315,0,0,30.115,0,0,0,75,27
2015-03-22 05:30:00,38.6,38.6,38.6,74,31.0420824839949,3,6,315,0,0,30.117,0,0,0,75,27
2015-03-22 05:35:00,38.6,38.6,38.6,74,31.0420824839949,3,6,315,0,0,30.119,0,0,0,75,27
2015-03-22 05:40:00,38.5,38.5,38.5,75,31.276702709652,3,7,315,0,0,30.119,0,0,0,75,27
2015-03-22 05:45:00,38.4,38.4,38.4,75,31.180000634147,3,6,315,0,0,30.118,0,0,0,75,27
2015-03-22 05:50:00,38.4,38.4,38.4,75,31.180000634147,2,5,315,0,0,30.118,0,0,0,75,27
2015-03-22 05:55:00,38.4,38.4,38.4,75,31.180000634147,1,4,315,0,0,30.124,0,0,0,75,27
2015-03-22 06:00:00,38.3,38.3,38.3,75,31.0832978181764,0,4,0,0,0,30.123,0,0,0,75,27
2015-03-22 06:05:00,38.3,38.3,38.3,75,31.0832978181764,1,4,90,0,0,30.121,0,0,0,75,27
2015-03-22 06:10:00,38.4,38.4,38.4,75,31.180000634147,1,3,112.5,0,0,30.12,2,0,0,75,27
2015-03-22 06:15:00,38.5,38.5,38.5,76,31.6039920050773,0,1,0,0,0,30.121,6,0,0,74.9,27
2015-03-22 06:20:00,38.5,38.5,38.5,75,31.276702709652,0,1,0,0,0,30.121,10,0,0,74.9,27
2015-03-22 06:25:00,38.6,38.6,38.6,76,31.7008416065943,0,0,0,0,0,30.119,14,0,0,74.7,26
2015-03-22 06:30:00,38.6,38.6,38.6,75,31.3734040446997,0,2,0,0,0,30.118,19,0,0,74.5,26
2015-03-22 06:35:00,38.6,38.6,38.6,75,31.3734040446997,0,0,0,0,0,30.118,23,0,0,74.5,26
2015-03-22 06:40:00,38.6,38.6,38.6,75,31.3734040446997,0,0,0,0,0,30.119,29,0,0,74.3,26
2015-03-22 06:45:00,38.6,38.6,38.6,75,31.3734040446997,0,2,0,0,0,30.122,36,0,0,74.3,26
2015-03-22 06:50:00,38.7,38.7,38.7,75,31.4701046392987,1,2,112.5,0,0,30.125,34,0,0,74.2,26
2015-03-22 06:55:00,38.7,38.7,38.7,75,31.4701046392987,0,2,0,0,0,30.119,38,0,0,74.2,26
2015-03-22 07:00:00,38.7,38.7,38.7,75,31.4701046392987,0,1,0,0,0,30.12,46,0,0,74.2,26
2015-03-22 07:05:00,38.7,38.7,38.7,75,31.4701046392987,0,0,0,0,0,30.117,51,0,0,74.2,26
2015-03-22 07:10:00,38.9,38.9,38.9,75,31.6635036071847,0,2,0,0,0,30.117,69,0,0.3,74,26
2015-03-22 07:15:00,39.2,39.2,39.2,75,31.9535965058608,0,0,0,0,0,30.115,81,0,0.4,74,26
2015-03-22 07:20:00,39.8,39.8,39.8,74,32.2006392827892,0,3,0,0,0,30.115,84,0,0.3,74,26
2015-03-22 07:25:00,40.2,40.2,40.2,74,32.5868001428947,1,4,112.5,0,0,30.114,89,0,0.4,74,26
2015-03-22 07:30:00,40.5,40.5,40.5,73,32.5382206444773,0,2,0,0,0,30.111,92,0,0.5,74,26
2015-03-22 07:35:00,40.3,40.3,40.3,73,32.3454508084021,1,3,135,0,0,30.115,95,0,0.5,74,26
2015-03-22 07:40:00,40.4,40.4,40.4,73,32.4418361294639,1,4,135,0,0,30.115,110,0,0.6,74,26
2015-03-22 07:45:00,40.5,40.5,40.5,73,32.5382206444773,0,2,0,0,0,30.114,110,0,0.6,74,26
2015-03-22 07:50:00,41.1,41.1,41.1,73,33.1165108081053,1,5,135,0,0,30.111,130,0,0.7,74,26
2015-03-22 07:55:00,40.8,40.8,40.8,72,32.4845945951142,2,5,157.5,0,0,30.111,119,0,0.7,74,26
2015-03-22 08:00:00,40.5,40.5,40.5,73,32.5382206444773,0,4,0,0,0,30.11,118,0.002,0.7,74,26
2015-03-22 08:05:00,40.4,40.4,40.4,73,32.4418361294639,1,5,157.5,0,0,30.11,142,0,0.7,74,26
2015-03-22 08:10:00,40.4,40.4,40.4,73,32.4418361294639,1,4,157.5,0,0,30.108,155,0,0.7,74,26
2015-03-22 08:15:00,40.7,40.7,40.7,73,32.7309872563989,0,2,0,0,0,30.107,168,0,0.8,74,26
2015-03-22 08:20:00,41.1,41.1,41.1,72,32.7732736889921,0,2,0,0,0,30.108,170,0,0.9,74,26
2015-03-22 08:25:00,41.2,41.2,41.2,72,32.869498375034,1,4,157.5,0,0,30.106,162,0,0.9,74,26
2015-03-22 08:30:00,41.5,41.5,41.5,73,33.5020214641683,0,2,0,0,0,30.106,193,0,1,74,26
2015-03-22 08:35:00,41.6,41.6,41.6,72,33.254388726574,1,5,157.5,0,0,30.106,190,0,1,74,26
2015-03-22 08:40:00,41.8,41.8,41.8,71,33.098258997301,1,3,157.5,0,0,30.108,177,0,1,74,25
2015-03-22 08:45:00,41.5,41.5,41.5,71,32.8100659298549,1,5,157.5,0,0,30.107,194,0,1.1,74.2,25
2015-03-22 08:50:00,41.6,41.6,41.6,71,32.9061311584983,1,5,67.5,0,0,30.104,209,0,1.2,74.2,25
2015-03-22 08:55:00,42.4,42.4,42.4,71,33.6746215666942,2,6,135,0,0,30.105,217,0,1.2,74.2,25
2015-03-22 09:00:00,42.6,42.6,42.6,69,33.1538312863175,1,5,180,0,0,30.104,221,0.003,1.2,74.3,25
2015-03-22 09:05:00,42.9,42.9,42.9,69,33.441039913964,1,6,180,0,0,30.105,221,0,1.2,74.3,25
2015-03-22 09:10:00,42.3,39.9755062751924,42.3,70,33.2248362082434,4,7,202.5,0,0,30.103,228,0,1.3,74.5,25
2015-03-22 09:15:00,42.9,42.9,42.9,69,33.441039913964,1,5,202.5,0,0,30.098,249,0,1.3,74.5,25
2015-03-22 09:20:00,42.8,42.8,42.8,68,32.9816533326694,3,8,202.5,0,0,30.097,213,0,1.4,74.7,25
2015-03-22 09:25:00,43.1,43.1,43.1,68,33.2683696842171,0,4,0,0,0,30.097,233,0,1.3,74.7,25
2015-03-22 09:30:00,44,41.9392805016067,44,66,33.382784812221,4,8,202.5,0,0,30.096,468,0,1.9,74.7,25
2015-03-22 09:35:00,44.7,44.7,44.7,64,33.2810688639707,3,8,202.5,0,0,30.099,455,0,1.8,74.9,25
2015-03-22 09:40:00,44.7,44.7,44.7,62,32.4912418046226,3,6,180,0,0,30.094,535,0,2.1,74.9,25
2015-03-22 09:45:00,44.6,44.6,44.6,65,33.5727781378892,3,7,202.5,0,0,30.091,526,0,2.2,74.9,25
2015-03-22 09:50:00,45.5,45.5,45.5,63,33.6465693072684,2,6,202.5,0,0,30.092,521,0,2.4,74.9,25
2015-03-22 09:55:00,45.3,45.3,45.3,63,33.4571653883571,3,8,157.5,0,0,30.089,525,0,2.4,74.9,25
2015-03-22 10:00:00,44.8,42.8634095493311,44.8,63,32.9836354211842,4,9,202.5,0,0,30.088,518,0.007,2.4,74.9,25
2015-03-22 10:05:00,45.4,45.4,45.4,63,33.5518679240744,3,9,157.5,0,0,30.085,503,0,2.3,74.9,25
2015-03-22 10:10:00,46,46,46,62,33.7200886932912,3,7,157.5,0,0,30.082,544,0,2.6,74.9,25
2015-03-22 10:15:00,45.7,43.903054728021,45.7,62,33.4365264785635,4,8,180,0,0,30.082,441,0,2.4,74.9,25
2015-03-22 10:20:00,45,43.0944418112621,45,63,33.1730508658548,4,9,180,0,0,30.083,307,0,2.3,74.9,25
2015-03-22 10:25:00,45.4,45.4,45.4,63,33.5518679240744,2,8,157.5,0,0,30.081,515,0,2.6,74.9,25
2015-03-22 10:30:00,46.1,46.1,46.1,62,33.8146070535427,3,7,202.5,0,0,30.081,515,0,2.7,74.9,25
2015-03-22 10:35:00,47.3,47.3,47.3,62,34.9487346442411,2,8,112.5,0,0,30.078,553,0,2.8,74.9,25
2015-03-22 10:40:00,46.3,44.5961515138142,46.3,61,33.5973922187938,4,10,157.5,0,0,30.079,555,0,2.9,74.9,25
2015-03-22 10:45:00,46.8,46.8,46.8,61,34.0690610280045,2,10,157.5,0,0,30.075,535,0,2.9,74.9,25
2015-03-22 10:50:00,47.5,45.9823450854007,47.5,59,33.8944955053366,4,9,135,0,0,30.07,551,0,2.9,74.9,25
2015-03-22 10:55:00,47.4,47.4,47.4,60,34.2208530594751,3,10,202.5,0,0,30.066,557,0,2.9,74.9,25
2015-03-22 11:00:00,47.4,47.4,47.4,60,34.2208530594751,2,7,180,0,0,30.063,535,0.009,2.9,74.9,25
2015-03-22 11:05:00,47.8,47.8,47.8,57,33.3149881108466,1,6,180,0,0,30.061,554,0,3,74.9,25
2015-03-22 11:10:00,47.8,47.8,47.8,60,34.5974107066937,1,8,180,0,0,30.06,588,0,3.1,74.9,25
2015-03-22 11:15:00,48.8,48.8,48.8,57,34.2506873994952,3,8,202.5,0,0,30.059,592,0,3.1,75,25
2015-03-22 11:20:00,48.1,46.675441871194,48.1,58,34.0302476490204,4,9,180,0,0,30.057,563,0,3,75,25
2015-03-22 11:25:00,47.4,47.4,47.4,60,34.2208530594751,3,7,180,0,0,30.052,586,0,3.2,75,25
2015-03-22 11:30:00,48.3,48.3,48.3,58,34.2177692472845,2,8,202.5,0,0,30.051,569,0,3.2,75,25
2015-03-22 11:35:00,48.4,47.0219902640906,48.4,58,34.3115280385631,4,12,180,0,0,30.05,577,0,3.2,75,25
2015-03-22 11:40:00,48.8,47.4840547879528,48.8,58,34.6865498186561,4,9,202.5,0,0,30.044,575,0,3,75,25
2015-03-22 11:45:00,48,45.2856411571686,48,59,34.3642628398039,6,11,157.5,0,0,30.041,573,0,3.2,75,25
2015-03-22 11:50:00,48.4,47.0219902640906,48.4,58,34.3115280385631,4,8,157.5,0,0,30.041,578,0,3.2,75.2,25
2015-03-22 11:55:00,48.5,47.1375063950562,48.5,60,35.2563379709581,4,10,112.5,0,0,30.036,606,0,3.4,75.2,25
2015-03-22 12:00:00,49,49,49,57,34.4378107327565,3,7,225,0,0,30.034,610,0.011,3.4,75.4,25
2015-03-22 12:05:00,49.5,48.2926677047116,49.5,57,34.9055949707409,4,10,157.5,0,0,30.028,595,0,3.4,75.4,25
2015-03-22 12:10:00,49.1,47.8306031808494,49.1,57,34.5313703340261,4,10,135,0,0,30.027,617,0,3.4,75.4,25
2015-03-22 12:15:00,49.3,47.3958018494488,49.3,57,34.7184854059955,5,12,157.5,0,0,30.026,612,0,3.3,75.6,25
2015-03-22 12:20:00,49.2,47.946119311815,49.2,57,34.624928558429,4,10,180,0,0,30.026,599,0,3.3,75.6,25
2015-03-22 12:25:00,49.7,49.7,49.7,57,35.0926990285055,3,7,180,0,0,30.019,525,0,3.1,75.6,25
2015-03-22 12:30:00,50.3,50.3,50.3,56,35.2084143247249,2,7,157.5,0,0,30.017,574,0,3.1,75.7,25
2015-03-22 12:35:00,49.4,48.1771515737461,49.4,58,35.2490423368848,4,8,135,0,0,30.015,587,0,3.2,75.7,25
2015-03-22 12:40:00,50.5,50.5,50.5,56,35.3951101262408,5,12,202.5,0,0,30.012,531,0,2.9,75.7,24
2015-03-22 12:45:00,50.4,50.4,50.4,56,35.3017629331921,4,9,202.5,0,0,30.01,497,0,2.8,75.7,25
2015-03-22 12:50:00,50.4,50.4,50.4,56,35.3017629331921,4,10,135,0,0,30.007,529,0,3,75.7,24
2015-03-22 12:55:00,50.4,50.4,50.4,55,34.8489186952091,2,8,225,0,0,30.003,564,0,3.1,75.7,24
2015-03-22 13:00:00,51.2,51.2,51.2,55,35.5940874983628,4,9,180,0,0,30.001,580,0.011,3,75.9,25
2015-03-22 13:05:00,51.4,51.4,51.4,56,36.2351711751579,3,9,202.5,0,0,29.997,551,0,2.9,75.9,24
2015-03-22 13:10:00,50.8,50.8,50.8,56,35.6751432131978,4,10,112.5,0,0,29.997,511,0,2.8,75.9,24
2015-03-22 13:15:00,51,51,51,56,35.8618248613335,4,8,180,0,0,29.993,543,0,2.8,75.9,24
2015-03-22 13:20:00,52.2,52.2,52.2,54,36.0616529121423,3,9,112.5,0,0,29.989,526,0,2.6,76.1,25
2015-03-22 13:25:00,52.1,52.1,52.1,52,35.018388544486,4,9,202.5,0,0,29.987,533,0,2.5,76.1,24
2015-03-22 13:30:00,51.7,51.7,51.7,53,35.1266051272609,4,8,202.5,0,0,29.984,510,0,2.5,76.1,24
2015-03-22 13:35:00,51.3,51.3,51.3,54,35.225257706047,5,11,202.5,0,0,29.983,524,0,2.5,76.3,24
2015-03-22 13:40:00,52.6,52.6,52.6,52,35.4809638795624,2,7,157.5,0,0,29.979,516,0,2.4,76.3,24
2015-03-22 13:45:00,51.9,51.9,51.9,54,35.7828679575224,3,7,202.5,0,0,29.978,495,0,2.3,76.3,24
2015-03-22 13:50:00,51.9,51.9,51.9,54,35.7828679575224,3,7,180,0,0,29.976,485,0,2.2,76.3,24
2015-03-22 13:55:00,52.7,52.7,52.7,55,36.9910281101757,3,9,135,0,0,29.973,505,0,2.2,76.3,24
2015-03-22 14:00:00,52.6,52.6,52.6,54,36.4333452689585,3,7,157.5,0,0,29.974,509,0.011,2.2,76.4,24
2015-03-22 14:05:00,52.3,52.3,52.3,55,36.6185426070336,3,12,157.5,0,0,29.97,521,0,2.1,76.4,24
2015-03-22 14:10:00,52.6,52.6,52.6,52,35.4809638795624,5,12,202.5,0,0,29.967,518,0,2.1,76.4,24
2015-03-22 14:15:00,52.2,52.2,52.2,52,35.1109067615635,4,8,157.5,0,0,29.966,507,0,2.1,76.4,24
2015-03-22 14:20:00,52.3,52.3,52.3,51,34.7156669220575,4,10,225,0,0,29.96,438,0,1.8,76.4,24
2015-03-22 14:25:00,52.7,52.7,52.7,51,35.0848804162108,3,8,202.5,0,0,29.958,452,0,1.8,76.4,24
2015-03-22 14:30:00,53.7,53.7,53.7,49,35.0003794061989,1,6,225,0,0,29.958,438,0,1.7,76.4,24
2015-03-22 14:35:00,53.7,53.7,53.7,49,35.0003794061989,2,8,157.5,0,0,29.953,460,0,1.7,76.4,24
2015-03-22 14:40:00,53.1,53.1,53.1,49,34.4492251635966,6,12,225,0,0,29.953,443,0,1.6,76.4,24
2015-03-22 14:45:00,53,53,53,49,34.3573601733193,3,10,225,0,0,29.949,441,0,1.6,76.6,24
2015-03-22 14:50:00,54,54,54,48,34.7578666274863,2,7,292.5,0,0,29.948,395,0,1.4,76.6,24
2015-03-22 14:55:00,53.7,53.7,53.7,48,34.4829740741667,4,8,225,0,0,29.945,356,0,1.3,76.6,24
2015-03-22 15:00:00,53.7,53.7,53.7,49,35.0003794061989,3,7,202.5,0,0,29.944,352,0.01,1.2,76.4,24
2015-03-22 15:05:00,53.1,53.1,53.1,49,34.4492251635966,3,11,292.5,0,0,29.94,309,0,1.1,76.4,24
2015-03-22 15:10:00,52.7,52.7,52.7,50,34.5877492894648,3,9,202.5,0,0,29.941,291,0,1,76.4,24
2015-03-22 15:15:00,52.6,52.6,52.6,51,34.9925794669768,3,8,247.5,0,0,29.939,309,0,1,76.4,24
2015-03-22 15:20:00,52.7,52.7,52.7,51,35.0848804162108,4,10,202.5,0,0,29.935,329,0,1,76.4,24
2015-03-22 15:25:00,52.6,52.6,52.6,52,35.4809638795624,3,11,247.5,0,0,29.935,322,0,0.9,76.4,24
2015-03-22 15:30:00,52.7,52.7,52.7,51,35.0848804162108,4,10,157.5,0,0,29.933,286,0,0.9,76.4,24
2015-03-22 15:35:00,51.7,51.7,51.7,51,34.1617981909199,6,10,202.5,0,0,29.931,261,0,0.8,76.4,24
2015-03-22 15:40:00,51.9,51.9,51.9,52,34.8333473849562,3,7,202.5,0,0,29.928,290,0,0.7,76.4,24
2015-03-22 15:45:00,51.8,51.8,51.8,52,34.7408244424235,6,15,225,0,0,29.926,277,0,0.6,76.4,24
2015-03-22 15:50:00,51.6,51.6,51.6,51,34.0694810780295,6,13,225,0,0,29.926,261,0,0.6,76.4,24
2015-03-22 15:55:00,51.5,51.5,51.5,52,34.4632461632709,4,9,270,0,0,29.925,266,0,0.7,76.4,24
2015-03-22 16:00:00,51.7,51.7,51.7,51,34.1617981909199,5,11,202.5,0,0,29.924,266,0.007,0.5,76.6,24
2015-03-22 16:05:00,51.7,51.7,51.7,51,34.1617981909199,4,10,225,0,0,29.921,266,0,0.3,76.6,24
2015-03-22 16:10:00,52,52,52,51,34.4387398304206,3,9,315,0,0,29.918,251,0,0.1,76.6,24
2015-03-22 16:15:00,51.8,51.8,51.8,51,34.2541136872535,3,9,225,0,0,29.917,191,0,0,76.6,24
2015-03-22 16:20:00,51.3,51.3,51.3,51,33.7925200395937,3,8,247.5,0,0,29.913,170,0,0,76.4,24
2015-03-22 16:25:00,51.3,51.3,51.3,52,34.2781861004717,2,6,202.5,0,0,29.911,184,0,0,76.4,24
2015-03-22 16:30:00,51.2,51.2,51.2,52,34.1856537059421,4,8,270,0,0,29.909,167,0,0,76.4,24
2015-03-22 16:35:00,51.1,51.1,51.1,52,34.0931197359389,3,7,270,0,0,29.905,155,0,0,76.4,23
2015-03-22 16:40:00,51.2,51.2,51.2,52,34.1856537059421,3,9,225,0,0,29.905,136,0,0,76.4,23
2015-03-22 16:45:00,51,51,51,52,34.0005841904219,2,8,202.5,0,0,29.904,129,0,0,76.3,23
2015-03-22 16:50:00,50.8,50.8,50.8,52,33.8155083726853,3,7,270,0,0,29.902,121,0,0,76.3,23
2015-03-22 16:55:00,50.5,50.5,50.5,53,34.0137224489643,2,7,247.5,0,0,29.9,107,0,0,76.1,23
2015-03-22 17:00:00,50.7,50.7,50.7,53,34.1992182430369,1,6,247.5,0,0,29.898,97,0.004,0,76.1,23
2015-03-22 17:05:00,50.7,50.7,50.7,53,34.1992182430369,4,8,225,0,0,29.897,86,0,0,76.1,23
2015-03-22 17:10:00,50.5,50.5,50.5,54,34.4816936865254,1,5,202.5,0,0,29.895,79,0,0,75.9,23
2015-03-22 17:15:00,50.3,50.3,50.3,53,33.8282205151045,3,11,202.5,0,0,29.897,74,0,0,75.9,24
2015-03-22 17:20:00,50.2,50.2,50.2,53,33.7354672456592,5,10,202.5,0,0,29.899,70,0,0,75.7,24
2015-03-22 17:25:00,50.1,50.1,50.1,54,34.109875806908,2,8,202.5,0,0,29.895,65,0,0,75.7,24
2015-03-22 17:30:00,49.9,48.1005371391989,49.9,54,33.9239578986258,5,12,225,0,0,29.894,58,0,0,75.6,24
2015-03-22 17:35:00,49.8,47.9830812575739,49.8,54,33.8309967022401,5,10,202.5,0,0,29.891,51,0,0,75.6,24
2015-03-22 17:40:00,49.7,49.7,49.7,55,34.1968196154864,1,7,225,0,0,29.89,43,0,0,75.6,24
2015-03-22 17:45:00,49.6,49.6,49.6,55,34.1036567841732,3,10,225,0,0,29.89,37,0,0,75.4,24
2015-03-22 17:50:00,49.4,49.4,49.4,55,33.9173267562626,3,9,225,0,0,29.889,31,0,0,75.4,24
2015-03-22 17:55:00,49.3,49.3,49.3,56,34.2748503849518,1,8,202.5,0,0,29.888,25,0,0,75.2,24
2015-03-22 18:00:00,49.2,47.946119311815,49.2,56,34.1814862047561,4,9,202.5,0,0,29.884,20,0.002,0,75.2,24
2015-03-22 18:05:00,49,47.0434342045737,49,57,34.4378107327565,5,9,202.5,0,0,29.883,16,0,0,75,24
2015-03-22 18:10:00,48.6,47.2530225260217,48.6,57,34.063558558402,4,10,202.5,0,0,29.884,14,0,0,75,24
2015-03-22 18:15:00,48.4,48.4,48.4,58,34.3115280385631,3,7,202.5,0,0,29.881,11,0,0,75,24
2015-03-22 18:20:00,48.2,48.2,48.2,58,34.1240091174465,1,6,202.5,0,0,29.879,9,0,0,75,24
2015-03-22 18:25:00,48.2,46.7909580021595,48.2,59,34.5521606698175,4,8,202.5,0,0,29.878,7,0,0,75,24
