Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-07-04 00:00:00,12.7,12.7,12.7,74.0,8.2,0.0,0.4,0,0.0,0.0,1010.7,22.2,40.0,0,0
2016-07-04 00:05:00,12.7,12.7,12.7,74.0,8.2,0.0,1.8,0,0.0,0.0,1010.7,22.2,41.0,0,0
2016-07-04 00:10:00,12.7,12.7,12.7,74.0,8.2,0.4,1.8,225,0.0,0.0,1010.7,22.2,41.0,0,0
2016-07-04 00:15:00,12.7,12.7,12.7,74.0,8.2,0.4,1.8,225,0.0,0.0,1010.7,22.2,41.0,0,0
2016-07-04 00:20:00,12.7,12.7,12.7,74.0,8.2,0.4,1.8,225,0.0,0.0,1010.6,22.2,41.0,0,0
2016-07-04 00:25:00,12.7,12.7,12.7,74.0,8.2,0.4,1.8,225,0.0,0.0,1010.6,22.2,41.0,0,0
2016-07-04 00:30:00,12.7,12.7,12.7,74.0,8.2,0.0,0.9,0,0.0,0.0,1010.6,22.2,41.0,0,0
2016-07-04 00:35:00,12.7,12.7,12.7,74.0,8.2,0.4,1.8,225,0.0,0.0,1010.6,22.1,41.0,0,0
2016-07-04 00:40:00,12.7,12.7,12.7,74.0,8.2,0.0,0.9,0,0.0,0.0,1010.6,22.1,41.0,0,0
2016-07-04 00:45:00,12.7,12.7,12.7,74.0,8.2,0.4,1.8,225,0.0,0.0,1010.6,22.1,41.0,0,0
2016-07-04 00:50:00,12.7,12.7,12.7,74.0,8.2,0.0,0.0,0,0.0,0.0,1010.6,22.1,41.0,0,0
2016-07-04 00:55:00,12.8,12.8,12.8,74.0,8.3,0.0,0.0,0,0.0,0.0,1010.7,22.1,41.0,0,0
2016-07-04 01:00:00,12.8,12.8,12.8,74.0,8.3,0.4,1.8,225,0.0,0.0,1010.6,22.1,41.0,0,0
2016-07-04 01:05:00,12.8,12.8,12.8,74.0,8.3,0.0,1.3,0,0.0,0.0,1010.6,22.1,41.0,0,0
2016-07-04 01:10:00,12.8,12.8,12.8,75.0,8.5,0.4,2.7,225,0.0,0.0,1010.7,22.0,41.0,0,0
2016-07-04 01:15:00,12.8,12.8,12.8,75.0,8.5,0.0,1.8,0,0.0,0.0,1010.6,22.0,41.0,0,0
2016-07-04 01:20:00,12.8,12.8,12.8,75.0,8.5,0.0,0.4,0,0.0,0.0,1010.5,22.0,41.0,0,0
2016-07-04 01:25:00,12.7,12.7,12.7,75.0,8.4,0.0,0.9,0,0.0,0.0,1010.5,22.0,41.0,0,0
2016-07-04 01:30:00,12.7,12.7,12.7,75.0,8.4,0.0,0.0,0,0.0,0.0,1010.4,22.0,41.0,0,0
2016-07-04 01:35:00,12.7,12.7,12.7,75.0,8.3,0.0,0.4,0,0.0,0.0,1010.5,22.0,41.0,0,0
2016-07-04 01:40:00,12.7,12.7,12.7,75.0,8.3,0.0,0.4,0,0.0,0.0,1010.5,22.0,41.0,0,0
2016-07-04 01:45:00,12.6,12.6,12.6,75.0,8.3,0.0,0.0,0,0.0,0.0,1010.4,22.0,41.0,0,0
2016-07-04 01:50:00,12.6,12.6,12.6,75.0,8.3,0.0,0.0,0,0.0,0.0,1010.4,21.9,41.0,0,0
2016-07-04 01:55:00,12.6,12.6,12.6,75.0,8.3,0.0,0.0,0,0.0,0.0,1010.4,21.9,41.0,0,0
2016-07-04 02:00:00,12.6,12.6,12.6,75.0,8.2,0.0,0.0,0,0.0,0.0,1010.4,21.9,41.0,0,0
2016-07-04 02:05:00,12.6,12.6,12.6,75.0,8.2,0.0,0.9,0,0.0,0.0,1010.3,21.9,41.0,0,0
2016-07-04 02:10:00,12.6,12.6,12.6,75.0,8.2,0.0,0.4,0,0.0,0.0,1010.3,21.9,41.0,0,0
2016-07-04 02:15:00,12.6,12.6,12.6,75.0,8.2,0.0,0.0,0,0.0,0.0,1010.3,21.9,41.0,0,0
2016-07-04 02:20:00,12.6,12.6,12.6,75.0,8.2,0.0,0.9,0,0.0,0.0,1010.3,21.9,41.0,0,0
2016-07-04 02:25:00,12.6,12.6,12.6,76.0,8.4,0.0,0.9,0,0.0,0.0,1010.3,21.9,41.0,0,0
2016-07-04 02:30:00,12.6,12.6,12.6,76.0,8.4,0.0,0.4,0,0.0,0.0,1010.2,21.9,41.0,0,0
2016-07-04 02:35:00,12.6,12.6,12.6,76.0,8.4,0.0,0.4,0,0.0,0.0,1010.3,21.9,41.0,0,0
2016-07-04 02:40:00,12.6,12.6,12.6,76.0,8.4,0.0,0.9,0,0.0,0.0,1010.3,21.9,41.0,0,0
2016-07-04 02:45:00,12.5,12.5,12.5,76.0,8.4,0.0,0.4,0,0.0,0.0,1010.2,21.9,42.0,0,0
2016-07-04 02:50:00,12.6,12.6,12.6,76.0,8.4,0.0,0.0,0,0.0,0.0,1010.2,21.8,42.0,0,0
2016-07-04 02:55:00,12.6,12.6,12.6,76.0,8.4,0.0,0.0,0,0.0,0.0,1010.1,21.8,42.0,0,0
2016-07-04 03:00:00,12.6,12.6,12.6,76.0,8.4,0.0,0.0,0,0.0,0.0,1010.0,21.8,42.0,0,0
2016-07-04 03:05:00,12.5,12.5,12.5,76.0,8.4,0.0,0.4,0,0.0,0.0,1010.0,21.8,42.0,0,0
2016-07-04 03:10:00,12.5,12.5,12.5,76.0,8.4,0.0,0.4,0,0.0,0.0,1010.0,21.8,42.0,0,0
2016-07-04 03:15:00,12.5,12.5,12.5,76.0,8.4,0.4,2.2,225,0.0,0.0,1010.0,21.8,42.0,0,0
2016-07-04 03:20:00,12.6,12.6,12.6,76.0,8.4,0.0,0.9,0,0.0,0.0,1010.0,21.8,42.0,0,0
2016-07-04 03:25:00,12.6,12.6,12.6,76.0,8.4,0.0,0.9,0,0.0,0.0,1009.9,21.8,42.0,0,0
2016-07-04 03:30:00,12.6,12.6,12.6,75.0,8.2,0.0,0.4,0,0.0,0.0,1009.9,21.8,42.0,0,0
2016-07-04 03:35:00,12.6,12.6,12.6,75.0,8.2,0.0,0.9,0,0.0,0.0,1009.9,21.8,42.0,0,0
2016-07-04 03:40:00,12.6,12.6,12.6,75.0,8.3,0.0,1.8,0,0.0,0.0,1009.9,21.8,42.0,0,0
2016-07-04 03:45:00,12.6,12.6,12.6,75.0,8.3,0.0,1.8,0,0.0,0.0,1009.9,21.8,42.0,0,0
2016-07-04 03:50:00,12.6,12.6,12.6,75.0,8.3,0.0,0.0,0,0.0,0.0,1009.9,21.8,42.0,0,0
2016-07-04 03:55:00,12.6,12.6,12.6,75.0,8.3,0.0,0.0,0,0.0,0.0,1010.0,21.8,42.0,0,0
2016-07-04 04:00:00,12.6,12.6,12.6,75.0,8.3,0.0,0.0,0,0.0,0.0,1010.0,21.8,42.0,0,0
2016-07-04 04:05:00,12.6,12.6,12.6,75.0,8.3,0.0,0.0,0,0.0,0.0,1009.9,21.8,42.0,0,0
2016-07-04 04:10:00,12.6,12.6,12.6,75.0,8.3,0.0,0.9,0,0.0,0.0,1010.0,21.8,42.0,1,0
2016-07-04 04:15:00,12.6,12.6,12.6,75.0,8.3,0.4,1.8,225,0.0,0.0,1009.9,21.8,42.0,5,0
2016-07-04 04:20:00,12.6,12.6,12.6,74.0,8.1,0.4,1.8,202.5,0.0,0.0,1009.9,21.8,42.0,5,0
2016-07-04 04:25:00,12.6,12.6,12.6,75.0,8.2,0.4,1.8,180,0.0,0.0,1009.9,21.8,42.0,7,0
2016-07-04 04:30:00,12.6,12.6,12.6,74.0,8.1,0.4,1.8,180,0.0,0.0,1009.9,21.8,42.0,9,0
2016-07-04 04:35:00,12.6,12.6,12.6,74.0,8.1,0.9,2.7,180,0.0,0.0,1009.9,21.8,42.0,11,0
2016-07-04 04:40:00,12.6,12.6,12.6,74.0,8.1,0.4,2.2,180,0.0,0.0,1009.9,21.8,42.0,14,0
2016-07-04 04:45:00,12.7,12.7,12.7,74.0,8.2,0.4,2.2,180,0.0,0.0,1009.9,21.8,42.0,24,0
2016-07-04 04:50:00,12.7,12.7,12.7,74.0,8.2,0.4,2.2,180,0.0,0.0,1009.8,21.8,42.0,36,0
2016-07-04 04:55:00,12.7,12.7,12.7,74.0,8.2,0.4,2.2,157.5,0.0,0.0,1009.7,21.8,42.0,36,0
2016-07-04 05:00:00,12.7,12.7,12.7,74.0,8.2,0.4,1.8,157.5,0.0,0.0,1009.8,21.8,42.0,41,0
2016-07-04 05:05:00,12.8,12.8,12.8,74.0,8.3,0.4,2.2,157.5,0.0,0.0,1009.8,21.9,42.0,53,0
2016-07-04 05:10:00,12.8,12.8,12.8,74.0,8.3,0.0,0.0,0,0.0,0.0,1009.8,21.9,42.0,67,0
2016-07-04 05:15:00,12.9,12.9,12.9,74.0,8.4,0.0,0.4,0,0.0,0.0,1009.8,21.9,42.0,52,0
2016-07-04 05:20:00,12.9,12.9,12.9,74.0,8.4,0.0,0.4,0,0.0,0.0,1009.8,21.8,42.0,43,0
2016-07-04 05:25:00,12.9,12.9,12.9,74.0,8.4,0.0,0.4,0,0.0,0.0,1009.8,21.8,42.0,52,0
2016-07-04 05:30:00,13.0,13.0,13.0,73.0,8.3,0.4,2.2,157.5,0.0,0.0,1010.0,21.8,42.0,60,0
2016-07-04 05:35:00,13.0,13.0,13.0,73.0,8.3,0.4,1.8,135,0.0,0.0,1009.9,21.8,42.0,64,0
2016-07-04 05:40:00,13.1,13.1,13.1,74.0,8.5,0.0,1.8,0,0.0,0.0,1009.9,21.8,42.0,85,0
2016-07-04 05:45:00,13.1,13.1,13.1,74.0,8.6,0.4,2.7,202.5,0.0,0.0,1009.9,21.8,42.0,104,0
2016-07-04 05:50:00,13.2,13.2,13.2,74.0,8.6,0.0,0.4,0,0.0,0.0,1009.8,21.9,42.0,93,0
2016-07-04 05:55:00,13.2,13.2,13.2,74.0,8.7,0.0,1.8,0,0.0,0.0,1009.8,21.9,42.0,101,0
2016-07-04 06:00:00,13.3,13.3,13.3,74.0,8.7,0.0,0.9,0,0.0,0.0,1009.8,22.0,42.0,116,0
2016-07-04 06:05:00,13.3,13.3,13.3,74.0,8.8,0.0,0.0,0,0.0,0.0,1009.8,22.1,41.0,125,0
2016-07-04 06:10:00,13.4,13.4,13.4,74.0,8.9,0.0,0.4,0,0.0,0.0,1009.6,22.1,41.0,141,0.3
2016-07-04 06:15:00,13.5,13.5,13.5,74.0,9.0,0.0,0.0,0,0.0,0.0,1009.7,22.1,41.0,218,0.6
2016-07-04 06:20:00,13.6,13.6,13.6,73.0,8.9,0.0,0.9,0,0.0,0.0,1009.8,22.1,41.0,258,0.7
2016-07-04 06:25:00,13.8,13.8,13.8,72.0,8.8,0.0,1.8,0,0.0,0.0,1009.9,22.1,41.0,194,0.4
2016-07-04 06:30:00,13.9,13.9,13.9,71.0,8.8,0.0,1.8,0,0.0,0.0,1009.8,22.3,41.0,164,0.2
2016-07-04 06:35:00,14.1,14.1,14.1,71.0,8.9,0.0,0.0,0,0.0,0.0,1009.8,22.4,41.0,197,0.5
2016-07-04 06:40:00,14.2,14.2,14.2,70.0,8.8,0.0,0.0,0,0.0,0.0,1009.7,22.4,41.0,240,0.6
2016-07-04 06:45:00,14.4,14.4,14.4,70.0,9.0,0.0,1.3,0,0.0,0.0,1009.8,22.6,41.0,228,0.5
2016-07-04 06:50:00,14.5,14.5,14.5,69.0,8.9,0.4,2.2,180,0.0,0.0,1009.7,22.6,41.0,218,0.6
2016-07-04 06:55:00,14.7,14.7,14.7,68.0,8.8,0.4,1.8,180,0.0,0.0,1009.7,22.7,40.0,225,0.7
2016-07-04 07:00:00,15.0,15.0,15.0,67.0,8.9,0.4,1.8,180,0.0,0.0,1009.7,22.8,40.0,242,0.8
2016-07-04 07:05:00,15.1,15.1,15.1,66.0,8.8,0.0,1.3,0,0.0,0.0,1009.6,22.8,40.0,295,1.1
2016-07-04 07:10:00,15.6,15.6,15.6,66.0,9.2,0.4,1.8,180,0.0,0.0,1009.6,22.8,40.0,423,1.3
2016-07-04 07:15:00,15.7,15.7,15.7,65.0,9.2,0.0,0.9,0,0.0,0.0,1009.6,22.9,40.0,412,1.4
2016-07-04 07:20:00,16.1,16.1,16.1,63.0,9.0,0.4,2.2,90,0.0,0.0,1009.5,22.9,40.0,406,1.4
2016-07-04 07:25:00,16.0,16.0,16.0,63.0,9.0,0.4,2.7,112.5,0.0,0.0,1009.6,22.8,40.0,429,1.6
2016-07-04 07:30:00,16.7,16.7,16.7,62.0,9.3,0.4,2.2,112.5,0.0,0.0,1009.5,22.8,40.0,459,1.7
2016-07-04 07:35:00,16.6,16.6,16.6,62.0,9.2,0.9,3.6,157.5,0.0,0.0,1009.5,22.8,40.0,478,1.8
2016-07-04 07:40:00,16.5,16.5,16.5,62.0,9.2,0.4,1.8,90,0.0,0.0,1009.6,22.8,40.0,313,1.4
2016-07-04 07:45:00,16.7,16.7,16.7,62.0,9.4,0.9,2.7,112.5,0.0,0.0,1009.7,22.9,40.0,498,2.1
2016-07-04 07:50:00,16.9,16.9,16.9,61.0,9.4,0.9,3.1,135,0.0,0.0,1009.6,22.9,40.0,497,2
2016-07-04 07:55:00,17.2,17.2,17.2,60.0,9.3,0.9,2.2,157.5,0.0,0.0,1009.6,22.9,40.0,517,2.3
2016-07-04 08:00:00,17.1,17.1,17.1,60.0,9.3,0.9,2.2,157.5,0.0,0.0,1009.4,23.1,40.0,534,2.3
2016-07-04 08:05:00,17.4,17.4,17.4,60.0,9.6,0.9,2.2,180,0.0,0.0,1009.4,23.1,40.0,519,2.5
2016-07-04 08:10:00,17.7,17.7,17.7,58.0,9.3,0.9,2.2,135,0.0,0.0,1009.4,23.1,40.0,490,2.5
2016-07-04 08:15:00,17.7,17.7,17.7,59.0,9.6,0.9,3.1,157.5,0.0,0.0,1009.3,23.1,40.0,539,2.7
2016-07-04 08:20:00,17.7,17.7,17.7,59.0,9.6,1.3,4.0,157.5,0.0,0.0,1009.3,23.1,40.0,567,2.9
2016-07-04 08:25:00,18.0,18.0,18.0,59.0,9.9,0.4,2.2,157.5,0.0,0.0,1009.4,23.2,40.0,533,2.8
2016-07-04 08:30:00,18.0,18.0,18.0,58.0,9.6,0.9,4.5,157.5,0.0,0.0,1009.3,23.2,40.0,561,3
2016-07-04 08:35:00,17.8,17.8,17.8,58.0,9.5,1.8,4.0,202.5,0.0,0.0,1009.2,23.2,40.0,576,3.2
2016-07-04 08:40:00,17.9,17.9,17.9,58.0,9.6,1.8,4.0,202.5,0.0,0.0,1009.1,23.2,41.0,589,3.4
2016-07-04 08:45:00,18.3,18.3,18.3,56.0,9.4,1.8,4.5,135,0.0,0.0,1009.1,23.2,41.0,597,3.6
2016-07-04 08:50:00,17.8,17.8,17.8,56.0,8.9,2.7,5.8,225,0.0,0.0,1009.0,23.3,41.0,478,3
2016-07-04 08:55:00,18.3,18.3,18.3,55.0,9.1,1.3,4.9,157.5,0.0,0.0,1008.9,23.3,41.0,704,4
2016-07-04 09:00:00,18.3,18.3,18.3,53.0,8.6,3.1,7.2,135,0.0,0.0,1009.0,23.4,41.0,669,4
2016-07-04 09:05:00,18.4,18.4,18.4,52.0,8.4,2.2,4.9,180,0.0,0.0,1008.9,23.5,40.0,680,4.2
2016-07-04 09:10:00,18.7,18.7,18.7,52.0,8.7,2.2,6.3,180,0.0,0.0,1008.9,23.5,40.0,696,4.2
2016-07-04 09:15:00,18.6,18.6,18.6,51.0,8.3,2.2,6.3,202.5,0.0,0.0,1008.9,23.5,40.0,735,4.5
2016-07-04 09:20:00,18.8,18.8,18.8,51.0,8.4,2.2,8.0,180,0.0,0.0,1008.9,23.6,40.0,710,4
2016-07-04 09:25:00,18.9,18.9,18.9,50.0,8.3,2.2,5.8,157.5,0.0,0.0,1008.9,23.6,40.0,720,4.8
2016-07-04 09:30:00,19.0,19.0,19.0,51.0,8.6,1.8,4.5,180,0.0,0.0,1008.9,23.6,39.0,722,4.4
2016-07-04 09:35:00,18.8,18.8,18.8,51.0,8.4,2.7,8.0,157.5,0.0,0.0,1008.7,23.6,39.0,733,4.6
2016-07-04 09:40:00,18.9,18.9,18.9,49.0,8.0,2.7,5.4,157.5,0.0,0.0,1008.8,23.7,39.0,736,5.2
2016-07-04 09:45:00,19.2,19.2,19.2,49.0,8.2,1.8,6.3,157.5,0.0,0.0,1008.8,23.7,39.0,741,5.3
2016-07-04 09:50:00,18.8,18.8,18.8,49.0,7.8,3.6,6.3,157.5,0.0,0.0,1008.7,23.8,39.0,744,5.3
2016-07-04 09:55:00,18.8,18.8,18.8,49.0,7.9,2.2,5.4,180,0.0,0.0,1008.7,23.8,39.0,635,4.5
2016-07-04 10:00:00,18.9,18.9,18.9,49.0,8.0,2.7,5.4,180,0.0,0.0,1008.7,23.8,38.0,770,5
2016-07-04 10:05:00,19.6,19.6,19.6,49.0,8.5,1.8,4.9,180,0.0,0.0,1008.6,23.8,38.0,774,5.7
2016-07-04 10:10:00,19.7,19.7,19.7,49.0,8.7,1.8,5.8,135,0.0,0.0,1008.6,23.9,38.0,786,5.9
2016-07-04 10:15:00,19.6,19.6,19.6,48.0,8.2,2.2,5.8,180,0.0,0.0,1008.5,23.9,38.0,345,4
2016-07-04 10:20:00,19.2,19.2,19.2,50.0,8.5,2.7,5.8,180,0.0,0.0,1008.5,23.9,38.0,868,5.9
2016-07-04 10:25:00,20.1,20.1,20.1,48.0,8.8,1.3,5.4,202.5,0.0,0.0,1008.3,23.9,38.0,913,6.5
2016-07-04 10:30:00,20.4,20.4,20.4,48.0,9.1,1.8,7.2,135,0.0,0.0,1008.4,24.0,38.0,805,5.6
2016-07-04 10:35:00,19.7,19.7,19.7,50.0,9.0,3.1,4.9,202.5,0.0,0.0,1008.2,24.1,38.0,858,6.2
2016-07-04 10:40:00,20.2,20.2,20.2,50.0,9.5,1.8,4.5,180,0.0,0.0,1008.1,24.2,38.0,637,4.1
2016-07-04 10:45:00,19.8,19.8,19.8,51.0,9.3,1.8,4.9,157.5,0.0,0.0,1008.1,24.3,38.0,292,3.6
2016-07-04 10:50:00,20.1,20.1,20.1,50.0,9.3,1.3,3.6,180,0.0,0.0,1008.0,24.4,38.0,362,3.8
2016-07-04 10:55:00,19.6,19.6,19.6,50.0,8.9,3.1,7.2,157.5,0.0,0.0,1008.0,24.5,38.0,380,4.2
2016-07-04 11:00:00,19.4,19.4,19.4,51.0,9.0,2.2,6.3,157.5,0.0,0.0,1007.8,24.6,38.0,282,3.3
2016-07-04 11:05:00,19.4,19.4,19.4,51.0,9.0,2.2,5.4,157.5,0.0,0.0,1007.8,24.7,38.0,462,3.7
2016-07-04 11:10:00,19.5,19.5,19.5,50.0,8.8,2.7,5.4,180,0.0,0.0,1007.7,24.7,38.0,245,3.1
2016-07-04 11:15:00,19.3,19.3,19.3,51.0,8.9,2.2,4.5,157.5,0.0,0.0,1007.8,24.7,37.0,306,3.7
2016-07-04 11:20:00,19.4,19.4,19.4,51.0,9.0,2.7,6.7,157.5,0.0,0.0,1007.8,24.8,37.0,504,4.4
2016-07-04 11:25:00,19.6,19.6,19.6,50.0,8.9,2.7,10.3,135,0.0,0.0,1007.7,24.8,37.0,297,4
2016-07-04 11:30:00,19.9,19.9,19.9,48.0,8.6,2.7,6.3,180,0.0,0.0,1007.8,24.9,37.0,772,6.3
2016-07-04 11:35:00,20.0,20.0,20.0,47.0,8.3,3.1,8.0,180,0.0,0.0,1007.7,24.9,37.0,601,5.2
2016-07-04 11:40:00,19.9,19.9,19.9,48.0,8.6,2.2,6.3,157.5,0.0,0.0,1007.7,24.8,37.0,526,4.6
2016-07-04 11:45:00,20.1,20.1,20.1,48.0,8.8,2.2,5.4,180,0.0,0.0,1007.6,24.8,37.0,596,5.1
2016-07-04 11:50:00,20.4,20.4,20.4,48.0,9.0,2.7,6.7,135,0.0,0.0,1007.5,24.8,37.0,696,5.8
2016-07-04 11:55:00,20.6,20.6,20.6,48.0,9.2,2.2,7.2,157.5,0.0,0.0,1007.5,24.7,37.0,645,6
2016-07-04 12:00:00,20.7,20.7,20.7,48.0,9.3,2.2,4.9,157.5,0.0,0.0,1007.4,24.7,37.0,869,7
2016-07-04 12:05:00,21.0,21.0,21.0,47.0,9.2,3.1,7.2,225,0.0,0.0,1007.3,24.7,37.0,807,6.3
2016-07-04 12:10:00,21.7,21.7,21.7,45.0,9.2,1.8,6.3,135,0.0,0.0,1007.2,24.7,37.0,989,7.5
2016-07-04 12:15:00,21.3,21.3,21.3,45.0,8.9,3.1,8.0,180,0.0,0.0,1007.0,24.7,37.0,940,6.7
2016-07-04 12:20:00,21.1,21.1,21.1,47.0,9.3,2.7,6.7,157.5,0.0,0.0,1006.9,24.7,37.0,980,6.3
2016-07-04 12:25:00,20.9,20.9,20.9,47.0,9.1,3.1,8.5,157.5,0.0,0.0,1006.9,24.8,37.0,270,6
2016-07-04 12:30:00,21.3,21.3,21.3,47.0,9.5,3.1,8.9,157.5,0.0,0.0,1006.9,24.9,37.0,946,6.9
2016-07-04 12:35:00,21.5,21.5,21.5,46.0,9.4,2.7,5.8,157.5,0.0,0.0,1006.9,25.0,37.0,962,6.6
2016-07-04 12:40:00,21.7,21.7,21.7,46.0,9.6,3.1,8.5,157.5,0.0,0.0,1006.8,25.1,37.0,892,7.2
2016-07-04 12:45:00,21.9,21.9,21.9,44.0,9.1,2.2,6.3,180,0.0,0.0,1006.7,25.1,37.0,939,6.6
2016-07-04 12:50:00,21.6,21.6,21.6,45.0,9.2,4.0,8.5,157.5,0.0,0.0,1006.7,25.1,37.0,956,7.2
2016-07-04 12:55:00,21.7,21.7,21.7,45.0,9.3,2.7,5.4,180,0.0,0.0,1006.7,25.2,37.0,1002,6
2016-07-04 13:00:00,21.7,21.7,21.7,46.0,9.5,3.6,8.9,157.5,0.0,0.0,1006.4,25.3,37.0,962,7.1
2016-07-04 13:05:00,21.9,21.9,21.9,45.0,9.4,2.2,5.4,135,0.0,0.0,1006.4,25.3,37.0,663,5.5
2016-07-04 13:10:00,21.8,21.8,21.8,46.0,9.7,2.7,5.8,180,0.0,0.0,1006.3,25.4,37.0,621,5.5
2016-07-04 13:15:00,21.8,21.8,21.8,47.0,10.0,3.1,7.2,135,0.0,0.0,1006.1,25.4,37.0,941,6.4
2016-07-04 13:20:00,22.2,22.2,22.2,46.0,10.0,1.8,4.9,135,0.0,0.0,1006.1,25.4,37.0,453,3.8
2016-07-04 13:25:00,21.2,21.2,21.2,47.0,9.4,3.1,5.8,135,0.0,0.0,1006.1,25.5,37.0,298,2.7
2016-07-04 13:30:00,20.9,20.9,20.9,49.0,9.8,1.8,4.5,157.5,0.0,0.0,1006.0,25.6,37.0,268,2.2
2016-07-04 13:35:00,20.8,20.8,20.8,50.0,10.0,1.8,5.8,202.5,0.0,0.0,1005.9,25.7,37.0,202,1.5
2016-07-04 13:40:00,20.6,20.6,20.6,49.0,9.5,3.1,5.8,202.5,0.0,0.0,1005.8,25.7,37.0,152,1
2016-07-04 13:45:00,20.5,20.5,20.5,51.0,10.0,1.8,4.9,202.5,0.0,0.0,1005.7,25.7,37.0,147,0.9
2016-07-04 13:50:00,20.3,20.3,20.3,51.0,9.8,2.7,4.5,202.5,0.0,0.0,1005.8,25.7,37.0,125,0.7
2016-07-04 13:55:00,20.2,20.2,20.2,52.0,10.0,2.7,8.5,180,0.0,0.0,1005.7,25.7,36.0,97,0.1
2016-07-04 14:00:00,20.1,20.1,20.1,53.0,10.2,1.8,6.7,157.5,0.0,0.0,1005.7,25.6,36.0,94,0
2016-07-04 14:05:00,20.1,20.1,20.1,54.0,10.5,2.2,5.4,135,0.0,0.0,1005.7,25.5,37.0,113,0.6
2016-07-04 14:10:00,19.9,19.9,19.9,54.0,10.4,3.1,6.3,202.5,0.0,0.0,1005.7,25.4,37.0,111,0.6
2016-07-04 14:15:00,19.8,19.8,19.8,54.0,10.2,3.6,8.0,202.5,0.0,0.0,1005.8,25.3,37.0,132,0.7
2016-07-04 14:20:00,19.8,19.8,19.8,55.0,10.5,2.7,6.3,202.5,0.0,0.0,1005.7,25.2,37.0,168,1.1
2016-07-04 14:25:00,19.8,19.8,19.8,55.0,10.5,3.1,8.0,202.5,0.0,0.0,1005.7,25.2,37.0,142,0.9
2016-07-04 14:30:00,19.8,19.8,19.8,55.0,10.5,2.7,7.2,225,0.0,0.0,1005.7,25.2,38.0,138,0.8
2016-07-04 14:35:00,19.8,19.8,19.8,55.0,10.5,2.7,5.4,202.5,0.0,0.0,1005.7,25.2,38.0,153,0.9
2016-07-04 14:40:00,19.7,19.7,19.7,56.0,10.6,2.7,6.3,202.5,0.0,0.0,1005.7,24.9,38.0,129,0.6
2016-07-04 14:45:00,19.7,19.7,19.7,56.0,10.6,1.8,6.3,202.5,0.0,0.0,1005.4,24.7,39.0,141,0.8
2016-07-04 14:50:00,19.7,19.7,19.7,56.0,10.6,2.2,4.5,202.5,0.0,0.0,1005.4,24.6,39.0,132,0.7
2016-07-04 14:55:00,19.8,19.8,19.8,57.0,11.0,1.3,3.6,180,0.0,0.0,1005.5,24.5,40.0,90,0.1
2016-07-04 15:00:00,19.6,19.6,19.6,57.0,10.9,2.7,4.9,202.5,0.0,0.0,1005.5,24.3,40.0,60,0
2016-07-04 15:05:00,19.6,19.6,19.6,57.0,10.8,1.3,4.0,180,0.0,0.0,1005.4,24.2,40.0,60,0
2016-07-04 15:10:00,19.5,19.5,19.5,58.0,11.0,1.3,4.0,202.5,0.0,0.0,1005.3,24.1,41.0,46,0
2016-07-04 15:15:00,19.4,19.4,19.4,58.0,11.0,1.8,4.9,202.5,0.0,0.0,1005.2,23.9,41.0,50,0
2016-07-04 15:20:00,19.3,19.3,19.3,59.0,11.1,2.2,4.9,202.5,0.0,0.0,1005.0,23.9,42.0,56,0
2016-07-04 15:25:00,19.3,19.3,19.3,60.0,11.4,2.2,4.9,202.5,0.0,0.0,1004.9,23.7,42.0,52,0
2016-07-04 15:30:00,19.2,19.2,19.2,61.0,11.5,2.7,6.7,202.5,0.0,0.0,1004.9,23.7,42.0,80,0
2016-07-04 15:35:00,19.1,19.1,19.1,63.0,11.9,3.1,9.4,202.5,0.0,0.0,1004.9,23.9,42.0,98,0
2016-07-04 15:40:00,18.9,18.9,18.9,64.0,11.9,3.1,8.5,180,0.0,0.0,1004.9,24.0,42.0,102,0
2016-07-04 15:45:00,18.7,18.7,18.7,65.0,12.0,2.7,5.4,180,0.0,0.0,1004.8,24.2,43.0,109,0.1
2016-07-04 15:50:00,18.7,18.7,18.7,65.0,12.0,3.1,7.2,202.5,0.0,0.0,1004.9,24.3,42.0,82,0
2016-07-04 15:55:00,18.7,18.7,18.7,65.0,12.0,1.8,4.0,180,0.0,0.0,1004.8,24.4,42.0,90,0
2016-07-04 16:00:00,18.8,18.8,18.8,65.0,12.1,1.3,4.9,180,0.0,0.0,1004.9,24.4,42.0,65,0
2016-07-04 16:05:00,18.9,18.9,18.9,65.0,12.2,2.2,4.5,180,0.0,0.0,1004.7,24.5,42.0,81,0
2016-07-04 16:10:00,18.9,18.9,18.9,65.0,12.2,2.2,4.9,202.5,0.0,0.0,1004.5,24.5,42.0,72,0
2016-07-04 16:15:00,18.9,18.9,18.9,65.0,12.2,2.7,5.8,180,0.0,0.0,1004.5,24.5,42.0,127,0.2
2016-07-04 16:20:00,19.0,19.0,19.0,65.0,12.3,2.7,5.4,180,0.0,0.0,1004.4,24.6,43.0,119,0
2016-07-04 16:25:00,19.1,19.1,19.1,65.0,12.3,1.8,5.8,157.5,0.0,0.0,1004.4,24.6,42.0,50,0
2016-07-04 16:30:00,18.9,18.9,18.9,65.0,12.2,2.2,6.3,180,0.0,0.0,1004.4,24.5,43.0,26,0
