Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-08 00:00:00,11.7,11.7,11.7,93.6,10.7,0.5,1.8,115,0.0,0.0,1004.1,23.7,42.0,0,0
2020-07-08 00:05:00,11.7,11.7,11.7,94.0,10.7,0.4,1.8,115,0.0,0.0,1004.1,23.7,42.0,0,0
2020-07-08 00:10:00,11.7,11.7,11.7,94.0,10.7,0.5,1.3,115,0.0,0.0,1004.0,23.7,42.0,0,0
2020-07-08 00:15:00,11.7,11.7,11.7,94.0,10.7,0.2,1.3,115,0.0,0.0,1004.0,23.7,42.0,0,0
2020-07-08 00:20:00,11.7,11.7,11.7,94.0,10.7,0.5,1.3,115,0.0,0.0,1004.0,23.7,42.0,0,0
2020-07-08 00:25:00,11.6,11.6,11.6,94.0,10.7,0.6,1.3,113.96305246179,0.0,0.0,1003.9,23.7,42.0,0,0
2020-07-08 00:30:00,11.6,11.6,11.6,94.0,10.7,0.6,1.3,112.005347326432,0.0,0.0,1003.8,23.7,42.0,0,0
2020-07-08 00:35:00,11.6,11.6,11.6,94.0,10.7,0.4,1.8,112,0.0,0.0,1003.8,23.7,42.0,0,0
2020-07-08 00:40:00,11.6,11.6,11.6,94.0,10.6,0.5,1.8,112,0.0,0.0,1003.7,23.7,42.0,0,0
2020-07-08 00:45:00,11.6,11.6,11.6,94.0,10.6,0.3,1.3,112,0.0,0.0,1003.7,23.7,42.0,0,0
2020-07-08 00:50:00,11.6,11.6,11.6,94.0,10.6,0.7,2.2,101.75543184686,0.0,0.0,1003.7,23.7,42.0,0,0
2020-07-08 00:55:00,11.6,11.6,11.6,94.0,10.6,0.4,2.2,102.743806370395,0.0,0.0,1003.7,23.7,42.0,0,0
2020-07-08 01:00:00,11.6,11.6,11.6,94.0,10.6,0.6,1.8,103,0.0,0.0,1003.7,23.6,42.0,0,0
2020-07-08 01:05:00,11.6,11.6,11.6,94.0,10.6,0.6,1.8,103,0.0,0.0,1003.7,23.6,42.0,0,0
2020-07-08 01:10:00,11.6,11.6,11.6,94.0,10.6,0.5,1.3,103,0.0,0.0,1003.6,23.6,42.0,0,0
2020-07-08 01:15:00,11.6,11.6,11.6,94.0,10.6,0.7,2.2,101.018087831922,0.0,0.0,1003.6,23.6,42.0,0,0
2020-07-08 01:20:00,11.6,11.6,11.6,94.0,10.6,0.5,2.2,98,0.0,0.0,1003.7,23.6,42.0,0,0
2020-07-08 01:25:00,11.6,11.6,11.6,94.0,10.6,0.3,1.3,98,0.0,0.0,1003.7,23.6,42.0,0,0
2020-07-08 01:30:00,11.5,11.5,11.5,94.0,10.6,0.5,1.3,98,0.0,0.0,1003.5,23.6,42.0,0,0
2020-07-08 01:35:00,11.5,11.5,11.5,94.0,10.6,0.6,2.2,98.5129536964834,0.0,0.0,1003.5,23.6,42.0,0,0
2020-07-08 01:40:00,11.5,11.5,11.5,94.0,10.6,0.5,2.2,98,0.0,0.0,1003.5,23.6,42.0,0,0
2020-07-08 01:45:00,11.5,11.5,11.5,94.0,10.6,0.5,2.2,98,0.0,0.0,1003.4,23.6,42.0,0,0
2020-07-08 01:50:00,11.5,11.5,11.5,94.0,10.6,0.7,2.2,98,0.0,0.0,1003.4,23.6,42.0,0,0
2020-07-08 01:55:00,11.5,11.5,11.5,94.0,10.6,0.8,2.2,97.3111422323806,0.0,0.0,1003.3,23.6,42.0,0,0
2020-07-08 02:00:00,11.5,11.5,11.5,94.9,10.7,0.8,2.2,97.3679830459647,0.0,0.0,1003.3,23.6,42.0,0,0
2020-07-08 02:05:00,11.5,11.5,11.5,95.0,10.7,0.4,2.2,100.014083821917,0.0,0.0,1003.3,23.6,42.0,0,0
2020-07-08 02:10:00,11.4,11.4,11.4,95.0,10.7,0.4,2.7,94.9851317768328,0.0,0.0,1003.3,23.6,42.0,0,0
2020-07-08 02:15:00,11.4,11.4,11.4,95.0,10.7,0.8,2.7,50.8412040789825,0.0,0.0,1003.3,23.6,42.0,0,0
2020-07-08 02:20:00,11.4,11.4,11.4,95.0,10.7,0.6,2.2,26.0863518484847,0.0,0.0,1003.2,23.6,42.0,0,0
2020-07-08 02:25:00,11.4,11.4,11.4,95.0,10.7,0.4,1.8,11.7852537424111,0.0,0.0,1003.2,23.6,42.0,0,0
2020-07-08 02:30:00,11.4,11.4,11.4,95.0,10.7,0.3,1.3,16,0.0,0.0,1003.2,23.6,42.0,0,0
2020-07-08 02:35:00,11.4,11.4,11.4,95.0,10.6,0.3,1.3,26.2281478751112,0.0,0.0,1003.1,23.6,42.0,0,0
2020-07-08 02:40:00,11.4,11.4,11.4,95.0,10.6,0.3,1.3,26.9295258909742,0.0,0.0,1003.1,23.6,42.0,0,0
2020-07-08 02:45:00,11.4,11.4,11.4,95.0,10.6,0.8,2.2,34.291801481155,0.0,0.0,1003.1,23.6,42.2,0,0
2020-07-08 02:50:00,11.4,11.4,11.4,95.0,10.6,1.2,3.1,50.2031301196773,0.0,0.0,1003.1,23.6,42.6,0,0
2020-07-08 02:55:00,11.3,11.3,11.3,95.0,10.5,0.8,3.1,60.0429074612338,0.0,0.0,1003.1,23.6,42.6,0,0
2020-07-08 03:00:00,11.3,11.3,11.3,95.0,10.5,0.6,1.8,50.1441533464022,0.0,0.0,1003.1,23.6,43.0,0,0
2020-07-08 03:05:00,11.2,11.2,11.2,95.0,10.4,0.2,1.8,75.9891501364077,0.0,0.0,1003.2,23.6,43.0,0,0
2020-07-08 03:10:00,11.1,11.1,11.1,95.0,10.4,0.4,1.8,55.4496745961607,0.0,0.0,1003.2,23.6,43.0,0,0
2020-07-08 03:15:00,11.1,11.1,11.1,95.0,10.3,0.3,1.8,49.0659219717713,0.0,0.0,1003.1,23.5,43.0,0,0
2020-07-08 03:20:00,11.0,11.0,11.0,95.0,10.3,0.8,1.8,38.1486038498843,0.0,0.0,1003.1,23.5,43.0,0,0
2020-07-08 03:25:00,11.0,11.0,11.0,95.0,10.2,0.6,1.8,38.2198770136796,0.0,0.0,1003.2,23.5,43.0,0,0
2020-07-08 03:30:00,10.9,10.9,10.9,94.7,10.1,0.6,2.2,4.75609450859899,0.0,0.0,1003.1,23.5,43.0,0,0
2020-07-08 03:35:00,10.9,10.9,10.9,95.0,10.1,0.7,2.2,4.99999999999999,0.0,0.0,1003.2,23.5,43.0,0,0
2020-07-08 03:40:00,10.9,10.9,10.9,95.0,10.1,0.7,1.8,32.5336617620079,0.0,0.0,1003.2,23.5,43.0,0,0
2020-07-08 03:45:00,10.8,10.8,10.8,95.0,10.1,0.7,1.8,34.9634214577129,0.0,0.0,1003.3,23.5,43.0,0,0
2020-07-08 03:50:00,10.8,10.8,10.8,95.0,10.1,0.2,1.3,35.9999999999999,0.0,0.0,1003.2,23.5,43.0,0,0
2020-07-08 03:55:00,10.8,10.8,10.8,95.0,10.1,0.8,1.8,58.1301864161022,0.0,0.0,1003.2,23.5,43.0,0,0
2020-07-08 04:00:00,10.8,10.8,10.8,95.0,10.1,0.8,2.7,58.8279183121602,0.0,0.0,1003.3,23.5,43.0,0,0
2020-07-08 04:05:00,10.8,10.8,10.8,95.0,10.0,0.7,2.7,52.4742968204303,0.0,0.0,1003.3,23.5,43.0,0,0
2020-07-08 04:10:00,10.8,10.8,10.8,95.0,10.0,0.3,2.2,44,0.0,0.0,1003.4,23.5,43.0,0,0
2020-07-08 04:20:00,10.8,10.8,10.8,95.0,10.0,0.5,1.3,48.4210506774224,0.0,0.0,1003.4,23.5,43.0,7,0
2020-07-08 04:25:00,10.8,10.8,10.8,95.0,10.1,0.6,1.8,55.1688361634607,0.0,0.0,1003.4,23.5,43.0,8.64238410596026,0
2020-07-08 04:30:00,10.8,10.8,10.8,95.0,10.1,0.8,2.2,81.6339831527823,0.0,0.0,1003.4,23.5,43.0,11.3841059602649,0
2020-07-08 04:35:00,10.8,10.8,10.8,95.0,10.1,0.8,2.2,69.0438188437976,0.0,0.0,1003.4,23.5,43.0,12,0
2020-07-08 04:40:00,10.8,10.8,10.8,95.0,10.1,0.5,1.8,75.4689419089273,0.0,0.0,1003.4,23.5,43.0,15.0872483221477,0
2020-07-08 04:45:00,10.8,10.8,10.8,95.0,10.1,0.5,1.3,76,0.0,0.0,1003.4,23.5,43.0,18.8322147651007,0
2020-07-08 04:50:00,10.8,10.8,10.8,95.0,10.1,0.5,1.3,76,0.0,0.0,1003.4,23.5,43.0,21.1879194630872,0
2020-07-08 04:55:00,10.8,10.8,10.8,95.0,10.1,0.8,1.8,76.2988005004441,0.0,0.0,1003.4,23.5,43.0,25.503355704698,0
2020-07-08 05:00:00,10.9,10.9,10.9,95.0,10.1,0.6,1.8,78.2040971165348,0.0,0.0,1003.4,23.5,43.0,32.4026845637584,0
2020-07-08 05:05:00,10.9,10.9,10.9,95.0,10.1,0.4,1.8,79.5590633010594,0.0,0.0,1003.5,23.5,43.0,38.6577181208054,0
2020-07-08 05:10:00,10.9,10.9,10.9,95.0,10.1,0.4,1.3,78.8991633388188,0.0,0.0,1003.6,23.5,43.0,33.9395973154362,0
2020-07-08 05:15:00,10.9,10.9,10.9,95.0,10.2,0.4,1.3,79.9389338532369,0.0,0.0,1003.6,23.5,43.0,33.1812080536913,0
2020-07-08 05:20:00,10.9,10.9,10.9,95.0,10.2,0.3,1.3,80,0.0,0.0,1003.6,23.6,43.0,31.241610738255,0
2020-07-08 05:25:00,11.0,11.0,11.0,95.0,10.2,0.3,0.9,80,0.0,0.0,1003.7,23.6,43.0,41.48,0
2020-07-08 05:30:00,11.1,11.1,11.1,95.0,10.3,0.2,0.9,80,0.0,0.0,1003.8,23.6,43.0,42.1812080536913,0
2020-07-08 05:35:00,11.1,11.1,11.1,95.0,10.3,0.2,0.9,80,0.0,0.0,1003.8,23.6,43.0,35.4900662251656,0
2020-07-08 05:40:00,11.1,11.1,11.1,95.0,10.4,0.4,1.3,80,0.0,0.0,1003.8,23.6,43.0,42.3112582781457,0
2020-07-08 05:45:00,11.2,11.2,11.2,95.0,10.4,0.2,1.3,80,0.0,0.0,1003.9,23.6,43.0,49.0671140939597,0
2020-07-08 05:50:00,11.2,11.2,11.2,95.0,10.4,0.3,0.9,80,0.0,0.0,1003.9,23.6,43.0,49.0402684563758,0
2020-07-08 05:55:00,11.3,11.3,11.3,95.0,10.5,0.3,0.9,80,0.0,0.0,1003.9,23.6,42.8,52.6778523489933,0.087248322147651
2020-07-08 06:00:00,11.3,11.3,11.3,95.0,10.6,0.4,1.3,80,0.0,0.0,1004.0,23.6,42.2,59.3221476510067,0.420805369127517
2020-07-08 06:05:00,11.4,11.4,11.4,95.0,10.7,0.4,1.3,80,0.0,0.0,1004.0,23.6,42.0,58.261744966443,0.442953020134228
2020-07-08 06:10:00,11.5,11.5,11.5,95.0,10.7,0.4,1.3,80.8416712899716,0.0,0.0,1004.0,23.7,42.0,75.6308724832215,0.611409395973153
2020-07-08 06:15:00,11.6,11.6,11.6,95.0,10.8,0.6,1.3,84.1674608316364,0.0,0.0,1004.0,23.7,42.0,90.3355704697987,0.599999999999999
2020-07-08 06:20:00,11.6,11.6,11.6,95.0,10.8,0.5,1.3,87.5341507666376,0.0,0.0,1004.0,23.7,42.0,98.4093959731544,0.718791946308726
2020-07-08 06:25:00,11.7,11.7,11.7,95.0,10.9,0.8,2.2,88.1026601394174,0.0,0.0,1004.1,23.8,42.0,98.6174496644295,0.67718120805369
2020-07-08 06:30:00,11.7,11.7,11.7,95.0,10.9,0.5,2.2,88.4506160425718,0.0,0.0,1004.1,23.8,42.0,100.577181208054,0.687919463087249
2020-07-08 06:35:00,11.8,11.8,11.8,95.0,11.0,0.7,2.2,74.5917180874689,0.0,0.0,1004.2,23.8,42.0,98.3087248322148,0.682550335570471
2020-07-08 06:40:00,11.8,11.8,11.8,95.0,11.0,0.4,2.2,34.2782663664105,0.0,0.0,1004.2,23.9,42.0,96.9470198675497,0.768211920529803
2020-07-08 06:45:00,11.8,11.8,11.8,95.0,11.1,1.0,1.8,31.1510528580946,0.0,0.0,1004.2,23.9,42.0,89.5894039735099,0.682781456953644
2020-07-08 06:50:00,11.9,11.9,11.9,95.0,11.1,0.7,2.7,80.174968864094,0.0,0.0,1004.2,23.9,42.0,118.529801324503,0.784768211920529
2020-07-08 06:55:00,11.9,11.9,11.9,95.0,11.1,0.9,2.7,61.9676722570127,0.0,0.0,1004.3,23.9,42.0,133.127516778523,0.925503355704699
2020-07-08 07:00:00,11.9,11.9,11.9,95.0,11.2,0.9,3.6,28.8886779821059,0.0,0.0,1004.3,24.0,42.0,145.281879194631,0.920134228187921
2020-07-08 07:05:00,12.0,12.0,12.0,95.0,11.2,0.9,3.6,66.4055849508692,0.0,0.0,1004.3,24.0,42.0,157.852348993289,0.990604026845638
2020-07-08 07:10:00,12.1,12.1,12.1,95.0,11.3,0.8,2.7,45.0139912943298,0.0,0.0,1004.3,24.1,42.0,162.778523489933,0.958389261744966
2020-07-08 07:15:00,12.2,12.2,12.2,94.5,11.3,0.8,2.7,34.7990804660852,0.0,0.0,1004.3,24.1,42.0,173.765100671141,1.03422818791946
2020-07-08 07:20:00,12.2,12.2,12.2,94.0,11.2,1.2,2.7,45.9512280175986,0.0,0.0,1004.4,24.2,42.0,147.845637583893,1.01610738255034
2020-07-08 07:25:00,12.2,12.2,12.2,94.0,11.3,0.4,2.7,13.9384965975702,0.0,0.0,1004.4,24.2,42.0,148.503355704698,1.00268456375839
2020-07-08 07:30:00,12.3,12.3,12.3,94.0,11.4,1.0,2.7,58.7607308983617,0.0,0.0,1004.5,24.2,42.0,155.355704697987,0.996644295302012
2020-07-08 07:35:00,12.4,12.4,12.4,94.0,11.5,0.7,3.1,114.103355762571,0.0,0.0,1004.6,24.3,42.0,176.013245033113,1.14503311258278
2020-07-08 07:40:00,12.5,12.5,12.5,93.3,11.4,0.9,3.1,69.254864721105,0.0,0.0,1004.6,24.3,42.0,162.630872483221,1.06241610738255
2020-07-08 07:45:00,12.5,12.5,12.5,93.0,11.4,1.2,3.1,59.4010873159796,0.0,0.0,1004.6,24.3,42.0,173.087248322148,1.10335570469799
2020-07-08 07:50:00,12.6,12.6,12.6,92.4,11.3,1.1,3.1,94.1295079069096,0.0,0.0,1004.6,24.3,42.0,168.920529801325,1.12317880794702
2020-07-08 07:55:00,12.6,12.6,12.6,91.5,11.3,1.1,2.7,84.4171443044859,0.0,0.0,1004.6,24.4,41.2,168.496688741722,1.10331125827814
2020-07-08 08:00:00,12.7,12.7,12.7,90.6,11.2,1.2,3.1,87.1734312109902,0.0,0.0,1004.6,24.4,41.0,188.44966442953,1.24765100671141
2020-07-08 08:05:00,12.8,12.8,12.8,90.0,11.2,0.8,3.1,54.092051953622,0.0,0.0,1004.7,24.5,41.0,201.074829931973,1.31768707482994
2020-07-08 08:10:00,12.9,12.9,12.9,89.4,11.2,0.7,3.1,81.4007001063183,0.0,0.0,1004.8,24.5,41.0,220.013422818792,1.38389261744967
2020-07-08 08:15:00,13.1,13.1,13.1,89.0,11.3,0.5,3.1,76.5717837766593,0.0,0.0,1004.8,24.6,41.0,223.55033557047,1.44362416107383
2020-07-08 08:20:00,13.2,13.2,13.2,88.1,11.3,0.8,2.2,95.4338856846626,0.0,0.0,1004.8,24.6,41.0,207.721088435374,1.34149659863946
2020-07-08 08:25:00,13.3,13.3,13.3,87.3,11.3,0.9,3.1,100.73959104209,0.0,0.0,1004.8,24.6,41.0,201.442953020134,1.33691275167785
2020-07-08 08:30:00,13.5,13.5,13.5,87.0,11.3,0.5,3.1,95.6256607856928,0.0,0.0,1004.7,24.6,41.0,228.570469798658,1.45167785234899
2020-07-08 08:35:00,13.6,13.6,13.6,86.2,11.3,1.0,2.2,116.109348473854,0.0,0.0,1004.8,24.7,41.0,197.10067114094,1.33288590604027
2020-07-08 08:40:00,13.7,13.7,13.7,84.7,11.2,1.6,3.6,108.933263157931,0.0,0.0,1004.8,24.7,41.0,195.322147651007,1.38120805369128
2020-07-08 08:45:00,13.7,13.7,13.7,83.3,10.9,1.6,3.6,102.120530117369,0.0,0.0,1004.8,24.7,41.0,176.711409395973,1.28657718120806
2020-07-08 08:50:00,13.7,13.7,13.7,83.5,11.0,0.9,3.1,102.173134649193,0.0,0.0,1004.9,24.7,41.0,201.12582781457,1.41788079470199
2020-07-08 08:55:00,13.8,13.8,13.8,84.0,11.1,0.8,2.2,106.084453663298,0.0,0.0,1004.9,24.7,41.0,224.192052980132,1.55562913907285
2020-07-08 09:00:00,13.9,13.9,13.9,84.5,11.4,0.6,2.2,114.967601400173,0.0,0.0,1004.9,24.7,41.0,307.470198675497,2.09602649006622
2020-07-08 09:05:00,14.1,14.1,14.1,83.4,11.3,0.9,3.1,102.377868441598,0.0,0.0,1004.9,24.8,41.0,321.691275167785,2.23355704697986
2020-07-08 09:10:00,14.2,14.2,14.2,82.1,11.2,1.4,3.1,106.236567439273,0.0,0.0,1004.9,24.9,41.0,288.610738255034,2.01476510067114
2020-07-08 09:15:00,14.3,14.3,14.3,81.4,11.2,1.4,3.6,118.546658788152,0.0,0.0,1004.9,25.0,41.0,291.275167785235,2.08187919463087
2020-07-08 09:20:00,14.3,14.3,14.3,80.8,11.1,1.1,3.6,77.1296749684883,0.0,0.0,1005.0,25.0,41.0,241.295302013423,1.79530201342282
2020-07-08 09:25:00,14.3,14.3,14.3,80.2,11.0,1.7,4.0,84.1101362078029,0.0,0.0,1005.0,25.1,40.2,299.087248322148,2.19731543624161
2020-07-08 09:30:00,14.4,14.4,14.4,80.0,11.0,1.0,4.0,88.7644554811914,0.0,0.0,1005.0,25.2,40.0,314.112582781457,2.39867549668875
2020-07-08 09:35:00,14.5,14.5,14.5,79.4,11.0,1.2,4.0,114.673313351574,0.0,0.0,1005.1,25.2,40.0,274.362416107383,2.09127516778523
2020-07-08 09:40:00,14.7,14.7,14.7,79.2,11.1,0.8,3.6,80.418976104314,0.0,0.0,1005.1,25.3,40.0,245.986577181208,1.91409395973154
2020-07-08 09:45:00,14.7,14.7,14.7,79.0,11.1,1.4,3.1,101.10313583914,0.0,0.0,1005.1,25.3,40.0,277.93288590604,2.11610738255033
2020-07-08 09:50:00,14.8,14.8,14.8,78.8,11.1,1.6,3.1,117.015285431098,0.0,0.0,1005.1,25.3,40.0,290.744966442953,2.23489932885906
2020-07-08 09:55:00,14.8,14.8,14.8,77.5,10.9,2.0,4.0,105.404810389166,0.0,0.0,1005.0,25.3,40.0,261.288590604027,2.04362416107382
2020-07-08 10:00:00,14.7,14.7,14.7,76.1,10.5,1.6,4.0,91.2729869211068,0.0,0.0,1005.0,25.3,40.0,261.814569536424,2.12582781456954
2020-07-08 10:05:00,14.6,14.6,14.6,75.8,10.4,2.2,4.5,118.942305464606,0.0,0.0,1005.1,25.3,40.0,284.483443708609,2.25033112582781
2020-07-08 10:10:00,14.7,14.7,14.7,75.4,10.4,2.0,4.5,101.277824703322,0.0,0.0,1005.1,25.3,40.0,285.973509933775,2.3635761589404
2020-07-08 10:15:00,14.7,14.7,14.7,73.8,10.0,2.7,5.4,117.576033815948,0.0,0.0,1005.2,25.3,40.0,281.61744966443,2.42080536912751
2020-07-08 10:20:00,14.7,14.7,14.7,72.6,9.8,1.7,5.4,114.560193852341,0.0,0.0,1005.3,25.4,40.0,248.060402684564,2.09664429530201
2020-07-08 10:25:00,14.7,14.7,14.7,73.9,10.1,1.0,4.5,105.730281985433,0.0,0.0,1005.3,25.4,40.0,340.664429530201,2.80402684563759
2020-07-08 10:30:00,14.9,14.9,14.9,74.0,10.3,1.0,3.1,101.903499030123,0.0,0.0,1005.3,25.5,40.0,392.744966442953,3.12617449664429
2020-07-08 10:35:00,15.1,15.1,15.1,73.7,10.5,1.7,4.0,117.004748854551,0.0,0.0,1005.2,25.6,40.0,406.275167785235,3.21744966442953
2020-07-08 10:40:00,15.3,15.3,15.3,73.0,10.5,1.7,4.5,107.455386735031,0.0,0.0,1005.1,25.6,40.0,398.879194630872,3.16107382550336
2020-07-08 10:45:00,15.4,15.4,15.4,73.7,10.7,1.1,4.5,99.826459959466,0.0,0.0,1005.2,25.7,39.4,346.140939597315,2.88926174496644
2020-07-08 10:50:00,15.5,15.5,15.5,72.7,10.6,2.0,4.5,105.580011024012,0.0,0.0,1005.1,25.7,39.0,304.10067114094,2.47583892617449
2020-07-08 10:55:00,15.5,15.5,15.5,72.4,10.5,1.6,4.5,106.604070329313,0.0,0.0,1005.2,25.7,39.0,253.834437086093,2.23907284768212
2020-07-08 11:00:00,15.5,15.5,15.5,73.0,10.6,1.3,4.0,109.557240933272,0.0,0.0,1005.1,25.7,39.0,265.06711409396,2.29463087248322
2020-07-08 11:05:00,15.5,15.5,15.5,72.0,10.5,1.4,4.0,109.80834508929,0.0,0.0,1005.1,25.7,39.0,281.801324503311,2.44900662251656
2020-07-08 11:10:00,15.5,15.5,15.5,72.2,10.5,1.2,4.0,82.0345298796072,0.0,0.0,1005.1,25.7,39.0,334.364238410596,2.89602649006622
2020-07-08 11:15:00,15.6,15.6,15.6,72.0,10.6,1.3,3.6,110.473763157063,0.0,0.0,1005.0,25.7,39.0,299.64238410596,2.67152317880794
2020-07-08 11:20:00,15.7,15.7,15.7,70.4,10.3,1.5,3.1,105.742619124087,0.0,0.0,1005.0,25.8,39.0,283.82119205298,2.60993377483444
2020-07-08 11:25:00,15.7,15.7,15.7,69.6,10.2,1.9,4.5,110.86821162169,0.0,0.0,1005.1,25.8,39.0,333.570469798658,2.91812080536913
2020-07-08 11:30:00,15.8,15.8,15.8,68.4,10.0,1.7,4.5,111.387939195879,0.0,0.0,1005.1,25.9,39.0,315.241610738255,2.78859060402685
2020-07-08 11:35:00,15.8,15.8,15.8,68.4,10.0,1.9,4.5,104.366648777821,0.0,0.0,1005.1,25.9,39.0,403.530201342282,3.40469798657719
2020-07-08 11:40:00,16.0,16.0,16.0,68.6,10.2,1.7,4.5,109.390699590591,0.0,0.0,1005.0,26.0,39.0,519.892617449664,4.03154362416107
2020-07-08 11:45:00,16.2,16.2,16.2,67.0,10.0,1.8,4.5,102.670190004512,0.0,0.0,1005.1,26.1,39.0,431.704697986577,3.61677852348994
2020-07-08 11:50:00,16.3,16.3,16.3,67.7,10.3,1.7,4.0,107.45244227662,0.0,0.0,1005.1,26.1,39.0,354.597315436242,3.1
2020-07-08 11:55:00,16.3,16.3,16.3,68.8,10.5,1.2,4.0,123.373744500243,0.0,0.0,1005.1,26.2,39.0,305.557046979866,2.69395973154363
2020-07-08 12:00:00,16.3,16.3,16.3,69.3,10.7,2.1,4.9,148.456544755542,0.0,0.0,1005.2,26.2,39.0,309.959731543624,2.70469798657718
2020-07-08 12:05:00,16.2,16.2,16.2,72.5,11.3,1.4,4.9,168.825902471885,0.0,0.0,1005.2,26.2,39.0,243.993288590604,2.30872483221477
2020-07-08 12:10:00,16.1,16.1,16.1,72.1,11.0,2.2,4.9,133.911251700476,0.0,0.0,1005.3,26.2,39.0,311.865771812081,2.7496644295302
2020-07-08 12:15:00,15.9,15.9,15.9,73.0,11.0,1.6,4.9,112.76857227475,0.0,0.0,1005.3,26.2,39.0,267.258278145695,2.52980132450331
2020-07-08 12:20:00,15.8,15.8,15.8,73.0,11.0,1.6,4.5,133.691652578303,0.0,0.0,1005.3,26.2,39.0,258.46357615894,2.36423841059603
2020-07-08 12:25:00,15.8,15.8,15.8,72.5,10.8,1.7,4.5,113.786431394545,0.0,0.0,1005.3,26.2,39.0,347.602649006623,2.95761589403974
2020-07-08 12:30:00,15.8,15.8,15.8,71.1,10.6,2.4,5.4,119.861301951884,0.0,0.0,1005.4,26.2,39.0,405.060402684564,3.2724832214765
2020-07-08 12:35:00,15.9,15.9,15.9,70.0,10.5,1.7,5.4,118.544502421803,0.0,0.0,1005.4,26.2,39.0,391.020134228188,3.36040268456375
2020-07-08 12:40:00,16.1,16.1,16.1,69.8,10.6,1.3,3.6,125.635987543424,0.0,0.0,1005.3,26.2,39.0,455.711409395973,3.70536912751679
2020-07-08 12:45:00,16.3,16.3,16.3,69.3,10.7,1.7,4.5,142.495370372121,0.0,0.0,1005.3,26.3,39.0,530.657718120805,4.06040268456375
2020-07-08 12:50:00,16.6,16.6,16.6,67.8,10.6,1.7,4.5,146.4696865193,0.0,0.0,1005.3,26.3,38.6,407.818791946309,3.63422818791946
2020-07-08 12:55:00,16.6,16.6,16.6,66.8,10.5,2.6,5.8,144.257035957372,0.0,0.0,1005.3,26.4,38.0,321.993288590604,3.00872483221476
2020-07-08 13:00:00,16.4,16.4,16.4,66.3,10.1,2.0,5.8,135.222490425818,0.0,0.0,1005.4,26.4,38.0,285.06711409396,2.57785234899328
2020-07-08 13:05:00,16.2,16.2,16.2,68.0,10.3,2.1,4.9,97.7975407493081,0.0,0.0,1005.4,26.3,38.0,253.718120805369,2.37248322147651
2020-07-08 13:10:00,16.1,16.1,16.1,68.4,10.3,1.4,4.9,114.376061878265,0.0,0.0,1005.5,26.4,38.0,258.288590604027,2.3751677852349
2020-07-08 13:15:00,16.1,16.1,16.1,68.4,10.3,1.4,4.0,95.5630838485017,0.0,0.0,1005.4,26.4,38.0,300.959731543624,2.74563758389262
2020-07-08 13:20:00,16.1,16.1,16.1,68.0,10.2,1.4,4.0,101.654420759881,0.0,0.0,1005.3,26.3,38.0,254.880794701987,2.23046357615894
2020-07-08 13:25:00,16.1,16.1,16.1,70.2,10.7,1.7,3.6,121.246157424068,0.0,0.0,1005.3,26.3,38.0,144.543046357616,1.52582781456954
2020-07-08 13:30:00,16.0,16.0,16.0,71.0,10.7,1.8,4.0,127.554570001993,0.0,0.0,1005.4,26.2,38.2,122.900662251656,1.30198675496689
2020-07-08 13:35:00,15.8,15.8,15.8,71.0,10.6,1.4,4.0,123.440840727219,0.0,0.0,1005.4,26.2,39.0,178.748344370861,1.71523178807947
2020-07-08 13:40:00,15.8,15.8,15.8,71.0,10.6,1.5,4.0,141.488624952589,0.0,0.0,1005.2,26.1,39.0,166.194630872483,1.61677852348993
2020-07-08 13:45:00,15.8,15.8,15.8,71.0,10.6,1.2,4.0,129.915079119925,0.0,0.0,1005.2,26.0,39.0,116.013422818792,1.25100671140939
2020-07-08 13:50:00,15.7,15.7,15.7,69.5,10.2,2.0,4.0,105.791391359635,0.0,0.0,1005.3,26.0,39.0,129.671140939597,1.28120805369128
2020-07-08 13:55:00,15.7,15.7,15.7,69.9,10.2,1.6,4.5,125.043826512358,0.0,0.0,1005.3,25.9,39.0,148.885906040268,1.38724832214765
2020-07-08 14:00:00,15.7,15.7,15.7,70.3,10.3,1.7,4.5,132.196147773357,0.0,0.0,1005.4,25.9,39.0,186.241610738255,1.67852348993288
2020-07-08 14:05:00,15.8,15.8,15.8,70.5,10.4,1.5,4.0,141.055244752584,0.0,0.0,1005.3,25.8,39.0,211.510067114094,1.81140939597315
2020-07-08 14:10:00,15.8,15.8,15.8,70.2,10.4,2.2,4.5,167.716173468492,0.0,0.0,1005.2,25.8,39.0,223.812080536913,1.90335570469799
2020-07-08 14:15:00,15.8,15.8,15.8,70.5,10.5,2.1,4.5,122.908401273171,0.0,0.0,1005.2,25.8,39.0,202.744966442953,1.73489932885906
2020-07-08 14:20:00,15.8,15.8,15.8,69.8,10.3,2.0,4.5,152.8093727246,0.0,0.0,1005.3,25.8,39.0,175.610738255034,1.60067114093959
2020-07-08 14:25:00,15.7,15.7,15.7,70.0,10.3,1.4,3.6,141.481340956924,0.0,0.0,1005.2,25.8,39.0,186.604026845638,1.7268456375839
2020-07-08 14:30:00,15.8,15.8,15.8,70.0,10.3,1.2,3.1,115.501771806803,0.0,0.0,1005.2,25.8,39.0,199.271523178808,1.73973509933775
