Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-07-04 00:00:00,13.9,13.9,13.9,68.0,8.1,0.9,1.8,294.434291121035,0.0,0.0,1010.1,24.1,36.0,0,0
2017-07-04 00:05:00,13.9,13.9,13.9,68.0,8.1,0.8,1.8,306.580609158694,0.0,0.0,1010.1,24.1,36.0,0,0
2017-07-04 00:10:00,13.9,13.9,13.9,68.0,8.1,0.8,1.8,298.765226203108,0.0,0.0,1010.1,24.1,36.0,0,0
2017-07-04 00:15:00,13.9,13.9,13.9,68.0,8.1,1.0,1.8,302.436352550822,0.0,0.0,1010.1,24.1,36.0,0,0
2017-07-04 00:20:00,13.9,13.9,13.9,68.8,8.2,0.8,2.2,274.699667605012,0.0,0.0,1010.1,24.1,36.0,0,0
2017-07-04 00:25:00,13.9,13.9,13.9,69.0,8.3,0.9,2.2,296.37654531703,0.0,0.0,1010.1,24.1,36.0,0,0
2017-07-04 00:30:00,13.9,13.9,13.9,69.0,8.3,0.8,1.8,286.049147923669,0.0,0.0,1010.1,24.1,36.0,0,0
2017-07-04 00:35:00,13.8,13.8,13.8,69.0,8.2,0.9,1.8,286.514553211968,0.0,0.0,1010.1,24.1,36.0,0,0
2017-07-04 00:40:00,13.8,13.8,13.8,69.0,8.2,0.8,1.8,281.948318658549,0.0,0.0,1010.0,24.1,36.0,0,0
2017-07-04 00:45:00,13.8,13.8,13.8,69.5,8.3,0.8,1.8,312.056289782835,0.0,0.0,1010.0,24.1,36.0,0,0
2017-07-04 00:50:00,13.8,13.8,13.8,70.0,8.4,0.8,1.8,316.491644914123,0.0,0.0,1010.0,24.1,36.0,0,0
2017-07-04 00:55:00,13.8,13.8,13.8,70.0,8.4,0.7,1.3,311.297479830175,0.0,0.0,1010.0,24.1,36.0,0,0
2017-07-04 01:00:00,13.7,13.7,13.7,70.1,8.4,0.5,1.3,298.774991160897,0.0,0.0,1009.9,24.1,36.0,0,0
2017-07-04 01:05:00,13.7,13.7,13.7,71.0,8.5,0.8,1.8,297.602892093927,0.0,0.0,1009.9,24.1,36.0,0,0
2017-07-04 01:10:00,13.7,13.7,13.7,71.0,8.5,0.9,1.8,304.356364125392,0.0,0.0,1009.9,24.1,36.0,0,0
2017-07-04 01:15:00,13.6,13.6,13.6,71.0,8.5,1.2,2.2,322.205410213919,0.0,0.0,1009.9,24.1,36.0,0,0
2017-07-04 01:20:00,13.6,13.6,13.6,71.6,8.6,0.9,2.2,305.590083901561,0.0,0.0,1009.8,24.1,36.0,0,0
2017-07-04 01:25:00,13.6,13.6,13.6,72.0,8.6,0.9,2.2,302.029801167501,0.0,0.0,1009.9,24.1,36.0,0,0
2017-07-04 01:30:00,13.6,13.6,13.6,72.0,8.6,1.1,2.2,320.793397790721,0.0,0.0,1009.9,24.1,36.0,0,0
2017-07-04 01:35:00,13.5,13.5,13.5,72.0,8.6,0.9,2.2,312.047219655393,0.0,0.0,1009.8,24.1,36.0,0,0
2017-07-04 01:40:00,13.5,13.5,13.5,72.0,8.5,0.6,2.2,295.942678923815,0.0,0.0,1009.8,24.1,36.4,0,0
2017-07-04 01:45:00,13.5,13.5,13.5,72.3,8.6,1.0,1.8,302.746434137351,0.0,0.0,1009.7,24.1,37.0,0,0
2017-07-04 01:50:00,13.5,13.5,13.5,73.0,8.7,1.1,1.8,313.114941710558,0.0,0.0,1009.6,24.1,37.0,0,0
2017-07-04 01:55:00,13.4,13.4,13.4,73.0,8.7,0.6,1.8,319.693246986354,0.0,0.0,1009.6,24.1,37.0,0,0
2017-07-04 02:00:00,13.4,13.4,13.4,73.0,8.7,0.7,1.8,314,0.0,0.0,1009.5,24.1,37.0,0,0
2017-07-04 02:05:00,13.4,13.4,13.4,73.0,8.7,0.9,1.8,322.209743041362,0.0,0.0,1009.5,24.1,37.0,0,0
2017-07-04 02:10:00,13.4,13.4,13.4,73.0,8.7,0.6,1.8,313,0.0,0.0,1009.5,24.1,37.0,0,0
2017-07-04 02:15:00,13.4,13.4,13.4,73.0,8.6,0.4,1.8,313,0.0,0.0,1009.5,24.1,37.0,0,0
2017-07-04 02:20:00,13.4,13.4,13.4,73.0,8.6,0.2,0.9,313,0.0,0.0,1009.5,24.1,37.0,0,0
2017-07-04 02:25:00,13.4,13.4,13.4,73.0,8.6,0.2,0.9,313,0.0,0.0,1009.5,24.1,37.0,0,0
2017-07-04 02:30:00,13.4,13.4,13.4,73.0,8.6,0.5,0.9,313,0.0,0.0,1009.5,24.1,37.0,0,0
2017-07-04 02:35:00,13.4,13.4,13.4,73.0,8.6,0.5,0.9,313,0.0,0.0,1009.4,24.1,37.0,0,0
2017-07-04 02:40:00,13.4,13.4,13.4,73.0,8.6,0.2,0.9,313,0.0,0.0,1009.4,24.1,37.0,0,0
2017-07-04 02:45:00,13.4,13.4,13.4,73.0,8.6,0.0,0.4,313,0.0,0.0,1009.4,24.1,37.0,0,0
2017-07-04 02:50:00,13.4,13.4,13.4,73.0,8.6,0.1,0.4,313,0.0,0.0,1009.4,24.1,37.0,0,0
2017-07-04 02:55:00,13.4,13.4,13.4,73.2,8.7,0.3,0.9,313,0.0,0.0,1009.4,24.1,37.0,0,0
2017-07-04 03:00:00,13.4,13.4,13.4,73.8,8.8,0.5,0.9,313,0.0,0.0,1009.4,24.1,37.0,0,0
2017-07-04 03:05:00,13.4,13.4,13.4,74.0,8.8,0.3,0.9,313,0.0,0.0,1009.4,24.1,37.0,0,0
2017-07-04 03:10:00,13.4,13.4,13.4,74.0,8.8,0.4,0.9,313,0.0,0.0,1009.4,24.1,37.0,0,0
2017-07-04 03:15:00,13.4,13.4,13.4,74.0,8.8,0.4,1.3,313,0.0,0.0,1009.4,24.1,37.0,0,0
2017-07-04 03:20:00,13.4,13.4,13.4,74.0,8.8,0.7,1.3,313,0.0,0.0,1009.4,24.1,37.0,0,0
2017-07-04 03:25:00,13.4,13.4,13.4,74.9,9.0,0.6,1.3,313,0.0,0.0,1009.5,24.1,37.0,0,0
2017-07-04 03:30:00,13.4,13.4,13.4,75.0,9.0,0.7,1.3,313,0.0,0.0,1009.5,24.1,37.0,0,0
2017-07-04 03:35:00,13.3,13.3,13.3,75.0,9.0,0.4,1.3,313,0.0,0.0,1009.4,24.1,37.2,0,0
2017-07-04 03:40:00,13.3,13.3,13.3,75.0,9.0,0.6,0.9,313,0.0,0.0,1009.4,24.1,38.0,0,0
2017-07-04 03:45:00,13.3,13.3,13.3,75.0,9.0,0.7,1.3,313,0.0,0.0,1009.4,24.1,38.0,0,0
2017-07-04 03:50:00,13.3,13.3,13.3,75.0,8.9,0.6,1.3,313,0.0,0.0,1009.4,24.1,38.0,0,0
2017-07-04 03:55:00,13.3,13.3,13.3,75.0,8.9,0.7,1.3,313,0.0,0.0,1009.5,24.1,38.0,0,0
2017-07-04 04:00:00,13.2,13.2,13.2,75.0,8.9,0.7,1.3,313,0.0,0.0,1009.5,24.1,38.0,0,0
2017-07-04 04:05:00,13.2,13.2,13.2,76.0,9.1,0.4,0.9,315,0.0,0.0,1009.4,24.1,38.0,0,0
2017-07-04 04:10:00,13.2,13.2,13.2,76.0,9.1,0.4,0.9,315,0.0,0.0,1009.3,24.1,38.0,3,0
2017-07-04 04:15:00,13.2,13.2,13.2,76.6,9.2,0.3,1.3,313,0.0,0.0,1009.2,24.1,38.0,5,0
2017-07-04 04:20:00,13.2,13.2,13.2,76.4,9.2,0.8,1.3,316.196798345472,0.0,0.0,1009.2,24.1,38.0,6.77181208053691,0
2017-07-04 04:25:00,13.2,13.2,13.2,76.0,9.1,0.4,1.3,321,0.0,0.0,1009.2,24.1,38.0,12.3288590604027,0
2017-07-04 04:30:00,13.2,13.2,13.2,76.9,9.2,0.6,0.9,321,0.0,0.0,1009.2,24.1,38.0,12.0604026845638,0
2017-07-04 04:35:00,13.2,13.2,13.2,77.0,9.3,0.6,1.3,321,0.0,0.0,1009.2,24.1,38.0,11.2751677852349,0
2017-07-04 04:40:00,13.2,13.2,13.2,77.0,9.3,0.6,1.3,321,0.0,0.0,1009.2,24.1,38.0,17.6466666666667,0
2017-07-04 04:45:00,13.2,13.2,13.2,77.0,9.3,0.4,0.9,321,0.0,0.0,1009.2,24.1,38.0,24.7181208053691,0
2017-07-04 04:50:00,13.2,13.2,13.2,77.0,9.3,0.3,0.9,321,0.0,0.0,1009.2,24.1,38.0,31.9139072847682,0
2017-07-04 04:55:00,13.2,13.2,13.2,77.1,9.3,0.2,0.9,321,0.0,0.0,1009.2,24.2,38.0,35.2684563758389,0
2017-07-04 05:00:00,13.2,13.2,13.2,76.0,9.1,0.1,0.9,320.853906655621,0.0,0.0,1009.1,24.2,38.0,32.1721854304636,0
2017-07-04 05:05:00,13.2,13.2,13.2,75.6,9.0,0.2,0.9,321,0.0,0.0,1009.1,24.2,38.0,25.8120805369128,0
2017-07-04 05:10:00,13.3,13.3,13.3,75.0,8.9,0.2,0.9,321,0.0,0.0,1009.2,24.2,38.0,24.4630872483221,0
2017-07-04 05:15:00,13.3,13.3,13.3,74.5,8.9,0.3,1.3,42.284445413491,0.0,0.0,1009.2,24.2,38.0,32.2885906040268,0
2017-07-04 05:20:00,13.4,13.4,13.4,73.1,8.6,0.4,1.3,105.686695958659,0.0,0.0,1009.2,24.2,38.0,57.8733333333333,0
2017-07-04 05:25:00,13.4,13.4,13.4,74.0,8.9,0.4,1.3,152.0618804162,0.0,0.0,1009.2,24.2,38.0,50.1409395973154,0
2017-07-04 05:30:00,13.5,13.5,13.5,74.6,9.1,0.2,1.3,207.901642961062,0.0,0.0,1009.3,24.2,38.0,38.4563758389262,0
2017-07-04 05:35:00,13.6,13.6,13.6,75.0,9.2,0.4,1.3,211.920722879353,0.0,0.0,1009.3,24.2,38.0,42.7718120805369,0
2017-07-04 05:40:00,13.7,13.7,13.7,75.2,9.4,1.1,1.8,222.986666516517,0.0,0.0,1009.3,24.2,38.0,45.6644295302013,0
2017-07-04 05:45:00,13.8,13.8,13.8,75.5,9.5,1.3,2.2,230.585171775628,0.0,0.0,1009.4,24.3,38.0,41.1946308724832,0
2017-07-04 05:50:00,13.9,13.9,13.9,75.0,9.5,0.9,2.2,227.690158353291,0.0,0.0,1009.4,24.3,38.0,39.7114093959732,0
2017-07-04 05:55:00,13.9,13.9,13.9,74.4,9.4,1.0,2.7,224.141649982288,0.0,0.0,1009.4,24.3,38.0,51.8724832214765,0
2017-07-04 06:00:00,13.9,13.9,13.9,72.9,9.2,2.1,4.9,189.355175387968,0.0,0.0,1009.5,24.3,38.0,56.5771812080537,0
2017-07-04 06:05:00,13.9,13.9,13.9,71.4,8.9,1.0,4.9,147.437917916783,0.0,0.0,1009.4,24.3,38.0,56.6845637583893,0
2017-07-04 06:10:00,13.9,13.9,13.9,72.0,9.0,0.7,2.7,197.100648724126,0.0,0.0,1009.4,24.3,38.0,70.5302013422819,0.13758389261745
2017-07-04 06:15:00,13.9,13.9,13.9,72.0,9.0,0.5,2.2,121.232997946052,0.0,0.0,1009.4,24.3,38.0,84.0201342281879,0.477181208053692
2017-07-04 06:20:00,13.9,13.9,13.9,71.0,8.8,0.7,1.8,139.9421452781,0.0,0.0,1009.4,24.3,38.0,73.006711409396,0.171140939597315
2017-07-04 06:25:00,13.9,13.9,13.9,71.7,8.9,1.2,3.1,191.157097166254,0.0,0.0,1009.4,24.3,38.0,72.8724832214765,0.174496644295302
2017-07-04 06:30:00,14.0,14.0,14.0,72.0,9.0,1.0,3.1,165.213017157246,0.0,0.0,1009.3,24.4,38.0,64.1409395973154,0.087248322147651
2017-07-04 06:35:00,14.0,14.0,14.0,72.0,9.1,0.8,2.2,129.756489782917,0.0,0.0,1009.3,24.4,38.0,61.4899328859061,0.11744966442953
2017-07-04 06:40:00,14.1,14.1,14.1,72.0,9.1,0.3,2.2,169.282032683417,0.0,0.0,1009.3,24.4,38.0,63.1208053691275,0.261744966442953
2017-07-04 06:45:00,14.1,14.1,14.1,72.6,9.2,1.2,2.7,195.708629578015,0.0,0.0,1009.3,24.4,38.0,58.9664429530201,0.074496644295302
2017-07-04 06:50:00,14.1,14.1,14.1,73.5,9.4,1.1,2.7,140.850193161232,0.0,0.0,1009.3,24.4,38.0,64.0469798657718,0.258389261744967
2017-07-04 06:55:00,14.0,14.0,14.0,73.2,9.3,1.2,2.7,111.502017088591,0.0,0.0,1009.2,24.4,38.0,77.2684563758389,0.528187919463088
2017-07-04 07:00:00,14.0,14.0,14.0,73.3,9.3,1.0,2.7,118.296503146485,0.0,0.0,1009.2,24.4,38.0,82.4026845637584,0.608724832214765
2017-07-04 07:05:00,14.0,14.0,14.0,73.4,9.3,1.1,3.1,130.632293990583,0.0,0.0,1009.1,24.4,38.0,69.3489932885906,0.51744966442953
2017-07-04 07:10:00,14.0,14.0,14.0,73.0,9.2,0.8,3.1,142.250101686907,0.0,0.0,1009.2,24.4,38.0,58.5369127516779,0.378523489932887
2017-07-04 07:15:00,14.1,14.1,14.1,72.4,9.2,0.7,2.7,174.241547301607,0.0,0.0,1009.2,24.4,38.0,52.2885906040268,0.218120805369127
2017-07-04 07:20:00,14.2,14.2,14.2,71.8,9.2,1.5,4.9,167.047446009136,0.0,0.0,1009.2,24.4,38.0,46.6644295302013,0
2017-07-04 07:25:00,14.3,14.3,14.3,70.7,9.0,1.5,4.9,178.049180331309,0.0,0.0,1009.1,24.4,38.0,55.3422818791946,0.295302013422819
2017-07-04 07:30:00,14.3,14.3,14.3,70.5,9.0,1.3,4.0,169.776691058362,0.0,0.0,1009.2,24.4,38.0,59.3825503355705,0.534899328859061
2017-07-04 07:35:00,14.3,14.3,14.3,71.5,9.2,1.3,4.0,158.378551235966,0.0,0.0,1009.2,24.4,38.0,55.5838926174497,0.334228187919463
2017-07-04 07:40:00,14.3,14.3,14.3,72.4,9.4,1.5,3.6,143.257423630756,0.0,0.0,1009.2,24.4,38.0,69.3422818791946,0.614093959731544
2017-07-04 07:45:00,14.2,14.2,14.2,73.0,9.4,1.4,3.6,152.405816670519,0.0,0.0,1009.3,24.4,38.0,78.9530201342282,0.599999999999999
2017-07-04 07:50:00,14.1,14.1,14.1,73.0,9.3,1.3,4.0,129.508007611563,0.0,0.0,1009.3,24.5,38.0,67.5704697986577,0.599999999999999
2017-07-04 07:55:00,14.1,14.1,14.1,72.8,9.3,1.1,4.0,143.409777228408,0.0,0.0,1009.3,24.5,38.0,69.0872483221476,0.609395973154362
2017-07-04 08:00:00,14.1,14.1,14.1,72.0,9.1,1.7,4.0,134.306712872987,0.0,0.0,1009.3,24.5,38.0,76.4697986577181,0.665771812080538
2017-07-04 08:05:00,14.1,14.1,14.1,72.2,9.1,1.2,4.0,111.164697649638,0.0,0.0,1009.3,24.5,38.2,83.22,0.733333333333333
2017-07-04 08:10:00,14.1,14.1,14.1,73.0,9.3,1.5,3.6,169.053762626961,0.0,0.0,1009.3,24.5,38.0,76.0733333333333,0.648666666666667
2017-07-04 08:15:00,14.1,14.1,14.1,72.8,9.3,2.3,4.5,130.744762004215,0.0,0.0,1009.3,24.5,38.0,115.1,0.886666666666667
2017-07-04 08:20:00,14.0,14.0,14.0,73.9,9.5,1.3,4.5,116.210345142181,0.0,0.0,1009.3,24.5,38.0,117.610738255034,1.00268456375839
2017-07-04 08:25:00,14.0,14.0,14.0,74.0,9.5,0.9,3.1,144.248877840703,0.0,0.0,1009.2,24.6,38.0,102.919463087248,0.837583892617448
2017-07-04 08:30:00,14.1,14.1,14.1,74.3,9.6,0.7,3.1,153.943497420538,0.0,0.0,1009.2,24.6,38.0,102.268456375839,0.877181208053692
2017-07-04 08:35:00,14.2,14.2,14.2,74.0,9.6,2.0,3.6,150.787049911988,0.0,0.0,1009.2,24.6,38.0,102.073825503356,0.957718120805368
2017-07-04 08:40:00,14.3,14.3,14.3,74.0,9.7,1.1,3.6,152.886985602259,0.0,0.0,1009.1,24.6,38.0,125.114093959732,1.08926174496644
2017-07-04 08:45:00,14.3,14.3,14.3,74.0,9.7,1.2,2.7,146.949267439488,0.0,0.0,1009.0,24.7,38.0,153.807947019868,1.22317880794702
2017-07-04 08:50:00,14.3,14.3,14.3,74.0,9.8,2.1,4.0,145.906371675106,0.0,0.0,1009.0,24.7,38.0,193.026845637584,1.52080536912752
2017-07-04 08:55:00,14.3,14.3,14.3,74.0,9.8,2.3,4.9,139.495574626585,0.0,0.0,1009.0,24.8,38.0,162.718120805369,1.2993288590604
2017-07-04 09:00:00,14.3,14.3,14.3,74.7,9.9,1.8,4.9,134.163287234029,0.0,0.0,1009.0,24.8,38.0,135.389261744966,1.20738255033557
2017-07-04 09:05:00,14.3,14.3,14.3,75.0,9.9,2.2,5.4,135.841528934862,0.0,0.0,1009.0,24.8,38.0,150.147651006711,1.28926174496644
2017-07-04 09:10:00,14.3,14.3,14.3,76.0,10.1,1.1,5.4,148.735468497742,0.0,0.0,1008.9,24.9,38.0,145.55033557047,1.29463087248322
2017-07-04 09:15:00,14.4,14.4,14.4,76.7,10.3,1.7,3.6,203.437387696974,0.0,0.0,1008.9,24.9,38.6,131.93288590604,1.14496644295302
2017-07-04 09:20:00,14.4,14.4,14.4,77.3,10.5,1.4,4.5,196.851037607394,0.0,0.0,1008.9,24.7,39.0,133.333333333333,1.15133333333333
2017-07-04 09:25:00,14.4,14.4,14.4,77.1,10.5,1.4,4.5,212.446438756065,0.0,0.0,1008.9,24.6,40.0,121.264900662252,1.15033112582781
2017-07-04 09:30:00,14.4,14.4,14.4,77.2,10.5,1.4,3.1,160.552074457219,0.0,0.0,1008.9,24.6,40.0,127.959731543624,1.19597315436242
2017-07-04 09:35:00,14.4,14.4,14.4,77.9,10.6,1.6,3.6,114.22470673057,0.0,0.0,1008.9,24.5,40.0,142.442953020134,1.25369127516778
2017-07-04 09:40:00,14.5,14.5,14.5,78.0,10.7,1.2,3.6,149.537628208061,0.0,0.0,1008.9,24.5,40.0,111.046979865772,1.06308724832215
2017-07-04 09:45:00,14.5,14.5,14.5,78.0,10.7,1.1,3.1,217.480799628701,0.0,0.0,1008.9,24.6,40.0,146.825503355705,1.36845637583892
2017-07-04 09:50:00,14.5,14.5,14.5,78.2,10.8,1.0,2.2,209.289522670692,0.0,0.0,1008.8,24.6,40.0,155.38255033557,1.4248322147651
2017-07-04 09:55:00,14.7,14.7,14.7,78.0,10.9,1.0,2.2,198.911762686191,0.0,0.0,1008.7,24.7,40.0,161.765100671141,1.49127516778524
2017-07-04 10:00:00,14.8,14.8,14.8,78.0,11.0,0.7,2.2,206.603005935879,0.0,0.0,1008.7,24.7,40.0,128.335570469799,1.25167785234899
2017-07-04 10:05:00,14.9,14.9,14.9,77.4,11.0,1.1,3.1,133.327266305061,0.0,0.0,1008.7,24.7,40.0,93.8079470198676,1.01920529801325
2017-07-04 10:10:00,15.0,15.0,15.0,77.0,11.0,1.3,3.1,131.313770490238,0.0,0.0,1008.6,24.7,40.0,102.590604026846,1.11946308724832
2017-07-04 10:15:00,15.0,15.0,15.0,77.0,11.0,0.6,2.2,142.357522803896,0.0,0.0,1008.6,24.7,40.0,95.9865771812081,1.09127516778524
2017-07-04 10:20:00,15.1,15.1,15.1,77.0,11.1,0.8,1.8,226.974886340087,0.0,0.0,1008.6,24.7,40.0,139.563758389262,1.39060402684564
2017-07-04 10:25:00,15.1,15.1,15.1,77.0,11.1,0.4,1.8,175.551997202083,0.0,0.0,1008.5,24.7,40.0,147.469798657718,1.44630872483222
2017-07-04 10:30:00,15.2,15.2,15.2,77.1,11.2,0.7,1.8,182.303023906616,0.0,0.0,1008.5,24.8,40.0,114.013245033113,1.18278145695364
2017-07-04 10:35:00,15.3,15.3,15.3,77.7,11.5,0.3,1.8,152.7166568516,0.0,0.0,1008.5,24.8,40.0,150.557046979866,1.46308724832215
2017-07-04 10:40:00,15.5,15.5,15.5,77.0,11.4,1.2,3.1,105.193197677065,0.0,0.0,1008.4,24.8,40.0,146.476510067114,1.41543624161074
2017-07-04 10:45:00,15.6,15.6,15.6,76.8,11.5,0.8,3.1,138.928414886872,0.0,0.0,1008.4,24.9,40.0,132.22,1.26133333333334
2017-07-04 10:50:00,15.6,15.6,15.6,77.0,11.6,0.9,3.1,120.472953526216,0.0,0.0,1008.3,24.9,40.0,111.933333333333,1.166
2017-07-04 10:55:00,15.7,15.7,15.7,77.7,11.8,1.6,3.1,131.977275060566,0.0,0.0,1008.2,24.9,40.0,94.5637583892617,1.1
2017-07-04 11:00:00,15.7,15.7,15.7,78.0,11.8,0.6,2.7,153.563064106098,0.0,0.0,1008.3,24.9,40.0,151.255033557047,1.48053691275168
2017-07-04 11:05:00,15.8,15.8,15.8,78.6,12.1,0.9,1.8,179.186931940886,0.0,0.0,1008.3,24.9,40.0,223.333333333333,2.03666666666667
2017-07-04 11:10:00,16.0,16.0,16.0,79.0,12.3,1.1,2.7,134.377326707987,0.0,0.0,1008.3,24.9,40.0,199.919463087248,1.88456375838926
2017-07-04 11:15:00,16.1,16.1,16.1,79.0,12.4,1.1,2.7,110.386062711495,0.0,0.0,1008.2,24.9,40.0,199.194630872483,1.87114093959732
2017-07-04 11:20:00,16.1,16.1,16.1,79.0,12.5,1.1,2.7,113.339717809384,0.0,0.0,1008.2,25.0,41.0,180.718120805369,1.73892617449664
2017-07-04 11:25:00,16.2,16.2,16.2,79.0,12.5,0.8,2.7,165.875377897081,0.0,0.0,1008.2,25.0,41.0,125.771812080537,1.31677852348993
2017-07-04 11:30:00,16.3,16.3,16.3,79.0,12.6,1.1,2.7,158.166198712929,0.0,0.0,1008.1,25.0,41.0,150.453333333333,1.49666666666667
2017-07-04 11:35:00,16.3,16.3,16.3,79.1,12.7,1.2,3.1,133.587848528975,0.0,0.0,1008.2,25.0,41.0,221.333333333333,2.03133333333333
2017-07-04 11:40:00,16.3,16.3,16.3,79.5,12.8,1.4,3.1,149.029187999143,0.0,0.0,1008.1,25.1,41.0,299.132450331126,2.6046357615894
2017-07-04 11:45:00,16.4,16.4,16.4,79.7,12.9,0.8,2.7,173.904032762928,0.0,0.0,1008.1,25.1,41.0,390.154362416107,3.42080536912753
2017-07-04 11:50:00,16.6,16.6,16.6,79.2,13.0,1.2,3.1,136.93384649237,0.0,0.0,1008.1,25.3,41.0,194.134228187919,1.91073825503356
2017-07-04 11:55:00,16.7,16.7,16.7,78.4,12.9,1.7,3.6,158.815421008177,0.0,0.0,1008.1,25.3,41.0,97.8590604026846,1.13288590604027
2017-07-04 12:00:00,16.7,16.7,16.7,79.0,13.1,1.0,3.6,169.275121386616,0.0,0.0,1008.0,25.2,41.8,125.248322147651,1.31208053691275
2017-07-04 12:05:00,16.8,16.8,16.8,78.9,13.1,0.5,2.7,159.236982685323,0.0,0.0,1008.0,25.2,42.0,389.44966442953,3.39127516778523
2017-07-04 12:10:00,17.2,17.2,17.2,78.0,13.3,0.8,2.2,132.314941240974,0.0,0.0,1007.9,25.2,42.0,464.080536912752,3.93154362416108
2017-07-04 12:15:00,17.7,17.7,17.7,75.8,13.4,0.6,2.2,127.324536172515,0.0,0.0,1007.9,25.4,42.0,301.476510067114,2.74429530201342
2017-07-04 12:20:00,17.9,17.9,17.9,75.1,13.5,1.5,3.6,125.198316006441,0.0,0.0,1007.8,25.5,42.0,364.536912751678,3.3496644295302
2017-07-04 12:25:00,18.0,18.0,18.0,75.2,13.5,1.2,3.6,158.365648428345,0.0,0.0,1007.8,25.6,42.0,543.738255033557,4.6261744966443
2017-07-04 12:30:00,18.2,18.2,18.2,74.0,13.5,0.3,2.7,155.599450014535,0.0,0.0,1007.7,25.8,42.0,644.140939597315,5.06375838926174
2017-07-04 12:35:00,18.7,18.7,18.7,72.7,13.6,0.8,1.8,184.825445951552,0.0,0.0,1007.6,26.0,42.0,674.126666666667,5.26933333333332
2017-07-04 12:40:00,19.1,19.1,19.1,71.0,13.8,1.5,3.1,183.09002568986,0.0,0.0,1007.6,26.2,41.2,751.308724832215,5.85637583892618
2017-07-04 12:45:00,19.6,19.6,19.6,69.0,13.8,1.0,3.1,222.480678095586,0.0,0.0,1007.6,26.3,41.0,695.040540540541,5.22297297297297
2017-07-04 12:50:00,20.0,20.0,20.0,67.6,13.8,1.4,3.6,207.732433095873,0.0,0.0,1007.5,26.4,41.0,520.440789473684,4.43684210526317
2017-07-04 12:55:00,19.8,19.8,19.8,68.0,13.7,1.4,3.6,172.936835886458,0.0,0.0,1007.4,26.4,41.0,509.64238410596,4.50927152317881
2017-07-04 13:00:00,19.7,19.7,19.7,68.5,13.8,1.3,3.6,192.371693857407,0.0,0.0,1007.4,26.4,41.0,410.771812080537,3.71476510067115
2017-07-04 13:05:00,19.9,19.9,19.9,68.0,13.8,1.9,3.6,168.373188905793,0.0,0.0,1007.4,26.4,41.2,236.926174496644,2.36174496644296
2017-07-04 13:10:00,19.8,19.8,19.8,68.2,13.7,1.4,3.6,185.029913648445,0.0,0.0,1007.4,26.4,41.0,246.630872483221,2.3744966442953
2017-07-04 13:15:00,19.7,19.7,19.7,68.3,13.7,1.6,3.6,213.878836902827,0.0,0.0,1007.4,26.4,42.0,196.322147651007,2.01744966442953
2017-07-04 13:20:00,19.6,19.6,19.6,68.0,13.5,1.3,3.6,208.995767504241,0.0,0.0,1007.4,26.3,42.0,148.993288590604,1.54228187919463
2017-07-04 13:25:00,19.5,19.5,19.5,68.8,13.6,1.1,2.7,187.125902096763,0.0,0.0,1007.4,26.2,42.0,124.006711409396,1.3496644295302
2017-07-04 13:30:00,19.4,19.4,19.4,69.0,13.6,1.9,3.1,222.666840872428,0.0,0.0,1007.4,26.2,42.0,162.261744966443,1.67919463087249
2017-07-04 13:35:00,19.3,19.3,19.3,69.4,13.6,1.2,3.1,207.921444143746,0.0,0.0,1007.4,26.0,42.2,180.466666666667,1.812
2017-07-04 13:40:00,19.3,19.3,19.3,70.0,13.7,0.9,2.7,208.671422855335,0.0,0.0,1007.4,26.0,42.0,150.241610738255,1.54496644295302
2017-07-04 13:45:00,19.3,19.3,19.3,70.0,13.7,1.2,2.7,207.421882066699,0.0,0.0,1007.4,26.0,42.0,108.046979865772,1.21208053691275
2017-07-04 13:50:00,19.3,19.3,19.3,71.1,13.9,0.9,2.7,219.094700075882,0.0,0.0,1007.3,25.9,42.2,104.892617449664,1.24093959731544
2017-07-04 13:55:00,19.2,19.2,19.2,71.2,13.9,0.9,1.8,213.959193680128,0.0,0.0,1007.3,25.9,43.0,108.201342281879,1.23489932885906
2017-07-04 14:00:00,19.2,19.2,19.2,70.4,13.6,2.5,4.9,218.948909872297,0.0,0.0,1007.2,25.8,43.0,83.5503355704698,1.03221476510067
2017-07-04 14:05:00,19.0,19.0,19.0,70.1,13.4,3.5,6.7,222.640628165608,0.0,0.0,1007.3,25.7,43.0,99.3557046979866,1.19664429530201
2017-07-04 14:10:00,18.8,18.8,18.8,71.2,13.5,2.7,6.7,228.007604547622,0.0,0.0,1007.3,25.6,43.0,123.080536912752,1.31208053691275
2017-07-04 14:15:00,18.7,18.7,18.7,72.0,13.6,2.2,4.9,238.567281440821,0.0,0.0,1007.3,25.6,43.0,99.9395973154362,1.12080536912752
2017-07-04 14:20:00,18.6,18.6,18.6,72.2,13.5,2.5,6.7,228.008745090813,0.0,0.0,1007.3,25.5,43.4,130.013422818792,1.30872483221477
2017-07-04 14:25:00,18.6,18.6,18.6,73.3,13.7,3.3,6.7,225.425755094872,0.0,0.0,1007.3,25.5,44.0,167.637583892617,1.57114093959731
2017-07-04 14:30:00,18.4,18.4,18.4,74.4,13.8,2.3,5.8,227.934327939025,0.0,0.0,1007.3,25.5,44.0,178.993288590604,1.67852348993289
