Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-30 00:00:00,9.8,9.0,9.8,80.0,6.5,2.1,4.5,334.710239320283,0.0,0.0,1007.0,23.4,40.0,0,0
2020-08-30 00:05:00,9.8,9.1,9.8,80.0,6.5,1.9,4.5,334.289703453778,0.0,0.0,1007.0,23.4,40.0,0,0
2020-08-30 00:10:00,9.8,8.8,9.8,81.0,6.7,2.2,4.0,334.033817856914,0.0,0.0,1007.0,23.4,40.0,0,0
2020-08-30 00:15:00,9.7,9.2,9.7,81.0,6.6,1.6,4.0,323.514983607687,0.0,0.0,1007.0,23.4,40.0,0,0
2020-08-30 00:20:00,9.7,9.4,9.7,81.0,6.6,1.4,3.6,351.622381037191,0.0,0.0,1007.0,23.4,40.0,0,0
2020-08-30 00:25:00,9.7,9.2,9.7,81.0,6.6,1.5,4.0,334.462111967209,0.0,0.0,1007.0,23.4,40.0,0,0
2020-08-30 00:30:00,9.7,9.6,9.7,81.2,6.6,0.9,4.0,322.506823973696,0.0,0.0,1007.0,23.4,40.0,0,0
2020-08-30 00:35:00,9.6,9.6,9.6,82.0,6.7,1.0,2.2,297.365999443417,0.0,0.0,1007.0,23.4,40.0,0,0
2020-08-30 00:40:00,9.6,9.6,9.6,82.0,6.7,0.8,2.2,299.674126494818,0.0,0.0,1007.1,23.4,40.0,0,0
2020-08-30 00:45:00,9.6,9.5,9.6,82.0,6.7,0.9,2.2,313.939875393925,0.0,0.0,1007.2,23.4,40.0,0,0
2020-08-30 00:50:00,9.6,9.1,9.6,82.0,6.6,1.5,2.7,333.053252460373,0.0,0.0,1007.2,23.4,40.0,0,0
2020-08-30 00:55:00,9.6,9.1,9.6,82.0,6.7,1.7,3.6,332.586305274862,0.0,0.0,1007.1,23.4,40.0,0,0
2020-08-30 01:00:00,9.6,8.9,9.6,82.0,6.7,1.8,3.6,336.839559764666,0.0,0.0,1007.2,23.3,40.0,0,0
2020-08-30 01:05:00,9.6,8.5,9.6,82.2,6.7,2.3,3.6,330.962869603338,0.0,0.0,1007.2,23.3,40.0,0,0
2020-08-30 01:10:00,9.6,8.5,9.6,83.0,6.8,2.4,4.5,329.0759129556,0.0,0.0,1007.3,23.3,40.0,0,0
2020-08-30 01:15:00,9.5,8.6,9.5,83.0,6.8,2.3,4.9,333.526356180889,0.0,0.0,1007.3,23.3,40.0,0,0
2020-08-30 01:20:00,9.5,8.8,9.5,83.0,6.8,1.9,4.9,336.758002346756,0.0,0.0,1007.4,23.3,40.0,0,0
2020-08-30 01:25:00,9.4,8.4,9.4,83.0,6.7,2.3,4.9,323.882472082966,0.0,0.0,1007.5,23.3,40.0,0,0
2020-08-30 01:30:00,9.4,9.0,9.4,83.0,6.7,1.4,4.9,320.402404575066,0.0,0.0,1007.5,23.3,40.0,0,0
2020-08-30 01:35:00,9.3,8.8,9.3,83.2,6.6,1.6,3.1,317.728844439488,0.0,0.0,1007.6,23.3,40.0,0,0
2020-08-30 01:40:00,9.3,9.0,9.3,84.0,6.7,1.5,2.7,322.446314175356,0.0,0.0,1007.5,23.3,40.0,0,0
2020-08-30 01:45:00,9.3,9.0,9.3,84.0,6.7,1.3,2.7,311.234260977446,0.0,0.0,1007.5,23.3,40.0,0,0
2020-08-30 01:50:00,9.3,9.1,9.3,84.0,6.7,1.1,2.7,316.818622400424,0.0,0.0,1007.5,23.3,40.0,0,0
2020-08-30 01:55:00,9.3,8.7,9.3,84.0,6.7,1.7,3.1,333.209132279017,0.0,0.0,1007.6,23.3,40.0,0,0
2020-08-30 02:00:00,9.3,8.9,9.3,84.0,6.7,1.5,4.0,334.008422541725,0.0,0.0,1007.6,23.3,40.0,0,0
2020-08-30 02:05:00,9.3,8.9,9.3,84.1,6.7,1.4,4.0,329.518552567586,0.0,0.0,1007.7,23.3,39.8,0,0
2020-08-30 02:10:00,9.3,8.8,9.3,85.0,6.9,1.7,3.1,325.828430702249,0.0,0.0,1007.7,23.3,40.0,0,0
2020-08-30 02:15:00,9.3,8.5,9.3,85.0,6.9,2.0,3.6,336.259515309283,0.0,0.0,1007.7,23.3,39.8,0,0
2020-08-30 02:20:00,9.3,8.5,9.3,85.0,6.9,1.9,3.6,316.351545386776,0.0,0.0,1007.8,23.3,39.8,0,0
2020-08-30 02:25:00,9.3,9.0,9.3,84.3,6.8,1.5,3.6,333.270484990486,0.0,0.0,1007.8,23.3,39.8,0,0
2020-08-30 02:30:00,9.3,8.3,9.3,85.0,6.9,2.3,4.0,329.615202453989,0.0,0.0,1007.8,23.3,39.4,0,0
2020-08-30 02:35:00,9.3,7.8,9.3,85.0,6.9,2.9,4.9,328.650046063143,0.0,0.0,1007.9,23.3,39.4,0,0
2020-08-30 02:40:00,9.3,8.3,9.3,85.0,6.9,2.3,4.9,328.173352285913,0.0,0.0,1007.9,23.3,39.2,0,0
2020-08-30 02:45:00,9.4,8.3,9.4,85.0,7.0,2.3,4.5,332.285714055702,0.0,0.0,1007.8,23.3,39.0,0,0
2020-08-30 02:50:00,9.4,8.4,9.4,85.0,7.1,2.4,4.9,338.050958544857,0.0,0.0,1007.9,23.3,39.4,0,0
2020-08-30 02:55:00,9.5,8.8,9.5,84.5,7.0,1.9,4.9,329.708011086133,0.0,0.0,1007.9,23.3,39.0,0,0
2020-08-30 03:00:00,9.5,9.1,9.5,84.0,6.9,1.5,3.6,324.817803712958,0.0,0.0,1008.0,23.3,39.0,0,0
2020-08-30 03:05:00,9.5,9.1,9.5,84.8,7.0,1.5,3.1,318.356787935616,0.0,0.0,1008.0,23.3,39.0,0,0
2020-08-30 03:10:00,9.4,8.5,9.4,85.0,7.1,2.2,3.6,330.60106919944,0.0,0.0,1008.0,23.3,39.0,0,0
2020-08-30 03:15:00,9.5,8.6,9.5,85.0,7.1,2.1,3.6,338.68612576094,0.0,0.0,1007.9,23.3,39.0,0,0
2020-08-30 03:20:00,9.5,8.8,9.5,84.6,7.0,2.0,4.0,328.910822991647,0.0,0.0,1007.9,23.3,39.0,0,0
2020-08-30 03:25:00,9.5,9.1,9.5,84.2,7.0,1.4,4.0,317.506476309047,0.0,0.0,1007.9,23.3,39.0,0,0
2020-08-30 03:30:00,9.5,9.2,9.5,84.5,7.1,1.4,4.0,323.949020722451,0.0,0.0,1007.9,23.3,39.0,0,0
2020-08-30 03:35:00,9.5,8.8,9.5,84.7,7.1,1.9,4.0,336.018867827399,0.0,0.0,1007.9,23.3,39.0,0,0
2020-08-30 03:40:00,9.5,8.7,9.5,84.8,7.1,2.0,4.0,320.842856619842,0.0,0.0,1008.0,23.3,39.0,0,0
2020-08-30 03:45:00,9.5,8.5,9.5,85.0,7.1,2.2,4.0,338.73195563729,0.0,0.0,1008.0,23.3,39.0,0,0
2020-08-30 03:50:00,9.5,8.2,9.5,84.7,7.1,2.6,4.9,324.043087545875,0.0,0.0,1008.1,23.3,39.0,0,0
2020-08-30 03:55:00,9.5,8.7,9.5,84.0,6.9,2.0,4.9,326.372029868497,0.0,0.0,1008.1,23.3,39.0,0,0
2020-08-30 04:00:00,9.5,8.6,9.5,84.0,6.9,2.1,4.0,335.425270107275,0.0,0.0,1008.1,23.3,39.0,0,0
2020-08-30 04:05:00,9.5,9.3,9.5,84.0,6.9,1.2,4.0,329.620157208496,0.0,0.0,1008.1,23.3,39.0,0,0
2020-08-30 04:10:00,9.4,8.8,9.4,84.0,6.9,1.8,2.7,319.156272186326,0.0,0.0,1008.1,23.3,39.0,0,0
2020-08-30 04:20:00,9.3,9.3,9.3,84.0,6.7,0.8,2.2,297.926318744064,0.0,0.0,1008.2,23.3,39.0,0,0
2020-08-30 04:25:00,9.3,9.1,9.3,84.9,6.9,0.8,2.7,307.80370842946,0.0,0.0,1008.3,23.3,39.0,0,0
2020-08-30 04:30:00,9.2,8.8,9.2,85.0,6.8,1.4,3.1,324.868199350105,0.0,0.0,1008.3,23.3,39.0,0,0
2020-08-30 04:35:00,9.1,8.8,9.1,85.0,6.7,1.3,3.1,308.203227422252,0.0,0.0,1008.5,23.2,39.0,0,0
2020-08-30 04:40:00,9.1,9.0,9.1,85.0,6.7,0.8,2.2,306.294240243064,0.0,0.0,1008.5,23.2,39.0,0,0
2020-08-30 04:45:00,9.1,9.1,9.1,85.8,6.8,0.6,2.2,304,0.0,0.0,1008.5,23.2,39.0,0,0
2020-08-30 04:50:00,9.0,9.0,9.0,86.0,6.8,0.6,1.8,303.112145611353,0.0,0.0,1008.5,23.2,39.0,0,0
2020-08-30 04:55:00,9.0,8.9,9.0,86.0,6.8,0.8,1.8,298.411152576928,0.0,0.0,1008.5,23.2,39.0,0,0
2020-08-30 05:00:00,8.9,8.9,8.9,86.0,6.7,0.9,1.8,298.544724685923,0.0,0.0,1008.6,23.2,39.0,0,0
2020-08-30 05:05:00,8.9,8.8,8.9,86.0,6.7,0.8,2.2,313.019344624599,0.0,0.0,1008.6,23.2,39.0,0,0
2020-08-30 05:10:00,8.8,8.8,8.8,86.0,6.6,0.9,2.2,313.737877178717,0.0,0.0,1008.6,23.2,39.0,0,0
2020-08-30 05:15:00,8.8,8.7,8.8,86.0,6.6,1.1,2.7,326.379999376395,0.0,0.0,1008.7,23.2,39.0,0.5,0
2020-08-30 05:20:00,8.7,8.6,8.7,86.0,6.5,1.0,2.7,309.529381390645,0.0,0.0,1008.7,23.2,39.0,5.14765100671141,0
2020-08-30 05:25:00,8.6,8.4,8.6,86.0,6.4,1.2,2.2,327.333522201309,0.0,0.0,1008.6,23.2,39.0,7.44295302013423,0
2020-08-30 05:30:00,8.5,8.5,8.5,86.0,6.3,0.6,2.2,335.677252611331,0.0,0.0,1008.6,23.2,39.0,9,0
2020-08-30 05:35:00,8.5,8.5,8.5,86.9,6.4,0.6,1.3,335,0.0,0.0,1008.6,23.2,39.0,11.5838926174497,0
2020-08-30 05:40:00,8.4,8.3,8.4,87.0,6.3,0.8,1.8,334.915444441837,0.0,0.0,1008.6,23.2,39.0,21.4429530201342,0
2020-08-30 05:45:00,8.3,8.3,8.3,87.0,6.3,0.8,1.8,330.9995990889,0.0,0.0,1008.6,23.2,39.0,28.3066666666667,0
2020-08-30 05:50:00,8.3,8.3,8.3,87.7,6.4,0.7,1.8,329,0.0,0.0,1008.6,23.2,39.0,31.261744966443,0
2020-08-30 05:55:00,8.3,8.3,8.3,88.0,6.4,0.7,1.8,330.56252454356,0.0,0.0,1008.5,23.2,39.0,40.4362416107383,0
2020-08-30 06:00:00,8.3,8.2,8.3,88.0,6.4,0.9,2.2,310.362573418748,0.0,0.0,1008.5,23.2,39.0,49.3758389261745,0
2020-08-30 06:05:00,8.3,8.3,8.3,88.0,6.4,0.8,2.2,314.111351846484,0.0,0.0,1008.5,23.3,39.0,56.1744966442953,0
2020-08-30 06:10:00,8.3,8.1,8.3,88.0,6.4,1.2,2.2,321.175813210258,0.0,0.0,1008.6,23.3,39.0,39.7651006711409,0
2020-08-30 06:15:00,8.3,8.2,8.3,88.0,6.4,0.9,2.2,322.354742457522,0.0,0.0,1008.6,23.3,39.0,39.8926174496644,0
2020-08-30 06:20:00,8.2,8.1,8.2,88.0,6.4,0.8,2.2,309.395011602746,0.0,0.0,1008.7,23.3,39.0,46.8231292517007,0
2020-08-30 06:25:00,8.2,8.2,8.2,88.0,6.4,0.7,2.2,301.72446853522,0.0,0.0,1008.7,23.3,39.0,50.3221476510067,0
2020-08-30 06:30:00,8.2,8.2,8.2,88.0,6.3,0.8,2.2,304.158098145845,0.0,0.0,1008.7,23.3,39.0,52.4295302013423,0
2020-08-30 06:35:00,8.2,8.2,8.2,88.0,6.3,0.8,2.2,302.617585709949,0.0,0.0,1008.7,23.3,39.0,67.9395973154362,0
2020-08-30 06:40:00,8.2,8.2,8.2,88.0,6.3,0.7,2.2,311.33115095608,0.0,0.0,1008.7,23.3,39.0,80.0331125827815,0
2020-08-30 06:45:00,8.2,8.2,8.2,88.0,6.4,0.8,2.2,309.394049475827,0.0,0.0,1008.8,23.4,39.0,85.8590604026846,0
2020-08-30 06:50:00,8.3,8.3,8.3,88.0,6.4,0.5,2.2,310,0.0,0.0,1008.7,23.4,39.0,129.590604026846,0.13758389261745
2020-08-30 06:55:00,8.4,8.3,8.4,88.0,6.5,0.8,1.8,310,0.0,0.0,1008.6,23.4,39.0,152.026666666667,0.5
2020-08-30 07:00:00,8.5,8.3,8.5,88.0,6.6,1.1,2.2,311.636347384455,0.0,0.0,1008.6,23.5,39.0,97.503355704698,0.5
2020-08-30 07:05:00,8.5,8.4,8.5,88.0,6.7,1.0,2.2,318.676316397371,0.0,0.0,1008.7,23.5,39.0,106.68,0.5
2020-08-30 07:10:00,8.7,8.4,8.7,87.7,6.7,1.3,2.7,321.916880549585,0.0,0.0,1008.8,23.5,39.0,111.794701986755,0.5
2020-08-30 07:15:00,8.8,8.7,8.8,87.0,6.7,0.9,2.7,296.660757502776,0.0,0.0,1008.9,23.5,39.0,116.845637583893,0.53221476510067
2020-08-30 07:20:00,8.9,8.8,8.9,87.0,6.8,1.0,2.2,307.383546031576,0.0,0.0,1008.9,23.6,38.8,122.64238410596,0.599999999999999
2020-08-30 07:25:00,9.0,8.8,9.0,86.4,6.9,1.1,2.2,315.1710923421,0.0,0.0,1008.9,23.6,38.0,138.308724832215,0.661744966442955
2020-08-30 07:30:00,9.1,9.1,9.1,86.0,6.9,0.5,2.2,325,0.0,0.0,1008.9,23.6,38.0,139.013422818792,0.732214765100672
2020-08-30 07:35:00,9.2,9.2,9.2,86.0,7.0,0.9,1.8,321.4883267434,0.0,0.0,1008.8,23.6,38.0,156.046666666667,0.849333333333332
2020-08-30 07:40:00,9.4,9.1,9.4,86.0,7.1,1.4,3.1,324.755996205311,0.0,0.0,1008.8,23.6,38.0,300.302013422819,0.919463087248323
2020-08-30 07:45:00,9.7,8.7,9.7,85.9,7.4,2.3,6.3,329.195050487479,0.0,0.0,1008.9,23.6,38.0,314.348993288591,1
2020-08-30 07:50:00,10.1,9.9,10.1,85.0,7.6,1.9,6.3,322.884468102375,0.0,0.0,1008.9,23.6,38.0,320.919463087248,1.06644295302013
2020-08-30 07:55:00,10.4,10.4,10.4,83.9,7.8,2.0,4.0,345.415618527507,0.0,0.0,1008.8,23.6,38.0,333.313333333333,1.12933333333333
2020-08-30 08:00:00,10.8,10.8,10.8,82.5,7.9,2.3,4.5,330.133303182518,0.0,0.0,1008.9,23.6,38.0,347.635761589404,1.20927152317881
2020-08-30 08:05:00,11.1,11.1,11.1,81.0,8.0,1.6,4.5,358.748334556014,0.0,0.0,1008.9,23.6,38.0,374.912751677852,1.26577181208054
2020-08-30 08:10:00,11.5,11.5,11.5,78.5,7.9,2.7,5.8,335.66037732998,0.0,0.0,1009.0,23.6,38.0,387.040268456376,1.3
2020-08-30 08:15:00,11.8,11.8,11.8,76.2,7.7,2.9,6.3,329.887261912171,0.0,0.0,1009.0,23.6,38.0,399.161073825503,1.38791946308725
2020-08-30 08:20:00,12.0,12.0,12.0,75.6,7.8,2.9,6.3,346.965079271201,0.0,0.0,1009.1,23.6,38.0,415.013245033113,1.45033112582782
2020-08-30 08:25:00,12.2,12.2,12.2,74.6,7.8,2.2,5.4,339.073822729937,0.0,0.0,1009.1,23.6,38.0,433.731543624161,1.51409395973154
2020-08-30 08:30:00,12.5,12.5,12.5,73.4,7.8,2.5,5.4,343.450447404966,0.0,0.0,1009.2,23.6,38.0,395.298013245033,1.50927152317881
2020-08-30 08:35:00,12.7,12.7,12.7,73.0,8.0,2.5,5.4,332.989376061445,0.0,0.0,1009.2,23.7,38.0,393.154362416107,1.52684563758389
2020-08-30 08:40:00,12.8,12.8,12.8,72.5,8.0,1.8,5.4,0.705610907783381,0.0,0.0,1009.2,23.7,38.0,261.099337748344,1.44238410596027
2020-08-30 08:45:00,12.8,12.8,12.8,72.0,7.8,2.9,5.4,337.167047704695,0.0,0.0,1009.2,23.7,38.0,240.832214765101,1.59395973154362
2020-08-30 08:50:00,12.7,12.7,12.7,72.0,7.8,2.4,5.4,340.446987963293,0.0,0.0,1009.2,23.7,38.0,178.715231788079,1.44834437086093
2020-08-30 08:55:00,12.6,12.6,12.6,72.6,7.8,2.2,4.9,348.633473047273,0.0,0.0,1009.2,23.7,38.0,358.348993288591,1.90805369127517
2020-08-30 09:00:00,13.0,13.0,13.0,72.9,8.3,1.7,4.9,338.620537196618,0.0,0.0,1009.3,23.7,38.0,432.805369127517,1.88187919463087
2020-08-30 09:05:00,13.3,13.3,13.3,72.0,8.4,2.4,5.8,336.610303661563,0.0,0.0,1009.3,23.8,38.0,433.213333333333,1.884
2020-08-30 09:10:00,13.4,13.4,13.4,71.8,8.4,2.8,6.3,335.869719918916,0.0,0.0,1009.4,23.9,38.0,328.785234899329,1.82281879194631
2020-08-30 09:15:00,13.3,13.3,13.3,71.2,8.2,3.1,6.3,349.814523652574,0.0,0.0,1009.5,23.9,38.0,281.573333333333,1.73133333333333
2020-08-30 09:20:00,13.1,13.1,13.1,72.0,8.1,3.2,7.2,329.776278636831,0.0,0.0,1009.5,24.0,38.0,350.255033557047,1.8489932885906
2020-08-30 09:25:00,12.9,12.9,12.9,72.8,8.1,3.6,7.2,324.456987832289,0.0,0.0,1009.6,24.0,38.0,312.582781456954,1.78476821192053
2020-08-30 09:30:00,12.7,12.7,12.7,74.2,8.3,3.9,7.2,330.538702068382,0.0,0.0,1009.6,24.1,38.0,321.920529801325,1.81721854304636
2020-08-30 09:35:00,12.5,12.5,12.5,73.8,8.0,2.7,6.7,333.484773759582,0.0,0.0,1009.6,24.2,37.2,323.610738255034,1.81610738255034
2020-08-30 09:40:00,12.4,12.4,12.4,72.1,7.5,2.5,6.7,340.637007966214,0.0,0.0,1009.5,24.3,37.0,308.476510067114,1.84563758389262
2020-08-30 09:45:00,12.4,12.4,12.4,72.0,7.5,2.5,5.8,349.847529055844,0.0,0.0,1009.5,24.3,37.0,356.273333333333,2.07066666666667
2020-08-30 09:50:00,12.5,12.5,12.5,72.0,7.6,2.0,5.4,339.492415483592,0.0,0.0,1009.4,24.3,37.0,386.865771812081,2.1744966442953
2020-08-30 09:55:00,12.7,12.7,12.7,71.0,7.6,2.5,5.4,343.484603406002,0.0,0.0,1009.4,24.4,37.0,398.590604026846,2.23758389261745
2020-08-30 10:00:00,12.9,12.9,12.9,68.6,7.3,2.1,5.8,328.465281223549,0.0,0.0,1009.5,24.4,37.0,381.47972972973,2.30000000000001
2020-08-30 10:05:00,13.1,13.1,13.1,66.5,7.0,3.2,5.8,335.866937366804,0.0,0.0,1009.5,24.4,37.0,455.4,2.48
2020-08-30 10:10:00,13.4,13.4,13.4,64.6,6.8,2.3,5.8,336.795235642117,0.0,0.0,1009.5,24.5,37.0,469.906040268456,2.6013422818792
2020-08-30 10:15:00,13.7,13.7,13.7,64.0,7.0,1.9,4.5,348.629818512616,0.0,0.0,1009.3,24.6,37.0,486.64,2.68266666666666
2020-08-30 10:20:00,14.0,14.0,14.0,63.3,7.2,1.8,4.5,3.87093412354557,0.0,0.0,1009.4,24.6,37.0,556.448979591837,3.02040816326531
2020-08-30 10:25:00,14.4,14.4,14.4,62.2,7.3,2.4,5.4,333.889462876654,0.0,0.0,1009.5,24.7,36.6,533.926174496644,2.98590604026845
2020-08-30 10:30:00,14.5,14.5,14.5,61.5,7.2,2.5,5.4,353.959316040172,0.0,0.0,1009.6,24.7,36.0,521.771812080537,3.03221476510066
2020-08-30 10:35:00,14.5,14.5,14.5,62.0,7.3,2.7,6.3,341.806115481946,0.0,0.0,1009.6,24.7,36.0,683.651006711409,3.78389261744967
2020-08-30 10:40:00,14.8,14.8,14.8,61.7,7.5,2.6,6.3,347.791056483029,0.0,0.0,1009.6,24.8,36.0,823.53642384106,3.5430463576159
2020-08-30 10:45:00,14.8,14.8,14.8,61.1,7.3,2.8,5.4,347.959635937664,0.0,0.0,1009.6,24.9,36.0,707.805369127517,3.59261744966443
2020-08-30 10:50:00,14.7,14.7,14.7,61.8,7.5,3.3,5.4,354.449338254531,0.0,0.0,1009.6,24.9,36.0,866.315436241611,4.01342281879195
2020-08-30 10:55:00,14.9,14.9,14.9,61.4,7.5,2.5,4.9,343.165060130549,0.0,0.0,1009.6,25.0,36.0,621.166666666667,3.54733333333333
2020-08-30 11:00:00,14.9,14.9,14.9,62.2,7.7,3.0,6.3,322.468976582781,0.0,0.0,1009.5,25.0,36.0,504,3.85135135135135
2020-08-30 11:05:00,15.1,15.1,15.1,62.0,7.9,2.2,6.3,333.705754491001,0.0,0.0,1009.5,25.0,36.0,398.393333333333,3.074
2020-08-30 11:10:00,15.2,15.2,15.2,60.0,7.5,2.9,5.4,327.614365613658,0.0,0.0,1009.5,25.0,36.0,665.704697986577,3.75167785234899
2020-08-30 11:15:00,15.2,15.2,15.2,60.6,7.7,1.9,5.4,316.178126456688,0.0,0.0,1009.6,25.0,36.0,439.228187919463,3.29597315436241
2020-08-30 11:20:00,15.4,15.4,15.4,59.3,7.5,3.2,7.6,336.804636750313,0.0,0.0,1009.6,25.0,36.0,464.838926174497,3.14765100671141
2020-08-30 11:25:00,15.1,15.1,15.1,58.3,7.0,3.8,7.6,327.836063866815,0.0,0.0,1009.6,25.0,36.0,422.093959731544,3.22013422818792
2020-08-30 11:30:00,14.8,14.8,14.8,58.5,6.7,3.0,5.8,330.004736243683,0.0,0.0,1009.7,25.0,36.0,490.340136054422,3.68911564625851
2020-08-30 11:35:00,14.8,14.8,14.8,58.8,6.8,2.2,5.4,329.44511913258,0.0,0.0,1009.7,25.0,36.0,481.283783783784,3.36216216216216
2020-08-30 11:40:00,14.9,14.9,14.9,57.7,6.7,2.6,4.9,324.151014478984,0.0,0.0,1009.7,25.0,36.0,571.263157894737,3.72105263157895
2020-08-30 11:45:00,15.1,15.1,15.1,55.9,6.3,2.2,5.8,336.544865883458,0.0,0.0,1009.7,25.0,36.0,811.44966442953,4.2268456375839
2020-08-30 11:50:00,15.5,15.5,15.5,54.1,6.2,1.5,5.8,342.380751254101,0.0,0.0,1009.7,25.1,36.0,524.205298013245,3.66092715231788
2020-08-30 11:55:00,15.7,15.7,15.7,54.2,6.5,2.0,3.6,324.419715653508,0.0,0.0,1009.7,25.1,35.6,476.724832214765,3.46510067114094
2020-08-30 12:00:00,15.6,15.6,15.6,54.8,6.5,3.0,5.4,325.316976866984,0.0,0.0,1009.6,25.1,35.0,512.891891891892,3.11351351351351
2020-08-30 12:05:00,15.5,15.5,15.5,56.2,6.8,2.4,5.4,318.257981354396,0.0,0.0,1009.7,25.2,35.0,301.553333333333,2.02733333333333
2020-08-30 12:10:00,15.3,15.3,15.3,56.3,6.7,1.7,4.9,327.174189968882,0.0,0.0,1009.8,25.1,35.0,204.597315436242,1.58053691275168
2020-08-30 12:15:00,15.2,15.2,15.2,57.2,6.8,2.2,4.9,329.3119844439,0.0,0.0,1009.9,25.1,35.0,155.775510204082,1.37823129251701
2020-08-30 12:20:00,14.9,14.9,14.9,57.6,6.6,2.0,4.9,357.975414523859,0.0,0.0,1010.0,25.0,35.0,165.838926174497,1.46577181208054
2020-08-30 12:25:00,14.6,14.6,14.6,58.0,6.4,2.1,5.4,338.408693586157,0.0,0.0,1010.0,25.0,35.0,193.682432432432,1.5304054054054
2020-08-30 12:30:00,14.4,14.4,14.4,58.7,6.4,1.6,5.4,340.045163043208,0.0,0.0,1010.0,25.0,35.4,222.384105960265,1.73973509933775
2020-08-30 12:35:00,14.3,14.3,14.3,59.7,6.6,1.1,3.6,342.105638662056,0.0,0.0,1010.0,25.0,35.0,235.066225165563,1.79933774834437
2020-08-30 12:40:00,14.3,14.3,14.3,60.5,6.7,1.9,4.0,351.431336936482,0.0,0.0,1010.1,25.0,35.0,216.132450331126,1.75430463576159
2020-08-30 12:45:00,14.2,14.2,14.2,60.0,6.5,1.8,4.5,348.945950257817,0.0,0.0,1010.2,25.0,35.0,208.442953020134,1.63691275167785
2020-08-30 12:50:00,14.1,14.1,14.1,61.0,6.7,1.3,4.5,318.991568847836,0.0,0.0,1010.3,25.1,35.0,222.711409395973,1.6993288590604
2020-08-30 12:55:00,14.2,14.2,14.2,60.4,6.6,1.6,3.1,328.775041911865,0.0,0.0,1010.3,25.0,35.0,203.469798657718,1.56778523489933
2020-08-30 13:00:00,14.1,14.1,14.1,60.2,6.5,1.3,3.1,330.937518724925,0.0,0.0,1010.3,25.0,35.0,198.315436241611,1.53020134228188
2020-08-30 13:05:00,14.1,14.1,14.1,61.0,6.7,2.0,3.6,338.123717835636,0.0,0.0,1010.3,25.1,35.0,210.892617449664,1.64093959731543
2020-08-30 13:10:00,14.1,14.1,14.1,61.0,6.7,1.3,3.6,339.827514925714,0.0,0.0,1010.3,25.0,35.0,184.906040268456,1.45838926174497
2020-08-30 13:15:00,14.1,14.1,14.1,61.5,6.8,1.5,2.7,333.084590782079,0.0,0.0,1010.3,25.0,35.0,178.147651006711,1.39463087248323
2020-08-30 13:20:00,14.0,14.0,14.0,61.3,6.7,2.0,4.0,333.295453462339,0.0,0.0,1010.2,25.0,35.0,179.590604026846,1.37114093959732
2020-08-30 13:25:00,14.0,14.0,14.0,60.7,6.5,1.9,4.0,345.980257923744,0.0,0.0,1010.2,25.0,35.0,190.147651006711,1.46912751677852
2020-08-30 13:30:00,13.9,13.9,13.9,60.2,6.3,1.1,4.0,336.480973017008,0.0,0.0,1010.3,25.0,35.0,199.812080536913,1.51476510067114
2020-08-30 13:35:00,14.0,14.0,14.0,60.9,6.6,1.1,2.7,350.507253860911,0.0,0.0,1010.3,25.0,35.0,213.838926174497,1.6
2020-08-30 13:40:00,14.0,14.0,14.0,60.5,6.5,1.6,3.1,315.475285028843,0.0,0.0,1010.3,25.1,35.0,235.072847682119,1.68741721854304
2020-08-30 13:45:00,14.1,14.1,14.1,60.2,6.4,1.6,3.6,337.111979996972,0.0,0.0,1010.3,25.1,35.0,271.953642384106,1.93311258278146
2020-08-30 13:50:00,14.1,14.1,14.1,59.5,6.3,1.8,3.6,332.238874859795,0.0,0.0,1010.3,25.1,35.0,284.960264900662,2.09470198675496
2020-08-30 13:55:00,14.2,14.2,14.2,60.0,6.5,1.6,3.6,313.177306605652,0.0,0.0,1010.2,25.2,35.0,304.630872483221,2.28791946308725
2020-08-30 14:00:00,14.2,14.2,14.2,59.8,6.5,2.0,3.6,342.224037092216,0.0,0.0,1010.2,25.2,35.0,377.657718120805,2.3510067114094
2020-08-30 14:05:00,14.3,14.3,14.3,60.5,6.8,1.3,3.6,345.866861789378,0.0,0.0,1010.1,25.2,35.0,349.8,1.99466666666667
2020-08-30 14:10:00,14.4,14.4,14.4,60.0,6.8,1.8,3.1,333.882089718314,0.0,0.0,1010.1,25.2,35.0,215.03355704698,1.34161073825503
2020-08-30 14:15:00,14.5,14.5,14.5,58.9,6.6,1.4,4.0,332.562015429988,0.0,0.0,1010.2,25.1,35.0,170.248322147651,1.22147651006711
2020-08-30 14:20:00,14.6,14.6,14.6,58.3,6.5,1.9,4.5,333.909153701956,0.0,0.0,1010.2,25.1,35.0,154.369127516779,1.11409395973154
2020-08-30 14:25:00,14.5,14.5,14.5,58.5,6.5,2.1,4.5,356.603630009148,0.0,0.0,1010.3,25.1,35.0,149.073825503356,1.09194630872483
2020-08-30 14:30:00,14.3,14.3,14.3,59.3,6.5,1.7,4.0,355.430073127301,0.0,0.0,1010.2,25.0,35.0,143.489932885906,1.02953020134228
2020-08-30 14:35:00,14.2,14.2,14.2,60.0,6.5,1.7,4.0,345.450990622491,0.0,0.0,1010.2,25.0,35.0,143.03355704698,1.03355704697986
