Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-29 00:00:00,7.9,7.9,7.9,89.0,6.2,0.8,1.8,221,0.0,0.0,1021.8,19.9,44.0,0,0
2019-12-29 00:05:00,7.9,7.9,7.9,89.0,6.2,0.7,1.8,221,0.0,0.0,1021.7,19.9,44.0,0,0
2019-12-29 00:10:00,7.9,7.9,7.9,89.0,6.2,0.7,1.8,220.495535600966,0.0,0.0,1021.7,19.9,44.0,0,0
2019-12-29 00:15:00,8.0,8.0,8.0,89.0,6.3,0.8,1.8,220,0.0,0.0,1021.6,19.9,44.0,0,0
2019-12-29 00:20:00,8.0,8.0,8.0,89.0,6.3,0.9,1.8,220,0.0,0.0,1021.6,19.9,44.0,0,0
2019-12-29 00:25:00,8.0,8.0,8.0,89.0,6.3,0.7,1.8,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 00:30:00,8.1,8.0,8.1,89.0,6.4,0.7,1.8,220,0.0,0.0,1021.6,19.9,44.0,0,0
2019-12-29 00:35:00,8.0,8.0,8.0,88.5,6.3,0.7,1.8,220,0.0,0.0,1021.6,19.9,44.0,0,0
2019-12-29 00:40:00,8.0,8.0,8.0,88.0,6.1,0.6,1.3,220.009433496782,0.0,0.0,1021.6,19.9,44.0,0,0
2019-12-29 00:45:00,8.0,8.0,8.0,88.0,6.1,0.1,1.3,220,0.0,0.0,1021.7,19.9,44.0,0,0
2019-12-29 00:50:00,7.9,7.9,7.9,88.0,6.1,0.2,0.9,220,0.0,0.0,1021.6,19.9,44.0,0,0
2019-12-29 00:55:00,7.9,7.9,7.9,88.0,6.0,0.1,0.9,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 01:00:00,7.9,7.9,7.9,88.0,6.0,0.1,0.9,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 01:05:00,7.8,7.8,7.8,88.0,6.0,0.1,0.9,220,0.0,0.0,1021.4,19.9,44.0,0,0
2019-12-29 01:10:00,7.8,7.8,7.8,88.0,5.9,0.4,1.3,220,0.0,0.0,1021.3,19.9,44.0,0,0
2019-12-29 01:15:00,7.8,7.8,7.8,88.8,6.1,0.6,1.3,220,0.0,0.0,1021.3,19.9,44.0,0,0
2019-12-29 01:20:00,7.8,7.8,7.8,89.0,6.1,0.2,1.3,220,0.0,0.0,1021.3,19.9,44.0,0,0
2019-12-29 01:25:00,7.8,7.8,7.8,89.0,6.1,0.1,0.9,220,0.0,0.0,1021.4,19.9,44.0,0,0
2019-12-29 01:30:00,7.8,7.8,7.8,89.0,6.1,0.2,0.9,220,0.0,0.0,1021.4,19.9,44.0,0,0
2019-12-29 01:35:00,7.8,7.8,7.8,89.0,6.1,0.1,0.9,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 01:40:00,7.8,7.8,7.8,89.0,6.1,0.1,0.9,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 01:45:00,7.8,7.8,7.8,89.0,6.1,0.5,1.8,220,0.0,0.0,1021.6,19.9,44.0,0,0
2019-12-29 01:50:00,7.9,7.9,7.9,89.0,6.2,0.7,1.8,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 01:55:00,7.9,7.9,7.9,89.0,6.2,0.5,1.3,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 02:00:00,8.0,8.0,8.0,89.0,6.3,0.3,1.3,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 02:05:00,8.0,8.0,8.0,89.0,6.3,0.0,1.3,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 02:10:00,8.0,8.0,8.0,89.0,6.3,0.1,0.4,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 02:15:00,8.0,8.0,8.0,89.0,6.3,0.3,0.9,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 02:20:00,8.1,8.1,8.1,88.3,6.2,0.2,0.9,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 02:25:00,8.1,8.1,8.1,88.0,6.2,0.4,0.9,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 02:30:00,8.1,8.1,8.1,88.0,6.2,0.2,0.9,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 02:35:00,8.1,8.1,8.1,88.0,6.2,0.1,0.9,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 02:40:00,8.1,8.1,8.1,88.0,6.2,0.4,0.9,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 02:45:00,8.1,8.1,8.1,88.0,6.2,0.2,0.9,220,0.0,0.0,1021.4,19.9,44.0,0,0
2019-12-29 02:50:00,8.2,8.2,8.2,88.0,6.3,0.1,0.9,220,0.0,0.0,1021.5,19.9,44.0,0,0
2019-12-29 02:55:00,8.2,8.2,8.2,88.0,6.3,0.6,1.3,220,0.0,0.0,1021.4,19.9,44.0,0,0
2019-12-29 03:00:00,8.2,8.2,8.2,88.0,6.4,0.1,1.3,220,0.0,0.0,1021.3,19.9,44.0,0,0
2019-12-29 03:05:00,8.2,8.2,8.2,88.0,6.4,0.3,0.9,220,0.0,0.0,1021.3,19.9,44.0,0,0
2019-12-29 03:10:00,8.2,8.2,8.2,88.0,6.3,0.5,1.3,220,0.0,0.0,1021.1,19.9,44.0,0,0
2019-12-29 03:15:00,8.2,8.2,8.2,88.0,6.3,0.5,1.3,216.523534632869,0.0,0.0,1021.0,19.9,44.0,0,0
2019-12-29 03:20:00,8.2,8.2,8.2,88.0,6.3,0.2,1.3,215.413331199355,0.0,0.0,1021.1,19.9,44.0,0,0
2019-12-29 03:25:00,8.1,8.1,8.1,88.0,6.2,0.2,1.3,215.417719486864,0.0,0.0,1021.2,19.9,44.0,0,0
2019-12-29 03:30:00,8.1,8.1,8.1,88.0,6.2,0.7,1.8,215.136747782546,0.0,0.0,1021.1,19.9,44.0,0,0
2019-12-29 03:35:00,8.1,8.1,8.1,88.0,6.2,0.7,1.8,215,0.0,0.0,1021.0,19.9,44.0,0,0
2019-12-29 03:40:00,8.1,8.0,8.1,88.0,6.2,0.8,1.8,213.550351169416,0.0,0.0,1020.9,19.9,44.0,0,0
2019-12-29 03:45:00,8.1,8.1,8.1,88.0,6.2,0.4,1.8,213,0.0,0.0,1021.0,19.9,44.0,0,0
2019-12-29 03:50:00,8.1,8.1,8.1,88.0,6.2,0.2,1.3,213,0.0,0.0,1020.9,19.9,44.0,0,0
2019-12-29 03:55:00,8.1,8.1,8.1,88.0,6.2,0.1,0.9,213,0.0,0.0,1020.9,19.9,44.0,0,0
2019-12-29 04:00:00,8.1,8.0,8.1,88.0,6.2,0.9,1.8,213,0.0,0.0,1020.9,19.9,44.0,0,0
2019-12-29 04:05:00,8.0,8.0,8.0,88.0,6.2,0.6,1.8,213,0.0,0.0,1020.9,19.9,44.0,0,0
2019-12-29 04:10:00,8.0,8.0,8.0,88.0,6.1,1.0,1.3,213,0.0,0.0,1021.0,19.9,44.0,0,0
2019-12-29 04:20:00,7.9,7.9,7.9,88.0,6.0,0.5,1.3,213,0.0,0.0,1020.6,19.9,44.0,0,0
2019-12-29 04:25:00,7.9,7.9,7.9,88.0,6.0,0.4,1.3,213,0.0,0.0,1020.5,19.9,44.0,0,0
2019-12-29 04:30:00,7.8,7.8,7.8,88.0,6.0,0.3,1.3,213,0.0,0.0,1020.6,19.9,44.0,0,0
2019-12-29 04:35:00,7.8,7.8,7.8,88.0,5.9,0.7,1.3,212.024098668977,0.0,0.0,1020.5,19.9,44.0,0,0
2019-12-29 04:40:00,7.7,7.7,7.7,89.0,6.0,0.6,1.3,211,0.0,0.0,1020.4,19.9,44.0,0,0
2019-12-29 04:45:00,7.7,7.7,7.7,89.0,6.0,0.1,1.3,211,0.0,0.0,1020.4,19.9,44.0,0,0
2019-12-29 04:50:00,7.6,7.6,7.6,89.0,6.0,0.3,1.3,211,0.0,0.0,1020.4,19.9,44.0,0,0
2019-12-29 04:55:00,7.6,7.6,7.6,89.0,5.9,0.4,1.3,211,0.0,0.0,1020.4,19.9,44.0,0,0
2019-12-29 05:00:00,7.6,7.5,7.6,89.0,5.9,0.8,1.8,211,0.0,0.0,1020.3,19.9,44.0,0,0
2019-12-29 05:05:00,7.6,7.6,7.6,89.2,5.9,0.6,1.8,211,0.0,0.0,1020.3,19.9,44.0,0,0
2019-12-29 05:10:00,7.6,7.6,7.6,90.0,6.1,0.6,1.3,211,0.0,0.0,1020.3,19.9,44.0,0,0
2019-12-29 05:15:00,7.6,7.6,7.6,90.0,6.1,0.4,1.3,211,0.0,0.0,1020.2,19.9,44.0,0,0
2019-12-29 05:20:00,7.6,7.6,7.6,89.6,6.0,0.1,1.3,211,0.0,0.0,1020.2,19.9,44.0,0,0
2019-12-29 05:25:00,7.6,7.6,7.6,89.2,5.9,0.6,1.3,211,0.0,0.0,1020.2,19.9,44.0,0,0
2019-12-29 05:30:00,7.5,7.5,7.5,89.9,6.0,0.3,1.3,211,0.0,0.0,1020.1,19.9,44.0,0,0
2019-12-29 05:35:00,7.5,7.5,7.5,90.0,6.0,0.5,1.8,211,0.0,0.0,1020.0,19.9,44.0,0,0
2019-12-29 05:40:00,7.6,7.6,7.6,90.0,6.0,0.3,1.8,211,0.0,0.0,1020.0,19.9,44.0,0,0
2019-12-29 05:45:00,7.6,7.6,7.6,90.0,6.0,0.7,1.3,211,0.0,0.0,1019.9,19.9,44.0,0,0
2019-12-29 05:50:00,7.6,7.6,7.6,90.0,6.0,0.6,1.3,211,0.0,0.0,1019.8,19.9,44.0,0,0
2019-12-29 05:55:00,7.5,7.5,7.5,90.0,6.0,0.3,1.3,211,0.0,0.0,1019.8,19.9,44.0,0,0
2019-12-29 06:00:00,7.5,7.5,7.5,90.0,6.0,0.1,1.3,211,0.0,0.0,1019.7,19.9,44.0,0,0
2019-12-29 06:05:00,7.5,7.5,7.5,90.0,6.0,0.4,0.9,211,0.0,0.0,1019.6,19.9,44.0,0,0
2019-12-29 06:10:00,7.5,7.5,7.5,90.0,6.0,0.1,0.9,211,0.0,0.0,1019.7,19.8,44.0,0,0
2019-12-29 06:15:00,7.5,7.5,7.5,90.0,5.9,0.0,0.9,211,0.0,0.0,1019.7,19.8,44.0,0,0
2019-12-29 06:20:00,7.4,7.4,7.4,89.8,5.9,0.2,0.4,211,0.0,0.0,1019.7,19.8,44.0,0,0
2019-12-29 06:25:00,7.4,7.4,7.4,90.0,5.9,0.1,0.9,211,0.0,0.0,1019.7,19.8,44.0,0,0
2019-12-29 06:30:00,7.4,7.4,7.4,90.0,5.9,0.5,1.3,211,0.0,0.0,1019.6,19.8,44.0,0,0
2019-12-29 06:35:00,7.4,7.4,7.4,90.0,5.9,0.3,1.3,211,0.0,0.0,1019.5,19.8,44.0,0,0
2019-12-29 06:40:00,7.4,7.4,7.4,90.0,5.9,0.1,0.9,211,0.0,0.0,1019.5,19.8,44.0,0,0
2019-12-29 06:45:00,7.4,7.4,7.4,90.0,5.9,0.3,0.9,211,0.0,0.0,1019.4,19.8,44.0,0,0
2019-12-29 06:50:00,7.4,7.4,7.4,90.0,5.9,0.4,1.3,211,0.0,0.0,1019.5,19.8,44.0,0,0
2019-12-29 06:55:00,7.5,7.5,7.5,90.0,5.9,0.5,1.3,211,0.0,0.0,1019.7,19.8,44.0,0,0
2019-12-29 07:00:00,7.5,7.5,7.5,90.0,5.9,0.1,0.9,211,0.0,0.0,1019.7,19.8,44.0,0,0
2019-12-29 07:05:00,7.4,7.4,7.4,90.0,5.9,0.4,1.3,211,0.0,0.0,1019.6,19.8,44.0,0,0
2019-12-29 07:10:00,7.5,7.3,7.5,90.0,5.9,1.0,2.7,198.378119831358,0.0,0.0,1019.6,19.8,44.0,0,0
2019-12-29 07:15:00,7.6,7.1,7.6,90.0,6.1,1.4,2.7,168.93447324796,0.0,0.0,1019.3,19.8,44.0,0,0
2019-12-29 07:20:00,7.7,7.6,7.7,90.0,6.2,1.1,2.2,175.946465584813,0.0,0.0,1019.3,19.8,44.0,0,0
2019-12-29 07:25:00,7.8,7.6,7.8,90.0,6.3,1.0,3.1,201.05047118692,0.0,0.0,1019.4,19.8,44.0,0,0
2019-12-29 07:30:00,7.8,7.8,7.8,90.0,6.3,0.9,3.1,192.856642610977,0.0,0.0,1019.4,19.8,44.0,0,0
2019-12-29 07:35:00,7.9,7.5,7.9,89.9,6.4,1.4,3.1,170.535968083775,0.0,0.0,1019.4,19.8,44.0,0,0
2019-12-29 07:40:00,7.9,7.9,7.9,89.0,6.2,0.6,3.1,162.66466357338,0.0,0.0,1019.3,19.8,44.0,0,0
2019-12-29 07:45:00,8.0,8.0,8.0,89.0,6.3,0.8,2.2,176.731443452847,0.0,0.0,1019.2,19.8,44.0,0,0
2019-12-29 07:50:00,8.0,7.2,8.0,89.0,6.3,1.8,3.6,171.519792319409,0.0,0.0,1019.3,19.8,44.0,0,0
2019-12-29 07:55:00,8.1,7.9,8.1,89.0,6.4,0.8,3.6,165.23809984066,0.0,0.0,1019.2,19.8,44.0,0,0
2019-12-29 08:00:00,8.2,7.9,8.2,89.0,6.4,1.1,2.7,174.920936628098,0.0,0.0,1019.2,19.8,44.0,0,0
2019-12-29 08:05:00,8.2,8.2,8.2,89.0,6.5,0.6,2.2,147.646179912276,0.0,0.0,1019.2,19.8,44.0,0,0
2019-12-29 08:10:00,8.2,8.1,8.2,89.0,6.5,1.0,2.2,167.572205290466,0.0,0.0,1019.1,19.8,44.0,0,0
2019-12-29 08:15:00,8.2,8.0,8.2,89.0,6.5,1.1,3.1,153.84949640494,0.0,0.0,1019.1,19.8,44.0,0,0
2019-12-29 08:20:00,8.2,8.0,8.2,89.0,6.5,1.0,3.1,124.457862743283,0.0,0.0,1019.2,19.8,44.0,0,0
2019-12-29 08:25:00,8.1,8.0,8.1,89.0,6.4,0.9,2.7,122.833957052973,0.0,0.0,1019.2,19.8,44.0,0,0
2019-12-29 08:30:00,8.0,7.8,8.0,89.0,6.3,1.3,3.6,127.726103458312,0.0,0.0,1018.9,19.8,44.0,0,0
2019-12-29 08:35:00,8.0,7.9,8.0,89.3,6.4,0.8,3.6,161.090581951258,0.0,0.0,1018.9,19.8,44.0,0,0
2019-12-29 08:40:00,8.0,8.0,8.0,90.0,6.5,0.8,2.2,180.632249614191,0.0,0.0,1019.3,19.8,44.0,0,0
2019-12-29 08:45:00,8.1,8.1,8.1,90.0,6.5,0.2,2.2,182,0.0,0.0,1019.7,19.9,44.0,0,0
2019-12-29 08:50:00,8.0,8.0,8.0,90.0,6.5,0.2,1.3,182,0.0,0.0,1019.8,19.9,44.0,0,0
2019-12-29 08:55:00,8.0,8.0,8.0,90.0,6.5,0.4,1.3,181.172676043278,0.0,0.0,1019.7,19.9,44.0,0,0
2019-12-29 09:00:00,8.0,8.0,8.0,90.0,6.4,0.1,1.3,180.552632900224,0.0,0.0,1019.7,19.9,44.0,4.8993288590604,0
2019-12-29 09:05:00,8.0,8.0,8.0,90.0,6.4,0.6,1.3,181,0.0,0.0,1019.7,19.9,44.0,6.90604026845638,0
2019-12-29 09:10:00,8.0,7.9,8.0,90.0,6.4,0.8,1.8,182.204651312747,0.0,0.0,1019.7,19.9,44.0,8.87919463087248,0
2019-12-29 09:15:00,8.0,7.9,8.0,90.8,6.6,1.0,1.8,187.06422584052,0.0,0.0,1019.6,19.9,44.0,9,0
2019-12-29 09:20:00,8.1,8.0,8.1,91.0,6.7,1.0,2.7,200.353385063471,0.0,0.0,1019.5,19.9,44.0,9.40268456375839,0
2019-12-29 09:25:00,8.1,8.1,8.1,91.0,6.8,0.6,2.7,203,0.0,0.0,1019.7,19.9,44.0,11.3489932885906,0
2019-12-29 09:30:00,8.2,8.2,8.2,90.6,6.7,0.5,1.3,203,0.0,0.0,1019.7,19.9,44.0,13.9731543624161,0
2019-12-29 09:35:00,8.2,8.1,8.2,90.0,6.7,1.0,1.8,203.017699170138,0.0,0.0,1019.6,19.9,44.0,19.3624161073826,0
2019-12-29 09:40:00,8.2,8.2,8.2,90.0,6.7,0.7,1.8,202.012819886757,0.0,0.0,1019.6,19.9,44.0,23.4238410596026,0
2019-12-29 09:45:00,8.3,8.3,8.3,90.0,6.7,0.6,1.3,202,0.0,0.0,1019.6,19.9,44.0,27.5761589403974,0
2019-12-29 09:50:00,8.3,8.3,8.3,90.0,6.8,0.6,1.8,202,0.0,0.0,1019.7,19.9,44.0,30.4370860927152,0
2019-12-29 09:55:00,8.4,8.4,8.4,90.0,6.9,0.7,2.2,202,0.0,0.0,1019.6,19.9,44.0,30.2516556291391,0
2019-12-29 10:00:00,8.5,8.3,8.5,90.0,7.0,1.2,2.2,206.19497001749,0.0,0.0,1019.5,19.9,44.0,32.0469798657718,0
2019-12-29 10:05:00,8.6,8.2,8.6,90.0,7.1,1.4,2.7,201.712449053496,0.0,0.0,1019.5,19.9,44.0,43.3691275167785,0
2019-12-29 10:10:00,8.8,8.3,8.8,89.5,7.1,1.5,2.7,204.150500979523,0.0,0.0,1019.5,20.0,44.0,53.0201342281879,0
2019-12-29 10:15:00,8.9,8.6,8.9,89.0,7.2,1.3,2.7,221.030526753545,0.0,0.0,1019.6,20.0,44.0,54.8724832214765,0
2019-12-29 10:20:00,9.0,8.9,9.0,88.7,7.3,0.8,2.7,219.03901642285,0.0,0.0,1019.6,20.0,44.0,59.1677852348993,0
2019-12-29 10:25:00,9.1,9.1,9.1,88.5,7.3,0.8,2.2,224.307674195094,0.0,0.0,1019.7,20.0,44.0,65.8859060402685,0
2019-12-29 10:30:00,9.2,9.1,9.2,88.0,7.3,0.6,1.8,229.147968140887,0.0,0.0,1019.8,20.0,44.0,82.1476510067114,0
2019-12-29 10:35:00,9.2,8.9,9.2,88.0,7.3,0.9,4.5,235.708389577473,0.0,0.0,1019.7,20.0,44.0,96.4630872483222,0
2019-12-29 10:40:00,9.3,9.0,9.3,87.3,7.3,1.2,4.5,229.949211867356,0.0,0.0,1019.6,20.0,44.0,95.0604026845638,0
2019-12-29 10:45:00,9.3,8.7,9.3,87.0,7.2,1.7,4.0,224.171132062414,0.0,0.0,1019.5,20.1,44.0,91.6442953020134,0
2019-12-29 10:50:00,9.3,9.0,9.3,86.2,7.1,1.3,4.0,207.630749291481,0.0,0.0,1019.4,20.1,44.0,90.4039735099338,0
2019-12-29 10:55:00,9.3,9.0,9.3,86.0,7.1,1.4,4.0,214.459921257893,0.0,0.0,1019.3,20.1,44.0,71.2516556291391,0.0827814569536424
2019-12-29 11:00:00,9.3,8.9,9.3,86.0,7.1,1.5,3.1,230.284858702007,0.0,0.0,1019.3,20.1,44.0,72.5430463576159,0.0860927152317881
2019-12-29 11:05:00,9.3,9.1,9.3,86.0,7.1,1.2,3.1,204.265612230064,0.0,0.0,1019.2,20.1,44.0,86.7248322147651,0.087248322147651
2019-12-29 11:10:00,9.3,9.1,9.3,86.0,7.1,1.3,3.1,201.509603147771,0.0,0.0,1019.1,20.1,44.0,89.986577181208,0
2019-12-29 11:15:00,9.4,9.3,9.4,85.4,7.1,1.1,3.1,192.306890702766,0.0,0.0,1019.1,20.1,44.0,75.4697986577181,0
2019-12-29 11:20:00,9.4,9.4,9.4,85.0,7.0,0.9,3.1,184.622758153724,0.0,0.0,1019.0,20.1,44.0,64.6107382550336,0
2019-12-29 11:25:00,9.4,9.3,9.4,85.0,7.0,0.9,2.2,205.310619381785,0.0,0.0,1019.1,20.1,44.0,56.4563758389262,0
2019-12-29 11:30:00,9.4,9.4,9.4,85.0,7.0,0.7,2.2,212.204641133151,0.0,0.0,1019.0,20.1,44.0,56.4362416107383,0.0134228187919463
2019-12-29 11:35:00,9.4,9.4,9.4,85.0,7.0,0.6,1.8,213,0.0,0.0,1019.1,20.1,44.0,61.0671140939597,0.0704697986577181
2019-12-29 11:40:00,9.4,9.3,9.4,85.0,7.0,0.9,3.1,231.451921454529,0.0,0.0,1019.1,20.1,44.0,68.4765100671141,0
2019-12-29 11:45:00,9.4,9.0,9.4,85.0,7.0,1.6,3.6,230.966821356129,0.0,0.0,1019.0,20.1,44.4,84.9072847682119,0
2019-12-29 11:50:00,9.4,9.2,9.4,85.0,7.0,1.3,3.6,242.326264174178,0.0,0.0,1018.9,20.1,45.0,106.355704697987,0.0838926174496644
2019-12-29 11:55:00,9.4,8.8,9.4,84.1,6.9,1.7,4.9,220.144276647974,0.0,0.0,1018.6,20.2,45.0,130.293333333333,0
2019-12-29 12:00:00,9.5,9.2,9.5,84.0,6.9,1.3,4.9,224.086497504143,0.0,0.0,1018.6,20.2,45.0,127.854304635762,0
2019-12-29 12:05:00,9.6,9.4,9.6,83.5,6.9,1.0,3.1,210.897639087594,0.0,0.0,1018.5,20.2,45.0,106.205298013245,0.16887417218543
2019-12-29 12:10:00,9.6,9.3,9.6,83.0,6.9,1.4,3.1,221.052714201345,0.0,0.0,1018.5,20.2,45.0,95.0671140939597,0.087248322147651
2019-12-29 12:15:00,9.7,9.3,9.7,83.0,6.9,1.5,3.6,238.195552926186,0.0,0.0,1018.3,20.2,45.0,95.2684563758389,0
2019-12-29 12:20:00,9.7,9.6,9.7,83.0,7.0,1.1,3.6,261.51896503783,0.0,0.0,1018.3,20.2,45.0,90.5906040268456,0.0724832214765101
2019-12-29 12:25:00,9.7,9.7,9.7,82.6,6.9,0.6,2.7,305.018418650791,0.0,0.0,1018.2,20.2,45.0,75.7046979865772,0.387919463087249
2019-12-29 12:30:00,9.8,9.7,9.8,82.2,6.9,0.6,1.8,304.453015076052,0.0,0.0,1018.0,20.2,45.0,64.6040268456376,0
2019-12-29 12:35:00,9.8,9.7,9.8,82.0,6.9,0.8,1.8,293.291644232677,0.0,0.0,1018.1,20.2,45.0,51.6107382550336,0
2019-12-29 12:40:00,9.8,9.8,9.8,82.0,6.9,0.8,1.8,271.141591250928,0.0,0.0,1018.3,20.2,45.0,59.7718120805369,0
2019-12-29 12:45:00,9.8,9.1,9.8,82.0,6.9,1.8,3.6,283.757077906741,0.0,0.0,1018.5,20.2,45.0,81.496644295302,0
2019-12-29 12:50:00,9.8,9.7,9.8,82.0,6.9,0.8,3.6,287.262979670862,0.0,0.0,1018.4,20.2,45.0,92.241610738255,0
2019-12-29 12:55:00,9.8,9.8,9.8,82.0,6.9,0.6,2.2,294.860161833277,0.0,0.0,1018.3,20.2,45.0,95.7651006711409,0.0805369127516778
2019-12-29 13:00:00,9.8,9.6,9.8,81.8,6.9,1.2,3.1,224.876272618943,0.0,0.0,1018.0,20.2,45.0,91.5637583892617,0
2019-12-29 13:05:00,9.8,9.6,9.8,81.2,6.8,1.3,4.0,258.550893950592,0.0,0.0,1017.9,20.2,45.0,97.8344370860927,0
2019-12-29 13:10:00,9.8,9.6,9.8,81.0,6.7,1.2,4.0,249.563655646168,0.0,0.0,1017.9,20.2,45.0,91.4569536423841,0
2019-12-29 13:15:00,9.8,9.3,9.8,81.0,6.7,1.7,3.6,245.668560544391,0.0,0.0,1018.0,20.2,45.0,81.6026490066225,0
2019-12-29 13:20:00,9.8,9.4,9.8,81.0,6.7,1.5,4.0,247.268933029566,0.0,0.0,1017.8,20.2,45.0,85.4765100671141,0.0838926174496644
2019-12-29 13:25:00,9.8,9.3,9.8,81.0,6.7,1.7,4.0,232.160366966864,0.0,0.0,1017.7,20.2,45.0,88.2751677852349,0.087248322147651
2019-12-29 13:30:00,9.8,9.3,9.8,81.0,6.7,1.7,4.0,272.166543205289,0.0,0.0,1017.7,20.3,45.0,73.4161073825503,0.0838926174496644
2019-12-29 13:35:00,9.8,9.5,9.8,81.0,6.7,1.2,3.6,259.572591332567,0.0,0.0,1017.6,20.3,45.0,66.2953020134228,0
2019-12-29 13:40:00,9.8,9.7,9.8,81.0,6.7,1.1,3.6,250.521968510891,0.0,0.0,1017.5,20.3,45.0,57.8523489932886,0.0838926174496644
2019-12-29 13:45:00,9.7,9.4,9.7,81.7,6.8,1.2,2.7,246.010278986952,0.0,0.0,1017.7,20.3,45.0,60.0671140939597,0
2019-12-29 13:50:00,9.7,9.7,9.7,82.0,6.8,0.7,2.7,261.131316672578,0.0,0.0,1017.8,20.3,45.0,65.241610738255,0.087248322147651
2019-12-29 13:55:00,9.7,9.6,9.7,82.0,6.7,0.8,2.2,268.422677185652,0.0,0.0,1017.8,20.3,45.0,66.6241610738255,0.161073825503356
2019-12-29 14:00:00,9.7,9.6,9.7,82.0,6.7,1.0,2.2,263.817234938212,0.0,0.0,1017.9,20.3,45.0,63.9798657718121,0.00671140939597315
2019-12-29 14:05:00,9.6,9.4,9.6,82.0,6.7,1.2,2.7,273.755804117002,0.0,0.0,1017.8,20.3,45.0,61.261744966443,0
2019-12-29 14:10:00,9.6,9.6,9.6,82.0,6.7,0.9,2.7,289.904511408032,0.0,0.0,1017.7,20.3,45.0,65.3557046979866,0
2019-12-29 14:15:00,9.6,9.5,9.6,82.0,6.7,1.3,2.2,279.316484232767,0.0,0.0,1017.7,20.3,45.0,69.7549668874172,0
2019-12-29 14:20:00,9.6,9.3,9.6,82.0,6.7,1.3,3.1,313.156897627684,0.0,0.0,1017.7,20.3,45.0,82.2251655629139,0
2019-12-29 14:25:00,9.6,9.2,9.6,82.0,6.7,1.5,3.1,313.090201451238,0.0,0.0,1017.7,20.3,45.0,70.1208053691275,0
2019-12-29 14:30:00,9.6,9.1,9.6,82.0,6.7,1.7,3.1,304.280915518329,0.0,0.0,1017.7,20.3,45.0,78.8724832214765,0
2019-12-29 14:35:00,9.6,9.6,9.6,82.0,6.7,1.1,3.1,298.239383632226,0.0,0.0,1017.6,20.3,45.0,86.6442953020134,0
2019-12-29 14:40:00,9.7,9.6,9.7,82.0,6.7,0.6,1.8,307.625266532046,0.0,0.0,1017.7,20.3,45.0,84.3489932885906,0
2019-12-29 14:45:00,9.8,9.7,9.8,82.0,6.8,0.9,1.8,301.362075379141,0.0,0.0,1017.7,20.3,45.0,72.1073825503356,0
2019-12-29 14:50:00,9.8,9.7,9.8,81.7,6.8,1.1,2.2,311.193230279857,0.0,0.0,1017.6,20.3,45.0,60.2818791946309,0
2019-12-29 14:55:00,9.9,9.8,9.9,81.0,6.8,1.2,2.2,277.358557082123,0.0,0.0,1017.6,20.3,45.0,61.9865771812081,0
2019-12-29 15:00:00,9.9,9.2,9.9,81.0,6.8,1.9,4.5,264.428330294377,0.0,0.0,1017.5,20.3,45.0,48.2147651006711,0
2019-12-29 15:05:00,9.9,9.3,9.9,80.1,6.6,1.7,4.5,267.713659435993,0.0,0.0,1017.4,20.3,45.0,42.241610738255,0
2019-12-29 15:10:00,9.9,9.2,9.9,80.0,6.6,1.8,4.5,238.261144596069,0.0,0.0,1017.4,20.2,45.0,39.6711409395973,0
2019-12-29 15:15:00,9.8,9.4,9.8,80.0,6.5,1.6,4.5,258.169467396443,0.0,0.0,1017.3,20.2,45.0,36.4093959731544,0
2019-12-29 15:20:00,9.8,9.4,9.8,80.0,6.5,1.4,3.6,248.796979227512,0.0,0.0,1017.4,20.2,45.0,34,0
2019-12-29 15:25:00,9.7,9.0,9.7,80.0,6.5,1.9,3.6,224.017698874818,0.0,0.0,1017.4,20.2,45.0,30.8211920529801,0
2019-12-29 15:30:00,9.7,9.3,9.7,80.1,6.4,1.5,4.5,236.414631630411,0.0,0.0,1017.4,20.2,45.0,27.0596026490066,0
2019-12-29 15:35:00,9.6,8.9,9.6,81.0,6.5,1.9,4.5,230.376447148241,0.0,0.0,1017.3,20.2,45.0,20.2980132450331,0
