Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-21 00:00:00,16.7,16.7,16.7,71.0,11.4,1.0,2.2,281.472344107053,0.0,0.0,1006.9,24.9,37.0,0,0
2020-05-21 00:05:00,16.5,16.5,16.5,71.0,11.3,0.8,2.2,294.280788222579,0.0,0.0,1007.0,24.9,37.0,0,0
2020-05-21 00:10:00,16.4,16.4,16.4,70.1,11.0,0.7,1.8,296,0.0,0.0,1007.0,24.9,37.0,0,0
2020-05-21 00:15:00,16.3,16.3,16.3,70.0,10.8,0.7,1.8,296.029534495722,0.0,0.0,1007.0,24.9,37.0,0,0
2020-05-21 00:20:00,16.2,16.2,16.2,69.0,10.5,0.7,1.3,297,0.0,0.0,1007.0,24.9,37.0,0,0
2020-05-21 00:25:00,16.1,16.1,16.1,69.0,10.4,0.8,1.3,297,0.0,0.0,1007.0,24.8,37.0,0,0
2020-05-21 00:30:00,16.0,16.0,16.0,69.0,10.3,0.5,1.3,297.058477063763,0.0,0.0,1007.0,24.8,37.0,0,0
2020-05-21 00:35:00,15.9,15.9,15.9,69.0,10.2,0.3,1.3,297.083330101478,0.0,0.0,1007.0,24.8,37.0,0,0
2020-05-21 00:40:00,15.8,15.8,15.8,68.4,10.0,0.5,1.3,297.057140434426,0.0,0.0,1007.0,24.8,37.0,0,0
2020-05-21 00:45:00,15.7,15.7,15.7,67.0,9.6,0.8,1.8,299.721203266916,0.0,0.0,1007.0,24.8,37.0,0,0
2020-05-21 00:50:00,15.6,15.6,15.6,66.0,9.3,1.0,1.8,304.672676533266,0.0,0.0,1006.9,24.8,37.0,0,0
2020-05-21 00:55:00,15.5,15.5,15.5,66.0,9.2,0.6,1.8,304,0.0,0.0,1006.9,24.7,37.0,0,0
2020-05-21 01:00:00,15.5,15.5,15.5,66.0,9.1,0.5,1.3,304,0.0,0.0,1006.9,24.7,37.0,0,0
2020-05-21 01:05:00,15.4,15.4,15.4,66.0,9.1,0.3,1.3,304,0.0,0.0,1006.9,24.7,37.0,0,0
2020-05-21 01:10:00,15.3,15.3,15.3,65.7,8.9,0.5,0.9,304,0.0,0.0,1006.9,24.7,37.0,0,0
2020-05-21 01:15:00,15.3,15.3,15.3,66.0,9.0,0.4,0.9,304,0.0,0.0,1006.9,24.7,37.0,0,0
2020-05-21 01:20:00,15.3,15.3,15.3,66.0,8.9,0.1,0.9,304,0.0,0.0,1006.9,24.7,37.0,0,0
2020-05-21 01:25:00,15.2,15.2,15.2,66.0,8.9,0.2,0.9,304,0.0,0.0,1006.8,24.7,37.0,0,0
2020-05-21 01:30:00,15.1,15.1,15.1,66.1,8.8,0.2,0.9,304,0.0,0.0,1006.9,24.7,37.0,0,0
2020-05-21 01:35:00,15.0,15.0,15.0,67.0,8.9,0.3,1.3,304,0.0,0.0,1006.8,24.6,37.0,0,0
2020-05-21 01:40:00,14.9,14.9,14.9,67.7,9.0,0.6,1.3,304,0.0,0.0,1006.9,24.6,37.0,0,0
2020-05-21 01:45:00,14.8,14.8,14.8,68.7,9.1,0.5,1.3,304,0.0,0.0,1006.9,24.6,37.0,0,0
2020-05-21 01:50:00,14.8,14.8,14.8,69.0,9.1,0.8,1.8,307.229391680566,0.0,0.0,1006.9,24.6,37.0,0,0
2020-05-21 01:55:00,14.7,14.7,14.7,69.7,9.2,0.8,1.8,309,0.0,0.0,1006.9,24.6,37.0,0,0
2020-05-21 02:00:00,14.6,14.6,14.6,70.0,9.2,0.9,1.8,309.517123721846,0.0,0.0,1006.9,24.6,37.0,0,0
2020-05-21 02:05:00,14.6,14.6,14.6,70.0,9.1,0.9,1.8,310.98648714499,0.0,0.0,1006.8,24.6,37.0,0,0
2020-05-21 02:10:00,14.5,14.5,14.5,70.0,9.1,0.7,1.8,311,0.0,0.0,1006.8,24.6,37.0,0,0
2020-05-21 02:15:00,14.5,14.5,14.5,70.9,9.3,0.7,1.3,311,0.0,0.0,1006.8,24.5,37.0,0,0
2020-05-21 02:20:00,14.4,14.4,14.4,71.0,9.3,0.7,1.3,311,0.0,0.0,1006.8,24.5,37.0,0,0
2020-05-21 02:25:00,14.4,14.4,14.4,71.0,9.2,0.5,1.3,311,0.0,0.0,1006.7,24.5,37.0,0,0
2020-05-21 02:30:00,14.3,14.3,14.3,70.8,9.1,0.6,1.3,311,0.0,0.0,1006.6,24.5,37.0,0,0
2020-05-21 02:35:00,14.2,14.2,14.2,70.0,8.8,0.8,1.8,310.064522195507,0.0,0.0,1006.6,24.5,37.0,0,0
2020-05-21 02:40:00,14.1,14.1,14.1,70.0,8.7,0.9,1.8,309,0.0,0.0,1006.6,24.5,37.0,0,0
2020-05-21 02:45:00,14.0,14.0,14.0,69.7,8.5,0.7,1.8,309,0.0,0.0,1006.5,24.5,37.2,0,0
2020-05-21 02:50:00,13.9,13.9,13.9,69.3,8.4,0.6,1.8,308.542714644233,0.0,0.0,1006.5,24.5,37.8,0,0
2020-05-21 02:55:00,13.8,13.8,13.8,69.0,8.2,0.4,1.8,308,0.0,0.0,1006.5,24.5,38.0,0,0
2020-05-21 03:00:00,13.7,13.7,13.7,69.0,8.1,0.6,2.2,308,0.0,0.0,1006.5,24.4,38.0,0,0
2020-05-21 03:05:00,13.7,13.7,13.7,69.8,8.2,0.6,2.2,308,0.0,0.0,1006.4,24.4,38.0,0,0
2020-05-21 03:10:00,13.6,13.6,13.6,70.0,8.2,0.6,1.3,308,0.0,0.0,1006.4,24.4,38.0,0,0
2020-05-21 03:15:00,13.5,13.5,13.5,70.0,8.2,0.5,1.3,308,0.0,0.0,1006.4,24.4,38.0,0,0
2020-05-21 03:20:00,13.5,13.5,13.5,70.0,8.1,0.6,1.3,308,0.0,0.0,1006.4,24.4,38.0,0,0
2020-05-21 03:25:00,13.4,13.4,13.4,70.0,8.1,0.5,1.3,308,0.0,0.0,1006.4,24.4,38.0,0,0
2020-05-21 03:30:00,13.4,13.4,13.4,71.0,8.2,0.6,1.3,308,0.0,0.0,1006.4,24.4,38.0,0,0
2020-05-21 03:35:00,13.3,13.3,13.3,71.0,8.1,0.5,1.3,308,0.0,0.0,1006.4,24.4,38.0,0,0
2020-05-21 03:40:00,13.2,13.2,13.2,72.0,8.3,0.6,1.3,308,0.0,0.0,1006.4,24.4,38.0,0,0
2020-05-21 03:45:00,13.1,13.1,13.1,72.0,8.2,0.4,1.3,308,0.0,0.0,1006.4,24.3,38.0,1.97986577181208,0
2020-05-21 03:50:00,13.1,13.1,13.1,72.0,8.1,0.6,1.3,308,0.0,0.0,1006.5,24.3,38.0,6.47651006711409,0
2020-05-21 03:55:00,13.0,13.0,13.0,72.0,8.1,0.4,1.3,308,0.0,0.0,1006.6,24.3,38.0,10.047619047619,0
2020-05-21 04:00:00,13.0,13.0,13.0,72.0,8.0,0.4,0.9,308,0.0,0.0,1006.6,24.3,38.0,11.3154362416107,0
2020-05-21 04:05:00,12.9,12.9,12.9,72.0,8.0,0.3,1.3,308,0.0,0.0,1006.7,24.3,38.0,14.7785234899329,0
2020-05-21 04:10:00,12.9,12.9,12.9,72.0,8.0,0.0,1.3,NULL,0.0,0.0,1006.8,24.3,38.0,18,0
2020-05-21 04:20:00,12.9,12.9,12.9,73.0,8.2,0.4,0.9,308,0.0,0.0,1006.9,24.4,38.0,28.9333333333333,0
2020-05-21 04:25:00,12.9,12.9,12.9,73.0,8.1,0.9,1.8,308,0.0,0.0,1007.0,24.4,38.0,28.6845637583893,0
2020-05-21 04:30:00,12.8,12.8,12.8,73.0,8.1,0.8,2.2,305.079136673212,0.0,0.0,1007.1,24.4,38.0,26.4630872483221,0
2020-05-21 04:35:00,12.7,12.7,12.7,73.6,8.1,0.8,2.2,302.053008216259,0.0,0.0,1007.2,24.4,38.0,23.6845637583893,0
2020-05-21 04:40:00,12.7,12.7,12.7,73.7,8.1,0.7,1.8,300.30179756104,0.0,0.0,1007.2,24.4,38.0,23.9261744966443,0
2020-05-21 04:45:00,12.6,12.6,12.6,74.0,8.1,0.4,1.8,300,0.0,0.0,1007.2,24.4,38.0,26.1258278145695,0
2020-05-21 04:50:00,12.6,12.6,12.6,74.0,8.1,0.7,1.8,299.297954892246,0.0,0.0,1007.3,24.4,38.0,29.1677852348993,0
2020-05-21 04:55:00,12.6,12.6,12.6,74.0,8.1,0.2,1.8,299,0.0,0.0,1007.3,24.4,38.0,30.4295302013423,0
2020-05-21 05:00:00,12.6,12.6,12.6,74.0,8.1,0.4,1.8,301.214179401254,0.0,0.0,1007.1,24.4,38.0,29.503355704698,0
2020-05-21 05:05:00,12.7,12.7,12.7,73.1,8.0,0.2,1.8,304,0.0,0.0,1006.8,24.4,38.0,25.6644295302013,0
2020-05-21 05:10:00,12.8,12.8,12.8,73.0,8.0,0.3,1.3,304,0.0,0.0,1007.0,24.5,38.0,25.3087248322148,0
2020-05-21 05:15:00,12.8,12.8,12.8,73.0,8.1,0.3,0.9,304,0.0,0.0,1007.0,24.5,38.0,32.6040268456376,0
2020-05-21 05:20:00,12.8,12.8,12.8,73.0,8.1,0.4,0.9,304,0.0,0.0,1007.1,24.5,38.0,50.3758389261745,0.0268456375838926
2020-05-21 05:25:00,12.9,12.9,12.9,73.0,8.2,0.0,0.9,304,0.0,0.0,1007.1,24.5,38.0,85.744966442953,0.0570469798657718
2020-05-21 05:30:00,12.9,12.9,12.9,73.3,8.3,0.1,0.9,304,0.0,0.0,1007.1,24.5,38.0,123.58389261745,0.188590604026846
2020-05-21 05:35:00,13.0,13.0,13.0,74.0,8.5,0.2,0.9,304,0.0,0.0,1007.2,24.5,38.0,165.637583892617,0.5
2020-05-21 05:40:00,13.2,13.2,13.2,74.0,8.6,0.3,0.9,304,0.0,0.0,1007.2,24.6,38.0,174.966887417219,0.54569536423841
2020-05-21 05:45:00,13.4,13.4,13.4,74.0,8.8,0.3,0.9,304,0.0,0.0,1007.2,24.6,37.6,185.114093959732,0.599999999999999
2020-05-21 05:50:00,13.6,13.6,13.6,73.5,9.0,0.6,0.9,304,0.0,0.0,1007.2,24.6,37.0,220.377483443709,0.617218543046358
2020-05-21 05:55:00,13.9,13.9,13.9,72.3,9.0,0.5,1.3,304,0.0,0.0,1007.1,24.7,37.0,246.58940397351,0.672185430463578
2020-05-21 06:00:00,14.2,14.2,14.2,71.0,9.0,0.3,1.3,304,0.0,0.0,1007.2,24.7,37.0,290.852348993289,0.700000000000002
2020-05-21 06:05:00,14.6,14.6,14.6,70.6,9.3,0.8,1.8,303.796879879406,0.0,0.0,1007.2,24.8,37.0,316.738255033557,0.785906040268457
2020-05-21 06:10:00,15.0,15.0,15.0,68.8,9.3,0.7,1.8,303,0.0,0.0,1007.2,24.9,37.0,170.315436241611,0.714765100671142
2020-05-21 06:15:00,15.3,15.3,15.3,67.6,9.3,0.9,1.8,303.961619194207,0.0,0.0,1007.1,25.0,37.0,189.510067114094,0.78255033557047
2020-05-21 06:20:00,15.5,15.5,15.5,67.0,9.4,0.4,1.8,305.6849355592,0.0,0.0,1007.0,25.0,37.0,308.845637583893,0.869798657718121
2020-05-21 06:25:00,15.8,15.8,15.8,66.5,9.5,0.7,1.3,306,0.0,0.0,1007.1,25.0,37.0,309.644295302013,0.888590604026845
2020-05-21 06:30:00,16.0,16.0,16.0,66.0,9.6,0.5,1.3,307.365137975929,0.0,0.0,1007.2,25.1,37.0,266.51677852349,0.87986577181208
2020-05-21 06:35:00,16.2,16.2,16.2,65.7,9.8,0.8,1.8,305.156717567519,0.0,0.0,1007.3,25.2,37.0,201.724832214765,0.815436241610736
2020-05-21 06:40:00,16.4,16.4,16.4,65.0,9.8,0.8,1.8,299,0.0,0.0,1007.4,25.2,37.0,177.080536912752,0.733557046979867
2020-05-21 06:45:00,16.5,16.5,16.5,65.0,9.9,0.5,1.8,299,0.0,0.0,1007.4,25.3,37.0,127.053691275168,0.681879194630872
2020-05-21 06:50:00,16.6,16.6,16.6,64.1,9.7,0.6,1.3,299,0.0,0.0,1007.5,25.2,37.0,126.724832214765,0.700000000000002
2020-05-21 06:55:00,16.6,16.6,16.6,64.0,9.7,1.4,2.7,314.689021214436,0.0,0.0,1007.4,25.2,37.0,121.328859060403,0.760402684563758
2020-05-21 07:00:00,16.5,16.5,16.5,63.8,9.6,1.0,2.7,312.525507135364,0.0,0.0,1007.3,25.2,37.0,125.53642384106,0.721854304635764
2020-05-21 07:05:00,16.4,16.4,16.4,64.3,9.6,0.6,2.2,312,0.0,0.0,1007.1,25.2,37.0,133.342281879195,0.788590604026848
2020-05-21 07:10:00,16.4,16.4,16.4,65.0,9.8,0.7,1.3,312.943988716275,0.0,0.0,1006.8,25.2,37.0,144.389261744966,0.853691275167788
2020-05-21 07:15:00,16.3,16.3,16.3,64.7,9.7,0.7,1.3,317,0.0,0.0,1006.5,25.2,37.0,152.228187919463,0.767114093959731
2020-05-21 07:20:00,16.4,16.4,16.4,64.5,9.7,0.5,1.3,317,0.0,0.0,1006.4,25.2,36.8,182.89932885906,0.899328859060404
2020-05-21 07:25:00,16.5,16.5,16.5,64.0,9.6,0.9,2.2,301.431314078255,0.0,0.0,1006.7,25.2,36.8,236.979591836735,0.972108843537418
2020-05-21 07:30:00,16.6,16.6,16.6,64.0,9.7,1.0,2.2,272.203789867439,0.0,0.0,1006.7,25.3,36.0,154.818791946309,0.706040268456376
2020-05-21 07:35:00,16.7,16.7,16.7,64.2,9.9,1.7,3.1,227.637875187,0.0,0.0,1007.3,25.3,36.0,77.0066225165563,0.550331125827815
2020-05-21 07:40:00,16.8,16.8,16.8,65.0,10.2,1.0,3.1,252.231425450214,0.0,0.0,1007.8,25.3,36.0,95.7114093959731,0.686577181208056
2020-05-21 07:45:00,16.8,16.8,16.8,65.0,10.1,0.7,2.2,277.267319266259,0.0,0.0,1008.0,25.3,36.0,120,0.813907284768212
2020-05-21 07:50:00,16.7,16.7,16.7,65.9,10.3,0.8,2.7,286.731237705616,0.0,0.0,1007.9,25.3,36.0,94.1006711409396,0.683221476510068
2020-05-21 07:55:00,16.7,16.7,16.7,65.4,10.1,1.4,3.1,254.231137134054,0.0,0.0,1008.0,25.2,36.0,93.6375838926175,0.700671140939597
2020-05-21 08:00:00,16.6,16.6,16.6,65.0,10.0,1.0,3.1,255.709316937309,0.0,0.0,1008.0,25.2,36.0,136.751677852349,0.936912751677853
2020-05-21 08:05:00,16.6,16.6,16.6,65.0,10.0,0.7,2.7,220.789438079213,0.0,0.0,1007.9,25.2,36.0,185.17880794702,1.10993377483444
2020-05-21 08:10:00,16.7,16.7,16.7,65.0,10.1,1.9,4.0,256.821674676929,0.0,0.0,1008.0,25.3,36.0,175.099337748344,1.07218543046358
2020-05-21 08:15:00,16.7,16.7,16.7,65.0,10.1,1.2,4.0,239.046818389067,0.0,0.0,1008.0,25.3,36.0,128.798657718121,0.881879194630874
2020-05-21 08:20:00,16.6,16.6,16.6,65.0,10.0,1.5,4.0,252.273301928636,0.0,0.0,1008.1,25.3,36.0,174.161073825503,1.05704697986577
2020-05-21 08:25:00,16.6,16.6,16.6,65.0,10.0,0.8,4.0,258.332143833034,0.0,0.0,1008.1,25.3,36.0,200.771812080537,1.26778523489933
2020-05-21 08:30:00,16.7,16.7,16.7,65.0,10.1,1.5,4.0,261.757724034641,0.0,0.0,1008.2,25.4,36.0,184.315436241611,1.26040268456376
2020-05-21 08:35:00,16.7,16.7,16.7,64.7,10.0,2.0,5.4,266.043728898312,0.0,0.0,1008.3,25.4,36.0,181.671140939597,1.36979865771812
2020-05-21 08:40:00,16.6,16.6,16.6,65.0,10.0,1.8,5.4,239.768572472061,0.0,0.0,1008.3,25.5,36.0,172.503355704698,1.6234899328859
2020-05-21 08:45:00,16.6,16.6,16.6,65.0,10.0,1.7,4.9,233.946336596032,0.0,0.0,1008.4,25.5,36.0,485.939597315436,2.29194630872483
2020-05-21 08:50:00,16.7,16.7,16.7,65.0,10.1,1.5,4.5,242.61689302977,0.0,0.0,1008.4,25.5,36.0,647.248322147651,2.46375838926174
2020-05-21 08:55:00,17.1,17.1,17.1,65.3,10.5,1.1,3.6,248.314909725556,0.0,0.0,1008.4,25.5,36.0,648.060402684564,2.56778523489933
2020-05-21 09:00:00,17.5,17.5,17.5,65.0,10.8,1.8,4.5,261.21877220399,0.0,0.0,1008.4,25.6,36.0,481.080536912752,2.53691275167785
2020-05-21 09:05:00,17.7,17.7,17.7,65.0,11.0,2.0,4.5,322.24368897555,0.0,0.0,1008.4,25.6,36.0,652.691275167785,2.35570469798658
2020-05-21 09:10:00,17.9,17.9,17.9,65.0,11.2,1.4,4.5,293.742028336067,0.0,0.0,1008.3,25.7,36.0,276.615894039735,1.87218543046358
2020-05-21 09:15:00,17.9,17.9,17.9,64.7,11.1,2.2,4.9,315.169959048906,0.0,0.0,1008.3,25.7,36.0,626.099337748344,2.73377483443709
2020-05-21 09:20:00,17.9,17.9,17.9,65.0,11.2,1.4,4.9,313.36432305154,0.0,0.0,1008.3,25.7,36.0,719.251655629139,3.01192052980133
2020-05-21 09:25:00,18.0,18.0,18.0,64.5,11.3,2.0,4.5,265.232126609529,0.0,0.0,1008.3,25.7,36.0,685.140939597315,3.20536912751679
2020-05-21 09:30:00,18.2,18.2,18.2,63.2,11.1,2.0,4.5,278.999371327732,0.0,0.0,1008.3,25.7,36.0,723.78231292517,3.35578231292517
2020-05-21 09:35:00,18.4,18.4,18.4,63.0,11.2,1.4,4.5,273.008697556184,0.0,0.0,1008.4,25.8,36.0,888.395973154362,2.86308724832215
2020-05-21 09:40:00,18.6,18.6,18.6,62.4,11.3,1.3,4.5,276.776548892521,0.0,0.0,1008.4,25.8,36.0,520.328859060403,2.94563758389261
2020-05-21 09:45:00,18.8,18.8,18.8,62.0,11.4,1.5,3.6,276.478898378605,0.0,0.0,1008.4,25.9,36.0,736.697986577181,3.4771812080537
2020-05-21 09:50:00,19.2,19.2,19.2,59.4,11.1,2.0,4.5,250.687344807835,0.0,0.0,1008.4,25.9,36.0,813.208053691275,3.57046979865773
2020-05-21 09:55:00,19.4,19.4,19.4,59.2,11.3,1.7,4.5,269.363507463429,0.0,0.0,1008.4,25.9,35.8,866.053691275168,3.2503355704698
2020-05-21 10:00:00,19.5,19.5,19.5,57.5,10.9,1.8,4.5,244.516055783382,0.0,0.0,1008.4,26.0,35.0,564.557046979866,3.03758389261746
2020-05-21 10:05:00,19.6,19.6,19.6,56.8,10.8,1.8,4.5,222.791508023302,0.0,0.0,1008.4,26.0,35.0,771,3.74966442953019
2020-05-21 10:10:00,19.6,19.6,19.6,57.1,10.8,1.4,4.5,244.624389501104,0.0,0.0,1008.4,26.0,35.0,465.322147651007,3.25503355704698
2020-05-21 10:15:00,19.6,19.6,19.6,57.1,10.9,2.3,4.9,254.03646208045,0.0,0.0,1008.4,26.0,35.0,601.35761589404,3.17284768211921
2020-05-21 10:20:00,19.6,19.6,19.6,57.0,10.8,2.1,4.9,272.863812508519,0.0,0.0,1008.4,26.1,35.0,544.834437086093,3.00860927152317
2020-05-21 10:25:00,19.5,19.5,19.5,57.0,10.8,2.3,5.8,265.365651879012,0.0,0.0,1008.4,26.0,35.0,280.53642384106,3.31721854304636
2020-05-21 10:30:00,19.4,19.4,19.4,56.0,10.4,2.3,6.7,268.164448899051,0.0,0.0,1008.5,26.1,35.0,829.342281879195,3.99798657718121
2020-05-21 10:35:00,19.5,19.5,19.5,56.8,10.7,2.1,6.7,301.791439561579,0.0,0.0,1008.5,26.1,35.0,587.402684563758,2.61342281879195
2020-05-21 10:40:00,19.4,19.4,19.4,58.0,10.9,2.2,6.7,310.699310343928,0.0,0.0,1008.5,26.0,35.0,365.812080536913,3.19127516778523
2020-05-21 10:45:00,19.3,19.3,19.3,58.0,10.9,2.3,6.7,292.947124297945,0.0,0.0,1008.5,26.0,35.0,819.154362416107,4.28993288590605
2020-05-21 10:50:00,19.4,19.4,19.4,58.0,10.9,2.5,5.8,263.55408877595,0.0,0.0,1008.6,26.0,35.0,234.885906040268,2.48590604026846
2020-05-21 10:55:00,19.2,19.2,19.2,58.3,10.8,1.7,5.8,257.364133280948,0.0,0.0,1008.6,26.0,35.0,580.838926174497,4.47046979865773
2020-05-21 11:00:00,19.3,19.3,19.3,58.2,10.8,2.4,5.4,266.973431421842,0.0,0.0,1008.6,26.0,35.0,875.322147651007,4.63959731543625
2020-05-21 11:05:00,19.5,19.5,19.5,59.2,11.3,2.4,5.4,284.118574617076,0.0,0.0,1008.6,26.0,35.0,916.496644295302,4.50671140939597
2020-05-21 11:10:00,19.6,19.6,19.6,59.0,11.3,2.5,5.4,298.557285696232,0.0,0.0,1008.7,26.0,35.0,492.751677852349,4.13557046979867
2020-05-21 11:15:00,19.5,19.5,19.5,58.7,11.2,2.3,5.4,299.425131703764,0.0,0.0,1008.8,26.0,35.0,847.476510067114,4.81744966442951
2020-05-21 11:20:00,19.6,19.6,19.6,58.4,11.3,2.6,5.4,297.494784447804,0.0,0.0,1008.8,26.0,35.0,872.450331125828,4.52913907284768
2020-05-21 11:25:00,19.7,19.7,19.7,57.1,11.0,2.8,6.7,308.876278999149,0.0,0.0,1008.9,26.0,35.0,878.026490066225,4.74966887417218
2020-05-21 11:30:00,19.7,19.7,19.7,56.9,10.9,2.5,6.7,268.425538651897,0.0,0.0,1008.8,26.0,35.0,867.615894039735,4.91721854304635
2020-05-21 11:35:00,19.8,19.8,19.8,56.8,11.0,1.9,5.8,296.343342741697,0.0,0.0,1008.8,26.0,35.0,917.675496688742,5.06423841059603
2020-05-21 11:40:00,19.9,19.9,19.9,55.6,10.7,3.3,5.8,295.698520873884,0.0,0.0,1008.9,26.0,35.0,647.315436241611,4.53489932885906
2020-05-21 11:45:00,19.8,19.8,19.8,53.6,10.1,2.3,5.8,276.152000033302,0.0,0.0,1008.9,26.0,35.0,853.147651006711,5.14496644295302
2020-05-21 11:50:00,19.8,19.8,19.8,52.3,9.8,2.4,7.2,319.729396149004,0.0,0.0,1009.1,26.0,35.0,863.013605442177,5.23401360544219
2020-05-21 11:55:00,19.9,19.9,19.9,52.9,10.0,2.5,7.2,281.219813269431,0.0,0.0,1009.0,26.0,35.0,900.953020134228,5.29060402684563
2020-05-21 12:00:00,20.1,20.1,20.1,52.1,10.0,2.7,4.9,293.720647839248,0.0,0.0,1009.0,26.1,35.0,960.832214765101,5.13691275167785
2020-05-21 12:05:00,20.3,20.3,20.3,51.0,9.8,2.0,4.9,302.700258813502,0.0,0.0,1009.0,26.2,35.0,847.543624161074,4.76510067114094
2020-05-21 12:10:00,20.5,20.5,20.5,51.0,10.0,1.9,5.8,317.358573983518,0.0,0.0,1009.0,26.2,35.0,463.671140939597,4.00134228187919
2020-05-21 12:15:00,20.7,20.7,20.7,51.5,10.3,2.2,5.8,244.446806845806,0.0,0.0,1009.0,26.2,35.0,984.127516778523,5.02080536912752
2020-05-21 12:20:00,20.8,20.8,20.8,50.6,10.2,1.6,5.8,282.252760364774,0.0,0.0,1009.0,26.2,35.0,545.711409395973,3.69463087248323
2020-05-21 12:25:00,20.8,20.8,20.8,50.0,10.0,2.0,4.9,286.998601964811,0.0,0.0,1009.1,26.2,35.0,650.436241610738,4.56375838926176
2020-05-21 12:30:00,20.7,20.7,20.7,50.5,10.1,1.7,4.9,292.332809728245,0.0,0.0,1009.2,26.2,35.0,532.072847682119,4.30728476821191
2020-05-21 12:35:00,20.5,20.5,20.5,50.5,9.9,2.4,4.9,306.349787800894,0.0,0.0,1009.2,26.1,35.0,285.841059602649,3.26026490066225
2020-05-21 12:40:00,20.1,20.1,20.1,51.0,9.7,2.1,5.8,289.707052565783,0.0,0.0,1009.1,26.1,35.0,589.384105960265,4.78278145695364
2020-05-21 12:45:00,20.1,20.1,20.1,51.4,9.8,1.8,5.8,263.452707736341,0.0,0.0,1009.0,26.1,35.0,882.322147651007,4.64295302013424
2020-05-21 12:50:00,20.2,20.2,20.2,50.5,9.6,1.9,5.4,304.312393923236,0.0,0.0,1009.0,26.1,35.0,879.342281879195,5.06442953020135
2020-05-21 12:55:00,20.4,20.4,20.4,48.5,9.2,2.4,5.8,273.369315905305,0.0,0.0,1008.9,26.1,35.0,846.697986577181,5.21879194630872
2020-05-21 13:00:00,20.5,20.5,20.5,49.0,9.4,2.2,5.8,278.18488362096,0.0,0.0,1008.9,26.1,35.0,842.456375838926,5.06577181208054
2020-05-21 13:05:00,20.6,20.6,20.6,49.0,9.5,2.5,5.4,285.540329838006,0.0,0.0,1008.9,26.1,35.0,839.496644295302,5.00738255033557
2020-05-21 13:10:00,20.6,20.6,20.6,48.4,9.3,2.0,5.8,274.096690439272,0.0,0.0,1008.8,26.1,35.0,835.536912751678,4.96107382550335
2020-05-21 13:15:00,20.7,20.7,20.7,47.5,9.1,2.4,5.8,253.573025217242,0.0,0.0,1008.8,26.1,35.0,834.926174496644,4.90671140939596
2020-05-21 13:20:00,20.8,20.8,20.8,48.0,9.4,2.0,4.9,286.024118092716,0.0,0.0,1008.8,26.1,35.0,832.369127516779,4.93020134228187
2020-05-21 13:25:00,20.9,20.9,20.9,47.4,9.3,2.2,4.5,269.358737031879,0.0,0.0,1008.8,26.1,35.0,826.523489932886,4.83557046979865
2020-05-21 13:30:00,21.1,21.1,21.1,46.9,9.3,2.3,4.9,283.31792487345,0.0,0.0,1008.9,26.1,35.0,812.053691275168,4.39597315436241
2020-05-21 13:35:00,21.0,21.0,21.0,46.1,9.0,2.2,4.9,288.623710829425,0.0,0.0,1008.9,26.1,35.0,838.960264900662,4.81456953642383
2020-05-21 13:40:00,21.0,21.0,21.0,46.6,9.2,2.0,4.5,278.382036239795,0.0,0.0,1008.9,26.1,35.0,828.46357615894,4.71192052980133
2020-05-21 13:45:00,21.2,21.2,21.2,45.5,9.0,1.4,4.5,315.5543774857,0.0,0.0,1008.8,26.2,35.0,817.026490066225,4.69337748344372
2020-05-21 13:50:00,21.5,21.5,21.5,45.9,9.4,2.3,4.9,318.273542072043,0.0,0.0,1008.8,26.2,35.0,812.838926174497,4.54832214765102
2020-05-21 13:55:00,21.5,21.5,21.5,45.3,9.2,2.0,4.9,267.589158564548,0.0,0.0,1008.6,26.2,35.0,798.731543624161,4.60604026845638
2020-05-21 14:00:00,21.6,21.6,21.6,45.1,9.2,2.1,4.0,287.284134750915,0.0,0.0,1008.5,26.2,35.0,802.96644295302,4.4248322147651
2020-05-21 14:05:00,21.7,21.7,21.7,44.7,9.1,2.3,4.9,298.254426012562,0.0,0.0,1008.5,26.2,35.0,623.41610738255,3.69328859060402
2020-05-21 14:10:00,21.5,21.5,21.5,45.2,9.1,2.0,4.9,329.165698388221,0.0,0.0,1008.6,26.2,35.0,542.013422818792,3.70671140939597
2020-05-21 14:15:00,21.3,21.3,21.3,46.3,9.3,1.9,5.4,266.501450803704,0.0,0.0,1008.6,26.2,35.0,824.194630872483,4.3248322147651
2020-05-21 14:20:00,21.4,21.4,21.4,45.1,9.0,2.4,5.8,293.325584775759,0.0,0.0,1008.5,26.2,35.0,722.765100671141,3.9738255033557
2020-05-21 14:25:00,21.5,21.5,21.5,44.9,9.0,2.0,5.8,307.628590717082,0.0,0.0,1008.6,26.3,35.0,649.308724832215,3.71677852348993
2020-05-21 14:30:00,21.5,21.5,21.5,45.0,9.1,1.9,4.9,279.294429894716,0.0,0.0,1008.5,26.3,35.0,381.51677852349,3.26107382550336
2020-05-21 14:35:00,21.3,21.3,21.3,46.1,9.3,2.2,4.9,308.700293785576,0.0,0.0,1008.4,26.3,35.0,297.906040268456,2.32013422818792
