Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-26 00:00:00,17.6,17.6,17.6,84.4,14.9,1.1,2.2,111.754203209642,0.0,0.0,1010.6,26.8,47.0,0,0
2017-05-26 00:05:00,17.5,17.5,17.5,85.0,15.0,1.2,2.7,111.827334083767,0.0,0.0,1010.5,26.7,47.0,0,0
2017-05-26 00:10:00,17.5,17.5,17.5,85.0,14.9,0.6,2.7,101.749386025306,0.0,0.0,1010.5,26.7,47.0,0,0
2017-05-26 00:15:00,17.4,17.4,17.4,85.0,14.9,0.7,2.2,108.818291980419,0.0,0.0,1010.5,26.7,47.0,0,0
2017-05-26 00:20:00,17.4,17.4,17.4,85.0,14.9,0.6,1.3,105.063791332069,0.0,0.0,1010.5,26.7,47.0,0,0
2017-05-26 00:25:00,17.4,17.4,17.4,85.0,14.8,0.2,1.3,108.500170503687,0.0,0.0,1010.6,26.7,47.0,0,0
2017-05-26 00:30:00,17.3,17.3,17.3,85.0,14.8,0.7,1.3,106.852148302371,0.0,0.0,1010.6,26.7,47.0,0,0
2017-05-26 00:35:00,17.2,17.2,17.2,85.0,14.7,0.7,1.8,126.860580866305,0.0,0.0,1010.5,26.6,47.0,0,0
2017-05-26 00:40:00,17.2,17.2,17.2,85.2,14.7,0.8,2.2,118.262899513776,0.0,0.0,1010.5,26.6,47.0,0,0
2017-05-26 00:45:00,17.1,17.1,17.1,86.0,14.7,0.6,2.2,127.5310641614,0.0,0.0,1010.5,26.6,47.0,0,0
2017-05-26 00:50:00,17.1,17.1,17.1,86.0,14.7,0.6,1.8,111.587722040676,0.0,0.0,1010.5,26.6,47.0,0,0
2017-05-26 00:55:00,17.0,17.0,17.0,86.0,14.7,0.7,1.8,114.737718690519,0.0,0.0,1010.5,26.6,47.0,0,0
2017-05-26 01:00:00,17.0,17.0,17.0,86.0,14.6,0.5,1.3,111,0.0,0.0,1010.5,26.5,47.0,0,0
2017-05-26 01:05:00,16.9,16.9,16.9,86.0,14.6,0.4,1.3,112.434300975617,0.0,0.0,1010.5,26.5,47.0,0,0
2017-05-26 01:10:00,16.9,16.9,16.9,86.6,14.6,0.6,1.8,106.672482938255,0.0,0.0,1010.5,26.5,47.0,0,0
2017-05-26 01:15:00,16.9,16.9,16.9,87.0,14.7,0.8,1.8,110.783973269757,0.0,0.0,1010.4,26.5,47.0,0,0
2017-05-26 01:20:00,16.8,16.8,16.8,87.0,14.7,0.7,2.2,112.949901478295,0.0,0.0,1010.4,26.5,47.0,0,0
2017-05-26 01:25:00,16.8,16.8,16.8,87.0,14.6,1.0,2.2,108.612506011429,0.0,0.0,1010.3,26.5,47.0,0,0
2017-05-26 01:30:00,16.8,16.8,16.8,87.0,14.6,0.6,2.2,113.260562177343,0.0,0.0,1010.3,26.4,47.2,0,0
2017-05-26 01:35:00,16.8,16.8,16.8,87.0,14.6,0.3,1.8,101,0.0,0.0,1010.3,26.4,47.8,0,0
2017-05-26 01:40:00,16.7,16.7,16.7,87.0,14.6,0.5,1.3,113.40869962313,0.0,0.0,1010.2,26.4,48.0,0,0
2017-05-26 01:45:00,16.7,16.7,16.7,87.0,14.5,1.1,2.7,111.438671562803,0.0,0.0,1010.3,26.4,47.8,0,0
2017-05-26 01:50:00,16.7,16.7,16.7,87.0,14.5,0.7,2.7,113.26007020447,0.0,0.0,1010.2,26.4,47.8,0,0
2017-05-26 01:55:00,16.6,16.6,16.6,87.0,14.5,1.6,2.7,101.533696498383,0.0,0.0,1010.2,26.4,48.0,0,0
2017-05-26 02:00:00,16.6,16.6,16.6,87.0,14.4,1.2,2.7,106.621146095945,0.0,0.0,1010.2,26.4,47.8,0,0
2017-05-26 02:05:00,16.6,16.6,16.6,87.0,14.4,1.2,3.1,105.467447331707,0.0,0.0,1010.1,26.4,48.0,0,0
2017-05-26 02:10:00,16.6,16.6,16.6,87.0,14.4,1.2,3.1,103.745046529089,0.0,0.0,1010.2,26.4,47.8,0,0
2017-05-26 02:15:00,16.5,16.5,16.5,87.5,14.4,1.1,2.7,102.568983786063,0.0,0.0,1010.2,26.3,47.6,0,0
2017-05-26 02:20:00,16.5,16.5,16.5,87.7,14.5,0.7,2.2,102.315784660607,0.0,0.0,1010.2,26.3,47.2,0,0
2017-05-26 02:25:00,16.5,16.5,16.5,88.0,14.5,0.8,2.2,89.4075149023949,0.0,0.0,1010.2,26.3,47.0,0,0
2017-05-26 02:30:00,16.4,16.4,16.4,88.0,14.4,0.9,2.2,101.088095730053,0.0,0.0,1010.2,26.3,47.0,0,0
2017-05-26 02:35:00,16.4,16.4,16.4,88.0,14.4,0.8,2.2,116.310837318407,0.0,0.0,1010.2,26.3,47.0,0,0
2017-05-26 02:40:00,16.4,16.4,16.4,88.0,14.4,0.4,1.8,116.521744097341,0.0,0.0,1010.2,26.3,47.0,0,0
2017-05-26 02:45:00,16.3,16.3,16.3,88.0,14.3,0.5,1.3,115,0.0,0.0,1010.2,26.3,47.0,0,0
2017-05-26 02:50:00,16.3,16.3,16.3,88.0,14.3,0.7,1.8,118.287163412203,0.0,0.0,1010.2,26.3,47.0,0,0
2017-05-26 02:55:00,16.3,16.3,16.3,88.0,14.3,0.7,1.8,138.234494667009,0.0,0.0,1010.2,26.3,47.0,0,0
2017-05-26 03:00:00,16.2,16.2,16.2,88.0,14.2,0.5,1.8,145.271159631257,0.0,0.0,1010.2,26.2,47.0,0,0
2017-05-26 03:05:00,16.2,16.2,16.2,88.0,14.2,0.9,1.8,122.593506745896,0.0,0.0,1010.1,26.2,47.0,0,0
2017-05-26 03:10:00,16.1,16.1,16.1,88.0,14.1,0.9,1.8,114.025411596627,0.0,0.0,1010.1,26.2,47.0,0,0
2017-05-26 03:15:00,16.1,16.1,16.1,88.0,14.1,1.0,2.2,103.066737073248,0.0,0.0,1010.1,26.2,47.0,0,0
2017-05-26 03:20:00,16.1,16.1,16.1,87.9,14.1,1.2,2.2,102.527445211132,0.0,0.0,1010.0,26.2,47.0,0,0
2017-05-26 03:25:00,16.1,16.1,16.1,87.0,13.9,1.6,3.1,108.095782809551,0.0,0.0,1010.0,26.2,47.0,0,0
2017-05-26 03:30:00,16.1,16.1,16.1,87.0,13.9,1.4,3.1,106.476221135967,0.0,0.0,1010.0,26.2,47.0,0,0
2017-05-26 03:35:00,16.1,16.1,16.1,87.0,13.9,1.1,2.7,105.64990148933,0.0,0.0,1010.0,26.2,47.0,0,0
2017-05-26 03:40:00,16.0,16.0,16.0,87.0,13.9,1.4,3.1,104.388938870034,0.0,0.0,1009.9,26.2,47.0,0,0
2017-05-26 03:45:00,16.0,16.0,16.0,86.7,13.8,1.1,3.1,104.54255079574,0.0,0.0,1009.9,26.2,47.0,0,0
2017-05-26 03:50:00,15.9,15.9,15.9,86.0,13.6,1.4,2.2,100.933435547966,0.0,0.0,1009.9,26.1,47.0,0.960264900662252,0
2017-05-26 03:55:00,15.9,15.9,15.9,86.0,13.5,1.4,3.1,104.539702245867,0.0,0.0,1009.9,26.1,47.0,5,0
2017-05-26 04:00:00,15.8,15.8,15.8,86.0,13.5,1.3,3.1,107.145286697987,0.0,0.0,1009.9,26.1,47.0,7,0
2017-05-26 04:05:00,15.8,15.8,15.8,86.0,13.4,1.3,2.7,90,0.0,0.0,1009.9,26.1,46.0,9,0
2017-05-26 04:10:00,15.7,15.7,15.7,86.0,13.4,1.3,1.3,97.664738050777,0.0,0.0,1009.9,26.1,46.0,12,0
2017-05-26 04:15:00,15.7,15.7,15.7,85.0,13.2,1.2,2.2,98.779789785056,0.0,0.0,1009.9,26.1,46.0,12.4832214765101,0
2017-05-26 04:20:00,15.7,15.7,15.7,85.0,13.2,1.2,3.1,104.008460675679,0.0,0.0,1009.9,26.1,46.0,14.7785234899329,0
2017-05-26 04:25:00,15.6,15.6,15.6,85.0,13.1,1.5,3.1,108.927904395751,0.0,0.0,1009.9,26.1,46.0,17.4093959731544,0
2017-05-26 04:30:00,15.6,15.6,15.6,85.0,13.1,1.8,3.1,104.829000886515,0.0,0.0,1009.9,26.1,46.0,18.8523489932886,0
2017-05-26 04:35:00,15.5,15.5,15.5,85.0,13.0,1.7,3.1,107.200910900734,0.0,0.0,1009.9,26.1,46.0,20.6510067114094,0
2017-05-26 04:40:00,15.5,15.5,15.5,85.0,13.0,1.6,3.1,104.395907724947,0.0,0.0,1009.9,26.0,46.0,22.261744966443,0
2017-05-26 04:45:00,15.5,15.5,15.5,85.2,13.0,1.9,3.6,108.97930863899,0.0,0.0,1009.9,26.0,46.0,24.2080536912752,0
2017-05-26 04:50:00,15.4,15.4,15.4,86.0,13.0,2.0,3.6,104.8653433505,0.0,0.0,1009.9,26.0,46.0,25.4093959731544,0
2017-05-26 04:55:00,15.3,15.3,15.3,86.0,13.0,1.8,3.6,100.885374479116,0.0,0.0,1009.9,26.0,46.0,26.0794701986755,0
2017-05-26 05:00:00,15.3,15.3,15.3,86.0,12.9,1.4,3.1,105.927358529795,0.0,0.0,1009.9,26.0,46.0,28,0
2017-05-26 05:05:00,15.3,15.3,15.3,86.0,12.9,0.8,2.7,136.217284451809,0.0,0.0,1010.0,26.0,45.6,29.6578947368421,0
2017-05-26 05:10:00,15.3,15.3,15.3,86.0,12.9,1.0,2.2,133.209723208906,0.0,0.0,1010.0,26.0,45.0,51.0604026845638,0
2017-05-26 05:15:00,15.3,15.3,15.3,85.1,12.8,1.0,2.7,138.566554237174,0.0,0.0,1010.0,26.0,45.0,101.919463087248,0
2017-05-26 05:20:00,15.4,15.4,15.4,85.0,12.9,0.9,2.7,107.668507741274,0.0,0.0,1010.0,26.0,45.0,114.89932885906,0.087248322147651
2017-05-26 05:25:00,15.6,15.6,15.6,85.0,13.1,0.6,2.2,92.8181894189644,0.0,0.0,1010.1,25.9,45.0,126.127516778524,0.0838926174496644
2017-05-26 05:30:00,15.8,15.8,15.8,84.2,13.1,0.8,2.7,103.57394502214,0.0,0.0,1010.1,25.9,45.0,137.557046979866,0
2017-05-26 05:35:00,16.0,16.0,16.0,83.8,13.3,1.6,3.1,95.4379038952438,0.0,0.0,1010.1,25.9,45.0,149.281879194631,0.416107382550336
2017-05-26 05:40:00,16.1,16.1,16.1,83.0,13.2,1.7,3.1,105.658532999368,0.0,0.0,1010.1,25.8,45.0,160.51677852349,0.5
2017-05-26 05:45:00,16.1,16.1,16.1,83.0,13.3,1.6,3.1,102.380886251432,0.0,0.0,1010.1,25.8,45.0,171.261744966443,0.51744966442953
2017-05-26 05:50:00,16.2,16.2,16.2,83.0,13.3,1.6,3.1,104.648905739577,0.0,0.0,1010.1,25.8,45.0,182.41610738255,0.559060402684563
2017-05-26 05:55:00,16.3,16.3,16.3,82.2,13.2,2.1,3.6,101.035069320873,0.0,0.0,1010.0,25.8,45.0,194.466666666667,0.599999999999999
2017-05-26 06:00:00,16.3,16.3,16.3,81.2,13.1,2.3,3.6,99.9883343322568,0.0,0.0,1010.0,25.8,45.0,206.119205298013,0.599999999999999
2017-05-26 06:05:00,16.3,16.3,16.3,81.2,13.1,2.0,3.6,103.573636577354,0.0,0.0,1010.0,25.7,45.0,218.585526315789,0.667105263157896
2017-05-26 06:10:00,16.4,16.4,16.4,81.0,13.1,1.7,3.6,104.761748395292,0.0,0.0,1010.0,25.7,45.0,230.513513513513,0.713513513513515
2017-05-26 06:15:00,16.5,16.5,16.5,80.8,13.2,2.1,3.6,100.438628402614,0.0,0.0,1010.0,25.8,45.0,241.41610738255,0.731543624161074
2017-05-26 06:20:00,16.6,16.6,16.6,80.5,13.2,2.4,4.0,96.2809502046158,0.0,0.0,1010.0,25.8,45.0,253,0.799999999999998
2017-05-26 06:25:00,16.6,16.6,16.6,81.0,13.3,1.7,4.0,101.278132200516,0.0,0.0,1010.0,25.8,45.0,265.41610738255,0.823489932885906
2017-05-26 06:30:00,16.7,16.7,16.7,81.0,13.4,1.4,3.6,104.280804229794,0.0,0.0,1010.0,25.8,45.0,276.55033557047,0.900000000000003
2017-05-26 06:35:00,16.8,16.8,16.8,80.1,13.4,1.8,3.6,129.98311623077,0.0,0.0,1010.1,25.8,45.0,288.14,0.970000000000001
2017-05-26 06:40:00,16.9,16.9,16.9,79.0,13.3,1.6,4.0,124.282044846784,0.0,0.0,1010.1,25.8,45.0,299.2,1.03333333333333
2017-05-26 06:45:00,17.0,17.0,17.0,78.7,13.2,1.4,4.0,145.240940403811,0.0,0.0,1010.1,25.8,45.0,313.604026845638,1.0986577181208
2017-05-26 06:50:00,17.0,17.0,17.0,78.1,13.2,1.9,4.0,135.561018934237,0.0,0.0,1010.0,25.8,45.0,324.907284768212,1.14437086092715
2017-05-26 06:55:00,17.1,17.1,17.1,78.2,13.2,1.6,4.0,125.844057661949,0.0,0.0,1010.0,25.8,45.0,337.847682119205,1.23377483443708
2017-05-26 07:00:00,17.3,17.3,17.3,77.3,13.3,1.6,3.6,103.234168171396,0.0,0.0,1010.1,25.8,45.0,349.261744966443,1.26778523489933
2017-05-26 07:05:00,17.5,17.5,17.5,76.7,13.3,1.5,3.6,135.435328909254,0.0,0.0,1010.1,25.8,45.0,359.879194630872,1.42751677852349
2017-05-26 07:10:00,17.6,17.6,17.6,75.0,13.2,1.5,3.6,122.695933602636,0.0,0.0,1010.1,25.8,45.0,373.302013422819,1.45167785234899
2017-05-26 07:15:00,17.8,17.8,17.8,74.6,13.2,1.5,3.6,112.418256588936,0.0,0.0,1010.1,25.8,45.0,385.429530201342,1.53221476510067
2017-05-26 07:20:00,18.0,18.0,18.0,74.0,13.3,1.7,3.6,128.640886113209,0.0,0.0,1010.2,25.8,44.2,398.570469798658,1.5979865771812
2017-05-26 07:25:00,18.2,18.2,18.2,73.6,13.4,1.3,3.6,116.98337378455,0.0,0.0,1010.1,25.8,44.0,409.773333333333,1.71266666666666
2017-05-26 07:30:00,18.4,18.4,18.4,72.8,13.4,1.8,4.0,119.618554632688,0.0,0.0,1010.1,25.8,44.0,422.731543624161,1.76778523489933
2017-05-26 07:35:00,18.5,18.5,18.5,72.0,13.4,1.7,4.0,106.27696971627,0.0,0.0,1010.0,25.9,44.0,431.758389261745,1.85369127516779
2017-05-26 07:40:00,18.7,18.7,18.7,71.5,13.4,1.7,3.6,122.09856980088,0.0,0.0,1009.9,25.9,44.0,443.409395973154,1.92885906040268
2017-05-26 07:45:00,18.8,18.8,18.8,71.0,13.4,2.1,4.0,98.3582012890504,0.0,0.0,1009.9,25.9,44.0,455.651006711409,2.00201342281879
2017-05-26 07:50:00,18.9,18.9,18.9,70.2,13.4,1.5,4.0,127.326735984458,0.0,0.0,1009.9,25.9,44.0,468.530201342282,2.08187919463087
2017-05-26 07:55:00,19.1,19.1,19.1,69.9,13.5,1.8,4.0,110.364236816081,0.0,0.0,1009.9,25.9,44.0,481.794701986755,2.13112582781457
2017-05-26 08:00:00,19.3,19.3,19.3,68.6,13.4,2.0,4.0,110.14606772355,0.0,0.0,1009.9,25.8,44.0,493.58940397351,2.27947019867549
2017-05-26 08:05:00,19.4,19.4,19.4,68.0,13.4,1.9,4.0,116.732671424334,0.0,0.0,1009.9,25.6,44.8,504.185430463576,2.31721854304636
2017-05-26 08:10:00,19.6,19.6,19.6,67.5,13.4,1.9,4.0,129.795029587385,0.0,0.0,1009.8,25.4,45.0,516.167785234899,2.4255033557047
2017-05-26 08:15:00,19.7,19.7,19.7,67.0,13.4,1.9,3.6,132.650711003345,0.0,0.0,1009.8,25.3,45.0,526.530201342282,2.52885906040268
2017-05-26 08:20:00,19.9,19.9,19.9,66.9,13.5,2.2,4.5,104.978945804581,0.0,0.0,1009.7,25.2,45.8,536.671140939597,2.66308724832215
2017-05-26 08:25:00,19.9,19.9,19.9,66.8,13.5,2.3,4.9,102.261435692391,0.0,0.0,1009.7,25.2,46.0,549.436241610738,2.69999999999999
2017-05-26 08:30:00,19.9,19.9,19.9,66.6,13.5,2.1,4.9,110.655002399017,0.0,0.0,1009.6,25.2,46.0,560.993288590604,2.78053691275169
2017-05-26 08:35:00,20.1,20.1,20.1,66.0,13.6,1.6,3.6,114.048022867332,0.0,0.0,1009.6,25.2,46.0,570.758389261745,2.89463087248322
2017-05-26 08:40:00,20.5,20.5,20.5,65.2,13.7,1.6,3.1,127.650701540406,0.0,0.0,1009.5,25.2,46.0,580.919463087248,3.05838926174497
2017-05-26 08:45:00,20.8,20.8,20.8,63.8,13.7,1.6,4.5,124.056197510186,0.0,0.0,1009.5,25.2,46.0,590.664429530201,3.16510067114094
2017-05-26 08:50:00,21.0,21.0,21.0,63.0,13.7,2.1,4.5,120.0058350438,0.0,0.0,1009.5,25.1,46.0,603.173333333333,3.21733333333333
2017-05-26 08:55:00,21.1,21.1,21.1,62.4,13.6,2.2,5.4,132.73504805919,0.0,0.0,1009.5,25.1,46.0,613.174496644295,3.30268456375839
2017-05-26 09:00:00,21.2,21.2,21.2,62.2,13.7,1.6,5.4,140.305211705128,0.0,0.0,1009.5,25.1,46.0,623.154362416107,3.43087248322147
2017-05-26 09:05:00,21.3,21.3,21.3,62.0,13.8,2.7,5.4,114.285799666475,0.0,0.0,1009.4,25.1,46.0,629.812080536913,3.57382550335571
2017-05-26 09:10:00,21.3,21.3,21.3,62.0,13.8,2.0,5.4,129.476393245685,0.0,0.0,1009.3,25.1,46.0,640.9,3.67399999999999
2017-05-26 09:15:00,21.4,21.4,21.4,62.0,13.8,2.4,5.4,130.505985858386,0.0,0.0,1009.2,25.1,46.0,649.026490066225,3.74966887417218
2017-05-26 09:20:00,21.5,21.5,21.5,62.0,13.9,2.3,5.4,120.102628387988,0.0,0.0,1009.2,25.1,46.0,657.758389261745,3.83489932885906
2017-05-26 09:25:00,21.7,21.7,21.7,61.4,13.9,2.2,4.9,108.407558039441,0.0,0.0,1009.1,25.1,46.0,668.563758389262,3.95771812080537
2017-05-26 09:30:00,21.8,21.8,21.8,61.2,14.0,1.8,4.5,138.904724551751,0.0,0.0,1009.1,25.1,47.0,677.422818791946,4.04899328859062
2017-05-26 09:35:00,22.0,22.0,22.0,60.5,14.0,2.8,5.8,123.108032684409,0.0,0.0,1009.1,25.2,46.8,685.671140939597,4.11744966442954
2017-05-26 09:40:00,22.1,22.1,22.1,59.7,13.9,1.8,5.8,144.002381872225,0.0,0.0,1009.0,25.2,46.0,694.040268456376,4.25302013422818
2017-05-26 09:45:00,22.4,22.4,22.4,59.8,14.2,2.1,4.5,117.417919471397,0.0,0.0,1008.9,25.2,46.4,698.812080536913,4.35771812080537
2017-05-26 09:50:00,22.8,22.8,22.8,58.5,14.2,2.3,4.5,152.402702663053,0.0,0.0,1008.9,25.2,46.8,707.06711409396,4.44429530201342
2017-05-26 09:55:00,23.0,23.0,23.0,57.7,14.2,1.8,4.9,142.217700102277,0.0,0.0,1008.9,25.2,46.8,711.872483221477,4.54899328859062
2017-05-26 10:00:00,23.3,23.3,23.3,57.0,14.3,2.0,4.9,163.030517207297,0.0,0.0,1008.8,25.2,46.2,721.28,4.61266666666668
2017-05-26 10:05:00,23.5,23.5,23.5,56.9,14.5,2.6,6.3,128.298109970561,0.0,0.0,1008.8,25.3,46.8,730.536912751678,4.68255033557047
2017-05-26 10:10:00,23.6,23.6,23.6,56.0,14.3,1.9,6.3,144.933333703697,0.0,0.0,1008.8,25.3,47.0,739.426666666667,4.83733333333334
2017-05-26 10:15:00,23.7,23.7,23.7,56.0,14.4,2.3,4.5,157.882159824759,0.0,0.0,1008.8,25.4,46.0,741.523178807947,4.8980132450331
2017-05-26 10:20:00,23.8,23.8,23.8,56.2,14.5,2.1,4.9,134.415628240884,0.0,0.0,1008.7,25.4,46.2,744.44966442953,4.97114093959732
2017-05-26 10:25:00,23.9,23.9,23.9,56.2,14.7,2.8,4.9,104.436541650231,0.0,0.0,1008.7,25.4,47.0,755.993288590604,5.11409395973156
2017-05-26 10:30:00,24.0,24.0,24.0,54.7,14.3,2.6,6.3,121.552541283208,0.0,0.0,1008.6,25.5,47.0,767.03355704698,5.25503355704699
2017-05-26 10:35:00,24.1,24.1,24.1,53.4,14.0,2.3,6.3,158.468761138514,0.0,0.0,1008.6,25.5,46.0,774.986577181208,5.42147651006711
2017-05-26 10:40:00,24.4,24.4,24.4,52.4,14.0,2.3,4.9,130.267776349013,0.0,0.0,1008.5,25.5,46.0,772.422818791946,5.33221476510066
2017-05-26 10:45:00,24.5,24.5,24.5,52.0,14.0,3.2,7.2,134.701322992362,0.0,0.0,1008.5,25.6,45.6,779.523489932886,5.39664429530201
2017-05-26 10:50:00,24.5,24.5,24.5,52.0,14.0,2.5,7.2,152.338766251727,0.0,0.0,1008.5,25.6,45.0,785.885906040268,5.51744966442954
2017-05-26 10:55:00,24.7,24.7,24.7,52.0,14.1,2.4,5.4,132.779870956529,0.0,0.0,1008.4,25.7,45.0,789.422818791946,5.65838926174498
2017-05-26 11:00:00,24.9,24.9,24.9,50.7,14.0,2.7,7.2,157.510273424289,0.0,0.0,1008.3,25.7,45.0,798.355704697987,5.68590604026847
2017-05-26 11:05:00,25.0,25.0,25.0,49.5,13.7,3.1,8.9,127.448481309685,0.0,0.0,1008.2,25.8,44.4,798.422818791946,5.74295302013422
2017-05-26 11:10:00,25.1,25.1,25.1,49.0,13.6,3.2,8.9,126.70289768044,0.0,0.0,1008.1,25.8,44.0,804.469798657718,5.71543624161073
2017-05-26 11:15:00,25.0,25.0,25.0,49.8,13.7,3.2,6.7,142.267333578832,0.0,0.0,1008.1,25.8,44.0,813.322147651007,5.86778523489931
2017-05-26 11:20:00,25.0,25.0,25.0,49.0,13.6,2.7,6.7,166.773758644377,0.0,0.0,1008.0,25.9,43.2,811.158940397351,5.89668874172184
2017-05-26 11:25:00,25.3,25.3,25.3,48.0,13.5,2.4,5.4,166.720158896435,0.0,0.0,1008.0,25.9,43.0,810.96644295302,5.92684563758388
2017-05-26 11:30:00,25.5,25.5,25.5,47.6,13.5,3.9,8.5,129.705533499512,0.0,0.0,1008.0,26.0,43.0,826.469798657718,5.98053691275167
2017-05-26 11:35:00,25.3,25.3,25.3,47.3,13.3,2.9,8.5,168.740796352669,0.0,0.0,1008.0,26.0,43.0,823.953020134228,6.07046979865773
2017-05-26 11:40:00,25.4,25.4,25.4,47.1,13.2,3.5,7.6,129.928884124918,0.0,0.0,1007.8,26.0,42.8,822.510067114094,5.96778523489933
2017-05-26 11:45:00,25.4,25.4,25.4,46.9,13.2,2.6,7.6,148.607683442729,0.0,0.0,1007.8,26.0,42.2,825.268456375839,6.01476510067114
2017-05-26 11:50:00,25.6,25.6,25.6,46.0,13.1,2.8,6.3,134.013065807768,0.0,0.0,1007.8,26.0,42.4,816.114093959732,5.85973154362416
2017-05-26 11:55:00,25.6,25.6,25.6,46.4,13.2,2.3,6.3,146.680826564334,0.0,0.0,1007.7,26.0,42.0,823.926174496644,6.01073825503356
2017-05-26 12:00:00,25.7,25.7,25.7,47.0,13.6,2.6,7.2,159.195633797293,0.0,0.0,1007.7,26.0,42.0,831.174496644295,6.14228187919465
2017-05-26 12:05:00,25.8,25.8,25.8,47.0,13.6,2.7,7.2,126.671694227988,0.0,0.0,1007.6,26.1,43.0,827.697986577181,6.15234899328861
2017-05-26 12:10:00,25.7,25.7,25.7,46.3,13.3,3.6,7.2,118.094442459134,0.0,0.0,1007.6,26.2,42.2,832.422818791946,6.15570469798659
2017-05-26 12:15:00,25.6,25.6,25.6,47.2,13.5,2.4,7.2,128.857588965401,0.0,0.0,1007.5,26.3,42.0,820.342281879195,5.93020134228188
2017-05-26 12:20:00,25.8,25.8,25.8,46.4,13.5,3.7,7.2,124.312386113807,0.0,0.0,1007.5,26.4,42.0,828.86,6.06800000000001
2017-05-26 12:25:00,25.8,25.8,25.8,46.4,13.4,2.9,7.2,134.26415178674,0.0,0.0,1007.4,26.6,42.0,826.966887417219,6.03112582781458
2017-05-26 12:30:00,25.8,25.8,25.8,47.0,13.6,3.2,7.2,173.155982678746,0.0,0.0,1007.4,26.7,42.0,827.644295302014,6.08389261744968
2017-05-26 12:35:00,25.9,25.9,25.9,46.8,13.6,2.1,6.7,130.658630955192,0.0,0.0,1007.3,26.8,41.8,821.187919463087,5.97852348993289
2017-05-26 12:40:00,26.0,26.0,26.0,45.4,13.3,3.9,8.0,133.495986737644,0.0,0.0,1007.3,26.9,41.0,823.805369127517,5.88993288590604
2017-05-26 12:45:00,25.9,25.9,25.9,46.0,13.4,2.4,8.0,145.429002131949,0.0,0.0,1007.2,26.9,41.0,827.852348993289,5.94026845637583
2017-05-26 12:50:00,26.1,26.1,26.1,45.7,13.4,3.2,5.8,164.486056677407,0.0,0.0,1007.2,27.0,41.0,822.731543624161,5.86577181208052
2017-05-26 12:55:00,26.1,26.1,26.1,45.9,13.6,2.5,5.8,161.572698364715,0.0,0.0,1007.1,27.1,41.0,811.906040268456,5.68389261744966
2017-05-26 13:00:00,26.2,26.2,26.2,45.4,13.5,3.5,6.7,138.635938046555,0.0,0.0,1007.1,27.1,41.0,806.06711409396,5.60469798657719
2017-05-26 13:05:00,26.0,26.0,26.0,45.4,13.3,2.8,6.7,156.236196538068,0.0,0.0,1007.0,27.2,41.0,812.610738255034,5.64832214765102
2017-05-26 13:10:00,26.1,26.1,26.1,46.0,13.6,2.7,7.2,140.326799005822,0.0,0.0,1006.8,27.2,41.0,811.96644295302,5.59932885906042
2017-05-26 13:15:00,26.2,26.2,26.2,45.3,13.5,3.6,7.2,125.492003789,0.0,0.0,1006.8,27.3,40.8,808.872483221477,5.59395973154363
2017-05-26 13:20:00,26.2,26.2,26.2,45.7,13.6,3.2,7.2,133.219057238649,0.0,0.0,1006.7,27.2,40.2,803.06,5.32999999999999
2017-05-26 13:25:00,26.2,26.2,26.2,45.5,13.5,2.7,7.2,148.615351055399,0.0,0.0,1006.7,27.2,40.2,796.193333333333,5.39133333333334
2017-05-26 13:30:00,26.3,26.3,26.3,46.2,13.8,2.3,7.2,143.363135306109,0.0,0.0,1006.6,27.1,41.0,798.721854304636,5.38278145695364
2017-05-26 13:35:00,26.5,26.5,26.5,45.3,13.7,2.6,7.2,142.035580350775,0.0,0.0,1006.6,27.1,41.0,795.973509933775,5.34238410596028
2017-05-26 13:40:00,26.5,26.5,26.5,45.2,13.6,3.5,7.2,129.329164421,0.0,0.0,1006.7,27.1,41.0,786.443708609272,5.21655629139073
2017-05-26 13:45:00,26.3,26.3,26.3,46.2,13.8,3.4,7.2,117.9549671655,0.0,0.0,1006.6,27.0,41.0,785.530201342282,5.13087248322149
2017-05-26 13:50:00,26.3,26.3,26.3,46.0,13.8,3.1,7.2,144.284023367708,0.0,0.0,1006.6,27.0,41.0,786.120805369128,5.10268456375839
2017-05-26 13:55:00,26.3,26.3,26.3,46.0,13.7,3.5,7.2,142.90607540274,0.0,0.0,1006.5,27.0,41.0,775.040268456376,4.99530201342281
2017-05-26 14:00:00,26.3,26.3,26.3,46.2,13.8,3.2,7.2,137.002537336995,0.0,0.0,1006.4,27.0,41.0,754.731543624161,4.44563758389261
2017-05-26 14:05:00,26.2,26.2,26.2,46.3,13.7,3.0,6.3,126.15008707595,0.0,0.0,1006.4,27.0,41.0,771.664429530201,4.61744966442953
2017-05-26 14:10:00,26.3,26.3,26.3,47.0,14.0,2.9,7.2,123.702632578539,0.0,0.0,1006.4,27.0,41.0,739.503355704698,4.42348993288591
2017-05-26 14:15:00,26.3,26.3,26.3,47.0,14.1,2.9,7.2,141.294681545082,0.0,0.0,1006.2,27.0,41.0,776.328859060403,4.31946308724832
2017-05-26 14:20:00,26.4,26.4,26.4,46.2,13.8,3.2,6.7,117.81158078596,0.0,0.0,1006.2,27.0,41.0,735,4.43133333333332
