Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-04-01 00:00:00,53.1999999999999,53.1999999999999,53.1999999999999,80,47.1917343118056,3.42281879194631,7,200.715743952711,0,0,29.3876040268457,0,0.000184063236487384,0,75.2000000000001,36
2017-04-01 00:05:00,53.1860927152317,53.1860927152317,53.1860927152317,79.6158940397351,47.0499612250675,3.62913907284768,8,186.675053267465,0,0,29.3864105960265,0,0.000184905534098524,0,75.2000000000001,36
2017-04-01 00:10:00,53.1000000000002,53.1000000000002,53.1000000000002,79.0198675496689,46.76726232656,3.33774834437086,8,197.681883188277,0,0,29.3853973509935,0,0.000185215151578546,0,75.2000000000001,36
2017-04-01 00:15:00,53.1000000000002,53.1000000000002,53.1000000000002,79.6644295302013,46.9823918047779,2.42953020134228,8,207.426448681408,0,0,29.3847919463088,0,0.000185832131459315,0,75.2000000000001,36
2017-04-01 00:20:00,53.0791946308726,53.0791946308726,53.0791946308726,79.3489932885906,46.8568895417139,3.97315436241611,11,184.702567275139,0,0,29.3837986577181,0,0.000186864454535594,0,75.2000000000001,36
2017-04-01 00:25:00,52.996644295302,52.996644295302,52.996644295302,79,46.6601734603804,4.1744966442953,11,196.831888032984,0,0,29.3833959731543,0,0.000187714294806081,0,75.2000000000001,36
2017-04-01 00:30:00,52.8563758389263,52.8563758389263,52.8563758389263,79,46.5238366622156,4.05369127516779,10,201.775129499773,0,0,29.381389261745,0,0.000189477510866185,0,75.2000000000001,36
2017-04-01 00:35:00,52.6791946308725,52.6791946308725,52.6791946308725,79.4093959731544,46.4879771873308,3.53020134228188,10,203.800509456839,0,0,29.3797986577182,0,0.000190669940362733,0,75.2000000000001,36
2017-04-01 00:40:00,52.534899328859,52.534899328859,52.534899328859,80,46.5442993103913,3.47651006711409,7,193.648095814208,0,0,29.3795906040268,0,0.00019182244412961,0,75.2000000000001,36
2017-04-01 00:45:00,52.3986577181207,52.3986577181207,52.3986577181207,80,46.4116732923259,2.83892617449664,7,206.616654879821,0,0,29.3795973154362,0,0.000192139578412452,0,75.2000000000001,36
2017-04-01 00:50:00,52.3167785234901,52.3167785234901,52.3167785234901,79.6644295302013,46.2203595245679,3.91275167785235,7,204.775627609955,0,0,29.3784026845638,0,0.000194256173388464,0,75.2000000000001,36
2017-04-01 00:55:00,52.2906040268457,52.2906040268457,52.2906040268457,79.6510067114094,46.1904151314715,3.77852348993289,9,200.765282222935,0,0,29.377,0,0.000196180074074667,0,75.2000000000001,36
2017-04-01 01:00:00,52.1763513513514,52.1763513513514,52.1763513513514,80,46.195264092094,3.20945945945946,9,203.833914751279,0,0,29.3747972972972,0,0.000196424149438538,0,75.2000000000001,36
2017-04-01 01:05:00,52.0306666666667,52.0306666666667,52.0306666666667,80,46.0534424721862,3.19333333333333,6,183.886325194149,0,0,29.3757933333334,0,0.000195710691290862,0,75.2000000000001,36
2017-04-01 01:10:00,51.9639999999999,51.9639999999999,51.9639999999999,80,45.9885431683608,2.40666666666667,7,178.801117065332,0,0,29.3762,0,0.000195339935730986,0,75.2000000000001,36
2017-04-01 01:15:00,51.8999999999999,51.8999999999999,51.8999999999999,80,45.9262396659015,1.77483443708609,7,165.692867717189,0,0,29.3775894039735,0,0.000195171417106879,0,75.1192052980132,36
2017-04-01 01:20:00,51.8550335570471,51.8550335570471,51.8550335570471,80,45.8824649223979,2.93959731543624,6,165.070873005455,0,0,29.3777986577182,0,0.000192965821495539,0,75,36
2017-04-01 01:25:00,51.7609271523179,51.7609271523179,51.7609271523179,80,45.7908522963772,3.48344370860927,8,182.487477693709,0,0,29.37740397351,0,0.000191529196423572,0,75,36
2017-04-01 01:30:00,51.6773333333333,51.6773333333333,51.6773333333333,80,45.7094732620629,4.84666666666667,11,178.840441535963,0,0,29.3760000000001,0,0.000189644052104739,0,75,36
2017-04-01 01:35:00,51.5456375838926,51.5456375838926,51.5456375838926,80,45.5812658663997,4.83221476510067,11,163.027145815548,0,0,29.3777986577182,0,0.000189888784421677,0,75,36
2017-04-01 01:40:00,51.4550335570468,51.4550335570468,51.4550335570468,80,45.4930611872656,5.63758389261745,9,170.316538156378,0,0,29.3777986577181,0,0.000190603714568636,0,75,36
2017-04-01 01:45:00,51.3778523489933,51.3778523489933,51.3778523489933,80,45.4179235139737,4.5503355704698,12,171.649463102092,0,0,29.3772013422819,0,0.000192630310210734,0,75,36
2017-04-01 01:50:00,51.2422818791945,51.2422818791945,51.2422818791945,80,45.2859416617364,3.61744966442953,12,172.154201532034,0,0,29.3772013422819,0,0.00019296610655137,0,75,36
2017-04-01 01:55:00,51.1426666666668,51.1426666666668,51.1426666666668,80.34,45.3002196421536,5.38,14,168.658940947215,0,0,29.375,0,0.000191554518408163,0,75,36
2017-04-01 02:00:00,51.044966442953,51.044966442953,51.044966442953,80.1744966442953,45.150931254183,4.08053691275168,14,174.944261611146,0,0,29.3730201342282,0,0.000191977767246781,0,75,36
2017-04-01 02:05:00,50.9331125827813,50.9331125827813,50.9331125827813,80.8079470198676,45.2491128788264,2.79470198675497,8,169.900156686981,0,0,29.3721986754967,0,0.000192345720086077,0,75,35.8013245033113
2017-04-01 02:10:00,50.7311258278146,50.7311258278146,50.7311258278146,81,45.1149859536108,3.37086092715232,8,168.233274663145,0,0,29.3720132450331,0,0.00019116881542884,0,75,35
2017-04-01 02:15:00,50.6000000000001,50.6000000000001,50.6000000000001,81,44.9871370462207,4.09933774834437,8,166.079837337202,0,0,29.3713907284769,0,0.000191379649537228,0,74.9801324503311,35
2017-04-01 02:20:00,50.5145695364238,50.5145695364238,50.5145695364238,81,44.903840896783,2.78807947019868,8,163.524738774379,0,0,29.3751721854305,0,0.000191765901500685,0,74.8999999999998,35
2017-04-01 02:25:00,50.4818791946308,50.4818791946308,50.4818791946308,81,44.8719671601572,3.22818791946309,9,167.472018868989,0,0,29.3745973154362,0,0.000190991152854628,0,74.8999999999998,35
2017-04-01 02:30:00,50.4033557046979,50.4033557046979,50.4033557046979,81,44.795404995862,3.74496644295302,9,173.167843799985,0,0,29.3737986577181,0,0.000189584645168773,0,74.8999999999998,35
2017-04-01 02:35:00,50.386577181208,50.386577181208,50.386577181208,81,44.7790454853393,2.25503355704698,9,170.180014212945,0,0,29.3738187919462,0,0.00018853018790083,0,74.8999999999998,35
2017-04-01 02:40:00,50.2543624161073,50.2543624161073,50.2543624161073,81.8053691275168,44.9098233206768,2.83221476510067,8,158.280902085863,0,0,29.3714093959732,0,0.000185947479978761,0,74.8999999999998,35
2017-04-01 02:45:00,50.1738255033558,50.1738255033558,50.1738255033558,82,44.8939564288288,1.97315436241611,8,137.899979846884,0,0,29.3702080536912,0,0.000182441462902291,0,74.8999999999998,35
2017-04-01 02:50:00,49.9853333333332,49.9853333333332,49.9853333333332,82,44.7098993859244,1.43333333333333,5,119.136478077305,0,0,29.3704,0,0.000180148736826095,0,74.8999999999998,35
2017-04-01 02:55:00,49.713422818792,49.634292905614,49.713422818792,82.3892617449664,44.5682223306048,1.57718120805369,5,131.226783177249,0,0,29.3693959731543,0,0.00017679701233931,0,74.8999999999998,35
2017-04-01 03:00:00,49.5644295302013,49.5644295302013,49.5644295302013,82.8322147651007,44.5635669383234,1.22818791946309,5,149.791934442483,0,0,29.3692080536913,0,0.000172330139321783,0,74.8999999999998,35
2017-04-01 03:05:00,49.4174496644295,49.3928285551761,49.4174496644295,83,44.4732053148959,1.9261744966443,4,123.220893498577,0,0,29.3686107382551,0,0.000169482855978563,0,74.8999999999998,35
2017-04-01 03:10:00,49.2430463576158,49.0946046948498,49.2430463576158,83.8145695364238,44.558608202507,2.3841059602649,4,116.897398797775,0,0,29.3678079470199,0,0.000167737483606252,0,74.8602649006623,35
2017-04-01 03:15:00,49.1728476821192,49.156239990885,49.1728476821192,84,44.5481454145806,1.70860927152318,4,110.234631709713,0,0,29.3678013245034,0,0.000164763639639754,0,74.7000000000001,35
2017-04-01 03:20:00,49.0644295302014,48.9839521466314,49.0644295302014,84,44.4419686029262,1.83221476510067,7,103.350547402757,0,0,29.3687919463088,0,0.00016355680179257,0,74.7000000000001,35
2017-04-01 03:25:00,49.0099337748345,48.1039703627648,49.0099337748345,84,44.3885992767766,3.48344370860927,9,129.416675910454,0,0,29.3672251655629,0,0.000162303912554154,0,74.7000000000001,35
2017-04-01 03:30:00,49.0375838926175,49.0375838926175,49.0375838926175,84,44.4156778656337,1.79194630872483,9,120.58485922033,0,0,29.3666040268456,0,0.000162021266938728,0,74.7000000000001,35
2017-04-01 03:35:00,49.0241610738255,48.6493797320757,49.0241610738255,84,44.4025324969874,2.65771812080537,7,132.097182461095,0,0,29.3658053691275,0,0.000160232626489157,0,74.7000000000001,35
2017-04-01 03:40:00,48.9778523489932,48.6852552916012,48.9778523489932,84,44.3571808738626,2.77852348993289,7,103.926202426798,0,0,29.3647986577181,0,0.000159697615148435,0,74.7000000000001,35
2017-04-01 03:45:00,48.7993288590605,48.5161690761402,48.7993288590605,84,44.1823460895631,2.56375838926174,5,122.064564250699,0,0,29.3634093959731,0,0.000159940039593241,0,74.7000000000001,35
2017-04-01 03:50:00,48.6791946308725,48.4614770545469,48.6791946308725,84.7986577181208,44.3124171627762,2.36912751677852,7,131.704353265748,0,0,29.3642013422819,0,0.000159440084199442,0,74.7000000000001,35
2017-04-01 03:55:00,48.5436241610738,48.3766603336974,48.5436241610738,85,44.2419175514308,2.32214765100671,7,116.85843987127,0,0,29.3627986577181,0,0.000157550520646079,0,74.7000000000001,35
2017-04-01 04:00:00,48.4536912751677,47.8983365930995,48.4536912751677,85,44.1537171176098,3,6,119.947356905163,0,0,29.3610067114094,0,0.000157162118453028,0,74.7000000000001,35
2017-04-01 04:05:00,48.2,46.7909580021595,48.2,85,43.9049111012983,4,8,135,0,0,29.363,0,0,0,74.7,35
2017-04-01 04:10:00,48.0791666666667,48.0791666666667,48.0791666666667,85,43.786403592927,1.54166666666667,3,112.513551908492,0,0,29.363,0,0.000155956805537778,0,74.7,35
2017-04-01 04:15:00,47.9322147651006,47.8642985063787,47.9322147651006,85.3221476510067,43.7408342675064,1.81879194630872,5,122.333773608681,0,0,29.3622013422819,0,0.000155566172986516,0,74.7000000000001,35
2017-04-01 04:20:00,47.7437086092715,47.3457605991382,47.7437086092715,85.8344370860927,43.7124788606958,2.9205298013245,5,112.791036337497,0,0,29.3620132450331,0,0.000154769873406255,0,74.7000000000001,35
2017-04-01 04:25:00,47.5609271523179,46.8180779902203,47.5609271523179,86,43.5835886109525,2.99337748344371,7,118.430426283085,0,0,29.3621854304635,0,0.00015340172274104,0,74.7000000000001,35
2017-04-01 04:30:00,47.4006622516555,46.5596413194002,47.4006622516555,86,43.4261854161946,3.29139072847682,9,129.808554193911,0,0,29.3626092715232,0,0.000153366418512566,0,74.7000000000001,35
2017-04-01 04:35:00,47.3093333333335,45.6995955682094,47.3093333333335,86.4,43.457282837461,4.5,9,122.148606067469,0,0,29.3619933333334,0,0.000153350453097088,0,74.7000000000001,35
2017-04-01 04:40:00,47.2630872483221,45.6951240712775,47.2630872483221,87,43.5930063578176,4.30201342281879,9,113.230789517182,0,0,29.3629932885906,0,0.000152930959249613,0,74.6597315436241,35
2017-04-01 04:45:00,47.1281879194632,45.8023917135076,47.1281879194632,87,43.460331951998,3.95973154362416,8,119.874938194832,0,0,29.3618120805369,0,0.000150639967912379,0,74.5,35
2017-04-01 04:50:00,47,46.3983187065124,47,87,43.3342577710762,2.4496644295302,8,136.668984459767,0,0,29.3623892617449,0,0.000150346031477044,0,74.5,35
2017-04-01 04:55:00,46.9865771812081,46.6763736592132,46.9865771812081,87,43.3210562207943,2.29530201342282,8,106.707065169864,0,0,29.3634026845637,0,0.00015008392845157,0,74.5,35
2017-04-01 05:00:00,46.9355704697985,46.3796227830857,46.9355704697985,87,43.2708903297227,2.65771812080537,7,120.557971716527,0,0,29.3673758389262,0,0.000149493135913034,0,74.5,35
2017-04-01 05:05:00,46.8999999999999,46.5070818904241,46.8999999999999,87,43.2359062214755,2.64,7,132.879947590876,0,0,29.3686066666667,0,0.000148860546294207,0,74.5,35
2017-04-01 05:10:00,46.8355704697987,46.2739793823294,46.8355704697987,87,43.1725385012953,3,8,113.001438711952,0,0,29.3677986577182,0,0.000148291659659326,0,74.5,35
2017-04-01 05:15:00,46.6640000000001,45.5902701904962,46.6640000000001,87.0266666666667,43.0117420266541,3.73333333333333,9,127.817501289097,0,0,29.36702,0,0.000147237700212387,0,74.5,35
2017-04-01 05:20:00,46.518,45.7065939709152,46.518,87.8266666666667,43.1064693111555,2.86,9,123.233786921295,0,0,29.3655933333333,0,0.000146564787842306,0,74.5,35
2017-04-01 05:25:00,46.4079470198674,45.838612153875,46.4079470198674,88,43.0497136073533,2.63576158940397,7,134.026268426726,0,0,29.3663907284769,0,0.000144560783398568,0,74.3807947019866,35
2017-04-01 05:30:00,46.4013422818791,45.3509466005382,46.4013422818791,88,43.0432088002747,3.47651006711409,9,111.583297982112,0,0,29.3658053691275,0,0.000143036065350386,0,74.2999999999999,35
2017-04-01 05:35:00,46.5966442953019,45.7432186479681,46.5966442953019,88,43.2355554086483,2.83221476510067,9,120.226859269024,0,0,29.368389261745,0,0.000141615369248498,0,74.2999999999999,34
2017-04-01 05:40:00,46.798,45.890190420901,46.798,87.4133333333333,43.2588417202017,3.28,9,120.851684254163,0,0,29.3691933333333,0,0.000141188382619276,0,74.2200000000001,34
2017-04-01 05:45:00,46.9738255033557,46.1885473153039,46.9738255033557,87,43.3085147332215,3.11409395973154,8,123.125402701595,0,0,29.3717919463087,1.61073825503356,0.000140902813346459,0,74.2000000000001,34
2017-04-01 05:50:00,47.0973154362417,46.4689017968346,47.0973154362417,87,43.4299686528361,2.83221476510067,8,113.952213570381,0,0,29.3709932885906,5,0.000141176762822421,0,74.2000000000001,34
2017-04-01 05:55:00,47.1333333333333,47.0606977810236,47.1333333333333,87,43.4653925577874,2.22,7,109.521735197495,0,0,29.3715933333334,5,0.000141971583027087,0,74.04,34
2017-04-01 06:00:00,47.106711409396,46.4729909787693,47.106711409396,86.4832214765101,43.2832681339114,3.28187919463087,7,104.818485802644,0,0,29.3739932885905,5,0.000142508910945174,0,74,34
2017-04-01 06:05:00,46.9409395973153,46.7750436120442,46.9409395973153,87,43.2761709498355,2.55704697986577,7,108.358294328879,0,0,29.3755906040269,7.3758389261745,0.000144143163813808,0,74,34
2017-04-01 06:10:00,46.9133333333332,46.7157076420508,46.9133333333332,87,43.2490197614223,2.66666666666667,5,102.723141133646,0,0,29.3758,12.88,0.000144890239137316,0,73.9199999999998,34
2017-04-01 06:15:00,46.8355704697988,45.432986713014,46.8355704697988,87,43.1725385432429,3.97986577181208,7,110.251492610646,0,0,29.3767919463088,28.6845637583893,0.000146161369242258,0,73.7999999999999,34
2017-04-01 06:20:00,46.7926666666668,46.3865115138357,46.7926666666668,87,43.1303417910696,2.66,7,121.02966089381,0,0,29.3775933333333,50.84,0.000149535792845053,0,73.7999999999999,34
2017-04-01 06:25:00,46.9322147651007,46.5434629223097,46.9322147651007,87,43.2675899421523,2.64429530201342,7,95.7065918955233,0,0,29.3772080536913,69.489932885906,0.00015520930136498,0,73.7999999999999,34
2017-04-01 06:30:00,47.0503355704699,46.735649835946,47.0503355704699,87,43.3837633995726,2.34228187919463,5,128.991616646309,0,0,29.3789932885906,60.2684563758389,0.000163233358622021,0,73.7999999999999,34
2017-04-01 06:35:00,47.0331125827814,46.4055373548412,47.0331125827814,87,43.3668243876148,3.07284768211921,6,124.854712029479,0,0,29.3805827814569,67.1655629139073,0.000171357633807023,0,73.7999999999999,34
2017-04-01 06:40:00,46.962251655629,46.1290790264822,46.962251655629,87,43.2971316894388,3.13907284768212,7,124.373003951016,0,0,29.3821854304636,47.2119205298013,0.000179671004234939,0,73.6410596026492,34
2017-04-01 06:45:00,46.996644295302,46.8573748265011,46.996644295302,87,43.3309573835057,2.30872483221477,7,103.364855833144,0,0,29.3814093959732,39.6040268456376,0.000184826913601779,0,73.6000000000002,34
2017-04-01 06:50:00,46.9946308724832,46.9946308724832,46.9946308724832,87,43.3289771509634,2.03355704697987,5,89.5975332858432,0,0,29.3778053691275,53.5302013422819,0.000188804064770456,0,73.6000000000002,34
2017-04-01 06:55:00,46.9335570469798,46.6237576646663,46.9335570469798,87,43.2689100971804,1.97986577181208,7,103.017361537026,0,0,29.3770000000001,59.6174496644295,0.000194295427046071,0,73.6000000000002,34
2017-04-01 07:00:00,47.0939597315436,46.9866934156988,47.0939597315436,87,43.4266681369575,1.76510067114094,7,100.026150873614,0,0,29.3765973154362,81.8322147651007,0.000199854576819971,0,73.6000000000002,34.2013422818792
2017-04-01 07:05:00,47.244966442953,47.1687660515209,47.244966442953,87,43.575184432725,1.79865771812081,5,96.0570751076727,0,0,29.3792080536913,108.275167785235,0.000208751720905506,0,73.6000000000002,34.4093959731544
2017-04-01 07:10:00,47.4664429530202,47.4055376025124,47.4664429530202,86.8255033557047,43.7402632744351,1.10738255033557,5,94.2532961026008,0,0,29.3795838926174,115.744966442953,0.000220475819171673,0,73.6000000000002,34.8053691275168
2017-04-01 07:15:00,47.5959731543625,47.5556472809764,47.5959731543625,86.4093959731544,43.7418083128762,1.74496644295302,4,112.791192347073,0,0,29.3809932885906,106.744966442953,0.000232827970484251,0,73.6000000000002,34.7986577181208
2017-04-01 07:20:00,47.6597315436242,47.4734338707531,47.6597315436242,86,43.680628290379,2.05369127516779,5,105.172902855299,0,0,29.3827919463086,88.2684563758389,0.000241211812138487,0,73.6000000000002,35
2017-04-01 07:25:00,47.6644295302014,47.2276460009418,47.6644295302014,86,43.685242359546,2.94630872483221,6,100.335310612319,0,0,29.3810067114094,83.9798657718121,0.000244492328092595,0,73.6000000000002,35
2017-04-01 07:30:00,47.6000000000001,46.1286044298183,47.6000000000001,86,43.6219636966843,4.35570469798658,8,103.734731189266,0,0,29.3811946308725,75.1073825503356,0.00024703689662375,0,73.6000000000002,35
2017-04-01 07:35:00,47.6208053691275,47.0365938555478,47.6208053691275,86,43.6423974315667,2.87919463087248,8,109.189322979593,0,0,29.3818053691275,63.2885906040268,0.000247257201911166,0,73.6000000000002,35
2017-04-01 07:40:00,47.6751677852349,46.4103631379418,47.6751677852349,86,43.6957888033562,4.01342281879195,7,98.7143006609676,0,0,29.382389261745,51.8120805369128,0.000249333768195813,0,73.6000000000002,35
2017-04-01 07:45:00,47.5198675496689,47.3838688210438,47.5198675496689,86,43.5432622874512,1.6953642384106,7,99.0590283077181,0,0,29.3820198675497,52.7350993377483,0.000249813471023055,0,73.6000000000002,35
2017-04-01 07:50:00,47.4225165562913,47.4225165562913,47.4225165562913,87.4039735099338,43.8704820059954,1.41721854304636,6,100.439236306855,0.0157480315,0.107889659514901,29.3796291390728,80.1059602649007,0.000249917511869028,0,73.6000000000002,35
2017-04-01 07:55:00,47.3622516556291,47.1576203320607,47.3622516556291,88.5894039735099,44.1640934196015,2.39735099337748,5,115.106900922226,0,0.114668613471854,29.3788079470198,115.58940397351,0.000252555046345307,0.0860927152317881,73.6000000000002,35
2017-04-01 08:00:00,47.5417218543047,46.7478124404668,47.5417218543047,88.8278145695364,44.4115967372792,3.35099337748344,7,108.72361963061,0,0.0502685508807947,29.3796026490066,132.013245033113,0.000254964166735742,0.43841059602649,73.6000000000002,35
2017-04-01 08:05:00,47.5798657718121,47.4417408376138,47.5798657718121,88.1140939597315,44.237233120572,1.68456375838926,7,144.858956711269,0,0.0331342810419463,29.379,129.664429530201,0.000256639371877943,0.616778523489933,73.6000000000002,35
2017-04-01 08:10:00,47.7060402684564,47.7060402684564,47.7060402684564,88.5234899328859,44.4833997854287,1.31543624161074,5,114.579885453522,0,0,29.3811946308725,155.020134228188,0.000257861667482851,0.593959731543625,73.6000000000002,35
2017-04-01 08:15:00,48.0154362416109,47.7013650172229,48.0154362416109,88.510067114094,44.7842741915501,3.03355704697987,5,108.425789092613,0,0,29.3820067114094,148.738255033557,0.000263956282247288,0.617449664429531,73.6000000000002,35
2017-04-01 08:20:00,48.0765100671141,47.575021048504,48.0765100671141,87.8724832214765,44.6547521790866,2.74496644295302,6,112.070036909639,0,0,29.3821946308725,108.865771812081,0.00027115045377477,0.599999999999999,73.6000000000002,35
2017-04-01 08:25:00,47.8389261744968,47.0233606600037,47.8389261744968,87.2751677852349,44.2417850485855,3.44295302013423,7,108.167145712443,0,0,29.3822013422818,102.657718120805,0.00027441992945874,0.599999999999999,73.6402684563758,35
2017-04-01 08:30:00,47.6557046979867,46.7264819707656,47.6557046979867,88,44.2785678529202,3.70469798657718,7,106.528159415392,0,0,29.3841946308725,87.1744966442953,0.000278469417535978,0.599999999999999,73.7999999999999,35
2017-04-01 08:35:00,47.6013422818793,47.2234679038661,47.6013422818793,88.3422818791946,44.3264757896488,2.67114093959732,7,108.383228882933,0,0,29.3847986577181,81.4630872483222,0.000280557788462774,0.599999999999999,73.7999999999999,35
2017-04-01 08:40:00,47.5825503355705,46.2304794425471,47.5825503355705,88.1946308724832,44.2642072422312,3.93959731543624,7,138.954321578199,0,0,29.3832013422819,90.2147651006711,0.000285310094211471,0.678523489932888,73.7999999999999,35
2017-04-01 08:45:00,47.5503355704699,46.3865100434527,47.5503355704699,89.1744966442953,44.5223043222588,3.74496644295302,8,118.770667753537,0,0,29.3843892617451,152.731543624161,0.00028579520571966,0.775167785234898,73.7999999999999,35
2017-04-01 08:50:00,47.8026845637584,47.1839050839559,47.8026845637584,89,44.719953834422,2.74496644295302,8,132.057617969577,0,0,29.3861946308725,198.080536912752,0.00029136958824597,0.81744966442953,73.7999999999999,35
2017-04-01 08:55:00,47.6751677852349,46.632576435067,47.6751677852349,89.2953020134228,44.6808877949085,3.40939597315436,8,133.641160356055,0,0,29.3857986577182,190.422818791946,0.000301051079280086,0.799999999999998,73.7999999999999,35
2017-04-01 09:00:00,47.7053691275167,46.9197712159284,47.7053691275167,89.1476510067114,44.6673404506575,3.32885906040268,8,106.476461929539,0,0,29.3871946308724,208.44966442953,0.000307570995024085,0.901342281879194,73.7999999999999,36
2017-04-01 09:05:00,48.0443708609273,47.5484035207354,48.0443708609273,89.4238410596027,45.0828872978715,2.86092715231788,7,117.683406033979,0,0,29.3891854304636,185.58940397351,0.000314640165524585,0.736423841059604,73.7999999999999,36
2017-04-01 09:10:00,48.1268456375839,47.1784254993692,48.1268456375839,88.7785234899329,44.9733835454241,3.6510067114094,7,137.011943829378,0,0,29.3911946308725,165.832214765101,0.000316032611135388,0.716778523489934,73.7999999999999,36
2017-04-01 09:15:00,47.8228187919464,46.561841952142,47.8228187919464,88.7114093959731,44.6541735660248,3.93288590604027,7,135.994968935863,0,0,29.3919932885906,124.818791946309,0.000317374980269709,0.570469798657717,73.7999999999999,36
2017-04-01 09:20:00,47.7827814569538,47.5261820704331,47.7827814569538,89.1655629139073,44.7489541574213,2.45033112582781,7,138.029776521043,0,0,29.3923973509933,117.761589403974,0.000317715018439865,0.599999999999999,73.7999999999999,36
2017-04-01 09:25:00,47.81677852349,46.8073230341736,47.81677852349,89,44.7338526686621,3.6510067114094,7,120.50650073765,0,0,29.3922013422819,99.1409395973154,0.000319461096016556,0.595302013422819,73.7999999999999,36
2017-04-01 09:30:00,47.8489932885905,47.5133946807576,47.8489932885905,89.5167785234899,44.9174536764887,2.29530201342282,7,124.279313943147,0,0,29.3945838926175,73.3959731543624,0.000320563071242014,0.552348993288591,73.7999999999999,36
2017-04-01 09:35:00,47.9825503355706,47.9058557228701,47.9825503355706,89.6912751677852,45.1005385764973,1.88590604026846,7,134.111982570609,0,0,29.3969932885906,70.0939597315436,0.000319996543477314,0.328859060402685,73.7999999999999,36
2017-04-01 09:40:00,48.2100671140939,47.8738309414756,48.2100671140939,89.1744966442953,45.1730709566528,2.16778523489933,7,187.221378368779,0,0,29.3974026845638,83.4697986577181,0.000319358238356855,0.51744966442953,73.7999999999999,36
2017-04-01 09:45:00,48.5682119205299,48.3567142849366,48.5682119205299,88.4503311258278,45.3112376678856,2.45033112582781,7,174.467833599266,0,0,29.3983841059603,92.3907284768212,0.000314150278102161,0.5,73.7999999999999,36
2017-04-01 09:50:00,48.4409395973154,48.3314154322841,48.4409395973154,88.1879194630873,45.1077785420575,1.85906040268456,5,146.989356209033,0,0,29.4005906040268,66.9731543624161,0.000303750217048023,0.24496644295302,73.7999999999999,36
2017-04-01 09:55:00,48.3583892617451,48.2428357823523,48.3583892617451,89,45.2679581067389,2.40939597315436,5,133.854292457502,0,0,29.3996040268456,67.9127516778524,0.000291510576543909,0.154362416107383,73.7999999999999,36
2017-04-01 10:00:00,48.211409395973,48.0896183320045,48.211409395973,88.8322147651007,45.0731562196268,2.31543624161074,5,125.224368358774,0,0,29.3999999999999,79.8523489932886,0.000276004455144635,0.555033557046979,73.7999999999999,36
2017-04-01 10:05:00,48.2006622516556,48.1494544315245,48.2006622516556,89.6225165562914,45.2955988138187,1.58278145695364,5,132.772212980912,0,0,29.4005894039735,120.629139072848,0.000263881577877682,0.601986754966888,73.7999999999999,36
2017-04-01 10:10:00,48.5140939597317,48.4592284454387,48.5140939597317,89.7382550335571,45.6390018620822,2,5,129.288398453339,0,0,29.3998053691275,210.369127516778,0.00026027951428106,0.934899328859059,73.7999999999999,36
2017-04-01 10:15:00,48.6384105960265,48.5848883122923,48.6384105960265,89,45.5440955815232,2.19867549668874,4,145.038796038225,0,0,29.4003841059602,262.033112582781,0.000272561740620275,1.07483443708609,73.7999999999999,36
2017-04-01 10:20:00,49.189932885906,48.9909331297634,49.189932885906,88.6577181208054,45.9856983307032,2.02684563758389,5,198.695653723729,0,0,29.402389261745,282.744966442953,0.000291016916971159,1.1255033557047,73.7999999999999,36
2017-04-01 10:25:00,49.8335570469799,49.8179760550015,49.8335570469799,87.7785234899329,46.3559252794462,2.06711409395973,5,126.037437423962,0,0,29.4035973154362,226.489932885906,0.000317914782619538,1.04026845637584,73.9610738255034,36
2017-04-01 10:30:00,49.9134228187921,49.9134228187921,49.9134228187921,89.006711409396,46.8025649828089,1.22147651006711,4,193.991549529655,0,0,29.4055838926174,206.738255033557,0.000340771996041149,1.01208053691275,74,36.6040268456376
2017-04-01 10:35:00,49.8046979865771,49.7263764862565,49.8046979865771,88.510067114094,46.5474945393139,2.20805369127517,4,206.183670019655,0,0,29.4061946308725,228.503355704698,0.000360447327978352,1.08456375838926,74,37
2017-04-01 10:40:00,49.6416107382551,49.5812938834857,49.6416107382551,88.8255033557047,46.4811859060533,2.26174496644295,5,213.754571429561,0,0,29.4070000000001,362.691275167785,0.000379097633947942,1.43892617449664,74,37
2017-04-01 10:45:00,49.7288590604026,49.690218985778,49.7288590604026,88.6510067114094,46.5147271343368,1.5503355704698,5,212.931389482208,0,0,29.4065973154363,338.10067114094,0.000414388859252726,1.31744966442953,74.1208053691276,37
2017-04-01 10:50:00,49.9724832214766,49.9494241388305,49.9724832214766,88.255033557047,46.6362597404726,2.24161073825503,5,202.521447101409,0,0,29.4057986577182,246.993288590604,0.000450193667113502,1.25234899328859,74.2000000000001,37
2017-04-01 10:55:00,50.2020134228187,50.2020134228187,50.2020134228187,87.6241610738255,46.6723230021531,2.85906040268456,6,208.607178392336,0,0,29.4075973154363,214.872483221477,0.000474141981163858,1.20604026845637,74.2000000000001,37
2017-04-01 11:00:00,50.0859060402685,50.0859060402685,50.0859060402685,86.8255033557047,46.3157548935757,2.80536912751678,6,205.679930796902,0,0,29.4072013422819,231.44966442953,0.000491441844496544,1.34228187919464,74.2000000000001,37
2017-04-01 11:05:00,49.9543624161072,49.9082442508149,49.9543624161072,87,46.2397530443569,2.28859060402685,6,213.167360979224,0,0,29.4066040268457,266.704697986577,0.000504434340286256,1.35704697986577,74.2000000000001,37
