Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-30 00:00:00,4.1,1.8,4.1,85.0,1.8,2.7,4.9,330.091070650718,0.0,0.0,1003.3,23.5,27.0,0,0
2018-04-30 00:05:00,4.1,1.9,4.1,85.0,1.8,2.8,4.9,336.290640916818,0.0,0.0,1003.1,23.5,27.0,0,0
2018-04-30 00:10:00,4.1,1.8,4.1,85.0,1.8,3.0,5.4,336.803149997046,0.0,0.0,1003.0,23.5,27.0,0,0
2018-04-30 00:15:00,4.2,2.1,4.2,85.0,1.9,2.6,5.8,343.632575223998,0.0,0.0,1002.9,23.5,27.0,0,0
2018-04-30 00:20:00,4.2,2.2,4.2,85.0,1.9,2.5,5.8,330.987001851638,0.0,0.0,1002.8,23.5,27.0,0,0
2018-04-30 00:25:00,4.2,1.8,4.2,85.0,1.9,2.8,4.9,323.10218485161,0.0,0.0,1002.7,23.4,27.0,0,0
2018-04-30 00:30:00,4.2,2.8,4.2,85.0,1.9,2.1,4.5,343.046460850677,0.0,0.0,1002.5,23.4,27.0,0,0
2018-04-30 00:35:00,4.2,3.0,4.2,85.0,1.9,1.8,4.9,333.579980231059,0.0,0.0,1002.4,23.4,27.0,0,0
2018-04-30 00:40:00,4.2,2.8,4.2,85.0,1.9,1.9,4.9,334.303863006116,0.0,0.0,1002.4,23.4,27.0,0,0
2018-04-30 00:45:00,4.3,2.0,4.3,85.0,2.0,2.7,4.5,337.755269728644,0.0,0.0,1002.5,23.4,27.0,0,0
2018-04-30 00:50:00,4.3,3.1,4.3,85.0,2.0,1.8,4.5,355.857125785411,0.0,0.0,1002.6,23.4,27.0,0,0
2018-04-30 00:55:00,4.3,2.6,4.3,85.0,2.0,2.2,3.6,348.708668706646,0.0,0.0,1002.6,23.4,27.0,0,0
2018-04-30 01:00:00,4.3,3.3,4.3,85.0,2.0,1.7,4.0,338.64705520138,0.0,0.0,1002.7,23.4,27.0,0,0
2018-04-30 01:05:00,4.3,2.6,4.3,85.0,2.0,2.3,4.5,343.074774165856,0.0,0.0,1002.7,23.4,27.0,0,0
2018-04-30 01:10:00,4.3,3.2,4.3,85.0,2.0,1.8,4.5,339.362027384046,0.0,0.0,1002.7,23.4,27.0,0,0
2018-04-30 01:15:00,4.4,3.4,4.4,85.0,2.1,1.6,4.0,339.72940043643,0.0,0.0,1002.6,23.4,27.0,0,0
2018-04-30 01:20:00,4.4,3.3,4.4,85.3,2.1,1.8,4.0,356.979112504593,0.0,0.0,1002.7,23.4,27.0,0,0
2018-04-30 01:25:00,4.4,3.0,4.4,86.0,2.3,2.0,4.5,357.79937508981,0.0,0.0,1002.8,23.4,27.0,0,0
2018-04-30 01:30:00,4.5,3.9,4.5,86.0,2.4,1.4,4.5,25.4225903782083,0.0,0.0,1002.8,23.4,27.0,0,0
2018-04-30 01:35:00,4.6,3.3,4.6,86.0,2.5,1.9,3.6,338.613658447214,0.0,0.0,1002.7,23.4,27.0,0,0
2018-04-30 01:40:00,4.7,2.6,4.7,86.0,2.5,2.6,4.9,0.577139169359242,0.0,0.0,1002.7,23.4,27.0,0,0
2018-04-30 01:45:00,4.7,3.5,4.7,85.0,2.4,1.9,5.4,355.403259055829,0.0,0.0,1002.8,23.4,27.0,0,0
2018-04-30 01:50:00,4.7,3.1,4.7,85.0,2.4,2.3,5.4,348.551046963217,0.0,0.0,1002.8,23.4,27.0,0,0
2018-04-30 01:55:00,4.7,3.6,4.7,85.0,2.4,1.7,4.9,346.493536678079,0.0,0.0,1002.8,23.4,27.0,0,0
2018-04-30 02:00:00,4.7,3.7,4.7,85.0,2.4,1.7,4.9,353.533573396758,0.0,0.0,1002.6,23.4,27.0,0,0
2018-04-30 02:05:00,4.7,3.0,4.7,85.0,2.4,2.3,4.9,327.663185018706,0.0,0.0,1002.7,23.4,27.0,0,0
2018-04-30 02:10:00,4.7,3.4,4.7,85.0,2.4,2.0,4.9,350.991428738866,0.0,0.0,1002.7,23.4,27.0,0,0
2018-04-30 02:15:00,4.6,2.5,4.6,85.7,2.4,2.7,4.9,336.510782995371,0.0,0.0,1002.7,23.4,27.0,0,0
2018-04-30 02:20:00,4.6,3.0,4.6,86.0,2.5,2.2,4.9,2.0741466911274,0.0,0.0,1002.8,23.4,27.0,0,0
2018-04-30 02:25:00,4.6,2.9,4.6,86.0,2.4,2.2,4.9,337.28657635298,0.0,0.0,1002.8,23.4,27.0,0,0
2018-04-30 02:30:00,4.6,3.3,4.6,86.0,2.4,1.9,4.9,337.611157224971,0.0,0.0,1002.8,23.4,27.0,0,0
2018-04-30 02:35:00,4.6,2.9,4.6,86.0,2.4,2.4,4.9,324.421868737427,0.0,0.0,1002.8,23.4,27.0,0,0
2018-04-30 02:40:00,4.5,2.8,4.5,86.0,2.4,2.3,4.9,342.667487237164,0.0,0.0,1002.8,23.4,27.0,0,0
2018-04-30 02:45:00,4.5,3.4,4.5,86.0,2.4,1.8,5.4,331.868017376651,0.0,0.0,1002.8,23.4,27.0,0,0
2018-04-30 02:50:00,4.5,3.2,4.5,86.0,2.3,1.9,5.4,335.650339961157,0.0,0.0,1002.8,23.4,27.0,0,0
2018-04-30 02:55:00,4.4,2.5,4.4,86.0,2.3,2.4,4.5,327.007969035168,0.0,0.0,1002.7,23.4,27.0,0,0
2018-04-30 03:00:00,4.4,3.2,4.4,86.0,2.3,1.9,4.5,320.909513379583,0.0,0.0,1002.7,23.4,27.0,0,0
2018-04-30 03:05:00,4.4,2.8,4.4,86.0,2.3,2.2,4.0,335.155843523557,0.0,0.0,1002.6,23.4,27.0,0,0
2018-04-30 03:10:00,4.3,2.0,4.3,86.1,2.2,2.8,5.4,327.772195173335,0.0,0.0,1002.6,23.4,27.0,0,0
2018-04-30 03:15:00,4.3,2.8,4.3,87.0,2.4,2.1,5.4,338.467923241891,0.0,0.0,1002.6,23.4,27.0,0,0
2018-04-30 03:20:00,4.3,2.8,4.3,87.0,2.3,2.1,4.5,346.568569615071,0.0,0.0,1002.6,23.4,27.0,0,0
2018-04-30 03:25:00,4.3,2.9,4.3,87.0,2.3,1.9,4.5,331.872495210798,0.0,0.0,1002.5,23.4,27.0,0,0
2018-04-30 03:30:00,4.3,2.7,4.3,87.0,2.3,2.1,4.9,332.977886979898,0.0,0.0,1002.5,23.4,27.0,0,0
2018-04-30 03:35:00,4.3,2.7,4.3,87.0,2.3,2.1,4.9,338.278451712305,0.0,0.0,1002.5,23.4,27.0,0,0
2018-04-30 03:40:00,4.3,3.6,4.3,87.0,2.3,1.4,4.0,349.40606076702,0.0,0.0,1002.4,23.4,27.0,0,0
2018-04-30 03:45:00,4.3,2.6,4.3,87.0,2.3,2.1,4.5,326.778398639032,0.0,0.0,1002.2,23.4,27.0,0,0
2018-04-30 03:50:00,4.3,3.0,4.3,87.0,2.3,1.8,4.5,335.968830383918,0.0,0.0,1002.0,23.4,27.0,0,0
2018-04-30 03:55:00,4.3,3.1,4.3,87.0,2.3,1.9,4.5,359.046189232976,0.0,0.0,1002.0,23.4,27.0,0,0
2018-04-30 04:00:00,4.3,2.5,4.3,87.0,2.3,2.3,5.4,339.26135302442,0.0,0.0,1001.9,23.4,27.0,0,0
2018-04-30 04:05:00,4.3,2.7,4.3,86.2,2.2,2.1,5.4,353.227864916812,0.0,0.0,1001.8,23.4,27.0,0,0
2018-04-30 04:10:00,4.3,2.3,4.3,86.0,2.1,2.2,4.9,0,0.0,0.0,1001.7,23.4,27.0,0,0
2018-04-30 04:15:00,4.3,2.7,4.3,85.0,2.0,2.2,4.9,350.984663501116,0.0,0.0,1001.6,23.4,27.0,0,0
2018-04-30 04:20:00,4.3,2.5,4.3,85.0,2.0,2.5,4.9,336.394774493132,0.0,0.0,1001.5,23.4,27.0,0,0
2018-04-30 04:25:00,4.3,2.4,4.3,84.3,1.9,2.4,5.4,346.238920782923,0.0,0.0,1001.4,23.4,27.0,0,0
2018-04-30 04:30:00,4.4,1.9,4.4,84.0,1.9,2.9,5.4,340.419904833254,0.0,0.0,1001.3,23.4,27.0,0,0
2018-04-30 04:35:00,4.4,2.6,4.4,83.2,1.8,2.3,5.4,338.873083032507,0.0,0.0,1001.2,23.4,27.0,0,0
2018-04-30 04:40:00,4.4,2.6,4.4,83.0,1.8,2.3,5.4,324.50904993392,0.0,0.0,1001.1,23.4,27.0,0,0
2018-04-30 04:45:00,4.4,2.5,4.4,83.0,1.8,2.5,4.5,334.851804070385,0.0,0.0,1001.1,23.4,27.0,3.6241610738255,0
2018-04-30 04:50:00,4.4,2.0,4.4,83.0,1.8,3.1,6.7,325.943387141238,0.0,0.0,1001.0,23.4,27.0,7.09395973154362,0
2018-04-30 04:55:00,4.5,1.9,4.5,83.0,1.8,3.0,6.7,338.361477991548,0.0,0.0,1001.1,23.4,27.0,9.99328859060403,0
2018-04-30 05:00:00,4.5,1.9,4.5,83.0,1.9,3.3,6.3,335.368571848075,0.0,0.0,1001.0,23.4,27.0,12.4133333333333,0
2018-04-30 05:05:00,4.5,2.7,4.5,83.0,1.9,2.4,6.3,336.153786219695,0.0,0.0,1001.0,23.4,27.0,16.12,0
2018-04-30 05:10:00,4.5,2.3,4.5,83.0,1.9,2.8,5.4,341.919913592556,0.0,0.0,1000.9,23.4,27.0,20.6266666666667,0
2018-04-30 05:15:00,4.5,2.8,4.5,83.0,1.9,2.2,5.4,326.169993820996,0.0,0.0,1000.9,23.4,27.0,24.993288590604,0
2018-04-30 05:20:00,4.5,2.8,4.5,83.0,1.9,2.3,4.0,335.95524601881,0.0,0.0,1000.9,23.4,27.0,30.2147651006711,0
2018-04-30 05:25:00,4.6,3.2,4.6,83.0,1.9,2.0,4.9,315.343469043225,0.0,0.0,1000.9,23.4,27.0,36.2582781456954,0
2018-04-30 05:30:00,4.6,2.5,4.6,83.0,1.9,2.7,5.8,343.320351758599,0.0,0.0,1000.8,23.4,27.0,43.6026490066225,0
2018-04-30 05:35:00,4.6,2.3,4.6,83.0,2.0,3.1,5.8,347.367533789024,0.0,0.0,1000.8,23.5,27.0,49.458904109589,0
2018-04-30 05:40:00,4.7,3.4,4.7,83.0,2.1,2.0,5.8,0.0998223732043897,0.0,0.0,1000.9,23.5,27.0,56.6241610738255,0
2018-04-30 05:45:00,4.8,3.0,4.8,82.7,2.1,2.4,4.5,354.920376080947,0.0,0.0,1000.9,23.5,27.0,62.1006711409396,0
2018-04-30 05:50:00,4.9,3.4,4.9,82.5,2.1,2.1,4.5,330.434830039979,0.0,0.0,1001.0,23.4,27.0,70.1006711409396,0
2018-04-30 05:55:00,5.0,3.2,5.0,82.0,2.1,2.3,4.5,331.199343684587,0.0,0.0,1001.0,23.5,27.0,76.8724832214765,0
2018-04-30 06:00:00,5.0,3.0,5.0,82.0,2.2,2.8,5.4,340.61914594209,0.0,0.0,1001.0,23.5,26.4,81.0671140939597,0
2018-04-30 06:05:00,5.1,4.2,5.1,82.0,2.3,1.6,5.4,328.432117228192,0.0,0.0,1001.0,23.5,26.0,82.5302013422819,0.0570469798657718
2018-04-30 06:10:00,5.2,3.3,5.2,82.0,2.4,2.6,5.8,330.246068774885,0.0,0.0,1001.0,23.5,26.0,77.1,0.03
2018-04-30 06:15:00,5.3,4.1,5.3,82.0,2.4,1.8,5.8,344.900911578588,0.0,0.0,1001.0,23.5,26.0,86.4066666666667,0.113333333333333
2018-04-30 06:20:00,5.3,3.8,5.3,82.0,2.5,2.4,5.8,340.816405316299,0.0,0.0,1001.0,23.5,26.0,98.7666666666667,0.0533333333333333
2018-04-30 06:25:00,5.4,3.2,5.4,82.1,2.6,2.9,5.8,353.031735208422,0.0,0.0,1001.0,23.6,26.0,105.74,0.00666666666666667
2018-04-30 06:30:00,5.5,3.4,5.5,83.0,2.8,2.8,6.3,339.134276899479,0.0,0.0,1001.0,23.6,26.0,109.940397350993,0.162251655629139
2018-04-30 06:35:00,5.5,4.1,5.5,83.0,2.9,2.1,6.3,344.676005978123,0.0,0.0,1001.0,23.6,26.0,106.147651006711,0.161073825503356
2018-04-30 06:40:00,5.6,3.5,5.6,82.6,2.9,3.0,7.6,15.8072049561042,0.0,0.0,1000.9,23.6,26.0,126.754966887417,0.533112582781457
2018-04-30 06:45:00,5.7,3.4,5.7,82.2,2.9,3.1,7.6,353.238238916553,0.0,0.0,1000.9,23.7,26.0,127.711409395973,0.534899328859061
2018-04-30 06:50:00,5.7,3.9,5.7,83.0,3.0,2.7,7.2,349.062325717163,0.0,0.0,1000.8,23.7,26.0,127.261744966443,0.551677852348993
2018-04-30 06:55:00,5.8,4.2,5.8,83.0,3.1,2.3,7.2,323.677250079434,0.0,0.0,1000.7,23.7,26.0,128.134228187919,0.520134228187919
2018-04-30 07:00:00,5.8,3.6,5.8,83.0,3.2,3.2,6.7,355.620469006355,0.0,0.0,1000.7,23.8,26.0,136.610738255034,0.634228187919463
2018-04-30 07:05:00,5.8,4.3,5.8,83.0,3.2,2.4,6.7,334.140931628752,0.0,0.0,1000.6,23.8,26.0,157.744966442953,0.666442953020135
2018-04-30 07:10:00,5.9,3.8,5.9,83.0,3.3,2.9,5.8,342.373567783936,0.0,0.0,1000.7,23.8,26.0,160.288590604027,0.734228187919463
2018-04-30 07:15:00,6.0,4.4,6.0,82.1,3.2,2.4,6.7,333.006112224872,0.0,0.0,1000.7,23.9,26.0,121.020134228188,0.661073825503356
2018-04-30 07:20:00,6.0,3.8,6.0,82.0,3.2,3.2,8.5,332.242214147675,0.0,0.0,1000.7,23.9,26.0,70.0666666666667,0.410666666666667
2018-04-30 07:25:00,6.1,3.7,6.1,82.0,3.2,3.3,8.5,336.081242930129,0.0,0.0,1000.7,23.8,26.0,40.9733333333333,0
2018-04-30 07:30:00,6.0,4.1,6.0,82.0,3.2,2.7,7.2,340.25348786769,0.0,0.0,1000.6,23.7,26.0,102.053333333333,0.502
2018-04-30 07:35:00,6.0,3.9,6.0,83.0,3.4,3.0,6.3,341.811204732059,0.0,0.0,1000.6,23.7,26.0,182.602649006623,0.868874172185432
2018-04-30 07:40:00,6.1,4.0,6.1,82.6,3.3,2.9,6.3,336.401923023339,0.0,0.0,1000.5,23.8,26.0,179.503311258278,0.88543046357616
2018-04-30 07:45:00,6.2,3.9,6.2,82.0,3.3,3.3,7.2,358.228678584923,0.0,0.0,1000.5,23.9,26.0,177.409395973154,0.875838926174497
2018-04-30 07:50:00,6.2,3.6,6.2,81.1,3.2,3.9,8.0,350.413912403407,0.0,0.0,1000.5,23.9,26.0,208.38255033557,1.15369127516778
2018-04-30 07:55:00,6.3,3.6,6.3,79.7,3.0,4.0,8.0,0.07021761151546,0.0,0.0,1000.6,24.0,26.0,186.664429530201,0.931543624161074
2018-04-30 08:00:00,6.4,4.2,6.4,79.2,3.0,3.3,8.0,338.083969209982,0.0,0.0,1000.5,24.0,26.0,146.93288590604,0.847651006711409
2018-04-30 08:05:00,6.5,4.2,6.5,79.0,3.1,3.3,7.6,353.278976798916,0.0,0.0,1000.4,23.9,26.0,108.697986577181,0.785234899328858
2018-04-30 08:10:00,6.5,3.8,6.5,77.9,2.9,4.1,9.4,2.32243027340198,0.0,0.0,1000.4,23.9,26.0,132.221476510067,0.82013422818792
2018-04-30 08:15:00,6.5,4.5,6.5,76.8,2.7,3.1,9.4,356.413667430085,0.0,0.0,1000.4,23.9,26.0,207.228187919463,1.16442953020134
2018-04-30 08:20:00,6.6,4.3,6.6,75.8,2.7,3.6,8.5,19.6495069172761,0.0,0.0,1000.4,23.9,26.0,252.61744966443,1.30536912751678
2018-04-30 08:25:00,6.8,4.9,6.8,74.3,2.5,3.1,8.5,346.519476279506,0.0,0.0,1000.4,24.0,26.0,216.706666666667,1.21666666666666
2018-04-30 08:30:00,6.9,5.0,6.9,72.8,2.3,2.9,7.6,8.69801430599202,0.0,0.0,1000.4,24.0,26.0,282.34,1.38533333333334
2018-04-30 08:35:00,7.0,6.0,7.0,72.2,2.3,1.9,5.8,11.5318721677644,0.0,0.0,1000.3,24.1,26.0,299.313333333333,1.56733333333333
2018-04-30 08:40:00,7.1,4.9,7.1,70.1,2.0,3.7,9.4,2.26432063407243,0.0,0.0,1000.4,24.2,25.6,314.35761589404,1.58211920529801
2018-04-30 08:45:00,7.2,4.8,7.2,68.2,1.7,3.9,9.4,2.5676588770002,0.0,0.0,1000.3,24.3,25.0,324.46357615894,1.51456953642384
2018-04-30 08:50:00,7.2,4.6,7.2,67.9,1.7,4.2,8.9,6.2473760113848,0.0,0.0,1000.2,24.3,25.0,288.556291390728,1.51258278145695
2018-04-30 08:55:00,7.2,4.4,7.2,66.8,1.5,4.7,9.8,2.87869252032415,0.0,0.0,1000.3,24.3,25.0,359.087248322148,1.71543624161074
2018-04-30 09:00:00,7.2,4.3,7.2,66.6,1.4,4.8,9.8,14.6822417334243,0.0,0.0,1000.3,24.3,25.0,326.248322147651,1.71610738255034
2018-04-30 09:05:00,7.2,4.8,7.2,66.3,1.4,3.9,9.8,9.35180203467922,0.0,0.0,1000.3,24.4,24.2,310.973154362416,1.67785234899329
2018-04-30 09:10:00,7.3,4.8,7.3,67.0,1.6,3.9,9.4,9.78923699475362,0.0,0.0,1000.3,24.4,24.0,300.959731543624,1.65033557046979
2018-04-30 09:15:00,7.4,5.6,7.4,67.0,1.7,2.9,9.4,349.153303063548,0.0,0.0,1000.2,24.4,24.0,362.818791946309,1.86107382550336
2018-04-30 09:20:00,7.5,5.2,7.5,66.2,1.6,3.7,8.5,14.6322402062603,0.0,0.0,1000.1,24.4,24.0,378.348993288591,1.97986577181209
2018-04-30 09:25:00,7.5,5.4,7.5,65.1,1.4,3.6,9.8,357.353314824271,0.0,0.0,1000.2,24.5,24.0,387.228187919463,1.99865771812081
2018-04-30 09:30:00,7.6,5.3,7.6,65.0,1.4,3.9,9.8,355.081615772096,0.0,0.0,1000.1,24.5,24.0,409.127516778524,2.16241610738255
2018-04-30 09:35:00,7.7,5.5,7.7,65.0,1.5,3.5,8.0,6.52494873995836,0.0,0.0,1000.1,24.6,24.0,430.335570469799,2.13892617449664
2018-04-30 09:40:00,7.7,5.4,7.7,65.8,1.7,4.0,10.3,357.75395555048,0.0,0.0,1000.1,24.6,24.0,462.553333333333,2.324
2018-04-30 09:45:00,7.8,5.9,7.8,65.7,1.8,3.5,10.3,4.70793893303951,0.0,0.0,1000.0,24.6,24.0,508.046979865772,2.38187919463087
2018-04-30 09:50:00,8.0,6.4,8.0,64.8,1.8,2.9,8.0,5.92927046529225,0.0,0.0,1000.0,24.7,24.0,498.105960264901,2.40264900662252
2018-04-30 09:55:00,8.1,5.7,8.1,64.2,1.7,4.4,10.3,356.501290227896,0.0,0.0,1000.0,24.7,24.0,475.072847682119,2.48211920529801
2018-04-30 10:00:00,8.1,5.7,8.1,63.8,1.6,4.2,10.3,354.549469055834,0.0,0.0,1000.0,24.8,23.0,493.834437086093,2.56225165562914
2018-04-30 10:05:00,8.1,6.3,8.1,63.7,1.7,3.3,8.5,347.297061099197,0.0,0.0,999.9,24.8,23.0,496.268456375839,2.61812080536912
2018-04-30 10:10:00,8.2,5.8,8.2,64.0,1.8,4.2,9.4,346.443942612931,0.0,0.0,999.9,24.9,23.0,507.322147651007,2.61073825503355
2018-04-30 10:15:00,8.2,6.5,8.2,64.2,1.9,3.0,9.4,356.278602200514,0.0,0.0,999.9,24.9,23.0,531.86,2.71133333333334
2018-04-30 10:20:00,8.4,5.9,8.4,64.3,2.0,4.3,7.6,337.741570023717,0.0,0.0,999.8,24.9,23.0,505.161073825503,2.74496644295302
2018-04-30 10:25:00,8.4,6.7,8.4,63.0,1.8,3.2,8.5,355.202279338708,0.0,0.0,999.8,24.9,23.0,536.308724832215,2.88724832214766
2018-04-30 10:30:00,8.5,6.0,8.5,61.8,1.6,4.4,8.9,345.26690948803,0.0,0.0,999.8,24.9,23.0,630.167785234899,2.96308724832215
2018-04-30 10:35:00,8.6,6.4,8.6,61.0,1.5,4.1,8.9,341.730136573161,0.0,0.0,999.6,24.9,23.0,692.422818791946,3.45369127516779
2018-04-30 10:40:00,8.8,6.5,8.8,61.2,1.7,4.4,10.3,356.012777347964,0.0,0.0,999.6,24.9,23.0,823.58389261745,3.29530201342283
2018-04-30 10:45:00,8.8,6.6,8.8,60.3,1.6,4.4,13.0,343.850824760064,0.0,0.0,999.6,24.9,23.0,736.563758389262,3.28926174496644
2018-04-30 10:50:00,9.0,7.1,9.0,59.2,1.4,3.6,13.0,354.140684322805,0.0,0.0,999.6,24.9,23.0,601.369127516779,3.37986577181208
2018-04-30 10:55:00,9.0,6.7,9.0,58.2,1.3,4.5,8.9,7.19874635438165,0.0,0.0,999.5,24.9,23.0,744.092715231788,3.87814569536424
2018-04-30 11:00:00,9.1,6.8,9.1,58.2,1.3,4.6,9.4,348.058383332059,0.0,0.0,999.5,24.8,23.0,784.966887417219,3.73046357615894
2018-04-30 11:05:00,9.2,6.9,9.2,57.7,1.3,4.4,9.4,342.980846544821,0.0,0.0,999.4,24.8,23.0,792.139072847682,3.50198675496688
2018-04-30 11:10:00,9.3,7.6,9.3,57.2,1.2,3.3,9.4,343.647656906708,0.0,0.0,999.4,24.8,23.0,778.590604026846,3.65234899328859
2018-04-30 11:15:00,9.4,7.4,9.4,57.8,1.6,4.1,10.3,333.469223866163,0.0,0.0,999.4,24.8,23.0,718.255033557047,3.59127516778523
2018-04-30 11:20:00,9.5,7.7,9.5,58.3,1.7,3.7,10.3,6.94913983377829,0.0,0.0,999.4,24.9,23.0,683.557046979866,3.33892617449664
2018-04-30 11:25:00,9.4,6.8,9.4,57.2,1.3,5.3,10.3,341.040640746898,0.0,0.0,999.4,24.9,23.0,604.288590604027,3.11610738255034
2018-04-30 11:30:00,9.2,6.8,9.2,57.0,1.1,4.6,10.3,342.676254433192,0.0,0.0,999.4,24.9,23.0,631.946666666667,3.47466666666666
2018-04-30 11:35:00,9.1,7.0,9.1,58.0,1.3,4.2,9.4,350.225338132542,0.0,0.0,999.4,25.0,23.0,626.503355704698,3.3744966442953
2018-04-30 11:40:00,9.2,7.2,9.2,57.7,1.3,3.9,10.3,351.37591338618,0.0,0.0,999.4,25.0,23.0,601.093959731544,3.39395973154363
2018-04-30 11:45:00,9.2,7.4,9.2,58.0,1.3,3.4,10.3,358.865567580652,0.0,0.0,999.3,25.0,23.0,538.832214765101,3.29127516778524
2018-04-30 11:50:00,9.3,7.1,9.3,57.5,1.3,4.5,9.4,347.784064350045,0.0,0.0,999.3,25.0,22.6,537.5,3.08733333333333
2018-04-30 11:55:00,9.1,7.0,9.1,57.5,1.2,4.0,9.4,7.97920816979419,0.0,0.0,999.3,25.0,22.0,383.872483221477,2.71879194630872
2018-04-30 12:00:00,9.0,6.9,9.0,56.7,0.9,4.1,9.4,358.713674541742,0.0,0.0,999.4,25.1,22.0,581.422818791946,3.40067114093959
2018-04-30 12:05:00,9.1,6.5,9.1,55.0,0.5,4.9,9.4,2.6415643673968,0.0,0.0,999.4,25.1,22.0,529.953020134228,3.18590604026846
2018-04-30 12:10:00,9.1,7.5,9.1,56.6,0.9,3.2,9.4,7.45641903331496,0.0,0.0,999.2,25.1,22.0,434.185430463576,2.69668874172185
2018-04-30 12:15:00,9.1,7.4,9.1,57.7,1.2,3.4,9.8,341.973424664908,0.0,0.0,999.2,25.1,22.0,392.298013245033,2.62516556291391
2018-04-30 12:20:00,9.2,7.2,9.2,55.7,0.8,3.8,9.8,345.977927754917,0.0,0.0,999.2,25.1,22.0,463.087248322148,2.97852348993289
2018-04-30 12:25:00,9.2,7.2,9.2,55.4,0.7,3.9,8.5,348.232087899961,0.0,0.0,999.1,25.2,22.0,496.751677852349,3.01543624161074
2018-04-30 12:30:00,9.2,7.0,9.2,55.0,0.6,4.4,8.9,14.0086226086555,0.0,0.0,999.1,25.2,22.0,479.006711409396,2.91610738255034
2018-04-30 12:35:00,9.1,6.6,9.1,54.8,0.5,4.9,9.4,7.31213710779397,0.0,0.0,999.2,25.3,22.0,524.751677852349,3.05637583892618
2018-04-30 12:40:00,9.0,7.3,9.0,56.0,0.7,3.3,9.4,5.5077250105558,0.0,0.0,999.1,25.3,22.0,522.476510067114,3.03020134228187
2018-04-30 12:45:00,9.2,7.4,9.2,56.8,1.0,3.2,6.7,332.793406141838,0.0,0.0,999.1,25.3,22.0,511.193333333333,2.98266666666667
2018-04-30 12:50:00,9.3,7.3,9.3,56.8,1.2,4.1,8.0,347.741450423832,0.0,0.0,999.2,25.3,22.0,474.13422818792,2.87919463087248
2018-04-30 12:55:00,9.3,7.1,9.3,56.0,0.9,4.4,8.0,340.362293107994,0.0,0.0,999.1,25.4,22.0,536.181208053691,2.98859060402684
2018-04-30 13:00:00,9.2,7.3,9.2,55.7,0.8,3.8,8.0,344.992303491346,0.0,0.0,999.1,25.4,22.0,602.201342281879,3.20939597315436
2018-04-30 13:05:00,9.3,7.5,9.3,56.5,1.1,3.8,8.5,354.563457917769,0.0,0.0,999.1,25.4,22.0,649.422818791946,3.30872483221476
2018-04-30 13:10:00,9.4,7.3,9.4,55.2,0.9,4.4,10.3,349.613329646471,0.0,0.0,999.0,25.5,22.0,686.744966442953,3.47046979865772
2018-04-30 13:15:00,9.5,7.4,9.5,54.7,0.8,4.2,10.3,345.406271348054,0.0,0.0,999.0,25.5,21.2,636.06,3.32533333333334
2018-04-30 13:20:00,9.5,7.3,9.5,54.7,0.8,4.6,9.8,341.914572684042,0.0,0.0,999.0,25.5,21.0,624.165562913907,3.21788079470199
2018-04-30 13:25:00,9.5,8.4,9.5,56.0,1.1,2.4,9.8,340.255954320058,0.0,0.0,998.8,25.5,21.0,534.509933774834,2.83245033112583
2018-04-30 13:30:00,9.6,8.1,9.6,56.1,1.3,3.2,6.7,341.745674284471,0.0,0.0,998.8,25.5,21.0,619.563758389262,3.22751677852348
2018-04-30 13:35:00,9.8,8.0,9.8,54.2,1.0,3.8,8.0,355.225154497593,0.0,0.0,998.9,25.5,21.0,674.651006711409,3.28657718120805
2018-04-30 13:40:00,9.7,7.6,9.7,53.2,0.7,4.5,8.0,346.322857213516,0.0,0.0,998.9,25.5,21.0,626.140939597315,3.18791946308725
2018-04-30 13:45:00,9.5,7.4,9.5,55.0,0.9,4.4,9.4,7.92165295368788,0.0,0.0,998.8,25.5,21.0,564.261744966443,2.91879194630872
2018-04-30 13:50:00,9.4,8.1,9.4,55.2,0.8,2.8,9.4,12.7064620853964,0.0,0.0,998.7,25.5,21.0,532.350993377483,2.64900662251656
2018-04-30 13:55:00,9.5,7.8,9.5,55.3,1.0,3.4,6.3,335.986897868818,0.0,0.0,998.7,25.5,21.0,558.82,3.03400000000001
2018-04-30 14:00:00,9.7,7.6,9.7,54.5,0.9,4.2,9.8,329.092820047082,0.0,0.0,998.7,25.5,21.0,566.093959731544,2.92550335570469
2018-04-30 14:05:00,9.7,7.8,9.7,54.0,0.8,3.7,9.8,344.858675969446,0.0,0.0,998.6,25.5,21.0,559.442953020134,2.95771812080537
2018-04-30 14:10:00,9.6,7.5,9.6,53.8,0.7,4.6,10.3,347.426723983771,0.0,0.0,998.6,25.5,21.0,524.328859060403,2.77785234899329
2018-04-30 14:15:00,9.5,7.2,9.5,53.2,0.4,4.6,10.3,332.148503147625,0.0,0.0,998.6,25.5,21.0,479.724832214765,2.69127516778523
2018-04-30 14:20:00,9.4,7.6,9.4,53.8,0.6,3.7,8.0,352.472804453844,0.0,0.0,998.6,25.5,21.0,468.350993377483,2.5317880794702
2018-04-30 14:25:00,9.4,7.0,9.4,52.5,0.1,4.7,8.9,352.591429841793,0.0,0.0,998.6,25.5,21.0,346.774834437086,2.30331125827815
