Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-23 00:00:00,40.8,34.2274433386768,40.8,72,32.4845945951142,11,24,270,0,0,28.783,0,0.002,0,73.5,28
2015-02-23 00:05:00,40.8,34.6340886771836,40.8,72,32.4845945951142,10,26,225,0,0,28.784,0,0,0,73.5,28
2015-02-23 00:10:00,40.8,34.2274433386768,40.8,71,32.1375848890581,11,30,247.5,0,0,28.785,0,0,0,73.5,27
2015-02-23 00:15:00,40.7,34.5101461269842,40.7,71,32.041512677331,10,25,270,0,0,28.787,0,0,0,73.3,27
2015-02-23 00:20:00,40.7,34.9535466816033,40.7,70,31.6903121252661,9,22,270,0,0,28.787,0,0,0,73.3,27
2015-02-23 00:25:00,40.7,34.9535466816033,40.7,70,31.6903121252661,9,23,247.5,0,0,28.787,0,0,0,73.3,27
2015-02-23 00:30:00,40.7,35.4404576647203,40.7,70,31.6903121252661,8,18,225,0,0,28.785,0,0,0,73.3,27
2015-02-23 00:35:00,40.7,34.5101461269842,40.7,70,31.6903121252661,10,28,270,0,0,28.79,0,0,0,73.3,27
2015-02-23 00:40:00,40.7,34.9535466816033,40.7,70,31.6903121252661,9,25,247.5,0,0,28.791,0,0,0,73.3,27
2015-02-23 00:45:00,40.7,34.9535466816033,40.7,70,31.6903121252661,9,30,270,0,0,28.794,0,0,0,73.3,27
2015-02-23 00:50:00,40.7,34.5101461269842,40.7,70,31.6903121252661,10,21,247.5,0,0,28.801,0,0,0,73.3,27
2015-02-23 00:55:00,40.7,34.9535466816033,40.7,71,32.041512677331,9,26,270,0,0,28.811,0,0,0,73.3,27
2015-02-23 01:00:00,40.6,34.8306370795782,40.6,71,31.9454395926649,9,20,247.5,0,0,28.812,0,0.002,0,73.3,27
2015-02-23 01:05:00,40.6,35.3186823729838,40.6,71,31.9454395926649,8,20,247.5,0,0,28.817,0,0,0,73.3,27
2015-02-23 01:10:00,40.6,35.8609716785043,40.6,72,32.2921376692922,7,16,270,0,0,28.813,0,0,0,73.3,27
2015-02-23 01:15:00,40.5,35.1969070812473,40.5,72,32.1959079473772,8,19,247.5,0,0,28.822,0,0,0,73.3,27
2015-02-23 01:20:00,40.6,35.8609716785043,40.6,72,32.2921376692922,7,19,225,0,0,28.821,0,0,0,73.3,27
2015-02-23 01:25:00,40.5,37.0596842664463,40.5,72,32.1959079473772,5,15,202.5,0,0,28.827,0,0,0,73.3,27
2015-02-23 01:30:00,40.5,37.0596842664463,40.5,73,32.5382206444773,5,16,247.5,0,0,28.827,0,0,0,73.3,27
2015-02-23 01:35:00,40.4,36.9422283848213,40.4,73,32.4418361294639,5,13,225,0,0,28.831,0,0,0,73.3,27
2015-02-23 01:40:00,40.4,35.6199418624559,40.4,73,32.4418361294639,7,15,225,0,0,28.842,0,0,0,73.3,27
2015-02-23 01:45:00,40.4,36.2345734040262,40.4,74,32.7798759346269,6,12,247.5,0,0,28.845,0,0,0,73.5,27
2015-02-23 01:50:00,40.3,35.4994269544316,40.3,74,32.6833384252797,7,20,225,0,0,28.843,0,0,0,73.5,27
2015-02-23 01:55:00,40.1,35.8772944137706,40.1,75,32.8238352213327,6,20,315,0,0,28.844,0,0,0,73.5,27
2015-02-23 02:00:00,39.9,37.2031191320194,39.9,76,32.9598220026975,4,11,315,0,0,28.842,0,0.001,0,73.5,27
2015-02-23 02:05:00,39.7,36.9720868700883,39.7,76,32.7661404981181,4,10,292.5,0,0,28.843,0,0,0,73.5,27
2015-02-23 02:10:00,39.5,39.5,39.5,77,32.8974272650928,3,8,157.5,0,0,28.842,0,0,0,73.5,27
2015-02-23 02:15:00,39.4,36.6255384771917,39.4,77,32.8004370825752,4,13,202.5,0,0,28.844,0,0,0,73.5,27
2015-02-23 02:20:00,39.3,36.5100223462261,39.3,77,32.7034462243219,4,14,202.5,0,0,28.838,0,0,0,73.5,27
2015-02-23 02:25:00,39.4,35.0436434365074,39.4,77,32.8004370825752,6,12,202.5,0,0,28.841,0,0,0,73.5,27
2015-02-23 02:30:00,39.4,36.6255384771917,39.4,76,32.4756129319982,4,10,202.5,0,0,28.839,0,0,0,73.6,28
2015-02-23 02:35:00,39.4,36.6255384771917,39.4,76,32.4756129319982,4,13,225,0,0,28.836,0,0,0,73.6,28
2015-02-23 02:40:00,39.4,35.0436434365074,39.4,76,32.4756129319982,6,16,202.5,0,0,28.835,0,0,0,73.6,28
2015-02-23 02:45:00,39.5,35.885125450196,39.5,75,32.2436827409578,5,15,225,0,0,28.835,0,0,0,73.6,28
2015-02-23 02:50:00,39.5,35.885125450196,39.5,75,32.2436827409578,5,12,225,0,0,28.838,0,0,0,73.6,28
2015-02-23 02:55:00,39.5,39.5,39.5,75,32.2436827409578,2,8,225,0,0,28.841,0,0,0,73.6,28
2015-02-23 03:00:00,39.5,36.7410546081572,39.5,75,32.2436827409578,4,8,180,0,0,28.836,0,0.001,0,73.6,28
2015-02-23 03:05:00,39.5,39.5,39.5,75,32.2436827409578,3,7,202.5,0,0,28.837,0,0,0,73.6,28
2015-02-23 03:10:00,39.5,36.7410546081572,39.5,75,32.2436827409578,4,11,202.5,0,0,28.837,0,0,0,73.8,28
2015-02-23 03:15:00,39.5,35.1627364332593,39.5,75,32.2436827409578,6,14,202.5,0,0,28.836,0,0,0,73.8,28
2015-02-23 03:20:00,39.5,36.7410546081572,39.5,75,32.2436827409578,4,14,225,0,0,28.835,0,0,0,73.8,28
2015-02-23 03:25:00,39.5,39.5,39.5,75,32.2436827409578,2,7,0,0,0,28.835,0,0,0,73.8,28
2015-02-23 03:30:00,39.6,36.8565707391228,39.6,74,32.0075542142673,4,10,180,0,0,28.834,0,0,0,73.8,28
2015-02-23 03:35:00,39.5,39.5,39.5,74,31.9110105203566,3,9,180,0,0,28.833,0,0,0,73.8,28
2015-02-23 03:40:00,39.5,36.7410546081572,39.5,74,31.9110105203566,4,9,202.5,0,0,28.831,0,0,0,73.8,28
2015-02-23 03:45:00,39.5,39.5,39.5,74,31.9110105203566,3,7,180,0,0,28.829,0,0,0,73.8,28
2015-02-23 03:50:00,39.5,36.7410546081572,39.5,73,31.5743392209488,4,8,180,0,0,28.835,0,0,0,73.8,28
2015-02-23 03:55:00,39.5,36.7410546081572,39.5,73,31.5743392209488,4,9,180,0,0,28.833,0,0,0,74,28
2015-02-23 04:00:00,39.4,36.6255384771917,39.4,73,31.4779466449956,4,12,225,0,0,28.834,0,0.001,0,74,28
2015-02-23 04:05:00,39.4,35.0436434365074,39.4,73,31.4779466449956,6,14,225,0,0,28.834,0,0,0,74,28
2015-02-23 04:10:00,39.3,34.9245504397556,39.3,74,31.7179208131891,6,12,225,0,0,28.831,0,0,0,74,28
2015-02-23 04:15:00,39.1,35.4153019236959,39.1,74,31.5248280134984,5,12,225,0,0,28.83,0,0,0,74,28
2015-02-23 04:20:00,39,35.2978460420709,39,74,31.4282804539336,5,12,202.5,0,0,28.832,0,0,0,74,28
2015-02-23 04:25:00,38.9,38.9,38.9,75,31.6635036071847,3,10,247.5,0,0,28.832,0,0,0,74,28
2015-02-23 04:30:00,38.8,35.0629342788208,38.8,75,31.5668044934575,5,11,202.5,0,0,28.832,0,0,0,74,28
2015-02-23 04:35:00,38.7,34.9454783971958,38.7,75,31.4701046392987,5,11,202.5,0,0,28.829,0,0,0,74,28
2015-02-23 04:40:00,38.6,35.7014094294673,38.6,75,31.3734040446997,4,10,225,0,0,28.829,0,0,0,74,28
2015-02-23 04:45:00,38.5,33.9718064657406,38.5,75,31.276702709652,6,12,202.5,0,0,28.83,0,0,0,74,28
2015-02-23 04:50:00,38.4,33.209643701971,38.4,75,31.180000634147,7,12,225,0,0,28.829,0,0,0,74,28
2015-02-23 04:55:00,38.4,32.6396259547813,38.4,75,31.180000634147,8,15,225,0,0,28.83,0,0,0,74.2,28
2015-02-23 05:00:00,38.5,32.2495354370518,38.5,75,31.276702709652,9,18,225,0,0,28.828,0,0.001,0,74.2,28
2015-02-23 05:05:00,38.5,32.7614012465177,38.5,75,31.276702709652,8,14,225,0,0,28.829,0,0,0,74.2,28
2015-02-23 05:10:00,38.6,32.8831765382542,38.6,75,31.3734040446997,8,16,225,0,0,28.833,0,0,0,74.2,28
2015-02-23 05:15:00,38.6,34.0908994624924,38.6,75,31.3734040446997,6,15,202.5,0,0,28.831,0,0,0,74.2,28
2015-02-23 05:20:00,38.6,33.4506735180195,38.6,75,31.3734040446997,7,13,202.5,0,0,28.826,0,0,0,74.2,28
2015-02-23 05:25:00,38.7,32.495354641102,38.7,75,31.4701046392987,9,16,225,0,0,28.827,0,0,0,74.2,28
2015-02-23 05:30:00,38.7,33.0049518299907,38.7,75,31.4701046392987,8,20,225,0,0,28.826,0,0,0,74.2,28
2015-02-23 05:35:00,38.7,33.0049518299907,38.7,75,31.4701046392987,8,13,225,0,0,28.826,0,0,0,74.2,28
2015-02-23 05:40:00,38.6,32.3724450390769,38.6,75,31.3734040446997,9,16,225,0,0,28.827,0,0,0,74.2,28
2015-02-23 05:45:00,38.5,32.2495354370518,38.5,75,31.276702709652,9,15,225,0.00393700787,0,28.826,0,0,0,74.2,28
2015-02-23 05:50:00,38.4,32.6396259547813,38.4,75,31.180000634147,8,16,225,0,0,28.825,0,0,0,74.2,28
2015-02-23 05:55:00,38.3,32.5178506630448,38.3,75,31.0832978181764,8,14,225,0,0,28.826,0,0,0,74.2,28
2015-02-23 06:00:00,38.3,33.7336204722368,38.3,75,31.0832978181764,6,13,202.5,0,0,28.823,0,0.001,0,74.2,28
2015-02-23 06:05:00,38.2,32.9686138859225,38.2,75,30.9865942617315,7,15,225,0,0,28.822,0,0,0,74.2,28
2015-02-23 06:10:00,38.2,33.6145274754849,38.2,75,30.9865942617315,6,11,225,0,0,28.824,0,0,0,74.2,28
2015-02-23 06:15:00,38.3,33.7336204722368,38.3,75,31.0832978181764,6,13,202.5,0,0,28.818,0,0,0,74,28
2015-02-23 06:20:00,38.3,33.7336204722368,38.3,75,31.0832978181764,6,13,225,0,0,28.819,0,0,0,74,28
2015-02-23 06:25:00,38.3,33.7336204722368,38.3,75,31.0832978181764,6,13,225,0,0,28.82,0,0,0,74,28
2015-02-23 06:30:00,38.3,33.0891287939467,38.3,74,30.7524258880172,7,14,225,0,0,28.821,0,0,0,74,28
2015-02-23 06:35:00,38.3,33.0891287939467,38.3,74,30.7524258880172,7,14,225,0,0,28.819,0,0,0,74,28
2015-02-23 06:40:00,38.3,33.7336204722368,38.3,74,30.7524258880172,6,12,225,0,0,28.818,0,0,0,74,28
2015-02-23 06:45:00,38.3,34.4756548706957,38.3,74,30.7524258880172,5,11,202.5,0,0,28.816,0,0,0,74,28
2015-02-23 06:50:00,38.4,33.8527134689887,38.4,73,30.5139765455666,6,12,202.5,0,0,28.815,0,0,0,73.8,28
2015-02-23 06:55:00,38.5,33.3301586099952,38.5,73,30.610377183471,7,14,225,0,0,28.817,0,0,0,73.8,28
2015-02-23 07:00:00,38.6,35.7014094294673,38.6,73,30.7067770151347,4,14,180,0,0,28.819,0,0.001,0,73.8,28
2015-02-23 07:05:00,38.6,34.0908994624924,38.6,73,30.7067770151347,6,13,225,0,0,28.818,0,0,0,73.8,28
2015-02-23 07:10:00,38.7,33.0049518299907,38.7,73,30.8031760405679,8,14,225,0,0,28.821,0,0,0,73.8,28
2015-02-23 07:15:00,38.6,32.8831765382542,38.6,73,30.7067770151347,8,19,225,0,0,28.819,6,0,0,73.8,28
2015-02-23 07:20:00,38.6,33.4506735180195,38.6,73,30.7067770151347,7,14,202.5,0,0,28.823,10,0,0,73.8,27
2015-02-23 07:25:00,38.5,33.3301586099952,38.5,73,30.610377183471,7,13,225,0,0,28.823,12,0,0,73.6,27
2015-02-23 07:30:00,38.5,33.9718064657406,38.5,73,30.610377183471,6,13,202.5,0,0,28.825,14,0,0,73.6,27
2015-02-23 07:35:00,38.5,33.9718064657406,38.5,73,30.610377183471,6,12,202.5,0,0,28.826,18,0,0,73.6,27
2015-02-23 07:40:00,38.5,33.3301586099952,38.5,73,30.610377183471,7,13,202.5,0,0,28.826,30,0,0,73.6,27
2015-02-23 07:45:00,38.5,33.3301586099952,38.5,73,30.610377183471,7,12,225,0,0,28.823,36,0,0,73.6,27
2015-02-23 07:50:00,38.5,33.9718064657406,38.5,73,30.610377183471,6,11,225,0,0,28.822,42,0,0,73.6,27
2015-02-23 07:55:00,38.7,34.9454783971958,38.7,73,30.8031760405679,5,16,202.5,0,0,28.823,37,0,0,73.6,27
2015-02-23 08:00:00,38.6,34.0908994624924,38.6,73,30.7067770151347,6,12,225,0,0,28.819,45,0.001,0,73.8,27
2015-02-23 08:05:00,38.7,33.5711884260437,38.7,72,30.4636294133124,7,10,225,0,0,28.82,55,0,0.1,73.8,27
2015-02-23 08:10:00,38.8,34.3290854559962,38.8,72,30.5598742452186,6,16,202.5,0,0,28.822,72,0,0.3,73.8,27
2015-02-23 08:15:00,38.9,33.2485024134637,38.9,72,30.6561182375875,8,16,225,0,0,28.821,108,0,0.5,73.8,27
2015-02-23 08:20:00,39.1,34.6863644462518,39.1,71,30.504238561901,6,12,225,0,0,28.818,102,0,0.5,73.8,27
2015-02-23 08:25:00,39.1,34.6863644462518,39.1,71,30.504238561901,6,12,225,0,0,28.812,90,0,0.6,74,27
2015-02-23 08:30:00,39.2,34.1737629661649,39.2,71,30.6003247420802,7,13,225,0,0,28.812,104,0,0.6,74,27
2015-02-23 08:35:00,39.4,33.8573788721461,39.4,70,30.4433403678738,8,16,225,0,0,28.808,115,0,0.7,74,27
2015-02-23 08:40:00,39.6,34.100929455619,39.6,70,30.6351921532536,8,16,225,0,0,28.807,126,0,0.6,74,27
2015-02-23 08:45:00,39.7,34.7763375062861,39.7,70,30.7311166854405,7,13,225,0,0,28.809,139,0,0.6,74,27
2015-02-23 08:50:00,40,35.1378822303589,40,70,31.0188848401437,7,13,202.5,0,0,28.807,152,0,0.6,74.2,27
2015-02-23 08:55:00,40.1,34.7098059143014,40.1,69,30.7600967319489,8,15,225,0,0,28.808,163,0,0.7,74.2,27
2015-02-23 09:00:00,40.2,34.8315812060379,40.2,69,30.8558574067297,8,20,225,0,0,28.808,177,0.003,0.7,74.2,27
2015-02-23 09:05:00,40.5,35.1969070812473,40.5,68,30.7832029850029,8,20,225,0,0,28.807,189,0,0.7,74.2,27
2015-02-23 09:10:00,40.8,35.5622329564568,40.8,68,31.0699866444007,8,20,225,0,0,28.804,198,0,0.8,74.3,27
2015-02-23 09:15:00,41,35.8057835399297,41,68,31.2611708725139,8,20,225,0,0,28.806,211,0,0.8,74.3,26
2015-02-23 09:20:00,41,34.8819737775823,41,68,31.2611708725139,10,20,225,0,0,28.802,224,0,0.8,74.3,26
2015-02-23 09:25:00,41.3,35.2538014281805,41.3,67,31.1819885839213,10,24,225,0,0,28.8,239,0,0.9,74.3,26
2015-02-23 09:30:00,41.2,34.3538380911442,41.2,66,30.7159148812725,12,24,225,0,0,28.803,248,0,0.9,74.5,26
2015-02-23 09:35:00,41.5,35.9368234978038,41.5,67,31.3728357520496,9,22,225,0,0,28.799,258,0,0.9,74.5,26
2015-02-23 09:40:00,41.6,36.0597330998289,41.6,66,31.0969464826671,9,20,225,0,0,28.805,267,0,0.9,74.5,26
2015-02-23 09:45:00,42,37.5481803908438,42,66,31.4779613546631,7,19,202.5,0,0,28.806,308,0,1,74.5,26
2015-02-23 09:50:00,42.2,37.2670870407675,42.2,65,31.291133931505,8,14,225,0,0,28.807,372,0,1.1,74.7,26
2015-02-23 09:55:00,42.4,36.6171694803738,42.4,65,31.4812947278814,10,20,225,0,0,28.806,406,0,1,74.7,26
2015-02-23 10:00:00,42.2,35.6115548698857,42.2,65,31.291133931505,12,27,225,0,0,28.805,363,0.006,1,74.9,26
2015-02-23 10:05:00,42.3,36.1008246178484,42.3,65,31.3862148701997,11,27,225,0,0,28.802,412,0,1.2,74.9,26
2015-02-23 10:10:00,42.6,36.4755008736827,42.6,64,31.2882722146094,11,23,225,0,0,28.808,379,0,1.1,75,26
2015-02-23 10:15:00,42.4,36.6171694803738,42.4,65,31.4812947278814,10,20,225,0,0,28.805,358,0,1.1,75,26
2015-02-23 10:20:00,42.4,36.2257167031265,42.4,65,31.4812947278814,11,21,225,0,0,28.81,367,0,1.2,75,26
2015-02-23 10:25:00,42.6,37.2888291200795,42.6,65,31.6714512002794,9,19,225,0,0,28.809,405,0,1.2,75,26
2015-02-23 10:30:00,42.7,37.4117387221046,42.7,65,31.7665278150325,9,18,225,0,0,28.807,380,0,1.2,75,25
2015-02-23 10:35:00,43,38.2412893746593,43,65,32.05175117373,8,19,225,0,0,28.802,387,0,1.4,75,25
2015-02-23 10:40:00,42.9,37.6575579261547,42.9,64,31.5729876010276,9,25,225,0,0,28.803,419,0,1.3,75,25
2015-02-23 10:45:00,42.9,37.2368822313707,42.9,65,31.9566778017394,10,20,225,0,0,28.802,438,0,1.3,74.9,25
2015-02-23 10:50:00,42.8,36.7252850442389,42.8,65,31.8616033488464,11,27,225,0,0,28.801,449,0,1.4,74.9,25
2015-02-23 10:55:00,43.6,39.4764189192317,43.6,64,32.2372844157764,7,18,225,0,0,28.799,319,0,1.2,74.9,25
2015-02-23 11:00:00,44,38.600250283564,44,62,31.8294717724987,10,21,225,0,0,28.798,492,0.008,1.4,74.9,25
2015-02-23 11:05:00,43.7,39.0937164168147,43.7,62,31.5458382034537,8,22,180,0,0,28.796,227,0,1.2,74.9,25
2015-02-23 11:10:00,43.7,38.6408347423552,43.7,60,30.7367366692365,9,21,225,0,0,28.799,461,0,1.4,74.9,25
2015-02-23 11:15:00,44,37.5505013905981,44,59,30.6052135220136,13,24,225,0,0,28.799,457,0,1.4,74.9,25
2015-02-23 11:20:00,44,37.5505013905981,44,58,30.1848745653153,13,26,225,0,0,28.797,483,0,1.4,74.9,25
2015-02-23 11:25:00,44.4,38.7235584086886,44.4,57,30.1325801554789,11,23,225,0,0,28.793,463,0,1.4,75,25
2015-02-23 11:30:00,44,37.2459177499101,44,57,29.7580744921603,14,24,225,0,0,28.793,447,0,1.2,75,25
2015-02-23 11:35:00,44.3,38.5986663234105,44.3,58,30.4663196717407,11,25,225,0,0,28.791,445,0,1.5,75,25
2015-02-23 11:40:00,44.2,38.1269884273689,44.2,58,30.3725059760105,12,28,225,0,0,28.791,461,0,1.5,75,25
2015-02-23 11:45:00,43.8,37.6239017158722,43.8,58,29.9972377954488,12,22,225,0,0,28.786,345,0,1.2,75,24
2015-02-23 11:50:00,44.2,38.8481353839628,44.2,59,30.7932154340514,10,23,225,0,0,28.786,391,0,1.3,75,24
2015-02-23 11:55:00,44.4,37.4714293024618,44.4,57,30.1325801554789,15,31,225,0,0,28.788,527,0,1.6,75,24
2015-02-23 12:00:00,44.6,38.6300751388655,44.6,57,30.3198247172386,12,29,225,0,0,28.784,444,0.009,1.2,75,24
2015-02-23 12:05:00,44.2,38.4737742381324,44.2,58,30.3725059760105,11,24,225,0,0,28.78,146,0,1,75,24
2015-02-23 12:10:00,43.8,37.2973179708163,43.8,59,30.4172064036047,13,23,225,0,0,28.777,121,0,1,75,24
2015-02-23 12:15:00,43.8,37.6239017158722,43.8,58,29.9972377954488,12,30,225,0,0,28.772,287,0,1.4,75,24
2015-02-23 12:20:00,44.1,37.677093100489,44.1,59,30.6992151288154,13,31,225,0,0,28.769,463,0,1.6,75,24
2015-02-23 12:25:00,44.2,37.8036848103799,44.2,57,29.945330080534,13,29,225,0,0,28.763,465,0,1.6,75,24
2015-02-23 12:30:00,44.9,39.007390172488,44.9,57,30.6006812231886,12,25,225,0,0,28.76,482,0,1.4,75,24
2015-02-23 12:35:00,44.9,39.7157332353585,44.9,57,30.6006812231886,10,22,225,0,0,28.758,472,0,1.5,75,24
2015-02-23 12:40:00,45,38.8164184895072,45,57,30.6942973021765,13,27,225,0,0,28.757,468,0,1.6,75,24
2015-02-23 12:45:00,45.2,38.7742420825132,45.2,56,30.4457576935157,14,30,225,0,0,28.753,456,0,1.6,75,24
2015-02-23 12:50:00,45.1,38.9430101993981,45.1,55,29.9098228461632,13,28,225,0,0,28.759,451,0,1.5,75,24
2015-02-23 12:55:00,45.4,39.6362485618588,45.4,56,30.6325979514954,12,31,225,0,0,28.754,429,0,1.5,75,24
2015-02-23 13:00:00,45.4,39.6362485618588,45.4,56,30.6325979514954,12,29,225,0,0,28.753,405,0.01,1.3,75,24
2015-02-23 13:05:00,45.5,40.4593885365548,45.5,55,30.2827274821045,10,22,225,0,0,28.757,413,0,1.4,75,24
2015-02-23 13:10:00,45.4,39.3227853290708,45.4,53,29.2815043780586,13,27,225,0,0,28.753,305,0,1.3,74.9,24
2015-02-23 13:15:00,45.2,38.2331268998339,45.2,53,29.0958457765735,16,31,225,0,0,28.754,491,0,1.5,75,24
2015-02-23 13:20:00,45.5,39.156323165664,45.5,53,29.3743313734445,14,24,225,0,0,28.749,446,0,1.5,75,23
2015-02-23 13:25:00,45.7,40.347155517304,45.7,52,29.0939446615835,11,26,225,0,0,28.751,505,0,1.5,75,23
2015-02-23 13:30:00,45.9,39.665764609865,45.9,52,29.279181294667,14,29,225,0,0,28.752,448,0,1.4,75.2,23
2015-02-23 13:35:00,45.9,40.2651069512295,45.9,53,29.7456239868343,12,24,225,0,0,28.752,445,0,1.4,75.2,23
2015-02-23 13:40:00,45.6,38.5012847893676,45.6,53,29.4671568319769,17,29,225,0,0,28.753,522,0,1.3,75.2,23
2015-02-23 13:45:00,45.9,39.9557438785253,45.9,52,29.279181294667,13,28,225,0,0,28.755,528,0,1.4,75.2,23
2015-02-23 13:50:00,45.8,39.2646080586474,45.8,53,29.6528031386336,15,30,225,0,0,28.757,488,0,1.3,75.4,23
2015-02-23 13:55:00,45.8,40.4720476025821,45.8,53,29.6528031386336,11,25,225,0,0,28.753,414,0,1.3,75.4,23
2015-02-23 14:00:00,45.4,38.7522712711658,45.4,52,28.8160778791924,15,31,225,0,0,28.755,406,0.011,1.1,75.4,23
2015-02-23 14:05:00,45.1,38.3680186805546,45.1,53,29.003014170398,15,30,225,0,0,28.754,399,0,1.1,75.4,23
2015-02-23 14:10:00,45,38.2399344836842,45,53,28.9101810272162,15,25,225,0,0,28.754,389,0,1,75.4,23
2015-02-23 14:15:00,45.4,40.3354459863554,45.4,53,29.2815043780586,10,25,225,0,0,28.751,390,0,1.1,75.4,23
2015-02-23 14:20:00,45.8,41.6509975432808,45.8,53,29.6528031386336,8,20,225,0,0,28.751,369,0,1,75.4,23
2015-02-23 14:25:00,45.8,40.1393352733554,45.8,53,29.6528031386336,12,28,225,0,0,28.75,377,0,0.9,75.2,23
2015-02-23 14:30:00,45.5,39.156323165664,45.5,53,29.3743313734445,14,27,225,0,0,28.748,298,0,0.8,75.2,23
2015-02-23 14:35:00,45.6,39.5759687488526,45.6,53,29.4671568319769,13,30,225,0,0,28.747,408,0,0.9,75.2,22
2015-02-23 14:40:00,45.8,40.4720476025821,45.8,53,29.6528031386336,11,32,225,0,0,28.743,359,0,1,75,22
2015-02-23 14:45:00,45.6,39.2836835267142,45.6,54,29.9252761342553,14,31,225,0,0,28.743,318,0,0.9,74.9,22
2015-02-23 14:50:00,45.3,38.3618954713949,45.3,53,29.188675845781,16,33,225,0,0,28.74,318,0,0.8,74.9,22
2015-02-23 14:55:00,45.2,39.3847052061104,45.2,54,29.5531651207119,12,30,225,0,0,28.739,314,0,0.7,74.9,23
2015-02-23 15:00:00,45.2,39.3847052061104,45.2,55,30.0030511899908,12,25,225,0,0,28.745,306,0.009,0.7,74.9,23
2015-02-23 15:05:00,45.1,38.9430101993981,45.1,54,29.4601336260721,13,30,225,0,0,28.75,295,0,0.8,74.9,23
2015-02-23 15:10:00,45.2,39.7226950909135,45.2,55,30.0030511899908,11,23,225,0,0,28.749,277,0,0.7,74.9,23
2015-02-23 15:15:00,45.2,39.069601909289,45.2,54,29.5531651207119,13,30,225,0,0,28.743,312,0,0.6,74.9,23
2015-02-23 15:20:00,45,37.975589756712,45,54,29.3671006348586,16,30,225,0,0,28.742,270,0,0.6,75,23
2015-02-23 15:25:00,44.8,37.71805261359,44.8,55,29.630129074833,16,28,225,0,0,28.746,246,0,0.6,75,23
2015-02-23 15:30:00,44.9,39.007390172488,44.9,56,30.1654866782616,12,24,225,0,0,28.748,228,0,0.6,75,23
2015-02-23 15:35:00,44.7,38.4366433598345,44.7,57,30.4134449307501,13,25,225,0,0,28.745,217,0,0.4,75,23
2015-02-23 15:40:00,44.7,38.4366433598345,44.7,57,30.4134449307501,13,23,225,0,0,28.745,199,0,0.4,75.2,23
2015-02-23 15:45:00,44.7,39.0982346645229,44.7,57,30.4134449307501,11,19,202.5,0,0,28.744,148,0,0,75.2,23
2015-02-23 15:50:00,44.7,38.7558468167396,44.7,57,30.4134449307501,12,25,225,0,0,28.747,164,0,0,75.2,23
2015-02-23 15:55:00,44.7,39.0982346645229,44.7,56,29.9786322488597,11,25,225,0,0,28.75,122,0,0,75.2,23
2015-02-23 16:00:00,44.5,37.5995134993322,44.5,56,29.7917721504375,15,25,225,0,0,28.75,153,0.007,0,75.2,23
2015-02-23 16:05:00,44.6,38.9733425792449,44.6,56,29.8852029082923,11,26,225,0,0,28.749,150,0,0,75.2,23
2015-02-23 16:10:00,44.6,39.3439055847603,44.6,56,29.8852029082923,10,21,225,0,0,28.746,145,0,0,75.4,23
2015-02-23 16:15:00,44.5,38.8484504939667,44.5,55,29.3504221930151,11,24,225,0,0,28.746,131,0,0,75.4,23
2015-02-23 16:20:00,44.2,37.5006384720106,44.2,55,29.0707021997877,14,30,225,0,0,28.743,82,0,0,75.4,23
2015-02-23 16:25:00,43.8,36.9911970278096,43.8,56,29.1377171587002,14,31,225,0,0,28.742,70,0,0,75.4,23
2015-02-23 16:30:00,43.7,37.8493138117419,43.7,56,29.0442750613858,11,23,225,0,0,28.735,53,0,0,75.4,23
2015-02-23 16:35:00,43.6,37.7244217264638,43.6,56,28.9508315464938,11,24,225,0,0,28.739,74,0,0,75.4,23
2015-02-23 16:40:00,43.4,37.4746375559076,43.4,57,29.1962746440322,11,29,202.5,0,0,28.735,41,0,0,75.4,23
2015-02-23 16:45:00,43.3,37.3497454706295,43.3,57,29.1026365110859,11,26,225,0,0,28.734,32,0,0,75.4,23
2015-02-23 16:50:00,43.1,37.0999613000733,43.1,57,28.9153561092696,11,27,225,0,0,28.736,22,0,0,75.4,23
2015-02-23 16:55:00,43.1,37.0999613000733,43.1,57,28.9153561092696,11,29,225,0,0,28.73,18,0,0,75.2,23
2015-02-23 17:00:00,43,37.7804675281798,43,58,29.2466371196788,9,20,202.5,0,0,28.729,13,0.004,0,75.2,23
2015-02-23 17:05:00,42.9,36.850177129517,42.9,58,29.1528060051497,11,21,225,0,0,28.73,11,0,0,75.2,23
2015-02-23 17:10:00,42.9,36.1579925817982,42.9,58,29.1528060051497,13,25,225,0,0,28.729,9,0,0,75,23
2015-02-23 17:15:00,42.8,35.717593417307,42.8,58,29.058973550512,14,33,225,0,0,28.732,7,0,0,75,23
2015-02-23 17:20:00,42.9,36.4919566150048,42.9,59,29.5711099361223,12,24,225,0,0,28.736,3,0,0,75,23
2015-02-23 17:25:00,42.9,36.4919566150048,42.9,59,29.5711099361223,12,27,225,0,0,28.737,0,0,0,74.9,23
2015-02-23 17:30:00,42.9,35.8449537783573,42.9,59,29.5711099361223,14,26,225,0,0,28.736,0,0,0,74.9,23
2015-02-23 17:35:00,42.8,36.7252850442389,42.8,60,29.8889873240736,11,29,225,0,0,28.734,0,0,0,74.9,23
2015-02-23 17:40:00,42.6,35.7782174521255,42.6,61,30.1060903297449,13,30,225,0,0,28.735,0,0,0,74.7,23
