Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-09 00:00:00,47.0006711409396,47.0006711409396,47.0006711409396,92,44.7985280250502,0.87248322147651,4,118.923841334917,0,0,29.557187919463,0,0.000129763161590772,0,72.6000000000002,37
2018-04-09 00:05:00,46.9608108108107,46.9608108108107,46.9608108108107,92.054054054054,44.7744228476373,1.56756756756757,3,121,0,0,29.5568040540541,0,0.000129849114415998,0,72.6000000000002,37
2018-04-09 00:10:00,46.8463087248323,46.8463087248323,46.8463087248323,93,44.9297837566446,1.87248322147651,3,121,0,0,29.5558120805369,0,0.000129610247099164,0,72.6000000000002,37
2018-04-09 00:15:00,46.7253333333332,46.7253333333332,46.7253333333332,93,44.809853393713,1.02,3,122.372581600763,0,0,29.5548066666666,0,0.000128246332782332,0,72.6000000000002,37
2018-04-09 00:20:00,46.6999999999999,46.6999999999999,46.6999999999999,93,44.784738879944,0.0536912751677852,3,123,0,0,29.5541946308725,0,0.000128228131654838,0,72.6000000000002,37
2018-04-09 00:25:00,46.6966666666666,46.6966666666666,46.6966666666666,93,44.7814343321957,0.226666666666667,2,123,0,0,29.55202,0,0.000128495669721823,0,72.6000000000002,37
2018-04-09 00:30:00,46.6932885906039,46.6932885906039,46.6932885906039,93,44.7780854281019,0.348993288590604,2,123,0,0,29.5522013422819,0,0.000128372203064275,0,72.6000000000002,37
2018-04-09 00:35:00,46.6892617449663,46.6892617449663,46.6892617449663,93,44.7740933569965,0.463087248322148,2,123,0,0,29.5516107382551,0,0.000128421321955898,0,72.6000000000002,37
2018-04-09 00:40:00,46.6966442953019,46.6966442953019,46.6966442953019,93,44.7814121540229,1.28859060402685,2,163.890106622247,0,0,29.5496107382551,0,0.000128573603861802,0,72.6000000000002,37
2018-04-09 00:45:00,46.6879194630872,46.6879194630872,46.6879194630872,93,44.7727626666282,0.214765100671141,2,275,0,0,29.5496040268457,0,0.000128414146515348,0,72.6000000000002,37
2018-04-09 00:50:00,46.6167785234901,46.6167785234901,46.6167785234901,93,44.7022360771015,0.476510067114094,2,274.957748359786,0,0,29.551,0,0.000128524668902569,0,72.6000000000002,37
2018-04-09 00:55:00,46.5453333333333,46.5453333333333,46.5453333333333,93,44.631407758433,1.24666666666667,2,275,0,0,29.5507933333334,0,0.000128749881907498,0,72.4399999999998,37
2018-04-09 01:00:00,46.4308724832214,46.4308724832214,46.4308724832214,93,44.517934999129,0.335570469798658,2,275,0,0,29.5507986577182,0,0.000128490260131687,0,72.3999999999998,37
2018-04-09 01:05:00,46.3845637583892,46.3845637583892,46.3845637583892,93,44.4720259719161,1.04026845637584,3,275,0,0,29.5506040268457,0,0.000127990347626961,0,72.3999999999998,37
2018-04-09 01:10:00,46.2624161073825,46.2624161073825,46.2624161073825,93,44.3509323598271,1.24161073825503,3,275,0,0,29.5498120805369,0,0.000128142608785281,0,72.3999999999998,37
2018-04-09 01:15:00,46.1067114093961,46.1067114093961,46.1067114093961,93,44.1965708795367,0.879194630872483,3,275,0,0,29.5492013422818,0,0.000127922210154631,0,72.3999999999998,37
2018-04-09 01:20:00,45.9513333333332,45.9513333333332,45.9513333333332,93,44.042532723532,1.35333333333333,3,275,0,0,29.5464133333333,0,0.000127466787943831,0,72.3999999999998,37
2018-04-09 01:25:00,45.79,45.79,45.79,93,43.8825901527161,1.88,3,285.111978337135,0,0,29.5450133333333,0,0.000126908544867373,0,72.3999999999998,37
2018-04-09 01:30:00,45.6186666666668,45.6186666666668,45.6186666666668,93,43.7127332884758,1.46,3,306.44253885735,0,0,29.5429999999999,0,0.000126208237747155,0,72.3999999999998,37
2018-04-09 01:35:00,45.4726666666666,45.4726666666666,45.4726666666666,93,43.5679909586772,1.48,3,311,0,0,29.5420133333333,0,0.00012569444765834,0,72.3999999999998,37
2018-04-09 01:40:00,45.3503355704699,45.3503355704699,45.3503355704699,93.4362416107382,43.5686231935072,0.36241610738255,3,311,0,0,29.5415973154363,0,0.000125477440930982,0,72.3999999999998,37
2018-04-09 01:45:00,45.2154362416106,45.2154362416106,45.2154362416106,94,43.5923235951598,0.449664429530201,3,311,0,0,29.5417919463087,0,0.000124849522164408,0,72.3999999999998,37
2018-04-09 01:50:00,45.1241610738256,45.1241610738256,45.1241610738256,94,43.5017188846205,0.583892617449664,3,311,0,0,29.5410067114094,0,0.000124160056048053,0,72.3999999999998,37
2018-04-09 01:55:00,45.1000000000001,45.1000000000001,45.1000000000001,94,43.4777352780038,1.37086092715232,3,311,0,0,29.5411986754968,0,0.000124227230105461,0,72.3403973509933,37
2018-04-09 02:00:00,45.0127516778524,45.0127516778524,45.0127516778524,94,43.3911276651523,0.550335570469799,3,311,0,0,29.5405973154363,0,0.00012374510603484,0,72.2999999999999,37
2018-04-09 02:05:00,44.924832214765,44.924832214765,44.924832214765,94,43.3038537153899,0.469798657718121,2,311,0,0,29.5406174496645,0,0.000123737433171933,0,72.2999999999999,37
2018-04-09 02:10:00,44.8107382550337,44.8107382550337,44.8107382550337,94,43.190597263889,0.818791946308725,3,198.234577868911,0,0,29.5385973154363,0,0.000123813745308936,0,72.2999999999999,37
2018-04-09 02:15:00,44.7167785234898,44.7167785234898,44.7167785234898,94,43.0973270834237,1.18791946308725,3,287,0,0,29.5393959731544,0,0.000123577718109597,0,72.2999999999999,37
2018-04-09 02:20:00,44.6295302013424,44.6295302013424,44.6295302013424,94,43.0107189203055,1.43624161073826,3,287,0,0,29.541389261745,0,0.000123398113847756,0,72.2999999999999,37
2018-04-09 02:25:00,44.538255033557,44.538255033557,44.538255033557,94,42.920113326004,0.664429530201342,3,287,0,0,29.5400067114094,0,0.000123331295812695,0,72.2999999999999,37
2018-04-09 02:30:00,44.4379999999999,44.4379999999999,44.4379999999999,94,42.8205935715787,1.60666666666667,3,315.435354515684,0,0,29.5397933333334,0,0.000123436886435202,0,72.2999999999999,37
2018-04-09 02:35:00,44.2646666666667,44.1834791772082,44.2646666666667,94,42.6485311208864,1.38,4,321.994365638602,0,0,29.5396133333334,0,0.00012282704225554,0,72.2999999999999,37
2018-04-09 02:40:00,44.1333333333335,44.1333333333335,44.1333333333335,94,42.5181603850404,1.28666666666667,4,323,0,0,29.5384,0,0.000121606745124322,0,72.2999999999999,37
2018-04-09 02:45:00,44.0281879194631,44.0281879194631,44.0281879194631,94,42.413785421628,0.0939597315436242,3,323,0,0,29.5389865771813,0,0.0001209990866508,0,72.2999999999999,37
2018-04-09 02:50:00,44,44,44,94,42.3858040336561,0.718120805369128,3,323,0,0,29.5406040268457,0,0.000121101912913983,0,72.2999999999999,37
2018-04-09 02:55:00,43.9933333333333,43.9933333333333,43.9933333333333,94,42.3791862022836,0.486666666666667,3,323,0,0,29.5390133333334,0,0.000121298996684625,0,72.1000000000002,37
2018-04-09 03:00:00,43.98322147651,43.98322147651,43.98322147651,94,42.3691484177857,0.0536912751677852,2,323,0,0,29.5382013422819,0,0.000121238131994804,0,72.1000000000002,37
2018-04-09 03:05:00,43.924832214765,43.8830288128316,43.924832214765,94.6912751677852,42.5013729705341,1.38926174496644,4,300.087972429315,0,0,29.5385838926174,0,0.000121317806460942,0,72.1000000000002,37
2018-04-09 03:10:00,43.7436241610738,43.5877416429725,43.7436241610738,94,42.1313058474089,1.95302013422819,4,298.89882852175,0,0,29.5384093959732,0,0.000120352406379815,0,72.1000000000002,37
2018-04-09 03:15:00,43.4711409395972,43.4282961865923,43.4711409395972,94,41.8608170681979,1.84563758389262,4,291.755406238359,0,0,29.538,0,0.000119703900821834,0,72.1000000000002,36.3959731543624
2018-04-09 03:20:00,43.2228187919463,43.1352548540078,43.2228187919463,94,41.6143115009401,2.02684563758389,4,287.193911339646,0,0,29.5382013422819,0,0.000119144674618828,0,72.1000000000002,36
2018-04-09 03:25:00,43.0409395973154,43.0261720491471,43.0409395973154,94,41.4337621803047,1.91946308724832,4,283.603541266271,0,0,29.5397919463087,0,0.000118127966569618,0,72.1000000000002,36
2018-04-09 03:30:00,42.9033557046979,42.9033557046979,42.9033557046979,94,41.2971839256873,0.859060402684564,4,288.66406621639,0,0,29.5407986577182,0,0.000117625459984198,0,72.0194630872482,36
2018-04-09 03:35:00,42.8126666666668,42.8126666666668,42.8126666666668,94,41.2071575646816,1.10666666666667,3,288.578315192265,0,0,29.5413933333334,0,0.000117616544752443,0,71.8999999999998,36
2018-04-09 03:40:00,42.7006666666666,42.7006666666666,42.7006666666666,94,41.0959757747052,1.04,2,296.723876370761,0,0,29.5412133333333,0,0.000117512615307444,0,71.8999999999998,36
2018-04-09 03:45:00,42.5865771812081,42.5865771812081,42.5865771812081,94,40.9827195669637,0.791946308724832,2,301,0,0,29.5402013422819,0,0.000116908469589663,0,71.8999999999998,36
2018-04-09 03:50:00,42.5,42.5,42.5,94.6375838926175,41.0710622216253,1.31543624161074,3,301.357139526688,0,0,29.54,0,0.000116753250112781,0,71.8999999999998,36
2018-04-09 03:55:00,42.4020134228187,42.4020134228187,42.4020134228187,94.0469798657718,40.8123422617096,0.724832214765101,3,302,0,0,29.5390000000001,0,0.000116256378016476,0,71.8999999999998,36
2018-04-09 04:00:00,42.3999999999999,42.3999999999999,42.3999999999999,94.241610738255,40.8635204404925,0.395973154362416,2,302,0,0,29.5388120805369,0,0.000115780338149558,0,71.8999999999998,36
2018-04-09 04:05:00,42.355033557047,42.355033557047,42.355033557047,95,41.0260426263632,0.0738255033557047,2,302,0,0,29.5387986577182,0,0.000116123049473684,0,71.8999999999998,36
2018-04-09 04:10:00,42.3026845637585,42.3026845637585,42.3026845637585,95,40.9740106694199,0.00671140939597315,1,302,0,0,29.5397919463087,0,0.000116425235229289,0,71.8395973154362,36
2018-04-09 04:15:00,42.2905405405406,42.2905405405406,42.2905405405406,95,40.9619401799079,0.533783783783784,1,302,0,0,29.540195945946,0,0.00011709808956731,0,71.7999999999999,36
2018-04-09 04:20:00,42.2060402684563,42.2060402684563,42.2060402684563,95,40.8779515427209,0.221476510067114,1,302,0,0,29.5392147651007,0,0.000117722589073248,0,71.7999999999999,36
2018-04-09 04:25:00,42.120134228188,42.120134228188,42.120134228188,95,40.7925655391632,0.409395973154363,1,302,0,0,29.5382080536912,0,0.000118465257580376,0,71.7999999999999,36
2018-04-09 04:30:00,42.0154362416107,42.0154362416107,42.0154362416107,95,40.6885012208606,0.140939597315436,1,302,0,0,29.5360067114094,0,0.000118552925233544,0,71.7999999999999,36
2018-04-09 04:35:00,42,42,42,95,40.6731584006166,0.0604026845637584,1,302,0,0,29.5372013422818,0,0.000118909385997821,0,71.7999999999999,35.5973154362416
2018-04-09 04:40:00,41.9766666666666,41.9766666666666,41.9766666666666,95,40.6499662503787,0.14,1,302,0,0,29.5384,0,0.000119371625103057,0,71.7999999999999,35
2018-04-09 04:45:00,41.944966442953,41.944966442953,41.944966442953,95,40.6184578353383,0.0402684563758389,1,302,0,0,29.5370134228188,0,0.00011964333555906,0,71.7999999999999,35
2018-04-09 04:50:00,41.9706666666666,41.9706666666666,41.9706666666666,95,40.6440025546033,0.286666666666667,1,302,0,0,29.5371866666667,0,0.000120318431588453,0,71.7999999999999,35
2018-04-09 04:55:00,41.9026845637583,41.9026845637583,41.9026845637583,95,40.5764317912831,1.28859060402685,3,302,0,0,29.5366040268456,0,0.000120532511006392,0,71.7999999999999,35
2018-04-09 05:00:00,41.865100671141,41.865100671141,41.865100671141,95,40.5390752596652,1.93959731543624,3,302.754330045268,0,0,29.5350134228188,0,0.000119579378891507,0,71.7999999999999,35
2018-04-09 05:05:00,41.7859060402685,41.7859060402685,41.7859060402685,95,40.4603596837266,1.33557046979866,3,347.994440718779,0,0,29.5351879194631,0,0.000118237997128218,0,71.7999999999999,35
2018-04-09 05:10:00,41.7020134228187,41.7020134228187,41.7020134228187,95,40.3769744448476,1.36912751677852,3,333.509565008399,0,0,29.5354093959732,0,0.000117285014027635,0,71.7194630872485,35
2018-04-09 05:15:00,41.6999999999999,41.6999999999999,41.6999999999999,95,40.3749731991145,0.63758389261745,3,330,0,0,29.5354026845637,0,0.000116589318086152,0,71.6000000000002,35
2018-04-09 05:20:00,41.6999999999999,41.6999999999999,41.6999999999999,95,40.3749731991145,0.469798657718121,2,330,0,0,29.5348053691275,0,0.000116242121668006,0,71.6000000000002,35
2018-04-09 05:25:00,41.6999999999999,41.6999999999999,41.6999999999999,95,40.3749731991145,0.738255033557047,3,301.97588266336,0,0,29.5357852348993,0,0.000116101879770686,0,71.4389261744964,35
2018-04-09 05:30:00,41.6161073825504,41.6161073825504,41.6161073825504,95,40.2915878411252,1.64429530201342,3,297.02448864245,0,0,29.5374026845638,0,0.000115715811510581,0,71.3999999999998,35
2018-04-09 05:35:00,41.4691275167784,41.4691275167784,41.4691275167784,95,40.1454964815683,1.48993288590604,3,297.009008563919,0,0,29.5381946308725,3.65771812080537,0.000114647961756253,0,71.3194630872484,35
2018-04-09 05:40:00,41.2993288590605,41.2993288590605,41.2993288590605,95,39.9767239030671,0.516778523489933,3,297.012986379116,0,0,29.5401879194631,5,0.000114213128786854,0,71.2000000000001,35
2018-04-09 05:45:00,41.1946308724832,41.1946308724832,41.1946308724832,95,39.8726584121291,1.53020134228188,3,297.017543015295,0,0,29.5418053691275,6.35570469798658,0.000114461552208841,0,71.2000000000001,35
2018-04-09 05:50:00,41.0630872483221,41.0630872483221,41.0630872483221,95,39.7419092209361,1.81208053691275,3,311.928410265325,0,0,29.5421879194631,8.6510067114094,0.000114437251593206,0,71.1194630872485,34.7986577181208
2018-04-09 05:55:00,40.868456375839,40.868456375839,40.868456375839,95,39.5484533448994,2.24832214765101,3,296.529632548303,0,0,29.5416107382551,11.3892617449664,0.000115141086373222,0,71.1000000000002,34
2018-04-09 06:00:00,40.6326666666668,40.6326666666668,40.6326666666668,95,39.3140864549617,1.45333333333333,3,276.720810436557,0,0,29.5412,17.2133333333333,0.000116221021734554,0,71.1000000000002,34
2018-04-09 06:05:00,40.4739999999999,40.2661183191993,40.4739999999999,95,39.1563767882826,2.34,5,295.372250978166,0,0,29.5406000000001,22.18,0.000118137456820881,0,70.8999999999998,34
2018-04-09 06:10:00,40.248,39.7529609486983,40.248,95,38.9317392771588,2.88666666666667,5,287.305293954008,0,0,29.5394133333334,33.6933333333333,0.000120325542537115,0,70.8999999999998,34
2018-04-09 06:15:00,39.9476510067114,39.7147477834125,39.9476510067114,95,38.6331999226007,2.42281879194631,4,278.472768977786,0,0,29.5387919463087,31.0201342281879,0.000123055307874424,0,70.8999999999998,34
2018-04-09 06:20:00,39.7228187919462,39.7228187919462,39.7228187919462,95,38.409721625587,1.02684563758389,4,276.777690363709,0,0,29.5392013422819,32.5838926174497,0.000125405092943696,0,70.8597315436242,34
2018-04-09 06:25:00,39.6114093959732,39.6114093959732,39.6114093959732,95,38.2989828354004,1.33557046979866,3,289.67003000359,0,0,29.5397986577181,40.255033557047,0.000128969903364873,0,70.7000000000001,34
2018-04-09 06:30:00,39.5013422818792,39.5013422818792,39.5013422818792,95,38.1895780917665,1.52348993288591,3,298,0,0,29.541389261745,50.3557046979866,0.00013396697062393,0,70.7000000000001,34
2018-04-09 06:35:00,39.496644295302,39.4781278832762,39.496644295302,95,38.1849083715759,1.48322147651007,4,298,0,0,29.542,50.5234899328859,0.000139474762594968,0.023489932885906,70.7000000000001,34
2018-04-09 06:40:00,39.4704697986577,39.4519533866319,39.4704697986577,95,38.1588913487959,1.81208053691275,4,305.80252546706,0,0,29.5429865771812,64.2885906040269,0.000144241549060751,0.140939597315436,70.7000000000001,34
2018-04-09 06:45:00,39.4852348993288,39.3736157516384,39.4852348993288,95,38.1735676180564,2.06040268456376,4,324.205214785561,0,0,29.5426174496645,68.510067114094,0.000150989169143608,0,70.7000000000001,34
2018-04-09 06:50:00,39.4033557046979,39.3106695094618,39.4033557046979,95,38.0921810339756,2.09395973154362,4,323,0,0,29.5402013422819,77.4765100671141,0.000157887439043999,0.359731543624161,70.7000000000001,34
2018-04-09 06:55:00,39.3999999999999,39.3999999999999,39.3999999999999,95,38.0888455182346,1.45637583892617,4,311.197022987268,0,0,29.538,75.5503355704698,0.00016572859226321,0.174496644295302,70.7000000000001,34
2018-04-09 07:00:00,39.4865771812081,39.4865771812081,39.4865771812081,95,38.1749018215827,0.51006711409396,3,305.764071969943,0,0,29.5386040268457,74.9261744966443,0.000172654489610087,0,70.7000000000001,34
2018-04-09 07:05:00,39.6126666666667,39.6126666666667,39.6126666666667,95,38.3002325440454,1.56666666666667,3,287.110080754922,0,0,29.5368066666666,79.2133333333333,0.000180946430756908,0.376666666666667,70.7000000000001,34
2018-04-09 07:10:00,39.6939597315435,39.6939597315435,39.6939597315435,95,38.3810363010192,1.30872483221477,3,279.266465569505,0,0,29.5352080536913,104.791946308725,0.000187778371693075,0.5,70.7000000000001,34
2018-04-09 07:15:00,39.7695364238412,39.6615535479762,39.7695364238412,95,38.4561579969379,1.86754966887417,4,277,0,0,29.5328145695364,116.05298013245,0.000198225255555525,0.588079470198675,70.7000000000001,34
2018-04-09 07:20:00,39.8132450331126,39.8132450331126,39.8132450331126,95,38.499603443073,1.13907284768212,4,277,0,0,29.5320132450331,114.927152317881,0.000207694200629139,0.549668874172185,70.7000000000001,34
2018-04-09 07:25:00,39.8959731543624,39.8959731543624,39.8959731543624,95.758389261745,38.7848060244418,0.691275167785235,3,277,0,0,29.5308053691275,115.040268456376,0.00021755618047456,0.599328859060402,70.8999999999998,33.4026845637584
2018-04-09 07:30:00,39.996644295302,39.996644295302,39.996644295302,96,38.9496530632612,0.899328859060403,3,277,0,0,29.5288120805369,131.791946308725,0.000226795060922204,0.668456375838926,70.8999999999998,33.2013422818792
2018-04-09 07:35:00,40.131543624161,40.131543624161,40.131543624161,96,39.0839049612456,0.436241610738255,2,277,0,0,29.5287986577182,112.986577181208,0.000238368502520998,0.659731543624162,70.8999999999998,34
2018-04-09 07:40:00,40.3342281879194,40.3342281879194,40.3342281879194,96,39.2856163975652,0.536912751677852,3,277,0,0,29.5280067114094,135.080536912752,0.000247698730384677,0.716107382550337,71.0610738255036,34
2018-04-09 07:45:00,40.6261744966443,40.6261744966443,40.6261744966443,96,39.5761602156779,0.87248322147651,3,228.230618486526,0,0,29.5266040268456,156.510067114094,0.000260173047496343,0.722147651006712,71.1000000000002,34
2018-04-09 07:50:00,41.0080536912753,41.0080536912753,41.0080536912753,96,39.9562035478967,0.711409395973154,3,218.037734144669,0,0,29.5243959731544,187.342281879195,0.000274304342236143,0.86979865771812,71.2000000000001,34
2018-04-09 07:55:00,41.2530201342282,41.2530201342282,41.2530201342282,96,40.1999914568045,1.06040268456376,2,218,0,0,29.525,224.208053691275,0.000292673059296527,0.918120805369128,71.3999999999998,34
2018-04-09 08:00:00,41.561744966443,41.561744966443,41.561744966443,96,40.5072300341994,0.590604026845638,2,187.829982705034,0,0,29.5224093959731,227.10067114094,0.000312835203088372,1.07181208053691,71.6000000000002,34
2018-04-09 08:05:00,41.975167785235,41.975167785235,41.975167785235,96,40.9186610492785,0.825503355704698,3,161.152615625724,0,0,29.5215906040268,236.295302013423,0.000337263182826364,1.11275167785235,71.8201342281879,34
2018-04-09 08:10:00,42.2926174496644,42.2926174496644,42.2926174496644,96,41.2345799585041,0.315436241610738,3,168.659578106348,0,0,29.5210134228189,320.241610738255,0.000358820363478567,1.17852348993288,71.9402684563758,34
2018-04-09 08:15:00,42.802,42.802,42.802,96,41.7415038873899,0.84,2,168.904765446189,0,0,29.5184133333333,397.666666666667,0.000394372111028973,1.42733333333333,72.2199999999999,34
2018-04-09 08:20:00,43.4067114093961,43.4067114093961,43.4067114093961,96,42.3432929714143,1.20805369127517,3,202.588473000168,0,0,29.5177986577181,383.912751677852,0.000438592878948973,1.42214765100671,72.4805369127518,34.4026845637584
2018-04-09 08:25:00,43.8953642384107,43.8953642384107,43.8953642384107,96,42.8295814627299,1.3841059602649,3,191.766398435756,0,0,29.5168079470198,357.258278145695,0.000478583822356766,1.40198675496689,72.8384105960266,35
2018-04-09 08:30:00,44.1530201342281,44.1530201342281,44.1530201342281,96,43.0859896737205,0.812080536912752,3,180,0,0,29.5173959731543,325.718120805369,0.000512207312085506,1.4,73.1610738255033,35
2018-04-09 08:35:00,44.3919463087248,44.3919463087248,44.3919463087248,96,43.3237581318105,1.06711409395973,3,166.641589289341,0,0,29.5166040268456,278.020134228188,0.000543742605086106,1.45436241610738,73.4812080536914,35
2018-04-09 08:40:00,44.6395973154362,44.6395973154362,44.6395973154362,96,43.5702084795707,1.22818791946309,3,140.631205277919,0,0,29.516798657718,363.174496644295,0.000564785336165729,1.50872483221477,73.7208053691274,35
2018-04-09 08:45:00,45.0704697986577,44.9805303903018,45.0704697986577,95.6442953020134,43.9014632857546,1.41610738255034,4,127.035781621296,0,0,29.5162147651007,393.489932885906,0.000596691186770916,1.71275167785235,74.0805369127518,34
2018-04-09 08:50:00,45.5483221476511,45.5483221476511,45.5483221476511,95,44.1999215067837,0.577181208053691,4,163.139867289891,0,0,29.5142147651007,409.228187919463,0.000627015297612941,1.77651006711409,74.2604026845636,34
2018-04-09 08:55:00,46.0255033557048,46.0255033557048,46.0255033557048,94.6510067114094,44.57723283242,1.15436241610738,3,164.824968841148,0,0,29.5121946308725,408.590604026846,0.000662098396608642,1.78389261744967,74.4610738255034,34
2018-04-09 09:00:00,46.4154362416108,45.8416875103603,46.4154362416108,93.4630872483222,44.6322335028056,2.81879194630872,6,104.763484446268,0,0,29.5120067114094,424.724832214765,0.000691561860875352,1.751677852349,74.540268456376,33.5973154362416
2018-04-09 09:05:00,46.5606666666667,45.8824654823806,46.5606666666667,91.2333333333333,44.1432601163042,2.66,7,111.316534893238,0,0,29.5118066666667,470.1,0.000711774663425119,1.748,74.7000000000001,33
2018-04-09 09:10:00,46.6449664429531,46.4259670056262,46.6449664429531,89.503355704698,43.725115688583,2.02013422818792,7,83.4803307788408,0,0,29.509812080537,418.744966442953,0.000723702296698898,1.76845637583893,74.7402684563757,33
2018-04-09 09:15:00,46.7053691275167,46.61906659106,46.7053691275167,89,43.6378159795896,1.42953020134228,7,39.8291617325732,0,0,29.5087986577181,352.51677852349,0.000724773651434669,1.7255033557047,74.8999999999998,33
2018-04-09 09:20:00,46.8241610738255,46.6931864833806,46.8241610738255,88.1275167785235,43.4972844720664,1.78523489932886,5,109.153161333965,0,0,29.507610738255,336.604026845638,0.000723094657965327,1.75637583892617,74.8999999999998,33
2018-04-09 09:25:00,46.9806666666667,46.9806666666667,46.9806666666667,88,43.6137631156781,0.873333333333333,4,4.7640549605788,0,0,29.5054266666667,312.02,0.000720683978341135,1.74666666666667,74.96,33
2018-04-09 09:30:00,47.0153333333334,46.9255177839072,47.0153333333334,87.5266666666667,43.5065884975836,1.74,5,107.429646239482,0,0,29.5026066666667,296.36,0.000721335818564012,1.81933333333334,75,33
2018-04-09 09:35:00,47.0516778523491,46.8574089925932,47.0516778523491,87,43.3850835496658,2.36241610738255,5,115.517441173662,0,0,29.5020067114094,335.697986577181,0.000722310354714035,1.91543624161074,75,33
2018-04-09 09:40:00,47.1825503355704,46.9346536039774,47.1825503355704,87,43.5137978802589,2.66442953020134,5,108.736984647372,0,0,29.5026107382551,305.154362416107,0.000715754541271721,1.83489932885906,75.2000000000001,33
2018-04-09 09:45:00,47.1932885906039,46.7262583550582,47.1932885906039,87,43.5243590415255,2.30872483221477,6,134.758281410825,0,0,29.5007986577181,344.697986577181,0.000701317054552109,1.7993288590604,75.2402684563757,33
2018-04-09 09:50:00,47.1999999999999,46.1144672675536,47.1999999999999,87.5167785234899,43.6853801371198,3.6241610738255,7,106.414754954217,0,0,29.501389261745,336.228187919463,0.000687217204768881,1.72751677852349,75.3999999999998,33
2018-04-09 09:55:00,47.1664429530202,46.3428156137783,47.1664429530202,87.8657718120805,43.7566154949492,3.25503355704698,7,136.650917562329,0,0,29.5004093959732,296.697986577181,0.000668832898417239,1.59463087248322,75.5208053691278,33
2018-04-09 10:00:00,47.1785234899328,46.1276402668943,47.1785234899328,88,43.8086221520885,3.54362416107383,7,116.830146389839,0,0,29.4978120805369,305.738255033557,0.000651533441755711,1.70939597315436,75.6000000000002,33
2018-04-09 10:05:00,47.0946308724833,45.8928642452627,47.0946308724833,88.6442953020134,43.9165145379105,3.66442953020134,7,102.57460719189,0,0,29.4972013422819,272.61744966443,0.000627211741330071,1.48859060402685,75.6201342281882,33
2018-04-09 10:10:00,47.0026845637584,46.2241076339035,47.0026845637584,89,43.9310227860035,3.24161073825503,7,110.768836951443,0,0,29.4950201342282,270.221476510067,0.000602187912923719,1.46644295302014,75.7000000000001,33
2018-04-09 10:15:00,47.0966442953021,46.4696340127197,47.0966442953021,89,44.0236835052911,3.01342281879195,7,99.324265125344,0,0,29.4945906040268,295.020134228188,0.000585659117272069,1.51879194630872,75.7000000000001,33
2018-04-09 10:20:00,47.1456375838925,46.1846611671601,47.1456375838925,89.510067114094,44.221387652553,3.38255033557047,7,117.164693491795,0,0,29.4944093959732,324.214765100671,0.000577026254551003,1.7,75.7000000000001,33
2018-04-09 10:25:00,47.2429530201342,46.6970723323028,47.2429530201342,89.0268456375839,44.1758370104843,2.86577181208054,7,107.757130227114,0,0,29.4925973154363,371.543624161074,0.00056996610227439,1.88456375838926,75.8999999999998,33
2018-04-09 10:30:00,47.3986666666666,46.0070646531801,47.3986666666666,89.3133333333333,44.4133916297964,4.15333333333333,7,97.1944915593031,0,0,29.4910133333333,353.513333333333,0.000576093168740538,1.982,75.9800000000001,33
2018-04-09 10:35:00,47.4306666666666,46.5088351048371,47.4306666666666,89,44.3530857176347,3.52666666666667,7,98.5892622334879,0,0,29.4894133333333,350.713333333333,0.000573512962351901,2.078,76.1000000000002,33
2018-04-09 10:40:00,47.4701986754968,47.1250338657981,47.4701986754968,89.1721854304636,44.4425973192936,2.6887417218543,6,119.872051440203,0,0,29.4878079470198,400.311258278146,0.000576620417175129,2.13907284768212,76.2999999999999,33
2018-04-09 10:45:00,47.8463087248321,46.3804077631074,47.8463087248321,89.1677852348993,44.8122445940432,4.21476510067114,8,137.042334697057,0,0,29.4875973154362,368.03355704698,0.000581953152806903,1.99530201342282,76.2999999999999,33
2018-04-09 10:50:00,48.0671140939598,47.3732085227414,48.0671140939598,88.241610738255,44.7554604668112,3.08053691275168,8,146.390544284922,0,0,29.4860134228188,476.577181208054,0.000585992351152495,2.46778523489933,76.3604026845636,33
2018-04-09 10:55:00,48.3208053691275,47.9156666722528,48.3208053691275,87.0939597315436,44.6614696401841,2.51006711409396,6,130.019263394934,0,0,29.4840067114095,531.496644295302,0.000610224709529123,2.47785234899329,76.3999999999998,33
2018-04-09 11:00:00,48.7993288590604,48.0152538135464,48.7993288590604,86.1140939597316,44.8333730884806,3.32214765100671,8,141.993428042035,0,0,29.4846040268457,575.114093959732,0.000644860844388378,2.46107382550335,76.3999999999998,33
2018-04-09 11:05:00,48.7872483221478,48.146084494167,48.7872483221478,86,44.7879792239855,3.25503355704698,8,132.267744377752,0,0,29.4824093959732,412.630872483221,0.000688740916249079,2.26577181208053,76.3999999999998,33
2018-04-09 11:10:00,49.1288590604027,48.5169641988415,49.1288590604027,85.8523489932886,45.077957540756,3.15436241610738,9,170.72062930627,0,0,29.4780134228188,486.060402684564,0.000707482129677883,2.55369127516778,76.3999999999998,33
2018-04-09 11:15:00,50.0496644295302,49.9270873302294,50.0496644295302,84.0738255033557,45.4293711507712,3.85234899328859,9,129.305739786402,0,0,29.4764093959732,651.536912751678,0.00073421910343875,3.03489932885906,76.3395973154361,33
