Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-06 00:00:00,7.7,6.3,7.7,77.0,3.9,2.2,6.3,202.5,0.0,0.0,1022.7,23.5,29.0,0,0
2015-03-06 00:05:00,7.7,6.3,7.7,78.0,4.1,2.2,5.4,202.5,0.0,0.0,1022.6,23.5,29.0,0,0
2015-03-06 00:10:00,7.7,5.6,7.7,78.0,4.1,3.1,9.4,225,0.0,0.0,1022.7,23.5,30.0,0,0
2015-03-06 00:15:00,7.6,6.6,7.6,78.0,4.0,1.8,4.5,202.5,0.0,0.0,1022.8,23.5,30.0,0,0
2015-03-06 00:20:00,7.6,7.6,7.6,78.0,4.0,1.3,4.0,247.5,0.0,0.0,1022.9,23.5,30.0,0,0
2015-03-06 00:25:00,7.6,7.6,7.6,78.0,4.0,1.3,4.9,202.5,0.0,0.0,1022.9,23.5,30.0,0,0
2015-03-06 00:30:00,7.6,6.5,7.6,78.0,4.0,1.8,6.3,202.5,0.0,0.0,1022.8,23.5,30.0,0,0
2015-03-06 00:35:00,7.5,6.5,7.5,78.0,3.9,1.8,4.5,202.5,0.0,0.0,1022.9,23.5,30.0,0,0
2015-03-06 00:40:00,7.5,7.5,7.5,78.0,3.9,1.3,3.6,247.5,0.0,0.0,1022.9,23.5,30.0,0,0
2015-03-06 00:45:00,7.5,7.5,7.5,78.0,3.9,1.3,4.5,225,0.0,0.0,1022.9,23.5,30.0,0,0
2015-03-06 00:50:00,7.4,7.4,7.4,78.0,3.9,0.4,2.7,202.5,0.0,0.0,1022.9,23.5,30.0,0,0
2015-03-06 00:55:00,7.4,7.4,7.4,78.0,3.9,0.9,3.6,247.5,0.0,0.0,1023.0,23.5,30.0,0,0
2015-03-06 01:00:00,7.4,7.4,7.4,78.0,3.9,0.9,3.1,247.5,0.0,0.0,1023.0,23.5,30.0,0,0
2015-03-06 01:05:00,7.5,7.5,7.5,79.0,4.1,1.3,3.6,225,0.0,0.0,1022.9,23.5,30.0,0,0
2015-03-06 01:10:00,7.5,7.5,7.5,79.0,4.1,0.9,3.6,247.5,0.0,0.0,1022.8,23.5,30.0,0,0
2015-03-06 01:15:00,7.6,6.5,7.6,79.0,4.1,1.8,4.9,225,0.0,0.0,1022.8,23.5,30.0,0,0
2015-03-06 01:20:00,7.6,7.6,7.6,79.0,4.1,0.9,3.1,202.5,0.0,0.0,1022.8,23.6,30.0,0,0
2015-03-06 01:25:00,7.6,6.1,7.6,78.0,4.0,2.2,4.0,202.5,0.0,0.0,1022.7,23.6,30.0,0,0
2015-03-06 01:30:00,7.6,6.1,7.6,78.0,4.0,2.2,4.5,225,0.0,0.0,1022.7,23.6,30.0,0,0
2015-03-06 01:35:00,7.6,6.1,7.6,78.0,4.0,2.2,4.5,202.5,0.0,0.0,1022.7,23.6,30.0,0,0
2015-03-06 01:40:00,7.6,6.5,7.6,78.0,4.0,1.8,4.9,225,0.0,0.0,1022.7,23.7,30.0,0,0
2015-03-06 01:45:00,7.6,5.5,7.6,78.0,4.0,3.1,8.5,225,0.0,0.0,1022.8,23.7,30.0,0,0
2015-03-06 01:50:00,7.6,6.1,7.6,78.0,4.0,2.2,5.4,225,0.0,0.0,1022.7,23.7,30.0,0,0
2015-03-06 01:55:00,7.6,6.5,7.6,78.0,4.0,1.8,5.4,202.5,0.0,0.0,1022.7,23.7,30.0,0,0
2015-03-06 02:00:00,7.6,6.5,7.6,77.0,3.8,1.8,4.0,225,0.0,0.0,1022.6,23.8,29.0,0,0
2015-03-06 02:05:00,7.6,6.1,7.6,77.0,3.8,2.2,5.4,202.5,0.0,0.0,1022.6,23.8,29.0,0,0
2015-03-06 02:10:00,7.6,6.5,7.6,77.0,3.8,1.8,5.4,202.5,0.0,0.0,1022.5,23.8,29.0,0,0
2015-03-06 02:15:00,7.6,6.1,7.6,77.0,3.8,2.2,5.8,225,0.0,0.0,1022.5,23.8,29.0,0,0
2015-03-06 02:20:00,7.5,6.5,7.5,77.0,3.7,1.8,4.5,225,0.0,0.0,1022.5,23.8,29.0,0,0
2015-03-06 02:25:00,7.5,6.5,7.5,77.0,3.7,1.8,4.9,225,0.0,0.0,1022.4,23.8,29.0,0,0
2015-03-06 02:30:00,7.4,5.7,7.4,77.0,3.7,2.7,4.9,225,0.0,0.0,1022.4,23.8,29.0,0,0
2015-03-06 02:35:00,7.4,5.7,7.4,77.0,3.7,2.7,5.8,225,0.0,0.0,1022.4,23.8,29.0,0,0
2015-03-06 02:40:00,7.4,5.0,7.4,76.0,3.4,3.6,5.8,225,0.0,0.0,1022.4,23.8,29.0,0,0
2015-03-06 02:45:00,7.4,5.0,7.4,76.0,3.4,3.6,6.3,202.5,0.0,0.0,1022.3,23.8,29.0,0,0
2015-03-06 02:50:00,7.4,4.8,7.4,76.0,3.4,4.0,6.7,225,0.0,0.0,1022.3,23.8,29.0,0,0
2015-03-06 02:55:00,7.4,5.1,7.4,76.0,3.5,3.6,6.3,225,0.0,0.0,1022.2,23.8,29.0,0,0
2015-03-06 03:00:00,7.4,5.4,7.4,76.0,3.5,3.1,6.7,225,0.0,0.0,1022.2,23.8,29.0,0,0
2015-03-06 03:05:00,7.5,5.4,7.5,75.0,3.4,3.1,5.8,225,0.0,0.0,1022.2,23.8,29.0,0,0
2015-03-06 03:10:00,7.5,6.1,7.5,75.0,3.4,2.2,4.9,225,0.0,0.0,1022.2,23.8,29.0,0,0
2015-03-06 03:15:00,7.6,6.1,7.6,75.0,3.4,2.2,4.5,202.5,0.0,0.0,1022.1,23.8,29.0,0,0
2015-03-06 03:20:00,7.6,7.6,7.6,75.0,3.4,1.3,2.7,180,0.0,0.0,1022.0,23.8,29.0,0,0
2015-03-06 03:25:00,7.6,7.6,7.6,74.0,3.2,1.3,3.6,225,0.0,0.0,1022.0,23.8,29.0,0,0
2015-03-06 03:30:00,7.6,7.6,7.6,74.0,3.2,1.3,2.7,202.5,0.0,0.0,1021.9,23.8,29.0,0,0
2015-03-06 03:35:00,7.6,6.5,7.6,74.0,3.2,1.8,3.1,202.5,0.0,0.0,1021.9,23.8,29.0,0,0
2015-03-06 03:40:00,7.5,6.1,7.5,73.0,3.0,2.2,4.9,225,0.0,0.0,1021.9,23.8,29.0,0,0
2015-03-06 03:45:00,7.5,6.5,7.5,76.0,3.5,1.8,4.0,180,0.0,0.0,1021.9,23.8,29.0,0,0
2015-03-06 03:50:00,7.6,6.5,7.6,73.0,3.0,1.8,4.5,225,0.0,0.0,1021.9,23.8,29.0,0,0
2015-03-06 03:55:00,7.6,6.5,7.6,72.0,2.8,1.8,4.0,202.5,0.0,0.0,1021.9,23.9,29.0,0,0
2015-03-06 04:00:00,7.6,7.6,7.6,72.0,2.9,1.3,5.8,225,0.0,0.0,1022.0,23.9,29.0,0,0
2015-03-06 04:05:00,7.6,7.6,7.6,72.0,2.9,1.3,4.0,202.5,0.0,0.0,1022.0,23.9,29.0,0,0
2015-03-06 04:10:00,7.7,7.7,7.7,71.0,2.7,0.9,2.7,202.5,0.0,0.0,1022.0,23.9,29.0,0,0
2015-03-06 04:15:00,7.7,6.7,7.7,72.0,2.9,1.8,5.8,202.5,0.0,0.0,1022.1,23.9,29.0,0,0
2015-03-06 04:20:00,7.7,6.0,7.7,72.0,3.0,2.7,5.8,225,0.0,0.0,1022.2,23.9,29.0,0,0
2015-03-06 04:25:00,7.7,5.7,7.7,71.0,2.8,3.1,7.2,225,0.0,0.0,1022.1,23.9,29.0,0,0
2015-03-06 04:30:00,7.8,6.4,7.8,71.0,2.9,2.2,5.8,202.5,0.0,0.0,1022.1,23.9,29.0,0,0
2015-03-06 04:35:00,7.8,6.1,7.8,71.0,2.9,2.7,5.4,225,0.0,0.0,1022.1,23.9,29.0,0,0
2015-03-06 04:40:00,7.8,6.1,7.8,72.0,3.0,2.7,4.9,225,0.0,0.0,1022.1,23.9,29.0,0,0
2015-03-06 04:45:00,7.8,6.8,7.8,72.0,3.0,1.8,4.0,202.5,0.0,0.0,1022.2,23.9,29.0,0,0
2015-03-06 04:50:00,7.8,5.8,7.8,72.0,3.0,3.1,6.3,225,0.0,0.0,1022.2,23.9,29.0,0,0
2015-03-06 04:55:00,7.7,5.7,7.7,72.0,3.0,3.1,6.3,225,0.0,0.0,1022.1,23.9,29.0,0,0
2015-03-06 05:00:00,7.7,5.7,7.7,72.0,3.0,3.1,7.2,225,0.0,0.0,1022.1,23.9,29.0,0,0
2015-03-06 05:05:00,7.7,5.6,7.7,72.0,2.9,3.1,6.7,225,0.0,0.0,1022.1,24.0,29.0,0,0
2015-03-06 05:10:00,7.6,5.6,7.6,73.0,3.1,3.1,5.8,225,0.0,0.0,1022.0,24.0,29.0,0,0
2015-03-06 05:15:00,7.6,5.8,7.6,73.0,3.0,2.7,4.5,202.5,0.0,0.0,1022.1,24.0,29.0,0,0
2015-03-06 05:20:00,7.5,5.4,7.5,73.0,3.0,3.1,5.8,225,0.0,0.0,1022.0,24.0,29.0,0,0
2015-03-06 05:25:00,7.4,6.0,7.4,73.0,2.9,2.2,4.0,225,0.0,0.0,1022.1,24.0,29.0,0,0
2015-03-06 05:30:00,7.4,5.0,7.4,73.0,2.9,3.6,5.8,225,0.0,0.0,1022.1,24.0,29.0,0,0
2015-03-06 05:35:00,7.3,5.5,7.3,74.0,3.0,2.7,4.9,202.5,0.0,0.0,1022.1,24.0,29.0,0,0
2015-03-06 05:40:00,7.2,5.1,7.2,74.0,2.9,3.1,5.4,225,0.0,0.0,1022.0,24.0,29.0,0,0
2015-03-06 05:45:00,7.2,5.1,7.2,74.0,2.9,3.1,5.8,225,0.0,0.0,1022.0,24.0,29.0,0,0
2015-03-06 05:50:00,7.1,5.0,7.1,74.0,2.8,3.1,5.4,225,0.0,0.0,1022.0,24.0,29.0,0,0
2015-03-06 05:55:00,7.1,4.9,7.1,75.0,2.9,3.1,5.4,225,0.0,0.0,1022.0,24.0,29.0,0,0
2015-03-06 06:00:00,7.0,4.8,7.0,75.0,2.9,3.1,5.4,225,0.0,0.0,1022.2,24.0,29.0,0,0
2015-03-06 06:05:00,6.9,4.8,6.9,75.0,2.8,3.1,5.8,225,0.0,0.0,1022.1,24.0,29.0,0,0
2015-03-06 06:10:00,6.9,4.8,6.9,75.0,2.8,3.1,5.8,225,0.0,0.0,1022.0,24.0,29.0,0,0
2015-03-06 06:15:00,6.9,5.1,6.9,75.0,2.8,2.7,4.5,225,0.0,0.0,1022.0,24.0,29.0,0,0
2015-03-06 06:20:00,7.0,5.1,7.0,75.0,2.9,2.7,4.5,225,0.0,0.0,1022.2,24.0,29.0,0,0
2015-03-06 06:25:00,7.0,5.1,7.0,75.0,2.9,2.7,4.5,225,0.0,0.0,1022.2,23.9,29.0,0,0
2015-03-06 06:30:00,7.1,5.2,7.1,75.0,2.9,2.7,4.5,202.5,0.0,0.0,1022.0,23.9,29.0,0,0
2015-03-06 06:35:00,7.1,5.6,7.1,75.0,2.9,2.2,4.0,225,0.0,0.0,1021.9,23.8,29.0,0,0
2015-03-06 06:40:00,7.1,5.6,7.1,75.0,2.9,2.2,4.0,202.5,0.0,0.0,1021.9,23.8,29.0,0,0
2015-03-06 06:45:00,7.1,5.6,7.1,75.0,2.9,2.2,4.5,202.5,0.0,0.0,1021.8,23.7,29.0,0,0
2015-03-06 06:50:00,7.1,5.2,7.1,75.0,2.9,2.7,5.8,225,0.0,0.0,1021.8,23.6,29.0,0,0
2015-03-06 06:55:00,7.1,5.2,7.1,75.0,2.9,2.7,4.9,225,0.0,0.0,1021.9,23.6,29.0,1,0
2015-03-06 07:00:00,7.1,5.6,7.1,75.0,3.0,2.2,4.5,202.5,0.0,0.0,1021.8,23.6,29.0,7,0
2015-03-06 07:05:00,7.1,4.9,7.1,75.0,2.9,3.1,5.8,225,0.0,0.0,1021.7,23.6,29.0,10,0
2015-03-06 07:10:00,7.1,4.6,7.1,75.0,2.9,3.6,6.3,225,0.0,0.0,1021.7,23.6,29.0,13,0
2015-03-06 07:15:00,7.1,4.4,7.1,75.0,2.9,4.0,7.2,225,0.0,0.0,1021.6,23.6,29.0,19,0
2015-03-06 07:20:00,7.1,4.6,7.1,75.0,2.9,3.6,6.3,225,0.0,0.0,1021.5,23.7,29.0,27,0
2015-03-06 07:25:00,7.1,4.4,7.1,75.0,3.0,4.0,6.3,225,0.0,0.0,1021.5,23.7,29.0,39,0
2015-03-06 07:30:00,7.2,4.3,7.2,75.0,3.0,4.5,6.7,225,0.0,0.0,1021.3,23.8,29.0,46,0
2015-03-06 07:35:00,7.2,4.1,7.2,75.0,3.0,4.9,8.5,225,0.0,0.0,1021.4,23.8,29.0,52,0
2015-03-06 07:40:00,7.2,4.3,7.2,75.0,3.0,4.5,9.4,225,0.0,0.0,1021.3,23.9,29.0,64,0
2015-03-06 07:45:00,7.2,4.4,7.2,75.0,3.1,4.5,8.9,225,0.0,0.0,1021.3,23.9,28.0,78,0
2015-03-06 07:50:00,7.2,4.6,7.2,74.0,2.9,4.0,8.0,225,0.0,0.0,1021.5,24.0,28.0,70,0
2015-03-06 07:55:00,7.3,4.9,7.3,74.0,3.0,3.6,6.7,225,0.0,0.0,1021.5,24.0,28.0,58,0
2015-03-06 08:00:00,7.4,5.9,7.4,74.0,3.1,2.2,4.9,225,0.0,0.0,1021.5,24.1,28.0,53,0
2015-03-06 08:05:00,7.5,5.2,7.5,74.0,3.2,3.6,6.3,202.5,0.0,0.0,1021.5,24.1,28.0,65,0
2015-03-06 08:10:00,7.6,5.2,7.6,74.0,3.2,3.6,8.5,225,0.0,0.0,1021.5,24.1,28.0,74,0
2015-03-06 08:15:00,7.6,5.6,7.6,74.0,3.3,3.1,5.8,202.5,0.0,0.0,1021.5,24.2,28.0,75,0
2015-03-06 08:20:00,7.7,5.4,7.7,74.0,3.3,3.6,5.8,225,0.0,0.0,1021.6,24.2,28.0,71,0
2015-03-06 08:25:00,7.7,4.9,7.7,73.0,3.1,4.5,7.2,225,0.0,0.0,1021.4,24.2,28.0,73,0.5
2015-03-06 08:30:00,7.7,4.9,7.7,73.0,3.1,4.5,8.9,225,0.0,0.0,1021.4,24.2,28.0,90,0.5
2015-03-06 08:35:00,7.7,5.2,7.7,73.0,3.2,4.0,7.2,225,0.0,0.0,1021.2,24.3,28.0,117,0.7
2015-03-06 08:40:00,7.9,5.4,7.9,73.0,3.4,4.0,8.9,225,0.0,0.0,1021.3,24.3,28.0,152,0.7
2015-03-06 08:45:00,8.0,5.3,8.0,72.0,3.3,4.5,8.5,225,0.0,0.0,1021.2,24.4,28.0,174,0.7
2015-03-06 08:50:00,8.2,6.0,8.2,72.0,3.5,3.6,9.4,202.5,0.0,0.0,1021.4,24.4,28.0,225,0.8
2015-03-06 08:55:00,8.3,5.7,8.3,72.0,3.5,4.5,8.9,225,0.0,0.0,1021.3,24.5,28.0,195,0.8
2015-03-06 09:00:00,8.6,6.4,8.6,71.0,3.6,3.6,8.0,225,0.0,0.0,1021.1,24.5,28.0,272,0.9
2015-03-06 09:05:00,8.5,5.7,8.5,71.0,3.5,4.9,9.8,225,0.0,0.0,1020.9,24.5,28.0,249,0.9
2015-03-06 09:10:00,8.5,6.4,8.5,71.0,3.5,3.6,6.7,225,0.0,0.0,1020.9,24.6,28.0,272,0.9
2015-03-06 09:15:00,8.4,5.9,8.4,71.0,3.5,4.5,9.4,225,0.0,0.0,1020.8,24.6,28.0,302,1
2015-03-06 09:20:00,8.9,7.1,8.9,70.0,3.7,3.1,6.7,225,0.0,0.0,1021.1,24.6,28.0,312,1
2015-03-06 09:25:00,9.0,6.8,9.0,69.0,3.6,4.0,8.5,225,0.0,0.0,1020.9,24.6,28.0,340,1
2015-03-06 09:30:00,8.9,6.9,8.9,69.0,3.6,3.6,9.4,225,0.0,0.0,1020.9,24.5,28.0,163,0.7
2015-03-06 09:35:00,8.8,6.5,8.8,69.0,3.4,4.0,9.4,225,0.0,0.0,1020.7,24.1,28.0,151,0.7
2015-03-06 09:40:00,8.7,7.1,8.7,70.0,3.5,2.7,6.7,202.5,0.0,0.0,1020.8,23.9,28.0,202,0.9
2015-03-06 09:45:00,8.7,6.4,8.7,69.0,3.3,4.0,9.4,225,0.0,0.0,1020.8,23.8,29.0,269,1.1
2015-03-06 09:50:00,8.9,6.6,8.9,69.0,3.5,4.0,11.2,202.5,0.0,0.0,1020.7,23.7,30.0,378,1.3
2015-03-06 09:55:00,8.9,6.2,8.9,68.0,3.3,4.9,11.2,225,0.0,0.0,1020.4,23.6,29.0,301,1.2
2015-03-06 10:00:00,8.9,6.5,8.9,68.0,3.4,4.5,8.9,225,0.0,0.0,1020.1,23.5,28.0,298,1.2
2015-03-06 10:05:00,9.0,7.0,9.0,68.0,3.4,3.6,9.4,225,0.0,0.0,1020.0,23.4,29.0,305,1.2
2015-03-06 10:10:00,9.3,7.6,9.3,67.0,3.5,3.1,5.8,225,0.0,0.0,1019.9,23.3,30.0,241,1.1
2015-03-06 10:15:00,9.1,7.1,9.1,66.0,3.1,3.6,8.9,225,0.0,0.0,1019.9,23.4,29.0,226,1.1
2015-03-06 10:20:00,9.1,7.6,9.1,67.0,3.3,2.7,6.7,202.5,0.0,0.0,1019.9,23.1,29.0,291,1.2
2015-03-06 10:25:00,9.3,7.6,9.3,66.0,3.3,3.1,7.2,225,0.0,0.0,1019.7,23.1,30.0,304,1.3
2015-03-06 10:30:00,9.5,7.4,9.5,65.0,3.2,4.0,7.2,225,0.0,0.0,1019.5,22.9,29.0,323,1.3
2015-03-06 10:35:00,9.5,7.6,9.5,65.0,3.2,3.6,10.3,225,0.0,0.0,1019.4,22.9,30.0,269,1.4
2015-03-06 10:40:00,9.6,7.9,9.6,65.0,3.3,3.1,8.0,225,0.0,0.0,1019.6,22.9,29.0,341,1.5
2015-03-06 10:45:00,9.8,8.2,9.8,65.0,3.5,3.1,8.0,225,0.0,0.0,1019.6,22.8,30.0,425,1.6
2015-03-06 10:50:00,9.9,7.9,9.9,64.0,3.5,4.0,8.5,225,0.0,0.0,1019.6,22.8,30.0,443,1.6
2015-03-06 10:55:00,10.0,10.0,10.0,64.0,3.5,4.5,9.8,225,0.0,0.0,1019.6,22.9,30.0,459,1.7
2015-03-06 11:00:00,9.9,7.5,9.9,64.0,3.4,4.9,10.7,225,0.0,0.0,1019.6,23.1,29.0,441,1.6
2015-03-06 11:05:00,9.9,7.6,9.9,64.0,3.5,4.9,10.3,225,0.0,0.0,1019.7,22.9,29.0,434,1.7
2015-03-06 11:10:00,10.1,10.1,10.1,63.0,3.3,4.0,8.5,225,0.0,0.0,1019.6,22.9,30.0,376,1.7
2015-03-06 11:15:00,10.2,10.2,10.2,63.0,3.4,4.9,8.9,225,0.0,0.0,1019.6,22.9,29.0,496,1.8
2015-03-06 11:20:00,10.2,10.2,10.2,63.0,3.5,4.9,11.6,225,0.0,0.0,1019.3,22.9,29.0,465,1.7
2015-03-06 11:25:00,10.1,10.1,10.1,63.0,3.3,4.9,9.4,225,0.0,0.0,1019.4,23.1,29.0,360,1.6
2015-03-06 11:30:00,10.2,10.2,10.2,63.0,3.4,4.5,9.8,225,0.0,0.0,1019.5,23.1,29.0,382,1.7
2015-03-06 11:35:00,10.2,10.2,10.2,63.0,3.4,4.9,8.9,225,0.0,0.0,1019.4,23.1,29.0,251,1.4
2015-03-06 11:40:00,10.1,10.1,10.1,63.0,3.4,4.5,8.9,225,0.0,0.0,1019.3,23.1,29.0,393,1.7
2015-03-06 11:45:00,10.2,10.2,10.2,63.0,3.5,4.0,8.5,225,0.0,0.0,1019.3,23.1,29.0,228,1.4
2015-03-06 11:50:00,9.9,7.2,9.9,63.0,3.2,5.8,12.1,225,0.0,0.0,1019.5,23.1,29.0,179,1.4
2015-03-06 11:55:00,9.9,7.5,9.9,64.0,3.4,4.9,8.9,225,0.0,0.0,1019.2,22.8,29.0,312,1.5
2015-03-06 12:00:00,10.2,10.2,10.2,64.0,3.7,3.6,8.5,225,0.0,0.0,1019.4,22.8,29.0,262,1.5
2015-03-06 12:05:00,10.3,10.3,10.3,63.0,3.5,5.4,11.6,225,0.0,0.0,1019.5,22.8,30.0,497,1.9
2015-03-06 12:10:00,10.8,10.8,10.8,62.0,3.8,4.5,8.9,225,0.0,0.0,1019.2,22.9,30.0,557,2
2015-03-06 12:15:00,10.9,10.9,10.9,61.0,3.7,4.0,8.5,225,0.0,0.0,1019.0,23.1,30.0,529,2
2015-03-06 12:20:00,10.9,10.9,10.9,60.0,3.5,4.9,9.4,225,0.0,0.0,1019.0,23.3,30.0,448,1.8
2015-03-06 12:25:00,10.7,10.7,10.7,61.0,3.5,4.5,8.5,202.5,0.0,0.0,1018.8,23.5,30.0,417,1.7
2015-03-06 12:30:00,10.8,10.8,10.8,61.0,3.6,4.9,9.4,225,0.0,0.0,1018.8,23.7,29.0,473,1.9
2015-03-06 12:35:00,10.9,10.9,10.9,61.0,3.7,4.5,9.4,225,0.0,0.0,1018.7,23.8,29.0,512,1.9
2015-03-06 12:40:00,11.4,11.4,11.4,60.0,4.0,4.0,8.9,202.5,0.0,0.0,1018.9,24.0,29.0,548,2
2015-03-06 12:45:00,11.6,11.6,11.6,59.0,3.8,3.6,9.4,225,0.0,0.0,1018.6,24.1,29.0,569,2.1
2015-03-06 12:50:00,11.7,11.7,11.7,59.0,3.9,3.6,8.0,225,0.0,0.0,1018.6,24.3,29.0,513,1.9
2015-03-06 12:55:00,11.7,11.7,11.7,59.0,4.0,3.6,8.9,225,0.0,0.0,1018.4,24.4,29.0,511,1.9
2015-03-06 13:00:00,11.7,11.7,11.7,59.0,3.9,4.9,9.4,225,0.0,0.0,1018.3,24.5,28.0,569,1.9
2015-03-06 13:05:00,11.7,11.7,11.7,59.0,4.0,4.5,8.5,225,0.0,0.0,1018.0,24.7,28.0,494,1.6
2015-03-06 13:10:00,11.6,11.6,11.6,59.0,3.9,3.6,9.4,225,0.0,0.0,1017.8,24.8,28.0,401,1.5
2015-03-06 13:15:00,11.4,11.4,11.4,60.0,4.0,4.5,11.2,225,0.0,0.0,1017.9,24.9,28.0,348,1.4
2015-03-06 13:20:00,11.6,11.6,11.6,59.0,3.8,4.0,8.9,225,0.0,0.0,1017.7,25.0,28.0,424,1.5
2015-03-06 13:25:00,11.7,11.7,11.7,58.0,3.7,4.0,9.4,225,0.0,0.0,1017.7,25.1,28.0,454,1.7
2015-03-06 13:30:00,11.8,11.8,11.8,58.0,3.8,4.5,8.5,225,0.0,0.0,1017.7,25.2,27.0,516,1.7
2015-03-06 13:35:00,12.0,12.0,12.0,58.0,4.0,3.1,6.3,225,0.0,0.0,1017.6,25.3,27.0,410,1.6
2015-03-06 13:40:00,12.2,12.2,12.2,56.0,3.6,4.0,12.5,225,0.0,0.0,1017.6,25.5,27.0,406,1.4
2015-03-06 13:45:00,12.2,12.2,12.2,57.0,3.9,3.1,6.7,225,0.0,0.0,1017.3,25.5,27.0,392,1.3
2015-03-06 13:50:00,12.3,12.3,12.3,57.0,4.0,4.0,8.5,225,0.0,0.0,1017.2,25.6,27.0,334,1.2
2015-03-06 13:55:00,12.4,12.4,12.4,57.0,4.1,3.1,5.4,225,0.0,0.0,1017.1,25.7,27.0,282,1
2015-03-06 14:00:00,12.3,12.3,12.3,56.0,3.8,3.1,7.2,180,0.0,0.0,1017.1,25.7,27.0,319,1
2015-03-06 14:05:00,12.6,12.6,12.6,56.0,4.0,3.6,7.2,225,0.0,0.0,1017.0,25.8,27.0,553,1.5
2015-03-06 14:10:00,12.7,12.7,12.7,55.0,3.9,4.0,9.8,225,0.0,0.0,1016.8,25.8,27.0,537,1.5
2015-03-06 14:15:00,12.8,12.8,12.8,55.0,4.0,4.9,8.5,225,0.0,0.0,1016.6,25.9,26.0,525,1.3
2015-03-06 14:20:00,12.7,12.7,12.7,55.0,3.9,4.9,8.9,202.5,0.0,0.0,1016.6,25.9,26.0,460,1.2
2015-03-06 14:25:00,12.8,12.8,12.8,55.0,4.0,3.1,7.2,180,0.0,0.0,1016.5,25.9,26.0,420,1.2
2015-03-06 14:30:00,12.8,12.8,12.8,55.0,4.0,3.6,8.0,225,0.0,0.0,1016.4,26.0,26.0,373,1
2015-03-06 14:35:00,12.8,12.8,12.8,55.0,4.0,3.6,8.5,202.5,0.0,0.0,1016.3,26.0,27.0,393,1
2015-03-06 14:40:00,13.1,13.1,13.1,54.0,4.0,3.1,6.3,202.5,0.0,0.0,1016.2,26.0,27.0,427,1
2015-03-06 14:45:00,13.2,13.2,13.2,53.0,3.8,3.6,8.0,202.5,0.0,0.0,1016.1,26.0,27.0,467,1.1
2015-03-06 14:50:00,13.3,13.3,13.3,53.0,4.0,3.1,6.7,180,0.0,0.0,1016.0,26.1,27.0,394,0.9
2015-03-06 14:55:00,13.4,13.4,13.4,51.0,3.5,3.1,8.9,202.5,0.0,0.0,1015.9,26.1,26.0,366,0.9
2015-03-06 15:00:00,13.3,13.3,13.3,51.0,3.4,3.1,9.4,180,0.0,0.0,1015.8,26.0,26.0,351,0.8
2015-03-06 15:05:00,13.1,13.1,13.1,51.0,3.1,4.9,9.8,225,0.0,0.0,1015.7,26.0,26.0,271,0.6
2015-03-06 15:10:00,13.0,13.0,13.0,52.0,3.4,3.6,9.8,225,0.0,0.0,1015.6,25.9,26.0,280,0.7
2015-03-06 15:15:00,13.2,13.2,13.2,51.0,3.3,3.6,6.3,225,0.0,0.0,1015.6,25.9,26.0,337,0.7
2015-03-06 15:20:00,13.4,13.4,13.4,50.0,3.2,3.6,6.7,225,0.0,0.0,1015.5,25.9,26.0,393,0.7
2015-03-06 15:25:00,13.9,13.9,13.9,49.0,3.4,2.7,6.7,202.5,0.0,0.0,1015.3,25.9,26.0,378,0.7
2015-03-06 15:30:00,13.9,13.9,13.9,48.0,3.1,3.6,8.0,225,0.0,0.0,1015.3,25.9,26.0,382,0.7
2015-03-06 15:35:00,14.1,14.1,14.1,47.0,2.9,3.1,7.2,225,0.0,0.0,1015.1,25.9,26.0,385,0.7
2015-03-06 15:40:00,14.1,14.1,14.1,45.0,2.4,3.6,8.0,202.5,0.0,0.0,1015.0,25.9,26.0,370,0.6
2015-03-06 15:45:00,14.0,14.0,14.0,45.0,2.3,3.1,4.5,225,0.0,0.0,1014.9,25.9,26.0,266,0.2
2015-03-06 15:50:00,13.7,13.7,13.7,45.0,2.0,4.0,6.7,225,0.0,0.0,1014.8,25.9,25.0,297,0.2
2015-03-06 15:55:00,13.7,13.7,13.7,45.0,2.0,4.5,11.2,225,0.0,0.0,1014.8,25.9,24.0,291,0
2015-03-06 16:00:00,13.7,13.7,13.7,43.0,1.3,5.4,10.3,225,0.0,0.0,1014.7,25.8,24.0,297,0
2015-03-06 16:05:00,13.6,13.6,13.6,43.0,1.2,5.4,10.7,225,0.0,0.0,1014.7,25.8,23.0,283,0
2015-03-06 16:10:00,13.6,13.6,13.6,43.0,1.2,4.9,8.9,225,0.0,0.0,1014.9,25.6,24.0,274,0
2015-03-06 16:15:00,13.7,13.7,13.7,42.0,1.0,4.0,8.5,202.5,0.0,0.0,1014.9,25.6,24.0,256,0
2015-03-06 16:20:00,13.8,13.8,13.8,42.0,1.1,4.0,10.3,202.5,0.0,0.0,1014.6,25.6,24.0,234,0
2015-03-06 16:25:00,13.7,13.7,13.7,42.0,1.0,4.0,8.9,225,0.0,0.0,1014.7,25.6,24.0,208,0
2015-03-06 16:30:00,13.6,13.6,13.6,43.0,1.3,4.0,8.0,225,0.0,0.0,1014.5,25.6,24.0,180,0
