Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-26 00:00:00,12.5,12.5,12.5,68.0,6.8,0.0,0.0,NULL,0.0,0.0,1002.3,22.8,33.0,0,0
2020-04-26 00:05:00,12.5,12.5,12.5,68.0,6.7,0.0,0.0,NULL,0.0,0.0,1002.2,22.8,33.0,0,0
2020-04-26 00:10:00,12.4,12.4,12.4,68.0,6.7,0.1,0.9,148,0.0,0.0,1002.2,22.8,33.0,0,0
2020-04-26 00:15:00,12.4,12.4,12.4,68.7,6.8,0.2,0.9,148,0.0,0.0,1002.2,22.8,33.0,0,0
2020-04-26 00:20:00,12.3,12.3,12.3,69.0,6.8,0.0,0.9,NULL,0.0,0.0,1002.2,22.8,33.0,0,0
2020-04-26 00:25:00,12.3,12.3,12.3,69.1,6.8,0.2,0.9,148,0.0,0.0,1002.1,22.8,33.0,0,0
2020-04-26 00:30:00,12.3,12.3,12.3,70.0,6.9,0.1,0.9,148,0.0,0.0,1002.1,22.8,33.4,0,0
2020-04-26 00:35:00,12.2,12.2,12.2,70.0,6.9,0.1,0.9,148,0.0,0.0,1002.1,22.8,34.0,0,0
2020-04-26 00:40:00,12.2,12.2,12.2,70.0,6.9,0.0,0.9,148,0.0,0.0,1002.1,22.8,34.0,0,0
2020-04-26 00:45:00,12.2,12.2,12.2,70.0,6.9,0.0,0.4,148,0.0,0.0,1002.1,22.8,34.0,0,0
2020-04-26 00:50:00,12.2,12.2,12.2,70.0,6.9,0.0,0.4,148,0.0,0.0,1002.0,22.8,34.0,0,0
2020-04-26 00:55:00,12.1,12.1,12.1,70.0,6.8,0.0,0.4,NULL,0.0,0.0,1002.0,22.8,34.0,0,0
2020-04-26 01:00:00,12.1,12.1,12.1,70.3,6.9,0.1,0.9,148,0.0,0.0,1002.0,22.8,34.0,0,0
2020-04-26 01:05:00,12.1,12.1,12.1,71.0,7.0,0.0,0.9,148,0.0,0.0,1002.0,22.8,34.0,0,0
2020-04-26 01:10:00,12.1,12.1,12.1,71.0,7.0,0.0,0.4,148,0.0,0.0,1002.0,22.8,34.0,0,0
2020-04-26 01:15:00,12.0,12.0,12.0,71.0,6.9,0.0,0.4,NULL,0.0,0.0,1002.0,22.8,34.0,0,0
2020-04-26 01:20:00,12.0,12.0,12.0,71.4,7.0,0.1,0.9,148,0.0,0.0,1002.0,22.8,34.0,0,0
2020-04-26 01:25:00,12.0,12.0,12.0,72.0,7.1,0.0,0.9,NULL,0.0,0.0,1002.0,22.8,34.0,0,0
2020-04-26 01:30:00,11.9,11.9,11.9,72.0,7.1,0.0,0.4,148,0.0,0.0,1001.9,22.8,34.0,0,0
2020-04-26 01:35:00,11.9,11.9,11.9,72.0,7.0,0.1,0.4,148,0.0,0.0,1001.9,22.8,34.0,0,0
2020-04-26 01:40:00,11.9,11.9,11.9,72.0,7.0,0.0,0.4,148,0.0,0.0,1001.9,22.8,34.0,0,0
2020-04-26 01:45:00,11.8,11.8,11.8,72.0,6.9,0.1,0.4,148,0.0,0.0,1001.8,22.8,34.0,0,0
2020-04-26 01:50:00,11.8,11.8,11.8,72.0,6.9,0.0,0.4,NULL,0.0,0.0,1001.8,22.8,34.0,0,0
2020-04-26 01:55:00,11.8,11.8,11.8,72.9,7.1,0.0,0.0,NULL,0.0,0.0,1001.8,22.8,34.0,0,0
2020-04-26 02:00:00,11.8,11.8,11.8,73.0,7.1,0.1,0.9,148,0.0,0.0,1001.8,22.7,34.0,0,0
2020-04-26 02:05:00,11.7,11.7,11.7,73.0,7.0,0.1,0.9,148,0.0,0.0,1001.8,22.7,34.0,0,0
2020-04-26 02:10:00,11.7,11.7,11.7,73.0,7.0,0.2,0.9,148,0.0,0.0,1001.8,22.7,34.0,0,0
2020-04-26 02:15:00,11.6,11.6,11.6,73.0,7.0,0.1,0.9,148,0.0,0.0,1001.7,22.7,34.0,0,0
2020-04-26 02:20:00,11.6,11.6,11.6,73.1,6.9,0.2,0.9,148,0.0,0.0,1001.7,22.7,34.0,0,0
2020-04-26 02:25:00,11.6,11.6,11.6,74.0,7.1,0.3,0.9,148,0.0,0.0,1001.7,22.7,34.0,0,0
2020-04-26 02:30:00,11.5,11.5,11.5,73.7,7.0,0.1,0.9,148,0.0,0.0,1001.7,22.7,34.0,0,0
2020-04-26 02:35:00,11.5,11.5,11.5,74.0,7.0,0.3,0.9,148,0.0,0.0,1001.7,22.7,34.0,0,0
2020-04-26 02:40:00,11.4,11.4,11.4,74.0,6.9,0.4,0.9,148,0.0,0.0,1001.7,22.7,34.0,0,0
2020-04-26 02:45:00,11.3,11.3,11.3,74.0,6.9,0.4,0.9,148,0.0,0.0,1001.7,22.7,34.0,0,0
2020-04-26 02:50:00,11.3,11.3,11.3,74.0,6.8,0.4,0.9,148,0.0,0.0,1001.7,22.7,34.0,0,0
2020-04-26 02:55:00,11.2,11.2,11.2,74.0,6.8,0.3,0.9,148,0.0,0.0,1001.6,22.7,34.0,0,0
2020-04-26 03:00:00,11.1,11.1,11.1,74.5,6.8,0.4,1.3,148,0.0,0.0,1001.6,22.7,34.0,0,0
2020-04-26 03:05:00,11.1,11.1,11.1,75.0,6.8,0.2,1.3,148,0.0,0.0,1001.6,22.7,34.0,0,0
2020-04-26 03:10:00,11.0,11.0,11.0,75.0,6.7,0.4,0.9,148,0.0,0.0,1001.5,22.7,34.0,0,0
2020-04-26 03:15:00,10.9,10.9,10.9,75.5,6.8,0.4,1.3,148,0.0,0.0,1001.5,22.7,34.0,0,0
2020-04-26 03:20:00,10.9,10.9,10.9,75.3,6.7,0.1,1.3,148,0.0,0.0,1001.4,22.7,34.0,0,0
2020-04-26 03:25:00,10.8,10.8,10.8,76.0,6.8,0.5,0.9,148.011975461564,0.0,0.0,1001.4,22.6,34.0,0,0
2020-04-26 03:30:00,10.8,10.8,10.8,76.0,6.8,0.6,1.3,149.710031426011,0.0,0.0,1001.4,22.6,34.0,0,0
2020-04-26 03:35:00,10.8,10.8,10.8,76.0,6.7,0.1,1.3,150,0.0,0.0,1001.4,22.6,34.0,0,0
2020-04-26 03:40:00,10.8,10.8,10.8,76.0,6.7,0.1,0.9,150,0.0,0.0,1001.3,22.6,34.0,0,0
2020-04-26 03:45:00,10.8,10.8,10.8,76.0,6.7,0.5,1.8,153.341611981454,0.0,0.0,1001.3,22.6,34.0,0,0
2020-04-26 03:50:00,10.7,10.7,10.7,76.0,6.7,0.6,1.8,165.863357420474,0.0,0.0,1001.3,22.6,34.0,0,0
2020-04-26 03:55:00,10.7,10.7,10.7,76.7,6.8,0.8,1.3,173.321093645501,0.0,0.0,1001.3,22.6,34.0,0,0
2020-04-26 04:00:00,10.7,10.7,10.7,76.6,6.7,0.8,1.8,220.778145271222,0.0,0.0,1001.2,22.6,34.0,0,0
2020-04-26 04:05:00,10.7,10.7,10.7,77.0,6.8,0.7,1.8,230.917619776464,0.0,0.0,1001.2,22.6,34.0,0,0
2020-04-26 04:10:00,10.7,10.7,10.7,77.0,6.8,0.8,1.8,235,0.0,0.0,1001.2,22.6,34.0,0,0
2020-04-26 04:20:00,10.7,10.7,10.7,77.0,6.8,1.0,2.2,263.610923237249,0.0,0.0,1001.2,22.6,34.0,0,0
2020-04-26 04:25:00,10.6,10.6,10.6,77.0,6.8,0.6,2.2,292.715726378912,0.0,0.0,1001.2,22.6,34.0,0,0
2020-04-26 04:30:00,10.6,10.6,10.6,77.0,6.7,0.7,1.8,294.517819563987,0.0,0.0,1001.1,22.6,34.0,0,0
2020-04-26 04:35:00,10.6,10.6,10.6,77.0,6.7,0.7,1.8,293.031973252695,0.0,0.0,1001.1,22.6,34.0,0,0
2020-04-26 04:40:00,10.6,10.6,10.6,77.7,6.8,1.0,2.2,290.720178353768,0.0,0.0,1001.0,22.6,34.0,0,0
2020-04-26 04:45:00,10.5,10.5,10.5,78.0,6.8,0.3,2.2,288,0.0,0.0,1001.0,22.6,34.0,0.566666666666667,0
2020-04-26 04:50:00,10.5,10.5,10.5,78.0,6.8,0.7,1.8,288,0.0,0.0,1001.1,22.6,34.0,5.1744966442953,0
2020-04-26 04:55:00,10.4,10.4,10.4,78.0,6.7,0.7,1.8,287.606840195136,0.0,0.0,1001.0,22.6,34.0,7.80794701986755,0
2020-04-26 05:00:00,10.4,10.4,10.4,78.0,6.7,0.4,1.8,287,0.0,0.0,1001.0,22.6,34.0,10.6423841059603,0
2020-04-26 05:05:00,10.3,10.3,10.3,78.9,6.8,0.6,1.8,287,0.0,0.0,1001.0,22.6,34.0,12.7114093959732,0
2020-04-26 05:10:00,10.3,10.3,10.3,79.0,6.8,0.8,1.8,290.17783572667,0.0,0.0,1000.9,22.6,34.0,15.6778523489933,0
2020-04-26 05:15:00,10.2,10.2,10.2,79.0,6.7,1.0,2.2,289.897955686824,0.0,0.0,1000.9,22.6,34.0,18.4832214765101,0
2020-04-26 05:20:00,10.2,10.2,10.2,79.5,6.8,0.8,2.2,288,0.0,0.0,1000.9,22.6,34.0,22.4093959731544,0
2020-04-26 05:25:00,10.2,10.2,10.2,80.0,6.9,0.4,2.2,288,0.0,0.0,1000.9,22.6,34.0,27.8389261744966,0
2020-04-26 05:30:00,10.2,10.2,10.2,80.0,6.9,0.4,1.3,288,0.0,0.0,1000.9,22.6,34.0,35.241610738255,0
2020-04-26 05:35:00,10.2,10.2,10.2,80.0,6.9,0.4,1.3,286.023063070026,0.0,0.0,1000.9,22.6,34.0,46.5838926174497,0
2020-04-26 05:40:00,10.2,10.2,10.2,80.4,6.9,0.3,1.3,285.10344454136,0.0,0.0,1000.9,22.7,34.0,68.6375838926175,0
2020-04-26 05:45:00,10.2,10.2,10.2,81.0,7.1,0.1,1.3,285,0.0,0.0,1000.9,22.7,34.0,85.0268456375839,0
2020-04-26 05:50:00,10.2,10.2,10.2,81.0,7.1,0.2,0.9,285,0.0,0.0,1000.9,22.8,34.0,91.8456375838926,0
2020-04-26 05:55:00,10.3,10.3,10.3,81.0,7.1,0.0,0.9,NULL,0.0,0.0,1000.9,22.8,34.0,93.6442953020134,0
2020-04-26 06:00:00,10.3,10.3,10.3,81.0,7.2,0.6,1.8,286.122619504228,0.0,0.0,1000.8,22.8,34.0,88.0805369127517,0
2020-04-26 06:05:00,10.4,10.4,10.4,81.0,7.3,0.4,1.8,287,0.0,0.0,1000.8,22.8,34.0,81.3973509933775,0.16887417218543
2020-04-26 06:10:00,10.5,10.5,10.5,81.0,7.4,0.6,2.2,286.717077642577,0.0,0.0,1000.8,22.8,34.0,98.9664429530201,0.087248322147651
2020-04-26 06:15:00,10.6,10.6,10.6,81.0,7.5,0.8,2.2,320.802687963252,0.0,0.0,1000.8,22.8,34.0,111.832214765101,0.087248322147651
2020-04-26 06:20:00,10.7,10.7,10.7,81.0,7.6,0.7,2.2,333.86988600936,0.0,0.0,1000.8,22.8,34.0,131.825503355705,0.0724832214765101
2020-04-26 06:25:00,10.8,10.8,10.8,81.0,7.7,1.0,2.2,280.922519128671,0.0,0.0,1000.8,22.9,33.6,140.389261744966,0.421476510067114
2020-04-26 06:30:00,10.9,10.9,10.9,81.0,7.8,1.0,2.7,309.190706129849,0.0,0.0,1000.8,22.9,33.0,151.818791946309,0.5
2020-04-26 06:35:00,11.0,11.0,11.0,80.7,7.8,0.9,2.7,305.118230165973,0.0,0.0,1000.8,22.9,33.0,162.181208053691,0.5
2020-04-26 06:40:00,11.1,11.1,11.1,80.0,7.8,1.2,2.2,282.136593712242,0.0,0.0,1000.8,23.0,33.0,176.778523489933,0.518791946308724
2020-04-26 06:45:00,11.2,11.2,11.2,79.8,7.9,1.1,2.7,283.647982661942,0.0,0.0,1000.8,23.1,33.0,189.187919463087,0.616778523489933
2020-04-26 06:50:00,11.4,11.4,11.4,79.1,7.9,1.1,2.7,280.908665350674,0.0,0.0,1000.8,23.1,33.0,200.348993288591,0.617449664429529
2020-04-26 06:55:00,11.5,11.5,11.5,78.8,7.9,1.2,3.1,270.044410988021,0.0,0.0,1000.7,23.1,33.0,207.872483221477,0.617449664429531
2020-04-26 07:00:00,11.6,11.6,11.6,78.0,7.9,1.2,3.1,291.09121216428,0.0,0.0,1000.7,23.1,33.0,209.630872483221,0.694630872483223
2020-04-26 07:05:00,11.8,11.8,11.8,77.1,7.9,1.2,3.6,289.332182194095,0.0,0.0,1000.7,23.1,33.0,226.248322147651,0.717449664429532
2020-04-26 07:10:00,11.9,11.9,11.9,76.9,8.0,1.4,3.6,274.836621887152,0.0,0.0,1000.7,23.1,33.0,248.013245033113,0.737748344370861
2020-04-26 07:15:00,12.1,12.1,12.1,76.0,8.0,1.0,3.6,288.822196151912,0.0,0.0,1000.8,23.1,33.0,266.64238410596,0.799999999999998
2020-04-26 07:20:00,12.3,12.3,12.3,76.0,8.1,1.7,3.1,280.097732617515,0.0,0.0,1000.8,23.2,33.0,281.397350993377,0.867549668874171
2020-04-26 07:25:00,12.4,12.4,12.4,75.8,8.3,1.2,3.1,286.435691745371,0.0,0.0,1000.7,23.2,33.0,294.959731543624,0.900000000000002
2020-04-26 07:30:00,12.6,12.6,12.6,75.0,8.3,1.2,2.2,294.42397532296,0.0,0.0,1000.7,23.2,33.0,305.369127516779,0.945637583892617
2020-04-26 07:35:00,12.8,12.8,12.8,74.3,8.3,1.2,3.1,320.467429069274,0.0,0.0,1000.7,23.2,33.0,319.298013245033,1
2020-04-26 07:40:00,13.0,13.0,13.0,74.0,8.5,1.3,3.6,298.448307271226,0.0,0.0,1000.7,23.3,33.0,330.859060402685,1.01744966442953
2020-04-26 07:45:00,13.2,13.2,13.2,73.0,8.5,1.3,3.6,278.004945773879,0.0,0.0,1000.7,23.3,33.0,344.900662251656,1.08807947019867
2020-04-26 07:50:00,13.4,13.4,13.4,73.0,8.6,1.1,2.7,296.494891900242,0.0,0.0,1000.7,23.3,33.0,356.727891156463,1.1360544217687
2020-04-26 07:55:00,13.6,13.6,13.6,72.1,8.6,0.8,2.7,284.017765173763,0.0,0.0,1000.7,23.3,33.0,369.939597315436,1.2
2020-04-26 08:00:00,13.8,13.8,13.8,71.4,8.7,1.2,2.7,267.888520981817,0.0,0.0,1000.6,23.4,33.0,381.221476510067,1.29865771812081
2020-04-26 08:05:00,14.0,14.0,14.0,71.0,8.8,1.3,3.1,292.706132942465,0.0,0.0,1000.6,23.4,33.0,398.080536912752,1.31073825503356
2020-04-26 08:10:00,14.2,14.2,14.2,70.1,8.9,1.7,3.6,279.51958856603,0.0,0.0,1000.7,23.4,33.0,394.582781456954,1.34966887417219
2020-04-26 08:15:00,14.4,14.4,14.4,69.0,8.8,0.7,3.6,288.176150225364,0.0,0.0,1000.7,23.5,33.0,410.328859060403,1.4
2020-04-26 08:20:00,14.7,14.7,14.7,69.0,9.0,1.1,2.7,280.350777993789,0.0,0.0,1000.7,23.5,33.0,422.788079470199,1.5046357615894
2020-04-26 08:25:00,14.9,14.9,14.9,68.0,9.1,1.4,4.0,282.32531041973,0.0,0.0,1000.7,23.5,33.0,431.684563758389,1.53557046979866
2020-04-26 08:30:00,15.1,15.1,15.1,67.1,9.1,1.6,4.0,269.016524823506,0.0,0.0,1000.7,23.5,33.0,455.711409395973,1.61677852348993
2020-04-26 08:35:00,15.3,15.3,15.3,66.4,9.1,1.4,3.6,257.332223184787,0.0,0.0,1000.7,23.6,33.0,428.152317880795,1.64304635761589
2020-04-26 08:40:00,15.5,15.5,15.5,65.8,9.1,1.4,3.6,274.536479103646,0.0,0.0,1000.7,23.6,33.0,484.409395973154,1.73959731543624
2020-04-26 08:45:00,15.8,15.8,15.8,65.5,9.3,1.3,3.6,277.59888437079,0.0,0.0,1000.7,23.6,33.0,505.644295302013,1.82818791946309
2020-04-26 08:50:00,16.0,16.0,16.0,64.0,9.2,1.1,2.7,297.061968737893,0.0,0.0,1000.7,23.6,33.0,515.409395973154,1.89194630872483
2020-04-26 08:55:00,16.3,16.3,16.3,62.0,9.0,1.7,3.1,264.752778520463,0.0,0.0,1000.7,23.7,33.0,540.234899328859,1.90536912751678
2020-04-26 09:00:00,16.4,16.4,16.4,61.0,8.9,1.2,3.1,269.392897498104,0.0,0.0,1000.7,23.7,32.2,555.161073825503,2.01409395973154
2020-04-26 09:05:00,16.6,16.6,16.6,60.1,8.9,1.6,3.6,297.934707751646,0.0,0.0,1000.7,23.8,32.0,555.630872483221,2.06644295302014
2020-04-26 09:10:00,16.8,16.8,16.8,59.2,8.8,1.9,3.6,306.495964079034,0.0,0.0,1000.7,23.8,32.0,558.536912751678,2.14630872483221
2020-04-26 09:15:00,17.0,17.0,17.0,58.2,8.7,1.7,3.6,265.120112280093,0.0,0.0,1000.6,23.8,32.0,568.597315436242,2.21677852348993
2020-04-26 09:20:00,17.1,17.1,17.1,58.0,8.8,1.4,3.6,268.184906115489,0.0,0.0,1000.7,23.8,32.0,533.980132450331,2.19337748344371
2020-04-26 09:25:00,17.2,17.2,17.2,58.0,8.9,1.5,3.6,284.739479445505,0.0,0.0,1000.6,23.8,32.0,527.761589403974,2.22847682119205
2020-04-26 09:30:00,17.3,17.3,17.3,58.0,8.9,1.7,3.6,259.471311921327,0.0,0.0,1000.6,23.9,32.0,369.397350993377,2.08079470198676
2020-04-26 09:35:00,17.3,17.3,17.3,57.9,8.9,1.5,3.6,272.102223687448,0.0,0.0,1000.6,23.9,32.0,492.214765100671,2.38322147651007
2020-04-26 09:40:00,17.3,17.3,17.3,56.2,8.5,1.7,3.6,265.728327926658,0.0,0.0,1000.5,23.9,32.0,335.798657718121,2.03422818791946
2020-04-26 09:45:00,17.3,17.3,17.3,55.0,8.2,1.6,4.0,239.630883419196,0.0,0.0,1000.6,23.9,32.0,295.140939597315,2.0744966442953
2020-04-26 09:50:00,17.2,17.2,17.2,55.3,8.2,1.9,4.5,257.157706563806,0.0,0.0,1000.5,23.9,32.0,333.536912751678,2.18187919463087
2020-04-26 09:55:00,17.2,17.2,17.2,55.0,8.1,1.6,4.5,271.5102040442,0.0,0.0,1000.5,23.9,32.0,275.503355704698,2.05570469798658
2020-04-26 10:00:00,17.1,17.1,17.1,55.0,8.0,1.9,4.5,255.343462437491,0.0,0.0,1000.5,23.9,32.0,274.711409395973,2.06107382550335
2020-04-26 10:05:00,17.0,17.0,17.0,53.5,7.5,2.0,4.5,277.368016102871,0.0,0.0,1000.5,23.9,32.0,318.718120805369,2.14161073825503
2020-04-26 10:10:00,17.0,17.0,17.0,53.8,7.5,1.5,4.5,260.495278802506,0.0,0.0,1000.5,23.9,32.0,393.489932885906,2.31812080536913
2020-04-26 10:15:00,17.0,17.0,17.0,53.6,7.5,1.8,4.9,264.66837602788,0.0,0.0,1000.4,23.9,32.0,363.704697986577,2.42818791946309
2020-04-26 10:20:00,17.1,17.1,17.1,53.5,7.6,2.0,4.9,270.522335220583,0.0,0.0,1000.4,23.9,32.0,460.127516778523,2.52617449664429
2020-04-26 10:25:00,17.2,17.2,17.2,53.9,7.8,1.4,4.5,271.998088351895,0.0,0.0,1000.4,23.9,32.0,332.079470198675,2.28940397350993
2020-04-26 10:30:00,17.3,17.3,17.3,54.0,7.9,1.7,3.6,253.389731057113,0.0,0.0,1000.3,24.0,32.0,328.145695364238,2.27218543046358
2020-04-26 10:35:00,17.4,17.4,17.4,54.3,8.0,1.8,4.5,278.961786498644,0.0,0.0,1000.3,24.0,32.0,395.41059602649,2.50529801324503
2020-04-26 10:40:00,17.4,17.4,17.4,55.0,8.3,1.4,4.5,279.670140609039,0.0,0.0,1000.2,24.1,32.0,387.364238410596,2.53841059602649
2020-04-26 10:45:00,17.6,17.6,17.6,55.9,8.7,1.8,3.6,321.404176021923,0.0,0.0,1000.2,24.2,32.0,570.778523489933,2.83691275167786
2020-04-26 10:50:00,17.8,17.8,17.8,56.0,8.9,1.5,3.6,324.229724497901,0.0,0.0,1000.2,24.2,32.0,544.281879194631,3.02818791946309
2020-04-26 10:55:00,18.0,18.0,18.0,56.2,9.2,1.4,4.5,268.670268570271,0.0,0.0,1000.2,24.3,32.0,617.436241610738,2.96308724832215
2020-04-26 11:00:00,18.4,18.4,18.4,57.0,9.7,1.6,4.5,272.201421566276,0.0,0.0,1000.1,24.3,32.0,621.463087248322,2.88590604026845
2020-04-26 11:05:00,18.7,18.7,18.7,57.0,10.0,1.9,4.9,232.829630463157,0.0,0.0,1000.1,24.3,32.0,714.510067114094,2.78590604026845
2020-04-26 11:10:00,18.9,18.9,18.9,57.0,10.2,2.5,4.9,267.825660851423,0.0,0.0,1000.0,24.4,32.0,427.530201342282,2.52953020134228
2020-04-26 11:15:00,18.9,18.9,18.9,57.0,10.2,1.1,4.5,275.061944719996,0.0,0.0,1000.0,24.5,32.0,430.16,3.12599999999999
2020-04-26 11:20:00,19.1,19.1,19.1,56.6,10.3,1.7,3.6,274.412377434256,0.0,0.0,1000.0,24.6,32.0,865.187919463087,3.30201342281879
2020-04-26 11:25:00,19.5,19.5,19.5,55.6,10.3,1.6,4.9,245.558297995292,0.0,0.0,999.9,24.7,32.0,781.48322147651,2.93758389261745
2020-04-26 11:30:00,19.7,19.7,19.7,54.4,10.2,1.9,4.9,252.836545370391,0.0,0.0,999.9,24.7,32.0,620.328859060403,2.78993288590604
2020-04-26 11:35:00,19.7,19.7,19.7,54.5,10.2,1.6,4.5,239.671297251364,0.0,0.0,999.9,24.7,32.0,452.105960264901,2.59337748344371
2020-04-26 11:40:00,19.5,19.5,19.5,54.5,10.1,1.9,6.3,240.924463818733,0.0,0.0,999.8,24.7,32.0,490.609271523179,2.86556291390728
2020-04-26 11:45:00,19.4,19.4,19.4,55.0,10.1,1.6,6.3,257.388502461842,0.0,0.0,999.7,24.7,32.0,373.430463576159,2.39536423841059
2020-04-26 11:50:00,19.2,19.2,19.2,55.0,10.0,1.9,4.5,264.434074031215,0.0,0.0,999.7,24.7,32.0,385.255033557047,2.55838926174496
2020-04-26 11:55:00,19.1,19.1,19.1,55.7,10.0,2.1,4.9,240.844883541057,0.0,0.0,999.6,24.8,32.0,496.765100671141,2.71140939597316
2020-04-26 12:00:00,19.1,19.1,19.1,54.3,9.6,1.7,4.9,267.823882362625,0.0,0.0,999.6,24.8,32.0,437.335570469799,2.8489932885906
2020-04-26 12:05:00,19.1,19.1,19.1,54.0,9.6,2.3,5.4,235.026285597561,0.0,0.0,999.5,24.8,31.4,580.510067114094,3.18120805369128
2020-04-26 12:10:00,19.2,19.2,19.2,54.0,9.6,1.8,5.4,265.73848644749,0.0,0.0,999.4,24.9,31.0,741.221476510067,3.27248322147652
2020-04-26 12:15:00,19.4,19.4,19.4,53.5,9.7,1.7,5.4,261.196703510665,0.0,0.0,999.3,25.0,31.0,566.436241610738,2.7248322147651
2020-04-26 12:20:00,19.6,19.6,19.6,52.4,9.5,2.4,4.0,229.219558230535,0.0,0.0,999.3,25.0,31.0,409.744966442953,2.44228187919463
2020-04-26 12:25:00,19.5,19.5,19.5,52.0,9.4,2.0,4.5,241.414525314229,0.0,0.0,999.2,25.1,31.0,362.751677852349,2.14496644295302
2020-04-26 12:30:00,19.5,19.5,19.5,52.6,9.5,1.0,4.5,295.840389243446,0.0,0.0,999.2,25.1,31.0,326.651006711409,2
2020-04-26 12:35:00,19.5,19.5,19.5,52.4,9.5,1.6,4.5,274.042480331048,0.0,0.0,999.2,25.1,31.0,317.590604026846,1.97046979865772
2020-04-26 12:40:00,19.4,19.4,19.4,52.2,9.3,2.1,4.9,271.105328047145,0.0,0.0,999.2,25.1,31.0,284.092715231788,1.8225165562914
2020-04-26 12:45:00,19.2,19.2,19.2,52.5,9.2,1.8,4.9,275.314153177866,0.0,0.0,999.2,25.1,31.0,298.761589403974,1.88278145695364
2020-04-26 12:50:00,19.0,19.0,19.0,52.2,9.0,2.0,5.4,279.07696300334,0.0,0.0,999.1,25.1,31.0,332.87417218543,2.02185430463576
2020-04-26 12:55:00,18.9,18.9,18.9,51.8,8.7,2.2,5.4,294.868208398424,0.0,0.0,999.1,25.2,31.0,341.161073825503,2.1
2020-04-26 13:00:00,18.8,18.8,18.8,52.0,8.7,1.8,5.4,248.325759427447,0.0,0.0,999.1,25.2,31.0,351.10067114094,2.1
2020-04-26 13:05:00,18.8,18.8,18.8,52.0,8.7,1.2,5.4,259.158535364756,0.0,0.0,999.1,25.2,31.0,354.939597315436,2.11744966442953
2020-04-26 13:10:00,18.9,18.9,18.9,51.8,8.8,1.4,3.6,279.183749910815,0.0,0.0,999.0,25.2,31.0,337.624161073826,2.13355704697987
2020-04-26 13:15:00,19.0,19.0,19.0,50.9,8.6,1.4,4.0,230.766515957963,0.0,0.0,999.0,25.3,31.0,336.731543624161,2.05838926174497
2020-04-26 13:20:00,18.9,18.9,18.9,50.0,8.3,1.9,4.9,255.272821084556,0.0,0.0,999.0,25.3,31.0,393.744966442953,2.20671140939597
2020-04-26 13:25:00,18.9,18.9,18.9,50.3,8.4,1.9,4.9,261.603863066156,0.0,0.0,999.0,25.3,31.0,414.046979865772,2.26107382550335
2020-04-26 13:30:00,18.9,18.9,18.9,50.8,8.5,1.7,4.0,285.409816999778,0.0,0.0,998.9,25.3,31.0,406.644295302013,2.21677852348993
2020-04-26 13:35:00,18.9,18.9,18.9,51.0,8.6,1.8,5.8,318.045085207547,0.0,0.0,998.9,25.3,31.0,405.765100671141,2.25234899328859
2020-04-26 13:40:00,18.9,18.9,18.9,51.0,8.5,1.4,5.8,261.867298415299,0.0,0.0,998.8,25.4,31.0,389.040268456376,2.151677852349
2020-04-26 13:45:00,18.9,18.9,18.9,51.2,8.6,1.4,4.0,299.27825708662,0.0,0.0,998.8,25.4,31.0,356.013333333333,2.10533333333333
2020-04-26 13:50:00,18.9,18.9,18.9,51.0,8.5,2.5,5.4,288.145501097898,0.0,0.0,998.8,25.4,31.0,326.072847682119,1.9317880794702
2020-04-26 13:55:00,18.7,18.7,18.7,51.3,8.4,2.2,6.3,303.43312093199,0.0,0.0,998.9,25.4,31.0,303.761589403974,1.77682119205298
2020-04-26 14:00:00,18.5,18.5,18.5,52.0,8.4,2.5,6.3,296.755047769932,0.0,0.0,998.9,25.4,31.0,286.629139072848,1.75562913907285
2020-04-26 14:05:00,18.2,18.2,18.2,52.8,8.4,2.3,6.3,281.113490407335,0.0,0.0,998.9,25.3,31.0,268.026845637584,1.6986577181208
2020-04-26 14:10:00,18.0,18.0,18.0,53.9,8.5,1.9,6.3,304.262828983256,0.0,0.0,998.8,25.3,31.0,258.973154362416,1.66107382550335
2020-04-26 14:15:00,17.8,17.8,17.8,54.8,8.6,2.0,5.4,287.654887724608,0.0,0.0,998.8,25.3,31.0,259.093959731544,1.55234899328859
2020-04-26 14:20:00,17.6,17.6,17.6,56.2,8.8,2.4,5.4,283.680229631674,0.0,0.0,998.8,25.3,31.0,288.442953020134,1.60268456375839
2020-04-26 14:25:00,17.5,17.5,17.5,57.5,9.0,1.9,5.8,266.797484267119,0.0,0.0,998.8,25.3,31.0,292.657718120805,1.67852348993288
2020-04-26 14:30:00,17.5,17.5,17.5,58.0,9.1,2.1,5.8,273.99884347368,0.0,0.0,998.7,25.3,31.0,269.281879194631,1.55973154362416
2020-04-26 14:35:00,17.4,17.4,17.4,58.0,9.1,1.8,5.4,269.120714836675,0.0,0.0,998.7,25.2,31.0,259.03355704698,1.47852348993289
2020-04-26 14:40:00,17.3,17.3,17.3,58.0,9.0,1.7,4.5,264.538176514139,0.0,0.0,998.7,25.2,31.0,242.147651006711,1.4013422818792
2020-04-26 14:45:00,17.3,17.3,17.3,58.0,8.9,2.9,6.7,255.91744191676,0.0,0.0,998.7,25.2,31.0,235.58389261745,1.36577181208054
