Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-16 00:00:00,6.0,5.7,6.0,68.8,0.7,1.2,3.1,305.798783323576,0.0,0.0,1010.0,20.9,27.0,0,0
2017-04-16 00:05:00,6.0,5.1,6.0,69.0,0.7,1.7,3.6,300.799946771597,0.0,0.0,1010.0,20.9,27.0,0,0
2017-04-16 00:10:00,6.0,4.3,6.0,69.0,0.7,2.4,4.5,315.669821453228,0.0,0.0,1009.9,20.8,27.0,0,0
2017-04-16 00:15:00,6.0,4.5,6.0,69.0,0.7,2.3,4.9,313.272136709612,0.0,0.0,1010.0,20.8,27.0,0,0
2017-04-16 00:20:00,6.0,5.0,6.0,69.4,0.8,1.8,4.9,312.657933216189,0.0,0.0,1010.0,20.8,27.0,0,0
2017-04-16 00:25:00,6.0,5.3,6.0,70.0,1.0,1.6,4.0,288.750164510115,0.0,0.0,1009.9,20.8,27.0,0,0
2017-04-16 00:30:00,6.0,5.2,6.0,70.0,1.0,1.7,4.0,297.116412608956,0.0,0.0,1010.1,20.8,27.0,0,0
2017-04-16 00:35:00,6.0,5.2,6.0,70.0,1.0,1.6,4.0,306.095955346787,0.0,0.0,1010.1,20.7,27.0,0,0
2017-04-16 00:40:00,6.1,5.1,6.1,70.6,1.1,1.8,4.0,300.633657073778,0.0,0.0,1010.2,20.7,27.0,0,0
2017-04-16 00:45:00,6.1,5.7,6.1,71.0,1.2,1.3,3.6,300.294692968343,0.0,0.0,1010.3,20.7,27.4,0,0
2017-04-16 00:50:00,6.1,5.2,6.1,71.0,1.2,1.7,3.6,301.237626548432,0.0,0.0,1010.3,20.7,28.0,0,0
2017-04-16 00:55:00,6.1,5.4,6.1,71.0,1.2,1.5,4.0,288.068361969776,0.0,0.0,1010.3,20.7,28.0,0,0
2017-04-16 01:00:00,6.1,5.3,6.1,71.0,1.2,1.6,4.0,296.587723245404,0.0,0.0,1010.3,20.7,28.0,0,0
2017-04-16 01:05:00,6.1,5.3,6.1,71.0,1.2,1.6,3.6,293.099149326877,0.0,0.0,1010.2,20.7,28.0,0,0
2017-04-16 01:10:00,6.1,5.4,6.1,71.0,1.2,1.5,3.6,302.08885363779,0.0,0.0,1010.2,20.7,28.0,0,0
2017-04-16 01:15:00,6.1,5.0,6.1,71.0,1.2,1.9,3.6,297.69669573078,0.0,0.0,1010.2,20.7,28.0,0,0
2017-04-16 01:20:00,6.1,5.4,6.1,71.0,1.3,1.6,4.0,292.7224174498,0.0,0.0,1010.2,20.7,28.0,0,0
2017-04-16 01:25:00,6.2,5.2,6.2,71.0,1.3,1.8,4.5,290.861679868671,0.0,0.0,1010.2,20.7,28.0,0,0
2017-04-16 01:30:00,6.2,5.1,6.2,71.0,1.4,2.0,4.5,293.430534191683,0.0,0.0,1010.2,20.6,28.0,0,0
2017-04-16 01:35:00,6.3,5.1,6.3,71.0,1.4,2.0,4.9,277.018899191806,0.0,0.0,1010.2,20.6,28.0,0,0
2017-04-16 01:40:00,6.3,4.9,6.3,71.0,1.4,2.2,4.9,290.907503143266,0.0,0.0,1010.2,20.6,28.0,0,0
2017-04-16 01:45:00,6.3,5.3,6.3,71.0,1.5,1.8,4.0,292.95774339,0.0,0.0,1010.2,20.6,28.0,0,0
2017-04-16 01:50:00,6.3,5.9,6.3,71.0,1.5,1.3,3.6,296.897548662767,0.0,0.0,1010.2,20.6,28.0,0,0
2017-04-16 01:55:00,6.3,5.4,6.3,71.0,1.5,1.8,3.6,290.336006671447,0.0,0.0,1010.1,20.6,28.0,0,0
2017-04-16 02:00:00,6.3,5.8,6.3,71.0,1.5,1.5,3.6,297.038900471957,0.0,0.0,1010.1,20.6,28.0,0,0
2017-04-16 02:05:00,6.4,5.3,6.4,71.0,1.5,1.9,3.6,295.375022646988,0.0,0.0,1010.1,20.6,28.0,0,0
2017-04-16 02:10:00,6.4,5.2,6.4,71.0,1.5,2.0,4.9,296.752968567725,0.0,0.0,1010.0,20.6,28.0,0,0
2017-04-16 02:15:00,6.4,5.2,6.4,71.0,1.6,2.0,4.9,298.171499269531,0.0,0.0,1010.0,20.6,28.0,0,0
2017-04-16 02:20:00,6.4,5.5,6.4,71.0,1.6,1.8,4.0,289.028039732245,0.0,0.0,1010.0,20.6,28.0,0,0
2017-04-16 02:25:00,6.4,5.5,6.4,70.9,1.5,1.8,4.0,290.335081060868,0.0,0.0,1009.9,20.6,28.0,0,0
2017-04-16 02:30:00,6.4,5.7,6.4,70.0,1.4,1.6,3.6,298.744874020765,0.0,0.0,1009.9,20.6,28.0,0,0
2017-04-16 02:35:00,6.5,5.1,6.5,70.0,1.4,2.2,6.3,279.331242345238,0.0,0.0,1009.9,20.6,28.0,0,0
2017-04-16 02:40:00,6.5,5.6,6.5,70.0,1.4,1.7,6.3,273.22439088724,0.0,0.0,1009.8,20.6,28.0,0,0
2017-04-16 02:45:00,6.5,5.4,6.5,70.0,1.4,2.0,4.5,287.96373171126,0.0,0.0,1009.8,20.6,28.0,0,0
2017-04-16 02:50:00,6.5,5.3,6.5,70.2,1.5,2.1,6.7,276.02514498311,0.0,0.0,1009.8,20.6,28.0,0,0
2017-04-16 02:55:00,6.5,5.5,6.5,70.6,1.6,2.0,6.7,278.595207324784,0.0,0.0,1009.8,20.5,28.0,0,0
2017-04-16 03:00:00,6.6,4.9,6.6,71.0,1.7,2.5,5.4,283.009802920407,0.0,0.0,1009.8,20.5,28.0,0,0
2017-04-16 03:05:00,6.6,5.4,6.6,71.0,1.7,2.0,4.9,283.588165955211,0.0,0.0,1009.9,20.5,28.0,0,0
2017-04-16 03:10:00,6.6,5.1,6.6,71.0,1.7,2.4,6.3,279.707273770292,0.0,0.0,1009.9,20.5,28.0,0,0
2017-04-16 03:15:00,6.6,4.9,6.6,71.0,1.7,2.6,6.3,276.221662926472,0.0,0.0,1009.9,20.5,28.0,0,0
2017-04-16 03:20:00,6.6,5.7,6.6,71.0,1.7,1.8,5.8,286.196549873844,0.0,0.0,1009.9,20.5,28.0,0,0
2017-04-16 03:25:00,6.6,5.2,6.6,71.0,1.7,2.2,5.8,276.026957847774,0.0,0.0,1009.9,20.5,28.0,0,0
2017-04-16 03:30:00,6.5,5.3,6.5,71.0,1.6,2.1,6.3,288.448657630847,0.0,0.0,1009.9,20.5,28.0,0,0
2017-04-16 03:35:00,6.5,4.9,6.5,71.0,1.6,2.4,6.3,286.806513445731,0.0,0.0,1009.9,20.5,28.4,0,0
2017-04-16 03:40:00,6.5,5.3,6.5,71.4,1.7,2.1,5.4,279.958846956771,0.0,0.0,1009.9,20.5,29.0,0,0
2017-04-16 03:45:00,6.5,5.3,6.5,72.0,1.8,2.0,5.4,274.183935470404,0.0,0.0,1010.0,20.5,29.0,0,0
2017-04-16 03:50:00,6.5,5.8,6.5,72.0,1.8,1.6,4.0,263.439565212146,0.0,0.0,1009.9,20.5,29.0,0,0
2017-04-16 03:55:00,6.5,6.3,6.5,72.0,1.8,1.0,4.0,277.899485163802,0.0,0.0,1010.0,20.5,29.0,0,0
2017-04-16 04:00:00,6.5,5.6,6.5,72.0,1.8,1.8,4.9,278.915756188409,0.0,0.0,1010.0,20.5,29.0,0,0
2017-04-16 04:05:00,6.5,6.5,6.5,72.0,1.8,1.3,4.9,270,0.0,0.0,1010.1,20.6,29.0,0,0
2017-04-16 04:10:00,6.5,5.0,6.5,72.0,1.8,2.3,3.6,272.279743767994,0.0,0.0,1010.1,20.6,29.0,0,0
2017-04-16 04:15:00,6.5,5.9,6.5,72.0,1.8,1.5,4.0,276.734579093568,0.0,0.0,1010.1,20.6,29.0,0,0
2017-04-16 04:20:00,6.5,5.5,6.5,72.2,1.9,1.9,4.5,265.206495524708,0.0,0.0,1010.1,20.6,29.0,0,0
2017-04-16 04:25:00,6.5,5.5,6.5,73.0,2.0,1.9,4.5,262.212919013339,0.0,0.0,1010.2,20.6,29.0,0,0
2017-04-16 04:30:00,6.6,5.7,6.6,72.0,1.9,1.7,4.5,273.392040025216,0.0,0.0,1010.2,20.6,29.0,0,0
2017-04-16 04:35:00,6.6,5.5,6.6,72.0,1.9,1.8,4.5,281.299117074367,0.0,0.0,1010.2,20.6,29.0,0,0
2017-04-16 04:40:00,6.5,5.6,6.5,72.3,1.9,1.7,3.6,281.221122255053,0.0,0.0,1010.2,20.6,29.0,0,0
2017-04-16 04:45:00,6.5,5.5,6.5,72.8,2.0,1.8,4.0,272.485357378409,0.0,0.0,1010.2,20.6,29.0,0,0
2017-04-16 04:50:00,6.4,5.8,6.4,73.0,2.0,1.5,4.0,258.613497268501,0.0,0.0,1010.2,20.6,29.0,0,0
2017-04-16 04:55:00,6.4,5.6,6.4,73.0,2.0,1.6,4.0,269.771615784539,0.0,0.0,1010.2,20.6,29.0,0,0
2017-04-16 05:00:00,6.4,5.8,6.4,73.0,1.9,1.5,4.0,265.411134103029,0.0,0.0,1010.3,20.6,29.0,0,0
2017-04-16 05:05:00,6.4,5.7,6.4,73.5,2.0,1.5,4.0,284.542635943057,0.0,0.0,1010.3,20.6,29.0,0,0
2017-04-16 05:10:00,6.3,5.7,6.3,74.0,2.0,1.5,3.1,288.386418379278,0.0,0.0,1010.3,20.7,29.0,0,0
2017-04-16 05:15:00,6.3,5.2,6.3,74.0,2.0,1.9,3.6,268.613695516289,0.0,0.0,1010.3,20.7,29.0,1.94630872483221,0
2017-04-16 05:20:00,6.3,6.0,6.3,74.0,2.0,1.3,3.6,280.645221296927,0.0,0.0,1010.3,20.7,29.0,7.90604026845638,0
2017-04-16 05:25:00,6.3,5.7,6.3,74.4,2.1,1.6,3.6,262.635000257116,0.0,0.0,1010.3,20.6,29.0,14.0264900662252,0
2017-04-16 05:30:00,6.4,6.0,6.4,75.0,2.3,1.4,3.6,272.647624942037,0.0,0.0,1010.3,20.6,29.0,20.6622516556291,0
2017-04-16 05:35:00,6.4,5.4,6.4,75.7,2.4,1.9,3.6,270.34360302393,0.0,0.0,1010.4,20.6,29.0,27.2649006622517,0
2017-04-16 05:40:00,6.4,5.9,6.4,76.0,2.5,1.5,4.5,286.675664615339,0.0,0.0,1010.4,20.6,29.0,31.4635761589404,0
2017-04-16 05:45:00,6.4,6.0,6.4,76.0,2.5,1.3,4.5,268.010292352011,0.0,0.0,1010.5,20.6,29.0,34.9865771812081,0
2017-04-16 05:50:00,6.4,5.7,6.4,76.0,2.5,1.6,4.0,270.835637858142,0.0,0.0,1010.5,20.6,29.0,39.7852348993289,0
2017-04-16 05:55:00,6.5,5.5,6.5,76.6,2.7,1.8,3.6,262.527162331836,0.0,0.0,1010.5,20.6,29.0,44.496644295302,0
2017-04-16 06:00:00,6.5,5.7,6.5,77.0,2.8,1.7,4.5,282.796805936927,0.0,0.0,1010.5,20.6,29.0,47.993288590604,0
2017-04-16 06:05:00,6.5,5.5,6.5,77.0,2.8,1.8,4.5,278.650642949125,0.0,0.0,1010.6,20.6,29.0,52.0872483221477,0
2017-04-16 06:10:00,6.5,5.7,6.5,77.0,2.8,1.6,4.0,262.662706603813,0.0,0.0,1010.7,20.6,30.0,50.8255033557047,0
2017-04-16 06:15:00,6.5,5.6,6.5,77.0,2.8,1.8,4.0,270.083094365529,0.0,0.0,1010.7,20.6,30.0,55.8523489932886,0
2017-04-16 06:20:00,6.6,5.7,6.6,77.0,2.8,1.7,4.0,272.788018985916,0.0,0.0,1010.7,20.6,30.0,62.8666666666667,0
2017-04-16 06:25:00,6.6,6.0,6.6,77.0,2.8,1.4,3.6,279.688294648369,0.0,0.0,1010.6,20.6,30.0,66.1946308724832,0
2017-04-16 06:30:00,6.6,5.6,6.6,77.0,2.8,1.8,3.6,276.960357302648,0.0,0.0,1010.6,20.6,30.0,77,0
2017-04-16 06:35:00,6.6,5.6,6.6,77.0,2.8,1.8,4.0,276.350909562009,0.0,0.0,1010.6,20.5,30.0,97.1390728476821,0
2017-04-16 06:40:00,6.6,5.7,6.6,77.0,2.9,1.7,4.0,272.612828381212,0.0,0.0,1010.7,20.5,30.0,103.105960264901,0
2017-04-16 06:45:00,6.7,6.1,6.7,77.0,2.9,1.5,4.0,263.854462485036,0.0,0.0,1010.7,20.5,30.0,104.509933774834,0
2017-04-16 06:50:00,6.7,6.1,6.7,77.0,3.0,1.5,3.6,283.585577946256,0.0,0.0,1010.8,20.6,30.0,93.006711409396,0.174496644295302
2017-04-16 06:55:00,6.8,6.0,6.8,77.0,3.0,1.6,3.6,274.311725378481,0.0,0.0,1010.8,20.5,30.0,87.8724832214765,0.442953020134228
2017-04-16 07:00:00,6.8,5.9,6.8,77.0,3.0,1.7,4.0,286.120303502819,0.0,0.0,1010.8,20.5,30.0,161.342281879195,0.5
2017-04-16 07:05:00,6.8,6.2,6.8,77.0,3.1,1.5,4.0,287.119442300227,0.0,0.0,1010.8,20.5,30.0,176.51677852349,0.583221476510066
2017-04-16 07:10:00,6.9,6.3,6.9,77.0,3.2,1.5,3.6,292.967379122871,0.0,0.0,1010.9,20.5,30.0,198.96,0.599999999999999
2017-04-16 07:15:00,7.0,6.1,7.0,77.0,3.3,1.8,4.0,284.854050385993,0.0,0.0,1010.8,20.5,30.0,219.664429530201,0.643624161073827
2017-04-16 07:20:00,7.2,6.4,7.2,76.7,3.4,1.8,4.0,282.744067368243,0.0,0.0,1010.8,20.5,30.0,305.610738255034,0.758389261744965
2017-04-16 07:25:00,7.4,6.7,7.4,76.0,3.4,1.7,3.6,296.334187151401,0.0,0.0,1010.7,20.5,30.0,311.362416107383,0.799999999999998
2017-04-16 07:30:00,7.6,6.8,7.6,75.4,3.6,1.8,3.6,297.592033352811,0.0,0.0,1010.8,20.5,30.0,312.597315436242,0.904697986577183
2017-04-16 07:35:00,7.9,6.9,7.9,74.4,3.6,2.1,5.4,294.37980087684,0.0,0.0,1010.7,20.5,30.6,317.193333333333,0.900000000000003
2017-04-16 07:40:00,8.1,7.5,8.1,74.0,3.7,1.5,5.4,287.593199395204,0.0,0.0,1010.6,20.5,31.0,332.08,0.914000000000002
2017-04-16 07:45:00,8.3,7.5,8.3,73.4,3.8,1.8,4.5,269.405306635329,0.0,0.0,1010.7,20.5,31.0,364.845637583893,1.01744966442953
2017-04-16 07:50:00,8.5,6.7,8.5,72.1,3.7,3.2,6.7,281.896025115614,0.0,0.0,1010.7,20.5,31.0,409.624161073826,1.07785234899329
2017-04-16 07:55:00,8.6,7.0,8.6,71.8,3.8,3.0,6.7,284.861255692398,0.0,0.0,1010.7,20.5,31.0,483.946308724832,1.15906040268456
2017-04-16 08:00:00,8.7,7.8,8.7,71.5,3.9,2.1,5.8,279.916136803494,0.0,0.0,1010.7,20.5,31.0,464.020134228188,1.11006711409396
2017-04-16 08:05:00,9.0,7.8,9.0,70.5,3.9,2.4,4.5,302.330596742181,0.0,0.0,1010.7,20.6,31.0,411.651006711409,0.903355704697987
2017-04-16 08:10:00,9.1,7.9,9.1,69.4,3.8,2.6,5.4,294.011763881368,0.0,0.0,1010.8,20.6,31.0,179.32,0.633333333333335
2017-04-16 08:15:00,9.1,8.2,9.1,69.0,3.7,2.0,5.4,298.628572022841,0.0,0.0,1010.8,20.6,31.0,212.469798657718,0.799328859060401
2017-04-16 08:20:00,9.0,8.0,9.0,69.0,3.6,2.3,5.4,297.392111734725,0.0,0.0,1010.8,20.6,31.0,200.442953020134,0.799999999999998
2017-04-16 08:25:00,8.9,8.0,8.9,69.0,3.5,2.1,5.4,295.597864737051,0.0,0.0,1010.8,20.6,31.0,167.335570469799,0.663087248322148
2017-04-16 08:30:00,8.8,7.7,8.8,69.2,3.5,2.3,4.5,285.445029190708,0.0,0.0,1010.8,20.6,31.0,188.590604026846,0.823489932885906
2017-04-16 08:35:00,8.8,8.2,8.8,69.1,3.4,1.7,4.5,279.107302735562,0.0,0.0,1010.7,20.6,31.0,196.543624161074,0.900000000000003
2017-04-16 08:40:00,8.8,7.9,8.8,69.7,3.5,2.0,4.5,293.783697679356,0.0,0.0,1010.7,20.6,31.0,203.14,0.952666666666666
2017-04-16 08:45:00,8.8,7.6,8.8,69.4,3.5,2.3,5.4,298.871519095062,0.0,0.0,1010.6,20.6,31.0,215.569536423841,1
2017-04-16 08:50:00,8.7,7.8,8.7,69.0,3.4,2.1,5.4,301.576370594549,0.0,0.0,1010.6,20.7,31.0,185.34,1.03333333333333
2017-04-16 08:55:00,8.7,8.0,8.7,69.0,3.4,1.8,4.5,293.742977789173,0.0,0.0,1010.6,20.7,31.0,184.78,1.06266666666666
2017-04-16 09:00:00,8.7,8.3,8.7,69.7,3.5,1.5,4.0,300.744186162879,0.0,0.0,1010.6,20.7,31.0,183.38,0.998666666666667
2017-04-16 09:05:00,8.7,7.6,8.7,69.2,3.4,2.3,4.9,291.228755497619,0.0,0.0,1010.7,20.7,31.0,145.713333333333,0.831333333333333
2017-04-16 09:10:00,8.8,8.2,8.8,70.3,3.7,1.5,4.9,280.656932301847,0.0,0.0,1010.7,20.8,31.0,185.046666666667,1.11733333333334
2017-04-16 09:15:00,8.8,8.1,8.8,71.0,3.8,1.8,4.5,272.433605974014,0.0,0.0,1010.7,20.8,31.0,277.18,1.438
2017-04-16 09:20:00,8.8,8.1,8.8,70.8,3.8,1.9,5.4,277.030672528263,0.0,0.0,1010.7,20.8,31.0,282.221476510067,1.41677852348994
2017-04-16 09:25:00,8.9,8.2,8.9,70.1,3.7,1.9,5.4,285.150103250985,0.0,0.0,1010.7,20.8,31.0,263.409395973154,1.41543624161074
2017-04-16 09:30:00,8.9,8.1,8.9,70.7,3.9,2.0,4.5,285.962251735078,0.0,0.0,1010.7,20.8,31.0,248.020134228188,1.32818791946309
2017-04-16 09:35:00,8.9,8.6,8.9,71.0,3.9,1.4,4.5,274.736164652369,0.0,0.0,1010.6,20.9,31.0,214.006711409396,1.23489932885906
2017-04-16 09:40:00,9.0,8.4,9.0,71.8,4.2,1.4,3.6,284.494329848851,0.0,0.0,1010.5,20.9,31.0,236.785234899329,1.24563758389262
2017-04-16 09:45:00,9.0,8.7,9.0,71.5,4.1,1.3,3.6,266.962774471802,0.0,0.0,1010.5,20.9,31.0,161.446666666667,0.980000000000001
2017-04-16 09:50:00,9.1,8.7,9.1,71.7,4.2,1.3,3.6,285.461660983857,0.0,0.0,1010.5,20.9,31.0,206.72,1.20333333333333
2017-04-16 09:55:00,9.1,8.3,9.1,72.2,4.3,1.9,4.5,283.347781404987,0.0,0.0,1010.5,20.9,31.0,186.653333333333,1.12933333333333
2017-04-16 10:00:00,9.0,8.5,9.0,73.2,4.5,1.7,4.5,283.105597926825,0.0,0.0,1010.5,20.9,31.0,173.953020134228,1.04362416107383
2017-04-16 10:05:00,8.9,8.7,8.9,74.4,4.6,1.2,4.0,281.334153005717,0.0,0.0,1010.5,20.9,31.0,138.053333333333,0.829333333333334
2017-04-16 10:10:00,8.9,8.6,8.9,74.5,4.6,1.2,3.6,291.027382968042,0.0,0.0,1010.5,20.9,31.0,111.785234899329,0.734899328859063
2017-04-16 10:15:00,8.8,8.4,8.8,74.5,4.5,1.3,3.1,276.657392618165,0.0,0.0,1010.5,20.9,31.0,115.040268456376,0.837583892617448
2017-04-16 10:20:00,8.7,8.3,8.7,75.8,4.7,1.4,3.1,293.119295307438,0.2,0.0,1010.5,20.9,31.4,95.0268456375839,0.646308724832213
2017-04-16 10:25:00,8.6,8.1,8.6,76.6,4.7,1.3,3.1,269.92394526182,0.0,0.0,1010.4,20.9,32.0,109.046979865772,0.736912751677855
2017-04-16 10:30:00,8.6,8.4,8.6,77.8,4.9,0.8,3.1,285.609266782855,0.0,0.0,1010.4,21.0,32.0,152.134228187919,0.967785234899332
2017-04-16 10:35:00,8.6,8.2,8.6,78.0,4.9,1.3,3.1,247.058542756883,0.0,0.0,1010.4,21.1,32.0,152.613333333333,1.02533333333333
2017-04-16 10:40:00,8.6,8.4,8.6,78.3,5.0,1.2,2.7,238.018938901657,0.0,0.0,1010.3,21.1,32.0,151.993288590604,0.995302013422822
2017-04-16 10:45:00,8.7,8.6,8.7,78.7,5.2,0.8,2.7,228.681019043416,0.0,0.0,1010.2,21.1,32.0,168.744966442953,1.11006711409396
2017-04-16 10:50:00,8.8,8.3,8.8,79.5,5.4,1.4,2.7,252.288651252377,0.0,0.0,1010.2,21.2,32.0,220.859060402685,1.34362416107383
2017-04-16 10:55:00,8.8,8.7,8.8,79.5,5.5,1.0,2.7,258.326306594049,0.0,0.0,1010.2,21.2,32.0,224.966666666667,1.38466666666667
2017-04-16 11:00:00,8.9,8.7,8.9,79.1,5.5,1.0,2.7,255.687070581885,0.0,0.0,1010.1,21.2,32.8,200.834437086093,1.33311258278146
2017-04-16 11:05:00,9.0,9.0,9.0,79.8,5.7,0.7,2.7,290.697009384038,0.0,0.0,1010.0,21.2,33.0,181.8,1.18933333333333
2017-04-16 11:10:00,9.1,9.0,9.1,79.4,5.7,1.0,2.7,240.62110169379,0.0,0.0,1010.0,21.2,33.0,110.556291390728,0.796026490066227
2017-04-16 11:15:00,9.1,8.5,9.1,79.0,5.7,1.7,4.5,260.834118331742,0.0,0.0,1010.1,21.2,33.0,108.322147651007,0.709395973154362
2017-04-16 11:20:00,9.1,8.7,9.1,79.0,5.6,1.2,4.5,260.121428347111,0.2,0.0,1010.1,21.2,33.0,110.993288590604,0.863758389261743
2017-04-16 11:25:00,9.1,9.0,9.1,80.3,5.8,0.8,3.1,231.844966907507,0.0,0.0,1010.1,21.2,33.0,126.10067114094,0.996644295302016
2017-04-16 11:30:00,9.1,9.1,9.1,81.6,6.1,0.7,1.8,307.714736564703,0.2,0.6,1010.0,21.2,33.0,143.832214765101,1.02617449664429
2017-04-16 11:35:00,9.1,9.0,9.1,82.8,6.3,0.8,2.7,273.248604650693,0.0,1.4,1010.0,21.2,33.0,200.926174496644,1.28322147651007
2017-04-16 11:40:00,9.1,8.7,9.1,83.0,6.3,1.2,3.1,227.168608275925,0.0,1.2,1009.9,21.3,33.8,208.140939597315,1.25234899328859
2017-04-16 11:45:00,9.1,8.9,9.1,83.6,6.4,0.9,3.1,213.175723807039,0.0,0.9,1009.9,21.3,34.0,239.375838926174,1.50402684563759
2017-04-16 11:50:00,9.1,8.9,9.1,84.0,6.5,1.2,2.7,217.855637870761,0.0,0.0,1009.8,21.3,34.0,158.953020134228,1.2993288590604
2017-04-16 11:55:00,9.1,8.5,9.1,83.5,6.4,1.6,3.6,220.532590105671,0.0,0.0,1009.7,21.4,34.0,103.275167785235,0.761073825503356
2017-04-16 12:00:00,9.0,8.8,9.0,83.7,6.4,1.1,3.6,223.741946924489,0.0,0.0,1009.7,21.4,34.0,93.4,0.689333333333333
2017-04-16 12:05:00,9.0,8.8,9.0,84.0,6.4,1.2,2.7,234.371132979363,0.0,0.0,1009.7,21.4,34.0,87.2466666666667,0.705333333333333
2017-04-16 12:10:00,8.9,8.7,8.9,84.0,6.4,1.0,3.1,266.483868384035,0.0,0.0,1009.7,21.4,34.8,130.867549668874,0.984105960264903
2017-04-16 12:15:00,8.9,8.7,8.9,84.3,6.4,1.3,3.1,249.553256299135,0.0,0.0,1009.6,21.4,35.0,115.046979865772,0.848993288590605
2017-04-16 12:20:00,8.9,8.7,8.9,84.0,6.4,1.1,3.1,239.268657585162,0.0,0.0,1009.5,21.4,35.0,142.513333333333,0.928
2017-04-16 12:25:00,9.0,9.0,9.0,84.0,6.4,0.7,3.1,244.680621974132,0.0,0.0,1009.5,21.4,35.0,141.58389261745,0.948322147651009
2017-04-16 12:30:00,9.0,8.6,9.0,83.7,6.4,1.4,3.6,228.846197798649,0.0,0.0,1009.4,21.4,35.0,168.523489932886,1.11543624161074
2017-04-16 12:35:00,9.1,9.0,9.1,83.5,6.4,1.0,3.6,229.425063286448,0.0,0.0,1009.4,21.4,35.0,192.187919463087,1.22818791946308
2017-04-16 12:40:00,9.2,8.8,9.2,83.7,6.6,1.5,3.1,224.404200009622,0.0,0.0,1009.3,21.5,35.0,150.288590604027,0.965100671140942
2017-04-16 12:45:00,9.3,9.2,9.3,83.5,6.7,1.0,3.1,224.593874323526,0.0,0.0,1009.2,21.5,35.0,123.221476510067,0.882550335570472
2017-04-16 12:50:00,9.4,9.2,9.4,82.7,6.6,1.2,3.6,238.229345618287,0.0,0.0,1009.2,21.5,35.0,122.939597315436,0.883892617449667
2017-04-16 12:55:00,9.5,8.8,9.5,82.1,6.6,1.8,4.0,225.932472842735,0.0,0.0,1009.1,21.5,35.0,117.651006711409,0.865100671140939
2017-04-16 13:00:00,9.5,9.1,9.5,81.5,6.5,1.6,4.0,227.298462380181,0.0,0.0,1009.0,21.5,35.0,138.570469798658,0.942281879194634
2017-04-16 13:05:00,9.6,9.0,9.6,82.0,6.6,1.4,4.5,217.385665165169,0.0,0.0,1008.9,21.5,35.0,142.134228187919,0.971812080536913
2017-04-16 13:10:00,9.6,8.9,9.6,82.5,6.8,2.0,5.4,229.89076264486,0.0,0.0,1008.9,21.5,35.0,126.726666666667,0.992000000000001
2017-04-16 13:15:00,9.6,9.2,9.6,82.4,6.8,1.4,5.4,238.19745506891,0.0,0.0,1008.8,21.5,35.0,138.193333333333,0.968666666666669
2017-04-16 13:20:00,9.6,9.4,9.6,83.4,6.9,1.2,3.6,221.294776073347,0.2,0.0,1008.8,21.5,35.0,122.986577181208,0.946308724832215
2017-04-16 13:25:00,9.7,9.4,9.7,84.4,7.2,1.4,3.1,242.1927167053,0.0,0.0,1008.7,21.6,35.6,201.38,1.33866666666667
2017-04-16 13:30:00,9.7,9.0,9.7,85.0,7.3,1.7,4.0,230.19014912382,0.0,0.0,1008.7,21.6,36.0,258.93288590604,1.57718120805369
2017-04-16 13:35:00,9.7,8.9,9.7,85.2,7.3,2.0,4.0,233.193306634487,0.0,0.0,1008.6,21.6,36.0,305.51677852349,1.90604026845638
2017-04-16 13:40:00,9.8,9.1,9.8,85.8,7.5,2.0,4.5,251.128081728725,0.0,0.0,1008.6,21.7,36.0,371.469798657718,2.21476510067114
2017-04-16 13:45:00,9.9,9.3,9.9,85.0,7.5,1.7,4.5,250.86704822755,0.0,0.0,1008.5,21.7,36.0,207.664429530201,1.36174496644295
2017-04-16 13:50:00,9.9,9.4,9.9,84.6,7.4,1.7,3.6,239.678220624536,0.0,0.0,1008.5,21.7,36.0,112.342281879195,0.793959731543625
2017-04-16 13:55:00,9.9,9.0,9.9,84.0,7.4,2.4,4.9,224.965106674488,0.0,0.0,1008.4,21.7,36.0,109.03355704698,0.797986577181207
2017-04-16 14:00:00,9.9,9.3,9.9,84.2,7.4,1.8,4.9,224.408107722617,0.0,0.0,1008.3,21.7,36.0,124.833333333333,0.904666666666666
2017-04-16 14:05:00,10.0,9.6,10.0,85.0,7.5,1.7,4.5,227.261089230256,0.0,0.0,1008.1,21.7,36.4,126.597315436242,0.955033557046981
2017-04-16 14:10:00,10.0,10.0,10.0,85.0,7.6,1.6,4.5,221.69092280971,0.0,0.0,1008.1,21.7,37.0,141.2,1.058
2017-04-16 14:15:00,10.1,10.1,10.1,85.5,7.8,1.2,4.5,248.931923965575,0.0,0.0,1008.1,21.7,37.0,152.38255033557,1.05704697986577
2017-04-16 14:20:00,10.2,10.2,10.2,84.9,7.8,2.3,5.8,233.513804172342,0.0,0.0,1008.1,21.7,37.0,124.166666666667,0.954
2017-04-16 14:25:00,10.3,10.3,10.3,84.8,7.9,1.5,5.8,256.796027054078,0.0,0.0,1008.1,21.7,37.0,118.433333333333,0.984000000000002
2017-04-16 14:30:00,10.3,10.3,10.3,85.0,7.9,1.8,5.4,251.984626060211,0.0,0.0,1008.1,21.7,37.0,100.351351351351,0.783783783783782
