Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-30 00:00:00,49.6000000000001,48.1173845857315,49.6000000000001,80,43.6870474214947,4.69798657718121,10,334.710239320283,0,0,29.7363959731544,0,0.0000598871032128382,0,74.2000000000001,40
2020-08-30 00:05:00,49.6000000000001,48.3657308194598,49.6000000000001,80.013422818792,43.6914104815072,4.22147651006711,10,334.289703453778,0,0,29.7355973154362,0,0.0000582155986684481,0,74.2000000000001,40
2020-08-30 00:10:00,49.6000000000001,47.9259863111833,49.6000000000001,81,44.0120953924231,4.95302013422819,9,334.033817856914,0,0,29.7363959731543,0,0.000056567716507341,0,74.2000000000001,40
2020-08-30 00:15:00,49.5193333333333,48.6286706193965,49.5193333333333,81,43.9334395959828,3.62666666666667,9,323.514983607687,0,0,29.7356,0,0.00007324385143183,0,74.2000000000001,40
2020-08-30 00:20:00,49.5,48.840534514218,49.5,81,43.9145882067533,3.05369127516779,8,351.622381037191,0,0,29.7364026845638,0,0.0000703801245622669,0,74.2000000000001,40
2020-08-30 00:25:00,49.4134228187918,48.629655893681,49.4134228187918,81,43.830168758476,3.38255033557047,9,334.462111967209,0,0,29.7367986577181,0,0.0000690408966376112,0,74.2000000000001,40
2020-08-30 00:30:00,49.3999999999999,49.2528400649618,49.3999999999999,81.2251655629139,43.8894141648142,1.9205298013245,9,322.506823973696,0,0,29.7361986754967,0,0.0000659025630604247,0,74.2000000000001,40
2020-08-30 00:35:00,49.3362416107384,49.2030532146236,49.3362416107384,82,44.0760665848051,2.18120805369128,5,297.365999443417,0,0,29.7374026845638,0,0.0000602251525667853,0,74.2000000000001,40
2020-08-30 00:40:00,49.2966442953021,49.2218437515775,49.2966442953021,82,44.037399469103,1.79194630872483,5,299.674126494818,0,0,29.738798657718,0,0.0000548803029144984,0,74.2000000000001,40
2020-08-30 00:45:00,49.2510067114094,49.112060956792,49.2510067114094,82,43.9928337633138,2.12080536912752,5,313.939875393925,0,0,29.7416040268457,0,0.0000525915971442363,0,74.2000000000001,40
2020-08-30 00:50:00,49.2033557046979,48.4336995083619,49.2033557046979,82,43.9463019234457,3.45637583892617,6,333.053252460373,0,0,29.7422013422819,0,0.0000488522658682952,0,74.2000000000001,40
2020-08-30 00:55:00,49.2606666666667,48.2943556707284,49.2606666666667,82,44.0022668377059,3.71333333333333,8,332.586305274862,0,0,29.741,0,0.0000478923559270685,0,74.0386666666667,40
2020-08-30 01:00:00,49.2825503355706,48.1025846835116,49.2825503355706,82,44.0236365305504,4.09395973154362,8,336.839559764666,0,0,29.7414026845638,0,0.0000466565069046164,0,74,40
2020-08-30 01:05:00,49.2651006711409,47.2778197162095,49.2651006711409,82.2281879194631,44.0790659285208,5.23489932885906,8,330.962869603338,0,0,29.7436040268456,0,0.0000451764225971224,0,74,40
2020-08-30 01:10:00,49.2033557046979,47.2383434377102,49.2033557046979,83,44.263838446535,5.35570469798658,10,329.0759129556,0,0,29.7448053691274,0,0.0000451726491942609,0,74,40
2020-08-30 01:15:00,49.18322147651,47.4237732694866,49.18322147651,83,44.2441486200671,5.03355704697987,11,333.526356180889,0,0,29.7458053691275,0,0.0000461505291215398,0,74,40
2020-08-30 01:20:00,49.0926174496645,47.7967230523604,49.0926174496645,83,44.155544274937,4.18120805369128,11,336.758002346756,0,0,29.7482080536913,0,0.0000483544019145238,0,74,40
2020-08-30 01:25:00,49.0072847682119,47.1790685315083,49.0072847682119,83,44.0720945831487,5.14569536423841,11,323.882472082966,0,0,29.75040397351,0,0.0000488686205045866,0,74,40
2020-08-30 01:30:00,48.9225165562913,48.2132478701843,48.9225165562913,83,43.9891964914991,3.21192052980132,11,320.402404575066,0,0,29.7527947019867,0,0.000051092987260724,0,74,40
2020-08-30 01:35:00,48.8040268456377,47.8823669300362,48.8040268456377,83.248322147651,43.9511994484699,3.47651006711409,7,317.728844439488,0,0,29.7529932885907,0,0.000052103123560251,0,74,40
2020-08-30 01:40:00,48.7268456375838,48.1354200936529,48.7268456375838,84,44.1113602056277,3.32885906040268,6,322.446314175356,0,0,29.7515906040269,0,0.0000533621528816805,0,74,40
2020-08-30 01:45:00,48.6999999999999,48.1774028129214,48.6999999999999,84,44.0850690999862,2.93959731543624,6,311.234260977446,0,0,29.7517986577182,0,0.0000532900415265726,0,74,40
2020-08-30 01:50:00,48.6999999999999,48.2958566586043,48.6999999999999,84,44.0850690999862,2.51677852348993,6,316.818622400424,0,0,29.7521946308725,0,0.0000527681676451802,0,74,40
2020-08-30 01:55:00,48.6999999999999,47.6370495844022,48.6999999999999,84,44.0850690999862,3.84563758389262,7,333.209132279017,0,0,29.7530067114094,0,0.0000515820191694698,0,74,40
2020-08-30 02:00:00,48.6999999999999,48.0329399381209,48.6999999999999,84,44.0850690999862,3.28859060402685,9,334.008422541725,0,0,29.7544026845638,0,0.0000509492465139778,0,74,40
2020-08-30 02:05:00,48.6999999999999,48.0282503360827,48.6999999999999,84.0939597315436,44.1142164536457,3.19463087248322,9,329.518552567586,0,0,29.7568120805368,0,0.0000477437102615661,0,74,39.7986577181208
2020-08-30 02:10:00,48.7577181208054,47.7776916442641,48.7577181208054,85,44.4518858494896,3.69798657718121,7,325.828430702249,0,0,29.7584026845637,0,0.0000454344268995808,0,74,40
2020-08-30 02:15:00,48.8000000000001,47.3697054804828,48.8000000000001,85,44.4933527633278,4.36912751677852,8,336.259515309283,0,0,29.7587986577181,0,0.0000427234164601231,0,74,39.7986577181208
2020-08-30 02:20:00,48.8000000000001,47.3083514870604,48.8000000000001,85,44.4933527633278,4.32214765100671,8,316.351545386776,0,0,29.7606040268457,0,0.0000428645756572695,0,74,39.7986577181208
2020-08-30 02:25:00,48.7966442953021,48.1275306515849,48.7966442953021,84.3154362416107,44.2776124954424,3.30872483221477,8,333.270484990486,0,0,29.7603959731545,0,0.0000420029273386684,0,74,39.7919463087248
2020-08-30 02:30:00,48.738255033557,46.8503898180388,48.738255033557,84.993288590604,44.4307150238513,5.09395973154362,9,329.615202453989,0,0,29.7601946308725,0,0.0000416808854801794,0,74,39.4093959731544
2020-08-30 02:35:00,48.748344370861,46.0444504120376,48.748344370861,85,44.4426927746148,6.4635761589404,11,328.650046063143,0,0,29.7621920529801,0,0.000042142369564284,0,74,39.4039735099338
2020-08-30 02:40:00,48.8046357615895,46.9035866358686,48.8046357615895,85,44.497899152766,5.13907284768212,11,328.173352285913,0,0,29.7622052980133,0,0.0000450660893820264,0,74,39.1986754966887
2020-08-30 02:45:00,48.9295302013423,47.0182318125312,48.9295302013423,85,44.6203856452189,5.12080536912752,10,332.285714055702,0,0,29.761,0,0.0000470662794919586,0,74,39
2020-08-30 02:50:00,49.0066225165563,47.0441148607981,49.0066225165563,85,44.6959913516199,5.45695364238411,11,338.050958544857,0,0,29.7633973509934,0,0.0000494496698325649,0,74,39.3973509933775
2020-08-30 02:55:00,49.0771812080538,47.8740707194699,49.0771812080538,84.4697986577181,44.6004263012713,4.15436241610738,11,329.708011086133,0,0,29.7644026845638,0,0.0000508992569511335,0,74,39
2020-08-30 03:00:00,49.0711409395973,48.3292227706232,49.0711409395973,84,44.4485412872494,3.42281879194631,8,324.817803712958,0,0,29.7654026845637,0,0.000051519442073439,0,74,39
2020-08-30 03:05:00,49.0167785234899,48.3885251191924,49.0167785234899,84.8255033557047,44.6517409040722,3.33557046979866,7,318.356787935616,0,0,29.7660067114094,0,0.0000519049152969478,0,74,39
2020-08-30 03:10:00,49.006711409396,47.2156135329653,49.006711409396,85,44.6960785299483,4.95973154362416,8,330.60106919944,0,0,29.7658053691275,0,0.0000515938384136772,0,74,39
2020-08-30 03:15:00,49.0798657718122,47.5227170128216,49.0798657718122,85,44.7678219353364,4.6241610738255,8,338.68612576094,0,0,29.7642013422819,0,0.0000521002258895844,0,74,39
2020-08-30 03:20:00,49.1000000000001,47.7788123243421,49.1000000000001,84.5973154362416,44.6624279622088,4.36241610738255,9,328.910822991647,0,0,29.763,0,0.0000523597591618041,0,74,39
2020-08-30 03:25:00,49.113422818792,48.3544328450035,49.113422818792,84.1744966442953,44.5441810524678,3.20805369127517,9,317.506476309047,0,0,29.7628053691275,0,0.0000532665046724137,0,74,39
2020-08-30 03:30:00,49.1557046979865,48.5312966490002,49.1557046979865,84.5167785234899,44.6919994218999,3.21476510067114,9,323.949020722451,0,0,29.764,0,0.0000516736555708984,0,74,39
2020-08-30 03:35:00,49.1271523178809,47.8657113119563,49.1271523178809,84.6622516556291,44.7092170727273,4.2317880794702,9,336.018867827399,0,0,29.7638013245033,0,0.0000488890805497921,0,74,39
2020-08-30 03:40:00,49.1000000000001,47.7094000424136,49.1000000000001,84.8266666666667,44.7337020672669,4.46,9,320.842856619842,0,0,29.7654,0,0.0000481417219318553,0,74,39
2020-08-30 03:45:00,49.1000000000001,47.3576946494649,49.1000000000001,85,44.7875678267276,4.90728476821192,9,338.73195563729,0,0,29.7672052980132,0,0.0000475846791263743,0,74,39
2020-08-30 03:50:00,49.1000000000001,46.7825489022943,49.1000000000001,84.7483443708609,44.7093623175769,5.80132450331126,11,324.043087545875,0,0,29.7679933774835,0,0.0000470863790938401,0,74,39
2020-08-30 03:55:00,49.1000000000001,47.61073883163,49.1000000000001,84,44.4768038298389,4.51006711409396,11,326.372029868497,0,0,29.7688053691274,0,0.000048571586653012,0,74,39
2020-08-30 04:00:00,49.0932885906041,47.5659138784884,49.0932885906041,84,44.4702311455157,4.6241610738255,9,335.425270107275,0,0,29.768798657718,0,0.0000495390796157184,0,74,39
2020-08-30 04:05:00,49.0140939597315,48.6787555199714,49.0140939597315,84,44.3926734705027,2.74496644295302,9,329.620157208496,0,0,29.7702013422819,0,0.0000506726367606886,0,74,39
2020-08-30 04:10:00,49,47.7917445629846,49,84,44.378870833424,4,6,319.156272186326,0,0,29.769,0,0.0000487193058851108,0,74,39
2020-08-30 04:20:00,48.7634615384615,48.7634615384615,48.7634615384615,84,44.1472197569284,1.82692307692308,5,297.926318744064,0,0,29.772,0,0.0000479801976599182,0,74,39
2020-08-30 04:25:00,48.679054054054,48.3550218643022,48.679054054054,84.945945945946,44.3579697411928,1.74324324324324,6,307.80370842946,0,0,29.7736081081081,0,0.0000464888654323923,0,74,39
2020-08-30 04:30:00,48.5335570469799,47.8672300688807,48.5335570469799,85,44.2320443906875,3.15436241610738,7,324.868199350105,0,0,29.7762080536912,0,0.0000449480921071858,0,73.918120805369,39
2020-08-30 04:35:00,48.4126666666666,47.86781986081,48.4126666666666,85,44.1134827010498,2.85333333333333,7,308.203227422252,0,0,29.7800000000001,0,0.0000437668176221321,0,73.7999999999999,39
2020-08-30 04:40:00,48.3114093959733,48.1951906438957,48.3114093959733,85,44.0141754593982,1.77852348993289,5,306.294240243064,0,0,29.7817986577181,0,0.0000420505086644541,0,73.7999999999999,39
2020-08-30 04:45:00,48.2960000000001,48.2960000000001,48.2960000000001,85.8333333333333,44.2544455571185,1.44666666666667,5,304,0,0,29.7814,0,0.0000386868783753513,0,73.7999999999999,39
2020-08-30 04:50:00,48.2417218543046,48.2230590463861,48.2417218543046,86,44.2522158909242,1.41721854304636,4,303.112145611353,0,0,29.7801986754967,0,0.0000328554328224489,0,73.7999999999999,39
2020-08-30 04:55:00,48.187417218543,48.0847717749917,48.187417218543,86,44.1988825120078,1.6887417218543,4,298.411152576928,0,0,29.7811986754967,0,0.0000291737193558807,0,73.7999999999999,39
2020-08-30 05:00:00,48.0867549668875,47.9545739739454,48.0867549668875,86,44.1000202789841,1.9205298013245,4,298.544724685923,0,0,29.7826026490066,0,0.0000257306935630838,0,73.7999999999999,39
2020-08-30 05:05:00,47.9959731543624,47.9235766020049,47.9959731543624,86,44.0108614628353,1.85906040268456,5,313.019344624599,0,0,29.783,0,0.0000247275001629672,0,73.7999999999999,39
2020-08-30 05:10:00,47.9026845637583,47.7570829832896,47.9026845637583,86,43.9192403575739,1.97315436241611,5,313.737877178717,0,0,29.7834026845638,0,0.0000220646780837116,0,73.7999999999999,39
2020-08-30 05:15:00,47.8360000000001,47.6232980324476,47.8360000000001,86,43.8537474821036,2.39333333333333,6,326.379999376395,0,0,29.7862,0.5,0.0000220510679174087,0,73.7999999999999,39
2020-08-30 05:20:00,47.7073825503355,47.5486810026517,47.7073825503355,86,43.7274280387859,2.22818791946309,6,309.529381390645,0,0,29.7872013422819,5.14765100671141,0.0000182301336835495,0,73.7999999999999,39
2020-08-30 05:25:00,47.5335570469798,47.1958633143392,47.5335570469798,86,43.5567072822692,2.61744966442953,5,327.333522201309,0,0,29.7851946308724,7.44295302013423,0.0000193762156294872,0,73.7999999999999,39
2020-08-30 05:30:00,47.3570469798659,47.3570469798659,47.3570469798659,86,43.3833487014398,1.26845637583893,5,335.677252611331,0,0,29.7833959731544,9,0.0000197993756049707,0,73.7999999999999,39
2020-08-30 05:35:00,47.2194630872482,47.2194630872482,47.2194630872482,86.9328859060403,43.5298339936881,1.38255033557047,3,335,0,0,29.7842013422819,11.5838926174497,0.0000193331092619412,0,73.7999999999999,39
2020-08-30 05:40:00,47.0758389261745,47.0116012522378,47.0758389261745,87,43.4088462390071,1.8255033557047,4,334.915444441837,0,0,29.7844026845637,21.4429530201342,0.00001911635839063,0,73.7999999999999,39
2020-08-30 05:45:00,46.9733333333332,46.9201588143523,46.9733333333332,87,43.3080306911826,1.73333333333333,4,330.9995990889,0,0,29.7844,28.3066666666667,0.0000223262435184006,0,73.7999999999999,39
2020-08-30 05:50:00,46.9026845637583,46.9026845637583,46.9026845637583,87.6845637583893,43.4428286617895,1.49664429530201,4,329,0,0,29.784,31.261744966443,0,0,73.7999999999999,39
2020-08-30 05:55:00,46.8966442953019,46.8642130530121,46.8966442953019,88,43.5310134660591,1.66442953020134,4,330.56252454356,0,0,29.7811946308725,40.4362416107383,0,0,73.7999999999999,39
2020-08-30 06:00:00,46.8999999999999,46.6850398823773,46.8999999999999,88,43.5343183529302,1.95973154362416,5,310.362573418748,0,0,29.7807986577182,49.3758389261745,0,0,73.7999999999999,39
2020-08-30 06:05:00,46.8999999999999,46.8783791718067,46.8999999999999,88,43.5343183529302,1.80536912751678,5,314.111351846484,0,0,29.7824026845638,56.1744966442953,0.00000708900725564095,0,73.9624161073826,39
2020-08-30 06:10:00,46.8999999999999,46.5037591713536,46.8999999999999,88,43.5343183529302,2.71812080536913,5,321.175813210258,0,0,29.783,39.7651006711409,0.0000187335614243363,0,74,39
2020-08-30 06:15:00,46.8966442953019,46.8317818107224,46.8966442953019,88,43.5310134660591,2.02013422818792,5,322.354742457522,0,0,29.7846040268457,39.8926174496644,0.000031655051811795,0,74,39
2020-08-30 06:20:00,46.8285714285716,46.6542512987873,46.8285714285716,88,43.4639714752442,1.79591836734694,5,309.395011602746,0,0,29.7876122448979,46.8231292517007,0.0000421512437096232,0,74,39
2020-08-30 06:25:00,46.8000000000001,46.7406331106269,46.8000000000001,88,43.4358327241699,1.65771812080537,5,301.72446853522,0,0,29.7867986577181,50.3221476510067,0.000050235510520284,0,74,39
2020-08-30 06:30:00,46.7899328859061,46.7353601398874,46.7899328859061,88,43.4259180295121,1.69798657718121,5,304.158098145845,0,0,29.7866040268456,52.4295302013423,0.0000576868385983145,0,74,39
2020-08-30 06:35:00,46.7724832214766,46.6971993693308,46.7724832214766,88,43.4087325587718,1.8255033557047,5,302.617585709949,0,0,29.7874026845637,67.9395973154362,0.0000652370998353198,0,74,39
2020-08-30 06:40:00,46.7894039735101,46.7786339878719,46.7894039735101,88,43.4253971250245,1.5364238410596,5,311.33115095608,0,0,29.7866026490067,80.0331125827815,0.0000723022923889988,0,74.0013245033113,39
2020-08-30 06:45:00,46.8154362416108,46.6967024628643,46.8154362416108,88,43.4510352037772,1.80536912751678,5,309.394049475827,0,0,29.7889932885906,85.8590604026846,0.0000787232765486989,0,74.2000000000001,39
2020-08-30 06:50:00,46.9093959731543,46.9093959731543,46.9093959731543,88,43.5435720043948,1.22818791946309,5,310,0,0,29.7867986577181,129.590604026846,0.0000858359825297228,0.13758389261745,74.2000000000001,39
2020-08-30 06:55:00,47.0546666666668,47.0123339332283,47.0546666666668,88,43.6866420728998,1.85333333333333,4,310,0,0,29.7853999999999,152.026666666667,0.0000941108054149973,0.5,74.2006666666667,39
2020-08-30 07:00:00,47.2422818791947,47.0044695173221,47.2422818791947,88,43.8714142128197,2.43624161073825,5,311.636347384455,0,0,29.7847986577181,97.503355704698,0.000103832138637929,0.5,74.2999999999999,39
2020-08-30 07:05:00,47.3819999999999,47.1992851935835,47.3819999999999,88,44.0090142747725,2.18666666666667,5,318.676316397371,0,0,29.7876,106.68,0.000111534961976209,0.5,74.2999999999999,39
2020-08-30 07:10:00,47.5940397350994,47.0944713388234,47.5940397350994,87.7218543046358,44.1345535711625,2.83443708609272,6,321.916880549585,0,0,29.7911854304636,111.794701986755,0.000120029350266309,0.5,74.2999999999999,39
2020-08-30 07:15:00,47.7973154362416,47.631419315233,47.7973154362416,87,44.1184166224526,2.05369127516779,6,296.660757502776,0,0,29.7914026845637,116.845637583893,0.000129605802166145,0.53221476510067,74.3818791946309,39
2020-08-30 07:20:00,47.9913907284769,47.8769477409454,47.9913907284769,87,44.3092859428401,2.14569536423841,5,307.383546031576,0,0,29.7920066225166,122.64238410596,0.000139396513965267,0.599999999999999,74.5,38.794701986755
2020-08-30 07:25:00,48.1872483221476,47.8763733394722,48.1872483221476,86.4496644295302,44.3350145354432,2.55704697986577,5,315.1710923421,0,0,29.7920067114094,138.308724832215,0.000148891125239544,0.661744966442955,74.5,38
2020-08-30 07:30:00,48.3785234899328,48.3785234899328,48.3785234899328,86,44.386570264925,1.20805369127517,5,325,0,0,29.7919932885906,139.013422818792,0.000159937280001751,0.732214765100672,74.5,38
2020-08-30 07:35:00,48.5866666666667,48.5334082129462,48.5866666666667,86,44.5909886208855,1.91333333333333,4,321.4883267434,0,0,29.7906,156.046666666667,0.000169824718764685,0.849333333333332,74.5,38
2020-08-30 07:40:00,48.8610738255034,48.2942972049802,48.8610738255034,86,44.8604823212658,3.11409395973154,7,324.755996205311,0,0,29.7912013422819,300.302013422819,0.00017994117256869,0.919463087248323,74.5,38
2020-08-30 07:45:00,49.413422818792,47.6853937602475,49.413422818792,85.8993288590604,45.3718829186645,5.22818791946309,14,329.195050487479,0,0,29.7914026845638,314.348993288591,0.000201455686971275,1,74.5,38
2020-08-30 07:50:00,50.1,49.7977081030983,50.1,85,45.7682561044314,4.14765100671141,14,322.884468102375,0,0,29.792,320.919463087248,0.000221470180937269,1.06644295302013,74.5,38
2020-08-30 07:55:00,50.7446666666666,50.7446666666666,50.7446666666666,83.8666666666667,46.0448056395733,4.43333333333333,9,345.415618527507,0,0,29.7902,333.313333333333,0.000241958763677687,1.12933333333333,74.5,38
2020-08-30 08:00:00,51.3622516556292,51.3622516556292,51.3622516556292,82.4635761589404,46.2028859392736,5.14569536423841,10,330.133303182518,0,0,29.7915960264901,347.635761589404,0.000268721255446354,1.20927152317881,74.5,38
2020-08-30 08:05:00,52.0060402684564,52.0060402684564,52.0060402684564,80.9597315436242,46.3441607087625,3.51006711409396,10,358.748334556014,0,0,29.7934026845637,374.912751677852,0.000297012725807588,1.26577181208054,74.5,38
2020-08-30 08:10:00,52.644966442953,52.644966442953,52.644966442953,78.5167785234899,46.1541903981447,6.04026845637584,13,335.66037732998,0,0,29.7944026845637,387.040268456376,0.000329459879766491,1.3,74.5,38
2020-08-30 08:15:00,53.1664429530201,53.1664429530201,53.1664429530201,76.1879194630873,45.8656711931337,6.57046979865772,14,329.887261912171,0,0,29.7958120805368,399.161073825503,0.000362415754812081,1.38791946308725,74.5,38
2020-08-30 08:20:00,53.5807947019868,53.5807947019868,53.5807947019868,75.5629139072848,46.0486304912511,6.48344370860927,14,346.965079271201,0,0,29.7981920529801,415.013245033113,0.000396469319598337,1.45033112582782,74.5,38
2020-08-30 08:25:00,53.9463087248323,53.9463087248323,53.9463087248323,74.5771812080537,46.054684180188,4.95973154362416,12,339.073822729937,0,0,29.7977986577181,433.731543624161,0.000427758482404563,1.51409395973154,74.5,38
2020-08-30 08:30:00,54.4225165562914,54.4225165562914,54.4225165562914,73.4437086092715,46.1090399526815,5.50993377483444,12,343.450447404966,0,0,29.8015894039735,395.298013245033,0.000460609497010277,1.50927152317881,74.5,38
2020-08-30 08:35:00,54.8704697986577,54.8704697986577,54.8704697986577,73,46.3807520335345,5.48322147651007,12,332.989376061445,0,0,29.8025973154363,393.154362416107,0.000489900917335936,1.52684563758389,74.6221476510068,38
2020-08-30 08:40:00,55.0748344370862,55.0748344370862,55.0748344370862,72.4900662251656,46.3913190907085,3.9205298013245,12,0.705610907783381,0,0,29.8010066225166,261.099337748344,0.00050699203095461,1.44238410596027,74.7000000000001,38
2020-08-30 08:45:00,54.9758389261744,54.9758389261744,54.9758389261744,72,46.1172393934217,6.54362416107383,12,337.167047704695,0,0,29.802,240.832214765101,0.00051392714075778,1.59395973154362,74.7000000000001,38
2020-08-30 08:50:00,54.8132450331127,54.8132450331127,54.8132450331127,72,45.9609712013118,5.29139072847682,12,340.446987963293,0,0,29.803,178.715231788079,0.000514829238877902,1.44834437086093,74.7000000000001,38
2020-08-30 08:55:00,54.7295302013422,54.7295302013422,54.7295302013422,72.6107382550336,46.1031903014946,5.02013422818792,11,348.633473047273,0,0,29.8028053691275,358.348993288591,0.000508855884946457,1.90805369127517,74.7000000000001,38
2020-08-30 09:00:00,55.4610738255034,55.4610738255034,55.4610738255034,72.9328859060403,46.9247149928815,3.75838926174497,11,338.620537196618,0,0,29.8034026845638,432.805369127517,0.000518937001996919,1.88187919463087,74.7000000000001,38
2020-08-30 09:05:00,55.9646666666667,55.9646666666667,55.9646666666667,72,47.0675484626969,5.37333333333333,13,336.610303661563,0,0,29.8048,433.213333333333,0.000537378992540237,1.884,74.8613333333331,38
2020-08-30 09:10:00,56.1053691275169,56.1053691275169,56.1053691275169,71.8053691275168,47.130507196451,6.16778523489933,14,335.869719918916,0,0,29.8082214765101,328.785234899329,0.000555072451550769,1.82281879194631,74.9409395973154,38
2020-08-30 09:15:00,55.8846666666667,55.8846666666667,55.8846666666667,71.1666666666667,46.6815360143685,6.87333333333333,14,349.814523652574,0,0,29.8114,281.573333333333,0.00055560940488532,1.73133333333333,75,38
2020-08-30 09:20:00,55.4932885906039,55.4932885906039,55.4932885906039,72,46.6145423980061,7.15436241610738,16,329.776278636831,0,0,29.8103959731544,350.255033557047,0.000549979461561804,1.8489932885906,75.1624161073826,38
2020-08-30 09:25:00,55.2350993377484,55.2350993377484,55.2350993377484,72.794701986755,46.6567408240949,8,16,324.456987832289,0,0,29.8119999999999,312.582781456954,0.000548379027210602,1.78476821192053,75.2807947019866,38
2020-08-30 09:30:00,54.9430463576158,54.9430463576158,54.9430463576158,74.1986754966887,46.8808205882878,8.81456953642384,16,330.538702068382,0,0,29.8138079470199,321.920529801325,0.000544525744923422,1.81721854304636,75.4410596026489,38
2020-08-30 09:35:00,54.5268456375838,54.5268456375838,54.5268456375838,73.8389261744966,46.3516062945832,6.04697986577181,15,333.484773759582,0,0,29.8134026845638,323.610738255034,0.00053637854370205,1.81610738255034,75.6000000000002,37.1879194630872
2020-08-30 09:40:00,54.3315436241612,54.3315436241612,54.3315436241612,72.1006711409396,45.5346457553423,5.57718120805369,15,340.637007966214,0,0,29.8115906040269,308.476510067114,0.000543183371819812,1.84563758389262,75.6610738255035,37
2020-08-30 09:45:00,54.4073333333332,54.4073333333332,54.4073333333332,72,45.570842264455,5.68666666666667,13,349.847529055844,0,0,29.8092000000001,356.273333333333,0.00055084631700565,2.07066666666667,75.7000000000001,37
2020-08-30 09:50:00,54.568456375839,54.568456375839,54.568456375839,72,45.7257016755962,4.4496644295302,12,339.492415483592,0,0,29.8088053691276,386.865771812081,0.000570255390558702,2.1744966442953,75.7000000000001,37
2020-08-30 09:55:00,54.9214765100671,54.9214765100671,54.9214765100671,71.0402684563758,45.7098210048027,5.54362416107383,12,343.484603406002,0,0,29.8082147651007,398.590604026846,0.000574977051965069,2.23758389261745,75.8624161073823,37
2020-08-30 10:00:00,55.2364864864864,55.2364864864864,55.2364864864864,68.5743243243243,45.0795889149483,4.70945945945946,13,328.465281223549,0,0,29.8091959459459,381.47972972973,0.000573000064374469,2.30000000000001,75.8999999999998,37
2020-08-30 10:05:00,55.6433333333332,55.6433333333332,55.6433333333332,66.5466666666667,44.6778835512226,7.16,13,335.866937366804,0,0,29.8104066666666,455.4,0.000575672721741973,2.48,75.9813333333334,37
2020-08-30 10:10:00,56.0563758389262,56.0563758389262,56.0563758389262,64.5973154362416,44.2917919164582,5.08724832214765,13,336.795235642117,0,0,29.8103959731544,469.906040268456,0.000593469812246753,2.6013422818792,76.1013422818794,37
2020-08-30 10:15:00,56.7006666666666,56.7006666666666,56.7006666666666,63.9666666666667,44.6458833969187,4.32,10,348.629818512616,0,0,29.806,486.64,0.000620238074629892,2.68266666666666,76.2999999999999,37
2020-08-30 10:20:00,57.2585034013605,57.2585034013605,57.2585034013605,63.3469387755102,44.917751240093,4.06122448979592,10,3.87093412354557,0,0,29.808612244898,556.448979591837,0.000642103515834166,3.02040816326531,76.3210884353741,37
2020-08-30 10:25:00,57.9416107382551,57.9416107382551,57.9416107382551,62.1543624161074,45.0636897061445,5.40268456375839,12,333.889462876654,0,0,29.8115973154362,533.926174496644,0.000675528534401095,2.98590604026845,76.3999999999998,36.5906040268456
2020-08-30 10:30:00,58.0429530201342,58.0429530201342,58.0429530201342,61.489932885906,44.8762714949796,5.67785234899329,12,353.959316040172,0,0,29.8136040268456,521.771812080537,0.000709234698499377,3.03221476510066,76.3999999999998,36
2020-08-30 10:35:00,58.1711409395972,58.1711409395972,58.1711409395972,62,45.2153233652194,5.94630872483221,14,341.806115481946,0,0,29.8134093959732,683.651006711409,0.00073804382518878,3.78389261744967,76.5221476510069,36
2020-08-30 10:40:00,58.6523178807946,58.6523178807946,58.6523178807946,61.7483443708609,45.5614711963834,5.86092715231788,14,347.791056483029,0,0,29.8138013245033,823.53642384106,0.000782000643105104,3.5430463576159,76.6013245033115,36
2020-08-30 10:45:00,58.5543624161073,58.5543624161073,58.5543624161073,61.0604026845638,45.1744191724667,6.1744966442953,12,347.959635937664,0,0,29.8133959731544,707.805369127517,0.000839714495532424,3.59261744966443,76.7999999999999,36
2020-08-30 10:50:00,58.5389261744968,58.5389261744968,58.5389261744968,61.7986577181208,45.4761000618392,7.38926174496644,12,354.449338254531,0,0,29.8130067114094,866.315436241611,0.000880589607891034,4.01342281879195,76.7999999999999,36
2020-08-30 10:55:00,58.8539999999998,58.8539999999998,58.8539999999998,61.3533333333333,45.582304387665,5.54,11,343.165060130549,0,0,29.8124,621.166666666667,0.000939117890344709,3.54733333333333,76.9613333333333,36
2020-08-30 11:00:00,58.8412162162162,58.8412162162162,58.8412162162162,62.1621621621622,45.9152469252142,6.75675675675676,14,322.468976582781,0,0,29.8118040540541,504,0.00097546006446591,3.85135135135135,77,36
2020-08-30 11:05:00,59.2553333333333,59.2553333333333,59.2553333333333,62.0466666666667,46.2562381321688,4.90666666666667,14,333.705754491001,0,0,29.8118,398.393333333333,0.000990204288374687,3.074,77,36
2020-08-30 11:10:00,59.404697986577,59.404697986577,59.404697986577,60.0402684563758,45.5307882139404,6.39597315436242,12,327.614365613658,0,0,29.8117986577181,665.704697986577,0.000994479316966812,3.75167785234899,77,36
2020-08-30 11:15:00,59.4348993288591,59.4348993288591,59.4348993288591,60.5973154362416,45.8022702369911,4.14093959731544,12,316.178126456688,0,0,29.8126040268456,439.228187919463,0.0010238980763026,3.29597315436241,77,36
