Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-08 00:00:00,60.7,60.7,60.7,85,56.1609356675895,3,8,202.5,0,0,29.647,0,0.001,0,74.5,50
2016-07-08 00:05:00,60.7,60.7,60.7,85,56.1609356675895,2,9,202.5,0,0,29.648,0,0,0,74.5,50
2016-07-08 00:10:00,60.7,60.7,60.7,85,56.1609356675895,3,6,202.5,0,0,29.645,0,0,0,74.5,50
2016-07-08 00:15:00,60.6,60.6,60.6,85,56.0629139458696,2,7,180,0,0,29.644,0,0,0,74.5,50
2016-07-08 00:20:00,60.5,60.5,60.5,85,55.964891797251,3,8,202.5,0,0,29.643,0,0,0,74.5,50
2016-07-08 00:25:00,60.5,60.5,60.5,85,55.964891797251,3,6,202.5,0,0,29.64,0,0,0,74.5,50
2016-07-08 00:30:00,60.5,60.5,60.5,85,55.964891797251,2,6,180,0,0,29.639,0,0,0,74.5,50
2016-07-08 00:35:00,60.4,60.4,60.4,85,55.866869221731,2,6,180,0,0,29.638,0,0,0,74.5,50
2016-07-08 00:40:00,60.4,60.4,60.4,85,55.866869221731,2,6,180,0,0,29.64,0,0,0,74.5,50
2016-07-08 00:45:00,60.4,60.4,60.4,85,55.866869221731,2,6,202.5,0,0,29.635,0,0,0,74.3,50
2016-07-08 00:50:00,60.3,60.3,60.3,85,55.7688462193067,4,8,202.5,0,0,29.633,0,0,0,74.3,50
2016-07-08 00:55:00,60.3,60.3,60.3,85,55.7688462193067,3,6,202.5,0,0,29.629,0,0,0,74.3,50
2016-07-08 01:00:00,60.2,60.2,60.2,85,55.6708227899753,2,5,202.5,0,0,29.626,0,0.001,0,74.3,50
2016-07-08 01:05:00,60.2,60.2,60.2,85,55.6708227899753,1,5,202.5,0,0,29.624,0,0,0,74.3,50
2016-07-08 01:10:00,60.2,60.2,60.2,85,55.6708227899753,2,6,202.5,0,0,29.621,0,0,0,74.3,50
2016-07-08 01:15:00,60.1,60.1,60.1,85,55.572798933734,1,4,202.5,0,0,29.619,0,0,0,74.3,50
2016-07-08 01:20:00,60.1,60.1,60.1,85,55.572798933734,1,6,202.5,0,0,29.617,0,0,0,74.3,51
2016-07-08 01:25:00,60.1,60.1,60.1,85,55.572798933734,1,5,202.5,0,0,29.615,0,0,0,74.2,50
2016-07-08 01:30:00,60.1,60.1,60.1,85,55.572798933734,1,4,180,0,0,29.612,0,0,0,74.2,50
2016-07-08 01:35:00,60.2,60.2,60.2,85,55.6708227899753,1,5,180,0,0,29.609,0,0,0,74.2,50
2016-07-08 01:40:00,60.2,60.2,60.2,85,55.6708227899753,2,7,135,0,0,29.602,0,0,0,74.2,50
2016-07-08 01:45:00,60.3,60.3,60.3,85,55.7688462193067,2,5,180,0,0,29.604,0,0,0,74.2,50
2016-07-08 01:50:00,60.3,60.3,60.3,85,55.7688462193067,2,5,180,0,0,29.604,0,0,0,74.2,50
2016-07-08 01:55:00,60.4,60.4,60.4,85,55.866869221731,1,6,180,0,0,29.604,0,0,0,74.2,50
2016-07-08 02:00:00,60.4,60.4,60.4,85,55.866869221731,2,6,180,0,0,29.603,0,0.001,0,74.2,50
2016-07-08 02:05:00,60.5,60.5,60.5,85,55.964891797251,1,5,180,0,0,29.597,0,0,0,74.3,50
2016-07-08 02:10:00,60.5,60.5,60.5,85,55.964891797251,1,5,180,0.00393700787,0,29.594,0,0,0,74.3,50
2016-07-08 02:15:00,60.6,60.6,60.6,85,56.0629139458696,1,6,180,0,0,29.592,0,0,0,74.3,51
2016-07-08 02:20:00,60.6,60.6,60.6,86,56.3864214154667,1,4,180,0,0,29.585,0,0,0,74.2,51
2016-07-08 02:25:00,60.5,60.5,60.5,86,56.2882588942209,0,2,0,0,0,29.585,0,0,0,74.2,51
2016-07-08 02:30:00,60.6,60.6,60.6,86,56.3864214154667,2,7,135,0.00393700787,0,29.577,0,0,0,74.3,50
2016-07-08 02:35:00,60.6,60.6,60.6,86,56.3864214154667,1,7,157.5,0,0,29.576,0,0,0,74.3,51
2016-07-08 02:40:00,60.7,60.7,60.7,87,56.8049455154603,2,5,157.5,0.00393700787,0.02362204722,29.575,0,0,0,74.3,50
2016-07-08 02:45:00,60.7,60.7,60.7,87,56.8049455154603,1,6,135,0,0.02362204722,29.576,0,0,0,74.3,52
2016-07-08 02:50:00,60.7,60.7,60.7,87,56.8049455154603,1,6,180,0,0.02362204722,29.578,0,0,0,74.2,52
2016-07-08 02:55:00,60.6,60.6,60.6,87,56.7066443152714,2,5,157.5,0.00393700787,0.02362204722,29.574,0,0,0,74,52
2016-07-08 03:00:00,60.6,60.6,60.6,87,56.7066443152714,0,5,0,0.00393700787,0.05118110231,29.572,0,0.001,0,74,52
2016-07-08 03:05:00,60.6,60.6,60.6,87,56.7066443152714,2,5,157.5,0.00393700787,0.05118110231,29.566,0,0,0,74,52
2016-07-08 03:10:00,60.5,60.5,60.5,88,56.9252141785833,2,5,157.5,0.00393700787,0.06299212592,29.566,0,0,0,74,52
2016-07-08 03:15:00,60.5,60.5,60.5,88,56.9252141785833,2,5,157.5,0,0.02755905509,29.565,0,0,0,74,51
2016-07-08 03:20:00,60.5,60.5,60.5,88,56.9252141785833,1,5,157.5,0.00393700787,0.02755905509,29.563,0,0,0,74,52
2016-07-08 03:25:00,60.5,60.5,60.5,88,56.9252141785833,1,5,157.5,0.00787401574,0.10236220462,29.563,0,0,0,74,52
2016-07-08 03:30:00,60.4,60.4,60.4,88,56.8267745253092,2,6,157.5,0.01181102361,0.17322834628,29.565,0,0,0,74,52
2016-07-08 03:35:00,60.4,60.4,60.4,89,57.1403655937552,1,5,135,0.01181102361,0.16535433054,29.563,0,0,0,74,53
2016-07-08 03:40:00,60.3,60.3,60.3,89,57.0417891848925,1,4,135,0.00393700787,0.11417322823,29.558,0,0,0,74,53
2016-07-08 03:45:00,60.3,60.3,60.3,89,57.0417891848925,2,6,135,0.00787401574,0.06299212592,29.558,0,0,0,73.8,53
2016-07-08 03:50:00,60.3,60.3,60.3,89,57.0417891848925,2,7,157.5,0.00787401574,0.12204724397,29.554,0,0,0,73.8,53
2016-07-08 03:55:00,60.3,60.3,60.3,89,57.0417891848925,1,5,157.5,0.00393700787,0.12204724397,29.552,0,0,0,73.8,52
2016-07-08 04:00:00,60.3,60.3,60.3,89,57.0417891848925,1,5,157.5,0.00393700787,0.06692913379,29.55,0,0,0,73.8,52
2016-07-08 04:05:00,60.2,60.2,60.2,89,56.9432124673214,1,5,157.5,0,0.02755905509,29.552,0,0,0,73.8,52
2016-07-08 04:12:00,60.2,60.2,60.2,89,56.9432124673214,2,5,157.5,0,0.01968503935,29.551,0,0,0,73.8,52
2016-07-08 04:15:00,60.2,60.2,60.2,90,57.253456843761,3,8,180,0.00393700787,0.01968503935,29.554,0,0,0,74,52
2016-07-08 04:20:00,60.2,60.2,60.2,90,57.253456843761,4,13,202.5,0,0,29.553,0,0,0,74,52
2016-07-08 04:25:00,60.2,60.2,60.2,90,57.253456843761,3,8,180,0.00393700787,0.02755905509,29.551,0,0,0,74,52
2016-07-08 04:30:00,60.1,60.1,60.1,90,57.1547447031045,3,9,225,0,0.02755905509,29.552,0,0,0,74,52
2016-07-08 04:35:00,60.1,60.1,60.1,90,57.1547447031045,2,8,202.5,0,0.01968503935,29.552,0,0,0,74,53
2016-07-08 04:40:00,60.1,60.1,60.1,90,57.1547447031045,3,8,202.5,0,0,29.551,8,0,0,73.8,52
2016-07-08 04:45:00,60,60,60,90,57.0560322827621,4,10,202.5,0,0,29.548,8,0,0,73.8,53
2016-07-08 04:50:00,59.9,59.9,59.9,90,56.9573195827325,7,13,180,0,0,29.542,13,0,0,73.6,53
2016-07-08 04:55:00,59.6,59.6,59.6,90,56.6611798045092,5,13,225,0,0,29.544,11,0,0,73.6,52
2016-07-08 05:00:00,59.5,59.5,59.5,90,56.5624659857192,6,14,202.5,0,0,29.546,11,0,0,73.8,52
2016-07-08 05:05:00,59.4,59.4,59.4,90,56.4637518872362,6,10,202.5,0,0,29.543,15,0,0,73.6,52
2016-07-08 05:10:00,59.2,59.2,59.2,90,56.2663228511861,5,9,202.5,0,0,29.541,16,0,0,73.6,53
2016-07-08 05:15:00,59.1,59.1,59.1,90,56.1676079136167,3,11,202.5,0,0,29.545,19,0,0,73.1,54
2016-07-08 05:20:00,59.2,59.2,59.2,90,56.2663228511861,2,7,202.5,0,0,29.539,39,0,0,72.6,55
2016-07-08 05:25:00,59.2,59.2,59.2,90,56.2663228511861,2,8,225,0,0,29.541,31,0,0,72.3,56
2016-07-08 05:30:00,59.3,59.3,59.3,90,56.3650375090589,4,10,202.5,0,0,29.541,20,0,0,71.9,56
2016-07-08 05:35:00,59.3,59.3,59.3,90,56.3650375090589,2,9,202.5,0,0,29.541,25,0,0,71.6,57
2016-07-08 05:40:00,59.3,59.3,59.3,90,56.3650375090589,2,10,247.5,0,0,29.542,21,0,0,71.4,57
2016-07-08 05:45:00,59.3,59.3,59.3,90,56.3650375090589,6,12,270,0,0,29.54,24,0,0,71.1,58
2016-07-08 05:50:00,59.3,59.3,59.3,90,56.3650375090589,5,14,202.5,0,0,29.537,16,0,0,70.9,58
2016-07-08 05:55:00,59.3,59.3,59.3,90,56.3650375090589,5,14,270,0,0,29.534,14,0,0,70.9,58
2016-07-08 06:00:00,59.3,59.3,59.3,90,56.3650375090589,6,15,247.5,0,0,29.53,23,0.001,0,70.7,58
2016-07-08 06:05:00,59.2,59.2,59.2,90,56.2663228511861,5,15,247.5,0,0,29.539,22,0,0,70.6,59
2016-07-08 06:10:00,59.2,59.2,59.2,90,56.2663228511861,6,13,270,0,0,29.546,7,0,0,70.4,59
2016-07-08 06:15:00,59.2,59.2,59.2,90,56.2663228511861,3,11,180,0,0,29.545,4,0,0,70.4,59
2016-07-08 06:20:00,59.1,59.1,59.1,90,56.1676079136167,4,12,202.5,0,0,29.548,10,0,0,70.2,59
2016-07-08 06:25:00,59.1,59.1,59.1,90,56.1676079136167,5,15,270,0,0,29.547,29,0,0,70.2,60
2016-07-08 06:30:00,59.2,59.2,59.2,90,56.2663228511861,4,12,225,0,0,29.551,46,0,0,70.1,60
2016-07-08 06:35:00,59.3,59.3,59.3,90,56.3650375090589,3,9,292.5,0,0,29.553,74,0,0,70.1,60
2016-07-08 06:40:00,59.4,59.4,59.4,90,56.4637518872362,4,11,225,0,0,29.557,74,0,0.1,70.1,60
2016-07-08 06:45:00,59.4,59.4,59.4,90,56.4637518872362,3,9,270,0,0,29.557,67,0,0,70.1,61
2016-07-08 06:50:00,59.5,59.5,59.5,90,56.5624659857192,2,7,270,0,0,29.559,78,0,0,70.1,61
2016-07-08 06:55:00,59.6,59.6,59.6,90,56.6611798045092,4,11,337.5,0.00393700787,0,29.559,92,0,0.3,70.1,61
2016-07-08 07:00:00,59.6,59.6,59.6,90,56.6611798045092,2,7,270,0,0,29.556,144,0.001,0.7,70.1,61
2016-07-08 07:05:00,59.5,59.5,59.5,90,56.5624659857192,3,9,270,0,0,29.554,156,0,0.9,70.2,60
2016-07-08 07:10:00,59.5,59.5,59.5,90,56.5624659857192,2,6,202.5,0,0,29.554,381,0,1.3,70.4,59
2016-07-08 07:15:00,59.7,59.7,59.7,90,56.7598933436073,3,8,202.5,0,0,29.557,412,0,1.3,70.6,58
2016-07-08 07:20:00,59.9,59.9,59.9,90,56.9573195827325,3,8,202.5,0,0,29.554,173,0,0.8,70.9,57
2016-07-08 07:25:00,60,60,60,89,56.7460581060481,3,8,202.5,0,0,29.55,80,0,0,70.9,57
2016-07-08 07:30:00,60.1,60.1,60.1,89,56.8446354410404,3,8,202.5,0,0,29.548,82,0,0,71.1,57
2016-07-08 07:35:00,60.2,60.2,60.2,88,56.6298942049466,3,7,225,0,0,29.551,62,0,0,71.1,56
2016-07-08 07:40:00,60.4,60.4,60.4,87,56.5100408127699,3,10,202.5,0,0,29.553,50,0,0,71.1,56
2016-07-08 07:45:00,60.5,60.5,60.5,87,56.6083427477086,3,12,225,0,0,29.556,49,0,0,71.2,56
2016-07-08 07:50:00,60.7,60.7,60.7,86,56.4845835396851,6,13,225,0,0,29.557,101,0,0,71.6,56
2016-07-08 07:55:00,60.7,60.7,60.7,85,56.1609356675895,7,15,202.5,0,0,29.562,53,0,0,71.8,56
2016-07-08 08:00:00,60.7,60.7,60.7,85,56.1609356675895,6,18,225,0,0,29.561,126,0.003,0.5,71.9,56
2016-07-08 08:05:00,60.6,60.6,60.6,85,56.0629139458696,7,18,270,0,0,29.563,174,0,0.8,71.8,56
2016-07-08 08:10:00,60.5,60.5,60.5,85,55.964891797251,6,15,270,0,0,29.565,143,0,0.7,70.9,57
2016-07-08 08:15:00,60.5,60.5,60.5,84,55.638168215628,7,15,270,0,0,29.567,153,0,0.6,70.4,58
2016-07-08 08:20:00,60.5,60.5,60.5,84,55.638168215628,5,14,225,0,0,29.566,144,0,0.3,69.7,59
2016-07-08 08:25:00,60.6,60.6,60.6,84,55.7360486366098,4,10,292.5,0,0,29.569,141,0,0.5,69,60
2016-07-08 08:30:00,60.7,60.7,60.7,84,55.8339286005996,6,15,225,0,0,29.571,145,0,0.6,68.5,61
2016-07-08 08:35:00,60.8,60.8,60.8,84,55.9318081076007,4,11,202.5,0,0,29.572,192,0,1.2,68.4,62
2016-07-08 08:40:00,61,61,61,83,55.7966940453766,4,11,225,0,0,29.573,196,0,1.5,68,62
2016-07-08 08:45:00,61.3,61.3,61.3,83,56.0898971999234,4,10,225,0,0,29.571,213,0,1.4,67.7,62
2016-07-08 08:50:00,61.4,61.4,61.4,82,55.852662235169,6,20,270,0,0,29.57,239,0,1.4,67.7,62
2016-07-08 08:55:00,61.6,61.6,61.6,81,55.7089721245991,5,20,247.5,0,0,29.572,254,0,1.6,67.5,62
2016-07-08 09:00:00,61.9,61.9,61.9,81,56.001292792633,3,10,270,0,0,29.572,189,0.005,1,67.5,62
2016-07-08 09:05:00,62.1,62.1,62.1,80,55.8528730673841,4,11,247.5,0,0,29.573,177,0,0.9,67.7,62
2016-07-08 09:10:00,62.3,62.3,62.3,79,55.7000688054504,4,11,270,0,0,29.575,213,0,1.2,67.7,62
2016-07-08 09:15:00,62.4,62.4,62.4,78,55.4457917761027,5,11,225,0,0,29.576,231,0,1.3,67.9,61
2016-07-08 09:20:00,62.4,62.4,62.4,77,55.0903978671269,8,19,225,0,0,29.579,229,0,1.3,67.9,60
2016-07-08 09:25:00,62.4,62.4,62.4,76,54.7309284535571,7,15,247.5,0,0,29.578,264,0,1.6,67.9,59
2016-07-08 09:30:00,62.5,62.5,62.5,76,54.8276090676984,7,15,247.5,0,0,29.582,239,0,1.3,68,59
2016-07-08 09:35:00,62.4,62.4,62.4,75,54.3672817752169,7,18,225,0,0,29.584,141,0,0.6,67.7,60
2016-07-08 09:40:00,62.4,62.4,62.4,75,54.3672817752169,6,14,247.5,0,0,29.584,174,0,0.8,67.5,60
2016-07-08 09:45:00,62.5,62.5,62.5,76,54.8276090676984,6,21,247.5,0,0,29.586,251,0,1.5,67.7,60
2016-07-08 09:50:00,62.4,62.4,62.4,75,54.3672817752169,8,15,247.5,0,0,29.587,278,0,1.8,67.7,60
2016-07-08 09:55:00,62.5,62.5,62.5,75,54.4638063846062,5,14,247.5,0,0,29.587,359,0,2.4,68,59
2016-07-08 10:00:00,62.7,62.7,62.7,75,54.6568533881337,7,20,225,0,0,29.59,496,0.007,3.2,68.4,59
2016-07-08 10:05:00,63.1,63.1,63.1,74,54.6739042053148,8,20,270,0,0,29.589,285,0,2.7,68.4,58
2016-07-08 10:10:00,63.3,63.3,63.3,74,54.8666264320003,7,18,225,0,0,29.591,235,0,1.4,68,59
2016-07-08 10:15:00,63.3,63.3,63.3,73,54.4928675836711,7,18,270,0,0,29.591,139,0,0.7,67.9,59
2016-07-08 10:20:00,63.1,63.1,63.1,73,54.3004647807494,7,12,270,0,0,29.595,152,0,0.9,67.2,60
2016-07-08 10:25:00,62.8,62.8,62.8,74,54.3848150833278,7,14,225,0,0,29.593,233,0,1.6,66.9,62
2016-07-08 10:30:00,62.7,62.7,62.7,76,55.0209681775966,4,11,202.5,0,0,29.603,279,0,1.8,66.9,63
2016-07-08 10:35:00,62.5,62.5,62.5,77,55.1872328178013,6,16,292.5,0,0,29.611,248,0,1.7,66.9,64
2016-07-08 10:40:00,62.2,62.2,62.2,78,55.2518145321691,7,16,270,0,0,29.614,188,0,1.2,67,64
2016-07-08 10:45:00,61.7,61.7,61.7,78,54.7668601808759,7,14,292.5,0,0,29.618,191,0,1.2,66.7,64
2016-07-08 10:50:00,61.4,61.4,61.4,79,54.825786840004,5,14,270,0,0,29.618,143,0,0.8,66.6,64
2016-07-08 10:55:00,61.3,61.3,61.3,79,54.7286413449861,5,10,247.5,0,0,29.619,224,0,1.5,66.4,64
2016-07-08 11:00:00,61.3,61.3,61.3,79,54.7286413449861,6,15,225,0,0,29.622,233,0.006,1.6,66.4,64
2016-07-08 11:05:00,61.2,61.2,61.2,80,54.9772362905851,8,19,270,0,0,29.624,214,0,1.6,66.2,65
2016-07-08 11:10:00,60.8,60.8,60.8,81,54.9294262043825,8,14,292.5,0,0,29.622,192,0,1.3,66.2,66
2016-07-08 11:15:00,60.4,60.4,60.4,82,54.8767525502999,6,14,247.5,0,0,29.623,203,0,1.8,65.9,67
2016-07-08 11:20:00,60.2,60.2,60.2,83,55.0147975252506,7,15,292.5,0,0,29.625,388,0,3.5,65.9,67
2016-07-08 11:25:00,60.2,60.2,60.2,83,55.0147975252506,6,15,270,0,0,29.626,320,0,3,66.1,67
2016-07-08 11:30:00,60.4,60.4,60.4,83,55.210274579166,4,13,225,0,0,29.627,310,0,3,66.1,66
2016-07-08 11:35:00,60.7,60.7,60.7,82,55.1695308932094,6,14,270,0,0,29.627,434,0,4,66.2,65
2016-07-08 11:40:00,61.2,61.2,61.2,82,55.6574844409583,6,14,247.5,0,0,29.628,1121,0,6.3,66.9,64
2016-07-08 11:45:00,61.9,61.9,61.9,79,55.3115051517402,9,23,247.5,0,0,29.63,387,0,4.6,67.4,62
2016-07-08 11:50:00,62.2,62.2,62.2,77,54.8967259434285,7,19,270,0,0,29.635,328,0,3,67.7,61
2016-07-08 11:55:00,62.2,62.2,62.2,76,54.5375651068514,7,15,225,0,0,29.64,359,0,3.3,68,60
2016-07-08 12:00:00,62.3,62.3,62.3,75,54.2707564273993,6,15,247.5,0,0,29.641,338,0.009,2.8,68.4,59
2016-07-08 12:05:00,62.3,62.3,62.3,75,54.2707564273993,6,20,247.5,0,0,29.643,309,0,2.6,68.7,58
2016-07-08 12:10:00,62.5,62.5,62.5,75,54.4638063846062,5,13,225,0,0,29.644,375,0,3.4,69,58
2016-07-08 12:15:00,62.8,62.8,62.8,75,54.7533757822889,6,13,292.5,0,0,29.643,463,0,3.8,69.4,58
2016-07-08 12:20:00,63.2,63.2,63.2,73,54.396666584084,6,14,225,0,0,29.647,392,0,3.8,69.7,56
2016-07-08 12:25:00,63.3,63.3,63.3,71,53.7316609187587,7,20,247.5,0,0,29.655,356,0,3,70.1,54
2016-07-08 12:30:00,63.7,63.7,63.7,72,54.4987350241584,4,13,315,0,0,29.648,479,0,5.3,70.2,55
2016-07-08 12:35:00,64.5,64.5,64.5,71,54.8821062726101,3,12,180,0,0,29.65,297,0,2.5,70.7,55
2016-07-08 12:40:00,64.7,64.7,64.7,70,54.6838265417874,4,13,292.5,0,0,29.652,218,0,1.6,70.9,54
2016-07-08 12:45:00,64.7,64.7,64.7,70,54.6838265417874,3,10,270,0,0,29.65,203,0,1.4,70.9,54
2016-07-08 12:50:00,64.1,64.1,64.1,69,53.7156978326639,9,20,270,0,0,29.655,206,0,1.5,70.4,53
2016-07-08 12:55:00,63.7,63.7,63.7,70,53.7268040124434,7,14,292.5,0,0,29.655,265,0,2.1,69.9,53
2016-07-08 13:00:00,63.3,63.3,63.3,70,53.3439696920951,5,14,270,0,0,29.655,273,0.009,2.1,69.4,54
2016-07-08 13:05:00,63.3,63.3,63.3,70,53.3439696920951,6,13,247.5,0,0,29.656,355,0,3.3,69.2,54
2016-07-08 13:10:00,63.6,63.6,63.6,69,53.2380077924517,5,14,270,0,0,29.656,273,0,2,69.2,54
2016-07-08 13:15:00,63.5,63.5,63.5,67,52.3413788637247,7,16,247.5,0,0,29.658,204,0,1.4,69.2,52
2016-07-08 13:20:00,63.2,63.2,63.2,66,51.6478386723329,8,21,247.5,0,0,29.662,197,0,1.3,68.9,52
2016-07-08 13:25:00,62.9,62.9,62.9,68,52.1722610402641,7,11,292.5,0,0,29.664,222,0,1.6,68.7,53
2016-07-08 13:30:00,62.8,62.8,62.8,68,52.0768827134485,7,18,337.5,0,0,29.665,283,0,2.1,68.5,54
2016-07-08 13:35:00,62.8,62.8,62.8,69,52.4736549556793,5,14,270,0,0,29.665,239,0,1.7,68.5,54
2016-07-08 13:40:00,62.9,62.9,62.9,70,52.9611209084544,6,16,270,0,0,29.664,247,0,1.8,68.7,55
2016-07-08 13:45:00,63,63,63,70,53.0568344603431,7,14,292.5,0,0,29.665,394,0,3.3,68.7,55
2016-07-08 13:50:00,63.8,63.8,63.8,70,53.822510332737,7,14,270,0,0,29.665,503,0,5.4,68.9,54
2016-07-08 13:55:00,64.7,64.7,64.7,68,53.8889046685748,5,15,270,0,0,29.666,323,0,3.5,69,54
2016-07-08 14:00:00,64.9,64.9,64.9,67,53.6740896432597,6,12,292.5,0,0,29.668,246,0.009,1.7,69.2,54
2016-07-08 14:05:00,65.3,65.3,65.3,66,53.6432465922979,6,16,225,0,0,29.669,425,0,4.7,69.2,53
2016-07-08 14:10:00,65.9,65.9,65.9,64,53.3712826273645,5,14,292.5,0,0,29.672,450,0,3.8,69.2,53
2016-07-08 14:15:00,66.1,66.1,66.1,64,53.5605746254121,5,13,270,0,0,29.674,315,0,2.8,69.4,53
2016-07-08 14:20:00,66.2,66.2,66.2,64,53.6552189560756,7,20,225,0,0,29.677,454,0,3.7,69.4,53
2016-07-08 14:25:00,66.3,66.3,66.3,63,53.31943773556,7,19,225,0,0,29.675,423,0,3,69.2,53
2016-07-08 14:30:00,66.1,66.1,66.1,63,53.1305123576432,3,12,247.5,0,0,29.676,256,0,1.9,69.4,53
2016-07-08 14:35:00,66,66,66,64,53.4659291825149,6,18,270,0,0,29.678,321,0,2.2,69.7,53
2016-07-08 14:40:00,65.7,65.7,65.7,63,52.7526478234927,7,16,270,0,0,29.678,294,0,2.5,69.7,52
2016-07-08 14:45:00,65.5,65.5,65.5,64,52.9926852838376,6,14,315,0,0,29.678,299,0,3,69.6,52
2016-07-08 14:50:00,65.7,65.7,65.7,64,53.1819861802252,7,16,247.5,0,0,29.677,485,0,3.4,69.2,53
2016-07-08 14:55:00,65.6,65.6,65.6,64,53.0873362881973,8,15,270,0,0,29.677,377,0,3.6,68.9,53
2016-07-08 15:00:00,65.8,65.8,65.8,64,53.2766349599411,8,18,247.5,0,0,29.677,575,0.012,3.5,68.9,53
2016-07-08 15:05:00,66.4,66.4,66.4,63,53.4138987023019,8,16,315,0,0,29.673,953,0,3.6,69,53
2016-07-08 15:10:00,67.5,67.5,67.5,63,54.4528935653898,4,12,270,0,0,29.681,854,0,3.7,69.4,54
2016-07-08 15:15:00,67.9,67.9,67.9,61,53.9455896540593,6,12,225,0,0,29.678,836,0,3.5,69.6,53
2016-07-08 15:20:00,67.8,67.8,67.8,61,53.85151644932,6,16,270,0,0,29.684,483,0,2.6,69.7,52
2016-07-08 15:25:00,67.5,67.5,67.5,61,53.5692895105111,7,13,270,0,0,29.686,846,0,2.9,69.6,52
2016-07-08 15:30:00,67.8,67.8,67.8,61,53.85151644932,6,16,292.5,0,0,29.683,846,0,3.4,69.7,52
2016-07-08 15:35:00,67.8,67.8,67.8,60,53.3995649510747,7,18,225,0,0,29.684,310,0,2.2,69.7,52
2016-07-08 15:40:00,67.5,67.5,67.5,61,53.5692895105111,5,12,225,0,0,29.687,222,0,2,69.6,53
2016-07-08 15:45:00,67.6,67.6,67.6,62,54.1084840085395,3,12,292.5,0,0,29.687,705,0,2.4,69.6,53
2016-07-08 15:50:00,67.6,67.6,67.6,61,53.6633663775696,5,26,270,0,0,29.689,328,0,2.2,69.7,52
2016-07-08 15:55:00,67.6,67.6,67.6,60,53.2117927848124,7,16,225,0,0,29.689,382,0,2.1,69.7,52
2016-07-08 16:00:00,67.3,67.3,67.3,60,52.9301251016903,8,18,270,0,0,29.69,768,0.014,2.4,69.7,51
2016-07-08 16:05:00,67.2,67.2,67.2,61,53.287051584317,7,14,292.5,0,0,29.694,514,0,2.3,69.7,52
2016-07-08 16:10:00,67.4,67.4,67.4,60,53.0240155872619,8,18,225,0,0,29.695,708,0,2.2,70.1,52
2016-07-08 16:15:00,67,67,67,60,52.6484460974872,7,15,247.5,0,0,29.694,291,0,1.4,70.7,52
2016-07-08 16:20:00,66.7,66.7,66.7,61,52.8166306225054,5,13,247.5,0,0,29.697,353,0,1.5,71.1,51
2016-07-08 16:25:00,66.5,66.5,66.5,61,52.6284536908721,7,18,292.5,0,0,29.702,205,0,0.6,71.6,51
2016-07-08 16:30:00,66.1,66.1,66.1,62,52.6944109191704,8,16,247.5,0,0,29.705,167,0,1,71.9,50
2016-07-08 16:35:00,65.9,65.9,65.9,62,52.5058477060286,7,16,247.5,0,0,29.706,334,0,1.2,72.3,50
2016-07-08 16:40:00,65.7,65.7,65.7,63,52.7526478234927,6,18,315,0,0,29.705,196,0,0.6,72.4,50
2016-07-08 16:45:00,65.5,65.5,65.5,63,52.5637086669239,7,14,247.5,0,0,29.709,158,0,0,72.6,49
2016-07-08 16:50:00,65.2,65.2,65.2,63,52.2802913197327,7,14,270,0,0,29.707,167,0,0,72.8,49
2016-07-08 16:55:00,65.1,65.1,65.1,64,52.6140701426895,6,11,247.5,0,0,29.708,237,0,0.7,73,49
2016-07-08 17:00:00,65.1,65.1,65.1,64,52.6140701426895,6,15,315,0,0,29.709,193,0.009,0.4,73.3,49
2016-07-08 17:05:00,65,65,65,64,52.5194135763771,8,15,270,0,0,29.709,188,0,0.1,73.3,48
2016-07-08 17:10:00,64.9,64.9,64.9,64,52.4247558976154,6,13,292.5,0,0,29.714,179,0,0,73.5,48
2016-07-08 17:15:00,64.9,64.9,64.9,65,52.8468133715928,4,10,225,0,0,29.715,220,0,0.4,73.6,48
2016-07-08 17:20:00,65.1,65.1,65.1,64,52.6140701426895,5,12,247.5,0,0,29.717,306,0,0.6,73.8,48
2016-07-08 17:25:00,65.3,65.3,65.3,63,52.3747649171361,7,15,225,0,0,29.719,244,0,0.8,74,48
2016-07-08 17:30:00,65.6,65.6,65.6,63,52.6581788193502,7,19,247.5,0,0,29.722,504,0,0.9,74.2,48
2016-07-08 17:35:00,65.8,65.8,65.8,63,52.8471156793723,5,15,247.5,0,0,29.722,136,0,0.1,74.3,47
2016-07-08 17:40:00,65.7,65.7,65.7,63,52.7526478234927,4,9,247.5,0,0,29.721,173,0,0,74.3,47
2016-07-08 17:45:00,65.3,65.3,65.3,63,52.3747649171361,8,16,292.5,0,0,29.72,124,0,0,74.3,47
2016-07-08 17:50:00,64.8,64.8,64.8,63,51.9023854462341,8,14,247.5,0,0,29.721,127,0,0,74.5,47
2016-07-08 17:55:00,64.4,64.4,64.4,64,51.9514508163796,7,16,225,0,0,29.721,101,0,0,74.5,47
2016-07-08 18:00:00,64,64,64,65,51.9932407234184,8,16,247.5,0,0,29.723,106,0.007,0,74.5,47
2016-07-08 18:05:00,63.9,63.9,63.9,66,52.3130256898248,4,12,225,0,0,29.726,156,0,0,74.7,47
2016-07-08 18:10:00,63.9,63.9,63.9,66,52.3130256898248,3,12,315,0,0,29.725,221,0,0,74.7,47
