Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-12-29 00:00:00,32.0570469798658,30.4351248554899,32.0570469798658,92,30.0006669849791,3.08724832214765,9,300.817568762469,0,0,28.7142013422819,0,0.00000959876682911741,0,70.3999999999998,29
2020-12-29 00:05:00,32.1,29.2220922265325,32.1,92.5067567567568,30.1777819880508,3.99324324324324,9,300.597512807034,0,0,28.7157972972973,0,0.00000954054279323264,0,70.3999999999998,29
2020-12-29 00:10:00,32.0574324324324,29.8352126516321,32.0574324324324,92,30.0010487418786,3.57432432432432,9,301.656225834785,0,0,28.7148040540541,0,0.00000947583100144904,0,70.3999999999998,29
2020-12-29 00:15:00,32.0068965517241,31.1942750791196,32.0068965517241,92.7655172413793,30.1542013283711,2.66206896551724,7,306,0,0,28.7159793103448,0,0.00000984786225956177,0,70.3999999999998,29
2020-12-29 00:20:00,32,29.0006448954589,32,92.6577181208054,30.1187486718636,4.02684563758389,8,305.620033719785,0,0,28.717,0,0.00000964608074361471,0,70.3999999999998,29
2020-12-29 00:25:00,31.9107382550336,29.1693569703541,31.9107382550336,92.6644295302013,30.0320543775107,3.84563758389262,8,306.776576243914,0,0,28.7169932885906,0,0.000010276809193771,0,70.3999999999998,29
2020-12-29 00:30:00,31.9,30.9091835720285,31.9,93,30.1104374779894,2.67785234899329,7,306,0,0,28.7189932885906,0,0.0000108776304988528,0,70.3999999999998,29
2020-12-29 00:35:00,31.9,30.7594754142234,31.9,93,30.1104374779894,2.75167785234899,6,306,0,0,28.7208053691275,0,0.0000106468703567797,0,70.3999999999998,29
2020-12-29 00:40:00,31.9,30.1120625621859,31.9,93,30.1104374779894,3.50335570469799,7,304.808964824516,0,0,28.7225973154363,0,0.00001082397289385,0,70.3999999999998,29
2020-12-29 00:45:00,31.9,29.2675674852421,31.9,93,30.1104374779894,3.69127516778523,7,300.832662379861,0,0,28.7235973154363,0,0.0000108890110071149,0,70.2000000000001,29
2020-12-29 00:50:00,31.9,30.375674582519,31.9,93,30.1104374779894,3.16778523489933,7,302.665257974088,0,0,28.7259865771812,0,0.0000110018926889364,0,70.2000000000001,29
2020-12-29 00:55:00,31.9,30.828204155035,31.9,93,30.1104374779894,2.7682119205298,7,302.057413835842,0,0,28.7264105960265,0,0.0000110518956765503,0,70.2000000000001,29
2020-12-29 01:00:00,31.9,31.1100072781099,31.9,93,30.1104374779894,2.49668874172185,7,299.153917728331,0,0,28.7271920529801,0,0.000010952756071285,0,70.2000000000001,29
2020-12-29 01:05:00,31.8821192052981,30.5244827863052,31.8821192052981,93,30.092705963989,3.01324503311258,7,293.417475672966,0,0,28.7287814569536,0,0.0000104751499355662,0,70.2000000000001,29
2020-12-29 01:10:00,31.8000000000001,29.0077366057206,31.8000000000001,93,30.0112723441353,3.96644295302013,7,298.265895158835,0,0,28.7294026845637,0,0.0000097021658707018,0,70.2000000000001,29
2020-12-29 01:15:00,31.7604026845637,30.2382370381421,31.7604026845637,93,29.9720055364732,2.96644295302013,7,299.201358279164,0,0,28.7286040268456,0,0.0000100856660973548,0,70.2000000000001,29
2020-12-29 01:20:00,31.6999999999999,29.2396046262746,31.6999999999999,93,29.9121070163105,3.80536912751678,7,301.762000778418,0,0,28.7303825503356,0,0.00000974063484498339,0,70.2000000000001,29
2020-12-29 01:25:00,31.7107382550335,30.5256629407517,31.7107382550335,93,29.9227556421172,2.83221476510067,7,298.390628198371,0,0,28.7306107382551,0,0.00000942038397561627,0,70.2000000000001,29
2020-12-29 01:30:00,31.7932885906041,31.4483359920104,31.7932885906041,93,30.0046169530061,2.1744966442953,7,298,0,0,28.729610738255,0,0.00000946619232995356,0,70.2000000000001,29
2020-12-29 01:35:00,31.8261744966443,29.1410112959493,31.8261744966443,93,30.0372283187683,3.85234899328859,7,298.921597142951,0,0,28.7302013422819,0,0.00000929444064400372,0,70.2000000000001,29
2020-12-29 01:40:00,31.9,30.1293076895246,31.9,93,30.1104374779894,3.22147651006711,7,299.065597235456,0,0,28.7319932885907,0,0.00000939844338044844,0,70.2000000000001,29
2020-12-29 01:45:00,31.9590604026846,30.8038289367409,31.9590604026846,93,30.1690046908067,2.83221476510067,6,298,0,0,28.7353825503356,0,0.00000925833025185485,0,70.2000000000001,29
2020-12-29 01:50:00,32,29.6596391347189,32,93,30.2096024178733,3.69127516778523,7,302.706050524201,0,0,28.7365973154363,0,0.00000916549836427179,0,70.2000000000001,29
2020-12-29 01:55:00,32.0738255033557,30.7265055840439,32.0738255033557,93,30.282811290696,2.98657718120805,7,304,0,0,28.737,0,0.00000944698910528947,0,70.2000000000001,29
2020-12-29 02:00:00,32.1,30.8266905711469,32.1,93,30.3087671637876,2.87919463087248,5,304,0,0,28.7375973154362,0,0.00000960240725416113,0,70.2000000000001,29
2020-12-29 02:05:00,32.1152317880794,29.6759288980077,32.1152317880794,93,30.3238716981898,3.66887417218543,6,304.054149305814,0,0,28.739774834437,0,0.00000956633950470407,0,70.2000000000001,29
2020-12-29 02:10:00,32.1999999999999,31.1994885577937,32.1999999999999,93,30.4079317157326,2.67114093959732,6,304,0,0,28.7431744966443,0,0.00000948005561649276,0,70.2000000000001,29
2020-12-29 02:15:00,32.2410596026491,31.35850223217,32.2410596026491,93.1721854304636,30.4939796229942,2.76158940397351,5,304,0,0,28.74459602649,0,0.00000940352772255799,0,70.2000000000001,29
2020-12-29 02:20:00,32.3000000000001,32.2479717205187,32.3000000000001,93.9731543624161,30.763317653099,1.71140939597315,5,304,0,0,28.7457919463088,0,0.00000894856013947891,0,70.2000000000001,29
2020-12-29 02:25:00,32.306711409396,32.1766407106926,32.306711409396,93.8255033557047,30.7311061909261,2.43624161073825,4,304,0,0,28.7465973154362,0,0.00000795793362424335,0,70.2000000000001,29
2020-12-29 02:30:00,32.3241610738256,32.0643320817402,32.3241610738256,93.4161073825503,30.6406251707339,2.30872483221477,4,304,0,0,28.7483892617449,0,0.00000803740288466419,0,70.2000000000001,29
2020-12-29 02:35:00,32.3785234899329,32.0929927634283,32.3785234899329,93.5570469798658,30.7316839189841,2.19463087248322,4,304,0,0,28.7497986577182,0,0.00000759746565969608,0,70.2000000000001,29
2020-12-29 02:40:00,32.4,32.2186299675653,32.4,93.6442953020134,30.7759755350911,1.87248322147651,4,304,0,0,28.7502013422819,0,0.00000730516551366817,0,70.2000000000001,29
2020-12-29 02:45:00,32.4,32.4,32.4,93.1744966442953,30.652224797423,2.09395973154362,4,304,0,0,28.7495973154362,0,0.00000702271062873038,0,70.2000000000001,29
2020-12-29 02:50:00,32.4,32.3740899953665,32.4,93,30.6062602377177,1.83892617449664,4,304,0,0,28.7517919463088,0,0.00000653979130130091,0,70.2000000000001,29
2020-12-29 02:55:00,32.3859060402685,32.3340860310015,32.3859060402685,93,30.5922840803742,1.99328859060403,4,304,0,0,28.7529932885906,0,0.00000618377028879441,0,70.2000000000001,29
2020-12-29 03:00:00,32.3040268456377,31.3330117738381,32.3040268456377,93,30.5110892615215,2.63758389261745,6,304,0,0,28.7539865771812,0,0.00000590460908098192,0,70.2805369127515,29
2020-12-29 03:05:00,32.2328859060402,31.5467700333548,32.2328859060402,93,30.4405428133222,2.38926174496644,6,304,0,0,28.7536040268456,0,0.00000557960357407877,0,70.3597315436242,29
2020-12-29 03:10:00,32.1999999999999,31.6971132582355,32.1999999999999,93,30.4079317157326,2.39072847682119,5,304,0,0,28.7543973509934,0,0.00000549046701728873,0,70.2000000000001,29
2020-12-29 03:15:00,32.1999999999999,31.8775196202639,32.1999999999999,93,30.4079317157326,2.64900662251656,5,304,0,0,28.7561721854304,0,0.00000536772696911385,0,70.2794701986753,29
2020-12-29 03:20:00,32.1999999999999,31.9422766256736,32.1999999999999,93,30.4079317157326,2.58940397350993,5,304,0,0,28.7573841059603,0,0.0000057718673397394,0,70.3999999999998,29
2020-12-29 03:25:00,32.2033112582781,32.1002219085475,32.2033112582781,93,30.411215303745,2.35761589403974,4,304,0,0,28.7595960264902,0,0.00000594547958857857,0,70.3999999999998,29
2020-12-29 03:30:00,32.2140939597315,31.9794460265296,32.2140939597315,93,30.4219079004138,1.7248322147651,4,304,0,0,28.7608053691276,0,0.00000596154595529976,0,70.3999999999998,29
2020-12-29 03:35:00,32.2791946308725,32.0185325579299,32.2791946308725,93.1744966442953,30.5324036321615,2.12080536912752,4,304,0,0,28.7609865771812,0,0.00000580671670053761,0,70.3999999999998,29
2020-12-29 03:40:00,32.2912751677853,31.9003341259249,32.2912751677853,93,30.4984441498588,2.09395973154362,4,304,0,0,28.761,0,0.00000620790447781444,0,70.3999999999998,29
2020-12-29 03:45:00,32.2134228187919,31.6910573218352,32.2134228187919,93,30.4212423678099,2.53020134228188,4,304,0,0,28.7623959731544,0,0.00000620790447781444,0,70.3999999999998,29
2020-12-29 03:50:00,32.2100671140939,31.0654732716252,32.2100671140939,93,30.4179147047906,2.77852348993289,5,304,0,0,28.7637919463088,0,0.00000644068556396276,0,70.3999999999998,29
2020-12-29 03:55:00,32.2809523809525,31.1253876019642,32.2809523809525,93.6802721088435,30.6673163054485,2.97959183673469,7,304,0,0,28.7644081632654,0,0.00000669588267018878,0,70.2775510204083,29
2020-12-29 04:00:00,32.3000000000001,31.3627778283931,32.3000000000001,94,30.7703858345994,2.53020134228188,7,304,0,0,28.765,0,0.00000644348329596703,0,70.2000000000001,29
2020-12-29 04:05:00,32.3409395973154,31.8918639915288,32.3409395973154,93.8255033557047,30.7650737788137,2.38255033557047,5,303.983106183239,0,0,28.7669865771812,0,0.0000062578675848432,0,70.2000000000001,29
2020-12-29 04:10:00,32.4,32.4,32.4,94,30.8696725221826,2.25,5,304,0,0,28.768,0,0.00000625957989333293,0,70.4,29
2020-12-29 04:20:00,32.6,32.3502461894479,32.6,93.4347826086957,30.9192216431607,2.43478260869565,4,304,0,0,28.7733695652174,0,0.00000607318069639612,0,70.4,29
2020-12-29 04:25:00,32.6442953020133,32.4901890306051,32.6442953020133,93.4832214765101,30.9759596847249,1.85234899328859,4,304,0,0,28.7735906040268,0,0.00000612093463767131,0,70.3999999999998,29
2020-12-29 04:30:00,32.8927152317881,30.9685617058154,32.8927152317881,94,31.3588706258473,3.49006622516556,9,327.817338882407,0,0,28.7757880794701,0,0.00000616984001725868,0,70.3999999999998,29
2020-12-29 04:35:00,33.3973509933775,30.0834564723511,33.3973509933775,94,31.8598999263594,4.54966887417219,9,328.125376071679,0,0,28.7771986754967,0,0.00000666847456087986,0,70.3999999999998,29
2020-12-29 04:40:00,34.0857142857142,30.7670916003033,34.0857142857142,94,32.54333716031,4.61904761904762,10,317.792384528566,0,0,28.7777891156462,0,0.00000755674329009325,0,70.3999999999998,29
2020-12-29 04:45:00,34.6261744966443,30.4141933184837,34.6261744966443,94,33.0799243795079,5.28859060402685,10,318.258968612957,0,0,28.7791879194631,0,0.00000833784113381218,0,70.3999999999998,29
2020-12-29 04:50:00,35.0106666666667,31.5500096568175,35.0106666666667,94,33.461658296247,4.69333333333333,10,324.159493451736,0,0,28.7811866666667,0,0.00000880506355789827,0,70.3999999999998,29
2020-12-29 04:55:00,35.2268456375839,32.1373678876543,35.2268456375839,93.8053691275168,33.6243273797518,4.48322147651007,11,333.980593269572,0,0,28.7829865771812,0,0.0000093876908355988,0,70.3597315436242,29
2020-12-29 05:00:00,35.3000000000001,30.9487780925337,35.3000000000001,93.6845637583893,33.6646999255582,5.87919463087248,12,338.775518020863,0,0,28.7846040268456,0,0.0000100111717595371,0,70.3610738255032,29
2020-12-29 05:05:00,35.2966442953021,30.6981636527862,35.2966442953021,93,33.4786091527014,6.01342281879195,13,344.04383301992,0,0,28.7859932885906,0,0.0000110424026768211,0,70.2000000000001,29
2020-12-29 05:10:00,35.2093959731543,30.5146214413114,35.2093959731543,93,33.3920949909964,5.98657718120805,13,340.439938114414,0,0,28.7866040268456,0,0.0000126556488004486,0,70.2000000000001,29
2020-12-29 05:15:00,35.1395973154363,31.2024162249331,35.1395973154363,93,33.3228835444803,5.16107382550336,12,350.485527965619,0,0,28.7889932885906,0,0.0000130720355173754,0,70.2000000000001,29
2020-12-29 05:20:00,35.1,31.0241637186048,35.1,93,33.2836193481376,5.3489932885906,12,326.691722314614,0,0,28.7885973154363,0,0.0000137472093877441,0,70.2000000000001,29
2020-12-29 05:25:00,35.1,30.3377054173047,35.1,93,33.2836193481376,5.88590604026846,10,320.897099583731,0,0,28.7911812080537,0,0.0000146163911783954,0,70.2000000000001,29
2020-12-29 05:30:00,35.1,29.8692588080298,35.1,93,33.2836193481376,6.63945578231293,12,323.308483463623,0,0,28.7930068027211,0,0.0000152559644118982,0,70.2,29
2020-12-29 05:35:00,35.0503311258278,29.8651632657871,35.0503311258278,93,33.2343682254115,6.39072847682119,13,327.03810499881,0,0,28.7949933774835,0,0.0000158565920005784,0,70.2000000000001,29
2020-12-29 05:40:00,35,31.4456020871593,35,93,33.1844604210491,4.98675496688742,13,324.378020393395,0,0,28.7969801324503,0,0.0000163587825813437,0,70.2000000000001,29
2020-12-29 05:45:00,34.9384105960264,32.3546755096798,34.9384105960264,93,33.1233889094143,4.17218543046358,10,338.338927828223,0,0,28.7987682119206,0,0.0000163661788989269,0,70.2000000000001,29
2020-12-29 05:50:00,34.8228187919464,30.264088580512,34.8228187919464,93,33.0087689427973,5.66442953020134,12,322.964528894198,0,0,28.8001946308725,0,0.0000165186803229003,0,70.2000000000001,29
2020-12-29 05:55:00,34.7395973154361,31.5133888477855,34.7395973154361,93,32.9262469796085,4.61744966442953,12,327.949883003248,0,0,28.8025838926175,0,0.0000169396453881604,0,70.2000000000001,29
2020-12-29 06:00:00,34.6449664429531,29.5977673494996,34.6449664429531,93,32.8324113644007,6.18120805369128,10,330.367219933571,0,0,28.8038053691275,0,0.0000176171195914245,0,70.2000000000001,29
2020-12-29 06:05:00,34.5120805369127,30.0733889781686,34.5120805369127,93,32.7006418956103,5.49664429530201,10,318.764691503911,0,0,28.805389261745,0,0.0000176120036882642,0,70.2000000000001,29
2020-12-29 06:10:00,34.3433333333335,29.3485855890921,34.3433333333335,93,32.533311957457,5.92666666666667,10,334.024722018028,0,0,28.8073933333333,0,0.0000174439015496692,0,70.2000000000001,29
2020-12-29 06:15:00,34.224832214765,30.2096104544605,34.224832214765,93,32.4158057650378,5.3489932885906,11,324.243889779582,0,0,28.8087986577181,0,0.0000175758209322449,0,70.2000000000001,29
2020-12-29 06:20:00,34.110067114094,29.7819252508382,34.110067114094,93,32.3020039673715,5.47651006711409,12,330.110000331887,0,0,28.811577181208,0,0.0000175468300635104,0,70.2000000000001,29
2020-12-29 06:25:00,34.0234899328859,30.4588579339805,34.0234899328859,93,32.2161533036987,4.79194630872483,12,335.960727430175,0,0,28.8149798657718,0,0.0000174215826358817,0,70.2000000000001,29
2020-12-29 06:30:00,33.9523809523809,30.9919635718959,33.9523809523809,93,32.1456409300099,4.40816326530612,10,318.998016642383,0,0,28.8178027210885,0,0.0000169444808376453,0,70.2,29
2020-12-29 06:35:00,33.9,29.4301509702451,33.9,93.0402684563758,32.1043807723421,5.44295302013423,11,327.559513658976,0,0,28.8205906040269,0,0.0000164303172961626,0,70.2000000000001,29
2020-12-29 06:40:00,33.8208053691276,30.2226117268065,33.8208053691276,94,32.2803251961142,4.81879194630872,11,338.065820058509,0,0,28.8223959731544,0,0.0000164616422630737,0,70.2000000000001,29
2020-12-29 06:45:00,33.7311258278145,30.5904041253857,33.7311258278145,94,32.1912874647718,4.37748344370861,9,340.1556098804,0,0,28.8233907284768,0,0.0000152710462787011,0,70.2000000000001,29
2020-12-29 06:50:00,33.6999999999999,29.5865412775932,33.6999999999999,94,32.1603843833431,4.94039735099338,10,324.43966624349,0,0,28.8261721854305,0,0.0000149398797682829,0,70.2000000000001,29
2020-12-29 06:55:00,33.6999999999999,30.6963830122045,33.6999999999999,94,32.1603843833431,4.25827814569536,10,345.721867357883,0,0,28.8287682119206,0,0.0000149848415448612,0,70.2000000000001,29
2020-12-29 07:00:00,33.6999999999999,30.1341560682721,33.6999999999999,94,32.1603843833431,4.59731543624161,9,336.054833610636,0,0,28.8302013422819,0,0.0000145089098254203,0,70.2000000000001,29
2020-12-29 07:05:00,33.6999999999999,31.6417047590677,33.6999999999999,94,32.1603843833431,3.67785234899329,9,342.315306135053,0,0,28.8327919463088,0,0.0000142588219188653,0,70.2000000000001,29
2020-12-29 07:10:00,33.6288590604027,30.8085972590788,33.6288590604027,94,32.0897524332107,4.03355704697987,7,332.927201310155,0,0,28.8343892617449,0,0.0000136980477046717,0,70.2000000000001,29
2020-12-29 07:15:00,33.610067114094,30.4570897705394,33.610067114094,94,32.0710949369493,4.38255033557047,8,331.737246248992,0,0,28.8351946308725,0,0.0000133432789174425,0,70.2000000000001,29
2020-12-29 07:20:00,33.6999999999999,29.5177996028033,33.6999999999999,94,32.1603843833431,5.00671140939597,8,316.136894857724,0,0,28.8373959731544,0,0.0000130543444465546,0,70.2000000000001,29
2020-12-29 07:25:00,33.7395973154363,31.2263474410346,33.7395973154363,94,32.1996983277169,3.91275167785235,8,321.307522060861,0,0,28.8407919463087,0,0.0000130918716031777,0,70.2000000000001,29
2020-12-29 07:30:00,33.8000000000001,29.9552759845264,33.8000000000001,94,32.2596687513377,4.91275167785235,9,338.490648476449,0,0,28.8441812080537,0,0.0000129099835881007,0,70.2000000000001,29
2020-12-29 07:35:00,33.8174496644296,31.1028923080852,33.8174496644296,94,32.2769935114728,4.19463087248322,9,336.551345340372,0,0,28.8469932885906,0,0.0000116016531026011,0,70.2000000000001,29
2020-12-29 07:40:00,33.896644295302,30.0477303922138,33.896644295302,94,32.3556212690089,5.09395973154362,10,341.370960578724,0,0,28.8487986577182,0,0.0000114574462540727,0,70.2000000000001,29
2020-12-29 07:45:00,33.9295302013423,28.5259666690653,33.9295302013423,94,32.3882717295683,6.59060402684564,11,337.258986385188,0,0,28.8496040268456,0,0.000011635509492912,0,70.2000000000001,29
2020-12-29 07:50:00,34.0577181208054,29.2065134466907,34.0577181208054,94,32.5155417748571,6.08724832214765,13,320.016241368645,0,0,28.8499932885906,0,0.0000120160989957439,0,70.1798657718121,29
2020-12-29 07:55:00,34.1238410596026,29.3900711888138,34.1238410596026,94.8278145695364,32.7989472165767,5.9205298013245,13,337.925591635768,0,0,28.8521721854305,0,0.0000124467194924069,0,70.1000000000002,29
2020-12-29 08:00:00,34.2218543046357,29.6197192024946,34.2218543046357,95,32.9416651153958,5.82119205298013,12,340.298383724691,0,0,28.8537880794702,0,0.000011688097015092,0,70.1000000000002,29
2020-12-29 08:05:00,34.346357615894,28.4004622235409,34.346357615894,95,33.0654282203077,7.34437086092715,13,331.72119025909,0,0,28.8551986754968,0,0.0000119132484084958,0,70.1000000000002,29
2020-12-29 08:10:00,34.458389261745,30.1586624562828,34.458389261745,95,33.1767936301873,5.19463087248322,13,334.11237304829,0,0,28.8583825503356,0,0.0000125795271798318,0,70.1000000000002,29
2020-12-29 08:15:00,34.5691275167786,28.7614899020987,34.5691275167786,95,33.2868731727811,7.06711409395973,12,325.044668228361,0,0,28.8607986577181,0,0.0000127712616293225,0,70.1000000000002,29
2020-12-29 08:20:00,34.6718120805368,29.0092514827169,34.6718120805368,95,33.3889467767095,6.81879194630872,13,338.476411490837,0,0,28.8651744966443,0,0.0000131876144549345,0,70.1000000000002,29
2020-12-29 08:25:00,34.8234899328859,29.9503589446329,34.8234899328859,95,33.5397219051067,6.40268456375839,13,331.334203087208,0,0,28.868,0,0.0000137521205621354,0,70.1000000000002,29
2020-12-29 08:30:00,34.951677852349,30.2812293665658,34.951677852349,95,33.6671466484867,5.88590604026846,15,333.049117200726,0,0,28.8699865771812,2.95302013422819,0.0000140579241576517,0,70.1000000000002,29
2020-12-29 08:35:00,35.0456375838927,29.7202313910371,35.0456375838927,95,33.7605468439883,6.63087248322148,15,336.997021884919,0,0,28.8739865771812,5,0.0000125218442335417,0,70.1000000000002,29
2020-12-29 08:40:00,35.1671140939596,29.4097423154066,35.1671140939596,95,33.8812997755795,7.26845637583893,12,347.219981658708,0,0,28.8787718120806,5,0.0000132415890938952,0,70.1000000000002,29
2020-12-29 08:45:00,35.281879194631,30.0253671007258,35.281879194631,94.4161073825503,33.840953443997,6.51677852348993,13,341.653107352757,0,0,28.8800067114094,5.3489932885906,0.0000138236872679335,0,70.1000000000002,29
2020-12-29 08:50:00,35.3691275167785,31.4541756398686,35.3691275167785,94.2147651006711,33.8743726133008,5.1744966442953,13,343.205398530646,0,0,28.8819932885906,7,0.0000137005969081797,0,70.1000000000002,29
2020-12-29 08:55:00,35.4697986577181,30.4046275924121,35.4697986577181,95,34.1821805023697,6.34228187919463,11,338.088185715091,0,0,28.8853959731544,8.2751677852349,0.0000145158559010716,0,70.1000000000002,29
2020-12-29 09:00:00,35.593288590604,30.8310779047879,35.593288590604,94.1476510067114,34.0791900376289,6.21476510067114,11,339.803158791041,0,0,28.889577181208,10.2214765100671,0.0000153363977632957,0,70.1000000000002,29
2020-12-29 09:05:00,35.7059602649006,30.2104888423296,35.7059602649006,94,34.1519576725202,7.15894039735099,14,335.015453726918,0,0,28.8935695364239,11.8940397350993,0,0,70.1000000000002,29
2020-12-29 09:10:00,35.8248322147651,30.5938030264258,35.8248322147651,94,34.2699749621214,6.9261744966443,14,342.708397445471,0,0,28.8961879194631,15.1275167785235,0.0000124714348635772,0,70.1000000000002,29
2020-12-29 09:15:00,35.9,30.030886739893,35.9,94,34.3446022073668,7.55704697986577,13,339.894161669596,0,0,28.9005704697987,18.3355704697987,0.0000234312822706858,0,70.1000000000002,29
2020-12-29 09:20:00,35.9812080536913,30.8356270654497,35.9812080536913,94,34.4252261502796,6.71140939597315,13,351.083559488812,0,0,28.9035838926174,22.0201342281879,0.0000281192822347374,0,70.1000000000002,29
2020-12-29 09:25:00,36.0335570469799,30.8705584644291,36.0335570469799,94,34.4771985537524,6.9261744966443,16,333.162876563444,0,0,28.906,24.6644295302013,0.0000307286970647742,0,70.1000000000002,29
2020-12-29 09:30:00,36.0966442953021,30.5963472015597,36.0966442953021,94,34.5398319255465,7.26845637583893,16,335.760749949199,0,0,28.9079932885906,26.0402684563758,0.0000330858245156367,0,70.140268456376,29
2020-12-29 09:35:00,36.1536912751677,30.467849798639,36.1536912751677,94,34.5964683961959,7.58389261744966,15,342.161332163858,0,0,28.9099932885906,29.744966442953,0.0000352768676630863,0,70.2000000000001,29
2020-12-29 09:40:00,36.2067114093959,29.8209053212548,36.2067114093959,94,34.6491069820428,8.5503355704698,16,339.64179911797,0,0,28.9113825503356,32,0.0000370365682133949,0,70.2000000000001,29
2020-12-29 09:45:00,36.313422818792,30.0873091122188,36.313422818792,94,34.7550502871884,8.2751677852349,16,338.670685658308,0,0,28.9141879194631,32.9865771812081,0.0000388097755704393,0,70.2000000000001,29
2020-12-29 09:50:00,36.396644295302,30.8613668216516,36.396644295302,93.4832214765101,34.6990021239829,7.73825503355705,16,339.823725642041,0,0,28.9183959731544,36.1140939597315,0.0000407321262598833,0,70.2000000000001,29
2020-12-29 09:55:00,36.4671140939597,30.7683000833966,36.4671140939597,93.4228187919463,34.7526889945975,7.46979865771812,16,338.078645879584,0,0,28.9213892617449,40.3489932885906,0.0000449751039723065,0,70.2000000000001,29
2020-12-29 10:00:00,36.506711409396,30.5979359512353,36.506711409396,93,34.6784787289738,7.96644295302013,17,338.954092302116,0,0,28.9229865771811,47.0201342281879,0.0000471371010490672,0,70.2000000000001,29
2020-12-29 10:05:00,36.5966442953021,31.0070639535567,36.5966442953021,93,34.7676525973919,7.71140939597315,17,336.648322567342,0,0,28.9285906040268,53.0671140939597,0.0000496700360654653,0,70.2805369127515,29
2020-12-29 10:10:00,36.7013333333333,31.5535925549139,36.7013333333333,93,34.8714578536736,7.23333333333333,19,334.563917543518,0,0,28.93238,54.1733333333333,0.0000515113826155847,0,70.3999999999998,29
2020-12-29 10:15:00,36.812582781457,31.3325968589434,36.812582781457,93,34.9817679462672,7.29139072847682,19,340.647270388671,0,0,28.9353642384106,60.8145695364238,0.0000534320054004629,0.0860927152317881,70.3999999999998,29
2020-12-29 10:20:00,36.8999999999999,31.1784572513441,36.8999999999999,92.8940397350993,35.0396763242731,7.77483443708609,15,341.287270901585,0,0,28.9379801324503,68.7417218543046,0.0000554538520333451,0.0860927152317881,70.3999999999998,29
2020-12-29 10:25:00,36.989932885906,31.4495599109865,36.989932885906,92,34.8859856602776,7.75838926174497,15,337.809155253314,0,0,28.9394026845638,76.6510067114094,0.0000577805907713386,0.167785234899329,70.5610738255036,29
2020-12-29 10:30:00,37.0637583892618,32.514596242559,37.0637583892618,92,34.9590951465693,6.36912751677852,14,325.836047280941,0,0,28.94277852349,79.6711409395973,0.0000617641196951346,0.0838926174496644,70.6000000000002,29
2020-12-29 10:35:00,37.103355704698,31.65042524277,37.103355704698,92,34.9983083970165,7.26845637583893,14,337.434632632044,0,0,28.9449932885906,81.2684563758389,0.0000641060226331444,0,70.6000000000002,29
2020-12-29 10:40:00,37.1825503355704,32.0971029438598,37.1825503355704,92,35.0767347367,6.7248322147651,13,329.920254790341,0,0,28.9487852348992,81.8724832214765,0.0000665659446550029,0.0838926174496644,70.6805369127517,29
2020-12-29 10:45:00,37.2973154362417,31.9062692719233,37.2973154362417,92,35.190386249802,7.29530201342282,13,321.495201363558,0,0,28.9507919463087,80.2080536912752,0.000070074934981979,0.0838926174496644,70.7000000000001,29
2020-12-29 10:50:00,37.3664429530201,33.6786789632833,37.3664429530201,92,35.2588428380035,5.24832214765101,11,329.80210060989,0,0,28.9535973154362,80.0738255033557,0.000072755914012021,0.087248322147651,70.7000000000001,29
2020-12-29 10:55:00,37.3999999999999,32.7506796640272,37.3999999999999,92,35.292074188601,6.53020134228188,13,345.215160790061,0,0,28.9545973154362,76.6241610738255,0.0000759781393876381,0,70.7000000000001,29
2020-12-29 11:00:00,37.4342281879195,33.4403652482033,37.4342281879195,92,35.3259700900842,5.63087248322148,14,346.036634874269,0,0,28.9571812080537,72.8724832214765,0.0000782262865532923,0.0885906040268456,70.7000000000001,29
2020-12-29 11:05:00,37.5,33.7604546036209,37.5,91.4295302013423,35.2342819741617,5.31543624161074,14,355.820738740949,0,0,28.9578053691275,76.1946308724832,0.0000802433146965235,0.271140939597315,70.7000000000001,29
2020-12-29 11:10:00,37.5,33.6154069774892,37.5,91,35.1162046720919,5.75838926174497,12,347.347313855922,0,0,28.9585973154362,69.1476510067114,0.0000833327454031999,0,70.7000000000001,29
2020-12-29 11:15:00,37.503355704698,33.344167755692,37.503355704698,91,35.119523556479,5.8255033557047,12,341.04276082167,0,0,28.9596040268457,60.9597315436242,0.000085773299937453,0.0838926174496644,70.7000000000001,29
2020-12-29 11:20:00,37.5753333333334,34.2734783875009,37.5753333333334,91,35.1907114139915,5.06666666666667,11,346.151489315468,0,0,28.9615866666667,60.5866666666667,0.000088208158293038,0.028,70.7000000000001,29
2020-12-29 11:25:00,37.6324503311257,33.7003999506054,37.6324503311257,91,35.2472016167541,5.43046357615894,11,336.595642410736,0,0,28.9627947019868,71.8145695364238,0.0000888421217494532,0.337748344370861,70.8999999999998,29
2020-12-29 11:30:00,37.7158940397351,33.357329300996,37.7158940397351,91,35.329729493806,6.07284768211921,12,349.147401936402,0,0,28.964178807947,70.205298013245,0.0000895396700340415,0.172185430463576,70.8999999999998,29
2020-12-29 11:35:00,37.8000000000001,33.6267616121138,37.8000000000001,91,35.4129121830613,5.79194630872483,12,336.031995237287,0,0,28.9655906040268,63.2953020134228,0.0000901130203403135,0.171140939597315,70.8999999999998,29
