Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-06 00:00:00,65.7264900662252,65.7264900662252,65.7264900662252,85,61.0874377719704,2.55629139072848,9,251.860509861286,0,0,29.5458013245033,0,0.000049281195342981,0,80.2999999999999,45
2020-08-06 00:05:00,65.6100671140942,65.6100671140942,65.6100671140942,85,60.9733429491268,0.986577181208054,9,288.020407189735,0,0,29.5438120805369,0,0.0000497898159154857,0,80.2181208053694,45
2020-08-06 00:10:00,65.4926666666666,65.4926666666666,65.4926666666666,85,60.858289529255,1.9,5,261.498625880372,0,0,29.5458,0,0.0000467164587999053,0,80.1000000000002,45
2020-08-06 00:15:00,65.3744966442951,65.3744966442951,65.3744966442951,85,60.7424813859587,2.58389261744966,7,245.035807622951,0,0,29.5463959731544,0,0.0000467843690613249,0,80.1000000000002,45
2020-08-06 00:20:00,65.2523489932887,65.2523489932887,65.2523489932887,85,60.622774456197,2.76510067114094,7,217.942910298242,0,0,29.5482013422818,0,0.0000437441504368123,0,80.1000000000002,45
2020-08-06 00:25:00,65.1483221476512,65.1483221476512,65.1483221476512,85,60.5208257554765,2.78523489932886,6,223.491515305451,0,0,29.5461879194631,0,0.0000411966050776475,0,80.1000000000002,45
2020-08-06 00:30:00,65.0161073825503,65.0161073825503,65.0161073825503,85,60.39125160355,2.32885906040268,7,220.332397691815,0,0,29.5468053691275,0,0.0000398287171210603,0,80.1000000000002,45
2020-08-06 00:35:00,64.9087248322146,64.9087248322146,64.9087248322146,85,60.2860131566266,2.8993288590604,7,216.826638255086,0,0,29.5494026845638,0,0.0000387105071204858,0,80.1000000000002,45
2020-08-06 00:40:00,64.8248322147651,64.8248322147651,64.8248322147651,85,60.2037952454629,1.93288590604027,6,217.100690772871,0,0,29.5477986577181,0,0.0000383527154712044,0,80.1000000000002,45
2020-08-06 00:45:00,64.7350993377484,64.7350993377484,64.7350993377484,85,60.1158533440952,1.97350993377483,7,239.695518983528,0,0,29.5476026490066,0,0.0000361058582876622,0,80.1000000000002,45
2020-08-06 00:50:00,64.6225165562916,64.6225165562916,64.6225165562916,85,60.0055171153673,2.44370860927152,7,257.540627893518,0,0,29.5489933774834,0,0.0000340739647943096,0,80.1000000000002,45
2020-08-06 00:55:00,64.5033783783784,64.5033783783784,64.5033783783784,85,59.8887557708169,1.05405405405405,5,261,0,0,29.5534324324325,0,0.0000356151777120187,0,80.1000000000002,45
2020-08-06 01:00:00,64.4281879194629,64.4281879194629,64.4281879194629,85,59.8150649987932,0.959731543624161,3,260.419613291409,0,0,29.556610738255,0,0.0000333343318719118,0,80.1000000000002,45
2020-08-06 01:05:00,64.3167785234899,64.3167785234899,64.3167785234899,85,59.7058773062177,1.57718120805369,4,263.485148197966,0,0,29.5606040268457,0,0.0000332393931654385,0,80.1000000000002,45
2020-08-06 01:10:00,64.2,64.2,64.2,85,59.5914269517113,3.85906040268456,7,233.06945045448,0,0,29.5626040268456,0,0.0000326972118046472,0,80.1000000000002,45
2020-08-06 01:15:00,64.1000000000002,64.1000000000002,64.1000000000002,85.8255033557047,59.7645479884609,3.46308724832215,8,218.381423026344,0,0,29.5642080536913,0,0.0000345030607044018,0,80.0181208053691,45
2020-08-06 01:20:00,64.0208053691275,64.0208053691275,64.0208053691275,86,59.7441311063724,3.98657718120805,8,233.17720488878,0,0,29.5657919463087,0,0.0000343809052228422,0,79.8999999999998,45
2020-08-06 01:25:00,63.9926174496644,63.9926174496644,63.9926174496644,86,59.7164650212137,4.56375838926174,8,222.743527627476,0,0,29.5658120805369,0,0.0000357634705893811,0,79.8999999999998,45
2020-08-06 01:30:00,63.9067114093958,63.9067114093958,63.9067114093958,86,59.6321490814204,4.28187919463087,7,216.236208902495,0,0,29.5657852348993,0,0.0000387855704331616,0,79.8999999999998,45
2020-08-06 01:35:00,63.863087248322,63.863087248322,63.863087248322,86,59.5893322467197,5.38255033557047,11,225.65668127173,0,0,29.5663959731543,0,0.0000405951992696899,0,79.8999999999998,45
2020-08-06 01:40:00,63.7959731543625,63.7959731543625,63.7959731543625,86,59.5234601363636,4.22818791946309,11,226.067918231673,0,0,29.5674093959732,0,0.000045106411181075,0,79.8999999999998,45
2020-08-06 01:45:00,63.7140939597315,63.7140939597315,63.7140939597315,86.6711409395973,59.6609180319166,4.19463087248322,8,221.775954976169,0,0,29.5688053691275,0,0.000047941502283863,0,79.8999999999998,45
2020-08-06 01:50:00,63.6295302013425,63.6295302013425,63.6295302013425,87,59.6845458105982,2.04026845637584,8,217.245333806439,0,0,29.5710067114094,0,0.0000488353516108111,0,79.8999999999998,45
2020-08-06 01:55:00,63.596688741722,63.596688741722,63.596688741722,87,59.6522658686828,1.33774834437086,7,216.14851033822,0,0,29.5741920529801,0,0.0000493541170790089,0,79.8999999999998,45
2020-08-06 02:00:00,63.5284768211921,63.5284768211921,63.5284768211921,87,59.5852199987093,0.516556291390728,5,216,0,0,29.5753973509934,0,0.0000497394292103666,0,79.8999999999998,45
2020-08-06 02:05:00,63.5,63.5,63.5,87,59.5572299753223,1.84563758389262,4,216,0,0,29.5765973154363,0,0.0000483807224912197,0,79.8999999999998,45
2020-08-06 02:10:00,63.496644295302,63.496644295302,63.496644295302,87,59.5539316224848,1.32214765100671,4,218.9900655993,0,0,29.5790134228188,0,0.0000443829833156482,0,79.8986577181206,45
2020-08-06 02:15:00,63.4107382550334,63.4107382550334,63.4107382550334,87,59.4694937898454,0.543624161073825,4,220,0,0,29.5784026845638,0,0.0000414836463663691,0,79.7000000000001,45
2020-08-06 02:20:00,63.3999999999998,63.3999999999998,63.3999999999998,87,59.4589390607655,1.30872483221477,5,218.11790909072,0,0,29.5794093959732,0,0.0000372539564353895,0,79.7000000000001,45
2020-08-06 02:25:00,63.3999999999998,63.3999999999998,63.3999999999998,87,59.4589390607655,0.795918367346939,5,219.316220082646,0,0,29.581612244898,0,0.0000331500763872149,0,79.7000000000001,45.2040816326531
2020-08-06 02:30:00,63.3999999999998,63.3999999999998,63.3999999999998,87,59.4589390607655,0.926174496644295,4,221.55795978159,0,0,29.5830067114094,0,0.0000286535526518696,0,79.7000000000001,45.2013422818792
2020-08-06 02:35:00,63.3999999999998,63.3999999999998,63.3999999999998,87,59.4589390607655,1.20134228187919,4,220.776430308034,0,0,29.5860067114094,0,0.0000227092354956881,0,79.7000000000001,45.8120805369128
2020-08-06 02:40:00,63.3999999999998,63.3999999999998,63.3999999999998,87,59.4589390607655,0.570469798657718,4,221,0,0,29.5864026845637,0,0.0000179569583810119,0,79.7000000000001,46
2020-08-06 02:45:00,63.3999999999998,63.3999999999998,63.3999999999998,87,59.4589390607655,1.08053691275168,3,221.590064323897,0,0,29.587,0,0.0000127261065050297,0,79.7000000000001,46
2020-08-06 02:50:00,63.4033557046978,63.4033557046978,63.4033557046978,87,59.4622374136029,1.30201342281879,5,222,0,0,29.5894093959731,0,0.0000113886593262804,0,79.7000000000001,46
2020-08-06 02:55:00,63.4583892617449,63.4583892617449,63.4583892617449,87,59.5163304001376,0.228187919463087,5,222,0,0,29.5912013422818,0,0.0000113305296199012,0,79.7000000000001,46
2020-08-06 03:00:00,63.5,63.5,63.5,87.2913907284768,59.6507712564008,0.662251655629139,3,222,0,0,29.5931920529801,0,0.000010924413486869,0,79.7000000000001,46
2020-08-06 03:05:00,63.5,63.5,63.5,88,59.8782466444779,1.11920529801324,3,222,0,0,29.5936026490066,0,0.00000910412529012692,0,79.7000000000001,46
2020-08-06 03:10:00,63.5,63.5,63.5,88,59.8782466444779,2.02684563758389,4,221.327810716899,0,0,29.5942080536912,0,0.00000844672791326759,0,79.7000000000001,46
2020-08-06 03:15:00,63.5,63.5,63.5,88,59.8782466444779,0.657718120805369,4,221,0,0,29.5948053691274,0,0.0000104539341475764,0,79.7000000000001,46
2020-08-06 03:20:00,63.5,63.5,63.5,88,59.8782466444779,1.01342281879195,5,221,0,0,29.5947919463087,0,0.00000957627918120843,0,79.7000000000001,46
2020-08-06 03:25:00,63.5,63.5,63.5,88,59.8782466444779,0.543624161073825,5,221,0,0,29.5956107382551,0,0.00000987008571117396,0,79.7000000000001,46
2020-08-06 03:30:00,63.5,63.5,63.5,88,59.8782466444779,1.30872483221477,3,222.779362991866,0,0,29.5982080536913,0,0.00000935294569144819,0,79.7000000000001,46
2020-08-06 03:35:00,63.496644295302,63.496644295302,63.496644295302,88,59.8749436405868,1.50335570469799,4,226.517892105331,0,0,29.5979932885906,0,0.00000949828959839616,0,79.7000000000001,46
2020-08-06 03:40:00,63.4255033557045,63.4255033557045,63.4255033557045,88,59.804919958094,1.18791946308725,4,232.854032850002,0,0,29.5976040268457,0,0.000010755011858922,0,79.7000000000001,46
2020-08-06 03:45:00,63.3999999999998,63.3999999999998,63.3999999999998,88,59.7798171285211,0.416107382550336,4,234.887100710888,0,0,29.601610738255,0,0.0000108993448098787,0,79.7000000000001,46
2020-08-06 03:50:00,63.3999999999998,63.3999999999998,63.3999999999998,88,59.7798171285211,0.597315436241611,2,235,0,0,29.6050067114093,0,0.0000097069727439917,0,79.7000000000001,46
2020-08-06 03:55:00,63.3919463087246,63.3919463087246,63.3919463087246,88,59.77188989197,0.791946308724832,3,235,0,0,29.6064026845638,0,0.0000100304911540256,0,79.7000000000001,46
2020-08-06 04:00:00,63.303355704698,63.303355704698,63.303355704698,88,59.6846902899085,0.651006711409396,3,235.020617573777,0,0,29.6074026845638,0,0.00000977331932153211,0,79.7000000000001,46
2020-08-06 04:05:00,63.3,63.3,63.3,88,59.6813872746788,0.348993288590604,2,235,0,0,29.6088120805369,0,0.00000915797488988844,0,79.7000000000001,46
2020-08-06 04:10:00,63.3,63.3,63.3,88,59.6813872746788,1.125,2,235,0,0,29.61,0,0.00000696571794007389,0,79.7,46
2020-08-06 04:20:00,63.3000000000001,63.3000000000001,63.3000000000001,89,59.9989471691374,0.205479452054795,2,235,0,0,29.6138219178082,0,0.00000736175640000635,0,79.6999999999999,46
2020-08-06 04:25:00,63.3,63.3,63.3,89,59.9989471691372,0.798657718120805,3,235.983194088031,0,0,29.6145973154362,0,0.0000063890380659717,0,79.7000000000001,46
2020-08-06 04:30:00,63.3,63.3,63.3,89,59.9989471691372,0.859060402684564,3,236,0,0,29.6154093959732,0,0.00000567799118457654,0,79.7000000000001,46
2020-08-06 04:35:00,63.2979865771813,63.2979865771813,63.2979865771813,89,59.996962589467,0.818791946308725,3,236,0,0,29.6165973154363,0,0.00000476910910434194,0,79.7000000000001,46
2020-08-06 04:40:00,63.2946308724832,63.2946308724832,63.2946308724832,89,59.9936549566835,1.3758389261745,4,235.497568307256,0,0,29.6178120805369,0,0.00000424724887914499,0,79.7000000000001,46
2020-08-06 04:45:00,63.3,63.3,63.3,89,59.9989471691372,0.657718120805369,4,234.979592810265,0,0,29.6176040268457,0,0.00000559400562130739,0,79.7000000000001,46
2020-08-06 04:50:00,63.296644295302,63.296644295302,63.296644295302,89,59.9956395363536,0.523489932885906,6,227.610949848576,0,0,29.619610738255,0,0.00000567762418938434,0,79.7000000000001,46
2020-08-06 04:55:00,63.2899328859061,63.2899328859061,63.2899328859061,89,59.9890242707865,0.0469798657718121,6,225,0,0,29.6212013422819,5.96644295302013,0.00000529480698769326,0,79.7000000000001,46
2020-08-06 05:00:00,63.248322147651,63.248322147651,63.248322147651,89,59.9480096242707,0.557046979865772,2,225,0,0,29.622,7.68456375838926,0.00000152866459488322,0,79.7000000000001,46
2020-08-06 05:05:00,63.2241610738255,63.2241610738255,63.2241610738255,89,59.9241946682292,0.778523489932886,2,225,0,0,29.6224093959731,12.6912751677852,0.00000343706648380716,0,79.7000000000001,46
2020-08-06 05:10:00,63.2099337748344,63.2099337748344,63.2099337748344,89,59.9101711814211,0.410596026490066,3,225.629035315468,0,0,29.625,15.1390728476821,0.00000348035803831257,0,79.7000000000001,46
2020-08-06 05:15:00,63.2278145695363,63.2278145695363,63.2278145695363,89,59.9277958260411,0.927152317880795,3,226,0,0,29.6249867549669,12.8278145695364,0.0000328901177470315,0,79.7000000000001,46
2020-08-06 05:20:00,63.2403973509934,63.2403973509934,63.2403973509934,89,59.9401983537368,0.596026490066225,3,226.833338034267,0,0,29.6257947019869,9,0.0000434636832891889,0,79.7000000000001,46
2020-08-06 05:25:00,63.2107382550336,63.2107382550336,63.2107382550336,89,59.910964137095,0.818791946308725,3,227,0,0,29.628610738255,15.4295302013423,0.0000503151494932072,0,79.7000000000001,46
2020-08-06 05:30:00,63.2167785234899,63.2167785234899,63.2167785234899,89,59.9169178761054,0.543624161073825,3,227,0,0,29.6302013422819,27.2080536912752,0.0000538921996286058,0,79.7000000000001,46
2020-08-06 05:35:00,63.2107382550336,63.2107382550336,63.2107382550336,89,59.910964137095,0.429530201342282,2,227,0,0,29.6320067114094,37.8590604026846,0.0000555940575828146,0,79.7000000000001,46
2020-08-06 05:40:00,63.2375838926174,63.2375838926174,63.2375838926174,89.3489932885906,60.0471560742345,0.926174496644295,2,227,0,0,29.6327986577181,51.2281879194631,0.000056845568503682,0,79.7000000000001,46
2020-08-06 05:45:00,63.3,63.3,63.3,90,60.3133944863704,0.429530201342282,2,227,0,0,29.6356040268457,38.1744966442953,0.0000599776120011694,0,79.8624161073823,46
2020-08-06 05:50:00,63.303355704698,63.303355704698,63.303355704698,90,60.316706673999,0.281879194630872,2,227,0,0,29.638610738255,42.5570469798658,0.0000644414494535134,0,79.8999999999998,46
2020-08-06 05:55:00,63.3469798657717,63.3469798657717,63.3469798657717,90,60.3597651131715,0.570469798657718,3,227,0,0,29.64,58.248322147651,0.0000700077449613176,0.171140939597315,79.8999999999998,46
2020-08-06 06:00:00,63.3999999999998,63.3999999999998,63.3999999999998,90,60.4120976777042,0.214765100671141,3,227,0,0,29.6402013422819,173.825503355705,0.0000761045400371606,0.51744966442953,80.0624161073828,46
2020-08-06 06:05:00,63.4885906040269,63.4885906040269,63.4885906040269,90,60.4995391608384,1.69127516778523,5,227,0,0,29.6422013422819,174.55033557047,0.0000869696779673035,0.581208053691274,80.1000000000002,46
2020-08-06 06:10:00,63.6503355704698,63.6503355704698,63.6503355704698,89.2818791946309,60.4330127721188,1.69798657718121,5,227,0,0,29.6432013422819,149.973154362416,0.000102389238756953,0.599999999999999,80.2624161073824,45.7919463087248
2020-08-06 06:15:00,63.839072847682,63.839072847682,63.839072847682,89,60.5302921983352,1.28476821192053,4,227,0,0,29.6441920529801,182.556291390728,0.000118425488341086,0.641059602649008,80.2999999999999,45
2020-08-06 06:20:00,64.0342281879196,64.0342281879196,64.0342281879196,89,60.722647722024,0.664429530201342,4,227,0,0,29.645,195.040268456376,0.000138561018641303,0.717449664429531,80.2999999999999,45
2020-08-06 06:25:00,64.264238410596,64.264238410596,64.264238410596,88.7086092715232,60.8564111547108,1.4635761589404,3,227,0,0,29.6458013245034,205.814569536424,0.000160554637920808,0.736423841059602,80.2999999999999,45
2020-08-06 06:30:00,64.4827814569537,64.4827814569537,64.4827814569537,88,60.8455756202319,2.3046357615894,5,232.360311746327,0,0,29.6455894039736,201.794701986755,0.000184631167195293,0.833774834437087,80.3013245033111,45
2020-08-06 06:35:00,64.6892617449663,64.6892617449663,64.6892617449663,87.0671140939597,60.747785179123,1.51677852348993,5,245.214503359742,0,0,29.6478053691275,164.456375838926,0.000208947271153895,0.799999999999998,80.5,45
2020-08-06 06:40:00,64.8697986577179,64.8697986577179,64.8697986577179,86.7785234899329,60.8313283211687,1.73825503355705,6,270.553747068906,0,0,29.6502080536912,109.456375838926,0.000228850844790327,0.799999999999998,80.5,45
2020-08-06 06:45:00,64.9805369127517,64.9805369127517,64.9805369127517,86,60.6860772697891,2.24832214765101,6,287.340321128344,0,0,29.6529999999999,101.355704697987,0.000244462602018816,0.818791946308723,80.5812080536915,45
2020-08-06 06:50:00,65,65,65,85.1409395973154,60.4219355733343,2.54362416107383,4,295.8115023949,0,0,29.6554093959731,117.590604026846,0.000258849229694808,0.862416107382551,80.6013422818794,45
2020-08-06 06:55:00,64.9544217687073,64.9544217687073,64.9544217687073,85,60.3307976933315,1.20408163265306,4,297.310730347125,0,0,29.657,114.394557823129,0.000272918572188409,0.925850340136056,80.7999999999999,45
2020-08-06 07:00:00,64.9302013422817,64.9302013422817,64.9302013422817,84.8791946308725,60.2668341142039,1.88590604026846,4,299.263354998889,0,0,29.6572080536913,164.979865771812,0.000272926564748293,1.00604026845638,80.7999999999999,45
2020-08-06 07:05:00,64.9536912751678,64.9536912751678,64.9536912751678,84.3422818791946,60.1110263002732,1.91275167785235,4,301.978949777066,0,0,29.659,249.060402684564,0.000278257988661427,1.08389261744966,80.7999999999999,45
2020-08-06 07:10:00,65.0060402684564,65.0060402684564,65.0060402684564,84,60.0482457813808,2.46979865771812,4,328.481866761508,0,0,29.6606107382551,181.818791946309,0.000295870469462992,1.11677852348993,80.9624161073826,45
2020-08-06 07:15:00,65.1000000000002,65.1000000000002,65.1000000000002,84,60.1401946426658,1.97315436241611,4,340.894527120605,0,0,29.6603959731543,145.785234899329,0.000301524734922411,1.10134228187919,81,45
2020-08-06 07:20:00,65.1624161073826,65.1624161073826,65.1624161073826,84,60.2012746725157,1.3758389261745,4,343.117069151593,0,0,29.662610738255,191.026845637584,0.000301180915045814,1.15234899328859,81,45
2020-08-06 07:25:00,65.2536912751677,65.2536912751677,65.2536912751677,83.1476510067114,60.0033490921186,1.73154362416107,4,343,0,0,29.6637919463088,361.530201342282,0.000304573419855678,1.29328859060403,81,45
2020-08-06 07:30:00,65.3960264900661,65.3960264900661,65.3960264900661,82.8609271523179,60.0452909533624,1.91390728476821,4,343,0,0,29.6635894039736,105.860927152318,0.000330563337062278,1.23311258278146,81,45
2020-08-06 07:35:00,65.4854304635762,65.4854304635762,65.4854304635762,82,59.8391354781146,0.496688741721854,4,343,0,0,29.6658013245033,113.264900662252,0.000328189708512013,1.32119205298013,80.8794701986753,45
2020-08-06 07:40:00,65.6456375838925,65.6456375838925,65.6456375838925,82,59.9954442809081,0.51006711409396,3,342.60526571162,0,0,29.6668053691275,246.496644295302,0.000333574661336127,1.4986577181208,80.7999999999999,45
2020-08-06 07:45:00,66.008724832215,66.008724832215,66.008724832215,81.9328859060403,60.3264913113621,1.24832214765101,3,342.075265815436,0,0,29.6679932885906,336.805369127517,0.000356544566517691,1.51073825503356,80.8818791946309,45
2020-08-06 07:50:00,66.5127516778524,66.5127516778524,66.5127516778524,80.9597315436242,60.481240582114,1.08724832214765,3,342.845665020179,0,0,29.6678053691275,247.489932885906,0.000390191650514133,1.23959731543624,81,45
2020-08-06 07:55:00,66.9369127516779,66.9369127516779,66.9369127516779,79.6375838926175,60.4295761376936,1.67114093959732,3,329.461549236378,0,0,29.6702080536913,154.906040268456,0.000414055017298968,1.0489932885906,81,45
2020-08-06 08:00:00,67.1167785234901,67.1167785234901,67.1167785234901,79,60.3783640558442,0.946308724832215,3,265,0,0,29.6716040268456,130.476510067114,0.00041860502736666,1.05906040268456,81,45
2020-08-06 08:05:00,67.1744966442954,67.1744966442954,67.1744966442954,79,60.4344141647814,0.664429530201342,2,265,0,0,29.6726040268456,130.664429530201,0.00040607301674979,1.05570469798657,81.0416107382552,45
2020-08-06 08:10:00,67.2,67.2,67.2,79,60.4591804919862,1.4496644295302,3,263.819572514255,0,0,29.6739999999999,155.221476510067,0.000401261431303918,1.17046979865772,81.2000000000002,44.7919463087248
2020-08-06 08:15:00,67.2697986577181,67.2697986577181,67.2697986577181,79,60.5269615929079,1.65771812080537,3,246.377665743775,0,0,29.6736040268456,171.442953020134,0.000405275297397834,1.33422818791947,81.2000000000002,44
2020-08-06 08:20:00,67.303355704698,67.303355704698,67.303355704698,79,60.5595486401701,0.704697986577181,3,236,0,0,29.6738053691275,183.536912751678,0.000405929626859118,1.3,81.2000000000002,44
2020-08-06 08:25:00,67.3275167785234,67.3275167785234,67.3275167785234,78.4496644295302,60.3855136303675,1.85234899328859,4,236,0,0,29.6727919463086,217.348993288591,0.000381978532266073,1.46912751677852,81.2818791946306,44
2020-08-06 08:30:00,67.3,67.3,67.3,78,60.1974317611076,1,4,236,0,0,29.6732080536912,203.093959731544,0.000401751899311674,1.36107382550335,81.3999999999998,44
2020-08-06 08:35:00,67.356375838926,67.356375838926,67.356375838926,78.5167785234899,60.4376033081589,0.966442953020134,4,219.998315669521,0,0,29.6733959731543,172.140939597315,0.000418243978860096,1.20469798657718,81.441610738255,44
2020-08-06 08:40:00,67.3947019867548,67.3947019867548,67.3947019867548,78,60.2892512003675,2,4,211,0,0,29.6734039735098,147.139072847682,0.000410274347357739,1,81.6000000000002,44
2020-08-06 08:45:00,67.2993288590604,67.2993288590604,67.2993288590604,78,60.1967810268707,1.95302013422819,4,211,0,0,29.6715973154362,135.288590604027,0.000385690409338514,1.06778523489933,81.6000000000002,44
2020-08-06 08:50:00,67.2040268456376,67.2040268456376,67.2040268456376,78.255033557047,60.1958611858947,1.06040268456376,4,211,0,0,29.6732013422818,116.872483221477,0.000372782309140094,0.900000000000002,81.6000000000002,44
2020-08-06 08:55:00,67.1966442953021,67.1966442953021,67.1966442953021,79,60.4559217647224,2.22818791946309,5,215.618425390935,0,0,29.6735973154362,107.791946308725,0.000368679458636357,0.930872483221476,81.558389261745,44
2020-08-06 09:00:00,67.1697986577182,67.1697986577182,67.1697986577182,79.2080536912752,60.5036585026393,0.825503355704698,5,216,0,0,29.6734026845637,138.275167785235,0.000367840841175524,1.09395973154362,81.3999999999998,44
2020-08-06 09:05:00,67.2550335570469,67.2550335570469,67.2550335570469,79.993288590604,60.8650711545762,0.503355704697987,2,216,0,0,29.6717986577181,140.543624161074,0.000370208443191241,1.12684563758389,81.3999999999998,44
2020-08-06 09:10:00,67.4174496644294,67.4174496644294,67.4174496644294,79,60.6703438468849,1.87919463087248,5,217.445974605296,0,0,29.6705906040268,140.268456375839,0.000367559521258909,1.11342281879194,81.3999999999998,44
2020-08-06 09:15:00,67.4597315436241,67.4597315436241,67.4597315436241,78.1812080536913,60.4173658792233,1.20805369127517,5,223.035163612302,0,0,29.671610738255,160.44966442953,0.000364034359633165,1.25503355704698,81.5624161073828,44
2020-08-06 09:20:00,67.530201342282,67.530201342282,67.530201342282,77.3825503355705,60.1963069713735,1.64429530201342,4,182.601540186958,0,0,29.6717986577181,184.308724832215,0.000361992263346646,1.36912751677853,81.6000000000002,44
2020-08-06 09:25:00,67.6691275167786,67.6691275167786,67.6691275167786,77,60.1918369631882,1.97986577181208,5,186.412770441266,0,0,29.6724026845637,196.523489932886,0.00035825722430614,1.48389261744966,81.6000000000002,44
2020-08-06 09:30:00,67.8194630872483,67.8194630872483,67.8194630872483,77,60.3373606554335,3.24161073825503,7,208.227161262796,0,0,29.6736107382551,207.268456375839,0.000359727419867307,1.53489932885906,81.6000000000002,44
2020-08-06 09:35:00,67.8999999999998,67.8999999999998,67.8999999999998,77,60.4153192897102,3.3489932885906,7,201.396727040428,0,0,29.676,205.577181208054,0.000368639071091194,1.56107382550335,81.6000000000002,44
2020-08-06 09:40:00,67.9986577181208,67.9986577181208,67.9986577181208,77,60.5108178744678,3.42281879194631,9,206.697051565228,0,0,29.6778053691275,210.355704697987,0.000380055294610239,1.65906040268456,81.7624161073824,44
2020-08-06 09:45:00,68.0132450331126,68.0132450331126,68.0132450331126,77,60.5249379976573,3.43708609271523,9,170.50021483086,0,0,29.6779933774835,217.337748344371,0.000394121810895063,1.7523178807947,81.7999999999998,44
2020-08-06 09:50:00,67.9814569536423,67.9814569536423,67.9814569536423,77,60.4941678982091,3.79470198675497,7,162.059790450719,0,0,29.6781920529802,213.622516556291,0.000412517580508567,1.81523178807947,81.9602649006623,44
2020-08-06 09:55:00,67.856375838926,67.856375838926,67.856375838926,77.7852348993289,60.6587242212189,3.73154362416107,9,204.666922378119,0,0,29.6800134228188,177.140939597315,0.000430848848791143,1.44832214765101,82,44
2020-08-06 10:00:00,67.7107382550336,67.7107382550336,67.7107382550336,78,60.5956638006775,3.26845637583893,9,201.957895193815,0,0,29.6802013422818,202.060402684564,0.000439785829655679,1.69463087248322,82.0208053691276,44
2020-08-06 10:05:00,67.6033557046982,67.6033557046982,67.6033557046982,78,60.4915519071671,2.18791946308725,6,194.713753371879,0,0,29.6802013422819,194.409395973154,0.000453737217436777,1.66375838926175,82.1000000000002,44
2020-08-06 10:10:00,67.6000000000002,67.6000000000002,67.6000000000002,78.1946308724832,60.5582324470611,2.85234899328859,6,176.585336529374,0,0,29.6797986577181,187.161073825503,0.000464387964155073,1.57986577181208,82.1000000000002,44
2020-08-06 10:15:00,67.6000000000002,67.6000000000002,67.6000000000002,78.3087248322148,60.5992282628628,3.53691275167785,7,223.241488660325,0,0,29.68,247.375838926175,0.000470396896486429,2.17986577181208,82.1000000000002,44
2020-08-06 10:20:00,67.5832214765102,67.5832214765102,67.5832214765102,78.3355704697987,60.592606735315,3.08053691275168,7,225.426074671399,0,0,29.6818053691275,252.362416107383,0.000481770652384341,2.26174496644296,82.1013422818794,44
2020-08-06 10:25:00,67.5738255033559,67.5738255033559,67.5738255033559,78.1208053691275,60.5063282838263,2.81208053691275,6,207.094398437277,0,0,29.6815906040268,213.006711409396,0.000491367529697662,2.00402684563758,82.2999999999998,44
2020-08-06 10:30:00,67.6000000000002,67.6000000000002,67.6000000000002,78.489932885906,60.6643392644302,2.30201342281879,5,203.134877903517,0,0,29.6808053691274,169.154362416107,0.000492622007712251,1.76375838926174,82.2999999999998,44
2020-08-06 10:35:00,67.6845637583893,67.6845637583893,67.6845637583893,79,60.9297320217677,1.14093959731544,5,207.664398519777,0,0,29.6807986577181,119.93288590604,0.000486869975944734,1.25637583892617,82.2999999999998,44
2020-08-06 10:40:00,67.7825503355704,67.7825503355704,67.7825503355704,78.0939597315436,60.6990638273841,1.86577181208054,4,179.558989084776,0,0,29.6807986577181,97.248322147651,0.000471439008660172,1.06040268456376,82.2999999999998,44
2020-08-06 10:45:00,67.8,67.8,67.8,78,60.682206296394,2.86577181208054,6,210.036701279343,0,0,29.6832147651008,84.2885906040269,0.000452373066019204,0.968456375838926,82.1778523489935,44
2020-08-06 10:50:00,67.7966887417218,67.7966887417218,67.7966887417218,78.5033112582781,60.8599976165769,0.933774834437086,6,212.751766022093,0,0,29.6843973509935,87.6423841059603,0.000430492480245733,1.10529801324503,82.1000000000002,44
2020-08-06 10:55:00,67.8,67.8,67.8,79,61.041828105114,3.22516556291391,7,203.077990958086,0,0,29.685,107.562913907285,0.000414393711938768,1.17086092715232,82.0794701986756,44
2020-08-06 11:00:00,67.7456953642385,67.7456953642385,67.7456953642385,78.8211920529801,60.9247915859953,3.47682119205298,7,196.012503644979,0,0,29.6839933774835,167.675496688742,0.000399850830335214,1.66622516556291,82,44
2020-08-06 11:05:00,67.7395973154361,67.7395973154361,67.7395973154361,79,60.9831732270951,2.23489932885906,7,174.958373017278,0,0,29.6857986577182,179.953020134228,0.000397032640492473,1.86442953020135,82,44
2020-08-06 11:10:00,67.8838926174495,67.8838926174495,67.8838926174495,78.9328859060403,61.0991364170272,1.18791946308725,5,148.630890059375,0,0,29.6829865771811,238.993288590604,0.000395705808081388,2.1744966442953,82.0610738255036,44
2020-08-06 11:15:00,68.0617449664432,68.0617449664432,68.0617449664432,78,60.9359743445889,1.91946308724832,5,184.802410629545,0,0,29.6832080536913,244.778523489933,0.000392905631460998,2.21275167785235,82.1000000000002,44
2020-08-06 11:20:00,68.3375838926174,68.3375838926174,68.3375838926174,77.6375838926175,61.0712429926739,3.04026845637584,6,177.73293809096,0,0,29.6844026845638,202.89932885906,0.000391383287978594,2.02080536912752,82.2624161073824,44
