Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-01-26 00:00:00,7.1,7.1,7.1,81.0,4.0,1.3,3.1,180,0.0,0.0,1008.4,24.6,36.0,0,0
2016-01-26 00:05:00,7.1,6.0,7.1,81.0,4.0,1.8,3.6,202.5,0.0,0.0,1008.4,24.6,36.0,0,0
2016-01-26 00:10:00,7.1,7.1,7.1,81.0,4.0,1.3,3.6,225,0.0,0.0,1008.3,24.6,36.0,0,0
2016-01-26 00:15:00,7.0,7.0,7.0,81.0,4.0,1.3,3.1,202.5,0.0,0.0,1008.3,24.6,36.0,0,0
2016-01-26 00:20:00,7.0,5.5,7.0,81.0,4.0,2.2,4.9,202.5,0.0,0.0,1008.3,24.6,36.0,0,0
2016-01-26 00:25:00,6.9,5.8,6.9,81.0,3.9,1.8,3.6,180,0.0,0.0,1008.4,24.6,36.0,0,0
2016-01-26 00:30:00,7.0,5.5,7.0,81.0,4.0,2.2,4.0,202.5,0.0,0.0,1008.4,24.7,36.0,0,0
2016-01-26 00:35:00,7.0,7.0,7.0,81.0,4.0,1.3,3.6,202.5,0.0,0.0,1008.3,24.7,36.0,0,0
2016-01-26 00:40:00,7.0,5.5,7.0,81.0,4.0,2.2,3.6,202.5,0.0,0.0,1008.2,24.7,36.0,0,0
2016-01-26 00:45:00,6.9,6.9,6.9,81.0,3.9,1.3,4.5,202.5,0.0,0.0,1008.1,24.7,36.0,0,0
2016-01-26 00:50:00,7.0,7.0,7.0,81.0,4.0,1.3,3.1,180,0.0,0.0,1008.1,24.7,36.0,0,0
2016-01-26 00:55:00,6.9,5.4,6.9,81.0,3.9,2.2,5.4,202.5,0.0,0.0,1008.0,24.7,36.0,0,0
2016-01-26 01:00:00,7.0,5.5,7.0,81.0,4.0,2.2,4.9,202.5,0.0,0.0,1007.8,24.7,36.0,0,0
2016-01-26 01:05:00,7.0,7.0,7.0,81.0,4.0,1.3,3.6,180,0.0,0.0,1007.8,24.7,36.0,0,0
2016-01-26 01:10:00,7.0,7.0,7.0,81.0,4.0,1.3,3.1,180,0.0,0.0,1007.8,24.7,36.0,0,0
2016-01-26 01:15:00,7.0,7.0,7.0,80.0,3.8,1.3,3.6,180,0.0,0.0,1007.7,24.7,36.0,0,0
2016-01-26 01:20:00,7.1,7.1,7.1,80.0,3.8,0.9,2.2,180,0.0,0.0,1007.7,24.7,36.0,0,0
2016-01-26 01:25:00,7.1,7.1,7.1,80.0,3.8,1.3,4.0,180,0.0,0.0,1007.7,24.7,36.0,0,0
2016-01-26 01:30:00,7.1,5.6,7.1,80.0,3.8,2.2,4.0,202.5,0.0,0.0,1007.6,24.7,36.0,0,0
2016-01-26 01:35:00,7.1,7.1,7.1,80.0,3.8,0.9,3.1,202.5,0.0,0.0,1007.4,24.8,36.0,0,0
2016-01-26 01:40:00,7.1,7.1,7.1,80.0,3.8,1.3,3.6,180,0.0,0.0,1007.2,24.8,36.0,0,0
2016-01-26 01:45:00,7.1,7.1,7.1,80.0,3.8,1.3,3.6,180,0.0,0.0,1007.2,24.8,36.0,0,0
2016-01-26 01:50:00,7.1,7.1,7.1,80.0,3.8,1.3,4.0,180,0.0,0.0,1007.1,24.8,36.0,0,0
2016-01-26 01:55:00,7.1,7.1,7.1,80.0,3.9,0.9,3.1,180,0.0,0.0,1007.1,24.8,36.0,0,0
2016-01-26 02:00:00,7.1,6.0,7.1,81.0,4.1,1.8,4.0,157.5,0.0,0.0,1007.1,24.8,36.0,0,0
2016-01-26 02:05:00,7.2,7.2,7.2,81.0,4.1,1.3,3.6,180,0.0,0.0,1007.0,24.8,36.0,0,0
2016-01-26 02:10:00,7.2,7.2,7.2,81.0,4.1,1.3,5.4,157.5,0.0,0.0,1007.0,24.8,36.0,0,0
2016-01-26 02:15:00,7.2,7.2,7.2,81.0,4.2,1.3,4.5,157.5,0.0,0.0,1006.9,24.8,36.0,0,0
2016-01-26 02:20:00,7.2,7.2,7.2,81.0,4.2,0.9,3.1,180,0.0,0.0,1006.9,24.8,36.0,0,0
2016-01-26 02:25:00,7.2,7.2,7.2,81.0,4.1,1.3,5.4,135,0.0,0.0,1006.8,24.8,36.0,0,0
2016-01-26 02:30:00,7.2,7.2,7.2,81.0,4.1,1.3,4.5,135,0.0,0.0,1006.7,24.8,36.0,0,0
2016-01-26 02:35:00,7.2,7.2,7.2,81.0,4.1,1.3,4.0,157.5,0.0,0.0,1006.6,24.8,36.0,0,0
2016-01-26 02:40:00,7.2,5.7,7.2,81.0,4.1,2.2,4.9,202.5,0.0,0.0,1006.5,24.8,36.0,0,0
2016-01-26 02:45:00,7.1,7.1,7.1,81.0,4.1,1.3,4.5,180,0.0,0.0,1006.5,24.8,36.0,0,0
2016-01-26 02:50:00,7.2,5.7,7.2,81.0,4.1,2.2,4.9,157.5,0.0,0.0,1006.4,24.8,36.0,0,0
2016-01-26 02:55:00,7.2,5.7,7.2,81.0,4.2,2.2,8.0,135,0.0,0.0,1006.4,24.8,35.0,0,0
2016-01-26 03:00:00,7.2,5.7,7.2,81.0,4.2,2.2,4.9,157.5,0.0,0.0,1006.3,24.8,36.0,0,0
2016-01-26 03:05:00,7.3,5.5,7.3,81.0,4.2,2.7,4.5,180,0.0,0.0,1006.2,24.8,35.0,0,0
2016-01-26 03:10:00,7.3,6.3,7.3,81.0,4.3,1.8,4.9,157.5,0.0,0.0,1006.1,24.8,35.0,0,0
2016-01-26 03:15:00,7.4,5.3,7.4,81.0,4.3,3.1,7.2,202.5,0.0,0.0,1005.8,24.8,35.0,0,0
2016-01-26 03:20:00,7.5,5.4,7.5,80.0,4.3,3.1,6.7,202.5,0.0,0.0,1005.9,24.8,35.0,0,0
2016-01-26 03:25:00,7.6,5.0,7.6,80.0,4.3,4.0,8.5,202.5,0.0,0.0,1005.8,24.8,35.0,0,0
2016-01-26 03:30:00,7.6,5.3,7.6,79.0,4.2,3.6,7.2,202.5,0.0,0.0,1005.7,24.8,35.0,0,0
2016-01-26 03:35:00,7.7,5.4,7.7,79.0,4.3,3.6,7.2,202.5,0.0,0.0,1005.7,24.8,35.0,0,0
2016-01-26 03:40:00,7.7,5.4,7.7,79.0,4.3,3.6,6.7,202.5,0.0,0.0,1005.6,24.8,35.0,0,0
2016-01-26 03:45:00,7.8,5.0,7.8,78.0,4.2,4.5,8.9,202.5,0.0,0.0,1005.4,24.8,35.0,0,0
2016-01-26 03:50:00,7.8,5.6,7.8,78.0,4.2,3.6,8.0,202.5,0.0,0.0,1005.3,24.8,35.0,0,0
2016-01-26 03:55:00,7.9,5.3,7.9,78.0,4.3,4.5,9.4,225,0.0,0.0,1005.2,24.8,35.0,0,0
2016-01-26 04:00:00,8.0,5.5,8.0,78.0,4.4,4.0,8.5,202.5,0.0,0.0,1005.1,24.8,35.0,0,0
2016-01-26 04:05:00,8.0,5.5,8.0,78.0,4.4,4.0,9.4,202.5,0.0,0.0,1005.0,24.8,35.0,0,0
2016-01-26 04:10:00,8.1,5.8,8.1,77.0,4.3,3.6,10.7,180,0.0,0.0,1005.0,24.8,35.0,0,0
2016-01-26 04:15:00,8.1,5.5,8.1,77.0,4.3,4.5,8.9,202.5,0.0,0.0,1005.0,24.8,35.0,0,0
2016-01-26 04:20:00,8.1,5.9,8.1,77.0,4.3,3.6,6.3,202.5,0.0,0.0,1004.9,24.8,35.0,0,0
2016-01-26 04:25:00,8.1,6.2,8.1,77.0,4.3,3.1,8.0,202.5,0.0,0.0,1004.8,24.8,35.0,0,0
2016-01-26 04:30:00,8.2,5.7,8.2,77.0,4.4,4.0,6.7,180,0.0,0.0,1004.7,24.8,35.0,0,0
2016-01-26 04:35:00,8.2,6.3,8.2,77.0,4.4,3.1,6.7,180,0.0,0.0,1004.6,24.8,35.0,0,0
2016-01-26 04:40:00,8.2,5.6,8.2,76.0,4.2,4.5,9.8,202.5,0.0,0.0,1004.6,24.8,35.0,0,0
2016-01-26 04:45:00,8.3,5.5,8.3,76.0,4.4,4.9,9.8,225,0.0,0.0,1004.6,24.8,35.0,0,0
2016-01-26 04:50:00,8.4,6.2,8.4,75.0,4.2,3.6,8.0,202.5,0.0,0.0,1004.5,24.8,35.0,0,0
2016-01-26 04:55:00,8.4,6.3,8.4,75.0,4.3,3.6,8.5,180,0.0,0.0,1004.3,24.8,35.0,0,0
2016-01-26 05:00:00,8.4,6.6,8.4,75.0,4.3,3.1,5.8,180,0.0,0.0,1004.1,24.8,35.0,0,0
2016-01-26 05:05:00,8.4,6.9,8.4,75.0,4.3,2.7,5.8,180,0.0,0.0,1004.0,24.8,35.0,0,0
2016-01-26 05:10:00,8.4,6.9,8.4,75.0,4.3,2.7,5.8,157.5,0.0,0.0,1003.9,24.8,35.0,0,0
2016-01-26 05:15:00,8.4,6.6,8.4,74.0,4.1,3.1,6.7,180,0.0,0.0,1003.9,24.8,35.0,0,0
2016-01-26 05:20:00,8.4,6.9,8.4,74.0,4.1,2.7,6.7,180,0.0,0.0,1003.7,24.8,35.0,0,0
2016-01-26 05:25:00,8.4,6.9,8.4,74.0,4.1,2.7,5.8,202.5,0.0,0.0,1003.5,24.8,35.0,0,0
2016-01-26 05:30:00,8.4,6.9,8.4,74.0,4.1,2.7,6.7,180,0.0,0.0,1003.3,24.8,35.0,0,0
2016-01-26 05:35:00,8.4,6.5,8.4,74.0,4.0,3.1,6.3,180,0.0,0.0,1003.0,24.8,35.0,0,0
2016-01-26 05:40:00,8.4,6.8,8.4,74.0,4.0,2.7,5.8,202.5,0.0,0.0,1002.9,24.8,35.0,0,0
2016-01-26 05:45:00,8.4,7.1,8.4,74.0,4.0,2.2,4.0,157.5,0.0,0.0,1002.8,24.8,35.0,0,0
2016-01-26 05:50:00,8.3,6.7,8.3,74.0,4.0,2.7,5.8,180,0.0,0.0,1002.5,24.8,35.0,0,0
2016-01-26 05:55:00,8.3,6.2,8.3,74.0,4.0,3.6,8.0,180,0.0,0.0,1002.2,24.8,35.0,0,0
2016-01-26 06:00:00,8.3,5.9,8.3,75.0,4.1,4.0,11.2,157.5,0.0,0.0,1002.1,24.8,35.0,0,0
2016-01-26 06:05:00,8.2,6.6,8.2,75.0,4.1,2.7,6.7,157.5,0.0,0.0,1001.9,24.8,35.0,0,0
2016-01-26 06:10:00,8.2,6.0,8.2,76.0,4.2,3.6,9.4,180,0.0,0.0,1001.5,24.8,35.0,0,0
2016-01-26 06:15:00,8.1,5.7,8.1,76.0,4.1,4.0,8.5,180,0.0,0.0,1001.2,24.8,34.0,0,0
2016-01-26 06:20:00,8.0,6.0,8.0,77.0,4.2,3.1,8.5,135,0.0,0.0,1001.1,24.8,34.0,0,0
2016-01-26 06:25:00,7.9,5.5,7.9,77.0,4.2,4.0,8.9,180,0.0,0.0,1000.9,24.7,34.0,0,0
2016-01-26 06:30:00,7.9,5.7,7.9,77.0,4.2,3.6,8.0,157.5,0.0,0.0,1000.9,24.7,34.0,0,0
2016-01-26 06:35:00,7.9,5.4,7.9,78.0,4.3,4.0,8.5,202.5,0.0,0.0,1000.8,24.7,34.0,0,0
2016-01-26 06:40:00,7.9,5.9,7.9,78.0,4.3,3.1,6.7,180,0.0,0.0,1000.7,24.6,34.0,0,0
2016-01-26 06:45:00,7.9,5.9,7.9,78.0,4.3,3.1,8.0,180,0.0,0.0,1000.5,24.6,34.0,0,0
2016-01-26 06:50:00,7.9,5.6,7.9,78.0,4.3,3.6,8.5,180,0.0,0.0,1000.4,24.5,34.0,0,0
2016-01-26 06:55:00,7.9,5.4,7.9,78.0,4.3,4.0,10.3,180,0.0,0.0,1000.4,24.5,34.0,0,0
2016-01-26 07:00:00,7.9,5.6,7.9,78.0,4.3,3.6,8.9,202.5,0.0,0.0,1000.3,24.5,34.0,0,0
2016-01-26 07:05:00,7.9,5.6,7.9,78.0,4.3,3.6,9.4,180,0.0,0.0,1000.2,24.4,34.0,0,0
2016-01-26 07:10:00,7.9,5.7,7.9,78.0,4.3,3.6,8.0,157.5,0.0,0.0,1000.0,24.4,34.0,0,0
2016-01-26 07:15:00,7.9,6.0,7.9,78.0,4.3,3.1,6.3,157.5,0.0,0.0,999.8,24.4,34.0,0,0
2016-01-26 07:20:00,8.0,6.0,8.0,78.0,4.4,3.1,6.7,180,0.0,0.0,999.7,24.3,34.0,0,0
2016-01-26 07:25:00,8.1,6.1,8.1,78.0,4.5,3.1,8.0,157.5,0.0,0.0,999.6,24.3,34.0,0,0
2016-01-26 07:30:00,8.1,5.4,8.1,78.0,4.5,4.5,9.8,180,0.0,0.0,999.3,24.3,34.0,0,0
2016-01-26 07:35:00,8.2,5.7,8.2,78.0,4.6,4.0,8.9,157.5,0.0,0.0,999.2,24.3,34.0,0,0
2016-01-26 07:40:00,8.2,6.0,8.2,78.0,4.6,3.6,7.2,135,0.0,0.0,999.1,24.3,34.0,0,0
2016-01-26 07:45:00,8.2,5.6,8.2,78.0,4.6,4.5,8.5,157.5,0.0,0.0,998.8,24.2,34.0,0,0
2016-01-26 07:50:00,8.3,6.1,8.3,77.0,4.5,3.6,8.0,157.5,0.0,0.0,998.8,24.2,34.0,0,0
2016-01-26 07:55:00,8.3,5.9,8.3,77.0,4.5,4.0,7.2,157.5,0.0,0.0,998.5,24.2,34.0,0,0
2016-01-26 08:00:00,8.4,6.2,8.4,77.0,4.6,3.6,8.5,180,0.0,0.0,998.6,24.2,34.0,0,0
2016-01-26 08:05:00,8.4,6.1,8.4,77.0,4.6,4.0,9.4,202.5,0.0,0.0,998.4,24.2,34.0,0,0
2016-01-26 08:10:00,8.6,6.2,8.6,76.0,4.6,4.0,9.4,202.5,0.0,0.0,998.3,24.2,34.0,0,0
2016-01-26 08:15:00,8.7,6.4,8.7,76.0,4.7,4.0,8.9,180,0.0,0.0,998.3,24.2,34.0,0,0
2016-01-26 08:20:00,8.8,6.5,8.8,76.0,4.8,4.0,9.4,202.5,0.0,0.0,998.2,24.2,34.0,0,0
2016-01-26 08:25:00,8.8,6.7,8.8,76.0,4.8,3.6,9.8,180,0.0,0.0,998.0,24.2,34.0,0,0
2016-01-26 08:30:00,8.8,6.8,8.8,76.0,4.8,3.6,9.4,180,0.0,0.0,998.0,24.3,34.0,0,0
2016-01-26 08:35:00,8.8,6.4,8.8,75.0,4.6,4.5,11.2,180,0.0,0.0,997.9,24.3,34.0,2,0
2016-01-26 08:40:00,8.9,6.4,8.9,75.0,4.7,4.5,10.7,180,0.0,0.0,997.7,24.3,34.0,5,0
2016-01-26 08:45:00,8.9,6.9,8.9,75.0,4.8,3.6,10.7,202.5,0.0,0.0,997.5,24.3,34.0,4,0
2016-01-26 08:50:00,8.9,6.9,8.9,75.0,4.8,3.6,6.7,180,0.0,0.0,997.4,24.4,34.0,7,0
2016-01-26 08:55:00,9.1,6.8,9.1,74.0,4.7,4.0,9.8,180,0.0,0.0,997.1,24.4,33.0,8,0
2016-01-26 09:00:00,9.2,6.8,9.2,74.0,4.8,4.5,10.3,202.5,0.0,0.0,997.1,24.4,33.0,10,0
2016-01-26 09:05:00,9.3,6.7,9.3,73.0,4.7,4.9,11.2,225,0.0,0.0,997.0,24.4,33.0,9,0
2016-01-26 09:10:00,9.3,6.5,9.3,73.0,4.7,5.8,14.3,202.5,0.0,0.0,996.5,24.4,33.0,11,0
2016-01-26 09:15:00,9.4,7.1,9.4,73.0,4.8,4.5,10.3,202.5,0.0,0.0,996.4,24.4,33.0,11,0
2016-01-26 09:20:00,9.6,6.9,9.6,73.0,5.0,5.4,13.4,202.5,0.0,0.0,996.5,24.4,33.0,13,0
2016-01-26 09:25:00,9.6,6.8,9.6,72.0,4.8,5.8,13.9,180,0.0,0.0,996.1,24.4,33.0,18,0
2016-01-26 09:30:00,9.7,7.4,9.7,72.0,4.9,4.5,13.9,225,0.0,0.0,995.9,24.3,33.0,19,0
2016-01-26 09:35:00,9.8,7.2,9.8,72.0,5.0,5.4,13.4,202.5,0.0,0.0,996.0,24.3,33.0,22,0
2016-01-26 09:40:00,9.8,6.9,9.8,72.0,5.0,6.3,13.0,202.5,0.0,0.0,995.9,24.3,33.0,22,0
2016-01-26 09:45:00,9.9,7.2,9.9,72.0,5.1,5.8,13.9,180,0.0,0.0,995.6,24.3,33.0,24,0
2016-01-26 09:50:00,9.9,7.1,9.9,72.0,5.1,6.3,13.9,202.5,0.0,0.0,995.5,24.3,33.0,26,0
2016-01-26 09:55:00,10.0,10.0,10.0,71.0,5.0,8.0,15.2,225,0.0,0.0,995.4,24.4,33.0,33,0
2016-01-26 10:00:00,10.1,10.1,10.1,72.0,5.2,6.3,14.8,225,0.0,0.0,995.0,24.4,34.0,34,0
2016-01-26 10:05:00,10.1,10.1,10.1,71.0,5.1,7.2,13.9,225,0.0,0.0,995.0,24.5,33.0,34,0
2016-01-26 10:10:00,10.2,10.2,10.2,71.0,5.1,6.7,13.4,225,0.0,0.0,995.1,24.5,33.0,33,0
2016-01-26 10:15:00,10.2,10.2,10.2,71.0,5.2,7.6,15.2,225,0.0,0.0,995.0,24.6,33.0,35,0
2016-01-26 10:20:00,10.3,10.3,10.3,72.0,5.5,6.7,13.9,202.5,0.0,0.0,994.7,24.6,33.0,43,0
2016-01-26 10:25:00,10.3,10.3,10.3,72.0,5.5,7.2,13.0,225,0.0,0.0,994.8,24.7,33.0,46,0
2016-01-26 10:30:00,10.2,10.2,10.2,73.0,5.6,6.7,19.7,202.5,0.0,0.0,994.8,24.8,33.0,44,0
2016-01-26 10:35:00,10.1,10.1,10.1,74.0,5.7,6.7,14.3,202.5,0.0,0.0,994.7,24.9,33.0,44,0
2016-01-26 10:40:00,10.0,10.0,10.0,76.0,6.0,6.3,12.5,225,0.0,0.0,994.5,25.0,33.0,47,0
2016-01-26 10:45:00,9.9,7.0,9.9,77.0,6.0,6.3,13.4,202.5,0.0,0.0,994.4,25.0,33.0,49,0
2016-01-26 10:50:00,9.8,7.2,9.8,77.0,6.0,5.4,12.5,202.5,0.0,0.0,994.2,25.1,33.0,49,0
2016-01-26 10:55:00,9.8,6.8,9.8,78.0,6.2,6.7,16.5,202.5,0.0,0.0,994.1,25.2,33.0,45,0
2016-01-26 11:00:00,9.8,6.9,9.8,78.0,6.2,6.3,12.1,202.5,0.0,0.0,994.1,25.2,33.0,46,0
2016-01-26 11:05:00,9.8,6.9,9.8,79.0,6.3,6.3,13.4,225,0.0,0.0,994.0,25.3,33.0,45,0
2016-01-26 11:10:00,9.8,6.6,9.8,79.0,6.4,7.6,16.5,225,0.0,0.0,993.9,25.3,33.0,45,0
2016-01-26 11:15:00,9.8,7.1,9.8,79.0,6.4,5.8,12.5,202.5,0.0,0.0,993.8,25.4,33.0,45,0
2016-01-26 11:20:00,9.8,6.4,9.8,80.0,6.5,8.0,18.3,225,0.0,0.0,993.6,25.4,33.0,48,0
2016-01-26 11:25:00,9.8,6.9,9.8,80.0,6.5,6.3,12.1,225,0.0,0.0,993.4,25.5,33.0,61,0.5
2016-01-26 11:30:00,9.8,6.4,9.8,80.0,6.5,8.0,16.1,225,0.0,0.0,993.4,25.5,33.0,73,0.7
2016-01-26 11:35:00,9.9,6.9,9.9,81.0,6.8,6.7,15.6,202.5,0.0,0.0,993.1,25.6,33.0,75,0.7
2016-01-26 11:40:00,9.9,7.2,9.9,81.0,6.8,5.8,14.3,225,0.0,0.0,993.3,25.6,33.0,66,0.7
2016-01-26 11:45:00,9.9,7.4,9.9,81.0,6.8,5.4,11.6,202.5,0.0,0.0,993.0,25.7,33.0,65,0.7
2016-01-26 11:50:00,10.0,10.0,10.0,81.0,6.9,7.6,19.2,225,0.0,0.0,993.1,25.7,33.0,64,0.8
2016-01-26 11:55:00,10.1,10.1,10.1,82.0,7.1,6.3,14.3,202.5,0.0,0.0,993.0,25.7,33.0,63,0.7
2016-01-26 12:00:00,10.1,10.1,10.1,82.0,7.1,5.8,13.4,202.5,0.0,0.0,992.8,25.7,33.0,53,0
2016-01-26 12:05:00,10.1,10.1,10.1,82.0,7.2,4.9,12.1,202.5,0.0,0.0,992.8,25.7,33.0,60,0.6
2016-01-26 12:10:00,10.1,10.1,10.1,82.0,7.2,4.9,11.6,202.5,0.0,0.0,992.7,25.8,34.0,59,0.6
2016-01-26 12:15:00,10.2,10.2,10.2,82.0,7.2,7.2,15.6,225,0.0,0.0,992.2,25.8,34.0,59,0.7
2016-01-26 12:20:00,10.2,10.2,10.2,82.0,7.3,4.9,10.3,202.5,0.1,0.0,992.1,25.8,34.0,60,0.8
2016-01-26 12:25:00,10.2,10.2,10.2,83.0,7.5,5.4,12.1,225,0.0,0.0,992.1,25.8,34.0,70,0.9
2016-01-26 12:30:00,10.3,10.3,10.3,83.0,7.5,7.2,17.4,225,0.0,0.0,991.8,25.9,34.0,74,0.9
2016-01-26 12:35:00,10.4,10.4,10.4,82.0,7.4,6.3,13.9,202.5,0.0,0.0,991.5,25.9,34.0,62,0.7
2016-01-26 12:40:00,10.5,10.5,10.5,82.0,7.6,7.2,15.6,225,0.0,0.0,991.5,25.9,34.0,58,0.5
2016-01-26 12:45:00,10.6,10.6,10.6,82.0,7.7,5.8,14.3,225,0.0,0.0,991.2,25.9,34.0,60,0.6
2016-01-26 12:50:00,10.8,10.8,10.8,81.0,7.6,7.6,18.3,202.5,0.0,0.0,991.1,25.9,34.0,74,0.8
2016-01-26 12:55:00,10.9,10.9,10.9,81.0,7.8,8.0,16.1,225,0.0,0.0,990.9,25.9,34.0,84,0.7
2016-01-26 13:00:00,11.1,11.1,11.1,81.0,8.0,7.2,15.2,225,0.0,0.0,990.9,25.9,34.0,82,0.8
2016-01-26 13:05:00,11.2,11.2,11.2,80.0,7.9,7.6,17.0,225,0.0,0.0,990.6,25.9,34.0,66,0.5
2016-01-26 13:10:00,11.3,11.3,11.3,80.0,8.0,8.0,19.7,225,0.0,0.0,990.6,25.9,34.0,69,0.3
2016-01-26 13:15:00,11.4,11.4,11.4,80.0,8.1,8.0,17.4,225,0.0,0.0,990.6,25.9,34.0,78,0.7
2016-01-26 13:20:00,11.4,11.4,11.4,80.0,8.1,7.2,17.4,225,0.0,0.0,990.8,25.7,34.0,90,0.8
2016-01-26 13:25:00,11.4,11.4,11.4,80.0,8.1,8.5,19.7,225,0.0,0.0,990.5,25.1,35.0,87,0.7
2016-01-26 13:30:00,11.4,11.4,11.4,81.0,8.2,8.0,16.5,225,0.0,0.0,990.2,24.4,37.0,130,0.8
2016-01-26 13:35:00,11.3,11.3,11.3,82.0,8.3,8.9,17.4,225,0.0,0.0,990.1,24.1,38.0,123,0.9
2016-01-26 13:40:00,11.2,11.2,11.2,83.0,8.4,8.5,16.1,225,0.0,0.0,990.3,23.8,38.0,107,0.9
2016-01-26 13:45:00,11.2,11.2,11.2,83.0,8.4,8.5,18.3,225,0.0,0.0,990.3,23.6,39.0,106,1
2016-01-26 13:50:00,11.3,11.3,11.3,83.0,8.5,8.0,15.2,225,0.0,0.0,989.7,23.3,39.0,105,0.8
2016-01-26 13:55:00,11.5,11.5,11.5,83.0,8.7,8.5,16.1,225,0.0,0.0,989.9,23.4,39.0,106,0.9
2016-01-26 14:00:00,11.6,11.6,11.6,83.0,8.8,8.5,15.6,225,0.0,0.0,989.9,23.3,40.0,139,0.9
2016-01-26 14:05:00,11.7,11.7,11.7,82.0,8.7,8.0,13.9,225,0.0,0.0,990.0,23.1,40.0,97,0.9
2016-01-26 14:10:00,11.8,11.8,11.8,82.0,8.9,8.5,16.1,225,0.0,0.0,989.7,22.9,40.0,80,0.7
2016-01-26 14:15:00,11.9,11.9,11.9,81.0,8.8,8.0,17.4,225,0.0,0.0,989.9,22.8,41.0,118,0.7
2016-01-26 14:20:00,12.1,12.1,12.1,81.0,8.9,7.6,16.1,225,0.0,0.0,989.9,22.8,41.0,110,0.7
2016-01-26 14:25:00,12.2,12.2,12.2,81.0,9.0,8.5,17.4,225,0.0,0.0,989.5,22.9,41.0,95,0.6
2016-01-26 14:30:00,12.2,12.2,12.2,80.0,8.9,9.8,16.5,225,0.0,0.0,989.8,22.8,41.0,85,0.5
2016-01-26 14:35:00,12.3,12.3,12.3,80.0,9.0,8.9,17.9,225,0.0,0.0,989.7,22.8,41.0,28,0
2016-01-26 14:40:00,12.3,12.3,12.3,80.0,9.0,6.7,14.8,225,0.0,0.0,989.7,23.1,41.0,28,0
2016-01-26 14:45:00,12.4,12.4,12.4,80.0,9.0,7.6,14.3,225,0.0,0.0,989.8,23.3,41.0,18,0
2016-01-26 14:50:00,12.4,12.4,12.4,80.0,9.1,7.2,13.9,225,0.0,0.0,989.9,23.5,40.0,24,0
2016-01-26 14:55:00,12.4,12.4,12.4,80.0,9.1,8.5,15.2,225,0.0,0.0,989.7,23.7,40.0,26,0
2016-01-26 15:00:00,12.5,12.5,12.5,80.0,9.1,8.0,15.2,225,0.0,0.0,989.6,23.9,40.0,34,0
2016-01-26 15:05:00,12.4,12.4,12.4,81.0,9.2,8.9,16.1,225,0.0,0.0,989.7,24.1,40.0,38,0
2016-01-26 15:10:00,12.3,12.3,12.3,82.0,9.3,7.6,15.6,225,0.0,0.0,989.6,24.2,39.0,29,0
2016-01-26 15:15:00,12.3,12.3,12.3,82.0,9.3,8.0,15.2,225,0.0,0.0,989.7,24.4,39.0,31,0
2016-01-26 15:20:00,12.4,12.4,12.4,81.0,9.3,8.0,17.0,225,0.0,0.0,989.3,24.5,39.0,32,0
2016-01-26 15:25:00,12.6,12.6,12.6,81.0,9.4,7.6,14.3,225,0.0,0.0,989.6,24.6,39.0,30,0
2016-01-26 15:30:00,12.6,12.6,12.6,80.0,9.3,7.2,12.5,225,0.0,0.0,989.6,24.7,39.0,26,0
2016-01-26 15:35:00,12.7,12.7,12.7,80.0,9.3,8.9,16.5,225,0.0,0.0,989.6,24.8,39.0,26,0
2016-01-26 15:40:00,12.7,12.7,12.7,80.0,9.4,8.5,20.1,225,0.0,0.0,989.7,24.9,39.0,32,0
2016-01-26 15:45:00,12.8,12.8,12.8,80.0,9.4,7.6,14.3,225,0.0,0.0,989.9,25.0,39.0,24,0
2016-01-26 15:50:00,12.8,12.8,12.8,80.0,9.5,6.7,13.0,225,0.0,0.0,989.8,25.0,38.0,15,0
2016-01-26 15:55:00,12.8,12.8,12.8,80.0,9.5,7.6,16.5,225,0.0,0.0,990.0,25.1,38.0,16,0
2016-01-26 16:00:00,12.8,12.8,12.8,80.0,9.5,5.8,13.4,225,0.0,0.0,990.1,25.1,38.0,12,0
2016-01-26 16:05:00,12.8,12.8,12.8,80.0,9.5,8.0,17.4,225,0.0,0.0,990.3,25.2,38.0,12,0
2016-01-26 16:10:00,12.9,12.9,12.9,80.0,9.5,8.0,14.3,225,0.0,0.0,990.5,25.2,38.0,9,0
2016-01-26 16:15:00,12.9,12.9,12.9,80.0,9.5,6.7,13.9,225,0.0,0.0,990.3,24.9,38.0,5,0
2016-01-26 16:20:00,12.8,12.8,12.8,80.0,9.5,7.2,14.8,225,0.0,0.0,990.6,24.6,39.0,5,0
2016-01-26 16:25:00,12.8,12.8,12.8,80.0,9.5,8.5,15.6,225,0.0,0.0,990.5,24.3,40.0,1,0
2016-01-26 16:30:00,12.8,12.8,12.8,81.0,9.7,8.9,15.6,225,0.0,0.0,990.7,24.1,40.0,0,0
2016-01-26 16:35:00,12.8,12.8,12.8,81.0,9.7,8.0,14.8,225,0.0,0.0,990.6,24.0,40.0,0,0
2016-01-26 16:40:00,12.8,12.8,12.8,81.0,9.7,7.2,13.0,225,0.0,0.0,990.7,23.9,41.0,0,0
2016-01-26 16:45:00,12.8,12.8,12.8,81.0,9.7,7.2,13.9,225,0.0,0.0,990.5,23.7,41.0,0,0
