Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-12-22 00:00:00,44.1999999999999,44.1999999999999,44.1999999999999,96,43.132741972574,0.841059602649007,3,106,0,0,28.5042185430463,0,0,0,72.6000000000002,41
2019-12-22 00:05:00,44.1999999999999,44.1999999999999,44.1999999999999,96,43.132741972574,0.429530201342282,2,106,0,0,28.5049932885907,0,0,0,72.6000000000002,41
2019-12-22 00:10:00,44.2006711409395,44.2006711409395,44.2006711409395,96,43.1334098617163,0.0939597315436242,2,106,0,0,28.5054026845638,0,0,0,72.6000000000002,41
2019-12-22 00:15:00,44.238255033557,44.238255033557,44.238255033557,96,43.1708116536839,1.00671140939597,3,106,0,0,28.5083825503356,0,0,0,72.6000000000002,41
2019-12-22 00:20:00,44.2859060402686,44.2859060402686,44.2859060402686,96,43.2182317827858,0.610738255033557,3,106,0,0,28.5090000000001,0,0,0,72.6000000000002,41
2019-12-22 00:25:00,44.3000000000001,44.3000000000001,44.3000000000001,96,43.2322574547737,0.147651006711409,2,106,0,0,28.5094026845638,0,0,0,72.3999999999998,41
2019-12-22 00:30:00,44.3000000000001,44.3000000000001,44.3000000000001,96,43.2322574547737,0.208053691275168,2,106,0,0,28.5107986577181,0,0,0,72.3999999999998,41
2019-12-22 00:35:00,44.3000000000001,44.3000000000001,44.3000000000001,96,43.2322574547737,0.533333333333333,2,106,0,0,28.5131866666667,0,0,0,72.3999999999998,41
2019-12-22 00:40:00,44.3000000000001,44.3000000000001,44.3000000000001,96,43.2322574547737,0.178807947019868,2,106,0,0,28.5149867549669,0,0,0,72.3999999999998,41
2019-12-22 00:45:00,44.3000000000001,44.3000000000001,44.3000000000001,96,43.2322574547737,0.701986754966887,2,106.018867020162,0,0,28.5185695364238,0,0,0,72.3999999999998,41
2019-12-22 00:50:00,44.3000000000001,44.3000000000001,44.3000000000001,96,43.2322574547737,0.112582781456954,2,106,0,0,28.5209933774835,0,0,0,72.3999999999998,41
2019-12-22 00:55:00,44.3000000000001,44.3000000000001,44.3000000000001,96,43.2322574547737,0.161073825503356,1,106,0,0,28.5212013422819,0,0,0,72.3999999999998,41
2019-12-22 01:00:00,44.3000000000001,44.3000000000001,44.3000000000001,96,43.2322574547737,0.187919463087248,2,106,0,0,28.523577181208,0,0,0,72.3999999999998,41
2019-12-22 01:05:00,44.310067114094,44.310067114094,44.310067114094,96,43.2422757808653,0.610738255033557,3,106,0,0,28.5255973154362,0,0,0,72.3999999999998,41
2019-12-22 01:10:00,44.3000000000001,44.3000000000001,44.3000000000001,96,43.2322574547737,1.69127516778523,3,106,0,0,28.5265973154363,0,0,0,72.3999999999998,41
2019-12-22 01:15:00,44.2604026845638,43.1940697067792,44.2604026845638,96,43.1928519924345,3.21476510067114,8,0.939831738464832,0,0,28.5273959731543,0,0,0,72.3999999999998,41
2019-12-22 01:20:00,43.9315436241611,42.4003457441698,43.9315436241611,95.1677852348993,42.6387605926854,3.90604026845638,8,341.040427841754,0,0,28.5287919463087,0,0,0,72.3999999999998,41
2019-12-22 01:25:00,43.6285714285715,43.5563678903996,43.6285714285715,95.469387755102,42.4196132134927,2.19727891156463,7,332.362225870321,0,0,28.5295918367348,0,0,0,72.3999999999998,41
2019-12-22 01:30:00,43.4503355704697,43.22313902083,43.4503355704697,95.0469798657718,42.1274844982805,2.41610738255034,5,332.411108925937,0,0,28.5311812080537,0,0.000000348149384446286,0,72.3999999999998,41
2019-12-22 01:35:00,43.3228187919464,41.8319967542706,43.3228187919464,95.241610738255,42.0536268669794,3.78523489932886,6,339.109030085927,0,0,28.5333892617449,0,0.00000105990759015842,0,72.2999999999999,41
2019-12-22 01:40:00,43.1825503355704,42.8827901205272,43.1825503355704,96,42.1202157893568,2.65771812080537,6,340,0,0,28.5342080536913,0,0.00000225921660821909,0,72.2999999999999,41
2019-12-22 01:45:00,43.1000000000001,43.0409298073267,43.1000000000001,96,42.0380644288052,1.76510067114094,5,340,0,0,28.5347986577181,0,0.00000288466598165556,0,72.2999999999999,41
2019-12-22 01:50:00,43.1000000000001,43.1000000000001,43.1000000000001,96,42.0380644288052,1.70469798657718,4,340,0,0,28.5355906040268,0,0.00000340175646627115,0,72.2999999999999,41
2019-12-22 01:55:00,43.1000000000001,43.1000000000001,43.1000000000001,96,42.0380644288052,2.02649006622517,3,340,0,0,28.5364105960265,0,0.00000387780269343492,0,72.2999999999999,41
2019-12-22 02:00:00,43.1000000000001,42.338399423878,43.1000000000001,96,42.0380644288052,3.10738255033557,5,339.963284601152,0,0,28.537187919463,0,0.00000443358109411949,0,72.2999999999999,41
2019-12-22 02:05:00,43.1000000000001,42.9966271628217,43.1000000000001,96,42.0380644288052,1.70469798657718,5,339.964568541334,0,0,28.5387986577181,0,0.00000516846227261579,0,72.2999999999999,41
2019-12-22 02:10:00,43.0939597315437,42.2136410180049,43.0939597315437,96,42.0320533470172,3.02013422818792,6,339.71114680491,0,0,28.5407986577182,0,0.00000516864421819873,0,72.2999999999999,41
2019-12-22 02:15:00,43,42.7917964341431,43,96,41.938547630315,2.6510067114094,6,338,0,0,28.5419932885906,0,0.00000508145240351985,0,72.2999999999999,41
2019-12-22 02:20:00,43,42.9698519617953,43,96,41.938547630315,1.56462585034014,4,338,0,0,28.5430136054421,0,0.00000468496451668133,0,72.2999999999999,41
2019-12-22 02:25:00,43,42.5825980169668,43,96,41.938547630315,2.84563758389262,5,338,0,0,28.5449932885906,0,0.00000448459196267854,0,72.2999999999999,41
2019-12-22 02:30:00,43,42.2925877895829,43,96,41.938547630315,3.02013422818792,6,335.922114236839,0,0,28.5464026845638,0,0.000004414097637751,0,72.1791946308727,41
2019-12-22 02:35:00,42.993288590604,42.1506584115281,42.993288590604,96,41.9318686431887,3.00671140939597,6,330.733998405924,0,0,28.5475906040268,0,0.00000348078993928007,0,72.1000000000002,41
2019-12-22 02:40:00,42.9832214765101,40.9340169441064,42.9832214765101,96,41.9218501624992,4.1744966442953,7,320.550681446602,0,0,28.5481946308724,0,0.00000356826922790271,0,72.1000000000002,41
2019-12-22 02:45:00,42.9268456375838,40.9769309550919,42.9268456375838,96,41.8657466706379,4.25503355704698,8,329.102115373869,0,0,28.5481946308725,0,0.00000419400680116196,0,72.1000000000002,41
2019-12-22 02:50:00,42.8999999999999,40.5021764000823,42.8999999999999,96,41.8390307221326,4.60544217687075,8,328.717312251051,0,0,28.5504013605442,0,0.00000483425948233144,0,72.1000000000002,41
2019-12-22 02:55:00,42.8999999999999,40.1265715267428,42.8999999999999,96,41.8390307221326,4.93959731543624,8,335.272620165939,0,0,28.5521812080537,0,0.00000546426718080287,0,72.1000000000002,41
2019-12-22 03:00:00,42.8999999999999,41.9773175536996,42.8999999999999,96,41.8390307221326,3.17880794701987,8,345.506722625006,0,0,28.5543774834437,0,0.00000590207863727274,0,72.1000000000002,41
2019-12-22 03:05:00,42.8999999999999,40.8766891478052,42.8999999999999,96,41.8390307221326,4.11920529801325,7,336.253807191948,0,0,28.5551920529801,0,0.00000624734431564443,0,72.1000000000002,41
2019-12-22 03:10:00,42.9953020134228,41.375853016156,42.9953020134228,96,41.9338723393266,3.87919463087248,7,337.47444087517,0,0,28.5565973154361,0,0.00000649312807404148,0,72.0194630872482,41
2019-12-22 03:15:00,43,41.5814321381153,43,96,41.938547630315,3.57046979865772,7,321.327063595957,0,0,28.5574026845638,0,0.00000677317580835177,0,71.8999999999998,41
2019-12-22 03:20:00,43,41.8616106838777,43,96,41.938547630315,3.38926174496644,7,314.092504734058,0,0,28.5599865771812,0,0.0000072225293791176,0,71.8999999999998,41
2019-12-22 03:25:00,43,41.9986229639449,43,96,41.938547630315,3.04697986577181,7,324.876991246362,0,0,28.5608053691276,0,0.00000734263620567204,0,71.8999999999998,41
2019-12-22 03:30:00,43.0241610738256,42.8755483761778,43.0241610738256,96,41.962591957467,2,5,313,0,0,28.5629731543624,0,0.00000734854913356627,0,71.8999999999998,41
2019-12-22 03:35:00,43.065100671141,42.5054887230701,43.065100671141,96,42.0033337340301,2.69127516778523,5,313,0,0,28.5661879194631,0,0.00000712796940163126,0,71.8999999999998,41
2019-12-22 03:40:00,43.0973154362417,43.0825478880734,43.0973154362417,96,42.0353928368994,1.95302013422819,5,313,0,0,28.5695838926174,0,0.00000679875621654689,0,71.8999999999998,41
2019-12-22 03:45:00,43.1000000000001,43.0409298073267,43.1000000000001,96,42.0380644288052,2.00671140939597,4,313,0,0,28.573389261745,0,0.00000627358638258242,0,71.8999999999998,41
2019-12-22 03:50:00,43.1657718120804,43.1657718120804,43.1657718120804,96,42.1035183583503,0.906040268456376,4,313,0,0,28.5750067114093,0,0.00000566113627010716,0,71.8999999999998,41
2019-12-22 03:55:00,43.1999999999999,43.1999999999999,43.1999999999999,96,42.1375811176034,1.59060402684564,3,313,0,0,28.5756040268457,0,0.00000467831619792434,0,71.8999999999998,41
2019-12-22 04:00:00,43.1999999999999,43.1999999999999,43.1999999999999,96,42.1375811176034,0.733333333333333,3,313,0,0,28.5757933333334,0,0.00000427874136552811,0,71.8999999999998,41
2019-12-22 04:05:00,43.268456375839,43.268456375839,43.268456375839,96,42.2057065610188,1.94630872483221,3,313,0,0,28.5765973154363,0,0.00000340162154192819,0,71.8999999999998,41
2019-12-22 04:10:00,43.3,43.3,43.3,96,42.2370976967101,2.25,3,313,0,0,28.578,0,0.00000288494168431116,0,71.8,41
2019-12-22 04:20:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967101,1.5679012345679,3,313,0,0,28.5833703703704,0,0.00000211119322093823,0,71.8000000000001,41
2019-12-22 04:25:00,43.3000000000001,43.0169338388971,43.3000000000001,96,42.2370976967102,2,5,313,0,0,28.5839999999999,0,0.00000164882376345878,0,71.7999999999999,41
2019-12-22 04:30:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,0.993288590604027,5,313,0,0,28.5859865771812,0,0.00000165012573303078,0,71.7999999999999,41
2019-12-22 04:35:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,1.11409395973154,3,313,0,0,28.5875906040269,0,0.00000110737226019824,0,71.7999999999999,41
2019-12-22 04:40:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,1.58389261744966,3,313,0,0,28.5895906040269,0,0.000000834088554484863,0,71.7999999999999,41
2019-12-22 04:45:00,43.3000000000001,43.270881444092,43.3000000000001,96,42.2370976967102,1.74496644295302,4,313,0,0,28.5917919463087,0,0.000000696565759771746,0,71.7999999999999,41
2019-12-22 04:50:00,43.3000000000001,43.2854407220461,43.3000000000001,96,42.2370976967102,2.02013422818792,4,313,0,0,28.5943959731543,0,0.000000972552939761837,0,71.7999999999999,41
2019-12-22 04:55:00,43.2604026845637,43.1383662661274,43.2604026845637,96,42.1976918029698,2.44295302013423,5,312.824180594166,0,0,28.5969932885906,0,0.00000111225194229249,0,71.7999999999999,41
2019-12-22 05:00:00,43.1999999999999,43.053365869388,43.1999999999999,96,42.1375811176034,2.05369127516779,5,312.709154707146,0,0,28.5989932885906,0,0.00000166222093768756,0,71.7999999999999,41
2019-12-22 05:05:00,43.1999999999999,43.1999999999999,43.1999999999999,96,42.1375811176034,1.15436241610738,4,312.656980336329,0,0,28.6005771812081,0,0.00000169426322226044,0,71.7999999999999,41
2019-12-22 05:10:00,43.1999999999999,43.1421232173213,43.1999999999999,96,42.1375811176034,1.78807947019868,4,312.255550833406,0,0,28.6025894039735,0,0.0000013450334889882,0,71.7999999999999,41
2019-12-22 05:15:00,43.1999999999999,43.1999999999999,43.1999999999999,96,42.1375811176034,1.59060402684564,4,312,0,0,28.6041879194631,0,0.00000138019905174261,0,71.7999999999999,41
2019-12-22 05:20:00,43.1999999999999,43.1999999999999,43.1999999999999,96,42.1375811176034,1.70198675496689,3,312,0,0,28.6063708609273,0,0.00000138681575986108,0,71.7999999999999,41
2019-12-22 05:25:00,43.1999999999999,43.1266829346939,43.1999999999999,96,42.1375811176034,2.15436241610738,4,312.009345333137,0,0,28.6107785234899,0,0.00000129981238008975,0,71.7999999999999,41
2019-12-22 05:30:00,43.1999999999999,43.1853365869387,43.1999999999999,96,42.1375811176034,1.87919463087248,4,312,0,0,28.613389261745,0,0.00000163698766150235,0,71.7999999999999,41
2019-12-22 05:35:00,43.2201342281879,43.1321537498207,43.2201342281879,96,42.1576180127256,2.24832214765101,4,312.008954781375,0,0,28.6151879194631,0,0.00000185656032387207,0,71.7999999999999,41
2019-12-22 05:40:00,43.2421768707483,43.1830418653634,43.2421768707483,96,42.1795540965464,2.08163265306122,4,312.019606905459,0,0,28.6160136054422,0,0.00000204558477439102,0,71.7999999999999,41
2019-12-22 05:45:00,43.2791946308726,43.2791946308726,43.2791946308726,96,42.216392905084,1.51677852348993,4,312.004424557093,0,0,28.6177919463087,0,0.00000214078170170462,0,71.7999999999999,41
2019-12-22 05:50:00,43.2932885906041,43.2932885906041,43.2932885906041,96,42.2304187316694,1.32214765100671,3,312.035531378692,0,0,28.6197852348993,0,0.0000019975493644592,0,71.7999999999999,41
2019-12-22 05:55:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,1.54362416107383,3,312,0,0,28.6217852348993,0,0.00000167768418336274,0,71.7999999999999,41
2019-12-22 06:00:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,1.1006711409396,3,312.012194525285,0,0,28.6222013422819,0,0.00000153063235161994,0,71.7999999999999,41
2019-12-22 06:05:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,1.4551724137931,3,312,0,0,28.6244344827587,0,0.00000151507619908259,0,71.8,41
2019-12-22 06:10:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,1.36912751677852,3,312,0,0,28.6261946308725,0,0.00000141839219101592,0,71.7999999999999,41
2019-12-22 06:15:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,1.49664429530201,3,312.026904571894,0,0,28.6277986577182,0,0.00000135385023189693,0,71.7597315436243,41
2019-12-22 06:20:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,1.01342281879195,3,312,0,0,28.628,0,0.00000129385223469483,0,71.6000000000002,41
2019-12-22 06:25:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,0.413333333333333,2,312,0,0,28.628,0,0.000000957694733182321,0,71.6000000000002,41
2019-12-22 06:30:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,0.549668874172185,2,312,0,0,28.6307682119206,0,0.000000519145408433501,0,71.6000000000002,41
2019-12-22 06:35:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,0.834437086092715,2,312.007936114552,0,0,28.6331655629139,0,0.000000000485443730000083,0,71.6000000000002,41
2019-12-22 06:40:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,0.128378378378378,2,312,0,0,28.6347905405406,0,0,0,71.3999999999998,41
2019-12-22 06:45:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,0.228187919463087,1,312,0,0,28.6350000000001,0,0,0,71.3999999999998,41
2019-12-22 06:50:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,0.23489932885906,1,312,0,0,28.6358053691275,0,0,0,71.3999999999998,41
2019-12-22 06:55:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,0,1,NULL,0,0,28.6367852348993,0,0,0,71.3194630872484,41
2019-12-22 07:00:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,0.704697986577181,1,312,0,0,28.6384026845638,0,0,0,71.2000000000001,41
2019-12-22 07:05:00,43.3000000000001,43.3000000000001,43.3000000000001,96,42.2370976967102,0.624161073825503,1,312,0,0,28.6413825503355,0,0,0,71.2000000000001,41.993288590604
2019-12-22 07:10:00,43.3315436241611,43.3315436241611,43.3315436241611,96,42.2684887978009,0.630872483221476,2,312,0,0,28.6441879194631,0,0,0,71.2000000000001,42
2019-12-22 07:15:00,43.3926174496643,43.3926174496643,43.3926174496643,96,42.3292673126786,0,2,NULL,0,0,28.6467852348993,0,0,0,71.2000000000001,42
2019-12-22 07:20:00,43.3999999999999,43.3999999999999,43.3999999999999,96,42.3366141661253,0.0134228187919463,1,312,0,0,28.6499865771812,0,0,0,71.1597315436242,42
2019-12-22 07:25:00,43.3999999999999,43.3999999999999,43.3999999999999,96,42.3366141661253,0.355704697986577,2,312.037734144669,0,0,28.651798657718,0,0,0,71.1000000000002,42
2019-12-22 07:30:00,43.3999999999999,43.3999999999999,43.3999999999999,96,42.3366141661253,0.154362416107383,2,312,0,0,28.6515906040269,0,0,0,71.1000000000002,42
2019-12-22 07:35:00,43.3999999999999,43.3999999999999,43.3999999999999,96,42.3366141661253,0,2,NULL,0,0,28.6545695364238,0,0,0,71.1000000000002,42
2019-12-22 07:40:00,43.3999999999999,43.3999999999999,43.3999999999999,96,42.3366141661253,0.00662251655629139,1,312,0,0,28.6569602649006,0,0,0,71.1000000000002,42
2019-12-22 07:45:00,43.3999999999999,43.3999999999999,43.3999999999999,96,42.3366141661253,0,1,NULL,0,0,28.6574026845637,0,0,0,71.1000000000002,42
2019-12-22 07:50:00,43.3999999999999,43.3999999999999,43.3999999999999,96,42.3366141661253,0.181208053691275,1,312,0,0,28.6587986577182,0,0,0,71.0597315436242,42
2019-12-22 07:55:00,43.3999999999999,43.3999999999999,43.3999999999999,96,42.3366141661253,0.476510067114094,2,312.014083821917,0,0,28.6609865771812,0,0,0,70.8999999999998,42
2019-12-22 08:00:00,43.389932885906,43.389932885906,43.389932885906,96,42.326595729607,0.422818791946309,2,312,0,0,28.6639798657718,0,0,0,70.8999999999998,42
2019-12-22 08:05:00,43.3966442953019,43.3966442953019,43.3966442953019,96,42.3332746872859,0.630872483221476,2,312.042551299069,0,0,28.6685838926174,0,0,0,70.8999999999998,42
2019-12-22 08:10:00,43.3999999999999,43.3999999999999,43.3999999999999,96,42.3366141661253,0.154362416107383,2,312,0,0,28.6707986577181,0,0,0,70.8999999999998,42
2019-12-22 08:15:00,43.4147651006711,43.4147651006711,43.4147651006711,96,42.3513078568228,0.483221476510067,3,312,0,0,28.6723892617449,0,0,0,70.8999999999998,42
2019-12-22 08:20:00,43.5228187919464,43.5084677842067,43.5228187919464,96,42.4588389318968,1.8993288590604,4,312.028267235486,0,0,28.6765771812081,0,0,0,70.8999999999998,42
2019-12-22 08:25:00,43.6033557046981,43.6033557046981,43.6033557046981,96,42.5389862436785,0.288590604026846,4,312,0,0,28.6797852348993,0,0,0,70.8999999999998,42
2019-12-22 08:30:00,43.6691275167784,43.6691275167784,43.6691275167784,96,42.6044398124939,0.221476510067114,2,312,0,0,28.6820067114093,0,0,0,70.8999999999998,42
2019-12-22 08:35:00,43.686577181208,43.686577181208,43.686577181208,96,42.6218050450368,1.28859060402685,3,312.00520807303,0,0,28.6829932885906,4.02684563758389,0,0,70.8999999999998,42
2019-12-22 08:40:00,43.6866666666666,43.6866666666666,43.6866666666666,96,42.6218940975113,0.993333333333333,3,312,0,0,28.68498,6.56,0,0,70.8999999999998,42
2019-12-22 08:45:00,43.6291390728477,43.6291390728477,43.6291390728477,96,42.5646448565112,0.43046357615894,3,312,0,0,28.6861655629139,8.84105960264901,0,0,70.8999999999998,42
2019-12-22 08:50:00,43.6000000000001,43.6000000000001,43.6000000000001,96,42.5356467758818,0.556291390728477,2,312,0,0,28.6905695364238,10.3311258278146,0,0,70.8999999999998,42
2019-12-22 08:55:00,43.5966442953021,43.5966442953021,43.5966442953021,96,42.5323073044042,0.778523489932886,2,312,0,0,28.691,13.0738255033557,0,0,70.8999999999998,42
2019-12-22 09:00:00,43.5248322147651,43.5248322147651,43.5248322147651,96,42.4608426147833,0.221476510067114,2,312,0,0,28.6913959731543,12.9664429530201,0.000000608489534196066,0,70.8999999999998,42
2019-12-22 09:05:00,43.5,43.5,43.5,96,42.436130525849,0.469798657718121,2,312.028570099991,0,0,28.6913959731543,18.3221476510067,0,0,70.8999999999998,42
2019-12-22 09:10:00,43.4510067114093,43.4510067114093,43.4510067114093,96,42.3873741885348,0.429530201342282,2,312.031248559105,0,0,28.6931946308725,21.0939597315436,0,0,70.8999999999998,42
2019-12-22 09:15:00,43.3999999999999,43.3999999999999,43.3999999999999,96,42.3366141661253,1.01342281879195,3,312.019866600336,0,0,28.6975906040268,28.9328859060403,0.00000535998020160079,0,70.8999999999998,42
2019-12-22 09:20:00,43.4228187919463,43.4228187919463,43.4228187919463,96,42.3593225972032,0.228187919463087,3,312,0,0,28.6995906040268,30.4832214765101,0.0000111713810368689,0,70.8999999999998,42
2019-12-22 09:25:00,43.4899328859061,43.4899328859061,43.4899328859061,96,42.4261121003734,1.14765100671141,3,312.011695333317,0,0,28.7010000000001,31.4630872483221,0.0000158522570854881,0,70.8999999999998,42
2019-12-22 09:30:00,43.5,43.4569469767808,43.5,96,42.436130525849,1.74496644295302,4,312.023075831347,0,0,28.703389261745,32,0.000020255220316898,0,70.8999999999998,42
2019-12-22 09:35:00,43.5,43.0903075308402,43.5,96,42.436130525849,2.12080536912752,5,299.570512417114,0,0,28.7048053691275,29.9463087248322,0.0000249150156098409,0,70.8999999999998,42
2019-12-22 09:40:00,43.5,42.936230136065,43.5,96,42.436130525849,2.61333333333333,5,287.818050863088,0,0,28.7075466666667,30.2666666666667,0.0000297878501160071,0,70.8999999999998,42
2019-12-22 09:45:00,43.4967105263158,42.2076375368882,43.4967105263158,96,42.4328569613844,3.36184210526316,8,286.543188827477,0,0,28.7119342105263,35.0921052631579,0.0000344128640199913,0,70.8999999999998,42
2019-12-22 09:50:00,43.4581081081081,42.5668147990856,43.4581081081081,96,42.3944412400188,3.04054054054054,8,282.688217473604,0,0,28.7157702702702,40.8851351351351,0.0000384082193197871,0,70.8999999999998,42
2019-12-22 09:55:00,43.496644295302,43.0734158165213,43.496644295302,96,42.4327910506905,2.48993288590604,7,284.190525481155,0,0,28.7183825503355,46.3557046979866,0.0000419359677100803,0,70.8999999999998,42
2019-12-22 10:00:00,43.5,42.9379326756561,43.5,96,42.436130525849,2.85714285714286,6,301.442592423006,0,0,28.7203809523809,41.3401360544218,0.0000452007479361437,0,70.8999999999998,42
2019-12-22 10:05:00,43.5073825503356,42.5976829173272,43.5073825503356,96,42.4434773630997,2.97315436241611,9,283.899594777623,0,0,28.723167785235,30.2013422818792,0.0000485937142077491,0,70.8999999999998,42
2019-12-22 10:10:00,43.5731543624162,41.8602850332299,43.5731543624162,96,42.5089310040609,4.02013422818792,9,284.187217669962,0,0,28.7255771812081,25.1543624161074,0.0000518123433986855,0,70.8999999999998,42
2019-12-22 10:15:00,43.6000000000001,42.3704753824994,43.6000000000001,96,42.5356467758818,3.21476510067114,7,289.57813064629,0,0,28.7277852348994,27.6375838926174,0.0000546014269015743,0,70.8999999999998,42
2019-12-22 10:20:00,43.6483221476509,43.1452206932929,43.6483221476509,96,42.5837351121543,2.48322147651007,7,296.997562372328,0,0,28.7295637583893,31.3489932885906,0.0000568803553815976,0,70.8999999999998,42
2019-12-22 10:25:00,43.7026845637583,43.3142866606468,43.7026845637583,95.6778523489933,42.5501057455979,2.24832214765101,5,290.905157183439,0,0,28.7317718120806,39.489932885906,0.0000588852693556814,0,70.8999999999998,42
2019-12-22 10:30:00,43.7899328859061,43.0373449878078,43.7899328859061,95,42.4522376563783,2.67785234899329,7,292.35571946191,0,0,28.7343825503355,36.6442953020134,0.0000611877436677055,0,70.8999999999998,42
2019-12-22 10:35:00,43.8469798657717,42.0304767780557,43.8469798657717,95,42.5089379845515,4.18791946308725,8,288.736839835269,0,0,28.7357919463087,30.1610738255034,0.000063752201955398,0,70.8999999999998,42
2019-12-22 10:40:00,43.9072847682118,43.6276405081993,43.9072847682118,95,42.5688764135441,2.1523178807947,8,264.515103397959,0,0,28.7377748344371,29.5496688741722,0.0000651586290659391,0,70.8999999999998,42
2019-12-22 10:45:00,43.9960264900662,43.8903157798323,43.9960264900662,94.953642384106,42.6443200121631,1.34437086092715,6,276.148599572414,0,0,28.7389801324503,39.0927152317881,0.0000663866641020926,0,70.7013245033113,42
2019-12-22 10:50:00,44.0357615894041,42.5072909229268,44.0357615894041,94,42.4213035996639,3.94701986754967,7,285.848369217226,0,0,28.739,46.7814569536424,0.0000677195716723083,0,70.7000000000001,42
2019-12-22 10:55:00,44.1000000000001,42.6570879772501,44.1000000000001,94,42.485071338604,3.8255033557047,8,273.585660979941,0,0,28.7407718120805,52.9194630872483,0.0000697960011852218,0,70.7000000000001,42
2019-12-22 11:00:00,44.1550335570469,43.6632599831437,44.1550335570469,93.3422818791946,42.356824349898,2.73154362416107,8,291.017470495592,0,0,28.7412080536913,57.3825503355705,0.0000711846512376786,0,70.7000000000001,42
2019-12-22 11:05:00,44.2040268456375,43.6998157513057,44.2040268456375,93,42.3102621599464,2.40268456375839,5,279.873674139578,0,0,28.7415906040269,58.5838926174497,0.0000740512112071994,0.00671140939597315,70.7000000000001,42
2019-12-22 11:10:00,44.3000000000001,43.9485339010544,44.3000000000001,92.3892617449664,42.2338890784998,2.06040268456376,5,279.423470641762,0,0,28.7421812080537,59.0872483221477,0.000076878695917133,0.0738255033557047,70.7000000000001,42
2019-12-22 11:15:00,44.3711409395972,43.3305306857351,44.3711409395972,91.9328859060403,42.1759681863566,3.22818791946309,10,276.328830403009,0,0,28.7432013422819,52.7248322147651,0.0000799936422382976,0,70.7000000000001,42
2019-12-22 11:20:00,44.455033557047,44.0985571784075,44.455033557047,91,41.9943259408904,2.40939597315436,10,252.361091579668,0,0,28.7439865771812,47.7785234899329,0.0000827377728783836,0,70.7000000000001,42
2019-12-22 11:25:00,44.5,43.6175374804886,44.5,89.9328859060403,41.7324622581521,3.12080536912752,8,264.386421317572,0,0,28.7439932885906,44.8993288590604,0.0000858185828739888,0,70.7000000000001,42
2019-12-22 11:30:00,44.5429530201344,44.0127308328399,44.5429530201344,88.8322147651007,41.456140076007,2.20805369127517,8,266.648677890142,0,0,28.7447919463087,53.2080536912752,0.0000882233112444501,0,70.7000000000001,42
2019-12-22 11:35:00,44.6234899328859,44.048041692095,44.6234899328859,87.8590604026846,41.2505557288841,2.83221476510067,8,261.322775354094,0,0,28.7452013422818,55.1275167785235,0.0000912509726836995,0,70.7000000000001,42
2019-12-22 11:40:00,44.7100671140939,44.3277885064029,44.7100671140939,87,41.0819810866357,2.1744966442953,6,262.323672134788,0,0,28.7465570469799,54.255033557047,0.0000945075085033113,0,70.7000000000001,42.2013422818792
2019-12-22 11:45:00,44.832,44.7545363819732,44.832,86.9133333333333,41.1760215289357,1.2,6,264.227772915743,0,0,28.7489866666666,57.1466666666667,0.0000980746625552125,0,70.7000000000001,42.7933333333333
2019-12-22 11:50:00,44.9291390728477,44.8683002481887,44.9291390728477,86,40.9986637332874,1.64238410596026,5,281.273746883084,0,0,28.7489801324503,66.8807947019868,0.0000990731713922918,0,70.7000000000001,43
2019-12-22 11:55:00,45.0437086092717,44.7565836829367,45.0437086092717,86,41.1111988990307,1.94039735099338,5,277.992945793274,0,0,28.7499867549669,67.6953642384106,0.000101704818638373,0,70.7000000000001,43
2019-12-22 12:00:00,45.1205298013245,45.0704624620458,45.1205298013245,86,41.1866557339781,1.12582781456954,5,275,0,0,28.7503973509934,46.7152317880795,0.000103056022011483,0,70.7000000000001,43
2019-12-22 12:05:00,45.1999999999999,44.8744502351617,45.1999999999999,85.6644295302013,41.1632907300921,2.12080536912752,7,258.222789940771,0,0,28.750389261745,32.6442953020134,0.000103192665306519,0,70.7000000000001,43
