Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-02 00:00:00,19.3,19.3,19.3,65.0,12.5,1.4,3.1,188.03638473804,0.0,0.0,1008.4,24.7,45.0,0,0
2018-08-02 00:05:00,19.2,19.2,19.2,65.3,12.6,0.9,3.1,195.95787057127,0.0,0.0,1008.4,24.7,45.0,0,0
2018-08-02 00:10:00,19.2,19.2,19.2,65.5,12.6,1.1,2.7,193.648890546439,0.0,0.0,1008.5,24.7,45.0,0,0
2018-08-02 00:15:00,19.2,19.2,19.2,65.8,12.6,0.8,2.7,191.581917055212,0.0,0.0,1008.5,24.7,45.0,0,0
2018-08-02 00:20:00,19.1,19.1,19.1,66.0,12.6,0.6,2.2,188.092444366771,0.0,0.0,1008.4,24.7,45.0,0,0
2018-08-02 00:25:00,19.0,19.0,19.0,66.0,12.5,0.6,2.2,189.889148495761,0.0,0.0,1008.5,24.7,45.0,0,0
2018-08-02 00:30:00,19.0,19.0,19.0,66.0,12.5,0.7,1.8,210.565530163705,0.0,0.0,1008.5,24.7,45.0,0,0
2018-08-02 00:35:00,18.9,18.9,18.9,66.0,12.4,1.2,3.1,210.134853227391,0.0,0.0,1008.6,24.7,45.0,0,0
2018-08-02 00:40:00,18.9,18.9,18.9,66.8,12.6,1.3,4.9,213.316853516267,0.0,0.0,1008.6,24.6,45.0,0,0
2018-08-02 00:45:00,18.9,18.9,18.9,66.4,12.5,2.3,4.9,214.395722645615,0.0,0.0,1008.5,24.6,45.0,0,0
2018-08-02 00:50:00,18.9,18.9,18.9,66.1,12.4,1.8,4.5,204.190639831922,0.0,0.0,1008.4,24.6,45.0,0,0
2018-08-02 00:55:00,18.9,18.9,18.9,66.5,12.5,1.8,4.5,214.257713942272,0.0,0.0,1008.4,24.6,45.0,0,0
2018-08-02 01:00:00,18.8,18.8,18.8,67.0,12.6,1.4,4.5,215.402506878311,0.0,0.0,1008.5,24.6,45.0,0,0
2018-08-02 01:05:00,18.8,18.8,18.8,67.0,12.5,1.3,2.7,212.204558326459,0.0,0.0,1008.5,24.6,45.0,0,0
2018-08-02 01:10:00,18.8,18.8,18.8,67.0,12.5,1.5,4.5,182.077124707369,0.0,0.0,1008.5,24.6,45.0,0,0
2018-08-02 01:15:00,18.7,18.7,18.7,67.0,12.4,1.4,4.5,204.279836544282,0.0,0.0,1008.5,24.6,45.0,0,0
2018-08-02 01:20:00,18.7,18.7,18.7,67.8,12.6,1.7,4.0,211.62356309316,0.0,0.0,1008.6,24.6,45.0,0,0
2018-08-02 01:25:00,18.6,18.6,18.6,68.0,12.6,1.7,4.0,199.896075976405,0.0,0.0,1008.5,24.6,45.0,0,0
2018-08-02 01:30:00,18.5,18.5,18.5,68.1,12.5,1.6,3.6,211.963572562798,0.0,0.0,1008.4,24.6,45.2,0,0
2018-08-02 01:35:00,18.5,18.5,18.5,69.0,12.7,1.2,3.6,190.228362556983,0.0,0.0,1008.5,24.6,45.4,0,0
2018-08-02 01:40:00,18.4,18.4,18.4,69.0,12.6,1.3,3.1,192.539567608001,0.0,0.0,1008.4,24.6,46.0,0,0
2018-08-02 01:45:00,18.4,18.4,18.4,69.0,12.6,1.0,3.1,177.417831519067,0.0,0.0,1008.4,24.6,46.0,0,0
2018-08-02 01:50:00,18.4,18.4,18.4,69.0,12.6,1.0,2.7,161.521178260043,0.0,0.0,1008.5,24.6,46.0,0,0
2018-08-02 01:55:00,18.4,18.4,18.4,69.0,12.6,1.0,2.2,203.420638726898,0.0,0.0,1008.5,24.5,46.0,0,0
2018-08-02 02:00:00,18.4,18.4,18.4,69.0,12.6,0.7,2.2,187.511426530956,0.0,0.0,1008.5,24.5,46.0,0,0
2018-08-02 02:05:00,18.4,18.4,18.4,69.1,12.6,1.0,2.7,174.24236812082,0.0,0.0,1008.5,24.5,46.0,0,0
2018-08-02 02:10:00,18.3,18.3,18.3,69.8,12.7,0.7,2.7,188.191672324265,0.0,0.0,1008.6,24.5,46.0,0,0
2018-08-02 02:15:00,18.3,18.3,18.3,70.0,12.8,1.0,2.7,200.068944729948,0.0,0.0,1008.7,24.5,46.0,0,0
2018-08-02 02:20:00,18.3,18.3,18.3,70.0,12.8,0.9,2.2,192.432985660306,0.0,0.0,1008.7,24.5,46.0,0,0
2018-08-02 02:25:00,18.3,18.3,18.3,70.0,12.7,0.8,2.2,197.407068729727,0.0,0.0,1008.8,24.5,46.0,0,0
2018-08-02 02:30:00,18.3,18.3,18.3,70.0,12.7,0.9,2.2,190.745595340631,0.0,0.0,1008.8,24.5,46.0,0,0
2018-08-02 02:35:00,18.3,18.3,18.3,70.0,12.7,1.2,2.7,193.722589555203,0.0,0.0,1008.8,24.5,46.0,0,0
2018-08-02 02:40:00,18.2,18.2,18.2,70.4,12.7,1.1,2.7,202.197912603618,0.0,0.0,1008.7,24.5,46.0,0,0
2018-08-02 02:45:00,18.2,18.2,18.2,71.0,12.8,0.7,2.2,179.350557515238,0.0,0.0,1008.8,24.5,46.0,0,0
2018-08-02 02:50:00,18.2,18.2,18.2,71.0,12.8,0.7,1.8,204.429361820873,0.0,0.0,1008.9,24.5,46.0,0,0
2018-08-02 02:55:00,18.2,18.2,18.2,71.0,12.8,0.8,1.8,215.836223974709,0.0,0.0,1008.9,24.5,46.0,0,0
2018-08-02 03:00:00,18.1,18.1,18.1,71.0,12.8,0.7,1.8,182.784290631009,0.0,0.0,1008.8,24.5,46.0,0,0
2018-08-02 03:05:00,18.1,18.1,18.1,71.0,12.8,1.2,2.7,200.507004149559,0.0,0.0,1008.8,24.5,46.0,0,0
2018-08-02 03:10:00,18.1,18.1,18.1,71.0,12.8,1.6,3.6,211.944989648873,0.0,0.0,1008.8,24.5,46.0,0,0
2018-08-02 03:15:00,18.1,18.1,18.1,71.6,12.9,1.0,3.6,196.311073761836,0.0,0.0,1008.7,24.4,46.0,0,0
2018-08-02 03:20:00,18.1,18.1,18.1,72.0,12.9,0.8,2.2,198.432907681937,0.0,0.0,1008.6,24.4,46.0,0,0
2018-08-02 03:25:00,18.1,18.1,18.1,72.0,12.9,0.9,2.2,202.388255761113,0.0,0.0,1008.6,24.4,46.0,0,0
2018-08-02 03:30:00,18.1,18.1,18.1,72.0,12.9,1.1,2.2,197.458863624954,0.0,0.0,1008.6,24.4,46.0,0,0
2018-08-02 03:35:00,18.1,18.1,18.1,73.3,13.2,1.4,4.5,203.617445234167,0.0,0.0,1008.7,24.4,46.0,0,0
2018-08-02 03:40:00,18.0,18.0,18.0,74.6,13.4,1.5,4.5,220.144641625622,0.0,0.0,1008.7,24.4,46.0,0,0
2018-08-02 03:45:00,17.9,17.9,17.9,75.7,13.5,2.5,5.4,225.136178102985,0.0,0.0,1008.7,24.4,46.0,0,0
2018-08-02 03:50:00,17.7,17.7,17.7,77.2,13.7,2.2,5.4,227.438535699039,0.0,0.0,1008.8,24.4,46.0,0,0
2018-08-02 03:55:00,17.5,17.5,17.5,78.5,13.7,2.1,4.5,225.179833903923,0.0,0.0,1008.8,24.4,46.0,0,0
2018-08-02 04:00:00,17.3,17.3,17.3,79.2,13.7,1.8,4.0,223.117468599071,0.0,0.0,1008.8,24.4,46.0,0,0
2018-08-02 04:05:00,17.2,17.2,17.2,80.0,13.8,1.3,4.0,221.030906530866,0.0,0.0,1008.8,24.4,46.0,0,0
2018-08-02 04:10:00,17.1,17.1,17.1,80.0,13.6,0.9,2.2,225,0.0,0.0,1008.8,24.4,46.0,0,0
2018-08-02 04:15:00,17.1,17.1,17.1,80.0,13.6,0.6,1.3,199.346922309554,0.0,0.0,1008.8,24.4,46.0,0,0
2018-08-02 04:20:00,17.1,17.1,17.1,80.4,13.7,0.9,1.8,192.068845040692,0.0,0.0,1008.8,24.4,46.0,0,0
2018-08-02 04:25:00,17.0,17.0,17.0,81.0,13.7,0.9,2.2,193.099475885436,0.0,0.0,1008.8,24.4,46.0,0,0
2018-08-02 04:30:00,17.0,17.0,17.0,80.6,13.6,0.8,2.2,190.687811672352,0.0,0.0,1008.8,24.4,46.0,0,0
2018-08-02 04:35:00,17.0,17.0,17.0,80.0,13.5,0.6,1.8,182.89803837003,0.0,0.0,1008.9,24.4,46.0,2.21476510067114,0
2018-08-02 04:40:00,17.0,17.0,17.0,80.0,13.5,0.7,1.8,192.071865422932,0.0,0.0,1008.9,24.4,46.0,5.49664429530201,0
2018-08-02 04:45:00,17.1,17.1,17.1,80.0,13.6,1.4,3.1,200.88834921348,0.0,0.0,1008.8,24.4,46.0,8.13333333333333,0
2018-08-02 04:50:00,17.2,17.2,17.2,80.0,13.7,0.9,3.1,209.448602719603,0.0,0.0,1008.9,24.4,46.0,12.0268456375839,0
2018-08-02 04:55:00,17.2,17.2,17.2,79.4,13.6,0.7,2.2,205.927644742224,0.0,0.0,1008.9,24.4,46.0,20.5570469798658,0
2018-08-02 05:00:00,17.3,17.3,17.3,79.0,13.6,0.8,1.8,204.808144558094,0.0,0.0,1008.9,24.4,46.0,29.0201342281879,0
2018-08-02 05:05:00,17.4,17.4,17.4,79.0,13.7,1.2,2.2,214.055890707334,0.0,0.0,1008.9,24.5,46.0,28.84,0
2018-08-02 05:10:00,17.4,17.4,17.4,79.0,13.8,1.2,2.2,221.404504249915,0.0,0.0,1008.9,24.5,46.0,35.0268456375839,0
2018-08-02 05:15:00,17.5,17.5,17.5,79.0,13.8,1.3,2.2,201.188087507729,0.0,0.0,1008.9,24.5,46.0,36.8933333333333,0
2018-08-02 05:20:00,17.5,17.5,17.5,79.0,13.9,0.9,2.2,187.398601680227,0.0,0.0,1008.9,24.5,46.0,45.1677852348993,0
2018-08-02 05:25:00,17.6,17.6,17.6,78.9,13.9,0.4,1.8,209.111274969922,0.0,0.0,1009.0,24.6,46.0,45.8333333333333,0
2018-08-02 05:30:00,17.6,17.6,17.6,78.2,13.8,0.7,1.8,207.600640909005,0.0,0.0,1009.1,24.6,46.0,42.5496688741722,0
2018-08-02 05:35:00,17.7,17.7,17.7,78.1,13.8,0.7,1.8,217.744698996814,0.0,0.0,1009.1,24.6,46.0,39.1140939597315,0
2018-08-02 05:40:00,17.7,17.7,17.7,78.0,13.8,0.7,1.8,212.684678484438,0.0,0.0,1009.1,24.6,46.0,42.68,0
2018-08-02 05:45:00,17.8,17.8,17.8,78.0,13.9,0.9,2.7,221.891080803223,0.0,0.0,1009.1,24.6,46.0,44.1208053691275,0
2018-08-02 05:50:00,17.8,17.8,17.8,78.3,14.0,0.9,2.7,212.629811025494,0.0,0.0,1009.1,24.6,46.0,56.2080536912752,0.0167785234899329
2018-08-02 05:55:00,17.9,17.9,17.9,78.6,14.1,0.9,3.1,190.186772238266,0.0,0.0,1009.2,24.6,46.0,81.8993288590604,0.0671140939597315
2018-08-02 06:00:00,18.0,18.0,18.0,79.0,14.3,1.3,3.1,204.496756537907,0.0,0.0,1009.3,24.7,45.4,63.2751677852349,0.087248322147651
2018-08-02 06:05:00,18.1,18.1,18.1,78.9,14.4,1.0,2.7,197.630286667927,0.0,0.0,1009.3,24.7,45.0,57.6040268456376,0.087248322147651
2018-08-02 06:10:00,18.1,18.1,18.1,78.0,14.2,0.6,2.2,188.342354802285,0.0,0.0,1009.4,24.7,45.0,57.8590604026846,0.13758389261745
2018-08-02 06:15:00,18.2,18.2,18.2,78.0,14.3,0.5,1.8,178.796778036188,0.0,0.0,1009.4,24.7,45.0,65.48,0.5
2018-08-02 06:20:00,18.2,18.2,18.2,78.0,14.3,1.1,2.2,206.6997261016,0.0,0.0,1009.4,24.7,45.0,77.6174496644295,0.516778523489933
2018-08-02 06:25:00,18.3,18.3,18.3,78.0,14.4,0.8,2.7,223.928408545236,0.0,0.0,1009.5,24.8,45.0,77.6953642384106,0.486754966887417
2018-08-02 06:30:00,18.3,18.3,18.3,78.5,14.5,1.4,2.7,215.082722974924,0.0,0.0,1009.5,24.8,45.0,50.2715231788079,0
2018-08-02 06:35:00,18.4,18.4,18.4,79.0,14.7,1.1,2.7,205.217388021723,0.0,0.0,1009.5,24.8,45.0,73.3533333333333,0.583333333333334
2018-08-02 06:40:00,18.4,18.4,18.4,79.0,14.7,1.2,3.6,213.837059416378,0.0,0.0,1009.6,24.8,45.0,82.62,0.627333333333333
2018-08-02 06:45:00,18.5,18.5,18.5,79.0,14.8,1.2,3.6,187.209258356603,0.0,0.0,1009.7,24.9,45.0,82.986577181208,0.642953020134227
2018-08-02 06:50:00,18.6,18.6,18.6,78.7,14.8,1.4,3.6,212.477370650828,0.0,0.0,1009.8,24.9,45.0,74.2751677852349,0.599999999999999
2018-08-02 06:55:00,18.6,18.6,18.6,78.0,14.7,1.5,3.6,218.381730629749,0.0,0.0,1009.8,24.9,45.0,68.993288590604,0.501342281879196
2018-08-02 07:00:00,18.6,18.6,18.6,78.0,14.7,1.4,3.1,211.890544552646,0.0,0.0,1009.8,24.8,45.0,49.744966442953,0.258389261744967
2018-08-02 07:05:00,18.7,18.7,18.7,78.0,14.7,0.8,2.7,203.197047358938,0.0,0.0,1009.8,24.8,45.0,62.8590604026846,0.700000000000002
2018-08-02 07:10:00,18.7,18.7,18.7,78.0,14.8,1.0,2.2,204.303620971106,0.0,0.0,1009.8,24.8,45.0,87.8456375838926,0.799999999999998
2018-08-02 07:15:00,18.8,18.8,18.8,78.0,14.8,1.2,3.1,194.368432910308,0.0,0.0,1009.8,24.9,45.0,79.2953020134228,0.858389261744968
2018-08-02 07:20:00,18.8,18.8,18.8,78.0,14.9,1.2,3.1,202.959150658013,0.0,0.0,1009.8,24.9,45.0,116.429530201342,1
2018-08-02 07:25:00,18.9,18.9,18.9,78.0,15.0,0.7,3.1,232.728154131136,0.0,0.0,1009.8,24.9,45.0,114.986666666667,0.958000000000002
2018-08-02 07:30:00,18.9,18.9,18.9,78.0,15.0,0.9,2.7,206.79512098914,0.0,0.0,1009.9,24.9,45.0,115.120805369128,0.934899328859061
2018-08-02 07:35:00,19.0,19.0,19.0,78.0,15.1,1.6,3.6,211.207270827297,0.0,0.0,1009.9,24.9,45.0,134.798657718121,1.04026845637584
2018-08-02 07:40:00,19.1,19.1,19.1,77.9,15.1,1.4,3.6,226.060336299969,0.0,0.0,1009.9,25.0,45.0,122.549668874172,1.03443708609272
2018-08-02 07:45:00,19.1,19.1,19.1,77.9,15.2,0.6,2.7,222.330486130521,0.0,0.0,1009.9,25.0,45.0,128.026845637584,1.13221476510067
2018-08-02 07:50:00,19.2,19.2,19.2,78.0,15.3,0.9,2.2,215.552415247993,0.0,0.0,1010.0,25.1,45.0,138.214765100671,1.25838926174497
2018-08-02 07:55:00,19.3,19.3,19.3,77.6,15.3,0.9,2.2,173.276788484022,0.0,0.0,1010.0,25.1,45.0,141.624161073826,1.33154362416108
2018-08-02 08:00:00,19.4,19.4,19.4,77.0,15.3,1.4,3.1,200.849892401082,0.0,0.0,1010.0,25.1,45.0,183.402684563758,1.58523489932886
2018-08-02 08:05:00,19.5,19.5,19.5,77.0,15.4,1.1,3.1,208.046339205572,0.0,0.0,1010.0,25.2,45.0,243.248322147651,1.75704697986577
2018-08-02 08:10:00,19.7,19.7,19.7,77.0,15.6,1.3,3.6,263.664850579962,0.0,0.0,1010.0,25.3,45.0,356.342281879195,2.01879194630873
2018-08-02 08:15:00,19.9,19.9,19.9,76.6,15.6,1.2,3.6,223.486255902618,0.0,0.0,1010.1,25.4,45.0,192.872483221477,1.60201342281879
2018-08-02 08:20:00,20.0,20.0,20.0,76.0,15.7,1.8,4.0,214.528744564133,0.0,0.0,1010.1,25.5,45.0,171.255033557047,1.56577181208053
2018-08-02 08:25:00,20.1,20.1,20.1,76.0,15.7,1.3,4.0,231.492856007764,0.0,0.0,1010.2,25.5,45.0,185.466666666667,1.532
2018-08-02 08:30:00,20.1,20.1,20.1,76.0,15.8,2.0,5.4,219.242680464796,0.0,0.0,1010.2,25.5,45.0,149.127516778524,1.33422818791947
2018-08-02 08:35:00,20.2,20.2,20.2,76.0,15.8,2.0,5.4,215.47359833038,0.0,0.0,1010.2,25.5,45.0,173.268456375839,1.39798657718121
2018-08-02 08:40:00,20.2,20.2,20.2,76.0,15.9,1.2,4.0,239.346829926812,0.0,0.0,1010.3,25.5,45.0,159.476510067114,1.32080536912752
2018-08-02 08:45:00,20.3,20.3,20.3,75.9,15.9,2.1,4.0,215.001731256046,0.0,0.0,1010.3,25.5,45.0,178,1.54630872483222
2018-08-02 08:50:00,20.3,20.3,20.3,75.4,15.8,1.6,4.0,223.041043023411,0.0,0.0,1010.3,25.5,45.0,240.84,1.93733333333333
2018-08-02 08:55:00,20.4,20.4,20.4,75.8,16.0,1.5,3.1,200.237059266577,0.0,0.0,1010.2,25.5,45.0,235.275167785235,2.11140939597315
2018-08-02 09:00:00,20.5,20.5,20.5,75.2,16.0,1.0,3.1,210.614720966492,0.0,0.0,1010.2,25.5,45.0,230.838926174497,2.13691275167785
2018-08-02 09:05:00,20.7,20.7,20.7,75.0,16.1,1.5,3.1,224.392381491393,0.0,0.0,1010.2,25.6,45.0,235.436241610738,2.27986577181208
2018-08-02 09:10:00,20.8,20.8,20.8,75.0,16.2,1.9,4.5,238.540346259754,0.0,0.0,1010.1,25.6,44.6,235.838926174497,2.66442953020134
2018-08-02 09:15:00,20.9,20.9,20.9,74.2,16.1,2.2,4.5,218.892993001141,0.0,0.0,1010.2,25.7,44.0,253.228187919463,2.50134228187919
2018-08-02 09:20:00,21.0,21.0,21.0,74.0,16.2,1.7,4.5,238.7663673177,0.0,0.0,1010.2,25.8,44.0,259.744966442953,2.65906040268456
2018-08-02 09:25:00,21.1,21.1,21.1,73.9,16.3,1.4,3.6,236.894346566529,0.0,0.0,1010.1,25.8,44.0,251.733333333333,3.31133333333334
2018-08-02 09:30:00,21.4,21.4,21.4,73.2,16.3,2.4,4.5,220.838344436637,0.0,0.0,1010.1,25.9,44.0,805.335570469799,4.01610738255033
2018-08-02 09:35:00,21.7,21.7,21.7,72.5,16.5,1.9,4.5,220.193480350964,0.0,0.0,1010.2,26.0,44.0,757.38,3.04466666666666
2018-08-02 09:40:00,22.0,22.0,22.0,71.6,16.6,1.7,4.5,250.097938259684,0.0,0.0,1010.1,26.1,44.0,354.268456375839,2.93557046979866
2018-08-02 09:45:00,22.1,22.1,22.1,70.7,16.6,1.9,4.0,222.54685394943,0.0,0.0,1010.0,26.1,44.0,259.46357615894,2.67350993377483
2018-08-02 09:50:00,22.2,22.2,22.2,70.2,16.5,1.7,4.0,233.047699288273,0.0,0.0,1009.9,26.1,44.0,275.993288590604,3.16442953020134
2018-08-02 09:55:00,22.3,22.3,22.3,70.0,16.6,1.9,4.0,222.850888718828,0.0,0.0,1009.9,26.2,44.0,257.221476510067,2.53691275167785
2018-08-02 10:00:00,22.4,22.4,22.4,70.2,16.7,1.1,4.0,258.605218733639,0.0,0.0,1009.9,26.2,44.0,277.369127516779,2.36778523489933
2018-08-02 10:05:00,22.5,22.5,22.5,70.0,16.7,1.5,4.5,230.118550126755,0.0,0.0,1010.0,26.2,44.0,229.114093959732,2.19597315436242
2018-08-02 10:10:00,22.6,22.6,22.6,70.0,16.8,1.1,4.5,245.144351663322,0.0,0.0,1010.0,26.1,44.0,205.213333333333,2.11666666666666
2018-08-02 10:15:00,22.7,22.7,22.7,69.5,16.8,1.7,4.0,222.434771301872,0.0,0.0,1010.0,26.1,44.0,244.140939597315,2.25436241610738
2018-08-02 10:20:00,22.8,22.8,22.8,69.0,16.8,1.8,3.6,230.84666139713,0.0,0.0,1010.1,26.1,44.0,235.838926174497,2.1738255033557
2018-08-02 10:25:00,22.9,22.9,22.9,69.0,16.9,2.2,4.0,214.906832988287,0.0,0.0,1010.1,26.2,44.0,215.41610738255,2.03489932885906
2018-08-02 10:30:00,22.9,22.9,22.9,69.0,16.9,2.3,4.5,233.376198302196,0.0,0.0,1010.2,26.2,44.0,215.98,2.17133333333333
2018-08-02 10:35:00,22.9,22.9,22.9,69.0,16.9,2.1,4.9,225.618139166613,0.0,0.0,1010.2,26.2,44.0,307.353333333333,2.83266666666667
2018-08-02 10:40:00,23.0,23.0,23.0,68.8,16.9,2.0,4.9,247.462937445907,0.0,0.0,1010.2,26.2,44.0,325.697986577181,3.24496644295302
2018-08-02 10:45:00,23.2,23.2,23.2,68.0,16.9,2.1,5.8,239.831360240305,0.0,0.0,1010.2,26.3,44.0,353.553333333333,3.484
2018-08-02 10:50:00,23.3,23.3,23.3,67.5,17.0,2.7,7.2,243.384074097133,0.0,0.0,1010.2,26.3,44.0,317.979865771812,4.07181208053691
2018-08-02 10:55:00,23.7,23.7,23.7,65.9,16.9,2.3,7.2,236.431422213543,0.0,0.0,1010.1,26.5,44.0,435.788079470199,4.6728476821192
2018-08-02 11:00:00,24.1,24.1,24.1,65.1,17.1,1.8,4.9,233.22610705789,0.0,0.0,1010.1,26.5,44.0,551.735099337748,4.33907284768212
2018-08-02 11:05:00,24.4,24.4,24.4,64.0,17.2,2.3,4.9,246.888911996253,0.0,0.0,1010.2,26.6,44.0,310.080536912752,4.0261744966443
2018-08-02 11:10:00,24.5,24.5,24.5,64.0,17.2,2.2,4.9,236.191239112361,0.0,0.0,1010.2,26.7,44.0,339.489932885906,3.46979865771812
2018-08-02 11:15:00,24.4,24.4,24.4,64.0,17.2,1.7,4.9,242.753658305782,0.0,0.0,1010.2,26.7,44.0,288.302013422819,3.11812080536912
2018-08-02 11:20:00,24.4,24.4,24.4,63.6,17.1,2.4,6.3,259.681110650173,0.0,0.0,1010.2,26.7,44.0,236.10067114094,2.50268456375839
2018-08-02 11:25:00,24.4,24.4,24.4,63.2,16.9,1.4,6.3,244.867531062708,0.0,0.0,1010.3,26.7,44.0,284.147651006711,3.06241610738254
2018-08-02 11:30:00,24.5,24.5,24.5,63.2,17.0,2.3,4.9,255.244876174209,0.0,0.0,1010.2,26.7,44.0,305.852348993289,3.32214765100671
2018-08-02 11:35:00,24.5,24.5,24.5,63.0,16.9,2.8,6.7,231.042076741865,0.0,0.0,1010.2,26.7,44.0,353.006666666667,3.23866666666667
2018-08-02 11:40:00,24.3,24.3,24.3,63.1,16.8,2.6,6.7,228.210267804158,0.0,0.0,1010.2,26.7,44.0,209.255033557047,2.2765100671141
2018-08-02 11:45:00,24.2,24.2,24.2,64.0,16.9,2.2,6.3,228.92300135744,0.0,0.0,1010.3,26.7,44.0,154.946666666667,1.79466666666666
2018-08-02 11:50:00,24.0,24.0,24.0,64.2,16.8,2.5,6.3,224.040775667883,0.0,0.0,1010.3,26.6,44.0,143.10067114094,1.72885906040268
2018-08-02 11:55:00,23.8,23.8,23.8,65.0,16.9,2.5,5.4,226.193229276375,0.0,0.0,1010.4,26.6,44.0,178.386666666667,2.07666666666667
2018-08-02 12:00:00,23.7,23.7,23.7,65.0,16.8,1.9,5.4,218.883105825677,0.0,0.0,1010.4,26.6,44.0,191.469798657718,2.19731543624161
2018-08-02 12:05:00,23.7,23.7,23.7,65.0,16.7,1.7,4.0,252.62662810165,0.0,0.0,1010.3,26.6,44.0,262.04,2.838
2018-08-02 12:10:00,23.7,23.7,23.7,65.0,16.7,1.7,4.0,279.805964512112,0.0,0.0,1010.2,26.7,44.0,254.355704697987,2.80201342281879
2018-08-02 12:15:00,23.7,23.7,23.7,65.0,16.7,1.3,3.6,248.970042846055,0.0,0.0,1010.2,26.7,44.0,196.308724832215,2.18187919463087
2018-08-02 12:20:00,23.8,23.8,23.8,64.8,16.7,2.5,4.9,215.678025624366,0.0,0.0,1010.2,26.7,44.0,163.154362416107,1.90201342281879
2018-08-02 12:25:00,23.7,23.7,23.7,64.0,16.5,2.2,4.9,225.375690572922,0.0,0.0,1010.2,26.7,44.0,125.832214765101,1.56442953020134
2018-08-02 12:30:00,23.7,23.7,23.7,64.0,16.5,2.4,5.4,225.20414030234,0.0,0.0,1010.2,26.6,44.0,107.48322147651,1.41342281879195
2018-08-02 12:35:00,23.7,23.7,23.7,64.5,16.6,2.0,5.4,219.184924409421,0.0,0.0,1010.2,26.5,44.0,123.557046979866,1.5
2018-08-02 12:40:00,23.7,23.7,23.7,64.3,16.5,2.3,5.4,244.255675466718,0.0,0.0,1010.3,26.4,44.8,126.14,1.53466666666667
2018-08-02 12:45:00,23.7,23.7,23.7,65.0,16.7,1.2,5.4,234.94727881299,0.0,0.0,1010.3,26.3,45.0,130.791946308725,1.57114093959731
2018-08-02 12:50:00,23.7,23.7,23.7,65.4,16.8,0.8,3.1,270.15085244863,0.0,0.0,1010.4,26.3,45.0,151.073825503356,1.68120805369127
2018-08-02 12:55:00,23.8,23.8,23.8,65.9,17.0,1.0,3.1,265.283325026692,0.0,0.0,1010.4,26.3,45.0,163.786666666667,1.76066666666667
2018-08-02 13:00:00,23.8,23.8,23.8,65.0,16.8,1.4,3.6,259.892970811742,0.0,0.0,1010.4,26.3,45.0,181.55033557047,1.96979865771812
2018-08-02 13:05:00,23.8,23.8,23.8,65.0,16.8,1.4,3.6,240.322293877496,0.0,0.0,1010.5,26.3,45.0,188.61744966443,2.06174496644295
2018-08-02 13:10:00,23.9,23.9,23.9,65.0,16.9,1.3,4.5,225.542615436805,0.0,0.0,1010.5,26.3,45.0,184.873333333333,1.99933333333333
2018-08-02 13:15:00,23.9,23.9,23.9,64.1,16.7,1.9,5.4,247.914542827562,0.0,0.0,1010.5,26.4,45.0,196.463087248322,2.04026845637584
2018-08-02 13:20:00,24.0,24.0,24.0,64.0,16.7,2.4,5.4,232.379140573002,0.0,0.0,1010.5,26.5,45.0,215.337748344371,2.32119205298013
2018-08-02 13:25:00,24.0,24.0,24.0,64.3,16.8,2.2,5.4,223.978182284781,0.0,0.0,1010.6,26.5,45.0,242.476510067114,2.58255033557047
2018-08-02 13:30:00,24.0,24.0,24.0,65.0,17.0,1.4,4.0,252.762346663174,0.0,0.0,1010.6,26.6,45.0,272.979865771812,2.76711409395973
2018-08-02 13:35:00,24.1,24.1,24.1,64.5,17.0,2.2,5.8,223.629082333556,0.0,0.0,1010.5,26.7,45.0,268.926666666667,2.92
2018-08-02 13:40:00,24.2,24.2,24.2,64.0,17.0,1.0,5.8,248.177664759446,0.0,0.0,1010.5,26.7,45.0,290.503355704698,3.14496644295303
2018-08-02 13:45:00,24.4,24.4,24.4,63.5,17.0,1.5,3.1,252.086978263999,0.0,0.0,1010.4,26.7,44.4,321.953020134228,3.36711409395973
2018-08-02 13:50:00,24.8,24.8,24.8,62.9,17.2,1.2,3.1,238.170283566527,0.0,0.0,1010.4,26.8,44.0,376.181208053691,3.86979865771812
2018-08-02 13:55:00,25.2,25.2,25.2,62.1,17.4,0.7,3.1,257.043260555082,0.0,0.0,1010.4,26.8,44.0,303.604026845638,3.25973154362416
2018-08-02 14:00:00,25.4,25.4,25.4,63.0,17.8,1.2,2.7,296.699335490651,0.0,0.0,1010.4,26.8,44.0,369.476510067114,3.15302013422819
2018-08-02 14:05:00,25.4,25.4,25.4,62.8,17.8,1.4,2.7,340.631174606259,0.0,0.0,1010.4,26.9,44.0,372.886666666667,3.49466666666666
2018-08-02 14:10:00,25.4,25.4,25.4,62.4,17.7,1.3,2.7,326.147800937392,0.0,0.0,1010.4,26.9,44.0,294.185430463576,2.87947019867549
2018-08-02 14:15:00,25.8,25.8,25.8,60.7,17.6,1.4,3.6,286.994728402175,0.0,0.0,1010.4,26.9,44.0,306.114093959731,3.79865771812081
2018-08-02 14:20:00,26.4,26.4,26.4,59.0,17.7,1.3,3.6,259.433330924045,0.0,0.0,1010.4,26.9,44.0,323.34,2.70133333333334
