Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-02 00:00:00,51.3,51.3,51.3,88,47.8673512522353,1,5,270,0,0,29.799,0,0,0,74.3,43
2015-09-02 00:05:00,51.2,51.2,51.2,89,48.0700435428786,0,4,0,0,0,29.8,0,0,0,74.3,43
2015-09-02 00:10:00,51.3,51.3,51.3,89,48.1686480501454,1,5,270,0,0,29.8,0,0,0,74.3,43
2015-09-02 00:15:00,51.3,51.3,51.3,89,48.1686480501454,1,5,270,0,0,29.799,0,0,0,74.3,43
2015-09-02 00:20:00,51.4,51.4,51.4,89,48.2672522485732,1,5,270,0,0,29.799,0,0,0,74.3,43
2015-09-02 00:25:00,51.4,51.4,51.4,89,48.2672522485732,1,5,270,0,0,29.798,0,0,0,74.3,43
2015-09-02 00:30:00,51.4,51.4,51.4,89,48.2672522485732,2,5,270,0,0,29.798,0,0,0,74.3,43
2015-09-02 00:35:00,51.5,51.5,51.5,89,48.3658561381636,2,7,270,0,0,29.798,0,0,0,74.3,43
2015-09-02 00:40:00,51.5,51.5,51.5,89,48.3658561381636,2,6,292.5,0,0,29.798,0,0,0,74.3,43
2015-09-02 00:45:00,51.5,51.5,51.5,89,48.3658561381636,3,7,315,0,0,29.799,0,0,0,74.3,43
2015-09-02 00:50:00,51.5,51.5,51.5,89,48.3658561381636,2,6,315,0,0,29.798,0,0,0,74.3,43
2015-09-02 00:55:00,51.5,51.5,51.5,89,48.3658561381636,2,6,292.5,0,0,29.797,0,0,0,74.3,43
2015-09-02 01:00:00,51.5,51.5,51.5,89,48.3658561381636,2,6,292.5,0,0,29.799,0,0,0,74.3,43
2015-09-02 01:05:00,51.5,51.5,51.5,89,48.3658561381636,1,4,292.5,0,0,29.799,0,0,0,74.3,43
2015-09-02 01:10:00,51.5,51.5,51.5,89,48.3658561381636,1,6,292.5,0,0,29.799,0,0,0,74.3,43
2015-09-02 01:15:00,51.5,51.5,51.5,89,48.3658561381636,2,5,292.5,0,0,29.8,0,0,0,74.3,43
2015-09-02 01:20:00,51.5,51.5,51.5,89,48.3658561381636,2,7,292.5,0,0,29.797,0,0,0,74.3,43
2015-09-02 01:25:00,51.5,51.5,51.5,89,48.3658561381636,2,6,292.5,0,0,29.797,0,0,0,74.3,43
2015-09-02 01:30:00,51.5,51.5,51.5,89,48.3658561381636,2,7,292.5,0,0,29.797,0,0,0,74.3,43
2015-09-02 01:35:00,51.5,51.5,51.5,89,48.3658561381636,2,6,292.5,0,0,29.797,0,0,0,74.3,43
2015-09-02 01:40:00,51.5,51.5,51.5,89,48.3658561381636,1,5,292.5,0,0,29.797,0,0,0,74.3,43
2015-09-02 01:45:00,51.5,51.5,51.5,89,48.3658561381636,1,3,292.5,0,0,29.797,0,0,0,74.3,43
2015-09-02 01:50:00,51.5,51.5,51.5,89,48.3658561381636,1,4,292.5,0,0,29.797,0,0,0,74.3,43
2015-09-02 01:55:00,51.4,51.4,51.4,89,48.2672522485732,1,5,292.5,0,0,29.797,0,0,0,74.3,43
2015-09-02 02:00:00,51.4,51.4,51.4,89,48.2672522485732,1,5,292.5,0,0,29.796,0,0,0,74.3,43
2015-09-02 02:05:00,51.4,51.4,51.4,89,48.2672522485732,1,4,292.5,0,0,29.795,0,0,0,74.3,43
2015-09-02 02:10:00,51.4,51.4,51.4,89,48.2672522485732,1,3,292.5,0,0,29.796,0,0,0,74.3,43
2015-09-02 02:15:00,51.3,51.3,51.3,89,48.1686480501454,2,6,292.5,0,0,29.794,0,0,0,74.3,43
2015-09-02 02:20:00,51.3,51.3,51.3,89,48.1686480501454,2,5,315,0,0,29.796,0,0,0,74.3,43
2015-09-02 02:25:00,51.3,51.3,51.3,89,48.1686480501454,2,5,292.5,0,0,29.79,0,0,0,74.3,43
2015-09-02 02:30:00,51.2,51.2,51.2,89,48.0700435428786,1,4,292.5,0,0,29.795,0,0,0,74.3,43
2015-09-02 02:35:00,51.2,51.2,51.2,89,48.0700435428786,2,5,292.5,0,0,29.794,0,0,0,74.3,43
2015-09-02 02:40:00,51.2,51.2,51.2,89,48.0700435428786,3,5,292.5,0,0,29.793,0,0,0,74.3,43
2015-09-02 02:45:00,51.2,51.2,51.2,89,48.0700435428786,2,5,292.5,0,0,29.791,0,0,0,74.3,43
2015-09-02 02:50:00,51.2,51.2,51.2,89,48.0700435428786,2,5,292.5,0,0,29.789,0,0,0,74.3,43
2015-09-02 02:55:00,51.2,51.2,51.2,89,48.0700435428786,0,4,0,0,0,29.79,0,0,0,74.3,43
2015-09-02 03:00:00,51.2,51.2,51.2,89,48.0700435428786,0,4,0,0,0,29.787,0,0,0,74.3,43
2015-09-02 03:05:00,51.2,51.2,51.2,89,48.0700435428786,1,5,292.5,0,0,29.788,0,0,0,74.3,43
2015-09-02 03:10:00,51.2,51.2,51.2,89,48.0700435428786,1,4,292.5,0,0,29.788,0,0,0,74.3,43
2015-09-02 03:15:00,51.2,51.2,51.2,88,47.7688805014211,2,5,292.5,0,0,29.785,0,0,0,74.3,43
2015-09-02 03:20:00,51.2,51.2,51.2,88,47.7688805014211,2,6,292.5,0,0,29.785,0,0,0,74.3,43
2015-09-02 03:25:00,51.2,51.2,51.2,88,47.7688805014211,3,5,292.5,0,0,29.786,0,0,0,74.3,43
2015-09-02 03:30:00,51.2,51.2,51.2,88,47.7688805014211,1,4,292.5,0,0,29.787,0,0,0,74.3,43
2015-09-02 03:35:00,51.2,51.2,51.2,88,47.7688805014211,1,4,292.5,0,0,29.786,0,0,0,74.3,43
2015-09-02 03:40:00,51.2,51.2,51.2,88,47.7688805014211,2,6,292.5,0,0,29.786,0,0,0,74.3,43
2015-09-02 03:45:00,51.2,51.2,51.2,88,47.7688805014211,2,5,270,0,0,29.786,0,0,0,74.3,43
2015-09-02 03:50:00,51.2,51.2,51.2,88,47.7688805014211,1,2,270,0,0,29.786,0,0,0,74.3,43
2015-09-02 03:55:00,51.1,51.1,51.1,88,47.6704094125092,1,4,270,0,0,29.786,0,0,0,74.3,43
2015-09-02 04:00:00,51.2,51.2,51.2,88,47.7688805014211,1,4,270,0,0,29.786,0,0,0,74.3,43
2015-09-02 04:05:00,51.2,51.2,51.2,88,47.7688805014211,1,6,270,0,0,29.787,0,0,0,74.3,43
2015-09-02 04:10:00,51.2,51.2,51.2,87,47.4646908880983,2,5,270,0,0,29.788,0,0,0,74.3,43
2015-09-02 04:15:00,51.2,51.2,51.2,87,47.4646908880983,2,5,270,0,0,29.787,0,0,0,74.3,43
2015-09-02 04:20:00,51.2,51.2,51.2,87,47.4646908880983,1,6,270,0,0,29.786,0,0,0,74.3,43
2015-09-02 04:25:00,51.3,51.3,51.3,87,47.5630266304344,2,5,315,0,0,29.786,0,0,0,74.3,43
2015-09-02 04:30:00,51.3,51.3,51.3,87,47.5630266304344,1,4,315,0,0,29.786,0,0,0,74.3,43
2015-09-02 04:35:00,51.3,51.3,51.3,87,47.5630266304344,1,4,315,0,0,29.786,0,0,0,74.3,43
2015-09-02 04:40:00,51.4,51.4,51.4,87,47.6613620052051,1,4,270,0,0,29.784,0,0,0,74.3,43
2015-09-02 04:45:00,51.4,51.4,51.4,87,47.6613620052051,1,5,270,0,0,29.783,0,0,0,74.3,43
2015-09-02 04:50:00,51.3,51.3,51.3,87,47.5630266304344,1,4,270,0,0,29.783,0,0,0,74.3,43
2015-09-02 04:55:00,51.3,51.3,51.3,87,47.5630266304344,0,2,0,0,0,29.783,0,0,0,74.3,43
2015-09-02 05:00:00,51.3,51.3,51.3,87,47.5630266304344,1,4,270,0,0,29.785,0,0,0,74.3,43
2015-09-02 05:05:00,51.3,51.3,51.3,87,47.5630266304344,0,2,0,0,0,29.784,0,0,0,74.3,43
2015-09-02 05:10:00,51.3,51.3,51.3,87,47.5630266304344,1,4,270,0,0,29.782,0,0,0,74.3,43
2015-09-02 05:15:00,51.3,51.3,51.3,87,47.5630266304344,1,3,270,0,0,29.782,0,0,0,74.3,43
2015-09-02 05:20:00,51.3,51.3,51.3,87,47.5630266304344,0,3,0,0,0,29.78,0,0,0,74.3,43
2015-09-02 05:25:00,51.3,51.3,51.3,87,47.5630266304344,0,2,0,0,0,29.782,3,0,0,74.3,43
2015-09-02 05:30:00,51.3,51.3,51.3,87,47.5630266304344,0,3,0,0,0,29.783,7,0,0,74.2,43
2015-09-02 05:35:00,51.3,51.3,51.3,87,47.5630266304344,1,5,270,0,0,29.785,10,0,0,74.2,43
2015-09-02 05:40:00,51.3,51.3,51.3,87,47.5630266304344,1,5,270,0,0,29.786,14,0,0,74.2,43
2015-09-02 05:45:00,51.3,51.3,51.3,87,47.5630266304344,1,4,270,0,0,29.786,18,0,0,74.2,43
2015-09-02 05:50:00,51.3,51.3,51.3,87,47.5630266304344,1,4,270,0,0,29.787,22,0,0,74,43
2015-09-02 05:55:00,51.3,51.3,51.3,87,47.5630266304344,1,4,270,0,0,29.787,27,0,0,74,43
2015-09-02 06:00:00,51.3,51.3,51.3,87,47.5630266304344,1,4,270,0,0,29.786,29,0,0,74,43
2015-09-02 06:05:00,51.3,51.3,51.3,87,47.5630266304344,1,5,270,0,0,29.788,26,0,0,74,43
2015-09-02 06:10:00,51.3,51.3,51.3,87,47.5630266304344,1,4,270,0,0,29.787,29,0,0,73.8,43
2015-09-02 06:15:00,51.3,51.3,51.3,87,47.5630266304344,1,5,270,0,0,29.79,44,0,0,73.8,43
2015-09-02 06:20:00,51.3,51.3,51.3,87,47.5630266304344,2,6,270,0,0,29.789,61,0,0.7,73.8,43
2015-09-02 06:25:00,51.4,51.4,51.4,87,47.6613620052051,2,5,270,0,0,29.79,72,0,0.7,73.8,43
2015-09-02 06:30:00,51.4,51.4,51.4,87,47.6613620052051,1,5,270,0,0,29.791,80,0,0.6,73.8,43
2015-09-02 06:35:00,51.5,51.5,51.5,87,47.7596970124124,1,4,270,0,0,29.793,138,0,0.7,73.8,43
2015-09-02 06:40:00,51.7,51.7,51.7,87,47.9563659241449,1,5,270,0,0,29.793,121,0,0.7,73.8,43
2015-09-02 06:45:00,51.9,51.9,51.9,87,48.1530333656486,1,3,270,0,0,29.792,72,0,0.6,73.8,43
2015-09-02 06:50:00,52.1,52.1,52.1,87,48.3496993369399,1,4,270,0,0,29.792,77,0,0.7,73.8,43
2015-09-02 06:55:00,52.1,52.1,52.1,87,48.3496993369399,1,5,270,0,0,29.792,82,0,0.7,73.8,43
2015-09-02 07:00:00,52.2,52.2,52.2,87,48.4480317712611,1,5,270,0,0,29.791,79,0.002,0.7,73.8,43
2015-09-02 07:05:00,52.2,52.2,52.2,86,48.1393853553939,2,5,270,0,0,29.792,73,0,0.8,73.8,43
2015-09-02 07:10:00,52.3,52.3,52.3,86,48.2375808383117,2,5,270,0,0,29.791,77,0,0.8,73.6,43
2015-09-02 07:15:00,52.4,52.4,52.4,86,48.3357759240021,1,4,270,0,0,29.789,123,0,0.9,73.6,43
2015-09-02 07:20:00,52.7,52.7,52.7,86,48.6303587977331,1,4,270,0,0,29.791,209,0,1.1,73.6,43
2015-09-02 07:25:00,53.1,53.1,53.1,84,48.3937486851865,3,6,270,0,0,29.791,239,0,1.2,73.6,43
2015-09-02 07:30:00,53.7,53.7,53.7,83,48.6607319536466,1,4,292.5,0,0,29.789,249,0,1.2,73.5,43
2015-09-02 07:35:00,54.5,54.5,54.5,82,49.1178311478759,1,5,292.5,0,0,29.788,262,0,1.3,73.5,43
2015-09-02 07:40:00,55,55,55,80,48.9437958342374,1,5,270,0,0,29.788,278,0,1.3,73.5,43
2015-09-02 07:45:00,55.9,55.9,55.9,79,49.481877270828,0,5,0,0,0,29.788,303,0,1.4,73.5,43
2015-09-02 07:50:00,56.1,56.1,56.1,77,48.9884366670531,2,6,270,0,0,29.79,361,0,1.6,73.5,43
2015-09-02 07:55:00,56.1,56.1,56.1,76,48.6386258651099,1,6,270,0,0,29.791,225,0,1.5,73.5,43
2015-09-02 08:00:00,56,56,56,77,48.8915585588742,2,6,270,0,0,29.79,340,0.005,1.7,73.5,43
2015-09-02 08:05:00,56.6,56.6,56.6,76,49.1222443788949,2,6,22.5,0,0,29.793,399,0,1.8,73.6,44
2015-09-02 08:10:00,57.5,57.5,57.5,72,48.5429123865962,1,6,22.5,0,0,29.789,433,0,1.9,73.6,45
2015-09-02 08:15:00,58.1,58.1,58.1,72,49.1194229753116,2,7,225,0,0,29.788,437,0,2,73.8,45
2015-09-02 08:20:00,58.2,58.2,58.2,70,48.4615640282118,3,8,292.5,0,0,29.789,373,0,2,73.8,46
2015-09-02 08:25:00,58.6,58.6,58.6,69,48.4598174687146,2,8,337.5,0,0,29.79,342,0,1.9,74,46
2015-09-02 08:30:00,57.8,57.8,57.8,70,48.0785307657233,4,8,337.5,0,0,29.792,249,0,1.6,74.2,46
2015-09-02 08:35:00,57.5,57.5,57.5,72,48.5429123865962,4,8,315,0,0,29.793,216,0,1.5,74.3,46
2015-09-02 08:40:00,57.2,57.2,57.2,71,47.8816256480879,3,6,0,0,0,29.796,204,0,1.5,74.5,46
2015-09-02 08:45:00,57.1,57.1,57.1,69,47.0259028785599,4,11,337.5,0,0,29.797,180,0,1.5,74.7,46
2015-09-02 08:50:00,57,57,57,70,47.3124208162216,5,8,337.5,0,0,29.797,268,0,1.9,74.9,45
2015-09-02 08:55:00,57.5,57.5,57.5,69,47.4083007546242,5,8,337.5,0,0,29.794,323,0,2.4,75,45
2015-09-02 09:00:00,58.4,58.4,58.4,69,48.2686410596229,5,9,315,0,0,29.794,421,0.008,2.7,75,45
2015-09-02 09:05:00,59.2,59.2,59.2,69,49.0333241698282,1,5,292.5,0,0,29.793,413,0,2.6,75.2,44
2015-09-02 09:10:00,59.6,59.6,59.6,69,49.4156431998753,2,7,292.5,0,0,29.796,293,0,2.1,75.4,44
2015-09-02 09:15:00,58.3,58.3,58.3,67,47.3895821146045,5,9,315,0,0,29.796,188,0,2,75.4,44
2015-09-02 09:20:00,57.9,57.9,57.9,68,47.4021532830327,2,5,270,0,0,29.794,184,0,2.4,75.4,43
2015-09-02 09:25:00,59,59,59,68,48.4517856494925,3,6,270,0,0,29.796,654,0,3.6,75.6,43
2015-09-02 09:30:00,59.6,59.6,59.6,65,47.8189628302594,3,6,270,0,0,29.791,598,0,3.4,75.7,44
2015-09-02 09:35:00,59.6,59.6,59.6,65,47.8189628302594,3,7,292.5,0,0,29.791,566,0,3.2,75.7,43
2015-09-02 09:40:00,59.6,59.6,59.6,64,47.4063064935354,1,5,292.5,0,0,29.789,437,0,3.3,75.9,43
2015-09-02 09:45:00,59.6,59.6,59.6,64,47.4063064935354,1,5,292.5,0,0,29.789,142,0,2.9,75.9,43
2015-09-02 09:50:00,60,60,60,66,48.6063335144539,3,8,337.5,0,0,29.788,592,0,3.7,75.9,43
2015-09-02 09:55:00,59.9,59.9,59.9,65,48.1036389554615,3,6,0,0,0,29.788,606,0,4.1,75.9,43
2015-09-02 10:00:00,60.3,60.3,60.3,63,47.6496778861891,2,6,247.5,0,0,29.788,645,0.01,4.2,76.1,43
2015-09-02 10:05:00,60.8,60.8,60.8,63,48.1223158529022,1,6,22.5,0,0,29.785,645,0,4.1,76.3,42
2015-09-02 10:10:00,61.2,61.2,61.2,62,48.0732478284314,3,9,337.5,0,0,29.785,670,0,4,76.4,42
2015-09-02 10:15:00,60.9,60.9,60.9,62,47.7902270276527,1,5,315,0,0,29.785,337,0,3.4,76.4,42
2015-09-02 10:20:00,61.1,61.1,61.1,62,47.978908747112,3,7,315,0,0,29.786,693,0,4.5,76.6,41
2015-09-02 10:25:00,61.4,61.4,61.4,59,46.9419265386397,4,8,337.5,0,0,29.785,728,0,4.7,76.8,41
2015-09-02 10:30:00,62.2,62.2,62.2,59,47.6920945523316,1,5,337.5,0,0,29.786,786,0,4.7,77,41
2015-09-02 10:35:00,62.1,62.1,62.1,58,47.1438415838664,2,9,315,0,0,29.782,653,0,4,77,40
2015-09-02 10:40:00,61.8,61.8,61.8,59,47.3170209198269,3,9,225,0,0,29.78,558,0,4,77.2,40
2015-09-02 10:45:00,62.6,62.6,62.6,58,47.6116999615165,3,7,315,0,0,29.78,851,0,5.2,77.3,40
2015-09-02 10:50:00,63.5,63.5,63.5,58,48.4537609721559,2,8,315,0,0,29.781,463,0,4,77.5,40
2015-09-02 10:55:00,62.9,62.9,62.9,61,49.2404335333202,2,8,247.5,0,0,29.779,449,0,4.3,77.7,40
2015-09-02 11:00:00,62.9,62.9,62.9,59,48.3484234878756,3,8,292.5,0,0,29.777,567,0.013,4.5,77.7,39
2015-09-02 11:05:00,62.3,62.3,62.3,60,48.2339964767015,4,8,180,0,0,29.775,463,0,4.6,77.9,39
2015-09-02 11:10:00,62.5,62.5,62.5,59,47.9733861614229,3,10,315,0,0,29.772,697,0,5.3,77.9,39
2015-09-02 11:15:00,62.7,62.7,62.7,57,47.2426619448397,4,7,247.5,0,0,29.773,699,0,5.3,77.9,39
2015-09-02 11:20:00,63.5,63.5,63.5,56,47.5182049833195,3,8,225,0,0,29.772,720,0,5.4,77.9,39
2015-09-02 11:25:00,63.4,63.4,63.4,57,47.8962318920187,3,7,225,0,0,29.769,748,0,5.5,77.9,39
2015-09-02 11:30:00,64.1,64.1,64.1,57,48.5497345852494,2,6,202.5,0,0,29.768,863,0,5.5,78,39
2015-09-02 11:35:00,64.7,64.7,64.7,54,47.6657522959518,4,9,270,0,0,29.766,945,0,6,78.2,38
2015-09-02 11:40:00,64.9,64.9,64.9,53,47.3537452628616,4,10,270,0,0,29.763,934,0,6.1,78.2,38
2015-09-02 11:45:00,64.9,64.9,64.9,52,46.8479318668441,4,9,292.5,0,0,29.759,383,0,4.7,78.4,38
2015-09-02 11:50:00,63.8,63.8,63.8,54,46.8310355062883,6,11,270,0,0,29.761,705,0,5.5,78.4,38
2015-09-02 11:55:00,64.2,64.2,64.2,53,46.7060062302381,4,9,225,0,0,29.762,543,0,4.7,78.6,38
2015-09-02 12:00:00,64.3,64.3,64.3,55,47.7829965141047,5,10,270,0,0,29.761,752,0.017,5.6,78.8,37
2015-09-02 12:05:00,65.7,65.7,65.7,54,48.5930738924987,2,7,202.5,0,0,29.76,512,0,4.6,78.8,37
2015-09-02 12:10:00,64.7,64.7,64.7,53,47.1686846157597,4,11,0,0,0,29.759,413,0,4,78.8,37
2015-09-02 12:15:00,63.1,63.1,63.1,55,46.6674917460338,6,11,315,0,0,29.758,280,0,3.4,78.8,37
2015-09-02 12:20:00,62.4,62.4,62.4,55,46.0166841774402,6,12,315,0,0,29.759,373,0,4.1,78.8,37
2015-09-02 12:25:00,62,62,62,56,46.1206048523191,6,10,270,0,0,29.758,263,0,3.8,78.8,37
2015-09-02 12:30:00,62.4,62.4,62.4,57,46.9625399483897,5,9,315,0,0,29.756,639,0,5.1,78.6,37
2015-09-02 12:35:00,63.2,63.2,63.2,55,46.7604584535976,3,7,315,0,0,29.756,196,0,4.5,78.6,37
2015-09-02 12:40:00,63.8,63.8,63.8,55,47.3182282405713,3,9,247.5,0,0,29.753,528,0,4.8,78.8,37
2015-09-02 12:45:00,63.1,63.1,63.1,54,46.1817279067901,4,9,315,0,0,29.751,422,0,4.6,78.8,37
2015-09-02 12:50:00,64.3,64.3,64.3,54,47.294781952837,3,8,247.5,0,0,29.75,830,0,4.9,78.8,37
2015-09-02 12:55:00,65.1,65.1,65.1,53,47.5387997920718,2,7,225,0,0,29.746,298,0,3.9,78.8,37
2015-09-02 13:00:00,64.6,64.6,64.6,52,46.5709716436281,3,10,270,0,0,29.747,275,0.012,3.1,79,37
2015-09-02 13:05:00,63.7,63.7,63.7,54,46.7382817475989,4,10,337.5,0,0,29.746,278,0,2.8,79,37
2015-09-02 13:10:00,63.2,63.2,63.2,54,46.2744906052797,6,10,292.5,0,0,29.748,282,0,3.1,78.8,37
2015-09-02 13:15:00,62.7,62.7,62.7,56,46.7728577675399,8,14,315,0,0,29.747,342,0,3.3,78.8,37
2015-09-02 13:20:00,62.1,62.1,62.1,58,47.1438415838664,8,13,315,0,0,29.75,304,0,3,79,37
2015-09-02 13:25:00,62.1,62.1,62.1,60,48.046085876296,5,9,315,0,0,29.751,251,0,2.5,79,37
2015-09-02 13:30:00,62,62,62,60,47.952128687286,5,9,247.5,0,0,29.753,221,0,2.4,79.2,37
2015-09-02 13:35:00,61.3,61.3,61.3,61,47.7341385462172,5,9,315,0,0,29.753,222,0,2.4,79.2,37
2015-09-02 13:40:00,61.4,61.4,61.4,61,47.828291149113,4,8,270,0,0,29.754,236,0,2.5,79.2,37
2015-09-02 13:45:00,61,61,61,62,47.8845684801932,5,11,247.5,0,0,29.753,172,0,2.1,79.2,37
2015-09-02 13:50:00,60.1,60.1,60.1,60,46.1667028118957,6,14,225,0,0,29.756,143,0,1.7,79.3,37
2015-09-02 13:55:00,59,59,59,62,45.9975141315313,4,12,315,0,0,29.756,130,0,1.4,79.3,36
2015-09-02 14:00:00,58.7,58.7,58.7,65,46.964876249855,4,9,292.5,0,0,29.757,157,0.007,1.4,79.3,36
2015-09-02 14:05:00,58.3,58.3,58.3,67,47.3895821146045,2,7,247.5,0,0,29.758,181,0,1.6,79.3,36
2015-09-02 14:10:00,58.1,58.1,58.1,67,47.1990739919138,4,9,247.5,0,0,29.756,221,0,1.9,79.3,36
2015-09-02 14:15:00,58.3,58.3,58.3,67,47.3895821146045,3,7,247.5,0.00393700787,0,29.757,258,0,2.2,79.3,36
2015-09-02 14:20:00,58.7,58.7,58.7,65,46.964876249855,3,7,270,0,0,29.754,246,0,2.2,79.5,36
2015-09-02 14:25:00,59,59,59,64,46.8379831092376,4,9,292.5,0,0,29.756,256,0,2.7,79.3,36
2015-09-02 14:30:00,59,59,59,64,46.8379831092376,4,10,292.5,0,0,29.756,353,0,2.7,79.3,36
2015-09-02 14:35:00,60.6,60.6,60.6,64,48.3534230554032,3,9,247.5,0,0,29.753,606,0,3.6,79.3,36
2015-09-02 14:40:00,61.2,61.2,61.2,63,48.5004055389388,6,14,225,0,0,29.749,605,0,3.4,79.3,36
2015-09-02 14:45:00,62.2,62.2,62.2,61,48.5814679725114,5,11,225,0,0,29.747,626,0,3.3,79.3,36
2015-09-02 14:50:00,61.6,61.6,61.6,63,48.8784768376874,6,12,315,0,0,29.743,482,0,3.1,79.3,36
2015-09-02 14:55:00,62.2,62.2,62.2,62,49.0165734385783,4,9,315,0,0,29.74,461,0,2.5,79.3,36
2015-09-02 15:00:00,60.9,60.9,60.9,64,48.6375363134727,7,14,270,0,0,29.741,254,0.009,2,79.5,36
2015-09-02 15:05:00,60.3,60.3,60.3,65,48.4831920336358,5,10,247.5,0,0,29.74,205,0,1.9,79.5,36
2015-09-02 15:10:00,60.1,60.1,60.1,65,48.2934176500248,3,11,292.5,0,0,29.738,180,0,1.8,79.5,36
2015-09-02 15:15:00,59.9,59.9,59.9,63,47.2715468238497,3,7,225,0,0,29.739,207,0,1.8,79.5,36
2015-09-02 15:20:00,59.9,59.9,59.9,64,47.6904531530472,3,8,270,0,0,29.738,197,0,1.6,79.3,36
2015-09-02 15:25:00,59.9,59.9,59.9,63,47.2715468238497,3,10,225,0,0,29.739,172,0,1.5,79.3,36
2015-09-02 15:30:00,59.8,59.8,59.8,63,47.1770111846222,3,11,225,0,0,29.74,165,0,1.4,79.3,36
2015-09-02 15:35:00,59.6,59.6,59.6,63,46.9879364576494,2,8,315,0,0,29.738,174,0,1.4,79.3,36
2015-09-02 15:40:00,59.5,59.5,59.5,64,47.3115887133729,3,7,270,0,0,29.74,176,0,1.4,79.3,36
2015-09-02 15:45:00,59.5,59.5,59.5,65,47.7240686328901,4,9,225,0,0,29.741,196,0,1.4,79.3,36
2015-09-02 15:50:00,59.5,59.5,59.5,65,47.7240686328901,3,7,247.5,0,0,29.741,207,0,1.4,79.3,36
2015-09-02 15:55:00,59.8,59.8,59.8,66,48.4162040054262,2,9,225,0,0,29.738,234,0,1.5,79.3,36
2015-09-02 16:00:00,60.3,60.3,60.3,66,48.8915199598421,2,8,292.5,0,0,29.737,254,0.005,1.5,79.3,36
2015-09-02 16:05:00,60.6,60.6,60.6,65,48.767845526338,1,5,225,0,0,29.74,184,0,1.3,79.3,36
2015-09-02 16:10:00,60.4,60.4,60.4,66,48.9865800235326,2,7,292.5,0,0,29.737,182,0,1.2,79.3,37
2015-09-02 16:15:00,60.3,60.3,60.3,66,48.8915199598421,5,9,270,0,0,29.736,231,0,1.3,79.3,37
2015-09-02 16:20:00,60.6,60.6,60.6,66,49.176697023858,3,9,337.5,0,0,29.735,250,0,1.3,79.3,37
2015-09-02 16:25:00,61,61,61,66,49.5569185167667,5,14,225,0,0,29.734,239,0,1.3,79.3,37
2015-09-02 16:30:00,60.9,60.9,60.9,66,49.4618647069645,3,9,225,0,0,29.734,163,0,1.1,79.5,37
2015-09-02 16:35:00,60.7,60.7,60.7,66,49.2717539605273,4,11,270,0,0,29.732,218,0,1,79.3,37
2015-09-02 16:40:00,61,61,61,66,49.5569185167667,4,8,292.5,0,0,29.734,226,0,0.9,79.3,36
2015-09-02 16:45:00,60.6,60.6,60.6,66,49.176697023858,5,8,315,0,0,29.734,120,0,0.3,79.3,37
2015-09-02 16:50:00,59.7,59.7,59.7,67,48.723026117874,2,7,337.5,0,0,29.737,33,0,0,79.2,37
2015-09-02 16:55:00,59,59,59,69,48.8421590237066,6,11,315,0,0,29.744,29,0,0,79,37
2015-09-02 17:00:00,58.4,58.4,58.4,70,48.6530752317495,4,8,315,0,0,29.745,100,0.005,0.2,79,37
2015-09-02 17:05:00,57.8,57.8,57.8,70,48.0785307657233,6,9,337.5,0,0,29.743,107,0,0.3,78.8,37
2015-09-02 17:10:00,57.7,57.7,57.7,70,47.9827701884819,3,13,337.5,0,0,29.742,105,0,0.5,78.8,37
2015-09-02 17:15:00,57.3,57.3,57.3,70,47.5997188326551,5,9,337.5,0,0,29.743,93,0,0.6,78.6,37
2015-09-02 17:20:00,56.8,56.8,56.8,71,47.4979035799211,5,10,315,0,0,29.741,80,0,0.6,78.6,37
2015-09-02 17:25:00,56.6,56.6,56.6,72,47.6780899724454,4,8,292.5,0,0,29.739,61,0,0.5,78.6,37
2015-09-02 17:30:00,56.2,56.2,56.2,72,47.2937026783085,4,9,315,0,0,29.737,57,0,0.3,78.6,37
2015-09-02 17:35:00,56.3,56.3,56.3,71,47.0182313965319,2,5,337.5,0,0,29.737,72,0,0.5,78.4,37
2015-09-02 17:40:00,56.2,56.2,56.2,71,46.9222943466447,2,8,337.5,0,0,29.74,63,0,0,78.4,37
2015-09-02 17:45:00,56,56,56,72,47.1015040055107,6,10,0,0,0,29.74,43,0,0,78.4,37
2015-09-02 17:50:00,55.9,55.9,55.9,72,47.0054034126412,2,6,315,0,0,29.741,38,0,0,78.2,37
2015-09-02 17:55:00,55.7,55.7,55.7,72,46.813199713906,3,7,315,0,0,29.742,22,0,0,78.2,37
2015-09-02 18:00:00,55.7,55.7,55.7,72,46.813199713906,2,8,292.5,0,0,29.743,15,0.002,0,78.2,37
2015-09-02 18:05:00,55.7,55.7,55.7,72,46.813199713906,1,7,315,0,0,29.744,13,0,0,78,38
2015-09-02 18:10:00,55.7,55.7,55.7,72,46.813199713906,3,10,337.5,0,0,29.743,15,0,0,78,38
2015-09-02 18:15:00,55.7,55.7,55.7,72,46.813199713906,4,8,337.5,0,0,29.742,15,0,0,78,38
2015-09-02 18:20:00,55.7,55.7,55.7,73,47.1793002263094,3,7,315,0,0,29.743,12,0,0,78,38
2015-09-02 18:25:00,55.6,55.6,55.6,73,47.083038113192,3,8,270,0,0,29.742,7,0,0,77.9,38
2015-09-02 18:30:00,55.5,55.5,55.5,74,47.3481738936627,2,6,292.5,0,0,29.743,8,0,0,77.9,38
