Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-27 00:00:00,48.1463087248323,47.8340705759178,48.1463087248323,89,45.0588175494469,2.39597315436242,6,313.972888483743,0,0,30.0606040268457,0,0.000138048036795817,0,72.2999999999999,40
2017-10-27 00:05:00,48.1000000000001,48.0145748368684,48.1000000000001,89,45.0131506255705,2.26845637583893,6,301.175281405706,0,0,30.0554899328859,0,0.00013792957010732,0,72.2999999999999,40
2017-10-27 00:10:00,48.0295302013423,47.6782537185441,48.0295302013423,89,44.9436572628702,2.81879194630872,5,312.021673128546,0,0,30.0605234899329,0,0.000137806022911247,0,72.2999999999999,40
2017-10-27 00:15:00,47.9261744966442,47.6325805951047,47.9261744966442,89,44.841733436206,2.52348993288591,6,328.517589906496,0,0,30.0627852348994,0,0.000137649651074612,0,72.2999999999999,40
2017-10-27 00:20:00,47.8999999999999,47.8804618739497,47.8999999999999,89,44.8159215349249,1.59060402684564,6,316.474544453841,0,0,30.0649798657718,0,0.000137426573587551,0,72.2610738255035,40
2017-10-27 00:25:00,47.8073825503357,47.6850978999632,47.8073825503357,89,44.7245868289228,2.20134228187919,5,316.122404976759,0,0,30.0667919463087,0,0.000138016163945545,0,72.1000000000002,40
2017-10-27 00:30:00,47.7503355704697,47.4682703977775,47.7503355704697,89,44.6683297913825,2.58389261744966,5,317.248269433191,0,0,30.0675906040269,0,0.000138798283419199,0,72.1000000000002,40
2017-10-27 00:35:00,47.6999999999999,47.1584155614474,47.6999999999999,89,44.618691208726,3.09271523178808,6,315.197417417895,0,0,30.0685894039736,0,0.000138618517215419,0,72.1000000000002,40
2017-10-27 00:40:00,47.6187919463088,46.9178835741337,47.6187919463088,88.5838926174497,44.4152814139827,3.19463087248322,7,331.617452261116,0,0,30.0697852348993,0,0.000138429039285187,0,72.1000000000002,40
2017-10-27 00:45:00,47.6894039735098,47.1184021150332,47.6894039735098,88,44.3117559322895,2.86754966887417,7,317.776192949179,0,0,30.0709999999999,0,0.000139056667500882,0,72.1000000000002,40
2017-10-27 00:50:00,47.7671140939599,47.3620709408217,47.7671140939599,87.4563758389262,44.225407938667,2.70469798657718,7,320.137828616773,0,0,30.0721744966443,0,0.000139959690834314,0,72.1000000000002,39.5973154362416
2017-10-27 00:55:00,47.8543624161073,47.1559807533921,47.8543624161073,87,44.1745214123985,3.39597315436242,7,333.705539301795,0,0,30.0761476510067,0,0.000140738740200775,0,72.1000000000002,39.2013422818792
2017-10-27 01:00:00,47.9718120805369,47.6799174491772,47.9718120805369,86.1677852348993,44.0379378687305,2.39597315436242,7,326.933972790348,0,0,30.078577181208,0,0.000141633859922295,0,72.1000000000002,39
2017-10-27 01:05:00,48.0765100671142,48.0095845174388,48.0765100671142,86,44.0899585407411,1.79865771812081,6,304.397836441336,0,0,30.0790268456376,0,0.000143044609107007,0,72.1000000000002,39
2017-10-27 01:10:00,48.1000000000001,47.7462783523431,48.1000000000001,86,44.1130285132415,2.39597315436242,6,314.448814169822,0,0,30.078389261745,0,0.000143203162590536,0,72.1000000000002,39
2017-10-27 01:15:00,48.1000000000001,47.9473383011103,48.1000000000001,86,44.1130285132415,2.19463087248322,6,311.371384777313,0,0,30.0809731543624,0,0.0001432088883032,0,72.1000000000002,39
2017-10-27 01:20:00,48.0335570469798,47.5110988546396,48.0335570469798,86,44.0477734321693,2.97315436241611,6,304.422961115302,0,0,30.0809865771813,0,0.000143330423563669,0,72.1000000000002,39
2017-10-27 01:25:00,47.8894039735099,47.5197873475184,47.8894039735099,86,43.9061970912245,2.88741721854305,6,309.767129791068,0,0,30.0835629139072,0,0.000143484015135564,0,72.1000000000002,39
2017-10-27 01:30:00,47.7664429530201,47.7464882865414,47.7664429530201,86,43.7854333117403,1.93959731543624,5,326.984104677551,0,0,30.085,0,0.000143543900308609,0,72.1000000000002,39
2017-10-27 01:35:00,47.6390728476822,47.6390728476822,47.6390728476822,86.3112582781457,43.7544617584962,1.60927152317881,4,313,0,0,30.0838278145696,0,0.000144035744046233,0,71.9821192052978,39
2017-10-27 01:40:00,47.4953020134227,47.4851164099691,47.4953020134227,87,43.821389486386,1.81208053691275,4,299.775200973249,0,0,30.0826040268456,0,0.000144686329760867,0,71.8999999999998,39
2017-10-27 01:45:00,47.3503355704699,47.3503355704699,47.3503355704699,87,43.6788152872821,0.677852348993289,4,284,0,0,30.0821744966443,0,0.000145132881367314,0,71.8999999999998,39
2017-10-27 01:50:00,47.2429530201342,47.2429530201342,47.2429530201342,87,43.5732042544663,0.422818791946309,3,202.320039348238,0,0,30.0863422818792,0,0.000145096249756196,0,71.8999999999998,39
2017-10-27 01:55:00,47.1208053691276,47.1208053691276,47.1208053691276,87,43.4530711906392,1.00671140939597,2,189.961277902559,0,0,30.0901677852349,0,0.000144056414231248,0,72.0194630872486,39
2017-10-27 02:00:00,46.993288590604,46.9825823116146,46.993288590604,87.3624161073825,43.4358458529954,1.04697986577181,4,203.787839686618,0,0,30.0923758389262,0,0.00014347218980606,0,72.1000000000002,39
2017-10-27 02:05:00,46.9026845637583,46.9026845637583,46.9026845637583,88,43.5369622533487,0.973154362416107,4,221,0,0,30.0898389261745,0,0.000142614089614474,0,72.1000000000002,39
2017-10-27 02:10:00,46.8322147651008,46.7776420190821,46.8322147651008,88,43.4675596381329,1.79194630872483,4,280.321741728761,0,0,30.0884093959732,0,0.000141292421412269,0,72.2597315436241,39
2017-10-27 02:15:00,46.7483221476509,46.7483221476509,46.7483221476509,88,43.3849372915931,1.64429530201342,4,312.258059636796,0,0,30.0899731543624,0,0.000141020350527235,0,72.2999999999999,39
2017-10-27 02:20:00,46.6751677852349,46.6751677852349,46.6751677852349,88,43.3128904264362,1.71812080536913,3,314.272224873165,0,0,30.0907852348993,0,0.000140377742238986,0,72.2999999999999,39
2017-10-27 02:25:00,46.5496644295302,46.538437475005,46.5496644295302,88,43.1892866383894,1.42953020134228,4,311.78738375602,0,0,30.0914093959732,0,0.000139816053211153,0,72.2999999999999,39
2017-10-27 02:30:00,46.46644295302,46.4006417829202,46.46644295302,88,43.1073244861967,1.97986577181208,5,312.131508799021,0,0,30.0922013422819,0,0.000139045927205296,0,72.2999999999999,39
2017-10-27 02:35:00,46.392715231788,46.116423909802,46.392715231788,88,43.0347122544145,2.3046357615894,5,317.98675603891,0,0,30.0923576158941,0,0.000138133518432541,0,72.2999999999999,39
2017-10-27 02:40:00,46.2986577181209,46.2986577181209,46.2986577181209,88,42.9420775257355,1.69127516778524,5,304.776378873623,0,0,30.094,0,0.000138001770794833,0,72.2999999999999,39
2017-10-27 02:45:00,46.2060402684563,46.2060402684563,46.2060402684563,88,42.8508607688172,1.57046979865772,3,283.710495076129,0,0,30.0969932885906,0,0.000138003280541987,0,72.2999999999999,39
2017-10-27 02:50:00,46.1999999999999,46.1999999999999,46.1999999999999,88.1073825503356,42.8765373562413,0.657718120805369,3,285,0,0,30.0977651006712,0,0.000138009082329608,0,72.2208053691277,38.2013422818792
2017-10-27 02:55:00,46.136912751678,46.136912751678,46.136912751678,89,43.0772075694973,0.899328859060403,3,285,0,0,30.0991946308725,0,0.000137218733299237,0,72.1000000000002,38
2017-10-27 03:00:00,46.0879194630873,46.0879194630873,46.0879194630873,88.9395973154362,43.0111168527037,1.45637583892617,3,282.118306752275,0,0,30.1004026845638,0,0.000135224893442816,0,72.1000000000002,38
2017-10-27 03:05:00,45.963087248322,45.8524602867325,45.963087248322,88.5503355704698,42.7734669969867,1.96644295302013,5,288.770506114923,0,0,30.1015570469799,0,0.000135147625131553,0,72.1000000000002,38
2017-10-27 03:10:00,45.8275167785236,45.8275167785236,45.8275167785236,89,42.7720788579309,1.43624161073826,5,297.339146672659,0,0,30.1055838926175,0,0.000134933493176905,0,72.1000000000002,38
2017-10-27 03:15:00,45.7825503355705,45.681978805406,45.7825503355705,89,42.7277323643573,2.03355704697987,5,285.842377911056,0,0,30.1085704697987,0,0.000134675528257023,0,72.1000000000002,38
2017-10-27 03:20:00,45.7127516778522,45.7006916424698,45.7127516778522,89,42.6588958841764,1.42953020134228,5,299.142017042953,0,0,30.1099731543624,0,0.000134516802590466,0,72.1000000000002,38
2017-10-27 03:25:00,45.6624161073826,45.6624161073826,45.6624161073826,89,42.609254075634,1.50335570469799,4,295.557839419627,0,0,30.1113825503356,0,0.000134343290869446,0,72.1000000000002,38
2017-10-27 03:30:00,45.6000000000001,45.400422907283,45.6000000000001,89.255033557047,42.6218683296356,2.03355704697987,5,320.398057762533,0,0,30.1151409395973,0,0.000134150561521629,0,72.1000000000002,38
2017-10-27 03:35:00,45.6000000000001,45.2859950079929,45.6000000000001,90,42.8385232281607,2.70469798657718,5,315.924847565094,0,0,30.1178053691275,0,0.000133652616537066,0,72.1000000000002,38
2017-10-27 03:40:00,45.6000000000001,45.4750846463764,45.6000000000001,90,42.8385232281607,1.85430463576159,5,311.440982639057,0,0,30.1179867549669,0,0.000132755587730447,0,72.1000000000002,38
2017-10-27 03:45:00,45.6000000000001,45.5270149770627,45.6000000000001,90,42.8385232281607,1.59731543624161,5,290.600661300231,0,0,30.118966442953,0,0.000132633631268483,0,72.1000000000002,38
2017-10-27 03:50:00,45.6000000000001,45.6000000000001,45.6000000000001,90,42.8385232281607,1.55629139072848,4,300.561949031928,0,0,30.1235231788079,0,0.000132048645137256,0,72.1000000000002,38
2017-10-27 03:55:00,45.6000000000001,45.6000000000001,45.6000000000001,90,42.8385232281607,1.52348993288591,3,316.1545772383,0,0,30.1254026845638,0,0.000132012772108173,0,72.1000000000002,38
2017-10-27 04:00:00,45.5364238410596,45.4758947836453,45.5364238410596,90,42.7757398719397,1.93377483443709,4,320.03573485917,0,0,30.1261854304637,0,0.00013186960380417,0,72.1000000000002,38
2017-10-27 04:05:00,45.5,45.5,45.5,90,42.7397702407712,2,5,337.5,0,0,30.131,0,0,0,72.1,38
2017-10-27 04:10:00,45.4,45.4,45.4,90,42.6410169735222,2,5,292.5,0,0,30.131,0,0,0,71.9,38
2017-10-27 04:15:00,45.3999999999999,45.1089706650719,45.3999999999999,90,42.6410169735221,2.40136054421769,5,314.754199754251,0,0,30.1323945578231,0,0.000130782106082745,0,71.8999999999998,38
2017-10-27 04:20:00,45.3771812080537,45.1368160275531,45.3771812080537,90,42.6184826070676,2.45637583892617,5,320.057201350834,0,0,30.134201342282,0,0.000130729582044957,0,71.8999999999998,38
2017-10-27 04:25:00,45.3033557046981,45.0862705459338,45.3033557046981,90,42.5455773038322,2.28187919463087,5,316.145782062796,0,0,30.1339932885906,0,0.000130282621721717,0,71.8006711409395,38
2017-10-27 04:30:00,45.3000000000001,45.0629511098803,45.3000000000001,90,42.5422634264124,2.45637583892617,5,310.915585260656,0,0,30.1344093959732,0,0.000129157122423324,0,71.7999999999999,38
2017-10-27 04:35:00,45.3000000000001,45.3000000000001,45.3000000000001,90,42.5422634264124,1.74496644295302,5,301.29594390521,0,0,30.134,0,0.000129162748771247,0,71.7999999999999,38
2017-10-27 04:40:00,45.2593333333333,45.1968491357731,45.2593333333333,90,42.5021035367772,1.75333333333333,4,313.75294517346,0,0,30.1351733333334,0,0.000129166916550409,0,71.7999999999999,38
2017-10-27 04:45:00,45.1791946308725,44.5543665551762,45.1791946308725,90,42.4229634429852,2.93959731543624,5,319.60683554508,0,0,30.1371812080537,0,0.000129114854564246,0,71.7610738255035,38
2017-10-27 04:50:00,45.1000000000001,44.7370117902292,45.1000000000001,90,42.344755492606,2.6158940397351,5,315.82230822812,0,0,30.1389668874173,0,0.000128970745610107,0,71.6000000000002,38
2017-10-27 04:55:00,45.0053691275168,44.6507576749841,45.0053691275168,90,42.2513033548569,2.6241610738255,5,320.610304896493,0,0,30.1419597315436,0,0.000128765107114113,0,71.6000000000002,38
2017-10-27 05:00:00,44.934899328859,44.870537882768,44.934899328859,90,42.1817111551901,2.22147651006711,5,316.95819796556,0,0,30.1459530201343,0,0.000128587104455325,0,71.6000000000002,38
2017-10-27 05:05:00,44.8999999999999,44.4134504728452,44.8999999999999,90,42.1472464393421,2.91275167785235,5,310.842506452521,0,0,30.1501677852349,0,0.000128380809352831,0,71.6000000000002,38
2017-10-27 05:10:00,44.9040268456375,44.1428673117821,44.9040268456375,90,42.1512231373246,3.31543624161074,7,312.728185114584,0,0,30.1513959731543,0,0.000128304102491717,0,71.6000000000002,38
2017-10-27 05:15:00,44.9597315436241,44.1327904314487,44.9597315436241,90,42.206234126082,3.30201342281879,7,314.910492475927,0,0,30.1521744966443,0,0.00012824162746067,0,71.6000000000002,38
2017-10-27 05:20:00,44.996644295302,44.5431699620044,44.996644295302,90,42.2426871909212,2.8255033557047,6,312.064781155051,0,0,30.1537785234899,0,0.00012812192611898,0,71.6000000000002,38
2017-10-27 05:25:00,44.9959731543624,44.9959731543624,44.9959731543624,90,42.2420244079242,1.77852348993289,6,295.188084283727,0,0,30.1581409395973,0,0.000128096926971107,0,71.6000000000002,38
2017-10-27 05:30:00,44.9154362416106,44.9154362416106,44.9154362416106,90,42.1624904482749,2.01342281879195,3,293.850907693534,0,0,30.1609798657718,0,0.000128123195369372,0,71.6000000000002,38
2017-10-27 05:35:00,44.8288590604028,44.7900755765768,44.8288590604028,90,42.0769912350389,1.87248322147651,4,308.402523908597,0,0,30.1635704697987,0,0.000128064778625726,0,71.6000000000002,38
2017-10-27 05:40:00,44.6899999999999,44.598901692857,44.6899999999999,89.66,41.8413881561852,2.30666666666667,4,312.590198741614,0,0,30.16576,0,0.000127881516957586,0,71.6000000000002,38
2017-10-27 05:45:00,44.5744966442953,44.4556469502456,44.5744966442953,90,41.8257947210507,2.19463087248322,4,317.157968588515,0,0,30.1664026845638,0,0.000128193999572563,0,71.4805369127515,37.8053691275168
2017-10-27 05:50:00,44.4841059602648,44.4315724809651,44.4841059602648,90,41.7365286460481,2.1523178807947,4,310.243676934524,0,0,30.1664172185431,0,0.000127957993729294,0,71.3999999999998,37
2017-10-27 05:55:00,44.3933774834436,44.3933774834436,44.3933774834436,90,41.6469287531448,2.02649006622517,4,313.15043476827,0,0,30.1679668874172,0,0.000127856224566976,0,71.3999999999998,37
2017-10-27 06:00:00,44.3139072847683,44.300568403275,44.3139072847683,90,41.5684468889465,2.04635761589404,4,314.270910819657,0,0,30.1693708609272,0,0.000127756216576836,0,71.3999999999998,37
2017-10-27 06:05:00,44.3033557046981,44.276319850933,44.3033557046981,90,41.5580265340468,2.16778523489933,4,307.391390312948,0,0,30.1713758389261,0,0.000127691549823467,0,71.3999999999998,37
2017-10-27 06:10:00,44.3268456375839,44.3268456375839,44.3268456375839,90,41.5812243333918,1.59731543624161,4,301,0,0,30.17377852349,0,0.000127717477868874,0,71.3999999999998,37
2017-10-27 06:15:00,44.3147651006713,44.3147651006713,44.3147651006713,90,41.5692940365858,1.08724832214765,3,300.777782652851,0,0,30.176577181208,0,0.000127775652358478,0,71.3999999999998,37
2017-10-27 06:20:00,44.2993288590605,44.2587750784129,44.2993288590605,90,41.5540497665665,1.18120805369128,4,266.708552627729,0,0,30.1795570469799,0,0.000127836004593653,0,71.3610738255034,37
2017-10-27 06:25:00,44.1697986577182,44.1561765957285,44.1697986577182,90,41.4261300184755,1.59731543624161,4,273.403008590303,0,0,30.1819865771811,0,0.000127760762559933,0,71.2000000000001,37
2017-10-27 06:30:00,43.9946308724832,43.9946308724832,43.9946308724832,89.6241610738255,41.1446392109702,1.57046979865772,4,281.712976878303,0,0,30.1817986577181,0,0.00012753109313998,0,71.2000000000001,37
2017-10-27 06:35:00,43.806711409396,43.7786342045595,43.806711409396,89.5234899328859,40.9300624712173,1.75167785234899,4,290.871520075934,0,0,30.1837516778524,0,0.000127232274444757,0,71.2000000000001,37
2017-10-27 06:40:00,43.6751677852349,43.5335321397663,43.6751677852349,90,40.9376447362464,1.88590604026846,4,298.871939912227,0,0,30.1857986577181,0,0.000127036151298407,0,71.2000000000001,37
2017-10-27 06:45:00,43.6000000000001,43.0229566682687,43.6000000000001,90,40.8634103056992,2.74496644295302,6,314.014110077934,0,0,30.1883624161074,0,0.000126796759234036,0,71.140268456376,37
2017-10-27 06:50:00,43.6000000000001,43.2591298019146,43.6000000000001,90,40.8634103056992,2.45637583892617,6,313.738046529713,0,0,30.189389261745,0,0.000126584476403649,0,71.1000000000002,37
2017-10-27 06:55:00,43.6000000000001,43.6000000000001,43.6000000000001,90,40.8634103056992,1.64429530201342,5,290.623777955336,0,0,30.1919664429531,0,0.000126490614341468,0,71.1000000000002,37
2017-10-27 07:00:00,43.6000000000001,43.6000000000001,43.6000000000001,90,40.8634103056992,1.9205298013245,3,279.911279396743,0,0,30.1941854304637,4.17218543046358,0.000126506980879285,0,71.1000000000002,37
2017-10-27 07:05:00,43.6000000000001,43.4290375284091,43.6000000000001,90,40.8634103056992,2.40268456375839,4,285.450470280476,0,0,30.1946040268457,6.63758389261745,0.000126167161034085,0,71.1000000000002,37
2017-10-27 07:10:00,43.5526666666667,43.4960590927398,43.5526666666667,90,40.8166645755572,1.54666666666667,4,286.3126037133,0,0,30.1945866666667,8.58666666666667,0.000125570302435731,0,71.1000000000002,37
2017-10-27 07:15:00,43.5,43.5,43.5,90,40.7646517208923,1.47651006711409,4,290.972889840447,0,0,30.1985369127517,10.9731543624161,0.000124772283666921,0,71.1000000000002,37
2017-10-27 07:20:00,43.4657718120805,43.4083677811215,43.4657718120805,90,40.7308483510991,2.12751677852349,4,290.035987555788,0,0,30.200389261745,12,0.00012364956888539,0,71.1000000000002,37
2017-10-27 07:25:00,43.4724832214765,43.4150791905175,43.4724832214765,90,40.7374764628232,1.98657718120805,4,293.360345752636,0,0,30.2018120805369,13.8523489932886,0.000122413678590337,0,71.1000000000002,37
2017-10-27 07:30:00,43.4046979865771,43.3035119866489,43.4046979865771,90,40.6705325344092,2.16778523489933,4,302.420461927594,0,0,30.201590604027,17.2684563758389,0.0001210605947281,0,71.1194630872486,37
2017-10-27 07:35:00,43.4248322147651,43.1687253794316,43.4248322147651,90.5637583892618,40.8512016854697,2.4496644295302,5,282.836038196161,0,0,30.2045436241611,30.006711409396,0.000118819646464471,0,71.2000000000001,37
2017-10-27 07:40:00,43.5530201342283,43.0596092565662,43.5530201342283,91,41.1023559677574,2.6241610738255,5,276.816975491201,0,0,30.2085704697987,37.6644295302013,0.000115584554583991,0,71.2000000000001,37
2017-10-27 07:45:00,43.7221476510067,43.7081090485884,43.7221476510067,91,41.2696018743606,1.68456375838926,5,283.003350737413,0,0,30.2092147651006,44.0201342281879,0.000112009306138349,0,71.2000000000001,37
2017-10-27 07:50:00,43.8791946308724,43.6608494076594,43.8791946308724,91,41.4249010221629,2.02013422818792,6,297.008283828407,0,0,30.2113624161074,51.7852348993289,0.000108592265027371,0.0328859060402685,71.2791946308723,37
2017-10-27 07:55:00,44.0456375838927,43.9289954600012,44.0456375838927,90.0268456375839,41.3111879356522,1.73154362416107,6,297.914946918315,0,0,30.2153422818792,60.0939597315436,0.000104601550519151,0.276510067114094,71.3999999999998,37
2017-10-27 08:00:00,44.2140939597316,44.0225725367457,44.2140939597316,90,41.4698746035137,2.34228187919463,6,280.851783565471,0,0,30.2215503355705,69.5436241610738,0.000100249627852467,0.289261744966443,71.3999999999998,37
2017-10-27 08:05:00,44.4362416107383,44.395896100305,44.4362416107383,89.9261744966443,41.6678955036445,1.8993288590604,5,293.850035217228,0,0,30.2234026845638,78.503355704698,0.0000953309435291832,0.397315436241611,71.3999999999998,37
2017-10-27 08:10:00,44.6437086092714,44.4032147930654,44.6437086092714,89,41.6045707048417,1.90066225165563,6,310.802218585162,0,0,30.2240066225165,88.5562913907285,0.0000900499598597568,0.178145695364238,71.5576158940399,37.3907284768212
2017-10-27 08:15:00,44.8791946308725,44.6282336937848,44.8791946308725,89,41.8368176892695,2.58389261744966,6,292.92992484239,0,0,30.2263355704698,99.006711409396,0.0000851062840753909,0.330872483221477,71.7597315436241,38
2017-10-27 08:20:00,45.08940397351,44.9218388493967,45.08940397351,88.8344370860927,41.9955926889199,2.08609271523179,5,311.325861456539,0,0,30.2319205298014,109.225165562914,0.0000784429775141559,0.513907284768212,71.8993377483442,37.8013245033113
2017-10-27 08:25:00,45.3046357615893,44.6903837533553,45.3046357615893,88,41.9630733952395,2.86092715231788,7,319.099420822766,0,0,30.234761589404,119.562913907285,0.0000711375802269922,0.528476821192053,72.05761589404,38
2017-10-27 08:30:00,45.5322147651008,44.5155623023984,45.5322147651008,88,42.1872170697287,3.53691275167785,7,318.419438685587,0,0,30.2369798657719,128.718120805369,0.0000642414335376421,0.533557046979866,72.2597315436241,38
2017-10-27 08:35:00,45.7529801324504,44.7897861929624,45.7529801324504,87.2251655629139,42.1746187694475,3.35761589403974,7,313.241487492933,0,0,30.2389602649006,138.695364238411,0.0000571962860670231,0.598675496688741,72.3788079470197,38
2017-10-27 08:40:00,45.9469798657718,44.6417303623929,45.9469798657718,87,42.2985776573148,3.68456375838926,8,303.699649706105,0,0,30.2411879194632,150.120805369128,0.0000506072891778055,0.751006711409397,72.5597315436244,38
2017-10-27 08:45:00,46.1610738255033,45.2476364888866,46.1610738255033,87,42.509149399546,3.18791946308725,8,310.50870874013,0,0,30.2415771812081,158.436241610738,0.0000440757625184496,0.671812080536912,72.7194630872482,37.7986577181208
2017-10-27 08:50:00,46.3879194630872,45.7323804074467,46.3879194630872,86.2953020134228,42.5202818862026,3.08053691275168,6,302.131476736534,0,0,30.2408255033556,168.758389261745,0.0000377237851824614,0.626174496644295,72.7999999999999,38
2017-10-27 08:55:00,46.6463087248321,45.7387610193436,46.6463087248321,86,42.6852875190566,3.24832214765101,7,308.144660633506,0,0,30.2415906040269,177.953020134228,0.0000313259501207314,0.854362416107384,72.9986577181208,38
2017-10-27 09:00:00,46.9053691275168,45.8515053782034,46.9053691275168,85.1744966442953,42.6882873699505,3.6510067114094,7,312.167330453482,0,0,30.2417986577182,188.174496644295,0.0000243386360960715,0.840939597315437,73.0597315436244,37.6040268456376
2017-10-27 09:05:00,47.1557046979865,46.42215324271,47.1557046979865,85,42.8806961723246,3.16778523489933,6,302.121295011981,0,0,30.243,196.859060402685,0.0000194790284349621,0.869127516778524,73.1000000000002,37
2017-10-27 09:10:00,47.41677852349,47.0879986863425,47.41677852349,84.3959731543624,42.9504440775747,2.73154362416107,6,292.131352088138,0,0,30.2432013422819,205.234899328859,0.0000129177494855244,0.866442953020136,73.2986577181207,37
2017-10-27 09:15:00,47.7599999999999,47.380559159971,47.7599999999999,84,43.1644634168703,2.56,6,283.600548878415,0,0,30.2441866666667,212.893333333333,0.00000572477093568191,0.920666666666667,73.3786666666667,37
2017-10-27 09:20:00,48.1834437086092,47.3778654943734,48.1834437086092,83.794701986755,43.514914175618,3.35761589403974,6,278.378963291922,0,0,30.2438013245033,222.132450331126,-0.000000503189358951011,1.1046357615894,73.5,37
2017-10-27 09:25:00,48.5322147651008,47.8955890382857,48.5322147651008,82.3020134228188,43.3864924573225,3.11409395973154,6,300.288308144447,0,0,30.2453758389262,231.120805369128,-0.00000735937940749409,1.08322147651007,73.5993288590606,37
2017-10-27 09:30:00,48.7785234899329,48.2488850750826,48.7785234899329,82,43.5314417780184,2.81208053691275,7,279.381280762812,0,0,30.2438322147651,239.046979865772,-0.0000143124621445684,0.991946308724831,73.6791946308724,37
2017-10-27 09:35:00,49.0993288590603,48.7272831183978,49.0993288590603,82,43.844717602309,2.65771812080537,7,296.150678477602,0,0,30.2428255033557,246.785234899329,-0.0000229107379172709,1.06174496644295,73.7999999999999,37
2017-10-27 09:40:00,49.3805369127516,48.9182240125647,49.3805369127516,81.2013422818792,43.8627522023658,2.8993288590604,6,292.890682365645,0,0,30.2406040268456,254.557046979866,-0.000032483728953052,1.17852348993288,73.7999999999999,37
2017-10-27 09:45:00,49.6812080536912,49.1651926285989,49.6812080536912,81,44.0912783245646,3.02684563758389,6,287.90048591134,0,0,30.2396241610738,262.053691275168,-0.000040249146668269,1.16577181208053,73.9986577181208,37
2017-10-27 09:50:00,50.0067114093961,50.0067114093961,50.0067114093961,80.5973154362416,44.2774813540006,1.73154362416107,6,294.374032040454,0,0,30.2344832214766,269.724832214765,-0.0000478441331669225,1.25302013422819,74,37
2017-10-27 09:55:00,50.3395973154362,50.3395973154362,50.3395973154362,80,44.4071241729048,1.79194630872483,4,276.36564782853,0,0,30.2294161073825,277.704697986577,-0.0000585703046976867,1.24295302013423,74.0791946308727,37
2017-10-27 10:00:00,50.7442953020134,50.7442953020134,50.7442953020134,79.4765100671141,44.6281489971132,1.94630872483221,4,296.925427042939,0.00787401575000013,0,30.2293959731543,284.409395973154,-0.0000706137359969245,1.3,74.2000000000001,37
2017-10-27 10:05:00,51.023489932886,51.023489932886,51.023489932886,78.4832214765101,44.5693779963812,1.70469798657718,4,295.505819745407,0,0,30.227610738255,290.872483221476,-0.0000814936509613412,1.3744966442953,74.279865771812,37
2017-10-27 10:10:00,51.4483221476511,51.4483221476511,51.4483221476511,77.5369127516778,44.663061921943,2,4,321.888063529337,0,0,30.2295637583892,297,-0.0000924025130620252,1.38053691275168,74.2999999999999,37
2017-10-27 10:15:00,51.8040268456375,51.8040268456375,51.8040268456375,76.5503355704698,44.6715430460674,1.69127516778524,4,300.487744339506,0,0,30.2305906040269,303.657718120805,-0.000102129805312267,1.24899328859061,74.4597315436242,37
2017-10-27 10:20:00,52.0791946308725,52.0791946308725,52.0791946308725,74.8120805369127,44.3340367250415,2.2751677852349,5,298.719370468749,0,0,30.2314161073826,310.120805369128,-0.000116514261499145,1.41879194630873,74.5,37
2017-10-27 10:25:00,52.2801324503312,52.2801324503312,52.2801324503312,73.9470198675497,44.2242716055465,2.36423841059603,5,327.107045139947,0,0,30.2345099337749,315.980132450331,-0.000128781861969241,1.38543046357616,74.6576158940398,37
2017-10-27 10:30:00,52.5852348993288,52.5852348993288,52.5852348993288,73,44.1805832462126,2.09395973154362,5,322.011235447858,0,0,30.2391812080537,320.389261744966,-0.000138977483943823,1.36040268456376,74.7000000000001,37
2017-10-27 10:35:00,52.8436241610737,52.8436241610737,52.8436241610737,72.1342281879195,44.1163159838159,3.11409395973154,6,286.687465408663,0,0,30.238577181208,326.03355704698,-0.000150456918471524,1.4510067114094,74.859731543624,37
2017-10-27 10:40:00,53.055629139073,53.055629139073,53.055629139073,72,44.2715951795345,2.66225165562914,7,266.428604866001,0,0,30.2405629139073,330.264900662252,-0.000158251650356256,1.42847682119205,74.8999999999998,36.4105960264901
2017-10-27 10:45:00,53.3006711409395,53.3006711409395,53.3006711409395,71.3557046979866,44.2707833909917,2.04697986577181,7,267.634677902131,0,0,30.2427718120806,335.436241610738,-0.000167581869896534,1.3738255033557,74.9194630872482,36
2017-10-27 10:50:00,53.5704697986578,53.5704697986578,53.5704697986578,70.0469798657718,44.0449781912309,1.83892617449664,5,302.549682325809,0,0,30.2426174496644,339.55033557047,-0.00017480948419585,1.57046979865772,75,36
2017-10-27 10:55:00,53.9812080536914,53.9812080536914,53.9812080536914,70.1677852348993,44.4834287987907,1.40268456375839,4,277.998962999056,0,0,30.2437785234899,343.013422818792,-0.000183850410513566,1.65100671140939,75,36
2017-10-27 11:00:00,54.3906040268455,54.3906040268455,54.3906040268455,69.2147651006711,44.515347476237,3.23489932885906,6,290.712099570599,0,0,30.2467852348993,347.140939597315,-0.000194198420030291,1.54832214765101,75,36
2017-10-27 11:05:00,54.540268456376,54.540268456376,54.540268456376,67.6308724832215,44.0523013918399,2.91275167785235,6,285.718929086542,0,0,30.2479731543624,350.953020134228,-0.000195802817695977,1.68523489932886,75,36
