Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-25 00:00:00,57.5,57.5,57.5,93,55.4903324905109,1.26174496644295,5,169.196803644108,0,0,29.1333959731543,0,0.00000606799296005645,0,69.8999999999998,62
2019-09-25 00:05:00,57.4900662251655,57.4900662251655,57.4900662251655,93,55.480486580308,1.37086092715232,4,169.38161055579,0,0,29.1338013245033,0,0.0000053348416453036,0,69.8999999999998,62
2019-09-25 00:10:00,57.3819999999999,57.3819999999999,57.3819999999999,93,55.3733761702927,2.36,5,170.779692060586,0,0,29.1332,0,0.0000051519468862621,0,69.8999999999998,62
2019-09-25 00:15:00,57.2945578231294,57.2945578231294,57.2945578231294,93,55.2867072429041,1.61224489795918,5,168.906173248979,0,0,29.1344081632654,0,0.00000551126271551792,0,69.8999999999998,62
2019-09-25 00:20:00,57.2033557046979,57.2033557046979,57.2033557046979,93.5167785234899,55.3485910528308,1.26174496644295,5,169,0,0,29.1350000000001,0,0.0000057265605704736,0,69.8999999999998,62
2019-09-25 00:25:00,57.161744966443,57.161744966443,57.161744966443,93.2818791946309,55.2381075268285,0.651006711409396,3,169,0,0,29.1366040268457,0,0.00000523344111300706,0,69.8999999999998,62
2019-09-25 00:30:00,57.1000000000002,57.1000000000002,57.1000000000002,94,55.388410716838,1.48322147651007,4,170.285091718458,0,0,29.1362080536913,0,0.00000527400522225635,0,69.8999999999998,62
2019-09-25 00:35:00,57.1000000000002,57.1000000000002,57.1000000000002,94,55.388410716838,0.248322147651007,4,170.97297423586,0,0,29.1370067114094,0,0.00000507847152878506,0,69.8999999999998,62
2019-09-25 00:40:00,57.1000000000002,57.1000000000002,57.1000000000002,94,55.388410716838,1.26174496644295,3,170.893620820824,0,0,29.1376040268456,0,0.00000466009813685933,0,69.8999999999998,62
2019-09-25 00:45:00,57.1724832214764,57.1724832214764,57.1724832214764,94,55.4603471319646,1.06711409395973,3,170.987421998354,0,0,29.1385906040268,0,0.00000495325360260693,0,69.8999999999998,62
2019-09-25 00:50:00,57.2134228187919,57.2134228187919,57.2134228187919,94,55.5009778627266,0.570469798657718,3,170.952943238901,0,0,29.1384026845637,0,0.00000471883934079002,0,69.8999999999998,62
2019-09-25 00:55:00,57.2812080536914,57.2812080536914,57.2812080536914,94,55.5682516201861,0.973154362416107,3,170.965518815099,0,0,29.1377986577181,0,0.00000368710220976914,0,69.8999999999998,62
2019-09-25 01:00:00,57.313422818792,57.313422818792,57.313422818792,94,55.6002232846734,1.06040268456376,3,170.601268288022,0,0,29.1371946308725,0,0.00000350278825638925,0,69.8999999999998,62
2019-09-25 01:05:00,57.3711409395972,57.3711409395972,57.3711409395972,94,55.6575057944628,0.328859060402685,3,171,0,0,29.1347986577181,0,0.00000329705644926285,0,69.8999999999998,62
2019-09-25 01:10:00,57.3350993377484,57.3350993377484,57.3350993377484,94,55.6217362063,1.19205298013245,3,171,0,0,29.1336026490066,0,0.00000198633218303911,0,69.8999999999998,62
2019-09-25 01:15:00,57.2798657718121,57.2798657718121,57.2798657718121,94,55.566919466573,0.879194630872483,3,170.083966216351,0,0,29.1346040268458,0,0.0000015698929791004,0,69.8999999999998,62
2019-09-25 01:20:00,57.2046979865771,57.2046979865771,57.2046979865771,94,55.4923188642417,1.57718120805369,3,170,0,0,29.1342013422819,0,0.00000132430250808567,0,69.8999999999998,62
2019-09-25 01:25:00,57.1765100671141,57.1765100671141,57.1765100671141,94,55.4643435994716,0.785234899328859,3,170,0,0,29.1340000000001,0,0.00000153641954219112,0,69.8999999999998,62
2019-09-25 01:30:00,57.1067114093961,57.1067114093961,57.1067114093961,94,55.3950714960164,0.899328859060403,4,165.618935037209,0,0,29.1337986577181,0,0.00000111443604022243,0,69.858389261745,62
2019-09-25 01:35:00,57.1194630872484,57.1194630872484,57.1194630872484,94,55.4077269764554,0.87248322147651,4,165,0,0,29.1336040268456,0,0.00000150811128824728,0,69.7000000000001,62
2019-09-25 01:40:00,57.1731543624161,57.1731543624161,57.1731543624161,94,55.4610132098823,0.463087248322148,3,165,0,0,29.1343959731545,0,0.00000127331570851624,0,69.7000000000001,62
2019-09-25 01:45:00,57.1006711409398,57.1006711409398,57.1006711409398,94,55.3890767947558,1.64429530201342,5,161.803821449808,0,0,29.1337986577181,0,0.000000906659834115042,0,69.7000000000001,62
2019-09-25 01:50:00,57.1536912751679,57.1536912751679,57.1536912751679,94,55.441696950265,1.32214765100671,5,161,0,0,29.1326040268455,0,0.00000155666110511552,0,69.7000000000001,62
2019-09-25 01:55:00,57.0939597315438,57.0939597315438,57.0939597315438,94,55.3824160055757,1.18791946308725,4,148.78041983511,0,0,29.1328053691274,0,0.00000176645558168182,0,69.7000000000001,62
2019-09-25 02:00:00,57.006711409396,57.006711409396,57.006711409396,94.8255033557047,55.5366130438884,0.859060402684564,4,137.070309647969,0,0,29.1334026845637,0,0.00000184261334727957,0,69.7000000000001,62
2019-09-25 02:05:00,56.9865771812081,56.9865771812081,56.9865771812081,95,55.5675011004793,0.436241610738255,3,137,0,0,29.1332013422818,0,0.00000167991142664392,0,69.7000000000001,62
2019-09-25 02:10:00,57.1000000000002,57.1000000000002,57.1000000000002,95,55.6802141113767,0.629139072847682,2,137,0,0,29.1321986754967,0,0.00000116040815888611,0,69.7000000000001,62
2019-09-25 02:15:00,57.1880794701986,57.1880794701986,57.1880794701986,95,55.7677422228768,1.3841059602649,3,137,0,0,29.1331986754967,0,0.00000101837683062012,0,69.7000000000001,62
2019-09-25 02:20:00,57.1999999999999,57.1999999999999,57.1999999999999,95,55.7795881327039,1.58278145695364,3,137,0,0,29.1341986754968,0,0.00000091066621918288,0,69.7000000000001,62
2019-09-25 02:25:00,57.2370860927152,57.2370860927152,57.2370860927152,94.8079470198676,55.7603662934956,0.456953642384106,3,137,0,0,29.134,0,0.00000135139553960035,0,69.7000000000001,62
2019-09-25 02:30:00,57.1999999999999,57.1999999999999,57.1999999999999,94.1677852348993,55.5366381732584,0.12751677852349,2,137,0,0,29.1341946308725,0,0.0000011096193613441,0,69.7000000000001,62
2019-09-25 02:35:00,57.1999999999999,57.1999999999999,57.1999999999999,94.489932885906,55.6306833188501,0.912751677852349,2,137,0,0,29.1350067114095,0,0.000000696599692915798,0,69.7000000000001,62
2019-09-25 02:40:00,57.1375838926176,57.1375838926176,57.1375838926176,94.6577181208054,55.6176742425551,0.355704697986577,2,137,0,0,29.1350000000001,0,0.000000946276978075218,0,69.7000000000001,62
2019-09-25 02:45:00,57.0585034013606,57.0585034013606,57.0585034013606,95,55.6389772155233,0.918367346938776,2,137,0,0,29.1335918367346,0,0.000000227688569288287,0,69.7,62
2019-09-25 02:50:00,57.0228187919463,57.0228187919463,57.0228187919463,95,55.6035159350754,0.335570469798658,2,137,0,0,29.1331946308724,0,0.000000000549474638739784,0,69.7000000000001,62
2019-09-25 02:55:00,57,57,57,95,55.5808399525168,0.731543624161074,3,137,0,0,29.1317919463087,0,0,0,69.7000000000001,62
2019-09-25 03:00:00,56.9885906040268,56.9885906040268,56.9885906040268,95,55.5695019455457,0.228187919463087,3,137,0,0,29.1310067114094,0,0,0,69.7000000000001,62
2019-09-25 03:05:00,56.8999999999998,56.8999999999998,56.8999999999998,95,55.4814656561238,0.268456375838926,2,137,0,0,29.131,0,0,0,69.7000000000001,62
2019-09-25 03:10:00,56.8966442953019,56.8966442953019,56.8966442953019,95,55.478130943576,0.798657718120805,2,137,0,0,29.1299932885906,0,0,0,69.7000000000001,62
2019-09-25 03:15:00,56.8526666666667,56.8526666666667,56.8526666666667,95,55.4344284240653,1.36666666666667,3,137,0,0,29.1292,0,0,0,69.7000000000001,62
2019-09-25 03:20:00,56.7503355704698,56.7503355704698,56.7503355704698,95,55.3327374081834,1.35570469798658,3,137,0,0,29.1284026845638,0,0,0,69.7000000000001,62
2019-09-25 03:25:00,56.682119205298,56.682119205298,56.682119205298,95,55.2649476630363,1.15894039735099,3,137,0,0,29.128,0,0,0,69.7000000000001,62
2019-09-25 03:30:00,56.7165562913906,56.7165562913906,56.7165562913906,95,55.2991693943563,1.36423841059603,4,137,0,0,29.1288013245033,0,0,0,69.7000000000001,62
2019-09-25 03:35:00,56.8000000000001,56.8000000000001,56.8000000000001,95,55.3820912221973,1.07482993197279,4,136.677219123426,0,0,29.1285918367347,0,0,0,69.7,62
2019-09-25 03:40:00,56.8496644295301,56.8496644295301,56.8496644295301,95,55.4314449679058,0.429530201342282,4,136,0,0,29.1290067114094,0,0,0,69.7000000000001,62
2019-09-25 03:45:00,56.9093959731542,56.9093959731542,56.9093959731542,95,55.4908028383353,1.18120805369128,3,136,0,0,29.1292013422819,0,0,0,69.7000000000001,62
2019-09-25 03:50:00,56.9496644295302,56.9496644295302,56.9496644295302,95,55.530819333527,1.23489932885906,3,136,0,0,29.1287986577181,0,0.000000107108289205506,0,69.6791946308725,62
2019-09-25 03:55:00,57,57,57,95,55.5808399525167,1.45578231292517,4,136,0,0,29.1292040816327,0,0.000000361036578726492,0,69.6408163265307,62
2019-09-25 04:00:00,56.9261744966441,56.9261744966441,56.9261744966441,95,55.5074763779985,1.7248322147651,4,136,0,0,29.1294026845638,0,0.000000976234094471876,0,69.6000000000002,62
2019-09-25 04:05:00,56.8999999999998,56.8999999999998,56.8999999999998,95,55.4814656561238,0.463087248322148,4,136,0,0,29.1295973154362,0,0.0000016956536246343,0,69.6000000000002,62
2019-09-25 04:10:00,56.9,56.9,56.9,95,55.4814656561238,0,3,NULL,0,0,29.13,0,0.00000153083416282587,0,69.6,62
2019-09-25 04:20:00,57.0166666666667,57.0166666666667,57.0166666666667,95.5666666666667,55.7611716562709,2.1,4,136,0,0,29.1296888888889,0,0.000000680307225943504,0,69.6000000000001,62
2019-09-25 04:25:00,57.0812080536914,57.0812080536914,57.0812080536914,95.1744966442953,55.7119901606304,1.25503355704698,4,136,0,0,29.1289999999999,0,0.000000862322460923273,0,69.6000000000002,62
2019-09-25 04:30:00,57.1000000000002,57.1000000000002,57.1000000000002,95.2450331125828,55.751057969786,2.39072847682119,5,137.177298342256,0,0,29.1294039735099,0,0.000000811548515752216,0,69.6000000000002,62
2019-09-25 04:35:00,57.1000000000002,57.1000000000002,57.1000000000002,95.6026490066225,55.8544517090859,2.27814569536424,5,130.916149489207,0,0,29.12859602649,0,0.00000148990265589048,0,69.6000000000002,62
2019-09-25 04:40:00,57.1000000000002,57.1000000000002,57.1000000000002,95.6912751677852,55.8800752631704,2.41610738255034,5,123.319358639028,0,0,29.1287986577181,0,0.00000239806377912865,0,69.6000000000002,62
2019-09-25 04:45:00,57.1174496644296,57.1174496644296,57.1174496644296,95.8657718120805,55.9478882998401,1.95302013422819,5,123,0,0,29.1267919463088,0,0.00000293686615631403,0,69.6000000000002,62
2019-09-25 04:50:00,57.0966442953022,57.0966442953022,57.0966442953022,95.3288590604027,55.7719589851262,1.73825503355705,5,122.320492521335,0,0,29.1262013422819,0,0.00000313857160457797,0,69.6000000000002,62
2019-09-25 04:55:00,57.0570469798658,57.0570469798658,57.0570469798658,95,55.6375299089134,1.79865771812081,5,121.764807014873,0,0,29.1280067114094,0,0.00000327242008362359,0,69.6000000000002,62
2019-09-25 05:00:00,56.9966216216216,56.9966216216216,56.9966216216216,95,55.5774827127738,2.2972972972973,7,111.713300382154,0,0,29.1277972972973,0,0.00000330733421855447,0,69.6000000000002,62
2019-09-25 05:05:00,56.9013333333332,56.9013333333332,56.9013333333332,95.42,55.6041139421496,3.03333333333333,7,118.811004214343,0,0,29.1285933333333,0,0.00000416587387418573,0,69.6000000000002,62
2019-09-25 05:10:00,56.8999999999998,56.8999999999998,56.8999999999998,96,55.7703306451883,2.7248322147651,7,133.618409827373,0,0,29.1292013422818,0,0.00000554916451121873,0,69.6000000000002,62
2019-09-25 05:15:00,56.8999999999998,56.8999999999998,56.8999999999998,96,55.7703306451883,2.02684563758389,6,140,0,0,29.1307986577181,0,0.00000564218288698845,0,69.4375838926172,62
2019-09-25 05:20:00,56.8865771812079,56.8865771812079,56.8865771812079,96,55.7569747173055,1.98657718120805,5,139.682436447029,0,0,29.1328053691275,0,0.00000561291611905253,0,69.3181208053692,62
2019-09-25 05:25:00,56.8000000000001,56.8000000000001,56.8000000000001,96,55.6708289824612,3,6,132.464944554356,0,0,29.1336040268456,0,0.00000590386167125544,0,69.1583892617449,62
2019-09-25 05:30:00,56.8000000000001,56.8000000000001,56.8000000000001,96,55.6708289824612,2.01333333333333,6,132.748017598404,0,0,29.1334,0,0.00000613998222602458,0,68.9993333333333,62.2066666666667
2019-09-25 05:35:00,56.8000000000001,56.8000000000001,56.8000000000001,96,55.6708289824612,1.91946308724832,7,141.668013580487,0,0,29.1329932885906,0,0.0000060352936553101,0,68.8999999999998,63
2019-09-25 05:40:00,56.8000000000001,56.8000000000001,56.8000000000001,96,55.6708289824612,2.16556291390728,7,140.250732550566,0,0,29.1332052980132,0,0.00000583823806060586,0,68.7794701986756,63
2019-09-25 05:45:00,56.8000000000001,56.8000000000001,56.8000000000001,96,55.6708289824612,1.70198675496689,5,140,0,0,29.1345960264901,0,0.00000592053587223156,0,68.7000000000001,63
2019-09-25 05:50:00,56.8000000000001,56.8000000000001,56.8000000000001,95.8255033557047,55.6204452122138,2.88590604026846,7,141.660502927075,0,0,29.1357986577182,0,0.00000590206449724356,0,68.7,63
2019-09-25 05:55:00,56.8000000000001,56.8000000000001,56.8000000000001,95.6577181208054,55.5719992792837,2.50335570469799,7,142,0,0,29.1376040268456,0,0.00000632474812207678,0,68.5778523489933,63
2019-09-25 06:00:00,56.8000000000001,56.8000000000001,56.8000000000001,95.3108108108108,55.4718340395765,1.18243243243243,6,142,0,0,29.139804054054,0,0.00000588859240863272,0,68.5,63
2019-09-25 06:05:00,56.8000000000001,56.8000000000001,56.8000000000001,95.3666666666667,55.4879617342941,0.98,4,142,0,0,29.1408066666667,0,0.00000531347935118547,0,68.5,63
2019-09-25 06:10:00,56.8174496644296,56.8174496644296,56.8174496644296,95,55.3994317274462,1.10738255033557,4,142,0,0,29.1417986577181,4.81879194630872,0.00000463565301368022,0,68.5,63
2019-09-25 06:15:00,56.8033557046981,56.8033557046981,56.8033557046981,95,55.3854259347451,1.42953020134228,4,141.333329572529,0,0,29.1420067114093,9.41610738255033,0.00000165946221696233,0,68.5,63
2019-09-25 06:20:00,56.8033557046981,56.8033557046981,56.8033557046981,95,55.3854259347451,1.56375838926175,4,140.399139174739,0,0,29.1448053691275,12.6442953020134,0.00000297253618298804,0,68.5,63
2019-09-25 06:25:00,56.86644295302,56.86644295302,56.86644295302,95,55.4481185306451,0.946308724832215,4,140,0,0,29.1458053691275,15.9463087248322,0.00000447199558696834,0,68.5,63
2019-09-25 06:30:00,56.8999999999998,56.8999999999998,56.8999999999998,95,55.4814656561238,0.596026490066225,3,140,0,0,29.1479933774835,18,0.00000670120393054108,0,68.5,63
2019-09-25 06:35:00,56.9033333333332,56.9033333333332,56.9033333333332,95,55.4847781326703,0.72,3,140,0,0,29.149,23.0266666666667,0.00000919773432603389,0,68.5,63
2019-09-25 06:40:00,56.9859060402685,56.9859060402685,56.9859060402685,95,55.5668341791996,0.926174496644295,3,140,0,0,29.1474093959732,27.9597315436242,0,0,68.5,63
2019-09-25 06:45:00,57.0724832214767,57.0724832214767,57.0724832214767,95,55.6528695441736,1.38255033557047,3,140,0,0,29.1473959731544,32.9060402684564,0,0,68.5,63
2019-09-25 06:50:00,57.1073825503357,57.1073825503357,57.1073825503357,95.744966442953,55.9029441954732,1.88590604026846,4,140.007117084057,0,0,29.1476040268457,36.3557046979866,0.0000122561431509491,0,68.5,63
2019-09-25 06:55:00,57.1979865771811,57.1979865771811,57.1979865771811,96,56.06683159281,1.85234899328859,5,136.695410998385,0,0,29.1483959731544,46.0671140939597,0.0000234149371273963,0.0604026845637584,68.459731543624,63
2019-09-25 07:00:00,57.2436241610738,57.2436241610738,57.2436241610738,95.6510067114094,56.0112570296849,1.45637583892617,5,136,0,0,29.1493959731543,64.3691275167785,0.0000314950385913572,0.503355704697987,68.3999999999998,63
2019-09-25 07:05:00,57.3489932885905,57.3489932885905,57.3489932885905,95.6711409395973,56.1219217456518,1.6241610738255,4,136,0,0,29.1511946308725,75.1946308724832,0.0000380818790589128,0.31006711409396,68.3999999999998,63
2019-09-25 07:10:00,57.4879194630873,57.4879194630873,57.4879194630873,95.0201342281879,56.0715333962971,1.53691275167785,4,136,0,0,29.1537986577182,94.6778523489933,0.0000457005258037256,0.406711409395974,68.5,63
2019-09-25 07:15:00,57.5161073825504,57.5161073825504,57.5161073825504,95,56.093715836651,1.30201342281879,3,136,0,0,29.1541946308725,116.429530201342,0.000054102320864535,0.585906040268458,68.540268456376,63
2019-09-25 07:20:00,57.6516778523489,57.6516778523489,57.6516778523489,95,56.2284368473373,1.41610738255034,3,136,0,0,29.1549932885906,113.288590604027,0.0000638680267181728,0.568456375838927,68.7,63
2019-09-25 07:25:00,57.721476510067,57.721476510067,57.721476510067,95,56.2977980708299,1.79865771812081,4,136,0,0,29.1567919463088,99.1409395973154,0.0000752200943214873,0.667785234899328,68.8610738255032,63
2019-09-25 07:30:00,57.8713333333333,57.8713333333333,57.8713333333333,95,56.4467154509577,0.553333333333333,4,136,0,0,29.1579866666667,120.086666666667,0.0000868707559734231,0.608666666666668,68.8999999999998,63
2019-09-25 07:35:00,58.1543624161073,58.1543624161073,58.1543624161073,95,56.7279695024274,1.3758389261745,4,136,0,0,29.158610738255,128.261744966443,0.0000996646250242096,0.731543624161073,68.8999999999998,63
2019-09-25 07:40:00,58.3602649006622,58.3602649006622,58.3602649006622,95,56.9325799116972,0.920529801324503,4,136,0,0,29.1593841059603,124.629139072848,0.000113344460990353,0.794039735099337,68.9794701986755,63
2019-09-25 07:45:00,58.6053691275168,58.6053691275168,58.6053691275168,94.0201342281879,56.8883173954936,1.45637583892617,5,136,0,0,29.1607919463087,124.590604026846,0.000126989278927317,0.834228187919464,69,63
2019-09-25 07:50:00,58.696644295302,58.696644295302,58.696644295302,94,56.9729902967776,1.8993288590604,5,136,0,0,29.161,102.55033557047,0.000141483262734217,0.765100671140941,69.1208053691276,63.2013422818792
2019-09-25 07:55:00,58.6999999999999,58.6999999999999,58.6999999999999,93.2348993288591,56.749378524426,2.14093959731544,6,136.188082937685,0,0,29.1615973154362,81.013422818792,0.000152984630679942,0.681208053691275,69.2805369127515,63.1946308724832
2019-09-25 08:00:00,58.661744966443,58.661744966443,58.661744966443,93,56.6417875483443,3.04026845637584,6,136.918325481782,0,0,29.162,89.6375838926175,0.000161093570139918,0.814093959731543,69.3999999999998,63.3892617449664
2019-09-25 08:05:00,58.6000000000002,58.6000000000002,58.6000000000002,92.8027210884354,56.5215449181103,3.01360544217687,5,136.713322713923,0,0,29.1641836734694,101.265306122449,0.000168428092578592,0.84421768707483,69.4816326530613,64
2019-09-25 08:10:00,58.6637583892616,58.6637583892616,58.6637583892616,92,56.3444012233922,1.54362416107383,5,137,0,0,29.1665906040269,121.758389261745,0.000173922289555077,0.830201342281879,69.6000000000002,64
2019-09-25 08:15:00,58.9308724832215,58.9308724832215,58.9308724832215,92,56.6087953573733,1.81208053691275,4,137,0,0,29.1677919463087,135.946308724832,0.000179753110932223,0.917449664429532,69.7000000000001,64
2019-09-25 08:20:00,59.1912751677851,59.1912751677851,59.1912751677851,91.7046979865772,56.777060409775,2.34228187919463,6,133.724827433533,0,0,29.1692013422819,137.765100671141,0.000186395757038199,0.897986577181209,69.8999999999998,64
2019-09-25 08:25:00,59.3154362416108,59.3154362416108,59.3154362416108,91,56.6863265074637,2.15436241610738,6,132,0,0,29.1701879194631,155.409395973154,0.000194782436581977,1.07315436241611,70.0610738255036,64
2019-09-25 08:30:00,59.4744966442954,59.4744966442954,59.4744966442954,90.751677852349,56.7674857434185,1.77852348993289,5,132,0,0,29.1694026845638,102.845637583893,0.000202810937688159,0.91744966442953,70.1805369127517,63.1946308724832
2019-09-25 08:35:00,59.5251655629139,59.5251655629139,59.5251655629139,90,56.5873078738916,2.3112582781457,6,134.710643879835,0,0,29.1693907284768,102.225165562914,0.000204157696973127,0.908609271523177,70.2397350993376,63
2019-09-25 08:40:00,59.5664429530203,59.5664429530203,59.5664429530203,90,56.628054361962,2.23489932885906,6,133.102085708864,0,0,29.1698053691276,95.8053691275168,0.000206673865255973,0.94496644295302,70.3999999999998,63
2019-09-25 08:45:00,59.5874172185432,59.5874172185432,59.5874172185432,89.6622516556291,56.544264976052,2.99337748344371,5,119.577081749436,0,0,29.1696158940397,86.523178807947,0.000206155166119758,0.984105960264901,70.5589403973512,63
2019-09-25 08:50:00,59.5675496688744,59.5675496688744,59.5675496688744,89.6490066225166,56.5205804095056,2.95364238410596,7,117.40814693825,0,0,29.1680066225165,114.066225165563,0.00020792131427299,1.1794701986755,70.6000000000002,62.8013245033113
2019-09-25 08:55:00,59.6758389261744,59.6758389261744,59.6758389261744,89.5369127516778,56.5926855922651,3.95302013422819,7,112.66472255292,0,0,29.1666107382551,151.523489932886,0.000213948441561159,1.34295302013423,70.7000000000001,62
2019-09-25 09:00:00,59.7255033557047,59.7255033557047,59.7255033557047,89,56.4754650133738,3.4496644295302,8,111.430226450288,0,0,29.1671879194631,156.241610738255,0.000223355178999772,1.38255033557047,70.8208053691273,62
2019-09-25 09:05:00,59.7859060402685,59.7859060402685,59.7859060402685,89,56.5350089294955,1.91275167785235,8,123.451728944049,0,0,29.1709932885905,112.046979865772,0.000233419824293686,1.09395973154362,70.8999999999998,62
2019-09-25 09:10:00,59.8751677852347,59.8751677852347,59.8751677852347,88.9597315436242,56.6104009897384,2.14093959731544,5,133.815059540952,0,0,29.1712013422818,144.691275167785,0.00023474395149184,1.01409395973154,71.0610738255036,62
2019-09-25 09:15:00,59.9843537414966,59.9843537414966,59.9843537414966,88,56.4176101458231,2.82312925170068,4,130.983124793293,0,0,29.1722244897959,151.69387755102,0.000238543736465778,1.41904761904762,71.1000000000002,62
2019-09-25 09:20:00,60.0120805369128,60.0120805369128,60.0120805369128,88,56.4449047347704,2.0738255033557,4,130,0,0,29.1745973154363,122.053691275168,0.000244460440420203,1.24429530201342,71.1000000000002,62
2019-09-25 09:25:00,60.2053691275166,60.2053691275166,60.2053691275166,88,56.6351795305092,1.38255033557047,4,130,0,0,29.1757919463087,126.892617449664,0.000242742969408116,1.21476510067114,71.1805369127517,61.3959731543624
2019-09-25 09:30:00,60.3758389261743,60.3758389261743,60.3758389261743,87.0872483221476,56.5135303134405,0.899328859060403,3,130,0,0,29.1799865771812,128.798657718121,0.000248551610029444,1.23892617449665,71.2000000000001,61
2019-09-25 09:35:00,60.3999999999998,60.3999999999998,60.3999999999998,86.1677852348993,56.2437779955467,0.838926174496644,3,130,0,0,29.1810067114094,115.731543624161,0.000254829627993821,1.31543624161074,71.2000000000001,61
2019-09-25 09:40:00,60.4899328859061,60.4899328859061,60.4899328859061,86.5838926174497,56.4652917623761,1.22818791946309,3,130,0,0,29.1794026845638,128.093959731544,0.000260264461143447,1.48187919463087,71.2000000000001,61
2019-09-25 09:45:00,60.7326666666666,60.7326666666666,60.7326666666666,86.28,56.6063445483788,2,4,130,0,0,29.1790000000001,159.046666666667,0.000266927095685067,1.62533333333333,71.2799999999998,61
2019-09-25 09:50:00,61.0158940397352,61.0158940397352,61.0158940397352,85.9867549668874,56.7903728084546,0.602649006622517,4,130,0,0,29.181370860927,168.304635761589,0.000274713019087171,1.4,71.3999999999998,61
2019-09-25 09:55:00,61.2251655629138,61.2251655629138,61.2251655629138,85,56.6757049462806,0.225165562913907,2,130,0,0,29.1843841059603,197.960264900662,0.000279560845334487,1.46291390728477,71.5589403973512,61
2019-09-25 10:00:00,61.435761589404,61.435761589404,61.435761589404,85,56.8821285183997,0.993377483443709,3,130,0,0,29.1849801324503,210.35761589404,0.000287678637996429,1.22913907284768,71.6397350993377,61
2019-09-25 10:05:00,61.595918367347,61.595918367347,61.595918367347,84.3673469387755,56.8314356258566,2.39455782312925,5,128.772786158919,0,0,29.1855918367347,225.775510204082,0.000302719734718907,1.2530612244898,71.7999999999999,61
2019-09-25 10:10:00,61.4657718120804,61.4657718120804,61.4657718120804,83.6577181208054,56.4699827649057,1.31543624161074,5,126.137750733093,0,0,29.1853959731543,193.187919463087,0.000316637509165126,1.3,71.8201342281879,61
2019-09-25 10:15:00,61.5516778523489,61.5516778523489,61.5516778523489,82.5637583892617,56.1894241084375,1.97986577181208,4,126,0,0,29.1871946308724,192.758389261745,0.00032407206658921,1.42818791946309,71.8999999999998,61
2019-09-25 10:20:00,61.526845637584,61.526845637584,61.526845637584,82.4496644295302,56.1270996900656,2.16107382550336,4,126,0,0,29.1874026845638,364.93288590604,0.000336109452035129,1.75704697986577,71.8999999999998,60.1946308724832
2019-09-25 10:25:00,62.2684563758389,62.2684563758389,62.2684563758389,82.1677852348993,56.7564895581414,1.89261744966443,5,123.33810579617,0,0,29.185610738255,564.96644295302,0.000371176526299455,2.23087248322148,71.9402684563758,60.6040268456376
2019-09-25 10:30:00,63.2939189189189,63.2939189189189,63.2939189189189,80.1486486486486,57.0656317936051,1.69594594594595,5,97.2866963177187,0,0,29.1856013513513,437.885135135135,0.000435142083011764,2.15675675675676,72.0594594594595,60.7837837837838
2019-09-25 10:35:00,63.5436241610739,63.5436241610739,63.5436241610739,78.3691275167785,56.6853119088819,3.16778523489933,7,111.644971750008,0,0,29.1869932885906,350.973154362416,0.000486179796675282,2.13557046979865,71.9805369127518,61
2019-09-25 10:40:00,63.2563758389261,63.2563758389261,63.2563758389261,78.2751677852349,56.3734265576933,1.43624161073825,7,120.448596839767,0,0,29.1878053691276,528.812080536913,0.000521152563491282,2.19463087248322,72.1000000000002,60
2019-09-25 10:45:00,63.8308724832213,63.8308724832213,63.8308724832213,78.3221476510067,56.9469927092348,1.68456375838926,5,118.052074084131,0,0,29.1884026845637,277.785234899329,0.000575958085415751,1.9,72.0194630872482,59.7986577181208
2019-09-25 10:50:00,63.8577181208053,63.8577181208053,63.8577181208053,77.6845637583893,56.7467420402175,1.56375838926175,5,114.343344053146,0,0,29.1885973154362,242.308724832215,0.000594814835400673,1.9,71.8999999999998,60
2019-09-25 10:55:00,63.6437086092716,63.6437086092716,63.6437086092716,77.7152317880795,56.5502238831616,1.48344370860927,4,113.830406693708,0,0,29.1893907284769,275.066225165563,0.00060298697332946,1.9,71.8999999999998,60
2019-09-25 11:00:00,63.5,63.5,63.5,78.8543046357616,56.814258923917,2.12582781456954,5,103.154625033231,0,0,29.1898013245033,329.158940397351,0.000613665388749308,1.91655629139073,71.8999999999998,59.8013245033113
2019-09-25 11:05:00,63.553642384106,63.553642384106,63.553642384106,78.4900662251656,56.7377573250447,1.20529801324503,5,88.9669569348629,0,0,29.1903841059602,338.933774834437,0.000630187238700716,1.96225165562914,71.8999999999998,59.1986754966887
2019-09-25 11:10:00,64.1711409395973,64.1711409395973,64.1711409395973,76.6912751677852,56.6925068184017,1.04697986577181,5,88,0,0,29.1906040268456,607.167785234899,0.000653107662719867,2.17114093959732,71.8999999999998,60
2019-09-25 11:15:00,64.6892617449663,64.6892617449663,64.6892617449663,74.6510067114094,56.4464272593586,0.624161073825503,3,88,0,0,29.1919865771813,229.476510067114,0.000716195429908689,1.45973154362417,72.0610738255036,60
2019-09-25 11:20:00,65.0208053691276,65.0208053691276,65.0208053691276,74.0738255033557,56.5521521733019,0.718120805369127,3,88,0,0,29.1923959731544,196.590604026846,0.000707152398968602,1.51006711409396,72.1000000000002,59.4026845637584
