Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-28 00:00:00,13.2,13.2,13.2,80.0,9.8,2.7,7.6,219.557056322638,0.0,0.0,989.0,25.9,43.0,0,0
2020-06-28 00:05:00,13.2,13.2,13.2,80.0,9.8,2.1,6.3,211.081903701032,0.0,0.0,989.0,25.9,43.0,0,0
2020-06-28 00:10:00,13.2,13.2,13.2,80.0,9.8,2.1,4.5,218.739562324972,0.0,0.0,988.9,25.9,43.0,0,0
2020-06-28 00:15:00,13.2,13.2,13.2,80.0,9.8,2.3,4.5,214.176675063906,0.0,0.0,989.0,25.9,43.0,0,0
2020-06-28 00:20:00,13.2,13.2,13.2,80.0,9.8,2.1,4.5,209.931218233073,0.0,0.0,988.9,25.9,43.0,0,0
2020-06-28 00:25:00,13.2,13.2,13.2,80.0,9.8,3.4,6.7,221.900872653474,0.0,0.0,988.9,25.9,43.0,0,0
2020-06-28 00:30:00,13.2,13.2,13.2,79.3,9.7,4.1,9.4,214.706310272655,0.0,0.0,988.9,25.9,43.0,0,0
2020-06-28 00:35:00,13.2,13.2,13.2,79.2,9.6,3.7,9.4,216.534116289322,0.0,0.0,989.0,25.8,43.0,0,0
2020-06-28 00:40:00,13.1,13.1,13.1,80.0,9.7,4.7,8.9,222.335037168715,0.0,0.0,989.0,25.8,43.0,0,0
2020-06-28 00:45:00,13.0,13.0,13.0,80.0,9.6,3.4,8.0,218.184588870613,0.0,0.0,989.0,25.8,42.8,0,0
2020-06-28 00:50:00,12.9,12.9,12.9,80.0,9.6,2.9,6.7,218.043280016314,0.0,0.0,989.0,25.8,42.2,0,0
2020-06-28 00:55:00,12.9,12.9,12.9,80.3,9.5,2.6,6.7,206.097215496722,0.0,0.0,989.0,25.8,42.0,0,0
2020-06-28 01:00:00,12.8,12.8,12.8,81.0,9.7,2.3,5.8,221.418043195102,0.0,0.0,988.9,25.8,42.0,0,0
2020-06-28 01:05:00,12.8,12.8,12.8,81.0,9.7,2.6,6.7,210.704934152459,0.0,0.0,989.0,25.8,42.0,0,0
2020-06-28 01:10:00,12.9,12.9,12.9,81.0,9.7,2.4,6.7,212.143836333487,0.0,0.0,989.0,25.8,42.0,0,0
2020-06-28 01:15:00,12.9,12.9,12.9,80.8,9.7,3.1,7.6,216.438541133207,0.0,0.0,989.0,25.8,42.0,0,0
2020-06-28 01:20:00,12.9,12.9,12.9,80.0,9.5,3.5,7.6,214.032682583117,0.0,0.0,989.0,25.8,42.0,0,0
2020-06-28 01:25:00,12.9,12.9,12.9,80.8,9.6,3.6,8.0,217.655453429136,0.0,0.0,989.0,25.8,42.0,0,0
2020-06-28 01:30:00,12.8,12.8,12.8,80.8,9.6,3.4,8.0,215.962126887034,0.0,0.0,989.0,25.8,42.0,0,0
2020-06-28 01:35:00,12.8,12.8,12.8,80.6,9.5,4.2,7.2,219.198051934466,0.0,0.0,988.9,25.7,42.0,0,0
2020-06-28 01:40:00,12.8,12.8,12.8,80.2,9.4,3.1,7.2,222.129667587573,0.0,0.0,988.9,25.7,42.0,0,0
2020-06-28 01:45:00,12.7,12.7,12.7,80.0,9.4,3.6,7.6,225.414677356704,0.0,0.0,988.9,25.7,42.0,0,0
2020-06-28 01:50:00,12.7,12.7,12.7,81.0,9.5,3.7,7.6,220.033294956098,0.0,0.0,988.9,25.7,42.0,0,0
2020-06-28 01:55:00,12.7,12.7,12.7,80.7,9.4,3.0,7.2,216.286000878149,0.0,0.0,988.8,25.7,42.0,0,0
2020-06-28 02:00:00,12.7,12.7,12.7,81.0,9.5,2.3,6.7,211.469893565638,0.0,0.0,988.8,25.7,42.0,0,0
2020-06-28 02:05:00,12.6,12.6,12.6,81.0,9.4,2.7,4.9,214.947890337319,0.0,0.0,988.8,25.7,42.0,0,0
2020-06-28 02:10:00,12.6,12.6,12.6,81.0,9.4,3.0,7.2,216.53635601595,0.0,0.0,988.8,25.7,42.0,0,0
2020-06-28 02:15:00,12.6,12.6,12.6,81.0,9.4,3.1,7.2,215.319452429942,0.0,0.0,988.8,25.7,42.0,0,0
2020-06-28 02:20:00,12.6,12.6,12.6,81.0,9.4,3.7,8.0,220.632332159804,0.0,0.0,988.9,25.7,42.0,0,0
2020-06-28 02:25:00,12.6,12.6,12.6,81.0,9.4,3.3,8.0,216.538049685836,0.0,0.0,988.9,25.6,42.0,0,0
2020-06-28 02:30:00,12.6,12.6,12.6,81.0,9.4,3.8,8.0,221.559387969808,0.0,0.0,988.9,25.6,42.0,0,0
2020-06-28 02:35:00,12.6,12.6,12.6,81.0,9.4,3.9,8.0,217.523914233869,0.0,0.0,988.9,25.6,42.0,0,0
2020-06-28 02:40:00,12.5,12.5,12.5,81.0,9.4,3.4,8.0,214.886241517809,0.0,0.0,988.9,25.6,42.0,0,0
2020-06-28 02:45:00,12.5,12.5,12.5,81.0,9.3,3.9,8.9,223.347335031074,0.0,0.0,988.9,25.6,42.0,0,0
2020-06-28 02:50:00,12.5,12.5,12.5,81.0,9.3,3.7,8.9,222.180329415363,0.0,0.0,988.9,25.6,42.0,0,0
2020-06-28 02:55:00,12.5,12.5,12.5,81.0,9.3,3.6,8.0,217.441279034431,0.0,0.0,988.9,25.6,42.0,0,0
2020-06-28 03:00:00,12.5,12.5,12.5,81.0,9.3,3.7,8.5,219.415261667599,0.0,0.0,988.9,25.6,42.0,0,0
2020-06-28 03:05:00,12.5,12.5,12.5,80.7,9.3,4.2,8.5,221.683267421048,0.0,0.0,988.9,25.6,42.0,0,0
2020-06-28 03:10:00,12.5,12.5,12.5,80.0,9.1,3.1,7.6,222.092155393783,0.0,0.0,989.0,25.6,42.0,0,0
2020-06-28 03:15:00,12.5,12.5,12.5,80.6,9.3,3.3,6.3,218.399723810195,0.0,0.0,989.0,25.6,42.0,0,0
2020-06-28 03:20:00,12.5,12.5,12.5,81.0,9.3,4.1,8.5,215.616717826084,0.0,0.0,989.1,25.6,42.0,0,0
2020-06-28 03:25:00,12.5,12.5,12.5,81.0,9.3,2.7,8.5,216.802963993502,0.0,0.0,989.1,25.6,42.0,0,0
2020-06-28 03:30:00,12.5,12.5,12.5,81.9,9.5,4.3,7.6,225.086060713739,0.0,0.0,989.1,25.6,42.0,0,0
2020-06-28 03:35:00,12.6,12.6,12.6,81.8,9.5,3.9,8.0,222.278450334881,0.0,0.0,989.1,25.5,42.0,0,0
2020-06-28 03:40:00,12.6,12.6,12.6,82.0,9.6,3.5,8.0,223.475330938398,0.0,0.0,989.1,25.5,42.0,0,0
2020-06-28 03:45:00,12.6,12.6,12.6,81.0,9.5,3.4,7.6,215.652951337404,0.0,0.0,989.2,25.5,42.0,0,0
2020-06-28 03:50:00,12.7,12.7,12.7,80.8,9.5,3.6,7.6,209.285027867851,0.0,0.0,989.1,25.5,42.0,0,0
2020-06-28 03:55:00,12.7,12.7,12.7,80.0,9.4,4.1,8.5,222.427700467074,0.0,0.0,989.2,25.5,42.0,0,0
2020-06-28 04:00:00,12.7,12.7,12.7,80.0,9.4,3.9,8.5,223.766593483296,0.0,0.0,989.2,25.5,42.0,5.53691275167785,0
2020-06-28 04:05:00,12.7,12.7,12.7,80.0,9.4,4.4,8.0,225.771117241921,0.0,0.0,989.2,25.5,41.8,9.14765100671141,0
2020-06-28 04:10:00,12.7,12.7,12.7,80.0,9.4,6.4,8.5,225.082616188762,0.0,0.0,989.2,25.5,42.0,11,0
2020-06-28 04:20:00,12.6,12.6,12.6,79.0,9.1,3.9,8.5,228.0052175289,0.0,0.0,989.2,25.5,41.0,16,0
2020-06-28 04:25:00,12.6,12.6,12.6,79.0,9.1,4.2,8.5,228.555644951315,0.0,0.0,989.1,25.5,41.0,17.738255033557,0
2020-06-28 04:30:00,12.6,12.6,12.6,79.0,9.1,3.8,9.4,218.01729805945,0.0,0.0,989.2,25.5,41.0,20.6510067114094,0
2020-06-28 04:35:00,12.6,12.6,12.6,79.0,9.1,4.1,9.4,223.926944648144,0.0,0.0,989.2,25.5,41.0,23.9395973154362,0
2020-06-28 04:40:00,12.6,12.6,12.6,79.8,9.2,4.4,8.9,221.433332473762,0.0,0.0,989.3,25.6,41.0,26.156462585034,0
2020-06-28 04:45:00,12.6,12.6,12.6,80.0,9.2,3.8,8.5,222.296341657988,0.0,0.0,989.2,25.6,41.0,30.4563758389262,0
2020-06-28 04:50:00,12.6,12.6,12.6,80.0,9.2,4.0,8.5,216.900475207428,0.0,0.0,989.2,25.6,41.0,35.3892617449664,0
2020-06-28 04:55:00,12.6,12.6,12.6,80.0,9.2,4.9,9.8,223.719777057784,0.0,0.0,989.2,25.6,41.0,37.9664429530201,0
2020-06-28 05:00:00,12.6,12.6,12.6,80.8,9.3,4.2,9.8,220.644509784743,0.0,0.0,989.3,25.6,41.0,37.2684563758389,0
2020-06-28 05:05:00,12.5,12.5,12.5,80.1,9.2,4.7,9.4,224.381483000952,0.0,0.0,989.3,25.6,41.0,35.0268456375839,0
2020-06-28 05:10:00,12.5,12.5,12.5,80.2,9.2,3.7,7.6,222.794491550119,0.0,0.0,989.4,25.6,41.0,33.8053691275168,0
2020-06-28 05:15:00,12.6,12.6,12.6,80.3,9.3,4.7,10.7,223.394003944727,0.0,0.0,989.4,25.6,41.0,37.98,0
2020-06-28 05:20:00,12.6,12.6,12.6,80.5,9.3,4.2,10.7,220.018545965274,0.0,0.0,989.4,25.6,41.0,42.8590604026846,0
2020-06-28 05:25:00,12.6,12.6,12.6,81.0,9.4,3.7,8.0,225.024414668587,0.0,0.0,989.5,25.6,41.0,53.0132450331126,0
2020-06-28 05:30:00,12.6,12.6,12.6,81.0,9.4,3.9,7.6,217.539137145097,0.0,0.0,989.5,25.6,41.0,57.4503311258278,0
2020-06-28 05:35:00,12.6,12.6,12.6,81.0,9.4,4.4,8.0,226.019134884461,0.0,0.0,989.5,25.6,41.0,46.3422818791946,0
2020-06-28 05:40:00,12.6,12.6,12.6,81.0,9.4,4.0,8.9,223.631485155076,0.0,0.0,989.6,25.6,41.0,64.4026845637584,0
2020-06-28 05:45:00,12.6,12.6,12.6,80.3,9.3,3.9,8.9,228.616730695062,0.0,0.0,989.6,25.6,41.0,88.8657718120805,0.087248322147651
2020-06-28 05:50:00,12.7,12.7,12.7,80.0,9.3,4.2,7.6,218.690062904221,0.0,0.0,989.6,25.6,41.0,91.3557046979866,0.087248322147651
2020-06-28 05:55:00,12.7,12.7,12.7,80.0,9.4,4.3,8.0,226.527808659106,0.0,0.0,989.6,25.7,41.0,90.3959731543624,0
2020-06-28 06:00:00,12.8,12.8,12.8,80.0,9.4,4.0,8.0,227.542056341117,0.0,0.0,989.7,25.7,40.0,58.5637583892617,0
2020-06-28 06:05:00,12.8,12.8,12.8,80.0,9.4,4.2,7.6,220.29754979643,0.0,0.0,989.7,25.7,40.0,55.496644295302,0.171140939597315
2020-06-28 06:10:00,12.8,12.8,12.8,80.0,9.4,3.2,7.6,221.276832216582,0.0,0.0,989.7,25.7,40.0,56.9463087248322,0.164429530201342
2020-06-28 06:15:00,12.8,12.8,12.8,80.0,9.4,3.1,7.2,219.64849046385,0.0,0.0,989.7,25.7,40.0,76.5167785234899,0.583221476510066
2020-06-28 06:20:00,12.8,12.8,12.8,80.0,9.4,3.4,7.2,216.726651125679,0.0,0.0,989.8,25.7,40.0,90.8657718120805,0.632885906040268
2020-06-28 06:25:00,12.8,12.8,12.8,80.0,9.5,3.7,7.2,221.954686663453,0.0,0.0,989.8,25.7,40.0,87.7748344370861,0.585430463576159
2020-06-28 06:30:00,12.8,12.8,12.8,79.3,9.3,5.1,9.4,220.602803119316,0.0,0.0,989.9,25.7,40.0,68.0671140939597,0.426845637583893
2020-06-28 06:35:00,12.8,12.8,12.8,79.2,9.3,5.1,11.2,223.897218968023,0.0,0.0,989.9,25.7,40.0,75.0927152317881,0.58476821192053
2020-06-28 06:40:00,12.8,12.8,12.8,79.0,9.3,4.6,11.2,224.732839275024,0.0,0.0,989.9,25.7,40.0,107.140939597315,0.71543624161074
2020-06-28 06:45:00,12.9,12.9,12.9,79.0,9.3,4.0,8.9,220.393076999332,0.0,0.0,990.0,25.7,40.0,130.241610738255,0.700000000000002
2020-06-28 06:50:00,13.0,13.0,13.0,79.0,9.4,3.9,8.9,223.231287211145,0.0,0.0,990.0,25.7,40.0,154.127516778523,0.795302013422817
2020-06-28 06:55:00,13.0,13.0,13.0,79.0,9.5,4.0,8.0,224.179109233514,0.0,0.0,990.1,25.8,40.0,148.704697986577,0.775167785234899
2020-06-28 07:00:00,13.1,13.1,13.1,78.2,9.4,3.8,9.8,223.463806797134,0.0,0.0,990.1,25.8,40.0,145.161073825503,0.785906040268455
2020-06-28 07:05:00,13.2,13.2,13.2,78.0,9.5,4.5,9.8,223.954702756796,0.0,0.0,990.2,25.8,40.0,129.832214765101,0.825503355704699
2020-06-28 07:10:00,13.2,13.2,13.2,78.0,9.5,5.2,10.7,220.842366124948,0.0,0.0,990.2,25.9,40.0,160.020134228188,0.917449664429532
2020-06-28 07:15:00,13.3,13.3,13.3,77.9,9.5,5.1,10.7,225.906753826362,0.0,0.0,990.2,25.9,40.0,189.731543624161,0.967785234899331
2020-06-28 07:20:00,13.3,13.3,13.3,77.0,9.4,4.8,10.3,220.952091648462,0.0,0.0,990.2,26.0,40.0,173.348993288591,0.981208053691275
2020-06-28 07:25:00,13.3,13.3,13.3,77.0,9.4,4.5,9.8,223.767382415783,0.0,0.0,990.2,26.0,39.8,193.684563758389,1.09597315436241
2020-06-28 07:30:00,13.4,13.4,13.4,77.0,9.5,4.7,9.8,224.430728738445,0.0,0.0,990.3,26.0,39.0,205.155405405405,1.09256756756757
2020-06-28 07:35:00,13.4,13.4,13.4,77.3,9.6,4.1,9.8,224.532241232685,0.0,0.0,990.4,26.1,39.0,187.397350993377,1.08940397350993
2020-06-28 07:40:00,13.5,13.5,13.5,77.0,9.5,5.2,9.8,223.580763032469,0.0,0.0,990.5,26.1,39.0,168.754966887417,0.996026490066226
2020-06-28 07:45:00,13.5,13.5,13.5,77.0,9.6,4.3,9.4,227.138287811167,0.0,0.0,990.5,26.1,39.0,138.748344370861,0.898013245033115
2020-06-28 07:50:00,13.6,13.6,13.6,76.9,9.6,4.6,9.8,226.942305117524,0.0,0.0,990.6,26.1,39.0,148.402684563758,0.971812080536914
2020-06-28 07:55:00,13.6,13.6,13.6,76.0,9.5,5.0,9.8,224.180400328858,0.0,0.0,990.7,26.1,39.0,146.655629139073,0.941059602649007
2020-06-28 08:00:00,13.6,13.6,13.6,76.0,9.5,4.1,9.8,227.510553439785,0.0,0.0,990.8,26.1,39.0,148.791946308725,0.965771812080539
2020-06-28 08:05:00,13.7,13.7,13.7,76.0,9.6,4.2,8.9,223.639399043425,0.0,0.0,990.8,26.1,39.0,126.503355704698,0.865771812080537
2020-06-28 08:10:00,13.7,13.7,13.7,76.0,9.6,3.5,8.9,225.788108887841,0.0,0.0,990.9,26.1,39.0,113.986577181208,0.826174496644295
2020-06-28 08:15:00,13.7,13.7,13.7,75.5,9.5,3.8,9.8,225.115395475172,0.0,0.0,990.9,26.1,39.0,68.2244897959184,0.636734693877551
2020-06-28 08:20:00,13.7,13.7,13.7,75.0,9.4,4.7,9.8,225.619988229904,0.0,0.0,991.0,26.0,39.0,77.7248322147651,0.665771812080539
2020-06-28 08:25:00,13.7,13.7,13.7,75.0,9.4,4.2,9.8,225.997854149292,0.0,0.0,991.0,26.0,39.0,120.44966442953,0.861073825503355
2020-06-28 08:30:00,13.7,13.7,13.7,75.4,9.4,3.6,8.0,224.417520811348,0.0,0.0,991.1,26.0,39.0,169.489932885906,1.1255033557047
2020-06-28 08:35:00,13.7,13.7,13.7,75.5,9.5,4.4,8.0,224.104791831998,0.0,0.0,991.1,26.1,39.0,186.832214765101,1.14765100671141
2020-06-28 08:40:00,13.8,13.8,13.8,75.0,9.5,4.7,10.3,222.90728230645,0.0,0.0,991.2,26.1,39.0,153.860927152318,1.07417218543046
2020-06-28 08:45:00,13.9,13.9,13.9,75.0,9.5,4.0,10.3,223.56039826442,0.0,0.0,991.2,26.1,39.0,124.887417218543,0.922516556291392
2020-06-28 08:50:00,13.9,13.9,13.9,75.0,9.5,4.0,8.9,219.678509484335,0.0,0.0,991.3,26.1,39.0,115.940397350993,0.950993377483443
2020-06-28 08:55:00,13.9,13.9,13.9,75.0,9.5,3.9,8.0,220.31869821328,0.0,0.0,991.3,26.0,39.0,87.7919463087248,0.865100671140939
2020-06-28 09:00:00,13.9,13.9,13.9,75.0,9.6,4.2,9.8,225.388732982053,0.0,0.0,991.4,26.0,39.0,77.3959731543624,0.800671140939597
2020-06-28 09:05:00,13.8,13.8,13.8,76.3,9.7,4.5,9.8,223.750707290781,0.0,0.0,991.6,26.0,39.0,95.9328859060403,0.84496644295302
2020-06-28 09:10:00,13.6,13.6,13.6,78.7,10.0,4.5,8.9,227.595324759356,0.0,0.0,991.7,26.0,39.0,131.610738255034,1.1744966442953
2020-06-28 09:15:00,13.3,13.3,13.3,81.0,10.1,3.2,8.9,229.663003569561,0.0,0.0,991.7,26.0,39.0,260.422818791946,1.99664429530201
2020-06-28 09:20:00,13.2,13.2,13.2,82.1,10.2,2.5,8.9,224.864424044374,0.0,0.0,991.7,26.1,39.0,213.258503401361,1.74149659863945
2020-06-28 09:25:00,13.2,13.2,13.2,82.4,10.3,3.4,8.5,220.052550358727,0.0,0.0,991.8,26.2,39.0,176.758389261745,1.551677852349
2020-06-28 09:30:00,13.4,13.4,13.4,81.0,10.2,3.6,8.5,220.813740048746,0.0,0.0,991.8,26.2,39.0,310.174496644295,2.32080536912752
2020-06-28 09:35:00,13.6,13.6,13.6,79.7,10.1,4.4,9.4,228.546008028918,0.0,0.0,991.8,26.3,39.0,167.362416107383,1.41006711409396
2020-06-28 09:40:00,13.7,13.7,13.7,78.0,9.9,4.0,9.4,233.434350981849,0.0,0.0,991.7,26.3,38.2,152.986577181208,1.27919463087248
2020-06-28 09:45:00,13.7,13.7,13.7,77.5,9.9,4.4,9.8,218.242949033372,0.0,0.0,991.7,26.3,38.0,359.96644295302,2.56308724832215
2020-06-28 09:50:00,14.0,14.0,14.0,75.5,9.7,4.2,9.8,226.754556485057,0.0,0.0,991.8,26.3,38.0,365.470198675497,2.58543046357616
2020-06-28 09:55:00,14.2,14.2,14.2,74.6,9.7,4.5,8.9,225.480434839494,0.0,0.0,991.9,26.4,38.0,189.754966887417,1.46026490066225
2020-06-28 10:00:00,14.2,14.2,14.2,73.0,9.5,4.6,8.5,223.210731631187,0.0,0.0,991.9,26.4,38.0,234.966887417219,1.80860927152318
2020-06-28 10:05:00,14.3,14.3,14.3,72.6,9.4,5.2,9.8,224.479560929185,0.0,0.0,991.9,26.4,38.0,360.436241610738,2.60402684563759
2020-06-28 10:10:00,14.5,14.5,14.5,71.8,9.4,4.3,9.8,231.063031600082,0.0,0.0,991.9,26.5,38.0,497.778523489933,3.22214765100671
2020-06-28 10:15:00,14.7,14.7,14.7,70.8,9.5,5.0,10.3,218.822925884106,0.0,0.0,991.9,26.6,38.0,306.543624161074,2.24295302013424
2020-06-28 10:20:00,14.8,14.8,14.8,70.0,9.4,4.9,10.3,218.830633799844,0.0,0.0,991.9,26.7,38.0,186.536912751678,1.53087248322148
2020-06-28 10:25:00,14.8,14.8,14.8,69.8,9.3,5.1,11.2,222.006665140836,0.0,0.0,992.0,26.6,38.0,240.577181208054,1.88187919463087
2020-06-28 10:30:00,14.7,14.7,14.7,69.0,9.1,5.0,11.2,229.672738156766,0.0,0.0,991.9,26.6,38.0,207.926174496644,1.64228187919463
2020-06-28 10:35:00,14.6,14.6,14.6,70.0,9.2,4.5,9.4,221.29622637375,0.0,0.0,991.8,26.6,38.0,319.939597315436,2.39127516778524
2020-06-28 10:40:00,14.7,14.7,14.7,70.0,9.3,5.4,11.2,221.741581770817,0.0,0.0,991.8,26.6,38.0,239.127516778523,1.95167785234899
2020-06-28 10:45:00,14.8,14.8,14.8,69.1,9.2,5.3,11.6,222.602408106555,0.0,0.0,991.9,26.6,38.0,267.906040268456,2.13087248322148
2020-06-28 10:50:00,14.8,14.8,14.8,69.0,9.1,4.5,11.6,223.876802703592,0.0,0.0,991.8,26.6,38.0,344.114093959732,2.8523489932886
2020-06-28 10:55:00,14.9,14.9,14.9,69.0,9.3,3.8,9.4,220.914144674703,0.0,0.0,991.9,26.7,37.0,327.158940397351,2.62649006622516
2020-06-28 11:00:00,15.1,15.1,15.1,68.5,9.3,4.1,9.8,220.366522436765,0.0,0.0,991.9,26.7,37.0,317.397350993377,2.63509933774834
2020-06-28 11:05:00,15.2,15.2,15.2,67.5,9.2,4.4,9.8,230.119215969551,0.0,0.0,991.8,26.8,37.0,299.278145695364,2.5682119205298
2020-06-28 11:10:00,15.2,15.2,15.2,66.0,8.9,4.2,9.4,226.230668161955,0.0,0.0,991.8,26.8,37.0,247.785234899329,2.19261744966443
2020-06-28 11:15:00,15.3,15.3,15.3,65.6,8.9,5.4,9.8,220.867823517063,0.0,0.0,991.7,26.8,37.0,168.812080536913,1.55302013422819
2020-06-28 11:20:00,15.3,15.3,15.3,65.5,8.9,4.6,9.8,227.667590955599,0.0,0.0,991.8,26.7,37.0,167.751677852349,1.49261744966443
2020-06-28 11:25:00,15.3,15.3,15.3,65.9,8.9,3.9,11.2,228.810401368946,0.0,0.0,991.7,26.7,37.0,188.718120805369,1.64362416107382
2020-06-28 11:30:00,15.3,15.3,15.3,64.8,8.7,4.8,11.2,220.521749417238,0.0,0.0,991.7,26.6,37.0,158.140939597315,1.35637583892618
2020-06-28 11:35:00,15.4,15.4,15.4,64.3,8.7,5.5,12.1,229.768135613552,0.0,0.0,991.8,26.6,37.0,247.597315436242,2.08255033557047
2020-06-28 11:40:00,15.4,15.4,15.4,64.0,8.7,5.7,12.1,227.511453008931,0.0,0.0,991.8,26.5,37.0,290.44966442953,2.33020134228188
2020-06-28 11:45:00,15.5,15.5,15.5,64.1,8.8,4.8,11.6,225.139826442832,0.0,0.0,991.7,26.6,37.0,261.791946308725,2.20536912751678
2020-06-28 11:50:00,15.9,15.9,15.9,64.2,9.1,5.5,10.7,223.590586223942,0.0,0.0,991.7,26.6,37.0,1088.1610738255,6.06442953020135
2020-06-28 11:55:00,16.5,16.5,16.5,62.8,9.4,5.0,10.7,228.10501017398,0.0,0.0,991.6,26.8,37.0,1084.48322147651,4.16778523489934
2020-06-28 12:00:00,16.6,16.6,16.6,62.0,9.3,5.7,10.7,226.360892045513,0.0,0.0,991.7,26.8,37.0,267.912751677852,2.23557046979865
2020-06-28 12:05:00,16.3,16.3,16.3,63.3,9.4,4.5,10.7,223.355314982039,0.0,0.0,991.8,26.8,37.0,195.490066225166,1.69668874172185
2020-06-28 12:10:00,16.0,16.0,16.0,65.3,9.5,3.2,10.7,269.860971491533,0.0,0.0,992.2,26.8,37.0,169.87417218543,1.5205298013245
2020-06-28 12:15:00,15.2,15.2,15.2,67.4,9.2,2.6,7.6,282.382155363401,0.0,0.0,992.1,26.7,37.0,203.225165562914,1.8682119205298
2020-06-28 12:20:00,14.7,14.7,14.7,69.9,9.3,2.4,6.7,252.323555714883,0.0,0.0,992.0,26.7,37.0,298.55033557047,2.40402684563758
2020-06-28 12:25:00,14.6,14.6,14.6,71.3,9.5,2.6,9.8,250.618324272305,0.0,0.0,991.9,26.6,37.0,354.604026845638,2.89060402684563
2020-06-28 12:30:00,14.7,14.7,14.7,70.1,9.3,2.4,9.8,255.93003133329,0.0,0.0,991.9,26.7,37.0,155.973154362416,1.51610738255034
2020-06-28 12:35:00,14.8,14.8,14.8,72.1,9.8,2.5,8.5,252.208604681973,0.0,0.0,992.1,26.7,37.0,123.221476510067,1.23959731543624
2020-06-28 12:40:00,14.8,14.8,14.8,75.2,10.5,2.4,8.5,266.334840232535,0.0,0.0,992.3,26.6,37.0,220.879194630872,1.82214765100671
2020-06-28 12:45:00,14.6,14.6,14.6,78.3,10.9,2.8,7.6,257.317038343002,0.0,0.0,992.3,26.6,37.0,456.194630872483,3.78322147651007
2020-06-28 12:50:00,14.5,14.5,14.5,79.0,10.9,3.0,7.6,250.799270742202,0.0,0.0,992.4,26.7,37.0,434.456375838926,3.61208053691275
2020-06-28 12:55:00,14.8,14.8,14.8,79.0,11.2,2.6,7.6,286.931188652633,0.0,0.0,992.4,26.8,37.0,366.718120805369,3.83758389261746
2020-06-28 13:00:00,14.8,14.8,14.8,76.8,10.8,3.6,9.8,245.00879845059,0.0,0.0,992.3,26.8,37.0,320.644295302013,2.91677852348994
2020-06-28 13:05:00,14.9,14.9,14.9,75.2,10.5,2.5,9.8,275.738415155273,0.0,0.0,992.5,26.8,37.0,152.087248322148,1.34093959731543
2020-06-28 13:10:00,14.8,14.8,14.8,76.2,10.6,2.5,7.2,241.014830263284,0.0,0.0,992.7,26.8,37.0,281.900662251656,2.2
2020-06-28 13:15:00,14.6,14.6,14.6,76.2,10.4,3.8,9.8,238.289014728504,0.0,0.0,992.7,26.8,37.0,432.066225165563,3.11523178807948
2020-06-28 13:20:00,14.4,14.4,14.4,75.6,10.1,3.9,9.8,233.136602042363,0.0,0.0,992.6,26.8,37.0,481.953642384106,3.56887417218543
2020-06-28 13:25:00,14.3,14.3,14.3,76.0,10.1,3.8,8.9,226.717796731819,0.0,0.0,992.6,26.9,37.0,416.530201342282,3.03221476510066
2020-06-28 13:30:00,14.4,14.4,14.4,76.2,10.3,3.9,8.0,235.255761535523,0.0,0.0,992.6,26.9,37.0,541.624161073825,4.68590604026845
2020-06-28 13:35:00,15.1,15.1,15.1,75.8,10.8,3.7,8.5,226.257119173548,0.0,0.0,992.5,27.0,36.4,976.778523489933,4.77785234899329
2020-06-28 13:40:00,15.5,15.5,15.5,72.7,10.6,4.5,9.8,226.382906535085,0.0,0.0,992.5,27.1,36.0,719.89932885906,3.97046979865772
2020-06-28 13:45:00,15.7,15.7,15.7,72.0,10.6,3.6,9.8,224.739820342254,0.0,0.0,992.4,27.1,36.0,436.523489932886,3.86107382550337
2020-06-28 13:50:00,15.9,15.9,15.9,71.0,10.6,4.2,8.9,224.537270162857,0.0,0.0,992.4,27.1,36.0,512.946308724832,3.50604026845637
2020-06-28 13:55:00,16.0,16.0,16.0,70.3,10.6,3.9,8.9,225.092263699511,0.0,0.0,992.4,27.1,36.0,420.859060402685,3.07986577181208
2020-06-28 14:00:00,16.3,16.3,16.3,69.9,10.8,3.4,8.9,224.392081676106,0.0,0.0,992.4,27.1,36.0,857.174496644295,5.0993288590604
2020-06-28 14:05:00,16.6,16.6,16.6,67.5,10.6,5.6,8.9,225.031949645517,0.0,0.0,992.5,27.2,36.0,653.268456375839,3.37114093959732
2020-06-28 14:10:00,16.5,16.5,16.5,67.7,10.5,3.7,8.9,226.236007777736,0.0,0.0,992.5,27.3,36.0,454.946308724832,3.14630872483222
2020-06-28 14:15:00,16.4,16.4,16.4,66.9,10.3,4.2,10.3,227.769883589535,0.0,0.0,992.5,27.3,36.0,387.369127516779,2.65302013422819
2020-06-28 14:20:00,16.5,16.5,16.5,67.3,10.4,3.6,10.3,224.728031517873,0.0,0.0,992.5,27.3,36.0,459,4.98543046357616
2020-06-28 14:25:00,16.8,16.8,16.8,65.9,10.4,4.3,9.8,229.666960558205,0.0,0.0,992.4,27.3,36.0,299.390728476821,2.46688741721854
2020-06-28 14:30:00,16.5,16.5,16.5,66.4,10.2,4.8,9.8,227.000913244534,0.0,0.0,992.5,27.3,36.0,416.695364238411,2.82185430463576
