Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-09 00:00:00,44.7664429530201,43.7683382559537,44.7664429530201,72,36.3007481749899,3.46979865771812,8,16.1018485997849,0,0,30.0997986577181,0,0.000191220635168283,0,78.2000000000001,27
2017-05-09 00:05:00,44.7033557046979,44.300770056176,44.7033557046979,72,36.2400617250858,2.69798657718121,8,45.4369298700471,0,0,30.1005973154362,0,0.000193028311064686,0,78.2000000000001,27
2017-05-09 00:10:00,44.6999999999999,43.4819308184319,44.6999999999999,71.3624161073826,36.0116943435345,3.42953020134228,10,10.2919427048807,0,0,30.1020134228188,0,0.000196359269548441,0,78.2000000000001,27
2017-05-09 00:15:00,44.6999999999999,43.5915792359486,44.6999999999999,70.9066666666667,35.8503506132333,3.56,10,21.0029780394552,0,0,30.1017999999999,0,0.000197270707492655,0,78.2000000000001,27
2017-05-09 00:20:00,44.6999999999999,41.8315150101323,44.6999999999999,70,35.5261871569382,5.85333333333333,12,19.7675787041881,0,0,30.101,0,0.0001990701890824,0,78.2000000000001,27
2017-05-09 00:25:00,44.6999999999999,42.2580360608887,44.6999999999999,70,35.5261871569382,5.25503355704698,13,12.0894566580222,0,0,30.0995838926175,0,0.000202604814402084,0,78.2000000000001,27
2017-05-09 00:30:00,44.6999999999999,42.406526723139,44.6999999999999,70,35.5261871569382,4.86577181208054,13,22.4713344950163,0,0,30.0981879194631,0,0.000204035249695975,0,78.2000000000001,27
2017-05-09 00:35:00,44.6999999999999,43.2781950788897,44.6999999999999,70.1677852348993,35.586175952887,3.61744966442953,12,17.3107919191979,0,0,30.0955906040268,0,0.00020511773060929,0,78.2000000000001,27
2017-05-09 00:40:00,44.6999999999999,43.049258997757,44.6999999999999,70.1677852348993,35.586175952887,3.97315436241611,9,12.6002661461884,0,0,30.0935906040268,0,0.000204878365111448,0,78.2000000000001,27
2017-05-09 00:45:00,44.6999999999999,44.4751752236431,44.6999999999999,70.1208053691275,35.5693790900213,2.28187919463087,8,13.8826620588614,0,0,30.0905973154362,0,0.000205668331785585,0,78.2000000000001,27
2017-05-09 00:50:00,44.6999999999999,43.7353014935599,44.6999999999999,71,35.8837203807931,3.20134228187919,8,26.5641384048952,0,0,30.0914026845638,0,0.000205333992973708,0,78.2000000000001,27
2017-05-09 00:55:00,44.6999999999999,44.1923961378405,44.6999999999999,71,35.8837203807931,2.36912751677852,9,47.0776639762458,0,0,30.0905906040268,0,0.000205598491477069,0,78.2000000000001,27
2017-05-09 01:00:00,44.6999999999999,43.9628564955156,44.6999999999999,71,35.8837203807931,2.73825503355705,9,27.6488386364694,0,0,30.0885973154363,0,0.000204229938356994,0,78.2000000000001,27
2017-05-09 01:05:00,44.672,43.9579330576169,44.672,71,35.8568296914056,2.74666666666667,8,2.70536558795271,0,0,30.0882,0,0.000205576121565792,0,78.2000000000001,27
2017-05-09 01:10:00,44.6067114093961,44.0227260226974,44.6067114093961,71.6778523489933,36.0333851820928,2.38255033557047,8,30.980334685745,0,0,30.0873959731544,0,0.000205469394150704,0,78.2000000000001,27
2017-05-09 01:15:00,44.6000000000001,44.3669094009144,44.6000000000001,72,36.1406384044384,2.11333333333333,8,0.933511939309412,0,0,30.0866,0,0.000202599299867432,0,78.2000000000001,27
2017-05-09 01:20:00,44.6000000000001,44.3917560775997,44.6000000000001,72,36.1406384044384,2.1744966442953,5,353.268262337357,0,0,30.0864026845637,0,0.000197517304360851,0,78.2000000000001,27
2017-05-09 01:25:00,44.6000000000001,44.3931443704157,44.6000000000001,72.7666666666667,36.4079394000993,2.00666666666667,5,347.316613600112,0,0,30.0862,0,0.000193671236291233,0,78.2000000000001,27
2017-05-09 01:30:00,44.5866666666667,44.534093286791,44.5866666666667,73.06,36.4971065618238,2.32666666666667,5,341.511076325891,0,0,30.0854,0,0.000188449888375998,0,78.2000000000001,27
2017-05-09 01:35:00,44.5046979865772,43.8029341014466,44.5046979865772,74,36.7417821410551,2.89261744966443,7,358.367615229323,0,0,30.0835906040268,0,0.000186244917608749,0,78.2000000000001,27
2017-05-09 01:40:00,44.4885906040268,43.6232671013625,44.4885906040268,74,36.7262376152948,3.24832214765101,7,343.927515802949,0,0,30.0815973154363,0,0.000183175630124095,0,78.2000000000001,27
2017-05-09 01:45:00,44.4073825503355,44.3134860079079,44.4073825503355,74,36.6478671149132,2.30872483221477,5,339.652502926311,0,0,30.0807986577181,0,0.000182983048269491,0,78.2000000000001,27
2017-05-09 01:50:00,44.3946308724832,44.3274577784991,44.3946308724832,74,36.6355609617981,2.18120805369128,4,347.427362126431,0,0,30.0795973154363,0,0.000181708440402148,0,78.2000000000001,27
2017-05-09 01:55:00,44.3228187919464,42.9048332266335,44.3228187919464,74,36.5662575677562,3.73154362416107,7,345.321661671685,0,0,30.0780000000001,0,0.000181445972773927,0,78.2000000000001,27
2017-05-09 02:00:00,44.3000000000001,42.7753184089395,44.3000000000001,74,36.544235928528,3.85234899328859,9,341.607766380212,0,0,30.0775973154363,0,0.000182523553008062,0,78.2000000000001,27
2017-05-09 02:05:00,44.2926174496645,43.4797075631205,44.2926174496645,74,36.5371112234999,2.8993288590604,9,35.9832807332085,0,0,30.0753959731544,0,0.000182610000084812,0,78.2000000000001,27
2017-05-09 02:10:00,44.2932885906041,43.5130299551714,44.2932885906041,74.2080536912752,36.6084806417458,3.00671140939597,9,28.1990962328015,0,0,30.0744026845637,0,0.000182666316674555,0,78.2000000000001,27
2017-05-09 02:15:00,44.3000000000001,43.4419608598041,44.3000000000001,74.993288590604,36.8818750973261,3.00671140939597,7,6.8220746710866,0,0,30.0721946308725,0,0.000183365942685995,0,78.2000000000001,27
2017-05-09 02:20:00,44.2865771812081,43.5837253707661,44.2865771812081,74,36.531281919386,2.73825503355705,9,14.1160538213813,0,0,30.0707986577181,0,0.000181652525141482,0,78.2000000000001,27
2017-05-09 02:25:00,44.2422818791946,43.3779217861596,44.2422818791946,73.8322147651007,36.4308257185109,3.02013422818792,9,33.370930503158,0,0,30.0702080536913,0,0.000181892798167553,0,78.2000000000001,27
2017-05-09 02:30:00,44.2066666666666,43.6028722812783,44.2066666666666,73.7266666666667,36.3601774234549,2.64,8,26.6692686648013,0,0,30.0686,0,0.000181015103341558,0,78.2000000000001,27
2017-05-09 02:35:00,44.1999999999999,44.0432488867617,44.1999999999999,73.0805369127517,36.1315735499537,2.52348993288591,5,33.2991360092696,0,0,30.0649865771812,0,0.000180845582793828,0,78.2000000000001,27
2017-05-09 02:40:00,44.1999999999999,43.6604868154191,44.1999999999999,73.6040268456376,36.3115742128468,2.70469798657718,7,4.39572988323955,0,0,30.0642013422818,0,0.000181048253102738,0,78.2000000000001,27
2017-05-09 02:45:00,44.1999999999999,42.1681682524537,44.1999999999999,73,36.1038811402778,4.53020134228188,9,26.2314660280559,0,0,30.0635906040268,0,0.000181443698279398,0,78.2000000000001,27
2017-05-09 02:50:00,44.1999999999999,43.6010505981037,44.1999999999999,73,36.1038811402778,2.93959731543624,9,6.36429890185697,0,0,30.0625973154362,0,0.000183885855382411,0,78.2000000000001,27
2017-05-09 02:55:00,44.1999999999999,43.0340726099398,44.1999999999999,73.3221476510067,36.2146507789813,3.39597315436242,7,357.738760427883,0,0,30.0625973154362,0,0.000183027828875463,0,78.2000000000001,27
2017-05-09 03:00:00,44.1999999999999,43.2567686436333,44.1999999999999,73.3557046979866,36.2261892830129,3.21476510067114,8,2.10819918444759,0,0,30.0623959731544,0,0.000182554953230956,0,78.2000000000001,27
2017-05-09 03:05:00,44.1697986577182,42.8065513655636,44.1697986577182,73,36.0747807280317,3.43624161073825,8,13.2153585215319,0,0,30.0606040268456,0,0.000182882161438704,0,78.2000000000001,27
2017-05-09 03:10:00,44.1033557046981,43.6270848828029,44.1033557046981,73,36.0107598210902,2.56375838926174,7,9.17028484028477,0,0,30.0583892617449,0,0.000183268824685054,0,78.2000000000001,27
2017-05-09 03:15:00,44.1000000000001,44.0176428174191,44.1000000000001,73,36.0075264419517,1.51677852348993,6,3.57017778090255,0,0,30.0575973154362,0,0.000184432797920964,0,78.2000000000001,27
2017-05-09 03:20:00,44.1000000000001,43.1321265362064,44.1000000000001,73,36.0075264419517,3.22147651006711,6,7.81090061401109,0,0,30.0582013422819,0,0.000183317317237167,0,78.2000000000001,27
2017-05-09 03:25:00,44.0865771812081,43.1906962630135,44.0865771812081,73,35.9945928172537,3.16107382550336,6,347.815085597929,0,0,30.0563959731543,0,0.00018365205433355,0,78.2000000000001,27
2017-05-09 03:30:00,44.0181208053691,43.7451313080867,44.0181208053691,73,35.9286313312936,2.73825503355705,6,352.901270467527,0,0,30.055,0,0.00018439624748445,0,78.2000000000001,27
2017-05-09 03:35:00,44,42.6291436587453,44,73,35.9111709379512,3.88,7,6.61863521149945,0,0,30.054,0,0.000184497652206575,0,78.2000000000001,27
2017-05-09 03:40:00,43.9866666666666,42.2588915867424,43.9866666666666,73,35.8983234299932,3.98,10,2.90577089118803,0,0,30.0532,0,0.000186170010213815,0,78.2000000000001,27
2017-05-09 03:45:00,43.993288590604,43.7323796418516,43.993288590604,73,35.9047040715294,2.10738255033557,10,349.092372368302,0,0,30.0523959731544,0,0.000185553478064021,0,78.2000000000001,27
2017-05-09 03:50:00,43.9966666666667,43.6395563588491,43.9966666666667,73,35.9079590609617,2.15333333333333,6,343.526533968006,0,0,30.0514,0,0.000184650444875542,0,78.2000000000001,27
2017-05-09 03:55:00,44,43.8498813610442,44,73,35.9111709379512,2.19867549668874,6,352.606184414973,0,0,30.0503973509934,0,0.000183279381425049,0,78.2000000000001,27
2017-05-09 04:00:00,43.9711409395973,43.4035514585393,43.9711409395973,73,35.8833634123373,2.48993288590604,5,324.89262415728,0,0,30.0505973154363,0,0.000182678913419633,0,78.2000000000001,27
2017-05-09 04:05:00,44,44,44,73,35.9111709379511,2,4,90,0,0,30.051,0,0,0,78.2,27
2017-05-09 04:10:00,43.98,43.8969505748256,43.98,73,35.8918996760141,1.2,4,48.4212483404471,0,0,30.05,0,0.000180768705709267,0,78.2,27
2017-05-09 04:15:00,43.934899328859,42.9072311481864,43.934899328859,73,35.8484423336594,3.38926174496644,6,7.24394705242531,0,0,30.0491946308724,0,0.000180396513358547,0,78.2000000000001,27
2017-05-09 04:20:00,43.8999999999999,42.833113996369,43.8999999999999,72.758389261745,35.7308387233945,3.3758389261745,9,26.2197322985171,0,0,30.0479932885905,0,0.000180501156245412,0,78.2000000000001,27
2017-05-09 04:25:00,43.8999999999999,43.2666598741387,43.8999999999999,72.7248322147651,35.7191754032733,3,9,18.3240801621084,0,0,30.0457919463087,0,0.000180954563117998,0,78.2000000000001,27
2017-05-09 04:30:00,43.893288590604,42.9045910480957,43.893288590604,72.9798657718121,35.8013517973876,2.99328859060403,7,21.2225205444787,0,0,30.0436040268457,0,0.000181282651188538,0,78.2000000000001,27
2017-05-09 04:35:00,43.8308724832216,43.6351651302228,43.8308724832216,72.8523489932886,35.6968867386317,1.97986577181208,7,26.6271671512661,0,0,30.0421946308725,1.34228187919463,0.000180223519812109,0,78.2000000000001,27
2017-05-09 04:40:00,43.8563758389262,43.8284027691967,43.8563758389262,73,35.7727796450464,1.84563758389262,4,21.035471218785,0,0,30.0403959731543,5,0.000177894349042414,0,78.2000000000001,27
2017-05-09 04:45:00,43.8606666666667,42.6431449993598,43.8606666666667,73,35.7769141628831,3.56666666666667,8,11.6399197376018,0,0,30.0378,5.09333333333333,0.000178328057683365,0,78.2000000000001,27
2017-05-09 04:50:00,43.8346666666667,43.3859327237832,43.8346666666667,73,35.7518613128843,2.44,8,0.169208709659543,0,0,30.0362,7.38666666666667,0.000180800105838449,0,78.2000000000001,27
2017-05-09 04:55:00,43.8067114093961,43.4926774590152,43.8067114093961,73.4093959731544,35.865442988705,2.40939597315436,5,0.223942238660612,0,0,30.0351946308725,9,0.000182187384267455,0,78.2000000000001,27
2017-05-09 05:00:00,43.8000000000001,43.5629348004967,43.8000000000001,74,36.0616913611357,2.16666666666667,5,17.4668982911044,0,0,30.0344,10.6533333333333,0.000182745047118215,0,78.2000000000001,27
2017-05-09 05:05:00,43.8147651006713,43.7586106909981,43.8147651006713,74,36.0759412275456,1.83892617449664,4,32.6178448258436,0,0,30.0345973154362,11.2885906040268,0.000183541123762826,0,78.2000000000001,27
2017-05-09 05:10:00,43.8073825503357,43.3325361923792,43.8073825503357,74.8456375838926,36.3556355957906,2.36241610738255,5,17.5422259416271,0,0,30.0337986577181,13.3959731543624,0.00018583307107655,0,78.2000000000001,27
2017-05-09 05:15:00,43.8033557046981,43.5033603567356,43.8033557046981,75,36.4040970227776,2.26174496644295,5,0.531984655413254,0,0,30.0332013422819,17.8724832214765,0.000185324586350211,0,78.2000000000001,27
2017-05-09 05:20:00,43.8033557046981,43.596445876485,43.8033557046981,75,36.4040970227776,1.85234899328859,5,44.5658136009605,0,0,30.0311946308724,23.9194630872483,0.000186601132235846,0,78.2000000000001,27
2017-05-09 05:25:00,43.8000000000001,43.3779646681607,43.8000000000001,74.5704697986577,36.2551730201117,2.16778523489933,5,52.6615743605066,0,0,30.031,25,0.000188833291997608,0,78.2000000000001,27
2017-05-09 05:30:00,43.8000000000001,43.3721417411556,43.8000000000001,74,36.0616913611357,2.58389261744966,5,357.13825987795,0,0,30.0313892617449,25.1610738255034,0.00019174932879512,0,78.2000000000001,27
2017-05-09 05:35:00,43.8302013422819,43.1976285019822,43.8302013422819,73.9664429530201,36.0793157550307,2.49664429530201,9,5.84854088095634,0,0,30.0300067114094,25.8657718120805,0.000195781704057893,0,78.2000000000001,27
2017-05-09 05:40:00,43.8416107382551,43.2759181723654,43.8416107382551,73,35.7585524199568,2.54362416107383,9,27.6829492147395,0,0,30.0286040268456,25,0.000199576425205806,0,78.2000000000001,27
2017-05-09 05:45:00,43.8067114093961,43.2738143928229,43.8067114093961,73.1543624161074,35.7779171309961,2.73825503355705,6,20.8981107831023,0,0,30.0265906040268,28.5369127516779,0.000201629326971189,0,78.2000000000001,27
2017-05-09 05:50:00,43.8773333333332,43.5558371400653,43.8773333333332,74,36.1363261159933,2.28,6,22.4338490250809,0,0,30.025,34.5266666666667,0.000205134458801706,0,78.2000000000001,27
2017-05-09 05:55:00,43.8999999999999,43.2202888260316,43.8999999999999,74,36.1582018200033,3.02666666666667,7,34.2250778259089,0,0,30.0274,40.7466666666667,0.000209002541551052,0,78.0786666666666,27
2017-05-09 06:00:00,43.9039999999999,42.6261206804021,43.9039999999999,73.0666666666667,35.8415613601025,3.60666666666667,7,34.5107682687197,0,0,30.0272,47.0266666666667,0.00021435438634715,0,78,27
2017-05-09 06:05:00,43.8999999999999,42.8984542432233,43.8999999999999,73,35.8148146282659,3.42,7,35.6434704325514,0,0,30.028,44.32,0.000221112738067064,0,78,27
2017-05-09 06:10:00,43.8966887417218,42.6086567961361,43.8966887417218,73,35.8116239953063,3.52980132450331,8,14.9301884715111,0,0,30.0281986754967,43.3245033112583,0.000226471760915007,0,78,27
2017-05-09 06:15:00,43.8966442953019,42.2716400820931,43.8966442953019,73.1744966442953,35.8715010806705,3.65771812080537,9,15.2504702685144,0,0,30.0267986577182,49.0805369127517,0.000231067008147824,0,78,27
2017-05-09 06:20:00,43.9248322147651,42.7199722917468,43.9248322147651,74,36.1821673125406,3.24832214765101,9,24.4981014027424,0,0,30.0247986577181,56,0.00023654796063308,0,78,27
2017-05-09 06:25:00,44,42.7604892443261,44,74,36.254711506167,3.55333333333333,8,32.8739241932458,0,0,30.0246,61.5333333333333,0.000242647493235736,0,78,27
2017-05-09 06:30:00,44.0093959731544,43.667150679745,44.0093959731544,74,36.263779457768,2.12080536912752,8,37.9956268477942,0,0,30.0230000000001,59.5704697986577,0.000248592365806179,0.0838926174496644,78,27
2017-05-09 06:35:00,44.0966442953021,42.7185123499673,44.0966442953021,74,36.3479818654927,3.7248322147651,6,51.0464402375184,0,0,30.0211812080537,60.9597315436242,0.00025322781022535,0,78,27
2017-05-09 06:40:00,44.0865771812082,43.3373229368789,44.0865771812082,74,36.3382662030629,2.98657718120805,7,48.7883488406181,0,0,30.018798657718,67.3422818791946,0.000259133681619995,0.087248322147651,78,27
2017-05-09 06:45:00,44.1000000000001,43.1187559507269,44.1000000000001,74,36.3512204196359,3.46308724832215,8,14.7270550011619,0,0,30.0163959731543,74.2013422818792,0.000264921005466725,0,78,27
2017-05-09 06:50:00,44.1127516778524,44.0578468894651,44.1127516778524,74,36.36352682685,1.89261744966443,8,14.7396487759815,0,0,30.0156040268456,74.0805369127517,0.000271013864462949,0.087248322147651,78,27
2017-05-09 06:55:00,44.2416107382551,43.8479075883004,44.2416107382551,74,36.4878859887602,2.1744966442953,6,320.725922472049,0,0,30.0137986577181,75.5302013422819,0.000275359193238203,0.122147651006711,78,27
2017-05-09 07:00:00,44.3733333333332,44.3600089668364,44.3733333333332,74,36.6150074009454,1.31333333333333,6,60.9126331640409,0,0,30.0126,75.8933333333333,0.000279351060269339,0.0966666666666667,78,27
2017-05-09 07:05:00,44.4845637583893,43.7755631205634,44.4845637583893,74,36.72235147478,2.8993288590604,6,29.4672762613177,0,0,30.0132013422819,78.4362416107382,0.000283702569300659,0.291946308724832,78,27
2017-05-09 07:10:00,44.5,44.2471165233037,44.5,74,36.7372483467534,1.93288590604027,6,358.419351340886,0,0,30.0107986577182,76.751677852349,0.000288739127788582,0.424832214765101,78,27
2017-05-09 07:15:00,44.5516778523491,44.2815301074996,44.5516778523491,74,36.7871200840718,1.91275167785235,5,57.7440126117372,0,0,30.0095906040268,78.5503355704698,0.000291350044919239,0.406711409395973,78,27
2017-05-09 07:20:00,44.6000000000001,42.9491466431745,44.6000000000001,73.9798657718121,36.8268179300466,4.04026845637584,7,340.168699883687,0,0,30.0082013422818,90.4362416107383,0.000294899973092184,0.622818791946308,78,27
2017-05-09 07:25:00,44.5966442953021,44.1461006858872,44.5966442953021,73,36.4860586060419,2.52348993288591,7,0.0849198917125023,0,0,30.0067986577181,92.2080536912752,0.000299524309138174,0.530872483221476,78,27
2017-05-09 07:30:00,44.588590604027,44.350474675499,44.588590604027,73.489932885906,36.6470617821511,2.4496644295302,6,33.6655583853882,0,0,30.0055973154363,97.758389261745,0.000306141529746398,0.604026845637585,78,27
2017-05-09 07:35:00,44.6181208053691,43.823887970648,44.6181208053691,74.4630872483222,37.0088920774247,2.96644295302013,6,333.287702071407,0,0,30.0047986577182,107.322147651007,0.000311572057831267,0.651677852348993,78,27
2017-05-09 07:40:00,44.6746666666667,43.8156255458594,44.6746666666667,74.74,37.1577955371099,3.13333333333333,6,15.8885016286648,0,0,30.005,116.513333333333,0.000317090427499983,0.762666666666668,78,27
2017-05-09 07:45:00,44.6000000000001,43.5217488294719,44.6000000000001,73.9266666666667,36.8078119713824,3.34,6,2.31855506891014,0,0,30.0034,142.933333333333,0.000323378299804309,0.910666666666665,78,27
2017-05-09 07:50:00,44.6275167785234,44.4827767168874,44.6275167785234,73,36.5158044775384,1.84563758389262,6,357.273753470206,0,0,30.0028053691275,167.946308724832,0.000334071482312634,1.00335570469799,78,27
2017-05-09 07:55:00,44.7778523489932,44.0324962486358,44.7778523489932,72.6375838926175,36.534137838777,2.85234899328859,8,95.9130349401721,0,0,30.0013959731544,168.557046979866,0.00034853609988414,0.965771812080539,78,27
2017-05-09 08:00:00,45.0859060402685,44.3331466228129,45.0859060402685,71.1476510067114,36.3065363428324,3.20805369127517,8,106.199501340156,0,0,30,153.61744966443,0.000363285851303208,0.942281879194633,78,27
2017-05-09 08:05:00,45.1999999999999,45.1446747175999,45.1999999999999,71,36.3638981759999,1.46979865771812,8,77.3160623170487,0,0,29.9991946308724,140.812080536913,0.000377806473606615,0.88053691275168,78.1221476510069,27
2017-05-09 08:10:00,45.2033333333332,44.4453845956293,45.2033333333332,71,36.3670992740593,3.12666666666667,6,0.472634032877366,0,0,29.998,138.173333333333,0.000388462072560394,0.884666666666665,78.2000000000001,27
2017-05-09 08:15:00,45.1999999999999,45.1999999999999,45.1999999999999,71.34,36.4842240241125,1.94,6,338.72842868396,0,0,29.9966,139.913333333333,0.0003969377420824,0.918000000000003,78.2000000000001,27
2017-05-09 08:20:00,45.1867549668873,45.12468457196,45.1867549668873,71.7417218543046,36.6136526627112,1.41721854304636,4,347.276318931966,0,0,29.9943973509934,145.185430463576,0.000405532606434718,0.933112582781458,78.2000000000001,27
2017-05-09 08:25:00,45.1999999999999,44.7778143511759,45.1999999999999,71.96,36.7036417471413,2.72,5,23.4020242439307,0,0,29.9938,161.32,0.000414290609510114,1.03466666666666,78.2000000000001,27
2017-05-09 08:30:00,45.2798657718122,42.8351631559808,45.2798657718122,70.6442953020134,36.3130798310237,5.24161073825503,11,340.46577209643,0,0,29.994610738255,183.221476510067,0.000423839505016202,1.24161073825504,78.2000000000001,27
2017-05-09 08:35:00,45.3253333333333,45.0652848536159,45.3253333333333,70,36.1257311062199,2.34666666666667,11,337.542643805546,0,0,29.9928,194.493333333333,0.000434342610936825,1.374,78.2000000000001,27
2017-05-09 08:40:00,45.4557046979866,45.3328133718052,45.4557046979866,69.8389261744967,36.1922192759058,2.12080536912752,5,323.82519055774,0,0,29.9909999999999,203.429530201342,0.00044884784355961,1.39060402684564,78.2000000000001,26.5906040268456
2017-05-09 08:45:00,45.6583892617449,45.3172227035117,45.6583892617449,70,36.4450368495564,2.50335570469799,6,56.4412753283136,0,0,29.9897986577181,220.58389261745,0.000461184537670335,1.51342281879195,78.2000000000001,26
2017-05-09 08:50:00,45.894,45.3068980438063,45.894,69.7466666666667,36.5786532564479,2.58,7,96.6078376468885,0,0,29.9882,218.926666666667,0.000470691323854348,1.448,78.2000000000001,26
2017-05-09 08:55:00,46.1859060402684,45.8233200154955,46.1859060402684,68.8255033557047,36.52186586771,2.30872483221477,7,103.802532350151,0,0,29.9865973154362,207.979865771812,0.000482194044171166,1.47315436241611,78.3624161073823,26
2017-05-09 09:00:00,46.428,45.3255785248137,46.428,68.28,36.5518534693322,3.66666666666667,7,110.81470314322,0,0,29.9844,205.6,0.000494521401291525,1.45466666666667,78.3999999999998,26
2017-05-09 09:05:00,46.571812080537,45.7081966388336,46.571812080537,68.1744966442953,36.6503509677497,3.24161073825503,7,84.7126748154897,0,0,29.9844026845637,209.859060402685,0.000504127610820277,1.48993288590604,78.3999999999998,26
2017-05-09 09:10:00,46.3912751677853,46.2085030879307,46.3912751677853,68.496644295302,36.5967975702585,2.06040268456376,7,82.3514294802824,0,0,29.9845906040269,206.503355704698,0.00051577067443914,1.4020134228188,78.3999999999998,26
2017-05-09 09:15:00,46.3570469798657,46.1013478840325,46.3570469798657,68.8724832214765,36.7029557628812,2.56375838926174,6,100.056266355972,0,0,29.9827919463087,227.181208053691,0.000525723817198295,1.59664429530201,78.3999999999998,26
2017-05-09 09:20:00,46.5146666666668,45.6318251492946,46.5146666666668,68.1666666666667,36.5928327276906,3.29333333333333,6,95.8159395683365,0,0,29.9816,228.546666666667,0.000536753789197733,1.688,78.3999999999998,26
2017-05-09 09:25:00,46.6579999999999,46.6579999999999,46.6579999999999,68,36.6681562328226,1.00666666666667,6,49.8478287981162,0,0,29.9814000000001,218.68,0.000548211162717461,1.50333333333333,78.3999999999998,26
2017-05-09 09:30:00,46.78940397351,46.6709341314906,46.78940397351,68,36.7936934509924,1.94701986754967,4,86.1457537953436,0,0,29.9796026490066,213.788079470199,0.000560934125499057,1.49668874172185,78.4807947019868,26
2017-05-09 09:35:00,46.8839999999999,46.2494554987115,46.8839999999999,68,36.8840650734781,2.71333333333333,7,90.1200709094397,0,0,29.978,214.74,0.000565954572966957,1.658,78.6000000000002,26
2017-05-09 09:40:00,46.9543624161073,46.8432590085535,46.9543624161073,67.6510067114094,36.8203366691339,2.03355704697987,7,66.5693299094952,0,0,29.9765973154363,222.409395973154,0.000568551082399944,1.70738255033557,78.6000000000002,26
2017-05-09 09:45:00,46.9993288590604,46.5389046845058,46.9993288590604,67.3154362416107,36.737302348643,2.83221476510067,6,100.705241860068,0,0,29.9737986577182,228.147651006711,0.000571897471730651,1.67986577181208,78.6000000000002,26
2017-05-09 09:50:00,47.1530201342281,47.0318367153043,47.1530201342281,68,37.1410664424754,2.16778523489933,6,48.7710859663784,0,0,29.9725973154362,221.375838926174,0.000576242129813556,1.67718120805369,78.6000000000002,26
2017-05-09 09:55:00,47.1773333333333,46.5012296451803,47.1773333333333,68,37.1642932235738,2.96666666666667,6,13.3267123350322,0,0,29.9722000000001,240.033333333333,0.000580389026380473,1.854,78.6000000000002,26
2017-05-09 10:00:00,47.0386666666666,47.0280317628705,47.0386666666666,68,37.031822740087,1.18666666666667,6,24.5558567622286,0,0,29.9699999999999,246.6,0.00058691179171131,1.83666666666666,78.6000000000002,26
2017-05-09 10:05:00,46.9684563758388,46.0775829779299,46.9684563758388,68,36.9647490377284,3.02684563758389,6,339.00242016369,0,0,29.9691946308725,244.993288590604,0.000595763710541522,1.88255033557047,78.6000000000002,26
2017-05-09 10:10:00,46.9261744966443,46.7131264093561,46.9261744966443,67.6577181208054,36.7959202241063,2.11409395973154,6,16.9523741238596,0,0,29.9682013422818,247.10067114094,0.000600431500156923,1.91208053691275,78.7624161073824,26
2017-05-09 10:15:00,47.0366666666668,46.8819487872762,47.0366666666668,67.4866666666667,36.8372118431616,1.73333333333333,5,109.90568906413,0,0,29.9672,249.186666666667,0.000605922300242329,1.9,78.7999999999999,26
2017-05-09 10:20:00,47.3677852348993,47.0222426552702,47.3677852348993,66.6778523489933,36.8474971673599,2.26845637583893,7,142.461727580815,0,0,29.9664026845638,264.865771812081,0.000612704567335143,2.06912751677852,78.7999999999999,26
2017-05-09 10:25:00,47.7288590604027,47.3176126786551,47.7288590604027,66,36.933077383338,2.87919463087248,7,119.237537247318,0,0,29.9651946308725,251.456375838926,0.000620665746703707,2.00671140939597,78.7999999999999,26
2017-05-09 10:30:00,47.8939597315435,47.5937131368178,47.8939597315435,66,37.0902384453483,2.51006711409396,6,106.885858446462,0,0,29.9650000000001,246.96644295302,0.000628677938606466,2.00134228187919,78.7999999999999,26
2017-05-09 10:35:00,47.9651006711409,47.2501988393736,47.9651006711409,66,37.1579571768696,3.06711409395973,6,346.693371025757,0,0,29.9639932885907,248.697986577181,0.000635454938106985,2.01677852348993,78.9624161073826,26
2017-05-09 10:40:00,47.9446666666667,47.8057289011624,47.9446666666667,65.78,37.0533601367337,1.92666666666667,6,322.98574469409,0,0,29.9593999999999,260.846666666667,0.000638416098353973,2.14133333333333,79,26
2017-05-09 10:45:00,47.9582781456954,47.8163762037835,47.9582781456954,65,36.7643981950017,1.80794701986755,5,37.2594224646444,0,0,29.9574105960265,271.490066225166,0.000645374212958103,2.25165562913906,79,26
2017-05-09 10:50:00,47.9496644295301,46.6861634496835,47.9496644295301,65.1744966442953,36.8237673654491,4.06711409395973,6,355.176926237035,0,0,29.957,267.926174496644,0.000654793241473822,2.28791946308724,79,25.7919463087248
2017-05-09 10:55:00,47.8208053691276,47.62599257513,47.8208053691276,65,36.6337716004942,2.32214765100671,6,342.914480845838,0,0,29.9564026845638,291.926174496644,0.000657343361804499,2.37919463087248,79.1221476510069,25
2017-05-09 11:00:00,47.8000000000001,47.6966040599313,47.8000000000001,65.510067114094,36.8112938952632,2.20134228187919,5,317.892495978287,0,0,29.9545973154362,312.778523489933,0.000662537308070461,2.48187919463087,79.2000000000001,25
2017-05-09 11:05:00,47.981879194631,47.981879194631,47.981879194631,65.6845637583893,37.0517643295663,0.61744966442953,5,296,0,0,29.9523959731544,315.302013422819,0.00067509789977081,2.51946308724832,79.2000000000001,25
