Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-14 00:00:00,43.6,39.4764189192317,43.6,79,37.5242598323962,7,15,270,0,0,29.81,0,0.001,0,75.2,34
2015-11-14 00:05:00,43.8,40.2837352935899,43.8,79,37.7187666500671,6,19,225,0,0,29.811,0,0,0,75.2,34
2015-11-14 00:10:00,43.9,41.0531842416973,43.9,79,37.8160191410298,5,13,202.5,0,0,29.81,0,0,0,75.2,34
2015-11-14 00:15:00,43.8,40.9357283600722,43.8,79,37.7187666500671,5,13,202.5,0,0,29.806,0,0,0,75.2,34
2015-11-14 00:20:00,43.8,39.7174487352802,43.8,78,37.3949093505421,7,16,225,0,0,29.808,0,0,0,75.2,34
2015-11-14 00:25:00,43.8,39.2154917085512,43.8,78,37.3949093505421,8,16,202.5,0,0,29.808,0,0,0,75.2,34
2015-11-14 00:30:00,43.8,39.7174487352802,43.8,78,37.3949093505421,7,15,225,0,0,29.812,0,0,0,75.2,35
2015-11-14 00:35:00,43.8,39.7174487352802,43.8,78,37.3949093505421,7,20,225,0,0,29.813,0,0,0,75.2,35
2015-11-14 00:40:00,43.8,39.2154917085512,43.8,78,37.3949093505421,8,21,225,0,0,29.815,0,0,0,75.2,35
2015-11-14 00:45:00,43.8,40.2837352935899,43.8,78,37.3949093505421,6,13,225,0,0,29.818,0,0,0,75.2,35
2015-11-14 00:50:00,43.9,40.4028282903418,43.9,78,37.4920165959542,6,13,247.5,0,0,29.817,0,0,0,75.2,35
2015-11-14 00:55:00,43.9,41.0531842416973,43.9,78,37.4920165959542,5,10,225,0,0,29.825,0,0,0,75.2,34
2015-11-14 01:00:00,44,40.5219212870937,44,78,37.5891231978344,6,16,202.5,0,0,29.826,0,0.001,0,75.2,35
2015-11-14 01:05:00,44,39.4590422920241,44,78,37.5891231978344,8,18,225,0,0,29.827,0,0,0,75.2,35
2015-11-14 01:10:00,44,38.600250283564,44,78,37.5891231978344,10,23,225,0,0,29.829,0,0,0,75.2,35
2015-11-14 01:15:00,44,39.9584785513287,44,77,37.2612862062931,7,23,225,0,0,29.827,0,0,0,75.2,34
2015-11-14 01:20:00,43.9,40.4028282903418,43.9,78,37.4920165959542,6,15,247.5,0,0,29.825,0,0,0,75.2,34
2015-11-14 01:25:00,43.8,40.2837352935899,43.8,78,37.3949093505421,6,16,247.5,0,0,29.826,0,0,0,75.2,34
2015-11-14 01:30:00,43.7,40.164642296838,43.7,78,37.2978014615916,6,12,225,0,0,29.829,0,0,0,75.2,34
2015-11-14 01:35:00,43.6,40.7008165968222,43.6,78,37.2006929290963,5,14,225,0,0,29.829,0,0,0,75.2,34
2015-11-14 01:40:00,43.6,39.4764189192317,43.6,78,37.2006929290963,7,15,225,0,0,29.83,0,0,0,75.2,34
2015-11-14 01:45:00,43.6,40.0455493000862,43.6,78,37.2006929290963,6,15,225,0,0,29.833,0,0,0,75.2,34
2015-11-14 01:50:00,43.6,40.0455493000862,43.6,78,37.2006929290963,6,16,202.5,0,0,29.834,0,0,0,75.2,34
2015-11-14 01:55:00,43.6,40.0455493000862,43.6,77,36.8734430269044,6,14,225,0,0,29.841,0,0,0,75.2,34
2015-11-14 02:00:00,43.6,40.7008165968222,43.6,77,36.8734430269044,5,12,247.5,0,0,29.841,0,0.001,0,75.2,34
2015-11-14 02:05:00,43.7,40.164642296838,43.7,77,36.9704048348929,6,13,225,0,0,29.84,0,0,0,75.2,34
2015-11-14 02:10:00,43.8,40.9357283600722,43.8,77,37.0673659674491,5,15,225,0,0,29.841,0,0,0,75.2,34
2015-11-14 02:15:00,43.8,39.7174487352802,43.8,77,37.0673659674491,7,15,225,0,0,29.844,0,0,0,75.2,35
2015-11-14 02:20:00,43.9,40.4028282903418,43.9,77,37.1643264245802,6,13,225,0,0,29.846,0,0,0,75.2,35
2015-11-14 02:25:00,44,39.4590422920241,44,78,37.5891231978344,8,19,225,0,0,29.851,0,0,0,75.2,35
2015-11-14 02:30:00,43.9,39.8379636433044,43.9,78,37.4920165959542,7,21,225,0,0,29.848,0,0,0,75.2,35
2015-11-14 02:35:00,43.8,39.2154917085512,43.8,79,37.7187666500671,8,16,247.5,0,0,29.846,0,0,0,75.2,34
2015-11-14 02:40:00,43.6,41.4772159777445,43.6,79,37.5242598323962,4,13,270,0,0,29.845,0,0,0,75.2,34
2015-11-14 02:45:00,43.4,39.8073633065824,43.4,79,37.3297505670261,6,16,270,0,0,29.844,0,0,0,75.2,34
2015-11-14 02:50:00,43.3,41.1306675848479,43.3,79,37.2324950164394,4,11,202.5,0,0,29.846,0,0,0,75.2,34
2015-11-14 02:55:00,43.2,41.0151514538824,43.2,80,37.4546360156999,4,13,202.5,0,0,29.846,0,0,0,75.2,35
2015-11-14 03:00:00,43.1,40.113537188697,43.1,80,37.3572357223201,5,12,202.5,0,0,29.844,0,0.001,0,75,35
2015-11-14 03:05:00,43.1,40.113537188697,43.1,80,37.3572357223201,5,18,202.5,0,0,29.845,0,0,0,75,35
2015-11-14 03:10:00,43.1,40.8996353229168,43.1,80,37.3572357223201,4,11,292.5,0,0,29.845,0,0,0,75,35
2015-11-14 03:15:00,43.1,40.113537188697,43.1,80,37.3572357223201,5,13,225,0,0,29.846,0,0,0,75,35
2015-11-14 03:20:00,43.2,41.0151514538824,43.2,80,37.4546360156999,4,11,202.5,0,0,29.849,0,0,0,75,35
2015-11-14 03:25:00,43.2,41.0151514538824,43.2,80,37.4546360156999,4,11,202.5,0,0,29.846,0,0,0,75,35
2015-11-14 03:30:00,43.3,39.1148741951589,43.3,80,37.5520357285042,7,18,225,0,0,29.853,0,0,0,75,35
2015-11-14 03:35:00,43.4,38.7283905416053,43.4,80,37.6494348607381,8,20,225,0,0,29.845,0,0,0,75,35
2015-11-14 03:40:00,43.4,39.8073633065824,43.4,80,37.6494348607381,6,15,202.5,0,0,29.848,0,0,0,75,35
2015-11-14 03:45:00,43.4,40.4659048335721,43.4,80,37.6494348607381,5,14,270,0,0,29.849,0,0,0,75,35
2015-11-14 03:50:00,43.4,39.8073633065824,43.4,80,37.6494348607381,6,12,270,0,0,29.853,0,0,0,75,35
2015-11-14 03:55:00,43.4,39.8073633065824,43.4,80,37.6494348607381,6,14,247.5,0,0,29.849,0,0,0,75,34
2015-11-14 04:00:00,43.4,40.4659048335721,43.4,80,37.6494348607381,5,13,270,0,0,29.849,0,0.001,0,75,35
2015-11-14 04:05:00,43.4,40.4659048335721,43.4,80,37.6494348607381,5,18,225,0,0,29.855,0,0,0,75.2,34
2015-11-14 04:10:00,43.5,39.9264563033343,43.5,80,37.7468334124068,6,14,292.5,0,0,29.843,0,0,0,75,34
2015-11-14 04:15:00,43.5,40.5833607151971,43.5,79,37.4270055056764,5,11,247.5,0,0,29.841,0,0,0,75,34
2015-11-14 04:20:00,43.5,41.361699846779,43.5,79,37.4270055056764,4,13,270,0,0,29.842,0,0,0,75,34
2015-11-14 04:25:00,43.6,41.4772159777445,43.6,78,37.2006929290963,4,11,202.5,0,0,29.847,0,0,0,75,34
2015-11-14 04:30:00,43.7,40.8182724784472,43.7,78,37.2978014615916,5,13,270,0,0,29.855,0,0,0,75,34
2015-11-14 04:35:00,43.9,41.8237643706412,43.9,78,37.4920165959542,4,9,247.5,0,0,29.844,0,0,0,75,34
2015-11-14 04:40:00,43.9,43.9,43.9,78,37.4920165959542,3,9,270,0,0,29.843,0,0,0,75,34
2015-11-14 04:45:00,43.9,43.9,43.9,78,37.4920165959542,3,12,270,0,0,29.84,0,0,0,75,34
2015-11-14 04:50:00,43.8,43.8,43.8,78,37.3949093505421,2,8,247.5,0,0,29.837,0,0,0,75,34
2015-11-14 04:55:00,43.8,43.8,43.8,78,37.3949093505421,2,8,202.5,0,0,29.838,0,0,0,75,35
2015-11-14 05:00:00,43.7,41.5927321087101,43.7,78,37.2978014615916,4,14,202.5,0,0,29.838,0,0.001,0,75,35
2015-11-14 05:05:00,43.8,43.8,43.8,78,37.3949093505421,2,6,180,0,0,29.839,0,0,0,75,35
2015-11-14 05:10:00,43.8,40.9357283600722,43.8,78,37.3949093505421,5,12,202.5,0,0,29.836,0,0,0,75,35
2015-11-14 05:15:00,43.9,43.9,43.9,78,37.4920165959542,3,8,225,0,0,29.843,0,0,0,75,35
2015-11-14 05:20:00,44,44,44,78,37.5891231978344,2,7,202.5,0,0,29.84,0,0,0,75,35
2015-11-14 05:25:00,44.2,42.1703127635378,44.2,78,37.7833344710245,4,11,225,0,0,29.839,0,0,0,75,35
2015-11-14 05:30:00,44.3,44.3,44.3,77,37.5521614989935,3,10,180,0,0,29.836,0,0,0,75,35
2015-11-14 05:35:00,44.4,44.4,44.4,77,37.6491185791044,2,6,180,0,0,29.838,0,0,0,75,35
2015-11-14 05:40:00,44.5,44.5,44.5,77,37.7460749838324,3,7,292.5,0,0,29.837,0,0,0,75,35
2015-11-14 05:45:00,44.6,41.8753754130725,44.6,77,37.8430307131847,5,11,247.5,0,0,29.836,0,0,0,75,35
2015-11-14 05:50:00,44.7,41.9928312946975,44.7,77,37.9399857671682,5,10,247.5,0,0,29.837,0,0,0,75,35
2015-11-14 05:55:00,44.7,44.7,44.7,77,37.9399857671682,3,8,225,0,0,29.835,0,0,0,75,35
2015-11-14 06:00:00,44.6,44.6,44.6,77,37.8430307131847,3,10,247.5,0,0,29.836,0,0.001,0,75,35
2015-11-14 06:05:00,44.5,44.5,44.5,77,37.7460749838324,2,8,292.5,0,0,29.836,0,0,0,75,35
2015-11-14 06:10:00,44.5,44.5,44.5,78,38.0746465544799,1,4,270,0,0,29.838,0,0,0,75,34
2015-11-14 06:15:00,44.4,44.4,44.4,78,37.9775431701635,0,3,0,0,0,29.836,0,0,0,75,34
2015-11-14 06:20:00,44.4,44.4,44.4,78,37.9775431701635,1,4,270,0,0,29.838,0,0,0,75,34
2015-11-14 06:25:00,44.5,44.5,44.5,78,38.0746465544799,3,8,157.5,0,0,29.838,0,0,0,75,34
2015-11-14 06:30:00,44.6,44.6,44.6,78,38.1717492953026,3,7,157.5,0,0,29.836,0,0,0,75,34
2015-11-14 06:35:00,44.7,44.7,44.7,78,38.2688513926382,3,9,157.5,0,0,29.834,0,0,0,75,34
2015-11-14 06:40:00,44.9,44.9,44.9,78,38.4630536568733,3,8,202.5,0,0,29.834,0,0,0,75,34
2015-11-14 06:45:00,45,45,45,78,38.5601538237857,2,6,180,0,0,29.835,0,0,0,75,34
2015-11-14 06:50:00,45,45,45,78,38.5601538237857,3,7,180,0,0,29.837,0,0,0,75,34
2015-11-14 06:55:00,45,43.0944418112621,45,78,38.5601538237857,4,7,202.5,0,0,29.838,0,0,0,74.9,34
2015-11-14 07:00:00,45.2,42.5801107028226,45.2,78,38.7543522272321,5,12,202.5,0,0,29.838,0,0.001,0,74.9,33
2015-11-14 07:05:00,45.3,42.6975665844476,45.3,79,39.1774897668509,5,12,225,0,0,29.84,0,0,0,74.9,34
2015-11-14 07:10:00,45.4,43.5565063351243,45.4,79,39.2747330798079,4,9,225,0,0,29.84,0,0,0,74.9,34
2015-11-14 07:15:00,45.4,43.5565063351243,45.4,79,39.2747330798079,4,10,202.5,0,0,29.84,0,0,0,74.9,34
2015-11-14 07:20:00,45.4,45.4,45.4,79,39.2747330798079,2,6,157.5,0,0,29.842,0,0,0,74.9,34
2015-11-14 07:25:00,45.4,45.4,45.4,80,39.5972955936266,3,8,180,0,0,29.843,0,0,0,74.9,34
2015-11-14 07:30:00,45.4,42.8150224660727,45.4,80,39.5972955936266,5,11,180,0,0,29.846,0,0,0,74.9,34
2015-11-14 07:35:00,45.4,43.5565063351243,45.4,80,39.5972955936266,4,9,157.5,0,0,29.847,0,0,0,74.7,34
2015-11-14 07:40:00,45.3,45.3,45.3,80,39.4999080717106,3,7,157.5,0,0,29.846,0,0,0,74.7,34
2015-11-14 07:45:00,45.3,45.3,45.3,81,39.8187904579153,3,9,180,0,0,29.845,0,0,0,74.7,34
2015-11-14 07:50:00,45.3,45.3,45.3,81,39.8187904579153,3,8,180,0,0,29.847,0,0,0,74.7,34
2015-11-14 07:55:00,45.2,43.3254740731932,45.2,81,39.7212596540819,4,8,202.5,0,0,29.848,0,0,0,74.7,34
2015-11-14 08:00:00,45.2,45.2,45.2,81,39.7212596540819,2,6,180,0,0,29.849,0,0.001,0,74.7,34
2015-11-14 08:05:00,45.2,45.2,45.2,81,39.7212596540819,3,7,180,0,0,29.852,0,0,0,74.7,34
2015-11-14 08:10:00,45.2,45.2,45.2,81,39.7212596540819,3,8,202.5,0,0,29.85,6,0,0,74.7,34
2015-11-14 08:15:00,45.2,42.5801107028226,45.2,81,39.7212596540819,5,10,202.5,0,0,29.851,19,0,0,74.7,34
2015-11-14 08:20:00,45.2,45.2,45.2,81,39.7212596540819,3,7,202.5,0,0,29.849,28,0,0,74.7,34
2015-11-14 08:25:00,45.3,43.4409902041588,45.3,81,39.8187904579153,4,8,225,0,0,29.848,33,0,0,74.7,34
2015-11-14 08:30:00,45.4,45.4,45.4,80,39.5972955936266,1,6,225,0,0,29.851,29,0,0,74.7,34
2015-11-14 08:35:00,45.4,45.4,45.4,80,39.5972955936266,3,6,202.5,0,0,29.852,19,0,0,74.7,34
2015-11-14 08:40:00,45.6,43.0499342293227,45.6,80,39.7920688960797,5,10,225,0,0,29.853,19,0,0,74.7,34
2015-11-14 08:45:00,45.7,43.1673901109478,45.7,80,39.889454676627,5,18,225,0,0,29.852,27,0,0,74.7,34
2015-11-14 08:50:00,46,42.3687767118135,46,79,39.8581801095142,7,16,225,0,0,29.851,34,0,0,74.7,34
2015-11-14 08:55:00,46.1,42.4892916198378,46.1,79,39.9554191398465,7,14,225,0,0,29.85,27,0,0,74.7,34
2015-11-14 09:00:00,46.3,44.5961515138142,46.3,79,40.1498953651756,4,10,225,0,0,29.849,19,0.001,0,74.7,34
2015-11-14 09:05:00,46.3,42.7303214358863,46.3,79,40.1498953651756,7,14,225,0,0,29.849,21,0,0,74.7,34
2015-11-14 09:10:00,46.2,43.7546695190729,46.2,79,40.0526575583984,5,11,202.5,0,0,29.849,27,0,0,74.7,34
2015-11-14 09:15:00,46.2,44.4806353828487,46.2,79,40.0526575583984,4,11,225,0,0,29.849,34,0,0,74.9,34
2015-11-14 09:20:00,46.1,43.6372136374479,46.1,79,39.9554191398465,5,13,180,0,0,29.848,45,0,0,74.9,34
2015-11-14 09:25:00,46.1,44.3651192518831,46.1,79,39.9554191398465,4,11,270,0,0,29.849,49,0,0,74.9,34
2015-11-14 09:30:00,46.1,44.3651192518831,46.1,79,39.9554191398465,4,10,225,0,0,29.85,56,0,0.4,74.9,34
2015-11-14 09:35:00,46.1,44.3651192518831,46.1,79,39.9554191398465,4,12,202.5,0,0,29.847,75,0,0.7,74.9,34
2015-11-14 09:40:00,46.2,44.4806353828487,46.2,79,40.0526575583984,4,10,225,0,0,29.846,69,0,0.6,74.9,34
2015-11-14 09:45:00,46.2,46.2,46.2,79,40.0526575583984,3,9,202.5,0,0,29.846,72,0,0.6,75,34
2015-11-14 09:50:00,46.3,46.3,46.3,80,40.4737571707306,3,8,202.5,0,0,29.844,71,0,0.6,75,33
2015-11-14 09:55:00,46.3,43.8721254006979,46.3,80,40.4737571707306,5,11,225,0,0,29.841,79,0,0.6,75,33
2015-11-14 10:00:00,46.2,43.7546695190729,46.2,80,40.3763748727804,5,12,225,0,0,29.842,93,0.002,0.6,75,34
2015-11-14 10:05:00,46.2,43.7546695190729,46.2,81,40.6965429719051,5,10,225,0,0,29.839,89,0,0.7,75,34
2015-11-14 10:10:00,46.1,43.6372136374479,46.1,82,40.9155768165987,5,10,202.5,0,0,29.838,109,0,0.7,75,34
2015-11-14 10:15:00,46,43.5197577558228,46,83,41.1309425352573,5,9,202.5,0,0,29.838,102,0,0.7,75,34
2015-11-14 10:20:00,45.8,43.2848459925728,45.8,83,40.9353250568521,5,11,225,0.00393700787,0,29.838,87,0,0.6,75.2,34
2015-11-14 10:25:00,45.6,43.0499342293227,45.6,84,41.0488768031043,5,10,202.5,0,0,29.837,78,0,0.6,75.2,34
2015-11-14 10:30:00,45.5,43.6720224660899,45.5,85,41.2567332759451,4,7,202.5,0,0,29.833,70,0,0.6,75.2,34
2015-11-14 10:35:00,45.5,45.5,45.5,85,41.2567332759451,3,6,202.5,0,0,29.831,55,0,0.2,75.2,34
2015-11-14 10:40:00,45.4,45.4,45.4,85,41.1586466336045,2,5,180,0,0,29.832,37,0,0,75,34
2015-11-14 10:45:00,45.4,45.4,45.4,86,41.4611604895892,2,5,180,0,0,29.826,32,0,0,75,34
2015-11-14 10:50:00,45.3,45.3,45.3,86,41.3629375921601,3,6,180,0,0,29.822,40,0,0,75,34
2015-11-14 10:55:00,45.3,45.3,45.3,86,41.3629375921601,3,7,180,0,0,29.818,73,0,0.6,75,34
2015-11-14 11:00:00,45.3,43.4409902041588,45.3,86,41.3629375921601,4,6,180,0,0,29.814,68,0.002,0.7,75,34
2015-11-14 11:05:00,45.3,43.4409902041588,45.3,87,41.6622314252269,4,8,180,0,0,29.817,63,0,0.6,75,34
2015-11-14 11:10:00,45.4,43.5565063351243,45.4,87,41.7605888575734,4,9,202.5,0,0,29.813,68,0,0.6,75,34
2015-11-14 11:15:00,45.5,42.3083162383718,45.5,87,41.8589459222328,6,10,225,0,0,29.811,95,0,0.8,75,34
2015-11-14 11:20:00,45.6,43.0499342293227,45.6,87,41.9573026192071,5,13,202.5,0,0,29.811,111,0,0.8,75,34
2015-11-14 11:25:00,45.7,41.5292222515443,45.7,87,42.0556589484985,8,22,225,0,0,29.811,106,0,0.8,75.2,34
2015-11-14 11:30:00,45.8,41.2219363848816,45.8,86,41.8540481053924,9,20,225,0,0,29.809,95,0,0.7,75.2,34
2015-11-14 11:35:00,46,42.3687767118135,46,85,41.7471600779031,7,13,225,0,0,29.81,92,0,0.8,75.2,34
2015-11-14 11:40:00,46.2,43.1419672156349,46.2,85,41.9433278075238,6,11,225,0,0,29.804,77,0,0.7,75.2,34
2015-11-14 11:45:00,46.4,42.8508363439105,46.4,84,41.8324523827009,7,13,225,0,0,29.805,70,0,0.7,75.4,34
2015-11-14 11:50:00,46.5,43.4992462058905,46.5,84,41.9303972716065,6,11,202.5,0,0,29.8,89,0,0.8,75.4,34
2015-11-14 11:55:00,46.7,45.0582160376764,46.7,84,42.1262856770902,4,10,180,0,0,29.797,90,0,0.8,75.4,34
2015-11-14 12:00:00,46.8,46.8,46.8,83,41.9133929354078,3,8,180,0,0,29.795,99,0.002,0.7,75.4,34
2015-11-14 12:05:00,47,45.404764430573,47,83,42.1090006572239,4,14,180,0,0,29.789,117,0,0.8,75.4,34
2015-11-14 12:10:00,47,43.573925792056,47,83,42.1090006572239,7,12,202.5,0,0,29.786,119,0,0.8,75.4,34
2015-11-14 12:15:00,47,44.6943165720731,47,83,42.1090006572239,5,11,202.5,0,0,29.782,123,0,0.9,75.4,34
2015-11-14 12:20:00,47,44.0947111896499,47,83,42.1090006572239,6,13,225,0,0,29.782,103,0,0.8,75.4,34
2015-11-14 12:25:00,47,45.404764430573,47,83,42.1090006572239,4,10,180,0,0,29.782,85,0,0.7,75.6,34
2015-11-14 12:30:00,47,45.404764430573,47,83,42.1090006572239,4,9,180,0,0,29.777,98,0,0.8,75.6,34
2015-11-14 12:35:00,47.1,44.8117724536982,47.1,83,42.2068037864188,5,13,225,0,0,29.772,107,0,0.9,75.6,34
2015-11-14 12:40:00,47.1,44.8117724536982,47.1,83,42.2068037864188,5,10,202.5,0,0,29.77,97,0,0.8,75.6,34
2015-11-14 12:45:00,47.2,44.9292283353232,47.2,83,42.3046064278098,5,11,180,0,0,29.766,104,0,0.8,75.6,34
2015-11-14 12:50:00,47.4,47.4,47.4,83,42.5002102471946,3,9,180,0,0,29.759,104,0,0.8,75.6,34
2015-11-14 12:55:00,47.5,47.5,47.5,83,42.5980114251958,2,6,180,0,0,29.757,101,0,0.8,75.6,34
2015-11-14 13:00:00,47.6,47.6,47.6,83,42.6958121154077,3,7,180,0,0,29.753,101,0.002,0.8,75.6,34
2015-11-14 13:05:00,47.7,47.7,47.7,83,42.7936123178339,3,7,180,0,0,29.749,85,0,0.7,75.6,34
2015-11-14 13:10:00,47.6,45.3990518618233,47.6,83,42.6958121154077,5,10,157.5,0,0,29.744,69,0,0.7,75.6,34
2015-11-14 13:15:00,47.6,45.3990518618233,47.6,83,42.6958121154077,5,11,202.5,0,0,29.741,83,0,0.7,75.6,34
2015-11-14 13:20:00,47.5,45.2815959801983,47.5,83,42.5980114251958,5,9,180,0,0,29.738,100,0,0.7,75.7,34
2015-11-14 13:25:00,47.5,45.9823450854007,47.5,83,42.5980114251958,4,9,180,0.00393700787,0,29.735,98,0,0.7,75.7,34
2015-11-14 13:30:00,47.5,45.9823450854007,47.5,83,42.5980114251958,4,12,180,0,0,29.729,93,0,0.7,75.7,34
2015-11-14 13:35:00,47.4,45.8668289544352,47.4,83,42.5002102471946,4,9,157.5,0,0,29.718,81,0,0.6,75.7,34
2015-11-14 13:40:00,47.4,45.8668289544352,47.4,83,42.5002102471946,4,11,157.5,0,0,29.714,69,0,0.6,75.9,34
2015-11-14 13:45:00,47.4,45.8668289544352,47.4,83,42.5002102471946,4,10,157.5,0,0,29.711,53,0,0.3,75.9,34
2015-11-14 13:50:00,47.3,44.4519901799055,47.3,83,42.4024085814005,6,11,180,0,0,29.707,41,0,0,75.9,34
2015-11-14 13:55:00,47.2,45.6357966925041,47.2,83,42.3046064278098,4,11,180,0,0,29.701,48,0,0,75.9,34
2015-11-14 14:00:00,47.2,47.2,47.2,84,42.6159986857055,3,9,180,0,0,29.696,51,0.002,0,75.7,34
2015-11-14 14:05:00,47.2,47.2,47.2,84,42.6159986857055,2,6,180,0,0,29.692,42,0,0,75.7,34
2015-11-14 14:10:00,47.2,47.2,47.2,84,42.6159986857055,3,10,157.5,0,0,29.687,40,0,0,75.7,35
2015-11-14 14:15:00,47.1,44.2138041864017,47.1,84,42.5180569988375,6,12,135,0.00393700787,0,29.683,48,0,0,75.7,35
2015-11-14 14:20:00,47,44.0947111896499,47,85,42.7279816342086,6,12,157.5,0,0,29.672,42,0,0,75.7,35
2015-11-14 14:25:00,47,47,47,85,42.7279816342086,3,9,112.5,0,0,29.669,37,0,0,75.7,35
2015-11-14 14:30:00,46.9,44.5768606904481,46.9,85,42.6299014013761,5,10,135,0,0,29.658,38,0,0,75.7,35
2015-11-14 14:35:00,46.7,44.341948927198,46.7,86,42.7380219942152,5,12,112.5,0.00393700787,0,29.654,31,0,0,75.6,35
2015-11-14 14:40:00,46.6,44.224493045573,46.6,86,42.6398042627165,5,11,135,0,0,29.653,23,0,0,75.6,35
2015-11-14 14:45:00,46.5,44.8271837757453,46.5,86,42.5415861338532,4,9,135,0,0,29.651,24,0,0,75.6,35
2015-11-14 14:50:00,46.4,44.7116676447798,46.4,87,42.7441429585889,4,12,135,0,0,29.65,20,0,0,75.6,35
2015-11-14 14:55:00,46.4,46.4,46.4,87,42.7441429585889,3,8,157.5,0.00393700787,0,29.649,16,0,0,75.6,35
2015-11-14 15:00:00,46.4,44.7116676447798,46.4,87,42.7441429585889,4,12,90,0,0,29.646,14,0.001,0,75.6,35
2015-11-14 15:05:00,46.3,43.8721254006979,46.3,87,42.6457892030204,5,9,112.5,0,0,29.644,14,0,0,75.6,35
2015-11-14 15:10:00,46.2,44.4806353828487,46.2,87,42.5474350797834,4,12,135,0.00393700787,0.01574803148,29.638,11,0,0,75.4,35
2015-11-14 15:15:00,46.1,44.3651192518831,46.1,88,42.7464238538709,4,12,135,0,0.01574803148,29.633,10,0,0,75.4,35
2015-11-14 15:20:00,46,43.5197577558228,46,88,42.6479355196675,5,11,135,0.00393700787,0.01968503935,29.625,13,0,0,75.4,35
2015-11-14 15:25:00,45.9,44.134086989952,45.9,88,42.5494468472758,4,10,135,0,0.01968503935,29.62,14,0,0,75.4,35
2015-11-14 15:30:00,45.8,43.2848459925728,45.8,88,42.4509578366941,5,12,112.5,0,0.01968503935,29.615,10,0,0,75.4,35
2015-11-14 15:35:00,45.8,45.8,45.8,89,42.7449414844027,3,6,135,0.00393700787,0.01968503935,29.611,6,0,0,75.4,35
2015-11-14 15:40:00,45.8,45.8,45.8,89,42.7449414844027,3,7,90,0,0.01968503935,29.61,5,0,0,75.4,35
2015-11-14 15:45:00,45.8,45.8,45.8,89,42.7449414844027,3,7,112.5,0,0.01968503935,29.606,2,0,0,75.4,35
2015-11-14 15:50:00,45.7,43.903054728021,45.7,89,42.6463199887587,4,9,112.5,0.00393700787,0.01968503935,29.604,0,0,0,75.2,36
2015-11-14 15:55:00,45.7,45.7,45.7,89,42.6463199887587,2,6,112.5,0,0.01574803148,29.599,0,0,0,75.2,36
2015-11-14 16:00:00,45.6,43.7875385970554,45.6,89,42.5476981841946,4,8,112.5,0,0.01574803148,29.599,0,0,0,75.2,36
2015-11-14 16:05:00,45.6,45.6,45.6,90,42.8385232281607,3,7,90,0.00393700787,0.01574803148,29.597,0,0,0,75.2,36
2015-11-14 16:10:00,45.6,43.7875385970554,45.6,90,42.8385232281607,4,7,90,0,0,29.59,0,0,0,75.2,36
2015-11-14 16:15:00,45.6,45.6,45.6,90,42.8385232281607,3,8,90,0,0,29.589,0,0,0,75.2,36
2015-11-14 16:20:00,45.5,42.9324783476977,45.5,90,42.7397702407712,5,10,112.5,0.00393700787,0.01968503935,29.581,0,0,0,75.2,36
2015-11-14 16:25:00,45.5,45.5,45.5,90,42.7397702407712,3,8,112.5,0,0.01968503935,29.577,0,0,0,75.2,36
2015-11-14 16:30:00,45.5,43.6720224660899,45.5,90,42.7397702407712,4,8,135,0.00393700787,0.01968503935,29.574,0,0,0,75,36
2015-11-14 16:35:00,45.5,43.6720224660899,45.5,90,42.7397702407712,4,10,112.5,0,0.01968503935,29.57,0,0,0,75,36
2015-11-14 16:40:00,45.5,45.5,45.5,90,42.7397702407712,2,6,112.5,0.00393700787,0.01968503935,29.568,0,0,0,75,36
2015-11-14 16:45:00,45.5,43.6720224660899,45.5,90,42.7397702407712,4,9,112.5,0,0.01968503935,29.562,0,0,0,75,36
2015-11-14 16:50:00,45.5,45.5,45.5,90,42.7397702407712,3,9,112.5,0.00393700787,0.02362204722,29.561,0,0,0,75,36
2015-11-14 16:55:00,45.5,45.5,45.5,91,43.0276317229985,3,10,90,0,0.02362204722,29.56,0,0,0,75,36
2015-11-14 17:00:00,45.5,42.9324783476977,45.5,91,43.0276317229985,5,10,112.5,0.00393700787,0.02362204722,29.554,0,0,0,75,36
2015-11-14 17:05:00,45.6,43.7875385970554,45.6,91,43.1265143945162,4,11,112.5,0,0.02362204722,29.548,0,0,0,75,36
2015-11-14 17:10:00,45.6,45.6,45.6,91,43.1265143945162,1,4,112.5,0,0.01968503935,29.547,0,0,0,75,36
2015-11-14 17:15:00,45.6,45.6,45.6,91,43.1265143945162,1,5,112.5,0.00393700787,0.01968503935,29.543,0,0,0,75,36
2015-11-14 17:20:00,45.8,45.8,45.8,91,43.3242789845483,3,8,180,0,0.01574803148,29.542,0,0,0,75,36
2015-11-14 17:25:00,45.9,44.134086989952,45.9,91,43.4231609030644,4,9,135,0,0.01574803148,29.537,0,0,0,75,36
2015-11-14 17:30:00,45.9,44.134086989952,45.9,91,43.4231609030644,4,9,135,0,0,29.534,0,0,0,75,36
2015-11-14 17:35:00,45.9,45.9,45.9,91,43.4231609030644,3,7,112.5,0,0,29.525,0,0,0,75,36
2015-11-14 17:40:00,45.9,45.9,45.9,91,43.4231609030644,0,2,0,0,0,29.525,0,0,0,75,36
2015-11-14 17:45:00,46,46,46,91,43.522042570582,1,6,135,0,0,29.526,0,0,0,75,36
