Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-07 00:00:00,37.6738255033556,33.2559559551551,37.6738255033556,94,36.1056443830613,6.32885906040268,12,152.82418592531,0,0,29.5506040268456,0,0.0000899061093615886,0,72.7999999999999,29
2017-02-07 00:05:00,37.7429530201343,35.1962961142912,37.7429530201343,94,36.1742726635226,4.29530201342282,12,145.83155274972,0,0,29.5499597315436,0,0.0000899226064763356,0,72.7999999999999,29
2017-02-07 00:10:00,37.8040000000001,34.6981017775181,37.8040000000001,94,36.2348787194837,4.84,16,150.818798830019,0,0,29.5495866666667,0,0.0000903602114825339,0,72.7999999999999,29
2017-02-07 00:15:00,37.8751677852348,34.5144491850165,37.8751677852348,94,36.3055323711173,5.23489932885906,16,161.778383394758,0,0,29.5482013422818,0,0.0000909098210342471,0,72.7999999999999,29
2017-02-07 00:20:00,37.8999999999999,33.0821165927441,37.8999999999999,94,36.3301851918495,7.03355704697987,16,150.480549234001,0,0,29.5489932885907,0,0.0000907422746762872,0,72.7999999999999,29
2017-02-07 00:25:00,37.9067114093959,33.5245874318244,37.9067114093959,94.1677852348993,36.3817588904863,6.24161073825503,16,161.584443902545,0,0,29.5480335570469,0,0.0000902700044753751,0,72.7208053691277,29
2017-02-07 00:30:00,37.9892617449664,33.7337308799207,37.9892617449664,94.3422818791946,36.510462050589,6.15436241610738,14,148.904451443117,0.00787401575000002,0,29.5473892617449,0,0.0000896859088132518,0,72.6000000000002,29
2017-02-07 00:35:00,38,33.2825096343307,38,94,36.4294626015659,7.06040268456376,14,143.716354260683,0,0,29.5450402684563,0,0.0000896571594879372,0,72.6000000000002,29
2017-02-07 00:40:00,38.0154362416108,34.0520864988143,38.0154362416108,94.9194630872483,36.6910304896252,5.8993288590604,14,151.082702595201,0,0,29.5422214765101,0,0.0000895252847008769,0,72.6000000000002,29
2017-02-07 00:45:00,38.1476510067113,33.2537262314892,38.1476510067113,95,36.8440193757873,7.14765100671141,14,151.285083411933,0,0,29.5410067114095,0,0.0000880893973001708,0,72.6000000000002,29
2017-02-07 00:50:00,38.2241610738255,33.8416142216955,38.2241610738255,95,36.9200704699037,6.5503355704698,16,148.194358647539,0,0,29.5408187919463,0,0.0000879087586974274,0,72.6000000000002,29
2017-02-07 00:55:00,38.3033557046981,33.8076418116094,38.3033557046981,95,36.9987899442931,6.8993288590604,18,148.79939569179,0,0,29.5372483221476,0,0.0000875255483877973,0,72.6000000000002,29
2017-02-07 01:00:00,38.313422818792,34.1911731419853,38.313422818792,95,37.0087966438752,6.2751677852349,18,144.233085570322,0,0,29.534422818792,0,0.0000875546934898695,0,72.6000000000002,29
2017-02-07 01:05:00,38.3818791946308,35.8017403645874,38.3818791946308,95,37.076842201033,4.66442953020134,17,135.514578330253,0,0,29.536932885906,0,0.0000871993426730081,0,72.6000000000002,29
2017-02-07 01:10:00,38.3999999999999,36.047064076279,38.3999999999999,95,37.0948542602806,4.21333333333333,11,124.828737483727,0,0,29.5369999999999,0,0.0000873814474200903,0,72.6000000000002,29
2017-02-07 01:15:00,38.3999999999999,35.6017584177431,38.3999999999999,95,37.0948542602806,4.5503355704698,9,112.004811511755,0,0,29.5354295302014,0,0.000087645280299564,0,72.6000000000002,29
2017-02-07 01:20:00,38.4067114093959,35.9121689534075,38.4067114093959,95,37.1015253841014,4.35570469798658,11,124.62546839877,0,0,29.537187919463,0,0.0000881980736444466,0,72.6000000000002,29
2017-02-07 01:25:00,38.4033557046979,35.533538464412,38.4033557046979,95,37.098189822191,4.84563758389262,11,113.805917319556,0,0,29.5358187919463,0,0.0000887148055804326,0,72.6000000000002,29
2017-02-07 01:30:00,38.4033557046979,37.0797341597116,38.4033557046979,95,37.098189822191,3.18791946308725,11,107.006417445402,0,0,29.5354093959732,0,0.0000890282964389338,0,72.6000000000002,29
2017-02-07 01:35:00,38.4657718120805,36.5668185376941,38.4657718120805,95,37.1602312737237,3.63087248322148,8,111.09343537926,0,0,29.5363758389262,0,0.0000880138307677203,0,72.6000000000002,29
2017-02-07 01:40:00,38.4373333333332,36.1053429005365,38.4373333333332,95,37.1319634983873,4.20666666666667,9,111.853190661008,0,0,29.53424,0,0.000088649482339214,0,72.6000000000002,29
2017-02-07 01:45:00,38.3999999999999,37.0848691443101,38.3999999999999,95,37.0948542602806,3.32885906040268,9,109.869654594456,0,0,29.5335973154363,0,0.0000895523328116604,0,72.6000000000002,29.5973154362416
2017-02-07 01:50:00,38.3999999999999,35.4066751345905,38.3999999999999,95,37.0948542602806,5.03355704697987,13,122.165793299127,0,0,29.5340134228188,0,0.0000905780057620175,0,72.6000000000002,29.3959731543624
2017-02-07 01:55:00,38.3999999999999,35.5017571336148,38.3999999999999,95,37.0948542602806,4.83892617449664,13,124.88090632499,0,0,29.533,0,0.0000911565128529797,0,72.6000000000002,30
2017-02-07 02:00:00,38.3999999999999,35.1316005500486,38.3999999999999,95,37.0948542602806,5.45637583892617,12,117.479529880306,0,0,29.5307986577181,0,0.0000916746922198747,0,72.6000000000002,30
2017-02-07 02:05:00,38.4033333333333,35.48939170968,38.4033333333333,95,37.0981675851116,4.83333333333333,12,127.5320500436,0,0,29.5316133333333,0,0.000091444721631615,0,72.6000000000002,30
2017-02-07 02:10:00,38.486,36.2880405900456,38.486,95,37.1803380409193,4.01333333333333,11,121.104676810644,0,0,29.531,0,0.0000912522649108983,0,72.6000000000002,30
2017-02-07 02:15:00,38.4793333333333,35.1040348758964,38.4793333333333,95,37.1737113912574,5.24666666666667,11,127.154849542699,0,0,29.531,0,0.0000914394808231912,0,72.6000000000002,30
2017-02-07 02:20:00,38.5033333333333,35.4571261161187,38.5033333333333,95,37.197567325454,4.70666666666667,11,135.555462919991,0,0,29.53004,0,0.0000911638071003774,0,72.6000000000002,30
2017-02-07 02:25:00,38.5892617449665,35.6506009345475,38.5892617449665,95,37.2829798292131,5.15436241610738,13,120.13980745176,0,0,29.5267986577181,0,0.0000912242340722777,0,72.401342281879,30
2017-02-07 02:30:00,38.6000000000001,36.5150072876226,38.6000000000001,95,37.293653612552,4.12080536912752,13,141.68746742591,0,0,29.5301610738256,0,0.0000907148490589382,0,72.3999999999998,30
2017-02-07 02:35:00,38.6000000000001,36.0996116771308,38.6000000000001,95,37.293653612552,4.2751677852349,10,126.270011424398,0,0,29.5300268456376,0,0.0000905797251469082,0,72.3999999999998,30
2017-02-07 02:40:00,38.6651006711408,36.4997988343514,38.6651006711408,95,37.3583633344744,4.09395973154362,11,134.709349951872,0,0,29.5280201342282,0,0.0000905593866479204,0,72.3999999999998,30
2017-02-07 02:45:00,38.6999999999999,37.7218524059156,38.6999999999999,95,37.3930530823091,2.96644295302013,11,151.070123671813,0,0,29.5278053691274,0,0.0000903998791724515,0,72.3999999999998,30
2017-02-07 02:50:00,38.7208053691275,37.0119977532532,38.7208053691275,95,37.4137334802777,3.68456375838926,12,126.904451761203,0,0,29.5252483221476,0,0.0000910513992675441,0,72.3999999999998,30
2017-02-07 02:55:00,38.7979865771813,36.8218560265182,38.7979865771813,95,37.4904510856451,3.95973154362416,12,115.615230336353,0,0,29.5242214765101,0,0.0000914248693987107,0,72.3999999999998,30
2017-02-07 03:00:00,38.8000000000001,35.1319453889791,38.8000000000001,95,37.4924524144808,5.68456375838926,13,133.475687419562,0,0,29.5218187919463,0,0.0000919728724885072,0,72.3999999999998,30
2017-02-07 03:05:00,38.8000000000001,35.9865442639851,38.8000000000001,95,37.4924524144808,4.85906040268456,13,133.052131126399,0,0,29.5198053691275,0,0.0000917861749326254,0,72.3999999999998,30
2017-02-07 03:10:00,38.8000000000001,36.7471621640201,38.8000000000001,95,37.4924524144808,3.81879194630872,11,133.58168263051,0,0,29.5168322147651,0,0.0000915249419443858,0,72.3999999999998,30
2017-02-07 03:15:00,38.8539999999999,36.1387435822022,38.8539999999999,95,37.5461279795577,4.64,9,130.099484313064,0,0,29.51424,0,0.0000919924086653192,0,72.3999999999998,30
2017-02-07 03:20:00,38.8999999999999,37.0857450747267,38.8999999999999,95,37.5918516090675,3.84,9,141.01978797744,0,0,29.5145733333333,0,0.000092156113330453,0,72.3999999999998,30
2017-02-07 03:25:00,38.9633333333333,35.7599320235678,38.9633333333333,95,37.6548043451686,5.1,11,139.007257782604,0,0,29.5128533333333,0,0.0000926308215387571,0,72.3999999999998,30
2017-02-07 03:30:00,39,35.6135310595827,39,95,37.6912506660692,5.32666666666667,11,141.201529061288,0,0,29.5112133333334,0,0.0000923841769601294,0,72.3999999999998,30
2017-02-07 03:35:00,39,35.6032755249606,39,95,37.6912506660692,5.25503355704698,11,144.024259495006,0,0,29.5084228187919,0,0.0000921587834617571,0,72.3999999999998,30
2017-02-07 03:40:00,39.0516778523491,37.7056034539279,39.0516778523491,95,37.7426178928823,3.38255033557047,11,139.795318987264,0,0,29.5097852348994,0,0.0000918367425479392,0,72.3999999999998,30
2017-02-07 03:45:00,39.103355704698,35.451707316034,39.103355704698,95,37.7939851150784,5.6241610738255,11,133.649528616749,0,0,29.5091946308725,0,0.00009178399022872,0,72.3999999999998,30
2017-02-07 03:50:00,39.1194630872483,36.9299888832351,39.1194630872483,95,37.8099956571186,4.00671140939597,11,158.070638058483,0,0,29.5101677852349,0,0.0000913348822575282,0,72.3402684563758,30
2017-02-07 03:55:00,39.1825503355705,35.6381857946647,39.1825503355705,95,37.8727036134428,6.19463087248322,17,137.871324462139,0,0,29.5129865771811,0,0.0000913394970164741,0,72.2999999999999,30
2017-02-07 04:00:00,39.1758389261744,37.323383809703,39.1758389261744,95,37.8660325542593,3.57718120805369,17,147.145989847416,0,0,29.5135771812081,0,0.0000912539471803514,0,72.2999999999999,30
2017-02-07 04:05:00,39.3,35.650213686946,39.3,95,37.989447011569,5,13,157.5,0,0,29.514,0,0,0,72.3,30
2017-02-07 04:10:00,39.4,34.4776736093601,39.4,95,38.0888455182346,7.52380952380952,11,138.772860169347,0,0,29.514,0,0.0000914582193963188,0,72.3,30
2017-02-07 04:15:00,39.3999999999999,35.4983078504281,39.3999999999999,95,38.0888455182346,5.87919463087248,13,145.935252960463,0,0,29.5134161073825,0,0.0000907785853321765,0,72.2999999999999,30
2017-02-07 04:20:00,39.4046979865771,36.929230188283,39.4046979865771,95,38.093515240272,4.26174496644295,13,151.55399513239,0,0,29.5135838926175,0,0.0000902773181453569,0,72.2999999999999,30
2017-02-07 04:25:00,39.5,36.5747532767547,39.5,95,38.1882438873169,4.95302013422819,12,142.681838517637,0.00787401574999991,0,29.5134295302014,0,0.0000905500140665161,0,72.2999999999999,30
2017-02-07 04:30:00,39.5,36.5359339451864,39.5,95,38.1882438873169,4.86,12,152.691459025516,0,0,29.5141599999999,0,0.0000907507799392842,0,72.2999999999999,30
2017-02-07 04:35:00,39.5315436241611,37.0393776875764,39.5315436241611,95,38.2195976918836,4.40268456375839,11,156.357738750578,0,0,29.5161946308725,0,0.000090913611614543,0,72.2999999999999,30
2017-02-07 04:40:00,39.5927152317882,37.6230563952668,39.5927152317882,95,38.2804011880445,3.88079470198675,10,155.105324902837,0,0,29.517,0,0.0000907149506510763,0,72.2999999999999,30
2017-02-07 04:45:00,39.6423841059602,38.9642362806914,39.6423841059602,95,38.329771112264,2.6158940397351,8,152.923743999041,0,0,29.5176026490066,0,0.000091280583592432,0,72.2999999999999,30
2017-02-07 04:50:00,39.6999999999999,37.4283334211128,39.6999999999999,95,38.3870402127323,4.41721854304636,12,147.481274278109,0,0,29.5177615894039,0,0.0000917858903805661,0,72.2999999999999,30
2017-02-07 04:55:00,39.6999999999999,38.3738732855726,39.6999999999999,95,38.3870402127323,3.14765100671141,12,140.60320154524,0,0,29.5192013422818,0,0.0000923640136275344,0,72.2999999999999,30.1946308724832
2017-02-07 05:00:00,39.6999999999999,37.5489635775375,39.6999999999999,95,38.3870402127323,3.93288590604027,10,144.141400497968,0,0,29.5176174496644,0,0.0000926182319334714,0,72.2999999999999,30.2080536912752
2017-02-07 05:05:00,39.6999999999999,37.6681156403124,39.6999999999999,95,38.3870402127323,3.9261744966443,10,132.387904578501,0.00787401575000002,0,29.517966442953,0,0.0000930406633458977,0,72.2999999999999,30.3959731543624
2017-02-07 05:10:00,39.7234899328859,38.1731981982791,39.7234899328859,95,38.410388725965,3.54362416107383,9,143.843554865713,0,0,29.5186174496644,0,0.0000941586791508412,0,72.2999999999999,31
2017-02-07 05:15:00,39.7966442953021,38.0092340770441,39.7966442953021,95,38.4831026671757,3.85234899328859,13,144.468754720765,0.00787401575000002,0.0551709559932885,29.5189999999999,0,0.0000949463168018514,0,72.2999999999999,31
2017-02-07 05:20:00,39.8053691275169,39.1730762621997,39.8053691275169,95,38.4917749647038,2.49664429530201,13,160.745510387315,0,0.0667970195167784,29.519577181208,0,0.0000952544337429165,0,72.2999999999999,31
2017-02-07 05:25:00,39.886577181208,37.5488288364016,39.886577181208,95,38.5724939987236,4.1006711409396,10,146.872918548109,0,0.0421709031442953,29.5204093959732,0,0.0000960966398318971,0,72.2999999999999,31
2017-02-07 05:30:00,39.8999999999999,37.4585894178531,39.8999999999999,95,38.5858359878178,4.39597315436242,9,138.040361683584,0,0.0200813824496645,29.5211744966443,0,0.0000964761227930563,0,72.2999999999999,31
2017-02-07 05:35:00,39.9181208053691,37.3542196306366,39.9181208053691,95,38.603847648164,4.63087248322148,9,142.428155085297,0,0,29.5229865771812,0,0.0000965548108501267,0,72.2999999999999,31
2017-02-07 05:40:00,40,38.4565248576407,40,95,38.6852336689875,3.4496644295302,11,151.628657795189,0,0,29.5226040268457,0,0.0000963632183178897,0,72.2999999999999,31
2017-02-07 05:45:00,40.0231788079471,37.0282820201878,40.0231788079471,95,38.7082728347199,5.09271523178808,11,148.755521657496,0,0,29.523,0,0.0000962194176228337,0,72.2999999999999,31
2017-02-07 05:50:00,40.0728476821193,38.6286192431401,40.0728476821193,95,38.757642475575,3.43046357615894,11,147.329909747989,0.00787401575000002,0,29.5226092715231,0,0.0000960137002683448,0,72.2999999999999,31
2017-02-07 05:55:00,40.1688741721853,38.6639973902001,40.1688741721853,95,38.8530903531365,3.25827814569536,12,144.80682233032,0,0,29.5228013245033,0,0.000095969158337151,0,72.2999999999999,31
2017-02-07 06:00:00,40.1496644295303,36.175133154924,40.1496644295303,95,38.8339963672367,6.32214765100671,12,136.5148517913,0.00787401575000002,0.0399513819261744,29.5231812080537,0,0.0000962955075627237,0,72.2999999999999,31
2017-02-07 06:05:00,40.103355704698,37.004711670864,40.103355704698,95,38.7879666959988,5.12080536912752,12,137.0193168901,0,0.0551181102499998,29.5247919463087,0,0.000095519895070003,0,72.2999999999999,31
2017-02-07 06:10:00,40.1825503355703,37.8716521934629,40.1825503355703,95,38.8666841047825,4.21476510067114,12,154.628156094044,0,0.0434392009832215,29.5245704697986,0,0.0000950840274996124,0,72.2999999999999,31
2017-02-07 06:15:00,40.1999999999999,38.121432499173,40.1999999999999,95,38.8840286185823,3.89261744966443,11,147.898124646259,0.00787401575000002,0.031496063,29.5256040268457,0,0.0000949912868646612,0,72.2999999999999,31
2017-02-07 06:20:00,40.2503355704699,39.5784763585577,40.2503355704699,95,38.9340608006757,2.78523489932886,11,138.752563218354,0,0.031496063,29.5251946308725,0,0.0000946524882824829,0,72.2999999999999,31
2017-02-07 06:25:00,40.3000000000001,38.1269198039457,40.3000000000001,95,38.9834258870079,4.26,10,139.511644075973,0,0.031496063,29.5253999999999,0,0.000095131736748669,0,72.1013333333335,31
2017-02-07 06:30:00,40.3000000000001,38.8845234955403,40.3000000000001,95,38.9834258870079,3.28859060402685,10,139.148320868394,0,0.0188130846107383,29.5267852348993,0,0.0000952443149666636,0,72.1000000000002,31
2017-02-07 06:35:00,40.3553333333333,38.7813888544019,40.3553333333333,95,39.0384256327421,3.43333333333333,8,125.00030831624,0,0,29.5291866666667,0,0.0000957599502022381,0,72.0613333333334,31
2017-02-07 06:40:00,40.3140939597316,38.2679948758315,40.3140939597316,95,38.9974348786035,4.08053691275168,9,128.189689677411,0,0,29.5301812080537,0,0.0000958455523883303,0,71.8999999999998,31
2017-02-07 06:45:00,40.3275167785235,39.157345561503,40.3275167785235,95,39.0107767753612,3.12751677852349,9,147.029548604045,0,0,29.531389261745,0,0.0000962279800580826,0,71.8999999999998,31
2017-02-07 06:50:00,40.3966666666666,37.6887162877506,40.3966666666666,95,39.079509780158,4.72666666666667,9,139.418139677688,0,0,29.5331733333333,0,0.0000963594394116897,0,71.8806666666664,31
2017-02-07 06:55:00,40.4100671140939,38.9625276098856,40.4100671140939,95,39.0928294265707,3.56375838926174,9,147.893437532323,0,0,29.5338120805369,0,0.0000959200474145884,0,71.7999999999999,31
2017-02-07 07:00:00,40.4919463087248,39.5132146353198,40.4919463087248,95,39.174214884143,2.9261744966443,9,149.886597895679,0,0,29.534389261745,0,0.0000968475626660848,0,71.7999999999999,31
2017-02-07 07:05:00,40.5382550335571,38.5620751411425,40.5382550335571,95,39.2202443116139,3.83892617449664,9,143.61686166077,0,0,29.5325973154362,0,0.0000977675879466041,0,71.7999999999999,31
2017-02-07 07:10:00,40.6000000000001,39.6215271127495,40.6000000000001,95,39.2816168668014,2.77181208053691,8,150.732267025491,0,0,29.5351610738255,0,0.0000979647465692014,0,71.7208053691277,31
2017-02-07 07:15:00,40.6033557046981,38.2866797413688,40.6033557046981,94.1744966442953,39.0612369624679,4.28187919463087,8,135.206087555695,0,0,29.5342416107383,0,0.0000984775334451628,0,71.6000000000002,31
2017-02-07 07:20:00,40.6000000000001,39.0544569452526,40.6000000000001,94,39.0106171072054,3.66442953020134,9,129.161475364622,0,0,29.5344093959732,0,0.0000994969896580696,0,71.6000000000002,31
2017-02-07 07:25:00,40.6208053691275,39.8825170665141,40.6208053691275,94,39.0312712081761,2.85906040268456,9,121.314724210641,0,0,29.5345906040268,0,0.000100005970469376,0,71.6000000000002,31
2017-02-07 07:30:00,40.6073825503356,39.4629632552041,40.6073825503356,94,39.0179459817434,3.06040268456376,7,123.380439491282,0,0,29.5351946308725,0,0.000100179260630344,0,71.4402684563756,31
2017-02-07 07:35:00,40.6442953020134,39.2474990514741,40.6442953020134,94,39.0545903544333,3.26845637583893,7,123.924161979201,0,0,29.5354161073826,0,0.000100301770391446,0,71.3999999999998,31
2017-02-07 07:40:00,40.668456375839,39.405517264841,40.668456375839,94,39.0785757620122,3.52348993288591,10,123.857731030263,0,0,29.536577181208,0,0.000100609916301032,0,71.3999999999998,31
2017-02-07 07:45:00,40.6899999999999,40.2230744636378,40.6899999999999,94,39.0999627504367,2.38,10,132.71209985228,0,0,29.5369733333333,0,0.000100574339665532,0,71.3999999999998,31
2017-02-07 07:50:00,40.6999999999999,39.9260063107996,40.6999999999999,94.3489932885906,39.2045103402389,2.97986577181208,7,130.677867790767,0,0,29.5389865771813,0,0.000101403970348191,0,71.2013422818793,31
2017-02-07 07:55:00,40.7406666666667,39.7053176467425,40.7406666666667,94,39.1502609711123,3.18,6,125.068977985526,0,0,29.5399733333333,0,0.000101699756628887,0,71.2000000000001,31
2017-02-07 08:00:00,40.734,40.5188930592126,40.734,94,39.1436427863609,2.19333333333333,6,158.356459605209,0,0,29.54356,0,0.00010170228301473,0,71.2000000000001,31
2017-02-07 08:05:00,40.8147651006712,40.6435550847715,40.8147651006712,94.1677852348993,39.2693318158984,1.8993288590604,6,128.473104587002,0,0,29.5444026845638,2.51677852348993,0.000102342087372319,0,71.2000000000001,31
2017-02-07 08:10:00,40.893288590604,40.4085030982444,40.893288590604,94,39.301772830036,2.32885906040268,7,125.447543673992,0,0,29.5444161073826,6.30201342281879,0.000103516983711049,0,71.2000000000001,31.5973154362416
2017-02-07 08:15:00,40.8999999999999,39.8998387385722,40.8999999999999,94,39.3084354210171,2.98013245033113,7,125.001961724453,0,0,29.5451655629139,9.80794701986755,0.000103609937185075,0,71.2000000000001,32
2017-02-07 08:20:00,40.8999999999999,39.7750771245395,40.8999999999999,94,39.3084354210171,3.13422818791946,9,141.778653106505,0,0,29.5483691275167,11.3489932885906,0.000102825560300951,0,71.2000000000001,32
2017-02-07 08:25:00,40.9328859060402,39.6967508657135,40.9328859060402,94,39.341082062348,3.36241610738255,9,120.634878825828,0,0,29.5505503355705,11.8657718120805,0.000101536897554257,0,71.2000000000001,32
2017-02-07 08:30:00,40.9946308724832,40.2147902349503,40.9946308724832,94,39.4023777970918,2.53020134228188,7,127.031931477574,0,0,29.5539798657718,13.2147651006711,0.000100262395666279,0,71.2000000000001,32
2017-02-07 08:35:00,40.9926174496644,40.6991504266441,40.9926174496644,94,39.4003790231327,2.36241610738255,6,115.461774375122,0,0,29.5575637583893,11,0.0000991851151515273,0,71.3986577181206,32
2017-02-07 08:40:00,41,39.7764567130082,41,94,39.4077078609825,3.45637583892617,7,128.801863709998,0,0,29.5595704697986,13.489932885906,0.0000983903945032685,0,71.3999999999998,32
2017-02-07 08:45:00,41,40.0658405080207,41,94,39.4077078609825,3,7,122.135978901534,0,0,29.5605973154362,21.9463087248322,0.0000966527576536504,0,71.3999999999998,32
2017-02-07 08:50:00,41.0026845637584,40.4347431980975,41.0026845637584,94,39.4103728884809,2.71140939597315,7,131.529234790594,0,0,29.5604026845637,25.8187919463087,0.0000946193733181569,0,71.4389261744966,32
2017-02-07 08:55:00,41.0973154362417,40.8130719974137,41.0973154362417,94,39.5043151022386,2.28187919463087,6,113.33070498415,0,0,29.5590201342282,26.4563758389262,0.0000919944384914027,0,71.6000000000002,32
2017-02-07 09:00:00,41.1825503355704,40.4059786200151,41.1825503355704,94,39.5889295941242,2.9261744966443,6,127.372782009107,0,0,29.5613422818792,27.6644295302013,0.0000893203815847475,0,71.6000000000002,32
2017-02-07 09:05:00,41.1999999999999,40.4187059210026,41.1999999999999,94,39.6062522439578,2.77333333333333,5,125.126443429009,0,0,29.5649866666667,29.3733333333333,0.0000868376207616881,0,71.6000000000002,32
2017-02-07 09:10:00,41.2134228187919,40.711809070546,41.2134228187919,94,39.6195773369794,2.46308724832215,5,120.7362354593,0,0,29.5648120805369,25.0536912751678,0.0000843450629813247,0,71.6791946308724,32
2017-02-07 09:15:00,41.2926174496645,41.1761235889851,41.2926174496645,94,39.6981953858066,1.86577181208054,5,128.879660559418,0,0,29.5647785234899,28.503355704698,0.0000828248134942003,0,71.8194630872483,32.5973154362416
2017-02-07 09:20:00,41.3738255033556,41.3738255033556,41.3738255033556,94,39.7788120762949,1.42281879194631,4,138.303997073847,0,0,29.5654228187919,55.1409395973154,0.0000812742860558713,0.148322147651007,72.0194630872486,33
2017-02-07 09:25:00,41.4927152317881,41.4603858979199,41.4927152317881,94,39.896835853867,1.72847682119205,4,159.103304555295,0,0,29.5651721854305,53.9867549668874,0.0000769411810097708,0.211920529801325,72.3377483443708,33
2017-02-07 09:30:00,41.6583892617448,41.6583892617448,41.6583892617448,94,40.0613027898548,1.43624161073826,4,148.239198271678,0,0,29.5660134228187,49.0939597315436,0.0000726358340597825,0,72.6389261744966,33
2017-02-07 09:35:00,41.7993288590605,41.2109987394301,41.7993288590605,94,40.2012151570607,2.30201342281879,7,129.388260007622,0,0,29.5661744966443,65.4362416107383,0.0000686016712194566,0,72.9194630872483,33
2017-02-07 09:40:00,41.8866666666666,40.7122956439554,41.8866666666666,94,40.2879162398349,3.48,7,144.159762221337,0,0,29.5663999999999,56.6666666666667,0.0000629072983304689,0.184,73.138,33
2017-02-07 09:45:00,41.9053691275167,41.2532474842921,41.9053691275167,93.0738255033557,40.0516100177021,2.43624161073825,7,151.894654443182,0,0,29.5673758389262,86.7315436241611,0.0000591016323549501,0.450335570469799,73.4194630872483,33
2017-02-07 09:50:00,42.2033557046979,42.0937347610904,42.2033557046979,93,40.326734254947,2.05369127516779,7,126.064602334648,0,0,29.5698053691276,129.536912751678,0.0000533368710895801,0.62281879194631,73.638255033557,33
2017-02-07 09:55:00,42.4046979865772,41.1155893608652,42.4046979865772,92.6375838926175,40.4254819711315,3.34228187919463,7,138.122004417832,0,0,29.5715838926175,117.510067114094,0.0000419533553633183,0.585906040268457,73.9194630872484,33
2017-02-07 10:00:00,42.189932885906,41.8489116832982,42.189932885906,92.8523489932886,40.2723558211671,2.1006711409396,7,134.12377440338,0,0,29.573966442953,140.288590604027,0.000032394766325266,0.665771812080536,74.1791946308723,33
2017-02-07 10:05:00,42.661744966443,42.5394391768102,42.661744966443,92.6912751677852,40.6950863160892,1.91946308724832,5,146.385158386976,0,0,29.5741946308725,135.637583892617,0.0000195095418717076,0.683221476510068,74.3791946308726,33
2017-02-07 10:10:00,42.8765100671142,42.8160861180478,42.8765100671142,92,40.7150908069693,1.53691275167785,4,149.088511913512,0,0,29.5775771812081,113.060402684564,0.0000066942220309903,0.7,74.6194630872485,33
2017-02-07 10:15:00,43.2620000000001,43.2620000000001,43.2620000000001,91.5733333333333,40.9763794400425,1.3,4,139.292238142856,0,0,29.5793866666666,97.24,-0.00000267771205763526,0.702666666666667,74.8586666666665,33
2017-02-07 10:20:00,43.0892617449664,43.0892617449664,43.0892617449664,91.4026845637584,40.7573038364352,1.57046979865772,3,126.837849175557,0,0,29.5801946308724,89.4362416107382,-0.00000720297336704903,0.650335570469797,74.9993288590604,32.4026845637584
2017-02-07 10:25:00,43.1993288590603,43.170002032938,43.1993288590603,91.6174496644295,40.9267344179378,1.31543624161074,4,166.577477292304,0,0,29.5805838926175,156.295302013423,-0.0000113232610463115,0.713422818791947,75.1986577181209,32
2017-02-07 10:30:00,43.8637583892618,43.6571364870593,43.8637583892618,90.8120805369127,41.355876630902,2.19463087248322,4,110.184878303811,0,0,29.5821879194631,292.38255033557,-0.0000239674322531195,0.838255033557048,75.4375838926174,32
2017-02-07 10:35:00,44.8013422818793,44.8013422818793,44.8013422818793,89.496644295302,41.9037988208901,1.33557046979866,4,114.949241844151,0,0,29.5831677852349,328.697986577181,-0.0000504012908358848,0.795973154362418,75.6000000000002,32
2017-02-07 10:40:00,45.5,45.3854549471419,45.5,87.8724832214765,42.1164514098878,1.87248322147651,5,202.082504092526,0,0,29.5857785234899,280.489932885906,-0.0000855930250413901,0.827516778523488,75.6993288590605,32
2017-02-07 10:45:00,45.6127516778524,45.6127516778524,45.6127516778524,86.0402684563758,41.6822033402002,0.583892617449664,5,242.385461744648,0,0,29.5879731543625,285.543624161074,-0.000110750659185537,0.887248322147652,75.859731543624,31.4026845637584
2017-02-07 10:50:00,46.2818791946309,46.2254320166835,46.2818791946309,85.2281879194631,42.0928835389343,1.18120805369128,4,165.767996718855,0,0,29.5878255033557,300.10067114094,-0.000134012056620974,0.864429530201343,75.9389261744966,31
2017-02-07 10:55:00,46.3677852348993,46.356454145267,46.3677852348993,84.5973154362416,41.9842500969491,1.96644295302013,4,130.352560733474,0,0,29.588389261745,287.771812080537,-0.000163930143671439,0.853691275167787,76.1000000000002,31
2017-02-07 11:00:00,46.4885906040268,46.4350592090796,46.4885906040268,84.4832214765101,42.0674880088291,1.36912751677852,4,181.226917891691,0,0,29.5899798657718,255.187919463087,-0.000184809424122051,0.999999999999999,76.1389261744966,31
2017-02-07 11:05:00,46.8973154362416,46.8973154362416,46.8973154362416,82.8187919463087,41.9516333053463,1.50335570469799,4,228.274287021773,0,0,29.5921812080537,184.228187919463,-0.000203365984586598,1.03221476510067,76.2999999999999,31
2017-02-07 11:10:00,47.0261744966443,46.8267123299167,47.0261744966443,82.6912751677852,42.0374953816884,2.12751677852349,4,203.1621934016,0,0,29.5935637583892,277.335570469799,-0.000215339028400271,0.969127516778526,76.2999999999999,31
2017-02-07 11:15:00,46.9476510067114,46.9261343136254,46.9476510067114,82.6375838926175,41.9438783534721,1.88590604026846,4,204.144665465723,0,0,29.5975838926174,222.261744966443,-0.000237234003947053,0.916778523489935,76.3993288590602,31
