Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-11 00:00:00,11.4,11.4,11.4,93.0,10.4,1.3,3.1,96.5783834025519,0.0,0.0,1004.5,25.0,36.0,0,0
2020-06-11 00:05:00,11.4,11.4,11.4,93.0,10.3,1.0,3.1,97.5504488919765,0.0,0.0,1004.6,25.0,36.0,0,0
2020-06-11 00:10:00,11.3,11.3,11.3,93.0,10.2,1.7,3.6,85.8049541659472,0.0,0.0,1004.6,25.0,36.0,0,0
2020-06-11 00:15:00,11.3,11.3,11.3,93.0,10.2,1.4,3.6,87.7805518388707,0.0,0.0,1004.7,25.0,36.0,0,0
2020-06-11 00:20:00,11.2,11.2,11.2,93.0,10.1,1.6,3.6,90.6950240904512,0.0,0.0,1004.8,25.0,36.0,0,0
2020-06-11 00:25:00,11.1,11.1,11.1,93.0,10.1,2.0,4.9,92.3557939713864,0.0,0.0,1004.9,25.0,36.0,0,0
2020-06-11 00:30:00,11.0,11.0,11.0,93.0,9.9,2.1,4.9,82.5468966154465,0.0,0.0,1005.0,25.0,36.0,0,0
2020-06-11 00:35:00,10.8,10.8,10.8,93.0,9.8,2.4,4.9,94.4341461826008,0.0,0.0,1005.0,25.0,36.0,0,0
2020-06-11 00:40:00,10.7,10.7,10.7,93.0,9.6,2.2,5.4,99.5288135598406,0.0,0.0,1005.0,25.0,36.0,0,0
2020-06-11 00:45:00,10.6,10.6,10.6,93.0,9.5,2.3,5.4,81.7877264317519,0.0,0.0,1005.1,25.0,36.0,0,0
2020-06-11 00:50:00,10.4,10.4,10.4,93.0,9.4,2.1,5.8,95.6224502394103,0.2,0.0,1005.1,25.0,36.0,0,0
2020-06-11 00:55:00,10.4,10.4,10.4,93.0,9.3,1.6,5.8,85.1343207014384,0.0,0.0,1005.2,25.0,36.0,0,0
2020-06-11 01:00:00,10.3,10.3,10.3,93.0,9.2,1.7,4.0,79.5656112245436,0.0,0.0,1005.2,25.0,36.0,0,0
2020-06-11 01:05:00,10.2,10.2,10.2,93.0,9.1,1.6,4.0,84.6264775929616,0.0,0.0,1005.2,25.0,36.0,0,0
2020-06-11 01:10:00,10.1,10.1,10.1,93.0,9.1,1.4,4.0,75.862277935328,0.0,0.0,1005.3,25.0,36.0,0,0
2020-06-11 01:15:00,10.1,10.1,10.1,93.0,9.0,1.6,3.6,94.0164712232945,0.0,0.0,1005.3,25.0,36.0,0,0
2020-06-11 01:20:00,10.1,10.1,10.1,93.0,9.0,1.4,3.6,73.4913256259427,0.0,0.0,1005.4,25.0,36.0,0,0
2020-06-11 01:25:00,10.0,10.0,10.0,93.0,9.0,1.5,5.8,83.0768979474962,0.0,0.0,1005.5,24.9,36.0,0,0
2020-06-11 01:30:00,10.0,9.9,10.0,93.0,8.9,1.6,5.8,78.7367218242018,0.0,0.0,1005.5,24.9,36.0,0,0
2020-06-11 01:35:00,9.9,9.7,9.9,93.0,8.9,1.3,4.5,79.7679883943118,0.0,0.0,1005.6,24.9,36.0,0,0
2020-06-11 01:40:00,9.9,9.9,9.9,93.0,8.9,0.5,3.6,80.4817615658348,0.0,0.0,1005.6,24.9,36.0,0,0
2020-06-11 01:45:00,9.9,9.9,9.9,93.0,8.9,0.7,2.7,68.2825493139932,0.0,0.0,1005.6,24.9,36.0,0,0
2020-06-11 01:50:00,9.9,9.8,9.9,93.0,8.9,1.0,2.7,54.5276451967058,0.0,0.0,1005.6,24.9,36.0,0,0
2020-06-11 01:55:00,9.9,9.7,9.9,93.0,8.8,1.1,3.6,88.0464410355538,0.0,0.0,1005.6,24.9,36.0,0,0
2020-06-11 02:00:00,9.9,9.6,9.9,93.0,8.8,1.1,3.6,56.1515967455173,0.0,0.0,1005.7,24.9,36.0,0,0
2020-06-11 02:05:00,9.9,9.8,9.9,93.0,8.9,0.8,3.1,72.0979961695699,0.0,0.0,1005.7,24.9,36.0,0,0
2020-06-11 02:10:00,9.9,9.8,9.9,93.0,8.9,1.0,3.1,86.9445210564681,0.0,0.0,1005.8,24.9,36.0,0,0
2020-06-11 02:15:00,9.9,9.7,9.9,93.0,8.9,1.0,3.6,45.1204055218459,0.0,0.0,1005.7,24.9,36.0,0,0
2020-06-11 02:20:00,10.0,10.0,10.0,93.0,8.9,0.8,3.6,60.6684934902053,0.0,0.0,1005.8,24.9,36.0,0,0
2020-06-11 02:25:00,10.0,10.0,10.0,93.0,8.9,0.7,2.2,70.4977469406678,0.0,0.0,1005.8,24.8,36.0,0,0
2020-06-11 02:30:00,10.0,10.0,10.0,93.0,9.0,0.2,2.2,67.7142901548709,0.0,0.0,1005.8,24.8,36.0,0,0
2020-06-11 02:35:00,10.1,10.1,10.1,93.6,9.1,0.5,1.3,69.2255988568107,0.0,0.0,1005.8,24.8,36.0,0,0
2020-06-11 02:40:00,10.1,10.1,10.1,94.0,9.2,1.0,3.1,81.9190423035798,0.0,0.0,1005.8,24.8,36.0,0,0
2020-06-11 02:45:00,10.1,10.1,10.1,94.0,9.2,0.5,3.1,19.945936441799,0.0,0.0,1005.9,24.8,36.0,0,0
2020-06-11 02:50:00,10.1,10.1,10.1,94.0,9.2,1.1,3.1,69.4683396683843,0.0,0.0,1005.9,24.8,36.0,0,0
2020-06-11 02:55:00,10.2,10.2,10.2,94.0,9.2,1.5,4.0,37.0358815701553,0.0,0.0,1005.9,24.8,36.0,0,0
2020-06-11 03:00:00,10.2,10.2,10.2,94.0,9.3,1.1,4.0,79.4892431984855,0.0,0.0,1005.8,24.8,36.0,0,0
2020-06-11 03:05:00,10.2,10.2,10.2,94.0,9.3,1.1,3.1,18.0500127383928,0.2,0.0,1005.9,24.8,36.0,0,0
2020-06-11 03:10:00,10.3,10.3,10.3,94.0,9.3,1.0,3.1,49.3501664914402,0.0,0.0,1005.9,24.8,36.0,0,0
2020-06-11 03:15:00,10.3,10.3,10.3,94.0,9.4,0.9,3.6,57.5854831236874,0.0,0.0,1005.9,24.8,36.0,0,0
2020-06-11 03:20:00,10.3,10.3,10.3,94.0,9.4,0.9,3.6,45.615660697691,0.0,0.0,1006.0,24.8,36.0,0,0
2020-06-11 03:25:00,10.3,10.3,10.3,94.0,9.4,1.0,3.6,15.5551909405178,0.0,0.0,1006.0,24.8,36.0,0,0
2020-06-11 03:30:00,10.4,10.4,10.4,94.0,9.4,1.0,3.6,13.7513566795821,0.0,0.0,1006.0,24.8,36.0,0,0
2020-06-11 03:35:00,10.4,10.4,10.4,94.0,9.5,1.2,3.1,47.8725824300651,0.0,0.0,1006.0,24.8,36.0,0,0
2020-06-11 03:40:00,10.4,10.4,10.4,94.0,9.5,1.5,4.5,42.2715724161075,0.0,0.0,1006.0,24.8,36.0,0,0
2020-06-11 03:45:00,10.5,10.5,10.5,94.0,9.6,2.2,5.4,19.2026931545665,0.0,0.0,1006.0,24.8,36.0,0,0
2020-06-11 03:50:00,10.5,10.5,10.5,94.0,9.6,2.1,5.4,27.3064546102642,0.0,0.0,1006.1,24.8,36.0,0,0
2020-06-11 03:55:00,10.6,10.6,10.6,94.0,9.6,1.0,5.4,22.6486396116174,0.0,0.0,1006.1,24.7,36.0,0,0
2020-06-11 04:00:00,10.6,10.6,10.6,94.0,9.7,1.0,3.1,39.7885709972615,0.0,0.0,1006.2,24.7,36.0,0,0
2020-06-11 04:05:00,10.7,10.7,10.7,94.0,9.7,1.1,4.0,30.1816645213434,0.0,0.0,1006.2,24.7,36.0,0,0
2020-06-11 04:10:00,10.7,10.7,10.7,94.0,9.7,2.4,4.0,5.32037555872704,0.0,0.0,1006.2,24.7,36.0,0,0
2020-06-11 04:20:00,10.7,10.7,10.7,94.0,9.8,1.6,4.0,7.49225886207338,0.0,0.0,1006.4,24.7,36.0,2.29166666666667,0
2020-06-11 04:25:00,10.8,10.8,10.8,94.0,9.8,1.6,4.0,45.6271274702315,0.0,0.0,1006.4,24.7,36.0,5.95238095238095,0
2020-06-11 04:30:00,10.8,10.8,10.8,94.0,9.9,1.1,4.0,44.2803976240011,0.0,0.0,1006.4,24.7,36.0,7.67549668874172,0
2020-06-11 04:35:00,10.8,10.8,10.8,94.0,9.9,1.2,4.0,30.1223280663641,0.0,0.0,1006.5,24.7,36.0,7.14569536423841,0
2020-06-11 04:40:00,10.8,10.8,10.8,94.0,9.9,1.2,4.0,44.2466017875385,0.0,0.0,1006.5,24.7,36.0,10.1744966442953,0
2020-06-11 04:45:00,10.9,10.9,10.9,94.0,9.9,1.6,4.0,34.1176105804543,0.0,0.0,1006.5,24.7,36.0,11.4630872483221,0
2020-06-11 04:50:00,10.9,10.9,10.9,94.0,10.0,1.3,4.5,43.5543419699059,0.0,0.0,1006.6,24.7,36.0,11.1677852348993,0
2020-06-11 04:55:00,10.9,10.9,10.9,94.0,10.0,1.4,4.5,57.7554587192239,0.0,0.0,1006.6,24.7,36.0,12.6308724832215,0
2020-06-11 05:00:00,10.9,10.9,10.9,94.0,10.0,1.6,4.5,43.1373729403372,0.0,0.0,1006.7,24.7,36.0,18.2517006802721,0
2020-06-11 05:05:00,10.9,10.9,10.9,94.0,10.0,1.7,4.5,37.767175400244,0.0,0.0,1006.7,24.8,36.0,24.6308724832215,0
2020-06-11 05:10:00,10.9,10.9,10.9,94.0,10.0,1.3,3.6,48.4326919949294,0.0,0.0,1006.7,24.8,36.0,28.3489932885906,0
2020-06-11 05:15:00,11.0,11.0,11.0,94.0,10.1,1.7,4.0,35.0211436621931,0.0,0.0,1006.8,24.8,36.0,40.7248322147651,0
2020-06-11 05:20:00,11.0,11.0,11.0,93.4,10.0,2.1,4.5,42.1378791952314,0.0,0.0,1006.8,24.8,36.0,68.006711409396,0
2020-06-11 05:25:00,11.0,11.0,11.0,93.0,9.9,1.9,4.5,37.1765923556102,0.0,0.0,1006.8,24.8,36.0,121.946308724832,0.241610738255034
2020-06-11 05:30:00,11.1,11.1,11.1,93.0,10.0,1.9,4.0,15.7920790376145,0.0,0.0,1006.9,24.9,36.0,85.4333333333333,0.276666666666667
2020-06-11 05:35:00,11.1,11.1,11.1,93.0,10.0,2.3,4.5,34.9742390006375,0.0,0.0,1007.0,24.9,36.0,96.7852348993289,0.087248322147651
2020-06-11 05:40:00,11.2,11.2,11.2,93.0,10.1,1.8,4.5,40.1112393204274,0.0,0.0,1007.0,24.9,36.0,79.3311258278146,0.112582781456954
2020-06-11 05:45:00,11.2,11.2,11.2,92.5,10.1,1.8,5.4,29.1392752469813,0.0,0.0,1007.1,24.9,36.0,85,0.533774834437086
2020-06-11 05:50:00,11.3,11.3,11.3,92.0,10.0,1.6,5.4,28.925525140848,0.0,0.0,1007.1,25.0,36.0,94.5496688741722,0.586092715231787
2020-06-11 05:55:00,11.3,11.3,11.3,92.0,10.0,2.6,6.3,23.5195439147503,0.0,0.0,1007.1,25.0,36.0,88.8389261744966,0.616107382550334
2020-06-11 06:00:00,11.3,11.3,11.3,92.0,10.0,2.6,6.3,34.8625249158443,0.0,0.0,1007.1,25.0,36.0,96.9127516778524,0.565100671140939
2020-06-11 06:05:00,11.3,11.3,11.3,91.4,10.0,1.9,6.3,33.3948899030269,0.0,0.0,1007.2,25.0,36.0,129.362416107383,0.679194630872484
2020-06-11 06:10:00,11.4,11.4,11.4,91.0,9.9,1.7,4.9,38.4125695443635,0.0,0.0,1007.2,25.1,36.0,135.918918918919,0.700000000000002
2020-06-11 06:15:00,11.4,11.4,11.4,91.0,10.0,2.5,4.9,32.1553089654531,0.0,0.0,1007.3,25.1,36.0,143.154362416107,0.734228187919463
2020-06-11 06:20:00,11.5,11.5,11.5,90.9,10.0,2.5,5.4,19.0228113726524,0.0,0.0,1007.3,25.2,36.0,120.026845637584,0.697315436241612
2020-06-11 06:25:00,11.5,11.5,11.5,90.0,9.9,1.9,5.4,12.2705173541484,0.0,0.0,1007.4,25.2,36.0,74.4765100671141,0.530872483221477
2020-06-11 06:30:00,11.5,11.5,11.5,90.0,9.9,1.7,6.3,41.5320642743344,0.0,0.0,1007.4,25.2,36.0,92.6711409395973,0.581208053691276
2020-06-11 06:35:00,11.5,11.5,11.5,89.4,9.8,2.6,8.5,29.8671280091362,0.2,0.0,1007.4,25.2,36.0,83.7248322147651,0.636241610738253
2020-06-11 06:40:00,11.4,11.4,11.4,89.0,9.7,2.3,8.5,31.4508318556041,0.0,0.0,1007.5,25.2,36.0,145.046357615894,0.643046357615896
2020-06-11 06:45:00,11.5,11.5,11.5,89.0,9.8,2.7,8.0,36.2358943240622,0.0,0.0,1007.6,25.2,36.0,229.23178807947,0.88476821192053
2020-06-11 06:50:00,11.6,11.6,11.6,88.7,9.8,2.6,8.0,39.9667921613621,0.0,0.0,1007.7,25.3,35.0,186.066225165563,0.960927152317883
2020-06-11 06:55:00,11.7,11.7,11.7,88.0,9.8,1.9,5.4,32.7365249216985,0.0,0.0,1007.7,25.3,35.0,185.040268456376,1.0489932885906
2020-06-11 07:00:00,11.8,11.8,11.8,88.0,9.9,2.2,4.9,18.3962555469896,0.0,0.0,1007.7,25.4,35.0,186.268456375839,1.08255033557047
2020-06-11 07:05:00,11.8,11.8,11.8,87.9,9.9,2.3,5.4,21.7889002366898,0.0,0.0,1007.8,25.5,35.0,221.234899328859,1.04362416107383
2020-06-11 07:10:00,11.9,11.9,11.9,87.0,9.8,2.3,5.4,35.5774952069315,0.0,0.0,1007.8,25.5,35.0,261.06711409396,1.18053691275168
2020-06-11 07:15:00,11.9,11.9,11.9,87.0,9.8,2.5,5.8,23.1380847182637,0.0,0.0,1007.8,25.6,35.0,141.234899328859,1.03087248322148
2020-06-11 07:20:00,11.9,11.9,11.9,87.0,9.8,2.2,5.8,29.0991511827441,0.0,0.0,1007.9,25.5,35.0,107.651006711409,0.901342281879195
2020-06-11 07:25:00,11.8,11.8,11.8,87.0,9.7,1.9,4.9,25.3804862946165,0.0,0.0,1008.0,25.5,35.0,135.738255033557,1.02751677852349
2020-06-11 07:30:00,11.8,11.8,11.8,86.5,9.7,2.5,5.4,27.7809751200656,0.0,0.0,1007.9,25.5,35.0,147.624161073825,1.15838926174497
2020-06-11 07:35:00,11.8,11.8,11.8,86.0,9.6,1.8,5.4,31.017505013949,0.0,0.0,1007.9,25.5,35.0,112.201342281879,0.844295302013421
2020-06-11 07:40:00,11.9,11.9,11.9,85.8,9.6,1.9,4.5,39.1935329340825,0.0,0.0,1008.0,25.5,35.0,178.476510067114,0.993288590604023
2020-06-11 07:45:00,12.0,12.0,12.0,85.0,9.5,2.1,4.5,34.6761582961289,0.0,0.0,1008.0,25.5,35.0,257.27027027027,1.3777027027027
2020-06-11 07:50:00,12.0,12.0,12.0,84.3,9.5,3.0,5.8,22.31002972953,0.0,0.0,1008.2,25.6,35.0,171.490066225166,1.25430463576159
2020-06-11 07:55:00,12.1,12.1,12.1,83.8,9.5,2.3,5.8,20.3630839156095,0.0,0.0,1008.2,25.6,35.0,108.880794701987,0.813245033112581
2020-06-11 08:00:00,12.2,12.2,12.2,82.9,9.3,2.3,5.4,35.9342176567228,0.0,0.0,1008.1,25.5,35.0,52.1059602649007,0.170860927152318
2020-06-11 08:05:00,12.1,12.1,12.1,82.0,9.1,2.9,5.8,26.320387365729,0.0,0.0,1008.1,25.5,35.0,57.7785234899329,0.440268456375839
2020-06-11 08:10:00,12.0,12.0,12.0,82.0,9.0,3.4,6.7,31.9891867589157,0.0,0.0,1008.0,25.4,35.0,70.3020134228188,0.683221476510067
2020-06-11 08:15:00,12.0,12.0,12.0,82.0,9.0,2.4,6.7,25.7969968027685,0.0,0.0,1008.1,25.4,35.0,71.9194630872483,0.732214765100671
2020-06-11 08:20:00,11.9,11.9,11.9,82.0,9.0,2.9,6.3,34.9017642708472,0.0,0.0,1008.2,25.3,35.0,70.2080536912752,0.736912751677854
2020-06-11 08:25:00,11.8,11.8,11.8,82.0,8.9,3.3,7.2,28.2223726841476,0.0,0.0,1008.2,25.3,35.0,56.9194630872483,0.432885906040269
2020-06-11 08:30:00,11.8,11.8,11.8,82.0,8.8,1.5,7.2,358.63378051885,0.0,0.0,1008.1,25.3,35.0,52.9865771812081,0
2020-06-11 08:35:00,11.8,11.8,11.8,82.5,8.9,1.8,4.0,9.4581889901757,0.0,0.0,1008.1,25.2,35.0,49.8322147651007,0
2020-06-11 08:40:00,11.7,11.7,11.7,82.2,8.8,3.3,6.7,11.2043775571821,0.0,0.0,1008.1,25.2,35.0,39.5436241610738,0
2020-06-11 08:45:00,11.7,11.7,11.7,82.0,8.7,2.5,6.7,17.9874111904152,0.0,0.0,1008.1,25.2,35.0,32.751677852349,0
2020-06-11 08:50:00,11.7,11.7,11.7,82.8,8.8,2.3,5.4,11.9329573100987,0.0,0.0,1008.1,25.1,35.0,44.0738255033557,0
2020-06-11 08:55:00,11.6,11.6,11.6,83.0,8.8,2.0,6.3,10.7776189935359,0.0,0.0,1008.2,25.1,35.0,79.4569536423841,0.749006622516555
2020-06-11 09:00:00,11.6,11.6,11.6,83.0,8.8,2.5,6.3,1.14953655258702,0.0,0.0,1008.1,25.1,35.0,100.350993377483,0.944370860927152
2020-06-11 09:05:00,11.6,11.6,11.6,83.0,8.9,3.0,7.2,0.308120363121731,0.0,0.0,1008.1,25.1,35.0,73.9337748344371,0.837748344370861
2020-06-11 09:10:00,11.7,11.7,11.7,83.8,9.0,3.1,7.2,7.00260589464273,0.0,0.0,1008.1,25.1,35.0,70.1275167785235,0.751677852348992
2020-06-11 09:15:00,11.6,11.6,11.6,84.0,9.0,3.2,7.6,11.4256838535048,0.0,0.0,1008.2,25.1,35.0,68.0872483221476,0.750335570469798
2020-06-11 09:20:00,11.6,11.6,11.6,84.4,9.1,2.4,7.6,10.465119300562,0.0,0.0,1008.1,25.1,35.2,61.751677852349,0.566442953020135
2020-06-11 09:25:00,11.6,11.6,11.6,85.1,9.1,3.2,5.8,350.394529921916,0.0,0.0,1008.0,25.1,35.4,64.8523489932886,0.746979865771811
2020-06-11 09:30:00,11.5,11.5,11.5,86.0,9.2,2.5,5.8,345.680345419222,0.2,0.0,1007.9,25.1,36.0,65.6644295302013,0.772483221476509
2020-06-11 09:35:00,11.4,11.4,11.4,86.2,9.2,2.7,6.3,357.450369621233,0.0,0.0,1008.0,25.0,36.0,65.1073825503356,0.78523489932886
2020-06-11 09:40:00,11.3,11.3,11.3,86.8,9.2,2.8,6.3,356.564531938665,0.0,0.0,1008.0,25.0,36.0,57.006711409396,0.571140939597315
2020-06-11 09:45:00,11.3,11.3,11.3,86.3,9.1,2.4,6.3,346.131350522895,0.0,0.0,1007.9,25.0,36.0,60.6845637583893,0.611409395973155
2020-06-11 09:50:00,11.4,11.4,11.4,86.5,9.2,2.8,5.8,345.883631414937,0.0,0.0,1008.0,25.0,36.0,58.8120805369128,0.57785234899329
2020-06-11 09:55:00,11.4,11.4,11.4,86.5,9.2,2.7,5.8,0.0249472854352177,0.0,0.0,1008.0,25.0,36.0,52.8255033557047,0.27248322147651
2020-06-11 10:00:00,11.4,11.4,11.4,86.0,9.2,2.5,6.3,348.696710650825,0.0,0.0,1008.0,25.0,36.0,78.9798657718121,0.905369127516779
2020-06-11 10:05:00,11.5,11.5,11.5,86.0,9.2,3.1,6.7,352.914230859298,0.0,0.0,1008.1,25.0,36.0,78.2980132450331,0.89735099337748
2020-06-11 10:10:00,11.5,11.5,11.5,85.1,9.1,3.4,6.7,351.211870486403,0.0,0.0,1008.1,25.0,36.0,71.635761589404,0.775496688741722
2020-06-11 10:15:00,11.6,11.6,11.6,85.0,9.2,3.0,6.7,355.24842069489,0.0,0.0,1008.1,25.0,36.0,67.7417218543046,0.603973509933774
2020-06-11 10:20:00,11.7,11.7,11.7,84.2,9.1,3.2,7.2,347.487821994349,0.0,0.0,1008.2,25.0,36.0,120.093959731544,1.10536912751678
2020-06-11 10:25:00,11.7,11.7,11.7,84.6,9.2,2.5,7.2,356.05952408652,0.0,0.0,1008.2,25.0,36.0,139.651006711409,1.3744966442953
2020-06-11 10:30:00,11.8,11.8,11.8,85.0,9.4,3.5,6.7,353.417564069304,0.0,0.0,1008.3,25.0,36.0,138.369127516779,1.32147651006711
2020-06-11 10:35:00,11.8,11.8,11.8,85.0,9.4,2.7,6.7,7.50386742751634,0.0,0.0,1008.4,25.1,36.0,103.087248322148,1.12214765100671
2020-06-11 10:40:00,11.8,11.8,11.8,85.0,9.4,2.8,6.3,348.726378401968,0.0,0.0,1008.5,25.1,36.0,71.4228187919463,0.886577181208056
2020-06-11 10:45:00,11.8,11.8,11.8,85.0,9.4,2.9,5.8,1.43352769709222,0.0,0.0,1008.6,25.0,36.0,57.6644295302013,0.623489932885907
2020-06-11 10:50:00,11.8,11.8,11.8,85.0,9.4,2.5,5.8,10.5168076189311,0.0,0.0,1008.6,25.0,36.0,76.3087248322148,0.895302013422821
2020-06-11 10:55:00,11.8,11.8,11.8,85.0,9.4,3.2,6.3,6.99230021639868,0.0,0.0,1008.6,25.0,36.0,88.2214765100671,1.01543624161074
2020-06-11 11:00:00,11.9,11.9,11.9,85.0,9.5,2.3,6.3,336.251818820429,0.0,0.0,1008.6,25.0,36.0,64.8775510204082,0.812925170068026
2020-06-11 11:05:00,11.9,11.9,11.9,85.0,9.5,2.3,6.3,345.759842443976,0.0,0.0,1008.6,25.0,36.0,53.1543624161074,0.30738255033557
2020-06-11 11:10:00,11.9,11.9,11.9,85.0,9.5,2.0,5.8,9.40377942347237,0.0,0.0,1008.6,25.0,36.0,55.7933333333333,0.346
2020-06-11 11:15:00,11.9,11.9,11.9,85.0,9.5,2.7,6.3,350.2799819416,0.0,0.0,1008.6,25.0,36.0,76.8211920529801,0.937086092715234
2020-06-11 11:20:00,11.9,11.9,11.9,85.0,9.4,2.2,6.3,354.002102933449,0.0,0.0,1008.7,25.0,36.0,68.5960264900662,0.815231788079471
2020-06-11 11:25:00,11.9,11.9,11.9,85.0,9.4,2.1,5.8,2.52499562020085,0.0,0.0,1008.7,25.0,36.0,73.1523178807947,0.729801324503312
2020-06-11 11:30:00,11.9,11.9,11.9,86.0,9.6,2.8,6.7,357.806371671881,0.0,0.0,1008.7,25.0,36.0,125.96644295302,1.21543624161074
2020-06-11 11:35:00,11.9,11.9,11.9,85.6,9.5,3.0,6.7,356.720759334836,0.0,0.0,1008.7,25.0,36.0,137.068027210884,1.33401360544218
2020-06-11 11:40:00,11.9,11.9,11.9,85.0,9.4,3.8,8.5,357.943806150029,0.0,0.0,1008.6,25.1,36.0,156.214765100671,1.4241610738255
2020-06-11 11:45:00,11.9,11.9,11.9,85.0,9.4,3.4,8.5,357.374756944426,0.0,0.0,1008.6,25.1,36.0,132.845637583893,1.27919463087249
2020-06-11 11:50:00,11.9,11.9,11.9,85.0,9.4,2.9,7.6,355.062391358389,0.0,0.0,1008.6,25.1,36.0,169.885906040268,1.53221476510067
2020-06-11 11:55:00,11.9,11.9,11.9,85.0,9.5,3.6,7.6,349.234148274072,0.0,0.0,1008.7,25.2,35.2,215.134228187919,1.98657718120805
2020-06-11 12:00:00,12.0,12.0,12.0,85.0,9.6,3.0,7.6,356.381850396551,0.0,0.0,1008.7,25.3,35.0,205.241610738255,1.83489932885906
2020-06-11 12:05:00,12.1,12.1,12.1,85.0,9.6,3.1,7.6,18.6240354133689,0.0,0.0,1008.7,25.3,35.0,165.167785234899,1.57315436241611
2020-06-11 12:10:00,12.1,12.1,12.1,85.0,9.6,2.7,7.2,348.147843199872,0.0,0.0,1008.7,25.3,35.0,172.214765100671,1.61610738255034
2020-06-11 12:15:00,12.1,12.1,12.1,85.0,9.7,2.9,7.2,342.397515170368,0.0,0.0,1008.7,25.4,35.0,257.093959731544,2.1731543624161
2020-06-11 12:20:00,12.2,12.2,12.2,85.0,9.8,2.6,6.7,354.626482660549,0.0,0.0,1008.6,25.4,35.0,344.05298013245,2.73245033112583
2020-06-11 12:25:00,12.4,12.4,12.4,84.8,9.9,3.7,10.3,342.801455585813,0.0,0.0,1008.5,25.5,35.0,507.82119205298,3.72913907284768
2020-06-11 12:30:00,12.6,12.6,12.6,84.0,9.9,3.3,10.3,340.268767107587,0.0,0.0,1008.5,25.6,35.0,587.317880794702,3.89735099337748
2020-06-11 12:35:00,12.8,12.8,12.8,83.5,10.1,3.6,7.6,10.2304276188474,0.0,0.0,1008.5,25.8,35.0,370.241610738255,2.73422818791946
2020-06-11 12:40:00,12.9,12.9,12.9,83.0,10.1,3.6,8.5,342.068727306148,0.0,0.0,1008.6,25.9,35.0,293.872483221477,2.36778523489933
2020-06-11 12:45:00,12.9,12.9,12.9,82.8,10.1,3.3,8.5,358.681363302449,0.0,0.0,1008.5,25.9,34.8,347.959731543624,2.82013422818791
2020-06-11 12:50:00,13.0,13.0,13.0,82.5,10.1,3.4,8.0,347.885675653974,0.0,0.0,1008.5,26.0,34.2,413.315436241611,3.02281879194631
2020-06-11 12:55:00,13.1,13.1,13.1,82.0,10.1,3.7,7.2,359.772616064963,0.0,0.0,1008.4,26.0,34.0,464.939597315436,3.3228187919463
2020-06-11 13:00:00,13.2,13.2,13.2,82.0,10.2,3.4,8.0,345.81656910169,0.0,0.0,1008.3,26.1,34.0,405.369127516779,3.13825503355705
2020-06-11 13:05:00,13.4,13.4,13.4,82.0,10.3,2.5,8.0,2.73173039986663,0.0,0.0,1008.3,26.1,34.0,602.44966442953,3.94362416107382
2020-06-11 13:10:00,13.8,13.8,13.8,81.7,10.7,2.9,6.3,356.016775653542,0.0,0.0,1008.3,26.2,34.0,674.228187919463,3.70872483221477
2020-06-11 13:15:00,14.0,14.0,14.0,80.2,10.7,3.6,7.6,1.46013646897079,0.0,0.0,1008.3,26.2,34.0,347.55033557047,2.78456375838926
2020-06-11 13:20:00,13.9,13.9,13.9,80.6,10.6,2.9,7.6,352.182260025187,0.0,0.0,1008.3,26.2,34.0,343.637583892617,2.72214765100671
2020-06-11 13:25:00,13.8,13.8,13.8,80.8,10.6,2.7,6.3,348.141859820812,0.0,0.0,1008.2,26.2,34.0,506.493333333333,3.75133333333333
2020-06-11 13:30:00,14.1,14.1,14.1,80.3,10.7,3.7,6.3,346.572444503194,0.0,0.0,1008.1,26.3,34.0,555.662251655629,4.39668874172185
2020-06-11 13:35:00,14.4,14.4,14.4,79.8,11.0,2.4,6.3,350.78242668295,0.0,0.0,1008.1,26.4,34.0,592.397350993377,3.88145695364239
2020-06-11 13:40:00,14.8,14.8,14.8,78.2,11.1,2.0,6.3,7.37044823766702,0.0,0.0,1008.0,26.5,34.0,475.238410596026,3.39205298013246
2020-06-11 13:45:00,14.9,14.9,14.9,77.3,10.9,3.0,7.2,355.587055960134,0.0,0.0,1008.0,26.6,34.0,414.295302013423,3.04228187919462
2020-06-11 13:50:00,14.7,14.7,14.7,77.0,10.7,3.6,8.0,357.647343068198,0.0,0.0,1007.9,26.6,34.0,342.946308724832,2.49194630872483
2020-06-11 13:55:00,14.4,14.4,14.4,77.6,10.5,3.0,8.0,358.059672291496,0.0,0.0,1008.0,26.6,34.0,196.395973154362,1.57114093959732
2020-06-11 14:00:00,14.1,14.1,14.1,78.1,10.4,2.9,6.3,7.59070013407568,0.0,0.0,1007.9,26.5,34.0,258.543624161074,2.0255033557047
2020-06-11 14:05:00,14.0,14.0,14.0,79.2,10.4,3.0,8.0,350.68216385463,0.0,0.0,1007.9,26.4,34.0,306.442953020134,2.06174496644295
2020-06-11 14:10:00,13.9,13.9,13.9,80.3,10.6,2.7,8.0,2.40803263824615,0.0,0.0,1007.8,26.4,34.0,284.355704697987,2.00604026845638
2020-06-11 14:15:00,13.8,13.8,13.8,81.5,10.7,2.1,5.4,338.808520423722,0.0,0.0,1007.8,26.4,34.0,247.181208053691,1.87248322147651
