Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-12 00:00:00,52,52,52,83,46.9985596287056,7,14,225,0,0,29.761,0,0.001,0,77.2,45
2015-11-12 00:05:00,52,52,52,83,46.9985596287056,5,16,202.5,0,0,29.764,0,0,0,77.2,45
2015-11-12 00:10:00,52,52,52,83,46.9985596287056,4,11,202.5,0,0,29.767,0,0,0,77.2,45
2015-11-12 00:15:00,52,52,52,83,46.9985596287056,6,12,202.5,0,0,29.77,0,0,0,77.2,45
2015-11-12 00:20:00,52,52,52,83,46.9985596287056,7,13,225,0,0,29.772,0,0,0,77.2,45
2015-11-12 00:25:00,52,52,52,83,46.9985596287056,7,15,225,0,0,29.775,0,0,0,77.2,45
2015-11-12 00:30:00,51.9,51.9,51.9,83,46.900780397611,6,11,202.5,0,0,29.772,0,0,0,77.2,45
2015-11-12 00:35:00,51.9,51.9,51.9,83,46.900780397611,7,15,225,0,0,29.769,0,0,0,77.2,45
2015-11-12 00:40:00,51.9,51.9,51.9,83,46.900780397611,8,19,225,0,0,29.773,0,0,0,77.2,45
2015-11-12 00:45:00,51.8,51.8,51.8,82,46.481791061401,7,13,225,0,0,29.774,0,0,0,77.2,45
2015-11-12 00:50:00,51.8,51.8,51.8,82,46.481791061401,7,15,225,0,0,29.778,0,0,0,77.2,45
2015-11-12 00:55:00,51.7,51.7,51.7,82,46.3841526924408,6,13,225,0,0,29.778,0,0,0,77.2,45
2015-11-12 01:00:00,51.6,51.6,51.6,82,46.2865138052517,8,16,225,0,0,29.778,0,0.001,0,77.2,45
2015-11-12 01:05:00,51.5,51.5,51.5,82,46.1888743998296,6,11,202.5,0,0,29.777,0,0,0,77.2,45
2015-11-12 01:10:00,51.4,51.4,51.4,82,46.0912344761703,6,18,202.5,0,0,29.777,0,0,0,77.2,45
2015-11-12 01:15:00,51.3,51.3,51.3,82,45.9935940342697,6,12,225,0,0,29.776,0,0,0,77.2,44
2015-11-12 01:20:00,51.2,51.2,51.2,82,45.8959530741237,8,16,225,0,0,29.768,0,0,0,77.2,44
2015-11-12 01:25:00,51.1,51.1,51.1,82,45.7983115957282,6,18,202.5,0,0,29.764,0,0,0,77.2,44
2015-11-12 01:30:00,51,51,51,82,45.700669599079,7,13,225,0,0,29.756,0,0,0,77.2,44
2015-11-12 01:35:00,50.8,50.8,50.8,82,45.5053840510031,8,21,202.5,0,0,29.764,0,0,0,77.2,44
2015-11-12 01:40:00,50.8,50.8,50.8,82,45.5053840510031,9,16,225,0,0,29.768,0,0,0,77,44
2015-11-12 01:45:00,50.8,50.8,50.8,82,45.5053840510031,11,22,225,0,0,29.773,0,0,0,77,44
2015-11-12 01:50:00,50.7,50.7,50.7,82,45.4077404995682,8,15,225,0,0,29.775,0,0,0,77,44
2015-11-12 01:55:00,50.6,50.6,50.6,82,45.3100964298632,8,19,225,0,0,29.773,0,0,0,77,44
2015-11-12 02:00:00,50.6,50.6,50.6,83,45.6296060178347,9,21,225,0,0,29.77,0,0.001,0,77,44
2015-11-12 02:05:00,50.5,50.5,50.5,83,45.5318199596053,7,15,202.5,0,0,29.767,0,0,0,77,44
2015-11-12 02:10:00,50.5,50.5,50.5,83,45.5318199596053,6,13,202.5,0,0,29.763,0,0,0,77,44
2015-11-12 02:15:00,50.4,50.4,50.4,82,45.114806735626,6,16,202.5,0,0,29.758,0,0,0,77,44
2015-11-12 02:20:00,50.3,50.3,50.3,82,45.0171611110857,5,13,202.5,0,0,29.759,0,0,0,77,44
2015-11-12 02:25:00,50.3,50.3,50.3,82,45.0171611110857,8,19,225,0,0,29.762,0,0,0,77,44
2015-11-12 02:30:00,50.2,50.2,50.2,82,44.9195149682587,8,16,202.5,0,0,29.759,0,0,0,77,44
2015-11-12 02:35:00,50.2,50.2,50.2,82,44.9195149682587,10,22,225,0,0,29.767,0,0,0,77,44
2015-11-12 02:40:00,50.2,50.2,50.2,82,44.9195149682587,10,22,225,0,0,29.769,0,0,0,77,44
2015-11-12 02:45:00,50.1,50.1,50.1,82,44.8218683071409,10,24,225,0,0,29.768,0,0,0,76.8,44
2015-11-12 02:50:00,50.1,50.1,50.1,82,44.8218683071409,9,18,225,0,0,29.767,0,0,0,76.8,44
2015-11-12 02:55:00,50.1,50.1,50.1,82,44.8218683071409,8,19,225,0,0,29.769,0,0,0,76.8,44
2015-11-12 03:00:00,50,50,50,82,44.7242211277281,7,18,247.5,0,0,29.768,0,0.001,0,76.8,44
2015-11-12 03:05:00,50,50,50,82,44.7242211277281,8,21,225,0,0,29.769,0,0,0,76.8,44
2015-11-12 03:10:00,50,50,50,82,44.7242211277281,9,15,225,0,0,29.771,0,0,0,76.8,44
2015-11-12 03:15:00,50,50,50,82,44.7242211277281,6,16,225,0,0,29.778,0,0,0,76.8,43
2015-11-12 03:20:00,49.9,49.9,49.9,81,44.3046136545055,3,12,225,0,0,29.784,0,0,0,76.8,43
2015-11-12 03:25:00,49.8,49.8,49.8,81,44.2071081162945,3,11,202.5,0,0,29.784,0,0,0,76.8,43
2015-11-12 03:30:00,49.7,49.7,49.7,81,44.1096020289353,3,10,202.5,0,0,29.789,0,0,0,76.8,43
2015-11-12 03:35:00,49.8,48.6392160976082,49.8,81,44.2071081162945,4,12,202.5,0,0,29.786,0,0,0,76.8,43
2015-11-12 03:40:00,49.8,49.8,49.8,81,44.2071081162945,3,13,202.5,0,0,29.79,0,0,0,76.8,43
2015-11-12 03:45:00,49.7,49.7,49.7,81,44.1096020289353,2,9,247.5,0,0,29.793,0,0,0,76.8,43
2015-11-12 03:50:00,49.7,49.7,49.7,81,44.1096020289353,3,11,157.5,0,0,29.793,0,0,0,76.8,43
2015-11-12 03:55:00,49.8,48.6392160976082,49.8,81,44.2071081162945,4,11,202.5,0,0,29.793,0,0,0,76.8,44
2015-11-12 04:00:00,49.8,49.8,49.8,81,44.2071081162945,1,7,202.5,0,0,29.795,0,0.001,0,76.8,43
2015-11-12 04:05:00,49.7,49.7,49.7,81,44.1096020289353,1,6,202.5,0,0,29.799,0,0,0,76.8,43
2015-11-12 04:10:00,49.7,49.7,49.7,81,44.1096020289353,2,7,180,0,0,29.803,0,0,0,76.8,43
2015-11-12 04:15:00,49.7,49.7,49.7,81,44.1096020289353,1,4,202.5,0,0,29.808,0,0,0,76.8,43
2015-11-12 04:20:00,49.6,49.6,49.6,81,44.0120953924231,1,5,202.5,0,0,29.808,0,0,0,76.8,43
2015-11-12 04:25:00,49.6,49.6,49.6,81,44.0120953924231,2,6,202.5,0,0,29.811,0,0,0,76.8,43
2015-11-12 04:30:00,49.5,49.5,49.5,81,43.9145882067534,1,5,180,0,0,29.809,0,0,0,76.8,43
2015-11-12 04:35:00,49.4,49.4,49.4,82,44.1383271668274,2,6,202.5,0,0,29.806,0,0,0,76.8,43
2015-11-12 04:40:00,49.4,49.4,49.4,82,44.1383271668274,1,5,202.5,0,0,29.806,0,0,0,76.8,43
2015-11-12 04:45:00,49.4,49.4,49.4,82,44.1383271668274,2,6,180,0,0,29.807,0,0,0,76.8,43
2015-11-12 04:50:00,49.3,49.3,49.3,82,44.0406763592346,1,6,180,0,0,29.809,0,0,0,76.8,43
2015-11-12 04:55:00,49.3,49.3,49.3,82,44.0406763592346,2,6,180,0,0,29.811,0,0,0,76.8,43
2015-11-12 05:00:00,49.2,49.2,49.2,82,43.943025033314,1,6,180,0,0,29.809,0,0.001,0,76.8,43
2015-11-12 05:05:00,49.2,49.2,49.2,82,43.943025033314,1,5,180,0,0,29.813,0,0,0,76.8,43
2015-11-12 05:10:00,49.2,49.2,49.2,82,43.943025033314,1,5,180,0,0,29.81,0,0,0,76.8,43
2015-11-12 05:15:00,49.1,49.1,49.1,82,43.8453731890612,2,8,180,0,0,29.814,0,0,0,76.8,43
2015-11-12 05:20:00,49,49,49,82,43.7477208264723,0,2,0,0,0,29.816,0,0,0,76.8,43
2015-11-12 05:25:00,49,49,49,82,43.7477208264723,1,6,202.5,0,0,29.816,0,0,0,76.8,43
2015-11-12 05:30:00,49,49,49,83,44.06497056254,3,7,225,0,0,29.82,0,0,0,76.8,43
2015-11-12 05:35:00,49,47.7150870498839,49,83,44.06497056254,4,8,202.5,0,0,29.821,0,0,0,76.8,43
2015-11-12 05:40:00,49,49,49,83,44.06497056254,3,8,202.5,0,0,29.818,0,0,0,76.8,43
2015-11-12 05:45:00,49.1,47.8306031808494,49.1,83,44.1627639363501,4,10,225,0,0,29.816,0,0,0,76.8,43
2015-11-12 05:50:00,49.2,47.946119311815,49.2,83,44.2605568224293,4,10,202.5,0,0,29.815,0,0,0,76.8,43
2015-11-12 05:55:00,49.2,47.946119311815,49.2,83,44.2605568224293,4,9,202.5,0,0,29.812,0,0,0,76.8,43
2015-11-12 06:00:00,49.3,48.0616354427805,49.3,83,44.3583492207813,4,8,202.5,0,0,29.808,0,0.001,0,76.8,43
2015-11-12 06:05:00,49.3,47.3958018494488,49.3,83,44.3583492207813,5,11,202.5,0,0,29.803,0,0,0,76.8,43
2015-11-12 06:10:00,49.3,49.3,49.3,83,44.3583492207813,3,8,202.5,0,0,29.799,0,0,0,76.8,42
2015-11-12 06:15:00,49.2,47.946119311815,49.2,83,44.2605568224293,4,9,225,0,0,29.796,0,0,0,76.8,42
2015-11-12 06:20:00,49.2,49.2,49.2,83,44.2605568224293,1,4,180,0,0,29.79,0,0,0,76.8,41
2015-11-12 06:25:00,49.2,49.2,49.2,83,44.2605568224293,2,6,180,0,0,29.789,0,0,0,77,41
2015-11-12 06:30:00,49.1,49.1,49.1,83,44.1627639363501,1,6,180,0,0,29.784,0,0,0,76.8,41
2015-11-12 06:35:00,49,49,49,83,44.06497056254,1,5,202.5,0,0,29.783,0,0,0,76.8,41
2015-11-12 06:40:00,48.9,48.9,48.9,83,43.9671767009953,0,5,0,0,0,29.779,0,0,0,76.8,41
2015-11-12 06:45:00,48.7,48.7,48.7,83,43.7715875146875,0,3,0,0,0,29.783,0,0,0,76.8,40
2015-11-12 06:50:00,48.6,48.6,48.6,83,43.6737921899172,1,4,157.5,0,0,29.785,0,0,0,76.6,40
2015-11-12 06:55:00,48.5,48.5,48.5,83,43.5759963773977,1,7,157.5,0,0,29.787,0,0,0,76.6,40
2015-11-12 07:00:00,48.4,48.4,48.4,83,43.4782000771254,2,7,202.5,0,0,29.783,0,0.001,0,76.4,40
2015-11-12 07:05:00,48.3,48.3,48.3,83,43.3804032890966,2,9,202.5,0,0,29.785,0,0,0,76.4,40
2015-11-12 07:10:00,48.3,46.2212430331985,48.3,83,43.3804032890966,5,10,202.5,0,0,29.785,0,0,0,76.4,40
2015-11-12 07:15:00,48.3,46.2212430331985,48.3,83,43.3804032890966,5,11,180,0,0,29.791,0,0,0,76.3,40
2015-11-12 07:20:00,48.5,45.881106140928,48.5,84,43.8891989908346,6,10,225,0,0,29.791,0,0,0,76.3,40
2015-11-12 07:25:00,48.6,47.2530225260217,48.6,83,43.6737921899172,4,8,180,0,0,29.793,0,0,0,76.3,40
2015-11-12 07:30:00,48.6,47.2530225260217,48.6,83,43.6737921899172,4,9,202.5,0,0,29.795,2,0,0,76.1,40
2015-11-12 07:35:00,48.7,48.7,48.7,83,43.7715875146875,2,8,225,0,0,29.796,6,0,0,76.1,40
2015-11-12 07:40:00,48.7,48.7,48.7,83,43.7715875146875,2,7,180,0,0,29.8,10,0,0,76.1,40
2015-11-12 07:45:00,48.6,48.6,48.6,83,43.6737921899172,0,5,0,0,0,29.796,12,0,0,76.1,40
2015-11-12 07:50:00,48.6,48.6,48.6,83,43.6737921899172,1,5,180,0,0,29.796,15,0,0,76.1,40
2015-11-12 07:55:00,48.6,48.6,48.6,83,43.6737921899172,1,5,180,0,0,29.799,18,0,0,75.9,40
2015-11-12 08:00:00,48.7,48.7,48.7,83,43.7715875146875,2,6,180,0,0,29.798,22,0.001,0,75.9,40
2015-11-12 08:05:00,48.8,48.8,48.8,83,43.8693823517123,2,7,180,0,0,29.799,27,0,0,75.9,40
2015-11-12 08:10:00,49,49,49,83,44.06497056254,3,6,180,0,0,29.797,33,0,0,75.9,40
2015-11-12 08:15:00,49.3,49.3,49.3,83,44.3583492207813,3,6,180,0,0,29.8,37,0,0,75.9,40
2015-11-12 08:20:00,49.8,48.6392160976082,49.8,82,44.5289252140014,4,9,202.5,0,0,29.799,42,0,0,75.9,40
2015-11-12 08:25:00,50.2,50.2,50.2,81,44.5971269742953,1,6,180,0,0,29.797,47,0,0,75.9,40
2015-11-12 08:30:00,50.3,50.3,50.3,81,44.6946303159597,4,9,180,0,0,29.798,53,0,0.2,75.9,40
2015-11-12 08:35:00,50.7,50.7,50.7,80,44.758003743619,3,7,157.5,0,0,29.797,56,0,0.5,75.9,40
2015-11-12 08:40:00,51,51,51,80,45.0500705563565,4,10,157.5,0,0,29.797,47,0,0.1,75.9,40
2015-11-12 08:45:00,51,51,51,79,44.7193823082433,3,10,180,0,0,29.793,49,0,0.2,75.9,40
2015-11-12 08:50:00,51,51,51,79,44.7193823082433,4,10,202.5,0,0,29.789,55,0,0.2,75.9,40
2015-11-12 08:55:00,51,51,51,80,45.0500705563565,4,10,157.5,0,0,29.789,57,0,0.6,75.9,40
2015-11-12 09:00:00,50.9,50.9,50.9,80,44.9527155322885,5,11,180,0,0,29.79,51,0.001,0,75.9,40
2015-11-12 09:05:00,50.9,50.9,50.9,80,44.9527155322885,3,9,157.5,0,0,29.79,52,0,0,76.1,40
2015-11-12 09:10:00,51,51,51,80,45.0500705563565,2,6,157.5,0,0,29.79,66,0,0.7,75.9,39
2015-11-12 09:15:00,51.1,51.1,51.1,80,45.1474250002536,2,7,157.5,0,0,29.792,81,0,0.8,75.4,38
2015-11-12 09:20:00,51.2,51.2,51.2,80,45.2447788639851,4,9,135,0,0,29.792,89,0,0.8,75,39
2015-11-12 09:25:00,51.5,51.5,51.5,79,45.2054184352914,1,6,180,0,0,29.792,80,0,0.8,75,40
2015-11-12 09:30:00,51.4,51.4,51.4,79,45.1082124328424,1,6,180,0,0,29.795,92,0,0.8,75.2,40
2015-11-12 09:35:00,51.5,51.5,51.5,79,45.2054184352914,2,6,157.5,0,0,29.793,120,0,0.9,75.2,40
2015-11-12 09:40:00,52,52,52,78,45.3555668710647,3,9,157.5,0,0,29.792,173,0,1,75.4,40
2015-11-12 09:45:00,52.7,52.7,52.7,78,46.0349348473248,2,8,180,0,0,29.797,220,0,1.1,75.6,40
2015-11-12 09:50:00,53.1,53.1,53.1,77,46.0817999573395,4,8,157.5,0,0,29.792,236,0,1.1,75.7,39
2015-11-12 09:55:00,53.2,53.2,53.2,76,45.8332900879596,2,8,157.5,0,0,29.79,212,0,1.1,75.9,39
2015-11-12 10:00:00,53.1,53.1,53.1,76,45.7365437698304,5,11,135,0,0,29.785,217,0.003,1.2,76.1,39
2015-11-12 10:05:00,53.4,53.4,53.4,75,45.6770420364626,6,14,112.5,0,0,29.785,224,0,1.2,76.1,39
2015-11-12 10:10:00,54,54,54,75,46.2565775602268,3,7,157.5,0,0,29.783,231,0,1.1,76.3,39
2015-11-12 10:15:00,54.3,54.3,54.3,75,46.5463353435969,3,8,135,0,0,29.786,207,0,1.2,76.4,39
2015-11-12 10:20:00,55,55,55,73,46.5054485393509,3,15,157.5,0,0,29.786,219,0,1.2,76.4,39
2015-11-12 10:25:00,55.4,55.4,55.4,72,46.5248878831488,6,15,180,0,0,29.782,241,0,1.2,76.6,39
2015-11-12 10:30:00,55.6,55.6,55.6,71,46.3466537538592,5,11,157.5,0,0,29.784,242,0,1.2,76.6,38
2015-11-12 10:35:00,55.7,55.7,55.7,70,46.0673686452055,6,14,202.5,0,0,29.781,233,0,1.2,76.8,38
2015-11-12 10:40:00,55.6,55.6,55.6,70,45.9715890671319,6,21,202.5,0,0,29.779,197,0,1.2,76.8,38
2015-11-12 10:45:00,55.2,55.2,55.2,71,45.9628759354537,7,22,225,0,0,29.779,149,0,1.1,76.8,38
2015-11-12 10:50:00,55.1,55.1,55.1,71,45.8669293028417,5,13,180,0,0,29.778,116,0,1.1,77,38
2015-11-12 10:55:00,54.9,54.9,54.9,72,46.0443514107448,5,11,202.5,0,0,29.779,115,0,1.1,77,38
2015-11-12 11:00:00,54.8,54.8,54.8,72,45.9482416029941,6,11,180,0,0,29.773,129,0.005,1.1,77,37
2015-11-12 11:05:00,54.8,54.8,54.8,72,45.9482416029941,4,9,180,0,0,29.773,138,0,1.1,77,37
2015-11-12 11:10:00,54.7,54.7,54.7,72,45.8521309574612,5,14,180,0,0,29.773,145,0,1.1,77.2,37
2015-11-12 11:15:00,54.6,54.6,54.6,72,45.7560194741352,4,9,157.5,0,0,29.763,149,0,1.1,77.2,37
2015-11-12 11:20:00,54.8,54.8,54.8,72,45.9482416029941,3,10,157.5,0,0,29.754,145,0,1.1,77.2,37
2015-11-12 11:25:00,54.8,54.8,54.8,72,45.9482416029941,3,10,135,0,0,29.751,146,0,1.1,77.3,37
2015-11-12 11:30:00,54.7,54.7,54.7,72,45.8521309574612,6,11,157.5,0,0,29.75,142,0,1.1,77.3,37
2015-11-12 11:35:00,54.9,54.9,54.9,72,46.0443514107448,3,11,157.5,0,0,29.748,176,0,1.2,77.5,37
2015-11-12 11:40:00,55.1,55.1,55.1,71,45.8669293028417,5,13,157.5,0,0,29.743,209,0,1.3,77.5,37
2015-11-12 11:45:00,55.2,55.2,55.2,71,45.9628759354537,5,12,202.5,0,0,29.741,204,0,1.2,77.7,37
2015-11-12 11:50:00,55.4,55.4,55.4,71,46.1547665870412,3,12,180,0,0,29.741,200,0,1.2,77.7,37
2015-11-12 11:55:00,55.5,55.5,55.5,69,45.496161154908,6,14,180,0,0,29.736,249,0,1.3,77.7,37
2015-11-12 12:00:00,55.9,55.9,55.9,68,45.4934291312055,6,11,157.5,0,0,29.73,238,0.004,1.3,77.9,37
2015-11-12 12:05:00,56.3,56.3,56.3,68,45.875205105714,5,12,180,0,0,29.731,211,0,1.3,77.9,36
2015-11-12 12:10:00,56.5,56.5,56.5,66,45.278464983225,4,11,180,0,0,29.727,185,0,1.2,78,36
2015-11-12 12:15:00,56.7,56.7,56.7,66,45.4686633121869,5,11,157.5,0,0,29.723,196,0,1.2,78,36
2015-11-12 12:20:00,56.9,56.9,56.9,65,45.2564411228229,6,12,180,0,0,29.716,194,0,1.2,78.2,36
2015-11-12 12:25:00,57.3,57.3,57.3,63,44.8132465622509,7,13,157.5,0,0,29.71,209,0,1.3,78.2,36
2015-11-12 12:30:00,57.5,57.5,57.5,63,45.002374178234,6,12,157.5,0,0,29.704,221,0,1.3,78.4,36
2015-11-12 12:35:00,57.8,57.8,57.8,61,44.4380272289611,6,12,157.5,0,0,29.699,223,0,1.3,78.6,36
2015-11-12 12:40:00,58.4,58.4,58.4,60,44.5688310332629,4,15,135,0,0,29.693,227,0,1.3,78.6,36
2015-11-12 12:45:00,58.6,58.6,58.6,60,44.756834848245,5,13,180,0,0,29.681,284,0,1.3,78.8,36
2015-11-12 12:50:00,59,59,59,58,44.2423747911297,6,16,157.5,0,0,29.681,276,0,1.3,78.8,37
2015-11-12 12:55:00,59,59,59,58,44.2423747911297,4,13,157.5,0,0,29.683,227,0,1.3,79,37
2015-11-12 13:00:00,59,59,59,58,44.2423747911297,6,13,180,0,0,29.679,181,0.006,1.2,79,37
2015-11-12 13:05:00,59,59,59,58,44.2423747911297,5,9,202.5,0,0,29.681,181,0,1.2,79.2,37
2015-11-12 13:10:00,59,59,59,59,44.6909244327539,6,15,180,0,0,29.673,187,0,1.2,79.2,37
2015-11-12 13:15:00,59,59,59,60,45.1328273572155,4,9,157.5,0,0,29.669,229,0,1.3,79.3,37
2015-11-12 13:20:00,59.3,59.3,59.3,60,45.4148085088718,7,16,157.5,0,0,29.668,262,0,1.3,79.3,37
2015-11-12 13:25:00,59.4,59.4,59.4,61,45.9450068279885,7,15,180,0,0,29.666,221,0,1.2,79.5,37
2015-11-12 13:30:00,59.3,59.3,59.3,61,45.8508297746674,7,14,180,0,0,29.662,231,0,1.2,79.5,35
2015-11-12 13:35:00,59.2,59.2,59.2,62,46.1862409126848,7,15,180,0,0,29.653,162,0,1.1,79.5,35
2015-11-12 13:40:00,59,59,59,63,46.4206846870784,6,15,180,0,0,29.655,104,0,1,79.5,34
2015-11-12 13:45:00,58.7,58.7,58.7,65,46.964876249855,7,14,202.5,0,0,29.65,100,0,1,79.3,34
2015-11-12 13:50:00,58.5,58.5,58.5,66,47.1802605507234,9,20,202.5,0,0,29.643,109,0,1,79.3,34
2015-11-12 13:55:00,58.4,58.4,58.4,67,47.4848346643875,8,19,180,0,0,29.648,78,0,0.9,79.2,34
2015-11-12 14:00:00,58.4,58.4,58.4,69,48.2686410596229,9,21,202.5,0,0,29.64,80,0.005,0.9,79.2,34
2015-11-12 14:05:00,58.3,58.3,58.3,70,48.5573200822788,11,24,180,0,0,29.64,65,0,0.9,79,35
2015-11-12 14:10:00,58.2,58.2,58.2,70,48.4615640282118,9,19,180,0,0,29.631,57,0,0.5,79,35
2015-11-12 14:15:00,58,58,58,71,48.6490279781962,11,21,180,0,0,29.639,58,0,0.8,78.8,35
2015-11-12 14:20:00,57.8,57.8,57.8,72,48.8311714494953,12,23,180,0,0,29.632,53,0,0.3,78.8,35
2015-11-12 14:25:00,57.8,57.8,57.8,73,49.2006187770088,10,21,180,0,0,29.639,44,0,0,78.6,36
2015-11-12 14:30:00,57.9,57.9,57.9,74,49.6620437165923,11,27,180,0,0,29.64,23,0,0,78.6,36
2015-11-12 14:35:00,57.9,57.9,57.9,74,49.6620437165923,11,22,180,0,0,29.636,25,0,0,78.4,36
2015-11-12 14:40:00,57.9,57.9,57.9,75,50.0229099507418,11,22,157.5,0,0,29.636,27,0,0,78.4,36
2015-11-12 14:45:00,57.8,57.8,57.8,75,49.9263513648779,10,21,157.5,0,0,29.632,25,0,0,78.2,37
2015-11-12 14:50:00,57.8,57.8,57.8,76,50.2828567419108,8,20,180,0,0,29.631,23,0,0,78.2,37
2015-11-12 14:55:00,57.7,57.7,57.7,76,50.1861429308969,7,16,202.5,0,0,29.631,29,0,0,78.2,37
2015-11-12 15:00:00,57.7,57.7,57.7,76,50.1861429308969,9,18,180,0,0,29.626,39,0.003,0,78.2,37
2015-11-12 15:05:00,57.7,57.7,57.7,77,50.5383946628352,8,18,202.5,0,0,29.622,39,0,0.1,78,37
2015-11-12 15:10:00,57.7,57.7,57.7,77,50.5383946628352,9,23,180,0,0,29.621,37,0,0,78,38
2015-11-12 15:15:00,57.7,57.7,57.7,77,50.5383946628352,9,20,157.5,0,0,29.618,20,0,0,78,38
2015-11-12 15:20:00,57.7,57.7,57.7,78,50.8866471483479,11,24,180,0,0,29.608,14,0,0,78,38
2015-11-12 15:25:00,57.6,57.6,57.6,78,50.7896286499117,8,18,180,0,0,29.608,11,0,0,78,38
2015-11-12 15:30:00,57.4,57.4,57.4,78,50.5955897250639,8,16,180,0,0,29.608,5,0,0,77.9,38
2015-11-12 15:35:00,57.3,57.3,57.3,79,50.8423205418039,8,16,157.5,0,0,29.603,5,0,0,77.9,38
2015-11-12 15:40:00,57.1,57.1,57.1,80,50.9876301174853,7,14,157.5,0,0,29.598,9,0,0,77.9,39
2015-11-12 15:45:00,57.1,57.1,57.1,80,50.9876301174853,7,15,157.5,0,0,29.596,6,0,0,77.9,39
2015-11-12 15:50:00,57.1,57.1,57.1,80,50.9876301174853,8,20,180,0,0,29.595,5,0,0,77.9,39
2015-11-12 15:55:00,57.1,57.1,57.1,80,50.9876301174853,7,18,157.5,0,0,29.593,6,0,0,77.9,39
2015-11-12 16:00:00,57.1,57.1,57.1,80,50.9876301174853,8,15,180,0,0,29.584,7,0.002,0,77.9,39
2015-11-12 16:05:00,57.1,57.1,57.1,81,51.3235695447283,8,21,157.5,0,0,29.584,6,0,0,77.9,40
2015-11-12 16:10:00,57.2,57.2,57.2,81,51.421035007643,10,25,157.5,0,0,29.576,0,0,0,78,40
2015-11-12 16:15:00,57.3,57.3,57.3,81,51.5184999217526,9,22,157.5,0,0,29.569,0,0,0,78,40
2015-11-12 16:20:00,57.4,57.4,57.4,81,51.6159642870617,9,20,180,0,0,29.565,0,0,0,78.2,40
2015-11-12 16:25:00,57.4,57.4,57.4,81,51.6159642870617,8,21,180,0,0,29.567,0,0,0,78.2,40
2015-11-12 16:30:00,57.4,57.4,57.4,81,51.6159642870617,8,13,180,0,0,29.566,0,0,0,78.4,40
2015-11-12 16:35:00,57.5,57.5,57.5,81,51.713428103575,7,15,157.5,0,0,29.566,0,0,0,78.4,40
2015-11-12 16:40:00,57.6,57.6,57.6,81,51.8108913712971,9,21,180,0,0,29.562,0,0,0,78.6,40
2015-11-12 16:45:00,57.7,57.7,57.7,81,51.9083540902326,8,21,157.5,0,0,29.562,0,0,0,78.6,40
2015-11-12 16:50:00,57.8,57.8,57.8,81,52.0058162603861,10,26,157.5,0,0,29.553,0,0,0,78.8,40
2015-11-12 16:55:00,57.9,57.9,57.9,81,52.1032778817624,9,18,157.5,0,0,29.552,0,0,0,78.8,40
2015-11-12 17:00:00,57.9,57.9,57.9,80,51.7661663882179,9,19,180,0,0,29.552,0,0.001,0,78.8,40
2015-11-12 17:05:00,58,58,58,80,51.8634808128457,9,19,157.5,0,0,29.552,0,0,0,79,40
2015-11-12 17:10:00,58.1,58.1,58.1,80,51.9607946576656,9,19,180,0,0,29.552,0,0,0,79,40
2015-11-12 17:15:00,58.1,58.1,58.1,80,51.9607946576656,10,22,157.5,0,0,29.546,0,0,0,79,40
2015-11-12 17:20:00,58.2,58.2,58.2,80,52.0581079226827,9,19,202.5,0,0,29.543,0,0,0,79,40
2015-11-12 17:25:00,58.2,58.2,58.2,80,52.0581079226827,11,25,180,0,0,29.533,0,0,0,78.8,40
2015-11-12 17:30:00,58.1,58.1,58.1,80,51.9607946576656,10,26,157.5,0,0,29.53,0,0,0,78.8,40
2015-11-12 17:35:00,58.1,58.1,58.1,80,51.9607946576656,10,27,180,0,0,29.529,0,0,0,78.8,40
2015-11-12 17:40:00,58,58,58,80,51.8634808128457,10,23,180,0,0,29.527,0,0,0,78.8,40
2015-11-12 17:45:00,57.9,57.9,57.9,80,51.7661663882179,9,22,157.5,0,0,29.52,0,0,0,78.8,40
2015-11-12 17:50:00,57.9,57.9,57.9,80,51.7661663882179,9,23,180,0,0,29.524,0,0,0,78.8,40
2015-11-12 17:55:00,58,58,58,81,52.200738954366,8,16,180,0,0,29.521,0,0,0,78.6,40
2015-11-12 18:00:00,57.9,57.9,57.9,81,52.1032778817624,11,23,157.5,0,0,29.522,0,0.002,0,78.6,40
2015-11-12 18:05:00,57.8,57.8,57.8,81,52.0058162603861,7,18,157.5,0,0,29.519,0,0,0,78.6,40
2015-11-12 18:10:00,57.7,57.7,57.7,81,51.9083540902326,9,24,180,0,0,29.518,0,0,0,78.6,40
2015-11-12 18:15:00,57.6,57.6,57.6,81,51.8108913712971,8,21,180,0,0,29.515,0,0,0,78.4,40
2015-11-12 18:20:00,57.6,57.6,57.6,82,52.1439299126035,8,16,202.5,0,0,29.515,0,0,0,78.4,40
2015-11-12 18:25:00,57.5,57.5,57.5,82,52.0463215938618,6,14,157.5,0,0,29.514,0,0,0,78.4,40
2015-11-12 18:30:00,57.3,57.3,57.3,82,51.8511034024053,8,18,180,0,0,29.511,0,0,0,78.2,41
2015-11-12 18:35:00,57.3,57.3,57.3,83,52.1801611756328,8,20,180,0,0,29.506,0,0,0,78.2,41
2015-11-12 18:40:00,57.2,57.2,57.2,83,52.0824077836441,9,22,157.5,0,0,29.5,0,0,0,78.2,41
2015-11-12 18:45:00,57.2,57.2,57.2,83,52.0824077836441,7,16,157.5,0,0,29.497,0,0,0,78.2,41
