Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-14 00:00:00,3.2,1.2,3.2,82.4,0.5,2.3,6.7,288.678882423092,0.0,0.0,974.9,23.1,27.0,0,0
2017-12-14 00:05:00,3.2,2.2,3.2,81.8,0.4,1.6,6.7,283.267045290943,0.0,0.0,975.0,23.1,27.0,0,0
2017-12-14 00:10:00,3.2,1.8,3.2,81.0,0.3,2.0,4.9,276.607974561948,0.0,0.0,975.0,23.1,27.0,0,0
2017-12-14 00:15:00,3.3,1.9,3.3,81.0,0.3,1.9,4.9,269.170224040456,0.0,0.0,975.1,23.1,27.0,0,0
2017-12-14 00:20:00,3.3,1.6,3.3,81.0,0.4,2.1,5.8,292.199786053756,0.0,0.0,975.2,23.1,27.0,0,0
2017-12-14 00:25:00,3.3,1.2,3.3,81.0,0.4,2.5,5.8,285.577126641896,0.0,0.0,975.2,23.1,27.0,0,0
2017-12-14 00:30:00,3.3,2.1,3.3,81.4,0.4,1.8,5.4,298.759936499558,0.0,0.0,975.2,23.1,27.0,0,0
2017-12-14 00:35:00,3.3,2.2,3.3,82.0,0.5,1.6,5.4,284.088989011038,0.0,0.0,975.4,22.9,27.0,0,0
2017-12-14 00:40:00,3.2,3.1,3.2,82.0,0.4,0.7,4.0,255.321284595266,0.0,0.0,975.5,22.9,27.0,0,0
2017-12-14 00:45:00,3.2,3.2,3.2,82.2,0.4,0.6,2.2,268.473530906385,0.0,0.0,975.5,22.9,27.0,0,0
2017-12-14 00:50:00,3.1,2.9,3.1,82.8,0.5,1.0,2.7,258.186253050739,0.0,0.0,975.6,22.9,27.0,0,0
2017-12-14 00:55:00,3.1,3.1,3.1,83.0,0.5,0.6,2.7,221.340457169452,0.0,0.0,975.6,22.9,27.0,0,0
2017-12-14 01:00:00,3.1,2.8,3.1,83.0,0.5,0.9,2.2,223.766609407433,0.0,0.0,975.6,23.0,27.0,0,0
2017-12-14 01:05:00,3.2,2.6,3.2,83.0,0.6,1.3,2.7,226.437172927761,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 01:10:00,3.3,2.7,3.3,83.0,0.7,1.3,3.1,218.214063449322,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 01:15:00,3.4,3.0,3.4,83.9,0.9,1.0,4.0,244.089839291528,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 01:20:00,3.4,2.2,3.4,84.0,0.9,1.8,4.0,269.720008315692,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 01:25:00,3.4,2.9,3.4,85.0,1.1,1.2,4.0,273.666657390261,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-14 01:30:00,3.3,3.1,3.3,85.4,1.1,1.0,2.7,243.822102474359,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-14 01:35:00,3.3,2.4,3.3,86.0,1.2,1.5,4.0,278.626894647462,0.2,0.0,975.7,23.1,27.0,0,0
2017-12-14 01:40:00,3.2,1.9,3.2,86.6,1.2,1.9,4.9,291.257176453395,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 01:45:00,3.1,1.9,3.1,87.2,1.2,1.8,5.4,296.091925187713,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-14 01:50:00,3.0,2.7,3.0,88.0,1.2,0.9,5.4,308.934542526854,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 01:55:00,3.0,2.8,3.0,88.0,1.2,1.0,2.7,306.958653896906,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 02:00:00,2.9,2.9,2.9,88.1,1.2,0.4,2.2,315,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 02:05:00,2.9,2.9,2.9,89.0,1.3,0.4,1.3,315,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 02:10:00,2.8,2.8,2.8,89.0,1.2,0.3,1.8,303.88446003494,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-14 02:15:00,2.8,2.8,2.8,89.0,1.2,0.8,1.8,242.838042164324,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-14 02:20:00,2.8,2.8,2.8,89.0,1.2,0.7,1.8,218.760643922934,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 02:25:00,2.8,2.7,2.8,89.0,1.2,0.9,2.2,239.597985810182,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 02:30:00,2.8,2.7,2.8,89.0,1.2,0.4,2.2,220.823674532633,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 02:35:00,2.8,2.8,2.8,89.0,1.2,0.1,1.8,236,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-14 02:40:00,2.8,2.8,2.8,89.0,1.2,0.4,0.9,236,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 02:45:00,2.8,2.0,2.8,89.0,1.1,1.4,2.7,227.508725539949,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 02:50:00,2.8,2.1,2.8,89.0,1.1,1.3,3.1,230.866520824089,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-14 02:55:00,2.8,1.9,2.8,89.0,1.2,1.6,3.6,233.42879265471,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-14 03:00:00,2.8,2.2,2.8,88.3,1.1,1.3,3.6,262.319190026328,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-14 03:05:00,2.9,1.3,2.9,87.7,1.1,2.1,4.5,287.992427031282,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 03:10:00,3.0,1.7,3.0,86.5,1.0,1.8,4.5,288.226805850102,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 03:15:00,3.1,2.7,3.1,86.0,1.0,1.2,4.0,270.994159000838,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 03:20:00,3.2,2.2,3.2,85.1,0.9,1.6,3.6,276.036794326145,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 03:25:00,3.2,2.3,3.2,84.8,0.9,1.5,3.6,271.672882174451,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 03:30:00,3.3,2.7,3.3,84.0,0.8,1.3,4.5,276.855885290989,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-14 03:35:00,3.3,2.8,3.3,84.0,0.8,1.2,4.5,256.751533377081,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-14 03:40:00,3.3,2.3,3.3,84.0,0.8,1.5,4.0,264.100354595468,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-14 03:45:00,3.3,2.8,3.3,84.0,0.8,1.2,4.0,263.835637966108,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-14 03:50:00,3.3,3.1,3.3,84.0,0.8,0.8,3.1,247.157334877775,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-14 03:55:00,3.3,3.3,3.3,84.0,0.8,0.5,2.2,201.384159061082,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-14 04:00:00,3.2,3.1,3.2,84.2,0.8,0.8,2.7,236.061287851352,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-14 04:05:00,3.2,3.2,3.2,85.0,0.9,0.9,1.8,225,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 04:10:00,3.2,3.2,3.2,85.0,0.9,0.9,2.7,225,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-14 04:15:00,3.2,1.9,3.2,85.0,0.9,1.6,3.6,228.917277783991,0.0,0.0,975.5,23.1,27.0,0,0
2017-12-14 04:20:00,3.2,2.3,3.2,84.7,0.9,1.5,3.6,265.394933397693,0.0,0.0,975.5,23.1,27.0,0,0
2017-12-14 04:25:00,3.2,2.5,3.2,84.0,0.8,1.4,3.1,270.743823454745,0.0,0.0,975.5,23.1,27.0,0,0
2017-12-14 04:30:00,3.3,2.2,3.3,84.0,0.8,1.7,3.6,262.459015246095,0.0,0.0,975.5,23.1,27.0,0,0
2017-12-14 04:35:00,3.3,1.9,3.3,84.0,0.9,1.9,4.5,254.396273623762,0.0,0.0,975.4,23.1,27.0,0,0
2017-12-14 04:40:00,3.4,2.1,3.4,83.0,0.8,1.8,4.5,257.006092732622,0.0,0.0,975.4,23.1,27.0,0,0
2017-12-14 04:45:00,3.4,2.2,3.4,83.0,0.8,1.8,4.5,236.114842726468,0.0,0.0,975.4,23.1,27.0,0,0
2017-12-14 04:50:00,3.5,2.2,3.5,83.0,0.9,1.9,4.9,255.163414295711,0.0,0.0,975.4,23.1,27.0,0,0
2017-12-14 04:55:00,3.5,1.8,3.5,83.0,0.9,2.3,4.9,253.867871784496,0.0,0.0,975.4,23.1,27.0,0,0
2017-12-14 05:00:00,3.5,2.3,3.5,83.0,0.9,1.8,4.5,256.922722235589,0.0,0.0,975.4,23.1,27.0,0,0
2017-12-14 05:05:00,3.5,2.0,3.5,83.0,0.9,1.9,4.0,249.382159353386,0.0,0.0,975.5,23.1,27.0,0,0
2017-12-14 05:10:00,3.5,2.9,3.5,83.0,0.8,1.2,4.0,253.316113854971,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-14 05:15:00,3.4,3.1,3.4,83.7,0.9,1.1,3.6,267.153773800922,0.0,0.0,975.5,23.1,27.0,0,0
2017-12-14 05:20:00,3.4,3.3,3.4,84.0,1.0,0.7,3.1,229.941099793523,0.0,0.0,975.5,23.1,27.0,0,0
2017-12-14 05:25:00,3.4,3.1,3.4,84.0,0.9,1.0,3.1,226.70485589794,0.0,0.0,975.5,23.1,27.0,0,0
2017-12-14 05:30:00,3.4,3.4,3.4,84.8,1.1,0.7,3.1,246.17476543434,0.0,0.0,975.5,23.1,27.0,0,0
2017-12-14 05:35:00,3.4,3.3,3.4,85.0,1.1,0.7,2.2,264.992581032589,0.0,0.0,975.4,23.1,27.0,0,0
2017-12-14 05:40:00,3.4,3.3,3.4,85.0,1.1,0.9,2.2,223.603620326995,0.0,0.0,975.4,23.1,27.0,0,0
2017-12-14 05:45:00,3.3,3.1,3.3,85.0,1.1,0.9,2.2,203.692530075476,0.0,0.0,975.4,23.1,27.0,0,0
2017-12-14 05:50:00,3.3,3.0,3.3,85.0,1.1,1.1,2.7,218.446905539485,0.0,0.0,975.5,23.1,27.0,0,0
2017-12-14 05:55:00,3.4,2.7,3.4,85.8,1.2,1.3,2.7,211.166394307711,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-14 06:00:00,3.4,3.0,3.4,86.0,1.3,1.1,2.7,209.557053987931,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-14 06:05:00,3.5,2.4,3.5,86.0,1.4,1.6,3.1,211.965780901058,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-14 06:10:00,3.5,2.0,3.5,86.0,1.4,2.0,4.0,205.961809636645,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-14 06:15:00,3.6,2.7,3.6,86.0,1.5,1.6,4.9,208.993117981247,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-14 06:20:00,3.6,2.9,3.6,86.0,1.5,1.4,4.9,210.006629172231,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 06:25:00,3.6,3.2,3.6,86.3,1.5,1.1,3.1,215.575961421139,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-14 06:30:00,3.6,2.6,3.6,87.0,1.7,1.7,3.1,209.734137884654,0.2,0.0,975.6,23.1,27.0,0,0
2017-12-14 06:35:00,3.6,2.5,3.6,87.5,1.7,1.7,3.1,212.396302043379,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-14 06:40:00,3.6,2.5,3.6,88.0,1.8,1.6,3.1,206.279726582547,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 06:45:00,3.6,3.1,3.6,88.0,1.8,1.3,3.1,205.418434894118,0.2,0.0,975.8,23.1,27.0,0,0
2017-12-14 06:50:00,3.6,2.9,3.6,88.4,1.8,1.4,3.1,196.30718646559,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 06:55:00,3.5,2.7,3.5,88.8,1.9,1.5,3.1,217.990838441269,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-14 07:00:00,3.5,2.8,3.5,89.0,1.9,1.4,3.1,230.307635609334,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-14 07:05:00,3.5,3.3,3.5,89.0,1.9,0.7,3.1,201.512312209561,0.0,0.0,975.8,22.9,27.0,0,0
2017-12-14 07:10:00,3.5,3.1,3.5,88.5,1.8,1.1,2.7,194.775239711368,0.0,0.0,975.7,22.9,27.0,0,0
2017-12-14 07:15:00,3.4,3.2,3.4,88.0,1.6,1.0,2.7,197.559097790154,0.0,0.0,975.7,22.9,27.0,0,0
2017-12-14 07:20:00,3.4,3.3,3.4,88.1,1.6,1.1,2.2,179.702087508125,0.0,0.0,975.6,22.9,27.0,0,0
2017-12-14 07:25:00,3.4,3.3,3.4,89.0,1.8,0.9,2.2,196.713153337039,0.0,0.0,975.7,22.9,27.0,0,0
2017-12-14 07:30:00,3.4,3.2,3.4,89.0,1.8,1.1,2.2,207.034672873493,0.0,0.0,975.6,22.9,27.0,0,0
2017-12-14 07:35:00,3.4,3.0,3.4,89.0,1.8,1.3,2.2,196.433954962506,0.0,0.0,975.6,22.9,27.0,0,0
2017-12-14 07:40:00,3.5,2.8,3.5,89.0,1.9,1.4,2.7,201.899739938149,0.0,0.0,975.6,22.9,27.0,0,0
2017-12-14 07:45:00,3.5,3.1,3.5,89.0,1.9,1.4,3.6,235.412014184602,0.0,0.0,975.5,22.8,27.0,0,0
2017-12-14 07:50:00,3.6,1.7,3.6,89.0,2.0,2.3,5.4,233.48550958447,0.0,0.0,975.5,22.8,27.0,0,0
2017-12-14 07:55:00,3.8,1.8,3.8,89.0,2.1,2.5,6.7,234.895471283432,0.0,0.0,975.6,22.8,27.0,0,0
2017-12-14 08:00:00,3.9,2.0,3.9,88.8,2.2,2.4,6.7,258.026324097626,0.0,0.0,975.6,22.8,27.0,0,0
2017-12-14 08:05:00,3.9,2.5,3.9,88.0,2.1,2.0,6.3,256.89461526722,0.0,0.0,975.7,22.8,27.0,0,0
2017-12-14 08:10:00,3.9,2.8,3.9,88.0,2.1,1.7,5.4,257.116970432749,0.0,0.0,975.6,22.8,27.0,0,0
2017-12-14 08:15:00,3.9,2.7,3.9,88.0,2.1,1.7,4.9,242.47731233511,0.0,0.0,975.5,22.8,27.0,0,0
2017-12-14 08:20:00,3.9,2.6,3.9,88.0,2.1,2.0,5.4,257.980647772058,0.2,0.0,975.5,22.8,27.0,0,0
2017-12-14 08:25:00,3.9,3.1,3.9,88.0,2.1,1.4,5.4,265.028392705428,0.0,0.0,975.4,22.8,27.0,0,0
2017-12-14 08:30:00,3.9,2.8,3.9,88.0,2.1,1.7,4.9,278.438927851184,0.0,0.0,975.4,22.8,27.0,2.48322147651007,0
2017-12-14 08:35:00,3.9,3.2,3.9,88.0,2.1,1.4,4.9,266.573544092406,0.0,0.0,975.4,22.8,27.0,5,0
2017-12-14 08:40:00,3.9,3.0,3.9,88.0,2.1,1.5,7.6,259.26173038241,0.0,0.0,975.4,22.8,27.0,7.13333333333333,0
2017-12-14 08:45:00,3.9,2.3,3.9,88.0,2.1,2.1,7.6,238.149886155397,0.0,0.0,975.4,22.8,27.0,7.64,0
2017-12-14 08:50:00,3.9,2.7,3.9,87.7,2.0,1.7,5.8,238.443404258096,0.0,0.0,975.3,22.8,27.0,10.1333333333333,0
2017-12-14 08:55:00,3.9,2.9,3.9,87.8,2.1,1.7,4.5,242.298094330125,0.0,0.0,975.3,22.8,27.0,11.2013422818792,0
2017-12-14 09:00:00,4.0,2.3,4.0,87.2,2.0,2.4,6.7,235.519564405852,0.0,0.0,975.4,22.9,27.0,14.4496644295302,0
2017-12-14 09:05:00,4.0,3.5,4.0,87.0,2.1,1.2,6.7,238.777900617971,0.0,0.0,975.4,23.0,27.8,25.9597315436242,0
2017-12-14 09:10:00,4.1,2.6,4.1,87.0,2.1,2.0,4.9,232.846285303882,0.0,0.0,975.4,23.1,28.0,28.9127516778523,0
2017-12-14 09:15:00,4.2,3.2,4.2,87.0,2.2,1.5,5.8,236.957392348599,0.0,0.0,975.4,23.1,28.0,34.0536912751678,0
2017-12-14 09:20:00,4.2,3.7,4.2,86.0,2.1,1.3,5.8,266.664886331507,0.0,0.0,975.3,23.2,28.0,47.8523489932886,0
2017-12-14 09:25:00,4.3,3.3,4.3,86.0,2.2,1.6,3.6,233.057949786937,0.0,0.0,975.4,23.2,28.0,49.3154362416107,0.087248322147651
2017-12-14 09:30:00,4.4,3.7,4.4,86.0,2.3,1.4,3.6,239.242622451911,0.0,0.0,975.4,23.3,28.0,35.3489932885906,0
2017-12-14 09:35:00,4.5,3.7,4.5,86.0,2.4,1.6,3.6,259.39491096395,0.0,0.0,975.4,23.4,28.0,17.7466666666667,0
2017-12-14 09:40:00,4.6,3.5,4.6,86.0,2.4,1.7,4.0,224.936806531038,0.0,0.0,975.4,23.4,28.0,15.04,0
2017-12-14 09:45:00,4.7,4.1,4.7,85.6,2.5,1.3,4.0,242.017624844593,0.0,0.0,975.4,23.4,28.0,19.9664429530201,0
2017-12-14 09:50:00,4.7,3.2,4.7,85.0,2.4,2.2,4.0,235.003500732502,0.0,0.0,975.4,23.5,28.0,27.1666666666667,0
2017-12-14 09:55:00,4.8,3.5,4.8,85.0,2.5,2.0,4.0,224.43261774954,0.0,0.0,975.3,23.5,28.0,34.3133333333333,0
2017-12-14 10:00:00,4.8,4.1,4.8,85.0,2.5,1.5,4.0,215.242938033681,0.0,0.0,975.2,23.5,28.0,42.7905405405405,0
2017-12-14 10:05:00,4.9,4.2,4.9,85.0,2.6,1.5,3.1,214.228486807073,0.0,0.0,975.3,23.5,28.0,47.9866666666667,0.08
2017-12-14 10:10:00,4.9,3.9,4.9,85.0,2.6,1.7,3.1,201.148170029902,0.0,0.0,975.3,23.6,28.0,77.68,0.00666666666666667
2017-12-14 10:15:00,4.9,4.1,4.9,85.0,2.6,1.6,3.1,211.588404127255,0.0,0.0,975.3,23.7,28.0,74.8859060402685,0.308724832214765
2017-12-14 10:20:00,4.9,4.4,4.9,85.0,2.6,1.3,3.6,216.276065394052,0.0,0.0,975.1,23.7,28.0,52.0604026845638,0.0268456375838926
2017-12-14 10:25:00,4.9,3.7,4.9,85.0,2.6,1.9,3.6,220.927032025555,0.0,0.0,975.2,23.7,28.0,35.4897959183673,0
2017-12-14 10:30:00,4.9,3.6,4.9,85.0,2.6,2.1,4.5,224.656505704802,0.0,0.0,975.3,23.7,27.2,40.8053691275168,0.0268456375838926
2017-12-14 10:35:00,4.9,3.5,4.9,85.0,2.6,2.1,4.5,216.536592535054,0.0,0.0,975.2,23.7,27.0,95.2333333333333,0.112
2017-12-14 10:40:00,4.9,3.5,4.9,85.0,2.6,1.9,4.0,223.957360144829,0.0,0.0,975.2,23.7,27.0,110.872483221477,0.361744966442953
2017-12-14 10:45:00,4.9,2.9,4.9,84.6,2.6,2.7,5.8,220.528141635384,0.0,0.0,975.1,23.8,27.0,67.4093959731544,0.151006711409396
2017-12-14 10:50:00,4.9,3.5,4.9,84.0,2.4,2.1,5.8,219.904035788153,0.0,0.0,975.0,23.8,27.0,81.2281879194631,0.308724832214766
2017-12-14 10:55:00,4.9,3.4,4.9,84.0,2.5,2.1,4.9,220.624479578684,0.0,0.0,974.9,23.8,27.0,79.261744966443,0.366442953020134
2017-12-14 11:00:00,4.9,2.8,4.9,84.0,2.4,2.8,5.8,224.50340762994,0.0,0.0,974.8,23.9,27.0,38.96,0
2017-12-14 11:05:00,4.8,2.6,4.8,84.0,2.4,3.1,7.2,223.327874840369,0.0,0.0,974.8,23.9,27.0,31.8066666666667,0
2017-12-14 11:10:00,4.8,2.3,4.8,84.1,2.3,3.3,7.2,233.5247071814,0.0,0.0,974.7,23.9,27.0,34.9463087248322,0
2017-12-14 11:15:00,4.7,2.3,4.7,85.0,2.4,3.3,8.0,225.745053493273,0.0,0.0,974.6,23.9,27.0,84.54,0.463333333333334
2017-12-14 11:20:00,4.7,2.1,4.7,85.0,2.4,3.4,8.0,228.165362779664,0.0,0.0,974.6,23.9,27.0,90.4161073825503,0.490604026845638
2017-12-14 11:25:00,4.8,2.5,4.8,85.0,2.5,2.8,6.3,227.63856560371,0.0,0.0,974.5,24.0,27.0,59.4026845637584,0.087248322147651
2017-12-14 11:30:00,4.8,2.4,4.8,84.0,2.4,3.0,5.8,232.4423521598,0.0,0.0,974.4,24.0,27.0,59.248322147651,0.369127516778524
2017-12-14 11:35:00,4.9,2.6,4.9,84.0,2.4,3.0,6.3,223.827847656165,0.0,0.0,974.3,24.0,27.0,77.2147651006712,0.513422818791946
2017-12-14 11:40:00,5.0,3.2,5.0,84.0,2.5,2.5,7.2,228.901757598442,0.0,0.0,974.2,24.0,27.0,53.8187919463087,0.189261744966443
2017-12-14 11:45:00,5.0,3.2,5.0,83.8,2.5,2.7,7.2,231.204335227359,0.0,0.0,974.1,24.0,27.0,68.4666666666667,0.513333333333334
2017-12-14 11:50:00,5.1,2.4,5.1,83.1,2.4,3.7,7.6,229.913416920772,0.0,0.0,973.9,24.0,27.0,101.391891891892,0.682432432432434
2017-12-14 11:55:00,5.1,2.7,5.1,83.0,2.5,3.3,8.0,226.730425812844,0.0,0.0,973.9,24.1,27.0,120.5,0.710666666666666
2017-12-14 12:00:00,5.2,3.4,5.2,83.0,2.6,2.6,8.0,231.155875292049,0.0,0.0,973.8,24.1,27.0,155.590604026846,0.714093959731541
2017-12-14 12:05:00,5.3,3.1,5.3,82.7,2.6,2.9,6.3,231.190185629383,0.0,0.0,973.8,24.2,26.6,138.48,0.616666666666666
2017-12-14 12:10:00,5.4,4.0,5.4,83.0,2.8,2.1,6.3,235.104191303697,0.0,0.0,973.8,24.2,26.0,122.397350993378,0.621192052980132
2017-12-14 12:15:00,5.4,3.8,5.4,82.9,2.8,2.3,5.4,228.796188950292,0.0,0.0,973.8,24.2,26.0,113.48322147651,0.595973154362415
2017-12-14 12:20:00,5.5,3.8,5.5,82.0,2.7,2.3,5.4,228.14938544827,0.0,0.0,973.8,24.2,26.0,60.4630872483221,0.3
2017-12-14 12:25:00,5.5,3.5,5.5,81.6,2.6,2.9,6.3,232.145082656705,0.0,0.0,973.8,24.1,26.0,51.6442953020134,0.289261744966443
2017-12-14 12:30:00,5.5,3.0,5.5,81.0,2.5,3.3,6.3,232.679725578001,0.0,0.0,973.7,23.9,26.0,50.0738255033557,0.221476510067114
2017-12-14 12:35:00,5.5,3.2,5.5,81.0,2.5,3.2,6.3,225.448331860884,0.0,0.0,973.7,23.8,26.2,49.1610738255034,0.0523489932885906
2017-12-14 12:40:00,5.5,4.0,5.5,81.5,2.6,2.3,6.3,231.976675335171,0.0,0.0,973.8,23.7,26.8,101.167785234899,0.593959731543624
2017-12-14 12:45:00,5.5,2.7,5.5,81.2,2.5,3.8,7.2,229.742868402403,0.0,0.0,973.7,23.7,26.0,65,0.448322147651006
2017-12-14 12:50:00,5.4,3.9,5.4,81.1,2.5,2.3,7.2,228.861407323399,0.0,0.0,973.7,23.7,26.0,42.7181208053691,0
2017-12-14 12:55:00,5.4,4.2,5.4,81.2,2.5,2.1,6.7,218.813036602822,0.0,0.0,973.6,23.7,26.8,48.7718120805369,0
2017-12-14 13:00:00,5.4,4.1,5.4,81.0,2.4,2.0,4.9,216.713694665854,0.0,0.0,973.5,23.7,27.0,50.3533333333333,0
2017-12-14 13:05:00,5.5,3.9,5.5,80.3,2.4,2.4,4.9,218.156929926589,0.0,0.0,973.4,23.7,27.0,42.0536912751678,0
2017-12-14 13:10:00,5.5,3.0,5.5,79.3,2.3,3.5,9.4,213.230214443713,0.0,0.0,973.4,23.8,27.0,49.1133333333333,0.17
2017-12-14 13:15:00,5.6,3.7,5.6,79.0,2.2,2.7,9.4,217.165647299983,0.0,0.0,973.3,23.8,27.0,41.4829931972789,0
2017-12-14 13:20:00,5.6,4.1,5.6,79.0,2.3,2.4,7.2,210.796497535974,0.0,0.0,973.3,23.9,27.0,42.738255033557,0
2017-12-14 13:25:00,5.7,4.1,5.7,79.0,2.3,2.3,7.2,216.291234352639,0.0,0.0,973.3,23.9,27.0,48.9127516778524,0
2017-12-14 13:30:00,5.7,4.8,5.7,79.0,2.3,1.7,5.4,212.366855750271,0.0,0.0,973.3,24.0,27.0,36.4832214765101,0
2017-12-14 13:35:00,5.7,4.7,5.7,79.2,2.4,1.8,3.6,212.46908027411,0.0,0.0,973.2,24.0,27.0,29.3020134228188,0
2017-12-14 13:40:00,5.8,4.2,5.8,79.8,2.5,2.3,5.4,218.736057332979,0.0,0.0,973.2,24.1,27.0,34.496644295302,0
2017-12-14 13:45:00,5.7,4.2,5.7,79.9,2.5,2.2,5.4,216.690683291569,0.0,0.0,973.1,24.1,27.0,56.5838926174497,0.258389261744966
2017-12-14 13:50:00,5.7,4.2,5.7,80.0,2.5,2.2,6.7,217.911856787722,0.0,0.0,973.0,24.1,27.0,34.5704697986577,0
2017-12-14 13:55:00,5.7,3.6,5.7,80.0,2.5,2.9,7.2,226.297929581141,0.0,0.0,972.9,24.1,27.0,59.8456375838926,0.0134228187919463
2017-12-14 14:00:00,5.6,3.4,5.6,81.0,2.6,3.2,7.2,227.430811485548,0.0,0.0,972.9,24.1,27.0,113.496644295302,0.0704697986577181
2017-12-14 14:05:00,5.6,3.8,5.6,81.0,2.6,2.6,7.2,228.610742857128,0.0,0.0,972.8,24.2,27.0,62.7333333333333,0.16
2017-12-14 14:10:00,5.6,3.2,5.6,81.0,2.6,3.3,6.3,225.756462347083,0.0,0.0,972.8,24.2,27.0,56.52,0.0133333333333333
2017-12-14 14:15:00,5.6,3.3,5.6,81.0,2.6,3.2,6.7,219.21809301267,0.0,0.0,972.7,24.1,27.0,68.2066666666667,0.243333333333333
2017-12-14 14:20:00,5.7,3.2,5.7,80.1,2.5,3.3,6.7,227.95383427255,0.0,0.0,972.7,24.1,27.0,48.5866666666667,0.177333333333333
2017-12-14 14:25:00,5.7,3.2,5.7,80.0,2.5,3.4,6.3,227.210495211863,0.0,0.0,972.7,24.1,27.0,34.6778523489933,0
2017-12-14 14:30:00,5.7,3.0,5.7,79.4,2.4,3.8,8.5,227.805593282312,0.0,0.0,972.6,24.1,27.0,32.758389261745,0
2017-12-14 14:35:00,5.7,3.6,5.7,79.0,2.4,2.9,8.5,226.34096677652,0.0,0.0,972.6,24.1,27.0,36.1812080536913,0
2017-12-14 14:40:00,5.7,4.3,5.7,79.0,2.4,2.2,5.8,217.413502719866,0.0,0.0,972.6,24.1,27.0,31.3959731543624,0
2017-12-14 14:45:00,5.8,3.6,5.8,79.0,2.4,3.1,5.8,218.683647598355,0.0,0.0,972.5,24.1,27.0,31.496644295302,0
2017-12-14 14:50:00,5.8,3.4,5.8,79.5,2.5,3.2,6.7,223.111024051145,0.0,0.0,972.5,24.1,27.0,31.3557046979866,0
2017-12-14 14:55:00,5.7,4.1,5.7,80.0,2.5,2.4,6.7,228.280912257773,0.0,0.0,972.4,24.0,27.0,28.3221476510067,0
2017-12-14 15:00:00,5.7,3.7,5.7,80.0,2.5,2.8,6.7,227.136996536105,0.0,0.0,972.4,24.0,27.0,22.8133333333333,0
2017-12-14 15:05:00,5.6,4.1,5.6,80.6,2.5,2.4,6.7,218.402344775536,0.0,0.0,972.4,24.0,27.0,14.6778523489933,0
2017-12-14 15:10:00,5.6,4.5,5.6,81.0,2.6,1.9,5.4,217.484345003223,0.0,0.0,972.3,24.0,27.0,12.1466666666667,0
