Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-01 00:00:00,53.2033557046979,53.2033557046979,53.2033557046979,94,51.5210333820402,1.48322147651007,4,229.03619745199,0,0,29.1367852348993,0,0,0,68.8999999999998,45
2020-10-01 00:05:00,53.2872483221478,53.2872483221478,53.2872483221478,94,51.604298539664,2.08053691275168,5,227.98386990884,0,0,29.1372147651007,0,0,0,68.8999999999998,45
2020-10-01 00:10:00,53.3466216216215,53.3466216216215,53.3466216216215,94,51.6632276899591,2.12162162162162,5,225.735646515531,0,0,29.138,0,0.0000006258561397005,0,68.8999999999998,45
2020-10-01 00:15:00,53.4619047619048,53.4619047619048,53.4619047619048,94,51.7776482971912,2.7891156462585,5,224.582955293157,0,0,29.1368163265307,0,0.00000155883531402944,0,68.8999999999998,45
2020-10-01 00:20:00,53.5,53.5,53.5,94,51.8154584825954,2.44295302013423,5,205.466723589295,0,0,29.136,0,0.00000314964057275996,0,68.8999999999998,45
2020-10-01 00:25:00,53.5387755102042,53.5387755102042,53.5387755102042,94,51.8539437856698,2.17006802721088,5,202,0,0,29.1337959183674,0,0.00000457068988736416,0,68.8999999999998,45
2020-10-01 00:30:00,53.5331081081081,53.5331081081081,53.5331081081081,94,51.8483188000497,1.92567567567568,5,202,0,0,29.133804054054,0,0.00000581755784291247,0,68.8999999999998,45
2020-10-01 00:35:00,53.506,53.506,53.506,94,51.8214135768606,1.61333333333333,4,203.008265302021,0,0,29.1322,0,0.00000658742358797957,0,68.8999999999998,45
2020-10-01 00:40:00,53.5039735099338,53.5039735099338,53.5039735099338,94,51.819402253632,1.57615894039735,4,204,0,0,29.1306026490066,0,0.00000733694336112616,0,68.8999999999998,45
2020-10-01 00:45:00,53.5066225165563,53.5066225165563,53.5066225165563,94,51.822031434323,0.556291390728477,4,204,0,0,29.1296026490066,0,0.00000774741909295388,0,68.8999999999998,45
2020-10-01 00:50:00,53.5,53.5,53.5,94,51.8154584825954,0.00675675675675676,2,204,0,0,29.1294054054054,0,0.00000701686799522735,0,68.8999999999998,45
2020-10-01 00:55:00,53.5,53.5,53.5,94,51.8154584825954,0.42,2,204,0,0,29.1292,0,0.00000562113239210868,0,68.8999999999998,45
2020-10-01 01:00:00,53.496644295302,53.496644295302,53.496644295302,94,51.8121278874046,0.295302013422819,2,204,0,0,29.1296040268457,0,0.00000507241650303146,0,68.8999999999998,45
2020-10-01 01:05:00,53.4758389261745,53.4758389261745,53.4758389261745,94,51.7914781972216,0.315436241610738,2,204,0,0,29.129,0,0.00000413007400037869,0,68.8999999999998,45
2020-10-01 01:10:00,53.4513513513513,53.4513513513513,53.4513513513513,94,51.7671738539374,0.0945945945945946,2,204,0,0,29.1283986486486,0,0.00000316017928900392,0,68.8999999999998,45
2020-10-01 01:15:00,53.4113333333332,53.4113333333332,53.4113333333332,94,51.7274552760672,0,1,NULL,0,0,29.1289933333333,0,0.00000166645072298944,0,68.8999999999998,45
2020-10-01 01:20:00,53.3999999999999,53.3999999999999,53.3999999999999,94,51.7162067459094,0.140939597315436,2,204,0,0,29.1296040268456,0,0.000000273180427920931,0,68.8999999999998,45
2020-10-01 01:25:00,53.3697986577181,53.3697986577181,53.3697986577181,94,51.6862313391786,0.577181208053691,3,204,0,0,29.1300000000001,0,0,0,68.8999999999998,45
2020-10-01 01:30:00,53.3033557046981,53.3033557046981,53.3033557046981,93.6644295302013,51.5230907876954,0.805369127516778,3,204,0,0,29.1304026845637,0,0,0,68.8999999999998,45
2020-10-01 01:35:00,53.3000000000001,53.3000000000001,53.3000000000001,93.6133333333333,51.5049606805578,0.713333333333333,3,204,0,0,29.1298066666667,0,0,0,68.8999999999998,45
2020-10-01 01:40:00,53.2618421052631,53.2618421052631,53.2618421052631,93.3421052631579,51.3885710638696,0.980263157894737,3,205.328888844215,0,0,29.1290065789473,0,0,0,68.8999999999998,45
2020-10-01 01:45:00,53.1999999999999,53.1999999999999,53.1999999999999,93.510067114094,51.3758614994119,1.4496644295302,5,206.697269089041,0,0,29.13,0,0,0,68.8999999999998,45
2020-10-01 01:50:00,53.1629139072848,53.1629139072848,53.1629139072848,93.1721854304636,51.2412796610833,4.63576158940397,13,251.995326882209,0,0,29.1329933774835,0,0,0,68.8999999999998,45
2020-10-01 01:55:00,52.9202702702703,52.9202702702703,52.9202702702703,93,50.9509116827252,5.85135135135135,17,281.765180231516,0,0,29.1364054054054,0,0.00000124617657246752,0,68.8999999999998,45
2020-10-01 02:00:00,52.4455782312925,52.4455782312925,52.4455782312925,92.7414965986395,50.4051303253766,3.53741496598639,17,312.889174973403,0,0,29.135993197279,0,0.00000462830857276767,0,68.7775510204082,45
2020-10-01 02:05:00,52.0026666666666,52.0026666666666,52.0026666666666,92,49.7506236218726,4.09333333333333,10,305.155930848989,0,0,29.1328066666666,0,0.00000664689905206316,0,68.7,45
2020-10-01 02:10:00,51.6006711409396,51.6006711409396,51.6006711409396,92,49.3526590698762,3.13422818791946,8,317.559465469726,0,0,29.1281879194631,0,0.00000958618427856868,0,68.7,45
2020-10-01 02:15:00,51.3506756756758,51.3506756756758,51.3506756756758,92,49.1051685574306,3.10810810810811,7,309.827299057281,0,0,29.1262027027027,0,0.0000113142915151642,0,68.7,45
2020-10-01 02:20:00,51.1386666666667,51.1386666666667,51.1386666666667,91.4933333333333,48.7471835408002,3.86,10,319.17291013892,0,0,29.1256133333334,0,0.0000128980709053804,0,68.7,45
2020-10-01 02:25:00,50.959731543624,50.959731543624,50.959731543624,91,48.4259928763553,2.65771812080537,10,306.088480530875,0,0,29.1272080536912,0,0.0000157189431465048,0,68.7,45
2020-10-01 02:30:00,50.8208053691276,50.8208053691276,50.8208053691276,91,48.2886375931019,1.95973154362416,7,295.780962039862,0,0,29.1293959731543,0,0.0000174853646529086,0,68.7,45
2020-10-01 02:35:00,50.7206666666665,50.7206666666665,50.7206666666665,91,48.1896308900089,2.8,7,290.852320335164,0,0,29.1298066666666,0,0.0000182866578684824,0,68.7,45
2020-10-01 02:40:00,50.6440789473685,50.6440789473685,50.6440789473685,91,48.1139087620949,2.28289473684211,7,300.195855568056,0,0,29.1325657894736,0,0.000019247218970611,0,68.7000000000001,45
2020-10-01 02:45:00,50.6000000000001,50.6000000000001,50.6000000000001,91,48.0703279634027,2.29333333333333,6,288.554846964713,0,0,29.1339866666668,0,0.0000201636543972517,0,68.7,45
2020-10-01 02:50:00,50.6000000000001,50.6000000000001,50.6000000000001,91,48.0703279634027,1.22147651006711,6,274.296238918692,0,0,29.1344093959732,0,0.0000190354582046483,0,68.7,45
2020-10-01 02:55:00,50.6000000000001,50.6000000000001,50.6000000000001,91,48.0703279634027,1.69333333333333,4,274.5,0,0,29.1357866666667,0,0.0000165811235936101,0,68.7,45
2020-10-01 03:00:00,50.5744966442953,50.5744966442953,50.5744966442953,90.1812080536913,47.8040020210123,1.22147651006711,5,273.098883896058,0,0,29.1348120805369,0,0.0000162493871548705,0,68.5,45
2020-10-01 03:05:00,50.5,50.5,50.5,90,47.6770768070573,1.36241610738255,5,276.3809191865,0,0,29.1322147651006,0,0.0000152595995338846,0,68.5,45
2020-10-01 03:10:00,50.4583892617448,50.4583892617448,50.4583892617448,90,47.6359906654789,1.50335570469799,5,286.803569081709,0,0,29.132798657718,0,0.0000141892153923668,0,68.5,45
2020-10-01 03:15:00,50.3999999999999,50.3999999999999,50.3999999999999,90,47.5783375313288,2.78523489932886,5,244.577566670297,0,0,29.1337919463088,0,0.0000135129288266674,0,68.5,45
2020-10-01 03:20:00,50.3999999999999,50.3999999999999,50.3999999999999,90,47.5783375313288,2.88590604026846,5,224.155586614373,0,0,29.1348053691276,0,0.000013150203453243,0,68.5,45
2020-10-01 03:25:00,50.3999999999999,50.3999999999999,50.3999999999999,90,47.5783375313288,1.51006711409396,5,222,0,0,29.1334161073825,0,0.0000132959807085064,0,68.5,45
2020-10-01 03:30:00,50.3583892617451,50.3583892617451,50.3583892617451,89.1610738255034,47.2880268104776,2.48322147651007,5,223.986348254449,0,0,29.1314093959731,0,0.0000129463556269461,0,68.5,45
2020-10-01 03:35:00,50.2637583892617,50.2637583892617,50.2637583892617,89,47.1468520984802,1.74496644295302,6,240.208687990958,0,0,29.1309932885906,0,0.0000134510427126296,0,68.5,45
2020-10-01 03:40:00,50.1333333333335,50.1333333333335,50.1333333333335,88.22,46.7844631516547,1.41333333333333,6,260.830752878348,0,0,29.1316066666667,0,0.0000131561966651543,0,68.5,45
2020-10-01 03:45:00,49.9741721854303,49.9741721854303,49.9741721854303,88,46.5617711144995,1.22516556291391,6,278.622651944967,0,0,29.1306026490067,0,0.0000131105195592669,0,68.5,45
2020-10-01 03:50:00,49.807284768212,49.7761245024277,49.807284768212,88,46.3974281169011,1.05298013245033,4,280.70440683739,0,0,29.13059602649,0,0.0000132850021092288,0,68.5,45
2020-10-01 03:55:00,49.6570469798659,49.4833388301676,49.6570469798659,88,46.2494801814257,2.4496644295302,5,274.8470487263,0,0,29.1321946308725,0,0.0000133892439406897,0,68.5,45
2020-10-01 04:00:00,49.5322147651007,49.4052221854943,49.5322147651007,88,46.1265499799512,1.46979865771812,5,269.374457327501,0,0,29.1315973154362,0,0.0000145657371901516,0,68.5,45
2020-10-01 04:05:00,49.4013422818791,49.4013422818791,49.4013422818791,88,45.9976709957622,0.926174496644295,5,271,0,0,29.1339865771813,0,0.0000146342914978558,0,68.459731543624,45
2020-10-01 04:10:00,49.3,49.3,49.3,88,45.8978719954046,0,3,NULL,0,0,29.135,0,0.0000141117197405666,0,68.4,45
2020-10-01 04:20:00,48.8021276595745,48.8021276595745,48.8021276595745,88,45.407576343581,0.191489361702128,1,275,0,0,29.1312340425532,0,0.0000103647261887155,0,68.4,45
2020-10-01 04:25:00,48.7442176870748,48.7442176870748,48.7442176870748,88.0476190476191,45.3647293871168,0.299319727891156,2,275,0,0,29.1337959183674,0,0.00000950255455931854,0,68.3999999999998,45
2020-10-01 04:30:00,48.5771812080537,48.5771812080537,48.5771812080537,89,45.4837156470613,0.315436241610738,2,275,0,0,29.1391812080536,0,0.00000726720872889839,0,68.3999999999998,45
2020-10-01 04:35:00,48.4255033557046,48.4255033557046,48.4255033557046,89,45.3341415983169,0,2,NULL,0,0,29.1427919463087,0,0.00000569619750391708,0,68.3999999999998,45
2020-10-01 04:40:00,48.2979865771813,48.2979865771813,48.2979865771813,89,45.208392943588,0.751677852348993,3,275,0,0,29.142,0,0.00000412163141358636,0,68.3999999999998,45
2020-10-01 04:45:00,48.161744966443,48.161744966443,48.161744966443,89,45.0740398574058,1.02684563758389,3,275,0,0,29.1406040268456,0,0.00000357918176803273,0,68.3999999999998,45
2020-10-01 04:50:00,48.0165562913907,47.7927064028901,48.0165562913907,89,44.9308630755949,2.03973509933775,5,279.052715026178,0,0,29.1392251655629,0,0.00000353483816189502,0,68.3999999999998,45
2020-10-01 04:55:00,47.8807947019867,47.8807947019867,47.8807947019867,89,44.796982228627,0.576158940397351,5,281,0,0,29.1388013245033,0,0.00000306600373477376,0,68.3999999999998,45
2020-10-01 05:00:00,47.7867549668875,47.7867549668875,47.7867549668875,89.0397350993377,44.7159112005573,1.10596026490066,3,281,0,0,29.1409735099337,0,0.00000205543494229072,0,68.2807947019869,45
2020-10-01 05:05:00,47.6966442953019,47.6966442953019,47.6966442953019,90,44.9089576470676,0.516778523489933,3,281,0,0,29.1414026845637,0,0.00000223751657634632,0,68.2,45
2020-10-01 05:10:00,47.6067114093961,47.6067114093961,47.6067114093961,90,44.8201515301346,0.557046979865772,2,281,0,0,29.1400067114094,0,0.00000247791546497534,0,68.2,45
2020-10-01 05:15:00,47.5093959731543,47.5093959731543,47.5093959731543,90,44.724055085733,0.818791946308725,2,281,0,0,29.14,0,0.00000235487631532233,0,68.2,45
2020-10-01 05:20:00,47.4073825503355,47.4073825503355,47.4073825503355,90,44.6233192430063,0.590604026845638,2,281,0,0,29.1401946308725,0,0.00000293338936702589,0,68.2,45.2013422818792
2020-10-01 05:25:00,47.323489932886,47.323489932886,47.323489932886,90,44.5404770236314,0.281879194630872,2,281,0,0,29.1411879194631,0,0.00000285056721709632,0,68.2,46
2020-10-01 05:30:00,47.2154362416106,47.2154362416106,47.2154362416106,90,44.4337759818254,1.06040268456376,3,281,0,0,29.1429932885906,0,0.00000280873428764081,0,68.2,45.7986577181208
2020-10-01 05:35:00,47.1026845637585,47.0708781321116,47.1026845637585,90,44.322435415858,1.50335570469799,4,282.365840953672,0,0,29.1430067114093,0,0.00000374836548056848,0,68.2,45.4026845637584
2020-10-01 05:40:00,47,46.9250560470739,47,90,44.2210356670257,2.14093959731544,4,285.890286002618,0,0,29.1443959731544,0,0.00000439938588330259,0,68.2,45.2013422818792
2020-10-01 05:45:00,46.9503355704697,46.70564880939,46.9503355704697,90.8456375838926,44.417001934576,2.33557046979866,5,287.869995856722,0,0,29.1467852348993,0,0.00000535576872488087,0,68.2,46
2020-10-01 05:50:00,46.8999999999999,46.7871147341403,46.8999999999999,91,44.4119662834592,2.29530201342282,5,292,0,0,29.1470067114094,0,0.00000519809883375916,0,68.1194630872482,45.7986577181208
2020-10-01 05:55:00,46.8999999999999,46.8891895859033,46.8999999999999,91,44.4119662834592,1.42953020134228,5,292,0,0,29.1472013422819,0,0.00000649019589406466,0,68,45.7986577181208
2020-10-01 06:00:00,46.8894039735099,46.8894039735099,46.8894039735099,91,44.4014889951337,1.26490066225166,4,292,0,0,29.1467947019867,0,0.00000619481168378886,0,68,46
2020-10-01 06:05:00,46.8000000000001,46.8000000000001,46.8000000000001,91,44.3130868748865,1.24503311258278,3,292,0,0,29.1493708609272,0,0.00000675237512555855,0,68,46
2020-10-01 06:10:00,46.8000000000001,46.8000000000001,46.8000000000001,91,44.3130868748865,0.718120805369127,3,292,0,0,29.1515906040269,0,0.00000725212095219212,0,68,46
2020-10-01 06:15:00,46.718120805369,46.718120805369,46.718120805369,91,44.2321250059826,0.832214765100671,2,292,0,0,29.1523959731544,0.536912751677852,0.00000716645647580128,0,68,46
2020-10-01 06:20:00,46.6966442953019,46.6966442953019,46.6966442953019,91,44.2108890975197,0.818791946308725,2,292,0,0,29.1506040268456,5,0.00000376951779328305,0,68,46
2020-10-01 06:25:00,46.6134228187921,46.6134228187921,46.6134228187921,91,44.1285997759847,0.751677852348993,3,292,0,0,29.1504093959731,6.48993288590604,0.00000489438818283127,0,68,46
2020-10-01 06:30:00,46.5322147651007,46.5322147651007,46.5322147651007,91.1006711409396,44.0771307313142,0.463087248322148,3,292,0,0,29.1509932885905,8.86577181208054,0.00000558900985870326,0,68,46
2020-10-01 06:35:00,46.5,46.5,46.5,92,44.3028209346433,0.100671140939597,2,292,0,0,29.1500134228188,12.2147651006711,0.0000060270791972106,0,68,46
2020-10-01 06:40:00,46.4167785234898,46.4167785234898,46.4167785234898,92,44.2204240259674,0.416107382550336,2,292,0,0,29.1511812080537,14.993288590604,0.00000541751553235774,0,68,46
2020-10-01 06:45:00,46.3999999999999,46.3999999999999,46.3999999999999,92,44.2038117459924,0.0469798657718121,2,292,0,0,29.1529932885906,27.2953020134228,0.00000625100111090733,0,68,46
2020-10-01 06:50:00,46.3241610738256,46.3241610738256,46.3241610738256,92,44.1287240718842,0.644295302013423,2,292,0,0,29.1526040268456,26.1677852348993,0,0,68,45
2020-10-01 06:55:00,46.3066666666668,46.3066666666668,46.3066666666668,92,44.1114029623996,0.62,2,292,0,0,29.1524,20.8,0,0,68,45
2020-10-01 07:00:00,46.3000000000001,46.3000000000001,46.3000000000001,92,44.1048023350001,0.47682119205298,3,292,0,0,29.1541986754967,22.1258278145695,0,0,68,45
2020-10-01 07:05:00,46.3606666666665,46.3606666666665,46.3606666666665,92,44.1648680443354,0.846666666666667,3,292,0,0,29.1530066666666,24.4533333333333,0.0000162945358810496,0,68,45
2020-10-01 07:10:00,46.3999999999999,46.3999999999999,46.3999999999999,92,44.2038117459924,0.794701986754967,3,292,0,0,29.1514304635761,29.0662251655629,0.0000267476694550637,0,68,45
2020-10-01 07:15:00,46.3999999999999,46.3999999999999,46.3999999999999,92,44.2038117459924,0.201342281879195,2,292,0,0,29.1482080536912,30.993288590604,0.0000340415286792305,0,68,45
2020-10-01 07:20:00,46.3999999999999,46.3999999999999,46.3999999999999,92,44.2038117459924,0.0860927152317881,2,292,0,0,29.1480066225166,40.112582781457,0.0000402692892915625,0.0556291390728477,68,45
2020-10-01 07:25:00,46.4033557046979,46.4033557046979,46.4033557046979,92,44.2071342019874,0.61744966442953,2,292,0,0,29.1477986577182,62.0805369127517,0.0000453660134866431,0.342953020134228,68,45
2020-10-01 07:30:00,46.4718120805369,46.4718120805369,46.4718120805369,92,44.2749123042853,0.389261744966443,2,292,0,0,29.1472013422818,87.6845637583893,0.0000500707249700511,0.617449664429531,68,45
2020-10-01 07:35:00,46.5322147651008,46.5322147651008,46.5322147651008,92.1208053691275,44.3689976878023,1.04026845637584,3,292,0,0,29.1452080536912,103.691275167785,0.0000555093264062896,0.549664429530202,68.0805369127518,45
2020-10-01 07:40:00,46.6959731543623,46.6959731543623,46.6959731543623,93,44.78074677891,1.00671140939597,3,291.186661836291,0,0,29.1445973154362,141.906040268456,0.0000622991145909238,0.665100671140941,68.2,45
2020-10-01 07:45:00,46.8838926174496,46.8838926174496,46.8838926174496,93,44.9670429034852,1,3,291,0,0,29.142,159.134228187919,0.0000706948434301627,0.74295302013423,68.2,45
2020-10-01 07:50:00,47.1,47.1,47.1,93,45.1812826110247,1.14093959731544,3,291,0,0,29.1421946308725,170.221476510067,0.0000811182500078287,0.773154362416106,68.2,45
2020-10-01 07:55:00,47.4671140939599,47.4368696889202,47.4671140939599,93,45.54522178918,0.906040268456376,4,291,0,0,29.141610738255,179.791946308725,0.0000936301344949967,0.678523489932886,68.2,45
2020-10-01 08:00:00,47.7724832214765,47.7431760324013,47.7724832214765,93,45.8479482513987,0.597315436241611,4,291.40449204602,0,0,29.1413959731544,158.892617449664,0.000108076211663855,0.806711409395972,68.2,45
2020-10-01 08:05:00,47.9806666666668,47.9806666666668,47.9806666666668,92.6866666666667,45.9648568521124,1.03333333333333,4,292,0,0,29.1404,192.92,0.000122466636517618,0.840666666666666,68.2,45
2020-10-01 08:10:00,48.248322147651,48.1594464427331,48.248322147651,92,46.033784479088,2.11409395973154,5,291.149213226751,0,0,29.138610738255,209.604026845638,0.000139178228178024,0.856375838926175,68.2,45
2020-10-01 08:15:00,48.5463576158941,48.5463576158941,48.5463576158941,91.9139072847682,46.30395486772,1.39735099337748,5,290.052113809448,0,0,29.1368079470199,166.854304635762,0.000157294550629303,0.917880794701986,68.2794701986753,45
2020-10-01 08:20:00,48.8456953642384,48.6724255435014,48.8456953642384,91,46.3358082819396,2.41059602649007,4,299.133170579094,0,0,29.1364172185431,169.430463576159,0.00017270307310918,0.933774834437086,68.3999999999998,45
2020-10-01 08:25:00,49.1344370860927,49.1260304846413,49.1344370860927,90.4503311258278,46.4604284220796,1.21854304635762,4,304.41847624641,0,0,29.1377748344371,235.801324503311,0.000187091260714118,0.900000000000002,68.3999999999998,45
2020-10-01 08:30:00,49.4912751677853,49.3285659635506,49.4912751677853,89.8120805369127,46.6254065190019,2.09395973154362,6,307.327222935288,0,0,29.1388053691276,252.268456375839,0.000204854172684703,1.01073825503356,68.3999999999998,45
2020-10-01 08:35:00,49.8805369127517,49.8805369127517,49.8805369127517,89,46.7689643112001,0.885906040268456,6,304.780307909582,0,0,29.1390067114095,260.657718120805,0.000223252599724696,1.08523489932886,68.3999999999998,45
2020-10-01 08:40:00,50.3255033557047,50.3255033557047,50.3255033557047,88.1744966442953,46.9600414659555,1.36912751677852,3,304,0,0,29.1402013422819,270.080536912752,0.00024048311083297,1.10201342281879,68.3999999999998,45
2020-10-01 08:45:00,50.8402684563759,50.8402684563759,50.8402684563759,87.2013422818792,47.1720295665349,1.38926174496644,4,297.901901464787,0,0,29.1388187919464,279.872483221477,0.000257199308555755,1.12214765100671,68.4805369127517,45
2020-10-01 08:50:00,51.3510067114094,51.3510067114094,51.3510067114094,85.5369127516778,47.1606844814138,3.02684563758389,6,288.805189307079,0,0,29.1371946308725,290.818791946309,0.000274702691774961,1.25167785234899,68.5,45
2020-10-01 08:55:00,51.7879194630872,51.7879194630872,51.7879194630872,83.4228187919463,46.9255009766161,2.32214765100671,6,274.753559592734,0,0,29.1377986577181,304.577181208054,0.000291428696378381,1.26107382550335,68.5,45
2020-10-01 09:00:00,52.1221476510067,52.1221476510067,52.1221476510067,82.0738255033557,46.8199276529949,2.51677852348993,6,263.358608984548,0,0,29.1377919463087,318.489932885906,0.00031179431430187,1.24697986577181,68.5,45
2020-10-01 09:05:00,52.4657718120807,52.4657718120807,52.4657718120807,80.6510067114094,46.6912678686445,2.85906040268456,7,277.407636767143,0,0,29.1350000000001,330.718120805369,0.000330368127383293,1.30671140939598,68.6610738255034,45
2020-10-01 09:10:00,52.754,52.754,52.754,79.5,46.5909060447171,2.91333333333333,7,289.002864270554,0,0,29.1346066666667,338.3,0.000349034687048848,1.376,68.7,45
2020-10-01 09:15:00,53.0436241610739,53.0436241610739,53.0436241610739,78.8657718120805,46.6605189886547,3.29530201342282,7,279.481904922314,0,0,29.1328120805369,326.288590604027,0.000372278456621614,1.47248322147651,68.7,45
2020-10-01 09:20:00,53.2637583892618,53.2637583892618,53.2637583892618,77.5503355704698,46.4284307173173,3.1744966442953,8,266.405045227925,0,0,29.132798657718,339.979865771812,0.000394152778293731,1.45637583892617,68.7,44.7986577181208
2020-10-01 09:25:00,53.5231788079471,53.5231788079471,53.5231788079471,77.1655629139073,46.54843159198,2.4635761589404,8,291.915143821209,0,0,29.1310132450331,357.596026490066,0.000410927487029047,1.46887417218543,68.8589403973508,44
2020-10-01 09:30:00,53.8006622516556,53.8006622516556,53.8006622516556,76.158940397351,46.4680059438425,3.95364238410596,11,277.4728595087,0,0,29.133178807947,382.516556291391,0.000428662418913611,1.49668874172185,68.8999999999998,44
2020-10-01 09:35:00,53.9798657718122,53.9798657718122,53.9798657718122,74.5167785234899,46.0656602990781,2.8255033557047,11,279.005410098563,0,0,29.1349865771813,405.127516778523,0.000447049753968686,1.5751677852349,68.8999999999998,44
2020-10-01 09:40:00,54.2100671140939,54.2100671140939,54.2100671140939,73.8187919463087,46.0392027758925,3.34228187919463,7,300.212073517338,0,0,29.136610738255,403.577181208054,0.000468781012345927,1.44496644295302,68.9201342281878,44
2020-10-01 09:45:00,54.2684563758389,54.2684563758389,54.2684563758389,73,45.8011893159852,4.58389261744966,9,323.967943008336,0,0,29.1338120805368,146.38255033557,0.000489189266834059,1.31409395973155,69,44
2020-10-01 09:50:00,54.0442953020134,54.0442953020134,54.0442953020134,73,45.5853800328562,3.55704697986577,9,323.571646688795,0,0,29.1323892617449,139.563758389262,0.00048271152845202,1.4248322147651,69,44
2020-10-01 09:55:00,53.7919463087248,53.7919463087248,53.7919463087248,73,45.3424283786534,3.03355704697987,7,298.356236324574,0,0,29.1322080536913,183.248322147651,0.000471693646945352,1.56979865771812,69,44
2020-10-01 10:00:00,53.7342281879195,53.7342281879195,53.7342281879195,73.9395973154362,45.6238285925161,3.02684563758389,6,324.381055539137,0,0,29.1339932885906,399.973154362416,0.00046381757823488,1.68120805369127,69,44
2020-10-01 10:05:00,53.8389261744966,53.8389261744966,53.8389261744966,74,45.7464516332491,2.08724832214765,6,340.861099840974,0,0,29.1339932885907,308.006711409396,0.000476085724656457,1.58791946308725,69,44
2020-10-01 10:10:00,53.948322147651,53.948322147651,53.948322147651,73.6241610738255,45.7170474888662,2.52348993288591,7,283.17710766812,0,0,29.1314161073825,203.302013422819,0.000477682589297845,1.60805369127517,69.0805369127518,44
2020-10-01 10:15:00,54.1335570469798,54.1335570469798,54.1335570469798,73,45.6713166416029,2.67785234899329,7,323.774354363773,0,0,29.1304026845638,401.892617449664,0.000469861019556374,1.84429530201343,69.2,44
2020-10-01 10:20:00,54.2100671140939,54.2100671140939,54.2100671140939,72.510067114094,45.5667621964686,3.08053691275168,7,321.466836192541,0,0,29.1309932885906,171.489932885906,0.00048017208721741,1.56442953020134,69.2,44
2020-10-01 10:25:00,54.1999999999999,54.1999999999999,54.1999999999999,72,45.3715651626806,3.69127516778523,8,312.390482458533,0,0,29.1306174496644,307.973154362416,0.000465088993215981,2.01275167785235,69.2,44
2020-10-01 10:30:00,54.4337748344371,54.4337748344371,54.4337748344371,72,45.5962556382291,3.74172185430464,9,315.457799275007,0,0,29.1256423841059,600.880794701987,0.000461697554342914,2.3158940397351,69.3589403973508,44
2020-10-01 10:35:00,54.8774834437086,54.8774834437086,54.8774834437086,71.3443708609272,45.7793298436463,4.43708609271523,12,317.01355064071,0,0,29.1277417218543,536.139072847682,0.000485740678450723,2.08211920529801,69.6198675496691,44
2020-10-01 10:40:00,55.174834437086,55.174834437086,55.174834437086,69.4437086092715,45.3534370489499,4.43708609271523,12,306.552814790813,0,0,29.1282251655629,419.569536423841,0.000504469478967962,1.91986754966887,69.7000000000001,43.205298013245
2020-10-01 10:45:00,55.2154362416107,55.2154362416107,55.2154362416107,69.3489932885906,45.3564119960328,3.33557046979866,9,295.683563613102,0,0,29.127,380.959731543624,0.000539579343504078,2.09865771812081,69.7000000000001,43
2020-10-01 10:50:00,55.3060402684565,55.3060402684565,55.3060402684565,68.6577181208054,45.179190582083,4.67114093959732,9,306.215296216101,0,0,29.1258053691276,518.543624161074,0.000567770927657535,2.20671140939597,69.7000000000001,43
2020-10-01 10:55:00,55.4100671140939,55.4100671140939,55.4100671140939,68,45.0257962894051,4.38926174496644,11,303.976759602137,0,0,29.1275906040269,601.073825503356,0.000606671206604051,2.1268456375839,69.7000000000001,43
2020-10-01 11:00:00,55.5,55.5,55.5,67.1946308724832,44.7979172757087,3.85234899328859,11,306.088430387811,0,0,29.1276040268456,222.322147651007,0.000631532585058311,1.55570469798658,69.7000000000001,43
2020-10-01 11:05:00,55.4926174496644,55.4926174496644,55.4926174496644,67.6107382550336,44.9529718756535,2.2751677852349,8,311.691341637227,0,0,29.127389261745,152.825503355705,0.000625878150641789,1.3503355704698,69.7000000000001,43
2020-10-01 11:10:00,55.4906040268456,55.4906040268456,55.4906040268456,67.0738255033557,44.7419065792191,2.15436241610738,6,321.142759255388,0,0,29.1274093959732,169.570469798658,0.000623806758914503,1.31879194630873,69.7000000000001,43
2020-10-01 11:15:00,55.3691275167785,55.3691275167785,55.3691275167785,67,44.5974035925005,2.69798657718121,8,297.311672545089,0,0,29.1293825503356,166.503355704698,0.000601242401694401,1.36711409395974,69.7000000000001,43
2020-10-01 11:20:00,55.2389261744966,55.2389261744966,55.2389261744966,67,44.4733434945153,2.22818791946309,8,299.137926752524,0,0,29.1302013422819,173.798657718121,0.000602733203904226,1.33355704697987,69.7000000000001,43
2020-10-01 11:25:00,55.1000000000001,55.1000000000001,55.1000000000001,67.1677852348993,44.4062136846131,1.56375838926175,5,264.461032773946,0,0,29.1317919463087,159.852348993289,0.000590463706572126,1.20134228187919,69.8610738255032,43
2020-10-01 11:30:00,55.0693877551021,55.0693877551021,55.0693877551021,67.5102040816327,44.5101982674991,1.62585034013605,5,269.260394120732,0,0,29.1320068027211,167.034013605442,0.000545315264316558,1.29183673469388,69.8999999999998,43
2020-10-01 11:35:00,55,55,55,67,44.2456825547099,1.86577181208054,4,263.802228549542,0,0,29.1310067114094,153.738255033557,0.000506953478806107,1.24496644295302,69.8999999999998,43
2020-10-01 11:40:00,55,55,55,67.4304635761589,44.4130010305572,1.6887417218543,4,261.875427985889,0,0,29.1300264900663,215.927152317881,0.000475687140086037,1.49801324503311,69.8999999999998,43
