Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-23 00:00:00,46.3,43.8721254006979,46.3,82,41.1109110904106,5,11,225,0,0,29.811,0,0.001,0,76.4,32
2016-01-23 00:05:00,46.4,44.7116676447798,46.4,82,41.2085774496368,4,11,202.5,0,0,29.814,0,0,0,76.4,32
2016-01-23 00:10:00,46.4,44.7116676447798,46.4,82,41.2085774496368,4,12,202.5,0,0,29.815,0,0,0,76.4,32
2016-01-23 00:15:00,46.4,43.9895812823229,46.4,82,41.2085774496368,5,12,202.5,0,0,29.813,0,0,0,76.4,32
2016-01-23 00:20:00,46.4,43.9895812823229,46.4,82,41.2085774496368,5,10,202.5,0,0,29.816,0,0,0,76.4,32
2016-01-23 00:25:00,46.4,44.7116676447798,46.4,82,41.2085774496368,4,11,202.5,0,0,29.819,0,0,0,76.4,32
2016-01-23 00:30:00,46.3,46.3,46.3,82,41.1109110904106,1,5,180,0,0,29.824,0,0,0,76.4,32
2016-01-23 00:35:00,46.1,44.3651192518831,46.1,82,40.9155768165987,4,7,180,0,0,29.825,0,0,0,76.4,32
2016-01-23 00:40:00,46,46,46,82,40.8179089020049,2,8,202.5,0,0,29.824,0,0,0,76.4,32
2016-01-23 00:45:00,45.8,45.8,45.8,82,40.6225715174205,3,7,180,0,0,29.831,0,0,0,76.4,32
2016-01-23 00:50:00,45.7,43.1673901109478,45.7,82,40.5249020474218,5,18,180,0,0,29.834,0,0,0,76.4,32
2016-01-23 00:55:00,45.7,42.0072319877408,45.7,83,40.8375155858743,7,25,202.5,0,0,29.832,0,0,0,76.4,32
2016-01-23 01:00:00,45.8,43.2848459925728,45.8,83,40.9353250568521,5,10,202.5,0,0,29.841,0,0.001,0,76.4,32
2016-01-23 01:05:00,46,42.9037812221311,46,83,41.1309425352573,6,12,247.5,0,0,29.844,0,0,0,76.4,32
2016-01-23 01:10:00,46.2,43.7546695190729,46.2,83,41.3265580622862,5,16,270,0,0,29.845,0,0,0,76.3,32
2016-01-23 01:15:00,46.4,42.8508363439105,46.4,82,41.2085774496368,7,19,247.5,0,0,29.845,0,0,0,76.3,32
2016-01-23 01:20:00,46.6,43.6183392026424,46.6,82,41.4039086127504,6,14,270,0,0,29.844,0,0,0,76.3,32
2016-01-23 01:25:00,46.7,43.2123810679832,46.7,82,41.5015734166461,7,16,247.5,0,0,29.846,0,0,0,76.3,32
2016-01-23 01:30:00,46.8,43.3328959760075,46.8,82,41.5992377021065,7,19,202.5,0,0,29.843,0,0,0,76.1,32
2016-01-23 01:35:00,46.8,43.8565251961461,46.8,81,41.2816865951672,6,14,270,0,0,29.845,0,0,0,76.1,32
2016-01-23 01:40:00,46.8,44.4594048088231,46.8,81,41.2816865951672,5,15,292.5,0,0,29.849,0,0,0,76.1,32
2016-01-23 01:45:00,46.8,43.8565251961461,46.8,81,41.2816865951672,6,15,247.5,0,0,29.851,0,0,0,75.9,32
2016-01-23 01:50:00,46.8,43.3328959760075,46.8,81,41.2816865951672,7,20,225,0,0,29.86,0,0,0,75.9,32
2016-01-23 01:55:00,46.8,43.3328959760075,46.8,81,41.2816865951672,7,15,225,0,0,29.862,0,0,0,75.9,32
2016-01-23 02:00:00,46.8,45.1737321686419,46.8,81,41.2816865951672,4,14,202.5,0,0,29.868,0,0.001,0,75.9,32
2016-01-23 02:05:00,46.7,44.341948927198,46.7,81,41.1841640312026,5,15,270,0,0,29.872,0,0,0,75.9,32
2016-01-23 02:10:00,46.6,43.6183392026424,46.6,81,41.0866409179458,6,15,247.5,0,0,29.875,0,0,0,75.7,32
2016-01-23 02:15:00,46.6,44.224493045573,46.6,81,41.0866409179458,5,11,270,0,0,29.883,0,0,0,75.7,32
2016-01-23 02:20:00,46.6,44.224493045573,46.6,81,41.0866409179458,5,13,292.5,0,0,29.881,0,0,0,75.7,32
2016-01-23 02:25:00,46.6,44.224493045573,46.6,81,41.0866409179458,5,12,247.5,0,0,29.883,0,0,0,75.7,32
2016-01-23 02:30:00,46.6,44.9426999067108,46.6,81,41.0866409179458,4,13,247.5,0,0,29.883,0,0,0,75.7,32
2016-01-23 02:35:00,46.5,46.5,46.5,81,40.9891172553924,3,8,202.5,0,0,29.886,0,0,0,75.7,32
2016-01-23 02:40:00,46.5,44.107037163948,46.5,80,40.6685200253923,5,11,247.5,0,0,29.885,0,0,0,75.7,32
2016-01-23 02:45:00,46.6,44.224493045573,46.6,80,40.765900582114,5,15,202.5,0,0,29.885,0,0,0,75.6,32
2016-01-23 02:50:00,46.8,42.8687504606456,46.8,80,40.9606599543653,8,20,225,0,0,29.887,0,0,0,75.6,32
2016-01-23 02:55:00,46.9,42.9905257523821,46.9,80,41.0580387699053,8,22,247.5,0,0,29.892,0,0,0,75.6,32
2016-01-23 03:00:00,47,43.573925792056,47,79,40.8305428834107,7,18,247.5,0,0,29.893,0,0.001,0,75.6,32
2016-01-23 03:05:00,47.1,43.6944407000802,47.1,79,40.9277757961985,7,19,247.5,0,0,29.896,0,0,0,75.6,32
2016-01-23 03:10:00,47.1,43.6944407000802,47.1,79,40.9277757961985,7,13,225,0,0,29.897,0,0,0,75.6,32
2016-01-23 03:15:00,47.1,44.2138041864017,47.1,79,40.9277757961985,6,15,247.5,0,0,29.901,0,0,0,75.6,32
2016-01-23 03:20:00,47,44.0947111896499,47,79,40.8305428834107,6,14,225,0,0,29.905,0,0,0,75.6,32
2016-01-23 03:25:00,47,44.6943165720731,47,79,40.8305428834107,5,16,225,0,0,29.909,0,0,0,75.6,32
2016-01-23 03:30:00,46.9,43.975618192898,46.9,79,40.7333093588944,6,13,202.5,0,0,29.91,0,0,0,75.6,32
2016-01-23 03:35:00,46.8,45.1737321686419,46.8,79,40.6360752226439,4,13,202.5,0,0,29.916,0,0,0,75.6,32
2016-01-23 03:40:00,46.7,44.341948927198,46.7,79,40.5388404746534,5,13,202.5,0,0,29.92,0,0,0,75.6,32
2016-01-23 03:45:00,46.6,44.224493045573,46.6,79,40.4416051149171,5,14,202.5,0,0,29.917,0,0,0,75.6,32
2016-01-23 03:50:00,46.5,44.8271837757453,46.5,80,40.6685200253923,4,8,180,0,0,29.92,0,0,0,75.6,32
2016-01-23 03:55:00,46.4,46.4,46.4,80,40.5711388882662,3,8,180,0,0,29.923,0,0,0,75.6,32
2016-01-23 04:00:00,46.3,46.3,46.3,80,40.4737571707306,2,6,157.5,0,0,29.926,0,0.001,0,75.6,32
2016-01-23 04:05:00,46.1,46.1,46.1,80,40.2789919944102,3,7,157.5,0,0,29.928,0,0,0,75.7,32
2016-01-23 04:10:00,46,46,46,81,40.5014907030114,2,8,180,0,0,29.925,0,0,0,75.7,32
2016-01-23 04:15:00,45.8,45.8,45.8,81,40.3064362368194,3,8,180,0,0,29.929,0,0,0,75.7,32
2016-01-23 04:20:00,45.7,45.7,45.7,81,40.2089081797249,2,7,180,0,0,29.935,0,0,0,75.7,32
2016-01-23 04:25:00,45.6,45.6,45.6,81,40.1113795732919,0,2,0,0,0,29.934,0,0,0,75.7,32
2016-01-23 04:30:00,45.4,45.4,45.4,81,39.9163207123917,1,6,180,0,0,29.932,0,0,0,75.9,32
2016-01-23 04:35:00,45.3,45.3,45.3,81,39.8187904579153,1,4,135,0,0,29.936,0,0,0,75.9,32
2016-01-23 04:40:00,45.1,45.1,45.1,82,39.9388743392779,2,6,157.5,0,0,29.939,0,0,0,75.9,32
2016-01-23 04:45:00,45,45,45,82,39.8412012398567,2,7,157.5,0,0,29.942,0,0,0,75.9,32
2016-01-23 04:50:00,45,45,45,82,39.8412012398567,2,5,180,0,0,29.945,0,0,0,75.9,32
2016-01-23 04:55:00,44.9,44.9,44.9,82,39.7435276219302,1,5,180,0,0,29.948,0,0,0,76.1,32
2016-01-23 05:00:00,44.7,44.7,44.7,82,39.5481788305442,1,4,180,0,0,29.947,0,0.001,0,76.1,32
2016-01-23 05:05:00,44.7,44.7,44.7,83,39.8593940434692,1,5,180,0,0,29.952,0,0,0,76.1,32
2016-01-23 05:10:00,44.6,44.6,44.6,83,39.7615792058856,2,8,225,0,0,29.954,0,0,0,76.1,32
2016-01-23 05:15:00,44.5,44.5,44.5,83,39.6637638804069,2,7,315,0,0,29.952,0,0,0,76.1,32
2016-01-23 05:20:00,44.5,44.5,44.5,83,39.6637638804069,3,7,247.5,0,0,29.95,0,0,0,76.1,32
2016-01-23 05:25:00,44.5,44.5,44.5,83,39.6637638804069,3,7,270,0,0,29.956,0,0,0,76.1,32
2016-01-23 05:30:00,44.4,44.4,44.4,83,39.5659480670294,3,9,270,0,0,29.958,0,0,0,76.1,32
2016-01-23 05:35:00,44.4,44.4,44.4,84,39.8734585365096,3,8,202.5,0,0,29.957,0,0,0,76.1,32
2016-01-23 05:40:00,44.4,44.4,44.4,84,39.8734585365096,3,8,225,0,0,29.958,0,0,0,75.9,32
2016-01-23 05:45:00,44.4,42.4013450254689,44.4,84,39.8734585365096,4,11,202.5,0,0,29.958,0,0,0,75.9,32
2016-01-23 05:50:00,44.4,44.4,44.4,84,39.8734585365096,2,12,202.5,0,0,29.962,0,0,0,75.9,32
2016-01-23 05:55:00,44.4,44.4,44.4,84,39.8734585365096,1,6,270,0,0,29.964,0,0,0,75.9,32
2016-01-23 06:00:00,44.3,44.3,44.3,84,39.7755040405492,0,4,0,0,0,29.964,0,0.001,0,75.9,32
2016-01-23 06:05:00,44.2,44.2,44.2,84,39.6775490870748,0,4,0,0,0,29.966,0,0,0,75.9,32
2016-01-23 06:10:00,44.2,44.2,44.2,84,39.6775490870748,1,7,202.5,0,0,29.971,0,0,0,75.9,32
2016-01-23 06:15:00,44.2,44.2,44.2,84,39.6775490870748,1,5,202.5,0,0,29.963,0,0,0,75.9,32
2016-01-23 06:20:00,44.2,44.2,44.2,84,39.6775490870748,2,6,202.5,0,0,29.971,0,0,0,75.7,32
2016-01-23 06:25:00,44.2,44.2,44.2,85,39.9815735935331,1,5,202.5,0,0,29.973,0,0,0,75.7,32
2016-01-23 06:30:00,44.2,44.2,44.2,85,39.9815735935331,1,5,180,0,0,29.97,0,0,0,75.7,32
2016-01-23 06:35:00,44.1,44.1,44.1,85,39.8834813957772,1,4,180,0,0,29.967,0,0,0,75.6,32
2016-01-23 06:40:00,44,44,44,85,39.7853887706621,1,5,180,0,0,29.966,0,0,0,75.6,32
2016-01-23 06:45:00,43.9,43.9,43.9,85,39.687295718185,0,3,0,0,0,29.969,0,0,0,75.4,32
2016-01-23 06:50:00,43.8,43.8,43.8,85,39.5892022383431,1,5,90,0,0,29.974,0,0,0,75.4,32
2016-01-23 06:55:00,43.7,43.7,43.7,85,39.4911083311337,0,4,0,0,0,29.976,0,0,0,75.4,32
2016-01-23 07:00:00,43.6,43.6,43.6,85,39.393013996554,0,1,0,0,0,29.977,0,0,0,75.2,32
2016-01-23 07:05:00,43.5,43.5,43.5,85,39.294919234601,0,0,0,0,0,29.98,0,0,0,75.2,32
2016-01-23 07:10:00,43.4,43.4,43.4,85,39.1968240452722,0,2,0,0,0,29.986,0,0,0,75,32
2016-01-23 07:15:00,43.4,43.4,43.4,85,39.1968240452722,0,1,0,0,0,29.99,0,0,0,75,32
2016-01-23 07:20:00,43.4,43.4,43.4,85,39.1968240452722,0,1,0,0,0,29.988,0,0,0,75,32
2016-01-23 07:25:00,43.4,43.4,43.4,86,39.4966270329883,1,7,180,0,0,30.001,0,0,0,75,32
2016-01-23 07:30:00,43.4,43.4,43.4,86,39.4966270329883,1,6,202.5,0,0,29.999,0,0,0,74.9,32
2016-01-23 07:35:00,43.4,43.4,43.4,86,39.4966270329883,0,5,0,0,0,30.003,0,0,0,74.9,32
2016-01-23 07:40:00,43.3,43.3,43.3,86,39.3983961871779,0,4,0,0,0,30.004,0,0,0,74.9,32
2016-01-23 07:45:00,43.2,43.2,43.2,86,39.3001649439231,0,1,0,0,0,30.006,0,0,0,74.7,32
2016-01-23 07:50:00,43.2,43.2,43.2,86,39.3001649439231,0,2,0,0,0,30.006,0,0,0,74.7,32
2016-01-23 07:55:00,43.1,43.1,43.1,86,39.2019333032215,0,2,0,0,0,30.013,3,0,0,74.7,32
2016-01-23 08:00:00,43,43,43,86,39.1037012650706,0,3,0,0,0,30.021,0,0,0,74.7,32
2016-01-23 08:05:00,43,43,43,86,39.1037012650706,0,2,0,0,0,30.022,0,0,0,74.5,32
2016-01-23 08:10:00,43,43,43,86,39.1037012650706,1,5,202.5,0,0,30.023,0,0,0,74.5,32
2016-01-23 08:15:00,43,43,43,86,39.1037012650706,1,4,202.5,0,0,30.033,0,0,0,74.5,32
2016-01-23 08:20:00,43,43,43,86,39.1037012650706,0,0,0,0,0,30.033,5,0,0,74.5,32
2016-01-23 08:25:00,42.9,42.9,42.9,86,39.0054688294682,0,1,0,0,0,30.033,8,0,0,74.5,32
2016-01-23 08:30:00,42.8,42.8,42.8,86,38.9072359964117,0,0,0,0,0,30.033,12,0,0,74.5,32
2016-01-23 08:35:00,42.7,42.7,42.7,86,38.8090027658988,0,2,0,0,0,30.032,14,0,0,74.3,32
2016-01-23 08:40:00,42.7,42.7,42.7,87,39.1048091193005,0,2,0,0,0,30.032,18,0,0,74.3,32
2016-01-23 08:45:00,42.8,42.8,42.8,87,39.2031761122347,0,3,0,0,0,30.032,24,0,0,74.3,32
2016-01-23 08:50:00,42.8,42.8,42.8,87,39.2031761122347,0,4,0,0,0,30.031,31,0,0,74.3,32
2016-01-23 08:55:00,42.9,42.9,42.9,87,39.3015427374282,0,3,0,0,0,30.032,41,0,0,74.3,32
2016-01-23 09:00:00,43.1,43.1,43.1,87,39.4982748846014,1,4,202.5,0,0,30.033,48,0,0,74.5,32
2016-01-23 09:05:00,43.4,43.4,43.4,87,39.7933703473575,1,6,202.5,0,0,30.036,53,0,0,74.5,32
2016-01-23 09:10:00,43.7,43.7,43.7,87,40.0884625005588,2,6,202.5,0,0,30.037,52,0,0,74.5,32
2016-01-23 09:15:00,43.9,43.9,43.9,88,40.5796023772261,2,8,157.5,0,0,30.038,52,0,0,74.5,32
2016-01-23 09:20:00,44.2,42.1703127635378,44.2,87,40.5802754014792,4,9,157.5,0,0,30.037,60,0,0,74.5,32
2016-01-23 09:25:00,44.5,44.5,44.5,87,40.8753587294731,2,8,180,0,0,30.038,60,0,0,74.5,32
2016-01-23 09:30:00,44.8,44.8,44.8,87,41.1704387481164,2,7,180,0,0,30.038,53,0,0,74.7,32
2016-01-23 09:35:00,45,45,45,87,41.3671569220445,3,8,202.5,0,0,30.039,55,0,0,74.7,32
2016-01-23 09:40:00,45.2,45.2,45.2,87,41.5638736251914,3,8,202.5,0,0,30.039,58,0,0,74.7,32
2016-01-23 09:45:00,45.5,43.6720224660899,45.5,87,41.8589459222328,4,9,202.5,0,0,30.037,64,0,0,74.7,32
2016-01-23 09:50:00,45.7,43.903054728021,45.7,87,42.0556589484985,4,8,180,0,0,30.038,75,0,0.4,74.7,32
2016-01-23 09:55:00,46,43.5197577558228,46,86,42.0504895289797,5,9,180,0,0,30.041,91,0,0.5,74.9,32
2016-01-23 10:00:00,46.8,45.1737321686419,46.8,85,42.5318207412625,4,7,180,0,0,30.043,161,0.001,0.6,74.9,32
2016-01-23 10:05:00,47.2,45.6357966925041,47.2,84,42.6159986857055,4,11,202.5,0,0,30.045,124,0,0.6,74.9,32
2016-01-23 10:10:00,47.4,47.4,47.4,83,42.5002102471946,3,6,202.5,0,0,30.04,113,0,0.6,74.9,32
2016-01-23 10:15:00,47.6,47.6,47.6,83,42.6958121154077,3,8,180,0,0,30.036,129,0,0.6,75,32
2016-01-23 10:20:00,48,48,48,83,43.087009998435,3,7,157.5,0,0,30.037,180,0,0.7,75,32
2016-01-23 10:25:00,48.6,48.6,48.6,82,43.3571061926722,2,8,180,0,0,30.041,181,0,0.7,75,32
2016-01-23 10:30:00,49,49,49,81,43.4270440408793,3,7,157.5,0,0,30.044,199,0,0.8,75.2,32
2016-01-23 10:35:00,49.3,49.3,49.3,80,43.3949562397289,2,6,180,0,0,30.045,205,0,0.7,75.2,32
2016-01-23 10:40:00,49.9,49.9,49.9,79,43.6500490159316,0,1,0,0,0,30.047,176,0,0.7,75.4,32
2016-01-23 10:45:00,49.9,49.9,49.9,79,43.6500490159316,2,9,180,0,0,30.047,129,0,0.6,75.4,32
2016-01-23 10:50:00,49.8,49.8,49.8,79,43.5528332291976,2,8,180,0,0,30.047,141,0,0.7,75.4,32
2016-01-23 10:55:00,49.7,49.7,49.7,79,43.4556168308967,1,5,135,0,0,30.043,147,0,0.7,75.6,32
2016-01-23 11:00:00,49.2,49.2,49.2,80,43.2975913519625,1,4,112.5,0,0,30.042,146,0.003,0.7,75.6,32
2016-01-23 11:05:00,49.6,49.6,49.6,80,43.6870474214947,0,4,0,0,0,30.042,223,0,0.8,75.6,32
2016-01-23 11:10:00,49.9,49.9,49.9,78,43.3172738873774,2,6,135,0,0,30.045,212,0,0.8,75.7,32
2016-01-23 11:15:00,49.6,49.6,49.6,79,43.3583998210232,2,8,112.5,0,0,30.046,205,0,0.8,75.7,32
2016-01-23 11:20:00,50,50,50,78,43.4143418890434,1,5,135,0,0,30.047,196,0,0.9,75.9,32
2016-01-23 11:25:00,50.4,50.4,50.4,77,43.465307689056,1,5,157.5,0,0,30.046,133,0,0.8,75.9,32
2016-01-23 11:30:00,50.3,50.3,50.3,78,43.7055420352154,0,4,0,0,0,30.046,144,0,0.8,75.9,32
2016-01-23 11:35:00,50.2,50.2,50.2,78,43.608475962956,0,4,0,0,0,30.045,130,0,0.7,76.1,32
2016-01-23 11:40:00,49.9,49.9,49.9,78,43.3172738873774,1,4,135,0,0,30.045,130,0,0.7,76.1,32
2016-01-23 11:45:00,50,50,50,78,43.4143418890434,1,4,157.5,0,0,30.045,137,0,0.7,76.1,32
2016-01-23 11:50:00,50.2,50.2,50.2,78,43.608475962956,1,5,157.5,0,0,30.047,128,0,0.7,76.1,32
2016-01-23 11:55:00,50.1,50.1,50.1,78,43.5114092475674,1,5,157.5,0,0,30.047,131,0,0.7,76.1,32
2016-01-23 12:00:00,50.1,50.1,50.1,78,43.5114092475674,1,6,157.5,0,0,30.036,139,0.003,0.8,76.3,32
2016-01-23 12:05:00,50.3,50.3,50.3,79,44.0389060473144,1,4,157.5,0,0,30.037,138,0,0.7,76.3,32
2016-01-23 12:10:00,50.5,50.5,50.5,78,43.8996722503726,1,5,157.5,0,0,30.039,148,0,0.7,76.3,32
2016-01-23 12:15:00,51,51,51,78,44.3849865339532,1,6,157.5,0,0,30.036,163,0,0.8,76.3,32
2016-01-23 12:20:00,51.4,51.4,51.4,77,44.434436263708,2,5,157.5,0,0,30.032,162,0,0.7,76.4,32
2016-01-23 12:25:00,51.6,51.6,51.6,77,44.6282538797435,1,3,157.5,0,0,30.032,149,0,0.7,76.4,32
2016-01-23 12:30:00,51.8,51.8,51.8,76,44.4787773072136,1,6,157.5,0,0,30.033,152,0,0.8,76.4,32
2016-01-23 12:35:00,51.9,51.9,51.9,76,44.5755328151067,2,7,180,0,0,30.037,159,0,0.8,76.4,32
2016-01-23 12:40:00,52.1,52.1,52.1,76,44.7690417100464,1,6,180,0,0,30.036,179,0,0.8,76.6,32
2016-01-23 12:45:00,52.2,52.2,52.2,75,44.5178911544229,2,6,180,0,0,30.038,230,0,0.8,76.6,32
2016-01-23 12:50:00,52.5,52.5,52.5,74,44.4552115810609,2,7,180,0,0,30.036,186,0,0.8,76.6,32
2016-01-23 12:55:00,52.2,52.2,52.2,75,44.5178911544229,5,11,202.5,0,0,30.035,164,0,0.8,76.8,32
2016-01-23 13:00:00,51.9,51.9,51.9,74,43.8765357606711,7,11,225,0,0,30.034,151,0.003,0.7,76.8,32
2016-01-23 13:05:00,52,52,52,75,44.3246889910395,4,10,180,0,0,30.03,162,0,0.7,76.8,31
2016-01-23 13:10:00,52,52,52,75,44.3246889910395,4,9,180,0,0,30.033,129,0,0.7,77,31
2016-01-23 13:15:00,51.9,51.9,51.9,75,44.2280868003867,3,10,202.5,0,0,30.031,110,0,0.6,77,31
2016-01-23 13:20:00,51.9,51.9,51.9,76,44.5755328151067,2,7,202.5,0,0,30.031,108,0,0.6,77,31
2016-01-23 13:25:00,51.9,51.9,51.9,76,44.5755328151067,4,9,202.5,0,0,30.035,103,0,0.6,77,31
2016-01-23 13:30:00,51.8,51.8,51.8,76,44.4787773072136,5,12,202.5,0,0,30.031,88,0,0.6,77,31
2016-01-23 13:35:00,51.7,51.7,51.7,76,44.3820210923615,6,12,202.5,0,0,30.032,91,0,0.6,77,31
2016-01-23 13:40:00,51.7,51.7,51.7,76,44.3820210923615,6,10,202.5,0,0,30.034,73,0,0.5,77,31
2016-01-23 13:45:00,51.7,51.7,51.7,76,44.3820210923615,3,6,202.5,0,0,30.028,63,0,0.3,77,31
2016-01-23 13:50:00,51.7,51.7,51.7,76,44.3820210923615,4,8,202.5,0,0,30.028,65,0,0.2,77,31
2016-01-23 13:55:00,51.8,51.8,51.8,75,44.131483870415,6,14,202.5,0,0,30.025,94,0,0.4,77,31
2016-01-23 14:00:00,51.8,51.8,51.8,75,44.131483870415,3,8,202.5,0,0,30.021,93,0.003,0.5,77.2,31
2016-01-23 14:05:00,51.9,51.9,51.9,74,43.8765357606711,1,5,202.5,0,0,30.018,102,0,0.4,77.2,31
2016-01-23 14:10:00,52,52,52,74,43.9729836605866,2,5,180,0,0,30.016,105,0,0.5,77.2,31
2016-01-23 14:15:00,52.2,52.2,52.2,74,44.1658771445692,1,5,135,0,0,30.013,116,0,0.5,77.2,31
2016-01-23 14:20:00,52.1,52.1,52.1,73,43.7133572385412,2,6,135,0,0,30.015,103,0,0.3,77.2,31
2016-01-23 14:25:00,52.3,52.3,52.3,73,43.9059369878704,2,6,157.5,0,0,30.01,92,0,0.2,77.2,31
2016-01-23 14:30:00,52.2,52.2,52.2,73,43.8096475156341,2,7,180,0,0,30.005,93,0,0,77.2,31
2016-01-23 14:35:00,52.1,52.1,52.1,73,43.7133572385412,3,8,202.5,0,0,30.003,87,0,0,77.2,31
2016-01-23 14:40:00,51.9,51.9,51.9,73,43.5207742697455,4,8,202.5,0,0,29.999,84,0,0,77.2,31
2016-01-23 14:45:00,51.8,51.8,51.8,74,43.7800870887937,1,6,180,0,0,29.997,83,0,0.1,77.2,31
2016-01-23 14:50:00,51.7,51.7,51.7,73,43.3281880814026,0,3,0,0,0,29.996,75,0,0,77.2,31
2016-01-23 14:55:00,51.7,51.7,51.7,74,43.6836376449452,0,3,0,0,0,29.995,70,0,0,77.2,31
2016-01-23 15:00:00,51.7,51.7,51.7,73,43.3281880814026,0,3,0,0,0,29.997,64,0.002,0,77.2,31
2016-01-23 15:05:00,51.4,51.4,51.4,74,43.3942846814801,0,0,0,0,0,29.997,63,0,0,77.2,31
2016-01-23 15:10:00,51.2,51.2,51.2,74,43.2013788458112,0,2,0,0,0,30.003,60,0,0,77,31
2016-01-23 15:15:00,51.2,51.2,51.2,74,43.2013788458112,0,1,0,0,0,30,55,0,0,77,31
2016-01-23 15:20:00,51.2,51.2,51.2,74,43.2013788458112,1,3,157.5,0,0,29.995,52,0,0,77,31
2016-01-23 15:25:00,51.1,51.1,51.1,74,43.1049247699412,1,5,90,0,0,29.992,48,0,0,77,31
2016-01-23 15:30:00,51,51,51,75,43.3586338141483,1,4,90,0,0,29.991,45,0,0,77,31
2016-01-23 15:35:00,50.9,50.9,50.9,75,43.2620242299259,1,3,90,0,0,29.99,40,0,0,77,31
2016-01-23 15:40:00,50.8,50.8,50.8,75,43.1654139062998,0,2,0,0,0,29.989,32,0,0,76.8,31
2016-01-23 15:45:00,50.6,50.6,50.6,75,42.9721910408029,1,4,90,0,0,29.987,27,0,0,76.8,31
2016-01-23 15:50:00,50.5,50.5,50.5,75,42.8755784989151,2,6,90,0,0,29.983,25,0,0,76.8,31
2016-01-23 15:55:00,50.4,50.4,50.4,75,42.7789652175896,1,5,90,0,0,29.981,22,0,0,76.8,31
2016-01-23 16:00:00,50.3,50.3,50.3,75,42.6823511968181,0,4,0,0,0,29.98,16,0.001,0,76.6,31
2016-01-23 16:05:00,50.1,50.1,50.1,76,42.8338255019599,0,0,0,0,0,29.982,12,0,0,76.6,32
2016-01-23 16:10:00,50.1,50.1,50.1,76,42.8338255019599,0,3,0,0,0,29.98,9,0,0,76.6,32
2016-01-23 16:15:00,49.9,49.9,49.9,76,42.6402883261748,0,2,0,0,0,29.978,6,0,0,76.6,32
2016-01-23 16:20:00,49.8,49.8,49.8,76,42.5435186776266,0,1,0,0,0,29.977,1,0,0,76.6,32
2016-01-23 16:25:00,49.6,49.6,49.6,76,42.34997725918,1,5,90,0,0,29.969,0,0,0,76.4,32
2016-01-23 16:30:00,49.5,49.5,49.5,76,42.2532054892662,0,2,0,0,0,29.972,0,0,0,76.4,32
2016-01-23 16:35:00,49.4,49.4,49.4,76,42.1564330122149,2,8,90,0,0,29.967,0,0,0,76.4,32
2016-01-23 16:40:00,49.4,49.4,49.4,76,42.1564330122149,1,4,112.5,0,0,29.966,0,0,0,76.4,32
2016-01-23 16:45:00,49.4,49.4,49.4,75,41.8127917333998,1,5,112.5,0,0,29.965,0,0,0,76.3,32
2016-01-23 16:50:00,49.5,49.5,49.5,75,41.9094124095681,3,7,135,0,0,29.966,0,0,0,76.3,32
2016-01-23 16:55:00,49.7,47.8656253759489,49.7,74,41.7544866397637,5,10,157.5,0,0,29.971,0,0,0,76.3,32
2016-01-23 17:00:00,49.8,48.6392160976082,49.8,73,41.4984587017894,4,9,157.5,0,0,29.973,0,0,0,76.3,32
2016-01-23 17:05:00,49.9,48.1005371391989,49.9,73,41.5947674933681,5,10,157.5,0,0,29.973,0,0,0,76.3,32
2016-01-23 17:10:00,49.9,49.9,49.9,73,41.5947674933681,3,9,157.5,0,0,29.975,0,0,0,76.3,32
2016-01-23 17:15:00,49.9,48.7547322285738,49.9,73,41.5947674933681,4,11,157.5,0,0,29.973,0,0,0,76.3,32
2016-01-23 17:20:00,49.9,48.1005371391989,49.9,73,41.5947674933681,5,10,180,0,0,29.979,0,0,0,76.1,32
2016-01-23 17:25:00,49.9,48.7547322285738,49.9,73,41.5947674933681,4,8,157.5,0,0,29.979,0,0,0,76.1,32
2016-01-23 17:30:00,49.8,49.8,49.8,74,41.8509515249813,3,6,157.5,0,0,29.979,0,0,0,76.1,32
2016-01-23 17:35:00,49.7,49.7,49.7,74,41.7544866397637,3,7,157.5,0,0,29.977,0,0,0,76.1,32
2016-01-23 17:40:00,49.6,49.6,49.6,74,41.6580209823803,1,6,157.5,0,0,29.973,0,0,0,76.1,32
2016-01-23 17:45:00,49.6,49.6,49.6,75,42.0060323462139,3,8,180,0.00393700787,0,29.975,0,0,0,76.1,32
2016-01-23 17:50:00,49.5,49.5,49.5,75,41.9094124095681,1,4,180,0,0,29.97,0,0,0,76.1,32
2016-01-23 17:55:00,49.3,49.3,49.3,76,42.0596598280185,3,8,202.5,0,0,29.966,0,0,0,76.1,32
2016-01-23 18:00:00,49.2,49.2,49.2,77,42.3022643041831,1,5,180,0,0,29.962,0,0.001,0,75.9,32
2016-01-23 18:05:00,49.1,49.1,49.1,77,42.2053396344909,1,5,180,0,0,29.959,0,0,0,75.9,32
2016-01-23 18:10:00,48.9,48.9,48.9,78,42.346558496507,3,6,112.5,0,0,29.955,0,0,0,75.9,32
2016-01-23 18:15:00,48.7,48.7,48.7,79,42.4834192104409,2,7,90,0,0,29.958,0,0,0,76.1,32
2016-01-23 18:20:00,48.6,48.6,48.6,79,42.3861960845236,3,7,112.5,0.00393700787,0,29.952,0,0,0,76.1,32
2016-01-23 18:25:00,48.6,48.6,48.6,80,42.7133898396333,2,7,135,0,0,29.946,0,0,0,76.1,32
