Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-09 00:00:00,57.6999999999999,57.6999999999999,57.6999999999999,86,53.5395470964397,3.32885906040268,9,352.066241779331,0,0,29.9332147651007,0,0.000040595187178571,0,81.3999999999998,45
2020-08-09 00:05:00,57.6999999999999,57.6999999999999,57.6999999999999,86,53.5395470964397,2.93288590604027,9,4.08334036044273,0,0,29.9324026845637,0,0.0000407062436705678,0,81.3999999999998,45
2020-08-09 00:10:00,57.6999999999999,57.6999999999999,57.6999999999999,86,53.5395470964397,4.01351351351351,8,351.737580817358,0,0,29.9317702702702,0,0.0000397112110181734,0,81.3999999999998,45
2020-08-09 00:15:00,57.7174496644295,57.7174496644295,57.7174496644295,86,53.5566780670019,3.74496644295302,8,344.60971596754,0,0,29.9305973154362,0,0.0000401370938383496,0,81.3999999999998,45
2020-08-09 00:20:00,57.7744966442953,57.7744966442953,57.7744966442953,86,53.6126831630705,2.09395973154362,7,357.462816421995,0,0,29.9295973154362,0,0.000042396590042711,0,81.3999999999998,45
2020-08-09 00:25:00,57.8000000000001,57.8000000000001,57.8000000000001,86,53.6377207354306,2.87248322147651,7,337.679876682461,0,0,29.9279932885907,0,0.0000422708327776549,0,81.3999999999998,45
2020-08-09 00:30:00,57.8033557046981,57.8033557046981,57.8033557046981,86,53.6410151395211,2.32885906040268,7,342.377547630188,0,0,29.926,0,0.0000412206230619152,0,81.3999999999998,45
2020-08-09 00:35:00,57.834899328859,57.834899328859,57.834899328859,86,53.6719825379714,3.34228187919463,8,334.790997394461,0,0,29.9248053691276,0,0.000040006935610088,0,81.358389261745,45
2020-08-09 00:40:00,57.8999999999998,57.8999999999998,57.8999999999998,86,53.7358939773264,3.13422818791946,8,357.312444663399,0,0,29.9252013422819,0,0.0000403007697142326,0,81.2000000000002,45
2020-08-09 00:45:00,57.9201342281878,57.9201342281878,57.9201342281878,86,53.7556603219177,2.3489932885906,7,0.116857168688853,0,0,29.9233959731542,0,0.0000390618364547059,0,81.2000000000002,45
2020-08-09 00:50:00,57.993288590604,57.993288590604,57.993288590604,86,53.8274780405994,2.87248322147651,10,334.013748065836,0,0,29.9231946308724,0,0.0000379759563563128,0,81.2000000000002,45
2020-08-09 00:55:00,57.9966666666667,57.9966666666667,57.9966666666667,86,53.8307943939697,3.36,10,14.9753871105871,0,0,29.9236,0,0.0000379823136251296,0,81.2000000000002,45
2020-08-09 01:00:00,58,58,58,86,53.8340668221298,2.96644295302013,9,329.017576066044,0,0,29.9231946308724,0,0.0000380184014394052,0,81.2000000000002,45
2020-08-09 01:05:00,58,58,58,86,53.8340668221298,2.72185430463576,6,1.97836232262783,0,0,29.9232052980132,0,0.000038057168707047,0,81.2000000000002,45
2020-08-09 01:10:00,58.0112582781457,58.0112582781457,58.0112582781457,86,53.8451193493558,2.45695364238411,6,346.185362050551,0,0,29.9233973509933,0,0.0000366095522822387,0,81.2000000000002,45
2020-08-09 01:15:00,58.0758389261747,58.0758389261747,58.0758389261747,86,53.9085197522748,3.49664429530201,8,351.561429691618,0,0,29.9232013422818,0,0.0000351652461321451,0,81.2000000000002,45
2020-08-09 01:20:00,58.1000000000002,58.1000000000002,58.1000000000002,86,53.9322392698432,3.14093959731544,9,22.1554120593543,0,0,29.9233959731543,0,0.0000367945724798566,0,81.2000000000002,45
2020-08-09 01:25:00,58.1000000000002,58.1000000000002,58.1000000000002,86,53.9322392698432,2.9261744966443,9,30.8563441553349,0,0,29.9227986577181,0,0.0000371080692857756,0,81.2000000000002,45
2020-08-09 01:30:00,58.18322147651,58.18322147651,58.18322147651,86,54.0139394998943,4.02684563758389,7,27.4449380882477,0,0,29.9233959731543,0,0.0000377926138158522,0,81.2000000000002,45
2020-08-09 01:35:00,58.1999999999999,58.1999999999999,58.1999999999999,86,54.0304113204691,1.94630872483221,7,32.5956360881531,0,0,29.9225973154362,0,0.0000386144841657684,0,81.2000000000002,45
2020-08-09 01:40:00,58.1999999999999,58.1999999999999,58.1999999999999,86,54.0304113204691,3.8993288590604,9,344.733341424989,0,0,29.9227986577181,0,0.0000372907370012681,0,81.2000000000002,45
2020-08-09 01:45:00,58.1999999999999,58.1999999999999,58.1999999999999,86,54.0304113204691,2.6241610738255,9,5.69522687083447,0,0,29.9233959731542,0,0.0000390600066122001,0,81.2000000000002,45
2020-08-09 01:50:00,58.2100671140939,58.2100671140939,58.2100671140939,86,54.0402943728388,2.63087248322148,8,26.1905875803191,0,0,29.9232013422818,0,0.0000387835947673868,0,81.2000000000002,45
2020-08-09 01:55:00,58.2342281879195,58.2342281879195,58.2342281879195,86,54.0640136985265,2.63087248322148,8,20.3078887611041,0,0,29.9239999999999,0,0.000037969573614855,0,81.2000000000002,45
2020-08-09 02:00:00,58.2201342281879,58.2201342281879,58.2201342281879,86,54.0501774252087,3.13422818791946,11,52.6115460056891,0,0,29.9225906040268,0,0.0000375995060848198,0,81.2000000000002,45
2020-08-09 02:05:00,58.2671140939598,58.2671140939598,58.2671140939598,86,54.0962983362678,2.91946308724832,11,9.93649297553573,0,0,29.9226107382549,0,0.0000380689026440675,0,81.2000000000002,44.7986577181208
2020-08-09 02:10:00,58.2629139072847,58.2629139072847,58.2629139072847,86,54.0921749435573,3.13245033112583,10,1.78001305059938,0,0,29.9226026490066,0,0.0000386244172532482,0,81.2000000000002,45
2020-08-09 02:15:00,58.2120805369127,58.2120805369127,58.2120805369127,86,54.0422709833129,3.97986577181208,8,21.470132429711,0,0,29.9220067114094,0,0.0000382234704776992,0,81.2000000000002,45
2020-08-09 02:20:00,58.1999999999999,58.1999999999999,58.1999999999999,86,54.0304113204691,3.96644295302013,8,20.538445759274,0,0,29.9209932885906,0,0.000039165276031426,0,81.2000000000002,45
2020-08-09 02:25:00,58.2033557046979,58.2033557046979,58.2033557046979,86,54.033705671259,3.67785234899329,8,25.8041508664393,0,0,29.9206040268456,0,0.0000403550043127971,0,81.2000000000002,44.3892617449664
2020-08-09 02:30:00,58.2154362416107,58.2154362416107,58.2154362416107,86,54.0455653341027,3.01342281879195,8,12.5337164533322,0,0,29.9216040268456,0,0.0000399737315900182,0,81.158389261745,44
2020-08-09 02:35:00,58.2228187919463,58.2228187919463,58.2228187919463,86,54.0528129058406,4.15436241610738,8,353.279343344788,0,0,29.9213959731543,0,0.0000411553370806109,0,81,44
2020-08-09 02:40:00,58.1999999999999,58.1999999999999,58.1999999999999,86,54.0304113204691,2.71428571428571,8,46.9270174326351,0,0,29.9222040816326,0,0.0000414360708310934,0,81,44
2020-08-09 02:45:00,58.2208053691275,58.2208053691275,58.2208053691275,86,54.0508362953666,1.36912751677852,7,358.674561413529,0,0,29.9214026845638,0,0.0000415351250841098,0,81,44
2020-08-09 02:50:00,58.2255033557047,58.2255033557047,58.2255033557047,86,54.0554483864726,3.29530201342282,8,15.4525720693184,0,0,29.9207986577181,0,0.0000401410929314607,0,81,44
2020-08-09 02:55:00,58.2067114093959,58.2067114093959,58.2067114093959,86,54.037000022049,2.7248322147651,8,351.479285578242,0,0,29.9213959731543,0,0.0000408771412210768,0,81,44
2020-08-09 03:00:00,58.1999999999999,58.1999999999999,58.1999999999999,86,54.0304113204691,3.46308724832215,10,13.0527541105155,0,0,29.9212013422818,0,0.0000404241336537033,0,81,44
2020-08-09 03:05:00,58.1999999999999,58.1999999999999,58.1999999999999,86,54.0304113204691,3.10738255033557,10,0.950261095208035,0,0,29.9207986577181,0,0.0000410236688261509,0,81,44
2020-08-09 03:10:00,58.1999999999999,58.1999999999999,58.1999999999999,86,54.0304113204691,2.63333333333333,9,10.3467242461807,0,0,29.921,0,0.0000409814326986726,0,81,44
2020-08-09 03:15:00,58.196644295302,58.196644295302,58.196644295302,86,54.0271169563541,1.30872483221477,9,356.871126107545,0,0,29.9207986577181,0,0.0000394872733626256,0,81,44
2020-08-09 03:20:00,58.1999999999999,58.1999999999999,58.1999999999999,86,54.0304113204691,1.65562913907285,4,4.42208025462527,0,0,29.921,0,0.0000364833691315867,0,81,44
2020-08-09 03:25:00,58.1999999999999,58.1999999999999,58.1999999999999,86,54.0304113204691,3.29801324503311,6,352.252594753341,0,0,29.9206026490066,0,0.0000341496615391455,0,81,44
2020-08-09 03:30:00,58.1999999999999,58.1999999999999,58.1999999999999,86,54.0304113204691,2.16778523489933,6,337.402205964183,0,0,29.9197919463087,0,0.0000344807011551801,0,81,44
2020-08-09 03:35:00,58.196644295302,58.196644295302,58.196644295302,86,54.0271169563541,3.88590604026846,10,7.83695496635886,0,0,29.9187919463087,0,0.0000321517093705548,0,81,44
2020-08-09 03:40:00,58.1134228187921,58.1134228187921,58.1134228187921,86,53.945416726303,2.39597315436242,10,350.807489378928,0,0,29.9155973154363,0,0.0000335304206485051,0,81,44
2020-08-09 03:45:00,58.1000000000002,58.1000000000002,58.1000000000002,86,53.9322392698432,2.69127516778523,7,355.668495692873,0,0,29.915,0,0.000034699426538223,0,81,44
2020-08-09 03:50:00,58.1000000000002,58.1000000000002,58.1000000000002,86,53.9322392698432,3.05369127516779,8,20.3798390898092,0,0,29.9133892617449,0,0.0000339873712118088,0,81,44
2020-08-09 03:55:00,58.1000000000002,58.1000000000002,58.1000000000002,86,53.9322392698432,3.0738255033557,8,10.5754407103173,0,0,29.9115973154362,0,0.0000343675953873239,0,81,44
2020-08-09 04:00:00,58.1000000000002,58.1000000000002,58.1000000000002,86,53.9322392698432,2.28187919463087,7,15.4473370178288,0,0,29.9114026845637,0,0.0000339148513921084,0,81,44
2020-08-09 04:05:00,58.0966442953022,58.0966442953022,58.0966442953022,86.0604026845638,53.94807778334,2.67785234899329,7,357.685806690856,0,0,29.9120067114093,0,0.0000329493435015832,0,81,44
2020-08-09 04:10:00,58.1,58.1,58.1,87,54.2489949086871,1.875,7,355,0,0,29.912,0,0.0000329200396180232,0,81,44
2020-08-09 04:20:00,58.0999999999999,58.0999999999999,58.0999999999999,87,54.2489949086871,2.55555555555556,6,337.581873954547,0,0,29.909,0,0.0000335227281274178,0,81,44
2020-08-09 04:25:00,58.0965986394559,58.0965986394559,58.0965986394559,87,54.245651005538,2.71428571428571,9,326.966397477104,0,0,29.9096122448979,0,0.0000326083786003682,0,81,44
2020-08-09 04:30:00,58.096688741722,58.096688741722,58.096688741722,87,54.2457395857538,2.62251655629139,9,10.2381538056333,0,0,29.9103973509934,0,0.0000332809081448103,0,81,44
2020-08-09 04:35:00,58.1000000000002,58.1000000000002,58.1000000000002,87,54.2489949086869,1.30201342281879,6,26.964013398223,0,0,29.91,0,0.0000316908235646133,0,81,44
2020-08-09 04:40:00,58.1000000000002,58.1000000000002,58.1000000000002,87,54.2489949086869,2,5,340.095081771188,0,0,29.91,0,0.000030318127767475,0,81,44
2020-08-09 04:45:00,58.1000000000002,58.1000000000002,58.1000000000002,87,54.2489949086869,2.86577181208054,5,50.0102853597325,0,0,29.9097986577181,0,0.0000294455661906238,0,81,44
2020-08-09 04:50:00,58.1000000000002,58.1000000000002,58.1000000000002,87,54.2489949086869,1.09395973154362,5,22.0019004597204,0,0,29.9084026845637,0,0.0000292072959480178,0,81,44
2020-08-09 04:55:00,58.1000000000002,58.1000000000002,58.1000000000002,87,54.2489949086869,2.36241610738255,7,23.105943400721,0,0,29.9077919463087,0,0.0000266687667904976,0,81,44
2020-08-09 05:00:00,58.1000000000002,58.1000000000002,58.1000000000002,87,54.2489949086869,2.83221476510067,8,43.4118882894879,0,0,29.9098120805369,0,0.0000267031181173652,0,81,44
2020-08-09 05:05:00,58.1000000000002,58.1000000000002,58.1000000000002,87,54.2489949086869,0.738255033557047,8,46.3107572299422,0,0,29.9101946308725,0,0.0000258077207170062,0,81,44
2020-08-09 05:10:00,58.1308724832215,58.1308724832215,58.1308724832215,87.9463087248322,54.5761261859386,2.29530201342282,5,24.790452630304,0,0,29.9075906040268,4.7248322147651,0.0000243839084090347,0,81,44
2020-08-09 05:15:00,58.1563758389262,58.1563758389262,58.1563758389262,88,54.6180697881856,3.69798657718121,10,40.3275155963231,0,0,29.907,8.00671140939597,0.0000731529137456115,0,81,44
2020-08-09 05:20:00,58.1134228187921,58.1134228187921,58.1134228187921,88,54.5757836453548,2.97986577181208,10,53.6155210583349,0,0,29.9063959731544,10.9395973154362,0.0000742437608376772,0,81,44
2020-08-09 05:25:00,58.1100671140941,58.1100671140941,58.1100671140941,88,54.5724800404461,3.53691275167785,8,42.5556907224843,0,0,29.9066107382551,14.2684563758389,0.0000742039967662361,0,81,44
2020-08-09 05:30:00,58.1278145695365,58.1278145695365,58.1278145695365,88,54.5899519535591,2.11920529801325,8,30.2802740844859,0,0,29.9077947019868,14.8344370860927,0.0000749303830616797,0,81,44
2020-08-09 05:35:00,58.1867549668874,58.1867549668874,58.1867549668874,88,54.6479772577894,2.89403973509934,7,24.3057463553887,0,0,29.9068013245033,15.3245033112583,0.0000765170813329653,0,81,44
2020-08-09 05:40:00,58.1999999999999,58.1999999999999,58.1999999999999,88,54.6610166519984,2.94039735099338,8,48.1853700396233,0,0,29.90759602649,15.9337748344371,0.0000786745037557651,0,81,44
2020-08-09 05:45:00,58.1999999999999,58.1999999999999,58.1999999999999,88,54.6610166519984,2.83221476510067,9,32.0591850545699,0,0,29.9065973154362,15.4093959731544,0.0000804439340523162,0,81,44
2020-08-09 05:50:00,58.1999999999999,58.1999999999999,58.1999999999999,88,54.6610166519984,2.20134228187919,9,15.8449812319751,0,0,29.9049932885907,18.8389261744966,0.0000838154695159492,0,81,44
2020-08-09 05:55:00,58.1999999999999,58.1999999999999,58.1999999999999,88,54.6610166519984,2.55704697986577,6,349.061219980653,0,0,29.9058053691275,21.6577181208054,0.0000857128998246866,0,81,44
2020-08-09 06:00:00,58.1999999999999,58.1999999999999,58.1999999999999,88,54.6610166519984,2.0738255033557,6,351.772759097527,0,0,29.9047919463088,21.8187919463087,0.0000877437071519942,0,81,44
2020-08-09 06:05:00,58.2818791946309,58.2818791946309,58.2818791946309,88,54.7416243350373,3.08724832214765,6,28.3437421976935,0,0,29.9033892617449,21.5234899328859,0.0000898465181298919,0,81,44
2020-08-09 06:10:00,58.3496644295301,58.3496644295301,58.3496644295301,88,54.8083567572418,4.23489932885906,10,0.246979265414751,0,0,29.9017986577181,31.8791946308725,0.0000929144975882386,0,81,44
2020-08-09 06:15:00,58.3999999999998,58.3999999999998,58.3999999999998,88,54.8579104906284,3.28859060402685,10,4.68012060148266,0,0,29.9014026845637,38.2953020134228,0.000096157349684279,0,81,44
2020-08-09 06:20:00,58.4033557046978,58.4033557046978,58.4033557046978,88,54.8612140615128,3.16778523489933,8,23.0447901604065,0,0,29.9014093959731,40.7919463087248,0.0000995412874003224,0,81,44
2020-08-09 06:25:00,58.4993288590604,58.4993288590604,58.4993288590604,88,54.9556961888072,3.78523489932886,8,33.2072711436706,0,0,29.8989865771812,43.3020134228188,0.000102586688806209,0,81,44
2020-08-09 06:30:00,58.5738255033559,58.5738255033559,58.5738255033559,88,55.0290352129327,4.25503355704698,9,29.6497549510748,0,0,29.8986040268456,44.6510067114094,0.000107289658364389,0,81,44
2020-08-09 06:35:00,58.6000000000002,58.6000000000002,58.6000000000002,88,55.054802977369,3.1006711409396,9,17.4910777410786,0,0,29.8996040268456,45.4496644295302,0.00011188705598153,0,81,44
2020-08-09 06:40:00,58.6718120805368,58.6718120805368,58.6718120805368,88,55.1254989088896,3.15436241610738,10,50.731440454894,0,0,29.9040067114094,42.489932885906,0.000115806794255366,0,81,44
2020-08-09 06:45:00,58.6999999999999,58.6999999999999,58.6999999999999,88,55.1532487137854,1.77483443708609,10,26.350776507763,0,0,29.9046026490067,26.3046357615894,0.000119763466669829,0,81,44
2020-08-09 06:50:00,58.7556291390729,58.7556291390729,58.7556291390729,88,55.2080130413991,2.97350993377483,8,26.776597407581,0,0,29.9018079470199,37.6953642384106,0.00012172213591339,0,81,44
2020-08-09 06:55:00,58.8362416107382,58.8362416107382,58.8362416107382,87.0738255033557,54.9960088712984,2.75167785234899,8,356.856094180846,0,0,29.9000000000001,45.0939597315436,0.00012481287004266,0,81.0818791946311,44
2020-08-09 07:00:00,58.9174496644294,58.9174496644294,58.9174496644294,87,55.0526220215833,2.32214765100671,7,25.7614172056618,0,0,29.8977919463087,45.8389261744966,0.000130342912485272,0,81.2000000000002,44
2020-08-09 07:05:00,59.0114093959732,59.0114093959732,59.0114093959732,87,55.1449913918486,2.89261744966443,7,356.158854260821,0,0,29.8953959731544,35.3691275167785,0.000133710657733256,0,81.2000000000002,44
2020-08-09 07:10:00,59.1000000000002,59.1000000000002,59.1000000000002,87,55.2320822264201,2.71140939597315,7,19.1949558107009,0,0,29.8958053691275,51.9798657718121,0.000134690970390485,0,81.2000000000002,44
2020-08-09 07:15:00,59.1000000000002,59.1000000000002,59.1000000000002,87,55.2320822264201,3.79865771812081,10,25.3475897321846,0,0,29.8967986577181,49.4630872483221,0.000136978827385605,0.0838926174496644,81.2000000000002,44
2020-08-09 07:20:00,59.141610738255,59.141610738255,59.141610738255,87,55.2729883746271,3.67785234899329,10,28.2217172939228,0,0,29.8957986577181,54.0805369127517,0.000139407649087561,0.177852348993289,81.2000000000002,44
2020-08-09 07:25:00,59.224832214765,59.224832214765,59.224832214765,87,55.3548005798064,2.4496644295302,9,34.1924197452979,0,0,29.8945973154362,67.5503355704698,0.000141617749967525,0.5,81.2000000000002,44
2020-08-09 07:30:00,59.310067114094,59.310067114094,59.310067114094,87,55.4385918558299,3.04697986577181,10,34.145327215748,0,0,29.8968053691275,60.1879194630872,0.000144166968632079,0.416107382550336,81.2000000000002,44
2020-08-09 07:35:00,59.3946308724831,59.3946308724831,59.3946308724831,86.4496644295302,55.3464102202686,3.85234899328859,10,14.8312752179137,0,0,29.8961946308726,67.1476510067114,0.000146856552276398,0.5,81.2000000000002,44
2020-08-09 07:40:00,59.448322147651,59.448322147651,59.448322147651,86.1744966442953,55.3114683105101,3.99328859060403,9,42.6365215254092,0,0,29.8947986577181,74.7785234899329,0.00015185959395447,0.525503355704698,81.2818791946306,44
2020-08-09 07:45:00,59.5,59.5,59.5,86,55.306611844727,4.22818791946309,12,30.0004006436503,0,0,29.8955973154363,79.3758389261745,0.00015985605797899,0.531543624161073,81.3999999999998,44
2020-08-09 07:50:00,59.5052980132451,59.5052980132451,59.5052980132451,86,55.3118127184569,4.81456953642384,12,34.985104556729,0,0,29.8956026490067,82.0397350993377,0.000168073353466724,0.599999999999999,81.3999999999998,44
2020-08-09 07:55:00,59.5960264900664,59.5960264900664,59.5960264900664,86,55.4008776810819,2.74172185430464,11,51.9372652215654,0,0,29.8958013245033,83.0264900662252,0.000174399172042803,0.599999999999999,81.3999999999998,44
2020-08-09 08:00:00,59.6932885906039,59.6932885906039,59.6932885906039,86,55.4963560758357,3.14765100671141,6,13.063511454423,0,0,29.8943959731543,72.6711409395973,0.000179934473586378,0.599999999999999,81.3999999999998,44
2020-08-09 08:05:00,59.7884353741497,59.7884353741497,59.7884353741497,86,55.5897576328961,3.31292517006803,8,27.4549094596719,0,0,29.8919795918367,72.3877551020408,0.000185445846258528,0.630612244897961,81.3999999999998,44
2020-08-09 08:10:00,59.8436241610737,59.8436241610737,59.8436241610737,86,55.6439339173424,2.67785234899329,10,20.0062258776533,0,0,29.8912080536913,91.6845637583893,0.000189070507654284,0.700000000000002,81.401342281879,44
2020-08-09 08:15:00,59.948322147651,59.948322147651,59.948322147651,86,55.7467108186281,2.1006711409396,10,33.6228635201461,0,0,29.8901946308725,100.624161073826,0.000194504103672504,0.700000000000002,81.6000000000002,43.5906040268456
2020-08-09 08:20:00,60.1288590604027,60.1288590604027,60.1288590604027,86,55.923934054553,2.73825503355705,7,26.1303487348019,0,0,29.8881946308724,113.087248322148,0.000200500808560685,0.826174496644293,81.6000000000002,43
2020-08-09 08:25:00,60.2120805369126,60.2120805369126,60.2120805369126,85.3557046979866,55.79753801225,3.04026845637584,9,36.4868309744354,0,0,29.8884026845638,109.120805369128,0.000207322486354073,0.799999999999998,81.6000000000002,43
2020-08-09 08:30:00,60.310067114094,60.310067114094,60.310067114094,85,55.778714306799,3.77181208053691,9,43.2087927269284,0,0,29.8895973154362,109.731543624161,0.000216465380978264,0.834899328859059,81.6000000000002,43
2020-08-09 08:35:00,60.3993288590602,60.3993288590602,60.3993288590602,85,55.8662113492314,4.36241610738255,10,41.9474744187578,0,0,29.8903959731544,104.41610738255,0.000223837721917156,0.799999999999998,81.7221476510065,43
2020-08-09 08:40:00,60.4067114093958,60.4067114093958,60.4067114093958,85,55.8734479180745,3.38255033557047,10,26.2009781893568,0,0,29.8898053691275,127.906040268456,0.000228992705260294,0.898657718120808,81.7999999999998,43
2020-08-09 08:45:00,60.5275167785236,60.5275167785236,60.5275167785236,85,55.991864326195,2.67114093959732,8,85.9963078283601,0,0,29.8885973154362,125.939597315436,0.000235535780346724,0.900000000000002,81.7999999999998,43
2020-08-09 08:50:00,60.7020134228186,60.7020134228186,60.7020134228186,85,56.1629091733499,2.42281879194631,8,85.0537144512413,0,0,29.886,131.644295302013,0.000241495229408221,0.924161073825504,81.7999999999998,43
2020-08-09 08:55:00,60.9214765100671,60.9214765100671,60.9214765100671,85,56.3780291572568,2.69127516778523,8,33.2612458058169,0,0,29.8865906040269,149.912751677852,0.000248869369905477,1,81.9221476510067,43
2020-08-09 09:00:00,61.0827814569538,61.0827814569538,61.0827814569538,84.0198675496689,56.2150959795826,3.4635761589404,8,32.9584956103318,0,0,29.8836092715231,155.668874172185,0.000260049959240901,1.01920529801324,82,43
2020-08-09 09:05:00,61.1785234899328,61.1785234899328,61.1785234899328,84,56.3023008561804,2.73154362416107,10,19.0552908932674,0,0,29.8813959731544,160.48322147651,0.000273745521980772,1.1,82.0208053691276,43
2020-08-09 09:10:00,61.3268456375838,61.3268456375838,61.3268456375838,84,56.4474743651283,2.26845637583893,10,74.1110109289636,0,0,29.8797986577182,172.120805369128,0.000283980464271944,1.2,82.1000000000002,43
2020-08-09 09:15:00,61.5013422818793,61.5013422818793,61.5013422818793,83.9530201342282,56.6026808262177,3.60402684563758,8,46.1758941172254,0,0,29.8800000000001,156.442953020134,0.00029489450251414,1.17114093959732,82.1000000000002,43
2020-08-09 09:20:00,61.6080536912754,61.6080536912754,61.6080536912754,83,56.3909669983,2.20805369127517,8,59.0316035069034,0,0,29.8786040268457,125.530201342282,0.00030326417034331,1.14362416107382,82.1000000000002,43
2020-08-09 09:25:00,61.696644295302,61.696644295302,61.696644295302,83,56.4775483217464,3.75838926174497,9,38.581312482055,0,0,29.8769932885907,170.912751677852,0.000308712597651367,1.25838926174497,82.2221476510065,43
2020-08-09 09:30:00,61.813422818792,61.813422818792,61.813422818792,83,56.5916775940528,2.36912751677852,9,32.8710834787967,0,0,29.8763959731544,194.322147651007,0.000318039217473768,1.3,82.2999999999998,43
2020-08-09 09:35:00,61.9530201342282,61.9530201342282,61.9530201342282,83,56.7281071679651,2.42281879194631,7,74.2729884668533,0,0,29.8767919463088,181.342281879195,0.000330867109630479,1.33355704697987,82.2999999999998,43
2020-08-09 09:40:00,62.1469798657718,62.1469798657718,62.1469798657718,83,56.9176640189264,2.41610738255034,8,51.89311791884,0,0,29.876201342282,171.496644295302,0.000339413612075619,1.31744966442953,82.4624161073826,43
2020-08-09 09:45:00,62.2503355704697,62.2503355704697,62.2503355704697,82.241610738255,56.7636842011216,2.3489932885906,8,357.07851441279,0,0,29.8766040268456,178.959731543624,0.0003472984392063,1.36510067114094,82.5,43
2020-08-09 09:50:00,62.4275167785234,62.4275167785234,62.4275167785234,82.1744966442953,56.9140696945719,4.14093959731544,11,35.7636153025371,0,0,29.8768053691276,179.342281879195,0.000356533691702828,1.4,82.5,42.993288590604
2020-08-09 09:55:00,62.4859060402684,62.4859060402684,62.4859060402684,82,56.9123497788531,3.79194630872483,11,50.3346244486119,0,0,29.8760000000001,185.953020134228,0.000363931510412862,1.46040268456376,82.5818791946311,42
2020-08-09 10:00:00,62.5261744966444,62.5261744966444,62.5261744966444,82.510067114094,57.1233524360806,3.05369127516779,11,22.226818929482,0,0,29.8744026845637,196.510067114094,0.000369575685668969,1.5,82.7000000000002,42
2020-08-09 10:05:00,62.6741721854305,62.6741721854305,62.6741721854305,82.0066225165563,57.0982939912228,3.62251655629139,11,49.4875884617048,0,0,29.8732119205298,217.079470198675,0.000375777510683185,1.62649006622516,82.7000000000002,42
2020-08-09 10:10:00,62.8649006622516,62.8649006622516,62.8649006622516,82,57.282179338704,3.52317880794702,10,61.2464128791989,0,0,29.8704105960265,226.682119205298,0.000383729849297839,1.66622516556291,82.7807947019865,42
2020-08-09 10:15:00,63.1026845637586,63.1026845637586,63.1026845637586,81.2214765100671,57.2486605623579,4.06711409395973,10,38.9460136177319,0,0,29.8693959731543,196.704697986577,0.000396519022319605,1.61610738255034,82.8999999999998,42
2020-08-09 10:20:00,63.1791946308725,63.1791946308725,63.1791946308725,81,57.2476874357907,3.85906040268456,9,26.8300765234093,0,0,29.8675973154362,214.308724832215,0.000409482226589565,1.67718120805369,82.8999999999998,42
2020-08-09 10:25:00,63.2,63.2,63.2,81,57.2679586359728,4.69798657718121,11,32.3168282215101,0,0,29.8667986577182,224.637583892617,0.000417108981223935,1.70201342281879,82.9818791946309,42
2020-08-09 10:30:00,63.2,63.2,63.2,81,57.2679586359728,3.86577181208054,11,29.2736046813159,0,0,29.8657986577181,236.624161073825,0.000422480017402327,1.74362416107383,83.1000000000002,42
2020-08-09 10:35:00,63.2617449664429,63.2617449664429,63.2617449664429,81.3355704697987,57.4426900150733,2.57718120805369,8,46.8607408134153,0,0,29.8639865771812,273.369127516779,0.000431301992904585,2.01208053691275,83.1000000000002,42
2020-08-09 10:40:00,63.5892617449664,63.5892617449664,63.5892617449664,81.3489932885906,57.7664328367041,3.06040268456376,8,39.1486806268747,0,0,29.8633959731543,208.295302013423,0.000447385136091382,1.78993288590604,83.2221476510065,42
2020-08-09 10:45:00,63.9248322147651,63.9248322147651,63.9248322147651,80.8859060402685,57.9346589725298,2.57718120805369,9,83.213087832718,0,0,29.8627919463088,200.597315436242,0.000453637748525834,1.80536912751678,83.2986577181207,42
2020-08-09 10:50:00,64.1033557046982,64.1033557046982,64.1033557046982,80,57.8018288729031,3.61073825503356,9,66.4927198851663,0,0,29.8628053691275,204.080536912752,0.000458753335939254,1.91744966442954,83.1000000000002,42
2020-08-09 10:55:00,64.1946308724832,64.1946308724832,64.1946308724832,79.7651006711409,57.8083510926446,3.51677852348993,10,34.9387628357687,0,0,29.8625906040268,211.080536912752,0.000464255051206522,1.86040268456376,83.1818791946307,42
2020-08-09 11:00:00,64.196644295302,64.196644295302,64.196644295302,79,57.5423533549868,4.49664429530201,12,58.6649541160178,0,0,29.8601946308725,220.885906040268,0.000468954045383567,2.00469798657718,83.2999999999998,42
2020-08-09 11:05:00,64.1006622516558,64.1006622516558,64.1006622516558,79,57.4491275393324,4.16556291390728,12,56.2012578402005,0,0,29.8588079470199,205.596026490066,0.000472102349143649,1.94966887417219,83.2999999999998,42
2020-08-09 11:10:00,64.1000000000002,64.1000000000002,64.1000000000002,79,57.4484843049479,3.54966887417219,11,69.0177048761706,0,0,29.8569867549669,219.331125827815,0.000471613903888686,2.0887417218543,83.2999999999998,42
2020-08-09 11:15:00,64.1503311258279,64.1503311258279,64.1503311258279,79.4701986754967,57.6620469395831,3.49006622516556,9,69.8154917535467,0,0,29.8578013245033,207.721854304636,0.000475418155786586,1.8794701986755,83.3013245033111,42
2020-08-09 11:20:00,64.2986754966887,64.2986754966887,64.2986754966887,79.7218543046358,57.894370625277,3.78145695364238,8,38.5172777060885,0,0,29.8581986754967,217.993377483444,0.000474901479756853,1.86953642384106,83.5,42
