Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-02 00:00:00,37.9261744966442,35.6381171893833,37.9261744966442,89,34.9787114186908,4.09395973154362,10,339.400195751727,0,0,30.0492013422819,0,0.000110322355536549,0,64.8,32.5973154362416
2017-01-02 00:05:00,37.841891891892,36.7050031113867,37.841891891892,89.4864864864865,35.0321289504736,3.03378378378378,10,339.445428949753,0,0,30.0500067567568,0,0.000110372569900649,0,64.8,32.5945945945946
2017-01-02 00:10:00,37.7375838926173,33.9875519872071,37.7375838926173,89.5436241610738,34.9452460779882,5.43624161073826,10,338.40616814954,0,0,30.0554093959731,0,0.000110652920374699,0,64.8,32.1879194630872
2017-01-02 00:15:00,37.6999999999999,33.4382123812343,37.6999999999999,89,34.7555993118701,6.04635761589404,12,336.818240376646,0,0,30.0571920529801,0,0.00011083372549607,0,64.7589403973512,32.3973509933775
2017-01-02 00:20:00,37.6999999999999,35.9385977442588,37.6999999999999,89,34.7555993118701,3.44370860927152,12,340.296296329135,0,0,30.0576092715231,0,0.000110740881784184,0,64.6000000000002,32.6026490066225
2017-01-02 00:25:00,37.6999999999999,35.3130210659255,37.6999999999999,88.2847682119205,34.552920774751,4.21192052980133,8,349.938193936795,0,0,30.0538079470199,0,0.000111628402361612,0,64.6000000000002,33
2017-01-02 00:30:00,37.7382550335571,34.6001131660091,37.7382550335571,87.8120805369128,34.4560985890158,4.99328859060403,12,342.290450810194,0,0,30.0531946308724,0,0.000113096905765165,0,64.6000000000002,33
2017-01-02 00:35:00,37.8000000000001,34.9273424566413,37.8000000000001,87.1744966442953,34.3343456997059,4.61744966442953,12,338.819584554826,0,0,30.0540134228187,0,0.000114029599665261,0,64.5791946308726,33
2017-01-02 00:40:00,37.8000000000001,35.760434805794,37.8000000000001,87,34.284375940234,3.71812080536913,9,342.276503895035,0,0,30.0582013422819,0,0.000115311849903767,0,64.5,33
2017-01-02 00:45:00,37.7859060402685,35.4810987976,37.7859060402685,87,34.2705095440288,4.04697986577181,9,339.129495069142,0,0,30.06,0,0.000115585392546019,0,64.5,33
2017-01-02 00:50:00,37.7275167785234,35.3576185189582,37.7275167785234,86.8322147651007,34.1645424778621,4.28859060402685,11,335.434008083403,0,0,30.0610134228187,0,0.00011543063321344,0,64.5,33
2017-01-02 00:55:00,37.7127516778523,34.5875867796418,37.7127516778523,86.0805369127517,33.9326546424352,4.66442953020134,11,345.187169496224,0,0,30.0617986577181,0,0.000115590229819138,0,64.4583892617449,33
2017-01-02 01:00:00,37.7033557046979,35.6243481936879,37.7033557046979,86,33.9001315140687,3.78523489932886,9,351.86305156477,0,0,30.058,0,0.000116887634530962,0,64.3,33
2017-01-02 01:05:00,37.6999999999999,36.388476655022,37.6999999999999,86,33.8968344299609,3.30201342281879,9,332.418169005629,0,0,30.0610201342282,0,0.000116991289491427,0,64.3,33
2017-01-02 01:10:00,37.5818791946308,34.9698217201316,37.5818791946308,86,33.7807765143565,4.23489932885906,7,312.069395130742,0,0,30.0662080536913,0,0.000117955073795251,0,64.3,33
2017-01-02 01:15:00,37.488,34.5429788313408,37.488,86,33.688536508498,4.77333333333333,14,322.28216285061,0,0,30.0664,0,0.000117745419518249,0,64.3,33
2017-01-02 01:20:00,37.4060402684563,34.4827045547151,37.4060402684563,86,33.6080075486788,4.63758389261745,14,327.054050155749,0,0,30.065,0,0.000118972396658806,0,64.2583892617451,33
2017-01-02 01:25:00,37.3999999999999,34.9319235334481,37.3999999999999,86,33.6020727252398,4.09271523178808,9,346.727627837696,0,0,30.0683774834438,0,0.000119749143305049,0,64.1000000000002,33
2017-01-02 01:30:00,37.3999999999999,34.5664960860703,37.3999999999999,85.9463087248322,33.5864087121759,4.46979865771812,11,337.46331912779,0,0,30.0720067114093,0,0.000120842022631555,0,64.1000000000002,33
2017-01-02 01:35:00,37.4496688741722,33.8747336107509,37.4496688741722,85,33.3590659969903,5.10596026490066,11,330.008631863902,0,0,30.0745894039734,0,0.000121244607570104,0,64.1000000000002,33
2017-01-02 01:40:00,37.5,35.2986443828571,37.5,85,33.4084513189227,3.84563758389262,9,317.529284849724,0,0,30.0739932885906,0,0.000123094696269494,0,64.1000000000002,33
2017-01-02 01:45:00,37.4960264900662,36.5794007887023,37.4960264900662,85.1523178807947,33.4490050634986,2.70860927152318,9,332.295859704534,0,0,30.077178807947,0,0.000123293625935991,0,64.1000000000002,33
2017-01-02 01:50:00,37.3887417218543,35.8714289030231,37.3887417218543,86,33.5910109381891,3.37748344370861,8,331.457142394948,0,0,30.07959602649,0,0.000124458704605204,0,64.0794701986756,33
2017-01-02 01:55:00,37.2731543624161,34.7907525171954,37.2731543624161,86,33.4774408219633,4.22818791946309,9,323.376550142195,0,0,30.0801946308725,0,0.00012441167962728,0,64,33
2017-01-02 02:00:00,37.1999999999999,35.2199869931814,37.1999999999999,86,33.4055629341627,3.74496644295302,9,350.975254281586,0,0,30.0785906040269,0,0.000124297181325101,0,64,33
2017-01-02 02:05:00,37.1557046979866,32.3246498967007,37.1557046979866,86,33.3620403672698,6.71812080536913,14,341.488651933217,0,0,30.0816174496643,0,0.000124070362684067,0,64,33
2017-01-02 02:10:00,37.11677852349,31.8771605994449,37.11677852349,86,33.3237932630306,7.23489932885906,15,337.123845781234,0,0,30.0813959731543,0,0.000124182744550582,0,64,33
2017-01-02 02:15:00,37.1127516778524,31.7833385629335,37.1127516778524,86,33.3198366660404,7.39597315436242,15,336.464648105499,0,0,30.0794093959732,0,0.000124411194790036,0,64,33
2017-01-02 02:20:00,37.1,32.0872532276268,37.1,86,33.3073074422379,6.84563758389262,15,334.399913208532,0,0,30.0822147651007,0,0.00012471214829646,0,63.8375838926175,33
2017-01-02 02:25:00,37.0677852348993,33.8738191276038,37.0677852348993,86,33.2756545382318,4.67114093959732,12,330.126604841382,0,0,30.0851946308725,0,0.000124987412355812,0,63.8,33
2017-01-02 02:30:00,36.9845637583892,36.6705727098788,36.9845637583892,86,33.1938844748424,2.09395973154362,9,321.256971970467,0,0,30.0880134228188,0,0.000124960710588455,0,63.8,33
2017-01-02 02:35:00,36.8629139072849,36.1376203839868,36.8629139072849,86.0728476821192,33.0953334274359,2.67549668874172,5,314.450263140956,0,0,30.0949801324503,0,0.000124517682046387,0,63.8,33
2017-01-02 02:40:00,36.8000000000001,36.0490820874059,36.8000000000001,87,33.3005055609398,2.75496688741722,6,312.795694593519,0,0,30.0993973509934,0,0.000123770932603871,0,63.8,33
2017-01-02 02:45:00,36.7140939597314,36.6072453899228,36.7140939597314,87,33.2159834144488,1.74496644295302,6,322.282420746923,0,0,30.0977919463087,0,0.000120113026472126,0,63.8,33
2017-01-02 02:50:00,36.6429530201343,36.2401032497325,36.6429530201343,87,33.1459883020291,1.77852348993289,5,308.184861164242,0,0,30.094389261745,0,0.000119711793060516,0,63.8,33
2017-01-02 02:55:00,36.586577181208,36.3495734146359,36.586577181208,87,33.0905203866281,1.83221476510067,5,339.290435274079,0,0,30.0972147651007,0,0.00011933776246668,0,63.8,33
2017-01-02 03:00:00,36.5,35.5849245595766,36.5,87.1721854304636,33.0543522860495,2.72185430463576,7,356.25349426578,0,0,30.0976026490066,0,0.00011906121305563,0,63.8,33
2017-01-02 03:05:00,36.4677852348993,35.2359801636558,36.4677852348993,87,32.9736411134307,2.75167785234899,8,332.279080550158,0,0,30.0959932885906,0,0.000118309390933557,0,63.7986577181208,33
2017-01-02 03:10:00,36.4302013422819,32.9454677645791,36.4302013422819,87,32.9366622595628,4.8993288590604,9,329.610890622476,0,0,30.0986107382551,0,0.000117932542969281,0,63.6000000000002,33
2017-01-02 03:15:00,36.5174496644296,33.1092677674672,36.5174496644296,87,33.0225059632782,4.73825503355705,9,327.578714306578,0,0,30.1007986577181,0,0.000117672105331139,0,63.6000000000002,33
2017-01-02 03:20:00,36.5926174496645,32.6671581196666,36.5926174496645,86.3087248322148,32.8975831895988,5.38255033557047,10,333.658670335841,0,0,30.1003959731543,0,0.000117458956814488,0,63.6000000000002,33
2017-01-02 03:25:00,36.6,32.3586603529866,36.6,87,33.1037270707738,6.01342281879195,14,333.364115531328,0,0,30.0959932885905,0,0.000117401738449885,0,63.6000000000002,33
2017-01-02 03:30:00,36.6,34.328191902564,36.6,87,33.1037270707738,3.89261744966443,14,331.508228487781,0,0,30.0941946308725,0,0.000117419401864818,0,63.6000000000002,33
2017-01-02 03:35:00,36.5241610738255,34.6882743620693,36.5241610738255,86.5436241610738,32.897868788388,3.49664429530201,9,326.392288231027,0,0,30.0984295302013,0,0.000117040199936799,0,63.6000000000002,33
2017-01-02 03:40:00,36.5,35.3711490630242,36.5,86,32.7177661411319,2.85234899328859,9,295.425873022726,0,0,30.1012013422819,0,0.000116967597996588,0,63.6000000000002,33
2017-01-02 03:45:00,36.4666666666666,36.4666666666666,36.4666666666666,86.5066666666667,32.8306809194518,1.77333333333333,7,300.955931712724,0,0,30.101,0,0.000117443421112178,0,63.6000000000002,33
2017-01-02 03:50:00,36.3940397350993,36.3724803868693,36.3940397350993,86.7218543046358,32.8211327845948,1.86754966887417,4,299.727480066404,0,0,30.1002052980132,0,0.000117382218672186,0,63.6000000000002,33
2017-01-02 03:55:00,36.2724832214765,35.9660802495759,36.2724832214765,87,32.7814825703264,2.25503355704698,4,294.167060449744,0,0,30.0985973154363,0,0.000117335912079216,0,63.6000000000002,33
2017-01-02 04:00:00,36.1999999999999,36.090235647191,36.1999999999999,87,32.710165676002,1.81208053691275,4,300.930567713682,0,0,30.0993959731543,0,0.000117417450139814,0,63.5791946308726,33
2017-01-02 04:05:00,36.1,36.1,36.1,87,32.6117744076222,2,7,315,0,0,30.101,0,0,0,63.6,33
2017-01-02 04:10:00,36.0565217391304,36.0565217391304,36.0565217391304,87,32.5689954353358,1.34782608695652,3,355.416994373572,0,0,30.099,0,0.000116898420070001,0,63.5,33
2017-01-02 04:15:00,35.9993288590604,35.4451962045511,35.9993288590604,87,32.5127224099974,2.36241610738255,4,320.062937373004,0,0,30.100201342282,0,0.00011657303974808,0,63.5,33
2017-01-02 04:20:00,35.9127516778523,35.6208198800331,35.9127516778523,87,32.4275373986242,2.04026845637584,5,293.290351156059,0,0,30.102610738255,0,0.000116246991853774,0,63.5,33
2017-01-02 04:25:00,35.8933333333333,35.8933333333333,35.8933333333333,87,32.4084312757557,1.86666666666667,5,298.808923088133,0,0,30.1068000000001,0,0.000115785315207182,0,63.5,33
2017-01-02 04:30:00,35.8100671140941,35.8100671140941,35.8100671140941,87,32.3265036675525,1.13422818791946,3,335.67456010413,0,0,30.1077986577182,0,0.000115473472828751,0,63.5,33
2017-01-02 04:35:00,35.7067114093959,35.6617643172008,35.7067114093959,87,32.2248091948845,1.30201342281879,4,306.82242837743,0,0,30.1079932885906,0,0.000115111317936143,0,63.5,33
2017-01-02 04:40:00,35.5906666666667,35.1868742858537,35.5906666666667,87,32.1106291343612,2.48,4,288.13015889117,0,0,30.1094,0,0.000114267438914274,0,63.5,33
2017-01-02 04:45:00,35.489932885906,34.999682670114,35.489932885906,87.7919463087248,32.2359056452794,2.57046979865772,6,295.936668685882,0,0,30.1122013422818,0,0.000113862260410525,0,63.5,33
2017-01-02 04:50:00,35.375167785235,34.8008649195108,35.375167785235,88,32.181788059764,2.67114093959732,6,294.196602804197,0,0,30.1134093959731,0,0.000112510755264225,0,63.5,33
2017-01-02 04:55:00,35.3000000000001,35.0843019642194,35.3000000000001,88,32.107729352479,2.12582781456954,5,295.702253288393,0,0,30.1167947019868,0,0.00011207318426451,0,63.5,33
2017-01-02 05:00:00,35.2395973154362,35.1706146505363,35.2395973154362,88,32.0482176868804,1.73154362416107,5,293.507380859482,0,0,30.1170000000001,0,0.00011186245065677,0,63.5,33
2017-01-02 05:05:00,35.1999999999999,35.1999999999999,35.1999999999999,88,32.0092044838769,1.57615894039735,4,267.122097712122,0,0,30.1185960264901,0,0.000111727333173027,0,63.4986754966887,33
2017-01-02 05:10:00,35.1999999999999,35.1546206751872,35.1999999999999,87.5099337748344,31.8705314015005,1.64238410596026,4,310.553102696403,0,0,30.1196026490066,0,0.00011161186429945,0,63.3,33
2017-01-02 05:15:00,35.1999999999999,34.6310842759923,35.1999999999999,87,31.7262364374061,2.48322147651007,5,322.665382712339,0,0,30.123610738255,0,0.000111486567528192,0,63.3,33
2017-01-02 05:20:00,35.2066225165562,35.2066225165562,35.2066225165562,87,31.732752634715,1.78807947019868,5,332.619529578853,0,0,30.1257880794702,0,0.000111471874263321,0,63.3,33
2017-01-02 05:25:00,35.2073825503355,35.2073825503355,35.2073825503355,87,31.7335004667552,1.48322147651007,3,319.883842960769,0,0,30.1275838926175,0,0.000111365161179359,0,63.3,33
2017-01-02 05:30:00,35.1999999999999,34.9470635620336,35.1999999999999,87,31.7262364374061,2.03355704697987,4,283.077291945731,0,0,30.1262080536913,0,0.00011124209083626,0,63.3,33
2017-01-02 05:35:00,35.1999999999999,34.1674818315213,35.1999999999999,87,31.7262364374061,2.78523489932886,6,314.655137692767,0,0,30.1241812080537,0,0.000111110028889691,0,63.3,33
2017-01-02 05:40:00,35.1999999999999,34.2883938690896,35.1999999999999,87,31.7262364374061,2.64429530201342,6,317.093277101049,0,0,30.122610738255,0,0.000110988219560472,0,63.3,33
2017-01-02 05:45:00,35.2241610738255,35.2241610738255,35.2241610738255,87,31.7500096243666,1.85906040268456,5,314.190826856349,0,0,30.125812080537,0,0.000110844049271157,0,63.3,33
2017-01-02 05:50:00,35.2557046979865,35.0759364272381,35.2557046979865,86.8255033557047,31.7311565963918,1.99328859060403,5,324.856524197966,0,0,30.1277986577182,0,0.000110734300079432,0,63.3,33
2017-01-02 05:55:00,35.2087248322147,35.1397421673148,35.2087248322147,86.2147651006712,31.5103504108877,1.48993288590604,5,310.29047711454,0,0,30.1235838926174,0,0.000110861994310798,0,63.3,33
2017-01-02 06:00:00,35.2073825503355,32.2351328690034,35.2073825503355,86,31.4476318689401,4.44295302013423,9,335.715982900051,0,0,30.1219932885906,0,0.000111502406236054,0,63.3,33
2017-01-02 06:05:00,35.3476821192053,32.3883906595352,35.3476821192053,86,31.585494291675,4.27152317880795,9,329.007206024012,0,0,30.1194039735099,0,0.000112434192165094,0,63.3,33
2017-01-02 06:10:00,35.5288590604028,33.8305888716362,35.5288590604028,85.8053691275168,31.7072074656166,3.44295302013423,8,327.414120511109,0,0,30.1165838926174,0,0.000113345524547994,0,63.2590604026847,33
2017-01-02 06:15:00,35.6469798657717,34.2498005443108,35.6469798657717,85,31.5901829560478,3.02013422818792,8,341.713220663452,0,0,30.1127919463087,0,0.000113906752924142,0,63.2,33
2017-01-02 06:20:00,35.723178807947,34.7549918406274,35.723178807947,85,31.6649557612522,2.97350993377483,6,314.337773305415,0,0,30.1088013245033,0,0.000115221699398665,0,63.2,33
2017-01-02 06:25:00,35.8000000000001,35.0274405409612,35.8000000000001,85,31.7403389417635,2.48344370860927,6,298.621514928341,0,0,30.1129867549669,0,0.000115481143688697,0,63.2,33
2017-01-02 06:30:00,35.7570469798657,35.7346775688753,35.7570469798657,85,31.6981899567797,1.87248322147651,4,310.243162931171,0,0,30.1180067114094,0,0.000115634222050091,0,63.2,33
2017-01-02 06:35:00,35.6590604026846,35.3371371952832,35.6590604026846,85,31.6020374097301,2.28187919463087,5,308.220556170192,0,0,30.1208120805369,0,0.000115540586731081,0,63.2,33
2017-01-02 06:40:00,35.534899328859,35.1531945795942,35.534899328859,85,31.4801996907378,2.25503355704698,5,299.086704427301,0,0,30.1224093959732,0,0.000115512520941351,0,63.2,33
2017-01-02 06:45:00,35.4436241610738,34.9397423209267,35.4436241610738,85,31.3906320760079,2.67114093959732,6,303.311923719829,0,0,30.1199865771812,0,0.000115784020885658,0,63.2,33
2017-01-02 06:50:00,35.3295302013424,34.5914851119091,35.3295302013424,85,31.2786720697283,2.63758389261745,6,322.273299049441,0,0,30.1226107382549,0,0.000116675055180385,0,63.1181208053691,33
2017-01-02 06:55:00,35.2932885906041,34.8125967735551,35.2932885906041,85,31.2431082150762,2.66442953020134,5,322.254586855948,0,0,30.1232013422819,0,0.000117110307799761,0,63,33
2017-01-02 07:00:00,35.2175675675675,35.0092212756063,35.2175675675675,85,31.1688029906667,2.33783783783784,4,321.024904449731,0,0,30.1239999999999,0,0.000116995004406947,0,63,33
2017-01-02 07:05:00,35.1999999999999,35.1314772195327,35.1999999999999,85,31.1515638938071,1.89333333333333,4,307.638489085739,0,0,30.1253933333334,0,0.000116882191389006,0,63,33
2017-01-02 07:10:00,35.1635761589404,34.9301376369968,35.1635761589404,85.2317880794702,31.1827337215839,2.15894039735099,5,304.694233100149,0,0,30.12659602649,0,0.000117620060402916,0,63,33
2017-01-02 07:15:00,35.0859060402684,33.8269681257637,35.0859060402684,86,31.3282648394902,3.12751677852349,6,312.065764167228,0,0,30.1312080536913,0,0.000117147126653417,0,63,33
2017-01-02 07:20:00,35.0302013422819,33.3510562441999,35.0302013422819,85.6577181208054,31.1747571180913,3.35570469798658,6,320.917338895059,0,0,30.1340000000001,0,0.000116150015207896,0,62.9791946308724,33
2017-01-02 07:25:00,35,32.6090601995533,35,85.3221476510067,31.0482572292355,3.93959731543624,7,315.6216613261,0,0,30.1355973154363,0,0.000116140217460406,0,62.8999999999998,33
2017-01-02 07:30:00,35,33.1284211103144,35,85,30.9553021236552,3.47651006711409,7,311.309678939725,0,0,30.1364026845637,0,0.000116245174159987,0,62.8999999999998,33
2017-01-02 07:35:00,34.9966887417218,33.1277182507239,34.9966887417218,85,30.9520527353607,3.54304635761589,8,315.401736391884,0,0,30.1378013245033,0,0.000116229334230042,0,62.8999999999998,33
2017-01-02 07:40:00,34.9100671140939,33.189989849252,34.9100671140939,85,30.8670496098951,3.53691275167785,8,318.589892570788,0,0,30.1383959731543,0,0.000116261319382756,0,62.8999999999998,33
2017-01-02 07:45:00,34.8912751677852,33.1419742097813,34.8912751677852,85,30.8486087488154,3.44295302013423,8,309.782498650347,0,0,30.137,0,0.00011609278958791,0,62.8999999999998,33
2017-01-02 07:50:00,34.8194630872484,32.9084250765355,34.8194630872484,85,30.7781381508968,3.38255033557047,8,313.777445795804,0,0,30.1374026845638,0,0.000116114040959851,0,62.8986577181207,33
2017-01-02 07:55:00,34.8000000000001,33.6423151366222,34.8000000000001,85,30.7590386430497,2.97972972972973,6,316.613399419522,0,0,30.1385945945946,0,0.000115995991605345,0,62.7013513513513,33
2017-01-02 08:00:00,34.7466216216216,34.1168267943406,34.7466216216216,85,30.7066571690182,2.65540540540541,6,300.61728788147,0,0,30.1393918918919,0,0.000116019808114605,0,62.7378378378378,33
2017-01-02 08:05:00,34.6999999999999,34.4883659254784,34.6999999999999,84.8791946308725,30.6257320274932,2.1006711409396,5,298.508666704296,0,0,30.1409865771812,0,0.000115983555784663,0,62.7,33
2017-01-02 08:10:00,34.6999999999999,34.5824255141546,34.6999999999999,84.1677852348993,30.4185948727365,1.73825503355705,4,292.105798450508,0,0,30.1433959731544,0,0.000115979809810696,0,62.7,33
2017-01-02 08:15:00,34.6597315436242,34.2234122350367,34.6597315436242,84,30.3302791300308,2.61744966442953,5,319.961262048559,0,0,30.1450000000001,0,0.000117226226737823,0,62.7,33
2017-01-02 08:20:00,34.6,33.2626588513748,34.6,84,30.2717428804471,3.18120805369128,5,309.900154040255,0,0,30.1452013422819,0,0.000117717568168409,0,62.7,33
2017-01-02 08:25:00,34.6281879194631,33.7820911719772,34.6281879194631,83.4630872483222,30.1414288775417,2.7248322147651,5,307.070387681674,0,0,30.1455973154363,1.47651006711409,0.000117950794091107,0,62.7,33
2017-01-02 08:30:00,34.6872483221476,34.1614844609327,34.6872483221476,83,30.0630153569251,2.58389261744966,5,285.417028506123,0,0,30.1456040268457,5.5503355704698,0.00011800921096801,0,62.5,33
2017-01-02 08:35:00,34.6999999999999,34.4050824797482,34.6999999999999,83,30.0754946136923,2.35570469798658,5,292.563094251391,0,0,30.1469932885906,7.49664429530201,0.000116281104505569,0,62.5,33
2017-01-02 08:40:00,34.7026845637583,34.4675355920678,34.7026845637583,82.7114093959731,29.9922911600616,2.28187919463087,5,291.004086032811,0,0,30.1501812080536,10.1275167785235,0.000113211885113437,0,62.5,33
2017-01-02 08:45:00,34.6999999999999,34.3707914396332,34.6999999999999,82.4362416107383,29.9078325973394,2.25503355704698,4,291.341218473065,0,0,30.1533892617449,11.7114093959732,0.000109389113500292,0,62.5,33
2017-01-02 08:50:00,34.6805369127516,34.4922094651849,34.6805369127516,82.9328859060403,30.0364967309187,2.15436241610738,4,283.465687486166,0,0,30.1516040268456,13.3825503355705,0.000104927424782141,0,62.5,33
2017-01-02 08:55:00,34.6,34.2694955160835,34.6,82.3489932885906,29.784110186067,2.57046979865772,6,312.966829679824,0,0,30.1525973154362,15.3288590604027,0.0000994733996187845,0,62.5,33
2017-01-02 09:00:00,34.6,33.0962404063339,34.6,82,29.6803670861964,3.18791946308725,7,296.825165519688,0,0,30.1524026845637,18.9328859060403,0.0000937924143450536,0,62.5,33
2017-01-02 09:05:00,34.5758389261745,33.6978822105825,34.5758389261745,82,29.6567550570585,2.68456375838926,7,292.449326499782,0,0,30.1509932885906,20.9463087248322,0.0000883927866130307,0,62.5,33
2017-01-02 09:10:00,34.5827814569537,33.0536813788896,34.5827814569537,82,29.6635398233413,2.82119205298013,6,291.298329924841,0,0,30.1501920529801,29.4437086092715,0.0000812484891312935,0,62.5,33
2017-01-02 09:15:00,34.6715231788079,33.9043487479804,34.6715231788079,82,29.7502645589448,2.5364238410596,8,295.769106405178,0,0,30.1525761589404,39.0529801324503,0.0000703736125263625,0,62.5,33
2017-01-02 09:20:00,34.6152317880795,33.5181607766869,34.6152317880795,82,29.6952526627559,2.86092715231788,8,285.988849957352,0,0,30.1553841059603,44.4105960264901,0.000055819114628254,0,62.5,33
2017-01-02 09:25:00,34.623178807947,33.1902553659262,34.623178807947,82,29.7030190505261,3.13245033112583,6,286.476589971264,0,0,30.1565960264901,32.6622516556291,0.0000402992567074682,0,62.5,33
2017-01-02 09:30:00,34.6,33.1133387155838,34.6,82,29.6803670861964,3.1006711409396,7,282.167554090459,0,0,30.1567986577182,34.4161073825503,0.0000307169983097816,0,62.5,32.3959731543624
2017-01-02 09:35:00,34.6040268456376,33.6906076309179,34.6040268456376,81.6442953020134,29.5774115015266,2.63087248322148,7,288.193641506669,0,0,30.1589932885906,43.9194630872483,0.0000216070381479721,0,62.5,32
2017-01-02 09:40:00,34.8147651006711,33.7741269025654,34.8147651006711,81,29.5894645239051,2.65771812080537,6,286.031818469401,0,0,30.16,62.5167785234899,0.00000987099835142981,0,62.5,32
2017-01-02 09:45:00,34.9308724832216,34.2181698816801,34.9308724832216,80.6912751677852,29.60878890854,2.30872483221477,6,288.772418950391,0,0,30.1584093959732,68.2617449664429,-0.00000772504757839528,0,62.5,32
2017-01-02 09:50:00,35.320134228188,35.0448283792313,35.320134228188,79.7181208053691,29.6909064829836,2.04697986577181,5,285.900028208765,0,0,30.1585973154363,74.0805369127517,-0.0000269583797299298,0,62.5,32
2017-01-02 09:55:00,35.7375838926174,35.4916245068303,35.7375838926174,78.3959731543624,29.6871793562048,2.22818791946309,4,287.81154262912,0,0,30.1575906040269,80.5637583892618,-0.0000487393236198686,0,62.5,32
2017-01-02 10:00:00,36.0999999999999,35.4929839544241,36.0999999999999,77.0805369127517,29.624846872863,2.49664429530201,6,302.612856978018,0,0,30.1562080536913,86.0268456375839,-0.000073182212622324,0,62.5,32
2017-01-02 10:05:00,36.2704697986578,35.3116680158556,36.2704697986578,76.2751677852349,29.5326087259039,2.95973154362416,6,287.218168641319,0,0,30.1524161073825,93.0805369127517,-0.0000978329098969753,0,62.5,32
2017-01-02 10:10:00,36.5000000000001,34.5431724097862,36.5000000000001,75.6442953020134,29.5514444881443,3.42281879194631,7,293.7832290175,0,0,30.150389261745,98.5369127516779,-0.000121611831592358,0,62.5,32
2017-01-02 10:15:00,36.7328859060403,33.5945076263958,36.7328859060403,74.3288590604027,29.3472527477598,4.53691275167785,8,288.140080954977,0,0,30.1527919463087,105.369127516779,-0.000141845097105796,0,62.5,32
2017-01-02 10:20:00,36.8000000000001,34.8421817140395,36.8000000000001,74,29.3040385179152,3.58666666666667,9,284.24134884155,0,0,30.1539866666667,111.54,-0.000159458318007621,0,62.5,32
2017-01-02 10:25:00,36.746357615894,34.6174668877816,36.746357615894,74,29.2522385648708,3.71523178807947,9,287.117961675417,0,0,30.1552052980133,117.324503311258,-0.000187917462528822,0,62.5,32
2017-01-02 10:30:00,36.9165562913908,35.7478785264242,36.9165562913908,74,29.416590068265,3.03311258278146,7,286.37352327975,0,0,30.1547947019868,123.105960264901,-0.000217026402675481,0,62.5,32
2017-01-02 10:35:00,37.1912751677852,34.6748776567638,37.1912751677852,73.0805369127517,29.3755199622724,4.19463087248322,9,291.774455315961,0,0,30.1563959731543,129.174496644295,-0.000246066232363616,0,62.5,32
2017-01-02 10:40:00,37.1114093959732,34.8246074485333,37.1114093959732,73.3489932885906,29.3879217974871,4.01342281879195,9,308.328589826189,0,0,30.1571812080536,133.879194630873,-0.000265578872495078,0,62.5,32
2017-01-02 10:45:00,37.0073825503356,34.2471941338457,37.0073825503356,73.5234899328859,29.3456620007054,4.38255033557047,9,306.757278359656,0,0,30.1607986577182,138.812080536913,-0.000283952703715009,0,62.4201342281877,32
2017-01-02 10:50:00,37.2013422818791,35.0705279045,37.2013422818791,73.503355704698,29.5260386897567,3.53020134228188,9,292.902604750846,0,0,30.1608053691275,143.651006711409,-0.000298833811564635,0,62.3999999999998,32
2017-01-02 10:55:00,37.5322147651008,35.9149756195312,37.5322147651008,73,29.6773920770431,3.34228187919463,7,290.231806749016,0,0,30.1594026845637,148.872483221477,-0.00031707543461993,0,62.3999999999998,32
2017-01-02 11:00:00,37.4313333333333,36.8215445177673,37.4313333333333,73.1,29.613497856097,2.48,7,302.346711249938,0,0,30.1611866666667,153.553333333333,-0.000337858534706864,0.0866666666666667,62.3999999999998,32
2017-01-02 11:05:00,37.544966442953,35.7838039510715,37.544966442953,73.2348993288591,29.7680838721421,3.46979865771812,8,286.428855901899,0,0,30.1598053691275,157.409395973154,-0.000363225380061201,0,62.3999999999998,32
2017-01-02 11:10:00,37.5597315436242,35.7572453819324,37.5597315436242,73.5637583892617,29.8920766129836,3.67785234899329,8,295.308917380005,0,0,30.157610738255,162.020134228188,-0.000385487793694719,0,62.4402684563758,32
2017-01-02 11:15:00,37.8181208053691,36.4032072579762,37.8181208053691,73.6308724832215,30.1637267995748,2.97986577181208,9,299.531438123732,0,0,30.1548053691276,166.194630872483,-0.000411301800265362,0.0838926174496644,62.5,32
2017-01-02 11:20:00,37.9966666666667,35.1596097024564,37.9966666666667,73,30.1251524423653,4.54,10,281.907236898519,0,0,30.1524133333334,171.02,-0.000436618890165956,0.123333333333333,62.5,32
2017-01-02 11:25:00,38.061744966443,35.9676609694136,38.061744966443,72.8523489932886,30.137886651611,3.87248322147651,10,279.857852862725,0,0,30.1494161073825,174.738255033557,-0.000454161723067318,0.416107382550336,62.5,32
2017-01-02 11:30:00,38.094701986755,34.0587942339775,38.094701986755,72.1788079470199,29.9416016062989,5.62913907284768,9,288.052740566561,0,0,30.15,177.470198675497,-0.000469588998200188,0.5,62.5,32
2017-01-02 11:35:00,38.2211920529801,37.0849869317795,38.2211920529801,72.5033112582782,30.1733682089932,3.03311258278146,9,276.760557702008,0,0,30.1474238410596,179.622516556291,-0.000479388394442219,0.5,62.5,32
2017-01-02 11:40:00,38.3606666666667,35.7419676760311,38.3606666666667,72,30.1370320796827,4.32666666666667,8,294.11778914721,0,0,30.1438266666667,182.373333333333,-0.000503187795901414,0.5,62.5,32
