Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-08-18 00:00:00,56,56,56,78,49.2372452693259,1,5,292.5,0,0,29.74,0,0.001,0,77.2,40
2015-08-18 00:05:00,55.9,55.9,55.9,78,49.1402158448632,1,6,315,0,0,29.737,0,0,0,77.2,40
2015-08-18 00:10:00,55.7,55.7,55.7,78,48.9461550676365,2,6,247.5,0,0,29.736,0,0,0,77.2,40
2015-08-18 00:15:00,55.7,55.7,55.7,78,48.9461550676365,2,5,247.5,0,0,29.735,0,0,0,77.2,40
2015-08-18 00:20:00,55.6,55.6,55.6,78,48.8491237148598,2,6,270,0,0,29.732,0,0,0,77.2,40
2015-08-18 00:25:00,55.5,55.5,55.5,79,49.0931571903592,1,6,270,0,0,29.732,0,0,0,77,40
2015-08-18 00:30:00,55.4,55.4,55.4,79,48.9959756421613,2,7,292.5,0,0,29.731,0,0,0,77,40
2015-08-18 00:35:00,55.3,55.3,55.3,79,48.8987934827196,2,7,292.5,0,0,29.726,0,0,0,77,40
2015-08-18 00:40:00,55.2,55.2,55.2,79,48.8016107120284,2,5,270,0,0,29.726,0,0,0,77,40
2015-08-18 00:45:00,55.1,55.1,55.1,79,48.7044273300818,2,6,270,0,0,29.724,0,0,0,77,40
2015-08-18 00:50:00,55,55,55,79,48.6072433368741,2,7,292.5,0,0,29.724,0,0,0,77,40
2015-08-18 00:55:00,54.9,54.9,54.9,80,48.8464640129598,1,5,270,0,0,29.723,0,0,0,77,40
2015-08-18 01:00:00,54.8,54.8,54.8,80,48.7491316117136,1,5,270,0,0,29.721,0,0.001,0,77,40
2015-08-18 01:05:00,54.7,54.7,54.7,80,48.6517986304935,1,6,270,0,0,29.72,0,0,0,77,40
2015-08-18 01:10:00,54.6,54.6,54.6,80,48.5544650692944,2,6,247.5,0,0,29.718,0,0,0,77,40
2015-08-18 01:15:00,54.5,54.5,54.5,80,48.457130928111,1,4,270,0,0,29.718,0,0,0,77,40
2015-08-18 01:20:00,54.3,54.3,54.3,80,48.262460905771,2,5,270,0,0,29.719,0,0,0,76.8,41
2015-08-18 01:25:00,54.2,54.2,54.2,80,48.1651250246039,1,5,292.5,0,0,29.717,0,0,0,76.8,41
2015-08-18 01:30:00,54.1,54.1,54.1,80,48.0677885634319,2,5,292.5,0,0,29.716,0,0,0,76.8,41
2015-08-18 01:35:00,54,54,54,80,47.9704515222498,1,6,270,0,0,29.715,0,0,0,76.8,41
2015-08-18 01:40:00,53.9,53.9,53.9,80,47.8731139010523,1,5,270,0,0,29.716,0,0,0,76.8,41
2015-08-18 01:45:00,53.9,53.9,53.9,80,47.8731139010523,2,8,315,0,0,29.713,0,0,0,76.8,41
2015-08-18 01:50:00,53.8,53.8,53.8,80,47.7757756998343,3,9,315,0,0,29.712,0,0,0,76.8,41
2015-08-18 01:55:00,53.8,53.8,53.8,80,47.7757756998343,2,8,270,0,0,29.71,0,0,0,76.8,41
2015-08-18 02:00:00,53.9,53.9,53.9,80,47.8731139010523,2,7,337.5,0,0,29.708,0,0.001,0,76.8,41
2015-08-18 02:05:00,54,54,54,82,48.6297040749632,2,8,292.5,0,0,29.709,0,0,0,76.8,41
2015-08-18 02:10:00,54,54,54,82,48.6297040749632,1,5,292.5,0,0,29.707,0,0,0,76.8,41
2015-08-18 02:15:00,54,54,54,82,48.6297040749632,2,7,315,0,0,29.707,0,0,0,76.6,41
2015-08-18 02:20:00,53.9,53.9,53.9,80,47.8731139010523,4,9,292.5,0,0,29.705,0,0,0,76.6,41
2015-08-18 02:25:00,53.9,53.9,53.9,80,47.8731139010523,2,6,315,0,0,29.702,0,0,0,76.6,41
2015-08-18 02:30:00,53.9,53.9,53.9,80,47.8731139010523,2,8,315,0,0,29.702,0,0,0,76.6,41
2015-08-18 02:35:00,53.8,53.8,53.8,80,47.7757756998343,2,7,315,0,0,29.701,0,0,0,76.6,41
2015-08-18 02:40:00,53.7,53.7,53.7,80,47.6784369185907,2,7,292.5,0,0,29.699,0,0,0,76.6,41
2015-08-18 02:45:00,53.7,53.7,53.7,80,47.6784369185907,3,8,292.5,0,0,29.699,0,0,0,76.6,41
2015-08-18 02:50:00,53.6,53.6,53.6,80,47.5810975573161,2,7,292.5,0,0,29.699,0,0,0,76.6,41
2015-08-18 02:55:00,53.5,53.5,53.5,81,47.8144473364899,2,6,270,0,0,29.699,0,0,0,76.6,41
2015-08-18 03:00:00,53.5,53.5,53.5,81,47.8144473364899,2,7,225,0,0,29.696,0,0.001,0,76.6,41
2015-08-18 03:05:00,53.5,53.5,53.5,81,47.8144473364899,2,6,337.5,0,0,29.692,0,0,0,76.4,41
2015-08-18 03:10:00,53.5,53.5,53.5,81,47.8144473364899,3,8,270,0,0,29.693,0,0,0,76.4,41
2015-08-18 03:15:00,53.5,53.5,53.5,81,47.8144473364899,2,6,270,0,0,29.692,0,0,0,76.4,41
2015-08-18 03:20:00,53.5,53.5,53.5,81,47.8144473364899,3,8,315,0,0,29.69,0,0,0,76.4,41
2015-08-18 03:25:00,53.5,53.5,53.5,81,47.8144473364899,3,8,247.5,0,0,29.688,0,0,0,76.4,41
2015-08-18 03:30:00,53.5,53.5,53.5,82,48.1415640487001,3,8,270,0,0,29.685,0,0,0,76.4,41
2015-08-18 03:35:00,53.5,53.5,53.5,82,48.1415640487001,3,7,292.5,0,0,29.684,0,0,0,76.4,41
2015-08-18 03:40:00,53.5,53.5,53.5,82,48.1415640487001,3,9,247.5,0,0,29.681,0,0,0,76.4,41
2015-08-18 03:45:00,53.5,53.5,53.5,82,48.1415640487001,4,7,270,0,0,29.682,0,0,0,76.4,41
2015-08-18 03:50:00,53.5,53.5,53.5,82,48.1415640487001,3,7,270,0,0,29.681,0,0,0,76.4,41
2015-08-18 03:55:00,53.5,53.5,53.5,82,48.1415640487001,2,7,315,0,0,29.681,0,0,0,76.3,41
2015-08-18 04:00:00,53.6,53.6,53.6,82,48.2391930902455,2,5,270,0,0,29.679,0,0.001,0,76.3,41
2015-08-18 04:05:00,53.6,53.6,53.6,82,48.2391930902455,4,9,292.5,0,0,29.679,0,0,0,76.4,41
2015-08-18 04:10:00,53.7,53.7,53.7,82,48.3368216136404,4,8,247.5,0,0,29.676,0,0,0,76.3,41
2015-08-18 04:15:00,53.7,53.7,53.7,82,48.3368216136404,3,8,270,0,0,29.675,0,0,0,76.3,41
2015-08-18 04:20:00,53.8,53.8,53.8,82,48.4344496188889,2,8,337.5,0,0,29.674,0,0,0,76.3,41
2015-08-18 04:25:00,53.8,53.8,53.8,82,48.4344496188889,3,8,270,0,0,29.674,0,0,0,76.3,41
2015-08-18 04:30:00,53.9,53.9,53.9,82,48.5320771059952,4,9,315,0,0,29.671,0,0,0,76.3,41
2015-08-18 04:35:00,53.9,53.9,53.9,82,48.5320771059952,4,10,315,0,0,29.67,0,0,0,76.3,41
2015-08-18 04:40:00,53.9,53.9,53.9,82,48.5320771059952,4,10,315,0,0,29.669,0,0,0,76.3,41
2015-08-18 04:45:00,54,54,54,82,48.6297040749632,4,8,292.5,0,0,29.669,0,0,0,76.3,41
2015-08-18 04:50:00,54,54,54,82,48.6297040749632,4,9,337.5,0,0,29.668,0,0,0,76.3,41
2015-08-18 04:55:00,54,54,54,82,48.6297040749632,4,10,337.5,0,0,29.667,0,0,0,76.1,41
2015-08-18 05:00:00,54.1,54.1,54.1,81,48.3993504399191,3,8,0,0,0,29.671,0,0.001,0,76.1,41
2015-08-18 05:05:00,54.1,54.1,54.1,81,48.3993504399191,4,10,270,0,0,29.67,0,0,0,76.1,41
2015-08-18 05:10:00,54.2,54.2,54.2,81,48.4968323691427,4,9,337.5,0,0,29.669,0,0,0,76.1,41
2015-08-18 05:15:00,54.2,54.2,54.2,81,48.4968323691427,3,9,270,0,0,29.668,0,0,0,76.1,41
2015-08-18 05:20:00,54.3,54.3,54.3,81,48.5943137494222,5,11,315,0,0,29.668,4,0,0,76.1,41
2015-08-18 05:25:00,54.4,54.4,54.4,81,48.691794580762,4,10,337.5,0,0,29.669,6,0,0,75.9,41
2015-08-18 05:30:00,54.4,54.4,54.4,81,48.691794580762,4,8,292.5,0,0,29.669,9,0,0,75.9,41
2015-08-18 05:35:00,54.5,54.5,54.5,81,48.7892748631669,4,9,315,0,0,29.669,12,0,0,75.7,41
2015-08-18 05:40:00,54.5,54.5,54.5,81,48.7892748631669,3,8,315,0,0,29.669,12,0,0,75.7,41
2015-08-18 05:45:00,54.5,54.5,54.5,81,48.7892748631669,5,8,270,0,0,29.669,12,0,0,75.7,41
2015-08-18 05:50:00,54.5,54.5,54.5,81,48.7892748631669,3,9,270,0,0,29.665,15,0,0,75.6,41
2015-08-18 05:55:00,54.4,54.4,54.4,81,48.691794580762,3,8,292.5,0,0,29.662,17,0,0,75.6,41
2015-08-18 06:00:00,54.4,54.4,54.4,81,48.691794580762,4,9,247.5,0,0,29.661,20,0.001,0,75.6,41
2015-08-18 06:05:00,54.4,54.4,54.4,81,48.691794580762,4,10,270,0,0,29.662,26,0,0,75.4,41
2015-08-18 06:10:00,54.4,54.4,54.4,82,49.0202067695366,3,8,315,0,0,29.66,33,0,0,75.4,41
2015-08-18 06:15:00,54.4,54.4,54.4,82,49.0202067695366,2,7,247.5,0,0,29.659,40,0,0,75.4,41
2015-08-18 06:20:00,54.4,54.4,54.4,82,49.0202067695366,3,8,292.5,0,0,29.655,49,0,0,75.4,41
2015-08-18 06:25:00,54.4,54.4,54.4,82,49.0202067695366,3,7,315,0,0,29.654,55,0,0.7,75.4,41
2015-08-18 06:30:00,54.4,54.4,54.4,82,49.0202067695366,3,6,292.5,0,0,29.654,56,0,0.5,75.2,41
2015-08-18 06:35:00,54.4,54.4,54.4,82,49.0202067695366,3,8,292.5,0,0,29.655,62,0,0.8,75.2,41
2015-08-18 06:40:00,54.5,54.5,54.5,82,49.1178311478759,3,8,292.5,0,0,29.654,67,0,0.7,75.2,41
2015-08-18 06:45:00,54.6,54.6,54.6,82,49.2154550081017,2,7,247.5,0,0,29.655,67,0,0.7,75.2,41
2015-08-18 06:50:00,54.6,54.6,54.6,82,49.2154550081017,2,6,270,0,0,29.652,65,0,0.7,75.2,41
2015-08-18 06:55:00,54.7,54.7,54.7,82,49.3130783502183,2,7,292.5,0,0,29.651,70,0,0.6,75.2,41
2015-08-18 07:00:00,54.8,54.8,54.8,82,49.4107011742297,2,8,315,0,0,29.652,78,0.002,0.6,75.2,41
2015-08-18 07:05:00,54.9,54.9,54.9,81,49.1791905035303,2,8,270,0,0,29.651,88,0,0.7,75.2,41
2015-08-18 07:10:00,55,55,55,81,49.2766680413302,2,7,315,0,0,29.651,98,0,0.7,75,41
2015-08-18 07:15:00,55.2,55.2,55.2,81,49.4716214702133,4,9,315,0,0,29.651,109,0,0.7,75,41
2015-08-18 07:20:00,55.3,55.3,55.3,81,49.5690973613058,2,7,292.5,0,0,29.65,111,0,0.8,75,41
2015-08-18 07:25:00,55.5,55.5,55.5,81,49.7640474968159,2,7,315,0,0,29.651,119,0,0.9,75,41
2015-08-18 07:30:00,55.6,55.6,55.6,80,49.5277745828512,3,8,292.5,0,0,29.649,130,0,0.9,75.2,41
2015-08-18 07:35:00,55.8,55.8,55.8,80,49.7224295262082,3,7,270,0,0,29.648,138,0,0.9,75.2,41
2015-08-18 07:40:00,55.9,55.9,55.9,79,49.481877270828,2,7,292.5,0,0,29.652,145,0,1,75.2,41
2015-08-18 07:45:00,56,56,56,79,49.5790557628934,2,8,270,0,0,29.65,158,0,1.1,75.2,41
2015-08-18 07:50:00,56.3,56.3,56.3,79,49.8705875718572,3,6,270,0,0,29.647,169,0,1.2,75.4,41
2015-08-18 07:55:00,56.5,56.5,56.5,78,49.7223827503893,3,7,315,0,0,29.644,172,0,1.3,75.4,41
2015-08-18 08:00:00,56.7,56.7,56.7,78,49.9164332436838,4,9,292.5,0,0,29.643,171,0.003,1.3,75.4,41
2015-08-18 08:05:00,56.9,56.9,56.9,77,49.7634372489925,4,9,292.5,0,0,29.643,169,0,1.3,75.6,41
2015-08-18 08:10:00,57.2,57.2,57.2,76,49.7025632781391,3,9,292.5,0,0,29.645,184,0,1.4,75.6,41
2015-08-18 08:15:00,57.5,57.5,57.5,76,49.9927131893545,4,8,270,0,0,29.643,196,0,1.4,75.6,41
2015-08-18 08:20:00,57.7,57.7,57.7,76,50.1861429308969,3,6,292.5,0,0,29.643,176,0,1.3,75.7,41
2015-08-18 08:25:00,57.8,57.8,57.8,76,50.2828567419108,2,6,292.5,0,0,29.643,155,0,1.2,75.7,41
2015-08-18 08:30:00,58,58,58,75,50.119467797796,4,10,292.5,0,0,29.637,163,0,1.3,75.7,41
2015-08-18 08:35:00,58.1,58.1,58.1,75,50.216024906049,3,9,292.5,0,0,29.637,180,0,1.4,75.7,41
2015-08-18 08:40:00,58.2,58.2,58.2,75,50.3125812755091,4,8,292.5,0,0,29.636,173,0,1.4,75.7,41
2015-08-18 08:45:00,58.2,58.2,58.2,75,50.3125812755091,4,8,315,0,0,29.636,157,0,1.3,75.9,41
2015-08-18 08:50:00,58.2,58.2,58.2,74,49.9512461998886,4,10,315,0,0,29.637,144,0,1.2,75.9,41
2015-08-18 08:55:00,58.2,58.2,58.2,75,50.3125812755091,3,9,292.5,0,0,29.637,136,0,1.1,75.9,41
2015-08-18 09:00:00,58.4,58.4,58.4,75,50.5056917980849,4,9,315,0,0,29.632,173,0.004,1.4,75.9,42
2015-08-18 09:05:00,58.5,58.5,58.5,75,50.6022459512175,3,9,270,0,0,29.632,216,0,1.8,76.1,42
2015-08-18 09:10:00,58.8,58.8,58.8,74,50.529630339518,5,9,315,0,0,29.633,234,0,1.9,76.3,42
2015-08-18 09:15:00,59,59,59,74,50.7224188820473,3,8,270,0,0,29.634,238,0,1.9,76.3,42
2015-08-18 09:20:00,59,59,59,73,50.3554986930939,5,11,337.5,0,0,29.632,234,0,1.9,76.4,42
2015-08-18 09:25:00,59.4,59.4,59.4,72,50.3684258325472,3,10,337.5,0,0,29.633,242,0,2,76.6,42
2015-08-18 09:30:00,59.6,59.6,59.6,72,50.5605675584963,4,9,315,0,0,29.632,226,0,1.9,76.6,42
2015-08-18 09:35:00,59.9,59.9,59.9,71,50.4713851416218,4,9,315,0,0,29.63,197,0,1.7,76.8,41
2015-08-18 09:40:00,60,60,60,70,50.1850346086273,4,9,315,0,0,29.626,197,0,1.7,76.8,41
2015-08-18 09:45:00,60.2,60.2,60.2,70,50.3765132508471,4,12,270,0,0,29.626,232,0,1.9,76.8,41
2015-08-18 09:50:00,60.4,60.4,60.4,70,50.5679882756553,5,11,315,0,0,29.629,260,0,2.2,77,41
2015-08-18 09:55:00,60.5,60.5,60.5,70,50.6637244315621,4,8,292.5,0,0,29.63,245,0,2.1,77.2,41
2015-08-18 10:00:00,60.7,60.7,60.7,70,50.8551940304451,4,10,292.5,0,0,29.629,249,0.006,2.2,77.3,41
2015-08-18 10:05:00,60.7,60.7,60.7,70,50.8551940304451,5,12,315,0,0,29.628,262,0,2.4,77.5,41
2015-08-18 10:10:00,60.7,60.7,60.7,70,50.8551940304451,5,14,315,0,0,29.627,265,0,2.4,77.7,41
2015-08-18 10:15:00,60.7,60.7,60.7,70,50.8551940304451,4,9,270,0,0,29.627,252,0,2.3,77.9,41
2015-08-18 10:20:00,60.8,60.8,60.8,70,50.9509274734469,5,13,225,0,0,29.625,248,0,2.3,77.9,41
2015-08-18 10:25:00,60.9,60.9,60.9,69,50.6580763511466,5,13,315,0,0,29.624,241,0,2.2,77.9,40
2015-08-18 10:30:00,60.9,60.9,60.9,69,50.6580763511466,4,13,292.5,0,0,29.625,186,0,1.8,78,40
2015-08-18 10:35:00,61,61,61,69,50.7536415635925,3,9,270,0,0,29.622,164,0,1.6,77.9,40
2015-08-18 10:40:00,61.1,61.1,61.1,69,50.8492058377617,5,11,315,0,0,29.621,173,0,1.7,77.9,40
2015-08-18 10:45:00,61.1,61.1,61.1,69,50.8492058377617,5,13,315,0,0,29.62,162,0,1.6,78,40
2015-08-18 10:50:00,61,61,61,70,51.1423916466354,5,11,315,0,0,29.619,160,0,1.5,78,40
2015-08-18 10:55:00,60.9,60.9,60.9,71,51.4303942401307,3,10,292.5,0,0,29.619,161,0,1.6,78,40
2015-08-18 11:00:00,60.8,60.8,60.8,72,51.7133475877005,5,13,315,0,0,29.62,181,0.006,1.7,78,40
2015-08-18 11:05:00,60.7,60.7,60.7,72,51.6172871897166,5,9,292.5,0.00393700787,0,29.621,205,0,2,78,40
2015-08-18 11:10:00,60.6,60.6,60.6,73,51.895158449977,4,10,292.5,0,0,29.616,183,0,1.8,78,40
2015-08-18 11:15:00,60.4,60.4,60.4,73,51.7027122373456,5,12,270,0,0,29.617,153,0,1.6,78,40
2015-08-18 11:20:00,60.3,60.3,60.3,74,51.9754692096377,5,12,292.5,0,0,29.618,129,0,1.3,78,40
2015-08-18 11:25:00,60.1,60.1,60.1,75,52.1470119358963,5,13,270,0,0,29.617,103,0,1.1,77.9,40
2015-08-18 11:30:00,59.9,59.9,59.9,75,51.9539265292489,5,12,315,0,0,29.619,86,0,0.9,77.9,41
2015-08-18 11:35:00,59.8,59.8,59.8,76,52.2169846086509,4,9,292.5,0,0,29.619,74,0,0.8,77.9,41
2015-08-18 11:40:00,59.6,59.6,59.6,76,52.0235845371122,3,8,270,0,0,29.619,59,0,0.6,77.7,41
2015-08-18 11:45:00,59.5,59.5,59.5,77,52.2818910293077,3,10,292.5,0.00393700787,0,29.618,49,0,0,77.7,41
2015-08-18 11:50:00,59.3,59.3,59.3,78,52.4388557272721,3,8,270,0,0,29.623,45,0,0,77.5,41
2015-08-18 11:55:00,59.1,59.1,59.1,78,52.2448386511123,3,7,292.5,0.00393700787,0.01968503935,29.615,47,0,0,77.5,41
2015-08-18 12:00:00,59,59,59,79,52.4941263384897,3,8,315,0,0.01968503935,29.614,47,0.003,0,77.3,42
2015-08-18 12:05:00,59,59,59,79,52.4941263384897,4,8,315,0.00393700787,0.02362204722,29.615,45,0,0,77.3,43
2015-08-18 12:10:00,58.8,58.8,58.8,80,52.6419753372161,4,7,270,0.00393700787,0.0393700787,29.615,43,0,0,77.3,44
2015-08-18 12:15:00,58.6,58.6,58.6,80,52.4473551848264,4,9,292.5,0,0.03543307083,29.613,46,0,0,77.3,45
2015-08-18 12:20:00,58.4,58.4,58.4,81,52.5905777571465,3,9,292.5,0.00393700787,0.03543307083,29.614,52,0,0,77.3,46
2015-08-18 12:25:00,58.2,58.2,58.2,81,52.3956594532738,3,6,315,0.00393700787,0.03149606296,29.612,62,0,0.9,77.2,46
2015-08-18 12:30:00,58.1,58.1,58.1,82,52.6319637366109,4,9,247.5,0,0.03149606296,29.609,64,0,0.9,77.2,46
2015-08-18 12:35:00,58.1,58.1,58.1,82,52.6319637366109,3,8,225,0.00393700787,0.03149606296,29.609,56,0,0.4,77.2,47
2015-08-18 12:40:00,58,58,58,83,52.8644212716658,3,9,315,0,0.02362204722,29.607,48,0,0,77.2,47
2015-08-18 12:45:00,57.9,57.9,57.9,83,52.7666712916235,3,8,247.5,0.00393700787,0.02362204722,29.61,44,0,0,75.6,47
2015-08-18 12:50:00,57.8,57.8,57.8,83,52.6689208241712,2,8,270,0,0.02362204722,29.611,41,0,0,72.4,51
2015-08-18 12:55:00,57.8,57.8,57.8,84,52.995224094454,2,6,315,0.00393700787,0.02362204722,29.611,40,0,0,69.7,56
2015-08-18 13:00:00,57.7,57.7,57.7,84,52.8973308763971,2,6,247.5,0.00393700787,0.02755905509,29.611,42,0.002,0,68.5,58
2015-08-18 13:05:00,57.7,57.7,57.7,85,53.2200983037357,1,6,292.5,0,0.02755905509,29.611,50,0,0,67.4,61
2015-08-18 13:10:00,57.8,57.8,57.8,85,53.3181324066502,1,5,270,0.00393700787,0.0393700787,29.613,65,0,0.9,66.1,63
2015-08-18 13:15:00,57.8,57.8,57.8,85,53.3181324066502,1,5,270,0.00787401574,0.07086614166,29.611,81,0,1.1,65.6,65
2015-08-18 13:20:00,57.9,57.9,57.9,86,53.7358939773263,1,4,270,0.00393700787,0.08661417314,29.609,103,0,1.3,64.9,66
2015-08-18 13:25:00,58,58,58,86,53.8340668221297,2,8,315,0.00787401574,0.08661417314,29.614,126,0,1.4,64.3,68
2015-08-18 13:30:00,58,58,58,86,53.8340668221297,2,7,270,0,0.0393700787,29.611,143,0,1.6,64.1,69
2015-08-18 13:35:00,58.1,58.1,58.1,86,53.9322392698431,1,5,292.5,0.00393700787,0.0393700787,29.608,156,0,1.7,63.6,70
2015-08-18 13:40:00,58.2,58.2,58.2,87,54.3473052938405,2,7,270,0.00393700787,0.03149606296,29.61,158,0,1.6,63.3,71
2015-08-18 13:45:00,58.4,58.4,58.4,87,54.5439249618795,3,9,270,0.00393700787,0.05118110231,29.604,164,0,1.6,63,73
2015-08-18 13:50:00,58.7,58.7,58.7,87,54.8388517082994,4,10,225,0.00393700787,0.05511811018,29.604,169,0,1.7,62.7,74
2015-08-18 13:55:00,58.8,58.8,58.8,87,54.9371598889439,3,11,225,0,0.03543307083,29.603,183,0,1.8,62.7,75
2015-08-18 14:00:00,59,59,59,87,55.1337751480023,3,8,225,0.00393700787,0.03543307083,29.602,178,0.003,1.7,62.7,75
2015-08-18 14:05:00,59,59,59,87,55.1337751480023,4,8,247.5,0.00393700787,0.04330708657,29.603,157,0,1.6,62.9,76
2015-08-18 14:10:00,59,59,59,87,55.1337751480023,5,11,292.5,0,0.02755905509,29.601,143,0,1.4,63,75
2015-08-18 14:15:00,59,59,59,88,55.4485838952379,4,10,270,0.00393700787,0.02755905509,29.599,144,0,1.5,63.3,75
2015-08-18 14:20:00,59,59,59,88,55.4485838952379,4,11,225,0,0.02362204722,29.595,158,0,1.5,63,76
2015-08-18 14:25:00,59,59,59,88,55.4485838952379,3,10,292.5,0.00393700787,0.02362204722,29.596,162,0,1.5,63.2,76
2015-08-18 14:30:00,59,59,59,88,55.4485838952379,4,12,292.5,0,0.01968503935,29.598,158,0,1.5,63,76
2015-08-18 14:35:00,59.2,59.2,59.2,88,55.6454723263939,1,5,225,0.00393700787,0.01968503935,29.598,156,0,1.5,62.7,76
2015-08-18 14:40:00,59.3,59.3,59.3,88,55.7439160350334,4,10,270,0,0.01968503935,29.596,153,0,1.4,62.7,76
2015-08-18 14:45:00,59.3,59.3,59.3,88,55.7439160350334,4,12,270,0,0.01968503935,29.596,141,0,1.3,62.9,76
2015-08-18 14:50:00,59.3,59.3,59.3,88,55.7439160350334,4,10,270,0,0.01574803148,29.595,128,0,1.3,62.7,76
2015-08-18 14:55:00,59.2,59.2,59.2,88,55.6454723263939,4,10,292.5,0,0,29.596,112,0,1.1,62.9,76
2015-08-18 15:00:00,59,59,59,87,55.1337751480023,5,11,270,0.00393700787,0,29.592,101,0.003,1,62.5,75
2015-08-18 15:05:00,59,59,59,87,55.1337751480023,5,15,225,0,0,29.593,101,0,1,62.4,76
2015-08-18 15:10:00,59,59,59,87,55.1337751480023,7,15,270,0,0,29.589,107,0,1.1,62.7,74
2015-08-18 15:15:00,59,59,59,87,55.1337751480023,5,12,292.5,0,0,29.591,105,0,1.1,63.8,73
2015-08-18 15:20:00,59,59,59,87,55.1337751480023,5,11,247.5,0,0,29.591,108,0,1.1,64.9,71
2015-08-18 15:25:00,59,59,59,87,55.1337751480023,6,11,225,0,0,29.591,110,0,1.1,65.9,69
2015-08-18 15:30:00,59,59,59,87,55.1337751480023,6,12,247.5,0,0,29.59,108,0,1.1,66.7,67
2015-08-18 15:35:00,59,59,59,87,55.1337751480023,5,9,225,0,0,29.59,112,0,1.1,67.5,66
2015-08-18 15:40:00,59,59,59,87,55.1337751480023,5,13,270,0,0,29.59,127,0,1.1,68.2,64
2015-08-18 15:45:00,59,59,59,87,55.1337751480023,4,11,225,0,0,29.59,137,0,1.2,68.9,63
2015-08-18 15:50:00,59.1,59.1,59.1,87,55.2320822264202,4,10,270,0,0,29.587,140,0,1.2,69.4,62
2015-08-18 15:55:00,59.2,59.2,59.2,87,55.3303889374334,5,11,292.5,0,0,29.587,141,0,1.2,70.1,61
2015-08-18 16:00:00,59.1,59.1,59.1,87,55.2320822264202,4,10,270,0,0,29.583,141,0.003,1.1,70.4,60
2015-08-18 16:05:00,59.1,59.1,59.1,86,54.9139419075556,5,12,315,0,0,29.588,126,0,1,70.9,59
2015-08-18 16:10:00,59.2,59.2,59.2,86,55.0121099874377,5,11,292.5,0,0,29.584,96,0,0.8,71.2,59
2015-08-18 16:15:00,59.3,59.3,59.3,86,55.1102776702587,4,12,315,0,0,29.584,86,0,0.8,71.8,58
2015-08-18 16:20:00,59.3,59.3,59.3,86,55.1102776702587,5,16,270,0,0,29.582,89,0,0.9,72.1,58
2015-08-18 16:25:00,59.2,59.2,59.2,85,54.690565016159,7,14,292.5,0,0,29.583,84,0,0.9,72.3,58
2015-08-18 16:30:00,59.2,59.2,59.2,85,54.690565016159,6,15,337.5,0,0,29.58,73,0,0.8,72.6,57
2015-08-18 16:35:00,59.2,59.2,59.2,85,54.690565016159,5,12,292.5,0,0,29.584,71,0,0.8,73,57
2015-08-18 16:40:00,59.3,59.3,59.3,84,54.4635675173065,6,13,270,0,0,29.584,89,0,0.8,73.1,57
2015-08-18 16:45:00,59.4,59.4,59.4,84,54.5614534224418,7,15,315,0,0,29.583,110,0,0.9,73.3,56
2015-08-18 16:50:00,59.5,59.5,59.5,84,54.6593388705467,5,13,270,0,0,29.581,113,0,0.9,73.6,56
2015-08-18 16:55:00,59.6,59.6,59.6,83,54.4283546675604,5,12,270,0,0,29.579,104,0,0.8,73.6,55
2015-08-18 17:00:00,59.8,59.8,59.8,83,54.6238375694769,4,10,292.5,0,0,29.578,108,0.003,0.7,73.8,55
2015-08-18 17:05:00,59.9,59.9,59.9,83,54.7215782894223,5,13,270,0,0,29.575,113,0,0.7,74,54
2015-08-18 17:10:00,60.1,60.1,60.1,83,54.9170582673055,6,15,0,0,0,29.576,100,0,0.7,74,54
2015-08-18 17:15:00,60.1,60.1,60.1,82,54.5839695465594,5,13,292.5,0,0,29.576,78,0,0.5,74.2,53
2015-08-18 17:20:00,60.2,60.2,60.2,82,54.6815643990166,5,12,337.5,0,0,29.576,57,0,0,74.2,53
2015-08-18 17:25:00,60.2,60.2,60.2,82,54.6815643990166,6,10,292.5,0,0,29.575,49,0,0,74.2,53
2015-08-18 17:30:00,60.2,60.2,60.2,82,54.6815643990166,6,12,270,0,0,29.578,43,0,0,74.3,52
2015-08-18 17:35:00,60.2,60.2,60.2,81,54.3447437215424,5,12,270,0,0,29.577,44,0,0,74.3,52
2015-08-18 17:40:00,60.2,60.2,60.2,81,54.3447437215424,5,11,270,0,0,29.578,39,0,0,74.3,52
2015-08-18 17:45:00,60.2,60.2,60.2,81,54.3447437215424,5,12,270,0,0,29.578,35,0,0,74.3,52
2015-08-18 17:50:00,60.2,60.2,60.2,81,54.3447437215424,6,10,270,0,0,29.578,37,0,0,74.3,52
2015-08-18 17:55:00,60.1,60.1,60.1,81,54.2472947207648,5,10,315,0,0,29.578,35,0,0,74.3,52
2015-08-18 18:00:00,60.1,60.1,60.1,81,54.2472947207648,6,13,247.5,0,0,29.578,27,0.002,0,74.3,51
2015-08-18 18:05:00,60.1,60.1,60.1,81,54.2472947207648,5,18,247.5,0,0,29.579,19,0,0,74.3,51
2015-08-18 18:10:00,60,60,60,81,54.1498451713165,4,11,292.5,0,0,29.58,15,0,0,74.3,51
2015-08-18 18:15:00,60.1,60.1,60.1,81,54.2472947207648,4,14,270,0,0,29.582,12,0,0,74.3,51
2015-08-18 18:20:00,60,60,60,81,54.1498451713165,4,14,270,0,0,29.583,10,0,0,74.3,51
