Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-05 00:00:00,2.1,0.1,2.1,91.0,0.7,2.3,5.8,40.6059542295674,0.0,0.0,1016.0,21.8,28.0,0,0
2021-01-05 00:05:00,2.1,0.5,2.1,91.4,0.8,2.0,5.8,17.8877569229164,0.0,0.0,1016.0,21.8,28.0,0,0
2021-01-05 00:10:00,2.0,0.2,2.0,92.0,0.9,2.2,5.8,18.1717124569095,0.0,0.0,1016.1,21.8,28.0,0,0
2021-01-05 00:15:00,2.0,-0.1,2.0,92.0,0.9,2.3,5.4,36.4839130098542,0.0,0.0,1016.1,21.9,28.0,0,0
2021-01-05 00:20:00,2.0,-0.5,2.0,92.0,0.8,2.7,6.3,17.0765760105689,0.0,0.0,1016.1,21.9,28.0,0,0
2021-01-05 00:25:00,2.0,0.4,2.0,92.0,0.8,1.9,6.3,16.5877962853595,0.0,0.0,1016.0,21.9,28.0,0,0
2021-01-05 00:30:00,1.9,-0.3,1.9,92.0,0.8,2.6,6.3,26.7530661057313,0.0,0.0,1015.9,21.9,28.0,0,0
2021-01-05 00:35:00,1.9,-0.1,1.9,92.0,0.8,2.3,6.3,26.7809183084866,0.0,0.0,1015.9,21.9,28.0,0,0
2021-01-05 00:40:00,1.9,0.8,1.9,92.0,0.8,1.6,5.8,13.4142266241642,0.0,0.0,1015.9,21.9,28.0,0,0
2021-01-05 00:45:00,1.9,0.6,1.9,91.5,0.7,1.8,3.6,34.8236665869373,0.0,0.0,1015.9,21.9,28.0,0,0
2021-01-05 00:50:00,1.9,1.3,1.9,91.0,0.6,1.3,3.6,20.478906117868,0.0,0.0,1015.9,21.9,28.0,0,0
2021-01-05 00:55:00,1.9,1.6,1.9,91.0,0.6,0.8,3.1,14.332140959795,0.0,0.0,1015.8,21.9,28.0,0,0
2021-01-05 01:00:00,1.9,1.3,1.9,91.0,0.6,1.3,3.1,10.5216164090221,0.0,0.0,1015.8,21.8,28.0,0,0
2021-01-05 01:05:00,1.9,1.7,1.9,91.0,0.6,1.1,3.1,42.536381936374,0.0,0.0,1015.8,21.8,28.0,0,0
2021-01-05 01:10:00,1.9,1.5,1.9,91.0,0.6,1.1,2.7,5.09128536804808,0.0,0.0,1015.7,21.8,28.0,0,0
2021-01-05 01:15:00,1.9,1.3,1.9,91.0,0.6,1.4,3.1,23.3278997768811,0.0,0.0,1015.7,21.8,28.0,0,0
2021-01-05 01:20:00,1.9,1.2,1.9,91.0,0.6,1.4,4.0,26.1790700521263,0.0,0.0,1015.7,21.8,28.0,0,0
2021-01-05 01:25:00,2.0,1.1,2.0,91.0,0.6,1.5,4.0,26.1179275305748,0.0,0.0,1015.7,21.8,28.0,0,0
2021-01-05 01:30:00,2.0,1.3,2.0,91.0,0.7,1.3,3.1,15.5704782429156,0.0,0.0,1015.6,21.7,28.0,0,0
2021-01-05 01:35:00,2.0,1.0,2.0,91.0,0.7,1.6,3.6,50.4776678871887,0.0,0.0,1015.6,21.7,28.0,0,0
2021-01-05 01:40:00,2.1,1.5,2.1,91.0,0.7,1.1,4.5,41.8076360792777,0.0,0.0,1015.5,21.7,28.0,0,0
2021-01-05 01:45:00,2.1,2.0,2.1,91.0,0.7,0.9,4.5,18.974659323874,0.0,0.0,1015.5,21.7,28.0,0,0
2021-01-05 01:50:00,2.1,1.4,2.1,91.0,0.7,1.3,3.1,40.493763427391,0.0,0.0,1015.4,21.7,28.0,0,0
2021-01-05 01:55:00,2.1,1.6,2.1,91.0,0.7,1.2,3.1,40.7539700595026,0.2,0.0,1015.4,21.7,28.0,0,0
2021-01-05 02:00:00,2.1,1.4,2.1,91.0,0.7,1.2,2.7,34.7928563185185,0.0,0.0,1015.3,21.8,28.0,0,0
2021-01-05 02:05:00,2.1,1.9,2.1,91.0,0.7,1.0,2.7,35.6245965888283,0.0,0.0,1015.4,21.8,28.0,0,0
2021-01-05 02:10:00,2.1,1.8,2.1,91.0,0.8,1.0,2.7,26.0659344810371,0.0,0.0,1015.4,21.9,28.0,0,0
2021-01-05 02:15:00,2.1,1.9,2.1,91.0,0.8,0.6,2.7,22,0.0,0.0,1015.3,21.9,28.0,0,0
2021-01-05 02:20:00,2.1,1.8,2.1,91.0,0.7,1.0,2.2,25.4072851073922,0.0,0.0,1015.3,22.0,28.0,0,0
2021-01-05 02:25:00,2.1,1.7,2.1,91.0,0.7,1.1,2.2,22.3672995961056,0.0,0.0,1015.2,22.0,28.0,0,0
2021-01-05 02:30:00,2.1,2.1,2.1,91.0,0.7,0.5,2.2,14.7087955848008,0.0,0.0,1015.3,22.0,28.0,0,0
2021-01-05 02:35:00,2.1,2.0,2.1,91.0,0.7,0.5,1.8,15,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 02:40:00,2.1,2.1,2.1,91.0,0.8,0.5,1.8,16.9532252182949,0.0,0.0,1015.2,22.1,28.0,0,0
2021-01-05 02:45:00,2.1,2.0,2.1,91.0,0.8,0.9,2.7,28.4904811553472,0.0,0.0,1015.2,22.1,28.0,0,0
2021-01-05 02:50:00,2.1,1.5,2.1,91.0,0.8,1.3,3.6,25.8005881534338,0.0,0.0,1015.2,22.1,28.0,0,0
2021-01-05 02:55:00,2.1,1.8,2.1,91.0,0.8,0.9,3.6,40.519120050319,0.0,0.0,1015.2,22.0,28.0,0,0
2021-01-05 03:00:00,2.1,1.3,2.1,91.0,0.7,1.3,3.1,46.3610046010259,0.0,0.0,1015.1,22.0,28.0,0,0
2021-01-05 03:05:00,2.1,1.4,2.1,91.0,0.7,1.3,3.1,21.5954182795305,0.0,0.0,1015.1,22.0,28.0,0,0
2021-01-05 03:10:00,2.1,1.1,2.1,91.0,0.7,1.5,2.7,36.1172624173474,0.0,0.0,1015.1,22.0,27.6,0,0
2021-01-05 03:15:00,2.1,1.5,2.1,91.0,0.8,1.3,3.6,22.4508504745346,0.0,0.0,1015.2,22.0,27.4,0,0
2021-01-05 03:20:00,2.1,1.0,2.1,90.9,0.8,1.6,3.6,21.3663111528465,0.0,0.0,1015.2,22.0,27.4,0,0
2021-01-05 03:25:00,2.1,0.7,2.1,90.6,0.7,1.8,4.5,21.5671610787244,0.0,0.0,1015.1,21.9,27.8,0,0
2021-01-05 03:30:00,2.2,1.3,2.2,90.8,0.8,1.4,4.5,36.0664804341298,0.0,0.0,1015.1,21.9,27.8,0,0
2021-01-05 03:35:00,2.2,1.9,2.2,90.0,0.7,1.0,4.0,18.3246672662557,0.0,0.0,1015.1,21.9,27.6,0,0
2021-01-05 03:40:00,2.2,0.4,2.2,90.0,0.8,2.0,4.0,30.3528101038171,0.0,0.0,1015.1,21.9,28.0,0,0
2021-01-05 03:45:00,2.2,0.8,2.2,90.0,0.8,1.8,4.0,15.6110170536599,0.0,0.0,1015.1,21.8,28.0,0,0
2021-01-05 03:50:00,2.3,1.6,2.3,90.0,0.8,1.4,4.0,16.8462799723297,0.0,0.0,1015.1,21.8,28.0,0,0
2021-01-05 03:55:00,2.3,2.1,2.3,90.0,0.8,1.0,4.0,30.4366531237486,0.0,0.0,1015.1,21.8,28.0,0,0
2021-01-05 04:00:00,2.3,1.3,2.3,90.0,0.8,1.5,3.1,33.0339389959802,0.0,0.0,1015.2,21.8,28.0,0,0
2021-01-05 04:05:00,2.3,1.7,2.3,90.0,0.8,1.3,3.1,44.5336511297528,0.0,0.0,1015.2,21.7,28.0,0,0
2021-01-05 04:10:00,2.3,2.3,2.3,90.0,0.8,0.6,2.7,9,0.0,0.0,1015.3,21.7,28.0,0,0
2021-01-05 04:20:00,2.3,0.9,2.3,90.0,0.8,1.6,2.2,13.974448112612,0.0,0.0,1015.2,21.9,28.0,0,0
2021-01-05 04:25:00,2.2,1.3,2.2,90.0,0.8,1.5,3.1,5.85973707043674,0.0,0.0,1015.2,21.9,28.0,0,0
2021-01-05 04:30:00,2.2,1.5,2.2,90.0,0.8,1.2,3.1,346.010728745456,0.0,0.0,1015.1,22.0,28.0,0,0
2021-01-05 04:35:00,2.2,1.5,2.2,90.0,0.8,1.4,2.7,4.7973542518417,0.0,0.0,1015.1,22.1,28.0,0,0
2021-01-05 04:40:00,2.2,1.4,2.2,90.0,0.8,1.3,2.7,345.487652130596,0.0,0.0,1015.0,22.1,28.0,0,0
2021-01-05 04:45:00,2.2,1.6,2.2,90.0,0.8,1.3,3.6,349.653130462055,0.0,0.0,1015.0,22.1,27.6,0,0
2021-01-05 04:50:00,2.3,1.0,2.3,90.0,0.8,1.8,3.6,7.44491393185764,0.0,0.0,1015.0,22.1,27.0,0,0
2021-01-05 04:55:00,2.3,1.6,2.3,90.0,0.8,1.3,3.6,339.732338551374,0.0,0.0,1015.0,22.1,27.0,0,0
2021-01-05 05:00:00,2.3,1.9,2.3,90.0,0.8,1.2,3.6,356.469953810659,0.0,0.0,1015.0,22.1,27.0,0,0
2021-01-05 05:05:00,2.3,1.5,2.3,90.0,0.8,1.4,2.7,17.6530310880684,0.0,0.0,1015.0,22.1,27.0,0,0
2021-01-05 05:10:00,2.3,1.1,2.3,90.0,0.8,1.7,4.0,18.071293700087,0.0,0.0,1015.0,22.1,27.0,0,0
2021-01-05 05:15:00,2.3,1.4,2.3,90.0,0.8,1.5,4.0,351.935870259204,0.0,0.0,1015.1,22.1,27.0,0,0
2021-01-05 05:20:00,2.3,0.3,2.3,90.0,0.8,2.2,4.5,352.37998428726,0.0,0.0,1015.0,22.0,27.0,0,0
2021-01-05 05:25:00,2.2,0.4,2.2,90.0,0.8,2.1,6.3,1.5054788862834,0.0,0.0,1015.0,22.0,27.0,0,0
2021-01-05 05:30:00,2.2,0.4,2.2,90.0,0.7,2.1,6.3,356.549262342024,0.0,0.0,1015.1,22.0,27.0,0,0
2021-01-05 05:35:00,2.2,0.1,2.2,90.5,0.8,2.3,4.5,354.290931503545,0.0,0.0,1015.1,21.9,27.0,0,0
2021-01-05 05:40:00,2.2,1.2,2.2,91.0,0.9,1.5,4.5,9.96130519732887,0.0,0.0,1015.1,21.9,27.0,0,0
2021-01-05 05:45:00,2.2,0.5,2.2,91.0,0.8,2.1,4.5,16.8091931805306,0.0,0.0,1015.1,21.9,27.4,0,0
2021-01-05 05:50:00,2.1,0.6,2.1,91.0,0.8,1.9,4.5,11.7255527832327,0.0,0.0,1015.1,21.8,28.0,0,0
2021-01-05 05:55:00,2.1,0.5,2.1,91.0,0.8,1.9,4.5,358.8805697355,0.0,0.0,1015.2,21.8,28.0,0,0
2021-01-05 06:00:00,2.1,1.2,2.1,91.0,0.8,1.5,4.5,3.71913770549855,0.0,0.0,1015.2,21.8,28.0,0,0
2021-01-05 06:05:00,2.1,1.2,2.1,91.1,0.8,1.5,3.1,1.00035012723593,0.0,0.0,1015.2,21.7,28.0,0,0
2021-01-05 06:10:00,2.1,1.6,2.1,91.1,0.8,1.2,3.1,15.2470088882692,0.0,0.0,1015.2,21.7,28.0,0,0
2021-01-05 06:15:00,2.1,0.7,2.1,92.0,1.0,1.9,3.6,9.75707589137238,0.0,0.0,1015.2,21.7,28.0,0,0
2021-01-05 06:20:00,2.1,1.6,2.1,92.0,1.0,1.3,3.6,356.409901318897,0.0,0.0,1015.2,21.7,28.0,0,0
2021-01-05 06:25:00,2.2,1.0,2.2,92.0,1.0,1.7,3.6,352.130830636591,0.0,0.0,1015.2,21.7,28.0,0,0
2021-01-05 06:30:00,2.1,0.6,2.1,92.0,1.0,1.9,4.0,355.775373215255,0.0,0.0,1015.1,21.7,28.0,0,0
2021-01-05 06:35:00,2.1,1.1,2.1,92.0,1.0,1.4,4.0,1.08727146954071,0.0,0.0,1015.1,21.7,28.0,0,0
2021-01-05 06:40:00,2.1,1.0,2.1,92.0,1.0,1.7,3.6,353.697897545618,0.0,0.0,1015.2,21.7,28.0,0,0
2021-01-05 06:45:00,2.2,1.4,2.2,92.0,1.0,1.4,3.6,351.007040673195,0.0,0.0,1015.2,21.8,28.0,0,0
2021-01-05 06:50:00,2.2,1.9,2.2,92.0,1.0,1.0,3.1,1.54209923596154,0.0,0.0,1015.2,21.8,28.0,0,0
2021-01-05 06:55:00,2.2,1.0,2.2,91.8,1.0,1.7,3.6,353.359591632919,0.0,0.0,1015.2,21.8,28.0,0,0
2021-01-05 07:00:00,2.2,1.8,2.2,91.0,0.9,1.2,3.6,339.785089832817,0.0,0.0,1015.3,21.9,28.0,0,0
2021-01-05 07:05:00,2.2,1.1,2.2,91.0,0.9,1.6,3.6,356.100533546063,0.0,0.0,1015.3,21.9,28.0,0,0
2021-01-05 07:10:00,2.2,0.4,2.2,91.5,1.0,2.0,4.5,356.392450208546,0.0,0.0,1015.3,22.0,28.0,0,0
2021-01-05 07:15:00,2.2,1.8,2.2,91.0,0.9,1.0,4.5,321.453647505224,0.0,0.0,1015.3,22.0,28.0,0,0
2021-01-05 07:20:00,2.2,1.2,2.2,91.0,0.9,1.6,3.6,330.937362124223,0.0,0.0,1015.3,22.0,28.0,0,0
2021-01-05 07:25:00,2.2,1.6,2.2,91.0,0.9,1.4,3.6,6.70106146347101,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 07:30:00,2.2,1.2,2.2,91.0,0.9,1.6,3.1,326.571507890889,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 07:35:00,2.2,0.1,2.2,91.0,0.9,2.3,4.5,334.655005612286,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 07:40:00,2.2,1.2,2.2,91.0,0.9,1.5,4.5,333.522561420047,0.0,0.0,1015.3,22.1,28.0,0,0
2021-01-05 07:45:00,2.2,1.4,2.2,91.0,0.9,1.4,3.6,339.784678677071,0.0,0.0,1015.3,22.0,28.0,0,0
2021-01-05 07:50:00,2.2,0.6,2.2,91.0,0.9,2.0,3.6,343.455673883583,0.0,0.0,1015.3,22.0,28.0,0,0
2021-01-05 07:55:00,2.2,0.2,2.2,91.0,0.9,2.1,3.6,332.316621823076,0.0,0.0,1015.3,22.0,28.0,0,0
2021-01-05 08:00:00,2.2,-0.1,2.2,91.0,0.9,2.3,4.0,328.551304151259,0.0,0.0,1015.4,22.0,28.0,0,0
2021-01-05 08:05:00,2.2,0.7,2.2,91.0,0.9,1.8,4.0,331.59744591437,0.0,0.0,1015.4,22.0,28.0,0,0
2021-01-05 08:10:00,2.2,0.9,2.2,91.0,0.9,1.7,3.6,332.315506619471,0.0,0.0,1015.5,22.0,28.0,0,0
2021-01-05 08:15:00,2.2,0.7,2.2,91.0,0.9,1.9,3.6,339.508798573205,0.0,0.0,1015.5,22.0,28.0,0,0
2021-01-05 08:20:00,2.2,0.6,2.2,91.0,0.9,1.9,4.5,349.791314621391,0.0,0.0,1015.6,22.0,28.0,0,0
2021-01-05 08:25:00,2.2,0.6,2.2,91.0,0.9,1.9,4.5,337.477512985512,0.0,0.0,1015.7,21.9,28.0,0,0
2021-01-05 08:30:00,2.2,0.8,2.2,91.0,0.9,1.7,3.6,330.547728577495,0.0,0.0,1015.7,21.9,28.0,0,0
2021-01-05 08:35:00,2.2,1.0,2.2,91.0,0.9,1.6,4.0,345.823417430624,0.0,0.0,1015.8,21.9,28.0,0.87248322147651,0
2021-01-05 08:40:00,2.2,0.9,2.2,90.6,0.8,1.7,4.0,9.93839677517471,0.0,0.0,1015.7,21.9,28.0,5,0
2021-01-05 08:45:00,2.2,-0.1,2.2,90.0,0.8,2.4,4.9,6.09741253562443,0.0,0.0,1015.8,21.9,28.0,6.94630872483221,0
2021-01-05 08:50:00,2.3,0.7,2.3,90.0,0.8,2.0,4.9,357.054712854324,0.0,0.0,1015.8,21.8,28.0,7,0
2021-01-05 08:55:00,2.3,1.3,2.3,90.0,0.8,1.5,4.9,343.075229953103,0.0,0.0,1015.8,21.8,28.0,7,0
2021-01-05 09:00:00,2.3,1.6,2.3,90.0,0.8,1.3,3.6,338.037202560017,0.0,0.0,1015.8,21.8,28.0,10.1543624161074,0
2021-01-05 09:05:00,2.3,1.5,2.3,90.0,0.9,1.5,3.6,348.124854753795,0.0,0.0,1016.0,21.8,28.0,12.3245033112583,0
2021-01-05 09:10:00,2.3,0.8,2.3,90.0,0.9,1.9,3.1,7.46281400776481,0.0,0.0,1016.0,21.8,28.0,12.0066225165563,0
2021-01-05 09:15:00,2.3,1.6,2.3,90.0,0.9,1.3,3.1,23.2977280321425,0.0,0.0,1016.1,21.8,28.0,15.2317880794702,0
2021-01-05 09:20:00,2.4,1.0,2.4,90.0,0.9,1.8,3.6,12.1180146118158,0.0,0.0,1016.2,21.8,28.0,21.1324503311258,0
2021-01-05 09:25:00,2.4,1.8,2.4,90.0,0.9,1.1,4.0,346.380433178491,0.0,0.0,1016.2,21.8,28.0,21.9664429530201,0
2021-01-05 09:30:00,2.4,2.1,2.4,90.0,0.9,1.1,4.0,4.68977922530117,0.0,0.0,1016.2,21.8,28.0,31.8389261744966,0
2021-01-05 09:35:00,2.4,1.4,2.4,90.0,0.9,1.5,3.1,337.523321638005,0.0,0.0,1016.2,21.8,28.0,43.0872483221477,0
2021-01-05 09:40:00,2.4,1.4,2.4,89.7,0.9,1.5,3.1,336.759653351631,0.0,0.0,1016.2,21.9,28.0,40.2348993288591,0
2021-01-05 09:45:00,2.4,1.5,2.4,89.0,0.8,1.4,3.1,347.724098658095,0.0,0.0,1016.2,22.0,28.0,32.8053691275168,0
2021-01-05 09:50:00,2.4,1.4,2.4,89.0,0.8,1.5,3.1,325.410869737855,0.0,0.0,1016.1,22.0,28.0,42.5973154362416,0
2021-01-05 09:55:00,2.4,0.8,2.4,90.0,1.0,2.0,3.6,335.758783073375,0.0,0.0,1016.2,22.1,27.4,57.2080536912752,0.174496644295302
2021-01-05 10:00:00,2.4,1.4,2.4,89.0,0.8,1.7,4.5,349.77300800029,0.0,0.0,1016.2,22.2,27.0,53.0872483221477,0
2021-01-05 10:05:00,2.4,0.2,2.4,89.0,0.8,2.6,5.8,346.325247970016,0.2,0.0,1016.2,22.2,27.0,54.2751677852349,0.104697986577181
2021-01-05 10:10:00,2.4,0.5,2.4,89.0,0.8,2.3,6.3,358.427312554334,0.0,0.0,1016.2,22.3,27.0,76.0604026845638,0.401342281879195
2021-01-05 10:15:00,2.5,0.6,2.5,89.0,0.9,2.1,6.3,6.78231658187505,0.0,0.0,1016.1,22.3,27.0,100.735099337748,0.617880794701986
2021-01-05 10:20:00,2.5,0.7,2.5,89.0,0.9,2.1,4.0,355.515494573767,0.0,0.0,1016.2,22.3,27.0,120.562913907285,0.594701986754968
2021-01-05 10:25:00,2.6,1.3,2.6,89.0,1.0,1.9,4.5,352.607771880743,0.0,0.0,1016.2,22.3,27.0,83.3377483443709,0.627814569536424
2021-01-05 10:30:00,2.7,1.7,2.7,88.0,0.9,1.5,4.5,355.549590519176,0.0,0.0,1016.2,22.3,27.0,155.268456375839,0.726174496644294
2021-01-05 10:35:00,2.8,1.8,2.8,88.0,1.0,1.6,3.6,321.280540634295,0.0,0.0,1016.2,22.3,27.0,84.744966442953,0.568456375838927
2021-01-05 10:40:00,2.9,2.1,2.9,88.0,1.1,1.4,3.6,331.339447193893,0.0,0.0,1016.2,22.3,27.0,63.738255033557,0.449664429530202
2021-01-05 10:45:00,2.9,2.1,2.9,88.0,1.2,1.4,4.5,329.300089611563,0.0,0.0,1016.2,22.3,27.0,72.4161073825503,0.633557046979867
2021-01-05 10:50:00,2.9,1.0,2.9,87.2,1.0,2.3,4.5,341.954611611871,0.0,0.0,1016.1,22.3,27.0,58.4429530201342,0.394630872483222
2021-01-05 10:55:00,2.9,2.1,2.9,87.0,1.0,1.5,4.0,341.911789820142,0.0,0.0,1016.1,22.3,27.0,38.6442953020134,0
2021-01-05 11:00:00,2.9,1.1,2.9,87.0,0.9,2.2,4.5,340.2883026777,0.0,0.0,1016.2,22.3,27.0,37.255033557047,0
2021-01-05 11:05:00,2.9,1.6,2.9,87.0,0.9,1.8,4.5,9.02684374845053,0.0,0.0,1016.1,22.3,27.0,131.577181208054,0.502684563758389
2021-01-05 11:10:00,2.9,2.3,2.9,87.0,1.0,1.3,4.0,344.001405301174,0.0,0.0,1016.1,22.3,27.0,165.885906040268,0.58456375838926
2021-01-05 11:15:00,3.0,1.9,3.0,87.0,1.1,1.6,3.6,332.996049015578,0.0,0.0,1016.0,22.3,27.0,170.93288590604,0.653020134228188
2021-01-05 11:20:00,3.2,2.3,3.2,86.8,1.2,1.5,3.6,353.818971740621,0.0,0.0,1016.0,22.3,27.0,191.879194630872,0.699999999999998
2021-01-05 11:25:00,3.4,2.6,3.4,86.1,1.3,1.4,4.0,359.948122728914,0.0,0.0,1015.9,22.3,27.0,174.509933774834,0.648344370860928
2021-01-05 11:30:00,3.6,1.8,3.6,85.4,1.4,2.3,6.7,21.0115704784361,0.0,0.0,1015.8,22.3,27.0,110.841059602649,0.626490066225167
2021-01-05 11:35:00,3.7,2.8,3.7,85.0,1.4,1.6,6.7,0.326149466340055,0.0,0.0,1015.7,22.3,27.0,123.311258278146,0.662913907284769
2021-01-05 11:40:00,3.8,2.3,3.8,84.3,1.4,1.9,3.6,29.2396127550905,0.0,0.0,1015.8,22.3,27.0,84.1543624161074,0.696644295302013
2021-01-05 11:45:00,3.8,2.5,3.8,84.0,1.4,1.9,4.9,355.06019853718,0.0,0.0,1015.8,22.3,27.0,90.496644295302,0.646979865771813
2021-01-05 11:50:00,3.9,2.3,3.9,84.0,1.4,2.1,5.8,353.627377187801,0.0,0.0,1015.8,22.3,27.0,93.9463087248322,0.54228187919463
2021-01-05 11:55:00,3.9,2.3,3.9,84.0,1.5,2.1,5.8,3.50814692412196,0.0,0.0,1015.7,22.3,27.0,69.1946308724832,0.479865771812081
2021-01-05 12:00:00,3.9,2.4,3.9,83.2,1.4,2.1,4.9,359.794806622435,0.0,0.0,1015.7,22.3,27.0,81.7919463087248,0.603355704697986
2021-01-05 12:05:00,3.9,2.1,3.9,83.7,1.4,2.3,4.9,1.93973561672715,0.0,0.0,1015.6,22.3,27.0,81.7718120805369,0.44765100671141
2021-01-05 12:10:00,3.9,2.6,3.9,84.0,1.4,1.9,4.5,339.129989279679,0.0,0.0,1015.6,22.3,27.0,77.1342281879195,0.468456375838926
2021-01-05 12:15:00,3.9,2.7,3.9,84.7,1.5,1.8,4.0,336.50448008801,0.0,0.0,1015.6,22.3,27.0,71.2617449664429,0.470469798657718
2021-01-05 12:20:00,3.9,2.2,3.9,85.0,1.6,2.1,4.0,338.308886905068,0.0,0.0,1015.6,22.3,27.0,84.6711409395973,0.595973154362416
2021-01-05 12:25:00,3.8,2.4,3.8,85.0,1.5,2.0,4.9,341.988359361914,0.0,0.0,1015.5,22.3,27.0,91.8211920529801,0.65364238410596
2021-01-05 12:30:00,3.8,2.5,3.8,85.0,1.5,1.8,4.9,348.564694798381,0.0,0.0,1015.5,22.3,27.0,115.026845637584,0.669127516778523
2021-01-05 12:35:00,3.8,2.2,3.8,85.0,1.5,2.0,4.0,336.73221587181,0.0,0.0,1015.4,22.3,27.0,161.324503311258,0.648344370860929
2021-01-05 12:40:00,3.8,2.4,3.8,85.0,1.5,2.0,4.9,4.11841592479573,0.0,0.0,1015.3,22.4,27.0,120.649006622517,0.597350993377483
2021-01-05 12:45:00,3.8,2.9,3.8,85.0,1.5,1.5,4.9,2.89497505595001,0.0,0.0,1015.3,22.4,27.0,104.82119205298,0.657615894039736
2021-01-05 12:50:00,3.8,2.0,3.8,85.0,1.5,2.3,4.9,10.8218693243056,0.0,0.0,1015.3,22.4,27.0,119.711409395973,0.609395973154362
2021-01-05 12:55:00,3.7,2.2,3.7,85.0,1.4,2.0,4.9,13.3151524884511,0.0,0.0,1015.4,22.4,27.0,105.58389261745,0.554362416107382
2021-01-05 13:00:00,3.6,2.1,3.6,85.0,1.4,2.0,4.9,6.21424749330251,0.0,0.0,1015.4,22.4,27.0,99.7919463087248,0.57986577181208
2021-01-05 13:05:00,3.6,1.8,3.6,85.1,1.3,2.2,4.5,9.24989249747991,0.0,0.0,1015.4,22.4,27.0,66.1275167785235,0.288590604026846
2021-01-05 13:10:00,3.5,1.8,3.5,86.0,1.4,2.1,4.0,4.21040473017824,0.0,0.0,1015.4,22.3,27.0,43.6644295302013,0
2021-01-05 13:15:00,3.5,1.7,3.5,86.0,1.4,2.2,4.9,11.7505238160395,0.0,0.0,1015.4,22.3,27.0,35.9127516778523,0
2021-01-05 13:20:00,3.4,2.1,3.4,86.7,1.4,1.9,4.9,19.6712269381209,0.0,0.0,1015.4,22.3,27.0,47.7315436241611,0
2021-01-05 13:25:00,3.3,2.3,3.3,87.0,1.3,1.6,4.0,9.53429864371093,0.0,0.0,1015.3,22.3,27.0,55.7114093959732,0.323489932885906
2021-01-05 13:30:00,3.2,1.8,3.2,87.0,1.3,1.9,3.6,17.728721060686,0.0,0.0,1015.3,22.2,27.0,48.5704697986577,0
2021-01-05 13:35:00,3.1,1.9,3.1,88.0,1.3,1.8,4.0,9.76118891219808,0.0,0.0,1015.3,22.2,27.0,57.6778523489933,0.418791946308726
2021-01-05 13:40:00,3.1,2.7,3.1,88.0,1.3,1.2,4.0,358.885891413513,0.0,0.0,1015.2,22.2,27.0,67.6933333333333,0.291333333333334
2021-01-05 13:45:00,3.1,2.8,3.1,88.1,1.3,1.1,2.7,317.529337595729,0.0,0.0,1015.2,22.3,27.0,108.847682119205,0.452317880794702
2021-01-05 13:50:00,3.2,2.9,3.2,89.0,1.6,1.1,2.7,327.01922860118,0.0,0.0,1015.2,22.3,27.0,100.033112582781,0.535099337748345
2021-01-05 13:55:00,3.3,2.2,3.3,89.0,1.7,1.7,3.6,335.512766442794,0.0,0.0,1015.1,22.3,27.0,63.510067114094,0.173154362416107
2021-01-05 14:00:00,3.3,3.0,3.3,89.0,1.7,1.2,3.6,313.936741042879,0.0,0.0,1015.1,22.3,27.0,58.6979865771812,0.0328859060402685
2021-01-05 14:05:00,3.4,2.6,3.4,89.0,1.8,1.5,3.1,354.117367693547,0.0,0.0,1015.2,22.3,27.0,72.0805369127517,0.180536912751678
2021-01-05 14:10:00,3.5,2.5,3.5,88.7,1.8,1.6,3.1,322.355689796367,0.0,0.0,1015.2,22.3,27.0,39.6845637583893,0
2021-01-05 14:15:00,3.5,2.6,3.5,88.2,1.7,1.4,3.6,344.056539416998,0.0,0.0,1015.1,22.3,27.0,38.2885906040268,0
2021-01-05 14:20:00,3.5,3.3,3.5,88.0,1.7,1.0,3.6,354.749873931932,0.0,0.0,1015.1,22.4,27.0,35.2684563758389,0
2021-01-05 14:25:00,3.6,3.1,3.6,88.0,1.8,1.1,2.7,346.78070203575,0.0,0.0,1015.1,22.4,27.0,35.9261744966443,0
2021-01-05 14:30:00,3.6,3.5,3.6,88.0,1.8,1.1,2.7,351.206785071937,0.0,0.0,1015.1,22.4,27.0,41.7785234899329,0
2021-01-05 14:35:00,3.6,2.5,3.6,88.0,1.8,1.8,4.0,21.6666212067988,0.0,0.0,1015.1,22.4,27.0,47.0671140939597,0
2021-01-05 14:40:00,3.7,2.9,3.7,88.0,1.9,1.5,4.0,14.1682077034989,0.0,0.0,1015.1,22.4,27.0,30.738255033557,0
2021-01-05 14:45:00,3.7,2.8,3.7,87.9,1.9,1.5,3.6,340.92080479366,0.0,0.0,1015.1,22.4,27.0,20.1543624161074,0
2021-01-05 14:50:00,3.7,3.1,3.7,87.0,1.8,1.4,3.6,338.727079796017,0.0,0.0,1015.1,22.4,27.0,19.5364238410596,0
2021-01-05 14:55:00,3.7,2.8,3.7,87.0,1.8,1.6,2.7,357.820773475949,0.0,0.0,1015.1,22.4,27.0,22.9602649006623,0
