Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-16 00:00:00,16.4,16.4,16.4,84.0,13.7,2.9,6.3,215.370761120987,0.0,0.0,1007.0,26.7,35.0,0,0
2017-05-16 00:05:00,16.4,16.4,16.4,84.0,13.7,2.3,6.3,217.50984904037,0.0,0.0,1007.0,26.7,35.0,0,0
2017-05-16 00:10:00,16.4,16.4,16.4,84.0,13.7,1.8,4.5,204.364738521468,0.0,0.0,1007.0,26.7,35.0,0,0
2017-05-16 00:15:00,16.4,16.4,16.4,84.0,13.7,2.0,4.5,218.146996348918,0.0,0.0,1007.0,26.7,35.0,0,0
2017-05-16 00:20:00,16.4,16.4,16.4,84.0,13.7,2.1,5.4,200.32282979301,0.0,0.0,1007.0,26.7,35.0,0,0
2017-05-16 00:25:00,16.4,16.4,16.4,84.0,13.7,2.6,7.2,216.609983112804,0.0,0.0,1007.0,26.7,35.0,0,0
2017-05-16 00:30:00,16.4,16.4,16.4,84.0,13.7,2.5,7.6,210.339140642636,0.0,0.0,1006.9,26.7,35.0,0,0
2017-05-16 00:35:00,16.4,16.4,16.4,84.0,13.7,1.6,7.6,197.454118908029,0.0,0.0,1006.9,26.7,35.0,0,0
2017-05-16 00:40:00,16.5,16.5,16.5,84.0,13.8,2.1,4.5,201.114454944177,0.0,0.0,1007.0,26.7,35.0,0,0
2017-05-16 00:45:00,16.5,16.5,16.5,84.0,13.8,2.3,4.5,221.274911086487,0.0,0.0,1007.0,26.7,35.0,0,0
2017-05-16 00:50:00,16.5,16.5,16.5,84.0,13.7,2.7,7.6,204.222031390987,0.0,0.0,1006.9,26.7,35.0,0,0
2017-05-16 00:55:00,16.4,16.4,16.4,83.6,13.7,2.9,7.6,202.835775910346,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 01:00:00,16.4,16.4,16.4,83.0,13.6,2.9,7.6,220.266403747433,0.0,0.0,1006.7,26.7,35.0,0,0
2017-05-16 01:05:00,16.4,16.4,16.4,83.7,13.7,3.1,8.5,211.131042657625,0.0,0.0,1006.7,26.7,35.0,0,0
2017-05-16 01:10:00,16.4,16.4,16.4,83.7,13.7,2.4,8.5,220.301862674118,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 01:15:00,16.5,16.5,16.5,83.0,13.6,2.7,7.2,211.732824710271,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 01:20:00,16.5,16.5,16.5,83.2,13.6,2.8,7.2,211.979329803747,0.0,0.0,1006.7,26.7,35.0,0,0
2017-05-16 01:25:00,16.5,16.5,16.5,83.0,13.6,2.8,7.2,217.126140791262,0.0,0.0,1006.6,26.7,35.0,0,0
2017-05-16 01:30:00,16.5,16.5,16.5,83.0,13.6,3.1,7.2,215.573541060757,0.0,0.0,1006.7,26.7,35.0,0,0
2017-05-16 01:35:00,16.5,16.5,16.5,83.0,13.6,3.2,7.2,220.534523559971,0.0,0.0,1006.7,26.7,35.0,0,0
2017-05-16 01:40:00,16.6,16.6,16.6,83.0,13.7,2.5,7.2,217.811245835249,0.0,0.0,1006.7,26.7,35.0,0,0
2017-05-16 01:45:00,16.6,16.6,16.6,83.0,13.7,3.0,6.3,215.625311858712,0.0,0.0,1006.6,26.7,35.0,0,0
2017-05-16 01:50:00,16.6,16.6,16.6,83.0,13.7,2.7,7.2,219.312571716942,0.0,0.0,1006.7,26.7,35.0,0,0
2017-05-16 01:55:00,16.6,16.6,16.6,83.0,13.7,3.0,7.2,216.071830399367,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 02:00:00,16.7,16.7,16.7,83.0,13.8,3.1,6.7,219.500038795023,0.0,0.0,1006.9,26.7,35.0,0,0
2017-05-16 02:05:00,16.7,16.7,16.7,83.0,13.8,3.1,6.7,214.981325419696,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 02:10:00,16.7,16.7,16.7,83.0,13.8,2.6,6.3,216.067164706011,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 02:15:00,16.6,16.6,16.6,83.0,13.7,3.2,7.6,220.599289178073,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 02:20:00,16.6,16.6,16.6,82.7,13.7,3.3,7.6,211.791547021791,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 02:25:00,16.7,16.7,16.7,82.0,13.6,2.8,6.3,209.76153910809,0.0,0.0,1006.9,26.7,35.0,0,0
2017-05-16 02:30:00,16.7,16.7,16.7,82.1,13.6,2.4,5.8,218.146137346418,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 02:35:00,16.6,16.6,16.6,83.0,13.7,2.5,5.4,215.278945758457,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 02:40:00,16.6,16.6,16.6,82.5,13.6,2.2,5.4,216.368236015139,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 02:45:00,16.6,16.6,16.6,82.0,13.5,2.5,7.2,222.691265121488,0.0,0.0,1006.9,26.7,35.0,0,0
2017-05-16 02:50:00,16.7,16.7,16.7,82.0,13.6,2.3,7.2,213.224511262774,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 02:55:00,16.7,16.7,16.7,82.0,13.6,2.7,5.4,228.998735068982,0.0,0.0,1006.9,26.7,35.0,0,0
2017-05-16 03:00:00,16.7,16.7,16.7,82.0,13.6,3.0,5.8,225.421185329826,0.0,0.0,1006.9,26.7,35.0,0,0
2017-05-16 03:05:00,16.7,16.7,16.7,82.0,13.6,2.8,6.3,225.173672200318,0.0,0.0,1006.9,26.7,35.0,0,0
2017-05-16 03:10:00,16.7,16.7,16.7,82.0,13.6,2.8,6.3,224.95545781111,0.0,0.0,1006.9,26.7,35.0,0,0
2017-05-16 03:15:00,16.7,16.7,16.7,82.0,13.6,2.9,6.7,223.996027694716,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 03:20:00,16.7,16.7,16.7,82.0,13.6,2.6,6.7,217.421121019938,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 03:25:00,16.7,16.7,16.7,82.0,13.7,2.4,5.4,224.072935492098,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 03:30:00,16.8,16.8,16.8,82.0,13.7,2.7,4.9,221.958499354363,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 03:35:00,16.8,16.8,16.8,82.0,13.7,2.5,4.9,225.678975094715,0.0,0.0,1006.7,26.7,35.0,0,0
2017-05-16 03:40:00,16.8,16.8,16.8,82.0,13.7,2.9,5.8,223.787751883144,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 03:45:00,16.8,16.8,16.8,82.0,13.7,2.4,5.8,218.29278151091,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 03:50:00,16.7,16.7,16.7,82.0,13.7,2.1,4.9,213.106770811871,0.0,0.0,1006.7,26.7,35.0,0,0
2017-05-16 03:55:00,16.7,16.7,16.7,82.0,13.6,2.2,4.5,213.92960046442,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 04:00:00,16.7,16.7,16.7,82.0,13.6,2.1,4.5,213.235233752835,0.0,0.0,1006.8,26.7,35.0,0,0
2017-05-16 04:05:00,16.7,16.7,16.7,82.0,13.6,2.7,5.4,225,0.0,0.0,1007.0,26.7,35.0,0,0
2017-05-16 04:10:00,16.7,16.7,16.7,82.0,13.6,2.2,3.6,212.529692610007,0.0,0.0,1007.0,26.7,35.0,0,0
2017-05-16 04:15:00,16.7,16.7,16.7,82.0,13.6,2.4,4.9,206.467562523146,0.0,0.0,1006.9,26.7,35.0,0,0
2017-05-16 04:20:00,16.7,16.7,16.7,82.0,13.6,2.2,5.4,214.70572286233,0.0,0.0,1006.7,26.7,35.0,2.4496644295302,0
2017-05-16 04:25:00,16.6,16.6,16.6,82.0,13.5,2.2,5.4,208.376502952752,0.0,0.0,1006.8,26.7,35.0,5.9261744966443,0
2017-05-16 04:30:00,16.6,16.6,16.6,82.0,13.5,1.7,4.5,205.954873845164,0.0,0.0,1006.8,26.7,35.0,7,0
2017-05-16 04:35:00,16.6,16.6,16.6,82.0,13.5,1.8,4.5,211.03330065524,0.0,0.0,1006.9,26.7,35.0,7,0
2017-05-16 04:40:00,16.6,16.6,16.6,82.0,13.5,1.4,4.5,215.375129342425,0.0,0.0,1006.8,26.7,35.0,8.88079470198676,0
2017-05-16 04:45:00,16.6,16.6,16.6,82.0,13.5,1.2,3.6,192.622175793134,0.0,0.0,1006.7,26.7,35.0,11.6953642384106,0
2017-05-16 04:50:00,16.6,16.6,16.6,82.0,13.5,1.8,3.6,206.226557640657,0.0,0.0,1006.7,26.7,35.0,12.1655629139073,0
2017-05-16 04:55:00,16.6,16.6,16.6,82.0,13.5,1.7,3.6,208.104499470958,0.0,0.0,1006.8,26.7,35.0,11.489932885906,0
2017-05-16 05:00:00,16.6,16.6,16.6,82.0,13.5,1.3,3.6,213.924761993361,0.0,0.0,1006.8,26.7,35.0,12,0
2017-05-16 05:05:00,16.6,16.6,16.6,82.0,13.5,1.4,3.1,210.191871657453,0.0,0.0,1006.8,26.7,35.0,12.1879194630872,0
2017-05-16 05:10:00,16.6,16.6,16.6,82.0,13.5,1.3,4.0,200.484499191027,0.0,0.0,1006.7,26.7,35.0,14.8187919463087,0
2017-05-16 05:15:00,16.6,16.6,16.6,82.0,13.5,2.0,4.9,217.871328496603,0.0,0.0,1006.8,26.7,35.0,16.0805369127517,0
2017-05-16 05:20:00,16.6,16.6,16.6,82.0,13.5,1.5,4.9,209.082365218799,0.0,0.0,1006.9,26.7,35.0,18.7046979865772,0
2017-05-16 05:25:00,16.6,16.6,16.6,81.7,13.5,1.0,3.1,206.470102351957,0.0,0.0,1006.9,26.7,35.0,19.3221476510067,0
2017-05-16 05:30:00,16.7,16.7,16.7,81.4,13.5,1.6,3.6,212.914704469852,0.0,0.0,1006.9,26.7,35.0,23.2818791946309,0
2017-05-16 05:35:00,16.7,16.7,16.7,81.0,13.4,1.9,4.0,222.433100387607,0.0,0.0,1007.0,26.7,35.0,23.2953020134228,0
2017-05-16 05:40:00,16.7,16.7,16.7,81.0,13.4,1.8,4.0,223.447595054976,0.0,0.0,1007.0,26.7,35.0,26.2933333333333,0
2017-05-16 05:45:00,16.7,16.7,16.7,81.0,13.4,1.6,4.0,201.565677418886,0.0,0.0,1007.0,26.7,35.0,35.9060402684564,0
2017-05-16 05:50:00,16.7,16.7,16.7,81.0,13.4,1.2,3.6,202.768273425628,0.0,0.0,1007.0,26.7,35.0,35.0133333333333,0
2017-05-16 05:55:00,16.7,16.7,16.7,81.0,13.4,1.5,3.6,213.11116751782,0.0,0.0,1007.0,26.7,35.0,33,0
2017-05-16 06:00:00,16.7,16.7,16.7,81.0,13.4,1.3,3.1,196.608037522052,0.0,0.0,1007.1,26.7,35.0,32.6979865771812,0
2017-05-16 06:05:00,16.7,16.7,16.7,81.0,13.5,1.4,4.0,201.464546433979,0.0,0.0,1007.1,26.7,35.0,33.1879194630872,0
2017-05-16 06:10:00,16.8,16.8,16.8,81.0,13.5,1.3,4.0,206.090674103757,0.0,0.0,1007.0,26.7,35.0,34.9060402684564,0
2017-05-16 06:15:00,16.8,16.8,16.8,81.0,13.5,0.8,2.7,204.333043814716,0.0,0.0,1007.1,26.7,35.0,34.4026845637584,0
2017-05-16 06:20:00,16.8,16.8,16.8,81.0,13.5,1.4,3.1,196.657767317394,0.0,0.0,1007.1,26.7,35.0,31.3154362416107,0
2017-05-16 06:25:00,16.8,16.8,16.8,81.0,13.6,1.8,3.1,217.003721000891,0.0,0.0,1007.1,26.7,35.0,29.1140939597315,0
2017-05-16 06:30:00,16.8,16.8,16.8,81.0,13.6,1.3,3.6,200.406236011743,0.0,0.0,1007.0,26.7,35.0,32.6442953020134,0
2017-05-16 06:35:00,16.8,16.8,16.8,81.0,13.6,1.2,3.6,218.296924646026,0.0,0.0,1007.1,26.7,35.0,30.6979865771812,0
2017-05-16 06:40:00,16.8,16.8,16.8,81.0,13.6,1.1,3.6,235.622617362449,0.0,0.0,1007.1,26.7,35.0,23.5704697986577,0
2017-05-16 06:45:00,16.8,16.8,16.8,81.0,13.6,1.4,3.6,223.49331438084,0.0,0.0,1007.1,26.7,35.0,17.4866666666667,0
2017-05-16 06:50:00,16.8,16.8,16.8,81.0,13.5,1.1,3.6,229.438321822868,0.0,0.0,1007.1,26.7,35.0,20.6778523489933,0
2017-05-16 06:55:00,16.8,16.8,16.8,81.0,13.5,1.2,2.2,227.84562603856,0.0,0.0,1007.2,26.7,35.0,26.7266666666667,0
2017-05-16 07:00:00,16.8,16.8,16.8,81.8,13.6,1.4,3.6,212.823504825869,0.0,0.0,1007.3,26.7,35.0,28.6622516556291,0
2017-05-16 07:05:00,16.7,16.7,16.7,82.0,13.6,1.2,3.6,216.237989572724,0.2,0.0,1007.3,26.7,35.0,32.8133333333333,0
2017-05-16 07:10:00,16.7,16.7,16.7,82.7,13.7,1.0,4.0,228.205771543542,0.0,0.0,1007.2,26.7,35.0,27.3691275167785,0
2017-05-16 07:15:00,16.6,16.6,16.6,83.0,13.7,1.6,4.0,218.041595008433,0.2,0.1,1007.2,26.7,35.0,23.9395973154362,0
2017-05-16 07:20:00,16.5,16.5,16.5,83.2,13.6,1.5,3.6,220.617768502721,0.0,1.0,1007.3,26.6,35.0,24.8120805369127,0
2017-05-16 07:25:00,16.4,16.4,16.4,84.3,13.7,0.8,3.6,215.81150019147,0.2,1.3,1007.2,26.6,35.0,25.9060402684564,0
2017-05-16 07:30:00,16.3,16.3,16.3,85.0,13.8,0.8,1.8,223.93576678574,0.0,1.6,1007.2,26.6,35.0,26.3020134228188,0
2017-05-16 07:35:00,16.3,16.3,16.3,85.0,13.7,1.0,2.7,196.226692343507,0.2,1.6,1007.2,26.6,35.0,23.5234899328859,0
2017-05-16 07:40:00,16.2,16.2,16.2,85.8,13.8,1.1,2.7,204.114164353244,0.2,1.7,1007.2,26.6,35.0,23.0671140939597,0
2017-05-16 07:45:00,16.1,16.1,16.1,86.0,13.8,1.4,2.7,210.890257318029,0.2,1.8,1007.2,26.6,35.0,24.7986577181208,0
2017-05-16 07:50:00,16.1,16.1,16.1,86.2,13.8,1.1,2.2,198.925013080706,0.4,3.3,1007.3,26.6,35.0,35.9798657718121,0
2017-05-16 07:55:00,16.0,16.0,16.0,87.0,13.8,1.4,2.7,198.439540988143,0.2,4.1,1007.4,26.6,35.0,52.7733333333333,0.220666666666667
2017-05-16 08:00:00,16.0,16.0,16.0,87.2,13.8,1.4,3.1,197.486838688775,0.2,2.7,1007.4,26.7,35.4,58.48,0.550666666666667
2017-05-16 08:05:00,15.9,15.9,15.9,88.0,13.9,1.4,3.6,208.701793962109,0.0,1.8,1007.4,26.7,36.0,68.8066666666667,0.626666666666666
2017-05-16 08:10:00,15.9,15.9,15.9,88.0,13.9,1.3,3.6,205.082013623607,0.2,1.8,1007.4,26.7,36.0,69.3443708609272,0.749006622516554
2017-05-16 08:15:00,15.8,15.8,15.8,88.0,13.8,1.0,2.7,204.498318747343,0.0,1.7,1007.4,26.7,36.0,80.4093959731544,0.808724832214765
2017-05-16 08:20:00,15.8,15.8,15.8,88.7,14.0,1.0,2.2,210.228646590094,0.2,1.1,1007.4,26.7,36.0,107.953020134228,0.966442953020134
2017-05-16 08:25:00,15.9,15.9,15.9,89.0,14.0,1.1,2.7,218.725674081848,0.0,1.0,1007.5,26.7,36.0,121.06711409396,1.10201342281879
2017-05-16 08:30:00,15.9,15.9,15.9,89.0,14.1,1.3,3.1,213.957056004008,0.0,1.0,1007.5,26.7,36.0,107.82,1.00666666666667
2017-05-16 08:35:00,15.9,15.9,15.9,89.0,14.1,1.5,3.1,204.617252708425,0.0,0.9,1007.5,26.7,36.0,114.979865771812,1.1241610738255
2017-05-16 08:40:00,16.0,16.0,16.0,89.0,14.2,1.6,3.1,212.057821701635,0.0,0.1,1007.6,26.7,36.0,106.395973154362,1.14362416107383
2017-05-16 08:45:00,16.0,16.0,16.0,88.7,14.1,1.3,3.1,209.809492159902,0.0,0.0,1007.6,26.7,36.0,105.852348993289,1.13154362416107
2017-05-16 08:50:00,16.1,16.1,16.1,89.0,14.3,1.4,3.1,200.816382690345,0.2,0.0,1007.6,26.7,36.0,106.597315436242,0.989932885906042
2017-05-16 08:55:00,16.1,16.1,16.1,89.0,14.3,1.8,4.0,210.326326751727,0.0,0.0,1007.7,26.8,36.0,81.8523489932886,1.03221476510067
2017-05-16 09:00:00,16.1,16.1,16.1,89.0,14.3,2.5,4.9,214.523553807979,0.0,0.0,1007.7,26.8,36.0,70.0268456375839,0.904026845637585
2017-05-16 09:05:00,16.1,16.1,16.1,89.0,14.2,1.9,4.9,210.98816064977,0.4,0.9,1007.7,26.8,36.0,75.8211920529801,0.882781456953643
2017-05-16 09:10:00,16.0,16.0,16.0,89.3,14.2,2.1,4.9,204.64278979674,0.4,5.7,1007.7,26.8,36.0,62.682119205298,0.66953642384106
2017-05-16 09:15:00,15.9,15.9,15.9,90.0,14.3,1.5,4.9,211.780748571791,0.6,6.0,1007.6,26.8,36.0,48.7748344370861,0
2017-05-16 09:20:00,15.9,15.9,15.9,90.3,14.3,1.2,4.5,182.53464210969,0.4,5.8,1007.4,26.8,36.0,49.3489932885906,0
2017-05-16 09:25:00,15.8,15.8,15.8,90.7,14.3,1.2,4.0,216.366654294247,0.4,5.4,1007.4,26.8,36.0,64.3133333333333,0.529333333333332
2017-05-16 09:30:00,15.8,15.8,15.8,91.0,14.3,1.1,2.7,194.930920968761,0.4,4.7,1007.5,26.8,36.0,78.7651006711409,0.871140939597315
2017-05-16 09:35:00,15.7,15.7,15.7,91.0,14.3,1.0,2.2,186.249829056449,0.2,3.4,1007.5,26.8,36.0,90.7181208053691,1.0006711409396
2017-05-16 09:40:00,15.7,15.7,15.7,91.0,14.3,1.5,2.7,199.000217523475,0.2,2.5,1007.5,26.8,36.0,120.530201342282,1.12080536912752
2017-05-16 09:45:00,15.7,15.7,15.7,92.0,14.4,0.8,2.7,203.055941974698,0.0,2.0,1007.6,26.8,36.0,90.0671140939597,0.91476510067114
2017-05-16 09:50:00,15.7,15.7,15.7,92.0,14.4,1.2,2.7,200.646300842786,0.0,1.3,1007.5,26.8,36.0,83.9664429530201,0.897315436241611
2017-05-16 09:55:00,15.8,15.8,15.8,92.0,14.5,1.6,2.7,204.937643870563,0.0,0.9,1007.5,26.8,37.0,101.61744966443,1.14093959731544
2017-05-16 10:00:00,15.8,15.8,15.8,91.8,14.4,1.3,2.7,200.895311687495,0.2,0.8,1007.5,26.8,37.0,125.783783783784,1.21351351351351
2017-05-16 10:05:00,15.8,15.8,15.8,91.0,14.4,1.4,4.0,215.524229322327,0.0,0.8,1007.6,26.8,37.0,131.293333333333,1.27333333333334
2017-05-16 10:10:00,15.9,15.9,15.9,91.9,14.6,1.3,4.0,192.59318263754,0.0,0.8,1007.6,26.8,37.0,136.486666666667,1.316
2017-05-16 10:15:00,16.0,16.0,16.0,91.0,14.5,0.8,2.2,202.978821905003,0.0,0.3,1007.5,26.8,37.0,138.335570469799,1.33020134228188
2017-05-16 10:20:00,16.1,16.1,16.1,91.2,14.6,0.7,2.2,214.354970866406,0.0,0.0,1007.5,26.8,37.0,123.222972972973,1.30675675675676
2017-05-16 10:25:00,16.2,16.2,16.2,91.0,14.7,0.6,1.8,187.782575971232,0.0,0.0,1007.3,26.9,37.0,173.703947368421,1.55
2017-05-16 10:30:00,16.3,16.3,16.3,91.0,14.8,1.0,2.7,199.794800535995,0.0,0.0,1007.2,26.9,37.0,196.402684563758,1.74295302013423
2017-05-16 10:35:00,16.4,16.4,16.4,90.8,14.9,1.4,4.0,181.006844842978,0.0,0.0,1007.2,26.9,37.0,181.020134228188,1.74765100671141
2017-05-16 10:40:00,16.6,16.6,16.6,89.6,14.9,1.4,4.0,192.898538304462,0.0,0.0,1007.1,26.9,37.0,184.771812080537,1.72214765100671
2017-05-16 10:45:00,16.8,16.8,16.8,89.0,15.0,1.2,3.1,188.911584129299,0.0,0.0,1007.1,27.0,37.0,176.436241610738,1.7013422818792
2017-05-16 10:50:00,16.9,16.9,16.9,88.4,15.0,1.5,4.0,183.034969955599,0.0,0.0,1007.1,27.0,37.0,99.0469798657718,1.01812080536913
2017-05-16 10:55:00,17.0,17.0,17.0,87.5,14.9,1.7,4.0,185.67259628376,0.0,0.0,1007.1,27.0,37.0,107.161073825503,1.26979865771813
2017-05-16 11:00:00,17.1,17.1,17.1,87.5,15.0,1.7,4.0,190.963265717653,0.0,0.0,1007.0,27.0,37.0,110.72972972973,1.21621621621621
2017-05-16 11:05:00,17.2,17.2,17.2,86.8,15.0,2.4,5.4,201.8243016482,0.0,0.0,1007.1,27.0,37.0,114.781456953642,1.23245033112583
2017-05-16 11:10:00,17.2,17.2,17.2,86.0,14.9,3.3,7.2,207.189411553555,0.0,0.0,1007.1,27.0,37.0,138.006666666667,1.55133333333333
2017-05-16 11:15:00,17.2,17.2,17.2,86.7,15.0,1.9,7.2,192.078016559129,0.2,0.0,1007.1,27.0,37.0,152.713333333333,1.51533333333333
2017-05-16 11:20:00,17.2,17.2,17.2,87.0,15.0,1.8,4.0,202.774045346138,0.2,1.2,1007.0,27.0,37.0,194.860927152318,1.6251655629139
2017-05-16 11:25:00,17.2,17.2,17.2,88.0,15.2,1.7,4.0,213.316588995407,0.2,3.5,1007.0,27.0,37.0,371.805369127517,2.76241610738255
2017-05-16 11:30:00,17.2,17.2,17.2,89.0,15.4,2.0,4.0,212.333524385822,0.0,1.7,1007.0,27.1,37.0,491.543624161074,3.58590604026846
2017-05-16 11:35:00,17.3,17.3,17.3,89.0,15.5,1.8,4.0,219.472691577821,0.0,1.0,1007.1,27.1,37.0,381.89932885906,2.92953020134229
2017-05-16 11:40:00,17.4,17.4,17.4,87.9,15.3,2.2,5.4,223.898701335324,0.0,0.3,1007.0,27.1,37.0,277.22,2.31133333333333
2017-05-16 11:45:00,17.4,17.4,17.4,86.6,15.2,3.0,7.2,215.661636104638,0.0,0.0,1007.0,27.2,37.0,199.865771812081,1.89328859060402
2017-05-16 11:50:00,17.5,17.5,17.5,86.0,15.1,2.6,7.2,217.345584581115,0.0,0.0,1007.0,27.2,37.0,185.281879194631,1.73825503355705
2017-05-16 11:55:00,17.5,17.5,17.5,85.5,15.1,3.2,6.7,220.711695555995,0.0,0.0,1007.0,27.2,37.0,172.986577181208,1.66577181208054
2017-05-16 12:00:00,17.6,17.6,17.6,85.0,15.0,2.8,6.7,214.066031245496,0.0,0.0,1007.0,27.2,37.0,188.503355704698,1.8751677852349
2017-05-16 12:05:00,17.7,17.7,17.7,85.0,15.1,2.0,6.3,208.33801767493,0.0,0.0,1007.0,27.2,37.0,183.58,1.78266666666666
2017-05-16 12:10:00,17.7,17.7,17.7,84.6,15.1,2.7,4.9,213.517939551335,0.0,0.0,1007.0,27.2,37.0,151.791946308725,1.58657718120805
2017-05-16 12:15:00,17.8,17.8,17.8,83.8,15.0,2.8,5.4,213.658435796916,0.0,0.0,1007.0,27.2,37.0,175.48322147651,1.80402684563758
2017-05-16 12:20:00,17.8,17.8,17.8,83.5,15.0,2.2,5.4,219.887132092157,0.0,0.0,1007.0,27.2,37.0,188.741721854305,1.7794701986755
2017-05-16 12:25:00,17.8,17.8,17.8,82.3,14.8,3.5,7.2,219.618327353734,0.0,0.0,1007.0,27.2,37.0,128.529801324503,1.43576158940398
2017-05-16 12:30:00,17.8,17.8,17.8,82.0,14.7,3.0,7.2,219.161230581582,0.0,0.0,1007.1,27.3,37.0,92.5637583892618,1.18724832214765
2017-05-16 12:35:00,17.8,17.8,17.8,82.0,14.7,2.7,5.8,216.971276108611,0.0,0.0,1007.1,27.3,37.0,82.3691275167785,1.20402684563758
2017-05-16 12:40:00,17.8,17.8,17.8,82.0,14.7,3.0,6.3,218.240251136165,0.0,0.0,1007.1,27.3,37.0,83.4026845637584,1.0993288590604
2017-05-16 12:45:00,17.8,17.8,17.8,82.0,14.7,2.3,6.3,212.049107627327,0.0,0.0,1007.1,27.2,37.4,108.241610738255,1.23489932885906
2017-05-16 12:50:00,17.8,17.8,17.8,82.0,14.7,3.0,7.2,221.348055881111,0.0,0.0,1007.1,27.2,38.0,144.979865771812,1.4510067114094
2017-05-16 12:55:00,17.8,17.8,17.8,82.0,14.7,3.2,7.2,224.500450786775,0.0,0.0,1007.1,27.3,38.0,120.590604026846,1.31812080536913
2017-05-16 13:00:00,17.9,17.9,17.9,82.0,14.8,2.6,6.3,225.745168009217,0.0,0.0,1007.2,27.3,38.0,114.758389261745,1.20872483221477
2017-05-16 13:05:00,17.9,17.9,17.9,81.7,14.7,3.1,7.2,221.9397211401,0.0,0.0,1007.2,27.2,38.0,206.973154362416,1.91812080536913
2017-05-16 13:10:00,18.0,18.0,18.0,81.0,14.7,2.7,7.2,219.058015232262,0.0,0.0,1007.2,27.3,38.0,186.389261744966,1.7013422818792
2017-05-16 13:15:00,18.0,18.0,18.0,80.4,14.6,2.9,5.8,206.756811364229,0.0,0.0,1007.3,27.3,38.0,143.872483221477,1.56375838926175
2017-05-16 13:20:00,18.1,18.1,18.1,80.2,14.6,2.6,5.8,220.578238259761,0.0,0.0,1007.3,27.3,38.0,163.373333333333,1.684
2017-05-16 13:25:00,18.1,18.1,18.1,80.0,14.6,2.9,5.8,226.285114895237,0.0,0.0,1007.3,27.3,38.0,190.133333333333,1.65533333333333
2017-05-16 13:30:00,18.2,18.2,18.2,79.8,14.6,3.8,6.7,225.236579030607,0.0,0.0,1007.3,27.3,38.0,169.966887417219,1.66225165562913
2017-05-16 13:35:00,18.2,18.2,18.2,79.3,14.6,3.4,6.7,220.207539629067,0.0,0.0,1007.4,27.3,38.0,113.389261744966,1.23557046979866
2017-05-16 13:40:00,18.3,18.3,18.3,79.7,14.7,2.4,6.3,225.048364707482,0.0,0.0,1007.4,27.3,38.0,189.234899328859,1.7241610738255
2017-05-16 13:45:00,18.4,18.4,18.4,79.5,14.7,2.6,4.9,214.610122916584,0.0,0.0,1007.4,27.3,38.0,192.879194630872,1.81879194630872
2017-05-16 13:50:00,18.4,18.4,18.4,79.0,14.7,3.2,6.3,220.559471704154,0.0,0.0,1007.4,27.3,38.0,148.134228187919,1.44161073825503
2017-05-16 13:55:00,18.4,18.4,18.4,78.1,14.5,3.5,6.7,221.805179557515,0.0,0.0,1007.4,27.3,38.0,61.3892617449664,0.624161073825504
2017-05-16 14:00:00,18.4,18.4,18.4,78.7,14.7,2.3,6.7,219.060393424892,0.0,0.0,1007.4,27.3,38.0,50.2885906040268,0.0798657718120805
2017-05-16 14:05:00,18.4,18.4,18.4,78.2,14.5,2.5,4.9,217.709187346313,0.0,0.0,1007.4,27.3,38.0,70.2751677852349,0.889932885906039
2017-05-16 14:10:00,18.4,18.4,18.4,78.0,14.5,3.2,6.3,220.403787831715,0.0,0.0,1007.4,27.3,38.0,74.6040268456376,0.968456375838926
2017-05-16 14:15:00,18.4,18.4,18.4,78.0,14.5,3.1,6.7,218.032598182904,0.0,0.0,1007.5,27.2,38.0,156.58389261745,1.43825503355705
2017-05-16 14:20:00,18.4,18.4,18.4,77.5,14.4,3.1,7.6,225.809064550687,0.0,0.0,1007.5,27.2,38.0,171.174496644295,1.49328859060403
2017-05-16 14:25:00,18.5,18.5,18.5,76.7,14.3,3.8,8.0,223.772474665314,0.0,0.0,1007.5,27.2,38.0,174.18,1.468
