Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-01-18 00:00:00,8.2,8.2,8.2,94.0,7.3,0.0,0.4,217,0.0,0.0,1024.7,24.8,33.0,0,0
2017-01-18 00:05:00,8.1,8.1,8.1,94.0,7.2,0.1,1.3,233.21946109235,0.0,0.0,1024.7,24.8,33.0,0,0
2017-01-18 00:10:00,8.1,8.1,8.1,94.0,7.2,0.2,1.3,348.515773117871,0.0,0.0,1024.7,24.8,33.0,0,0
2017-01-18 00:15:00,8.1,8.1,8.1,94.0,7.2,0.1,0.9,237.193068412417,0.0,0.0,1024.7,24.8,33.0,0,0
2017-01-18 00:20:00,8.1,8.1,8.1,94.0,7.2,0.1,0.9,242.615838127525,0.0,0.0,1024.7,24.8,33.0,0,0
2017-01-18 00:25:00,8.1,8.1,8.1,94.0,7.2,0.4,1.3,281.133849152185,0.0,0.0,1024.6,24.8,33.0,0,0
2017-01-18 00:30:00,8.1,8.0,8.1,94.0,7.1,0.9,1.8,298.576319996257,0.0,0.0,1024.6,24.8,33.0,0,0
2017-01-18 00:35:00,8.1,8.0,8.1,94.0,7.1,0.6,2.2,268.095003925761,0.0,0.0,1024.5,24.8,33.0,0,0
2017-01-18 00:40:00,8.1,7.8,8.1,93.3,7.0,1.0,3.6,288.609492586794,0.0,0.0,1024.6,24.8,33.0,0,0
2017-01-18 00:45:00,8.1,8.0,8.1,93.0,7.0,0.6,3.6,300.547739199788,0.0,0.0,1024.6,24.8,33.0,0,0
2017-01-18 00:50:00,8.1,8.0,8.1,93.0,7.0,0.7,2.2,281.467021926928,0.0,0.0,1024.6,24.7,33.0,0,0
2017-01-18 00:55:00,8.0,8.0,8.0,93.0,7.0,0.9,2.2,307.64728430414,0.0,0.0,1024.6,24.7,33.0,0,0
2017-01-18 01:00:00,8.0,7.9,8.0,93.0,7.0,1.0,2.7,293.571111903208,0.0,0.0,1024.6,24.7,33.0,0,0
2017-01-18 01:05:00,8.0,7.9,8.0,93.0,6.9,1.0,2.7,285.646841293444,0.0,0.0,1024.6,24.7,33.0,0,0
2017-01-18 01:10:00,8.0,7.8,8.0,93.0,6.9,1.2,2.7,281.185542688954,0.0,0.0,1024.7,24.7,33.0,0,0
2017-01-18 01:15:00,8.0,7.8,8.0,93.0,6.9,1.0,3.1,275.73611529755,0.0,0.0,1024.7,24.7,33.0,0,0
2017-01-18 01:20:00,8.0,7.8,8.0,93.0,6.9,1.1,3.1,273.955155668022,0.0,0.0,1024.7,24.7,33.0,0,0
2017-01-18 01:25:00,8.0,7.8,8.0,93.0,6.9,1.1,3.1,283.525348504031,0.0,0.0,1024.7,24.7,33.0,0,0
2017-01-18 01:30:00,8.0,7.8,8.0,93.0,6.9,0.8,3.1,299.670867640909,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 01:35:00,8.0,7.8,8.0,93.0,6.9,1.1,2.7,305.503884912036,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 01:40:00,8.0,7.9,8.0,93.0,6.9,0.9,2.7,302.475351888497,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 01:45:00,8.0,7.7,8.0,93.0,6.9,1.1,2.7,304.924397153499,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 01:50:00,8.0,7.4,8.0,93.0,6.9,1.5,2.7,291.774388863479,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 01:55:00,8.0,7.7,8.0,93.0,6.9,1.3,2.7,281.147090674181,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 02:00:00,8.0,7.9,8.0,93.0,6.9,1.1,2.7,280.547614932115,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 02:05:00,8.0,7.9,8.0,92.8,6.9,1.0,2.2,274.88835718665,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 02:10:00,8.0,8.0,8.0,92.9,6.9,0.3,2.2,254.380284903148,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 02:15:00,8.0,8.0,8.0,92.5,6.9,0.6,1.3,284.618880435083,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 02:20:00,8.0,8.0,8.0,92.0,6.8,0.1,1.3,294,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 02:25:00,8.1,8.0,8.1,92.5,6.9,0.4,1.8,271.158867913942,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 02:30:00,8.1,8.0,8.1,92.0,6.8,0.4,1.8,249.302183758094,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 02:35:00,8.1,8.1,8.1,92.0,6.8,0.3,1.8,232.431618582561,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 02:40:00,8.1,8.1,8.1,92.0,6.8,0.1,1.3,224,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 02:45:00,8.1,8.1,8.1,92.0,6.9,0.2,0.9,237.869271273623,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 02:50:00,8.1,8.1,8.1,92.0,6.9,0.6,1.3,260.688925114532,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 02:55:00,8.1,8.1,8.1,92.0,6.9,0.5,1.3,284.740620631822,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 03:00:00,8.1,8.1,8.1,92.0,6.9,0.2,1.3,263.852484952034,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 03:05:00,8.2,8.2,8.2,92.0,6.9,0.1,0.9,269.127826886439,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 03:10:00,8.2,8.2,8.2,92.0,6.9,0.3,0.9,233.110385511175,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 03:15:00,8.2,8.2,8.2,92.0,6.9,0.3,1.3,218.940265306459,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 03:20:00,8.2,8.2,8.2,92.0,6.9,0.1,1.3,242,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 03:25:00,8.2,8.2,8.2,92.0,7.0,0.2,1.3,231.263298646422,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 03:30:00,8.2,8.2,8.2,92.0,7.0,0.2,1.3,214.478588419494,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 03:35:00,8.2,8.2,8.2,92.0,7.0,0.3,0.9,223.942199012286,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 03:40:00,8.2,8.2,8.2,92.0,7.0,0.3,1.3,221.894433549894,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 03:45:00,8.3,8.3,8.3,92.0,7.0,0.3,1.3,258.836912994262,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 03:50:00,8.3,8.3,8.3,92.0,7.1,0.4,1.3,267.780460688531,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 03:55:00,8.3,8.3,8.3,92.0,7.1,0.3,1.3,273.142834052611,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 04:00:00,8.3,8.3,8.3,92.0,7.1,0.5,1.8,265.845350266142,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 04:05:00,8.3,8.3,8.3,92.0,7.1,0.4,1.3,292.5,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 04:10:00,8.2,8.2,8.2,92.0,7.0,0.8,1.3,292.161853006303,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 04:15:00,8.2,8.1,8.2,92.0,7.0,1.1,2.2,289.427755975125,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 04:20:00,8.2,8.1,8.2,92.0,7.0,0.8,2.2,276.03983930023,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 04:25:00,8.2,8.2,8.2,92.0,7.0,0.6,2.2,286.492018037958,0.0,0.0,1024.6,24.6,33.0,0,0
2017-01-18 04:30:00,8.2,8.2,8.2,92.0,7.0,0.9,1.8,292.07557642243,0.0,0.0,1024.7,24.6,33.0,0,0
2017-01-18 04:35:00,8.2,8.2,8.2,92.0,7.0,0.2,1.8,302.950619431876,0.0,0.0,1024.7,24.5,33.0,0,0
2017-01-18 04:40:00,8.2,8.2,8.2,92.0,7.0,0.8,1.8,289.668642233882,0.0,0.0,1024.7,24.5,33.0,0,0
2017-01-18 04:45:00,8.2,8.2,8.2,92.0,7.0,0.5,1.8,276.325834434257,0.0,0.0,1024.7,24.5,33.0,0,0
2017-01-18 04:50:00,8.2,8.2,8.2,92.0,7.0,0.9,1.8,288.523702615498,0.0,0.0,1024.7,24.5,33.0,0,0
2017-01-18 04:55:00,8.2,8.2,8.2,92.0,6.9,0.6,1.8,296.857797561598,0.0,0.0,1024.7,24.5,33.0,0,0
2017-01-18 05:00:00,8.2,8.2,8.2,92.1,7.0,0.4,1.3,313,0.0,0.0,1024.7,24.5,33.2,0,0
2017-01-18 05:05:00,8.2,8.2,8.2,93.0,7.1,0.3,1.3,302.979719803508,0.0,0.0,1024.7,24.5,33.4,0,0
2017-01-18 05:10:00,8.2,8.2,8.2,93.0,7.1,0.4,1.3,297.467439083408,0.0,0.0,1024.7,24.5,33.8,0,0
2017-01-18 05:15:00,8.2,8.2,8.2,93.0,7.1,0.5,1.3,274.426988925215,0.0,0.0,1024.7,24.5,34.0,0,0
2017-01-18 05:20:00,8.1,8.1,8.1,93.0,7.1,0.6,1.3,278.172156010071,0.0,0.0,1024.7,24.5,34.0,0,0
2017-01-18 05:25:00,8.1,8.1,8.1,93.6,7.1,0.2,1.3,260,0.0,0.0,1024.8,24.5,34.0,0,0
2017-01-18 05:30:00,8.1,8.1,8.1,94.0,7.2,0.6,1.8,300.009261687339,0.0,0.0,1024.8,24.5,34.0,0,0
2017-01-18 05:35:00,8.1,8.1,8.1,94.0,7.1,0.0,1.8,311,0.0,0.0,1024.8,24.5,34.0,0,0
2017-01-18 05:40:00,8.1,8.1,8.1,94.0,7.1,0.3,0.9,234.35534580123,0.0,0.0,1024.8,24.5,34.0,0,0
2017-01-18 05:45:00,8.1,8.1,8.1,94.0,7.1,0.4,0.9,224,0.0,0.0,1024.8,24.5,34.0,0,0
2017-01-18 05:50:00,8.1,8.1,8.1,94.0,7.1,0.2,0.9,224,0.0,0.0,1024.9,24.5,34.0,0,0
2017-01-18 05:55:00,8.1,8.1,8.1,94.0,7.1,0.3,0.9,222.031889672141,0.0,0.0,1024.9,24.5,34.0,0,0
2017-01-18 06:00:00,8.1,8.1,8.1,94.0,7.2,0.1,0.9,221.333329572529,0.0,0.0,1025.0,24.5,34.0,0,0
2017-01-18 06:05:00,8.1,8.1,8.1,94.0,7.2,0.0,0.9,221,0.0,0.0,1025.0,24.5,34.0,0,0
2017-01-18 06:10:00,8.1,8.1,8.1,94.0,7.2,0.4,1.8,201.934461244408,0.0,0.0,1025.0,24.5,34.0,0,0
2017-01-18 06:15:00,8.1,8.1,8.1,94.0,7.2,0.2,1.8,208,0.0,0.0,1025.1,24.5,34.0,0,0
2017-01-18 06:20:00,8.1,8.1,8.1,94.0,7.2,0.6,1.3,247.877860255202,0.0,0.0,1025.1,24.5,34.0,0,0
2017-01-18 06:25:00,8.1,8.1,8.1,94.0,7.2,0.7,1.3,271.01402548995,0.0,0.0,1025.1,24.5,34.0,0,0
2017-01-18 06:30:00,8.1,8.0,8.1,94.0,7.2,1.1,1.8,284.087928686588,0.0,0.0,1025.2,24.5,34.0,0,0
2017-01-18 06:35:00,8.1,8.1,8.1,93.1,7.1,0.7,1.8,279.3509301703,0.0,0.0,1025.2,24.4,34.0,0,0
2017-01-18 06:40:00,8.2,8.0,8.2,93.0,7.1,1.0,1.8,290.975889399202,0.0,0.0,1025.3,24.4,34.0,0,0
2017-01-18 06:45:00,8.2,8.2,8.2,93.0,7.1,0.5,1.8,291.085290464752,0.0,0.0,1025.3,24.4,34.0,0,0
2017-01-18 06:50:00,8.2,8.2,8.2,93.0,7.1,0.7,1.3,292.469337718454,0.0,0.0,1025.4,24.3,34.0,0,0
2017-01-18 06:55:00,8.2,8.1,8.2,93.0,7.1,0.8,1.8,292.071662174564,0.0,0.0,1025.5,24.3,34.0,0,0
2017-01-18 07:00:00,8.2,8.0,8.2,92.5,7.0,1.0,2.2,285.753773323969,0.0,0.0,1025.5,24.3,34.0,0,0
2017-01-18 07:05:00,8.2,8.2,8.2,92.0,6.9,0.6,2.2,286.080989593338,0.0,0.0,1025.5,24.3,34.0,0,0
2017-01-18 07:10:00,8.2,8.2,8.2,92.0,6.9,0.6,1.3,282.423480123272,0.0,0.0,1025.5,24.2,34.0,0,0
2017-01-18 07:15:00,8.2,8.1,8.2,92.0,6.9,0.8,1.8,274.451815917513,0.0,0.0,1025.6,24.2,34.0,0,0
2017-01-18 07:20:00,8.2,8.1,8.2,91.8,6.9,0.9,1.8,281.448525901644,0.0,0.0,1025.6,24.2,34.0,0,0
2017-01-18 07:25:00,8.2,8.2,8.2,91.0,6.8,0.6,2.2,284.944958028662,0.0,0.0,1025.6,24.1,34.0,0,0
2017-01-18 07:30:00,8.2,8.1,8.2,91.0,6.8,1.0,2.2,298.684282865347,0.0,0.0,1025.6,24.1,34.0,0,0
2017-01-18 07:35:00,8.1,8.1,8.1,91.0,6.8,0.6,2.2,291.391824741566,0.0,0.0,1025.6,24.1,34.0,0,0
2017-01-18 07:40:00,8.1,8.1,8.1,91.0,6.7,0.7,1.3,295.328558964066,0.0,0.0,1025.6,24.1,34.0,0,0
2017-01-18 07:45:00,8.1,8.0,8.1,91.0,6.7,0.6,2.2,290.649946925009,0.0,0.0,1025.7,24.2,34.0,0,0
2017-01-18 07:50:00,8.1,8.1,8.1,91.0,6.7,0.2,2.2,273,0.0,0.0,1025.8,24.2,33.2,0,0
2017-01-18 07:55:00,8.0,8.0,8.0,91.0,6.7,0.2,0.9,270.721309351156,0.0,0.0,1025.8,24.2,33.0,0,0
2017-01-18 08:00:00,8.0,8.0,8.0,91.0,6.6,0.2,0.9,263.222191021915,0.0,0.0,1025.9,24.2,33.0,0,0
2017-01-18 08:05:00,8.0,8.0,8.0,91.0,6.6,0.5,1.3,294.097385201661,0.0,0.0,1025.9,24.2,33.0,0,0
2017-01-18 08:10:00,8.0,8.0,8.0,91.0,6.6,0.8,2.2,290.2013464674,0.0,0.0,1026.0,24.2,33.0,0,0
2017-01-18 08:15:00,8.0,7.9,8.0,90.8,6.6,1.2,2.7,286.812324712881,0.0,0.0,1026.0,24.2,33.0,0,0
2017-01-18 08:20:00,8.0,7.9,8.0,90.6,6.6,0.9,2.7,275.181151663373,0.0,0.0,1026.0,24.3,33.0,0,0
2017-01-18 08:25:00,8.0,8.0,8.0,90.0,6.5,0.9,2.2,277.983590428713,0.0,0.0,1026.0,24.3,33.0,0,0
2017-01-18 08:30:00,8.1,8.1,8.1,90.0,6.5,0.7,2.2,274.246845493934,0.0,0.0,1026.1,24.3,33.0,1.54362416107383,0
2017-01-18 08:35:00,8.1,8.1,8.1,90.0,6.6,0.6,1.8,289.197263415371,0.0,0.0,1026.1,24.3,33.0,5,0
2017-01-18 08:40:00,8.1,8.1,8.1,90.0,6.6,0.4,1.8,293.041472189487,0.0,0.0,1026.1,24.3,33.0,5.85333333333333,0
2017-01-18 08:45:00,8.2,8.2,8.2,90.0,6.6,0.6,1.3,267.27035696295,0.0,0.0,1026.2,24.3,33.0,8.8255033557047,0
2017-01-18 08:50:00,8.2,8.1,8.2,90.0,6.6,0.8,1.8,278.243412552661,0.0,0.0,1026.2,24.4,33.0,9.4496644295302,0
2017-01-18 08:55:00,8.2,8.2,8.2,90.0,6.6,0.6,1.8,283.053432812194,0.0,0.0,1026.2,24.4,33.0,15.3489932885906,0
2017-01-18 09:00:00,8.2,8.0,8.2,89.3,6.5,0.9,2.7,277.547496378106,0.0,0.0,1026.2,24.5,33.0,24.5302013422819,0
2017-01-18 09:05:00,8.2,8.2,8.2,89.0,6.5,0.5,2.7,245.376546979415,0.0,0.0,1026.3,24.5,33.0,31.1208053691275,0
2017-01-18 09:10:00,8.2,8.2,8.2,89.0,6.5,0.7,1.8,259.372062431539,0.0,0.0,1026.3,24.5,33.0,34.1066666666667,0
2017-01-18 09:15:00,8.3,8.2,8.3,88.7,6.5,1.0,2.2,287.658287345514,0.0,0.0,1026.3,24.6,33.8,34.52,0
2017-01-18 09:20:00,8.3,8.1,8.3,88.3,6.5,1.0,2.2,274.825243324626,0.0,0.0,1026.3,24.6,34.0,40.4266666666667,0
2017-01-18 09:25:00,8.3,8.3,8.3,88.0,6.5,0.8,2.2,275.31017074536,0.0,0.0,1026.3,24.6,34.4,53.0066225165563,0
2017-01-18 09:30:00,8.4,8.3,8.4,88.0,6.5,0.8,1.8,283.080743090951,0.0,0.0,1026.4,24.7,34.4,42.496644295302,0
2017-01-18 09:35:00,8.4,8.3,8.4,88.0,6.5,0.8,1.8,277.045855848607,0.0,0.0,1026.4,24.7,34.2,38.3624161073825,0
2017-01-18 09:40:00,8.4,8.4,8.4,88.0,6.6,0.8,1.8,281.093739846432,0.0,0.0,1026.5,24.8,34.0,35.2818791946309,0
2017-01-18 09:45:00,8.5,8.2,8.5,88.0,6.6,1.2,2.7,290.890987171683,0.0,0.0,1026.5,24.8,34.0,36.4765100671141,0
2017-01-18 09:50:00,8.5,8.4,8.5,87.7,6.6,1.0,2.7,294.89433466469,0.0,0.0,1026.5,24.9,34.0,37.9127516778523,0
2017-01-18 09:55:00,8.5,8.5,8.5,87.8,6.6,0.6,2.2,273.64286278076,0.0,0.0,1026.5,24.9,34.0,42.1677852348993,0
2017-01-18 10:00:00,8.6,8.4,8.6,87.6,6.6,1.0,1.8,280.34845417798,0.0,0.0,1026.6,25.0,34.0,44.4026845637584,0
2017-01-18 10:05:00,8.6,8.5,8.6,87.6,6.6,0.7,1.8,282.610374135829,0.0,0.0,1026.6,25.0,34.0,47.3691275167785,0
2017-01-18 10:10:00,8.6,8.5,8.6,88.0,6.7,0.8,1.8,274.583042788885,0.0,0.0,1026.7,25.0,34.0,42.1476510067114,0
2017-01-18 10:15:00,8.6,8.3,8.6,87.6,6.6,1.0,2.2,282.864938592533,0.0,0.0,1026.7,25.1,33.8,42.5733333333333,0
2017-01-18 10:20:00,8.6,8.6,8.6,87.0,6.5,0.8,2.2,299.052370032928,0.0,0.0,1026.7,25.1,33.0,50.26,0
2017-01-18 10:25:00,8.6,8.6,8.6,87.0,6.6,0.8,1.8,289.001677551782,0.0,0.0,1026.7,25.1,33.0,53.8187919463087,0
2017-01-18 10:30:00,8.6,8.6,8.6,87.0,6.6,0.8,1.8,293.195886951643,0.0,0.0,1026.7,25.2,33.0,60.7785234899329,0
2017-01-18 10:35:00,8.7,8.5,8.7,87.0,6.6,1.1,2.2,286.56240076853,0.0,0.0,1026.7,25.2,33.0,61.5906040268456,0
2017-01-18 10:40:00,8.7,8.5,8.7,87.0,6.7,0.9,2.2,274.47715900737,0.0,0.0,1026.7,25.2,33.0,61.6711409395973,0
2017-01-18 10:45:00,8.7,8.6,8.7,87.0,6.7,1.0,2.2,281.46157035148,0.0,0.0,1026.6,25.2,33.0,62.2953020134228,0
2017-01-18 10:50:00,8.8,8.3,8.8,86.0,6.6,1.5,3.6,290.529317354177,0.0,0.0,1026.6,25.3,33.0,63.1610738255034,0.0402684563758389
2017-01-18 10:55:00,8.8,8.7,8.8,86.0,6.6,0.8,3.6,302.73644803335,0.0,0.0,1026.6,25.3,33.0,61.8322147651007,0.0402684563758389
2017-01-18 11:00:00,8.8,8.8,8.8,86.0,6.6,0.9,2.2,283.924936522494,0.0,0.0,1026.6,25.3,33.0,56.3154362416107,0
2017-01-18 11:05:00,8.8,8.8,8.8,86.0,6.6,0.9,2.2,284.694987469942,0.0,0.0,1026.6,25.3,33.0,55.9463087248322,0
2017-01-18 11:10:00,8.8,8.8,8.8,86.0,6.6,1.0,2.2,272.31258396611,0.0,0.0,1026.7,25.3,33.0,56.0268456375839,0.087248322147651
2017-01-18 11:15:00,8.9,8.8,8.9,85.4,6.6,1.0,2.7,280.067758894053,0.0,0.0,1026.7,25.4,33.0,51.6442953020134,0
2017-01-18 11:20:00,8.9,8.6,8.9,85.0,6.5,1.3,3.1,271.162954346068,0.0,0.0,1026.7,25.4,32.8,45.1677852348993,0
2017-01-18 11:25:00,8.9,8.4,8.9,84.0,6.4,1.6,3.6,265.473534905215,0.0,0.0,1026.7,25.4,32.0,53.5838926174497,0.0483221476510067
2017-01-18 11:30:00,8.9,8.8,8.9,84.0,6.4,0.8,3.6,291.293636926253,0.0,0.0,1026.6,25.3,32.0,60.5234899328859,0.166442953020134
2017-01-18 11:35:00,8.9,8.5,8.9,83.5,6.3,1.3,3.1,286.070035516014,0.0,0.0,1026.6,25.3,32.0,60.04,0.06
2017-01-18 11:40:00,8.9,8.4,8.9,83.0,6.2,1.5,3.1,275.858112711998,0.0,0.0,1026.6,25.3,32.0,63.1744966442953,0
2017-01-18 11:45:00,8.9,8.8,8.9,83.5,6.3,0.8,3.1,287.183414743686,0.0,0.0,1026.6,25.3,32.0,58.0596026490066,0
2017-01-18 11:50:00,9.0,8.7,9.0,83.0,6.2,1.3,3.1,271.738372132926,0.0,0.0,1026.5,25.3,32.0,53.1073825503356,0
2017-01-18 11:55:00,9.0,8.7,9.0,83.0,6.3,1.2,3.1,283.025666761942,0.0,0.0,1026.5,25.4,32.0,52.751677852349,0
2017-01-18 12:00:00,9.0,8.9,9.0,83.0,6.3,0.7,3.1,293.374220428802,0.0,0.0,1026.5,25.4,32.0,53.3892617449664,0
2017-01-18 12:05:00,9.0,8.2,9.0,82.5,6.2,1.7,4.0,277.650212666659,0.0,0.0,1026.5,25.4,32.0,55.8120805369128,0
2017-01-18 12:10:00,8.9,8.4,8.9,82.7,6.2,1.5,4.0,281.765410241293,0.0,0.0,1026.4,25.4,32.0,60.744966442953,0.0134228187919463
2017-01-18 12:15:00,8.9,8.8,8.9,82.3,6.1,1.1,4.0,274.847539633089,0.0,0.0,1026.4,25.4,31.8,76.6040268456376,0.346308724832215
2017-01-18 12:20:00,9.0,8.6,9.0,81.6,6.0,1.3,4.0,262.743683949692,0.0,0.0,1026.4,25.4,31.0,75.3691275167785,0.191946308724832
2017-01-18 12:25:00,9.0,8.2,9.0,81.0,5.9,1.9,4.5,281.996749773726,0.0,0.0,1026.4,25.2,31.0,54.7919463087248,0
2017-01-18 12:30:00,9.0,8.1,9.0,81.0,5.9,2.0,4.5,278.519306692745,0.0,0.0,1026.4,25.1,30.8,49.1812080536913,0.0469798657718121
2017-01-18 12:35:00,8.9,8.6,8.9,81.0,5.9,1.2,4.5,281.368196653541,0.0,0.0,1026.4,24.9,31.0,56.2933333333333,0.123333333333333
2017-01-18 12:40:00,9.0,8.7,9.0,81.0,5.9,1.1,3.1,256.63805941531,0.0,0.0,1026.3,24.9,31.0,99.3466666666667,0.522666666666667
2017-01-18 12:45:00,9.0,8.6,9.0,81.0,5.9,1.3,3.6,276.514564438324,0.0,0.0,1026.3,24.9,31.8,134.161073825503,0.687919463087248
2017-01-18 12:50:00,9.1,9.1,9.1,81.0,6.0,0.9,3.6,249.40292872995,0.0,0.0,1026.3,24.9,32.0,132.751677852349,0.634228187919465
2017-01-18 12:55:00,9.2,9.2,9.2,80.9,6.1,0.6,1.8,279.49944347252,0.0,0.0,1026.3,25.0,32.0,117.355704697987,0.633557046979868
2017-01-18 13:00:00,9.3,9.2,9.3,80.0,6.0,0.5,2.2,258.075308982636,0.0,0.0,1026.2,25.1,32.0,112.393333333333,0.557333333333333
2017-01-18 13:05:00,9.4,9.3,9.4,79.8,6.1,0.9,2.2,239.95441862306,0.0,0.0,1026.2,25.2,32.0,99.7785234899329,0.534228187919464
2017-01-18 13:10:00,9.5,9.3,9.5,79.0,6.0,1.1,2.2,240.579180056678,0.0,0.0,1026.1,25.3,32.0,90.6174496644295,0.342953020134228
2017-01-18 13:15:00,9.5,9.4,9.5,79.2,6.1,1.0,3.1,257.466244727856,0.0,0.0,1026.1,25.3,31.8,79.2281879194631,0.412751677852349
2017-01-18 13:20:00,9.6,9.6,9.6,79.0,6.1,0.8,3.1,272.357549236255,0.0,0.0,1026.1,25.4,31.0,71.5167785234899,0.366442953020134
2017-01-18 13:25:00,9.7,9.6,9.7,78.4,6.1,1.0,2.7,263.666956036021,0.0,0.0,1026.1,25.4,31.0,77.6778523489933,0.181208053691275
2017-01-18 13:30:00,9.7,9.3,9.7,78.0,6.0,1.4,3.1,263.248038052622,0.0,0.0,1026.0,25.4,31.0,79.2818791946309,0.177852348993289
2017-01-18 13:35:00,9.7,9.5,9.7,78.0,6.0,1.2,3.1,275.241933462498,0.0,0.0,1026.0,25.4,31.0,73.0671140939597,0
2017-01-18 13:40:00,9.7,9.5,9.7,77.7,6.0,1.0,3.1,268.180113898546,0.0,0.0,1026.0,25.3,31.0,69.1533333333333,0
2017-01-18 13:45:00,9.7,9.7,9.7,78.0,6.1,0.6,3.1,285.698167341318,0.0,0.0,1025.9,25.3,31.0,76.3466666666667,0
2017-01-18 13:50:00,9.7,9.7,9.7,77.9,6.0,0.7,1.8,263.815064154584,0.0,0.0,1025.9,25.4,31.0,70.4266666666667,0
2017-01-18 13:55:00,9.8,9.6,9.8,78.0,6.1,1.0,3.6,255.493892774112,0.0,0.0,1025.9,25.4,31.0,72.8926174496644,0.0939597315436242
2017-01-18 14:00:00,9.8,9.8,9.8,77.6,6.0,1.0,3.6,272.813113652466,0.0,0.0,1025.9,25.5,31.0,79.3825503355705,0.157718120805369
2017-01-18 14:05:00,9.8,9.8,9.8,77.8,6.1,0.8,2.2,286.538546025773,0.0,0.0,1025.9,25.5,31.0,67.1409395973154,0.00671140939597315
2017-01-18 14:10:00,9.8,9.6,9.8,78.0,6.1,1.1,3.1,257.776713436642,0.0,0.0,1025.9,25.5,31.0,63.6442953020134,0
2017-01-18 14:15:00,9.8,9.5,9.8,77.8,6.1,1.0,3.6,269.987832228262,0.0,0.0,1026.0,25.5,31.0,59.6308724832215,0.171140939597315
2017-01-18 14:20:00,9.8,9.7,9.8,77.0,5.9,0.9,3.6,280.935866175689,0.0,0.0,1026.0,25.6,31.0,48.3288590604027,0
2017-01-18 14:25:00,9.8,9.7,9.8,77.7,6.1,0.5,2.2,284.103015193656,0.0,0.0,1026.0,25.6,31.0,43.7046979865772,0
2017-01-18 14:30:00,9.8,9.8,9.8,78.0,6.1,0.4,2.2,255.338624846121,0.0,0.0,1026.1,25.6,31.0,33.3892617449664,0
2017-01-18 14:35:00,9.8,9.8,9.8,78.0,6.1,0.7,1.8,273.662410474334,0.0,0.0,1026.1,25.7,31.0,27.2751677852349,0
2017-01-18 14:40:00,9.8,9.5,9.8,78.0,6.1,1.1,3.1,266.538466744319,0.0,0.0,1026.1,25.7,31.0,25.8255033557047,0
2017-01-18 14:45:00,9.8,9.8,9.8,78.0,6.1,0.8,3.1,274.940595946896,0.0,0.0,1026.2,25.7,31.0,26,0
2017-01-18 14:50:00,9.8,9.6,9.8,78.2,6.2,1.0,2.7,280.23045285205,0.0,0.0,1026.2,25.6,31.0,25.2013422818792,0
2017-01-18 14:55:00,9.7,9.7,9.7,79.0,6.3,0.4,2.7,274.971488517255,0.0,0.0,1026.2,25.5,31.0,25,0
2017-01-18 15:00:00,9.7,9.5,9.7,78.8,6.2,1.0,3.1,255.318565316184,0.0,0.0,1026.2,25.4,31.0,22.6933333333333,0
2017-01-18 15:05:00,9.7,9.6,9.7,78.8,6.2,1.0,3.1,292.169933409319,0.0,0.0,1026.2,25.4,31.0,19.9006622516556,0
