Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-10 00:00:00,48.3,48.3,48.3,79,42.0945230369321,0,2,0,0,0,30.283,0,0.001,0,74.9,33
2015-06-10 00:05:00,48.2,48.2,48.2,79,41.9972974644358,0,2,0,0,0,30.283,0,0,0,74.7,33
2015-06-10 00:10:00,48.1,48.1,48.1,79,41.9000712802802,0,1,0,0,0,30.281,0,0,0,74.7,33
2015-06-10 00:15:00,47.9,47.9,47.9,80,42.031795005065,0,1,0,0,0,30.281,0,0,0,74.7,33
2015-06-10 00:20:00,47.8,47.8,47.8,80,41.9344219931272,0,1,0,0,0,30.279,0,0,0,74.5,33
2015-06-10 00:25:00,47.7,47.7,47.7,80,41.8370484008525,0,1,0,0,0,30.28,0,0,0,74.5,33
2015-06-10 00:30:00,47.6,47.6,47.6,81,42.0618473329254,0,1,0,0,0,30.28,0,0,0,74.5,33
2015-06-10 00:35:00,47.5,47.5,47.5,81,41.9643291631305,0,2,0,0,0,30.278,0,0,0,74.5,33
2015-06-10 00:40:00,47.4,47.4,47.4,81,41.8668104440807,0,1,0,0,0,30.278,0,0,0,74.3,33
2015-06-10 00:45:00,47.3,47.3,47.3,81,41.7692911757712,0,2,0,0,0,30.278,0,0,0,74.3,33
2015-06-10 00:50:00,47.3,47.3,47.3,82,42.0875513530244,0,2,0,0,0,30.279,0,0,0,74.3,33
2015-06-10 00:55:00,47.3,47.3,47.3,82,42.0875513530244,0,1,0,0,0,30.28,0,0,0,74.3,33
2015-06-10 01:00:00,47.2,47.2,47.2,82,41.9898896596783,0,0,0,0,0,30.279,0,0.001,0,74.2,33
2015-06-10 01:05:00,47.2,47.2,47.2,82,41.9898896596783,0,0,0,0,0,30.277,0,0,0,74.2,34
2015-06-10 01:10:00,47.2,47.2,47.2,83,42.3046064278098,0,1,0,0,0,30.277,0,0,0,74.2,34
2015-06-10 01:15:00,47.2,47.2,47.2,83,42.3046064278098,0,0,0,0,0,30.275,0,0,0,74.2,34
2015-06-10 01:20:00,47.2,47.2,47.2,83,42.3046064278098,0,0,0,0,0,30.274,0,0,0,74,34
2015-06-10 01:25:00,47.2,47.2,47.2,83,42.3046064278098,0,1,0,0,0,30.275,0,0,0,74,34
2015-06-10 01:30:00,47.3,47.3,47.3,84,42.7139399151524,0,1,0,0,0,30.27,0,0,0,74,34
2015-06-10 01:35:00,47.4,47.4,47.4,83,42.5002102471946,0,2,0,0,0,30.269,0,0,0,74,34
2015-06-10 01:40:00,47.4,47.4,47.4,84,42.8118806871814,0,0,0,0,0,30.269,0,0,0,74,34
2015-06-10 01:45:00,47.4,47.4,47.4,84,42.8118806871814,0,1,0,0,0,30.27,0,0,0,74,34
2015-06-10 01:50:00,47.4,47.4,47.4,84,42.8118806871814,0,4,0,0,0,30.266,0,0,0,73.8,34
2015-06-10 01:55:00,47.5,47.5,47.5,84,42.9098210017956,0,0,0,0,0,30.266,0,0,0,73.8,34
2015-06-10 02:00:00,47.4,47.4,47.4,84,42.8118806871814,0,1,0,0,0,30.265,0,0,0,73.8,34
2015-06-10 02:05:00,47.4,47.4,47.4,84,42.8118806871814,0,2,0,0,0,30.264,0,0,0,73.8,34
2015-06-10 02:10:00,47.4,47.4,47.4,84,42.8118806871814,0,0,0,0,0,30.263,0,0,0,73.8,34
2015-06-10 02:15:00,47.3,47.3,47.3,84,42.7139399151524,0,0,0,0,0,30.264,0,0,0,73.8,34
2015-06-10 02:20:00,47.2,47.2,47.2,84,42.6159986857055,0,1,0,0,0,30.264,0,0,0,73.8,34
2015-06-10 02:25:00,47.2,47.2,47.2,84,42.6159986857055,0,0,0,0,0,30.262,0,0,0,73.8,34
2015-06-10 02:30:00,47.1,47.1,47.1,84,42.5180569988375,0,0,0,0,0,30.261,0,0,0,73.6,34
2015-06-10 02:35:00,47,47,47,84,42.4201148545451,0,1,0,0,0,30.261,0,0,0,73.6,34
2015-06-10 02:40:00,46.8,46.8,46.8,84,42.2242291936747,0,0,0,0,0,30.261,0,0,0,73.6,34
2015-06-10 02:45:00,46.7,46.7,46.7,84,42.1262856770902,0,2,0,0,0,30.26,0,0,0,73.6,34
2015-06-10 02:50:00,46.5,46.5,46.5,84,41.9303972716065,0,1,0,0,0,30.263,0,0,0,73.6,34
2015-06-10 02:55:00,46.3,46.3,46.3,84,41.7345070363487,0,3,0,0,0,30.261,0,0,0,73.5,34
2015-06-10 03:00:00,46.2,46.2,46.2,84,41.6365612325464,0,3,0,0,0,30.26,0,0,0,73.5,34
2015-06-10 03:05:00,46.1,46.1,46.1,84,41.538614971291,0,0,0,0,0,30.261,0,0,0,73.5,34
2015-06-10 03:10:00,46,46,46,84,41.4406682525792,0,0,0,0,0,30.262,0,0,0,73.5,35
2015-06-10 03:15:00,45.9,45.9,45.9,84,41.3427210764078,0,0,0,0,0,30.26,0,0,0,73.3,35
2015-06-10 03:20:00,45.8,45.8,45.8,84,41.2447734427737,0,0,0,0,0,30.259,0,0,0,73.3,35
2015-06-10 03:25:00,45.7,45.7,45.7,84,41.1468253516736,0,0,0,0,0,30.26,0,0,0,73.3,35
2015-06-10 03:30:00,45.6,45.6,45.6,84,41.0488768031043,0,0,0,0,0,30.257,0,0,0,73.3,35
2015-06-10 03:35:00,45.5,45.5,45.5,84,40.9509277970626,0,0,0,0,0,30.253,0,0,0,73.3,35
2015-06-10 03:40:00,45.4,45.4,45.4,85,41.1586466336045,0,0,0,0,0,30.254,0,0,0,73.3,35
2015-06-10 03:45:00,45.3,45.3,45.3,84,40.7550284125492,0,1,0,0,0,30.253,5,0,0,73.1,35
2015-06-10 03:50:00,45.2,45.2,45.2,85,40.9624720669517,0,0,0,0,0,30.252,6,0,0,73.1,35
2015-06-10 03:55:00,45.1,45.1,45.1,85,40.864384142634,0,0,0,0,0,30.251,6,0,0,73.1,35
2015-06-10 04:00:00,45.1,45.1,45.1,85,40.864384142634,0,0,0,0,0,30.248,8,0,0,73.1,35
2015-06-10 04:05:00,45,45,45,85,40.766295790985,0,0,0,0,0,30.245,12,0,0,73.1,35
2015-06-10 04:10:00,45,45,45,85,40.766295790985,0,0,0,0,0,30.243,14,0,0,73.1,35
2015-06-10 04:15:00,45,45,45,85,40.766295790985,0,1,0,0,0,30.243,18,0,0,73.1,35
2015-06-10 04:20:00,45,45,45,85,40.766295790985,0,0,0,0,0,30.244,22,0,0,73.1,35
2015-06-10 04:25:00,45,45,45,85,40.766295790985,0,2,0,0,0,30.242,27,0,0,73.1,35
2015-06-10 04:30:00,45,45,45,86,41.0682665154861,0,0,0,0,0,30.245,30,0,0,73.1,35
2015-06-10 04:35:00,45,45,45,86,41.0682665154861,0,0,0,0,0,30.243,33,0,0,73.1,35
2015-06-10 04:40:00,45,45,45,86,41.0682665154861,0,0,0,0,0,30.239,38,0,0,73.1,35
2015-06-10 04:45:00,45,45,45,86,41.0682665154861,0,0,0,0,0,30.242,45,0,0,73.1,35
2015-06-10 04:50:00,45.1,45.1,45.1,86,41.1664906051109,0,1,0,0,0,30.24,50,0,0,73.1,35
2015-06-10 04:55:00,45.2,45.2,45.2,86,41.2647142973348,0,2,0,0,0,30.242,56,0,0,73.3,35
2015-06-10 05:00:00,45.3,45.3,45.3,86,41.3629375921601,0,0,0,0,0,30.24,63,0.001,0,73.3,35
2015-06-10 05:05:00,45.4,45.4,45.4,87,41.7605888575734,0,0,0,0,0,30.242,71,0,0.1,73.3,35
2015-06-10 05:10:00,45.5,45.5,45.5,87,41.8589459222328,0,1,0,0,0,30.242,82,0,0,73.5,35
2015-06-10 05:15:00,45.7,45.7,45.7,87,42.0556589484985,0,0,0,0,0,30.242,98,0,0,73.5,35
2015-06-10 05:20:00,45.9,45.9,45.9,87,42.2523705040407,0,2,0,0,0,30.245,125,0,0.5,73.6,35
2015-06-10 05:25:00,46.2,46.2,46.2,87,42.5474350797834,0,2,0,0,0,30.242,199,0,0.6,73.6,35
2015-06-10 05:30:00,46.6,46.6,46.6,87,42.9408493667285,1,4,292.5,0,0,30.242,230,0,0.7,73.8,35
2015-06-10 05:35:00,47,47,47,88,43.6328036435176,2,6,337.5,0,0,30.243,225,0,0.7,73.8,35
2015-06-10 05:40:00,47.3,47.3,47.3,88,43.9282574862621,2,6,337.5,0,0,30.242,210,0,0.7,73.8,35
2015-06-10 05:45:00,47.6,47.6,47.6,87,43.9243593480162,0,4,0,0,0,30.24,201,0,0.7,73.8,35
2015-06-10 05:50:00,48,48,48,87,44.3177530464476,0,1,0,0,0,30.243,209,0,0.8,73.6,35
2015-06-10 05:55:00,48.3,48.3,48.3,87,44.6127944601125,0,2,0,0,0,30.242,227,0,0.8,73.6,35
2015-06-10 06:00:00,48.8,48.8,48.8,87,45.1045227970356,0,1,0,0,0,30.244,249,0.003,0.8,73.6,35
2015-06-10 06:05:00,49.4,49.4,49.4,87,45.6945846700054,1,5,67.5,0,0,30.244,304,0,0.8,73.8,35
2015-06-10 06:10:00,50,50,50,86,45.9789842277967,1,5,67.5,0,0,30.243,368,0,0.8,73.8,35
2015-06-10 06:15:00,50.3,50.3,50.3,85,45.9643896313191,1,5,90,0,0,30.242,374,0,0.9,74,35
2015-06-10 06:20:00,50.7,50.7,50.7,83,45.727391588388,1,6,90,0,0,30.247,208,0,0.7,74.2,35
2015-06-10 06:25:00,50.8,50.8,50.8,81,45.1821387874981,2,5,90,0,0,30.242,201,0,0.7,74.3,34
2015-06-10 06:30:00,50.9,50.9,50.9,80,44.9527155322885,1,3,112.5,0,0,30.238,175,0,0.8,74.5,34
2015-06-10 06:35:00,50.9,50.9,50.9,79,44.6221732483639,1,5,112.5,0,0,30.24,136,0,0.8,74.5,34
2015-06-10 06:40:00,51,51,51,78,44.3849865339532,0,5,0,0,0,30.237,153,0,0.8,74.7,34
2015-06-10 06:45:00,51.1,51.1,51.1,78,44.4820474614099,0,2,0,0,0,30.238,167,0,1,74.7,34
2015-06-10 06:50:00,51,51,51,77,44.0467929329114,2,5,90,0,0,30.232,154,0,1,74.9,34
2015-06-10 06:55:00,51,51,51,76,43.7047077928892,2,5,112.5,0,0,30.233,164,0,1,74.9,34
2015-06-10 07:00:00,50.9,50.9,50.9,76,43.6079459220849,1,6,90,0,0,30.235,136,0.004,1,74.9,34
2015-06-10 07:05:00,50.9,50.9,50.9,76,43.6079459220849,1,5,90,0,0,30.235,147,0,1,74.9,34
2015-06-10 07:10:00,50.8,50.8,50.8,76,43.5111833442517,1,5,90,0,0,30.235,137,0,1,74.9,34
2015-06-10 07:15:00,50.8,50.8,50.8,76,43.5111833442517,1,5,112.5,0,0,30.234,143,0,1,74.9,34
2015-06-10 07:20:00,50.9,50.9,50.9,76,43.6079459220849,1,5,112.5,0,0,30.233,120,0,1,74.9,34
2015-06-10 07:25:00,50.8,50.8,50.8,76,43.5111833442517,2,8,112.5,0,0,30.235,126,0,0.9,74.9,34
2015-06-10 07:30:00,50.7,50.7,50.7,76,43.4144200593819,2,6,112.5,0,0,30.234,190,0,1.1,75,34
2015-06-10 07:35:00,50.8,50.8,50.8,76,43.5111833442517,3,8,112.5,0,0,30.235,241,0,1.5,75,33
2015-06-10 07:40:00,50.9,50.9,50.9,76,43.6079459220849,3,6,112.5,0,0,30.237,237,0,1.5,75,33
2015-06-10 07:45:00,51,51,51,75,43.3586338141483,3,6,90,0,0,30.237,270,0,1.7,75,33
2015-06-10 07:50:00,51.3,51.3,51.3,75,43.6484581304785,2,7,90,0,0,30.239,324,0,1.9,75.2,33
2015-06-10 07:55:00,51.7,51.7,51.7,74,43.6836376449452,1,7,90,0,0,30.236,339,0,2.1,75.2,33
2015-06-10 08:00:00,52,52,52,74,43.9729836605866,2,7,112.5,0,0,30.233,269,0.004,1.9,75.4,34
2015-06-10 08:05:00,52.2,52.2,52.2,73,43.8096475156341,1,7,112.5,0,0,30.231,269,0,1.8,75.6,35
2015-06-10 08:10:00,52.2,52.2,52.2,73,43.8096475156341,3,7,135,0,0,30.233,266,0,1.8,75.7,35
2015-06-10 08:15:00,52.2,52.2,52.2,74,44.1658771445692,3,7,90,0,0,30.232,318,0,2.2,75.7,34
2015-06-10 08:20:00,52.2,52.2,52.2,73,43.8096475156341,3,7,90,0,0,30.229,196,0,1.8,75.9,34
2015-06-10 08:25:00,52.1,52.1,52.1,73,43.7133572385412,2,7,90,0,0,30.232,244,0,1.8,75.9,34
2015-06-10 08:30:00,52.1,52.1,52.1,73,43.7133572385412,1,7,67.5,0,0,30.232,303,0,2.1,76.1,34
2015-06-10 08:35:00,52.3,52.3,52.3,72,43.5452241015304,2,7,112.5,0,0,30.232,346,0,2.6,76.3,34
2015-06-10 08:40:00,52.6,52.6,52.6,72,43.8336138541826,3,8,112.5,0,0,30.233,481,0,2.8,76.4,33
2015-06-10 08:45:00,53.1,53.1,53.1,71,43.9478136769385,3,8,112.5,0,0,30.234,423,0,2.9,76.6,33
2015-06-10 08:50:00,53.4,53.4,53.4,70,43.8642093763208,2,6,90,0,0,30.236,446,0,2.9,76.8,33
2015-06-10 08:55:00,53.9,53.9,53.9,70,44.3431977731976,1,7,90,0,0,30.238,435,0,3.4,77,33
2015-06-10 09:00:00,54.1,54.1,54.1,68,43.775244504189,3,7,90,0,0,30.232,905,0.008,4.3,77.3,33
2015-06-10 09:05:00,54.8,54.8,54.8,67,44.0551079051511,2,6,90,0,0,30.232,244,0,2.5,77.3,33
2015-06-10 09:10:00,54.2,54.2,54.2,67,43.4833597576543,0,5,0,0,0,30.231,252,0,2.5,77.5,32
2015-06-10 09:15:00,53.9,53.9,53.9,68,43.5843156299429,1,6,112.5,0,0,30.233,307,0,3.5,77.7,32
2015-06-10 09:20:00,55.8,55.8,55.8,65,44.212225447942,2,8,112.5,0,0,30.233,926,0,5.2,77.9,32
2015-06-10 09:25:00,55.9,55.9,55.9,65,44.307159537931,4,9,112.5,0,0,30.228,850,0,5,77.9,32
2015-06-10 09:30:00,55,55,55,65,43.4527138994777,3,7,135,0,0,30.229,830,0,4.5,78,32
2015-06-10 09:35:00,56.9,56.9,56.9,64,44.8485355231394,1,11,90,0,0,30.226,735,0,5,78,32
2015-06-10 09:40:00,56.4,56.4,56.4,62,43.5436341823584,6,9,90,0,0,30.226,768,0,5.2,78.2,32
2015-06-10 09:45:00,55.6,55.6,55.6,62,42.7884328317977,5,8,112.5,0,0,30.225,757,0,5.3,78,32
2015-06-10 09:50:00,55.1,55.1,55.1,64,43.1429037141274,4,7,112.5,0,0,30.225,710,0,4.7,78,32
2015-06-10 09:55:00,55.9,55.9,55.9,64,43.9010068648217,4,9,112.5,0,0,30.225,763,0,5.5,78,32
2015-06-10 10:00:00,56.8,56.8,56.8,61,43.4960059790503,5,10,112.5,0,0,30.224,771,0.014,5.5,78,31
2015-06-10 10:05:00,56.4,56.4,56.4,61,43.1191632261495,4,9,112.5,0,0,30.224,785,0,5.7,78,31
2015-06-10 10:10:00,57,57,57,61,43.6844200152045,1,7,112.5,0,0,30.223,799,0,5.8,78,31
2015-06-10 10:15:00,57.7,57.7,57.7,60,43.9107779847577,3,9,112.5,0,0,30.223,804,0,5.7,78,31
2015-06-10 10:20:00,57.8,57.8,57.8,60,44.0047893438962,3,8,112.5,0,0,30.224,798,0,5.7,78.2,31
2015-06-10 10:25:00,58.2,58.2,58.2,59,43.9404243299244,5,9,90,0,0,30.223,842,0,5.8,78.2,31
2015-06-10 10:30:00,58.1,58.1,58.1,60,44.2868158595984,4,8,112.5,0,0,30.222,857,0,6.1,78.2,31
2015-06-10 10:35:00,58.9,58.9,58.9,60,45.0388311200337,2,7,135,0,0,30.222,835,0,6,78.2,31
2015-06-10 10:40:00,58.7,58.7,58.7,58,43.9615195854094,4,10,112.5,0,0,30.219,836,0,6.1,78.4,31
2015-06-10 10:45:00,59,59,59,59,44.6909244327539,4,9,90,0,0,30.215,843,0,6.2,78.4,31
2015-06-10 10:50:00,59,59,59,58,44.2423747911297,3,8,112.5,0,0,30.215,827,0,6.3,78.2,31
2015-06-10 10:55:00,59.8,59.8,59.8,57,44.5342983338703,4,9,112.5,0,0,30.216,837,0,6.4,78.2,31
2015-06-10 11:00:00,59.2,59.2,59.2,58,44.4296049174108,3,11,112.5,0,0,30.211,857,0.018,6.5,78.2,31
2015-06-10 11:05:00,59.8,59.8,59.8,58,44.9912632466125,3,7,90,0,0,30.21,858,0,6.5,78.2,31
2015-06-10 11:10:00,60.1,60.1,60.1,57,44.8145274384004,3,8,90,0,0,30.211,756,0,5.7,78.4,31
2015-06-10 11:15:00,59.5,59.5,59.5,58,44.7104400911051,3,8,0,0,0,30.208,890,0,6.5,77.7,31
2015-06-10 11:20:00,60.4,60.4,60.4,57,45.094744181171,3,9,90,0,0,30.213,851,0,6.7,77.3,31
2015-06-10 11:25:00,60.3,60.3,60.3,55,44.0638349108619,2,6,90,0,0,30.208,864,0,6.8,77.5,32
2015-06-10 11:30:00,60.6,60.6,60.6,54,43.8621760711623,2,8,112.5,0,0,30.208,872,0,6.8,77.7,32
2015-06-10 11:35:00,61.7,61.7,61.7,54,44.8828936518989,4,8,90,0,0,30.202,845,0,6.6,77.9,32
2015-06-10 11:40:00,60.8,60.8,60.8,54,44.0477745033533,6,10,112.5,0,0,30.201,848,0,6.5,78,31
2015-06-10 11:45:00,60.8,60.8,60.8,55,44.5288570678495,3,10,67.5,0,0,30.199,856,0,6.8,78.2,31
2015-06-10 11:50:00,60.9,60.9,60.9,55,44.6218571452952,4,10,90,0,0,30.196,855,0,6.8,78.2,31
2015-06-10 11:55:00,60.9,60.9,60.9,55,44.6218571452952,2,8,112.5,0,0,30.195,856,0,6.8,78.2,31
2015-06-10 12:00:00,60.9,60.9,60.9,56,45.095496223927,3,11,112.5,0,0,30.192,852,0.019,6.7,78.4,31
2015-06-10 12:05:00,61.4,61.4,61.4,54,44.6045340190331,3,9,90,0,0,30.194,857,0,6.8,78.6,31
2015-06-10 12:10:00,61.3,61.3,61.3,52,43.5234763142847,5,11,90,0,0,30.195,858,0,6.8,78.6,30
2015-06-10 12:15:00,61.4,61.4,61.4,52,43.6158497929969,7,13,112.5,0,0,30.196,859,0,6.7,78.6,30
2015-06-10 12:20:00,61.2,61.2,61.2,53,43.9291326384579,5,11,112.5,0,0,30.197,858,0,6.7,78.6,30
2015-06-10 12:25:00,61.4,61.4,61.4,53,44.1143003977926,5,12,67.5,0,0,30.197,859,0,6.7,78.6,30
2015-06-10 12:30:00,62,62,62,52,44.1700576677644,5,12,112.5,0,0,30.197,863,0,6.7,78.8,30
2015-06-10 12:35:00,62,62,62,54,45.1612398694086,3,10,0,0,0,30.194,828,0,6.5,78.6,30
2015-06-10 12:40:00,62.2,62.2,62.2,53,44.8549102061298,3,9,67.5,0,0,30.191,855,0,6.5,78.6,30
2015-06-10 12:45:00,62.7,62.7,62.7,52,44.8165620355753,6,13,112.5,0,0,30.19,858,0,6.6,78.4,30
2015-06-10 12:50:00,63,63,63,52,45.0936117724315,2,8,112.5,0,0,30.187,848,0,6.5,78.4,31
2015-06-10 12:55:00,63.1,63.1,63.1,48,43.0888278932189,5,11,112.5,0,0,30.189,841,0,6.5,78.4,31
2015-06-10 13:00:00,63.8,63.8,63.8,48,43.7290744832164,4,10,90,0,0,30.188,837,0.02,6.4,78.4,31
2015-06-10 13:05:00,63.9,63.9,63.9,49,44.360647610922,2,7,90,0,0,30.184,845,0,6.4,78.4,30
2015-06-10 13:10:00,64,64,64,50,44.9830413770596,4,8,22.5,0,0,30.18,827,0,6.3,77.9,30
2015-06-10 13:15:00,63.5,63.5,63.5,46,42.3458823434609,6,11,112.5,0,0,30.18,823,0,6.2,77.7,31
2015-06-10 13:20:00,62.6,62.6,62.6,48,42.631456763612,6,13,90,0,0,30.177,830,0,6.2,77.9,31
2015-06-10 13:25:00,63.7,63.7,63.7,46,42.5278823250121,3,9,112.5,0,0,30.18,825,0,6.1,78,30
2015-06-10 13:30:00,63.7,63.7,63.7,47,43.0879510587983,6,11,90,0,0,30.179,818,0,5.9,78.2,30
2015-06-10 13:35:00,63.2,63.2,63.2,48,43.1802969051679,4,7,112.5,0,0,30.175,813,0,5.9,78.4,30
2015-06-10 13:40:00,63.4,63.4,63.4,48,43.3632297154899,4,11,67.5,0,0,30.172,814,0,5.8,78.4,30
2015-06-10 13:45:00,63.7,63.7,63.7,46,42.5278823250121,5,11,112.5,0,0,30.171,810,0,5.7,78.6,30
2015-06-10 13:50:00,63.4,63.4,63.4,48,43.3632297154899,7,12,112.5,0,0,30.171,801,0,5.7,78.6,29
2015-06-10 13:55:00,63.4,63.4,63.4,46,42.2548796158068,4,14,90,0,0,30.171,798,0,5.6,78.6,29
2015-06-10 14:00:00,64.4,64.4,64.4,47,43.7265232204435,3,8,90,0,0,30.167,773,0.02,5.4,78.4,29
2015-06-10 14:05:00,64.7,64.7,64.7,47,44.0001702968563,3,8,90,0,0,30.166,774,0,5.3,78.4,30
2015-06-10 14:10:00,64.8,64.8,64.8,45,42.9552395348394,3,13,67.5,0,0,30.164,772,0,5.2,78.4,29
2015-06-10 14:15:00,64.5,64.5,64.5,44,42.0988785115739,4,9,90,0,0,30.161,771,0,5.1,78.2,29
2015-06-10 14:20:00,64.1,64.1,64.1,46,42.8918603946225,5,11,90,0,0,30.163,763,0,5,78.2,30
2015-06-10 14:25:00,64.6,64.6,64.6,46,43.3467919358649,4,8,112.5,0,0,30.16,751,0,4.9,78.2,29
2015-06-10 14:30:00,64.6,64.6,64.6,47,43.9089563850389,4,9,45,0,0,30.157,734,0,4.8,78,29
2015-06-10 14:35:00,64.4,64.4,64.4,46,43.1648247917534,5,11,112.5,0,0,30.158,740,0,4.6,77.9,29
2015-06-10 14:40:00,64.5,64.5,64.5,43,41.5029266951612,5,9,112.5,0,0,30.154,725,0,4.5,77.9,29
2015-06-10 14:45:00,64.7,64.7,64.7,43,41.683440051756,6,12,112.5,0,0,30.152,722,0,4.4,78,29
2015-06-10 14:50:00,64.6,64.6,64.6,44,42.1893823329022,5,12,67.5,0,0,30.153,713,0,4.3,77.9,28
2015-06-10 14:55:00,64.3,64.3,64.3,44,41.9178651290486,3,10,112.5,0,0,30.15,703,0,4.2,77.7,28
2015-06-10 15:00:00,64.6,64.6,64.6,44,42.1893823329022,6,11,112.5,0,0,30.148,694,0.018,4.1,77.7,29
2015-06-10 15:05:00,64.9,64.9,64.9,41,40.6324133716841,6,12,112.5,0,0,30.148,682,0,4,77.9,29
2015-06-10 15:10:00,64.6,64.6,64.6,39,39.0790589755408,5,11,112.5,0,0,30.147,677,0,3.8,78,28
2015-06-10 15:15:00,64.7,64.7,64.7,43,41.683440051756,3,8,112.5,0,0,30.148,671,0,3.6,78.2,28
2015-06-10 15:20:00,64.8,64.8,64.8,40,39.9071695923604,6,13,112.5,0,0,30.144,645,0,3.4,78.4,28
2015-06-10 15:25:00,64.8,64.8,64.8,39,39.2574991106512,6,11,112.5,0,0,30.144,648,0,3.4,78.4,27
2015-06-10 15:30:00,64.8,64.8,64.8,39,39.2574991106512,3,11,112.5,0,0,30.141,647,0,3.2,78.2,27
2015-06-10 15:35:00,65.3,65.3,65.3,40,40.3545660505357,3,8,112.5,0,0,30.138,636,0,3.1,78.2,26
2015-06-10 15:40:00,65.1,65.1,65.1,38,38.8597893460731,4,10,112.5,0,0,30.142,628,0,3.1,78,26
2015-06-10 15:45:00,64.9,64.9,64.9,37,38.0014773059234,5,10,90,0,0,30.139,617,0,2.9,78,26
2015-06-10 15:50:00,64.9,64.9,64.9,35,36.5904589543795,6,11,90,0,0,30.138,610,0,2.7,78.2,26
2015-06-10 15:55:00,64.7,64.7,64.7,36,37.1278536378031,5,9,90,0,0,30.136,569,0,2.5,78.4,26
2015-06-10 16:00:00,64.7,64.7,64.7,37,37.8241426392001,5,10,90,0,0,30.134,554,0.016,2.5,78.6,25
2015-06-10 16:05:00,64.3,64.3,64.3,38,38.1482068865479,3,6,90,0,0,30.131,556,0,2.5,78.8,25
2015-06-10 16:10:00,64.8,64.8,64.8,39,39.2574991106512,4,11,67.5,0,0,30.129,540,0,2.3,79,25
2015-06-10 16:15:00,65,65,65,43,41.9541953965584,4,9,90,0,0,30.128,525,0,2.1,78.8,25
2015-06-10 16:20:00,65,65,65,42,41.3446420967711,4,9,112.5,0,0,30.126,531,0,2.2,78.4,26
2015-06-10 16:25:00,64.6,64.6,64.6,40,39.7281963139399,6,11,135,0,0,30.126,521,0,2.1,78,25
2015-06-10 16:30:00,64.3,64.3,64.3,40,39.4597206496581,3,10,112.5,0,0,30.123,510,0,1.9,77.5,25
2015-06-10 16:35:00,65,65,65,39,39.4359306547463,3,10,112.5,0,0,30.125,498,0,1.8,77.3,25
2015-06-10 16:40:00,64.8,64.8,64.8,40,39.9071695923604,4,10,90,0,0,30.125,483,0,1.8,77,25
2015-06-10 16:45:00,64.4,64.4,64.4,41,40.1836693385539,2,9,90,0,0,30.123,473,0,1.6,76.6,25
2015-06-10 16:50:00,65,65,65,43,41.9541953965584,4,12,90,0,0,30.118,466,0,1.6,76.4,26
2015-06-10 16:55:00,64.7,64.7,64.7,44,42.279884241022,6,10,90,0,0,30.117,459,0,1.4,75.9,28
2015-06-10 17:00:00,64.7,64.7,64.7,43,41.683440051756,2,7,112.5,0,0,30.116,450,0.013,1.3,75.7,28
2015-06-10 17:05:00,64.6,64.6,64.6,42,40.9846351859189,5,11,112.5,0,0,30.115,424,0,1.2,75.6,28
2015-06-10 17:10:00,64.5,64.5,64.5,43,41.5029266951612,4,9,90,0,0,30.112,379,0,1.1,75.2,28
2015-06-10 17:15:00,64.2,64.2,64.2,42,40.6245961953137,4,10,90,0,0,30.115,381,0,1.1,74.9,28
2015-06-10 17:20:00,64.1,64.1,64.1,45,42.320008463809,2,9,90,0,0,30.114,376,0,1,75,28
2015-06-10 17:25:00,64.1,64.1,64.1,43,41.1418764755324,3,10,112.5,0,0,30.111,368,0,0.9,75,28
2015-06-10 17:30:00,63.4,63.4,63.4,45,41.684685832176,6,12,112.5,0,0,30.111,351,0,0.9,75,28
2015-06-10 17:35:00,63.2,63.2,63.2,45,41.503148260257,3,11,135,0,0,30.108,342,0,0.8,74.7,29
2015-06-10 17:40:00,63.4,63.4,63.4,44,41.1032101878396,5,9,112.5,0,0,30.108,327,0,0.7,74.5,29
2015-06-10 17:45:00,63.6,63.6,63.6,44,41.2842580152193,2,8,90,0,0,30.108,320,0,0.6,74.5,29
2015-06-10 17:50:00,63.7,63.7,63.7,46,42.5278823250121,2,8,90,0,0,30.107,310,0,0.5,74.5,28
2015-06-10 17:55:00,63.6,63.6,63.6,47,42.9967193416065,5,9,90,0,0,30.104,298,0,0.4,74.3,29
2015-06-10 18:00:00,63,63,63,47,42.4492916393225,5,10,90,0,0,30.102,285,0.01,0,74.3,29
2015-06-10 18:05:00,62.9,62.9,62.9,45,41.2308278839601,5,9,90,0,0,30.103,273,0,0,74.3,29
2015-06-10 18:10:00,62.6,62.6,62.6,47,42.0843042157536,5,9,90,0,0,30.101,261,0,0,74.2,29
2015-06-10 18:15:00,62.4,62.4,62.4,48,42.4484961449092,3,10,112.5,0,0,30.1,248,0,0,74.2,30
2015-06-10 18:20:00,62.4,62.4,62.4,49,42.9852447312935,4,8,90,0,0,30.1,236,0,0,74.2,30
2015-06-10 18:25:00,62.2,62.2,62.2,50,43.3285690050953,4,8,112.5,0,0,30.098,225,0,0,74.2,31
2015-06-10 18:30:00,62.1,62.1,62.1,51,43.7539594845537,5,9,112.5,0,0,30.099,213,0,0,74.2,32
2015-06-10 18:35:00,61.9,61.9,61.9,52,44.0776936167105,5,7,90,0,0,30.098,200,0,0,74.2,32
2015-06-10 18:40:00,61.6,61.6,61.6,52,43.8005920363317,6,9,90,0,0,30.098,187,0,0,74.2,32
