Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-08 00:00:00,46.5590604026847,41.8972178496167,46.5590604026847,86,42.599594156269,10.255033557047,22,235.029328872186,0,0,29.0465838926174,0,0.000159056974079536,0,73.2999999999999,37
2018-12-08 00:05:00,46.5932432432433,42.8864538335057,46.5932432432433,86,42.6331679026581,8.24324324324324,22,238.909541399471,0,0,29.0468108108108,0,0.000159871709474976,0,73.2999999999999,37
2018-12-08 00:10:00,46.5939597315437,42.3529422219065,46.5939597315437,86,42.6338716240602,9.14765100671141,21,239.290785934926,0,0,29.0470335570469,0,0.000159036497249638,0,73.2999999999999,37
2018-12-08 00:15:00,46.6516778523489,42.6925360184474,46.6516778523489,86,42.6905610769809,8.53020134228188,23,236.826446166507,0.00787401575000013,0,29.0454161073826,0,0.000157143726832085,0,73.2999999999999,37
2018-12-08 00:20:00,46.63355704698,42.5448746130707,46.63355704698,86,42.672763233018,8.95973154362416,23,229.897666449645,0,0,29.0479798657718,0,0.000157545353547744,0,73.2999999999999,37
2018-12-08 00:25:00,46.6000000000001,42.9546570142128,46.6000000000001,86.7114093959732,42.8539705783224,8.07382550335571,19,236.332879878284,0,0,29.0444295302014,0,0.000157623269245343,0,73.2999999999999,37
2018-12-08 00:30:00,46.5738255033558,42.7338457949047,46.5738255033558,87,42.9151059587469,8.38255033557047,21,239.601923976419,0.00787401574999991,0.034085504421141,29.0437583892617,0,0.000155266515597805,0,73.2999999999999,37
2018-12-08 00:35:00,46.6000000000001,43.6486556050168,46.6000000000001,87,42.9408493667286,6.3758389261745,21,234.609850965558,0,0.0393700787500001,29.0428657718121,0,0.000154271278487292,0,73.2999999999999,37
2018-12-08 00:40:00,46.6489932885905,42.4884000409831,46.6489932885905,86.3624161073826,42.7970279540994,9.11409395973154,22,234.525622231194,0,0.0377847064513423,29.0421879194631,0,0.000154004778336494,0,73.2999999999999,37
2018-12-08 00:45:00,46.7600000000001,43.3945929059355,46.7600000000001,86,42.7969523946969,7.42,22,245.511920382806,0,0.0174278215266667,29.0410000000001,0,0.0001540974995916,0,73.2999999999999,37
2018-12-08 00:50:00,46.8779999999999,43.4386566176851,46.8779999999999,86,42.9128485390369,7.72666666666667,21,257.772120323442,0.00787401574999991,0,29.0422133333333,0,0.000154377901667766,0,73.2999999999999,37
2018-12-08 00:55:00,46.8999999999999,44.4652492961981,46.8999999999999,86.0466666666667,42.9485239297572,5.66,21,234.4960528344,0,0,29.0388533333333,0,0.000154510499850049,0,73.2999999999999,37
2018-12-08 01:00:00,46.83355704698,43.8357681614975,46.83355704698,86.8322147651007,43.1199794515619,7.2013422818792,22,228.762271750194,0,0,29.0348389261745,0,0.000154050185968027,0,73.2999999999999,37
2018-12-08 01:05:00,46.7322147651006,43.169438156794,46.7322147651006,87,43.0708859768604,7.71140939597315,22,238.624822973187,0.00787401575000013,0.0206098398825504,29.0375167785234,0,0.000153927356684186,0,73.2999999999999,37
2018-12-08 01:10:00,46.6932885906039,42.9045875453434,46.6932885906039,87.489932885906,43.1786631120415,8.40268456375839,19,237.416753227382,0.00787401574999991,0.0419066744278524,29.0380402684564,0,0.000153755702671398,0,73.2999999999999,37
2018-12-08 01:15:00,46.5865771812081,42.518549050176,46.5865771812081,88,43.2256407661925,8.66442953020134,23,238.594086560137,0,0.0708661417500001,29.0362483221476,0,0.000152178881635046,0,73.2999999999999,37
2018-12-08 01:20:00,46.503355704698,42.9313805982647,46.503355704698,88,43.1436787297525,7.61073825503356,23,254.89587784156,0,0.0598213814026845,29.0286845637584,0,0.000150523065847695,0,73.2999999999999,37
2018-12-08 01:25:00,46.5664429530202,42.6600322928992,46.5664429530202,88,43.2058112111928,8.65771812080537,19,254.835683915971,0,0.0368334830721476,29.0268322147651,0,0.00015036501254914,0,73.2999999999999,37
2018-12-08 01:30:00,46.7859060402684,42.3767076983439,46.7859060402684,87.4429530201342,43.2557601725031,10.0805369127517,26,246.82684785072,0,0.00930085081879195,29.0188859060403,0,0.000150393304809425,0,73.2999999999999,37
2018-12-08 01:35:00,47.0080536912753,43.027065622186,47.0080536912753,86.4697986577181,43.1822397786117,9.20805369127517,26,243.090598985882,0.00787401575000013,0,29.0182080536912,0,0.000150765916138798,0,73.2999999999999,37
2018-12-08 01:40:00,47.1825503355704,42.6017770491198,47.1825503355704,86,43.2119663254495,10.3355704697987,25,242.541509219949,0,0,29.0189798657718,0,0.000150970924571261,0,73.2999999999999,37
2018-12-08 01:45:00,47.3469798657717,42.5256165939978,47.3469798657717,85.3422818791946,43.1727272214835,11.5838926174497,33,250.833520378242,0,0,29.0188120805368,0,0.000151574533106352,0,73.2999999999999,37
2018-12-08 01:50:00,47.4786666666667,43.0590747616053,47.4786666666667,85,43.1974530620076,10.2866666666667,33,251.883147489248,0,0,29.0173733333334,0,0.000154510229127659,0,73.2999999999999,37
2018-12-08 01:55:00,47.5533333333334,43.7176093522122,47.5533333333334,85.0866666666667,43.2971592517542,9.36666666666667,23,253.592155989231,0,0,29.0190133333332,0,0.000156449685451441,0,73.2999999999999,37
2018-12-08 02:00:00,47.564,43.6186057643917,47.564,86,43.5866066007677,9.27333333333333,26,249.882690497014,0,0,29.0209466666667,0,0.000156826215125596,0,73.2999999999999,37
2018-12-08 02:05:00,47.449668874172,43.77745551977,47.449668874172,86.5496688741722,43.640392192765,8.26490066225166,26,251.385415282403,0.00787401574999991,0,29.0214900662251,0,0.000157009073445991,0,73.2999999999999,37
2018-12-08 02:10:00,47.2852348993289,43.677663680398,47.2852348993289,87,43.6147886098181,8.41610738255034,28,248.481170446323,0,0,29.0176375838926,0,0.000156994928303809,0,73.2610738255035,37
2018-12-08 02:15:00,47.1999999999999,42.9364462324112,47.1999999999999,87,43.530959767317,9.74,28,260.353905995223,0,0,29.0157733333333,0,0.00015696938537011,0,73.1000000000002,37
2018-12-08 02:20:00,47.1999999999999,43.0933501966051,47.1999999999999,87,43.530959767317,9.49333333333333,24,244.720989351091,0,0,29.0144533333333,0,0.000157289017555964,0,73.1000000000002,37
2018-12-08 02:25:00,47.1999999999999,43.0730297644346,47.1999999999999,87,43.530959767317,9.30201342281879,22,246.409990917355,0,0,29.0157583892618,0,0.000159705710190454,0,73.1000000000002,37
2018-12-08 02:30:00,47.2073825503355,42.5435079950625,47.2073825503355,87,43.5382205385459,11.0536912751678,29,257.738141299821,0,0,29.0173691275168,0,0.00016157169309583,0,73.1000000000002,37
2018-12-08 02:35:00,47.3496644295301,43.1773990366089,47.3496644295301,86.255033557047,43.4531155619131,9.55704697986577,29,258.606013874982,0,0,29.0191946308725,0,0.000162092274651223,0,73.1000000000002,37
2018-12-08 02:40:00,47.4872483221477,43.1293033695506,47.4872483221477,86.3489932885906,43.6167078114477,10.3288590604027,24,251.172688988358,0,0,29.0201275167785,0,0.000162032157589062,0,73.1000000000002,37
2018-12-08 02:45:00,47.6416107382549,43.1645002485503,47.6416107382549,86,43.6628311664491,10.9798657718121,30,264.777799643882,0,0,29.0227852348993,0,0.000161884400154806,0,73.1000000000002,37
2018-12-08 02:50:00,47.7872483221478,43.6544831481585,47.7872483221478,86,43.8058669612883,9.95973154362416,30,251.203762412867,0,0,29.0244429530202,0,0.000161806629249269,0,73.1000000000002,37
2018-12-08 02:55:00,47.8939597315435,44.172394493358,47.8939597315435,86,43.9106714519787,8.52348993288591,25,251.331636688578,0,0,29.0233154362416,0,0.000158824620003372,0,73.1000000000002,37
2018-12-08 03:00:00,47.8999999999999,43.7667518191701,47.8999999999999,86,43.9166037786215,9.8,20,257.344503361672,0,0,29.0261866666667,0,0.000158950078929993,0,73.0206666666667,37
2018-12-08 03:05:00,47.9139999999999,43.8988757972896,47.9139999999999,86,43.9303535378581,9.55333333333333,21,257.427848460085,0,0,29.0297733333334,0,0.000159120455978224,0,73,37.1933333333333
2018-12-08 03:10:00,48,44.3190749691472,48,86,44.0148163445972,8.79865771812081,24,249.138785681309,0.00787401574999991,0,29.0323758389262,0,0.000159263442916909,0,73,37.7986577181208
2018-12-08 03:15:00,48.0033333333333,44.5373014936432,48.0033333333333,86.2,44.0786774239219,8.30666666666667,24,263.112120432457,0.00787401575000013,0.0113910761183333,29.0340133333334,0,0.00015933188222061,0,73,38
2018-12-08 03:20:00,47.9386666666665,45.027777009262,47.9386666666665,87,44.2574330175807,7.31333333333333,23,269.288204109654,0,0.0551181102499998,29.0371466666666,0,0.000159215314939828,0,73,38
2018-12-08 03:25:00,47.8999999999999,45.0718906252051,47.8999999999999,87,44.219405173295,6.83221476510067,21,269.599630231342,0,0.0517888284228187,29.040744966443,0,0.000159018922972386,0,73,38
2018-12-08 03:30:00,47.8966442953019,44.3673032802807,47.8966442953019,87,44.2161048967585,8.58389261744967,20,268.636485307574,0.00787401574999991,0.0350367278003355,29.0417583892618,0,0.000158807225341023,0,73,38
2018-12-08 03:35:00,47.88322147651,44.0474094383054,47.88322147651,87,44.2029037906124,9.32214765100671,22,268.568726788641,0,0.031496063,29.0444026845638,0,0.000158936676236183,0,73,38
2018-12-08 03:40:00,47.8704697986576,43.551425649378,47.8704697986576,87,44.1903627397737,10.2281879194631,22,267.593067968204,0,0.031496063,29.0414697986577,0,0.000159089510137247,0,73,38
2018-12-08 03:45:00,47.9147651006711,44.2780713258919,47.9147651006711,86.7785234899329,44.1668429613974,8.78523489932886,22,259.087188202501,0.00787401575000013,0.031496063,29.0405771812081,0,0.000159254967967266,0,72.8805369127516,38
2018-12-08 03:50:00,48.0395973154364,44.6210829517013,48.0395973154364,86.0268456375839,44.0618418889253,8.01342281879195,22,266.103526567116,0.00787401574999991,0.0367806373288591,29.0464765100672,0,0.000159260967208743,0,72.7999999999999,38
2018-12-08 03:55:00,48.0463087248322,44.2121695211036,48.0463087248322,87,44.3632965221577,9.36241610738255,22,266.331358783742,0.0157480315,0.186492628065436,29.0468590604026,0,0.000159267357341271,0,72.7999999999999,38
2018-12-08 04:00:00,47.8866666666666,44.2729326220143,47.8866666666666,87,44.2062920598178,8.51333333333333,22,269.174285767227,0.00787401574999991,0.14960629925,29.0468133333333,0,0.000159227377889729,0,72.7999999999999,38
2018-12-08 04:05:00,47.8,44.0865033780104,47.8,87,44.1210569325071,8,24,247.5,0,0.062992126,29.052,0,0,0,72.8,38
2018-12-08 04:10:00,47.8,43.6801284253829,47.8,87,44.1210569325071,9,22,270,0.00787401575,0.062992126,29.047,0,0,0,72.8,38
2018-12-08 04:15:00,47.7673758865248,43.813192078828,47.7673758865248,87,44.0889715708931,9.47517730496454,23,271.536794665698,0.00787401574999991,0.110794661333334,29.045475177305,0,0.000158874556104487,0,72.8,38
2018-12-08 04:20:00,47.7315436241611,42.8710667945095,47.7315436241611,85.7046979865772,43.6605656245226,11.5906040268456,24,276.331415841717,0,0.0783702372969797,29.046134228188,0,0.000159076032673385,0,72.7999999999999,38
2018-12-08 04:25:00,47.8523178807946,44.0714956424452,47.8523178807946,84.8079470198676,43.5045547172926,8.6887417218543,24,282.174202808795,0,0.0426552641291391,29.05040397351,0,0.000160718041326516,0,72.7999999999999,38
2018-12-08 04:30:00,47.8999999999999,44.6346586510573,47.8999999999999,84,43.3015776861696,8.04635761589404,25,279.855748851973,0,0.0206497366688742,29.0531589403974,0,0.000163954801743589,0,72.6013245033115,38
2018-12-08 04:35:00,47.9635761589404,43.8501224052375,47.9635761589404,83.0066225165563,43.0534565768321,9.80132450331126,26,276.983941675132,0,0,29.0549668874172,0,0.000166674614713703,0,72.6000000000002,38
2018-12-08 04:40:00,48.0887417218544,44.7308131276489,48.0887417218544,83,43.1737978505999,7.94039735099338,26,267.08130436,0,0,29.0560529801325,0,0.000170157059090435,0,72.6000000000002,38
2018-12-08 04:45:00,48.1000000000001,44.1122365655838,48.1000000000001,82.9060402684564,43.1551186646981,9.65771812080537,21,270.687364265004,0,0,29.0587382550336,0,0.00017013440250456,0,72.6000000000002,38
2018-12-08 04:50:00,48.1852348993287,44.7845160794371,48.1852348993287,82.5838926174497,43.1366458455454,8.22818791946309,19,264.485022922424,0,0,29.0595704697986,0,0.000170765443569902,0,72.6000000000002,38
2018-12-08 04:55:00,48.2067114093959,44.3397000691248,48.2067114093959,82.4429530201342,43.1130649193364,9.26845637583893,25,271.164318488637,0,0,29.062,0,0.000171917916178673,0,72.401342281879,38
2018-12-08 05:00:00,48.2932885906042,44.4233012146067,48.2932885906042,81.8322147651007,43.0039479565328,9.3758389261745,25,277.567105960547,0,0,29.0657651006711,0,0.000172601497467753,0,72.3999999999998,38
2018-12-08 05:05:00,48.3000000000001,44.390704331315,48.3000000000001,81.1476510067114,42.7916603098588,9.14093959731544,20,283.171934057243,0,0,29.0675503355705,0,0.000175247042138111,0,72.3999999999998,38
2018-12-08 05:10:00,48.3718120805368,45.0332199044267,48.3718120805368,81.3087248322148,42.9132230688139,8.14765100671141,20,273.653248677423,0,0,29.0701744966442,0,0.000177771520591948,0,72.3999999999998,38
2018-12-08 05:15:00,48.461744966443,44.9332948873697,48.461744966443,82,43.2220931044914,8.6241610738255,22,267.424809070752,0,0,29.0739597315436,0,0.000182270221721576,0,72.3999999999998,38
2018-12-08 05:20:00,48.5,46.0768641084511,48.5,82.0866666666667,43.286885150392,6.37333333333333,22,268.950096521585,0,0,29.0745733333333,0,0.00018518822293027,0,72.3999999999998,38
2018-12-08 05:25:00,48.4093333333332,45.7140650105607,48.4093333333332,83,43.4873277155589,7.06,20,267.68016482851,0,0,29.0779333333334,0,0.000187607871013113,0,72.3999999999998,38
2018-12-08 05:30:00,48.3833333333332,44.9282399814175,48.3833333333332,82.1066666666667,43.1792601738977,8.33333333333333,20,274.036715204976,0,0,29.0831733333333,0,0.000190909047575779,0,72.3999999999998,38
2018-12-08 05:35:00,48.4211920529801,45.960507811757,48.4211920529801,82,43.1824909651588,6.34437086092715,19,265.456660821638,0,0,29.0849801324503,0,0.000190774218235642,0,72.3999999999998,38
2018-12-08 05:40:00,48.5,45.9700018697916,48.5,81.3221476510067,43.0425621484752,6.51677852348993,18,260.588136655802,0,0,29.0849865771812,0,0.000190338683644584,0,72.3999999999998,38
2018-12-08 05:45:00,48.5,45.7785200841209,48.5,81,42.9394861453709,6.77852348993289,19,260.773506097753,0,0,29.0865906040269,0,0.000189584598275323,0,72.3999999999998,38
2018-12-08 05:50:00,48.5,45.9696713992778,48.5,81,42.9394861453709,6.32,19,271.382476895937,0,0,29.0877466666667,0,0.00018968705014771,0,72.3006666666666,38
2018-12-08 05:55:00,48.5,45.116263962166,48.5,80.9127516778524,42.9112643445587,8.71812080536913,23,269.9959723141,0,0,29.0887516778524,0,0.000188935062939731,0,72.2999999999999,38
2018-12-08 06:00:00,48.4939597315436,46.6385461011082,48.4939597315436,80,42.6101395089,5.42281879194631,23,264.546853529968,0,0,29.090644295302,0,0.000189025953704995,0,72.2999999999999,38
2018-12-08 06:05:00,48.4429530201341,45.7207641285677,48.4429530201341,79.1073825503356,42.2686242012125,7.16107382550336,24,265.585453906426,0,0,29.094322147651,0,0.000190884460266974,0,72.2999999999999,38
2018-12-08 06:10:00,48.4785234899328,45.8274683803445,48.4785234899328,79.6979865771812,42.4963372374774,6.77181208053691,24,254.021026300489,0,0,29.0947651006711,0,0.000193415552878705,0,72.2999999999999,38
2018-12-08 06:15:00,48.4060402684563,45.2342435437117,48.4060402684563,80,42.524532740891,7.79865771812081,18,271.911066954597,0,0,29.0968120805369,0,0.000192705178329426,0,72.2999999999999,38
2018-12-08 06:20:00,48.3255033557048,45.9842719726483,48.3255033557048,80.1744966442953,42.5025073530111,6.12751677852349,18,269.54937238179,0,0,29.0977919463087,0,0.000193253132421175,0,72.2999999999999,38
2018-12-08 06:25:00,48.231543624161,45.8508876637048,48.231543624161,79.7248322147651,42.2647514017735,5.96644295302013,16,266.90014055898,0,0,29.097,0,0.0001956094904792,0,72.2999999999999,38
2018-12-08 06:30:00,48.2449664429531,46.6177459706055,48.2449664429531,79.1812080536913,42.1002012691878,4.91275167785235,15,250.998393906187,0,0,29.0989798657719,0,0.000194786641099549,0,72.2999999999999,38
2018-12-08 06:35:00,48.318,45.6331749262859,48.318,79.74,42.35385073413,6.60666666666667,15,258.80044263769,0,0,29.0997733333333,0,0.000196266878291646,0,72.2999999999999,38
2018-12-08 06:40:00,48.3999999999999,45.9709465839031,48.3999999999999,80.9072847682119,42.8119034042905,6.21854304635762,15,267.605320657341,0,0,29.1005695364238,0,0.000197296352205396,0,72.2999999999999,38
2018-12-08 06:45:00,48.3153333333335,46.1172974242174,48.3153333333335,82,43.0791136932189,5.78,15,287.484079444005,0,0,29.1024133333334,0,0.000197046149451096,0,72.2999999999999,38
2018-12-08 06:50:00,48.1724832214766,46.7733367030423,48.1724832214766,82,42.9396111762364,4.55704697986577,16,266.816168384429,0,0,29.103355704698,0,0.00019375455436959,0,72.2999999999999,38
2018-12-08 06:55:00,48.1000000000001,44.7791006131058,48.1000000000001,82.1266666666667,42.908850625599,8.1,18,273.354930623922,0,0,29.1020266666667,0,0.000191798627597672,0,72.2613333333335,38
2018-12-08 07:00:00,48.0120805369127,44.2463210689568,48.0120805369127,82.0469798657718,42.7978110187528,9.03355704697987,18,275.667883148706,0,0,29.1024362416107,0,0.000192429400207144,0,72.1402684563761,38
2018-12-08 07:05:00,47.9832214765101,43.2275291015761,47.9832214765101,80.8120805369127,42.3740377178939,12.3020134228188,34,278.343060930997,0,0,29.1025973154363,0,0.000192831382718668,0,72.1000000000002,38
2018-12-08 07:10:00,48.141610738255,44.6395188173739,48.141610738255,80,42.2670561926449,8.52348993288591,34,277.349510207956,0,0,29.1023758389262,0,0.000194855697240606,0,72.1000000000002,38
2018-12-08 07:15:00,48.2107382550335,45.1168465344658,48.2107382550335,80.5436241610738,42.5099911237159,7.68456375838926,20,265.445014685782,0,0,29.1047852348994,0,0.000195125198525353,0,72.1000000000002,38
2018-12-08 07:20:00,48.1228187919464,44.0842949678359,48.1228187919464,81.8590604026846,42.8460746877338,9.74496644295302,22,265.912750980808,0,0,29.105,0,0.000195726268461071,0,72.1000000000002,37.5973154362416
2018-12-08 07:25:00,47.9483221476509,44.9337365917832,47.9483221476509,81.8523489932886,42.6735838809388,7.28187919463087,22,283.918693095283,0,0,29.1067986577182,0,0.000197141591352271,0,72.1000000000002,37.0134228187919
2018-12-08 07:30:00,47.882,44.6962088885167,47.882,80.54,42.1884680350626,7.60666666666667,19,278.600609465445,0,0,29.10872,0,0.000196045631017225,0,72.0613333333334,37
2018-12-08 07:35:00,47.8999999999999,43.7276366320056,47.8999999999999,79.56,41.8882767167024,9.82666666666667,24,282.341106895034,0,0,29.1141599999999,0,0.000195372096926657,0,71.8999999999998,37
2018-12-08 07:40:00,47.9506666666667,43.879370023131,47.9506666666667,79,41.7548789634305,9.65333333333333,24,272.573058584497,0,0,29.1135999999999,0,0.000197880570162241,0,71.8999999999998,37
2018-12-08 07:45:00,48.0546666666668,43.7750383055756,48.0546666666668,77.7133333333333,41.4298317547426,10.3933333333333,22,266.273060613889,0,0,29.1122533333333,0,0.000200844822635173,0,71.8999999999998,37
2018-12-08 07:50:00,48.1389261744966,44.8649719553895,48.1389261744966,76.1208053691275,40.9767993783967,7.75838926174497,21,281.54558277394,0,0,29.1131543624161,0,0.000207330079215293,0,71.8999999999998,37
2018-12-08 07:55:00,48.1999999999999,44.9678265885936,48.1999999999999,76.8590604026846,41.2853666846642,8.22818791946309,25,287.093262999845,0,0,29.1114026845637,0,0.000213229657801186,0,71.8999999999998,37
2018-12-08 08:00:00,48.1999999999999,44.2212166826755,48.1999999999999,76.6845637583893,41.2264079153543,10.0805369127517,32,279.492490923396,0,0,29.1100536912752,0,0.000213607164370544,0,71.8999999999998,37
2018-12-08 08:05:00,48.1999999999999,45.2063373490805,48.1999999999999,76,40.9951081280626,7.55333333333333,32,270.46416154438,0,0,29.1129733333334,0,0.000212791179028259,0,71.8406666666666,37
2018-12-08 08:10:00,48.1778523489933,45.7199162242755,48.1778523489933,76.0939597315436,41.0054062205928,6.54362416107383,24,274.653744896005,0,0,29.1139865771811,0,0.000212855439104468,0,71.7999999999999,37
2018-12-08 08:15:00,48.0906040268457,44.3846495744263,48.0906040268457,77.5838926174497,41.4218816237771,8.8993288590604,22,275.671874266164,0,0,29.1144429530202,0,0.000212392227358816,0,71.7999999999999,37
2018-12-08 08:20:00,47.8806666666667,43.8347507021655,47.8806666666667,78.7666666666667,41.609023999638,9.69333333333333,28,264.860388808306,0,0,29.11524,4.76,0.000212091152162399,0,71.7999999999999,37
2018-12-08 08:25:00,47.6953020134228,43.4435936812062,47.6953020134228,80.5302013422819,42.0033307059857,10.0201342281879,28,277.137788279297,0,0,29.1107583892618,9.89261744966443,0.000216052623580947,0,71.7999999999999,37
2018-12-08 08:30:00,47.6000000000001,43.5073328916456,47.6000000000001,81.503355704698,42.2222597438436,9.80536912751678,27,281.093201146258,0,0,29.1102147651007,10.9463087248322,0.000213467032877176,0,71.7999999999999,37
2018-12-08 08:35:00,47.6000000000001,44.1466548986954,47.6000000000001,81.006711409396,42.0639861650709,7.95973154362416,27,275.467295878942,0,0,29.111744966443,13.5167785234899,0.000206349382236578,0,71.7999999999999,37
2018-12-08 08:40:00,47.6719999999999,43.8742594587314,47.6719999999999,80.8866666666667,42.0955308104208,9.02666666666667,23,268.269025315525,0,0,29.1135733333333,16.5533333333333,0.000201292800945843,0,71.7999999999999,37
2018-12-08 08:45:00,47.8153333333333,44.2958360210736,47.8153333333333,80,41.9493524635906,8.53333333333333,23,269.980339698432,0,0,29.11224,15.7866666666667,0.000195316219851409,0,71.7999999999999,37
2018-12-08 08:50:00,47.9186666666666,44.4199593611015,47.9186666666666,80,42.0499711922981,8.46,25,281.445860134027,0,0,29.1165066666667,19.52,0.000190585099850883,0,71.7999999999999,37
2018-12-08 08:55:00,48.0093959731544,44.576136925597,48.0093959731544,80,42.1383164696773,8.32214765100671,25,269.414303590275,0,0,29.1181409395972,23.1946308724832,0.000184403604588054,0,71.7999999999999,37
2018-12-08 09:00:00,48.1000000000001,44.4377914776984,48.1000000000001,79.3020134228188,41.9986690007176,8.59060402684564,25,279.263759427593,0,0,29.1202281879194,32.7718120805369,0.000175910433990265,0,71.7999999999999,37
2018-12-08 09:05:00,48.1463087248321,44.3399826453426,48.1463087248321,79,41.9450954863658,9.21476510067114,22,269.970154552843,0,0,29.1244161073826,36.7785234899329,0.000165526817915964,0,71.7999999999999,37
2018-12-08 09:10:00,48.2120805369127,44.3874758644935,48.2120805369127,79,42.0090428356099,9.31543624161074,24,271.252998565849,0,0,29.1245100671142,40.1812080536913,0.000150306336102506,0,71.7999999999999,37
2018-12-08 09:15:00,48.3073825503357,46.3828229647202,48.3073825503357,79,42.1017007186051,5.45637583892617,24,261.146521684509,0,0,29.1260469798658,42.9731543624161,0.000133976810050776,0,71.7999999999999,37
2018-12-08 09:20:00,48.3999999999999,45.3906172860127,48.3999999999999,78.4105960264901,41.9969079501473,7.52980132450331,22,271.160431395768,0,0,29.1275629139073,39.9801324503311,0.000118055246743902,0,71.7999999999999,37
2018-12-08 09:25:00,48.4523489932886,47.0444003800604,48.4523489932886,78.9194630872483,42.216020772514,4.39597315436242,22,246.577871401638,0,0,29.1280134228188,35.0671140939597,0.000108267971925166,0,71.7999999999999,37
2018-12-08 09:30:00,48.5,45.7077774491992,48.5,79,42.2889723469704,7.22818791946309,19,261.530215677484,0,0,29.1283489932886,45.3624161073826,0.0000968577307225936,0,71.7999999999999,37
2018-12-08 09:35:00,48.5308724832216,43.8818413962242,48.5308724832216,79.006711409396,42.321183660276,12.1208053691275,26,254.44885996046,0,0,29.1256577181208,57.0335570469799,0.0000858064618434039,0,71.7999999999999,37
2018-12-08 09:40:00,48.5610738255033,45.8144494285383,48.5610738255033,80,42.6754878323577,7.34228187919463,26,256.047440183518,0,0,29.127812080537,63.1476510067114,0.0000782424462811371,0,71.7999999999999,37
2018-12-08 09:45:00,48.4771812080536,45.8130006339366,48.4771812080536,80.6442953020134,42.8021766940445,7.04026845637584,21,260.94105289402,0,0,29.1285637583894,74.7852348993289,0.0000610125098186214,0,71.7999999999999,37
2018-12-08 09:50:00,48.3999999999999,44.7360465860028,48.3999999999999,81,42.8419729186619,8.86577181208054,23,265.969922465206,0,0,29.1284295302014,84.7382550335571,0.0000386464394341676,0,71.7999999999999,37
2018-12-08 09:55:00,48.4140939597315,46.0204204494458,48.4140939597315,80.4026845637584,42.6625750407151,6.38926174496644,23,273.370012633241,0,0,29.1297583892617,68.496644295302,0.0000174707667554364,0.175838926174497,71.7999999999999,37
2018-12-08 10:00:00,48.4798657718121,45.0578490402115,48.4798657718121,80,42.5964162865474,8.38926174496644,22,263.324660825517,0,0,29.1303691275168,81.6375838926175,0.00000203382990318502,0.353020134228188,71.7999999999999,37
2018-12-08 10:05:00,48.5397350993379,45.9430675429243,48.5397350993379,80,42.6547105388056,6.50331125827815,22,256.002952300078,0,0,29.1303708609271,57.6622516556291,-0.0000147355771052874,0.175496688741722,71.8993377483442,37.1986754966887
2018-12-08 10:10:00,48.5288590604027,44.7456061893519,48.5288590604027,79.1342281879195,42.360943956072,9.57718120805369,22,257.556616586888,0,0,29.127677852349,43.1677852348993,-0.000025503964830956,0,71.8999999999998,37.5973154362416
2018-12-08 10:15:00,48.5,44.794055593816,48.5,79.66,42.5048243853093,9.18,22,254.115624127229,0,0,29.1319466666666,91.24,-0.0000186880586387779,0.123333333333333,71.8999999999998,38
2018-12-08 10:20:00,48.4443708609271,44.9239374466285,48.4443708609271,80.9801324503311,42.8788139148415,8.41721854304636,22,265.389792128739,0,0,29.1367218543046,136.437086092715,-0.0000348684253433307,0.303973509933775,71.8999999999998,38
2018-12-08 10:25:00,48.4959731543624,45.4961334671458,48.4959731543624,81.9530201342282,43.2404897396553,7.36241610738255,19,257.144849372693,0,0,29.1343288590604,163.147651006711,-0.0000622376927985964,0.171140939597315,71.8999999999998,38
2018-12-08 10:30:00,48.6268456375839,45.8484734532051,48.6268456375839,81.4093959731544,43.1942272436076,7.2751677852349,21,277.068322877906,0,0,29.1314899328859,157.442953020134,-0.000103654979082186,0.175838926174497,71.8999999999998,38
2018-12-08 10:35:00,48.6999999999999,45.7150006345352,48.6999999999999,81,43.1345109511676,7.67785234899329,21,274.164281659723,0,0,29.131812080537,128.986577181208,-0.000148068933107648,0.445637583892618,71.8999999999998,38
2018-12-08 10:40:00,48.7033557046979,47.0904289478172,48.7033557046979,81,43.1377831518084,4.75838926174497,20,267.396801742675,0,0,29.1323959731544,104.530201342282,-0.000169790737338222,0.290604026845638,71.8999999999998,38
2018-12-08 10:45:00,48.7846666666668,46.4344072506881,48.7846666666668,80.3133333333333,42.994661802787,6.21333333333333,14,270.100630354164,0,0,29.1310266666666,80.2,-0.000185561338267373,0.273333333333333,71.8999999999998,38
2018-12-08 10:50:00,48.8073825503357,46.227142745522,48.8073825503357,80,42.9153141814065,6.52348993288591,15,277.702758987905,0,0,29.1302483221476,139.436241610738,-0.000190827385137861,0.431543624161073,71.8999999999998,38
2018-12-08 10:55:00,48.9664429530202,45.9225830306229,48.9664429530202,79.3624161073825,42.8611985200022,7.6241610738255,18,269.144484354631,0,0,29.1266308724832,158.127516778524,-0.000215396305885702,0.583892617449665,71.8999999999998,38
2018-12-08 11:00:00,49.1539999999999,45.3032977732049,49.1539999999999,78.22,42.6660740384656,9.93333333333333,23,273.411115343269,0,0,29.1241866666667,154.533333333333,-0.000244646915194523,0.333333333333333,71.9386666666666,38
2018-12-08 11:05:00,49.3328859060402,46.1434935800514,49.3328859060402,78,42.7667752585456,8.40268456375839,23,273.88130733203,0,0,29.1227919463087,116.906040268456,-0.000266980869978283,0.359731543624161,72.1000000000002,38
