Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-19 00:00:00,37.9,37.9,37.9,88,34.6692571717111,0,2,0,0,0,29.706,0,0,0,73.5,29
2016-01-19 00:05:00,38,38,38,88,34.767772904808,0,2,0,0,0,29.705,0,0,0,73.5,29
2016-01-19 00:10:00,38,38,38,87,34.4811456019009,0,0,0,0,0,29.706,0,0,0,73.5,29
2016-01-19 00:15:00,38,38,38,87,34.4811456019009,0,1,0,0,0,29.707,0,0,0,73.5,29
2016-01-19 00:20:00,38,38,38,87,34.4811456019009,0,1,0,0,0,29.706,0,0,0,73.5,29
2016-01-19 00:25:00,38,38,38,87,34.4811456019009,0,2,0,0,0,29.705,0,0,0,73.5,29
2016-01-19 00:30:00,37.9,37.9,37.9,87,34.3827609549883,0,2,0,0,0,29.704,0,0,0,73.5,29
2016-01-19 00:35:00,37.9,37.9,37.9,87,34.3827609549883,0,2,0,0,0,29.705,0,0,0,73.5,29
2016-01-19 00:40:00,37.9,37.9,37.9,87,34.3827609549883,0,2,0,0,0,29.705,0,0,0,73.5,29
2016-01-19 00:45:00,37.8,37.8,37.8,87,34.2843759402339,1,3,112.5,0,0,29.703,0,0,0,73.5,29
2016-01-19 00:50:00,37.8,37.8,37.8,87,34.2843759402339,0,2,0,0,0,29.704,0,0,0,73.5,29
2016-01-19 00:55:00,37.8,37.8,37.8,87,34.2843759402339,1,4,112.5,0,0,29.704,0,0,0,73.5,29
2016-01-19 01:00:00,37.8,37.8,37.8,87,34.2843759402339,0,2,0,0,0,29.705,0,0,0,73.5,29
2016-01-19 01:05:00,37.7,37.7,37.7,87,34.1859905576357,0,2,0,0,0,29.706,0,0,0,73.5,29
2016-01-19 01:10:00,37.7,37.7,37.7,87,34.1859905576357,1,3,112.5,0,0,29.706,0,0,0,73.5,29
2016-01-19 01:15:00,37.7,37.7,37.7,87,34.1859905576357,1,4,112.5,0,0,29.707,0,0,0,73.5,29
2016-01-19 01:20:00,37.7,37.7,37.7,87,34.1859905576357,1,4,112.5,0,0,29.707,0,0,0,73.5,29
2016-01-19 01:25:00,37.7,37.7,37.7,87,34.1859905576357,1,3,112.5,0,0,29.707,0,0,0,73.5,29
2016-01-19 01:30:00,37.7,37.7,37.7,87,34.1859905576357,1,5,112.5,0,0,29.705,0,0,0,73.5,29
2016-01-19 01:35:00,37.7,37.7,37.7,88,34.4722246905275,1,5,112.5,0,0,29.706,0,0,0,73.5,29
2016-01-19 01:40:00,37.7,37.7,37.7,88,34.4722246905275,1,4,112.5,0,0,29.704,0,0,0,73.5,29
2016-01-19 01:45:00,37.7,37.7,37.7,88,34.4722246905275,0,2,0,0,0,29.703,0,0,0,73.5,29
2016-01-19 01:50:00,37.7,37.7,37.7,88,34.4722246905275,1,4,112.5,0,0,29.704,0,0,0,73.5,29
2016-01-19 01:55:00,37.7,37.7,37.7,88,34.4722246905275,1,4,112.5,0,0,29.704,0,0,0,73.5,29
2016-01-19 02:00:00,37.7,37.7,37.7,88,34.4722246905275,1,4,112.5,0,0,29.705,0,0,0,73.5,29
2016-01-19 02:05:00,37.7,37.7,37.7,88,34.4722246905275,1,4,112.5,0,0,29.706,0,0,0,73.5,29
2016-01-19 02:10:00,37.8,37.8,37.8,88,34.5707411002849,1,5,112.5,0,0,29.708,0,0,0,73.5,29
2016-01-19 02:15:00,37.8,37.8,37.8,88,34.5707411002849,1,4,90,0,0,29.707,0,0,0,73.5,29
2016-01-19 02:20:00,37.8,37.8,37.8,88,34.5707411002849,1,4,90,0,0,29.706,0,0,0,73.5,29
2016-01-19 02:25:00,37.8,37.8,37.8,88,34.5707411002849,1,3,90,0,0,29.707,0,0,0,73.5,29
2016-01-19 02:30:00,37.8,37.8,37.8,88,34.5707411002849,1,4,90,0,0,29.704,0,0,0,73.5,29
2016-01-19 02:35:00,37.8,37.8,37.8,88,34.5707411002849,1,4,90,0,0,29.706,0,0,0,73.5,29
2016-01-19 02:40:00,37.8,37.8,37.8,88,34.5707411002849,1,5,112.5,0,0,29.706,0,0,0,73.5,29
2016-01-19 02:45:00,37.8,37.8,37.8,88,34.5707411002849,0,3,0,0,0,29.706,0,0,0,73.5,29
2016-01-19 02:50:00,37.8,37.8,37.8,88,34.5707411002849,0,2,0,0,0,29.705,0,0,0,73.5,29
2016-01-19 02:55:00,37.8,37.8,37.8,88,34.5707411002849,0,2,0,0,0,29.706,0,0,0,73.5,29
2016-01-19 03:00:00,37.8,37.8,37.8,89,34.8542455257192,0,2,0,0,0,29.705,0,0,0,73.5,29
2016-01-19 03:05:00,37.8,37.8,37.8,89,34.8542455257192,0,4,0,0,0,29.707,0,0,0,73.5,29
2016-01-19 03:10:00,37.8,37.8,37.8,89,34.8542455257192,0,2,0,0,0,29.707,0,0,0,73.5,29
2016-01-19 03:15:00,37.8,37.8,37.8,89,34.8542455257192,0,1,0,0,0,29.704,0,0,0,73.5,29
2016-01-19 03:20:00,37.8,37.8,37.8,89,34.8542455257192,1,4,112.5,0,0,29.704,0,0,0,73.5,29
2016-01-19 03:25:00,37.7,37.7,37.7,89,34.7555993118701,1,3,112.5,0,0,29.705,0,0,0,73.5,29
2016-01-19 03:30:00,37.7,37.7,37.7,89,34.7555993118701,0,2,0,0,0,29.704,0,0,0,73.5,29
2016-01-19 03:35:00,37.7,37.7,37.7,89,34.7555993118701,1,4,112.5,0,0,29.704,0,0,0,73.5,29
2016-01-19 03:40:00,37.7,37.7,37.7,89,34.7555993118701,1,4,67.5,0,0,29.702,0,0,0,73.5,29
2016-01-19 03:45:00,37.7,37.7,37.7,89,34.7555993118701,0,1,0,0,0,29.702,0,0,0,73.5,29
2016-01-19 03:50:00,37.6,37.6,37.6,89,34.6569527889846,0,1,0,0,0,29.702,0,0,0,73.5,29
2016-01-19 03:55:00,37.7,37.7,37.7,89,34.7555993118701,0,2,0,0,0,29.704,0,0,0,73.5,29
2016-01-19 04:00:00,37.6,37.6,37.6,89,34.6569527889846,0,1,0,0,0,29.704,0,0,0,73.5,29
2016-01-19 04:05:00,37.6,37.6,37.6,89,34.6569527889846,1,3,67.5,0,0,29.704,0,0,0,73.5,29
2016-01-19 04:10:00,37.7,37.7,37.7,89,34.7555993118701,0,1,0,0,0,29.703,0,0,0,73.5,29
2016-01-19 04:15:00,37.7,37.7,37.7,89,34.7555993118701,1,4,67.5,0,0,29.705,0,0,0,73.5,29
2016-01-19 04:20:00,37.7,37.7,37.7,89,34.7555993118701,1,5,67.5,0,0,29.704,0,0,0,73.5,29
2016-01-19 04:25:00,37.7,37.7,37.7,89,34.7555993118701,0,3,0,0,0,29.703,0,0,0,73.5,29
2016-01-19 04:30:00,37.7,37.7,37.7,89,34.7555993118701,1,3,22.5,0,0,29.704,0,0,0,73.5,29
2016-01-19 04:35:00,37.7,37.7,37.7,89,34.7555993118701,0,2,0,0,0,29.704,0,0,0,73.5,29
2016-01-19 04:40:00,37.7,37.7,37.7,89,34.7555993118701,1,3,22.5,0,0,29.703,0,0,0,73.5,29
2016-01-19 04:45:00,37.7,37.7,37.7,89,34.7555993118701,1,4,0,0,0,29.702,0,0,0,73.5,29
2016-01-19 04:50:00,37.7,37.7,37.7,89,34.7555993118701,1,4,0,0,0,29.703,0,0,0,73.5,29
2016-01-19 04:55:00,37.7,37.7,37.7,89,34.7555993118701,0,2,0,0,0,29.702,0,0,0,73.5,29
2016-01-19 05:00:00,37.7,37.7,37.7,89,34.7555993118701,1,3,0,0,0,29.702,0,0,0,73.5,29
2016-01-19 05:05:00,37.7,37.7,37.7,89,34.7555993118701,1,4,0,0,0,29.702,0,0,0,73.5,29
2016-01-19 05:10:00,37.7,37.7,37.7,89,34.7555993118701,1,4,0,0,0,29.701,0,0,0,73.5,29
2016-01-19 05:15:00,37.7,37.7,37.7,89,34.7555993118701,2,4,0,0,0,29.703,0,0,0,73.5,29
2016-01-19 05:20:00,37.6,37.6,37.6,89,34.6569527889846,3,6,0,0,0,29.705,0,0,0,73.5,29
2016-01-19 05:25:00,37.6,37.6,37.6,89,34.6569527889846,0,4,0,0,0,29.707,0,0,0,73.5,29
2016-01-19 05:30:00,37.6,37.6,37.6,89,34.6569527889846,0,2,0,0,0,29.708,0,0,0,73.5,29
2016-01-19 05:35:00,37.6,37.6,37.6,89,34.6569527889846,0,3,0,0,0,29.707,0,0,0,73.5,29
2016-01-19 05:40:00,37.5,37.5,37.5,89,34.5583059570613,1,4,0,0,0,29.709,0,0,0,73.5,29
2016-01-19 05:45:00,37.5,37.5,37.5,89,34.5583059570613,0,1,0,0,0,29.71,0,0,0,73.5,29
2016-01-19 05:50:00,37.6,37.6,37.6,89,34.6569527889846,0,2,0,0,0,29.711,0,0,0,73.5,29
2016-01-19 05:55:00,37.6,37.6,37.6,89,34.6569527889846,1,4,0,0,0,29.71,0,0,0,73.5,29
2016-01-19 06:00:00,37.6,37.6,37.6,90,34.9373997830447,0,3,0,0,0,29.711,0,0,0,73.5,29
2016-01-19 06:05:00,37.6,37.6,37.6,90,34.9373997830447,0,2,0,0,0,29.711,0,0,0,73.5,29
2016-01-19 06:10:00,37.6,37.6,37.6,90,34.9373997830447,0,2,0,0,0,29.71,0,0,0,73.5,29
2016-01-19 06:15:00,37.6,37.6,37.6,90,34.9373997830447,0,0,0,0,0,29.711,0,0,0,73.5,29
2016-01-19 06:20:00,37.6,37.6,37.6,90,34.9373997830447,0,1,0,0,0,29.71,0,0,0,73.3,29
2016-01-19 06:25:00,37.7,37.7,37.7,90,35.0361748830052,0,2,0,0,0,29.714,0,0,0,73.3,29
2016-01-19 06:30:00,37.7,37.7,37.7,90,35.0361748830052,1,3,0,0,0,29.716,0,0,0,73.1,29
2016-01-19 06:35:00,37.7,37.7,37.7,90,35.0361748830052,1,4,0,0,0,29.714,0,0,0,73.1,29
2016-01-19 06:40:00,37.8,37.8,37.8,90,35.1349497030133,2,4,0,0,0,29.717,0,0,0,73,29
2016-01-19 06:45:00,37.8,37.8,37.8,90,35.1349497030133,0,2,0,0,0,29.717,0,0,0,73,29
2016-01-19 06:50:00,37.8,37.8,37.8,90,35.1349497030133,0,4,0,0,0,29.718,0,0,0,72.8,29
2016-01-19 06:55:00,37.9,37.9,37.9,90,35.2337242430702,1,5,0,0,0,29.719,0,0,0,72.6,29
2016-01-19 07:00:00,37.9,37.9,37.9,90,35.2337242430702,1,5,0,0,0,29.716,0,0,0,72.6,29
2016-01-19 07:05:00,37.9,37.9,37.9,90,35.2337242430702,1,4,0,0,0,29.715,0,0,0,72.4,29
2016-01-19 07:10:00,37.9,37.9,37.9,90,35.2337242430702,1,5,0,0,0,29.716,0,0,0,72.4,29
2016-01-19 07:15:00,38,38,38,90,35.3324985031772,1,4,0,0,0,29.719,0,0,0,72.3,29
2016-01-19 07:20:00,38,38,38,90,35.3324985031772,0,1,0,0,0,29.716,0,0,0,72.3,29
2016-01-19 07:25:00,38,38,38,90,35.3324985031772,1,4,0,0,0,29.718,0,0,0,72.1,29
2016-01-19 07:30:00,38,38,38,90,35.3324985031772,1,4,0,0,0,29.719,0,0,0,72.1,29
2016-01-19 07:35:00,38,38,38,90,35.3324985031772,0,2,0,0,0,29.721,0,0,0,72.1,29
2016-01-19 07:40:00,38.1,38.1,38.1,90,35.4312724833353,1,4,0,0,0,29.726,0,0,0,71.9,29
2016-01-19 07:45:00,38.1,38.1,38.1,90,35.4312724833353,0,2,0,0,0,29.725,0,0,0,71.9,29
2016-01-19 07:50:00,38.1,38.1,38.1,90,35.4312724833353,0,1,0,0,0,29.724,0,0,0,71.8,30
2016-01-19 07:55:00,38.2,38.2,38.2,90,35.5300461835458,0,2,0,0,0,29.724,0,0,0,71.8,30
2016-01-19 08:00:00,38.2,38.2,38.2,90,35.5300461835458,0,2,0,0,0,29.727,0,0,0,71.8,30
2016-01-19 08:05:00,38.2,38.2,38.2,89,35.2488272907809,0,2,0,0,0,29.731,0,0,0,71.8,30
2016-01-19 08:10:00,38.2,38.2,38.2,90,35.5300461835458,0,2,0,0,0,29.731,0,0,0,71.8,30
2016-01-19 08:15:00,38.2,38.2,38.2,89,35.2488272907809,2,5,0,0,0,29.734,0,0,0,71.8,30
2016-01-19 08:20:00,38.2,38.2,38.2,89,35.2488272907809,3,8,337.5,0,0,29.734,0,0,0,71.8,30
2016-01-19 08:25:00,38.1,38.1,38.1,89,35.1501823130628,2,6,315,0,0,29.735,0,0,0,71.9,30
2016-01-19 08:30:00,38.1,38.1,38.1,89,35.1501823130628,1,4,315,0,0,29.733,0,0,0,71.9,30
2016-01-19 08:35:00,38.1,38.1,38.1,89,35.1501823130628,1,5,315,0,0,29.736,2,0,0,72.1,30
2016-01-19 08:40:00,38.1,38.1,38.1,89,35.1501823130628,2,5,315,0,0,29.738,6,0,0,72.3,30
2016-01-19 08:45:00,38.1,38.1,38.1,90,35.4312724833353,3,5,315,0,0,29.739,9,0,0,72.3,30
2016-01-19 08:50:00,38,38,38,90,35.3324985031772,2,5,315,0,0,29.738,12,0,0,72.4,30
2016-01-19 08:55:00,38,38,38,90,35.3324985031772,1,4,315,0,0,29.738,15,0,0,72.4,30
2016-01-19 09:00:00,38,38,38,90,35.3324985031772,0,2,0,0,0,29.739,19,0,0,72.4,30
2016-01-19 09:05:00,38.1,38.1,38.1,90,35.4312724833353,1,5,315,0,0,29.736,22,0,0,72.6,29
2016-01-19 09:10:00,38,38,38,89,35.0515370263141,1,5,315,0,0,29.74,24,0,0,72.6,29
2016-01-19 09:15:00,38,38,38,89,35.0515370263141,2,5,315,0,0,29.741,27,0,0,72.6,29
2016-01-19 09:20:00,38.1,38.1,38.1,89,35.1501823130628,2,6,315,0,0,29.742,30,0,0,72.8,29
2016-01-19 09:25:00,38.1,38.1,38.1,89,35.1501823130628,1,4,315,0,0,29.744,32,0,0,72.8,29
2016-01-19 09:30:00,38.2,38.2,38.2,89,35.2488272907809,1,4,315,0,0,29.744,38,0,0,72.8,29
2016-01-19 09:35:00,38.2,38.2,38.2,89,35.2488272907809,1,3,315,0,0,29.746,46,0,0,73,29
2016-01-19 09:40:00,38.3,38.3,38.3,89,35.34747195947,1,5,315,0,0,29.747,51,0,0,73,29
2016-01-19 09:45:00,38.3,38.3,38.3,89,35.34747195947,0,2,0,0,0,29.745,50,0,0,73,29
2016-01-19 09:50:00,38.3,38.3,38.3,89,35.34747195947,1,4,315,0,0,29.748,57,0,0.2,73.1,29
2016-01-19 09:55:00,38.4,38.4,38.4,89,35.4461163191313,1,4,315,0,0,29.747,62,0,0.4,73.1,29
2016-01-19 10:00:00,38.4,38.4,38.4,89,35.4461163191313,1,4,315,0,0,29.747,66,0.001,0.3,73.1,29
2016-01-19 10:05:00,38.5,38.5,38.5,89,35.5447603697665,1,3,315,0,0,29.749,73,0,0.4,73.3,29
2016-01-19 10:10:00,38.6,38.6,38.6,89,35.6434041113769,1,4,315,0,0,29.752,76,0,0.3,73.3,29
2016-01-19 10:15:00,38.6,38.6,38.6,89,35.6434041113769,1,5,315,0,0,29.752,77,0,0.4,73.3,29
2016-01-19 10:20:00,38.7,38.7,38.7,89,35.7420475439641,1,5,315,0,0,29.755,70,0,0.4,73.3,29
2016-01-19 10:25:00,38.8,38.8,38.8,89,35.8406906675293,0,2,0,0,0,29.756,69,0,0.5,73.3,29
2016-01-19 10:30:00,38.8,38.8,38.8,89,35.8406906675293,2,5,315,0,0,29.759,66,0,0.5,73.5,29
2016-01-19 10:35:00,38.9,38.9,38.9,89,35.9393334820742,3,6,292.5,0,0,29.759,75,0,0.5,73.5,29
2016-01-19 10:40:00,39,39,39,89,36.0379759876002,2,5,0,0,0,29.761,79,0,0.5,73.5,29
2016-01-19 10:45:00,39.1,39.1,39.1,89,36.1366181841086,1,5,315,0,0,29.761,82,0,0.5,73.5,29
2016-01-19 10:50:00,39.1,39.1,39.1,89,36.1366181841086,1,5,315,0,0,29.759,86,0,0.5,73.5,29
2016-01-19 10:55:00,39.2,39.2,39.2,88,35.9499353129126,2,6,337.5,0,0,29.759,93,0,0.5,73.6,29
2016-01-19 11:00:00,39.3,39.3,39.3,88,36.0484466478861,1,5,337.5,0,0,29.761,100,0.001,0.6,73.6,29
2016-01-19 11:05:00,39.3,39.3,39.3,88,36.0484466478861,1,4,315,0,0,29.76,108,0,0.6,73.6,29
2016-01-19 11:10:00,39.4,39.4,39.4,88,36.1469576445545,2,6,315,0,0,29.762,122,0,0.6,73.8,29
2016-01-19 11:15:00,39.6,39.6,39.6,88,36.3439786229834,1,5,315,0,0,29.759,131,0,0.6,73.8,29
2016-01-19 11:20:00,39.7,39.7,39.7,88,36.4424886047473,1,4,315,0,0,29.757,124,0,0.6,73.8,29
2016-01-19 11:25:00,39.8,39.8,39.8,88,36.5409982482132,0,3,0,0,0,29.759,119,0,0.6,74,29
2016-01-19 11:30:00,40,40,40,87,36.448761296562,1,5,315,0,0,29.76,111,0,0.7,74,29
2016-01-19 11:35:00,40,40,40,87,36.448761296562,1,5,315,0,0,29.761,102,0,0.6,74,29
2016-01-19 11:40:00,40.1,40.1,40.1,87,36.5471382192743,1,5,315,0,0,29.763,90,0,0.6,74.2,29
2016-01-19 11:45:00,40.2,40.2,40.2,87,36.6455147741902,1,5,315,0,0,29.761,87,0,0.5,74.2,29
2016-01-19 11:50:00,40.4,40.4,40.4,87,36.8422667806413,1,4,292.5,0,0,29.758,107,0,0.6,74.2,29
2016-01-19 11:55:00,40.5,40.5,40.5,87,36.9406422321805,0,3,0,0,0,29.759,139,0,0.7,74.2,29
2016-01-19 12:00:00,40.6,40.6,40.6,86,36.7460131084144,1,5,292.5,0,0,29.761,108,0.002,0.7,74.2,29
2016-01-19 12:05:00,40.7,40.7,40.7,86,36.8442546860701,1,5,315,0,0,29.76,105,0,0.6,74.3,29
2016-01-19 12:10:00,40.7,40.7,40.7,86,36.8442546860701,0,2,0,0,0,29.76,127,0,0.7,74.3,29
2016-01-19 12:15:00,40.7,40.7,40.7,86,36.8442546860701,0,2,0,0,0,29.758,115,0,0.6,74.3,29
2016-01-19 12:20:00,40.7,40.7,40.7,86,36.8442546860701,1,4,315,0,0,29.76,104,0,0.6,74.3,29
2016-01-19 12:25:00,40.7,40.7,40.7,85,36.5480923750813,3,6,315,0,0,29.759,73,0,0.6,74.3,29
2016-01-19 12:30:00,40.7,40.7,40.7,85,36.5480923750813,2,5,315,0,0,29.763,68,0,0.6,74.3,29
2016-01-19 12:35:00,40.7,40.7,40.7,85,36.5480923750813,2,6,315,0,0,29.759,135,0,0.7,74.5,29
2016-01-19 12:40:00,40.9,40.9,40.9,86,37.0407366488625,1,4,315,0,0,29.758,201,0,0.8,74.5,29
2016-01-19 12:45:00,41.3,41.3,41.3,85,37.1367263405773,1,5,315,0,0,29.755,267,0,0.8,74.7,29
2016-01-19 12:50:00,41.5,41.5,41.5,84,37.0325923912384,2,5,337.5,0,0,29.754,251,0,0.8,74.7,29
2016-01-19 12:55:00,41.5,41.5,41.5,84,37.0325923912384,0,2,0,0,0,29.752,192,0,0.7,74.9,29
2016-01-19 13:00:00,41.9,41.9,41.9,83,37.1203941548024,0,3,0,0,0,29.751,183,0.003,0.8,74.9,29
2016-01-19 13:05:00,41.8,41.8,41.8,83,37.0225656547746,1,4,337.5,0,0,29.749,140,0,0.7,74.9,29
2016-01-19 13:10:00,41.7,41.7,41.7,83,36.9247366667494,1,4,337.5,0,0,29.748,121,0,0.7,74.9,29
2016-01-19 13:15:00,41.6,41.6,41.6,83,36.8269071907232,1,5,45,0,0,29.749,132,0,0.7,74.9,29
2016-01-19 13:20:00,41.6,41.6,41.6,83,36.8269071907232,1,2,45,0,0,29.747,117,0,0.7,74.9,29
2016-01-19 13:25:00,41.6,41.6,41.6,84,37.1305596988041,0,2,0,0,0,29.747,92,0,0.6,74.9,29
2016-01-19 13:30:00,41.6,41.6,41.6,83,36.8269071907232,1,3,45,0,0,29.746,63,0,0.5,74.9,29
2016-01-19 13:35:00,41.6,41.6,41.6,84,37.1305596988041,0,1,0,0,0,29.745,62,0,0.2,74.9,29
2016-01-19 13:40:00,41.8,41.8,41.8,83,37.0225656547746,0,2,0,0,0,29.744,112,0,0.5,74.9,29
2016-01-19 13:45:00,42.4,42.4,42.4,83,37.6095293351086,0,2,0,0,0,29.744,124,0,0.6,75,29
2016-01-19 13:50:00,42.4,42.4,42.4,83,37.6095293351086,0,3,0,0,0,29.744,96,0,0.5,75,29
2016-01-19 13:55:00,42.4,42.4,42.4,82,37.3015186474224,1,3,45,0,0,29.743,75,0,0.5,75,29
2016-01-19 14:00:00,42.4,42.4,42.4,82,37.3015186474224,1,4,45,0,0,29.744,77,0.002,0.3,75,29
2016-01-19 14:05:00,42.4,42.4,42.4,82,37.3015186474224,1,5,45,0,0,29.744,57,0,0.1,75,29
2016-01-19 14:10:00,42.3,42.3,42.3,82,37.2038315469052,1,4,45,0,0,29.745,47,0,0,75,29
2016-01-19 14:15:00,42.2,42.2,42.2,82,37.1061439277711,2,5,45,0,0,29.744,39,0,0,75,29
2016-01-19 14:20:00,42.1,42.1,42.1,82,37.008455790016,0,2,0,0,0,29.745,29,0,0,75,29
2016-01-19 14:25:00,42,42,42,82,36.9107671336356,2,5,22.5,0,0,29.744,21,0,0,74.9,29
2016-01-19 14:30:00,42,42,42,82,36.9107671336356,1,5,315,0,0,29.744,20,0,0,74.9,29
2016-01-19 14:35:00,41.9,41.9,41.9,82,36.8130779586259,2,6,315,0,0,29.743,18,0,0,74.9,29
2016-01-19 14:40:00,41.8,41.8,41.8,83,37.0225656547746,1,5,315,0,0,29.743,18,0,0,74.9,29
2016-01-19 14:45:00,41.7,41.7,41.7,83,36.9247366667494,1,5,315,0,0,29.744,18,0,0,74.9,29
2016-01-19 14:50:00,41.6,41.6,41.6,83,36.8269071907232,3,5,315,0,0,29.746,17,0,0,74.9,29
2016-01-19 14:55:00,41.5,41.5,41.5,83,36.7290772266922,2,5,315,0,0,29.746,16,0,0,74.9,29
2016-01-19 15:00:00,41.4,41.4,41.4,83,36.631246774653,1,5,315,0,0,29.746,19,0.001,0,74.7,29
2016-01-19 15:05:00,41.3,41.3,41.3,84,36.8366564032923,2,6,315,0,0,29.746,18,0,0,74.7,29
2016-01-19 15:10:00,41.3,41.3,41.3,84,36.8366564032923,3,5,315,0,0,29.746,18,0,0,74.7,29
2016-01-19 15:15:00,41.2,41.2,41.2,84,36.7386877229055,1,4,315,0,0,29.747,17,0,0,74.7,29
2016-01-19 15:20:00,41.1,41.1,41.1,84,36.6407185849053,3,6,315,0,0,29.75,16,0,0,74.7,29
2016-01-19 15:25:00,41,41,41,89,38.010761206377,2,5,315,0,0,29.751,15,0,0,74.7,29
2016-01-19 15:30:00,41,41,41,89,38.010761206377,2,5,315,0,0,29.751,12,0,0,74.7,29
2016-01-19 15:35:00,41,38.4737965726404,41,85,36.8424112813353,4,6,315,0,0,29.75,11,0,0,74.7,29
2016-01-19 15:40:00,40.9,40.9,40.9,85,36.7443054067001,3,6,315,0,0,29.754,10,0,0,74.7,29
2016-01-19 15:45:00,40.9,40.9,40.9,85,36.7443054067001,2,5,337.5,0,0,29.756,7,0,0,74.7,29
2016-01-19 15:50:00,40.8,40.8,40.8,86,36.9424958662186,2,5,337.5,0,0,29.758,5,0,0,74.7,29
2016-01-19 15:55:00,40.8,40.8,40.8,86,36.9424958662186,2,5,337.5,0,0,29.759,2,0,0,74.7,29
2016-01-19 16:00:00,40.8,38.2427643107093,40.8,86,36.9424958662186,4,6,315,0,0,29.756,5,0,0,74.7,29
2016-01-19 16:05:00,40.8,40.8,40.8,86,36.9424958662186,2,5,315,0,0,29.759,1,0,0,74.7,29
2016-01-19 16:10:00,40.7,40.7,40.7,86,36.8442546860701,3,6,337.5,0,0,29.762,0,0,0,74.7,29
2016-01-19 16:15:00,40.7,40.7,40.7,86,36.8442546860701,1,4,337.5,0,0,29.764,0,0,0,74.7,29
2016-01-19 16:20:00,40.7,40.7,40.7,86,36.8442546860701,2,5,337.5,0,0,29.762,0,0,0,74.7,29
2016-01-19 16:25:00,40.6,40.6,40.6,87,37.0390173159315,2,5,292.5,0,0,29.762,0,0,0,74.7,29
2016-01-19 16:30:00,40.6,40.6,40.6,86,36.7460131084144,2,5,292.5,0,0,29.763,0,0,0,74.7,29
2016-01-19 16:35:00,40.6,40.6,40.6,87,37.0390173159315,1,4,292.5,0,0,29.763,0,0,0,74.9,29
2016-01-19 16:40:00,40.5,40.5,40.5,87,36.9406422321805,0,3,0,0,0,29.766,0,0,0,74.9,29
2016-01-19 16:45:00,40.5,40.5,40.5,87,36.9406422321805,1,3,292.5,0,0,29.769,0,0,0,74.9,29
2016-01-19 16:50:00,40.5,40.5,40.5,87,36.9406422321805,2,5,292.5,0,0,29.77,0,0,0,74.9,29
2016-01-19 16:55:00,40.4,40.4,40.4,87,36.8422667806413,2,4,292.5,0,0,29.77,0,0,0,74.9,29
2016-01-19 17:00:00,40.4,40.4,40.4,87,36.8422667806413,1,5,292.5,0,0,29.769,0,0,0,74.9,29
2016-01-19 17:05:00,40.4,40.4,40.4,87,36.8422667806413,2,5,292.5,0,0,29.77,0,0,0,74.9,29
2016-01-19 17:10:00,40.4,40.4,40.4,87,36.8422667806413,1,4,292.5,0,0,29.773,0,0,0,74.9,29
2016-01-19 17:15:00,40.4,40.4,40.4,87,36.8422667806413,1,4,292.5,0,0,29.771,0,0,0,74.9,29
2016-01-19 17:20:00,40.4,40.4,40.4,87,36.8422667806413,0,4,0,0,0,29.771,0,0,0,74.9,29
2016-01-19 17:25:00,40.4,40.4,40.4,87,36.8422667806413,1,4,292.5,0,0,29.776,0,0,0,74.9,29
2016-01-19 17:30:00,40.3,40.3,40.3,87,36.7438909613119,0,0,0,0,0,29.774,0,0,0,75,29
2016-01-19 17:35:00,40.3,40.3,40.3,87,36.7438909613119,0,2,0,0,0,29.776,0,0,0,75,29
2016-01-19 17:40:00,40.3,40.3,40.3,88,37.0335413911335,0,2,0,0,0,29.777,0,0,0,75,29
2016-01-19 17:45:00,40.2,40.2,40.2,88,36.9350334391315,1,4,292.5,0,0,29.775,0,0,0,75.2,29
2016-01-19 17:50:00,40.2,40.2,40.2,88,36.9350334391315,1,4,292.5,0,0,29.774,0,0,0,75.2,29
2016-01-19 17:55:00,40.2,40.2,40.2,88,36.9350334391315,1,4,292.5,0,0,29.777,0,0,0,75.2,29
2016-01-19 18:00:00,40.2,40.2,40.2,88,36.9350334391315,2,4,292.5,0,0,29.777,0,0,0,75.2,29
2016-01-19 18:05:00,40.2,40.2,40.2,88,36.9350334391315,2,4,292.5,0,0,29.779,0,0,0,75,29
2016-01-19 18:10:00,40.1,40.1,40.1,88,36.8365251488403,1,4,292.5,0,0,29.783,0,0,0,75,29
2016-01-19 18:15:00,40.2,40.2,40.2,88,36.9350334391315,1,4,292.5,0,0,29.782,0,0,0,75,29
2016-01-19 18:20:00,40.2,40.2,40.2,88,36.9350334391315,2,5,292.5,0,0,29.78,0,0,0,75,29
2016-01-19 18:25:00,40.1,40.1,40.1,88,36.8365251488403,2,6,292.5,0,0,29.78,0,0,0,75,29
2016-01-19 18:30:00,40.1,40.1,40.1,88,36.8365251488403,2,5,315,0,0,29.781,0,0,0,75,29
2016-01-19 18:35:00,40.1,40.1,40.1,88,36.8365251488403,2,5,315,0,0,29.782,0,0,0,75,29
2016-01-19 18:40:00,40.1,40.1,40.1,88,36.8365251488403,2,4,315,0,0,29.781,0,0,0,75,29
2016-01-19 18:45:00,40,40,40,88,36.738016520258,2,6,315,0,0,29.785,0,0,0,75,29
2016-01-19 18:50:00,40,40,40,88,36.738016520258,0,2,0,0,0,29.786,0,0,0,75,29
