Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-28 00:00:00,13.2,13.2,13.2,82.0,10.2,2.4,4.9,225.424851285665,0.0,0.0,993.2,25.4,42.0,0,0
2020-07-28 00:05:00,13.3,13.3,13.3,82.0,10.3,1.7,4.5,218.137299934151,0.0,0.0,993.3,25.4,42.0,0,0
2020-07-28 00:10:00,13.4,13.4,13.4,82.0,10.3,1.4,4.0,226.121459019879,0.0,0.0,993.3,25.4,42.0,0,0
2020-07-28 00:15:00,13.4,13.4,13.4,82.0,10.4,1.3,3.1,226.070056258313,0.0,0.0,993.4,25.4,42.0,0,0
2020-07-28 00:20:00,13.4,13.4,13.4,82.0,10.4,1.4,3.1,217.314717855377,0.0,0.0,993.5,25.4,42.0,0,0
2020-07-28 00:25:00,13.5,13.5,13.5,82.0,10.5,2.1,7.6,295.734234686489,0.0,0.0,993.7,25.4,42.0,0,0
2020-07-28 00:30:00,13.6,13.6,13.6,81.0,10.4,3.5,7.6,307.344478845948,0.0,0.0,994.0,25.4,42.0,0,0
2020-07-28 00:35:00,13.7,13.7,13.7,79.2,10.1,2.5,7.2,280.242849112592,0.0,0.0,994.1,25.4,42.0,0,0
2020-07-28 00:40:00,13.6,13.6,13.6,79.0,10.1,2.1,6.3,294.307879410626,0.0,0.0,994.0,25.3,42.0,0,0
2020-07-28 00:45:00,13.6,13.6,13.6,79.0,10.0,1.5,4.9,294.895069848432,0.0,0.0,994.1,25.3,42.0,0,0
2020-07-28 00:50:00,13.6,13.6,13.6,79.3,10.0,1.0,4.0,293.625723963458,0.0,0.0,994.1,25.3,42.0,0,0
2020-07-28 00:55:00,13.6,13.6,13.6,80.0,10.2,1.1,4.0,245.982482785755,0.0,0.0,994.1,25.3,42.0,0,0
2020-07-28 01:00:00,13.5,13.5,13.5,80.0,10.1,1.9,5.8,246.027222861847,0.0,0.0,994.1,25.3,42.0,0,0
2020-07-28 01:05:00,13.5,13.5,13.5,80.0,10.1,1.4,5.8,251.893736291385,0.0,0.0,994.1,25.3,42.0,0,0
2020-07-28 01:10:00,13.4,13.4,13.4,80.8,10.2,1.3,3.1,255.747672629422,0.0,0.0,994.2,25.3,42.0,0,0
2020-07-28 01:15:00,13.4,13.4,13.4,81.0,10.2,1.4,3.1,232.844781763136,0.0,0.0,994.2,25.3,42.0,0,0
2020-07-28 01:20:00,13.4,13.4,13.4,81.0,10.2,1.1,3.1,244.964678860806,0.0,0.0,994.2,25.3,42.0,0,0
2020-07-28 01:25:00,13.4,13.4,13.4,81.0,10.2,0.9,3.1,242.415176516985,0.0,0.0,994.2,25.3,42.0,0,0
2020-07-28 01:30:00,13.4,13.4,13.4,81.0,10.2,1.8,4.9,271.092654964826,0.0,0.0,994.3,25.3,42.0,0,0
2020-07-28 01:35:00,13.4,13.4,13.4,81.3,10.2,1.0,4.9,261.790580539497,0.0,0.0,994.4,25.3,42.0,0,0
2020-07-28 01:40:00,13.4,13.4,13.4,81.8,10.3,0.8,2.7,273.994643945139,0.0,0.0,994.4,25.3,42.0,0,0
2020-07-28 01:45:00,13.4,13.4,13.4,81.8,10.3,1.8,4.0,257.497131566557,0.0,0.0,994.4,25.3,42.0,0,0
2020-07-28 01:50:00,13.4,13.4,13.4,81.0,10.2,1.4,4.0,291.776516527669,0.0,0.0,994.4,25.3,42.0,0,0
2020-07-28 01:55:00,13.3,13.3,13.3,81.0,10.1,1.4,3.6,271.69341998054,0.0,0.0,994.4,25.3,42.0,0,0
2020-07-28 02:00:00,13.3,13.3,13.3,81.0,10.1,1.3,4.9,281.661882041476,0.0,0.0,994.4,25.2,42.0,0,0
2020-07-28 02:05:00,13.3,13.3,13.3,81.0,10.1,1.3,4.9,290.468786616426,0.0,0.0,994.5,25.2,42.0,0,0
2020-07-28 02:10:00,13.3,13.3,13.3,81.0,10.1,1.6,4.0,290.594690284042,0.0,0.0,994.6,25.2,42.0,0,0
2020-07-28 02:15:00,13.3,13.3,13.3,81.0,10.1,1.1,4.0,282.511158748336,0.0,0.0,994.6,25.2,42.0,0,0
2020-07-28 02:20:00,13.3,13.3,13.3,81.0,10.1,1.4,3.1,275.929756681223,0.0,0.0,994.7,25.2,42.0,0,0
2020-07-28 02:25:00,13.3,13.3,13.3,81.0,10.1,1.9,4.5,279.371455715334,0.0,0.0,994.7,25.2,42.0,0,0
2020-07-28 02:30:00,13.3,13.3,13.3,81.0,10.1,1.3,4.5,287.193487969652,0.0,0.0,994.7,25.2,42.0,0,0
2020-07-28 02:35:00,13.3,13.3,13.3,81.0,10.1,1.3,3.6,273.869090292918,0.0,0.0,994.8,25.2,42.0,0,0
2020-07-28 02:40:00,13.3,13.3,13.3,80.5,10.1,1.7,3.6,266.455206556532,0.0,0.0,994.8,25.2,42.0,0,0
2020-07-28 02:45:00,13.3,13.3,13.3,80.0,10.0,1.9,4.5,269.508633344728,0.0,0.0,994.8,25.2,42.0,0,0
2020-07-28 02:50:00,13.3,13.3,13.3,80.0,10.0,1.6,4.5,270.063433291613,0.0,0.0,994.9,25.2,42.0,0,0
2020-07-28 02:55:00,13.4,13.4,13.4,80.0,10.0,2.2,5.8,270.758128344369,0.0,0.0,995.0,25.2,42.0,0,0
2020-07-28 03:00:00,13.4,13.4,13.4,80.7,10.1,1.3,5.8,262.737926634201,0.0,0.0,995.0,25.2,42.0,0,0
2020-07-28 03:05:00,13.3,13.3,13.3,81.0,10.1,1.6,4.0,274.282896043304,0.0,0.0,995.0,25.2,42.0,0,0
2020-07-28 03:10:00,13.2,13.2,13.2,81.3,10.1,1.7,4.0,278.2971867043,0.0,0.0,995.0,25.2,42.0,0,0
2020-07-28 03:15:00,13.2,13.2,13.2,82.1,10.2,1.5,4.0,273.405865301947,0.0,0.0,995.1,25.2,42.0,0,0
2020-07-28 03:20:00,13.1,13.1,13.1,83.0,10.3,1.4,3.6,281.594358482594,0.0,0.0,995.1,25.2,42.0,0,0
2020-07-28 03:25:00,13.1,13.1,13.1,83.0,10.3,1.5,4.0,271.146734461285,0.0,0.0,995.1,25.2,42.0,0,0
2020-07-28 03:30:00,13.1,13.1,13.1,82.8,10.2,1.8,4.0,271.034345402367,0.0,0.0,995.2,25.1,42.0,0,0
2020-07-28 03:35:00,13.1,13.1,13.1,82.1,10.1,1.3,4.5,265.083550116453,0.0,0.0,995.2,25.1,42.0,0,0
2020-07-28 03:40:00,13.1,13.1,13.1,82.0,10.1,1.8,4.9,245.674626040514,0.0,0.0,995.2,25.1,42.0,0,0
2020-07-28 03:45:00,13.2,13.2,13.2,82.0,10.2,1.2,7.2,237.393480924215,0.0,0.0,995.3,25.1,42.0,0,0
2020-07-28 03:50:00,13.2,13.2,13.2,82.0,10.2,2.4,7.6,257.364945140016,0.0,0.0,995.3,25.1,42.0,0,0
2020-07-28 03:55:00,13.2,13.2,13.2,82.0,10.2,1.8,7.6,259.520120633672,0.0,0.0,995.4,25.1,41.6,0,0
2020-07-28 04:00:00,13.2,13.2,13.2,82.0,10.2,1.5,4.9,270.908042606071,0.0,0.0,995.4,25.1,41.8,0,0
2020-07-28 04:05:00,13.1,13.1,13.1,82.0,10.1,1.7,4.9,265.92480637947,0.0,0.0,995.5,25.1,41.2,0,0
2020-07-28 04:10:00,13.1,13.1,13.1,82.0,10.1,1.3,4.5,235.61781732728,0.0,0.0,995.5,25.1,41.0,0,0
2020-07-28 04:20:00,12.9,12.9,12.9,83.0,10.1,1.9,5.8,274.531394811962,0.0,0.0,995.9,25.1,41.0,0,0
2020-07-28 04:25:00,12.9,12.9,12.9,83.5,10.1,2.6,7.2,269.645952322586,0.0,0.0,995.9,25.1,41.0,0,0
2020-07-28 04:30:00,12.7,12.7,12.7,84.4,10.2,2.0,7.2,271.179065669301,0.0,0.0,996.0,25.1,41.0,0,0
2020-07-28 04:35:00,12.5,12.5,12.5,85.4,10.2,1.7,4.5,266.594756380224,0.0,0.0,995.9,25.1,41.0,3.55704697986577,0
2020-07-28 04:40:00,12.4,12.4,12.4,86.0,10.1,1.6,4.0,279.690225086809,0.0,0.0,995.9,25.1,41.0,13.4832214765101,0
2020-07-28 04:45:00,12.3,12.3,12.3,86.9,10.2,1.4,4.0,271.070446428631,0.0,0.0,996.1,25.1,41.0,10.2818791946309,0
2020-07-28 04:50:00,12.3,12.3,12.3,87.0,10.2,1.3,4.9,278.426313401542,0.0,0.0,996.2,25.1,41.0,7.86092715231788,0
2020-07-28 04:55:00,12.2,12.2,12.2,87.7,10.3,1.3,4.9,245.143392346391,0.0,0.0,996.2,25.1,41.0,13.6107382550336,0
2020-07-28 05:00:00,12.2,12.2,12.2,88.0,10.3,2.1,4.0,273.455026280946,0.0,0.0,996.2,25.1,41.0,23.3020134228188,0
2020-07-28 05:05:00,12.1,12.1,12.1,88.0,10.2,0.8,4.0,292.538111996935,0.0,0.0,996.2,25.1,41.0,41.1476510067114,0
2020-07-28 05:10:00,12.1,12.1,12.1,88.0,10.2,1.4,4.5,274.071792559723,0.0,0.0,996.4,25.1,41.0,43.9865771812081,0
2020-07-28 05:15:00,12.1,12.1,12.1,88.0,10.1,1.2,4.5,264.845422378916,0.0,0.0,996.4,25.1,41.0,32.3624161073826,0
2020-07-28 05:20:00,12.0,12.0,12.0,87.6,10.0,2.0,4.5,264.05858040977,0.0,0.0,996.4,25.1,41.0,33.1879194630872,0
2020-07-28 05:25:00,11.9,11.9,11.9,87.0,9.8,1.4,4.5,272.734434562486,0.0,0.0,996.3,25.1,41.0,37.9731543624161,0
2020-07-28 05:30:00,11.9,11.9,11.9,86.4,9.7,1.8,4.9,265.382260619384,0.0,0.0,996.5,25.1,41.0,40.2684563758389,0
2020-07-28 05:35:00,11.9,11.9,11.9,86.0,9.7,1.6,6.7,255.315129601955,0.0,0.0,996.4,25.1,41.0,33.2281879194631,0
2020-07-28 05:40:00,11.9,11.9,11.9,85.2,9.5,1.4,6.7,232.487132453454,0.0,0.0,996.6,25.1,41.0,43.9530201342282,0
2020-07-28 05:45:00,11.9,11.9,11.9,85.0,9.5,2.2,6.3,270.461080455939,0.0,0.0,996.8,25.1,41.0,85.2751677852349,0
2020-07-28 05:50:00,12.0,12.0,12.0,84.4,9.4,2.9,6.7,265.640823234584,0.0,0.0,996.8,25.1,41.0,99.8389261744966,0.589261744966442
2020-07-28 05:55:00,12.1,12.1,12.1,82.5,9.2,2.9,8.9,277.156916847722,0.0,0.0,996.8,25.1,41.0,83.3907284768212,0.452980132450331
2020-07-28 06:00:00,12.2,12.2,12.2,81.5,9.1,2.6,8.9,281.011055903061,0.0,0.0,996.9,25.1,41.0,122.801324503311,0.385430463576159
2020-07-28 06:05:00,12.3,12.3,12.3,81.2,9.2,2.2,5.4,272.467717894925,0.0,0.0,996.9,25.1,41.0,114.744966442953,0.510738255033558
2020-07-28 06:10:00,12.4,12.4,12.4,81.0,9.3,1.5,4.9,301.638578412109,0.0,0.0,996.9,25.2,41.0,44.993288590604,0.0704697986577181
2020-07-28 06:15:00,12.4,12.4,12.4,81.0,9.3,2.0,4.9,296.100440310885,0.0,0.0,997.0,25.2,41.0,64.7248322147651,0.362416107382551
2020-07-28 06:20:00,12.4,12.4,12.4,81.0,9.3,2.2,4.9,277.018129720369,0.0,0.0,997.2,25.2,41.0,65.7651006711409,0.373154362416108
2020-07-28 06:25:00,12.4,12.4,12.4,80.3,9.1,3.5,7.6,269.826498920375,0.0,0.0,997.1,25.2,41.0,87.1543624161074,0.629530201342284
2020-07-28 06:30:00,12.4,12.4,12.4,80.0,9.1,2.0,7.6,291.472487155193,0.0,0.0,997.3,25.2,41.0,95.7785234899329,0.706711409395975
2020-07-28 06:35:00,12.5,12.5,12.5,80.0,9.1,2.3,5.4,270.842220690383,0.0,0.0,997.3,25.2,40.0,251.241610738255,0.835570469798657
2020-07-28 06:40:00,12.7,12.7,12.7,80.5,9.4,2.6,5.4,272.109596928819,0.0,0.0,997.4,25.3,40.0,126.926174496644,0.6751677852349
2020-07-28 06:45:00,12.6,12.6,12.6,82.0,9.6,2.5,5.8,306.24600676412,0.0,0.0,997.4,25.3,40.0,85.7718120805369,0.616778523489933
2020-07-28 06:50:00,12.4,12.4,12.4,83.0,9.6,1.1,5.8,290.311268520737,0.0,0.0,997.5,25.3,40.0,91.5771812080537,0.724832214765102
2020-07-28 06:55:00,12.3,12.3,12.3,84.0,9.6,1.5,3.6,267.39324867139,0.0,0.0,997.4,25.3,40.0,92,0.788590604026845
2020-07-28 07:00:00,12.2,12.2,12.2,84.0,9.6,1.8,8.9,256.848588276068,0.0,0.0,997.5,25.3,40.0,101.47619047619,0.876190476190475
2020-07-28 07:05:00,12.1,12.1,12.1,84.0,9.5,2.8,8.9,269.062148138101,0.0,0.0,997.6,25.3,40.0,101.900662251656,0.931125827814568
2020-07-28 07:10:00,12.1,12.1,12.1,84.0,9.5,2.8,7.2,268.367851724413,0.0,0.0,997.6,25.3,40.0,311.832214765101,1.048322147651
2020-07-28 07:15:00,12.3,12.3,12.3,85.0,9.8,2.6,8.0,289.697538496927,0.0,0.0,997.7,25.3,40.0,259.348993288591,0.979865771812082
2020-07-28 07:20:00,12.3,12.3,12.3,84.1,9.7,2.1,8.0,275.67051903198,0.0,0.0,997.8,25.4,40.0,155.302013422819,1.0496644295302
2020-07-28 07:25:00,12.3,12.3,12.3,83.9,9.7,2.6,4.9,285.181275378271,0.0,0.0,997.8,25.5,40.0,210.738255033557,1.08724832214765
2020-07-28 07:30:00,12.4,12.4,12.4,82.8,9.5,2.7,6.7,236.862066848558,0.0,0.0,997.7,25.5,40.0,137.355704697987,1.13087248322147
2020-07-28 07:35:00,12.5,12.5,12.5,81.3,9.4,3.5,8.0,263.6861054348,0.0,0.0,997.9,25.5,40.0,118,1.20335570469799
2020-07-28 07:40:00,12.6,12.6,12.6,81.9,9.5,1.6,8.0,306.324772495237,0.0,0.0,998.1,25.5,40.0,132.765100671141,1.18120805369127
2020-07-28 07:45:00,12.6,12.6,12.6,82.0,9.6,1.2,4.0,312.309458050753,0.0,0.0,998.2,25.5,40.0,263.926174496644,1.45369127516779
2020-07-28 07:50:00,12.8,12.8,12.8,82.0,9.8,1.7,4.0,260.1612548864,0.0,0.0,998.4,25.5,40.0,461.637583892617,1.51946308724832
2020-07-28 07:55:00,13.1,13.1,13.1,81.9,10.0,2.0,5.8,248.637806626658,0.0,0.0,998.3,25.6,39.4,354.44966442953,1.4013422818792
2020-07-28 08:00:00,13.3,13.3,13.3,81.2,10.1,2.2,5.8,274.11226380604,0.0,0.0,998.4,25.7,39.0,232.973154362416,1.58859060402685
2020-07-28 08:05:00,13.3,13.3,13.3,81.3,10.2,1.8,4.9,276.009820695712,0.0,0.0,998.4,25.7,39.0,607.953020134228,1.94496644295302
2020-07-28 08:10:00,13.3,13.3,13.3,81.2,10.2,1.7,5.8,262.119422064255,0.0,0.0,998.4,25.7,39.0,522.12582781457,2.06556291390728
2020-07-28 08:15:00,13.6,13.6,13.6,80.5,10.3,2.5,7.2,266.031158348101,0.0,0.0,998.5,25.7,39.0,460.728476821192,1.90132450331126
2020-07-28 08:20:00,13.8,13.8,13.8,78.5,10.1,2.3,7.2,279.87820535259,0.0,0.0,998.5,25.8,39.0,244.960264900662,1.30794701986755
2020-07-28 08:25:00,13.9,13.9,13.9,78.2,10.1,1.5,4.9,289.379214647529,0.0,0.0,998.5,25.8,39.0,421.959731543624,2.23691275167785
2020-07-28 08:30:00,14.3,14.3,14.3,77.0,10.3,2.2,5.8,265.005293974976,0.0,0.0,998.6,25.8,39.0,596.892617449664,2.51342281879195
2020-07-28 08:35:00,14.6,14.6,14.6,75.8,10.4,2.0,5.8,264.035799834718,0.0,0.0,998.5,25.9,39.0,761.852348993289,2.5758389261745
2020-07-28 08:40:00,14.8,14.8,14.8,73.4,10.1,2.9,7.2,266.954709178982,0.0,0.0,998.6,26.0,39.0,746.268456375839,2.29194630872483
2020-07-28 08:45:00,14.7,14.7,14.7,73.4,10.0,2.6,7.2,280.024049340904,0.0,0.0,998.8,26.0,39.0,461.292517006803,2.40884353741496
2020-07-28 08:50:00,14.6,14.6,14.6,74.3,10.1,1.9,6.3,286.270327865391,0.0,0.0,998.8,26.0,39.0,622.288590604027,2.92147651006712
2020-07-28 08:55:00,14.6,14.6,14.6,73.7,10.0,3.0,6.7,267.239258684843,0.0,0.0,998.8,26.0,39.0,623.073825503356,3.01677852348994
2020-07-28 09:00:00,14.7,14.7,14.7,72.9,9.9,2.2,6.7,292.620929802508,0.0,0.0,998.7,26.0,39.0,605.261744966443,3.06241610738255
2020-07-28 09:05:00,14.9,14.9,14.9,71.2,9.8,2.4,6.7,287.980485312025,0.0,0.0,998.7,26.0,39.0,648.248322147651,3.05369127516778
2020-07-28 09:10:00,15.4,15.4,15.4,70.2,10.0,2.9,7.6,267.808073559829,0.0,0.0,998.7,26.1,38.2,674.506666666667,2.91866666666667
2020-07-28 09:15:00,15.5,15.5,15.5,68.8,9.8,2.9,7.6,274.176997564084,0.0,0.0,998.7,26.2,38.0,396.973509933775,2.85165562913908
2020-07-28 09:20:00,15.6,15.6,15.6,68.0,9.7,3.4,7.2,280.358542194816,0.0,0.0,998.8,26.2,38.0,389.887417218543,2.5794701986755
2020-07-28 09:25:00,15.5,15.5,15.5,67.8,9.5,3.5,7.6,302.088241155521,0.0,0.0,998.8,26.3,38.0,473.748344370861,2.85960264900662
2020-07-28 09:30:00,15.2,15.2,15.2,70.0,9.8,3.4,7.6,315.539761897535,0.0,0.0,998.9,26.3,38.0,501.677852348993,2.94630872483221
2020-07-28 09:35:00,15.0,15.0,15.0,71.0,9.8,2.4,6.3,308.433939862723,0.0,0.0,998.8,26.4,38.0,268.93288590604,2.39395973154362
2020-07-28 09:40:00,14.9,14.9,14.9,71.0,9.6,2.4,7.2,287.141297871085,0.0,0.0,999.0,26.4,38.0,286.604026845638,1.99597315436241
2020-07-28 09:45:00,14.8,14.8,14.8,71.8,9.8,2.5,7.2,291.925071682385,0.0,0.0,999.1,26.3,38.0,291.96644295302,2.64496644295301
2020-07-28 09:50:00,15.0,15.0,15.0,72.4,10.0,2.8,6.7,276.801169391025,0.0,0.0,999.1,26.3,38.0,288,3.20268456375839
2020-07-28 09:55:00,15.1,15.1,15.1,69.1,9.5,3.4,7.2,281.202296584297,0.0,0.0,998.9,26.3,38.0,671.409395973154,4.08657718120805
2020-07-28 10:00:00,15.4,15.4,15.4,69.0,9.7,2.9,7.2,279.37002719234,0.0,0.0,999.0,26.3,38.0,519.026845637584,2.86577181208053
2020-07-28 10:05:00,15.4,15.4,15.4,69.5,9.9,1.3,6.7,257.670006907609,0.0,0.0,999.1,26.3,38.0,268.107382550336,2.1234899328859
2020-07-28 10:10:00,15.4,15.4,15.4,70.2,10.0,2.5,6.7,254.09465384937,0.0,0.0,999.2,26.3,38.0,247.885906040268,2
2020-07-28 10:15:00,15.2,15.2,15.2,70.8,9.9,2.4,6.7,268.181483888652,0.0,0.0,999.3,26.3,38.0,267.120805369128,2.76644295302013
2020-07-28 10:20:00,15.3,15.3,15.3,71.8,10.2,2.8,6.7,283.794987345467,0.0,0.0,999.3,26.3,38.0,253.38255033557,3.43422818791946
2020-07-28 10:25:00,15.5,15.5,15.5,69.8,10.0,3.6,9.4,268.957475102139,0.0,0.0,999.4,26.4,38.0,303.033112582781,3.7907284768212
2020-07-28 10:30:00,15.6,15.6,15.6,67.8,9.6,3.7,9.4,275.969471769286,0.0,0.0,999.4,26.4,37.4,595.549668874172,3.92847682119205
2020-07-28 10:35:00,15.9,15.9,15.9,67.0,9.8,3.5,9.4,276.733436341863,0.0,0.0,999.5,26.5,37.0,937.751677852349,4.32416107382551
2020-07-28 10:40:00,16.2,16.2,16.2,64.9,9.6,3.3,8.5,277.515371146596,0.0,0.0,999.5,26.6,37.0,882.89932885906,4.91543624161074
2020-07-28 10:45:00,16.4,16.4,16.4,64.4,9.7,3.3,7.2,272.561098507182,0.0,0.0,999.5,26.6,37.0,506.06711409396,2.46375838926175
2020-07-28 10:50:00,16.2,16.2,16.2,65.4,9.7,2.8,7.2,248.488475223431,0.0,0.0,999.6,26.6,37.0,324.662251655629,2.52781456953643
2020-07-28 10:55:00,15.9,15.9,15.9,66.7,9.7,3.1,8.0,278.814944082572,0.0,0.0,999.7,26.6,37.0,370.845637583893,3.84765100671141
2020-07-28 11:00:00,16.0,16.0,16.0,67.2,9.9,3.1,8.0,267.855054855875,0.0,0.0,999.8,26.6,37.0,369,3.88120805369128
2020-07-28 11:05:00,16.1,16.1,16.1,67.0,9.9,2.2,7.2,267.879779608023,0.0,0.0,999.8,26.6,37.0,254.89932885906,2.10268456375839
2020-07-28 11:10:00,15.9,15.9,15.9,65.5,9.4,3.7,7.6,271.7868346015,0.0,0.0,999.9,26.6,37.0,232.046979865772,2.23557046979866
2020-07-28 11:15:00,15.4,15.4,15.4,67.5,9.4,4.2,9.4,290.15954448698,0.0,0.0,1000.0,26.6,37.0,459.322147651007,4.04093959731542
2020-07-28 11:20:00,15.2,15.2,15.2,69.3,9.6,4.7,11.2,269.469920554986,0.0,0.0,1000.0,26.6,37.0,1061.74496644295,5.28791946308724
2020-07-28 11:25:00,15.4,15.4,15.4,69.8,9.9,2.9,11.2,287.978428417998,0.0,0.0,1000.2,26.7,37.0,830.386666666667,3.73533333333334
2020-07-28 11:30:00,15.5,15.5,15.5,69.7,10.0,2.1,8.5,298.795652263371,0.0,0.0,1000.2,26.7,37.0,250.503311258278,2.13509933774835
2020-07-28 11:35:00,15.5,15.5,15.5,69.3,9.9,3.3,8.5,285.238068891777,0.0,0.0,1000.2,26.7,37.0,438.523178807947,4.18675496688741
2020-07-28 11:40:00,15.7,15.7,15.7,67.8,9.8,3.2,7.6,304.678278007789,0.0,0.0,1000.1,26.7,36.6,1044.33774834437,4.70860927152318
2020-07-28 11:45:00,16.0,16.0,16.0,67.8,10.0,2.6,7.2,303.641669054718,0.0,0.0,1000.1,26.7,36.0,464.771812080537,2.44161073825503
2020-07-28 11:50:00,15.9,15.9,15.9,68.0,10.0,2.9,7.2,272.061590390068,0.0,0.0,1000.1,26.7,36.0,254.167785234899,2.48456375838926
2020-07-28 11:55:00,15.8,15.8,15.8,66.7,9.6,4.4,10.3,282.548730042075,0.0,0.0,1000.2,26.7,36.2,385.805369127517,3.31275167785234
2020-07-28 12:00:00,15.6,15.6,15.6,68.4,9.8,3.5,11.2,285.074235690207,0.0,0.0,1000.3,26.7,36.0,379.972972972973,3.68445945945946
2020-07-28 12:05:00,15.8,15.8,15.8,69.0,10.1,3.4,11.2,270.009966779657,0.0,0.0,1000.2,26.7,36.0,986.746666666667,5.26600000000002
2020-07-28 12:10:00,15.9,15.9,15.9,67.0,9.8,4.9,9.8,283.034221321855,0.0,0.0,1000.3,26.7,36.0,479.604026845638,3.4006711409396
2020-07-28 12:15:00,15.6,15.6,15.6,68.5,9.8,3.2,9.8,273.636249164171,0.0,0.0,1000.2,26.6,36.0,423.724832214765,3.98255033557047
2020-07-28 12:20:00,15.6,15.6,15.6,69.8,10.1,2.5,8.0,280.394836264865,0.0,0.0,1000.1,26.5,36.2,474.342281879195,4.41409395973154
2020-07-28 12:25:00,16.0,16.0,16.0,68.5,10.2,4.7,11.6,273.694069268127,0.0,0.0,1000.2,26.5,37.0,841.489932885906,5.23020134228187
2020-07-28 12:30:00,16.3,16.3,16.3,65.5,9.8,3.9,11.6,276.562875274339,0.0,0.0,1000.4,26.5,37.0,863.986577181208,4.71342281879195
2020-07-28 12:35:00,16.5,16.5,16.5,64.9,9.8,3.6,8.9,278.09760182062,0.0,0.0,1000.6,26.5,37.0,467.006622516556,3.45033112582782
2020-07-28 12:40:00,16.3,16.3,16.3,67.3,10.3,2.9,8.9,274.914477995134,0.0,0.0,1000.7,26.5,36.4,344.099337748344,2.67615894039735
2020-07-28 12:45:00,16.0,16.0,16.0,71.9,10.9,2.4,6.7,293.717268857872,0.0,0.0,1000.8,26.5,36.2,658.086092715232,4.50463576158941
2020-07-28 12:50:00,15.6,15.6,15.6,71.7,10.5,3.5,8.9,277.18222208269,0.0,0.0,1000.8,26.5,37.0,657,4.15637583892618
2020-07-28 12:55:00,15.6,15.6,15.6,70.4,10.2,3.1,8.9,280.546821879765,0.0,0.0,1000.9,26.5,37.0,373.765100671141,3.12348993288592
2020-07-28 13:00:00,15.7,15.7,15.7,68.9,10.0,4.2,9.4,273.761072659224,0.0,0.0,1001.0,26.5,37.0,322.756756756757,2.62027027027027
2020-07-28 13:05:00,15.6,15.6,15.6,70.3,10.2,2.9,9.4,247.696018037547,0.0,0.0,1001.1,26.6,36.2,334.233333333333,3.874
2020-07-28 13:10:00,15.6,15.6,15.6,72.3,10.6,3.5,8.0,263.276745712485,0.0,0.0,1001.1,26.6,36.0,986.120805369128,4.89798657718121
2020-07-28 13:15:00,15.9,15.9,15.9,70.1,10.5,3.1,8.0,283.6761529997,0.0,0.0,1001.1,26.7,36.0,669.281879194631,4.5234899328859
2020-07-28 13:20:00,16.2,16.2,16.2,68.0,10.3,3.7,8.9,278.966251145818,0.0,0.0,1001.1,26.8,36.0,384.167785234899,3.67315436241611
2020-07-28 13:25:00,16.1,16.1,16.1,67.0,10.0,3.8,9.8,263.996016756296,0.0,0.0,1001.2,26.8,36.0,461.114093959732,4.12080536912752
2020-07-28 13:30:00,16.1,16.1,16.1,67.0,10.0,4.4,9.8,271.167966093882,0.0,0.0,1001.2,26.8,36.0,305.751677852349,3.04026845637584
2020-07-28 13:35:00,15.9,15.9,15.9,66.9,9.7,3.1,9.8,261.690138701503,0.0,0.0,1001.2,26.8,36.0,475.577181208054,4.24093959731544
2020-07-28 13:40:00,16.1,16.1,16.1,68.0,10.2,3.4,8.5,269.500131171838,0.0,0.0,1001.2,26.7,36.0,877.872483221477,5.20872483221476
2020-07-28 13:45:00,16.8,16.8,16.8,66.8,10.6,2.3,7.6,259.543728141022,0.0,0.0,1001.2,26.7,36.0,860.460526315789,4.55723684210525
2020-07-28 13:50:00,17.1,17.1,17.1,64.8,10.4,3.7,8.9,276.88656640285,0.0,0.0,1001.4,26.8,36.0,231.496644295302,2.0261744966443
2020-07-28 13:55:00,16.6,16.6,16.6,65.7,10.2,2.9,8.9,294.585617857607,0.0,0.0,1001.5,26.7,36.0,675.375838926175,4.20335570469799
2020-07-28 14:00:00,16.7,16.7,16.7,66.3,10.4,3.0,8.9,295.344207892706,0.0,0.0,1001.4,26.8,36.0,956.263513513514,5.09391891891891
2020-07-28 14:05:00,17.0,17.0,17.0,66.0,10.6,3.0,8.9,275.487628044321,0.0,0.0,1001.4,26.9,36.0,973.38,4.66866666666666
2020-07-28 14:10:00,17.2,17.2,17.2,65.0,10.6,4.5,9.4,290.02907319662,0.0,0.0,1001.5,27.0,36.0,957.209459459459,4.30945945945947
2020-07-28 14:15:00,17.1,17.1,17.1,65.9,10.6,3.1,9.4,280.720993974485,0.0,0.0,1001.6,27.0,36.0,862.38255033557,4.56979865771811
2020-07-28 14:20:00,17.1,17.1,17.1,66.1,10.7,2.6,7.2,301.201838151875,0.0,0.0,1001.5,26.9,36.0,773.630872483221,4.3248322147651
2020-07-28 14:25:00,17.3,17.3,17.3,63.3,10.3,3.3,7.2,273.922176822164,0.0,0.0,1001.5,26.9,36.0,814.812080536913,4.2993288590604
2020-07-28 14:30:00,17.3,17.3,17.3,62.2,10.0,3.7,8.9,270.694910404754,0.0,0.0,1001.5,26.9,36.0,831.456375838926,4.36241610738256
