Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-17 00:00:00,3.8,3.4,3.8,84.0,1.3,1.2,2.2,314.268209580563,0.0,0.0,990.8,22.2,34.0,0,0
2019-01-17 00:05:00,3.7,2.4,3.7,84.0,1.3,1.9,4.0,293.260339607076,0.0,0.0,990.9,22.2,34.0,0,0
2019-01-17 00:10:00,3.7,2.2,3.7,84.3,1.3,2.0,4.5,284.468253432481,0.0,0.0,990.9,22.2,34.0,0,0
2019-01-17 00:15:00,3.7,2.3,3.7,84.8,1.4,1.9,4.5,279.119694716622,0.0,0.0,990.8,22.2,34.0,0,0
2019-01-17 00:20:00,3.7,2.7,3.7,84.8,1.3,1.5,4.0,302.679870269816,0.0,0.0,990.8,22.2,34.0,0,0
2019-01-17 00:25:00,3.6,2.8,3.6,84.7,1.3,1.4,3.6,296.882042129868,0.0,0.0,990.8,22.2,34.0,0,0
2019-01-17 00:30:00,3.6,2.7,3.6,85.0,1.3,1.5,4.5,292.768713709342,0.0,0.0,990.9,22.2,34.0,0,0
2019-01-17 00:35:00,3.5,2.1,3.5,85.0,1.2,1.9,4.5,306.402314661405,0.0,0.0,991.1,22.1,34.0,0,0
2019-01-17 00:40:00,3.5,1.7,3.5,85.0,1.2,2.3,4.9,297.271210416385,0.0,0.0,991.2,22.1,33.8,0,0
2019-01-17 00:45:00,3.4,1.7,3.4,85.0,1.2,2.1,4.9,286.905131420495,0.0,0.0,991.3,22.1,33.8,0,0
2019-01-17 00:50:00,3.5,1.3,3.5,85.8,1.3,2.5,4.9,286.816834165933,0.0,0.0,991.3,22.1,33.2,0,0
2019-01-17 00:55:00,3.5,2.0,3.5,86.0,1.4,1.9,4.9,286.227337168971,0.0,0.0,991.4,22.1,33.2,0,0
2019-01-17 01:00:00,3.5,1.3,3.5,86.0,1.4,2.6,4.5,288.523207194856,0.0,0.0,991.4,22.1,33.0,0,0
2019-01-17 01:05:00,3.6,1.3,3.6,86.0,1.4,2.7,4.9,292.467141276734,0.0,0.0,991.5,22.1,33.0,0,0
2019-01-17 01:10:00,3.6,3.0,3.6,85.7,1.5,1.4,4.9,298.106358020081,0.0,0.0,991.6,22.0,33.0,0,0
2019-01-17 01:15:00,3.7,2.2,3.7,85.2,1.4,2.0,3.6,282.435919180782,0.0,0.0,991.5,22.0,33.0,0,0
2019-01-17 01:20:00,3.7,2.8,3.7,85.6,1.5,1.6,4.0,282.86719904217,0.0,0.0,991.5,22.0,33.0,0,0
2019-01-17 01:25:00,3.7,2.5,3.7,86.0,1.6,1.8,4.0,294.546070381989,0.0,0.0,991.6,22.0,33.0,0,0
2019-01-17 01:30:00,3.7,2.7,3.7,86.0,1.6,1.7,4.0,294.0695106581,0.0,0.0,991.7,22.0,33.0,0,0
2019-01-17 01:35:00,3.7,2.7,3.7,86.0,1.6,1.6,4.0,286.281271109065,0.0,0.0,991.8,22.0,33.0,0,0
2019-01-17 01:40:00,3.7,2.9,3.7,86.0,1.6,1.5,4.0,277.612213611207,0.0,0.0,991.8,22.0,33.0,0,0
2019-01-17 01:45:00,3.7,2.4,3.7,85.7,1.5,1.9,3.6,287.77968381341,0.0,0.0,991.9,22.0,33.0,0,0
2019-01-17 01:50:00,3.7,2.3,3.7,85.0,1.4,1.9,4.0,284.94370576998,0.0,0.0,991.9,22.0,33.0,0,0
2019-01-17 01:55:00,3.7,2.5,3.7,85.0,1.5,1.8,4.0,290.447963014715,0.0,0.0,991.9,22.0,33.0,0,0
2019-01-17 02:00:00,3.8,2.7,3.8,85.0,1.5,1.7,3.1,284.898959338217,0.0,0.0,991.9,22.0,33.0,0,0
2019-01-17 02:05:00,3.8,2.5,3.8,85.0,1.5,1.8,3.1,288.344057286119,0.0,0.0,992.0,22.0,33.0,0,0
2019-01-17 02:10:00,3.8,2.4,3.8,85.0,1.5,1.8,4.0,292.712702536741,0.0,0.0,992.1,22.0,33.0,0,0
2019-01-17 02:15:00,3.8,2.9,3.8,85.0,1.5,1.6,4.0,301.480520576162,0.0,0.0,992.2,22.0,33.0,0,0
2019-01-17 02:20:00,3.8,2.6,3.8,85.0,1.5,1.8,4.5,293.552432649961,0.0,0.0,992.3,22.0,33.0,0,0
2019-01-17 02:25:00,3.8,2.6,3.8,85.0,1.5,1.8,4.5,299.048336713599,0.0,0.0,992.4,22.0,33.0,0,0
2019-01-17 02:30:00,3.8,2.1,3.8,85.0,1.5,2.2,3.6,292.521827952581,0.0,0.0,992.5,22.0,33.0,0,0
2019-01-17 02:35:00,3.8,2.4,3.8,85.2,1.6,2.0,4.5,298.32142728525,0.0,0.0,992.6,22.0,33.0,0,0
2019-01-17 02:40:00,3.8,2.0,3.8,86.0,1.7,2.2,4.5,286.951789192727,0.0,0.0,992.6,22.0,33.0,0,0
2019-01-17 02:45:00,3.7,2.5,3.7,86.0,1.6,1.8,4.0,300.497790013541,0.0,0.0,992.6,22.0,33.0,0,0
2019-01-17 02:50:00,3.7,2.3,3.7,86.3,1.6,2.0,4.0,301.881052949083,0.0,0.0,992.7,22.0,33.0,0,0
2019-01-17 02:55:00,3.7,2.7,3.7,86.0,1.5,1.6,4.0,314.595185791746,0.0,0.0,992.8,22.0,33.0,0,0
2019-01-17 03:00:00,3.7,2.3,3.7,86.2,1.6,1.8,4.0,304.085886712365,0.0,0.0,992.9,22.0,33.0,0,0
2019-01-17 03:05:00,3.6,-0.2,3.6,85.7,1.5,5.3,12.1,326.05785726828,0.2,0.0,993.3,22.0,32.8,0,0
2019-01-17 03:10:00,3.0,-0.6,3.0,85.4,0.8,4.4,12.1,326.942635987645,0.0,0.0,993.6,21.9,32.2,0,0
2019-01-17 03:15:00,2.3,-1.9,2.3,87.4,0.4,4.9,9.8,334.91081657624,0.0,0.0,993.7,21.8,32.2,0,0
2019-01-17 03:20:00,1.8,-1.8,1.8,88.0,0.0,3.9,8.5,343.323432284,0.0,0.0,993.7,21.7,31.8,0,0
2019-01-17 03:25:00,1.6,-1.8,1.6,88.2,-0.2,3.4,8.0,327.141857998891,0.0,0.0,993.8,21.5,32.0,0,0
2019-01-17 03:30:00,1.5,-1.4,1.5,88.4,-0.2,3.0,5.8,333.253321980799,0.0,0.0,993.8,21.5,32.0,0,0
2019-01-17 03:35:00,1.5,-1.4,1.5,87.4,-0.4,3.1,7.2,336.844971086959,0.0,0.0,993.8,21.5,32.0,0,0
2019-01-17 03:40:00,1.6,-1.1,1.6,86.2,-0.5,2.7,7.2,337.816931248226,0.0,0.0,993.9,21.5,32.0,0,0
2019-01-17 03:45:00,1.7,-1.0,1.7,84.6,-0.7,2.8,5.8,330.352503773683,0.0,0.0,994.0,21.4,32.0,0,0
2019-01-17 03:50:00,1.8,-1.6,1.8,83.3,-0.8,3.4,5.8,322.563063438135,0.0,0.0,994.1,21.4,32.0,0,0
2019-01-17 03:55:00,1.9,-1.8,1.9,81.5,-0.9,4.1,7.6,331.317878654835,0.0,0.0,994.2,21.4,31.8,0,0
2019-01-17 04:00:00,2.1,-1.4,2.1,79.3,-1.1,3.9,7.6,329.026472201709,0.0,0.0,994.3,21.3,31.6,0,0
2019-01-17 04:05:00,2.2,-1.3,2.2,78.0,-1.2,3.6,6.3,337.5,0.0,0.0,994.4,21.3,32.0,0,0
2019-01-17 04:10:00,2.3,-0.9,2.3,78.0,-1.2,3.1,6.7,315,0.0,0.0,994.5,21.3,32.0,0,0
2019-01-17 04:15:00,2.3,0.9,2.3,78.0,-1.2,1.9,4.9,320.895354937175,0.0,0.0,994.6,21.3,32.0,0,0
2019-01-17 04:20:00,2.3,-0.9,2.3,77.8,-1.2,3.4,8.0,316.322334768442,0.0,0.0,994.7,21.3,32.0,0,0
2019-01-17 04:25:00,2.2,0.3,2.2,76.8,-1.4,2.2,8.0,317.123254722681,0.0,0.0,994.8,21.3,32.0,0,0
2019-01-17 04:30:00,2.2,-0.9,2.2,75.3,-1.7,3.5,7.6,331.501415550116,0.0,0.0,995.0,21.3,32.0,0,0
2019-01-17 04:35:00,2.2,-0.9,2.2,73.7,-2.0,3.4,7.6,316.804125306313,0.0,0.0,995.1,21.3,32.0,0,0
2019-01-17 04:40:00,2.2,-0.8,2.2,72.2,-2.3,3.3,7.6,331.622440352128,0.0,0.0,995.2,21.3,32.0,0,0
2019-01-17 04:45:00,2.2,-1.4,2.2,71.2,-2.5,4.0,7.6,332.006564864094,0.0,0.0,995.3,21.3,31.4,0,0
2019-01-17 04:50:00,2.1,-1.2,2.1,69.7,-2.8,3.6,7.6,323.38986932553,0.0,0.0,995.4,21.3,31.0,0,0
2019-01-17 04:55:00,2.1,-1.2,2.1,69.0,-3.0,3.5,7.2,327.507020503163,0.0,0.0,995.5,21.2,31.0,0,0
2019-01-17 05:00:00,2.0,-1.3,2.0,68.8,-3.1,3.5,7.2,329.269600338422,0.0,0.0,995.6,21.2,31.0,0,0
2019-01-17 05:05:00,2.0,-1.5,2.0,67.8,-3.3,3.8,7.6,332.287746488461,0.0,0.0,995.7,21.2,31.0,0,0
2019-01-17 05:10:00,1.9,-1.4,1.9,67.5,-3.4,3.8,8.9,329.945902823369,0.0,0.0,995.7,21.2,31.0,0,0
2019-01-17 05:15:00,1.9,-1.4,1.9,66.0,-3.8,3.4,8.9,330.059253641315,0.0,0.0,995.8,21.2,30.2,0,0
2019-01-17 05:20:00,1.8,-0.0,1.8,66.0,-3.8,2.3,6.7,324.069509463745,0.0,0.0,995.8,21.2,30.2,0,0
2019-01-17 05:25:00,1.8,-0.6,1.8,66.1,-3.9,2.5,5.4,324.801360243159,0.0,0.0,995.9,21.2,31.0,0,0
2019-01-17 05:30:00,1.7,0.6,1.7,67.0,-3.8,1.7,4.9,337.967222306604,0.0,0.0,996.0,21.2,31.0,0,0
2019-01-17 05:35:00,1.6,0.2,1.6,67.5,-3.7,1.7,4.0,312.446730888152,0.0,0.0,996.1,21.2,31.0,0,0
2019-01-17 05:40:00,1.5,-0.9,1.5,68.0,-3.7,2.6,4.9,322.627245006018,0.0,0.0,996.2,21.2,31.0,0,0
2019-01-17 05:45:00,1.5,-0.8,1.5,68.0,-3.8,2.4,4.9,318.133899319176,0.0,0.0,996.3,21.2,31.0,0,0
2019-01-17 05:50:00,1.4,-0.6,1.4,68.0,-3.8,2.2,4.9,310.049461979174,0.0,0.0,996.4,21.2,31.0,0,0
2019-01-17 05:55:00,1.4,-0.3,1.4,68.0,-3.8,2.0,3.6,318.046744276476,0.0,0.0,996.5,21.2,31.0,0,0
2019-01-17 06:00:00,1.4,0.1,1.4,68.6,-3.8,1.5,3.6,293.055488532039,0.0,0.0,996.7,21.2,31.0,0,0
2019-01-17 06:05:00,1.3,0.3,1.3,69.0,-3.7,1.5,4.0,301.895352805667,0.0,0.0,996.8,21.2,31.0,0,0
2019-01-17 06:10:00,1.3,0.6,1.3,69.0,-3.7,1.3,4.0,327.126188655643,0.0,0.0,996.9,21.2,31.0,0,0
2019-01-17 06:15:00,1.3,-1.3,1.3,68.7,-3.9,2.8,7.2,312.556211360801,0.0,0.0,997.1,21.2,31.0,0,0
2019-01-17 06:20:00,1.2,-1.8,1.2,66.7,-4.3,3.1,7.2,324.450646416017,0.0,0.0,997.2,21.2,30.8,0,0
2019-01-17 06:25:00,1.3,-1.0,1.3,66.0,-4.4,2.3,6.7,323.055326391639,0.0,0.0,997.2,21.2,30.0,0,0
2019-01-17 06:30:00,1.3,-1.3,1.3,66.0,-4.4,2.6,5.4,318.775268396023,0.0,0.0,997.3,21.2,30.0,0,0
2019-01-17 06:35:00,1.3,-1.4,1.3,65.8,-4.4,2.7,6.7,326.575205366533,0.0,0.0,997.4,21.2,30.0,0,0
2019-01-17 06:40:00,1.3,-2.1,1.3,65.0,-4.6,3.3,6.7,328.630675555706,0.0,0.0,997.5,21.1,30.0,0,0
2019-01-17 06:45:00,1.3,-1.8,1.3,65.2,-4.5,3.0,6.3,324.357073153265,0.0,0.0,997.6,21.1,30.0,0,0
2019-01-17 06:50:00,1.3,-2.0,1.3,65.2,-4.5,3.4,6.7,327.370347454271,0.0,0.0,997.6,21.0,29.6,0,0
2019-01-17 06:55:00,1.3,-1.9,1.3,65.0,-4.5,3.3,6.7,314.033421967142,0.0,0.0,997.6,20.9,29.0,0,0
2019-01-17 07:00:00,1.3,-1.8,1.3,65.0,-4.5,3.1,6.7,321.443000868553,0.0,0.0,997.7,20.9,29.0,0,0
2019-01-17 07:05:00,1.3,-1.3,1.3,65.0,-4.5,2.6,5.4,330.662723837065,0.0,0.0,997.8,20.9,29.0,0,0
2019-01-17 07:10:00,1.3,-1.7,1.3,65.0,-4.6,2.9,5.4,317.273094331424,0.0,0.0,997.9,20.9,29.0,0,0
2019-01-17 07:15:00,1.3,-1.4,1.3,65.0,-4.6,2.7,5.4,314.476786205119,0.0,0.0,998.0,20.8,29.0,0,0
2019-01-17 07:20:00,1.2,-0.1,1.2,65.0,-4.6,1.7,4.9,316.088446591757,0.0,0.0,998.1,20.8,29.0,0,0
2019-01-17 07:25:00,1.2,-1.4,1.2,66.0,-4.4,2.6,5.8,309.290040261319,0.0,0.0,998.1,20.8,29.0,0,0
2019-01-17 07:30:00,1.1,-1.2,1.1,66.0,-4.5,2.4,5.8,313.855906622751,0.0,0.0,998.2,20.8,29.0,0,0
2019-01-17 07:35:00,1.1,-1.1,1.1,67.0,-4.4,2.3,4.5,305.320385544221,0.0,0.0,998.2,20.7,29.0,0,0
2019-01-17 07:40:00,1.0,-1.0,1.0,67.0,-4.4,2.1,4.5,307.120970581341,0.0,0.0,998.4,20.7,29.0,0,0
2019-01-17 07:45:00,0.9,-0.1,0.9,67.6,-4.4,1.4,4.5,312.561685040748,0.0,0.0,998.5,20.7,29.0,0,0
2019-01-17 07:50:00,0.9,-1.5,0.9,67.8,-4.4,2.3,5.8,306.806477392725,0.0,0.0,998.6,20.7,29.0,0,0
2019-01-17 07:55:00,0.9,-1.2,0.9,67.0,-4.5,2.2,5.8,319.145744623368,0.0,0.0,998.7,20.7,29.0,0,0
2019-01-17 08:00:00,0.9,-2.3,0.9,67.0,-4.5,3.2,6.3,309.412236124558,0.0,0.0,998.8,20.7,29.0,0,0
2019-01-17 08:05:00,1.0,-1.6,1.0,67.0,-4.4,2.5,6.3,321.847348200729,0.0,0.0,998.8,20.7,29.0,0,0
2019-01-17 08:10:00,1.1,-1.2,1.1,67.0,-4.4,2.4,5.8,314.248810219796,0.0,0.0,999.0,20.7,29.0,0,0
2019-01-17 08:15:00,1.1,-0.2,1.1,67.0,-4.3,1.6,5.8,323.404327042678,0.0,0.0,999.1,20.7,29.0,0.838926174496644,0
2019-01-17 08:20:00,1.1,-2.1,1.1,67.0,-4.3,3.2,6.7,310.874051243034,0.0,0.0,999.2,20.7,29.0,5.63087248322148,0
2019-01-17 08:25:00,1.2,-1.4,1.2,67.0,-4.2,2.7,6.7,304.873999850345,0.0,0.0,999.2,20.7,29.0,7.59060402684564,0
2019-01-17 08:30:00,1.2,-1.8,1.2,67.0,-4.2,3.0,6.3,313.457596444536,0.0,0.0,999.2,20.6,29.0,9.87248322147651,0
2019-01-17 08:35:00,1.3,-1.7,1.3,66.8,-4.2,3.1,6.3,310.05912825616,0.0,0.0,999.4,20.6,28.8,11.5838926174497,0
2019-01-17 08:40:00,1.3,-0.8,1.3,66.3,-4.3,2.4,6.3,309.963627735234,0.0,0.0,999.5,20.6,28.8,13.1275167785235,0
2019-01-17 08:45:00,1.3,-1.4,1.3,67.0,-4.1,2.9,6.7,302.201339776932,0.0,0.0,999.5,20.6,29.0,14.7248322147651,0
2019-01-17 08:50:00,1.3,-0.8,1.3,67.0,-4.2,2.6,7.6,312.74477658051,0.0,0.0,999.6,20.6,29.0,17.8724832214765,0
2019-01-17 08:55:00,1.3,-1.3,1.3,67.0,-4.2,2.6,7.6,318.723134097456,0.0,0.0,999.9,20.6,29.0,20.2980132450331,0
2019-01-17 09:00:00,1.3,-0.4,1.3,67.0,-4.2,2.1,5.4,322.162984330745,0.0,0.0,999.9,20.6,29.0,24.2913907284768,0
2019-01-17 09:05:00,1.3,-0.6,1.3,67.0,-4.1,2.1,5.4,319.659581452863,0.0,0.0,1000.0,20.6,29.0,28.6040268456376,0
2019-01-17 09:10:00,1.4,-1.4,1.4,67.0,-4.0,2.9,5.4,309.279558608427,0.0,0.0,1000.0,20.6,29.0,34.6622516556291,0
2019-01-17 09:15:00,1.5,-0.7,1.5,66.0,-4.2,2.5,6.3,304.182286319662,0.0,0.0,1000.1,20.7,29.0,40.9194630872483,0
2019-01-17 09:20:00,1.6,-0.8,1.6,66.0,-4.1,2.5,7.2,305.315103778157,0.0,0.0,1000.2,20.7,29.0,47.1879194630873,0
2019-01-17 09:25:00,1.6,-0.6,1.6,66.0,-4.0,2.5,7.2,308.52700486303,0.0,0.0,1000.3,20.7,29.0,54.0536912751678,0
2019-01-17 09:30:00,1.7,-1.3,1.7,66.0,-4.0,3.0,6.7,309.426950548335,0.0,0.0,1000.3,20.7,29.0,60.3758389261745,0
2019-01-17 09:35:00,1.7,-0.7,1.7,66.0,-3.9,2.5,6.7,295.698260261592,0.0,0.0,1000.4,20.8,29.0,67.6040268456376,0.087248322147651
2019-01-17 09:40:00,1.8,-0.4,1.8,66.0,-3.9,2.4,6.7,297.823257256262,0.0,0.0,1000.5,20.8,29.0,74.8378378378378,0
2019-01-17 09:45:00,1.9,0.2,1.9,66.0,-3.8,2.0,6.7,303.765633822519,0.0,0.0,1000.5,20.8,29.0,84.3154362416107,0.188590604026846
2019-01-17 09:50:00,2.0,0.2,2.0,65.7,-3.7,2.1,4.9,292.746172179075,0.0,0.0,1000.6,20.8,29.0,92.241610738255,0
2019-01-17 09:55:00,2.2,-0.1,2.2,65.2,-3.7,2.5,6.3,307.816379594652,0.0,0.0,1000.7,20.8,29.0,98.52,0
2019-01-17 10:00:00,2.3,-0.4,2.3,64.3,-3.7,3.0,6.3,314.219443589182,0.0,0.0,1000.8,20.9,29.0,106.818791946309,0.164429530201342
2019-01-17 10:05:00,2.5,-0.2,2.5,64.0,-3.7,2.9,7.2,304.20080639116,0.0,0.0,1000.9,20.9,29.0,115.96644295302,0.322818791946309
2019-01-17 10:10:00,2.6,0.0,2.6,63.8,-3.6,2.9,8.0,316.150711947138,0.0,0.0,1001.0,20.9,29.0,123.167785234899,0.41744966442953
2019-01-17 10:15:00,2.6,-0.6,2.6,63.8,-3.5,3.8,8.9,308.147097072023,0.0,0.0,1001.1,20.9,29.0,131.906666666667,0.05
2019-01-17 10:20:00,2.7,0.2,2.7,63.8,-3.4,2.8,8.9,327.083677770124,0.0,0.0,1001.2,20.9,29.0,139.859060402685,0.0838926174496644
2019-01-17 10:25:00,2.8,-0.4,2.8,64.0,-3.3,3.4,6.7,308.858376679462,0.0,0.0,1001.3,20.9,29.0,146.765100671141,0.087248322147651
2019-01-17 10:30:00,2.8,-0.7,2.8,63.8,-3.3,4.1,8.0,327.726177089188,0.0,0.0,1001.5,20.9,29.0,154.308724832215,0.189261744966443
2019-01-17 10:35:00,2.9,-0.5,2.9,64.0,-3.3,3.8,8.0,329.395336817867,0.0,0.0,1001.5,20.9,28.2,159.986577181208,0.268456375838926
2019-01-17 10:40:00,2.9,0.3,2.9,64.0,-3.2,2.9,7.2,328.153700440632,0.0,0.0,1001.5,20.9,28.0,166.765100671141,0.366442953020134
2019-01-17 10:45:00,3.0,0.7,3.0,64.0,-3.2,2.7,5.8,315.959794768747,0.0,0.0,1001.6,20.8,28.8,173.778523489933,0.312751677852349
2019-01-17 10:50:00,3.1,0.9,3.1,64.0,-3.1,2.7,6.3,333.588700556512,0.0,0.0,1001.6,20.8,29.0,179.610738255034,0.521476510067114
2019-01-17 10:55:00,3.2,0.9,3.2,64.0,-2.9,2.7,6.3,329.498312118117,0.0,0.0,1001.7,20.8,29.0,185.22,0.516666666666667
2019-01-17 11:00:00,3.3,0.7,3.3,64.0,-2.8,3.0,6.3,327.821170797149,0.0,0.0,1001.7,20.8,28.8,190.939597315436,0.534228187919463
2019-01-17 11:05:00,3.4,1.0,3.4,63.6,-2.8,3.0,6.7,331.376759683981,0.0,0.0,1001.8,20.9,29.0,195.4,0.531333333333333
2019-01-17 11:10:00,3.5,0.2,3.5,63.0,-2.9,3.8,7.6,326.934145596957,0.0,0.0,1001.9,20.9,28.8,200.593333333333,0.610666666666667
2019-01-17 11:15:00,3.6,0.3,3.6,62.6,-2.9,4.0,8.0,320.488756843375,0.0,0.0,1001.9,20.8,28.2,206.23178807947,0.547682119205298
2019-01-17 11:20:00,3.7,0.0,3.7,62.0,-2.9,4.8,10.7,328.788766463328,0.0,0.0,1002.0,20.8,28.0,208.771812080537,0.5751677852349
2019-01-17 11:25:00,3.8,0.3,3.8,62.0,-2.8,4.4,10.7,323.093503966203,0.0,0.0,1002.0,20.8,28.0,211.906040268456,0.673154362416108
2019-01-17 11:30:00,3.9,0.1,3.9,61.8,-2.8,4.9,9.4,325.77150362354,0.0,0.0,1002.1,20.8,28.0,215.893333333333,0.562666666666667
2019-01-17 11:35:00,3.9,0.6,3.9,62.0,-2.7,4.2,9.4,322.450959416511,0.0,0.0,1002.2,20.8,28.0,220.308724832215,0.616778523489933
2019-01-17 11:40:00,4.0,0.8,4.0,62.0,-2.6,4.2,8.5,327.966488473411,0.0,0.0,1002.2,20.8,28.0,221.684563758389,0.585234899328859
2019-01-17 11:45:00,4.1,0.7,4.1,62.0,-2.5,4.4,8.9,328.960893982305,0.0,0.0,1002.1,20.8,28.0,224.315436241611,0.606711409395973
2019-01-17 11:50:00,4.2,0.3,4.2,61.7,-2.5,5.3,9.8,330.439375075699,0.0,0.0,1002.2,20.8,28.0,226.610738255034,0.663087248322148
2019-01-17 11:55:00,4.2,0.5,4.2,62.0,-2.5,4.8,9.8,324.253810123552,0.0,0.0,1002.3,20.8,27.8,228.892617449664,0.612080536912751
2019-01-17 12:00:00,4.2,0.6,4.2,62.0,-2.5,4.5,8.9,333.29498655909,0.0,0.0,1002.3,20.7,28.0,227.953020134228,0.601342281879195
2019-01-17 12:05:00,4.2,0.7,4.2,62.0,-2.4,4.6,9.8,332.582315955653,0.0,0.0,1002.5,20.7,27.6,230.241610738255,0.656375838926175
2019-01-17 12:10:00,4.3,1.2,4.3,62.0,-2.3,3.9,9.8,330.469026066662,0.0,0.0,1002.5,20.7,27.8,231.422818791946,0.634228187919463
2019-01-17 12:15:00,4.4,1.5,4.4,62.3,-2.2,3.6,8.0,329.049306654742,0.0,0.0,1002.6,20.7,28.0,231.333333333333,0.681333333333332
2019-01-17 12:20:00,4.4,1.2,4.4,62.0,-2.2,4.3,8.9,333.635208480903,0.0,0.0,1002.7,20.7,28.0,231.986666666667,0.637999999999999
2019-01-17 12:25:00,4.5,1.9,4.5,62.0,-2.1,3.5,8.9,326.94063224627,0.0,0.0,1002.8,20.7,28.0,230.389261744966,0.669127516778522
2019-01-17 12:30:00,4.6,2.2,4.6,61.2,-2.3,3.3,8.5,329.953998499872,0.0,0.0,1002.9,20.7,28.0,229.66,0.725333333333333
2019-01-17 12:35:00,4.6,2.2,4.6,62.0,-2.0,3.0,8.5,325.438446048605,0.0,0.0,1003.0,20.7,28.0,229.127516778524,0.647651006711409
2019-01-17 12:40:00,4.8,2.3,4.8,61.9,-1.9,3.4,7.2,327.071658838237,0.0,0.0,1003.0,20.7,28.0,230.167785234899,0.699328859060403
2019-01-17 12:45:00,4.8,2.0,4.8,61.1,-2.1,3.6,7.2,326.144835720742,0.0,0.0,1003.1,20.8,28.0,232.201342281879,0.716107382550334
2019-01-17 12:50:00,4.8,2.4,4.8,62.0,-1.9,3.0,7.2,324.80121827867,0.0,0.0,1003.1,20.8,28.0,225.248322147651,0.655704697986578
2019-01-17 12:55:00,4.8,1.4,4.8,62.0,-1.9,4.5,6.7,327.312828769404,0.0,0.0,1003.1,20.8,28.0,228.610738255034,0.63489932885906
2019-01-17 13:00:00,4.8,2.1,4.8,62.0,-1.9,3.4,6.7,326.994779816634,0.0,0.0,1003.1,20.8,28.0,226.664429530201,0.711409395973155
2019-01-17 13:05:00,4.8,1.5,4.8,62.0,-1.9,4.5,8.5,330.619716514453,0.0,0.0,1003.2,20.8,28.0,224.248322147651,0.68255033557047
2019-01-17 13:10:00,4.7,1.9,4.7,62.0,-1.9,3.7,8.5,327.895062529252,0.0,0.0,1003.0,20.8,28.0,220.644295302013,0.631543624161072
2019-01-17 13:15:00,4.7,1.3,4.7,62.0,-1.9,4.5,7.6,329.605680721172,0.0,0.0,1003.0,20.8,28.0,219.442953020134,0.699328859060401
2019-01-17 13:20:00,4.6,1.4,4.6,62.2,-2.0,4.3,7.6,325.087639774034,0.0,0.0,1003.0,20.8,28.0,213.526666666667,0.580000000000001
2019-01-17 13:25:00,4.6,1.2,4.6,62.7,-1.9,4.5,8.0,329.900064450266,0.0,0.0,1003.1,20.8,28.0,207.513333333333,0.666666666666667
2019-01-17 13:30:00,4.6,2.5,4.6,63.0,-1.8,2.7,8.0,325.510159543245,0.0,0.0,1003.1,20.8,28.0,202.805369127517,0.707382550335571
2019-01-17 13:35:00,4.7,2.3,4.7,62.7,-1.8,3.1,7.2,317.388671323017,0.0,0.0,1003.1,20.8,28.0,200.186666666667,0.634666666666665
2019-01-17 13:40:00,4.8,2.5,4.8,62.0,-1.9,3.1,8.9,336.357600035033,0.0,0.0,1003.2,20.8,28.0,195.295302013423,0.616107382550335
2019-01-17 13:45:00,4.8,2.6,4.8,62.0,-1.8,3.0,8.9,327.209483173419,0.0,0.0,1003.3,20.8,28.0,191.342281879195,0.633557046979864
2019-01-17 13:50:00,4.9,2.9,4.9,62.0,-1.8,2.6,6.3,312.137341118937,0.0,0.0,1003.4,20.9,28.0,186.120805369128,0.565771812080538
2019-01-17 13:55:00,4.9,3.1,4.9,62.0,-1.7,2.5,5.4,313.439140661686,0.0,0.0,1003.5,20.9,28.0,180.919463087248,0.5
2019-01-17 14:00:00,5.0,3.4,5.0,62.0,-1.7,2.2,5.4,319.221278973328,0.0,0.0,1003.7,20.9,28.0,178.246666666667,0.614666666666667
2019-01-17 14:05:00,5.1,3.0,5.1,61.3,-1.8,2.8,5.8,303.900189845221,0.0,0.0,1003.8,20.9,28.0,161.8,0.492666666666668
2019-01-17 14:10:00,5.0,3.7,5.0,61.5,-1.8,2.0,5.8,322.54063109257,0.0,0.0,1004.0,20.9,28.0,157.738255033557,0.548322147651006
2019-01-17 14:15:00,5.0,2.8,5.0,62.0,-1.7,2.8,5.8,315.393125760645,0.0,0.0,1004.1,20.9,28.0,155.221476510067,0.484563758389261
2019-01-17 14:20:00,4.9,3.0,4.9,62.0,-1.7,2.6,6.3,309.942177032184,0.0,0.0,1004.2,20.9,28.0,148.738255033557,0.359731543624161
2019-01-17 14:25:00,4.9,2.6,4.9,61.6,-1.8,3.0,7.6,331.143499982194,0.0,0.0,1004.4,20.9,28.0,141.845637583893,0.258389261744966
2019-01-17 14:30:00,4.9,3.0,4.9,61.2,-1.9,2.4,7.6,292.653104360119,0.0,0.0,1004.5,20.9,28.0,136.167785234899,0.376510067114094
2019-01-17 14:35:00,4.9,3.1,4.9,61.7,-1.8,2.3,4.9,302.913467206703,0.0,0.0,1004.5,20.9,28.0,128.208053691275,0.343624161073825
2019-01-17 14:40:00,4.9,3.6,4.9,61.5,-1.8,2.0,5.8,303.84158221865,0.0,0.0,1004.6,21.0,28.0,120.72,0.465333333333333
2019-01-17 14:45:00,5.0,3.7,5.0,61.8,-1.7,2.2,6.7,313.584835114591,0.0,0.0,1004.7,21.1,28.0,113.154362416107,0.295302013422819
