Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-05 00:00:00,7.1,7.1,7.1,72.8,2.6,0.8,1.8,292.692436192612,0.0,0.0,1020.2,17.8,35.0,0,0
2017-04-05 00:05:00,7.0,7.0,7.0,73.0,2.5,0.8,1.8,293.658069033576,0.0,0.0,1020.2,17.8,35.0,0,0
2017-04-05 00:10:00,7.0,7.0,7.0,73.4,2.5,0.5,1.3,264.422266870941,0.0,0.0,1020.1,17.8,35.0,0,0
2017-04-05 00:15:00,7.0,7.0,7.0,73.8,2.7,0.5,1.3,208.146340683048,0.0,0.0,1020.0,17.7,35.0,0,0
2017-04-05 00:20:00,7.1,7.1,7.1,73.0,2.6,0.5,1.3,203.186048058715,0.0,0.0,1020.0,17.6,35.2,0,0
2017-04-05 00:25:00,7.0,7.0,7.0,73.3,2.6,0.3,1.3,206.356905193712,0.0,0.0,1020.0,17.5,35.6,0,0
2017-04-05 00:30:00,6.8,6.8,6.8,74.0,2.5,0.8,1.3,238.566610840745,0.0,0.0,1020.0,17.5,36.0,0,0
2017-04-05 00:35:00,6.7,6.7,6.7,74.5,2.5,0.9,1.8,300.483599443002,0.0,0.0,1019.9,17.5,36.0,0,0
2017-04-05 00:40:00,6.7,6.6,6.7,75.0,2.6,1.0,1.8,308.739914649625,0.0,0.0,1019.8,17.5,36.0,0,0
2017-04-05 00:45:00,6.7,6.4,6.7,75.0,2.6,1.2,2.2,297.972622153899,0.0,0.0,1019.9,17.4,36.0,0,0
2017-04-05 00:50:00,6.8,6.4,6.8,75.0,2.6,1.2,3.1,291.393968257021,0.0,0.0,1019.9,17.4,36.0,0,0
2017-04-05 00:55:00,6.8,6.7,6.8,74.5,2.6,1.0,3.1,285.771605348592,0.0,0.0,1019.8,17.4,36.0,0,0
2017-04-05 01:00:00,6.9,6.5,6.9,74.1,2.6,1.2,3.1,293.605080362112,0.0,0.0,1019.7,17.4,36.0,0,0
2017-04-05 01:05:00,7.0,7.0,7.0,74.0,2.7,0.5,3.1,252.541062725894,0.0,0.0,1019.6,17.4,36.0,0,0
2017-04-05 01:10:00,7.1,7.1,7.1,73.2,2.6,0.5,1.8,237.404778628628,0.0,0.0,1019.6,17.3,36.0,0,0
2017-04-05 01:15:00,7.2,7.1,7.2,73.0,2.6,0.9,1.8,274.843442835622,0.0,0.0,1019.6,17.3,36.0,0,0
2017-04-05 01:20:00,7.1,7.1,7.1,73.0,2.6,0.4,1.8,314.061066146763,0.0,0.0,1019.6,17.3,36.0,0,0
2017-04-05 01:25:00,7.1,7.1,7.1,73.0,2.5,0.3,1.3,313.727177808875,0.0,0.0,1019.7,17.3,36.0,0,0
2017-04-05 01:30:00,7.0,7.0,7.0,73.4,2.6,0.4,1.3,285.029086811103,0.0,0.0,1019.7,17.3,36.0,0,0
2017-04-05 01:35:00,7.0,7.0,7.0,74.0,2.6,0.4,1.3,242.812739280837,0.0,0.0,1019.7,17.2,36.0,0,0
2017-04-05 01:40:00,6.8,6.8,6.8,74.0,2.5,0.5,1.3,262.794920254765,0.0,0.0,1019.5,17.2,36.0,0,0
2017-04-05 01:45:00,6.7,6.6,6.7,74.8,2.5,0.6,1.8,317.651758590347,0.0,0.0,1019.5,17.2,36.0,0,0
2017-04-05 01:50:00,6.7,6.6,6.7,75.0,2.6,0.8,1.8,298.465243519643,0.0,0.0,1019.5,17.2,36.0,0,0
2017-04-05 01:55:00,6.7,6.5,6.7,74.1,2.5,1.1,2.2,315.557601899064,0.0,0.0,1019.4,17.2,36.0,0,0
2017-04-05 02:00:00,6.8,6.7,6.8,74.0,2.5,0.8,2.2,273.320226386528,0.0,0.0,1019.4,17.2,36.0,0,0
2017-04-05 02:05:00,6.8,6.8,6.8,74.0,2.5,0.4,1.8,271,0.0,0.0,1019.4,17.2,36.0,0,0
2017-04-05 02:10:00,6.8,6.8,6.8,74.0,2.5,0.4,1.3,271,0.0,0.0,1019.4,17.2,36.0,0,0
2017-04-05 02:15:00,6.8,6.8,6.8,74.0,2.5,0.5,1.8,271.007636294872,0.0,0.0,1019.4,17.1,36.0,0,0
2017-04-05 02:20:00,6.8,6.8,6.8,74.0,2.5,0.5,1.8,309.25716210815,0.0,0.0,1019.4,17.1,36.0,0,0
2017-04-05 02:25:00,6.8,6.6,6.8,74.0,2.5,0.8,2.7,308.70308494628,0.0,0.0,1019.5,17.1,36.0,0,0
2017-04-05 02:30:00,6.8,6.4,6.8,74.4,2.6,1.2,2.7,302.003776846142,0.0,0.0,1019.6,17.1,36.0,0,0
2017-04-05 02:35:00,6.9,5.9,6.9,75.0,2.8,1.9,4.9,312.756222204129,0.0,0.0,1019.6,17.1,36.0,0,0
2017-04-05 02:40:00,7.1,5.6,7.1,74.5,2.9,2.5,7.2,301.099110604767,0.0,0.0,1019.5,17.0,36.6,0,0
2017-04-05 02:45:00,7.3,6.1,7.3,74.0,3.0,2.3,7.2,293.813689415616,0.0,0.0,1019.5,16.9,37.0,0,0
2017-04-05 02:50:00,7.5,5.7,7.5,73.4,3.0,3.0,6.7,299.791337017314,0.0,0.0,1019.6,16.8,37.0,0,0
2017-04-05 02:55:00,7.6,7.2,7.6,73.2,3.1,1.3,6.7,303.80578943422,0.0,0.0,1019.5,16.8,37.0,0,0
2017-04-05 03:00:00,7.7,6.8,7.7,73.1,3.2,1.8,4.0,315.215659664444,0.0,0.0,1019.5,16.7,37.0,0,0
2017-04-05 03:05:00,7.7,7.5,7.7,74.0,3.3,1.0,4.0,317.642193594532,0.0,0.0,1019.6,16.7,37.6,0,0
2017-04-05 03:10:00,7.6,6.7,7.6,74.0,3.3,1.8,4.5,306.853150636034,0.0,0.0,1019.6,16.8,38.0,0,0
2017-04-05 03:15:00,7.7,6.8,7.7,75.0,3.5,2.0,4.5,300.479216163215,0.0,0.0,1019.7,16.8,38.0,0,0
2017-04-05 03:20:00,7.8,6.8,7.8,75.0,3.6,2.0,4.9,294.465661176092,0.0,0.0,1019.5,16.8,38.0,0,0
2017-04-05 03:25:00,7.8,7.7,7.8,74.8,3.6,1.0,4.9,307.511462787236,0.0,0.0,1019.4,16.8,38.0,0,0
2017-04-05 03:30:00,7.7,7.3,7.7,75.0,3.6,1.4,2.7,304.009159380193,0.0,0.0,1019.4,16.9,38.0,0,0
2017-04-05 03:35:00,7.7,7.1,7.7,75.0,3.6,1.5,3.1,301.937030701024,0.0,0.0,1019.3,16.9,38.0,0,0
2017-04-05 03:40:00,7.7,7.1,7.7,75.7,3.7,1.6,4.0,289.470869784304,0.0,0.0,1019.3,16.9,38.0,0,0
2017-04-05 03:45:00,7.8,7.1,7.8,75.7,3.7,1.7,4.0,290.139270336323,0.0,0.0,1019.3,16.9,38.0,0,0
2017-04-05 03:50:00,7.8,7.2,7.8,76.0,3.8,1.6,4.0,307.28669258836,0.0,0.0,1019.4,16.9,38.8,0,0
2017-04-05 03:55:00,7.7,7.4,7.7,76.0,3.8,1.3,3.1,313.627945425393,0.0,0.0,1019.5,16.9,39.0,0,0
2017-04-05 04:00:00,7.7,7.3,7.7,76.0,3.8,1.5,3.6,320.837983892348,0.0,0.0,1019.6,16.9,39.0,0,0
2017-04-05 04:05:00,7.7,7.7,7.7,76.0,3.8,0.4,1.8,315,0.0,0.0,1019.7,16.9,39.0,0,0
2017-04-05 04:10:00,7.7,7.7,7.7,76.0,3.8,0.5,0.9,284,0.0,0.0,1019.5,17.1,39.0,0,0
2017-04-05 04:15:00,7.7,7.1,7.7,76.0,3.8,1.5,3.6,280.683970617512,0.0,0.0,1019.4,17.1,39.0,0,0
2017-04-05 04:20:00,7.8,7.0,7.8,76.0,3.8,1.8,4.9,298.970967779544,0.0,0.0,1019.4,17.1,39.0,0,0
2017-04-05 04:25:00,7.8,6.4,7.8,76.0,3.8,2.5,5.4,284.475457100782,0.0,0.0,1019.3,17.1,39.0,0,0
2017-04-05 04:30:00,7.8,6.0,7.8,75.5,3.7,3.1,6.7,296.685038084139,0.0,0.0,1019.2,17.0,39.0,0,0
2017-04-05 04:35:00,7.8,6.9,7.8,75.0,3.7,2.0,6.7,301.807037385006,0.0,0.0,1019.1,16.9,39.0,0,0
2017-04-05 04:40:00,7.8,7.0,7.8,75.0,3.7,1.8,4.9,290.418135111565,0.0,0.0,1019.2,16.9,39.0,0,0
2017-04-05 04:45:00,7.8,7.2,7.8,75.0,3.6,1.4,4.0,296.061631172903,0.0,0.0,1019.3,16.8,39.0,0,0
2017-04-05 04:50:00,7.7,6.9,7.7,75.0,3.6,1.9,5.8,296.268547935719,0.0,0.0,1019.4,16.8,39.0,0,0
2017-04-05 04:55:00,7.7,7.0,7.7,75.0,3.6,1.7,6.3,292.492182038636,0.0,0.0,1019.3,16.8,39.0,0,0
2017-04-05 05:00:00,7.7,6.4,7.7,75.1,3.6,2.4,6.3,309.783975700323,0.0,0.0,1019.3,16.7,39.0,0,0
2017-04-05 05:05:00,7.8,6.1,7.8,75.0,3.6,2.9,6.7,299.576985583947,0.0,0.0,1019.5,16.7,39.0,0,0
2017-04-05 05:10:00,7.8,6.1,7.8,75.2,3.7,2.9,6.7,294.529291058809,0.0,0.0,1019.5,16.6,39.0,0,0
2017-04-05 05:15:00,7.8,7.0,7.8,75.6,3.8,1.8,6.7,294.80485959649,0.0,0.0,1019.6,16.5,39.4,0,0
2017-04-05 05:20:00,7.8,6.6,7.8,76.0,3.8,2.3,7.2,292.237503976446,0.0,0.0,1019.7,16.4,40.0,0,0
2017-04-05 05:25:00,7.8,6.5,7.8,76.0,3.8,2.3,7.2,296.527175264933,0.0,0.0,1019.8,16.4,40.0,0,0
2017-04-05 05:30:00,7.8,6.3,7.8,76.0,3.8,2.6,5.8,295.021129178118,0.0,0.0,1019.8,16.3,40.0,0,0
2017-04-05 05:35:00,7.8,6.1,7.8,76.0,3.8,2.8,6.3,315.862930859759,0.0,0.0,1020.0,16.3,40.0,1.30872483221477,0
2017-04-05 05:40:00,7.8,6.4,7.8,76.0,3.8,2.5,6.3,315.274137111656,0.0,0.0,1020.3,16.3,40.0,5.81879194630873,0
2017-04-05 05:45:00,7.8,6.2,7.8,76.0,3.8,2.7,5.8,306.495280312791,0.0,0.0,1020.5,16.3,40.0,9.56375838926174,0
2017-04-05 05:50:00,7.8,6.5,7.8,76.0,3.8,2.4,5.8,300.993398714244,0.0,0.0,1020.5,16.3,40.0,13.3046357615894,0
2017-04-05 05:55:00,7.8,6.9,7.8,76.0,3.9,2.0,5.4,305.359998390528,0.0,0.0,1020.5,16.2,40.6,19.9801324503311,0
2017-04-05 06:00:00,7.8,6.9,7.8,76.0,3.9,2.0,4.5,308.366497028951,0.0,0.0,1020.6,16.2,41.0,26.8456375838926,0
2017-04-05 06:05:00,7.8,6.8,7.8,76.0,3.9,2.0,4.5,316.248589053955,0.0,0.0,1020.6,16.3,40.4,33.1073825503356,0
2017-04-05 06:10:00,7.8,7.1,7.8,76.0,3.9,1.7,4.5,311.873642155598,0.0,0.0,1020.7,16.3,40.0,36.1946308724832,0
2017-04-05 06:15:00,7.8,7.0,7.8,76.0,3.9,1.9,4.5,297.604861555067,0.0,0.0,1020.7,16.3,40.0,39.0134228187919,0
2017-04-05 06:20:00,7.9,6.8,7.9,76.0,3.9,2.1,4.5,290.706370082346,0.0,0.0,1020.6,16.3,40.0,42.8187919463087,0
2017-04-05 06:25:00,7.9,6.9,7.9,76.0,3.9,2.0,5.4,282.025318070132,0.0,0.0,1020.5,16.3,40.4,50.7114093959732,0
2017-04-05 06:30:00,7.9,7.0,7.9,76.0,4.0,2.1,5.4,296.719583427617,0.0,0.0,1020.5,16.3,40.8,56.6577181208054,0
2017-04-05 06:35:00,7.9,7.3,7.9,76.0,4.0,1.6,4.9,293.520462210415,0.0,0.0,1020.6,16.3,41.0,68.8993288590604,0
2017-04-05 06:40:00,8.0,7.7,8.0,76.0,4.0,1.1,4.0,293.200583459185,0.0,0.0,1020.7,16.4,41.0,85.3624161073826,0
2017-04-05 06:45:00,8.1,7.5,8.1,76.0,4.1,1.6,4.0,276.283220533708,0.0,0.0,1020.9,16.5,41.0,86.0402684563758,0
2017-04-05 06:50:00,8.1,7.6,8.1,76.0,4.2,1.5,4.0,289.406182069673,0.0,0.0,1020.9,16.6,41.0,96.6291390728477,0
2017-04-05 06:55:00,8.2,7.6,8.2,76.0,4.2,1.6,3.6,285.385003517529,0.0,0.0,1020.8,16.6,41.0,125.563758389262,0.100671140939597
2017-04-05 07:00:00,8.3,8.0,8.3,76.0,4.3,1.3,3.1,298.128979535277,0.0,0.0,1021.0,16.6,41.0,142.715231788079,0.362913907284768
2017-04-05 07:05:00,8.4,7.8,8.4,75.3,4.3,1.6,3.1,272.905805242369,0.0,0.0,1021.0,16.7,41.0,168.651006711409,0.534899328859061
2017-04-05 07:10:00,8.6,8.1,8.6,74.5,4.3,1.5,3.6,287.958115802789,0.0,0.0,1020.9,16.7,40.4,194.51677852349,0.5
2017-04-05 07:15:00,8.7,8.4,8.7,74.0,4.4,1.3,3.6,267.488499536329,0.0,0.0,1021.0,16.7,40.6,194.946308724832,0.592617449664429
2017-04-05 07:20:00,8.9,8.5,8.9,73.7,4.4,1.3,3.6,286.686183918476,0.0,0.0,1020.9,16.7,41.0,191.590604026846,0.600000000000001
2017-04-05 07:25:00,9.0,8.7,9.0,73.2,4.4,1.1,3.6,282.263359140251,0.0,0.0,1021.0,16.8,41.0,201.255033557047,0.620134228187918
2017-04-05 07:30:00,9.1,8.3,9.1,73.0,4.5,1.9,3.6,284.328280459864,0.0,0.0,1021.0,16.8,40.8,221.040268456376,0.679865771812081
2017-04-05 07:35:00,9.2,8.5,9.2,72.8,4.5,1.8,4.0,299.404095816791,0.0,0.0,1021.0,16.9,40.8,231.328859060403,0.714093959731545
2017-04-05 07:40:00,9.3,8.7,9.3,71.6,4.4,1.7,4.0,284.127392951812,0.0,0.0,1021.0,17.2,42.0,261.825503355705,0.799999999999998
2017-04-05 07:45:00,9.4,8.9,9.4,71.0,4.4,1.6,4.0,301.250903111666,0.0,0.0,1021.1,17.7,41.6,265.543624161074,0.894630872483222
2017-04-05 07:50:00,9.6,9.3,9.6,70.8,4.6,1.3,3.1,289.146274066691,0.0,0.0,1021.0,18.2,41.0,288.96644295302,0.935570469798657
2017-04-05 07:55:00,9.9,9.0,9.9,69.5,4.5,2.1,4.0,284.33303582722,0.0,0.0,1020.8,18.6,41.0,295.03355704698,0.947651006711411
2017-04-05 08:00:00,9.8,8.9,9.8,69.5,4.5,2.2,4.0,280.598393526569,0.0,0.0,1020.7,18.9,40.2,289.510067114094,0.988590604026846
2017-04-05 08:05:00,9.9,8.8,9.9,69.7,4.6,2.4,4.9,292.261801625373,0.0,0.0,1020.7,19.2,39.6,311.375838926174,1.0489932885906
2017-04-05 08:10:00,10.0,9.6,10.0,69.3,4.6,2.0,4.9,281.76760581316,0.0,0.0,1020.8,19.4,39.0,348.483443708609,1.04900662251655
2017-04-05 08:15:00,10.1,10.1,10.1,69.0,4.7,2.4,5.8,292.89096375883,0.0,0.0,1020.9,19.7,39.0,407.765100671141,1.12818791946308
2017-04-05 08:20:00,10.5,10.5,10.5,68.5,4.9,1.9,5.8,293.903836797523,0.0,0.0,1020.8,19.9,38.8,469.335570469799,1.23489932885906
2017-04-05 08:25:00,10.7,10.7,10.7,66.7,4.8,3.4,6.3,284.858487860722,0.0,0.0,1020.8,20.1,38.0,388.355704697987,1.23355704697986
2017-04-05 08:30:00,10.5,10.5,10.5,67.0,4.6,3.0,6.7,297.460614401471,0.0,0.0,1021.0,20.2,37.6,466.302013422819,1.21342281879195
2017-04-05 08:35:00,10.7,10.7,10.7,66.4,4.7,2.3,6.7,281.003616623518,0.0,0.0,1021.0,20.1,37.2,405.496644295302,1.22281879194631
2017-04-05 08:40:00,10.8,10.8,10.8,66.0,4.7,2.5,4.9,286.572507193213,0.0,0.0,1020.9,20.2,38.0,503.395973154362,1.38187919463087
2017-04-05 08:45:00,11.0,11.0,11.0,66.0,4.9,2.8,5.8,285.313248798114,0.0,0.0,1020.9,20.5,37.6,580.704697986577,1.51879194630872
2017-04-05 08:50:00,11.1,11.1,11.1,65.3,4.8,2.4,5.8,296.036082588885,0.0,0.0,1020.9,20.6,37.0,551.744966442953,1.57852348993288
2017-04-05 08:55:00,11.3,11.3,11.3,64.3,4.8,2.2,4.9,297.143779573932,0.0,0.0,1020.8,20.8,36.8,513.818791946309,1.58120805369127
2017-04-05 09:00:00,11.4,11.4,11.4,64.3,4.9,2.6,4.9,289.538868984352,0.0,0.0,1020.7,20.9,36.6,533.046979865772,1.63489932885906
2017-04-05 09:05:00,11.3,11.3,11.3,65.0,4.9,2.2,4.9,273.311572070344,0.0,0.0,1020.8,20.9,36.0,267.167785234899,1.14563758389261
2017-04-05 09:10:00,10.9,10.9,10.9,66.2,4.8,2.3,4.5,279.381453800911,0.0,0.0,1020.8,21.0,35.8,195.413333333333,1.248
2017-04-05 09:15:00,10.7,10.7,10.7,66.8,4.7,2.2,5.8,266.524980277031,0.0,0.0,1020.8,21.1,36.0,136.744966442953,1.18187919463087
2017-04-05 09:20:00,10.6,10.6,10.6,67.0,4.7,2.9,5.8,288.323503304837,0.0,0.0,1020.8,21.3,36.0,169.973154362416,1.31677852348994
2017-04-05 09:25:00,10.5,10.5,10.5,67.0,4.6,2.3,6.3,285.96500093251,0.0,0.0,1020.7,21.4,36.0,145.807947019868,1.34370860927153
2017-04-05 09:30:00,10.4,10.4,10.4,67.0,4.6,2.3,6.3,293.064344975546,0.0,0.0,1020.7,21.6,35.6,186.395973154362,1.48657718120805
2017-04-05 09:35:00,10.5,10.5,10.5,66.8,4.6,2.4,5.4,293.753339680472,0.0,0.0,1020.7,21.7,35.0,127.894039735099,1.49072847682119
2017-04-05 09:40:00,10.6,10.6,10.6,66.4,4.6,1.8,5.4,287.025624944113,0.0,0.0,1020.7,21.8,35.0,137.167785234899,1.58859060402685
2017-04-05 09:45:00,10.7,10.7,10.7,65.1,4.4,3.2,6.3,318.726777653722,0.0,0.0,1020.7,21.9,34.6,176.120805369128,1.65167785234899
2017-04-05 09:50:00,10.7,10.7,10.7,63.8,4.1,2.1,6.3,306.038736619324,0.0,0.0,1020.6,21.9,34.6,148.953020134228,1.7489932885906
2017-04-05 09:55:00,10.8,10.8,10.8,64.0,4.3,2.0,4.5,302.017636773125,0.0,0.0,1020.7,22.0,34.4,189.906040268456,2.15234899328859
2017-04-05 10:00:00,11.2,11.2,11.2,63.3,4.5,2.2,4.5,288.918872763476,0.0,0.0,1020.8,22.1,34.0,286.127516778523,2.09328859060402
2017-04-05 10:05:00,11.5,11.5,11.5,62.5,4.6,2.6,5.8,271.042181659941,0.0,0.0,1020.9,22.3,33.8,311.281879194631,1.88724832214765
2017-04-05 10:10:00,11.5,11.5,11.5,62.0,4.5,2.5,5.8,294.021382904521,0.0,0.0,1020.7,22.3,33.8,307.503355704698,2.01275167785235
2017-04-05 10:15:00,11.6,11.6,11.6,61.0,4.3,2.4,5.4,301.175842824149,0.0,0.0,1020.8,22.4,33.2,412.744966442953,2.00335570469798
2017-04-05 10:20:00,11.7,11.7,11.7,61.3,4.6,2.5,5.4,294.254233617114,0.0,0.0,1020.7,22.3,33.0,518.530201342282,2.53221476510067
2017-04-05 10:25:00,11.9,11.9,11.9,61.6,4.7,2.6,5.4,277.053381602536,0.0,0.0,1020.8,22.2,33.0,464.774834437086,2.41059602649007
2017-04-05 10:30:00,12.1,12.1,12.1,61.1,4.8,2.2,5.4,288.16451958984,0.0,0.0,1020.6,22.1,33.0,354.788079470199,2.03708609271523
2017-04-05 10:35:00,11.9,11.9,11.9,61.5,4.7,2.9,6.3,274.150850249949,0.0,0.0,1020.6,22.2,33.0,388.966887417219,2.61920529801324
2017-04-05 10:40:00,11.9,11.9,11.9,62.0,4.9,2.0,6.3,281.663403910567,0.0,0.0,1020.7,22.2,33.0,204.226666666667,2.076
2017-04-05 10:45:00,11.8,11.8,11.8,62.2,4.8,2.5,6.3,308.593007526678,0.0,0.0,1020.8,22.2,33.0,213.838926174497,2.16845637583892
2017-04-05 10:50:00,11.6,11.6,11.6,62.0,4.6,2.7,6.3,285.092586310601,0.0,0.0,1020.7,22.3,33.0,188.798657718121,2.22751677852348
2017-04-05 10:55:00,11.7,11.7,11.7,61.7,4.6,2.6,5.8,270.364052171224,0.0,0.0,1020.6,22.3,32.4,205.093959731544,2.24429530201342
2017-04-05 11:00:00,11.6,11.6,11.6,61.2,4.4,2.5,5.8,282.968215232501,0.0,0.0,1020.6,22.2,32.8,144.489932885906,2.14563758389261
2017-04-05 11:05:00,11.5,11.5,11.5,62.6,4.6,2.5,6.3,293.804130897493,0.0,0.0,1020.6,22.2,32.6,192.55033557047,2.11744966442953
2017-04-05 11:10:00,11.5,11.5,11.5,63.2,4.8,2.6,6.3,292.243924381743,0.0,0.0,1020.7,22.1,32.4,158.48322147651,2.11409395973154
2017-04-05 11:15:00,11.6,11.6,11.6,63.0,4.8,2.3,6.3,293.087185084617,0.0,0.0,1020.6,22.0,33.0,178.463087248322,2.01543624161074
2017-04-05 11:20:00,11.6,11.6,11.6,63.0,4.8,2.1,4.9,292.742087066908,0.0,0.0,1020.7,22.1,33.0,154.785234899329,2.03825503355705
2017-04-05 11:25:00,11.5,11.5,11.5,63.0,4.7,2.7,6.3,292.18883244994,0.0,0.0,1020.7,22.2,32.8,173.413333333333,2.02933333333333
2017-04-05 11:30:00,11.5,11.5,11.5,63.6,4.8,1.9,6.3,277.272758653983,0.0,0.0,1020.6,22.2,33.0,153.258278145695,2.06754966887417
2017-04-05 11:35:00,11.6,11.6,11.6,63.2,4.9,2.0,5.4,292.753712148342,0.0,0.0,1020.5,22.2,33.0,169.348993288591,2.06375838926175
2017-04-05 11:40:00,11.7,11.7,11.7,63.0,4.9,2.1,5.4,272.039632152844,0.0,0.0,1020.6,22.3,33.0,145.892617449664,1.78255033557047
2017-04-05 11:45:00,11.7,11.7,11.7,62.7,4.8,2.1,5.8,289.876294727475,0.0,0.0,1020.6,22.4,33.0,175.771812080537,1.88993288590604
2017-04-05 11:50:00,11.8,11.8,11.8,62.1,4.8,1.6,5.8,258.526344214622,0.0,0.0,1020.5,22.4,32.8,171.328859060403,2.09060402684563
2017-04-05 11:55:00,11.9,11.9,11.9,62.0,4.9,2.1,4.5,305.441362673807,0.0,0.0,1020.5,22.4,33.0,206.96644295302,2.07046979865771
2017-04-05 12:00:00,12.0,12.0,12.0,61.0,4.7,2.7,5.4,280.839086794389,0.0,0.0,1020.5,22.4,32.6,180.731543624161,1.95302013422819
2017-04-05 12:05:00,12.0,12.0,12.0,61.0,4.7,2.3,5.4,274.808451652602,0.0,0.0,1020.4,22.4,32.2,222.147651006711,1.84832214765101
2017-04-05 12:10:00,12.1,12.1,12.1,61.0,4.8,2.0,5.8,277.192315096077,0.0,0.0,1020.3,22.4,32.6,233.96644295302,1.96040268456376
2017-04-05 12:15:00,12.3,12.3,12.3,61.0,5.0,1.9,5.8,274.779510452251,0.0,0.0,1020.2,22.4,32.0,221.912751677852,2.06442953020134
2017-04-05 12:20:00,12.4,12.4,12.4,60.8,5.0,1.8,4.9,262.528548847447,0.0,0.0,1020.2,22.4,32.0,303.48322147651,2.09395973154362
2017-04-05 12:25:00,12.5,12.5,12.5,61.0,5.1,2.6,6.7,282.29529475811,0.0,0.0,1020.2,22.3,32.0,239.671140939597,1.75369127516779
2017-04-05 12:30:00,12.3,12.3,12.3,61.3,5.1,1.6,6.7,260.186292803756,0.0,0.0,1020.2,22.1,32.0,340.278145695364,2.16622516556292
2017-04-05 12:35:00,12.7,12.7,12.7,60.6,5.3,1.3,4.5,252.000367990033,0.0,0.0,1020.2,21.9,32.8,387.529801324503,2.26754966887417
2017-04-05 12:40:00,13.1,13.1,13.1,59.1,5.3,1.6,3.6,273.761106977239,0.0,0.0,1020.2,22.0,33.0,311.959731543624,1.98187919463087
2017-04-05 12:45:00,13.0,13.0,13.0,57.6,4.9,2.4,4.9,278.184457654956,0.0,0.0,1020.1,22.2,32.8,393.41610738255,2.41140939597316
2017-04-05 12:50:00,13.1,13.1,13.1,57.9,5.0,2.0,4.9,282.264239587295,0.0,0.0,1020.0,22.3,32.6,562.040268456376,3.22953020134227
2017-04-05 12:55:00,13.8,13.8,13.8,57.0,5.4,2.7,6.7,280.951637005529,0.0,0.0,1019.9,22.3,32.6,849.261744966443,3.65838926174497
2017-04-05 13:00:00,13.9,13.9,13.9,57.7,5.7,3.4,7.2,303.814420543691,0.0,0.0,1019.9,22.4,32.2,826.979865771812,3.71409395973155
2017-04-05 13:05:00,13.5,13.5,13.5,60.1,5.9,2.9,7.2,297.686672880888,0.0,0.0,1020.0,22.3,32.8,545.073825503356,2.9261744966443
2017-04-05 13:10:00,13.6,13.6,13.6,60.4,6.1,2.7,6.7,288.27387553016,0.0,0.0,1020.0,22.1,33.0,666.885906040268,3.17919463087248
2017-04-05 13:15:00,13.7,13.7,13.7,60.0,6.1,2.1,4.9,286.978810123841,0.0,0.0,1019.9,22.2,33.0,685.637583892617,3.31208053691275
2017-04-05 13:20:00,13.8,13.8,13.8,59.8,6.1,2.6,5.8,284.019387460146,0.0,0.0,1020.0,22.3,33.0,529.51677852349,2.6724832214765
2017-04-05 13:25:00,13.6,13.6,13.6,60.0,6.0,3.0,6.3,285.748032321677,0.0,0.0,1020.0,22.3,33.0,672.261744966443,2.63020134228188
2017-04-05 13:30:00,13.5,13.5,13.5,60.0,5.9,2.5,6.3,278.366047172388,0.0,0.0,1019.8,22.4,33.0,346.02,3.04866666666666
2017-04-05 13:35:00,13.7,13.7,13.7,60.2,6.1,2.7,5.8,280.627777568534,0.0,0.0,1019.8,22.4,33.0,629.818791946309,2.56711409395973
2017-04-05 13:40:00,13.5,13.5,13.5,59.8,5.9,2.6,5.8,301.413194693725,0.0,0.0,1019.8,22.3,33.0,442.317880794702,2.79536423841059
2017-04-05 13:45:00,13.7,13.7,13.7,59.4,5.9,3.6,7.2,309.259668327089,0.0,0.0,1019.8,22.2,33.0,693.34,2.98666666666667
2017-04-05 13:50:00,13.5,13.5,13.5,59.8,5.9,4.1,7.2,278.280137835035,0.0,0.0,1019.6,22.0,33.0,646.590604026846,2.66107382550336
2017-04-05 13:55:00,13.5,13.5,13.5,59.9,5.8,2.5,7.2,271.938845873983,0.0,0.0,1019.6,21.6,33.4,562.019867549669,2.46158940397351
2017-04-05 14:00:00,13.3,13.3,13.3,61.4,6.0,1.6,6.3,262.88974200248,0.0,0.0,1019.9,21.4,34.0,170.684563758389,1.76979865771812
2017-04-05 14:05:00,13.1,13.1,13.1,62.0,6.0,1.9,5.8,248.499367999464,0.0,0.0,1020.0,21.5,34.0,155.825503355705,1.48053691275168
2017-04-05 14:10:00,12.9,12.9,12.9,62.8,6.0,1.9,5.8,262.96188143497,0.0,0.0,1019.9,21.6,34.0,209.939597315436,1.65570469798657
2017-04-05 14:15:00,12.8,12.8,12.8,63.0,5.9,2.0,4.9,281.206619468414,0.0,0.0,1019.9,21.7,34.0,204.926174496644,1.57785234899329
2017-04-05 14:20:00,12.8,12.8,12.8,63.0,5.9,1.8,4.5,284.006151967206,0.0,0.0,1019.9,21.7,34.2,242.429530201342,1.68590604026845
2017-04-05 14:25:00,12.7,12.7,12.7,63.0,5.8,2.5,7.2,265.062488260866,0.0,0.0,1019.8,21.7,34.0,222.206666666667,1.68266666666666
2017-04-05 14:30:00,12.7,12.7,12.7,63.0,5.8,1.9,7.2,285.639368323382,0.0,0.0,1019.8,21.7,34.0,266.496644295302,1.96778523489933
