Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-07-29 00:00:00,52,52,52,85,47.6314485542692,2,6,247.5,0,0,29.447,0,0.001,0,71.4,48
2015-07-29 00:05:00,52,52,52,85,47.6314485542692,1,6,247.5,0,0,29.446,0,0,0,71.4,48
2015-07-29 00:10:00,52.1,52.1,52.1,85,47.7295069994729,3,8,315,0,0,29.446,0,0,0,71.4,48
2015-07-29 00:15:00,52.1,52.1,52.1,85,47.7295069994729,3,7,270,0,0,29.446,0,0,0,71.4,48
2015-07-29 00:20:00,52.1,52.1,52.1,85,47.7295069994729,3,8,315,0,0,29.445,0,0,0,71.4,48
2015-07-29 00:25:00,52,52,52,85,47.6314485542692,3,7,292.5,0,0,29.446,0,0,0,71.4,48
2015-07-29 00:30:00,52,52,52,85,47.6314485542692,3,7,247.5,0,0,29.444,0,0,0,71.4,48
2015-07-29 00:35:00,52,52,52,85,47.6314485542692,3,9,315,0,0,29.442,0,0,0,71.2,48
2015-07-29 00:40:00,51.9,51.9,51.9,85,47.5333896819269,3,9,315,0,0,29.443,0,0,0,71.2,48
2015-07-29 00:45:00,51.9,51.9,51.9,85,47.5333896819269,2,6,270,0,0,29.441,0,0,0,71.2,48
2015-07-29 00:50:00,51.9,51.9,51.9,85,47.5333896819269,2,6,247.5,0,0,29.445,0,0,0,71.2,48
2015-07-29 00:55:00,51.8,51.8,51.8,85,47.4353303824432,3,7,247.5,0,0,29.444,0,0,0,71.2,48
2015-07-29 01:00:00,51.7,51.7,51.7,85,47.3372706558152,2,9,247.5,0,0,29.446,0,0.001,0,71.2,48
2015-07-29 01:05:00,51.7,51.7,51.7,85,47.3372706558152,2,7,315,0,0,29.449,0,0,0,71.2,48
2015-07-29 01:10:00,51.6,51.6,51.6,85,47.2392105020403,3,9,292.5,0,0,29.449,0,0,0,71.2,48
2015-07-29 01:15:00,51.5,51.5,51.5,85,47.1411499211155,3,10,292.5,0,0,29.449,0,0,0,71.2,48
2015-07-29 01:20:00,51.4,51.4,51.4,85,47.0430889130382,3,7,0,0,0,29.449,0,0,0,71.2,48
2015-07-29 01:25:00,51.3,51.3,51.3,85,46.9450274778055,3,10,225,0,0,29.449,0,0,0,71.2,48
2015-07-29 01:30:00,51.2,51.2,51.2,85,46.8469656154147,4,10,292.5,0,0,29.45,0,0,0,71.1,48
2015-07-29 01:35:00,51.2,51.2,51.2,85,46.8469656154147,4,10,315,0,0,29.449,0,0,0,71.1,48
2015-07-29 01:40:00,51.1,51.1,51.1,85,46.7489033258629,4,7,315,0,0,29.45,0,0,0,71.1,48
2015-07-29 01:45:00,51,51,51,85,46.6508406091473,3,8,337.5,0,0,29.451,0,0,0,71.1,48
2015-07-29 01:50:00,51,51,51,85,46.6508406091473,4,9,315,0,0,29.451,0,0,0,71.1,48
2015-07-29 01:55:00,50.9,50.9,50.9,85,46.5527774652652,4,7,315,0,0,29.451,0,0,0,71.1,48
2015-07-29 02:00:00,50.8,50.8,50.8,85,46.4547138942138,3,7,292.5,0,0,29.453,0,0.001,0,71.1,48
2015-07-29 02:05:00,50.8,50.8,50.8,85,46.4547138942138,2,7,292.5,0,0,29.452,0,0,0,71.1,48
2015-07-29 02:10:00,50.7,50.7,50.7,85,46.3566498959903,2,6,292.5,0,0,29.45,0,0,0,71.1,48
2015-07-29 02:15:00,50.6,50.6,50.6,85,46.2585854705918,1,6,292.5,0,0,29.451,0,0,0,71.1,48
2015-07-29 02:20:00,50.5,50.5,50.5,85,46.1605206180157,3,6,315,0,0,29.452,0,0,0,71.1,48
2015-07-29 02:25:00,50.5,50.5,50.5,85,46.1605206180157,3,7,315,0,0,29.452,0,0,0,71.1,48
2015-07-29 02:30:00,50.4,50.4,50.4,86,46.3717987342439,2,8,315,0,0,29.454,0,0,0,71.1,48
2015-07-29 02:35:00,50.3,50.3,50.3,86,46.2735957035479,2,6,270,0,0,29.456,0,0,0,71.1,48
2015-07-29 02:40:00,50.3,50.3,50.3,86,46.2735957035479,2,7,337.5,0,0,29.455,0,0,0,71.1,48
2015-07-29 02:45:00,50.2,50.2,50.2,86,46.1753922755763,2,5,292.5,0,0,29.455,0,0,0,71.1,48
2015-07-29 02:50:00,50.1,50.1,50.1,86,46.0771884503267,1,5,292.5,0,0,29.457,0,0,0,71.1,48
2015-07-29 02:55:00,50.1,50.1,50.1,86,46.0771884503267,1,5,270,0,0,29.457,0,0,0,71.1,48
2015-07-29 03:00:00,50.1,50.1,50.1,86,46.0771884503267,1,4,270,0,0,29.462,0,0.001,0,71.1,48
2015-07-29 03:05:00,50.1,50.1,50.1,86,46.0771884503267,2,5,270,0,0,29.463,0,0,0,71.1,48
2015-07-29 03:10:00,50,50,50,87,46.2846333092091,1,6,270,0,0,29.464,0,0,0,71.1,48
2015-07-29 03:15:00,50,50,50,87,46.2846333092091,0,3,0,0,0,29.462,0,0,0,71.1,48
2015-07-29 03:20:00,50,50,50,87,46.2846333092091,2,5,270,0,0,29.464,0,0,0,71.1,48
2015-07-29 03:25:00,50,50,50,87,46.2846333092091,1,5,270,0,0,29.461,0,0,0,71.1,48
2015-07-29 03:30:00,50,50,50,87,46.2846333092091,2,6,270,0,0,29.465,0,0,0,71.1,48
2015-07-29 03:35:00,50,50,50,87,46.2846333092091,1,5,292.5,0,0,29.466,0,0,0,71.1,48
2015-07-29 03:40:00,50,50,50,87,46.2846333092091,2,6,292.5,0,0,29.467,0,0,0,71.1,48
2015-07-29 03:45:00,50.1,50.1,50.1,87,46.3829734624914,1,5,270,0,0,29.466,0,0,0,71.1,48
2015-07-29 03:50:00,50.1,50.1,50.1,87,46.3829734624914,2,5,292.5,0,0,29.467,0,0,0,71.1,48
2015-07-29 03:55:00,50.1,50.1,50.1,87,46.3829734624914,1,7,292.5,0,0,29.465,0,0,0,71.1,48
2015-07-29 04:00:00,50.1,50.1,50.1,88,46.6856799276341,2,5,292.5,0,0,29.467,0,0,0,71.1,48
2015-07-29 04:05:00,50.1,50.1,50.1,88,46.6856799276341,2,7,270,0,0,29.467,0,0,0,71.2,48
2015-07-29 04:10:00,50.1,50.1,50.1,88,46.6856799276341,2,8,270,0,0,29.468,0,0,0,71.1,48
2015-07-29 04:15:00,50,50,50,88,46.5872051195326,1,7,292.5,0,0,29.467,0,0,0,71.1,48
2015-07-29 04:20:00,50,50,50,88,46.5872051195326,1,4,292.5,0,0,29.471,0,0,0,71.1,48
2015-07-29 04:25:00,49.9,49.9,49.9,88,46.4887299733126,1,8,292.5,0,0,29.47,0,0,0,71.1,48
2015-07-29 04:30:00,49.9,49.9,49.9,88,46.4887299733126,1,6,292.5,0,0,29.471,4,0,0,71.1,48
2015-07-29 04:35:00,49.9,49.9,49.9,88,46.4887299733126,1,5,292.5,0,0,29.474,6,0,0,71.1,48
2015-07-29 04:40:00,49.9,49.9,49.9,88,46.4887299733126,1,5,270,0,0,29.477,7,0,0,71.1,48
2015-07-29 04:45:00,49.9,49.9,49.9,88,46.4887299733126,3,7,315,0,0,29.477,10,0,0,71.1,48
2015-07-29 04:50:00,49.9,49.9,49.9,88,46.4887299733126,3,7,315,0,0,29.477,12,0,0,71.1,48
2015-07-29 04:55:00,49.9,49.9,49.9,88,46.4887299733126,2,6,292.5,0,0,29.476,15,0,0,71.2,48
2015-07-29 05:00:00,49.9,49.9,49.9,88,46.4887299733126,3,7,270,0,0,29.479,19,0,0,71.2,48
2015-07-29 05:05:00,49.9,49.9,49.9,88,46.4887299733126,1,5,270,0,0,29.479,25,0,0,71.2,48
2015-07-29 05:10:00,49.9,49.9,49.9,88,46.4887299733126,3,6,292.5,0,0,29.479,28,0,0,71.2,48
2015-07-29 05:15:00,50,50,50,88,46.5872051195326,2,6,270,0,0,29.48,27,0,0,71.2,48
2015-07-29 05:20:00,50,50,50,88,46.5872051195326,2,8,270,0,0,29.48,28,0,0,71.1,48
2015-07-29 05:25:00,50,50,50,88,46.5872051195326,2,7,270,0,0,29.48,30,0,0,71.1,47
2015-07-29 05:30:00,50,50,50,88,46.5872051195326,2,7,270,0,0,29.482,35,0,0,70.9,47
2015-07-29 05:35:00,49.9,49.9,49.9,88,46.4887299733126,2,6,270,0,0,29.483,49,0,0,70.7,47
2015-07-29 05:40:00,50,50,50,88,46.5872051195326,2,5,270,0,0,29.485,55,0,0,70.7,47
2015-07-29 05:45:00,50.1,50.1,50.1,88,46.6856799276341,2,5,292.5,0,0,29.489,72,0,0,70.6,47
2015-07-29 05:50:00,50.1,50.1,50.1,88,46.6856799276341,1,5,270,0,0,29.489,126,0,0,70.6,47
2015-07-29 05:55:00,50.3,50.3,50.3,88,46.8826285294882,3,7,270,0,0,29.489,124,0,0,70.4,47
2015-07-29 06:00:00,50.5,50.5,50.5,89,47.3798033443985,1,6,270,0,0,29.489,163,0.001,0.1,70.4,47
2015-07-29 06:05:00,50.8,50.8,50.8,89,47.6756224253929,1,5,270,0,0,29.488,209,0,0.1,70.4,47
2015-07-29 06:10:00,51.1,51.1,51.1,89,47.9714387267714,2,7,292.5,0,0,29.488,241,0,0.5,70.2,47
2015-07-29 06:15:00,51.5,51.5,51.5,89,48.3658561381636,3,7,292.5,0,0,29.492,244,0,0.4,70.2,47
2015-07-29 06:20:00,51.7,51.7,51.7,88,48.26123087455,2,6,270,0,0,29.493,201,0,0.2,70.2,47
2015-07-29 06:25:00,51.9,51.9,51.9,88,48.4581686571665,3,6,270,0,0,29.497,150,0,0.2,70.1,47
2015-07-29 06:30:00,52.1,52.1,52.1,88,48.6551050874409,2,7,315,0,0,29.497,89,0,0.2,70.1,47
2015-07-29 06:35:00,52.2,52.2,52.2,87,48.4480317712611,2,5,270,0,0,29.498,67,0,0.3,69.9,47
2015-07-29 06:40:00,52.2,52.2,52.2,86,48.1393853553939,2,6,270,0,0,29.5,81,0,0.6,69.9,47
2015-07-29 06:45:00,52.3,52.3,52.3,86,48.2375808383117,2,6,315,0,0,29.5,263,0,0.9,69.9,47
2015-07-29 06:50:00,52.5,52.5,52.5,85,48.1217365089572,5,10,315,0,0,29.501,302,0,0.9,69.9,47
2015-07-29 06:55:00,52.8,52.8,52.8,84,48.1000031999652,5,9,292.5,0,0,29.503,316,0,0.9,69.7,47
2015-07-29 07:00:00,53.7,53.7,53.7,82,48.3368216136404,3,9,292.5,0,0,29.502,300,0.004,0.9,69.7,46
2015-07-29 07:05:00,54.5,54.5,54.5,77,47.438305984455,4,10,315,0,0,29.502,341,0,1.1,69.7,46
2015-07-29 07:10:00,54.7,54.7,54.7,77,47.6320817645764,5,9,315,0,0,29.503,138,0,0.8,69.7,46
2015-07-29 07:15:00,54.7,54.7,54.7,76,47.2844000421545,5,9,315,0,0,29.505,123,0,0.8,69.9,46
2015-07-29 07:20:00,54.6,54.6,54.6,76,47.1876643259721,5,10,337.5,0,0,29.507,371,0,1.2,69.9,46
2015-07-29 07:25:00,54.8,54.8,54.8,76,47.3811350516023,5,9,337.5,0,0,29.51,198,0,1,69.9,46
2015-07-29 07:30:00,54.9,54.9,54.9,75,47.1258309544585,6,10,292.5,0,0,29.511,301,0,1.2,69.9,46
2015-07-29 07:35:00,56,56,56,75,48.1881704731905,3,7,292.5,0,0,29.511,499,0,1.5,69.9,45
2015-07-29 07:40:00,57.1,57.1,57.1,72,48.1585552445353,2,8,292.5,0,0,29.513,363,0,1.5,69.7,45
2015-07-29 07:45:00,57,57,57,71,47.6897663560097,5,11,292.5,0,0,29.514,445,0,1.6,69.7,45
2015-07-29 07:50:00,56.9,56.9,56.9,71,47.5938354034726,6,11,315,0,0,29.517,577,0,1.6,69.9,45
2015-07-29 07:55:00,56.8,56.8,56.8,72,47.8702785939598,5,11,337.5,0,0,29.518,282,0,1.7,69.9,45
2015-07-29 08:00:00,56.7,56.7,56.7,72,47.7741847019897,5,10,315,0,0,29.519,290,0.007,1.6,69.9,45
2015-07-29 08:05:00,56.6,56.6,56.6,72,47.6780899724454,5,10,315,0,0,29.521,271,0,1.8,69.7,45
2015-07-29 08:10:00,56.8,56.8,56.8,73,48.2381303755917,6,11,315,0,0,29.524,504,0,2.2,69.7,45
2015-07-29 08:15:00,57.1,57.1,57.1,72,48.1585552445353,6,10,337.5,0,0,29.523,467,0,2.2,69.7,45
2015-07-29 08:20:00,57.7,57.7,57.7,71,48.3612586363614,3,8,337.5,0,0,29.524,545,0,2.5,69.9,45
2015-07-29 08:25:00,58.4,58.4,58.4,69,48.2686410596229,4,9,337.5,0,0,29.522,579,0,2.5,69.9,45
2015-07-29 08:30:00,59,59,59,70,49.2275871327665,4,8,315,0,0,29.523,559,0,2.6,69.9,45
2015-07-29 08:35:00,59.7,59.7,59.7,67,48.723026117874,4,10,292.5,0,0,29.523,410,0,1.6,69.9,45
2015-07-29 08:40:00,58.6,58.6,58.6,68,48.0701147744096,6,13,315,0,0,29.527,211,0,1.5,69.9,45
2015-07-29 08:45:00,58.8,58.8,58.8,68,48.2609521578349,2,7,0,0,0,29.525,544,0,2.3,70.1,45
2015-07-29 08:50:00,59.4,59.4,59.4,66,48.0359324777085,6,13,337.5,0,0,29.528,599,0,2.3,70.1,45
2015-07-29 08:55:00,59,59,59,67,48.0563288022191,5,11,315,0,0,29.527,201,0,1.5,70.1,45
2015-07-29 09:00:00,58.4,58.4,58.4,68,47.8792734990977,4,11,337.5,0,0,29.529,149,0.01,1.4,70.2,45
2015-07-29 09:05:00,57.7,57.7,57.7,69,47.5994940600375,6,12,315,0,0,29.528,158,0,1.9,70.2,45
2015-07-29 09:10:00,58,58,58,70,48.2700492062373,3,6,292.5,0,0,29.531,167,0,1.6,70.2,45
2015-07-29 09:15:00,58.2,58.2,58.2,70,48.4615640282118,3,8,247.5,0,0,29.53,222,0,1.5,70.2,45
2015-07-29 09:20:00,58.2,58.2,58.2,69,48.0774608959866,5,12,315,0,0,29.53,174,0,1.2,70.2,45
2015-07-29 09:25:00,58.1,58.1,58.1,69,47.9818694061797,5,9,315,0,0,29.529,193,0,2.2,70.1,45
2015-07-29 09:30:00,59,59,59,66,47.6556442695263,4,10,0,0,0,29.531,555,0,2.1,70.2,44
2015-07-29 09:35:00,59,59,59,65,47.249581477952,4,10,0,0,0,29.531,109,0,0.4,70.2,44
2015-07-29 09:40:00,58.8,58.8,58.8,65,47.0597790705247,7,14,337.5,0,0,29.534,120,0,1.1,69.9,44
2015-07-29 09:45:00,58.1,58.1,58.1,66,46.7999348074832,7,13,337.5,0,0,29.539,187,0,1.9,69.7,44
2015-07-29 09:50:00,59,59,59,66,47.6556442695263,4,8,315,0,0,29.536,201,0,3,69.9,44
2015-07-29 09:55:00,59,59,59,64,46.8379831092376,4,10,315,0,0,29.536,176,0,1.3,69.9,44
2015-07-29 10:00:00,59,59,59,64,46.8379831092376,7,14,315,0,0,29.536,195,0.006,1.4,70.1,44
2015-07-29 10:05:00,59,59,59,64,46.8379831092376,5,11,292.5,0,0,29.54,253,0,2.1,70.1,44
2015-07-29 10:10:00,59,59,59,63,46.4206846870784,5,9,292.5,0,0,29.541,281,0,2.8,70.2,43
2015-07-29 10:15:00,59.5,59.5,59.5,64,47.3115887133729,5,9,315,0,0,29.539,532,0,4.2,70.2,43
2015-07-29 10:20:00,61.3,61.3,61.3,61,47.7341385462172,2,7,337.5,0,0,29.539,536,0,3.2,70.2,43
2015-07-29 10:25:00,60.7,60.7,60.7,59,46.2854614398662,7,13,315,0,0,29.541,257,0,2.2,70.4,43
2015-07-29 10:30:00,60.6,60.6,60.6,61,47.0750361003505,5,13,0,0,0,29.541,545,0,3.9,70.4,43
2015-07-29 10:35:00,61.4,61.4,61.4,60,47.3883591083288,6,14,337.5,0,0,29.542,564,0,3.9,70.4,43
2015-07-29 10:40:00,61.8,61.8,61.8,58,46.8631105421671,5,12,270,0,0,29.543,325,0,3.8,70.4,42
2015-07-29 10:45:00,61.4,61.4,61.4,59,46.9419265386397,5,11,315,0,0,29.544,250,0,1.9,70.4,42
2015-07-29 10:50:00,60.9,60.9,60.9,59,46.4730293816981,5,9,315,0,0,29.543,191,0,1.4,70.2,42
2015-07-29 10:55:00,60.4,60.4,60.4,59,46.0040997988866,6,12,315,0,0,29.545,232,0,2,70.4,42
2015-07-29 11:00:00,60.4,60.4,60.4,61,46.8867101140186,6,18,315,0,0,29.547,343,0.01,3.1,70.6,42
2015-07-29 11:05:00,61.1,61.1,61.1,60,47.10645731742,6,11,315,0,0,29.548,292,0,2.8,70.6,42
2015-07-29 11:10:00,60.9,60.9,60.9,58,46.0208453403408,6,10,337.5,0,0,29.548,175,0,1.1,70.6,42
2015-07-29 11:15:00,60.3,60.3,60.3,60,46.3546637899479,8,14,0,0,0,29.551,98,0,0.2,70.4,41
2015-07-29 11:20:00,59.8,59.8,59.8,61,46.3217028140366,6,13,337.5,0,0,29.552,135,0,1,70.4,42
2015-07-29 11:25:00,59.7,59.7,59.7,61,46.2275306515624,6,11,337.5,0,0,29.552,195,0,1.9,70.4,42
2015-07-29 11:30:00,60.1,60.1,60.1,61,46.6042119656411,5,11,337.5,0,0,29.551,283,0,3,70.4,42
2015-07-29 11:35:00,61.1,61.1,61.1,60,47.10645731742,5,13,315,0,0,29.55,425,0,4.4,70.6,42
2015-07-29 11:40:00,61.3,61.3,61.3,58,46.3951987783452,7,14,292.5,0,0,29.555,358,0,3.3,70.7,42
2015-07-29 11:45:00,61.3,61.3,61.3,59,46.8481497011596,4,8,315,0,0,29.558,288,0,3.1,70.7,41
2015-07-29 11:50:00,62,62,62,58,47.0502659046162,5,12,270,0,0,29.557,828,0,5.6,70.9,41
2015-07-29 11:55:00,63.1,63.1,63.1,54,46.1817279067901,8,20,315,0,0,29.558,778,0,4.9,70.9,41
2015-07-29 12:00:00,63.2,63.2,63.2,54,46.2744906052797,6,13,315,0,0,29.56,666,0.01,4.6,70.9,41
2015-07-29 12:05:00,63,63,63,57,47.5227715866167,5,14,270,0,0,29.561,850,0,5.9,70.9,41
2015-07-29 12:10:00,64.4,64.4,64.4,58,49.2957139116384,5,13,292.5,0,0,29.56,986,0,6.6,71.1,41
2015-07-29 12:15:00,66,66,66,54,48.8712413312249,5,12,292.5,0,0,29.561,1000,0,6.6,71.2,41
2015-07-29 12:20:00,65,65,65,54,47.9439644132228,7,14,292.5,0,0,29.565,837,0,5.9,71.2,41
2015-07-29 12:25:00,66.2,66.2,66.2,55,49.5487853705567,4,10,315,0,0,29.565,1042,0,6.5,71.2,41
2015-07-29 12:30:00,66.1,66.1,66.1,54,48.9639608326492,7,15,247.5,0,0,29.564,1003,0,6.2,71.2,42
2015-07-29 12:35:00,65.7,65.7,65.7,54,48.5930738924987,7,12,270,0,0,29.566,976,0,6.3,71.2,42
2015-07-29 12:40:00,65,65,65,54,47.9439644132228,7,14,315,0,0,29.569,909,0,6.3,71.4,42
2015-07-29 12:45:00,64.8,64.8,64.8,55,48.2477285355466,6,13,270,0,0,29.571,808,0,5.3,71.4,41
2015-07-29 12:50:00,63.8,63.8,63.8,57,48.2696702369477,6,10,247.5,0,0,29.571,661,0,5.1,71.6,41
2015-07-29 12:55:00,64.7,64.7,64.7,54,47.6657522959518,6,12,247.5,0,0,29.571,972,0,6,71.8,41
2015-07-29 13:00:00,65.7,65.7,65.7,54,48.5930738924987,5,10,270,0,0,29.573,955,0.022,6.4,72.1,41
2015-07-29 13:05:00,66,66,66,54,48.8712413312249,6,14,315,0,0,29.575,967,0,6.3,72.3,41
2015-07-29 13:10:00,66.8,66.8,66.8,54,49.6129556521863,6,12,270,0,0,29.575,997,0,6.1,72.3,41
2015-07-29 13:15:00,65.7,65.7,65.7,52,47.5864233861629,8,18,337.5,0,0,29.577,398,0,2.8,72.3,41
2015-07-29 13:20:00,64.6,64.6,64.6,55,48.0618400769494,5,10,315,0,0,29.576,303,0,2.5,72.1,41
2015-07-29 13:25:00,64.1,64.1,64.1,55,47.5970935551799,4,10,315,0,0,29.577,158,0,1,72.1,41
2015-07-29 13:30:00,62.8,62.8,62.8,56,46.8660311093073,7,13,315,0,0,29.58,132,0,0.7,72.1,41
2015-07-29 13:35:00,61.8,61.8,61.8,62,48.6392574200133,6,11,0,0,0,29.58,126,0,0.6,71.9,40
2015-07-29 13:40:00,60.4,60.4,60.4,65,48.5780776088801,5,12,292.5,0.00393700787,0,29.581,162,0,1,71.9,41
2015-07-29 13:45:00,59.5,59.5,59.5,64,47.3115887133729,8,13,315,0,0,29.582,175,0,1.2,71.9,41
2015-07-29 13:50:00,59.4,59.4,59.4,66,48.0359324777085,6,12,315,0,0,29.584,145,0,0.9,72.1,41
2015-07-29 13:55:00,59.7,59.7,59.7,66,48.3211376872303,7,14,337.5,0,0,29.586,143,0,0.7,72.1,42
2015-07-29 14:00:00,59.8,59.8,59.8,65,48.0087479915267,7,13,292.5,0,0,29.585,161,0.009,0.8,72.1,42
2015-07-29 14:05:00,60,60,60,65,48.1985288416214,7,15,337.5,0,0,29.586,223,0,1.3,72.1,42
2015-07-29 14:10:00,60.8,60.8,60.8,61,47.2633571968355,5,13,315,0,0,29.587,321,0,1.9,72.1,42
2015-07-29 14:15:00,61.2,61.2,61.2,59,46.7543715667522,6,10,337.5,0,0,29.587,337,0,2.1,72.3,41
2015-07-29 14:20:00,63.1,63.1,63.1,60,48.9855885138414,2,7,292.5,0,0,29.589,851,0,4.4,72.3,41
2015-07-29 14:25:00,65.2,65.2,65.2,54,48.1294317109583,4,10,270,0,0,29.585,982,0,4.6,72.4,41
2015-07-29 14:30:00,65.3,65.3,65.3,53,47.7238482036938,6,15,315,0,0,29.588,885,0,3.9,72.4,40
2015-07-29 14:35:00,66,66,66,53,48.3714694727425,6,12,315,0,0,29.589,887,0,3.1,72.4,40
2015-07-29 14:40:00,64.7,64.7,64.7,54,47.6657522959518,4,9,337.5,0,0,29.592,127,0,0.5,72.4,40
2015-07-29 14:45:00,63.3,63.3,63.3,55,46.8534237107043,8,20,292.5,0,0,29.597,77,0,0,72.3,40
2015-07-29 14:50:00,61.3,61.3,61.3,60,47.2943931041168,7,13,315,0,0,29.6,69,0,0,72.1,40
2015-07-29 14:55:00,60.5,60.5,60.5,63,47.8387365209101,6,13,337.5,0,0,29.604,150,0,0.5,72.1,41
2015-07-29 15:00:00,60.1,60.1,60.1,65,48.2934176500248,8,16,292.5,0,0,29.601,250,0.011,1.3,71.9,41
2015-07-29 15:05:00,60.2,60.2,60.2,66,48.796458853777,5,12,270,0,0,29.605,329,0,1.8,71.9,42
2015-07-29 15:10:00,60.7,60.7,60.7,66,49.2717539605273,4,11,247.5,0,0,29.601,296,0,1.7,72.1,42
2015-07-29 15:15:00,60.5,60.5,60.5,66,49.0816390448655,6,12,315,0,0,29.606,260,0,1.5,72.1,42
2015-07-29 15:20:00,60.3,60.3,60.3,66,48.8915199598421,6,14,315,0,0,29.606,230,0,1.3,72.1,42
2015-07-29 15:25:00,60.4,60.4,60.4,65,48.5780776088801,6,14,292.5,0,0,29.607,226,0,1.2,72.3,42
2015-07-29 15:30:00,60.3,60.3,60.3,65,48.4831920336358,6,13,292.5,0,0,29.606,233,0,1.2,72.3,42
2015-07-29 15:35:00,60.5,60.5,60.5,65,48.6729621064414,4,9,270,0,0,29.606,257,0,1.3,72.3,42
2015-07-29 15:40:00,60.5,60.5,60.5,62,47.4128493608268,5,12,292.5,0,0,29.607,265,0,1.4,72.3,42
2015-07-29 15:45:00,60.4,60.4,60.4,62,47.3185019798425,6,15,270,0,0,29.613,240,0,1.2,72.1,41
2015-07-29 15:50:00,60.2,60.2,60.2,62,47.1298036605843,7,15,270,0,0,29.613,287,0,1.4,72.1,41
2015-07-29 15:55:00,60.1,60.1,60.1,62,47.0354527222655,7,13,270,0,0,29.611,260,0,1.2,71.9,41
2015-07-29 16:00:00,59.9,59.9,59.9,64,47.6904531530472,4,10,270,0,0,29.609,207,0.007,0.9,71.8,41
2015-07-29 16:05:00,59.3,59.3,59.3,66,47.9408619894994,7,12,337.5,0,0,29.613,177,0,0.7,71.6,42
2015-07-29 16:10:00,59.2,59.2,59.2,67,48.2468187872643,5,9,292.5,0,0,29.609,151,0,0.4,71.6,42
2015-07-29 16:15:00,59,59,59,65,47.249581477952,7,14,315,0,0,29.613,119,0,0,71.4,42
2015-07-29 16:20:00,58.4,58.4,58.4,66,47.0851806789813,5,11,315,0,0,29.612,96,0,0,71.2,42
2015-07-29 16:25:00,58.2,58.2,58.2,66,46.8950178073784,5,12,270,0,0,29.615,93,0,0,71.2,42
2015-07-29 16:30:00,57.9,57.9,57.9,67,47.0085618382833,4,10,247.5,0,0,29.613,102,0,0,71.1,42
2015-07-29 16:35:00,57.8,57.8,57.8,68,47.3067263206517,4,10,315,0,0,29.617,113,0,0,71.1,42
2015-07-29 16:40:00,57.7,57.7,57.7,69,47.5994940600375,4,9,270,0,0,29.618,124,0,0,71.1,42
2015-07-29 16:45:00,57.7,57.7,57.7,69,47.5994940600375,4,12,270,0,0,29.618,125,0,0,71.1,43
2015-07-29 16:50:00,57.7,57.7,57.7,69,47.5994940600375,5,14,292.5,0,0,29.619,119,0,0,71.1,43
2015-07-29 16:55:00,57.7,57.7,57.7,69,47.5994940600375,5,11,270,0,0,29.618,113,0,0,70.9,43
2015-07-29 17:00:00,57.7,57.7,57.7,70,47.9827701884819,5,10,247.5,0,0,29.621,103,0.004,0,70.9,43
2015-07-29 17:05:00,57.6,57.6,57.6,70,47.8870087065672,4,11,315,0,0,29.623,106,0,0,70.7,43
2015-07-29 17:10:00,57.4,57.4,57.4,71,48.0734814562508,5,11,315,0,0,29.625,101,0,0,70.7,43
2015-07-29 17:15:00,57.2,57.2,57.2,71,47.8816256480879,6,12,270,0,0,29.627,93,0,0,70.7,43
2015-07-29 17:20:00,57.1,57.1,57.1,72,48.1585552445353,5,10,315,0,0,29.627,88,0,0,70.7,43
2015-07-29 17:25:00,56.7,56.7,56.7,73,48.1418771114576,3,8,247.5,0,0,29.627,78,0,0,70.7,44
2015-07-29 17:30:00,56.6,56.6,56.6,73,48.0456230429208,5,14,270,0,0,29.629,74,0,0,70.7,44
2015-07-29 17:35:00,56.2,56.2,56.2,73,47.6605987245462,5,11,247.5,0,0,29.63,67,0,0,70.9,44
2015-07-29 17:40:00,56,56,56,74,47.8302667548648,5,11,270,0,0,29.63,57,0,0,70.9,44
2015-07-29 17:45:00,55.7,55.7,55.7,75,47.898450381662,4,11,270,0,0,29.634,44,0,0,70.9,44
2015-07-29 17:50:00,55.5,55.5,55.5,76,48.0582603298224,3,12,270,0,0,29.637,37,0,0,70.9,44
2015-07-29 17:55:00,55.2,55.2,55.2,77,48.1165094085142,5,11,270,0,0,29.636,32,0,0,70.9,44
2015-07-29 18:00:00,54.9,54.9,54.9,77,47.8258548460718,5,12,270,0,0,29.64,30,0.002,0,70.9,44
2015-07-29 18:05:00,54.8,54.8,54.8,77,47.7289686426488,5,11,292.5,0,0,29.64,29,0,0,70.9,44
2015-07-29 18:10:00,54.6,54.6,54.6,77,47.5351942118475,4,10,270,0,0,29.64,28,0,0,70.9,44
2015-07-29 18:15:00,54.7,54.7,54.7,78,47.9758126138194,3,8,315,0,0,29.639,26,0,0,70.9,44
2015-07-29 18:20:00,54.6,54.6,54.6,78,47.8787748329144,5,9,270,0,0,29.641,19,0,0,70.9,44
2015-07-29 18:25:00,54.5,54.5,54.5,78,47.7817364091615,3,10,247.5,0,0,29.645,13,0,0,70.9,44
2015-07-29 18:30:00,54.3,54.3,54.3,79,47.9269382686246,4,11,270,0,0,29.648,11,0,0,70.9,44
2015-07-29 18:35:00,54.2,54.2,54.2,79,47.8297493851204,4,11,202.5,0,0,29.644,12,0,0,70.9,44
2015-07-29 18:40:00,54.1,54.1,54.1,80,48.0677885634319,4,11,270,0,0,29.65,14,0,0,70.9,44
