Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-11 00:00:00,52.6000000000001,52.6000000000001,52.6000000000001,93,50.6334452355533,2.88590604026846,7,96.5783834025519,0,0,29.6625771812081,0,0.0000220317763892261,0,77,36
2020-06-11 00:05:00,52.5133333333333,52.5133333333333,52.5133333333333,93,50.5475369072945,2.14,7,97.5504488919765,0,0,29.6647866666667,0,0.0000206225602461842,0,77,36
2020-06-11 00:10:00,52.4133333333332,52.4133333333332,52.4133333333332,93,50.4484117335122,3.73333333333333,8,85.8049541659472,0,0,29.6663933333333,0,0.0000185484327089721,0,77,36
2020-06-11 00:15:00,52.3000000000001,52.3000000000001,52.3000000000001,93,50.336069671559,3.16778523489933,8,87.7805518388707,0,0,29.6679999999999,0,0.0000170755139297529,0,77,36
2020-06-11 00:20:00,52.2026845637583,52.2026845637583,52.2026845637583,93,50.2396051708222,3.54362416107383,8,90.6950240904512,0,0,29.6711744966443,0,0.0000157317771837129,0,77,36
2020-06-11 00:25:00,52.0523489932886,52.0523489932886,52.0523489932886,93,50.0905838042103,4.41610738255034,11,92.3557939713864,0,0,29.6734026845638,0,0.0000163250791488928,0,77,36
2020-06-11 00:30:00,51.8087248322148,51.8087248322148,51.8087248322148,93,49.8490883972405,4.78523489932886,11,82.5468966154465,0,0,29.6769932885906,0,0.0000174064198762125,0,77,36
2020-06-11 00:35:00,51.524832214765,51.524832214765,51.524832214765,93,49.567674996121,5.45637583892617,11,94.4341461826008,0,0,29.6785973154363,0,0.0000168688719759494,0,77,36
2020-06-11 00:40:00,51.2671140939597,51.2671140939597,51.2671140939597,93,49.3122061759347,4.95302013422819,12,99.5288135598406,0,0,29.679,0,0.00001789942337219,0,77,36
2020-06-11 00:45:00,51.0067114093959,51.0067114093959,51.0067114093959,93,49.0540749016416,5.16107382550336,12,81.7877264317519,0,0,29.6798053691276,0,0.0000186202192320488,0,77,36
2020-06-11 00:50:00,50.8046979865772,50.8046979865772,50.8046979865772,93,48.8538226756762,4.7986577181208,13,95.6224502394103,0.00787401575000002,0,29.6817785234898,0,0.0000196790739174994,0,77,36
2020-06-11 00:55:00,50.6483221476511,50.6483221476511,50.6483221476511,93,48.6988096258085,3.6510067114094,13,85.1343207014384,0,0,29.6823892617449,0,0.0000204365832096382,0,77,36
2020-06-11 01:00:00,50.5006711409395,50.5006711409395,50.5006711409395,93,48.5524449066199,3.87248322147651,9,79.5656112245436,0,0,29.6845838926175,0,0.0000207217229833234,0,77,36
2020-06-11 01:05:00,50.360927152318,50.360927152318,50.360927152318,93,48.4139179590395,3.56291390728477,9,84.6264775929616,0,0,29.6849867549668,0,0.0000214233197961285,0,77,36
2020-06-11 01:10:00,50.2657718120805,50.2657718120805,50.2657718120805,93,48.3195911089654,3.14093959731544,9,75.862277935328,0,0,29.6863959731543,0,0.0000212885860521321,0,77,36
2020-06-11 01:15:00,50.148344370861,50.148344370861,50.148344370861,93,48.2031858287765,3.47682119205298,8,94.0164712232945,0,0,29.6877947019868,0,0.0000212305473245943,0,77,36
2020-06-11 01:20:00,50.1000000000001,50.1000000000001,50.1000000000001,93,48.1552622247064,3.08724832214765,8,73.4913256259427,0,0,29.6905906040267,0,0.0000211367837253386,0,76.9194630872481,36
2020-06-11 01:25:00,50.0838926174497,50.0838926174497,50.0838926174497,93,48.1392950020527,3.41610738255034,13,83.0768979474962,0,0,29.6925838926175,0,0.0000204885501616148,0,76.7999999999999,36
2020-06-11 01:30:00,49.993288590604,49.8883235916658,49.993288590604,93,48.0494793616144,3.49664429530201,13,78.7367218242018,0,0,29.6933959731544,0,0.0000198171708510433,0,76.7999999999999,36
2020-06-11 01:35:00,49.8999999999999,49.4360813091807,49.8999999999999,93,47.9570023495555,2.88590604026846,10,79.7679883943118,0,0,29.6944026845638,0,0.0000188704280574852,0,76.7999999999999,36
2020-06-11 01:40:00,49.8966442953019,49.7904167030292,49.8966442953019,93,47.9536758318247,1.1006711409396,8,80.4817615658348,0,0,29.6943892617449,0,0.0000178648149178836,0,76.7999999999999,36
2020-06-11 01:45:00,49.8999999999999,49.7528643619837,49.8999999999999,93,47.9570023495555,1.53020134228188,6,68.2825493139932,0,0,29.694610738255,0,0.0000159468260999657,0,76.7999999999999,36
2020-06-11 01:50:00,49.8999999999999,49.6455419884538,49.8999999999999,93,47.9570023495555,2.30201342281879,6,54.5276451967058,0,0,29.6947986577182,0,0.0000143547404383182,0,76.7999999999999,36
2020-06-11 01:55:00,49.8597315436241,49.5229429921691,49.8597315436241,93,47.9170841367863,2.41610738255034,8,88.0464410355538,0,0,29.695610738255,0,0.0000136705957494882,0,76.7999999999999,36
2020-06-11 02:00:00,49.844966442953,49.2238196713974,49.844966442953,93,47.9024474587709,2.48993288590604,8,56.1515967455173,0,0,29.6969932885906,0,0.0000129218157975641,0,76.7999999999999,36
2020-06-11 02:05:00,49.8999999999999,49.6636274562321,49.8999999999999,93,47.9570023495555,1.84666666666667,7,72.0979961695699,0,0,29.69918,0,0.000012367871332921,0,76.7999999999999,36
2020-06-11 02:10:00,49.8999999999999,49.5681744214014,49.8999999999999,93,47.9570023495555,2.32450331125828,7,86.9445210564681,0,0,29.7000066225165,0,0.0000116954077258545,0,76.7999999999999,36
2020-06-11 02:15:00,49.8999999999999,49.5393099867796,49.8999999999999,93,47.9570023495555,2.21854304635762,8,45.1204055218459,0,0,29.6993973509933,0,0.0000110979694787071,0,76.7999999999999,36
2020-06-11 02:20:00,49.976821192053,49.976821192053,49.976821192053,93,48.033155223748,1.78807947019868,8,60.6684934902053,0,0,29.7003841059602,0,0.0000106457605005685,0,76.7602649006623,36
2020-06-11 02:25:00,50.0174496644296,50.0174496644296,50.0174496644296,93,48.0734302086062,1.59060402684564,5,70.4977469406678,0,0,29.700610738255,0,0.00000978030305769434,0,76.6000000000002,36
2020-06-11 02:30:00,50.0899328859062,50.0899328859062,50.0899328859062,93,48.1452827105478,0.375838926174497,5,67.7142901548709,0,0,29.7002013422819,0,0.00000876379623534526,0,76.6000000000002,36
2020-06-11 02:35:00,50.1000000000001,50.1000000000001,50.1000000000001,93.5771812080537,48.3200730323002,1.04026845637584,3,69.2255988568107,0,0,29.7015973154363,0,0.00000739549275485992,0,76.6000000000002,36
2020-06-11 02:40:00,50.1577181208053,50.1577181208053,50.1577181208053,94,48.4980959224849,2.15436241610738,7,81.9190423035798,0,0,29.7025771812081,0,0.00000688048889049766,0,76.6000000000002,36
2020-06-11 02:45:00,50.1999999999999,50.1999999999999,50.1999999999999,94,48.5400637326093,1.20134228187919,7,19.945936441799,0,0,29.7030134228188,0,0.00000685559289714026,0,76.6000000000002,36
2020-06-11 02:50:00,50.2530201342283,50.2530201342283,50.2530201342283,94,48.592689946385,2.44295302013423,7,69.4683396683843,0,0,29.7030000000001,0,0.00000628923750801993,0,76.6000000000002,36
2020-06-11 02:55:00,50.3000000000001,50.3000000000001,50.3000000000001,94,48.6393207687179,3.24832214765101,9,37.0358815701553,0,0,29.7030000000001,0,0.00000630845228056531,0,76.6000000000002,36
2020-06-11 03:00:00,50.3510067114093,50.3510067114093,50.3510067114093,94,48.6899484342058,2.3489932885906,9,79.4892431984855,0,0,29.7018053691276,0,0.00000671116641647556,0,76.6000000000002,36
2020-06-11 03:05:00,50.3999999999999,50.3999999999999,50.3999999999999,94,48.7385776392136,2.39455782312925,7,18.0500127383928,0.00787401575000002,0,29.7030068027211,0,0.00000697609238155056,0,76.6000000000002,36
2020-06-11 03:10:00,50.4503355704698,50.4503355704698,50.4503355704698,94,48.7885390678457,2.2751677852349,7,49.3501664914402,0,0,29.7036040268457,0,0.00000701742098034776,0,76.6000000000002,36
2020-06-11 03:15:00,50.496644295302,50.496644295302,50.496644295302,94,48.8345035821873,1.9261744966443,8,57.5854831236874,0,0,29.7047986577181,0,0.00000705741598201704,0,76.6000000000002,36
2020-06-11 03:20:00,50.506711409396,50.506711409396,50.506711409396,94,48.8444958567988,1.9261744966443,8,45.615660697691,0,0,29.7057986577181,0,0.00000713648233075968,0,76.6000000000002,36
2020-06-11 03:25:00,50.5821192052981,50.5821192052981,50.5821192052981,94,48.9193430253508,2.29801324503311,8,15.5551909405178,0,0,29.7067947019867,0,0.00000731551233929591,0,76.6000000000002,36
2020-06-11 03:30:00,50.6324503311258,50.6324503311258,50.6324503311258,94,48.9692999052813,2.1523178807947,8,13.7513566795821,0,0,29.7078013245034,0,0.00000773759991623617,0,76.6000000000002,36
2020-06-11 03:35:00,50.7194630872483,50.7194630872483,50.7194630872483,94,49.0556655793949,2.6510067114094,7,47.8725824300651,0,0,29.7083892617449,0,0.00000784959452477689,0,76.6000000000002,36
2020-06-11 03:40:00,50.8033557046981,50.8033557046981,50.8033557046981,94,49.1389342047488,3.28187919463087,10,42.2715724161075,0,0,29.7082013422819,0,0.00000809119041815138,0,76.6000000000002,36
2020-06-11 03:45:00,50.8999999999999,50.8999999999999,50.8999999999999,94,49.2348595075045,4.8993288590604,12,19.2026931545665,0,0,29.7082080536913,0,0.00000905217474174556,0,76.6000000000002,36
2020-06-11 03:50:00,50.9812080536913,50.9812080536913,50.9812080536913,94,49.3154632732474,4.69798657718121,12,27.3064546102642,0,0,29.7097785234899,0,0.0000101617306502021,0,76.6000000000002,36
2020-06-11 03:55:00,51.0228187919464,51.0228187919464,51.0228187919464,94,49.356764338565,2.24832214765101,12,22.6486396116174,0,0,29.7108053691275,0,0.0000108112162148395,0,76.5194630872482,36
2020-06-11 04:00:00,51.1033557046981,51.1033557046981,51.1033557046981,94,49.4367018185484,2.24832214765101,7,39.7885709972615,0,0,29.7129932885907,0,0.0000107790823761829,0,76.3999999999998,36
2020-06-11 04:05:00,51.173154362416,51.173154362416,51.173154362416,94,49.5059808570903,2.5503355704698,9,30.1816645213434,0,0,29.7139932885906,0,0.0000107322233856381,0,76.3999999999998,36
2020-06-11 04:10:00,51.2,51.2,51.2,94,49.5326266411449,5.375,9,5.32037555872704,0,0,29.714,0,0.0000108669597836746,0,76.4,36
2020-06-11 04:20:00,51.3,51.3,51.3,94,49.6318820211386,3.5625,9,7.49225886207338,0,0,29.7176041666667,2.29166666666667,0.0000437523087183891,0,76.4000000000001,36
2020-06-11 04:25:00,51.3673469387754,51.3673469387754,51.3673469387754,94,49.6987273696017,3.51700680272109,9,45.6271274702315,0,0,29.7182040816327,5.95238095238095,0.0000639497138526701,0,76.3999999999998,36
2020-06-11 04:30:00,51.4039735099336,51.4039735099336,51.4039735099336,94,49.735081144746,2.47019867549669,9,44.2803976240011,0,0,29.7193841059602,7.67549668874172,0.0000624690833632057,0,76.3999999999998,36
2020-06-11 04:35:00,51.4781456953642,51.4781456953642,51.4781456953642,94,49.8087007835728,2.78145695364238,9,30.1223280663641,0,0,29.7209735099338,7.14569536423841,0.0000614857969389122,0,76.3999999999998,36
2020-06-11 04:40:00,51.5,51.5,51.5,94,49.8303922842986,2.61744966442953,9,44.2466017875385,0,0,29.7226040268456,10.1744966442953,0.0000613862863115198,0,76.3999999999998,36
2020-06-11 04:45:00,51.5671140939599,51.5671140939599,51.5671140939599,94,49.8970062998471,3.48322147651007,9,34.1176105804543,0,0,29.7229932885907,11.4630872483221,0.0000608969095633807,0,76.3999999999998,36
2020-06-11 04:50:00,51.6000000000001,51.6000000000001,51.6000000000001,94,49.9296471674659,2.8255033557047,10,43.5543419699059,0,0,29.725389261745,11.1677852348993,0.0000609707551674159,0,76.3999999999998,36
2020-06-11 04:55:00,51.6342281879194,51.6342281879194,51.6342281879194,94,49.963620258711,3.12080536912752,10,57.7554587192239,0,0,29.7261946308724,12.6308724832215,0.000061810118649568,0,76.3999999999998,36
2020-06-11 05:00:00,51.6931972789114,51.6931972789114,51.6931972789114,94,50.0221498634224,3.48299319727891,10,43.1373729403372,0,0,29.7265918367347,18.2517006802721,0.0000628912668131958,0,76.4408163265306,36
2020-06-11 05:05:00,51.6999999999999,51.6999999999999,51.6999999999999,94,50.0289018850251,3.83892617449664,10,37.767175400244,0,0,29.7275973154363,24.6308724832215,0.0000640965840945563,0,76.6000000000002,36
2020-06-11 05:10:00,51.6999999999999,51.6999999999999,51.6999999999999,94,50.0289018850251,2.87919463087248,8,48.4326919949294,0,0,29.7283959731544,28.3489932885906,0.0000651986220541422,0,76.6000000000002,36
2020-06-11 05:15:00,51.7758389261746,51.7758389261746,51.7758389261746,94,50.1041754714043,3.90604026845638,9,35.0211436621931,0,0,29.7293959731543,40.7248322147651,0.0000668279152356469,0,76.6000000000002,36
2020-06-11 05:20:00,51.8000000000001,51.8000000000001,51.8000000000001,93.3959731543624,49.9543678972113,4.69798657718121,10,42.1378791952314,0,0,29.7299932885906,68.006711409396,0.0000691966717456171,0,76.6000000000002,36
2020-06-11 05:25:00,51.8402684563757,51.8402684563757,51.8402684563757,93,49.8803565059377,4.20805369127517,10,37.1765923556102,0,0,29.7307986577182,121.946308724832,0.0000737252307477608,0.241610738255034,76.6000000000002,36
2020-06-11 05:30:00,51.9406666666667,51.9406666666667,51.9406666666667,93,49.979877509562,4.20666666666667,9,15.7920790376145,0,0,29.73298,85.4333333333333,0.0000807032484895037,0.276666666666667,76.7999999999999,36
2020-06-11 05:35:00,52.0248322147652,52.0248322147652,52.0248322147652,93,50.063307535,5.08053691275168,10,34.9742390006375,0,0,29.735389261745,96.7852348993289,0.0000867203674708005,0.087248322147651,76.7999999999999,36
2020-06-11 05:40:00,52.1099337748345,52.1099337748345,52.1099337748345,93,50.1476652570434,3.94701986754967,10,40.1112393204274,0,0,29.7379867549668,79.3311258278146,0.0000938130933433822,0.112582781456954,76.7999999999999,36
2020-06-11 05:45:00,52.198013245033,52.198013245033,52.198013245033,92.5298013245033,50.0981624521283,4.12582781456954,12,29.1392752469813,0,0,29.7387947019867,85,0.000100283323972736,0.533774834437086,76.8794701986756,36
2020-06-11 05:50:00,52.2615894039736,52.2615894039736,52.2615894039736,92,50.0069484093699,3.54304635761589,12,28.925525140848,0,0,29.7394039735098,94.5496688741722,0.000108244928182378,0.586092715231787,77,36
2020-06-11 05:55:00,52.2932885906041,52.2932885906041,52.2932885906041,92,50.0383294294049,5.75167785234899,14,23.5195439147503,0,0,29.7389865771812,88.8389261744966,0.000117116538025375,0.616107382550334,77,36
2020-06-11 06:00:00,52.3000000000001,52.3000000000001,52.3000000000001,92,50.0449734759912,5.71812080536913,14,34.8625249158443,0,0,29.7398053691275,96.9127516778524,0.000124504246798154,0.565100671140939,77,36
2020-06-11 06:05:00,52.3335570469798,52.3335570469798,52.3335570469798,91.4496644295302,49.9164107294787,4.19463087248322,14,33.3948899030269,0,0,29.7417986577182,129.362416107383,0.000132063025286438,0.679194630872484,77,36
2020-06-11 06:10:00,52.4554054054054,52.4554054054054,52.4554054054054,91,49.9047240088443,3.87837837837838,11,38.4125695443635,0,0,29.7440067567567,135.918918918919,0.000142945964110808,0.700000000000002,77.1621621621623,36
2020-06-11 06:15:00,52.5798657718122,52.5798657718122,52.5798657718122,91,50.0277719910873,5.48993288590604,11,32.1553089654531,0,0,29.7451879194631,143.154362416107,0.000154830228062521,0.734228187919463,77.2402684563756,36
2020-06-11 06:20:00,52.6463087248321,52.6463087248321,52.6463087248321,90.8724832214765,50.0555535398373,5.56375838926174,12,19.0228113726524,0,0,29.7460067114094,120.026845637584,0.000164167697680154,0.697315436241612,77.2999999999999,36
2020-06-11 06:25:00,52.6966442953019,52.6966442953019,52.6966442953019,90,49.8459568938037,4.30872483221477,12,12.2705173541484,0,0,29.7475838926174,74.4765100671141,0.000167038883356953,0.530872483221477,77.2999999999999,36
2020-06-11 06:30:00,52.6671140939597,52.6671140939597,52.6671140939597,90,49.8168008045579,3.85906040268456,14,41.5320642743344,0,0,29.749187919463,92.6711409395973,0.00017055521957974,0.581208053691276,77.2999999999999,36
2020-06-11 06:35:00,52.6644295302014,52.6644295302014,52.6644295302014,89.4295302013423,49.6429474317688,5.7986577181208,19,29.8671280091362,0.00787401574999991,0,29.7492013422819,83.7248322147651,0.000172790599847189,0.636241610738253,77.2999999999999,36
2020-06-11 06:40:00,52.6086092715233,52.6086092715233,52.6086092715233,89,49.4589672983302,5.15894039735099,19,31.4508318556041,0,0,29.7511854304636,145.046357615894,0.000177200285261303,0.643046357615896,77.2999999999999,36
2020-06-11 06:45:00,52.7708609271524,52.7708609271524,52.7708609271524,89,49.6189474894781,6.10596026490066,18,36.2358943240622,0,0,29.7539602649007,229.23178807947,0.000186152219950251,0.88476821192053,77.2999999999999,36
2020-06-11 06:50:00,52.9509933774835,52.9509933774835,52.9509933774835,88.682119205298,49.7000565519755,5.86092715231788,18,39.9667921613621,0,0,29.7565894039735,186.066225165563,0.000199470852302147,0.960927152317883,77.5,35
2020-06-11 06:55:00,53.0644295302015,53.0644295302015,53.0644295302015,88,49.6047426055807,4.30201342281879,12,32.7365249216985,0,0,29.7579865771812,185.040268456376,0.000210942602691582,1.0489932885906,77.6208053691277,35
2020-06-11 07:00:00,53.1966442953019,53.1966442953019,53.1966442953019,88,49.7349271094029,4.87919463087248,11,18.3962555469896,0,0,29.7575906040268,186.268456375839,0.000223897057259083,1.08255033557047,77.7000000000001,35
2020-06-11 07:05:00,53.2342281879195,53.2342281879195,53.2342281879195,87.9261744966443,49.7492670041148,5.14093959731544,12,21.7889002366898,0,0,29.7591946308725,221.234899328859,0.000232338784151941,1.04362416107383,77.8610738255031,35
2020-06-11 07:10:00,53.3355704697986,53.3355704697986,53.3355704697986,87,49.5646400311939,5.22147651006711,12,35.5774952069315,0,0,29.7601946308725,261.06711409396,0.000242260595354847,1.18053691275168,77.9201342281878,35
2020-06-11 07:15:00,53.3932885906039,53.3932885906039,53.3932885906039,87,49.6213931188108,5.51677852348993,13,23.1380847182637,0,0,29.7614026845638,141.234899328859,0.000257673676587688,1.03087248322148,78,35
2020-06-11 07:20:00,53.3758389261745,53.3758389261745,53.3758389261745,87,49.604235208601,4.83892617449664,13,29.0991511827441,0,0,29.7637718120805,107.651006711409,0.000263544491771369,0.901342281879195,77.979865771812,35
2020-06-11 07:25:00,53.313422818792,53.313422818792,53.313422818792,87,49.54286268362,4.18791946308725,11,25.3804862946165,0,0,29.7654026845638,135.738255033557,0.000268365146918605,1.02751677852349,77.8999999999998,35
2020-06-11 07:30:00,53.3087248322149,53.3087248322149,53.3087248322149,86.5369127516778,49.3946165181815,5.58389261744966,12,27.7809751200656,0,0,29.7646040268457,147.624161073825,0.000275310817410018,1.15838926174497,77.8999999999998,35
2020-06-11 07:35:00,53.3221476510067,53.3221476510067,53.3221476510067,86,49.2412608455297,3.95973154362416,12,31.017505013949,0,0,29.7638053691275,112.201342281879,0.000285100728058737,0.844295302013421,77.8999999999998,35
2020-06-11 07:40:00,53.3959731543623,53.3959731543623,53.3959731543623,85.758389261745,49.2380115163004,4.26174496644295,10,39.1935329340825,0,0,29.765389261745,178.476510067114,0.000285534669633104,0.993288590604023,77.8999999999998,35
2020-06-11 07:45:00,53.5263513513515,53.5263513513515,53.5263513513515,85,49.1281184128358,4.66891891891892,10,34.6761582961289,0,0,29.7674054054053,257.27027027027,0.000284264751843566,1.3777027027027,77.9608108108108,35
2020-06-11 07:50:00,53.6841059602648,53.6841059602648,53.6841059602648,84.2980132450331,49.0601579970662,6.6887417218543,13,22.31002972953,0,0,29.7709735099338,171.490066225166,0.00029678505822432,1.25430463576159,78,35
2020-06-11 07:55:00,53.8152317880795,53.8152317880795,53.8152317880795,83.8344370860927,49.0409482004155,5.04635761589404,13,20.3630839156095,0,0,29.7714039735099,108.880794701987,0.000298505205002303,0.813245033112581,78,35
2020-06-11 08:00:00,53.8966887417217,53.8966887417217,53.8966887417217,82.8609271523179,48.8079481995176,5.20529801324503,12,35.9342176567228,0,0,29.7706158940398,52.1059602649007,0.000293603545395466,0.170860927152318,77.9801324503311,35
2020-06-11 08:05:00,53.7624161073825,53.7624161073825,53.7624161073825,82,48.3977572107543,6.5503355704698,13,26.320387365729,0,0,29.7688053691274,57.7785234899329,0.000281998428170133,0.440268456375839,77.8999999999998,35
2020-06-11 08:10:00,53.6395973154364,53.6395973154364,53.6395973154364,82,48.2778513646101,7.67114093959732,15,31.9891867589157,0,0,29.7675973154362,70.3020134228188,0.000264104934105323,0.683221476510067,77.7389261744968,35
2020-06-11 08:15:00,53.5563758389262,53.5563758389262,53.5563758389262,82,48.196603239907,5.31543624161074,15,25.7969968027685,0,0,29.7691879194632,71.9194630872483,0.000257864022677166,0.732214765100671,77.7000000000001,35
2020-06-11 08:20:00,53.4724832214764,53.4724832214764,53.4724832214764,82,48.1146995389841,6.45637583892617,14,34.9017642708472,0,0,29.7707986577181,70.2080536912752,0.000255053940741042,0.736912751677854,77.6194630872482,35
2020-06-11 08:25:00,53.3221476510068,53.3221476510068,53.3221476510068,82,47.9679271557196,7.48993288590604,16,28.2223726841476,0,0,29.7715906040268,56.9194630872483,0.000250372588206976,0.432885906040269,77.5,35
2020-06-11 08:30:00,53.2268456375838,53.2268456375838,53.2268456375838,82,47.8748833710985,3.4496644295302,16,358.63378051885,0,0,29.7704093959732,52.9865771812081,0.000243361353636474,0,77.459731543624,35
2020-06-11 08:35:00,53.2134228187918,53.2134228187918,53.2134228187918,82.4832214765101,48.017969400222,4.00671140939597,9,9.4581889901757,0,0,29.7705906040269,49.8322147651007,0.000238204651670247,0,77.2999999999999,35
2020-06-11 08:40:00,53.1375838926176,53.1375838926176,53.1375838926176,82.2013422818792,47.8528098082109,7.44295302013423,15,11.2043775571821,0,0,29.7694093959732,39.5436241610738,0.00022726981227611,0,77.2999999999999,35
2020-06-11 08:45:00,53.0127516778523,53.0127516778523,53.0127516778523,82,47.6658607398112,5.48993288590604,15,17.9874111904152,0,0,29.7701946308725,32.751677852349,0.000207893101703937,0,77.2798657718123,35
2020-06-11 08:50:00,52.9771812080536,52.9771812080536,52.9771812080536,82.751677852349,47.8738274832516,5.03355704697987,12,11.9329573100987,0,0,29.7702013422819,44.0738255033557,0.000194479239391291,0,77.2000000000001,35
2020-06-11 08:55:00,52.9039735099336,52.9039735099336,52.9039735099336,83,47.8824358395732,4.47682119205298,14,10.7776189935359,0,0,29.7707880794702,79.4569536423841,0.000190366283045625,0.749006622516555,77.2000000000001,35
2020-06-11 09:00:00,52.8999999999999,52.8999999999999,52.8999999999999,83,47.8785507658643,5.54966887417219,14,1.14953655258702,0,0,29.7700132450331,100.350993377483,0.000192358137386643,0.944370860927152,77.2000000000001,35
2020-06-11 09:05:00,52.9629139072848,52.9629139072848,52.9629139072848,83,47.9400644329219,6.60264900662252,16,0.308120363121731,0,0,29.7682185430463,73.9337748344371,0.000196297325281647,0.837748344370861,77.2000000000001,35
2020-06-11 09:10:00,53,53,53,83.8255033557047,48.240080756823,6.96644295302013,16,7.00260589464273,0,0,29.7687919463087,70.1275167785235,0.000196266353259724,0.751677852348992,77.2000000000001,35
2020-06-11 09:15:00,52.9483221476508,52.9483221476508,52.9483221476508,84,48.2452335279716,7.23489932885906,17,11.4256838535048,0,0,29.7707919463088,68.0872483221476,0.000194947822631485,0.750335570469798,77.2000000000001,35
2020-06-11 09:20:00,52.8999999999999,52.8999999999999,52.8999999999999,84.4295302013423,48.3336677007699,5.36912751677852,17,10.465119300562,0,0,29.7680335570469,61.751677852349,0.000194572566199573,0.566442953020135,77.2000000000001,35.2013422818792
2020-06-11 09:25:00,52.7966442953021,52.7966442953021,52.7966442953021,85.0604026845638,48.431490041735,7.08724832214765,13,350.394529921916,0,0,29.7658053691275,64.8523489932886,0.000193198746013876,0.746979865771811,77.2000000000001,35.4093959731544
2020-06-11 09:30:00,52.6389261744968,52.6389261744968,52.6389261744968,86,48.5703880302428,5.61073825503356,13,345.680345419222,0.00787401575000002,0,29.7631946308725,65.6644295302013,0.000194373405265316,0.772483221476509,77.1597315436241,36
2020-06-11 09:35:00,52.489932885906,52.489932885906,52.489932885906,86.1812080536913,48.4800694227687,5.97986577181208,14,357.450369621233,0,0,29.7649865771813,65.1073825503356,0.000194066389392999,0.78523489932886,77,36
2020-06-11 09:40:00,52.3999999999999,52.3999999999999,52.3999999999999,86.8456375838926,48.5970099593787,6.21476510067114,14,356.564531938665,0,0,29.7659932885905,57.006711409396,0.000195471094416279,0.571140939597315,77,36
2020-06-11 09:45:00,52.3999999999999,52.3999999999999,52.3999999999999,86.3422818791946,48.4415135097499,5.3489932885906,14,346.131350522895,0,0,29.7640201342281,60.6845637583893,0.000194750609938619,0.611409395973155,77,36
2020-06-11 09:50:00,52.461744966443,52.461744966443,52.461744966443,86.5167785234899,48.5560914082183,6.26174496644295,13,345.883631414937,0,0,29.7655704697987,58.8120805369128,0.000196121373651422,0.57785234899329,77,36
2020-06-11 09:55:00,52.5,52.5,52.5,86.5234899328859,48.5957584514322,6.06040268456376,13,0.0249472854352177,0,0,29.7667986577182,52.8255033557047,0.000194622503189139,0.27248322147651,77,36
2020-06-11 10:00:00,52.5731543624163,52.5731543624163,52.5731543624163,86,48.5058040201553,5.51677852348993,14,348.696710650825,0,0,29.7674093959731,78.9798657718121,0.000190014680367485,0.905369127516779,77,36
2020-06-11 10:05:00,52.6735099337747,52.6735099337747,52.6735099337747,86,48.6043471701773,6.91390728476821,15,352.914230859298,0,0,29.7691920529801,78.2980132450331,0.00018829521290449,0.89735099337748,77,36
2020-06-11 10:10:00,52.7880794701988,52.7880794701988,52.7880794701988,85.1456953642384,48.4497512697702,7.5364238410596,15,351.211870486403,0,0,29.7691986754967,71.635761589404,0.000188731252022031,0.775496688741722,77,36
2020-06-11 10:15:00,52.9271523178808,52.9271523178808,52.9271523178808,85,48.5405832644578,6.74172185430464,15,355.24842069489,0,0,29.7701920529801,67.7417218543046,0.00018813354799005,0.603973509933774,77,36
2020-06-11 10:20:00,53.0221476510068,53.0221476510068,53.0221476510068,84.1879194630873,48.376936126886,7.24161073825503,16,347.487821994349,0,0,29.7709932885906,120.093959731544,0.00018779752841911,1.10536912751678,77,36
2020-06-11 10:25:00,53.1402684563758,53.1402684563758,53.1402684563758,84.6174496644295,48.6285446452437,5.6241610738255,16,356.05952408652,0,0,29.7717986577181,139.651006711409,0.000195954334719882,1.3744966442953,77,36
2020-06-11 10:30:00,53.2583892617451,53.2583892617451,53.2583892617451,85,48.8653743158852,7.93959731543624,15,353.417564069304,0,0,29.7743892617449,138.369127516779,0.000204024164257557,1.32147651006711,77,36
2020-06-11 10:35:00,53.3033557046981,53.3033557046981,53.3033557046981,85,48.9094653916454,6.11409395973154,15,7.50386742751634,0,0,29.7783691275168,103.087248322148,0.000212343228004457,1.12214765100671,77.2000000000001,36
2020-06-11 10:40:00,53.3067114093961,53.3067114093961,53.3067114093961,85,48.9127557571707,6.30201342281879,14,348.726378401968,0,0,29.7805973154362,71.4228187919463,0.000218161308886241,0.886577181208056,77.1194630872482,36
2020-06-11 10:45:00,53.3000000000001,53.3000000000001,53.3000000000001,85,48.90617502612,6.44295302013423,13,1.43352769709222,0,0,29.7827785234899,57.6644295302013,0.000219664182885591,0.623489932885907,77,36
2020-06-11 10:50:00,53.3000000000001,53.3000000000001,53.3000000000001,85,48.90617502612,5.61073825503356,13,10.5168076189311,0,0,29.783610738255,76.3087248322148,0.000219770754770663,0.895302013422821,77,36
2020-06-11 10:55:00,53.3221476510067,53.3221476510067,53.3221476510067,85,48.9278914385874,7.1006711409396,14,6.99230021639868,0,0,29.7840134228188,88.2214765100671,0.000223765804580291,1.01543624161074,77,36
2020-06-11 11:00:00,53.4333333333333,53.4333333333333,53.4333333333333,85,49.0369120739609,5.08163265306122,14,336.251818820429,0,0,29.7847687074831,64.8775510204082,0.000225290804883939,0.812925170068026,77,36
