Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-02-04 00:00:00,44.6000000000001,41.8757786417423,44.6000000000001,81,39.1360632943224,5.46,12,209.847595807219,0,0,29.6714133333333,0,0.000168234303326749,0,71.2000000000001,30
2019-02-04 00:05:00,44.6577181208053,42.6899990633829,44.6577181208053,81,39.1923581440291,4.60402684563758,12,217.325219703256,0,0,29.6682348993289,0,0.000168959398762112,0,71.2000000000001,30
2019-02-04 00:10:00,44.6999999999999,42.1660692302331,44.6999999999999,80.261744966443,38.9988126235384,5.2013422818792,12,195.51851357356,0,0,29.6629865771812,0,0.000169083492360351,0,71.2000000000001,29.7986577181208
2019-02-04 00:15:00,44.6999999999999,41.0675197694682,44.6999999999999,80,38.9155707502344,6.93288590604027,14,210.008044183025,0,0,29.6603959731544,0,0.000170726467208691,0,71.2000000000001,30
2019-02-04 00:20:00,44.6999999999999,41.033745176048,44.6999999999999,80,38.9155707502344,7.24832214765101,18,201.892409997425,0,0,29.6543758389262,0,0.00017264120805746,0,71.2000000000001,30
2019-02-04 00:25:00,44.768456375839,41.7452839326711,44.768456375839,80,38.9822411025093,6.31543624161074,18,200.118196986607,0,0,29.6524026845637,0,0.00017362064315043,0,71.2000000000001,30
2019-02-04 00:30:00,44.8000000000001,41.2504257694503,44.8000000000001,80,39.012961755028,6.90604026845638,17,207.646243049977,0,0,29.6497919463087,0,0.000174045093544761,0,71.2000000000001,30
2019-02-04 00:35:00,44.8845637583892,41.6172848993591,44.8845637583892,79.7315436241611,39.0089182795697,6.79194630872483,18,213.239970188097,0,0,29.6449865771812,0,0.000175161161238542,0,71.2000000000001,30
2019-02-04 00:40:00,44.9577181208054,42.1026498355813,44.9577181208054,79,38.8446388221058,5.74496644295302,18,213.476180550699,0,0,29.640389261745,0,0.000176703555611704,0,71.2000000000001,30
2019-02-04 00:45:00,45,42.8840604540511,45,79,38.8857561569969,4.88,13,213.053022995352,0,0,29.6362,0,0.000179265796006061,0,71.2000000000001,30
2019-02-04 00:50:00,45,41.7816060812832,45,79,38.8857561569969,6.33774834437086,16,209.411288600339,0,0,29.6351986754967,0,0.000179514852276048,0,71.2000000000001,30
2019-02-04 00:55:00,45,42.8644440781085,45,78.32,38.6643465704134,4.80666666666667,16,206.32765408345,0,0,29.634,0,0.000180038550099744,0,71.2000000000001,30
2019-02-04 01:00:00,45,41.0959447848206,45,78,38.5601538237858,7.74496644295302,17,209.106985378039,0,0,29.6345973154363,0,0.000181718617035958,0,71.2000000000001,30
2019-02-04 01:05:00,45.0107382550336,41.27248126813,45.0107382550336,77.1946308724832,38.30535116623,7.38255033557047,18,216.693263477392,0,0,29.6328053691274,0,0.000186020289399445,0,71.2000000000001,30
2019-02-04 01:10:00,45.0704697986578,41.5673432523546,45.0704697986578,77,38.2991690046332,6.8255033557047,18,211.653486140421,0,0,29.634,0,0.000189968086961591,0,71.2000000000001,30
2019-02-04 01:15:00,45.0281879194631,40.7084182060283,45.0281879194631,77.993288590604,38.5850545487694,9.02684563758389,20,219.858861186072,0,0,29.6328053691274,0,0.000190607542108951,0,71.2000000000001,30
2019-02-04 01:20:00,44.8530201342283,40.5409356452166,44.8530201342283,79.0402684563758,38.7557725463605,8.36241610738255,20,213.022241716382,0,0,29.6302080536913,0,0.000191536389213276,0,71.2000000000001,30
2019-02-04 01:25:00,44.5872483221476,40.5327157399867,44.5872483221476,80,38.805759831012,8.36912751677852,20,216.066836396644,0,0,29.6312013422819,0,0.000192489076744249,0,71.2000000000001,30
2019-02-04 01:30:00,44.262,39.8636835638237,44.262,80.8466666666667,38.757695204189,8.34,20,208.377639230954,0,0,29.6286000000001,0,0.000192664885682604,0,71.2000000000001,30
2019-02-04 01:35:00,43.9852348993288,40.3757882977887,43.9852348993288,81.8255033557047,38.7952734086902,7.16107382550336,18,202.940559430031,0,0,29.624389261745,0,0.000190189750718722,0,71.2000000000001,30
2019-02-04 01:40:00,43.7449664429529,41.1143276563067,43.7449664429529,82.4563758389262,38.7567259286315,5.46979865771812,18,220.982258538125,0.00787401575,0,29.6232013422819,0,0.000187363093813142,0,71.2000000000001,30
2019-02-04 01:45:00,43.5496644295302,41.2200227026227,43.5496644295302,83,38.7341656142555,4.9261744966443,16,202.865752326678,0,0,29.6211879194631,0,0.000185303041892206,0,71.2000000000001,30
2019-02-04 01:50:00,43.3563758389263,40.9511200813906,43.3563758389263,83.758389261745,38.777200449195,4.85906040268456,16,203.756632653094,0,0,29.6182013422818,0,0.000182900883635246,0,71.2000000000001,30
2019-02-04 01:55:00,43.2389261744965,38.7860096569275,43.2389261744965,84,38.7361062854655,8.24161073825503,19,210.157820342435,0,0,29.6167986577181,0,0.000180435391477493,0,71.2000000000001,30
2019-02-04 02:00:00,43.1999999999999,39.9281525815525,43.1999999999999,84,38.6979743883521,5.82,19,196.057193861348,0,0,29.6140066666666,0,0.000179714404033046,0,71.2000000000001,30
2019-02-04 02:05:00,43.1999999999999,40.1121575711816,43.1999999999999,84,38.6979743883521,5.82894736842105,13,193.881851117489,0,0,29.6106381578948,0,0.00017913549519313,0,71.2000000000001,30
2019-02-04 02:10:00,43.1999999999999,41.5415488810546,43.1999999999999,84.6510067114094,38.8950067750901,3.83221476510067,13,196.6620346623,0,0,29.6075973154363,0,0.000175784651387978,0,71.2000000000001,30
2019-02-04 02:15:00,43.1999999999999,41.3813028967417,43.1999999999999,85,39.0006323844755,3.96688741721854,11,186.805644023504,0,0,29.6048079470199,0,0.00016900703243302,0,71.2000000000001,30
2019-02-04 02:20:00,43.2382550335571,40.743841393881,43.2382550335571,85,39.03815905906,4.86577181208054,11,198.577166367618,0,0,29.6021879194631,0,0.000163579088782038,0,71.2000000000001,30
2019-02-04 02:25:00,43.3046979865773,41.5195533510607,43.3046979865773,85,39.1033369474704,4.25503355704698,12,179.560659455575,0,0,29.5963959731544,0,0.000159679948015755,0,71.2000000000001,30
2019-02-04 02:30:00,43.4161073825503,41.0401040784745,43.4161073825503,84.6241610738255,39.0987447333819,5.00671140939597,14,181.680511187498,0,0,29.5949932885906,0,0.000155542667570299,0,71.2000000000001,30
2019-02-04 02:35:00,43.5275167785236,41.1679971212031,43.5275167785236,84,39.0188065309681,4.79194630872483,14,187.409005187257,0,0,29.5935973154362,0,0.000152987165982138,0,71.2000000000001,30
2019-02-04 02:40:00,43.6107382550336,42.1584885215073,43.6107382550336,84,39.1003287057571,3.84563758389262,14,190.03405665792,0,0,29.5903959731544,0,0.000151160870433539,0,71.2000000000001,30
2019-02-04 02:45:00,43.6973154362415,40.7517392129562,43.6973154362415,84,39.1851377200037,5.79194630872483,15,190.154801564302,0,0,29.5877852348993,0,0.000149206708025475,0,71.2000000000001,30
2019-02-04 02:50:00,43.8114093959732,40.3195168946635,43.8114093959732,84,39.2969009691502,6.75167785234899,21,187.323565069291,0,0,29.5835771812081,0,0.000148989972942559,0,71.2000000000001,30
2019-02-04 02:55:00,43.958389261745,40.635676642447,43.958389261745,83.4026845637584,39.2575286345842,6.19463087248322,21,197.501900360108,0,0,29.5811879194631,0,0.000148847355901699,0,71.2000000000001,30
2019-02-04 03:00:00,44.0245033112584,41.3288926899096,44.0245033112584,83,39.1986485258844,5.6887417218543,14,181.387569743841,0,0,29.5790132450331,0,0.000150606724099399,0,71.2000000000001,30
2019-02-04 03:05:00,44.1000000000001,42.2562189464042,44.1000000000001,83,39.2724976994677,4.39333333333333,14,192.193808041421,0,0,29.5774000000001,0,0.000151648917407334,0,71.2000000000001,30
2019-02-04 03:10:00,44.1000000000001,41.5220742326605,44.1000000000001,83.1721854304636,39.3253751523949,5.13907284768212,10,182.646532018094,0,0,29.575417218543,0,0.000151924155592228,0,71.2000000000001,30
2019-02-04 03:15:00,44.1000000000001,43.0270315955293,44.1000000000001,83.3221476510067,39.371427946968,3.42953020134228,10,182.891441570703,0,0,29.5703825503356,0,0.000152278603005097,0,71.2000000000001,30
2019-02-04 03:20:00,44.1000000000001,43.1041977718814,44.1000000000001,84,39.5795936760832,3.24666666666667,7,185.788663001558,0,0,29.5688000000001,0,0.000152023378717963,0,71.2000000000001,30
2019-02-04 03:25:00,44.0355704697986,42.2144218611413,44.0355704697986,84,39.5164811701962,4.22147651006711,9,174.395591902188,0,0,29.565389261745,0,0.000152813467294599,0,71.2000000000001,30
2019-02-04 03:30:00,44,42.1967874012861,44,84,39.4816378075711,4.26174496644295,9,193.569958734664,0,0,29.5639865771812,0,0.000154221667494845,0,71.2000000000001,30
2019-02-04 03:35:00,43.9758389261744,42.2190201929141,43.9758389261744,84.3959731543624,39.5782146997401,4.08724832214765,10,191.049926953756,0.00787401575,0,29.5595771812081,0,0.000154205732423749,0,71.2000000000001,30
2019-02-04 03:40:00,43.8993288590603,41.9677378858825,43.8993288590603,85,39.6866373612098,4.40268456375839,10,194.702806346072,0,0,29.5562013422818,0,0.00015350198584087,0,71.2000000000001,30
2019-02-04 03:45:00,43.8389261744968,40.459118083105,43.8389261744968,85,39.6273862774762,6.32214765100671,14,185.138240130881,0,0,29.5517919463087,0,0.000151913249741984,0,71.2000000000001,30
2019-02-04 03:50:00,43.8993333333332,40.7489789194825,43.8993333333332,85,39.6866417616527,6.00666666666667,14,184.027784861058,0,0,29.5468,0,0.000151839915115425,0,71.2000000000001,30
2019-02-04 03:55:00,44,41.1805801620668,44,85,39.7853887706621,5.70469798657718,15,181.401293367688,0,0,29.5419865771812,0,0.000151788713031194,0,71.2000000000001,30
2019-02-04 04:00:00,44.0523489932887,41.6948134333148,44.0523489932887,84.0536912751678,39.5492254951461,5.26174496644295,15,180.389342021011,0,0,29.5380067114094,0,0.000151793064819602,0,71.2000000000001,30
2019-02-04 04:05:00,44.2,40.7601072805974,44.2,84,39.6775490870748,6,14,202.5,0,0,29.531,0,0,0,71.2,30
2019-02-04 04:10:00,44.3,41.5230077681974,44.3,84,39.7755040405492,5,16,180,0.00787401575,0,29.529,0,0,0,71.2,30
2019-02-04 04:15:00,44.3000000000001,41.1701020871758,44.3000000000001,84.9290780141844,40.05809363887,6.18439716312057,15,196.831925718831,0,0,29.5272340425532,0,0.000150634589471028,0,71.2,30
2019-02-04 04:20:00,44.3000000000001,41.771649345727,44.3000000000001,84.6622516556291,39.9769353805382,5.31788079470199,15,181.768251308247,0,0,29.52340397351,0,0.00015131825481542,0,71.2000000000001,30
2019-02-04 04:25:00,44.31677852349,41.2589729240701,44.31677852349,84.1677852348993,39.8429731377546,6.14093959731544,15,200.815790677741,0,0,29.5248187919463,0,0.000151566542372468,0,71.2000000000001,30
2019-02-04 04:30:00,44.4382550335571,41.8228648614296,44.4382550335571,84,39.9109308867888,5.55704697986577,15,202.192112213824,0,0,29.5267986577181,0,0.000152012868804207,0,71.2000000000001,30
2019-02-04 04:35:00,44.5255033557048,40.1171566573704,44.5255033557048,84,39.9963940251322,8.47651006711409,16,206.363215479478,0,0,29.5264161073826,0,0.000152544568028166,0,71.2000000000001,30
2019-02-04 04:40:00,44.6226666666667,42.1368105446223,44.6226666666667,83.66,39.986912081818,5.48666666666667,16,195.918873990364,0,0,29.524,0,0.000153557638178538,0,71.2000000000001,30
2019-02-04 04:45:00,44.6999999999999,41.8481034275227,44.6999999999999,83.6174496644295,40.049522377026,5.98657718120805,15,214.234712612571,0,0,29.5224161073825,0,0.000154562485938037,0,71.2000000000001,30
2019-02-04 04:50:00,44.6999999999999,41.8996904098643,44.6999999999999,83,39.8593940434693,5.96644295302013,16,202.405149969885,0,0,29.523,0,0.000154978539714958,0,71.2000000000001,30
2019-02-04 04:55:00,44.8093333333333,41.2259640407037,44.8093333333333,83,39.9663376413935,7.1,18,209.121159094728,0,0,29.5222,0,0.000156956689486622,0,71.2000000000001,30
2019-02-04 05:00:00,44.8999999999999,41.3290917289084,44.8999999999999,82.8648648648649,40.0129283856364,7.11486486486487,18,198.651354053662,0,0,29.5189932432433,0,0.000157833111450503,0,71.2000000000001,30
2019-02-04 05:05:00,44.9913333333333,41.5201760120146,44.9913333333333,82,39.8327361929697,6.86666666666667,15,215.649543997147,0,0,29.5175866666666,0,0.000158797956199716,0,71.2000000000001,30
2019-02-04 05:10:00,45.0246666666668,42.2922792045049,45.0246666666668,82,39.865293937714,5.54,14,191.627894950243,0,0,29.5154,0,0.000161813915918117,0,71.2000000000001,30
2019-02-04 05:15:00,45.0926666666668,42.546805500939,45.0926666666668,82,39.9317116453204,5.47333333333333,12,201.985474146679,0,0,29.5155999999999,0,0.000162446611753802,0,71.2000000000001,30
2019-02-04 05:20:00,45.1000000000001,44.3781193764888,45.1000000000001,82,39.938874339278,2.64429530201342,12,192.780668098731,0,0,29.5171946308724,0,0.000163993729527156,0,71.2000000000001,30
2019-02-04 05:25:00,45.1000000000001,42.5624661009354,45.1000000000001,82,39.938874339278,5.40268456375839,14,207.175807622858,0,0,29.5173825503355,0,0.000163726234044762,0,71.2000000000001,30
2019-02-04 05:30:00,45.1255033557047,42.5036435400219,45.1255033557047,82,39.9637841250159,5.60402684563758,16,208.420778471955,0,0,29.5123959731543,0,0.000163834704925168,0,71.2000000000001,30
2019-02-04 05:35:00,45.1891891891891,42.399427133642,45.1891891891891,82,40.0259877222606,5.89864864864865,16,207.750477579251,0,0,29.5092162162162,0,0.000164118269952009,0,71.2000000000001,30
2019-02-04 05:40:00,45.1999999999999,41.8257557997021,45.1999999999999,82,40.0365469201978,6.81879194630873,15,205.445843422053,0,0,29.5077986577181,0,0.000164609081602345,0,71.2000000000001,30
2019-02-04 05:45:00,45.1999999999999,41.4044691742752,45.1999999999999,82,40.0365469201978,7.38926174496644,15,209.813930143338,0,0,29.5038053691276,0,0.000166506004544187,0,71.2000000000001,30
2019-02-04 05:50:00,45.1999999999999,41.6681321503847,45.1999999999999,82,40.0365469201978,7.10738255033557,16,208.209366736362,0,0,29.4994295302013,0,0.00016714112745357,0,71.2000000000001,30
2019-02-04 05:55:00,45.1999999999999,41.3902148237761,45.1999999999999,82.5436241610738,40.2061109029096,7.48993288590604,19,212.280686903985,0,0,29.4942080536913,0,0.000167671180437048,0,71.2000000000001,30
2019-02-04 06:00:00,45.1999999999999,41.5845351247819,45.1999999999999,83,40.3484609130874,7.63758389261745,20,200.66795913855,0,0,29.4930134228188,0,0.000168821678114949,0,71.2000000000001,30
2019-02-04 06:05:00,45.1386666666668,41.605843674674,45.1386666666668,83,40.2884693088811,7.46,21,216.875994707598,0,0,29.49062,0,0.000167884273337473,0,71.2000000000001,30
2019-02-04 06:10:00,45.0754966887418,41.9723920117878,45.0754966887418,83.8013245033113,40.4738387321927,6.43046357615894,21,212.64633354782,0,0,29.4826556291391,0,0.000168583183307616,0,71.2000000000001,30
2019-02-04 06:15:00,44.9664429530201,41.7007673570244,44.9664429530201,84,40.4283061895744,6.51677852348993,15,217.32998575588,0,0,29.4837785234899,0,0.000166601348125221,0,71.2000000000001,30
2019-02-04 06:20:00,44.8999999999999,41.749892508476,44.8999999999999,84,40.3632241537128,6.2317880794702,14,215.632648734007,0,0,29.4872052980132,0,0.00016687730876545,0,71.2000000000001,30
2019-02-04 06:25:00,44.8067114093961,41.0481816769659,44.8067114093961,84.7382550335571,40.4968999099003,7.18120805369128,16,220.16973644416,0,0,29.4881879194631,0,0.000166970222188074,0,71.2000000000001,30
2019-02-04 06:30:00,44.7637583892618,41.0123844796581,44.7637583892618,85,40.5345685424768,7.09395973154362,16,221.947279976239,0,0,29.4937785234899,0,0.0001650681755501,0,71.2000000000001,30
2019-02-04 06:35:00,44.7912751677854,42.1129381093563,44.7912751677854,85,40.5615596497254,5.81879194630873,16,210.540213167849,0,0,29.4943959731544,0,0.000164511649181444,0,71.2000000000001,30
2019-02-04 06:40:00,44.8409395973154,41.8379501530185,44.8409395973154,85,40.6102751317595,5.86577181208054,16,224.811519624174,0,0,29.4985973154362,0,0.000164283376713826,0,71.2000000000001,30
2019-02-04 06:45:00,44.8999999999999,42.7408826224852,44.8999999999999,85,40.6682070120021,4.64429530201342,11,216.29423991688,0,0,29.5005906040269,0,0.000163930358047925,0,71.2000000000001,30
2019-02-04 06:50:00,44.9221476510067,42.6983695431211,44.9221476510067,85.2684563758389,40.7709909632112,4.87919463087248,9,212.437273888725,0,0,29.4992013422818,0,0.000161796534960648,0,71.2000000000001,30
2019-02-04 06:55:00,45,42.8691348337097,45,86,41.0682665154861,4.68456375838926,9,225.200708796939,0,0,29.497610738255,0,0.000159171149804828,0,71.1597315436242,30
2019-02-04 07:00:00,45,41.2920333838454,45,85.8255033557047,41.0155736373853,6.97315436241611,14,222.45701403355,0,0,29.4983892617449,0,0.000156417231889821,0,71.1000000000002,30
2019-02-04 07:05:00,45.026845637584,41.2247595575587,45.026845637584,86,41.0946353986069,7.43624161073826,16,223.070319769786,0,0,29.4985906040268,0,0.000154020999618765,0,71.1000000000002,30
2019-02-04 07:10:00,45.0865771812082,41.8450122327012,45.0865771812082,86,41.1533061635506,6.49664429530201,16,220.039027800953,0,0,29.4980201342282,0,0.000153587737960251,0,71.1000000000002,30
2019-02-04 07:15:00,45.0966666666668,41.1798987836573,45.0966666666668,86,41.1632164687902,7.64666666666667,16,221.868327240891,0,0,29.4942266666667,0,0.000153691686006113,0,71.1000000000002,30
2019-02-04 07:20:00,45.0932885906041,41.03583739174,45.0932885906041,86,41.1598983843308,7.91946308724832,16,223.290559363801,0,0,29.4884093959731,0,0.000151936988933935,0,71.1000000000002,30
2019-02-04 07:25:00,45.1000000000001,41.0367801955412,45.1000000000001,86,41.166490605111,7.83333333333333,15,224.087852425666,0,0,29.48362,0,0.000151335876592897,0,71.1000000000002,30
2019-02-04 07:30:00,45.1503355704697,40.7749108719272,45.1503355704697,86,41.2159320609283,8.55704697986577,15,217.871871045221,0,0,29.4851946308724,0,0.00015150841340323,0,71.1000000000002,30
2019-02-04 07:35:00,45.2100671140939,41.2212190619298,45.2100671140939,86,41.2746025484916,8.04697986577181,18,229.348228763915,0,0,29.4869798657717,0,0.000152120574689021,0,71.1000000000002,30
2019-02-04 07:40:00,45.3040268456377,42.5215462527137,45.3040268456377,86,41.3668928632848,5.76510067114094,18,225.235474082282,0,0,29.4909865771813,0,0.00015266774055268,0,71.1000000000002,30.2013422818792
2019-02-04 07:45:00,45.3726666666666,42.4525658836979,45.3726666666666,86,41.4343128976251,6,16,215.916703569222,0,0,29.4916,0,0.000152258681808957,0,71.1000000000002,30.8
2019-02-04 07:50:00,45.3966442953019,41.9718752223122,45.3966442953019,86,41.4578644192056,7.04697986577181,14,217.764657698625,0,0,29.492,0,0.000151029246600953,0,71.1000000000002,31
2019-02-04 07:55:00,45.3999999999999,43.2907368848065,45.3999999999999,86,41.4611604895891,4.87919463087248,14,227.067672249436,0,0,29.4918053691275,0,0.000151390497684761,0,71.1000000000002,31
2019-02-04 08:00:00,45.3999999999999,42.5394211812114,45.3999999999999,86,41.4611604895891,6.04697986577181,16,213.690903808329,0,0,29.4903892617449,0,0.000150641114160664,0,71.1000000000002,31
2019-02-04 08:05:00,45.393288590604,42.621419859909,45.393288590604,86,41.454568348822,5.76510067114094,16,210.900942734336,0,0,29.49,0,0.000150554831768172,0,71.1000000000002,31
2019-02-04 08:10:00,45.3711409395973,42.702762750655,45.3711409395973,86,41.4328142842908,5.68456375838926,14,219.981195509119,0,0,29.4931879194631,0,0.000150466058201227,0,71.1000000000002,31
2019-02-04 08:15:00,45.3342281879195,42.2629032163237,45.3342281879195,86,41.396557510072,6.14093959731544,14,220.089005181928,0,0,29.4944026845638,4.83221476510067,0.000150193156720291,0,71.1000000000002,31
2019-02-04 08:20:00,45.3000000000001,41.017844979694,45.3000000000001,86,41.3629375921601,8.75333333333333,17,224.979493211698,0,0,29.4943866666666,6.54666666666667,0.000149417826597186,0,71.1000000000002,31
2019-02-04 08:25:00,45.2194630872482,40.3736217179204,45.2194630872482,86,41.2838315829047,9.86577181208054,18,226.606167294311,0,0,29.4963825503355,7.46979865771812,0.000148917229302991,0,71.1000000000002,31
2019-02-04 08:30:00,45.1999999999999,41.2329600854407,45.1999999999999,86.7814569536424,41.4984944343352,7.94039735099338,18,227.514746651181,0,0,29.5005430463576,9.75496688741722,0.000148397407989167,0,71.1000000000002,31
2019-02-04 08:35:00,45.1999999999999,40.7372588035916,45.1999999999999,87,41.5638736251913,8.88741721854305,17,225.433020048338,0,0,29.5043841059603,10.6423841059603,0.000145068223449457,0,71.1000000000002,31
2019-02-04 08:40:00,45.1999999999999,41.1853484936156,45.1999999999999,87,41.5638736251913,8,17,227.675311364045,0,0,29.5087814569537,9,0.000143737427005041,0,71.1000000000002,31
2019-02-04 08:45:00,45.1999999999999,41.3838952544752,45.1999999999999,87,41.5638736251913,7.42281879194631,16,224.231997293482,0,0,29.5111812080537,10.9731543624161,0.000143068349002293,0,71.1000000000002,31
2019-02-04 08:50:00,45.2509933774835,41.4189669787905,45.2509933774835,87,41.6140295894479,7.72847682119205,16,226.675029386137,0,0,29.5165629139072,12.2913907284768,0.000141968852191498,0,71.1000000000002,31
2019-02-04 08:55:00,45.3456375838925,42.1453684756281,45.3456375838925,87,41.7071193809287,6.61073825503356,16,220.867333300908,0,0,29.521577181208,19.3288590604027,0.000141116852191914,0,71.1000000000002,31.4026845637584
2019-02-04 09:00:00,45.4322147651007,42.5025745141867,45.4322147651007,87,41.7922743549134,6.12080536912752,14,227.171242981792,0,0,29.5233959731544,42.0402684563758,0.000139199069528175,0,71.1000000000002,32
2019-02-04 09:05:00,45.526845637584,42.7879862854648,45.526845637584,87,41.885350404642,5.87248322147651,14,220.89081915006,0,0,29.5227986577181,45.0268456375839,0.000134996801551613,0,71.1000000000002,32
2019-02-04 09:10:00,45.6107382550336,42.2673816632141,45.6107382550336,87,41.9678643726881,6.57718120805369,12,219.794975426196,0,0,29.5231879194631,73.9395973154362,0.000130555765536246,0.0838926174496644,71.1000000000002,32.993288590604
2019-02-04 09:15:00,45.7181208053691,42.0629385608606,45.7181208053691,87,42.073481840871,7.18791946308725,13,225.252103698941,0,0,29.5234026845637,86.6442953020134,0.000123687865585996,0,71.1000000000002,33
2019-02-04 09:20:00,45.8550335570469,43.3881856205936,45.8550335570469,87,42.2081434722632,5.32885906040268,13,223.961868778164,0,0,29.523,104.154362416107,0.000115150102343917,0.180536912751678,71.1000000000002,33
2019-02-04 09:25:00,46.0577181208055,43.461717668293,46.0577181208055,87,42.4074943063891,5.56375838926174,10,217.287070192314,0,0,29.5227986577181,76.7718120805369,0.000101452849285077,0,71.1000000000002,33
2019-02-04 09:30:00,46.2342281879195,43.2949654805577,46.2342281879195,86.8523489932886,42.5367100238177,6.24161073825503,13,215.580544826052,0,0,29.5204161073825,58.4362416107383,0.0000930129260823616,0.087248322147651,71.1000000000002,33
2019-02-04 09:35:00,46.3000000000001,44.1384709706343,46.3000000000001,86,42.3451486840222,4.95302013422819,13,219.827379391006,0,0,29.5202013422819,56.4832214765101,0.0000872587979354845,0,71.1000000000002,33
2019-02-04 09:40:00,46.3735099337747,44.0620305282773,46.3735099337747,86,42.4173493497151,5.20529801324503,10,224.753058365377,0,0,29.5235761589404,51.635761589404,0.0000827518264108729,0,71.1000000000002,33.1986754966887
2019-02-04 09:45:00,46.4167785234899,44.666691977189,46.4167785234899,86,42.4598472261176,4.45637583892617,11,212.699241877273,0,0,29.5237986577181,56.248322147651,0.0000770510836954008,0.0838926174496644,71.1000000000002,33.6040268456376
2019-02-04 09:50:00,46.5278145695365,44.9848898894555,46.5278145695365,86,42.5689050836032,4.19205298013245,11,218.263635669532,0,0,29.5251920529801,98.8741721854305,0.0000701315406831655,0.245695364238411,71.1000000000002,34
2019-02-04 09:55:00,46.6778523489932,45.4156449240225,46.6778523489932,86,42.7162690284795,3.91946308724832,9,220.049763803329,0,0,29.5273892617449,93.1812080536913,0.0000593380079856438,0.218791946308725,71.1805369127517,33.7986577181208
2019-02-04 10:00:00,46.8644295302012,46.4997955582285,46.8644295302012,86,42.8995200392945,2.35570469798658,9,224.385569864635,0,0,29.5303691275168,59.7651006711409,0.0000517937869222962,0.338926174496644,71.1201342281882,34
2019-02-04 10:05:00,47.0604026845639,45.9818124087133,47.0604026845639,86,43.0919979323579,3.59731543624161,9,265.707816823923,0,0,29.5318053691275,57.4228187919463,0.0000473758111453352,0.157718120805369,71.1395973154364,34
2019-02-04 10:10:00,47.2557046979867,46.2508019788932,47.2557046979867,86,43.2838152539441,3.57046979865772,9,265.523282962739,0,0,29.5347852348994,43.9194630872483,0.0000471556001362427,0,70.8986577181208,34.5973154362416
2019-02-04 10:15:00,47.4335570469799,46.8191694293303,47.4335570469799,85.0536912751678,43.1695952792048,2.5503355704698,9,272.756528882748,0,0,29.5352013422819,56.8523489932886,0.0000497611855702869,0.087248322147651,70.6194630872485,35
2019-02-04 10:20:00,47.6288590604026,45.9620410557149,47.6288590604026,85,43.3447581802056,4.60402684563758,11,279.020289132497,0,0,29.5361946308724,54.8859060402685,0.0000556341089151832,0.205369127516779,70.5194630872482,35
2019-02-04 10:25:00,47.8266666666666,45.8589705468947,47.8266666666666,84.6133333333333,43.4192515311867,5.24666666666667,12,266.510028654171,0,0,29.5374066666666,63.5266666666667,0.0000583872365859366,0.272,70.1599999999999,35.6
2019-02-04 10:30:00,47.9704697986578,45.6733612569449,47.9704697986578,84,43.3705943494862,5.71140939597315,14,258.19749269562,0,0,29.5407651006712,153.429530201342,0.0000592244771423047,0.591275167785236,69.6785234899331,36
2019-02-04 10:35:00,48.18322147651,46.9127351484068,48.18322147651,83.8322147651007,43.526453888465,4.14765100671141,14,282.767392074337,0,0,29.5429865771812,135.630872483221,0.0000480491262555382,0.546308724832215,69.3999999999998,36
2019-02-04 10:40:00,48.4020134228187,45.8920202216056,48.4020134228187,83,43.4801689926627,6.5503355704698,17,277.221415072705,0,0,29.5453825503356,124.865771812081,0.000035842163882234,0.696644295302013,69.4402684563758,36
2019-02-04 10:45:00,48.5,46.8804764364346,48.5,82.3691275167785,43.3762967594688,4.84563758389262,17,288.819657434363,0,0,29.5475637583892,91.8523489932886,0.000030624746002688,0.368456375838926,69.7610738255031,37
2019-02-04 10:50:00,48.5340000000001,47.1599982272879,48.5340000000001,82.1666666666667,43.3454189584261,4.19333333333333,14,271.043101535566,0,0,29.5519733333333,100.1,0.0000336719483192204,0.34,70.1999999999999,37
2019-02-04 10:55:00,48.5019867549668,45.2849849521604,48.5019867549668,81.364238410596,43.0572134075825,7.95364238410596,19,279.213970355501,0,0,29.5551655629139,46.8476821192053,0.0000335628067049665,0,70.5986754966889,36
2019-02-04 11:00:00,48.2120805369128,45.121566519683,48.2120805369128,79.2751677852349,42.0989627913427,7.42953020134228,19,286.87281161488,0,0,29.5581879194631,77.5436241610738,0.0000437568631623023,0.653020134228188,70.9805369127518,36
2019-02-04 11:05:00,48.028476821192,46.4600433287715,48.028476821192,79,41.8305315852561,4.59602649006623,14,289.686877373884,0,0,29.5615761589405,101.165562913907,0.0000500282640136681,0.887417218543047,71.2192052980131,36
2019-02-04 11:10:00,48.0355704697988,46.5655275145021,48.0355704697988,79,41.8374285125031,4.33557046979866,11,267.815363762666,0,0,29.5635973154362,329.214765100671,0.000046367248284987,0.946308724832219,71.5208053691278,36
2019-02-04 11:15:00,48.2604026845637,46.6079655070956,48.2604026845637,78.3489932885906,41.8409086063288,4.70469798657718,10,283.418708817776,0,0,29.5641946308725,345.476510067114,0.0000135544418025547,0.855033557046982,71.8201342281879,36
2019-02-04 11:20:00,48.5469798657719,45.8432535340286,48.5469798657719,76.744966442953,41.5821662996877,6.61073825503356,13,277.786559858811,0,0,29.5679731543625,326.986577181208,-0.0000221477479037796,0.92013422818792,71.9805369127518,36
