Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-11-14 00:00:00,9.1,9.1,9.1,91.0,7.7,0.9,2.7,202.5,0.0,0.0,1018.8,22.3,38.0,0,0
2016-11-14 00:05:00,9.1,9.1,9.1,91.0,7.7,0.9,4.9,202.5,0.0,0.0,1018.7,22.3,38.0,0,0
2016-11-14 00:10:00,9.1,9.1,9.1,91.0,7.7,0.4,3.6,202.5,0.0,0.0,1018.8,22.2,38.0,0,0
2016-11-14 00:15:00,9.1,8.3,9.1,91.0,7.7,1.8,4.0,202.5,0.0,0.0,1018.6,22.2,38.0,0,0
2016-11-14 00:20:00,9.1,9.1,9.1,91.0,7.7,0.9,2.7,202.5,0.0,0.0,1018.6,22.2,38.0,0,0
2016-11-14 00:25:00,9.1,9.1,9.1,91.0,7.7,0.4,2.7,202.5,0.0,0.0,1018.6,22.2,38.0,0,0
2016-11-14 00:30:00,9.2,9.2,9.2,91.0,7.8,0.4,1.8,202.5,0.0,0.0,1018.7,22.2,38.0,0,0
2016-11-14 00:35:00,9.2,9.2,9.2,91.0,7.8,0.9,2.7,202.5,0.0,0.0,1018.7,22.2,39.0,0,0
2016-11-14 00:40:00,9.2,8.4,9.2,91.0,7.8,1.8,3.6,202.5,0.0,0.0,1018.8,22.1,39.0,0,0
2016-11-14 00:45:00,9.2,9.2,9.2,91.0,7.8,0.9,3.1,225,0.0,0.0,1018.8,22.1,39.0,0,0
2016-11-14 00:50:00,9.2,9.2,9.2,91.0,7.8,1.3,3.6,225,0.0,0.0,1018.8,22.1,39.0,0,0
2016-11-14 00:55:00,9.2,7.8,9.2,91.0,7.8,2.7,4.9,202.5,0.0,0.0,1018.7,22.1,39.0,0,0
2016-11-14 01:00:00,9.3,8.5,9.3,91.0,7.9,1.8,4.5,202.5,0.0,0.0,1018.5,22.1,39.0,0,0
2016-11-14 01:05:00,9.3,9.3,9.3,90.0,7.7,1.3,4.5,202.5,0.0,0.0,1018.6,22.1,39.0,0,0
2016-11-14 01:10:00,9.3,9.3,9.3,90.0,7.7,0.9,3.6,202.5,0.0,0.0,1018.5,22.1,39.0,0,0
2016-11-14 01:15:00,9.3,9.3,9.3,90.0,7.8,1.3,3.6,180,0.0,0.0,1018.5,22.1,39.0,0,0
2016-11-14 01:20:00,9.3,9.3,9.3,90.0,7.8,0.9,4.5,225,0.0,0.0,1018.6,22.0,39.0,0,0
2016-11-14 01:25:00,9.4,9.4,9.4,90.0,7.8,1.3,4.0,180,0.0,0.0,1018.5,22.0,39.0,0,0
2016-11-14 01:30:00,9.4,9.4,9.4,90.0,7.9,0.9,4.0,202.5,0.0,0.0,1018.5,22.0,39.0,0,0
2016-11-14 01:35:00,9.4,8.7,9.4,90.0,7.9,1.8,4.5,180,0.0,0.0,1018.5,22.0,39.0,0,0
2016-11-14 01:40:00,9.5,8.8,9.5,90.0,7.9,1.8,5.4,202.5,0.0,0.0,1018.5,22.0,39.0,0,0
2016-11-14 01:45:00,9.6,8.9,9.6,90.0,8.0,1.8,4.9,225,0.0,0.0,1018.5,22.0,39.0,0,0
2016-11-14 01:50:00,9.6,9.6,9.6,89.0,7.8,1.3,6.3,225,0.0,0.0,1018.4,22.0,39.0,0,0
2016-11-14 01:55:00,9.6,9.6,9.6,89.0,7.9,0.9,2.7,157.5,0.0,0.0,1018.3,21.9,39.0,0,0
2016-11-14 02:00:00,9.6,8.9,9.6,89.0,7.9,1.8,4.0,202.5,0.0,0.0,1018.3,21.9,39.0,0,0
2016-11-14 02:05:00,9.6,8.9,9.6,89.0,7.9,1.8,4.5,202.5,0.0,0.0,1018.3,22.0,39.0,0,0
2016-11-14 02:10:00,9.7,8.6,9.7,89.0,7.9,2.2,4.9,202.5,0.0,0.0,1018.3,21.9,39.0,0,0
2016-11-14 02:15:00,9.7,8.6,9.7,89.0,7.9,2.2,4.5,202.5,0.0,0.0,1018.2,22.0,39.0,0,0
2016-11-14 02:20:00,9.7,8.3,9.7,89.0,7.9,2.7,6.3,225,0.0,0.0,1018.1,22.0,39.0,0,0
2016-11-14 02:25:00,9.7,8.6,9.7,88.0,7.8,2.2,5.8,180,0.0,0.0,1018.0,22.0,39.0,0,0
2016-11-14 02:30:00,9.7,8.0,9.7,88.0,7.8,3.1,4.9,202.5,0.0,0.0,1017.9,22.0,39.0,0,0
2016-11-14 02:35:00,9.7,7.8,9.7,88.0,7.8,3.6,5.8,225,0.0,0.0,1017.8,22.0,39.0,0,0
2016-11-14 02:40:00,9.6,8.2,9.6,88.0,7.7,2.7,5.4,225,0.0,0.0,1017.7,22.0,39.0,0,0
2016-11-14 02:45:00,9.6,8.2,9.6,88.0,7.7,2.7,5.4,202.5,0.0,0.0,1017.6,22.0,39.0,0,0
2016-11-14 02:50:00,9.6,8.2,9.6,88.0,7.7,2.7,4.5,202.5,0.0,0.0,1017.5,22.0,39.0,0,0
2016-11-14 02:55:00,9.6,8.6,9.6,88.0,7.7,2.2,5.4,202.5,0.0,0.0,1017.6,22.0,39.0,0,0
2016-11-14 03:00:00,9.6,8.9,9.6,88.0,7.7,1.8,4.5,202.5,0.0,0.0,1017.7,22.0,39.0,0,0
2016-11-14 03:05:00,9.7,8.3,9.7,88.0,7.8,2.7,5.4,202.5,0.0,0.0,1017.5,21.9,39.0,0,0
2016-11-14 03:10:00,9.7,8.3,9.7,88.0,7.8,2.7,6.3,225,0.0,0.0,1017.5,21.9,39.0,0,0
2016-11-14 03:15:00,9.8,9.1,9.8,88.0,7.9,1.8,4.5,180,0.0,0.0,1017.5,21.9,39.0,0,0
2016-11-14 03:20:00,9.8,9.8,9.8,88.0,7.9,1.3,3.1,225,0.0,0.0,1017.5,21.9,39.0,0,0
2016-11-14 03:25:00,9.8,9.2,9.8,88.0,7.9,1.8,3.6,202.5,0.0,0.0,1017.4,21.9,39.0,0,0
2016-11-14 03:30:00,9.9,8.9,9.9,88.0,8.0,2.2,4.9,202.5,0.0,0.0,1017.2,21.9,39.0,0,0
2016-11-14 03:35:00,9.9,8.9,9.9,88.0,8.0,2.2,4.5,202.5,0.0,0.0,1017.1,21.9,39.0,0,0
2016-11-14 03:40:00,10.0,10.0,10.0,88.0,8.1,2.2,5.8,202.5,0.0,0.0,1017.4,21.9,39.0,0,0
2016-11-14 03:45:00,10.0,10.0,10.0,88.0,8.1,1.8,4.9,202.5,0.0,0.0,1017.3,21.9,39.0,0,0
2016-11-14 03:50:00,10.1,10.1,10.1,88.0,8.2,2.2,4.5,202.5,0.0,0.0,1017.3,21.9,39.0,0,0
2016-11-14 03:55:00,10.1,10.1,10.1,88.0,8.2,1.3,3.1,202.5,0.0,0.0,1017.3,21.9,39.0,0,0
2016-11-14 04:00:00,10.2,10.2,10.2,88.0,8.3,1.8,4.0,202.5,0.0,0.0,1017.3,21.9,39.0,0,0
2016-11-14 04:05:00,10.2,10.2,10.2,88.0,8.3,2.2,4.9,180,0.0,0.0,1017.1,21.9,39.0,0,0
2016-11-14 04:10:00,10.2,10.2,10.2,88.0,8.3,2.7,5.4,202.5,0.0,0.0,1017.1,21.9,39.0,0,0
2016-11-14 04:15:00,10.1,10.1,10.1,88.0,8.2,2.2,4.9,202.5,0.0,0.0,1017.1,21.9,39.0,0,0
2016-11-14 04:20:00,10.1,10.1,10.1,88.0,8.2,2.2,4.0,202.5,0.0,0.0,1017.1,21.9,39.0,0,0
2016-11-14 04:25:00,10.1,10.1,10.1,88.0,8.2,2.7,5.8,202.5,0.0,0.0,1016.9,21.9,39.0,0,0
2016-11-14 04:30:00,10.0,10.0,10.0,88.0,8.1,2.7,4.9,202.5,0.0,0.0,1016.8,21.9,39.0,0,0
2016-11-14 04:35:00,9.9,8.6,9.9,88.0,8.0,2.7,5.4,202.5,0.0,0.0,1017.0,21.9,39.0,0,0
2016-11-14 04:40:00,9.9,8.9,9.9,88.0,8.0,2.2,5.4,225,0.0,0.0,1017.0,21.9,39.0,0,0
2016-11-14 04:45:00,9.9,8.9,9.9,88.0,8.0,2.2,5.4,180,0.0,0.0,1017.0,21.9,39.0,0,0
2016-11-14 04:50:00,9.9,8.6,9.9,88.0,8.0,2.7,5.8,225,0.0,0.0,1016.7,21.9,39.0,0,0
2016-11-14 04:55:00,9.9,9.9,9.9,88.0,8.0,0.9,3.1,180,0.0,0.0,1016.7,21.9,39.0,0,0
2016-11-14 05:00:00,9.9,9.9,9.9,88.0,8.0,0.9,3.6,180,0.0,0.0,1016.7,21.9,39.0,0,0
2016-11-14 05:05:00,9.9,9.3,9.9,88.0,8.0,1.8,4.0,180,0.0,0.0,1016.9,21.9,39.0,0,0
2016-11-14 05:10:00,10.0,10.0,10.0,88.0,8.1,0.9,3.1,247.5,0.0,0.0,1016.9,21.9,39.0,0,0
2016-11-14 05:15:00,10.1,10.1,10.1,88.0,8.2,1.3,3.6,180,0.0,0.0,1016.8,21.9,39.0,0,0
2016-11-14 05:20:00,10.2,10.2,10.2,88.0,8.3,1.3,4.9,202.5,0.0,0.0,1016.7,21.9,39.0,0,0
2016-11-14 05:25:00,10.2,10.2,10.2,89.0,8.5,1.3,5.4,225,0.0,0.0,1016.9,21.9,39.0,0,0
2016-11-14 05:30:00,10.4,10.4,10.4,89.0,8.7,1.3,4.0,202.5,0.0,0.0,1017.1,21.9,40.0,0,0
2016-11-14 05:35:00,10.6,10.6,10.6,88.0,8.7,1.8,4.5,202.5,0.0,0.0,1017.0,21.8,40.0,0,0
2016-11-14 05:40:00,10.7,10.7,10.7,88.0,8.8,2.7,5.4,225,0.0,0.0,1017.0,21.9,40.0,0,0
2016-11-14 05:45:00,10.7,10.7,10.7,88.0,8.8,1.3,5.4,202.5,0.0,0.0,1017.0,21.9,40.0,0,0
2016-11-14 05:50:00,10.7,10.7,10.7,87.0,8.6,2.2,4.9,202.5,0.0,0.0,1017.0,21.9,40.0,0,0
2016-11-14 05:55:00,10.6,10.6,10.6,87.0,8.5,2.7,5.4,225,0.0,0.0,1017.0,21.9,40.0,0,0
2016-11-14 06:00:00,10.6,10.6,10.6,87.0,8.5,2.7,5.4,180,0.0,0.0,1017.0,21.9,40.0,0,0
2016-11-14 06:05:00,10.5,10.5,10.5,87.0,8.4,2.7,4.9,202.5,0.0,0.0,1016.9,21.9,40.0,0,0
2016-11-14 06:10:00,10.3,10.3,10.3,87.0,8.3,2.7,5.4,202.5,0.0,0.0,1016.8,21.9,40.0,0,0
2016-11-14 06:15:00,10.2,10.2,10.2,87.0,8.2,2.7,5.4,202.5,0.0,0.0,1016.9,21.8,40.0,0,0
2016-11-14 06:20:00,10.1,10.1,10.1,87.0,8.0,1.8,3.6,180,0.0,0.0,1016.8,21.8,40.0,0,0
2016-11-14 06:25:00,10.1,10.1,10.1,87.0,8.0,1.8,4.5,180,0.0,0.0,1016.7,21.7,40.0,0,0
2016-11-14 06:30:00,10.0,10.0,10.0,87.0,7.9,1.3,3.6,180,0.0,0.0,1016.7,21.7,40.0,0,0
2016-11-14 06:35:00,9.9,9.9,9.9,87.0,7.9,0.9,2.7,157.5,0.0,0.0,1016.7,21.7,40.0,0,0
2016-11-14 06:40:00,9.9,9.9,9.9,87.0,7.9,0.4,2.7,157.5,0.0,0.0,1016.6,21.6,40.0,0,0
2016-11-14 06:45:00,9.9,9.9,9.9,87.0,7.9,1.3,3.6,180,0.0,0.0,1016.5,21.6,40.0,0,0
2016-11-14 06:50:00,9.9,9.9,9.9,88.0,8.0,1.3,3.1,180,0.0,0.0,1016.5,21.6,40.0,0,0
2016-11-14 06:55:00,9.9,9.9,9.9,88.0,8.0,0.9,2.7,112.5,0.0,0.0,1016.6,21.6,40.0,0,0
2016-11-14 07:00:00,9.9,9.9,9.9,88.0,8.0,0.9,2.7,112.5,0.0,0.0,1016.7,21.5,41.0,0,0
2016-11-14 07:05:00,10.0,10.0,10.0,88.0,8.1,1.3,3.6,157.5,0.0,0.0,1016.9,21.5,41.0,0,0
2016-11-14 07:10:00,10.0,10.0,10.0,88.0,8.1,1.3,3.6,180,0.0,0.0,1016.9,21.5,41.0,0,0
2016-11-14 07:15:00,10.1,10.1,10.1,88.0,8.2,2.7,4.5,225,0.0,0.0,1017.1,21.4,41.0,0,0
2016-11-14 07:20:00,10.3,10.3,10.3,88.0,8.4,2.2,4.9,247.5,0.0,0.0,1017.2,21.4,41.0,0,0
2016-11-14 07:25:00,10.3,10.3,10.3,88.0,8.4,1.8,3.6,225,0.0,0.0,1017.1,21.4,41.0,0,0
2016-11-14 07:30:00,10.4,10.4,10.4,88.0,8.5,1.3,4.5,202.5,0.0,0.0,1017.0,21.4,41.0,0,0
2016-11-14 07:35:00,10.5,10.5,10.5,88.0,8.6,1.3,4.0,202.5,0.0,0.0,1016.9,21.4,41.0,0,0
2016-11-14 07:40:00,10.6,10.6,10.6,88.0,8.7,1.8,3.1,202.5,0.0,0.0,1016.9,21.4,41.0,0,0
2016-11-14 07:45:00,10.6,10.6,10.6,88.0,8.7,1.8,3.1,202.5,0.0,0.0,1017.1,21.3,41.0,0,0
2016-11-14 07:50:00,10.6,10.6,10.6,87.0,8.5,1.8,3.1,180,0.0,0.0,1017.1,21.3,41.0,4,0
2016-11-14 07:55:00,10.6,10.6,10.6,87.0,8.5,1.8,3.6,180,0.0,0.0,1017.0,21.3,41.0,7,0
2016-11-14 08:00:00,10.6,10.6,10.6,87.0,8.5,1.8,4.0,202.5,0.0,0.0,1017.1,21.3,41.0,11,0
2016-11-14 08:05:00,10.7,10.7,10.7,87.0,8.6,0.9,4.0,247.5,0.0,0.0,1016.9,21.3,41.0,15,0
2016-11-14 08:10:00,10.8,10.8,10.8,87.0,8.8,2.2,6.3,270,0.0,0.0,1016.9,21.3,41.0,20,0
2016-11-14 08:15:00,11.0,11.0,11.0,87.0,8.9,2.2,5.8,202.5,0.0,0.0,1016.8,21.3,42.0,32,0
2016-11-14 08:20:00,11.2,11.2,11.2,87.0,9.1,2.7,6.7,270,0.0,0.0,1016.8,21.3,41.0,46,0
2016-11-14 08:25:00,11.3,11.3,11.3,87.0,9.2,2.2,8.9,270,0.0,0.0,1016.7,21.4,41.0,60,0
2016-11-14 08:30:00,11.4,11.4,11.4,87.0,9.3,1.8,4.5,202.5,0.0,0.0,1016.8,21.5,41.0,82,0
2016-11-14 08:35:00,11.5,11.5,11.5,87.0,9.4,1.8,5.4,292.5,0.0,0.0,1017.0,21.5,41.0,95,0
2016-11-14 08:40:00,11.6,11.6,11.6,86.0,9.3,2.2,4.5,225,0.0,0.0,1016.8,21.6,41.0,101,0
2016-11-14 08:45:00,11.6,11.6,11.6,86.0,9.3,2.2,4.9,225,0.0,0.0,1016.8,21.7,41.0,88,0
2016-11-14 08:50:00,11.6,11.6,11.6,86.0,9.3,1.8,6.3,225,0.0,0.0,1016.8,21.7,41.0,72,0
2016-11-14 08:55:00,11.6,11.6,11.6,86.0,9.3,1.3,4.5,225,0.0,0.0,1016.8,21.8,41.0,59,0
2016-11-14 09:00:00,11.6,11.6,11.6,86.0,9.3,1.8,5.8,292.5,0.0,0.0,1016.6,21.8,41.0,52,0
2016-11-14 09:05:00,11.7,11.7,11.7,86.0,9.4,1.8,4.0,202.5,0.0,0.0,1016.7,21.8,41.0,48,0
2016-11-14 09:10:00,11.7,11.7,11.7,86.0,9.4,0.9,3.1,225,0.0,0.0,1016.9,21.8,41.0,39,0
2016-11-14 09:15:00,11.7,11.7,11.7,86.0,9.4,1.8,4.0,247.5,0.0,0.0,1017.0,21.9,41.0,30,0
2016-11-14 09:20:00,11.7,11.7,11.7,86.0,9.5,1.3,2.7,225,0.0,0.0,1016.7,21.9,44.0,30,0
2016-11-14 09:25:00,11.7,11.7,11.7,86.0,9.5,1.3,3.6,247.5,0.0,0.0,1016.9,22.0,44.0,34,0
2016-11-14 09:30:00,11.8,11.8,11.8,86.0,9.5,1.8,4.9,247.5,0.0,0.0,1016.9,22.0,45.0,38,0
2016-11-14 09:35:00,11.8,11.8,11.8,86.0,9.6,1.3,4.0,225,0.0,0.0,1016.9,22.0,45.0,44,0
2016-11-14 09:40:00,11.9,11.9,11.9,86.0,9.7,1.3,3.6,225,0.0,0.0,1017.0,22.1,45.0,45,0
2016-11-14 09:45:00,12.1,12.1,12.1,86.0,9.8,1.8,4.9,225,0.0,0.0,1016.8,22.1,46.0,46,0
2016-11-14 09:50:00,12.2,12.2,12.2,86.0,9.9,2.2,5.4,225,0.0,0.0,1016.8,22.2,46.0,51,0
2016-11-14 09:55:00,12.3,12.3,12.3,86.0,10.0,1.3,4.0,247.5,0.0,0.0,1016.7,22.3,46.0,63,0
2016-11-14 10:00:00,12.3,12.3,12.3,86.0,10.1,0.4,2.7,225,0.0,0.0,1016.7,22.4,46.0,66,0
2016-11-14 10:05:00,12.3,12.3,12.3,86.0,10.1,0.9,3.6,247.5,0.1,0.0,1016.8,22.4,46.0,62,0
2016-11-14 10:10:00,12.4,12.4,12.4,86.0,10.1,0.9,3.6,180,0.0,0.0,1016.8,22.4,45.0,70,0
2016-11-14 10:15:00,12.5,12.5,12.5,86.0,10.2,0.9,2.7,135,0.0,0.0,1016.9,22.6,45.0,82,0.1
2016-11-14 10:20:00,12.6,12.6,12.6,86.0,10.3,1.3,4.0,202.5,0.0,0.0,1016.8,22.7,46.0,95,0.1
2016-11-14 10:25:00,12.7,12.7,12.7,86.0,10.4,0.9,4.5,225,0.0,0.0,1016.8,22.8,46.0,108,0
2016-11-14 10:30:00,12.8,12.8,12.8,86.0,10.5,1.3,5.4,225,0.0,0.0,1016.7,22.8,46.0,117,0
2016-11-14 10:35:00,12.9,12.9,12.9,86.0,10.6,2.2,5.8,225,0.0,0.0,1016.7,22.8,46.0,138,0
2016-11-14 10:40:00,12.9,12.9,12.9,85.0,10.5,2.7,5.4,225,0.0,0.0,1016.8,22.9,46.0,81,0
2016-11-14 10:45:00,13.0,13.0,13.0,85.0,10.5,2.2,4.9,225,0.0,0.0,1016.7,23.1,45.0,78,0
2016-11-14 10:50:00,13.0,13.0,13.0,85.0,10.5,1.8,4.5,202.5,0.0,0.0,1016.5,23.1,45.0,93,0.3
2016-11-14 10:55:00,13.1,13.1,13.1,85.0,10.6,0.9,3.6,225,0.0,0.0,1016.5,23.1,45.0,103,0.4
2016-11-14 11:00:00,13.2,13.2,13.2,85.0,10.7,0.9,4.0,225,0.0,0.0,1016.4,23.2,45.0,100,0.5
2016-11-14 11:05:00,13.2,13.2,13.2,85.0,10.8,2.2,4.9,202.5,0.0,0.0,1016.4,23.3,45.0,108,0.4
2016-11-14 11:10:00,13.3,13.3,13.3,85.0,10.8,1.8,3.6,202.5,0.0,0.0,1016.1,23.4,45.0,106,0.5
2016-11-14 11:15:00,13.3,13.3,13.3,85.0,10.9,0.9,2.7,202.5,0.0,0.0,1016.3,23.4,45.0,106,0.5
2016-11-14 11:20:00,13.4,13.4,13.4,85.0,10.9,0.9,3.6,202.5,0.0,0.0,1016.3,23.5,45.0,109,0.5
2016-11-14 11:25:00,13.4,13.4,13.4,85.0,11.0,1.8,4.0,202.5,0.0,0.0,1016.4,23.6,45.0,107,0.5
2016-11-14 11:30:00,13.5,13.5,13.5,85.0,11.0,2.7,6.3,247.5,0.0,0.0,1016.1,23.6,44.0,108,0.5
2016-11-14 11:35:00,13.6,13.6,13.6,84.0,10.9,1.8,5.4,202.5,0.0,0.0,1016.2,23.7,44.0,90,0
2016-11-14 11:40:00,13.6,13.6,13.6,84.0,10.9,1.8,5.4,225,0.0,0.0,1016.0,23.7,45.0,79,0
2016-11-14 11:45:00,13.6,13.6,13.6,84.0,11.0,2.2,4.5,247.5,0.0,0.0,1015.8,23.7,44.0,67,0
2016-11-14 11:50:00,13.7,13.7,13.7,84.0,11.0,2.7,6.3,225,0.0,0.0,1015.7,23.8,45.0,63,0
2016-11-14 11:55:00,13.7,13.7,13.7,84.0,11.0,2.7,6.7,202.5,0.0,0.0,1015.6,23.8,44.0,53,0
2016-11-14 12:00:00,13.7,13.7,13.7,84.0,11.0,2.7,7.2,202.5,0.0,0.0,1015.5,23.8,44.0,42,0
2016-11-14 12:05:00,13.6,13.6,13.6,84.0,11.0,2.7,5.4,225,0.0,0.0,1015.5,23.8,44.0,42,0
2016-11-14 12:10:00,13.6,13.6,13.6,84.0,11.0,2.2,6.7,315,0.0,0.0,1015.5,23.8,45.0,58,0
2016-11-14 12:15:00,13.6,13.6,13.6,85.0,11.1,2.2,5.8,247.5,0.0,0.0,1015.5,23.8,44.0,51,0
2016-11-14 12:20:00,13.6,13.6,13.6,85.0,11.1,2.2,6.3,247.5,0.0,0.0,1015.5,23.9,45.0,56,0
2016-11-14 12:25:00,13.6,13.6,13.6,85.0,11.1,3.1,7.2,247.5,0.0,0.0,1015.4,23.9,44.0,50,0
2016-11-14 12:30:00,13.6,13.6,13.6,85.0,11.1,2.7,6.3,225,0.0,0.0,1015.3,23.9,44.0,47,0
2016-11-14 12:35:00,13.6,13.6,13.6,85.0,11.1,2.2,5.8,225,0.0,0.0,1015.3,23.9,45.0,47,0
2016-11-14 12:40:00,13.6,13.6,13.6,85.0,11.1,2.7,8.0,180,0.0,0.0,1015.3,23.9,45.0,42,0
2016-11-14 12:45:00,13.6,13.6,13.6,85.0,11.1,1.8,5.4,180,0.0,0.0,1015.4,23.9,45.0,41,0
2016-11-14 12:50:00,13.6,13.6,13.6,85.0,11.1,1.8,8.5,247.5,0.0,0.0,1015.4,24.0,44.0,38,0
2016-11-14 12:55:00,13.6,13.6,13.6,85.0,11.1,1.8,5.8,247.5,0.0,0.0,1015.4,24.0,44.0,40,0
2016-11-14 13:00:00,13.6,13.6,13.6,85.0,11.1,1.8,5.4,247.5,0.0,0.0,1015.5,24.0,44.0,34,0
2016-11-14 13:05:00,13.6,13.6,13.6,85.0,11.1,1.8,4.0,225,0.0,0.0,1015.6,24.0,45.0,27,0
2016-11-14 13:10:00,13.6,13.6,13.6,85.0,11.1,2.7,6.7,315,0.0,0.0,1015.5,24.0,45.0,25,0
2016-11-14 13:15:00,13.6,13.6,13.6,85.0,11.1,1.8,4.5,247.5,0.0,0.0,1015.6,24.0,45.0,21,0
2016-11-14 13:20:00,13.6,13.6,13.6,85.0,11.1,1.8,4.5,270,0.0,0.0,1015.6,24.0,45.0,19,0
2016-11-14 13:25:00,13.6,13.6,13.6,85.0,11.1,1.8,3.6,270,0.0,0.0,1015.6,24.0,45.0,21,0
2016-11-14 13:30:00,13.5,13.5,13.5,86.0,11.2,2.2,7.2,315,0.0,0.0,1015.5,24.0,45.0,29,0
2016-11-14 13:35:00,13.5,13.5,13.5,86.0,11.2,2.2,4.9,292.5,0.0,0.0,1015.7,24.0,45.0,22,0
2016-11-14 13:40:00,13.5,13.5,13.5,86.0,11.2,2.7,4.9,292.5,0.0,0.0,1015.7,24.0,45.0,19,0
2016-11-14 13:45:00,13.4,13.4,13.4,86.0,11.1,2.7,5.4,315,0.0,0.0,1016.0,24.0,45.0,14,0
2016-11-14 13:50:00,13.4,13.4,13.4,87.0,11.3,3.1,6.3,315,0.0,0.0,1016.1,23.9,45.0,13,0
2016-11-14 13:55:00,13.4,13.4,13.4,87.0,11.3,3.6,9.4,292.5,0.0,0.0,1016.0,23.9,45.0,14,0
2016-11-14 14:00:00,13.3,13.3,13.3,87.0,11.2,3.1,6.3,270,0.0,0.0,1015.9,23.9,45.0,17,0
2016-11-14 14:05:00,13.3,13.3,13.3,87.0,11.2,2.7,5.4,315,0.0,0.0,1015.8,23.9,45.0,22,0
2016-11-14 14:10:00,13.3,13.3,13.3,88.0,11.3,3.1,5.8,247.5,0.0,0.0,1015.9,23.9,45.0,20,0
2016-11-14 14:15:00,13.2,13.2,13.2,88.0,11.3,2.7,4.9,270,0.0,0.0,1015.8,23.8,45.0,21,0
2016-11-14 14:20:00,13.2,13.2,13.2,88.0,11.3,2.2,4.9,315,0.0,0.0,1015.8,23.8,45.0,25,0
2016-11-14 14:25:00,13.2,13.2,13.2,88.0,11.3,2.7,5.4,270,0.0,0.0,1015.8,23.8,45.0,23,0
2016-11-14 14:30:00,13.2,13.2,13.2,88.0,11.3,2.7,5.4,270,0.0,0.0,1015.7,23.8,45.0,28,0
2016-11-14 14:35:00,13.2,13.2,13.2,88.0,11.3,3.6,8.0,270,0.0,0.0,1015.5,23.8,45.0,29,0
2016-11-14 14:40:00,13.2,13.2,13.2,88.0,11.3,2.2,8.0,270,0.0,0.0,1015.2,23.7,45.0,38,0
2016-11-14 14:45:00,13.3,13.3,13.3,88.0,11.3,3.1,7.2,292.5,0.0,0.0,1015.2,23.7,45.0,41,0
2016-11-14 14:50:00,13.3,13.3,13.3,88.0,11.3,3.1,6.3,247.5,0.0,0.0,1015.2,23.7,45.0,41,0
2016-11-14 14:55:00,13.3,13.3,13.3,89.0,11.6,2.7,6.3,270,0.0,0.0,1015.4,23.7,45.0,42,0
2016-11-14 15:00:00,13.3,13.3,13.3,89.0,11.6,3.6,8.0,225,0.0,0.0,1015.2,23.7,46.0,35,0
2016-11-14 15:05:00,13.3,13.3,13.3,88.0,11.4,3.6,8.0,247.5,0.0,0.0,1015.4,23.6,46.0,34,0
2016-11-14 15:10:00,13.3,13.3,13.3,88.0,11.4,3.6,8.5,270,0.0,0.0,1015.4,23.7,46.0,32,0
2016-11-14 15:15:00,13.3,13.3,13.3,88.0,11.4,3.1,9.4,247.5,0.0,0.0,1015.5,23.7,47.0,32,0
2016-11-14 15:20:00,13.3,13.3,13.3,88.0,11.3,3.1,8.9,270,0.0,0.0,1015.7,23.7,47.0,24,0
2016-11-14 15:25:00,13.3,13.3,13.3,88.0,11.4,2.2,6.3,270,0.0,0.0,1015.9,23.7,47.0,17,0
2016-11-14 15:30:00,13.3,13.3,13.3,88.0,11.4,1.8,5.4,247.5,0.0,0.0,1016.0,23.7,47.0,10,0
2016-11-14 15:35:00,13.3,13.3,13.3,88.0,11.4,1.8,4.0,270,0.0,0.0,1015.9,23.7,47.0,6,0
2016-11-14 15:40:00,13.4,13.4,13.4,88.0,11.4,2.2,6.3,270,0.0,0.0,1015.9,23.7,47.0,5,0
2016-11-14 15:45:00,13.4,13.4,13.4,88.0,11.4,1.8,4.5,247.5,0.0,0.0,1015.9,23.8,48.0,5,0
2016-11-14 15:50:00,13.4,13.4,13.4,88.0,11.4,1.8,3.6,315,0.0,0.0,1015.9,23.8,47.0,2,0
2016-11-14 15:55:00,13.4,13.4,13.4,88.0,11.4,2.2,5.4,247.5,0.0,0.0,1015.9,23.8,47.0,0,0
2016-11-14 16:00:00,13.4,13.4,13.4,88.0,11.5,2.2,4.9,247.5,0.0,0.0,1015.9,23.8,47.0,0,0
2016-11-14 16:05:00,13.4,13.4,13.4,88.0,11.5,2.2,5.8,247.5,0.0,0.0,1015.8,23.8,47.0,0,0
2016-11-14 16:10:00,13.4,13.4,13.4,88.0,11.5,1.8,4.9,202.5,0.0,0.0,1015.8,23.9,47.0,0,0
2016-11-14 16:15:00,13.4,13.4,13.4,88.0,11.5,2.2,4.9,270,0.0,0.0,1015.6,23.9,47.0,0,0
2016-11-14 16:20:00,13.4,13.4,13.4,88.0,11.5,2.7,5.8,247.5,0.0,0.0,1015.4,23.9,47.0,0,0
2016-11-14 16:25:00,13.4,13.4,13.4,88.0,11.4,2.7,6.3,270,0.0,0.0,1015.2,23.9,47.0,0,0
2016-11-14 16:30:00,13.4,13.4,13.4,88.0,11.4,2.7,6.3,292.5,0.0,0.0,1015.4,23.9,47.0,0,0
2016-11-14 16:35:00,13.3,13.3,13.3,88.0,11.4,2.7,6.3,292.5,0.0,0.0,1015.5,23.9,47.0,0,0
