Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-05 00:00:00,37.1999999999999,35.7657947582574,37.1999999999999,86,33.4055629341627,3.46,8,97.0696467226508,0,0,29.1518666666666,0,0.00012363885574589,0,77.7000000000001,29
2017-02-05 00:05:00,37.1256756756757,35.6524903766717,37.1256756756757,86,33.332535203678,3.35135135135135,7,92.3223136024989,0,0,29.1505810810811,0,0.00012300786905199,0,77.7000000000001,29
2017-02-05 00:10:00,36.9744966442952,34.6088707619236,36.9744966442952,86,33.183992883635,3.95302013422819,7,101.543300313593,0,0,29.1502348993289,0,0.000121679848234933,0,77.7000000000001,29
2017-02-05 00:15:00,36.8416107382551,35.3953950125675,36.8416107382551,86.4228187919463,33.1751817634097,3.36241610738255,7,98.1624950677521,0,0,29.1502080536913,0,0.000121602165555639,0,77.7000000000001,29
2017-02-05 00:20:00,36.8000000000001,35.7559276496127,36.8000000000001,87,33.3005055609398,2.6241610738255,8,110.442232737216,0,0,29.1483959731544,0,0.000120694494652338,0,77.7000000000001,29
2017-02-05 00:25:00,36.7637583892617,36.0612274275117,36.7637583892617,87,33.2648477803889,2.49664429530201,8,105.313792494715,0,0,29.1476241610738,0,0.00011949869203711,0,77.7000000000001,29
2017-02-05 00:30:00,36.6362416107383,36.0032129569477,36.6362416107383,87,33.1393849747698,2.21476510067114,6,112.342322309397,0,0,29.1468053691275,0,0.000119071363569119,0,77.7000000000001,29
2017-02-05 00:35:00,36.5133333333333,35.2694785287037,36.5133333333333,87,33.0184559134735,3.28,6,102.641664677125,0,0,29.1460000000001,0,0.000118706152053798,0,77.7000000000001,29
2017-02-05 00:40:00,36.4173333333333,36.3957336969881,36.4173333333333,87,32.9240014043576,1.62,6,106.107535513289,0,0,29.1450266666667,0,0.000118515394477452,0,77.7000000000001,29
2017-02-05 00:45:00,36.3466666666668,34.7282639603046,36.3466666666668,87,32.8544721583982,3.31333333333333,7,100.033802604911,0,0,29.1431999999999,0,0.000118244886375747,0,77.7000000000001,29
2017-02-05 00:50:00,36.3000000000001,35.3639907253911,36.3000000000001,87,32.808556576505,2.72666666666667,7,115.828742412451,0,0,29.1432,0,0.000118011435384523,0,77.7000000000001,29
2017-02-05 00:55:00,36.3000000000001,35.8915506859035,36.3000000000001,87.2133333333333,32.8692291848622,2.5,5,104.551123113828,0,0,29.1420266666666,0,0.000117691898920293,0,77.7000000000001,29
2017-02-05 01:00:00,36.3000000000001,35.7207626920838,36.3000000000001,87.6375838926175,32.9898872537469,2.5503355704698,7,102.096237947184,0,0,29.1435838926174,0,0.000117211161875787,0,77.7000000000001,29
2017-02-05 01:05:00,36.3624161073825,36.3190310417947,36.3624161073825,87.8590604026846,33.1143688512638,1.83892617449664,7,121.169182705968,0,0,29.1461677852349,0,0.000116361843449062,0,77.7000000000001,29
2017-02-05 01:10:00,36.6161073825503,35.6711603590513,36.6161073825503,87.8590604026846,33.3642202825237,2.75838926174497,7,139.651972048355,0,0,29.1485704697987,0,0.000115184959173625,0,77.7000000000001,29
2017-02-05 01:15:00,36.7852348993289,35.8400087950284,36.7852348993289,87,33.2859783170117,2.85234899328859,7,129.728590375377,0,0,29.1478322147651,0,0.000114345575843553,0,77.7000000000001,29
2017-02-05 01:20:00,36.8033557046981,35.7058767286743,36.8033557046981,87,33.3038071949427,3.06040268456376,6,121.395587891835,0,0,29.1468120805369,0,0.000114334090999523,0,77.7000000000001,29
2017-02-05 01:25:00,36.7973154362417,34.6997257377075,36.7973154362417,87,33.297864243862,3.77852348993289,9,118.100318683085,0,0,29.1475973154363,0,0.000114376906304273,0,77.7000000000001,29
2017-02-05 01:30:00,36.579865771812,35.880643612353,36.579865771812,87.8993288590604,33.3400016839727,2.67785234899329,9,123.063412812472,0,0,29.146,0,0.000114429024758902,0,77.7000000000001,29
2017-02-05 01:35:00,36.3738255033558,33.933386671023,36.3738255033558,88,33.1656930878838,4.09395973154362,8,111.142896119463,0,0,29.146389261745,0,0.000114355409554996,0,77.7000000000001,29
2017-02-05 01:40:00,36.1604026845638,34.5519335153511,36.1604026845638,88.3355704697987,33.0498225032834,3.28859060402685,8,105.326493304988,0,0,29.1495704697987,0,0.000114291545981,0,77.7000000000001,29
2017-02-05 01:45:00,36.0253333333333,34.7461526753081,36.0253333333333,89,33.1035580978278,3.12,7,107.825141049664,0,0,29.1509733333334,0,0.000113643429516456,0,77.7000000000001,29
2017-02-05 01:50:00,36.0513333333334,34.9809778571978,36.0513333333334,89,33.1292074794206,2.82666666666667,7,119.035504955178,0,0,29.1537733333334,0,0.000112547455921476,0,77.7000000000001,29
2017-02-05 01:55:00,36.0966666666667,32.8688306839154,36.0966666666667,89,33.1739294780954,4.88,9,108.931229741722,0,0,29.1545733333334,0,0.000112547062644016,0,77.7000000000001,29
2017-02-05 02:00:00,36.0893333333334,34.0994969677553,36.0893333333334,89.4066666666667,33.2799588724422,3.68,9,103.574735113085,0,0,29.1554,0,0.00011254432069296,0,77.7000000000001,29
2017-02-05 02:05:00,36.1,33.8693438036445,36.1,89.4866666666667,33.3127651500712,3.88,9,115.253301749566,0,0,29.1556,0,0.000111922899342899,0,77.7000000000001,29
2017-02-05 02:10:00,36.093288590604,32.5784287383344,36.093288590604,90,33.4491101865729,4.85234899328859,8,103.330904381077,0,0,29.1548187919463,0,0.000111785952470763,0,77.7000000000001,29
2017-02-05 02:15:00,36.0087248322148,32.8373928868996,36.0087248322148,90,33.3655784617447,4.73825503355705,9,106.544508057117,0,0,29.1534228187919,0,0.000110937909448873,0,77.7000000000001,29
2017-02-05 02:20:00,36,33.8883398362868,36,90.1342281879195,33.3939632114503,3.83221476510067,9,101.768170297508,0,0,29.1527852348993,0,0.00011086720736005,0,77.8597315436239,29
2017-02-05 02:25:00,36.0308724832215,33.3173276779421,36.0308724832215,91,33.66316812018,4.22818791946309,8,103.524865468035,0,0,29.1533959731543,0,0.000108824779797622,0,77.8208053691276,29
2017-02-05 02:30:00,36.104,34.0962299758678,36.104,91,33.735495992889,3.67333333333333,8,110.682727221219,0,0,29.1528133333333,0,0.00010684251291756,0,77.7000000000001,29
2017-02-05 02:35:00,36.2328859060403,34.8596188448318,36.2328859060403,91,33.8629721524402,3.11409395973154,8,116.535852137532,0,0,29.1541677852349,0,0.000106021328283699,0,77.8194630872481,29
2017-02-05 02:40:00,36.3852348993288,33.7740942089049,36.3852348993288,91,34.0136542624201,4.28859060402685,8,141.84254895126,0,0,29.1544093959732,0,0.000105015855668276,0,77.8999999999998,29
2017-02-05 02:45:00,36.465100671141,34.6934336337241,36.465100671141,91,34.0926459537348,3.32885906040268,8,117.709888008414,0,0,29.1530268456376,0,0.000105101030635294,0,77.8999999999998,29
2017-02-05 02:50:00,36.5080536912752,34.7148793942661,36.5080536912752,91,34.1351288399955,3.46308724832215,7,115.935624074357,0,0,29.1533825503356,0,0.000105157480913452,0,77.8999999999998,29
2017-02-05 02:55:00,36.5832214765101,35.3928396772818,36.5832214765101,91,34.2094737376025,2.9261744966443,8,136.28074114305,0,0,29.1524362416107,0,0.00010465720915184,0,77.8999999999998,29
2017-02-05 03:00:00,36.6,35.3408739195143,36.6,91,34.2260685808184,3.15333333333333,8,125.762255689532,0,0,29.1502,0,0.000104698738408125,0,77.8999999999998,29
2017-02-05 03:05:00,36.6,33.9769108877704,36.6,91,34.2260685808184,4.16666666666667,8,128.3061928761,0,0,29.1523733333333,0,0.000103942887804556,0,77.8999999999998,29
2017-02-05 03:10:00,36.6,34.0640832257182,36.6,91,34.2260685808184,4.07333333333333,9,116.111137657778,0,0,29.15556,0,0.00010402746045689,0,77.8999999999998,29
2017-02-05 03:15:00,36.6,34.6761696164375,36.6,91,34.2260685808184,3.51655629139073,9,118.088924087879,0,0,29.156,0,0.000103890791159321,0,77.8999999999998,29
2017-02-05 03:20:00,36.6066666666667,33.7066861322579,36.6066666666667,91,34.2326622484503,4.64,10,120.528095762338,0,0,29.1550133333334,0,0.000102558837574986,0,77.8999999999998,29
2017-02-05 03:25:00,36.5966442953021,34.1147601956987,36.5966442953021,91,34.2227496121752,4.14765100671141,10,118.214933398426,0,0,29.155966442953,0,0.000102591750400219,0,77.8999999999998,29
2017-02-05 03:30:00,36.6154362416107,34.2493236157357,36.6154362416107,91.2953020134228,34.3221982975131,4.12080536912752,11,123.96112859848,0,0,29.158,0,0.000102674360891504,0,77.8999999999998,29
2017-02-05 03:35:00,36.6999999999999,33.9966591466733,36.6999999999999,91.046357615894,34.33767048036,4.28476821192053,11,106.375518207445,0,0,29.158,0,0.000102228411444234,0,77.8999999999998,29
2017-02-05 03:40:00,36.778523489933,35.9695963697432,36.778523489933,91.3422818791946,34.4964311177623,2.6510067114094,8,121.44382941658,0,0,29.1597852348993,0,0.000102424362094455,0,77.8999999999998,29
2017-02-05 03:45:00,36.896644295302,35.2284052230207,36.896644295302,91,34.5194639276302,3.18791946308725,7,133.246484487394,0,0,29.1605704697986,0,0.00010259540920206,0,77.8999999999998,29
2017-02-05 03:50:00,36.83355704698,35.3697119775228,36.83355704698,91,34.4570677923495,3.32885906040268,7,134.517438070232,0,0,29.1641744966443,0,0.000102867866454421,0,77.8999999999998,29
2017-02-05 03:55:00,36.8000000000001,35.2833453517534,36.8000000000001,91,34.4238783586895,3.34228187919463,7,129.806570999446,0,0,29.1636107382551,0,0.00010282128819522,0,77.8999999999998,29
2017-02-05 04:00:00,36.741610738255,34.8261855432379,36.741610738255,91,34.366128572237,3.42953020134228,9,116.426648507392,0,0,29.1635906040269,0,0.000102792166695835,0,77.8999999999998,29
2017-02-05 04:05:00,36.6,36.6,36.6,91,34.2260685808184,2,8,90,0,0,29.163,0,0,0,77.9,29
2017-02-05 04:10:00,36.6,36.0981465953992,36.6,91,34.2260685808184,2.9047619047619,5,85.7174884180903,0,0,29.166,0,0.000103234597300779,0,77.9,29
2017-02-05 04:15:00,36.6033333333334,35.4919334691852,36.6033333333334,91,34.2293654146343,3.08,7,104.677212743072,0,0,29.1651866666667,0,0.000103333611522064,0,77.8999999999998,29
2017-02-05 04:20:00,36.6,35.7605200763508,36.6,91,34.2260685808184,2.68456375838926,7,111.433636935193,0,0,29.1683691275168,0,0.000103590642489045,0,77.8999999999998,29
2017-02-05 04:25:00,36.6,36.170010324063,36.6,91,34.2260685808184,2.05960264900662,6,120.819066496036,0,0,29.1676556291391,0,0.00010384174554579,0,77.8999999999998,29
2017-02-05 04:30:00,36.6947019867549,35.0624298924376,36.6947019867549,91.1721854304636,34.3668934533349,3.3112582781457,7,113.472775942753,0,0,29.1665894039735,0,0.000104200487622763,0,77.8999999999998,29
2017-02-05 04:35:00,36.6382550335571,35.0223527081113,36.6382550335571,91.3154362416107,34.3502598088765,3.48322147651007,7,96.0251399248829,0,0,29.1701677852349,0,0.000104374361312743,0,77.8999999999998,29
2017-02-05 04:40:00,36.6721854304635,36.5000347806764,36.6721854304635,91.6622516556291,34.4788142786036,1.65562913907285,7,110.826431136926,0,0,29.1705629139073,0,0.000104264029707622,0,77.8999999999998,29
2017-02-05 04:45:00,36.851677852349,35.7903535587084,36.851677852349,91.5704697986577,34.6313459686382,2.89261744966443,7,98.6953293667525,0,0,29.1742080536912,0,0.000103982246345273,0,77.8999999999998,29
2017-02-05 04:50:00,36.8348993288592,34.6520171101906,36.8348993288592,91,34.4583953696959,3.8255033557047,7,110.892356936725,0,0,29.1741543624162,0,0.000104087476212646,0,77.8999999999998,29
2017-02-05 04:55:00,36.8510067114093,35.5452988140417,36.8510067114093,91.7248322147651,34.6730019341554,3.2751677852349,7,110.320683783442,0,0,29.1750000000001,0,0.000103994560363745,0,77.8999999999998,29
2017-02-05 05:00:00,36.9,34.1171119373709,36.9,92,34.7969248405951,4.40268456375839,7,101.655940943469,0,0,29.1777718120805,0,0.000103937350218021,0,77.8999999999998,29
2017-02-05 05:05:00,36.9536912751678,35.5128301795967,36.9536912751678,92,34.8500954792115,3.36241610738255,7,128.947480524202,0,0,29.1823422818792,0,0.00010313810578278,0,77.8999999999998,29
2017-02-05 05:10:00,37,35.9499582637141,37,91.1476510067114,34.6621830818933,2.64429530201342,7,129.384606956748,0,0,29.1841946308725,0,0.000103113572680747,0,77.8999999999998,29
2017-02-05 05:15:00,37.1335570469798,36.2355851971516,37.1335570469798,91.3691275167785,34.8550658898521,2.71140939597315,6,139.503062953227,0,0,29.1867718120805,0,0.00010325231309862,0,77.8999999999998,29
2017-02-05 05:20:00,37.2033557046979,35.4676872974999,37.2033557046979,91,34.8228138110756,3.63087248322148,7,123.382583680837,0,0,29.189,0,0.000103405403960469,0,77.8999999999998,29
2017-02-05 05:25:00,37.2161073825503,36.4417201102177,37.2161073825503,91,34.8354256677971,2.77181208053691,7,112.121817359629,0,0,29.1893825503356,0,0.000103233097465409,0,77.8999999999998,29
2017-02-05 05:30:00,37.3000000000001,36.3643465344593,37.3000000000001,91,34.9183984093858,2.7248322147651,7,115.196260996936,0,0,29.1913758389262,0,0.000103349804256984,0,77.8999999999998,29
2017-02-05 05:35:00,37.351655629139,36.541878047477,37.351655629139,91,34.9694875089728,2.96688741721854,6,109.178806545713,0,0,29.1918145695364,0,0.000103632125750841,0,77.8999999999998,29
2017-02-05 05:40:00,37.4112582781457,36.8431823677648,37.4112582781457,91,35.0284364417677,2.45695364238411,7,110.78394273444,0,0,29.1923708609272,0,0.000103630390885873,0,77.8999999999998,29
2017-02-05 05:45:00,37.5328859060404,37.3188860438737,37.5328859060404,91,35.148729739085,1.9261744966443,7,125.97818610743,0,0,29.194966442953,0,0.000103782914616814,0,77.8999999999998,29
2017-02-05 05:50:00,37.6000000000001,35.8437365318097,37.6000000000001,91,35.2151074268259,3.14765100671141,8,129.14107921155,0,0,29.1950268456376,0,0.000104307937777868,0,77.8999999999998,29
2017-02-05 05:55:00,37.624832214765,36.4571628070137,37.624832214765,91,35.2396671089419,2.85234899328859,8,126.723426369901,0,0,29.1947919463088,0,0.000104467646126461,0,77.8999999999998,29
2017-02-05 06:00:00,37.6966442953019,37.5946900755293,37.6966442953019,91,35.3106910545206,1.58389261744966,7,116.319093560155,0,0,29.1963825503356,0,0.000104862209379701,0,77.8999999999998,29
2017-02-05 06:05:00,37.7577181208055,37.7577181208055,37.7577181208055,91,35.3710944521051,0.899328859060403,4,225.758431423536,0,0,29.1979865771812,0,0.000106208082920518,0,77.8999999999998,29
2017-02-05 06:10:00,37.8859060402684,37.8859060402684,37.8859060402684,90.6510067114094,35.400823453093,1.04026845637584,3,141.468258188492,0,0,29.1999731543624,0,0.000106762315391995,0,77.8999999999998,29
2017-02-05 06:15:00,37.9583892617449,37.9583892617449,37.9583892617449,90.5234899328859,35.4370230049752,1.02013422818792,3,122.611952776037,0,0,29.2009731543624,0,0.000108222424991614,0,77.8999999999998,29
2017-02-05 06:20:00,37.8999999999999,37.8999999999999,37.8999999999999,90,35.2337242430703,0.912751677852349,3,123,0,0,29.2016040268457,0,0.000108936693653943,0,77.8999999999998,29
2017-02-05 06:25:00,37.8697986577182,37.8092509364975,37.8697986577182,90.4496644295302,35.3289093649863,1.95973154362416,4,108.145786460259,0,0,29.2041677852349,0,0.000109957482361562,0,77.8999999999998,29
2017-02-05 06:30:00,37.8127516778524,37.8127516778524,37.8127516778524,91,35.4255238476825,1.97315436241611,4,110.622609752319,0,0,29.205966442953,0,0.000110142843544637,0,77.9597315436242,29
2017-02-05 06:35:00,37.8894039735099,37.8894039735099,37.8894039735099,91,35.501334502286,1.66887417218543,3,116.74513404385,0,0,29.2081721854304,0,0.000110377482116012,0,78,29
2017-02-05 06:40:00,37.9738255033557,37.8816322130133,37.9738255033557,90.2885906040268,35.3869160947644,1.97986577181208,5,105.903589056571,0,0,29.2107852348993,0,0.000110649688509676,0,78,29
2017-02-05 06:45:00,38,37.7131320349569,38,90.6887417218543,35.5241184562155,2.51655629139073,5,105.31952012804,0,0,29.2113841059603,0,0.000110734419842889,0,78,29
2017-02-05 06:50:00,38.1066225165562,38.0870155291761,38.1066225165562,90.6622516556291,35.6221574391244,1.56291390728477,5,123.585586611558,0,0,29.2112185430463,0,0.000110901593654622,0,78,29
2017-02-05 06:55:00,38.2221476510067,38.2221476510067,38.2221476510067,90.0201342281879,35.557529004794,1.57718120805369,4,112.973027402264,0,0,29.213355704698,0,0.00011133162071241,0,78,29
2017-02-05 07:00:00,38.3838926174496,38.3838926174496,38.3838926174496,90,35.7116829709242,1.10738255033557,3,116.242319900654,0,0,29.2159731543624,0,0.000111535039688706,0,78,29
2017-02-05 07:05:00,38.568456375839,38.568456375839,38.568456375839,89.9261744966443,35.8731825735971,1.29530201342282,3,131.60612089757,0,0,29.2193758389261,0,0.000111747565624729,0,78,29
2017-02-05 07:10:00,38.4818791946308,38.4228935000174,38.4818791946308,89.7382550335571,35.7347497389182,1.85234899328859,4,114.361616550951,0,0,29.2216040268456,0,0.00011199057123225,0,78,29
2017-02-05 07:15:00,38.3999999999999,38.360676203591,38.3999999999999,90,35.7275927441288,1.77852348993289,4,108.683878523008,0,0,29.2225704697987,0,0.000112044140299686,0,78,29
2017-02-05 07:20:00,38.3906040268456,38.2215334530863,38.3906040268456,90,35.7183120463807,2.12080536912752,5,101.838425548923,0,0,29.2239798657718,0,0.000111907262637761,0,78,29
2017-02-05 07:25:00,38.3684563758389,38.3684563758389,38.3684563758389,90,35.6964361159745,1.30201342281879,5,105,0,0,29.226577181208,0,0.000111882046893672,0,78,29
2017-02-05 07:30:00,38.4040268456375,38.4040268456375,38.4040268456375,90,35.7315701747479,0.879194630872483,2,109.397947103582,0,0,29.2289664429529,0,0.000112074145617022,0,78,29
2017-02-05 07:35:00,38.5442953020134,38.5442953020134,38.5442953020134,90,35.8701172173125,0.926174496644295,2,109.492715367237,0,0,29.2315570469799,0,0.000112603519654248,0,78,29
2017-02-05 07:40:00,38.7073825503355,38.7073825503355,38.7073825503355,90,36.0312020470137,1.39597315436242,3,160.493180150475,0,0,29.2355637583893,0,0.000112791046215264,0,77.9201342281877,29
2017-02-05 07:45:00,38.9172185430464,38.9172185430464,38.9172185430464,89.2781456953643,36.0347889605722,1.54966887417219,3,196.598761648168,0,0,29.2371920529801,0,0.000113266961339595,0,77.8999999999998,29
2017-02-05 07:50:00,39.2893333333333,39.270630041435,39.2893333333333,88.8066666666667,36.2681604273497,1.54666666666667,4,213.818626392456,0,0,29.2391733333332,0,0.000114656616220336,0,77.8999999999998,29
2017-02-05 07:55:00,39.2798657718122,39.2798657718122,39.2798657718122,88,36.0286118784508,1.23489932885906,4,230.983416766684,0,0,29.2417583892618,3.08724832214765,0.00011572256829699,0,77.8999999999998,29
2017-02-05 08:00:00,38.8503355704699,38.8503355704699,38.8503355704699,88.993288590604,35.888429799491,1.23489932885906,3,267.339301616239,0,0,29.2439798657718,5,0.000116048088341972,0,77.8999999999998,29
2017-02-05 08:05:00,38.5644295302013,38.5644295302013,38.5644295302013,89.4630872483222,35.7387281442975,1.16107382550336,3,274,0,0,29.2473557046979,6.81208053691275,0.000115355314339745,0,77.8999999999998,29
2017-02-05 08:10:00,38.489932885906,38.489932885906,38.489932885906,90,35.8164220279559,0.838926174496644,2,274,0,0,29.2535234899329,8.77181208053691,0.000114428072212664,0,77.8999999999998,29
2017-02-05 08:15:00,38.5442953020135,38.5442953020135,38.5442953020135,90,35.8701172097972,0.711409395973154,2,274,0,0,29.257966442953,10.7181208053691,0.000113216089026976,0,77.8999999999998,29
2017-02-05 08:20:00,38.6000000000001,38.6000000000001,38.6000000000001,90,35.9251381849356,0.395973154362416,1,274,0,0,29.261355704698,11.6577181208054,0.000111704629826975,0,77.8999999999998,29
2017-02-05 08:25:00,38.6000000000001,38.6000000000001,38.6000000000001,90,35.9251381849356,0.375838926174497,2,274,0,0,29.2635906040268,12.9261744966443,0.000110057656894231,0,77.8999999999998,29
2017-02-05 08:30:00,38.6526666666665,38.6526666666665,38.6526666666665,90,35.9771582631939,0.746666666666667,2,274,0,0,29.2659466666667,15.56,0.000108258543388855,0,77.8999999999998,29
2017-02-05 08:35:00,38.7543624161075,38.7543624161075,38.7543624161075,90,36.0776053422349,0.483221476510067,2,257.555274865488,0,0,29.2682013422819,18.9194630872483,0.00010598219727396,0,77.8999999999998,29
2017-02-05 08:40:00,38.8993288590603,38.8993288590603,38.8993288590603,90,36.2207913489983,0.912751677852349,2,257,0,0,29.2705637583893,21,0.000103142159986804,0,77.8999999999998,29
2017-02-05 08:45:00,38.8999999999999,38.8999999999999,38.8999999999999,90,36.2214542465863,0.798657718120805,2,257,0,0,29.2717852348993,23.4832214765101,0.0000999721048038945,0,77.7805369127518,29
2017-02-05 08:50:00,38.88,38.88,38.88,90,36.2016998984642,0.966666666666667,2,257,0,0,29.2733733333333,25.3333333333333,0.0000963619103392555,0,77.7000000000001,29
2017-02-05 08:55:00,38.8833333333333,38.8833333333333,38.8833333333333,90,36.2049922898179,0.373333333333333,2,257,0,0,29.2757733333333,27.3066666666667,0.0000921182493772045,0,77.7000000000001,29
2017-02-05 09:00:00,38.8999999999999,38.8999999999999,38.8999999999999,90,36.2214542465863,0.786666666666667,2,257,0,0,29.2762,28,0.0000884272736179533,0,77.7000000000001,29
2017-02-05 09:05:00,38.9489932885906,38.9489932885906,38.9489932885906,90,36.2698456333588,0.677852348993289,2,257,0,0,29.2777785234899,30.0671140939597,0.0000849500625730575,0,77.7000000000001,29
2017-02-05 09:10:00,39.1644295302012,39.1644295302012,39.1644295302012,89.6912751677852,36.3954147583241,1.81208053691275,3,262.026860332487,0,0,29.2797718120806,32,0.0000818051701212468,0,77.7000000000001,29
2017-02-05 09:15:00,39.3000000000001,39.3000000000001,39.3000000000001,89,36.3339016500788,2.00671140939597,3,271.093682022403,0,0,29.2813758389262,29.7718120805369,0.0000792172215036752,0,77.7000000000001,29
2017-02-05 09:20:00,39.2932885906041,39.2932885906041,39.2932885906041,89,36.3272814099126,1.25503355704698,3,273,0,0,29.2831812080537,28,0.0000774238335961523,0,77.7000000000001,29
2017-02-05 09:25:00,39.3255033557047,39.3255033557047,39.3255033557047,89,36.3590584839021,1.02684563758389,3,273,0,0,29.2847651006711,30.3758389261745,0.0000755292046606284,0,77.7000000000001,29
2017-02-05 09:30:00,39.4469798657718,39.4469798657718,39.4469798657718,89,36.4788843103603,1.30872483221477,2,273,0,0,29.2885771812081,31.3154362416107,0.0000735569241925162,0,77.7000000000001,29
2017-02-05 09:35:00,39.5724832214766,39.5540709445579,39.5724832214766,89,36.6026818018476,1.96644295302013,4,280.64576586125,0,0,29.2905637583893,32.6241610738255,0.0000722311297952303,0,77.5805369127516,29
2017-02-05 09:40:00,39.7993288590604,39.7993288590604,39.7993288590604,89,36.8264427650731,1.59060402684564,4,277.989101717321,0,0,29.2929798657718,37.2953020134228,0.0000710337554083747,0,77.5,29
2017-02-05 09:45:00,39.8637583892618,39.8637583892618,39.8637583892618,88.1476510067114,36.6460527565943,1.55704697986577,3,275.543066737042,0,0,29.2949798657718,39.4026845637584,0.000069527122118039,0,77.5,29
2017-02-05 09:50:00,39.8000000000001,39.8000000000001,39.8000000000001,89,36.8271049073,1.57718120805369,3,286.690786142332,0,0,29.2977651006711,42.2818791946309,0.0000683902743110492,0,77.5,29
2017-02-05 09:55:00,39.91,39.7489112340329,39.91,88.0666666666667,36.6684321213438,2.54,4,287.981985385534,0,0,29.3003733333333,49.2066666666667,0.0000668170126153468,0,77.5,29
2017-02-05 10:00:00,40,39.2257005726912,40,88,36.7380165202579,3.03333333333333,5,285.783519671442,0,0,29.3013733333333,61.7066666666667,0.0000647893897338665,0,77.5,29
2017-02-05 10:05:00,40.0566666666667,39.7170271333115,40.0566666666667,88,36.7938380651783,2.44,5,286.72925634545,0,0,29.3036,65.7866666666667,0.0000621059856725469,0,77.5,29
2017-02-05 10:10:00,40.2973154362416,40.2973154362416,40.2973154362416,87.8255033557047,36.9803075405149,1.84563758389262,4,317.144780998098,0,0,29.3038053691275,74.1879194630873,0.0000585633111460164,0,77.5,29
2017-02-05 10:15:00,40.5,40.5,40.5,87,36.9406422321805,1.99328859060403,3,301.310468613292,0,0,29.3039664429531,78.8926174496644,0.0000527292010560349,0,77.5,29
2017-02-05 10:20:00,40.4228187919462,40.4228187919462,40.4228187919462,87,36.8647148702543,1.16107382550336,3,297,0,0,29.3067651006711,81.3489932885906,0.0000471425008763024,0,77.5,29
2017-02-05 10:25:00,40.4127516778523,40.4127516778523,40.4127516778523,86.2147651006712,36.6249262218008,1,3,305.819492067473,0,0,29.3093825503355,84.3355704697987,0.000040357855946574,0.0838926174496644,77.5,29
2017-02-05 10:30:00,40.5543624161074,40.5543624161074,40.5543624161074,85.4093959731544,36.5263488367788,0.570469798657718,3,63.0884916685787,0,0,29.31377852349,94.4765100671141,0.0000335299248156678,0.087248322147651,77.6597315436243,29
2017-02-05 10:35:00,40.876510067114,39.5038125343148,40.876510067114,85.5637583892618,36.8883758874481,3.57046979865772,6,104.477668035361,0,0,29.3165436241611,114.268456375839,0.0000242953905752952,0.348322147651007,77.7000000000001,29
2017-02-05 10:40:00,40.8657718120805,40.803237478284,40.8657718120805,86.7114093959732,37.2158032207453,2.04026845637584,6,106.121437388015,0,0,29.3197651006712,126.181208053691,0.0000158628734187816,0.455704697986577,77.7000000000001,29
2017-02-05 10:45:00,41.0486666666668,40.7312500603293,41.0486666666668,87,37.4803888958594,2.14,5,98.4319412493841,0,0,29.32376,129.593333333333,0.00000449169524546535,0.516666666666667,77.7000000000001,29
2017-02-05 10:50:00,41,40.7804407830461,41,87,37.432513933603,2.57046979865772,5,105.22910351787,0,0,29.3263758389262,129.140939597315,-0.00000611792041454591,0.5,77.7000000000001,29
2017-02-05 10:55:00,40.8999999999999,40.8999999999999,40.8999999999999,87,37.3341403604766,1.73825503355705,5,105.964778837855,0,0,29.327201342282,134.61744966443,-0.0000170183877427938,0.5,77.7000000000001,29
2017-02-05 11:00:00,41.0483221476511,41.0483221476511,41.0483221476511,86.9060402684564,37.4524314718187,0.523489932885906,3,116.794932651128,0,0,29.3277785234899,142.073825503356,-0.0000290686215560194,0.533557046979865,77.7000000000001,29
2017-02-05 11:05:00,41.3973333333334,41.3973333333334,41.3973333333334,86,37.5293147658948,0.906666666666667,3,101.506227960912,0,0,29.3295866666666,137.78,-0.0000429527926114028,0.517333333333333,77.7000000000001,29
2017-02-05 11:10:00,41.5853333333334,41.5853333333334,41.5853333333334,85.8333333333333,37.6644404636569,1.38,3,103.068064034818,0,0,29.33236,141.94,-0.0000536243131375443,0.534,77.8186666666664,29
2017-02-05 11:15:00,41.6550335570469,41.6550335570469,41.6550335570469,85.8120805369127,37.7265697424606,0.959731543624161,3,119.009146174654,0,0,29.3339798657718,150.704697986577,-0.0000640261812706403,0.543624161073826,77.8999999999998,29
2017-02-05 11:20:00,41.6375838926174,41.6375838926174,41.6375838926174,85.8523489932886,37.7214327382443,0.577181208053691,3,116.953391047646,0,0,29.335187919463,162.89932885906,-0.0000745746220887351,0.599999999999999,77.8999999999998,29
2017-02-05 11:25:00,41.9543624161073,41.9543624161073,41.9543624161073,84.6912751677852,37.6857525012013,0.879194630872483,3,30.9790959842839,0,0,29.3361946308725,184.302013422819,-0.0000870702436728819,0.634228187919462,77.8999999999998,29
2017-02-05 11:30:00,41.9382550335571,41.9382550335571,41.9382550335571,84,37.4619356020808,0.953020134228188,3,5,0,0,29.3385637583893,173.046979865772,-0.000099887608700453,0.617449664429531,77.8999999999998,29
2017-02-05 11:35:00,42.1067114093959,42.1067114093959,42.1067114093959,83.9060402684564,37.5983554283239,1.09395973154362,2,4.99999999999999,0,0,29.3399932885906,138.496644295302,-0.000115368468965089,0.583892617449664,77.8999999999998,29
