Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-30 00:00:00,35.1146666666667,34.3954769006009,35.1146666666667,85,31.0678257209894,2.30666666666667,5,319.547206365656,0,0,29.3174333333334,0,0.000120005470901807,0,70.1000000000002,37
2018-10-30 00:05:00,35.1,34.3922438349171,35.1,85,31.0534332225364,2.48993288590604,5,327.711027075368,0,0,29.3113825503356,0,0.000119720604808117,0,70.1000000000002,37
2018-10-30 00:10:00,35.096644295302,34.7541157576767,35.096644295302,85.5771812080537,31.2167569591206,2.32885906040268,6,339.637883562592,0,0,29.3051879194631,0,0.00011953190075954,0,70.1000000000002,37
2018-10-30 00:15:00,35.0328859060403,34.1210218617945,35.0328859060403,86,31.2761652186144,2.53020134228188,6,321.367914793683,0,0,29.3039932885906,0,0.000117646218234503,0,70.1000000000002,37
2018-10-30 00:20:00,35,32.5442248314926,35,86,31.243850263894,3.85333333333333,8,331.955977490204,0,0,29.2989999999999,0,0.00011697430616917,0,70.1000000000002,37
2018-10-30 00:25:00,35,33.685436939102,35,86.6711409395973,31.4355253720078,3.1006711409396,8,324.205285503134,0,0,29.2963959731543,0,0.000117010462812683,0,70.1000000000002,37
2018-10-30 00:30:00,34.9753333333333,32.361049384487,34.9753333333333,87,31.5051752398281,3.92,7,318.803956983389,0,0,29.2926,0,0.000116146405858538,0,70.1000000000002,37
2018-10-30 00:35:00,34.996644295302,33.3745606708311,34.996644295302,87,31.5261443064244,3.24832214765101,7,321.680958083527,0,0,29.287,0,0.000115827174826694,0,70.1000000000002,37
2018-10-30 00:40:00,35.0140939597316,33.4283952041968,35.0140939597316,87.5973154362416,31.7121979131456,3.35570469798658,8,317.936313251992,0,0,29.2849865771812,0,0.000115886204297724,0,70.1000000000002,37
2018-10-30 00:45:00,35.1179999999999,32.4902691831697,35.1179999999999,88,31.9284138028752,4.01333333333333,8,320.907113334519,0,0,29.2800000000001,0,0.00011508391380418,0,70.0186666666666,37
2018-10-30 00:50:00,35.1999999999999,34.3801149986828,35.1999999999999,88,32.0092044838769,2.58389261744966,7,327.869048023459,0,0,29.277389261745,0,0.000113802566527164,0,69.8999999999998,37
2018-10-30 00:55:00,35.2682432432433,34.2509829545644,35.2682432432433,88.3445945945946,32.1730199263071,2.81756756756757,7,332.030033593125,0,0,29.278,0,0.000113324711526522,0,69.8999999999998,37
2018-10-30 01:00:00,35.3403973509933,33.5033456389664,35.3403973509933,89,32.4278509188734,3.32450331125828,8,320.770844828068,0,0,29.2758543046358,0,0.000112967930388376,0,69.8999999999998,37
2018-10-30 01:05:00,35.4633333333333,33.7237995484949,35.4633333333333,89,32.549131533664,3.1,8,332.16397501635,0,0,29.2732066666666,0,0.000111338997015342,0,69.8999999999998,37
2018-10-30 01:10:00,35.5939597315436,32.7403900288972,35.5939597315436,89,32.6779984747942,4.22818791946309,9,331.582067990064,0,0,29.2746040268457,0,0.000110906173948788,0,69.8999999999998,37
2018-10-30 01:15:00,35.758389261745,34.0670855743859,35.758389261745,89,32.840212529996,3.28187919463087,9,318.953891516807,0,0,29.2723892617449,0,0.000111113273223403,0,69.8999999999998,37
2018-10-30 01:20:00,35.8893333333333,35.1337624354716,35.8893333333333,89,32.9693917268092,2.56,6,325.747123771002,0,0,29.2687999999999,0,0.000110314277069646,0,69.8999999999998,36.7933333333333
2018-10-30 01:25:00,35.9556291390729,35.6150706033806,35.9556291390729,89,33.0347937500328,2.16556291390728,6,312.286811517667,0,0,29.2676092715231,0,0.000109996548201209,0,69.8999999999998,36
2018-10-30 01:30:00,35.996644295302,35.1537195623138,35.996644295302,89,33.0752559303798,2.86577181208054,7,313.623350378159,0,0,29.2659932885906,0,0.000110128390481727,0,69.8999999999998,36
2018-10-30 01:35:00,36.0275167785236,34.1166800010499,36.0275167785236,89.1476510067114,33.1468361268771,3.30201342281879,7,319.987084553615,0,0,29.2652080536913,0,0.000109335939729904,0,69.8999999999998,36
2018-10-30 01:40:00,36.1146666666666,35.6775018961082,36.1146666666666,90,33.4702273191204,1.94,7,326.390054705512,0,0,29.2654,0,0.000108709771690266,0,69.8999999999998,36
2018-10-30 01:45:00,36.1999999999999,36.1999999999999,36.1999999999999,90,33.5545189879322,1.63758389261745,4,324.337161411277,0,0,29.2643959731544,0,0.000107844802336163,0,69.8999999999998,36
2018-10-30 01:50:00,36.1999999999999,36.0243770355056,36.1999999999999,90,33.5545189879322,1.84563758389262,4,309.148226485853,0,0,29.265,0,0.000107620211535705,0,69.8999999999998,36
2018-10-30 01:55:00,36.2033333333332,35.2164604534281,36.2033333333332,90,33.5578116219128,2.59333333333333,6,332.376695731755,0,0,29.2644,0,0.000106891122445192,0,69.8999999999998,36
2018-10-30 02:00:00,36.3107382550336,34.9529922495266,36.3107382550336,90,33.6639051109171,3.06711409395973,7,327.84282534557,0,0,29.2616040268456,0,0.000107110774542285,0,69.8999999999998,36
2018-10-30 02:05:00,36.4429530201343,33.759365303587,36.4429530201343,90,33.79450507839,4.08053691275168,7,323.790146621926,0,0,29.2590067114094,0,0.000107402983431219,0,69.8999999999998,36
2018-10-30 02:10:00,36.6286666666666,34.4334358067332,36.6286666666666,90,33.9779496927381,3.94666666666667,8,323.552196455718,0,0,29.2568066666667,0,0.000107777084565256,0,69.8999999999998,36
2018-10-30 02:15:00,36.8006711409396,34.6920320879398,36.8006711409396,90,34.1478518119137,3.87919463087248,8,331.721183498061,0,0,29.255,0,0.000108103320275539,0,69.8999999999998,36
2018-10-30 02:20:00,36.9986577181209,33.6598826710141,36.9986577181209,90,34.343417347454,5.03355704697987,11,341.715034409176,0,0,29.2522013422819,0,0.000108279745210303,0,69.8999999999998,36
2018-10-30 02:25:00,37.2691275167786,33.9770306534025,37.2691275167786,90,34.6105780733119,4.91946308724832,11,334.677457415639,0,0,29.2493892617449,0,0.000108334017501501,0,69.8999999999998,36
2018-10-30 02:30:00,37.5469798657718,32.4497761162785,37.5469798657718,90,34.8850288576012,6.67785234899329,10,322.943498158329,0,0,29.2481946308724,0,0.000108318249766066,0,69.8999999999998,36
2018-10-30 02:35:00,37.8286666666666,33.4213748985667,37.8286666666666,89.4733333333333,35.0153640075171,6.02666666666667,11,323.924615326452,0,0,29.2444,0,0.000107088609187701,0,69.8999999999998,36
2018-10-30 02:40:00,38.1187919463086,34.2141074432506,38.1187919463086,89,35.1687195164624,5.8255033557047,11,328.353447455115,0,0,29.2427919463088,0,0.000108095321776832,0,69.8999999999998,36
2018-10-30 02:45:00,38.4,32.9651232625664,38.4,89,35.4461161790396,7.68666666666667,12,330.581170858916,0,0,29.2396,0,0.000109051210460428,0,69.8999999999998,36
2018-10-30 02:50:00,38.7375838926175,34.6553184447303,38.7375838926175,88.3691275167785,35.5994524275253,6.16107382550336,12,318.045059570389,0,0,29.2367919463087,0,0.000109087089468979,0,69.8999999999998,36
2018-10-30 02:55:00,38.9798657718122,34.8431881294962,38.9798657718122,88,35.7330768676879,6.06040268456376,11,330.877131776232,0,0,29.2344026845638,0,0.000110839017260533,0,69.8999999999998,36
2018-10-30 03:00:00,39.1773333333333,35.0504662700819,39.1773333333333,88,35.9276059506842,6.08,12,334.906256994632,0,0,29.2332066666667,0,0.000112053587246974,0,69.8999999999998,36
2018-10-30 03:05:00,39.3503355704697,34.7403224362293,39.3503355704697,88,36.0980327200346,6.95302013422819,15,337.688708488345,0,0,29.2316040268457,0,0.000112518033739453,0,69.8999999999998,36
2018-10-30 03:10:00,39.4543624161074,34.8302350256907,39.4543624161074,88.6912751677852,36.3979992628133,6.78523489932886,15,336.906866861076,0,0,29.2302013422819,0,0.00011291028454325,0,69.8999999999998,36
2018-10-30 03:15:00,39.4966666666667,35.1531246892098,39.4966666666667,89.1533333333333,36.571273070826,6.49333333333333,14,327.056069342034,0.00787401574999991,0,29.2288133333333,0,0.000113245223075293,0,69.8999999999998,36
2018-10-30 03:20:00,39.4718120805369,35.0014887792218,39.4718120805369,90,36.7862375863432,6.70469798657718,14,342.691323740402,0,0,29.225610738255,0,0.000113620862996883,0,69.8999999999998,36
2018-10-30 03:25:00,39.488,35.5470729034168,39.488,90,36.8022264042716,5.86666666666667,13,337.963154460283,0.00787401574999991,0.01637795276,29.22342,0,0.000113939351709446,0,69.8999999999998,36
2018-10-30 03:30:00,39.5,35.0847542267447,39.5,90.9328859060403,37.0754111736918,6.60402684563758,13,325.297603355123,0,0.0472440944999999,29.2200201342281,0,0.000114320751693457,0,69.8999999999998,36
2018-10-30 03:35:00,39.5,36.2291935483171,39.5,91,37.0942120630515,5.20666666666667,13,330.509536294661,0,0.04598425198,29.2156266666667,0,0.000112516187147683,0,69.8999999999998,36
2018-10-30 03:40:00,39.5426666666667,36.0153443621079,39.5426666666667,91,37.1364084292836,5.32666666666667,12,326.493082024779,0,0.0340157480399999,29.2124333333332,0,0.000112728328261803,0,69.8999999999998,36
2018-10-30 03:45:00,39.6000000000001,35.9056290427426,39.6000000000001,91.34,37.2874786559625,5.5,10,321.22642330146,0,0.00209973753333333,29.2078066666667,0,0.000113295266529897,0,69.8999999999998,36
2018-10-30 03:50:00,39.6724832214764,35.7390718827604,39.6724832214764,92,37.5424412753066,5.9261744966443,11,328.598624891446,0,0,29.2070067114094,0,0.000112912166358789,0,69.8999999999998,36
2018-10-30 03:55:00,39.7322147651007,36.9087114123781,39.7322147651007,92,37.6015899523323,4.68456375838926,11,334.038181762004,0,0,29.2057919463087,0,0.000111721297322396,0,69.8999999999998,36
2018-10-30 04:00:00,39.8053691275169,37.4092936165794,39.8053691275169,92,37.6740303800047,4.36241610738255,10,338.212944290389,0,0,29.2057986577181,0,0.000112088408077161,0,69.8999999999998,36
2018-10-30 04:05:00,40,35.7582014170187,40,92,37.8667611696149,6,13,337.5,0,0,29.203,0,0,0,69.9,36
2018-10-30 04:10:00,40,35.7582014170187,40,92,37.8667611696149,6,12,337.5,0,0,29.203,0,0,0,69.9,36
2018-10-30 04:15:00,40.0584507042254,35.8365226854141,40.0584507042254,92,37.9246410559569,6.3169014084507,10,331.285514392287,0,0,29.2030492957747,0,0.000108249213159327,0,69.8999999999998,36
2018-10-30 04:20:00,40.1228187919463,37.2614130692333,40.1228187919463,92,37.988380487065,4.83892617449664,11,328.592966006737,0,0,29.2040067114094,0,0.000108384081948599,0,69.8999999999998,36
2018-10-30 04:25:00,40.1999999999999,37.0038750004271,40.1999999999999,92,38.0648077872404,5.21476510067114,11,334.913702578711,0,0,29.1996174496644,0,0.00010646069815539,0,69.8999999999998,36
2018-10-30 04:30:00,40.2590604026847,37.4053510018793,40.2590604026847,92,38.1232911551621,4.6510067114094,10,328.130267357847,0,0,29.1962080536912,0,0.000106571932979696,0,69.8999999999998,36
2018-10-30 04:35:00,40.3067114093961,37.1675342099761,40.3067114093961,92.0939597315436,38.1963935449557,5.01342281879195,9,335.085649815712,0,0,29.1948053691276,0,0.000106764321406002,0,69.8999999999998,36
2018-10-30 04:40:00,40.3979865771811,36.5309879576229,40.3979865771811,93,38.5367686710802,5.79865771812081,9,334.212336489284,0,0,29.1930067114095,0,0.00010596264956314,0,69.8999999999998,36
2018-10-30 04:45:00,40.3999999999999,37.5971863157713,40.3999999999999,93,38.5387649525919,4.8993288590604,10,328.446030249995,0,0,29.1915906040268,0,0.00010264385228713,0,69.8999999999998,36
2018-10-30 04:50:00,40.4805369127517,37.0860481116113,40.4805369127517,93,38.6186160568817,5.54362416107383,12,328.322598651692,0,0,29.193389261745,0,0.00010288157063083,0,69.8999999999998,36
2018-10-30 04:55:00,40.5194630872484,36.3027428283097,40.5194630872484,93,38.6572107195455,6.44295302013423,12,330.632710909217,0,0,29.1930067114094,0,0.000102920153797474,0,69.8999999999998,36
2018-10-30 05:00:00,40.6000000000001,36.9997575088996,40.6000000000001,93,38.7370616676571,5.53020134228188,10,331.038898717252,0,0,29.1933959731544,0,0.00010285278193942,0,69.8999999999998,36
2018-10-30 05:05:00,40.6000000000001,37.4157986764468,40.6000000000001,93,38.7370616676571,5.20666666666667,11,327.933078735281,0,0,29.1942000000001,0,0.000103024604732274,0,69.8999999999998,36
2018-10-30 05:10:00,40.606711409396,37.2754996993735,40.606711409396,93,38.7437159003182,5.47651006711409,11,326.379072602504,0,0,29.1937986577181,0,0.000103217170448656,0,69.8999999999998,36
2018-10-30 05:15:00,40.6161073825504,37.8512563352185,40.6161073825504,92.0738255033557,38.4972361156458,4.74496644295302,10,341.875718354003,0,0,29.1928120805369,0,0.000103433451588475,0,69.8999999999998,36
2018-10-30 05:20:00,40.6185430463576,37.1424954729183,40.6185430463576,92,38.4792600650975,5.41721854304636,9,333.241586924355,0,0,29.1925960264901,0,0.000103547003250015,0,69.8999999999998,36.1986754966887
2018-10-30 05:25:00,40.6657718120805,36.4412664373295,40.6657718120805,92,38.5260269739605,6.38926174496644,11,330.917497877107,0,0,29.1936040268456,0,0.000103583675638301,0,69.8999999999998,37
2018-10-30 05:30:00,40.6999999999999,37.344369270154,40.6999999999999,92,38.5599204395313,5.31543624161074,11,322.24480292002,0,0,29.1930067114095,0,0.000103416434950758,0,69.8999999999998,37
2018-10-30 05:35:00,40.6999999999999,37.3594331116741,40.6999999999999,92,38.5599204395313,5.3758389261745,9,326.922155987818,0,0,29.1921946308725,0,0.000103513340103263,0,69.8999999999998,37
2018-10-30 05:40:00,40.6999999999999,37.4332076616529,40.6999999999999,92,38.5599204395313,5.46308724832215,9,328.664236939343,0,0,29.1927986577181,0,0.000103582289627933,0,69.8999999999998,37
2018-10-30 05:45:00,40.6999999999999,37.3913008056582,40.6999999999999,92,38.5599204395313,5.26174496644295,9,327.656445733939,0,0,29.1924161073825,0,0.000103584503360827,0,69.8999999999998,37
2018-10-30 05:50:00,40.6959731543623,37.9960635093259,40.6959731543623,92,38.5559329729935,4.67785234899329,9,323.011891570157,0,0,29.1902080536913,0,0.000103672806532135,0,69.8999999999998,37
2018-10-30 05:55:00,40.6999999999999,37.3755528569378,40.6999999999999,92,38.5599204395313,5.48993288590604,11,327.758700620523,0,0,29.1880067114094,0,0.00010404496426759,0,69.8999999999998,37
2018-10-30 06:00:00,40.6999999999999,37.5628303332524,40.6999999999999,92,38.5599204395313,5.12751677852349,11,336.084577381034,0,0,29.1875973154363,0,0.000104051456081318,0,69.8999999999998,37
2018-10-30 06:05:00,40.6999999999999,37.4623576222144,40.6999999999999,92,38.5599204395313,5.24,10,333.533855590364,0,0,29.1887933333333,0,0.000104071804668901,0,69.8999999999998,37
2018-10-30 06:10:00,40.7744966442954,37.6518569901183,40.7744966442954,92,38.6336884048109,5.18791946308725,9,334.429046250042,0,0,29.1895906040268,0,0.000106206456995091,0,69.8999999999998,37
2018-10-30 06:15:00,40.8473333333333,37.5378964699266,40.8473333333333,92,38.7058125462032,5.20666666666667,9,324.852427033508,0,0,29.1901999999999,0,0.000106402760761432,0,69.8999999999998,37
2018-10-30 06:20:00,40.938,37.2624216453534,40.938,92,38.7955920827982,5.75333333333333,11,329.169028703306,0,0,29.1905933333333,0,0.000106576023371717,0,69.8999999999998,37
2018-10-30 06:25:00,41.0660000000001,37.8808943031484,41.0660000000001,92,38.9223393517539,5.3,11,327.126223934092,0,0,29.1911999999999,0,0.000106810102307168,0,69.8999999999998,37
2018-10-30 06:30:00,41.2174496644295,38.0775107356919,41.2174496644295,92,39.0723062941903,5.07382550335571,11,325.654313931407,0,0,29.1909932885906,0,0.000106965666291899,0,69.8999999999998,37
2018-10-30 06:35:00,41.3442953020133,37.8502608175906,41.3442953020133,92,39.1979097259976,5.63087248322148,9,333.334792427018,0,0,29.1904093959732,0,0.000107189812943004,0,69.8999999999998,37
2018-10-30 06:40:00,41.4691275167785,37.5142748761865,41.4691275167785,92,39.3215190917137,6.28187919463087,11,327.417560230728,0,0,29.1897919463087,0,0.000107318382690106,0,69.8999999999998,37
2018-10-30 06:45:00,41.5664429530202,37.4584420563367,41.5664429530202,92,39.4178809873295,6.73154362416107,13,327.668241697048,0,0,29.1904093959731,0,0.000107326173770613,0,69.8999999999998,37
2018-10-30 06:50:00,41.6577181208053,38.6421708276372,41.6577181208053,92,39.5082616070248,5.39597315436242,13,321.712194804454,0,0,29.1895906040268,0,0.000107168290803377,0,69.8999999999998,37
2018-10-30 06:55:00,41.7241610738255,38.1333846612692,41.7241610738255,92,39.5740532736061,5.95302013422819,12,336.898774741719,0,0,29.1919865771812,0,0.000107291155905472,0,69.8999999999998,37
2018-10-30 07:00:00,41.7933333333334,39.6951189227385,41.7933333333334,91.0933333333333,39.3883655662095,4.27333333333333,11,334.601469442248,0,0,29.1912,0,0.000107261217315452,0,69.8999999999998,37
2018-10-30 07:05:00,41.7933333333334,39.6074920794966,41.7933333333334,91,39.3622036000374,4.29333333333333,9,321.439576016486,0,0,29.1918066666666,0,0.000109722752669456,0,69.8999999999998,37
2018-10-30 07:10:00,41.8033557046981,38.4599709057479,41.8033557046981,91,39.3721149361785,5.51677852348993,9,324.273696442728,0,0,29.1902080536913,0,0.000110133238113306,0,69.8999999999998,37
2018-10-30 07:15:00,41.8859999999999,37.9521543008725,41.8859999999999,91,39.4538434990067,6.46666666666667,11,323.729931825465,0,0,29.1896133333334,2.96666666666667,0.000110218554349434,0,69.8999999999998,37
2018-10-30 07:20:00,41.8999999999999,38.4025649297138,41.8999999999999,91,39.467688373301,5.76666666666667,11,332.608667908236,0,0,29.1888,6.92,0.000110179133588928,0,69.8999999999998,37
2018-10-30 07:25:00,41.9593333333334,38.3177667100489,41.9593333333334,90.56,39.4016959189099,6.05333333333333,11,330.224308180188,0,0,29.1872133333333,10.6266666666667,0.000109820530556213,0,69.8999999999998,37
2018-10-30 07:30:00,41.9721854304636,39.1761787927236,41.9721854304636,90,39.255768841266,5.09271523178808,11,328.94928952933,0,0,29.1852185430463,14.0529801324503,0.000110233225136791,0,69.8999999999998,37
2018-10-30 07:35:00,41.99,38.1166979862873,41.99,90,39.2733630558152,6.34,13,327.254743141907,0,0,29.185,18.16,0.000110758479734117,0,69.8999999999998,37
2018-10-30 07:40:00,42,38.2521707264468,42,90,39.2832393621235,6.14765100671141,13,327.956901130314,0,0,29.1824161073825,21.8993288590604,0.000109556880104831,0,69.8999999999998,37
2018-10-30 07:45:00,42.0744966442954,39.0894676885017,42.0744966442954,90,39.3568143214067,5.35570469798658,10,329.787153735955,0,0,29.1828053691275,24.2348993288591,0.000108095150601326,0,69.8999999999998,37
2018-10-30 07:50:00,42.1986666666666,38.6043101996788,42.1986666666666,90,39.4794477778903,6.11333333333333,11,331.043421775501,0,0,29.1821999999999,28.4933333333333,0.000106478319858562,0,69.8999999999998,37
2018-10-30 07:55:00,42.334899328859,39.1410879690507,42.334899328859,90,39.6139941274149,5.66442953020134,12,336.197323087638,0,0,29.181798657718,36.2885906040268,0.000106713195034539,0,69.8999999999998,37
2018-10-30 08:00:00,42.4496644295302,39.5487982069595,42.4496644295302,90,39.7273382322719,5.15436241610738,12,334.419307266468,0,0,29.1810067114094,35.1610738255034,0.000104419994932305,0,69.8999999999998,37
2018-10-30 08:05:00,42.5476510067115,38.9679271282939,42.5476510067115,90,39.8241112726169,6.2013422818792,12,337.61469112256,0,0,29.1804026845637,34.3892617449664,0.000102004587145065,0,69.8999999999998,37
2018-10-30 08:10:00,42.7226666666667,38.7791571453818,42.7226666666667,90,39.996958730899,6.80666666666667,12,337.525571401482,0,0,29.1797933333334,43.7066666666667,0.0000997226696227204,0,70.0600000000002,37
2018-10-30 08:15:00,42.8593333333332,39.0549302280211,42.8593333333332,90,40.1319317132273,6.43333333333333,12,329.506042135884,0,0,29.1794066666667,41.46,0.0000969859297300151,0,70.1000000000002,37
2018-10-30 08:20:00,43.0066666666667,38.8623333390947,43.0066666666667,89.1533333333333,40.0340510225722,7.1,12,339.854389433587,0,0,29.17822,54.8333333333333,0.0000957685303868711,0,70.1000000000002,37
2018-10-30 08:25:00,43.1000000000001,39.137765807691,43.1000000000001,89,40.0820526667728,6.92,13,341.030138884656,0,0,29.1777933333333,60.8933333333333,0.0000962019186342148,0.573999999999999,70.1000000000002,37
2018-10-30 08:30:00,43.1583892617448,38.7685305050678,43.1583892617448,89,40.1396417200587,7.61073825503356,16,331.254050271332,0,0,29.1773959731544,66.3691275167785,0.0000935697593011001,0.571812080536913,70.1000000000002,37
2018-10-30 08:35:00,43.2255033557047,40.0834314988715,43.2255033557047,88.9127516778524,40.180473848932,5.86577181208054,16,341.576298660243,0,0,29.1754161073826,72.4026845637584,0.0000903824614549513,0.608053691275168,70.1000000000002,37
2018-10-30 08:40:00,43.3000000000001,39.6705641278517,43.3000000000001,88,39.988622655308,6.49333333333333,13,322.728492127701,0,0,29.1744,78.36,0.0000870478213657585,0.642666666666667,70.1800000000001,37.6
2018-10-30 08:45:00,43.3853333333332,40.2594774783795,43.3853333333332,88,40.0726738262074,5.70666666666667,11,339.891810507723,0,0,29.1738,79.56,0.000085834165545372,0.809333333333333,70.2000000000001,38
2018-10-30 08:50:00,43.4691275167785,40.3647788943497,43.4691275167785,88,40.155208739658,5.81208053691275,11,335.4468963617,0,0,29.1741946308725,90.5838926174497,0.0000822568943621803,0.783892617449665,70.3610738255032,38.2013422818792
2018-10-30 08:55:00,43.5993288590604,40.4392049136134,43.5993288590604,88,40.2834529338143,5.96644295302013,11,320.567202347934,0,0,29.1722281879194,111.946308724832,0.0000785573822315503,0.857046979865773,70.4805369127518,39
2018-10-30 09:00:00,43.7566666666668,40.2836965152807,43.7566666666668,88,40.4384249535232,6.3,13,331.640805258121,0,0,29.1694133333333,118.186666666667,0.0000734756215909289,0.895333333333333,70.6000000000002,39
2018-10-30 09:05:00,43.9335570469799,40.5260445420566,43.9335570469799,88,40.6126545121633,6.12080536912752,13,334.733831956983,0,0,29.1680201342281,117.973154362416,0.0000677511539840061,0.798657718120808,70.7000000000001,39
2018-10-30 09:10:00,44.0798657718122,40.2307172362512,44.0798657718122,87.4026845637584,40.5807362133364,7.14093959731544,14,341.129122302595,0,0,29.1682080536913,122.375838926175,0.0000623634529464927,0.975838926174498,70.6798657718121,37.993288590604
2018-10-30 09:15:00,44.1946308724831,40.6223410106612,44.1946308724831,87,40.5749942286067,6.57718120805369,14,330.383904968679,0,0,29.1662080536912,117.369127516779,0.0000602876363676284,1.07181208053691,70.0577181208055,37
2018-10-30 09:20:00,44.2913333333335,40.4887106450563,44.2913333333335,86.7933333333333,40.6085358594899,7.04,14,339.162350199824,0,0,29.1652066666667,136.106666666667,0.000056853486592768,1.082,69.2199999999999,37.1933333333333
2018-10-30 09:25:00,44.4543624161074,40.6067411082396,44.4543624161074,86.3422818791946,40.6343443919966,7.25503355704698,14,336.744498218888,0,0,29.1641946308725,144.03355704698,0.0000519366065369262,0.998657718120808,68.458389261745,37.993288590604
2018-10-30 09:30:00,44.6053691275168,40.4909690992098,44.6053691275168,86,40.6806400075614,7.66442953020134,14,336.054901807301,0,0,29.163610738255,148.51677852349,0.0000473274786442151,1.25637583892618,67.7986577181207,38.4026845637584
2018-10-30 09:35:00,44.7328859060403,41.4206403565746,44.7328859060403,86,40.8058941360762,6.2751677852349,14,325.635708081961,0,0,29.1635906040269,166.624161073826,0.0000456884398611614,1.09261744966443,67.2986577181209,39
2018-10-30 09:40:00,44.8873333333333,40.729132067845,44.8873333333333,86,40.9576001726718,7.84666666666667,15,329.476117342261,0,0,29.1647866666667,182.166666666667,0.0000391010510882025,1.23066666666667,66.9799999999999,39
2018-10-30 09:45:00,45.0273333333334,41.1249695663035,45.0273333333334,86,41.0951144333169,7.63333333333333,15,344.348323550558,0,0,29.1654133333334,177.8,0.0000331941894068526,0.929999999999999,66.72,39.6
2018-10-30 09:50:00,45.1319999999999,41.4619967011492,45.1319999999999,86,41.1979221866226,7.43333333333333,15,328.946381324064,0,0,29.1663866666667,151.673333333333,0.000028324627156083,1.066,66.3,40
2018-10-30 09:55:00,45.2510067114095,41.7540688553587,45.2510067114095,85.7986577181208,41.2539332876713,7.09395973154362,14,337.503943983918,0,0,29.1648053691275,116.825503355705,0.0000267218621848299,1.20939597315436,65.8395973154362,40.4026845637584
2018-10-30 10:00:00,45.3543624161073,42.5689877944513,45.3543624161073,85,41.113882064899,5.97315436241611,14,349.84915331314,0,0,29.1645973154363,104.040268456376,0.0000280910402060924,0.945637583892617,65.9812080536914,41
2018-10-30 10:05:00,45.3999999999999,41.3453104203026,45.3999999999999,85,41.1586466336045,7.87248322147651,14,339.965782130684,0,0,29.1646107382551,117.852348993289,0.0000322697966843775,0.933557046979866,66.641610738255,41
2018-10-30 10:10:00,45.3999999999999,40.8288994951185,45.3999999999999,85,41.1586466336045,9.06711409395973,17,333.671876128431,0,0,29.1646040268457,108.785234899329,0.0000341829430081284,1.13959731543624,67.201342281879,40.7986577181208
2018-10-30 10:15:00,45.3999999999999,41.8466913111335,45.3999999999999,85,41.1586466336045,6.95302013422819,17,330.489981800972,0,0,29.165812080537,91.8322147651007,0.000037311221408892,0.879194630872484,67.6610738255032,40
2018-10-30 10:20:00,45.386577181208,42.380028499528,45.386577181208,85,41.1454805839852,6.11409395973154,14,322.557448454889,0,0,29.1608322147651,117.053691275168,0.0000416189462984594,1.06644295302013,68.0610738255035,40
2018-10-30 10:25:00,45.3093959731545,41.7367228703393,45.3093959731545,85,41.0697757986743,7.22818791946309,13,331.370981063815,0,0,29.1577919463087,151.167785234899,0.0000436132324298176,1.19328859060403,68.4402684563758,40
2018-10-30 10:30:00,45.3295302013423,42.0659821879575,45.3295302013423,85,41.0895248731034,6.31543624161074,13,328.26405597527,0,0,29.1568053691275,165.610738255034,0.0000431781029532208,1.52751677852349,68.7805369127515,40
2018-10-30 10:35:00,45.3999999999999,41.7166498808215,45.3999999999999,85,41.1586466336045,7.3758389261745,13,327.138355188634,0,0,29.1550134228188,172.261744966443,0.0000434121814002164,1.32818791946309,69.0208053691277,39.5973154362416
2018-10-30 10:40:00,45.4758389261745,42.1958175578143,45.4758389261745,85,41.2330344898763,6.49664429530201,13,335.901028123506,0,0,29.1549932885906,176.724832214765,0.0000438939411190883,1.45973154362417,69.2805369127515,39
2018-10-30 10:45:00,45.6080536912752,42.1888649861814,45.6080536912752,84.1879194630873,41.1142486230938,6.85906040268456,15,335.724240857217,0,0,29.1506241610738,179.194630872483,0.0000432286652664469,1.43288590604027,69.5610738255036,39
2018-10-30 10:50:00,45.7503355704699,41.832288753647,45.7503355704699,84,41.196128082093,8.01342281879195,17,329.083849594518,0,0,29.1488187919464,182.140939597315,0.0000432033261686224,1.35167785234899,69.6805369127517,39
2018-10-30 10:55:00,45.8606666666666,42.4010197882472,45.8606666666666,83.0733333333333,41.0173553882498,7.02,17,340.210854148274,0,0,29.1462066666667,186.553333333333,0.0000414262526110271,1.42666666666667,69.8599999999998,39
2018-10-30 11:00:00,46.003355704698,42.5271044773491,46.003355704698,83,41.1342246471425,7.08724832214765,13,339.358595825514,0,0,29.1440134228187,191.825503355705,0.0000382936347669438,1.23624161073825,70.0208053691278,39
2018-10-30 11:05:00,46.0946308724833,42.2497206015777,46.0946308724833,82.1208053691275,40.9481631486416,7.96644295302013,16,331.467826235514,0,0,29.1426040268456,189.456375838926,0.0000321825447389852,1.45570469798658,70.140268456376,39
2018-10-30 11:10:00,46.1000000000001,42.2784495204843,46.1000000000001,81.3245033112583,40.7017417844332,7.97350993377483,16,331.884214227991,0,0,29.1382317880795,185.827814569536,0.0000268309287805535,1.58344370860927,70.2000000000001,39
2018-10-30 11:15:00,46.1859060402683,42.9470002786488,46.1859060402683,81,40.6827977164989,6.77852348993289,15,334.74108913144,0,0,29.1368053691276,181.731543624161,0.000022338688697726,1.46241610738255,70.3208053691273,39
