Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-03 00:00:00,13.6,13.6,13.6,80.0,10.2,1.3,3.1,202.5,0.0,0.0,1007.1,17.8,60.0,0,0
2016-09-03 00:05:00,13.6,13.6,13.6,80.0,10.2,0.9,2.7,180,0.0,0.0,1007.1,17.8,61.0,0,0
2016-09-03 00:10:00,13.5,13.5,13.5,80.0,10.1,0.9,2.2,180,0.0,0.0,1007.0,17.8,61.0,0,0
2016-09-03 00:15:00,13.4,13.4,13.4,81.0,10.2,0.4,2.2,180,0.0,0.0,1006.9,17.7,61.0,0,0
2016-09-03 00:20:00,13.3,13.3,13.3,81.0,10.1,0.9,3.1,180,0.0,0.0,1006.9,17.6,61.0,0,0
2016-09-03 00:25:00,13.3,13.3,13.3,81.0,10.1,0.4,2.2,202.5,0.0,0.0,1007.0,17.6,61.0,0,0
2016-09-03 00:30:00,13.2,13.2,13.2,81.0,10.0,0.0,0.9,0,0.0,0.0,1006.9,17.4,61.0,0,0
2016-09-03 00:35:00,13.2,13.2,13.2,81.0,10.0,0.4,2.2,202.5,0.0,0.0,1007.0,17.4,62.0,0,0
2016-09-03 00:40:00,13.2,13.2,13.2,82.0,10.2,0.4,2.7,202.5,0.0,0.0,1006.8,17.4,62.0,0,0
2016-09-03 00:45:00,13.2,13.2,13.2,82.0,10.2,0.4,1.8,202.5,0.0,0.0,1006.8,17.5,62.0,0,0
2016-09-03 00:50:00,13.2,13.2,13.2,82.0,10.2,0.4,3.1,202.5,0.0,0.0,1006.8,17.4,62.0,0,0
2016-09-03 00:55:00,13.2,13.2,13.2,83.0,10.4,0.4,2.2,202.5,0.0,0.0,1006.7,17.4,62.0,0,0
2016-09-03 01:00:00,13.2,13.2,13.2,83.0,10.4,0.0,0.9,0,0.0,0.0,1006.6,17.4,63.0,0,0
2016-09-03 01:05:00,13.2,13.2,13.2,83.0,10.4,0.0,0.0,0,0.0,0.0,1006.6,17.5,63.0,0,0
2016-09-03 01:10:00,13.2,13.2,13.2,83.0,10.4,0.0,1.8,0,0.0,0.0,1006.7,17.4,63.0,0,0
2016-09-03 01:15:00,13.2,13.2,13.2,83.0,10.4,0.0,1.3,0,0.0,0.0,1006.7,17.5,63.0,0,0
2016-09-03 01:20:00,13.3,13.3,13.3,83.0,10.5,0.0,1.3,0,0.0,0.0,1006.7,17.5,63.0,0,0
2016-09-03 01:25:00,13.3,13.3,13.3,83.0,10.5,0.0,0.9,0,0.0,0.0,1006.7,17.4,63.0,0,0
2016-09-03 01:30:00,13.3,13.3,13.3,83.0,10.5,0.4,2.7,180,0.0,0.0,1006.7,17.4,63.0,0,0
2016-09-03 01:35:00,13.3,13.3,13.3,83.0,10.5,0.9,2.7,180,0.0,0.0,1006.7,17.5,63.0,0,0
2016-09-03 01:40:00,13.4,13.4,13.4,84.0,10.7,0.9,2.7,180,0.0,0.0,1006.7,17.6,63.0,0,0
2016-09-03 01:45:00,13.4,13.4,13.4,84.0,10.8,1.3,3.1,202.5,0.0,0.0,1006.8,17.6,63.0,0,0
2016-09-03 01:50:00,13.4,13.4,13.4,84.0,10.8,0.9,3.6,202.5,0.0,0.0,1006.9,17.7,63.0,0,0
2016-09-03 01:55:00,13.5,13.5,13.5,83.0,10.7,1.8,4.9,202.5,0.0,0.0,1006.9,17.8,63.0,0,0
2016-09-03 02:00:00,13.6,13.6,13.6,83.0,10.7,1.3,3.6,202.5,0.0,0.0,1006.8,17.8,63.0,0,0
2016-09-03 02:05:00,13.6,13.6,13.6,83.0,10.8,2.2,4.0,202.5,0.0,0.0,1006.9,17.9,63.0,0,0
2016-09-03 02:10:00,13.7,13.7,13.7,83.0,10.8,1.3,4.0,202.5,0.0,0.0,1006.9,17.9,62.0,0,0
2016-09-03 02:15:00,13.7,13.7,13.7,83.0,10.8,1.3,4.5,202.5,0.0,0.0,1007.0,17.9,62.0,0,0
2016-09-03 02:20:00,13.7,13.7,13.7,83.0,10.9,1.3,4.0,202.5,0.0,0.0,1006.9,18.1,63.0,0,0
2016-09-03 02:25:00,13.8,13.8,13.8,83.0,10.9,1.8,3.6,202.5,0.0,0.0,1006.9,18.1,62.0,0,0
2016-09-03 02:30:00,13.8,13.8,13.8,83.0,10.9,1.3,4.0,202.5,0.0,0.0,1006.9,18.1,62.0,0,0
2016-09-03 02:35:00,13.8,13.8,13.8,83.0,10.9,1.8,3.6,202.5,0.0,0.0,1006.8,17.9,62.0,0,0
2016-09-03 02:40:00,13.8,13.8,13.8,83.0,10.9,1.3,3.6,202.5,0.0,0.0,1006.8,18.1,62.0,0,0
2016-09-03 02:45:00,13.8,13.8,13.8,83.0,10.9,1.3,3.1,202.5,0.0,0.0,1006.7,18.1,62.0,0,0
2016-09-03 02:50:00,13.7,13.7,13.7,83.0,10.9,0.9,3.1,202.5,0.0,0.0,1006.6,18.1,62.0,0,0
2016-09-03 02:55:00,13.7,13.7,13.7,83.0,10.8,0.9,3.6,202.5,0.0,0.0,1006.8,17.9,62.0,0,0
2016-09-03 03:00:00,13.7,13.7,13.7,83.0,10.8,0.9,3.1,202.5,0.0,0.0,1007.0,17.8,63.0,0,0
2016-09-03 03:05:00,13.6,13.6,13.6,83.0,10.8,1.3,3.1,202.5,0.0,0.0,1006.9,17.8,63.0,0,0
2016-09-03 03:10:00,13.6,13.6,13.6,83.0,10.8,1.8,3.1,180,0.0,0.0,1007.0,17.8,63.0,0,0
2016-09-03 03:15:00,13.6,13.6,13.6,83.0,10.7,1.8,3.6,202.5,0.0,0.0,1007.0,17.8,63.0,0,0
2016-09-03 03:20:00,13.6,13.6,13.6,83.0,10.7,1.8,2.7,202.5,0.0,0.0,1006.9,17.8,63.0,0,0
2016-09-03 03:25:00,13.5,13.5,13.5,83.0,10.7,1.3,2.7,202.5,0.0,0.0,1006.9,17.8,63.0,0,0
2016-09-03 03:30:00,13.4,13.4,13.4,83.0,10.6,0.4,2.2,202.5,0.0,0.0,1006.8,17.7,63.0,0,0
2016-09-03 03:35:00,13.4,13.4,13.4,83.0,10.6,0.9,2.7,202.5,0.0,0.0,1006.8,17.6,63.0,0,0
2016-09-03 03:40:00,13.4,13.4,13.4,84.0,10.7,0.4,2.2,202.5,0.0,0.0,1006.9,17.5,64.0,0,0
2016-09-03 03:45:00,13.3,13.3,13.3,84.0,10.7,0.0,1.3,0,0.0,0.0,1006.8,17.3,64.0,0,0
2016-09-03 03:50:00,13.3,13.3,13.3,84.0,10.6,0.0,1.8,0,0.0,0.0,1006.9,17.2,64.0,0,0
2016-09-03 03:55:00,13.2,13.2,13.2,84.0,10.6,0.0,1.8,0,0.0,0.0,1006.8,17.3,64.0,0,0
2016-09-03 04:00:00,13.2,13.2,13.2,84.0,10.5,0.0,1.8,0,0.0,0.0,1006.9,17.2,64.0,0,0
2016-09-03 04:05:00,13.2,13.2,13.2,84.0,10.5,0.0,2.2,0,0.0,0.0,1006.9,17.2,64.0,0,0
2016-09-03 04:10:00,13.1,13.1,13.1,84.0,10.5,0.0,1.8,0,0.0,0.0,1006.9,17.2,65.0,0,0
2016-09-03 04:15:00,13.1,13.1,13.1,84.0,10.5,0.4,3.1,180,0.0,0.0,1006.9,17.2,65.0,0,0
2016-09-03 04:20:00,13.1,13.1,13.1,85.0,10.6,1.3,4.0,180,0.0,0.0,1006.8,17.2,65.0,0,0
2016-09-03 04:25:00,13.1,13.1,13.1,85.0,10.6,1.8,4.0,180,0.0,0.0,1006.9,17.2,65.0,0,0
2016-09-03 04:30:00,13.1,13.1,13.1,85.0,10.6,1.3,3.6,180,0.0,0.0,1006.9,17.3,65.0,0,0
2016-09-03 04:35:00,13.1,13.1,13.1,85.0,10.6,1.3,3.1,180,0.0,0.0,1006.8,17.4,65.0,0,0
2016-09-03 04:40:00,13.2,13.2,13.2,85.0,10.7,1.3,3.6,180,0.0,0.0,1006.7,17.4,65.0,0,0
2016-09-03 04:45:00,13.2,13.2,13.2,85.0,10.7,2.2,4.0,202.5,0.0,0.0,1006.8,17.4,65.0,0,0
2016-09-03 04:50:00,13.2,13.2,13.2,85.0,10.7,2.2,4.5,202.5,0.0,0.0,1006.7,17.5,64.0,0,0
2016-09-03 04:55:00,13.2,13.2,13.2,85.0,10.7,1.3,3.6,180,0.0,0.0,1006.7,17.5,64.0,0,0
2016-09-03 05:00:00,13.2,13.2,13.2,85.0,10.7,0.9,2.7,180,0.0,0.0,1006.7,17.5,64.0,0,0
2016-09-03 05:05:00,13.1,13.1,13.1,85.0,10.6,1.3,3.6,202.5,0.0,0.0,1006.4,17.4,64.0,0,0
2016-09-03 05:10:00,13.1,13.1,13.1,85.0,10.6,0.4,3.1,202.5,0.0,0.0,1006.6,17.3,64.0,0,0
2016-09-03 05:15:00,13.1,13.1,13.1,85.0,10.6,0.4,1.8,202.5,0.0,0.0,1006.6,17.3,64.0,0,0
2016-09-03 05:20:00,13.1,13.1,13.1,85.0,10.6,0.9,3.1,202.5,0.0,0.0,1006.6,17.2,65.0,0,0
2016-09-03 05:25:00,13.1,13.1,13.1,85.0,10.6,1.3,3.1,202.5,0.0,0.0,1006.5,17.2,65.0,0,0
2016-09-03 05:30:00,13.1,13.1,13.1,85.0,10.6,0.9,3.1,180,0.0,0.0,1006.5,17.1,65.0,0,0
2016-09-03 05:35:00,13.1,13.1,13.1,85.0,10.6,0.4,1.8,180,0.0,0.0,1006.5,17.1,65.0,4,0
2016-09-03 05:40:00,13.1,13.1,13.1,85.0,10.6,0.4,2.2,180,0.0,0.0,1006.6,16.9,66.0,9,0
2016-09-03 05:45:00,13.1,13.1,13.1,85.0,10.6,0.9,2.7,180,0.0,0.0,1006.7,16.9,66.0,16,0
2016-09-03 05:50:00,13.1,13.1,13.1,86.0,10.8,0.9,3.6,202.5,0.0,0.0,1006.7,16.9,66.0,21,0
2016-09-03 05:55:00,13.1,13.1,13.1,86.0,10.8,1.3,4.0,202.5,0.0,0.0,1006.8,16.9,66.0,26,0
2016-09-03 06:00:00,13.2,13.2,13.2,86.0,10.9,1.3,4.0,180,0.0,0.0,1006.6,16.9,66.0,27,0
2016-09-03 06:05:00,13.2,13.2,13.2,86.0,10.9,1.8,4.5,202.5,0.0,0.0,1006.4,17.1,66.0,50,0
2016-09-03 06:10:00,13.3,13.3,13.3,86.0,11.0,1.3,4.0,180,0.0,0.0,1006.2,17.2,66.0,44,0
2016-09-03 06:15:00,13.3,13.3,13.3,86.0,11.0,1.3,3.1,180,0.0,0.0,1006.3,17.2,66.0,69,0
2016-09-03 06:20:00,13.4,13.4,13.4,86.0,11.1,1.3,3.1,180,0.0,0.0,1006.5,17.3,66.0,76,0
2016-09-03 06:25:00,13.5,13.5,13.5,86.0,11.2,2.2,5.4,202.5,0.0,0.0,1006.5,17.4,66.0,80,0
2016-09-03 06:30:00,13.6,13.6,13.6,86.0,11.3,1.3,4.0,225,0.0,0.0,1006.6,17.5,66.0,96,0
2016-09-03 06:35:00,13.7,13.7,13.7,86.0,11.4,0.9,3.6,202.5,0.0,0.0,1006.7,17.6,66.0,130,0
2016-09-03 06:40:00,13.8,13.8,13.8,86.0,11.5,1.3,4.0,180,0.0,0.0,1006.5,17.7,66.0,134,0
2016-09-03 06:45:00,13.9,13.9,13.9,86.0,11.6,1.3,3.1,180,0.0,0.0,1006.3,17.8,66.0,131,0
2016-09-03 06:50:00,14.1,14.1,14.1,86.0,11.7,0.9,3.1,180,0.0,0.0,1006.2,17.8,66.0,152,0
2016-09-03 06:55:00,14.2,14.2,14.2,86.0,11.9,1.3,3.6,202.5,0.0,0.0,1006.4,17.9,65.0,151,0
2016-09-03 07:00:00,14.3,14.3,14.3,85.0,11.8,0.9,3.6,202.5,0.0,0.0,1006.5,18.1,65.0,139,0
2016-09-03 07:05:00,14.4,14.4,14.4,85.0,11.9,2.2,3.6,202.5,0.0,0.0,1006.3,18.1,65.0,244,0
2016-09-03 07:10:00,14.5,14.5,14.5,85.0,12.0,1.8,4.9,180,0.0,0.0,1006.1,18.3,65.0,112,0
2016-09-03 07:15:00,14.6,14.6,14.6,84.0,11.9,1.3,4.0,202.5,0.0,0.0,1006.0,18.3,65.0,82,0
2016-09-03 07:20:00,14.7,14.7,14.7,84.0,12.0,0.4,2.7,157.5,0.0,0.0,1006.2,18.3,64.0,76,0
2016-09-03 07:25:00,14.7,14.7,14.7,84.0,12.0,1.3,3.6,180,0.0,0.0,1006.1,18.3,65.0,79,0
2016-09-03 07:30:00,14.8,14.8,14.8,83.0,11.9,0.9,2.7,180,0.0,0.0,1006.1,18.3,65.0,95,0
2016-09-03 07:35:00,14.8,14.8,14.8,83.0,11.9,0.9,3.1,180,0.0,0.0,1006.2,18.4,65.0,88,0
2016-09-03 07:40:00,14.8,14.8,14.8,83.0,12.0,1.8,3.6,157.5,0.0,0.0,1006.1,18.5,64.0,79,0
2016-09-03 07:45:00,14.8,14.8,14.8,83.0,11.9,1.8,3.6,202.5,0.0,0.0,1005.9,18.5,64.0,68,0
2016-09-03 07:50:00,14.8,14.8,14.8,83.0,11.9,2.2,4.0,202.5,0.0,0.0,1005.6,18.5,64.0,92,0
2016-09-03 07:55:00,14.8,14.8,14.8,83.0,11.9,1.8,4.0,202.5,0.0,0.0,1005.5,18.6,64.0,85,0
2016-09-03 08:00:00,14.8,14.8,14.8,83.0,12.0,0.9,3.1,202.5,0.0,0.0,1005.5,18.6,64.0,89,0
2016-09-03 08:05:00,14.8,14.8,14.8,83.0,12.0,1.8,3.1,225,0.0,0.0,1005.5,18.7,64.0,85,0
2016-09-03 08:10:00,14.8,14.8,14.8,83.0,12.0,2.7,5.8,202.5,0.0,0.0,1005.5,18.7,64.0,80,0
2016-09-03 08:15:00,14.9,14.9,14.9,83.0,12.0,1.8,4.0,202.5,0.0,0.0,1005.6,18.8,64.0,82,0
2016-09-03 08:20:00,14.9,14.9,14.9,83.0,12.1,2.7,4.9,202.5,0.0,0.0,1005.6,18.8,64.0,75,0
2016-09-03 08:25:00,15.0,15.0,15.0,83.0,12.1,2.2,4.0,157.5,0.0,0.0,1005.5,18.8,64.0,73,0
2016-09-03 08:30:00,15.0,15.0,15.0,82.0,12.0,2.2,4.5,202.5,0.0,0.0,1005.5,18.8,64.0,96,0
2016-09-03 08:35:00,15.0,15.0,15.0,82.0,12.0,2.2,4.5,180,0.0,0.0,1005.6,18.8,64.0,138,0.5
2016-09-03 08:40:00,15.0,15.0,15.0,82.0,12.0,2.2,4.0,202.5,0.0,0.0,1005.6,18.9,64.0,148,0.6
2016-09-03 08:45:00,15.0,15.0,15.0,82.0,12.0,1.8,4.9,180,0.0,0.0,1005.6,19.0,63.0,169,0.7
2016-09-03 08:50:00,15.2,15.2,15.2,82.0,12.2,1.8,4.5,202.5,0.0,0.0,1005.4,19.1,63.0,166,0.7
2016-09-03 08:55:00,15.3,15.3,15.3,81.0,12.1,2.2,4.5,202.5,0.0,0.0,1005.4,19.2,63.0,122,0.1
2016-09-03 09:00:00,15.4,15.4,15.4,81.0,12.1,1.8,4.9,225,0.0,0.0,1005.4,19.3,62.0,100,0
2016-09-03 09:05:00,15.4,15.4,15.4,81.0,12.2,1.8,4.0,180,0.0,0.0,1005.4,19.3,62.0,83,0
2016-09-03 09:10:00,15.4,15.4,15.4,80.0,12.0,2.2,4.9,202.5,0.0,0.0,1005.4,19.3,62.0,68,0
2016-09-03 09:15:00,15.5,15.5,15.5,80.0,12.1,2.2,5.4,202.5,0.0,0.0,1005.3,19.3,62.0,54,0
2016-09-03 09:20:00,15.5,15.5,15.5,80.0,12.1,1.8,3.6,180,0.0,0.0,1005.4,19.3,62.0,53,0
2016-09-03 09:25:00,15.5,15.5,15.5,79.0,11.9,1.8,3.6,180,0.0,0.0,1005.4,19.3,62.0,51,0
2016-09-03 09:30:00,15.6,15.6,15.6,79.0,11.9,1.3,3.1,180,0.0,0.0,1005.6,19.2,62.0,45,0
2016-09-03 09:35:00,15.6,15.6,15.6,79.0,11.9,1.3,3.1,157.5,0.0,0.0,1005.6,19.2,62.0,45,0
2016-09-03 09:40:00,15.6,15.6,15.6,80.0,12.2,1.3,3.6,180,0.0,0.0,1005.7,19.2,63.0,39,0
2016-09-03 09:45:00,15.6,15.6,15.6,80.0,12.1,0.4,2.7,202.5,0.0,0.0,1005.7,19.1,63.0,40,0
2016-09-03 09:50:00,15.6,15.6,15.6,80.0,12.1,0.9,3.1,180,0.1,0.0,1005.8,19.0,64.0,41,0
2016-09-03 09:55:00,15.6,15.6,15.6,81.0,12.3,0.9,2.7,180,0.0,0.0,1005.6,19.0,64.0,40,0
2016-09-03 10:00:00,15.4,15.4,15.4,81.0,12.2,0.9,2.7,180,0.0,0.0,1005.6,19.0,65.0,39,0
2016-09-03 10:05:00,15.4,15.4,15.4,82.0,12.3,0.9,2.7,180,0.1,0.4,1005.5,18.9,65.0,43,0
2016-09-03 10:10:00,15.3,15.3,15.3,82.0,12.3,0.4,2.7,180,0.0,0.4,1005.4,18.9,65.0,49,0
2016-09-03 10:15:00,15.2,15.2,15.2,82.0,12.2,0.4,3.6,157.5,0.1,0.7,1005.3,18.9,65.0,46,0
2016-09-03 10:20:00,15.2,15.2,15.2,83.0,12.3,0.0,1.3,0,0.1,1.0,1005.3,18.9,66.0,45,0
2016-09-03 10:25:00,15.1,15.1,15.1,83.0,12.2,0.0,1.8,0,0.0,0.7,1005.3,18.8,66.0,46,0
2016-09-03 10:30:00,15.0,15.0,15.0,83.0,12.1,0.0,0.9,0,0.1,0.7,1005.3,18.8,67.0,52,0
2016-09-03 10:35:00,15.0,15.0,15.0,84.0,12.3,0.0,1.3,0,0.0,0.6,1005.2,18.8,67.0,71,0
2016-09-03 10:40:00,15.0,15.0,15.0,84.0,12.3,0.4,2.7,157.5,0.1,0.6,1005.1,18.8,67.0,75,0
2016-09-03 10:45:00,15.0,15.0,15.0,84.0,12.3,0.9,3.1,157.5,0.0,0.4,1005.0,18.8,67.0,72,0
2016-09-03 10:50:00,15.0,15.0,15.0,85.0,12.5,0.9,2.2,135,0.0,0.4,1005.0,18.8,67.0,73,0
2016-09-03 10:55:00,15.0,15.0,15.0,85.0,12.5,0.9,2.7,157.5,0.0,0.4,1005.0,18.9,68.0,84,0
2016-09-03 11:00:00,15.0,15.0,15.0,85.0,12.5,0.9,2.7,157.5,0.1,0.4,1004.9,18.9,68.0,92,0.2
2016-09-03 11:05:00,15.0,15.0,15.0,85.0,12.5,0.0,1.8,0,0.0,0.0,1004.8,19.0,68.0,100,0.3
2016-09-03 11:10:00,15.0,15.0,15.0,86.0,12.7,0.9,2.7,112.5,0.1,0.6,1004.7,19.0,68.0,102,0.3
2016-09-03 11:15:00,15.0,15.0,15.0,86.0,12.7,0.4,2.7,157.5,0.0,0.6,1004.8,19.1,67.0,114,0.6
2016-09-03 11:20:00,15.0,15.0,15.0,86.0,12.7,1.3,3.1,135,0.0,0.5,1004.8,19.1,68.0,92,0.3
2016-09-03 11:25:00,15.0,15.0,15.0,86.0,12.7,1.3,3.1,157.5,0.0,0.4,1004.8,19.2,68.0,78,0
2016-09-03 11:30:00,15.0,15.0,15.0,86.0,12.7,0.9,2.2,157.5,0.0,0.0,1004.8,19.2,68.0,73,0
2016-09-03 11:35:00,15.0,15.0,15.0,86.0,12.7,0.4,2.7,157.5,0.1,0.0,1004.8,19.2,68.0,60,0
2016-09-03 11:40:00,15.0,15.0,15.0,87.0,12.9,0.0,1.3,0,0.0,0.0,1004.7,19.1,68.0,72,0.1
2016-09-03 11:45:00,15.0,15.0,15.0,87.0,12.9,0.0,1.3,0,0.0,0.0,1004.7,19.2,68.0,117,0.7
2016-09-03 11:50:00,15.0,15.0,15.0,87.0,12.9,0.4,2.7,112.5,0.0,0.0,1004.6,19.3,68.0,121,0.7
2016-09-03 11:55:00,15.0,15.0,15.0,87.0,12.9,0.9,3.1,157.5,0.0,0.0,1004.4,19.3,68.0,119,0.6
2016-09-03 12:00:00,15.0,15.0,15.0,87.0,12.9,0.4,1.8,135,0.0,0.0,1004.1,19.4,68.0,123,0.7
2016-09-03 12:05:00,15.0,15.0,15.0,87.0,12.9,1.3,4.0,135,0.0,0.0,1004.2,19.4,68.0,167,1.1
2016-09-03 12:10:00,15.0,15.0,15.0,87.0,12.9,2.2,4.9,157.5,0.0,0.0,1004.0,19.6,68.0,161,1
2016-09-03 12:15:00,15.0,15.0,15.0,87.0,12.9,1.3,4.0,135,0.0,0.0,1004.0,19.7,67.0,190,1.3
2016-09-03 12:20:00,15.0,15.0,15.0,87.0,12.9,1.8,4.9,157.5,0.0,0.0,1003.7,19.7,67.0,183,1.2
2016-09-03 12:25:00,15.0,15.0,15.0,87.0,12.9,1.8,4.5,112.5,0.0,0.0,1003.7,19.8,66.0,152,0.9
2016-09-03 12:30:00,15.0,15.0,15.0,87.0,12.9,0.9,3.1,135,0.0,0.0,1003.7,19.8,66.0,129,0.6
2016-09-03 12:35:00,14.9,14.9,14.9,86.0,12.6,1.8,3.6,157.5,0.0,0.0,1003.8,19.8,66.0,114,0.3
2016-09-03 12:40:00,14.8,14.8,14.8,86.0,12.5,0.9,2.7,157.5,0.0,0.0,1003.6,19.8,65.0,100,0
2016-09-03 12:45:00,14.8,14.8,14.8,86.0,12.5,0.4,1.8,157.5,0.0,0.0,1003.3,19.7,64.0,115,0.3
2016-09-03 12:50:00,14.7,14.7,14.7,86.0,12.4,0.0,1.8,0,0.1,0.0,1003.3,19.7,64.0,111,0.3
2016-09-03 12:55:00,14.6,14.6,14.6,85.0,12.1,1.3,3.1,180,0.0,0.0,1003.7,19.7,63.0,65,0
2016-09-03 13:00:00,14.5,14.5,14.5,85.0,12.0,0.9,2.7,180,0.0,0.0,1003.2,19.6,63.0,77,0
2016-09-03 13:05:00,14.3,14.3,14.3,84.0,11.7,1.3,2.7,157.5,0.1,0.5,1003.1,19.4,63.0,78,0
2016-09-03 13:10:00,14.3,14.3,14.3,84.0,11.6,0.4,2.2,157.5,0.0,0.5,1003.0,19.4,63.0,77,0
2016-09-03 13:15:00,14.2,14.2,14.2,84.0,11.6,0.9,2.2,112.5,0.1,0.6,1002.8,19.3,63.0,66,0
2016-09-03 13:20:00,14.2,14.2,14.2,84.0,11.5,0.4,2.2,112.5,0.1,0.8,1002.7,19.3,64.0,73,0
2016-09-03 13:25:00,14.2,14.2,14.2,85.0,11.7,0.9,2.7,112.5,0.0,0.8,1002.8,19.2,64.0,74,0
2016-09-03 13:30:00,14.1,14.1,14.1,85.0,11.6,1.8,2.7,90,0.1,0.9,1002.6,19.2,65.0,90,0
2016-09-03 13:35:00,13.9,13.9,13.9,85.0,11.5,0.9,3.1,90,0.1,1.3,1002.5,19.1,65.0,93,0
2016-09-03 13:40:00,13.8,13.8,13.8,86.0,11.5,0.9,2.7,67.5,0.2,1.3,1002.3,19.1,64.0,79,0
2016-09-03 13:45:00,13.7,13.7,13.7,86.0,11.4,0.4,1.8,90,0.1,1.9,1002.2,19.0,65.0,40,0
2016-09-03 13:50:00,13.7,13.7,13.7,87.0,11.5,0.9,2.2,90,0.1,1.9,1002.2,19.0,65.0,56,0.1
2016-09-03 13:55:00,13.7,13.7,13.7,87.0,11.6,1.3,2.7,90,0.2,1.6,1002.1,18.9,66.0,85,0
2016-09-03 14:00:00,13.7,13.7,13.7,88.0,11.8,1.8,3.6,112.5,0.1,1.7,1002.0,18.9,66.0,86,0
2016-09-03 14:05:00,13.7,13.7,13.7,88.0,11.8,1.8,3.1,112.5,0.2,2.6,1001.7,18.9,66.0,98,0.3
2016-09-03 14:10:00,13.7,13.7,13.7,88.0,11.7,1.8,3.1,90,0.1,2.6,1001.7,18.9,66.0,96,0.2
2016-09-03 14:15:00,13.6,13.6,13.6,88.0,11.7,1.3,2.7,90,0.1,1.5,1001.5,18.8,66.0,102,0.3
2016-09-03 14:20:00,13.7,13.7,13.7,89.0,11.9,2.2,3.6,90,0.1,1.4,1001.3,18.8,67.0,166,0.8
2016-09-03 14:25:00,13.7,13.7,13.7,89.0,11.9,1.3,2.7,90,0.1,1.2,1001.0,18.9,67.0,182,1
2016-09-03 14:30:00,13.8,13.8,13.8,89.0,12.0,2.7,4.5,112.5,0.0,0.9,1000.8,19.0,67.0,152,0.8
2016-09-03 14:35:00,13.8,13.8,13.8,90.0,12.2,1.8,3.6,90,0.0,0.5,1000.5,19.1,67.0,166,0.8
2016-09-03 14:40:00,13.8,13.8,13.8,90.0,12.2,1.8,4.0,112.5,0.0,0.4,1000.4,19.2,67.0,117,0.4
2016-09-03 14:45:00,13.8,13.8,13.8,90.0,12.2,1.3,3.6,90,0.0,0.0,1000.5,19.2,67.0,98,0
2016-09-03 14:50:00,13.8,13.8,13.8,90.0,12.2,1.8,3.1,90,0.0,0.0,1000.4,19.2,67.0,74,0
2016-09-03 14:55:00,13.8,13.8,13.8,90.0,12.2,1.8,3.1,90,0.0,0.0,1000.3,19.2,67.0,53,0
2016-09-03 15:00:00,13.8,13.8,13.8,90.0,12.2,2.2,4.9,90,0.1,0.0,1000.1,19.1,67.0,64,0
2016-09-03 15:05:00,13.7,13.7,13.7,90.0,12.1,2.7,5.8,90,0.0,0.0,1000.0,19.1,67.0,80,0
2016-09-03 15:10:00,13.7,13.7,13.7,91.0,12.3,1.8,3.6,112.5,0.1,0.5,1000.1,19.1,67.0,51,0
2016-09-03 15:15:00,13.7,13.7,13.7,91.0,12.3,2.2,4.9,90,0.1,1.3,999.9,19.0,67.0,69,0
2016-09-03 15:20:00,13.7,13.7,13.7,91.0,12.3,2.2,4.9,112.5,0.2,3.3,999.6,19.0,67.0,84,0
2016-09-03 15:25:00,13.7,13.7,13.7,91.0,12.3,2.2,4.0,112.5,0.1,3.3,999.4,19.1,67.0,81,0
2016-09-03 15:30:00,13.8,13.8,13.8,91.0,12.3,2.2,4.0,112.5,0.0,0.8,999.3,19.1,68.0,78,0
2016-09-03 15:35:00,13.8,13.8,13.8,91.0,12.4,2.2,5.8,90,0.0,0.5,999.2,19.0,68.0,60,0
2016-09-03 15:40:00,13.8,13.8,13.8,91.0,12.4,2.7,5.4,90,0.1,0.5,999.1,19.0,68.0,68,0
2016-09-03 15:45:00,13.8,13.8,13.8,91.0,12.4,2.7,4.9,112.5,0.0,0.5,999.1,19.0,68.0,62,0
2016-09-03 15:50:00,13.8,13.8,13.8,91.0,12.4,2.2,4.9,112.5,0.1,0.5,998.9,18.9,68.0,71,0
2016-09-03 15:55:00,13.9,13.9,13.9,91.0,12.5,2.7,4.0,112.5,0.0,0.5,998.8,18.9,69.0,65,0
2016-09-03 16:00:00,13.9,13.9,13.9,92.0,12.7,2.2,4.5,90,0.0,0.5,998.6,18.9,69.0,53,0
2016-09-03 16:05:00,13.9,13.9,13.9,92.0,12.7,2.2,4.0,90,0.1,0.5,998.4,18.9,69.0,44,0
2016-09-03 16:10:00,13.9,13.9,13.9,92.0,12.7,2.2,4.0,90,0.0,0.5,998.4,18.9,69.0,37,0
2016-09-03 16:15:00,14.0,14.0,14.0,92.0,12.7,1.8,4.0,90,0.0,0.4,998.3,18.9,69.0,39,0
2016-09-03 16:20:00,14.0,14.0,14.0,92.0,12.7,1.8,4.0,112.5,0.1,0.4,998.2,18.9,69.0,45,0
2016-09-03 16:25:00,14.1,14.1,14.1,92.0,12.8,1.8,3.6,90,0.0,0.4,998.1,18.8,69.0,37,0
2016-09-03 16:30:00,14.1,14.1,14.1,92.0,12.8,1.3,4.5,112.5,0.0,0.4,998.0,18.8,70.0,43,0
2016-09-03 16:35:00,14.2,14.2,14.2,92.0,12.9,0.9,3.1,112.5,0.1,0.4,997.9,18.8,70.0,36,0
