Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-15 00:00:00,6.4,6.4,6.4,71.0,1.5,0.7,1.8,300,0.0,0.0,1014.6,22.3,32.0,0,0
2020-04-15 00:05:00,6.3,6.3,6.3,71.0,1.5,0.5,1.8,300,0.0,0.0,1014.6,22.3,32.0,0,0
2020-04-15 00:10:00,6.3,6.3,6.3,71.0,1.5,0.7,1.8,300,0.0,0.0,1014.6,22.3,32.0,0,0
2020-04-15 00:15:00,6.3,6.2,6.3,70.3,1.3,1.0,2.2,297.550778773392,0.0,0.0,1014.7,22.3,32.0,0,0
2020-04-15 00:20:00,6.3,6.3,6.3,70.0,1.3,0.6,2.2,295.562228099589,0.0,0.0,1014.6,22.3,32.0,0,0
2020-04-15 00:25:00,6.3,6.3,6.3,70.0,1.3,0.4,1.3,293.727895739772,0.0,0.0,1014.5,22.2,32.0,0,0
2020-04-15 00:30:00,6.3,6.3,6.3,70.0,1.3,0.7,1.8,294,0.0,0.0,1014.6,22.2,32.0,0,0
2020-04-15 00:35:00,6.3,6.3,6.3,69.6,1.2,0.8,1.8,293.063781690047,0.0,0.0,1014.6,22.2,32.0,0,0
2020-04-15 00:40:00,6.3,6.3,6.3,69.0,1.1,0.8,1.8,290,0.0,0.0,1014.6,22.2,32.0,0,0
2020-04-15 00:45:00,6.3,6.3,6.3,69.0,1.1,0.7,1.8,290,0.0,0.0,1014.7,22.2,32.0,0,0
2020-04-15 00:50:00,6.3,6.3,6.3,69.0,1.1,0.5,1.8,290,0.0,0.0,1014.6,22.2,32.0,0,0
2020-04-15 00:55:00,6.3,6.3,6.3,69.0,1.1,0.8,1.8,290,0.0,0.0,1014.6,22.2,32.0,0,0
2020-04-15 01:00:00,6.3,6.3,6.3,69.3,1.1,0.7,1.8,290,0.0,0.0,1014.4,22.2,32.0,0,0
2020-04-15 01:05:00,6.3,6.3,6.3,70.0,1.3,0.5,1.3,290,0.0,0.0,1014.4,22.2,32.0,0,0
2020-04-15 01:10:00,6.3,5.9,6.3,70.0,1.2,1.2,2.7,286.911930897685,0.0,0.0,1014.4,22.2,32.0,0,0
2020-04-15 01:15:00,6.3,6.2,6.3,70.0,1.2,0.7,2.7,276.116103915804,0.0,0.0,1014.3,22.2,32.0,0,0
2020-04-15 01:20:00,6.3,6.0,6.3,70.0,1.2,1.1,2.2,284.585690751177,0.0,0.0,1014.2,22.2,32.0,0,0
2020-04-15 01:25:00,6.3,6.0,6.3,70.0,1.2,1.0,2.2,289.621036691944,0.0,0.0,1014.2,22.2,32.0,0,0
2020-04-15 01:30:00,6.3,5.9,6.3,70.1,1.2,1.2,2.7,288.87111995135,0.0,0.0,1014.1,22.2,32.0,0,0
2020-04-15 01:35:00,6.2,6.2,6.2,71.0,1.4,0.9,2.7,305.292354592905,0.0,0.0,1014.1,22.2,32.0,0,0
2020-04-15 01:40:00,6.2,6.0,6.2,71.0,1.3,0.9,2.2,296.570149507001,0.0,0.0,1014.1,22.1,32.0,0,0
2020-04-15 01:45:00,6.2,6.2,6.2,71.0,1.3,0.8,2.2,279.05656288494,0.0,0.0,1014.1,22.1,32.0,0,0
2020-04-15 01:50:00,6.2,6.1,6.2,71.0,1.3,0.8,1.8,284.918812230651,0.0,0.0,1014.1,22.1,32.0,0,0
2020-04-15 01:55:00,6.2,6.1,6.2,71.0,1.3,0.8,1.8,284.238965767907,0.0,0.0,1014.1,22.1,32.0,0,0
2020-04-15 02:00:00,6.2,6.0,6.2,71.0,1.3,0.8,2.2,286.147539978569,0.0,0.0,1014.0,22.1,32.0,0,0
2020-04-15 02:05:00,6.2,6.1,6.2,71.0,1.3,0.8,2.2,292.362729610627,0.0,0.0,1014.1,22.1,32.0,0,0
2020-04-15 02:10:00,6.2,6.2,6.2,71.0,1.3,0.7,1.8,292.245530927745,0.0,0.0,1014.0,22.1,32.0,0,0
2020-04-15 02:15:00,6.2,6.2,6.2,71.0,1.3,0.3,1.3,292,0.0,0.0,1014.0,22.1,32.0,0,0
2020-04-15 02:20:00,6.1,6.1,6.1,71.0,1.3,0.6,1.3,292,0.0,0.0,1014.0,22.1,32.0,0,0
2020-04-15 02:25:00,6.1,6.1,6.1,71.0,1.2,0.4,1.3,292,0.0,0.0,1013.9,22.1,32.0,0,0
2020-04-15 02:30:00,6.1,6.1,6.1,71.0,1.2,0.6,1.3,292,0.0,0.0,1013.9,22.1,32.0,0,0
2020-04-15 02:35:00,6.1,6.1,6.1,71.0,1.2,0.3,1.3,292,0.0,0.0,1013.9,22.1,32.0,0,0
2020-04-15 02:40:00,6.0,6.0,6.0,71.0,1.2,0.2,1.3,292,0.0,0.0,1013.7,22.1,32.0,0,0
2020-04-15 02:45:00,6.0,6.0,6.0,71.0,1.1,0.1,0.9,292,0.0,0.0,1013.7,22.1,32.0,0,0
2020-04-15 02:50:00,6.0,6.0,6.0,71.7,1.2,0.4,0.9,292,0.0,0.0,1013.7,22.1,32.0,0,0
2020-04-15 02:55:00,5.9,5.9,5.9,72.0,1.3,0.4,0.9,292,0.0,0.0,1013.7,22.1,32.0,0,0
2020-04-15 03:00:00,5.9,5.9,5.9,72.0,1.2,0.3,0.9,292,0.0,0.0,1013.7,22.0,32.0,0,0
2020-04-15 03:05:00,5.9,5.9,5.9,72.0,1.2,0.8,1.3,292,0.0,0.0,1013.8,22.0,32.0,0,0
2020-04-15 03:10:00,5.9,5.9,5.9,72.0,1.2,0.6,1.8,292,0.0,0.0,1013.8,22.0,32.0,0,0
2020-04-15 03:15:00,5.9,5.8,5.9,72.0,1.2,0.8,2.2,288.328746974514,0.0,0.0,1013.8,22.0,32.0,0,0
2020-04-15 03:20:00,5.9,5.9,5.9,72.9,1.4,0.6,2.2,297.551405995888,0.0,0.0,1013.8,22.0,32.0,0,0
2020-04-15 03:25:00,5.9,5.9,5.9,73.0,1.4,0.3,1.8,286,0.0,0.0,1013.9,22.0,32.0,0,0
2020-04-15 03:30:00,5.9,5.9,5.9,73.0,1.4,0.4,1.3,286,0.0,0.0,1013.8,22.0,32.0,0,0
2020-04-15 03:35:00,5.8,5.8,5.8,73.0,1.4,0.4,1.3,286,0.0,0.0,1013.8,22.0,32.0,0,0
2020-04-15 03:40:00,5.8,5.8,5.8,73.0,1.3,0.2,1.3,286,0.0,0.0,1013.7,22.0,32.0,0,0
2020-04-15 03:45:00,5.8,5.8,5.8,73.0,1.3,0.1,0.9,286,0.0,0.0,1013.7,22.0,32.0,0,0
2020-04-15 03:50:00,5.7,5.7,5.7,73.0,1.3,0.2,1.3,286,0.0,0.0,1013.6,22.0,32.0,0,0
2020-04-15 03:55:00,5.7,5.7,5.7,73.0,1.2,0.1,1.3,286,0.0,0.0,1013.6,22.0,32.0,0,0
2020-04-15 04:00:00,5.7,5.6,5.7,73.0,1.2,0.6,1.8,286.834985836836,0.0,0.0,1013.6,22.0,32.0,0,0
2020-04-15 04:05:00,5.6,5.6,5.6,73.0,1.2,0.5,1.8,287.171774399548,0.0,0.0,1013.7,22.0,32.0,0,0
2020-04-15 04:10:00,5.6,5.6,5.6,74.0,1.3,1.2,1.3,287.428569652324,0.0,0.0,1013.7,22.0,32.0,0,0
2020-04-15 04:20:00,5.6,5.5,5.6,74.0,1.3,0.8,1.8,289.404277433126,0.0,0.0,1013.8,22.0,32.0,0,0
2020-04-15 04:25:00,5.5,5.5,5.5,74.0,1.3,0.5,1.8,288,0.0,0.0,1013.8,21.9,32.0,0,0
2020-04-15 04:30:00,5.5,5.5,5.5,74.0,1.2,0.7,1.8,288.349996534886,0.0,0.0,1013.7,21.9,32.0,0,0
2020-04-15 04:35:00,5.4,5.4,5.4,74.0,1.2,0.8,1.8,288.669148783845,0.0,0.0,1013.6,21.9,32.0,0,0
2020-04-15 04:40:00,5.4,5.4,5.4,74.0,1.1,0.7,1.3,288,0.0,0.0,1013.6,21.9,32.0,0,0
2020-04-15 04:45:00,5.3,5.3,5.3,74.0,1.1,0.6,1.3,288.126258439697,0.0,0.0,1013.6,21.9,32.0,0,0
2020-04-15 04:50:00,5.3,5.3,5.3,74.5,1.1,0.7,1.8,291.909258244487,0.0,0.0,1013.6,21.9,32.0,0,0
2020-04-15 04:55:00,5.2,5.2,5.2,74.8,1.1,0.7,1.8,294.354835335288,0.0,0.0,1013.5,21.9,32.0,0,0
2020-04-15 05:00:00,5.2,5.1,5.2,75.0,1.1,0.7,1.8,294.085466795431,0.0,0.0,1013.5,21.9,32.0,0,0
2020-04-15 05:05:00,5.1,4.9,5.1,75.0,1.1,1.0,1.8,306.680359789122,0.0,0.0,1013.4,21.9,32.0,0,0
2020-04-15 05:10:00,5.1,4.9,5.1,75.0,1.0,0.9,2.2,304.68278097487,0.0,0.0,1013.4,21.9,32.0,1.51006711409396,0
2020-04-15 05:15:00,5.1,5.0,5.1,75.3,1.1,0.8,2.2,300.281558264988,0.0,0.0,1013.4,21.9,32.8,6.24832214765101,0
2020-04-15 05:20:00,5.0,5.0,5.0,76.0,1.2,0.7,1.8,299,0.0,0.0,1013.4,22.0,33.0,9.05369127516779,0
2020-04-15 05:25:00,5.0,5.0,5.0,76.0,1.1,0.2,1.3,299,0.0,0.0,1013.5,22.2,32.4,12.0132450331126,0
2020-04-15 05:30:00,5.0,5.0,5.0,76.0,1.1,0.2,0.9,299,0.0,0.0,1013.4,22.4,32.0,15.8145695364238,0
2020-04-15 05:35:00,4.9,4.9,4.9,76.0,1.1,0.3,1.3,299,0.0,0.0,1013.4,22.6,32.0,20.5761589403974,0
2020-04-15 05:40:00,4.9,4.9,4.9,76.0,1.1,0.2,1.3,299,0.0,0.0,1013.4,22.8,32.0,25.5034013605442,0
2020-04-15 05:45:00,4.9,4.9,4.9,76.0,1.0,0.2,1.8,280.816212861365,0.0,0.0,1013.4,23.0,32.0,29.503355704698,0
2020-04-15 05:50:00,4.9,4.9,4.9,76.0,1.0,0.1,1.8,273,0.0,0.0,1013.4,23.2,32.0,37.3355704697987,0
2020-04-15 05:55:00,4.9,4.9,4.9,76.7,1.1,0.7,1.3,272.460852441254,0.0,0.0,1013.4,23.4,32.0,47.8255033557047,0
2020-04-15 06:00:00,4.9,4.9,4.9,76.7,1.2,0.6,1.8,258.461691444482,0.0,0.0,1013.5,23.6,32.0,53.0201342281879,0
2020-04-15 06:05:00,5.0,5.0,5.0,76.0,1.1,0.0,1.8,253,0.0,0.0,1013.5,23.7,32.0,61.0872483221477,0
2020-04-15 06:10:00,5.1,5.1,5.1,76.0,1.2,0.3,0.9,253,0.0,0.0,1013.5,23.9,31.0,62.5167785234899,0
2020-04-15 06:15:00,5.1,5.0,5.1,75.3,1.1,0.6,2.2,247.999140709064,0.0,0.0,1013.4,24.0,31.0,63.5906040268456,0
2020-04-15 06:20:00,5.2,5.2,5.2,74.8,1.1,0.6,2.2,247.920638041356,0.0,0.0,1013.4,24.0,31.0,78.6040268456376,0.218120805369128
2020-04-15 06:25:00,5.3,5.3,5.3,74.0,1.1,0.4,1.3,248,0.0,0.0,1013.4,24.1,31.0,105.156462585034,0.119047619047619
2020-04-15 06:30:00,5.4,5.4,5.4,74.0,1.1,0.8,1.3,248.180500616299,0.0,0.0,1013.3,24.1,31.0,125.486666666667,0
2020-04-15 06:35:00,5.5,5.5,5.5,73.2,1.1,0.6,1.3,249.373783407931,0.0,0.0,1013.3,24.1,31.0,145.087248322148,0.436241610738255
2020-04-15 06:40:00,5.6,5.5,5.6,72.9,1.1,1.0,1.8,254.356478757107,0.0,0.0,1013.2,24.1,31.0,170.284768211921,0.5
2020-04-15 06:45:00,5.8,5.5,5.8,72.0,1.1,1.1,1.8,271.394703599863,0.0,0.0,1013.1,24.0,31.0,183.087248322148,0.516778523489933
2020-04-15 06:50:00,6.0,5.9,6.0,71.1,1.1,0.8,1.8,281.402192738387,0.0,0.0,1013.2,24.0,31.0,198.174496644295,0.624832214765102
2020-04-15 06:55:00,6.1,6.1,6.1,70.1,1.1,0.4,1.8,285.054020399924,0.0,0.0,1013.2,24.0,31.0,213.060402684564,0.638926174496645
2020-04-15 07:00:00,6.3,6.3,6.3,70.0,1.2,0.4,1.8,289,0.0,0.0,1013.1,23.9,31.0,230.402684563758,0.657718120805371
2020-04-15 07:05:00,6.5,6.4,6.5,69.5,1.3,1.0,2.2,288.53670717495,0.0,0.0,1013.1,23.9,31.0,245.664429530201,0.741610738255035
2020-04-15 07:10:00,6.7,6.7,6.7,68.2,1.3,1.0,2.2,284,0.0,0.0,1013.2,23.8,31.0,257.93288590604,0.795302013422819
2020-04-15 07:15:00,6.9,6.8,6.9,67.2,1.2,1.0,1.8,284,0.0,0.0,1013.2,23.8,31.0,270.114093959732,0.817449664429528
2020-04-15 07:20:00,7.0,7.0,7.0,67.0,1.3,0.6,1.8,284,0.0,0.0,1013.3,23.7,31.0,281.375838926174,0.812751677852348
2020-04-15 07:25:00,7.2,7.2,7.2,66.6,1.4,0.7,1.8,284.070830465266,0.0,0.0,1013.3,23.7,31.0,289.691275167785,0.900000000000002
2020-04-15 07:30:00,7.4,7.4,7.4,65.7,1.4,0.5,1.8,284,0.0,0.0,1013.3,23.6,31.0,303.496644295302,0.970469798657719
2020-04-15 07:35:00,7.7,7.7,7.7,65.0,1.5,0.6,1.3,285.383117769906,0.0,0.0,1013.3,23.6,31.0,319.140939597315,1.04228187919463
2020-04-15 07:40:00,8.0,8.0,8.0,64.5,1.7,0.5,1.8,266.620868933004,0.0,0.0,1013.3,23.6,31.0,334.228187919463,1.05771812080537
2020-04-15 07:45:00,8.4,8.0,8.4,62.8,1.7,1.4,2.7,234.067056154911,0.0,0.0,1013.3,23.5,31.0,348.64238410596,1.14834437086092
2020-04-15 07:50:00,8.7,8.6,8.7,61.1,1.6,0.7,2.7,228.404113918602,0.0,0.0,1013.3,23.5,31.0,362.64238410596,1.21324503311258
2020-04-15 07:55:00,8.9,8.9,8.9,60.4,1.7,1.0,2.2,264.841711062695,0.0,0.0,1013.2,23.5,31.0,377.41610738255,1.22080536912751
2020-04-15 08:00:00,9.2,9.2,9.2,59.0,1.6,0.4,1.8,279.022941927513,0.0,0.0,1013.2,23.4,31.0,326.147651006711,1.22751677852349
2020-04-15 08:05:00,9.5,9.4,9.5,58.5,1.8,1.1,2.2,254.713086794582,0.0,0.0,1013.2,23.4,31.0,293.838926174497,1.23154362416107
2020-04-15 08:10:00,9.8,9.8,9.8,58.0,1.9,0.4,2.2,244.574859243085,0.0,0.0,1013.2,23.4,31.0,352.328859060403,1.32281879194631
2020-04-15 08:15:00,10.1,10.1,10.1,57.4,2.0,0.8,1.8,267.339200286343,0.0,0.0,1013.2,23.4,31.0,394.187919463087,1.41744966442953
2020-04-15 08:20:00,10.4,10.4,10.4,55.6,1.9,1.5,3.1,289.38250582485,0.0,0.0,1013.2,23.4,31.0,413.275167785235,1.46912751677852
2020-04-15 08:25:00,10.7,10.7,10.7,55.0,2.0,1.3,3.1,278.198023376395,0.0,0.0,1013.2,23.4,31.0,419.926174496644,1.5
2020-04-15 08:30:00,10.9,10.9,10.9,54.8,2.2,0.9,2.7,298.473367281988,0.0,0.0,1013.2,23.4,31.0,427.697986577181,1.60939597315436
2020-04-15 08:35:00,11.2,11.2,11.2,54.5,2.3,1.1,2.7,306.045234158308,0.0,0.0,1013.2,23.4,31.0,459.395973154362,1.7
2020-04-15 08:40:00,11.4,11.4,11.4,54.0,2.4,1.5,2.7,289.593762256279,0.0,0.0,1013.3,23.4,31.0,476.671140939597,1.75906040268457
2020-04-15 08:45:00,11.5,11.5,11.5,54.0,2.5,1.1,3.1,316.94379989432,0.0,0.0,1013.2,23.4,31.0,486.03355704698,1.81744966442954
2020-04-15 08:50:00,11.7,11.7,11.7,54.0,2.7,1.1,3.1,323.998981893642,0.0,0.0,1013.2,23.4,31.0,501.880794701987,1.88675496688742
2020-04-15 08:55:00,11.9,11.9,11.9,54.0,2.9,1.4,3.1,268.776531650217,0.0,0.0,1013.2,23.3,31.0,513.344370860927,1.95099337748344
2020-04-15 09:00:00,12.1,12.1,12.1,53.7,3.0,1.2,3.1,285.862434622604,0.0,0.0,1013.2,23.4,31.0,524.264900662252,2.11258278145695
2020-04-15 09:05:00,12.3,12.3,12.3,54.0,3.3,1.8,3.1,288.789064304751,0.0,0.0,1013.2,23.4,31.0,527.046979865772,2.13691275167785
2020-04-15 09:10:00,12.5,12.5,12.5,54.0,3.4,1.6,3.1,278.583933698881,0.0,0.0,1013.1,23.4,31.0,513.651006711409,2.19463087248322
2020-04-15 09:15:00,12.6,12.6,12.6,54.2,3.6,1.8,3.1,282.896976094853,0.0,0.0,1013.1,23.4,31.0,529.275167785235,2.23422818791946
2020-04-15 09:20:00,12.7,12.7,12.7,54.5,3.8,1.6,3.1,302.933928252044,0.0,0.0,1013.1,23.4,31.0,538.711409395973,2.27248322147651
2020-04-15 09:25:00,12.9,12.9,12.9,54.0,3.8,2.0,3.6,305.355349706824,0.0,0.0,1013.0,23.4,31.0,548.711409395973,2.35436241610739
2020-04-15 09:30:00,13.0,13.0,13.0,54.0,3.9,2.0,3.6,307.147380722747,0.0,0.0,1013.0,23.4,31.0,552.758389261745,2.43422818791946
2020-04-15 09:35:00,13.1,13.1,13.1,54.0,4.0,1.8,3.6,281.143631326168,0.0,0.0,1013.0,23.4,31.0,565.590604026846,2.53288590604027
2020-04-15 09:40:00,13.3,13.3,13.3,54.0,4.2,1.4,3.6,283.74883088855,0.0,0.0,1012.9,23.4,31.0,573.865771812081,2.59597315436242
2020-04-15 09:45:00,13.5,13.5,13.5,53.1,4.2,1.4,3.1,280.387076852541,0.0,0.0,1012.8,23.4,31.0,578.422818791946,2.70335570469799
2020-04-15 09:50:00,13.8,13.8,13.8,52.5,4.3,1.2,3.1,277.351583331857,0.0,0.0,1012.8,23.4,31.0,590.165562913907,2.78940397350993
2020-04-15 09:55:00,14.1,14.1,14.1,52.0,4.3,1.2,2.7,312.203702529504,0.0,0.0,1012.7,23.4,31.0,598.523178807947,2.81523178807948
2020-04-15 10:00:00,14.2,14.2,14.2,52.0,4.5,1.8,4.0,323.826749761705,0.0,0.0,1012.7,23.4,31.0,612.622516556291,2.90132450331125
2020-04-15 10:05:00,14.4,14.4,14.4,51.4,4.5,1.3,4.0,278.930731167541,0.0,0.0,1012.6,23.4,31.0,623.854304635762,2.99933774834438
2020-04-15 10:10:00,14.7,14.7,14.7,51.2,4.7,1.4,3.6,304.463806448314,0.0,0.0,1012.6,23.4,31.0,634.06711409396,3.09932885906041
2020-04-15 10:15:00,15.0,15.0,15.0,50.3,4.7,1.0,3.6,291.327779469992,0.0,0.0,1012.6,23.4,31.0,640.006711409396,3.11073825503356
2020-04-15 10:20:00,15.2,15.2,15.2,50.0,4.8,1.5,3.1,282.194274405645,0.0,0.0,1012.6,23.4,31.0,647.946308724832,3.19999999999999
2020-04-15 10:25:00,15.4,15.4,15.4,50.7,5.2,1.5,3.1,313.813214210287,0.0,0.0,1012.6,23.5,31.0,656.523489932886,3.29194630872484
2020-04-15 10:30:00,15.5,15.5,15.5,50.2,5.2,1.4,3.1,319.394706570184,0.0,0.0,1012.5,23.5,31.0,666.463087248322,3.35503355704697
2020-04-15 10:35:00,15.6,15.6,15.6,50.0,5.2,1.3,3.6,304.367745052672,0.0,0.0,1012.4,23.5,31.0,672.44966442953,3.45302013422819
2020-04-15 10:40:00,15.7,15.7,15.7,50.0,5.3,1.4,3.6,282.729381111106,0.0,0.0,1012.4,23.5,31.0,682.604026845638,3.46778523489933
2020-04-15 10:45:00,15.8,15.8,15.8,50.0,5.4,1.9,4.0,294.869827098444,0.0,0.0,1012.3,23.5,31.0,684.362416107383,3.49865771812081
2020-04-15 10:50:00,15.9,15.9,15.9,49.8,5.4,1.9,4.0,319.299658876241,0.0,0.0,1012.2,23.5,31.0,690.315436241611,3.57919463087249
2020-04-15 10:55:00,15.9,15.9,15.9,49.8,5.4,1.7,3.6,288.534603675277,0.0,0.0,1012.1,23.5,31.0,693.630872483221,3.60000000000001
2020-04-15 11:00:00,16.0,16.0,16.0,49.0,5.3,2.1,4.5,315.950911629514,0.0,0.0,1012.1,23.5,31.0,697.704697986577,3.66241610738254
2020-04-15 11:05:00,16.1,16.1,16.1,48.5,5.2,2.0,4.5,315.65175472501,0.0,0.0,1012.1,23.6,31.0,705.225165562914,3.72913907284768
2020-04-15 11:10:00,16.1,16.1,16.1,48.3,5.1,1.5,4.0,321.063398065227,0.0,0.0,1012.0,23.6,31.0,709.264900662252,3.71721854304636
2020-04-15 11:15:00,16.2,16.2,16.2,48.2,5.2,1.6,4.0,298.159625309281,0.0,0.0,1012.0,23.6,31.0,710,3.81390728476821
2020-04-15 11:20:00,16.5,16.5,16.5,47.8,5.4,1.4,3.6,284.75465808541,0.0,0.0,1012.0,23.6,31.0,714.046979865772,3.82080536912752
2020-04-15 11:25:00,16.8,16.8,16.8,46.3,5.2,1.2,3.6,277.432514783185,0.0,0.0,1012.0,23.6,31.0,719.61744966443,3.83422818791946
2020-04-15 11:30:00,17.1,17.1,17.1,46.3,5.4,1.5,4.0,281.521671957849,0.0,0.0,1011.9,23.6,31.0,721.624161073825,3.92751677852349
2020-04-15 11:35:00,17.2,17.2,17.2,45.0,5.2,2.3,4.0,327.735054284927,0.0,0.0,1011.9,23.6,31.0,723.268456375839,3.93489932885905
2020-04-15 11:40:00,17.2,17.2,17.2,45.5,5.3,2.2,4.5,334.078187205014,0.0,0.0,1011.8,23.6,31.0,727.161073825503,3.90268456375838
2020-04-15 11:45:00,17.1,17.1,17.1,46.0,5.4,2.0,4.5,318.616502578164,0.0,0.0,1011.8,23.7,31.0,720.818791946309,3.8973154362416
2020-04-15 11:50:00,17.3,17.3,17.3,46.3,5.6,1.0,4.0,298.862046277362,0.0,0.0,1011.7,23.7,31.0,727.139072847682,3.94768211920529
2020-04-15 11:55:00,17.6,17.6,17.6,45.9,5.8,1.3,2.7,297.288106871441,0.0,0.0,1011.6,23.7,31.0,732.03355704698,3.91476510067113
2020-04-15 12:00:00,17.8,17.8,17.8,45.0,5.7,1.7,3.6,283.364750127742,0.0,0.0,1011.5,23.7,31.0,734.10067114094,3.9489932885906
2020-04-15 12:05:00,17.9,17.9,17.9,45.0,5.8,1.4,3.6,288.911920033241,0.0,0.0,1011.5,23.7,31.0,732.852348993289,4.01677852348993
2020-04-15 12:10:00,18.1,18.1,18.1,44.3,5.7,1.6,3.1,305.979255503803,0.0,0.0,1011.4,23.7,31.0,734.284768211921,3.92781456953641
2020-04-15 12:15:00,18.2,18.2,18.2,44.0,5.7,1.8,4.0,322.371370880007,0.0,0.0,1011.4,23.7,31.0,736.145695364238,3.93311258278145
2020-04-15 12:20:00,18.3,18.3,18.3,43.4,5.6,1.7,4.0,277.175512059809,0.0,0.0,1011.3,23.8,31.0,734.668874172185,3.93377483443708
2020-04-15 12:25:00,18.3,18.3,18.3,42.5,5.3,1.6,3.6,288.420071876402,0.0,0.0,1011.3,23.8,31.0,730.51677852349,3.96308724832215
2020-04-15 12:30:00,18.3,18.3,18.3,42.3,5.3,2.0,3.6,323.67033483089,0.0,0.0,1011.3,23.8,31.0,730.651006711409,3.9221476510067
2020-04-15 12:35:00,18.3,18.3,18.3,40.5,4.7,1.5,3.6,291.671315730229,0.0,0.0,1011.2,23.8,30.8,730.362416107383,3.94362416107382
2020-04-15 12:40:00,18.5,18.5,18.5,39.5,4.4,1.8,4.5,323.075345197975,0.0,0.0,1011.1,23.8,30.0,729.543624161074,3.92483221476509
2020-04-15 12:45:00,18.6,18.6,18.6,39.2,4.4,2.0,4.9,323.87116448098,0.0,0.0,1011.0,23.8,30.0,727.463087248322,3.91744966442952
2020-04-15 12:50:00,18.8,18.8,18.8,37.4,4.0,1.4,4.9,270.788970397814,0.0,0.0,1011.0,23.8,30.0,729.288590604027,3.84697986577181
2020-04-15 12:55:00,19.0,19.0,19.0,35.6,3.4,1.6,3.6,297.379523200728,0.0,0.0,1011.0,23.9,30.0,720.825503355705,3.88389261744966
2020-04-15 13:00:00,19.1,19.1,19.1,34.7,3.1,1.8,3.6,324.832386463593,0.0,0.0,1011.0,23.9,30.0,716.261744966443,3.74630872483221
2020-04-15 13:05:00,18.9,18.9,18.9,34.8,3.0,1.5,3.1,291.920963657702,0.0,0.0,1010.9,23.9,30.0,689.637583892617,3.69664429530201
2020-04-15 13:10:00,18.9,18.9,18.9,35.9,3.5,1.6,4.0,330.103950768763,0.0,0.0,1010.8,23.9,30.0,683.523489932886,3.60000000000001
2020-04-15 13:15:00,19.0,19.0,19.0,34.3,2.9,1.1,4.0,316.691425609228,0.0,0.0,1010.7,23.9,30.0,706.26,3.69866666666667
2020-04-15 13:20:00,19.3,19.3,19.3,32.1,2.2,1.1,2.7,271.012545424793,0.0,0.0,1010.6,23.9,30.0,719.377483443709,3.68145695364238
2020-04-15 13:25:00,19.7,19.7,19.7,32.7,2.8,1.1,2.2,281.851810985276,0.0,0.0,1010.7,24.0,30.0,717.629139072848,3.6271523178808
2020-04-15 13:30:00,20.0,20.0,20.0,34.4,3.9,1.9,3.6,333.78083114008,0.0,0.0,1010.6,24.0,30.0,706.112582781457,3.53245033112583
2020-04-15 13:35:00,20.1,20.1,20.1,35.2,4.2,1.5,3.6,313.839072500411,0.0,0.0,1010.5,24.0,30.0,701.657718120805,3.51744966442953
2020-04-15 13:40:00,20.1,20.1,20.1,34.8,4.1,1.0,3.6,317.167454004298,0.0,0.0,1010.4,24.0,30.0,677.993288590604,3.42013422818791
2020-04-15 13:45:00,20.2,20.2,20.2,33.9,3.8,0.8,2.7,247.390721460152,0.0,0.0,1010.4,24.0,30.0,690.241610738255,3.36577181208054
2020-04-15 13:50:00,20.4,20.4,20.4,27.3,0.8,1.1,2.7,204.225987329089,0.0,0.0,1010.3,24.1,30.0,677.463087248322,3.30805369127518
2020-04-15 13:55:00,20.6,20.6,20.6,27.9,1.3,2.1,4.9,233.161789288593,0.0,0.0,1010.3,24.1,30.0,656.255033557047,3.20738255033556
2020-04-15 14:00:00,20.6,20.6,20.6,27.8,1.3,1.6,4.9,220.089208712805,0.0,0.0,1010.3,24.1,30.0,610.657718120805,3.04630872483221
2020-04-15 14:05:00,20.6,20.6,20.6,26.5,0.6,1.5,3.6,222.933676810336,0.0,0.0,1010.2,24.1,30.0,521.134228187919,2.78322147651007
2020-04-15 14:10:00,20.6,20.6,20.6,26.9,0.9,0.9,3.6,216.665028187969,0.0,0.0,1010.2,24.1,30.0,536.107382550336,2.75302013422819
2020-04-15 14:15:00,20.7,20.7,20.7,25.9,0.4,1.0,2.7,256.516287277341,0.0,0.0,1010.2,24.1,30.0,497.832214765101,2.70671140939597
2020-04-15 14:20:00,20.7,20.7,20.7,24.5,-0.3,1.6,3.6,226.250028501874,0.0,0.0,1010.1,24.1,30.0,538.798657718121,2.61744966442953
2020-04-15 14:25:00,20.6,20.6,20.6,24.2,-0.6,1.2,3.6,298.768293040914,0.0,0.0,1010.1,24.2,30.0,535.264900662252,2.56622516556292
2020-04-15 14:30:00,20.6,20.6,20.6,25.1,-0.1,1.5,3.6,287.567717580003,0.0,0.0,1010.0,24.2,30.0,564.198675496689,2.59735099337749
2020-04-15 14:35:00,20.5,20.5,20.5,28.0,1.3,1.6,3.6,317.732667672891,0.0,0.0,1010.0,24.2,30.0,488.228187919463,2.41342281879195
2020-04-15 14:40:00,20.4,20.4,20.4,29.0,1.8,0.7,3.1,289.988445864669,0.0,0.0,1009.9,24.2,30.0,525.577181208054,2.46778523489932
