Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-11-28 00:00:00,6.9,6.7,6.9,95.0,6.2,1.0,2.7,131.955160831264,0.0,0.0,996.0,22.8,36.0,0,0
2018-11-28 00:05:00,6.9,6.8,6.9,95.0,6.2,0.8,2.7,144.806015967533,0.0,0.0,996.0,22.8,36.0,0,0
2018-11-28 00:10:00,6.9,6.9,6.9,95.0,6.2,0.6,2.7,159.678004881997,0.0,0.0,996.0,22.8,36.0,0,0
2018-11-28 00:15:00,6.9,6.9,6.9,95.0,6.1,0.5,1.8,173.105259382923,0.0,0.0,995.9,22.8,36.0,0,0
2018-11-28 00:20:00,6.9,6.8,6.9,95.0,6.1,0.5,2.2,142.767036426007,0.0,0.0,995.9,22.8,36.0,0,0
2018-11-28 00:25:00,6.9,6.9,6.9,95.0,6.1,0.1,2.2,142,0.0,0.0,996.0,22.8,36.0,0,0
2018-11-28 00:30:00,6.8,6.8,6.8,95.0,6.1,0.2,0.9,142,0.0,0.0,996.0,22.8,36.0,0,0
2018-11-28 00:35:00,6.8,6.8,6.8,95.0,6.1,0.5,1.8,139.427831934369,0.0,0.0,996.0,22.8,36.0,0,0
2018-11-28 00:40:00,6.8,6.8,6.8,95.0,6.1,0.4,1.8,134.628288222066,0.0,0.0,996.0,22.8,36.0,0,0
2018-11-28 00:45:00,6.8,6.8,6.8,95.0,6.1,0.5,1.3,137.364760170433,0.0,0.0,996.0,22.7,36.0,0,0
2018-11-28 00:50:00,6.8,6.8,6.8,95.0,6.1,0.8,1.8,132.599332647759,0.0,0.0,995.9,22.7,36.0,0,0
2018-11-28 00:55:00,6.8,6.3,6.8,95.0,6.1,1.5,3.1,145.662415685523,0.0,0.0,995.9,22.7,36.0,0,0
2018-11-28 01:00:00,6.8,6.8,6.8,95.0,6.1,0.8,3.1,152.426841553322,0.0,0.0,995.9,22.7,36.0,0,0
2018-11-28 01:05:00,6.8,6.8,6.8,94.9,6.1,0.8,1.8,159.047263895828,0.0,0.0,995.9,22.7,36.0,0,0
2018-11-28 01:10:00,6.8,6.6,6.8,94.0,5.9,1.1,2.7,130.129657462727,0.0,0.0,995.9,22.7,36.0,0,0
2018-11-28 01:15:00,6.8,6.7,6.8,94.0,5.9,0.7,2.7,130.330323321138,0.0,0.0,995.8,22.7,36.0,0,0
2018-11-28 01:20:00,6.7,6.6,6.7,94.0,5.8,1.0,2.2,140.288190620575,0.0,0.0,995.9,22.7,36.0,0,0
2018-11-28 01:25:00,6.7,6.2,6.7,94.0,5.8,1.1,2.7,179.690634547372,0.0,0.0,995.9,22.7,36.0,0,0
2018-11-28 01:30:00,6.7,6.6,6.7,94.0,5.8,1.1,2.7,141.877002362263,0.0,0.0,995.8,22.7,36.0,0,0
2018-11-28 01:35:00,6.7,6.4,6.7,94.0,5.8,1.2,3.6,134.717441122671,0.0,0.0,995.7,22.7,36.0,0,0
2018-11-28 01:40:00,6.7,6.1,6.7,94.0,5.8,1.5,3.6,156.504026566327,0.0,0.0,995.8,22.7,36.0,0,0
2018-11-28 01:45:00,6.7,5.9,6.7,94.0,5.8,1.6,3.1,138.93942506836,0.0,0.0,995.8,22.7,36.0,0,0
2018-11-28 01:50:00,6.7,6.0,6.7,94.0,5.8,1.5,3.1,135.208026277155,0.0,0.0,995.8,22.7,36.0,0,0
2018-11-28 01:55:00,6.7,6.1,6.7,94.0,5.8,1.3,3.1,137.673601742018,0.0,0.0,995.7,22.7,36.0,0,0
2018-11-28 02:00:00,6.7,6.5,6.7,94.2,5.8,1.0,3.1,131.644508319538,0.0,0.0,995.7,22.7,36.0,0,0
2018-11-28 02:05:00,6.7,6.5,6.7,94.2,5.8,0.9,3.1,135.809755866728,0.0,0.0,995.7,22.7,36.0,0,0
2018-11-28 02:10:00,6.7,6.4,6.7,95.0,5.9,1.2,3.1,138.431836506914,0.0,0.0,995.7,22.7,36.0,0,0
2018-11-28 02:15:00,6.7,6.3,6.7,95.0,5.9,1.3,2.7,162.8828741693,0.0,0.0,995.7,22.7,36.0,0,0
2018-11-28 02:20:00,6.7,5.8,6.7,95.0,5.9,1.7,3.6,136.819868431262,0.0,0.0,995.7,22.7,36.0,0,0
2018-11-28 02:25:00,6.7,6.4,6.7,95.0,5.9,1.2,3.6,160.420092346782,0.0,0.0,995.7,22.7,36.0,0,0
2018-11-28 02:30:00,6.7,6.1,6.7,95.0,5.9,1.5,3.1,147.47379225517,0.0,0.0,995.7,22.7,36.0,0,0
2018-11-28 02:35:00,6.7,5.8,6.7,95.0,5.9,1.8,3.6,151.795899958299,0.0,0.0,995.6,22.7,36.0,0,0
2018-11-28 02:40:00,6.7,6.2,6.7,95.0,6.0,1.2,3.6,151.028693114704,0.0,0.0,995.6,22.7,36.0,0,0
2018-11-28 02:45:00,6.7,6.3,6.7,95.0,6.0,1.3,2.7,149.860302137358,0.0,0.0,995.6,22.7,36.0,0,0
2018-11-28 02:50:00,6.7,6.5,6.7,95.0,6.0,1.1,2.7,130.109415142374,0.0,0.0,995.5,22.7,36.0,0,0
2018-11-28 02:55:00,6.7,6.1,6.7,95.0,5.9,1.5,3.6,132.900512835316,0.0,0.0,995.4,22.7,36.0,0,0
2018-11-28 03:00:00,6.6,6.5,6.6,95.0,5.9,1.0,3.6,127.703522787766,0.0,0.0,995.3,22.7,36.0,0,0
2018-11-28 03:05:00,6.6,6.3,6.6,95.0,5.9,1.3,3.1,117.567729520694,0.0,0.0,995.3,22.7,36.0,0,0
2018-11-28 03:10:00,6.6,6.5,6.6,95.0,5.8,0.7,3.1,116.75421839326,0.0,0.0,995.3,22.7,36.0,0,0
2018-11-28 03:15:00,6.6,6.4,6.6,95.0,5.8,0.9,2.2,115.509200067919,0.0,0.0,995.1,22.7,36.0,0,0
2018-11-28 03:20:00,6.6,6.4,6.6,95.0,5.8,1.0,2.7,132.388623054325,0.0,0.0,995.1,22.7,36.0,0,0
2018-11-28 03:25:00,6.6,6.5,6.6,95.0,5.8,0.9,2.7,125.834001730699,0.0,0.0,995.1,22.7,36.0,0,0
2018-11-28 03:30:00,6.6,6.2,6.6,95.0,5.8,1.2,2.2,123.216651287229,0.0,0.0,995.1,22.7,36.0,0,0
2018-11-28 03:35:00,6.6,6.4,6.6,95.0,5.8,1.0,3.1,138.096562924706,0.0,0.0,995.0,22.7,36.0,0,0
2018-11-28 03:40:00,6.6,6.1,6.6,95.0,5.8,1.3,3.1,123.001702827928,0.0,0.0,994.9,22.7,36.0,0,0
2018-11-28 03:45:00,6.6,6.5,6.6,95.0,5.8,0.9,3.1,121.960776495567,0.0,0.0,994.9,22.7,36.0,0,0
2018-11-28 03:50:00,6.6,6.5,6.6,95.0,5.8,1.0,2.2,123.441666772061,0.0,0.0,994.8,22.7,36.0,0,0
2018-11-28 03:55:00,6.6,6.4,6.6,95.0,5.8,0.9,2.2,135.059614052312,0.0,0.0,994.7,22.7,36.0,0,0
2018-11-28 04:00:00,6.6,6.3,6.6,95.0,5.8,1.1,3.1,131.424964980669,0.0,0.0,994.6,22.7,36.0,0,0
2018-11-28 04:05:00,6.6,6.6,6.6,95.0,5.8,1.3,3.1,135,0.0,0.0,994.5,22.7,36.0,0,0
2018-11-28 04:10:00,6.6,6.6,6.6,95.0,5.8,1.3,3.6,135,0.0,0.0,994.4,22.7,36.0,0,0
2018-11-28 04:15:00,6.6,6.2,6.6,95.0,5.8,1.2,2.7,136.214370012883,0.0,0.0,994.4,22.7,36.0,0,0
2018-11-28 04:20:00,6.6,6.1,6.6,95.0,5.9,1.4,3.6,128.431532184874,0.0,0.0,994.3,22.7,36.0,0,0
2018-11-28 04:25:00,6.6,6.2,6.6,95.0,5.9,1.3,3.6,120.536090894188,0.0,0.0,994.3,22.7,36.0,0,0
2018-11-28 04:30:00,6.6,6.4,6.6,95.0,5.9,1.2,3.6,136.149350882981,0.0,0.0,994.5,22.7,36.0,0,0
2018-11-28 04:35:00,6.7,6.1,6.7,95.0,5.9,1.4,3.6,143.863991843378,0.0,0.0,994.5,22.7,36.0,0,0
2018-11-28 04:40:00,6.7,6.3,6.7,95.0,6.0,1.3,3.6,134.001321062869,0.2,0.0,994.4,22.7,36.0,0,0
2018-11-28 04:45:00,6.7,6.2,6.7,95.0,6.0,1.4,3.1,131.642338902884,0.2,0.8,994.4,22.7,36.0,0,0
2018-11-28 04:50:00,6.8,5.9,6.8,95.0,6.0,1.7,3.1,144.882082687457,0.0,1.8,994.4,22.7,36.0,0,0
2018-11-28 04:55:00,6.9,5.3,6.9,95.0,6.1,2.5,4.9,138.716408147222,0.0,1.2,994.4,22.7,36.0,0,0
2018-11-28 05:00:00,6.9,5.8,6.9,95.0,6.2,2.1,4.9,145.614097568996,0.2,0.8,994.5,22.7,36.0,0,0
2018-11-28 05:05:00,7.0,6.2,7.0,95.0,6.2,1.6,4.5,143.858011139102,0.4,3.8,994.3,22.7,36.0,0,0
2018-11-28 05:10:00,7.0,6.2,7.0,95.0,6.3,1.7,4.0,124.471618777792,0.2,3.3,994.2,22.7,36.0,0,0
2018-11-28 05:15:00,7.0,6.0,7.0,95.0,6.3,1.9,4.0,129.260008752947,0.0,2.6,994.2,22.7,36.0,0,0
2018-11-28 05:20:00,7.0,6.6,7.0,95.0,6.2,1.2,4.0,124.566220917219,0.2,1.4,994.1,22.7,36.0,0,0
2018-11-28 05:25:00,6.9,6.3,6.9,95.0,6.2,1.6,3.6,123.177387376996,0.2,1.5,994.1,22.7,36.0,0,0
2018-11-28 05:30:00,6.9,6.1,6.9,95.0,6.2,1.8,4.0,121.029593355043,0.0,1.8,993.9,22.7,36.0,0,0
2018-11-28 05:35:00,6.9,6.2,6.9,95.0,6.1,1.6,4.0,123.116130775534,0.0,1.3,993.9,22.7,36.0,0,0
2018-11-28 05:40:00,6.9,6.2,6.9,95.0,6.1,1.6,3.6,126.498174619026,0.0,0.9,993.8,22.7,36.0,0,0
2018-11-28 05:45:00,6.8,5.5,6.8,95.8,6.2,2.3,5.4,116.716439830767,0.0,0.0,993.6,22.7,36.0,0,0
2018-11-28 05:50:00,6.8,5.5,6.8,96.0,6.2,2.1,5.4,127.119229180905,0.0,0.0,993.4,22.7,36.0,0,0
2018-11-28 05:55:00,6.8,5.8,6.8,96.0,6.2,1.9,4.5,122.05450285715,0.0,0.0,993.4,22.7,36.0,0,0
2018-11-28 06:00:00,6.8,6.1,6.8,96.0,6.2,1.7,4.5,115.464812877468,0.0,0.0,993.3,22.7,36.0,0,0
2018-11-28 06:05:00,6.9,5.8,6.9,96.0,6.3,2.0,4.5,131.746836803661,0.0,0.0,993.2,22.7,36.0,0,0
2018-11-28 06:10:00,6.9,6.2,6.9,96.0,6.3,1.6,4.5,114.211474786086,0.2,0.0,993.0,22.7,36.0,0,0
2018-11-28 06:15:00,6.9,6.6,6.9,96.0,6.4,1.2,4.0,137.603122834904,0.0,0.0,993.0,22.7,36.0,0,0
2018-11-28 06:20:00,7.0,6.4,7.0,96.0,6.4,1.5,4.0,120.439378327,0.0,0.0,992.9,22.7,36.0,0,0
2018-11-28 06:25:00,7.0,5.9,7.0,96.0,6.4,2.0,4.0,126.168862174647,0.0,0.0,992.9,22.7,36.0,0,0
2018-11-28 06:30:00,7.1,6.4,7.1,96.0,6.5,1.5,4.0,124.743624206718,0.0,0.0,992.8,22.7,36.0,0,0
2018-11-28 06:35:00,7.1,6.2,7.1,96.0,6.5,2.0,5.8,128.3476546462,0.0,0.0,992.7,22.7,36.0,0,0
2018-11-28 06:40:00,7.2,6.7,7.2,96.0,6.6,1.4,5.8,117.015653592382,0.2,0.0,992.6,22.7,36.0,0,0
2018-11-28 06:45:00,7.2,6.7,7.2,96.0,6.6,1.4,3.6,133.908150691311,0.0,0.0,992.7,22.7,36.0,0,0
2018-11-28 06:50:00,7.3,6.7,7.3,96.0,6.7,1.5,3.6,134.05743696439,0.0,0.0,992.6,22.7,36.0,0,0
2018-11-28 06:55:00,7.3,7.0,7.3,96.0,6.7,1.2,4.0,129.883670189974,0.0,0.0,992.6,22.7,36.0,0,0
2018-11-28 07:00:00,7.4,6.2,7.4,96.0,6.8,2.1,5.4,134.229034046173,0.0,0.0,992.5,22.7,36.8,0,0
2018-11-28 07:05:00,7.4,6.8,7.4,96.0,6.8,1.6,5.4,151.415495034969,0.0,0.0,992.4,22.7,37.0,0,0
2018-11-28 07:10:00,7.5,6.5,7.5,96.0,6.9,2.0,4.9,138.581917992029,0.0,0.0,992.3,22.7,37.0,0,0
2018-11-28 07:15:00,7.6,7.2,7.6,96.0,7.0,1.2,4.9,142.853244848023,0.0,0.0,992.3,22.7,37.0,0,0
2018-11-28 07:20:00,7.7,6.1,7.7,96.0,7.1,2.6,4.9,147.392108236452,0.0,0.0,992.3,22.6,37.0,0,0
2018-11-28 07:25:00,7.7,6.2,7.7,96.0,7.1,2.6,5.8,142.417660993054,0.0,0.0,992.2,22.6,37.0,0,0
2018-11-28 07:30:00,7.8,6.6,7.8,96.0,7.2,2.3,5.8,139.322158049004,0.0,0.0,992.1,22.6,37.0,0,0
2018-11-28 07:35:00,7.8,6.6,7.8,96.0,7.2,2.4,5.8,153.640772418759,0.0,0.0,992.1,22.6,37.0,0,0
2018-11-28 07:40:00,7.9,6.8,7.9,96.0,7.3,2.1,5.8,145.799111644766,0.0,0.0,991.9,22.6,37.0,0,0
2018-11-28 07:45:00,8.0,6.5,8.0,96.0,7.4,2.6,5.8,151.365813849278,0.2,0.0,991.9,22.6,37.0,0,0
2018-11-28 07:50:00,8.1,6.8,8.1,96.0,7.5,2.5,5.8,147.87605876325,0.0,0.0,991.7,22.6,37.0,0,0
2018-11-28 07:55:00,8.2,7.2,8.2,96.0,7.6,2.0,5.4,149.267430631495,0.0,0.0,991.6,22.6,37.0,0,0
2018-11-28 08:00:00,8.2,7.5,8.2,96.0,7.6,1.8,4.9,150.435391448313,0.0,0.0,991.7,22.6,37.0,0,0
2018-11-28 08:05:00,8.3,7.1,8.3,96.0,7.7,2.3,5.4,141.671105658202,0.0,0.0,991.6,22.6,37.0,0,0
2018-11-28 08:10:00,8.4,7.5,8.4,96.0,7.8,1.9,5.4,145.293636072832,0.0,0.0,991.6,22.6,37.0,0,0
2018-11-28 08:15:00,8.4,7.3,8.4,96.0,7.8,2.3,5.4,141.89519548364,0.0,0.0,991.5,22.6,37.0,0,0
2018-11-28 08:20:00,8.5,7.3,8.5,96.0,7.9,2.3,5.4,144.672517851128,0.0,0.0,991.4,22.7,37.0,0,0
2018-11-28 08:25:00,8.5,7.0,8.5,96.0,7.9,2.8,6.3,145.74681577428,0.0,0.0,991.4,22.7,37.0,1.7,0
2018-11-28 08:30:00,8.6,8.0,8.6,96.0,8.0,1.5,6.3,140.348938704165,0.0,0.0,991.3,22.7,37.0,0,0
2018-11-28 08:35:00,8.6,7.8,8.6,96.0,8.0,2.0,5.8,134.47809772135,0.0,0.0,991.3,22.7,37.0,0,0
2018-11-28 08:40:00,8.6,7.8,8.6,96.0,8.0,2.0,5.8,133.436458740263,0.0,0.0,991.1,22.7,37.0,0,0
2018-11-28 08:45:00,8.7,8.0,8.7,96.0,8.1,1.8,5.4,130.301258111642,0.0,0.0,991.2,22.7,37.0,3.4,0
2018-11-28 08:50:00,8.7,8.4,8.7,96.0,8.1,1.1,5.4,161.863145749408,0.0,0.0,991.2,22.7,37.0,4.83443708609272,0
2018-11-28 08:55:00,8.8,8.2,8.8,96.0,8.2,1.5,3.1,149.186408861643,0.0,0.0,991.1,22.7,37.0,5,0
2018-11-28 09:00:00,8.8,8.4,8.8,96.0,8.2,1.5,3.1,141.81236575999,0.0,0.0,991.1,22.7,37.0,6.84,0
2018-11-28 09:05:00,8.9,8.4,8.9,96.0,8.3,1.5,3.6,133.57436366728,0.0,0.0,990.9,22.7,37.0,8.11409395973154,0
2018-11-28 09:10:00,9.0,8.5,9.0,96.0,8.4,1.4,4.0,144.483085299042,0.0,0.0,990.9,22.7,37.2,9.8993288590604,0
2018-11-28 09:15:00,9.0,8.1,9.0,96.4,8.5,2.1,4.5,141.159067441725,0.0,0.0,990.8,22.7,38.0,11.3221476510067,0
2018-11-28 09:20:00,9.1,8.5,9.1,96.4,8.6,1.8,4.5,134.929186546418,0.0,0.0,990.7,22.7,38.2,12.255033557047,0
2018-11-28 09:25:00,9.2,8.7,9.2,96.0,8.6,1.5,4.0,131.336356209071,0.0,0.0,990.6,22.7,39.0,18.4295302013423,0
2018-11-28 09:30:00,9.3,8.5,9.3,96.2,8.7,2.0,4.5,135.504966998753,0.0,0.0,990.6,22.7,39.0,20.0671140939597,0
2018-11-28 09:35:00,9.3,8.5,9.3,97.0,8.9,2.2,5.4,140.82274052854,0.0,0.0,990.5,22.8,39.0,19.6933333333333,0
2018-11-28 09:40:00,9.4,8.8,9.4,97.0,9.0,1.8,5.4,133.003761130585,0.0,0.0,990.4,22.8,39.0,17.88,0
2018-11-28 09:45:00,9.5,9.2,9.5,96.4,8.9,1.3,4.5,129.289491947006,0.0,0.0,990.2,22.8,39.0,20.3066666666667,0
2018-11-28 09:50:00,9.6,8.4,9.6,96.0,9.0,2.5,4.9,148.133121196619,0.0,0.0,990.1,22.8,39.0,19.1744966442953,0
2018-11-28 09:55:00,9.7,8.9,9.7,96.9,9.3,2.1,4.9,139.127141045301,0.0,0.0,990.0,22.8,39.2,23.841059602649,0
2018-11-28 10:00:00,9.9,9.0,9.9,97.0,9.4,2.2,5.8,137.01406883384,0.0,0.0,989.9,22.8,39.8,25.3907284768212,0
2018-11-28 10:05:00,10.0,9.8,10.0,97.0,9.6,2.2,5.8,135.514587440273,0.0,0.0,989.8,22.8,40.0,24.8389261744966,0
2018-11-28 10:10:00,10.2,10.2,10.2,97.0,9.7,1.7,4.9,143.725173074219,0.0,0.0,989.8,22.8,40.0,22.1006711409396,0
2018-11-28 10:15:00,10.3,10.3,10.3,97.0,9.9,2.0,5.8,156.628252853029,0.0,0.0,989.7,22.8,40.0,19.5167785234899,0
2018-11-28 10:20:00,10.5,10.5,10.5,97.0,10.0,1.7,5.8,170.632166746434,0.0,0.0,989.6,22.8,40.0,19.0268456375839,0
2018-11-28 10:25:00,10.7,10.7,10.7,97.0,10.2,2.1,4.9,159.830373464335,0.0,0.0,989.5,22.8,40.2,22.0335570469799,0
2018-11-28 10:30:00,10.8,10.8,10.8,97.0,10.4,2.4,6.7,172.152086555004,0.0,0.0,989.5,22.8,41.0,27.5838926174497,0
2018-11-28 10:35:00,11.0,11.0,11.0,97.0,10.6,3.6,7.2,180.085286807057,0.0,0.0,989.3,22.8,41.6,40.4026845637584,0
2018-11-28 10:40:00,11.2,11.2,11.2,97.0,10.8,3.5,7.2,174.425613523124,0.0,0.0,989.3,22.8,41.8,41.7533333333333,0
2018-11-28 10:45:00,11.3,11.3,11.3,96.7,10.8,3.5,7.2,179.076973395579,0.0,0.0,989.2,22.7,42.0,37.0466666666667,0
2018-11-28 10:50:00,11.4,11.4,11.4,96.7,10.9,3.6,7.2,171.851043312423,0.0,0.0,989.2,22.7,42.0,38.0536912751678,0
2018-11-28 10:55:00,11.4,11.4,11.4,96.0,10.8,2.3,7.2,169.013221420903,0.0,0.0,989.1,22.7,42.0,51.5436241610738,0.157046979865772
2018-11-28 11:00:00,11.5,11.5,11.5,96.0,10.9,2.4,5.8,177.553208430907,0.0,0.0,989.0,22.6,42.6,65.7,1.16333333333333
2018-11-28 11:05:00,11.6,11.6,11.6,96.0,10.9,1.8,5.8,163.748305503377,0.0,0.0,988.8,22.6,43.0,76.5436241610738,1.56979865771812
2018-11-28 11:10:00,11.6,11.6,11.6,96.0,11.0,2.2,6.3,164.260239882408,0.0,0.0,988.6,22.6,43.0,82.18,1.65866666666666
2018-11-28 11:15:00,11.7,11.7,11.7,96.0,11.0,2.3,6.3,158.419085488205,0.0,0.0,988.5,22.6,43.0,62.738255033557,1.23221476510067
2018-11-28 11:20:00,11.7,11.7,11.7,96.0,11.1,2.9,5.8,166.198843541239,0.0,0.0,988.4,22.5,43.2,62.1006711409396,1.16308724832215
2018-11-28 11:25:00,11.8,11.8,11.8,96.0,11.2,2.5,7.2,168.071978426168,0.0,0.0,988.3,22.4,43.4,64.96,1.114
2018-11-28 11:30:00,11.8,11.8,11.8,96.0,11.2,2.3,7.2,169.525894638497,0.0,0.0,988.2,22.4,43.8,70.4697986577181,1.07718120805369
2018-11-28 11:35:00,11.9,11.9,11.9,96.0,11.3,2.8,5.8,165.44437688492,0.0,0.0,988.0,22.4,44.0,78.1543624161074,1.32013422818792
2018-11-28 11:40:00,12.0,12.0,12.0,96.0,11.4,2.5,5.8,161.777159946501,0.0,0.0,987.9,22.4,44.0,82.9328859060403,1.07785234899329
2018-11-28 11:45:00,12.1,12.1,12.1,96.0,11.5,2.4,5.4,157.62230116396,0.0,0.0,987.7,22.4,44.0,93.9866666666667,1.176
2018-11-28 11:50:00,12.2,12.2,12.2,96.0,11.6,2.5,4.9,164.027842316567,0.0,0.0,987.5,22.4,44.0,78.7986577181208,1.38322147651007
2018-11-28 11:55:00,12.3,12.3,12.3,96.0,11.7,2.3,6.3,157.911440631235,0.0,0.0,987.4,22.4,45.0,54.3758389261745,0.370469798657718
2018-11-28 12:00:00,12.3,12.3,12.3,96.0,11.7,2.8,8.0,149.471712199517,0.0,0.0,987.3,22.4,45.0,42.08,0
2018-11-28 12:05:00,12.3,12.3,12.3,96.0,11.7,2.8,8.0,152.463456739037,0.0,0.0,987.2,22.4,45.0,34.2348993288591,0
2018-11-28 12:10:00,12.4,12.4,12.4,96.0,11.8,2.6,8.0,144.115682084678,0.2,0.0,987.2,22.3,45.2,37.1456953642384,0
2018-11-28 12:15:00,12.4,12.4,12.4,96.0,11.8,2.6,8.0,143.849199373048,0.0,0.0,987.1,22.3,46.0,50.0596026490066,0
2018-11-28 12:20:00,12.5,12.5,12.5,96.0,11.8,2.9,5.8,149.347965553121,0.0,0.0,986.9,22.3,46.0,46.0198675496689,0.223841059602649
2018-11-28 12:25:00,12.5,12.5,12.5,95.5,11.8,2.3,6.3,140.83224420311,0.0,0.0,986.8,22.3,46.0,37.7466666666667,0
2018-11-28 12:30:00,12.6,12.6,12.6,95.6,11.9,3.1,7.6,145.767426822841,0.0,0.0,986.6,22.4,46.0,28.7651006711409,0
2018-11-28 12:35:00,12.6,12.6,12.6,95.0,11.9,2.7,7.6,151.33185064844,0.0,0.0,986.4,22.4,45.8,38.248322147651,0
2018-11-28 12:40:00,12.8,12.8,12.8,95.0,12.0,2.3,6.3,158.92322933082,0.0,0.0,986.3,22.5,46.0,48.9865771812081,0.443624161073826
2018-11-28 12:45:00,12.9,12.9,12.9,95.0,12.1,2.4,6.3,164.116650014296,0.0,0.0,986.2,22.6,46.0,192.74,1.156
2018-11-28 12:50:00,13.2,13.2,13.2,94.8,12.3,2.4,5.4,154.128391579937,0.0,0.0,985.9,22.6,46.0,134.073333333333,1.27266666666667
2018-11-28 12:55:00,13.3,13.3,13.3,94.0,12.4,2.1,5.8,165.593364328514,0.0,0.0,985.5,22.8,46.0,71.2818791946309,1.10469798657718
2018-11-28 13:00:00,13.4,13.4,13.4,93.2,12.3,2.9,5.8,162.001047262774,0.0,0.0,985.3,22.8,46.0,76.5436241610738,1.37852348993289
2018-11-28 13:05:00,13.6,13.6,13.6,92.0,12.3,2.7,6.7,173.827679908079,0.0,0.0,985.3,22.8,46.2,75.7986577181208,1.27852348993289
2018-11-28 13:10:00,13.8,13.8,13.8,90.8,12.3,3.8,8.0,174.248572834267,0.0,0.0,985.3,22.8,46.0,89.4630872483222,1.1503355704698
2018-11-28 13:15:00,14.0,14.0,14.0,89.4,12.3,3.5,8.0,186.864839758704,0.0,0.0,985.1,22.8,46.2,102.331125827815,1.12450331125828
2018-11-28 13:20:00,14.2,14.2,14.2,88.5,12.3,3.1,7.6,182.266501858638,0.0,0.0,985.1,22.8,46.4,129.622516556291,1.07549668874172
2018-11-28 13:25:00,14.3,14.3,14.3,87.3,12.3,4.0,10.3,177.513472841756,0.0,0.0,985.1,22.8,47.0,206.907284768212,1.17549668874172
2018-11-28 13:30:00,14.5,14.5,14.5,86.3,12.2,4.4,10.3,182.991232389799,0.0,0.0,984.9,22.7,47.2,102.765100671141,1.21946308724832
2018-11-28 13:35:00,14.5,14.5,14.5,86.0,12.2,3.7,9.4,185.922845779939,0.0,0.0,984.7,22.6,47.2,108.893333333333,1.17066666666667
2018-11-28 13:40:00,14.5,14.5,14.5,85.7,12.2,4.3,11.2,178.840194198813,0.0,0.0,984.5,22.6,47.8,105.51677852349,0.985906040268456
2018-11-28 13:45:00,14.6,14.6,14.6,84.9,12.1,4.4,11.2,174.853276060861,0.0,0.0,984.5,22.6,47.6,77.1812080536913,1.24765100671141
2018-11-28 13:50:00,14.7,14.7,14.7,84.1,12.0,3.4,11.2,175.950534910303,0.0,0.0,984.4,22.4,47.2,55.4563758389262,0.581208053691276
2018-11-28 13:55:00,14.6,14.6,14.6,85.0,12.1,4.4,9.4,173.912002736761,0.0,0.0,984.4,22.4,48.0,43.1409395973154,0
2018-11-28 14:00:00,14.5,14.5,14.5,86.0,12.2,3.8,8.9,178.505392371291,0.0,0.0,984.4,22.4,48.0,32.4429530201342,0
2018-11-28 14:05:00,14.3,14.3,14.3,87.5,12.2,3.3,8.9,184.187338171123,0.0,0.0,984.4,22.4,48.0,59.4333333333333,0.469333333333334
2018-11-28 14:10:00,14.1,14.1,14.1,88.5,12.2,3.0,8.9,179.731645406506,0.0,0.0,984.1,22.4,48.2,59.6912751677852,0.517449664429531
2018-11-28 14:15:00,14.0,14.0,14.0,89.0,12.2,2.3,6.7,179.420489183732,0.0,0.0,984.0,22.5,48.0,17.3355704697987,0
2018-11-28 14:20:00,13.9,13.9,13.9,89.0,12.1,3.3,9.4,188.158242665872,0.0,0.0,983.9,22.6,48.0,21.8724832214765,0
2018-11-28 14:25:00,13.9,13.9,13.9,89.0,12.1,3.7,9.4,185.691236961145,0.0,0.0,983.8,22.7,48.0,11.5695364238411,0
2018-11-28 14:30:00,13.9,13.9,13.9,89.0,12.1,3.7,11.2,180.514207797811,0.0,0.0,983.9,22.6,48.0,11.0927152317881,0
2018-11-28 14:35:00,13.9,13.9,13.9,89.0,12.1,3.8,11.2,188.290571255144,0.0,0.0,984.0,22.6,48.0,9.08609271523179,0
2018-11-28 14:40:00,13.8,13.8,13.8,89.7,12.1,3.5,9.4,194.865019062785,0.2,0.0,984.2,22.6,48.0,11.261744966443,0
2018-11-28 14:45:00,13.7,13.7,13.7,90.0,12.1,3.3,9.4,190.083299755082,0.0,0.0,984.1,22.6,48.0,13.4832214765101,0
2018-11-28 14:50:00,13.6,13.6,13.6,90.9,12.1,2.8,6.7,190.715013085934,0.0,0.0,984.1,22.6,48.0,16.993288590604,0
2018-11-28 14:55:00,13.6,13.6,13.6,90.8,12.1,3.8,7.6,197.653381956152,0.0,0.0,983.9,22.6,48.0,20.2013422818792,0
2018-11-28 15:00:00,13.6,13.6,13.6,90.0,12.0,4.0,9.4,196.384095717267,0.0,0.0,983.7,22.6,48.0,17.2281879194631,0
2018-11-28 15:05:00,13.8,13.8,13.8,87.2,11.7,5.4,12.1,208.375081069695,0.0,0.0,983.7,22.5,48.0,14.496644295302,0
2018-11-28 15:10:00,14.3,14.3,14.3,83.0,11.4,4.6,13.4,200.020904703671,0.0,0.0,983.6,22.7,48.0,19.1275167785235,0
2018-11-28 15:15:00,14.6,14.6,14.6,81.3,11.4,4.7,13.4,200.263092029007,0.0,0.0,983.5,22.8,48.0,15.1677852348993,0
