Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-24 00:00:00,50.5,50.5,50.5,79,44.2333308937548,4.48322147651007,13,221.274159641277,0,0,29.3742147651006,0,0.00019206513652024,0,77.2000000000001,32
2018-01-24 00:05:00,50.5671140939599,50.5671140939599,50.5671140939599,79,44.2985735151827,6.34228187919463,14,217.862350635779,0,0,29.36977852349,0,0.000193022762485051,0,77.2000000000001,31.7986577181208
2018-01-24 00:10:00,50.6370860927152,50.6370860927152,50.6370860927152,79,44.3665941221115,7.21854304635762,19,209.708179073072,0,0,29.363821192053,0,0.000194895668067312,0,77.2000000000001,31.8013245033113
2018-01-24 00:15:00,50.7523489932887,50.7523489932887,50.7523489932887,79,44.4786418944521,8.86577181208054,19,220.166695859597,0,0,29.3588053691275,0,0.000197512676690604,0,77.2000000000001,31.1879194630872
2018-01-24 00:20:00,50.9362416107383,50.9362416107383,50.9362416107383,79,44.6574033364073,7.99328859060403,19,221.937705375966,0,0,29.3547785234899,0,0.000201137908277305,0,77.2000000000001,31
2018-01-24 00:25:00,51.0463576158942,51.0463576158942,51.0463576158942,79,44.7644458273608,4.55629139072848,19,217.686033523587,0,0,29.3486092715232,0,0.000204193603224663,0,77.2000000000001,31
2018-01-24 00:30:00,51.1033557046981,51.1033557046981,51.1033557046981,79,44.8198527645745,6.81208053691275,17,213.421427727956,0,0,29.3433825503356,0,0.000206969389375846,0,77.2000000000001,31
2018-01-24 00:35:00,51.1557046979865,51.1557046979865,51.1557046979865,79,44.8707400885838,5.93288590604027,17,213.592806612395,0,0,29.3391879194631,0,0.000207698501310622,0,77.2000000000001,31
2018-01-24 00:40:00,51.1999999999999,51.1999999999999,51.1999999999999,79,44.9137985935149,4.76510067114094,13,215.61935733241,0,0,29.3349798657718,0,0.000208672704640574,0,77.2000000000001,31
2018-01-24 00:45:00,51.2677852348994,51.2677852348994,51.2677852348994,79,44.979690739594,6.69798657718121,13,215.866395116639,0,0,29.3311812080537,0,0.000211337106920783,0,77.2000000000001,31
2018-01-24 00:50:00,51.3617449664428,51.3617449664428,51.3617449664428,79,45.0710260100662,5.93959731543624,13,202.045829724805,0,0,29.3251879194631,0,0.000212787435027825,0,77.2000000000001,31
2018-01-24 00:55:00,51.4563758389262,51.4563758389262,51.4563758389262,79,45.1630131322095,8.6510067114094,17,217.067459576881,0,0,29.3213959731544,0,0.000213642064258827,0,77.2000000000001,31
2018-01-24 01:00:00,51.6308724832214,51.6308724832214,51.6308724832214,79,45.3326333021694,7.04697986577181,17,214.157786946923,0,0,29.3212080536913,0,0.00021633674659897,0,77.2000000000001,31
2018-01-24 01:05:00,51.7543624161075,51.7543624161075,51.7543624161075,79,45.4526711401036,8.53020134228188,17,219.151508953649,0,0,29.3197919463088,0,0.000217281921920085,0,77.2000000000001,31
2018-01-24 01:10:00,51.9337748344371,51.9337748344371,51.9337748344371,78.8543046357616,45.5781254647419,9.39072847682119,20,217.63937751919,0,0,29.31540397351,0,0.00021854195820723,0,77.2000000000001,31
2018-01-24 01:15:00,52.1317880794702,52.1317880794702,52.1317880794702,78,45.4834729243378,8.88741721854305,20,213.808526978739,0,0,29.3111986754967,0,0.000220170040573933,0,77.2000000000001,31
2018-01-24 01:20:00,52.2744966442954,52.2744966442954,52.2744966442954,78,45.6219766075038,9.00671140939597,18,216.187109914087,0,0,29.3045973154362,0,0.000224374329528178,0,77.0375838926175,31
2018-01-24 01:25:00,52.3684563758388,52.3684563758388,52.3684563758388,77.9261744966443,45.6880454919897,9.6241610738255,25,215.345031006136,0,0,29.3001879194631,0,0.000227309475921625,0,77,31
2018-01-24 01:30:00,52.4557046979866,52.4557046979866,52.4557046979866,77.3422818791946,45.5739735498401,9.06040268456376,25,213.974204990505,0,0,29.2923959731544,0,0.000229435972920645,0,77,31
2018-01-24 01:35:00,52.5154362416108,52.5154362416108,52.5154362416108,77,45.5153577303589,10.5973154362416,24,211.260642846351,0,0,29.2874093959731,0,0.000233586927203147,0,77,31
2018-01-24 01:40:00,52.5966442953022,52.5966442953022,52.5966442953022,77,45.5940497329053,9.19463087248322,24,215.177992689791,0,0,29.2863959731543,0,0.000238202238013229,0,77,31
2018-01-24 01:45:00,52.6000000000001,52.6000000000001,52.6000000000001,77,45.5973014685477,8.85234899328859,20,218.062091982138,0,0,29.2847986577181,0,0.000239892241859922,0,77,31
2018-01-24 01:50:00,52.6355704697986,52.6355704697986,52.6355704697986,77,45.6317696263261,9.94630872483221,21,218.706834330163,0,0,29.2807651006712,0,0.000241540591076653,0,77,31
2018-01-24 01:55:00,52.7322147651007,52.7322147651007,52.7322147651007,77,45.7254187432828,8.57046979865772,21,206.618366886532,0,0,29.2789932885906,0,0.000242693097459513,0,77,31
2018-01-24 02:00:00,52.7906040268458,52.7906040268458,52.7906040268458,77,45.781998155438,7.42953020134228,19,209.072736402069,0,0,29.2743825503356,0,0.000243996077452366,0,77,31
2018-01-24 02:05:00,52.8000000000001,52.8000000000001,52.8000000000001,77,45.7911028884285,8.04026845637584,18,210.42090913738,0,0,29.2714026845638,0,0.000244675150332161,0,77,31
2018-01-24 02:10:00,52.8000000000001,52.8000000000001,52.8000000000001,77,45.7911028884285,6.49664429530201,18,204.178251207281,0,0,29.2677919463087,0,0.000247924610250839,0,77,31
2018-01-24 02:15:00,52.8000000000001,52.8000000000001,52.8000000000001,77,45.7911028884285,10.1275167785235,26,203.791719025545,0,0,29.262389261745,0,0.000247085840084846,0,77,31
2018-01-24 02:20:00,52.8339999999999,52.8339999999999,52.8339999999999,77,45.824048785664,8.12,26,221.721312194182,0,0,29.2582,0,0.000248198488214021,0,77,31
2018-01-24 02:25:00,52.8966887417217,52.8966887417217,52.8966887417217,77,45.8847939869166,9.32450331125828,21,219.730314450444,0,0,29.2570264900662,0,0.000250039633988758,0,77,31
2018-01-24 02:30:00,52.9033557046979,52.9033557046979,52.9033557046979,77,45.891254231246,6.46308724832215,20,211.782432571849,0,0,29.2557785234899,0,0.000251862474981947,0,77,31
2018-01-24 02:35:00,52.9637583892618,52.9637583892618,52.9637583892618,77,45.9497838424346,9.90604026845638,19,218.974707968338,0,0,29.2537852348994,0,0.000249826194345319,0,77,31
2018-01-24 02:40:00,53.0510067114096,53.0510067114096,53.0510067114096,77,46.0343262699704,8.59060402684564,19,213.862549405302,0,0,29.2467852348993,0,0.000250398602874712,0,77,31
2018-01-24 02:45:00,53.1100671140941,53.1100671140941,53.1100671140941,77,46.0915547566773,8.28187919463087,20,213.76174270591,0,0,29.2407785234899,0,0.000250585716815708,0,77,31
2018-01-24 02:50:00,53.146,53.146,53.146,77,46.1263728871139,10.3333333333333,20,209.547534587534,0,0,29.2374,0,0.000250060594370774,0,77,31
2018-01-24 02:55:00,53.1999999999999,53.1999999999999,53.1999999999999,77,46.178697630762,9.31543624161074,22,210.329821187813,0,0,29.2326040268456,0,0.000251318858881515,0,77,31
2018-01-24 03:00:00,53.1999999999999,53.1999999999999,53.1999999999999,77,46.178697630762,8.4496644295302,22,207.062860770817,0,0,29.2271744966443,0,0.000252547811870862,0,77,31
2018-01-24 03:05:00,53.1959731543623,53.1959731543623,53.1959731543623,77.4295302013423,46.3214659836263,9.10738255033557,21,203.90534991755,0,0,29.2205838926174,0,0.000252774439259093,0,77,31
2018-01-24 03:10:00,53.1093959731545,53.1093959731545,53.1093959731545,77.248322147651,46.175678558392,8.63758389261745,20,209.298933851754,0,0,29.2163624161074,0,0.000252484384337146,0,77,31
2018-01-24 03:15:00,53.1033557046981,53.1033557046981,53.1033557046981,77,46.0850515571187,8.1006711409396,20,198.925120580027,0,0,29.202744966443,0,0.000251780561479308,0,76.9986577181208,31
2018-01-24 03:20:00,53.1000000000002,53.1000000000002,53.1000000000002,77,46.0817999573394,10.6866666666667,22,201.755712556678,0,0,29.2018,0,0.000251939249400877,0,76.7999999999999,31
2018-01-24 03:25:00,53.1483443708609,53.1483443708609,53.1483443708609,77,46.1286445279346,9.90728476821192,24,209.169445588191,0,0,29.195821192053,0,0.00025268670832529,0,76.7999999999999,31
2018-01-24 03:30:00,53.1999999999999,53.1999999999999,53.1999999999999,77,46.178697630762,12.1275167785235,27,210.631761877496,0,0,29.1837785234899,0,0.000254654074483426,0,76.7999999999999,31
2018-01-24 03:35:00,53.1999999999999,53.1999999999999,53.1999999999999,76.7218543046358,46.0826240095851,10.8675496688742,27,210.692368855765,0,0,29.1823841059603,0,0.000256028012779405,0,76.7999999999999,31
2018-01-24 03:40:00,53.2449664429531,53.2449664429531,53.2449664429531,76,45.8767931480646,13.1543624161074,27,213.265660111644,0,0,29.1799798657718,0,0.000258465293773951,0,76.7999999999999,31
2018-01-24 03:45:00,53.3000000000001,53.3000000000001,53.3000000000001,76,45.9300356992381,11.9060402684564,27,206.260897742032,0,0,29.1715570469798,0,0.000264059628934667,0,76.7999999999999,31
2018-01-24 03:50:00,53.3536912751677,53.3536912751677,53.3536912751677,76,45.9819792720894,11.4832214765101,27,201.127774686607,0,0,29.1679798657718,0,0.00026499298793968,0,76.7999999999999,31
2018-01-24 03:55:00,53.3624161073825,53.3624161073825,53.3624161073825,76,45.9904201026777,10.6442953020134,27,204.209712985002,0,0,29.1617852348993,0,0.000266196019789157,0,76.7999999999999,31
2018-01-24 04:00:00,53.38322147651,53.38322147651,53.38322147651,76,46.0105482371576,10.3691275167785,27,202.509473364258,0,0,29.1597852348994,0,0.00026725318230343,0,76.7999999999999,31
2018-01-24 04:05:00,53.3,53.3,53.3,76,45.9300356992381,10,28,225,0,0,29.151,0,0,0,77,31
2018-01-24 04:10:00,53.5,53.5,53.5,76,46.1235248012742,10,19,225,0,0,29.149,0,0,0,76.8,31
2018-01-24 04:15:00,53.4609589041096,53.4609589041096,53.4609589041096,76,46.0857548063207,9.41095890410959,19,209.859337478467,0,0,29.142,0,0.000271647688212947,0,76.9246575342465,31
2018-01-24 04:20:00,53.4543624161072,53.4543624161072,53.4543624161072,76,46.079373086933,8.13422818791946,19,206.777403914771,0,0,29.1349798657719,0,0.00027120926018106,0,77,31
2018-01-24 04:25:00,53.4193333333333,53.4193333333333,53.4193333333333,76.7133333333333,46.2921204785966,9.68666666666667,24,212.43638846967,0,0,29.1293999999999,0,0.000270540746702581,0,77,31
2018-01-24 04:30:00,53.5,53.5,53.5,77,46.4693866024837,10.88,24,204.547204229369,0,0,29.1258000000001,0,0.000270594431392756,0,77,31
2018-01-24 04:35:00,53.5593333333335,53.5593333333335,53.5593333333335,77,46.526877620637,11.0333333333333,24,203.697528125997,0,0,29.12,0,0.000269524692810506,0,77,31
2018-01-24 04:40:00,53.6000000000001,53.6000000000001,53.6000000000001,77,46.5662815768994,8.97350993377484,24,203.917446801499,0,0,29.1136490066226,0,0.000268843819889132,0,77,31
2018-01-24 04:45:00,53.6397350993377,53.6397350993377,53.6397350993377,77,46.6047826231308,10.1721854304636,23,202.075724254182,0,0,29.1052317880794,0,0.000267513463013491,0,77,31
2018-01-24 04:50:00,53.7308724832215,53.7308724832215,53.7308724832215,77,46.6930893446881,10.7248322147651,31,209.06843205731,0,0,29.10177852349,0,0.000266970517524211,0,77,31
2018-01-24 04:55:00,53.8715231788078,53.8715231788078,53.8715231788078,77,46.8293704195844,11.3907284768212,31,220.893531521553,0,0,29.0967748344371,0,0.000267289507083325,0,77,31
2018-01-24 05:00:00,54.0295302013424,54.0295302013424,54.0295302013424,77.7114093959731,47.2263010431534,11.9395973154362,26,216.433709320828,0,0,29.0908053691275,0,0.000268240150597681,0,77,31
2018-01-24 05:05:00,54.1852348993287,54.1852348993287,54.1852348993287,77.6577181208054,47.358893232111,11.9530201342282,25,212.544479619972,0,0,29.0863959731544,0,0.000266987866233375,0,77,31
2018-01-24 05:10:00,54.271812080537,54.271812080537,54.271812080537,78,47.5603039767234,11.255033557047,29,218.576123092248,0,0,29.0799798657718,0,0.000268423325164799,0,77,31
2018-01-24 05:15:00,54.3637583892616,54.3637583892616,54.3637583892616,78,47.6495285844729,14.9261744966443,30,211.24133868943,0,0,29.0743691275167,0,0.000268319299633752,0,77,31
2018-01-24 05:20:00,54.4973154362416,54.4973154362416,54.4973154362416,78,47.7791313335479,12.241610738255,30,215.881229136681,0,0,29.0703825503356,0,0.000268429356918952,0,77,31
2018-01-24 05:25:00,54.5315436241611,54.5315436241611,54.5315436241611,78,47.8123458448419,13.8322147651007,29,207.041897935137,0,0,29.0615906040268,0,0.000268844871493054,0,77,31
2018-01-24 05:30:00,54.5960000000001,54.5960000000001,54.5960000000001,78,47.8748932959642,13.7133333333333,36,215.674323479348,0,0,29.0586,0,0.00027035401581198,0,76.8386666666666,31
2018-01-24 05:35:00,54.6859060402683,54.6859060402683,54.6859060402683,78,47.9621361480543,12.3489932885906,36,209.597337930044,0,0,29.0513892617449,0,0.000271769665973386,0,76.7999999999999,31.4093959731544
2018-01-24 05:40:00,54.73,54.73,54.73,78,48.0049237552385,13.6133333333333,32,211.028970426007,0,0,29.0453999999999,0,0.000273519309252875,0,76.7999999999999,32
2018-01-24 05:45:00,54.7960264900664,54.7960264900664,54.7960264900664,78,48.0689939715625,12.4900662251656,32,216.663299727706,0,0,29.0413973509934,0,0.00027527074167817,0,76.7999999999999,32
2018-01-24 05:50:00,54.8999999999999,54.8999999999999,54.8999999999999,77.5369127516778,48.0105504098176,14.6510067114094,34,209.320315003289,0,0,29.0439798657718,0,0.000276587715303258,0,76.7999999999999,32
2018-01-24 05:55:00,55.025165562914,55.025165562914,55.025165562914,77,47.9471219937761,13.8675496688742,34,215.923237349136,0,0,29.0398410596027,0,0.000275972445463788,0,76.7999999999999,32
2018-01-24 06:00:00,55.1593333333333,55.1593333333333,55.1593333333333,76.7666666666667,47.9957875095792,15.14,31,212.243969375353,0,0,29.033,0,0.00028025106642262,0,76.7999999999999,32
2018-01-24 06:05:00,55.3609271523177,55.3609271523177,55.3609271523177,76,47.9237348011865,15.1788079470199,34,219.920897446666,0,0,29.032,0,0.000283314728577438,0,76.7999999999999,32
2018-01-24 06:10:00,55.5530201342283,55.5530201342283,55.5530201342283,76,48.1095462882491,15.7114093959732,40,214.748291908025,0,0,29.0291946308724,0,0.000289651347600472,0,76.7999999999999,32
2018-01-24 06:15:00,55.7563758389262,55.7563758389262,55.7563758389262,76,48.3062495239357,15.3557046979866,40,221.188747827967,0,0,29.0235973154362,0,0.000291046833739931,0,76.7999999999999,32
2018-01-24 06:20:00,55.8735099337747,55.8735099337747,55.8735099337747,75.6953642384106,48.3118386124576,16.9139072847682,34,213.037517104266,0,0,29.0248079470198,0,0.000293015417746019,0,76.7999999999999,32
2018-01-24 06:25:00,56.030201342282,56.030201342282,56.030201342282,75.9664429530201,48.5592475318986,16.6174496644295,35,211.547348349422,0,0,29.021,0,0.000296359159706866,0,76.7999999999999,32
2018-01-24 06:30:00,56.1000000000002,56.1000000000002,56.1000000000002,76,48.63862586511,12.8590604026846,35,214.118972072812,0,0,29.0159597315436,0,0.000298255388583612,0,76.7999999999999,32
2018-01-24 06:35:00,56.0120805369128,56.0120805369128,56.0120805369128,76.2348993288591,48.6357195920343,15.489932885906,28,212.648114062245,0,0,29.0158053691275,0,0.000298837341061001,0,76.7999999999999,32
2018-01-24 06:40:00,55.9080536912751,55.9080536912751,55.9080536912751,77.5503355704698,48.9926124237444,14.4832214765101,33,210.461454745946,0,0,29.0130067114094,0,0.000299702530475715,0,76.7999999999999,32
2018-01-24 06:45:00,55.651677852349,55.651677852349,55.651677852349,79.0536912751678,49.2574183296281,15.8859060402685,33,216.535806263469,0,0,29.0047583892618,0,0.000303072159739515,0,76.7999999999999,32
2018-01-24 06:50:00,55.2397350993379,55.2397350993379,55.2397350993379,80.6622516556291,49.39774380891,13.7615894039735,30,214.337090146616,0,0,29.0047880794702,0,0.000296018158355276,0,76.7999999999999,32
2018-01-24 06:55:00,54.9370860927151,54.9370860927151,54.9370860927151,81.6423841059603,49.4267699128446,12.4238410596027,28,217.319170235364,0,0,29.0006158940397,0,0.000287923021022848,0,76.7999999999999,32
2018-01-24 07:00:00,54.8033557046981,54.8033557046981,54.8033557046981,82,49.4139770905355,15.4161073825503,29,213.541580916839,0,0,28.9961879194631,0,0.000281333564524117,0,76.7181208053694,32
2018-01-24 07:05:00,54.8147651006712,54.8147651006712,54.8147651006712,82,49.425115205975,12.9865771812081,30,218.289573261753,0,0,28.9951946308725,0,0.000279186803362372,0,76.6000000000002,32
2018-01-24 07:10:00,54.8825503355704,54.8825503355704,54.8825503355704,82,49.4912887153505,11.6241610738255,30,221.912347757327,0,0,28.9944093959731,0,0.000278367983842303,0,76.6000000000002,32
2018-01-24 07:15:00,54.9159999999999,54.9159999999999,54.9159999999999,81.6266666666667,49.4010435749206,13.1733333333333,28,222.168152271221,0,0,28.9974,0,0.000277219284039276,0,76.6000000000002,32
2018-01-24 07:20:00,54.8563758389262,54.8563758389262,54.8563758389262,80.9865771812081,49.129995770992,13.0805369127517,30,257.953249126729,0.0236220472499999,0.0714474449261745,29.0256979865772,0,0.00027460294090372,0,76.6000000000002,32
2018-01-24 07:25:00,52.9046979865772,52.9046979865772,52.9046979865772,80.6644295302013,47.120507661891,9.79194630872483,30,252.30520194379,0.0393700787500002,0.706811816484899,29.0395906040269,0,0.000273288166374177,0,76.6000000000002,32.6107382550336
2018-01-24 07:30:00,50.9214765100671,50.9214765100671,50.9214765100671,83.5771812080537,46.1258646152831,9.1006711409396,24,242.271767968283,0.00787401574999969,0.126037097743289,29.0439865771813,0,0.000265951498901788,0,76.6000000000002,33
2018-01-24 07:35:00,49.9335570469799,48.1849575906117,49.9335570469799,84.7315436241611,45.521341289253,9.07382550335571,25,260.130705231138,0.00787401575000013,0.104158960021812,29.045644295302,0,0.000245053148971414,0,76.6000000000002,33
2018-01-24 07:40:00,49.1899328859061,45.1425468011757,49.1899328859061,84,44.564876575031,10.6577181208054,28,259.078115922562,0,0.0741954235771811,29.045832214765,0,0.000228061803772882,0,76.5181208053691,33
2018-01-24 07:45:00,48.668456375839,45.0426439665866,48.668456375839,84,44.054176519813,9.26174496644295,28,267.764594033271,0,0.0409554510486577,29.0453624161074,0,0.000216013788253895,0,76.3999999999998,33
2018-01-24 07:50:00,48.3133333333334,45.3417751984251,48.3133333333334,84.54,43.8735602611794,7.22,26,259.368775260511,0,0.0184776902933334,29.0514,0,0.000213030349387151,0,76.3999999999998,33
2018-01-24 07:55:00,48.1114093959733,44.305494777931,48.1114093959733,84.8255033557047,43.7640395277889,9.09395973154362,27,253.664550958786,0,0,29.0604362416107,0,0.000211021453242817,0,76.3993288590602,33
2018-01-24 08:00:00,48.0100671140939,43.7962659716096,48.0100671140939,84.8255033557047,43.6646558522686,10.1946308724832,27,248.737843758028,0.00787401575000013,0,29.0667852348993,0,0.000208685449432888,0,76.2999999999999,33
2018-01-24 08:05:00,47.8006711409396,44.2075239372166,47.8006711409396,85.4697986577181,43.6568877152288,8.85234899328859,25,243.624862962839,0.00787401574999969,0.021561063261745,29.0655973154362,0,0.000207764209138628,0,76.2999999999999,33
2018-01-24 08:10:00,47.6127516778524,44.1745045337575,47.6127516778524,86.2684563758389,43.7156412501672,7.77852348993289,25,251.742657751812,0.00787401575000013,0.0641547323523491,29.0656174496644,0,0.000204310381166928,0,76.2999999999999,33
2018-01-24 08:15:00,47.4419999999999,44.394633515863,47.4419999999999,87,43.7689671717258,7.06666666666667,20,240.68285583386,0.00787401575000013,0.0805249344033335,29.0744000000001,0,0.000199569737145581,0,76.2999999999999,33
2018-01-24 08:20:00,47.3550335570471,43.2889366839504,47.3550335570471,87.5637583892618,43.8519850659922,8.97986577181208,20,238.390446764335,0.00787401574999969,0.0962849442718118,29.0806174496644,0,0.000190013638967127,0,76.1375838926177,33
2018-01-24 08:25:00,47.3000000000001,44.0947864952344,47.3000000000001,88,43.9282574862619,7.33333333333333,21,233.398963192642,0.00787401575000013,0.130288713943333,29.0822,0,0.000171449632856751,0,76.1000000000002,33
2018-01-24 08:30:00,47.234899328859,43.5462267811901,47.234899328859,88,43.8641435615656,8.54362416107383,21,238.518818675314,0.0236220472499999,0.182899117521812,29.0815973154363,0,0.000165856008897166,0,76.1000000000002,33
2018-01-24 08:35:00,47.0657718120805,43.6435427525923,47.0657718120805,87,43.3989450861657,8.15436241610738,23,242.914972210444,0.00787401575000013,0.180151138870805,29.0830134228187,0,0.000164103144791102,0,76.1000000000002,33
2018-01-24 08:40:00,46.8261744966444,42.9844911698723,46.8261744966444,86.0268456375839,42.870039661445,8.70469798657718,23,254.46739730724,0.00787401575000013,0.14321196431208,29.0843959731543,0,0.000162392698132334,0,76.1000000000002,33
2018-01-24 08:45:00,46.5806666666667,42.2567746998038,46.5806666666667,85.8333333333333,42.5701469957315,9.55333333333333,22,258.243689909785,0.0157480314999998,0.12220472444,29.0826,2.7,0.0001593251135406,0,76.0986666666669,32.1933333333333
2018-01-24 08:50:00,46.326845637584,42.4662521348529,46.326845637584,85.8255033557047,42.3184911534403,8.23489932885906,22,266.492602609455,0.00787401575000013,0.113301273610738,29.0794026845637,5,0.000157370808745925,0,75.8999999999998,32
2018-01-24 08:55:00,46.1174496644296,43.3353910615759,46.1174496644296,86.7315436241611,42.3855785701441,6.18120805369128,21,252.496510236333,0,0.101463827114094,29.0812080536913,0.805369127516778,0.000155818607135779,0,75.8999999999998,32.6107382550336
2018-01-24 09:00:00,46.0033333333333,44.1067145405732,46.0033333333333,87.8733333333333,42.6135674416329,4.7,18,257.18629230747,0.00787401575000013,0.0633595800683333,29.0866000000001,0,0.000152249566544,0,75.8986666666665,33
2018-01-24 09:05:00,45.9912751677852,43.3724865969809,45.9912751677852,88,42.6393425482507,5.76510067114094,14,263.30709831648,0.00787401574999969,0.0613539079580537,29.0847986577181,2.21476510067114,0.000150051949816947,0,75.7000000000001,33
2018-01-24 09:10:00,45.886577181208,43.7348165128688,45.886577181208,88,42.5362268458555,5.1744966442953,14,270.028141376469,0.00787401575000013,0.0711832162097315,29.0801812080537,9.56375838926174,0.000149098082028418,0,75.7000000000001,33.6107382550336
2018-01-24 09:15:00,45.676821192053,41.8757579786026,45.676821192053,87.205298013245,42.0938227730399,8.07284768211921,23,265.075959499878,0.00787401575000013,0.114720759271523,29.0862052980132,7.8476821192053,0.000146846118492216,0,75.7000000000001,34
2018-01-24 09:20:00,45.4295302013422,42.2836608954824,45.4295302013422,87,41.7896338968018,6.93288590604027,23,251.338395795698,0,0.0971304761644296,29.0839865771812,12.0335570469799,0.000144908712836648,0,75.6590604026846,34
2018-01-24 09:25:00,45.2993288590605,42.6335425435722,45.2993288590605,87,41.6615712366676,5.66442953020134,18,250.709799372573,0.00787401574999969,0.0567563282919461,29.0866308724832,16.4026845637584,0.000142216337871225,0,75.6000000000002,34
2018-01-24 09:30:00,45.1999999999999,42.6600060128481,45.1999999999999,87.7315436241611,41.7805151822777,5.26174496644295,17,240.95230145408,0.00787401575000013,0.0783702372969799,29.0944093959731,9.90604026845638,0.000138317196367459,0,75.6000000000002,34
2018-01-24 09:35:00,45.1999999999999,42.862198885647,45.1999999999999,88,41.8600166711167,5.36241610738255,17,242.744014385049,0.00787401575000013,0.0820694393271815,29.0977986577181,5.87248322147651,0.000135448933134006,0,75.6000000000002,34
2018-01-24 09:40:00,45.1369127516779,42.0100956483425,45.1369127516779,88.8523489932886,42.0477035714016,6.22147651006711,14,240.525491796964,0.00787401574999969,0.0763092533087252,29.0940268456375,6.23489932885906,0.000133314898837592,0,75.6000000000002,34
2018-01-24 09:45:00,45.1139072847683,41.3524103966112,45.1139072847683,89,42.0683003575389,8.10596026490066,20,241.528989849031,0.00787401575000013,0.0742034729288079,29.0980066225166,8.44370860927152,0.000129199472296271,0,75.6000000000002,34
2018-01-24 09:50:00,45.1000000000001,42.0430065352714,45.1000000000001,89,42.0545845275195,6.46666666666667,20,228.178421986938,0,0.0859317585516668,29.0924000000001,11.3866666666667,0.000125265827984739,0,75.6000000000002,34
2018-01-24 09:55:00,45.0852348993289,41.6567731331306,45.0852348993289,89,42.0400226451131,7.06711409395973,22,233.991568961298,0.00787401575000013,0.0720815938456376,29.0905906040268,12.3489932885906,0.000122387522186381,0,75.6000000000002,34
2018-01-24 10:00:00,44.9546666666666,40.0334875136924,44.9546666666666,88.6,41.7941358069735,10.04,22,228.77150094749,0.0157480314999998,0.114540682443333,29.0918,11.4933333333333,0.000120461040347183,0,75.6000000000002,34
2018-01-24 10:05:00,44.7120000000001,39.8237386791801,44.7120000000001,87.42,41.2079382378122,10.98,31,228.982368620969,0,0.109553805801667,29.0918,11.6533333333333,0.000119224781044014,0,75.6000000000002,34
2018-01-24 10:10:00,44.4766666666665,40.7534367057922,44.4766666666665,86,40.5542205506035,7.49333333333333,31,243.670747914927,0.00787401575000013,0.0708661417500001,29.1018000000001,15.5333333333333,0.000119261147797038,0,75.6000000000002,34
2018-01-24 10:15:00,44.2255033557047,39.3763755985266,44.2255033557047,85.8322147651007,40.2570291859815,9.48322147651007,21,246.208494160001,0.00787401575000013,0.0767848649983224,29.1061677852349,13.2348993288591,0.000120091321572373,0,75.6000000000002,34
2018-01-24 10:20:00,43.9926174496643,39.138971946506,43.9926174496643,85.6912751677852,39.9859663928498,9.08053691275168,21,237.810997900099,0,0.0705490672902683,29.1017986577181,11.4832214765101,0.000120357669468339,0,75.6000000000002,34
2018-01-24 10:25:00,43.8158940397352,39.5831196033906,43.8158940397352,85.9602649006623,39.8932193238048,7.74172185430464,17,244.011595983617,0.00787401574999969,0.0434374511241723,29.103178807947,12,0.000121804258207064,0,75.6000000000002,34
2018-01-24 10:30:00,43.6516778523491,39.9693418055703,43.6516778523491,86,39.7438505075801,6.87919463087248,16,237.617004304318,0,0.0393700787500001,29.1090134228188,11.4832214765101,0.000121679831028058,0,75.6000000000002,34
2018-01-24 10:35:00,43.5436241610738,39.9885172879834,43.5436241610738,86,39.6377095169968,6.52348993288591,16,230.724646357138,0.00787401575000013,0.0523701315989931,29.1123959731544,13.3691275167785,0.000120718862232361,0,75.6000000000002,33.3892617449664
2018-01-24 10:40:00,43.4187919463087,38.7593921837178,43.4187919463087,86.8926174496644,39.7799754838061,8.28187919463087,14,221.951439359722,0,0.0551181102499998,29.1079798657718,12.6174496644295,0.00011943669423614,0,75.6000000000002,33
2018-01-24 10:45:00,43.3107382550337,38.9706002028711,43.3107382550337,87,39.7055682224764,7.69127516778524,15,220.085056655922,0,0.0412196797651007,29.0969865771812,19.8456375838926,0.000118612406728029,0,75.6000000000002,33
2018-01-24 10:50:00,43.3006711409397,38.6282511830781,43.3006711409397,87.6711409395973,39.8927250703201,8.73154362416107,22,220.411771877797,0,0.0188130846107383,29.097187919463,20.3624161073825,0.000117318292006817,0,75.6000000000002,33
2018-01-24 10:55:00,43.4020134228187,38.7485058900195,43.4020134228187,88,40.0891032734999,8.32214765100671,22,220.409709563883,0,0,29.0934093959731,25.4563758389262,0.000117313606496673,0,75.6000000000002,33
2018-01-24 11:00:00,43.5127516778524,38.8475889007781,43.5127516778524,88.4429530201342,40.3270683930851,8.79865771812081,19,227.093969841334,0,0,29.0931610738255,29.9328859060403,0.000116084057893942,0,75.6000000000002,33
2018-01-24 11:05:00,43.6449664429529,39.0465643902174,43.6449664429529,88.2348993288591,40.3968016900515,8.47651006711409,19,227.505446073637,0,0,29.0968187919463,26.2281879194631,0.000110967809442835,0,75.6000000000002,33
2018-01-24 11:10:00,43.8597315436241,39.3314290020756,43.8597315436241,88,40.5399395515311,8.6241610738255,19,227.124229363019,0.00787401575000013,0,29.0996174496644,23.6577181208054,0.00010909321934194,0,75.6000000000002,33
