Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-01-19 00:00:00,3.3,3.3,3.3,88.0,1.5,0.0,0.9,0,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 00:05:00,3.3,3.3,3.3,88.0,1.5,0.0,0.9,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 00:10:00,3.3,3.3,3.3,87.0,1.4,0.0,0.0,0,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 00:15:00,3.3,3.3,3.3,87.0,1.4,0.0,0.4,0,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 00:20:00,3.3,3.3,3.3,87.0,1.4,0.0,0.4,0,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 00:25:00,3.3,3.3,3.3,87.0,1.4,0.0,0.9,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 00:30:00,3.3,3.3,3.3,87.0,1.3,0.0,0.9,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 00:35:00,3.3,3.3,3.3,87.0,1.3,0.0,0.9,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 00:40:00,3.3,3.3,3.3,87.0,1.3,0.0,0.9,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 00:45:00,3.2,3.2,3.2,87.0,1.3,0.4,1.3,112.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 00:50:00,3.2,3.2,3.2,87.0,1.3,0.0,0.9,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 00:55:00,3.2,3.2,3.2,87.0,1.3,0.4,1.8,112.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 01:00:00,3.2,3.2,3.2,87.0,1.3,0.0,0.9,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 01:05:00,3.2,3.2,3.2,87.0,1.2,0.0,0.9,0,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 01:10:00,3.2,3.2,3.2,87.0,1.2,0.4,1.3,112.5,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 01:15:00,3.2,3.2,3.2,87.0,1.2,0.4,1.8,112.5,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 01:20:00,3.2,3.2,3.2,87.0,1.2,0.4,1.8,112.5,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 01:25:00,3.2,3.2,3.2,87.0,1.2,0.4,1.3,112.5,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 01:30:00,3.2,3.2,3.2,87.0,1.2,0.4,2.2,112.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 01:35:00,3.2,3.2,3.2,88.0,1.4,0.4,2.2,112.5,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 01:40:00,3.2,3.2,3.2,88.0,1.4,0.4,1.8,112.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 01:45:00,3.2,3.2,3.2,88.0,1.4,0.0,0.9,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 01:50:00,3.2,3.2,3.2,88.0,1.4,0.4,1.8,112.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 01:55:00,3.2,3.2,3.2,88.0,1.4,0.4,1.8,112.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 02:00:00,3.2,3.2,3.2,88.0,1.4,0.4,1.8,112.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 02:05:00,3.2,3.2,3.2,88.0,1.4,0.4,1.8,112.5,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 02:10:00,3.2,3.2,3.2,88.0,1.4,0.4,2.2,112.5,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 02:15:00,3.2,3.2,3.2,88.0,1.4,0.4,1.8,90,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 02:20:00,3.2,3.2,3.2,88.0,1.4,0.4,1.8,90,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 02:25:00,3.2,3.2,3.2,88.0,1.4,0.4,1.3,90,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 02:30:00,3.2,3.2,3.2,88.0,1.4,0.4,1.8,90,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 02:35:00,3.2,3.2,3.2,88.0,1.4,0.4,1.8,90,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 02:40:00,3.2,3.2,3.2,88.0,1.4,0.4,2.2,112.5,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 02:45:00,3.2,3.2,3.2,88.0,1.4,0.0,1.3,0,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 02:50:00,3.2,3.2,3.2,88.0,1.4,0.0,0.9,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 02:55:00,3.2,3.2,3.2,88.0,1.4,0.0,0.9,0,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 03:00:00,3.2,3.2,3.2,89.0,1.6,0.0,0.9,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 03:05:00,3.2,3.2,3.2,89.0,1.6,0.0,1.8,0,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 03:10:00,3.2,3.2,3.2,89.0,1.6,0.0,0.9,0,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 03:15:00,3.2,3.2,3.2,89.0,1.6,0.0,0.4,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 03:20:00,3.2,3.2,3.2,89.0,1.6,0.4,1.8,112.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 03:25:00,3.2,3.2,3.2,89.0,1.5,0.4,1.3,112.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 03:30:00,3.2,3.2,3.2,89.0,1.5,0.0,0.9,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 03:35:00,3.2,3.2,3.2,89.0,1.5,0.4,1.8,112.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 03:40:00,3.2,3.2,3.2,89.0,1.5,0.4,1.8,67.5,0.0,0.0,1005.8,23.1,29.0,0,0
2016-01-19 03:45:00,3.2,3.2,3.2,89.0,1.5,0.0,0.4,0,0.0,0.0,1005.8,23.1,29.0,0,0
2016-01-19 03:50:00,3.1,3.1,3.1,89.0,1.5,0.0,0.4,0,0.0,0.0,1005.8,23.1,29.0,0,0
2016-01-19 03:55:00,3.2,3.2,3.2,89.0,1.5,0.0,0.9,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 04:00:00,3.1,3.1,3.1,89.0,1.5,0.0,0.4,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 04:05:00,3.1,3.1,3.1,89.0,1.5,0.4,1.3,67.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 04:10:00,3.2,3.2,3.2,89.0,1.5,0.0,0.4,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 04:15:00,3.2,3.2,3.2,89.0,1.5,0.4,1.8,67.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 04:20:00,3.2,3.2,3.2,89.0,1.5,0.4,2.2,67.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 04:25:00,3.2,3.2,3.2,89.0,1.5,0.0,1.3,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 04:30:00,3.2,3.2,3.2,89.0,1.5,0.4,1.3,22.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 04:35:00,3.2,3.2,3.2,89.0,1.5,0.0,0.9,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 04:40:00,3.2,3.2,3.2,89.0,1.5,0.4,1.3,22.5,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 04:45:00,3.2,3.2,3.2,89.0,1.5,0.4,1.8,0,0.0,0.0,1005.8,23.1,29.0,0,0
2016-01-19 04:50:00,3.2,3.2,3.2,89.0,1.5,0.4,1.8,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 04:55:00,3.2,3.2,3.2,89.0,1.5,0.0,0.9,0,0.0,0.0,1005.8,23.1,29.0,0,0
2016-01-19 05:00:00,3.2,3.2,3.2,89.0,1.5,0.4,1.3,0,0.0,0.0,1005.8,23.1,29.0,0,0
2016-01-19 05:05:00,3.2,3.2,3.2,89.0,1.5,0.4,1.8,0,0.0,0.0,1005.8,23.1,29.0,0,0
2016-01-19 05:10:00,3.2,3.2,3.2,89.0,1.5,0.4,1.8,0,0.0,0.0,1005.8,23.1,29.0,0,0
2016-01-19 05:15:00,3.2,3.2,3.2,89.0,1.5,0.9,1.8,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 05:20:00,3.1,3.1,3.1,89.0,1.5,1.3,2.7,0,0.0,0.0,1005.9,23.1,29.0,0,0
2016-01-19 05:25:00,3.1,3.1,3.1,89.0,1.5,0.0,1.8,0,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 05:30:00,3.1,3.1,3.1,89.0,1.5,0.0,0.9,0,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 05:35:00,3.1,3.1,3.1,89.0,1.5,0.0,1.3,0,0.0,0.0,1006.0,23.1,29.0,0,0
2016-01-19 05:40:00,3.1,3.1,3.1,89.0,1.4,0.4,1.8,0,0.0,0.0,1006.1,23.1,29.0,0,0
2016-01-19 05:45:00,3.1,3.1,3.1,89.0,1.4,0.0,0.4,0,0.0,0.0,1006.1,23.1,29.0,0,0
2016-01-19 05:50:00,3.1,3.1,3.1,89.0,1.5,0.0,0.9,0,0.0,0.0,1006.1,23.1,29.0,0,0
2016-01-19 05:55:00,3.1,3.1,3.1,89.0,1.5,0.4,1.8,0,0.0,0.0,1006.1,23.1,29.0,0,0
2016-01-19 06:00:00,3.1,3.1,3.1,90.0,1.6,0.0,1.3,0,0.0,0.0,1006.1,23.1,29.0,0,0
2016-01-19 06:05:00,3.1,3.1,3.1,90.0,1.6,0.0,0.9,0,0.0,0.0,1006.1,23.1,29.0,0,0
2016-01-19 06:10:00,3.1,3.1,3.1,90.0,1.6,0.0,0.9,0,0.0,0.0,1006.1,23.1,29.0,0,0
2016-01-19 06:15:00,3.1,3.1,3.1,90.0,1.6,0.0,0.0,0,0.0,0.0,1006.1,23.1,29.0,0,0
2016-01-19 06:20:00,3.1,3.1,3.1,90.0,1.6,0.0,0.4,0,0.0,0.0,1006.1,22.9,29.0,0,0
2016-01-19 06:25:00,3.2,3.2,3.2,90.0,1.7,0.0,0.9,0,0.0,0.0,1006.2,22.9,29.0,0,0
2016-01-19 06:30:00,3.2,3.2,3.2,90.0,1.7,0.4,1.3,0,0.0,0.0,1006.3,22.8,29.0,0,0
2016-01-19 06:35:00,3.2,3.2,3.2,90.0,1.7,0.4,1.8,0,0.0,0.0,1006.2,22.8,29.0,0,0
2016-01-19 06:40:00,3.2,3.2,3.2,90.0,1.7,0.9,1.8,0,0.0,0.0,1006.3,22.8,29.0,0,0
2016-01-19 06:45:00,3.2,3.2,3.2,90.0,1.7,0.0,0.9,0,0.0,0.0,1006.3,22.8,29.0,0,0
2016-01-19 06:50:00,3.2,3.2,3.2,90.0,1.7,0.0,1.8,0,0.0,0.0,1006.4,22.7,29.0,0,0
2016-01-19 06:55:00,3.3,3.3,3.3,90.0,1.8,0.4,2.2,0,0.0,0.0,1006.4,22.6,29.0,0,0
2016-01-19 07:00:00,3.3,3.3,3.3,90.0,1.8,0.4,2.2,0,0.0,0.0,1006.3,22.6,29.0,0,0
2016-01-19 07:05:00,3.3,3.3,3.3,90.0,1.8,0.4,1.8,0,0.0,0.0,1006.3,22.4,29.0,0,0
2016-01-19 07:10:00,3.3,3.3,3.3,90.0,1.8,0.4,2.2,0,0.0,0.0,1006.3,22.4,29.0,0,0
2016-01-19 07:15:00,3.3,3.3,3.3,90.0,1.9,0.4,1.8,0,0.0,0.0,1006.4,22.4,29.0,0,0
2016-01-19 07:20:00,3.3,3.3,3.3,90.0,1.9,0.0,0.4,0,0.0,0.0,1006.3,22.4,29.0,0,0
2016-01-19 07:25:00,3.3,3.3,3.3,90.0,1.9,0.4,1.8,0,0.0,0.0,1006.4,22.3,29.0,0,0
2016-01-19 07:30:00,3.3,3.3,3.3,90.0,1.9,0.4,1.8,0,0.0,0.0,1006.4,22.3,29.0,0,0
2016-01-19 07:35:00,3.3,3.3,3.3,90.0,1.9,0.0,0.9,0,0.0,0.0,1006.5,22.3,29.0,0,0
2016-01-19 07:40:00,3.4,3.4,3.4,90.0,1.9,0.4,1.8,0,0.0,0.0,1006.6,22.2,29.0,0,0
2016-01-19 07:45:00,3.4,3.4,3.4,90.0,1.9,0.0,0.9,0,0.0,0.0,1006.6,22.2,29.0,0,0
2016-01-19 07:50:00,3.4,3.4,3.4,90.0,1.9,0.0,0.4,0,0.0,0.0,1006.6,22.1,30.0,0,0
2016-01-19 07:55:00,3.4,3.4,3.4,90.0,2.0,0.0,0.9,0,0.0,0.0,1006.6,22.1,30.0,0,0
2016-01-19 08:00:00,3.4,3.4,3.4,90.0,2.0,0.0,0.9,0,0.0,0.0,1006.7,22.1,30.0,0,0
2016-01-19 08:05:00,3.4,3.4,3.4,89.0,1.8,0.0,0.9,0,0.0,0.0,1006.8,22.1,30.0,0,0
2016-01-19 08:10:00,3.4,3.4,3.4,90.0,2.0,0.0,0.9,0,0.0,0.0,1006.8,22.1,30.0,0,0
2016-01-19 08:15:00,3.4,3.4,3.4,89.0,1.8,0.9,2.2,0,0.0,0.0,1006.9,22.1,30.0,0,0
2016-01-19 08:20:00,3.4,3.4,3.4,89.0,1.8,1.3,3.6,337.5,0.0,0.0,1006.9,22.1,30.0,0,0
2016-01-19 08:25:00,3.4,3.4,3.4,89.0,1.8,0.9,2.7,315,0.0,0.0,1006.9,22.2,30.0,0,0
2016-01-19 08:30:00,3.4,3.4,3.4,89.0,1.8,0.4,1.8,315,0.0,0.0,1006.9,22.2,30.0,0,0
2016-01-19 08:35:00,3.4,3.4,3.4,89.0,1.8,0.4,2.2,315,0.0,0.0,1007.0,22.3,30.0,2,0
2016-01-19 08:40:00,3.4,3.4,3.4,89.0,1.8,0.9,2.2,315,0.0,0.0,1007.0,22.4,30.0,6,0
2016-01-19 08:45:00,3.4,3.4,3.4,90.0,1.9,1.3,2.2,315,0.0,0.0,1007.1,22.4,30.0,9,0
2016-01-19 08:50:00,3.3,3.3,3.3,90.0,1.9,0.9,2.2,315,0.0,0.0,1007.0,22.4,30.0,12,0
2016-01-19 08:55:00,3.3,3.3,3.3,90.0,1.9,0.4,1.8,315,0.0,0.0,1007.0,22.4,30.0,15,0
2016-01-19 09:00:00,3.3,3.3,3.3,90.0,1.9,0.0,0.9,0,0.0,0.0,1007.1,22.4,30.0,19,0
2016-01-19 09:05:00,3.4,3.4,3.4,90.0,1.9,0.4,2.2,315,0.0,0.0,1007.0,22.6,29.0,22,0
2016-01-19 09:10:00,3.3,3.3,3.3,89.0,1.7,0.4,2.2,315,0.0,0.0,1007.1,22.6,29.0,24,0
2016-01-19 09:15:00,3.3,3.3,3.3,89.0,1.7,0.9,2.2,315,0.0,0.0,1007.1,22.6,29.0,27,0
2016-01-19 09:20:00,3.4,3.4,3.4,89.0,1.8,0.9,2.7,315,0.0,0.0,1007.2,22.7,29.0,30,0
2016-01-19 09:25:00,3.4,3.4,3.4,89.0,1.8,0.4,1.8,315,0.0,0.0,1007.2,22.7,29.0,32,0
2016-01-19 09:30:00,3.4,3.4,3.4,89.0,1.8,0.4,1.8,315,0.0,0.0,1007.2,22.7,29.0,38,0
2016-01-19 09:35:00,3.4,3.4,3.4,89.0,1.8,0.4,1.3,315,0.0,0.0,1007.3,22.8,29.0,46,0
2016-01-19 09:40:00,3.5,3.5,3.5,89.0,1.9,0.4,2.2,315,0.0,0.0,1007.3,22.8,29.0,51,0
2016-01-19 09:45:00,3.5,3.5,3.5,89.0,1.9,0.0,0.9,0,0.0,0.0,1007.3,22.8,29.0,50,0
2016-01-19 09:50:00,3.5,3.5,3.5,89.0,1.9,0.4,1.8,315,0.0,0.0,1007.4,22.8,29.0,57,0.2
2016-01-19 09:55:00,3.6,3.6,3.6,89.0,1.9,0.4,1.8,315,0.0,0.0,1007.3,22.8,29.0,62,0.4
2016-01-19 10:00:00,3.6,3.6,3.6,89.0,1.9,0.4,1.8,315,0.0,0.0,1007.3,22.8,29.0,66,0.3
2016-01-19 10:05:00,3.6,3.6,3.6,89.0,2.0,0.4,1.3,315,0.0,0.0,1007.4,22.9,29.0,73,0.4
2016-01-19 10:10:00,3.7,3.7,3.7,89.0,2.0,0.4,1.8,315,0.0,0.0,1007.5,22.9,29.0,76,0.3
2016-01-19 10:15:00,3.7,3.7,3.7,89.0,2.0,0.4,2.2,315,0.0,0.0,1007.5,22.9,29.0,77,0.4
2016-01-19 10:20:00,3.7,3.7,3.7,89.0,2.1,0.4,2.2,315,0.0,0.0,1007.6,22.9,29.0,70,0.4
2016-01-19 10:25:00,3.8,3.8,3.8,89.0,2.1,0.0,0.9,0,0.0,0.0,1007.7,22.9,29.0,69,0.5
2016-01-19 10:30:00,3.8,3.8,3.8,89.0,2.1,0.9,2.2,315,0.0,0.0,1007.8,23.1,29.0,66,0.5
2016-01-19 10:35:00,3.8,3.8,3.8,89.0,2.2,1.3,2.7,292.5,0.0,0.0,1007.8,23.1,29.0,75,0.5
2016-01-19 10:40:00,3.9,3.9,3.9,89.0,2.2,0.9,2.2,0,0.0,0.0,1007.8,23.1,29.0,79,0.5
2016-01-19 10:45:00,3.9,3.9,3.9,89.0,2.3,0.4,2.2,315,0.0,0.0,1007.8,23.1,29.0,82,0.5
2016-01-19 10:50:00,3.9,3.9,3.9,89.0,2.3,0.4,2.2,315,0.0,0.0,1007.8,23.1,29.0,86,0.5
2016-01-19 10:55:00,4.0,4.0,4.0,88.0,2.2,0.9,2.7,337.5,0.0,0.0,1007.8,23.1,29.0,93,0.5
2016-01-19 11:00:00,4.1,4.1,4.1,88.0,2.2,0.4,2.2,337.5,0.0,0.0,1007.8,23.1,29.0,100,0.6
2016-01-19 11:05:00,4.1,4.1,4.1,88.0,2.2,0.4,1.8,315,0.0,0.0,1007.8,23.1,29.0,108,0.6
2016-01-19 11:10:00,4.1,4.1,4.1,88.0,2.3,0.9,2.7,315,0.0,0.0,1007.9,23.2,29.0,122,0.6
2016-01-19 11:15:00,4.2,4.2,4.2,88.0,2.4,0.4,2.2,315,0.0,0.0,1007.8,23.2,29.0,131,0.6
2016-01-19 11:20:00,4.3,4.3,4.3,88.0,2.5,0.4,1.8,315,0.0,0.0,1007.7,23.2,29.0,124,0.6
2016-01-19 11:25:00,4.3,4.3,4.3,88.0,2.5,0.0,1.3,0,0.0,0.0,1007.8,23.3,29.0,119,0.6
2016-01-19 11:30:00,4.4,4.4,4.4,87.0,2.5,0.4,2.2,315,0.0,0.0,1007.8,23.3,29.0,111,0.7
2016-01-19 11:35:00,4.4,4.4,4.4,87.0,2.5,0.4,2.2,315,0.0,0.0,1007.8,23.3,29.0,102,0.6
2016-01-19 11:40:00,4.5,4.5,4.5,87.0,2.5,0.4,2.2,315,0.0,0.0,1007.9,23.4,29.0,90,0.6
2016-01-19 11:45:00,4.6,4.6,4.6,87.0,2.6,0.4,2.2,315,0.0,0.0,1007.8,23.4,29.0,87,0.5
2016-01-19 11:50:00,4.7,4.7,4.7,87.0,2.7,0.4,1.8,292.5,0.0,0.0,1007.7,23.4,29.0,107,0.6
2016-01-19 11:55:00,4.7,4.7,4.7,87.0,2.7,0.0,1.3,0,0.0,0.0,1007.8,23.4,29.0,139,0.7
2016-01-19 12:00:00,4.8,4.8,4.8,86.0,2.6,0.4,2.2,292.5,0.0,0.0,1007.8,23.4,29.0,108,0.7
2016-01-19 12:05:00,4.8,4.8,4.8,86.0,2.7,0.4,2.2,315,0.0,0.0,1007.8,23.5,29.0,105,0.6
2016-01-19 12:10:00,4.8,4.8,4.8,86.0,2.7,0.0,0.9,0,0.0,0.0,1007.8,23.5,29.0,127,0.7
2016-01-19 12:15:00,4.8,4.8,4.8,86.0,2.7,0.0,0.9,0,0.0,0.0,1007.7,23.5,29.0,115,0.6
2016-01-19 12:20:00,4.8,4.8,4.8,86.0,2.7,0.4,1.8,315,0.0,0.0,1007.8,23.5,29.0,104,0.6
2016-01-19 12:25:00,4.8,4.8,4.8,85.0,2.5,1.3,2.7,315,0.0,0.0,1007.8,23.5,29.0,73,0.6
2016-01-19 12:30:00,4.8,4.8,4.8,85.0,2.5,0.9,2.2,315,0.0,0.0,1007.9,23.5,29.0,68,0.6
2016-01-19 12:35:00,4.8,4.8,4.8,85.0,2.5,0.9,2.7,315,0.0,0.0,1007.8,23.6,29.0,135,0.7
2016-01-19 12:40:00,4.9,4.9,4.9,86.0,2.8,0.4,1.8,315,0.0,0.0,1007.7,23.6,29.0,201,0.8
2016-01-19 12:45:00,5.2,5.2,5.2,85.0,2.9,0.4,2.2,315,0.0,0.0,1007.6,23.7,29.0,267,0.8
2016-01-19 12:50:00,5.3,5.3,5.3,84.0,2.8,0.9,2.2,337.5,0.0,0.0,1007.6,23.7,29.0,251,0.8
2016-01-19 12:55:00,5.3,5.3,5.3,84.0,2.8,0.0,0.9,0,0.0,0.0,1007.5,23.8,29.0,192,0.7
2016-01-19 13:00:00,5.5,5.5,5.5,83.0,2.8,0.0,1.3,0,0.0,0.0,1007.5,23.8,29.0,183,0.8
2016-01-19 13:05:00,5.4,5.4,5.4,83.0,2.8,0.4,1.8,337.5,0.0,0.0,1007.4,23.8,29.0,140,0.7
2016-01-19 13:10:00,5.4,5.4,5.4,83.0,2.7,0.4,1.8,337.5,0.0,0.0,1007.4,23.8,29.0,121,0.7
2016-01-19 13:15:00,5.3,5.3,5.3,83.0,2.7,0.4,2.2,45,0.0,0.0,1007.4,23.8,29.0,132,0.7
2016-01-19 13:20:00,5.3,5.3,5.3,83.0,2.7,0.4,0.9,45,0.0,0.0,1007.3,23.8,29.0,117,0.7
2016-01-19 13:25:00,5.3,5.3,5.3,84.0,2.9,0.0,0.9,0,0.0,0.0,1007.3,23.8,29.0,92,0.6
2016-01-19 13:30:00,5.3,5.3,5.3,83.0,2.7,0.4,1.3,45,0.0,0.0,1007.3,23.8,29.0,63,0.5
2016-01-19 13:35:00,5.3,5.3,5.3,84.0,2.9,0.0,0.4,0,0.0,0.0,1007.3,23.8,29.0,62,0.2
2016-01-19 13:40:00,5.4,5.4,5.4,83.0,2.8,0.0,0.9,0,0.0,0.0,1007.2,23.8,29.0,112,0.5
2016-01-19 13:45:00,5.8,5.8,5.8,83.0,3.1,0.0,0.9,0,0.0,0.0,1007.2,23.9,29.0,124,0.6
2016-01-19 13:50:00,5.8,5.8,5.8,83.0,3.1,0.0,1.3,0,0.0,0.0,1007.2,23.9,29.0,96,0.5
2016-01-19 13:55:00,5.8,5.8,5.8,82.0,2.9,0.4,1.3,45,0.0,0.0,1007.2,23.9,29.0,75,0.5
2016-01-19 14:00:00,5.8,5.8,5.8,82.0,2.9,0.4,1.8,45,0.0,0.0,1007.2,23.9,29.0,77,0.3
2016-01-19 14:05:00,5.8,5.8,5.8,82.0,2.9,0.4,2.2,45,0.0,0.0,1007.2,23.9,29.0,57,0.1
2016-01-19 14:10:00,5.7,5.7,5.7,82.0,2.9,0.4,1.8,45,0.0,0.0,1007.3,23.9,29.0,47,0
2016-01-19 14:15:00,5.7,5.7,5.7,82.0,2.8,0.9,2.2,45,0.0,0.0,1007.2,23.9,29.0,39,0
2016-01-19 14:20:00,5.6,5.6,5.6,82.0,2.8,0.0,0.9,0,0.0,0.0,1007.3,23.9,29.0,29,0
2016-01-19 14:25:00,5.6,5.6,5.6,82.0,2.7,0.9,2.2,22.5,0.0,0.0,1007.2,23.8,29.0,21,0
2016-01-19 14:30:00,5.6,5.6,5.6,82.0,2.7,0.4,2.2,315,0.0,0.0,1007.2,23.8,29.0,20,0
2016-01-19 14:35:00,5.5,5.5,5.5,82.0,2.7,0.9,2.7,315,0.0,0.0,1007.2,23.8,29.0,18,0
2016-01-19 14:40:00,5.4,5.4,5.4,83.0,2.8,0.4,2.2,315,0.0,0.0,1007.2,23.8,29.0,18,0
2016-01-19 14:45:00,5.4,5.4,5.4,83.0,2.7,0.4,2.2,315,0.0,0.0,1007.2,23.8,29.0,18,0
2016-01-19 14:50:00,5.3,5.3,5.3,83.0,2.7,1.3,2.2,315,0.0,0.0,1007.3,23.8,29.0,17,0
2016-01-19 14:55:00,5.3,5.3,5.3,83.0,2.6,0.9,2.2,315,0.0,0.0,1007.3,23.8,29.0,16,0
2016-01-19 15:00:00,5.2,5.2,5.2,83.0,2.6,0.4,2.2,315,0.0,0.0,1007.3,23.7,29.0,19,0
2016-01-19 15:05:00,5.2,5.2,5.2,84.0,2.7,0.9,2.7,315,0.0,0.0,1007.3,23.7,29.0,18,0
2016-01-19 15:10:00,5.2,5.2,5.2,84.0,2.7,1.3,2.2,315,0.0,0.0,1007.3,23.7,29.0,18,0
2016-01-19 15:15:00,5.1,5.1,5.1,84.0,2.6,0.4,1.8,315,0.0,0.0,1007.3,23.7,29.0,17,0
2016-01-19 15:20:00,5.1,5.1,5.1,84.0,2.6,1.3,2.7,315,0.0,0.0,1007.5,23.7,29.0,16,0
2016-01-19 15:25:00,5.0,5.0,5.0,89.0,3.3,0.9,2.2,315,0.0,0.0,1007.5,23.7,29.0,15,0
2016-01-19 15:30:00,5.0,5.0,5.0,89.0,3.3,0.9,2.2,315,0.0,0.0,1007.5,23.7,29.0,12,0
2016-01-19 15:35:00,5.0,3.6,5.0,85.0,2.7,1.8,2.7,315,0.0,0.0,1007.5,23.7,29.0,11,0
2016-01-19 15:40:00,4.9,4.9,4.9,85.0,2.6,1.3,2.7,315,0.0,0.0,1007.6,23.7,29.0,10,0
2016-01-19 15:45:00,4.9,4.9,4.9,85.0,2.6,0.9,2.2,337.5,0.0,0.0,1007.7,23.7,29.0,7,0
2016-01-19 15:50:00,4.9,4.9,4.9,86.0,2.7,0.9,2.2,337.5,0.0,0.0,1007.7,23.7,29.0,5,0
2016-01-19 15:55:00,4.9,4.9,4.9,86.0,2.7,0.9,2.2,337.5,0.0,0.0,1007.8,23.7,29.0,2,0
2016-01-19 16:00:00,4.9,3.5,4.9,86.0,2.7,1.8,2.7,315,0.0,0.0,1007.7,23.7,29.0,5,0
2016-01-19 16:05:00,4.9,4.9,4.9,86.0,2.7,0.9,2.2,315,0.0,0.0,1007.8,23.7,29.0,1,0
2016-01-19 16:10:00,4.8,4.8,4.8,86.0,2.7,1.3,2.7,337.5,0.0,0.0,1007.9,23.7,29.0,0,0
2016-01-19 16:15:00,4.8,4.8,4.8,86.0,2.7,0.4,1.8,337.5,0.0,0.0,1007.9,23.7,29.0,0,0
2016-01-19 16:20:00,4.8,4.8,4.8,86.0,2.7,0.9,2.2,337.5,0.0,0.0,1007.9,23.7,29.0,0,0
2016-01-19 16:25:00,4.8,4.8,4.8,87.0,2.8,0.9,2.2,292.5,0.0,0.0,1007.9,23.7,29.0,0,0
2016-01-19 16:30:00,4.8,4.8,4.8,86.0,2.6,0.9,2.2,292.5,0.0,0.0,1007.9,23.7,29.0,0,0
2016-01-19 16:35:00,4.8,4.8,4.8,87.0,2.8,0.4,1.8,292.5,0.0,0.0,1007.9,23.8,29.0,0,0
2016-01-19 16:40:00,4.7,4.7,4.7,87.0,2.7,0.0,1.3,0,0.0,0.0,1008.0,23.8,29.0,0,0
