Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-09 00:00:00,5.4,4.7,5.4,86.0,3.3,1.2,3.1,219.001440958063,0.0,0.0,991.9,24.0,35.0,0,0
2020-03-09 00:05:00,5.4,5.0,5.4,86.0,3.3,1.2,3.1,216.780716396592,0.0,0.0,991.8,24.0,35.0,0,0
2020-03-09 00:10:00,5.4,4.5,5.4,86.0,3.2,1.7,3.1,229.438780656967,0.0,0.0,991.9,24.0,35.0,0,0
2020-03-09 00:15:00,5.4,4.3,5.4,85.5,3.1,1.7,3.6,219.305736890409,0.0,0.0,991.9,23.9,35.0,0,0
2020-03-09 00:20:00,5.4,4.5,5.4,85.0,3.1,1.6,3.6,235.854493727568,0.0,0.0,991.9,23.9,35.0,0,0
2020-03-09 00:25:00,5.4,4.5,5.4,85.0,3.1,1.6,3.6,237.744269383163,0.0,0.0,991.9,23.9,35.0,0,0
2020-03-09 00:30:00,5.4,4.1,5.4,85.0,3.1,2.0,4.0,224.256683826204,0.0,0.0,992.0,23.9,35.0,0,0
2020-03-09 00:35:00,5.5,3.5,5.5,85.0,3.1,3.1,7.6,228.179491182003,0.0,0.0,992.1,23.8,35.0,0,0
2020-03-09 00:40:00,5.5,4.4,5.5,85.0,3.2,1.9,7.6,232.259709991028,0.0,0.0,992.1,23.8,35.0,0,0
2020-03-09 00:45:00,5.6,4.3,5.6,85.0,3.2,1.9,4.0,218.873127872601,0.0,0.0,992.0,23.8,35.0,0,0
2020-03-09 00:50:00,5.6,3.6,5.6,85.0,3.3,2.7,4.5,222.45769542116,0.0,0.0,992.0,23.8,35.0,0,0
2020-03-09 00:55:00,5.6,3.8,5.6,85.0,3.3,2.5,4.5,223.144394489424,0.0,0.0,992.0,23.8,35.0,0,0
2020-03-09 01:00:00,5.6,3.8,5.6,85.0,3.2,2.5,4.9,221.995260802372,0.0,0.0,991.9,23.7,35.0,0,0
2020-03-09 01:05:00,5.6,4.1,5.6,85.6,3.3,2.2,4.9,229.062538649019,0.0,0.0,992.0,23.7,35.0,0,0
2020-03-09 01:10:00,5.5,3.3,5.5,86.0,3.4,3.0,5.4,226.499598838589,0.0,0.0,992.0,23.8,35.0,0,0
2020-03-09 01:15:00,5.5,3.6,5.5,86.0,3.4,2.6,5.4,227.650042985942,0.0,0.0,992.0,23.8,35.0,0,0
2020-03-09 01:20:00,5.5,3.8,5.5,86.0,3.4,2.4,5.4,227.813524315021,0.0,0.0,992.1,23.8,35.0,0,0
2020-03-09 01:25:00,5.5,3.7,5.5,86.0,3.3,2.4,4.9,229.987269824223,0.0,0.0,992.1,23.8,35.0,0,0
2020-03-09 01:30:00,5.5,4.2,5.5,86.0,3.3,2.0,4.5,226.557313051816,0.0,0.0,992.1,23.8,35.0,0,0
2020-03-09 01:35:00,5.5,4.0,5.5,86.2,3.4,2.2,4.0,225.870268521023,0.0,0.0,992.1,23.9,35.0,0,0
2020-03-09 01:40:00,5.5,4.2,5.5,86.8,3.5,2.1,4.5,228.162172028961,0.0,0.0,992.1,23.9,35.0,0,0
2020-03-09 01:45:00,5.6,3.9,5.6,87.0,3.6,2.3,4.5,218.440186383438,0.0,0.0,992.1,23.9,35.0,0,0
2020-03-09 01:50:00,5.6,3.9,5.6,87.0,3.6,2.3,4.9,229.23435246311,0.0,0.0,992.1,24.0,35.0,0,0
2020-03-09 01:55:00,5.5,3.7,5.5,87.2,3.6,2.5,4.9,226.911022488904,0.0,0.0,992.2,24.0,35.0,0,0
2020-03-09 02:00:00,5.6,4.3,5.6,88.0,3.7,1.9,4.9,225.795111758802,0.0,0.0,992.2,24.0,35.0,0,0
2020-03-09 02:05:00,5.6,4.2,5.6,88.0,3.7,2.1,4.0,224.591608952133,0.0,0.0,992.2,24.0,35.0,0,0
2020-03-09 02:10:00,5.6,3.7,5.6,88.0,3.7,2.5,4.0,223.245122328672,0.0,0.0,992.2,24.1,35.0,0,0
2020-03-09 02:15:00,5.6,3.9,5.6,88.0,3.7,2.3,4.0,217.049608123754,0.0,0.0,992.1,24.1,35.0,0,0
2020-03-09 02:20:00,5.6,3.4,5.6,88.0,3.7,2.8,6.3,219.830684305184,0.0,0.0,992.1,24.1,35.0,0,0
2020-03-09 02:25:00,5.6,4.0,5.6,88.0,3.7,2.2,6.3,221.131143947505,0.0,0.0,992.1,24.1,35.0,0,0
2020-03-09 02:30:00,5.6,4.2,5.6,88.0,3.7,2.1,4.5,221.609655254803,0.0,0.0,992.2,24.1,35.0,0,0
2020-03-09 02:35:00,5.6,4.0,5.6,88.0,3.8,2.3,4.9,224.733979420487,0.0,0.0,992.2,24.1,35.0,0,0
2020-03-09 02:40:00,5.6,4.7,5.6,89.0,3.9,1.7,5.4,227.456625662174,0.0,0.0,992.3,24.1,35.0,0,0
2020-03-09 02:45:00,5.6,4.7,5.6,89.0,3.9,1.8,5.4,235.506807033905,0.0,0.0,992.3,24.1,35.0,0,0
2020-03-09 02:50:00,5.7,5.2,5.7,89.0,4.0,1.3,4.0,228.438829877421,0.0,0.0,992.4,24.0,35.0,0,0
2020-03-09 02:55:00,5.7,4.3,5.7,88.8,4.0,2.2,6.7,245.119954263977,0.0,0.0,992.4,24.0,35.0,0,0
2020-03-09 03:00:00,5.6,4.4,5.6,88.0,3.8,2.0,6.7,238.293180434981,0.0,0.0,992.4,24.0,35.0,0,0
2020-03-09 03:05:00,5.6,4.5,5.6,88.0,3.8,2.0,8.0,225.303451837674,0.0,0.0,992.3,24.0,35.0,0,0
2020-03-09 03:10:00,5.7,4.7,5.7,88.0,3.8,1.7,8.0,242.367324751597,0.0,0.0,992.3,24.0,35.0,0,0
2020-03-09 03:15:00,5.7,4.7,5.7,88.0,3.8,1.7,4.5,222.357896258048,0.0,0.0,992.4,23.9,35.0,0,0
2020-03-09 03:20:00,5.7,4.9,5.7,88.0,3.8,1.6,4.5,238.997237067219,0.0,0.0,992.4,23.9,35.0,0,0
2020-03-09 03:25:00,5.7,4.7,5.7,88.0,3.8,1.7,4.5,258.309479182113,0.0,0.0,992.5,23.9,35.0,0,0
2020-03-09 03:30:00,5.7,4.7,5.7,88.1,3.9,1.9,4.9,252.149403405853,0.0,0.0,992.6,23.9,35.0,0,0
2020-03-09 03:35:00,5.7,4.3,5.7,89.0,4.1,2.1,5.8,263.298888454215,0.0,0.0,992.7,23.9,35.0,0,0
2020-03-09 03:40:00,5.8,4.3,5.8,89.0,4.1,2.3,5.8,263.496380996471,0.0,0.0,992.7,23.9,35.0,0,0
2020-03-09 03:45:00,5.8,4.1,5.8,89.0,4.1,2.5,5.8,275.420873642728,0.0,0.0,992.7,23.8,35.0,0,0
2020-03-09 03:50:00,5.8,4.1,5.8,89.0,4.1,2.5,5.8,277.551808803475,0.0,0.0,992.8,23.8,35.0,0,0
2020-03-09 03:55:00,5.8,4.0,5.8,88.0,3.9,2.5,5.8,275.159094706262,0.0,0.0,992.8,23.8,35.0,0,0
2020-03-09 04:00:00,5.7,4.2,5.7,88.0,3.9,2.4,5.8,281.779798833637,0.0,0.0,992.9,23.8,35.0,0,0
2020-03-09 04:05:00,5.7,3.9,5.7,88.0,3.9,2.6,7.6,270.109897589821,0.0,0.0,992.9,23.8,35.0,0,0
2020-03-09 04:10:00,5.7,5.1,5.7,88.0,3.8,1.4,7.6,253.077629193329,0.0,0.0,992.8,23.8,35.0,0,0
2020-03-09 04:20:00,5.6,4.3,5.6,89.0,3.9,2.1,4.5,281.370059908979,0.0,0.0,993.2,23.8,35.0,0,0
2020-03-09 04:25:00,5.6,4.1,5.6,89.0,3.9,2.2,4.5,282.824559924741,0.0,0.0,993.2,23.8,35.0,0,0
2020-03-09 04:30:00,5.6,3.9,5.6,89.5,4.0,2.5,5.8,280.199375511566,0.0,0.0,993.4,23.8,35.0,0,0
2020-03-09 04:35:00,5.7,3.4,5.7,90.0,4.2,3.2,6.7,289.989568032574,0.0,0.0,993.6,23.8,35.0,0,0
2020-03-09 04:40:00,5.7,4.1,5.7,90.0,4.2,2.4,6.7,260.355679058326,0.0,0.0,993.7,23.8,35.0,0,0
2020-03-09 04:45:00,5.7,3.6,5.7,90.0,4.2,3.0,6.7,276.963432600501,0.0,0.0,993.9,23.8,35.0,0,0
2020-03-09 04:50:00,5.8,4.2,5.8,90.0,4.3,2.4,6.3,280.587710599009,0.0,0.0,993.9,23.8,35.0,0,0
2020-03-09 04:55:00,5.8,3.4,5.8,90.0,4.3,3.3,8.0,268.794778455248,0.0,0.0,993.9,23.8,35.0,0,0
2020-03-09 05:00:00,5.8,3.5,5.8,90.0,4.3,3.2,8.0,280.839872873234,0.0,0.0,994.2,23.9,35.0,0,0
2020-03-09 05:05:00,5.8,3.6,5.8,90.0,4.3,3.2,8.0,279.84401754985,0.0,0.0,994.4,23.9,35.0,0,0
2020-03-09 05:10:00,5.9,3.5,5.9,90.0,4.4,3.3,8.0,276.842407024703,0.0,0.0,994.5,23.9,35.0,0,0
2020-03-09 05:15:00,5.9,4.0,5.9,90.0,4.4,2.8,6.3,285.33888518856,0.0,0.0,994.6,23.9,35.0,0,0
2020-03-09 05:20:00,5.9,4.9,5.9,90.0,4.3,1.7,5.8,272.306669921355,0.0,0.0,994.5,23.9,35.0,0,0
2020-03-09 05:25:00,5.8,4.5,5.8,89.0,4.2,2.1,6.7,278.751924137108,0.0,0.0,994.5,23.9,35.0,0,0
2020-03-09 05:30:00,5.8,4.5,5.8,89.0,4.1,2.1,6.7,278.178847279353,0.0,0.0,994.5,23.8,35.0,0,0
2020-03-09 05:35:00,5.8,4.3,5.8,88.9,4.1,2.4,6.7,258.971411556259,0.0,0.0,994.4,23.8,35.0,0,0
2020-03-09 05:40:00,5.8,3.8,5.8,87.9,3.9,2.9,6.7,269.750032823585,0.0,0.0,994.4,23.8,35.0,0,0
2020-03-09 05:45:00,5.8,3.1,5.8,87.0,3.8,3.7,6.7,271.377320561984,0.0,0.0,994.6,23.8,35.0,0,0
2020-03-09 05:50:00,5.8,3.4,5.8,87.0,3.8,3.4,7.2,273.387070465929,0.0,0.0,994.9,23.7,34.8,0,0
2020-03-09 05:55:00,5.9,4.1,5.9,87.0,3.9,2.5,7.2,273.889543100933,0.0,0.0,995.2,23.7,35.0,0,0
2020-03-09 06:00:00,5.9,4.6,5.9,87.9,4.0,2.1,5.8,278.966763459071,0.0,0.0,995.4,23.6,35.0,0,0
2020-03-09 06:05:00,5.9,4.6,5.9,88.0,4.1,2.1,4.9,298.268933924285,0.0,0.0,995.4,23.5,35.0,0,0
2020-03-09 06:10:00,5.9,4.8,5.9,88.0,4.0,1.9,4.5,281.942937329445,0.0,0.0,995.5,23.5,35.0,0,0
2020-03-09 06:15:00,5.9,4.7,5.9,88.0,4.0,2.0,4.5,266.307120633748,0.0,0.0,995.6,23.5,35.0,0,0
2020-03-09 06:20:00,5.9,5.0,5.9,88.0,4.1,1.7,4.5,288.842067129295,0.0,0.0,995.7,23.5,35.0,0,0
2020-03-09 06:25:00,5.9,5.0,5.9,88.0,4.1,1.7,3.6,280.6352575305,0.0,0.0,995.9,23.5,35.0,0,0
2020-03-09 06:30:00,5.9,5.4,5.9,88.0,4.1,1.4,3.6,264.233066059848,0.0,0.0,996.0,23.6,35.0,0,0
2020-03-09 06:35:00,6.0,5.7,6.0,88.2,4.2,1.0,3.6,278.456584449286,0.0,0.0,996.1,23.7,35.0,0,0
2020-03-09 06:40:00,6.0,5.2,6.0,89.0,4.3,1.7,4.0,285.697141244434,0.0,0.0,996.1,23.8,35.0,0,0
2020-03-09 06:45:00,6.1,5.0,6.1,89.0,4.4,1.8,4.5,269.061014828231,0.0,0.0,996.2,23.8,35.0,0,0
2020-03-09 06:50:00,6.2,5.1,6.2,89.0,4.5,1.9,4.5,266.672656386057,0.0,0.0,996.3,23.8,34.6,0,0
2020-03-09 06:55:00,6.2,5.7,6.2,88.8,4.5,1.3,4.5,254.894160272269,0.0,0.0,996.4,23.8,34.0,0.860927152317881,0
2020-03-09 07:00:00,6.3,5.8,6.3,88.2,4.5,1.3,4.0,265.228250960544,0.0,0.0,996.4,23.8,34.0,7.36486486486486,0
2020-03-09 07:05:00,6.3,5.4,6.3,88.0,4.5,1.8,4.5,271.593208556509,0.0,0.0,996.6,23.8,34.0,7,0
2020-03-09 07:10:00,6.4,5.8,6.4,88.0,4.5,1.5,4.5,264.748571198459,0.0,0.0,996.6,23.8,34.0,6.5,0
2020-03-09 07:15:00,6.4,5.6,6.4,88.0,4.6,1.7,3.6,267.24449027305,0.0,0.0,996.7,23.8,34.0,13.4496644295302,0
2020-03-09 07:20:00,6.5,5.8,6.5,88.5,4.7,1.5,4.5,257.618901319418,0.0,0.0,996.8,23.8,34.0,22.1006711409396,0
2020-03-09 07:25:00,6.5,6.0,6.5,89.0,4.8,1.3,4.5,261.837538705919,0.0,0.0,996.9,23.8,34.0,16.8590604026846,0
2020-03-09 07:30:00,6.5,5.9,6.5,89.0,4.8,1.4,3.6,252.891208269653,0.0,0.0,997.0,23.8,34.2,22.0340136054422,0
2020-03-09 07:35:00,6.6,6.4,6.6,89.0,4.9,0.9,3.6,255.905344508055,0.0,0.0,997.0,23.7,34.8,29.4496644295302,0
2020-03-09 07:40:00,6.6,5.3,6.6,88.5,4.8,2.1,5.4,269.439422487944,0.0,0.0,997.1,23.7,35.0,59.9261744966443,0
2020-03-09 07:45:00,6.6,6.1,6.6,88.0,4.8,1.3,5.4,270.003949817654,0.0,0.0,997.2,23.7,35.0,100.214765100671,0
2020-03-09 07:50:00,6.7,6.3,6.7,88.0,4.9,1.2,3.1,266.242178909218,0.0,0.0,997.2,23.7,35.0,43.7814569536424,0
2020-03-09 07:55:00,6.8,6.6,6.8,88.0,4.9,1.0,3.1,238.313378909192,0.0,0.0,997.2,23.7,35.0,36.496644295302,0
2020-03-09 08:00:00,6.8,6.7,6.8,88.0,5.0,1.0,2.7,236.66606057376,0.0,0.0,997.3,23.7,35.0,30.7852348993289,0
2020-03-09 08:05:00,6.9,6.5,6.9,88.0,5.0,1.1,4.0,270.613258386416,0.0,0.0,997.4,23.7,35.0,44.0335570469799,0
2020-03-09 08:10:00,6.9,6.7,6.9,88.0,5.1,0.9,4.0,275.55546208031,0.0,0.0,997.4,23.6,35.0,36.9328859060403,0
2020-03-09 08:15:00,7.0,6.9,7.0,87.5,5.0,0.8,2.7,256.790727765899,0.0,0.0,997.5,23.6,35.0,39.4563758389262,0
2020-03-09 08:20:00,7.0,6.9,7.0,87.0,5.0,0.9,2.2,266.912076985695,0.0,0.0,997.5,23.6,35.0,38.3112582781457,0
2020-03-09 08:25:00,7.1,6.4,7.1,87.0,5.0,1.5,3.1,282.789583590761,0.0,0.0,997.7,23.7,35.0,39.3825503355705,0
2020-03-09 08:30:00,7.1,6.6,7.1,87.0,5.1,1.5,3.6,238.694123365385,0.0,0.0,997.8,23.7,35.0,47.993288590604,0.087248322147651
2020-03-09 08:35:00,7.2,6.5,7.2,87.0,5.1,1.6,4.9,245.196190579889,0.0,0.0,997.9,23.7,36.0,63.7718120805369,0.346979865771812
2020-03-09 08:40:00,7.2,6.4,7.2,87.0,5.2,1.7,4.9,257.979702722419,0.0,0.0,998.0,23.7,36.0,81.2013422818792,0.331543624161074
2020-03-09 08:45:00,7.3,6.7,7.3,86.6,5.2,1.5,4.5,260.345044416642,0.0,0.0,998.0,23.8,36.0,98.241610738255,0.442953020134228
2020-03-09 08:50:00,7.4,7.0,7.4,86.0,5.2,1.1,3.1,266.727382619877,0.0,0.0,998.1,23.8,36.0,87.1920529801324,0.260264900662252
2020-03-09 08:55:00,7.4,6.8,7.4,86.0,5.3,1.7,5.8,265.266385616653,0.0,0.0,998.2,23.9,36.0,100.390728476821,0.66092715231788
2020-03-09 09:00:00,7.5,7.3,7.5,85.0,5.2,1.0,5.8,289.150471928367,0.0,0.0,998.3,23.9,35.6,147.245033112583,0.489403973509934
2020-03-09 09:05:00,7.6,7.3,7.6,85.0,5.3,1.2,3.1,286.051966191433,0.0,0.0,998.4,23.6,35.4,114.51677852349,0.461073825503356
2020-03-09 09:10:00,7.8,7.1,7.8,85.0,5.4,1.6,4.5,254.991710088538,0.0,0.0,998.5,23.4,35.0,198.872483221477,0.720805369127515
2020-03-09 09:15:00,8.1,6.9,8.1,83.7,5.5,2.2,5.4,272.643822155,0.0,0.0,998.6,23.0,34.6,388.268456375839,0.811409395973153
2020-03-09 09:20:00,8.5,7.3,8.5,81.7,5.6,2.4,5.4,273.069168883304,0.0,0.0,998.6,22.6,34.6,366.926174496644,0.732885906040269
2020-03-09 09:25:00,8.7,7.5,8.7,80.1,5.4,2.4,5.8,275.510710513916,0.0,0.0,998.6,22.0,34.8,191.348993288591,0.726845637583894
2020-03-09 09:30:00,8.6,8.1,8.6,80.0,5.4,1.5,5.8,282.623357502026,0.0,0.0,998.6,21.6,35.0,155,0.806040268456376
2020-03-09 09:35:00,8.6,7.5,8.6,80.0,5.4,2.3,5.4,277.882551708342,0.0,0.0,998.5,21.3,35.6,191.288590604027,0.887919463087248
2020-03-09 09:40:00,8.6,7.3,8.6,79.2,5.2,2.5,6.7,276.035025821052,0.0,0.0,998.5,21.0,35.2,166.059602649007,0.781456953642386
2020-03-09 09:45:00,8.5,7.4,8.5,79.7,5.2,2.3,6.7,256.884003372701,0.0,0.0,998.5,20.8,36.0,168.026845637584,0.869127516778525
2020-03-09 09:50:00,8.5,7.1,8.5,79.7,5.2,2.7,5.8,275.433336185501,0.0,0.0,998.5,20.7,36.0,170.651006711409,0.970469798657718
2020-03-09 09:55:00,8.7,7.5,8.7,80.2,5.5,2.5,5.8,287.104665736069,0.0,0.0,998.5,20.6,36.0,296.6,1.152
2020-03-09 10:00:00,9.0,8.2,9.0,79.0,5.6,2.1,5.8,273.345270988916,0.0,0.0,998.5,20.5,36.4,296.311258278146,1.15033112582781
2020-03-09 10:05:00,9.2,7.9,9.2,78.5,5.7,2.8,8.5,257.438279903436,0.0,0.0,998.5,20.6,37.0,306.245033112583,1.15099337748345
2020-03-09 10:10:00,9.2,7.5,9.2,77.0,5.4,3.5,8.5,281.243973689812,0.0,0.0,998.7,20.5,36.4,229.295302013423,1.13355704697986
2020-03-09 10:15:00,9.2,8.4,9.2,77.9,5.6,2.1,8.5,255.746141433049,0.0,0.0,998.9,20.3,37.0,241.201342281879,1.0496644295302
2020-03-09 10:20:00,9.3,8.5,9.3,77.5,5.5,2.0,6.3,282.441853801595,0.0,0.0,999.0,20.2,37.0,227.879194630872,1.00738255033557
2020-03-09 10:25:00,9.2,8.5,9.2,77.3,5.5,1.9,5.8,258.733775440623,0.0,0.0,999.0,20.2,37.0,144.605442176871,0.84557823129252
2020-03-09 10:30:00,9.2,8.1,9.2,77.2,5.4,2.4,5.8,266.309811673155,0.0,0.0,999.0,20.2,37.0,198.825503355705,1.00268456375839
2020-03-09 10:35:00,9.1,8.1,9.1,78.0,5.4,2.1,4.9,252.730579128016,0.0,0.0,999.0,20.2,37.0,199.671140939597,1.23288590604027
2020-03-09 10:40:00,9.1,8.1,9.1,78.0,5.4,2.2,4.9,252.022751879282,0.0,0.0,999.0,20.3,37.0,207.637583892617,1.15906040268456
2020-03-09 10:45:00,9.1,8.0,9.1,78.0,5.4,2.3,5.4,256.918767651776,0.0,0.0,998.9,20.4,37.0,283.134228187919,1.34228187919463
2020-03-09 10:50:00,9.2,8.1,9.2,77.7,5.5,2.5,5.4,262.634695756777,0.0,0.0,998.9,20.4,37.0,505.154362416107,1.6496644295302
2020-03-09 10:55:00,9.5,8.0,9.5,76.6,5.6,3.2,7.2,257.123550644795,0.0,0.0,998.9,20.5,37.0,516.503355704698,1.63825503355705
2020-03-09 11:00:00,9.7,8.4,9.7,75.8,5.6,2.8,7.2,278.53116809118,0.0,0.0,998.9,20.5,37.0,458.859060402685,1.81208053691275
2020-03-09 11:05:00,9.9,8.7,9.9,74.0,5.5,3.1,5.8,276.524751355975,0.0,0.0,998.8,20.3,37.0,467.033112582781,1.65099337748344
2020-03-09 11:10:00,10.0,10.0,10.0,72.8,5.4,3.1,8.0,280.748299989101,0.0,0.0,998.7,20.1,37.0,548.668874172185,1.76225165562914
2020-03-09 11:15:00,10.2,10.2,10.2,72.5,5.5,2.8,8.0,290.146839388341,0.0,0.0,998.7,20.0,37.0,437.880794701987,1.59337748344371
2020-03-09 11:20:00,10.2,10.2,10.2,72.0,5.4,1.8,5.8,260.43394748199,0.0,0.0,998.8,19.9,37.0,222.812080536913,1.4510067114094
2020-03-09 11:25:00,10.2,10.2,10.2,72.0,5.3,2.2,5.4,253.392888652602,0.0,0.0,998.9,20.0,37.0,221.859060402685,1.40402684563759
2020-03-09 11:30:00,10.0,10.0,10.0,71.7,5.1,2.5,5.8,274.858897589586,0.0,0.0,999.0,20.0,37.0,175.89932885906,1.16442953020134
2020-03-09 11:35:00,9.9,9.0,9.9,71.8,5.1,2.3,5.8,261.175056399577,0.0,0.0,999.0,20.0,37.0,306.96644295302,1.45234899328859
2020-03-09 11:40:00,9.9,9.1,9.9,71.3,5.0,2.3,7.2,253.113717956379,0.0,0.0,998.9,20.1,36.6,297.268456375839,1.7751677852349
2020-03-09 11:45:00,10.0,10.0,10.0,71.2,5.0,3.4,9.8,229.293558084182,0.0,0.0,998.7,20.2,36.0,463.261744966443,1.79328859060403
2020-03-09 11:50:00,10.0,9.6,10.0,71.6,5.1,3.6,9.8,231.431264912834,0.0,0.0,998.7,20.2,36.2,220.120805369128,1.57852348993289
2020-03-09 11:55:00,9.9,8.5,9.9,72.3,5.2,3.1,9.8,240.346115024278,0.0,0.0,998.8,20.3,36.6,177.778523489933,1.3
2020-03-09 12:00:00,9.8,8.5,9.8,72.1,5.0,2.9,7.2,250.809243820311,0.0,0.0,998.9,20.4,36.0,151.026845637584,1.29664429530202
2020-03-09 12:05:00,9.6,8.5,9.6,72.7,5.0,2.6,7.2,251.978933292434,0.0,0.0,998.9,20.5,37.2,185.221476510067,1.34832214765101
2020-03-09 12:10:00,9.6,9.0,9.6,73.2,5.0,1.7,5.4,269.196703279393,0.0,0.0,998.8,20.9,38.0,217.562913907285,1.26291390728477
2020-03-09 12:15:00,9.6,9.0,9.6,74.0,5.2,1.8,4.9,262.076388365224,0.0,0.0,998.8,21.3,38.0,223.145695364238,1.25960264900662
2020-03-09 12:20:00,9.6,9.1,9.6,74.0,5.2,1.6,4.9,264.472823780839,0.0,0.0,998.7,21.7,38.0,169.503311258278,1.21854304635761
2020-03-09 12:25:00,9.7,8.6,9.7,73.5,5.2,2.5,4.9,234.374125707563,0.0,0.0,998.7,22.1,38.0,103.543046357616,0.885430463576159
2020-03-09 12:30:00,9.6,8.3,9.6,73.0,5.0,2.7,6.3,236.989444038494,0.0,0.0,998.8,22.3,38.0,63.6912751677852,0.684563758389262
2020-03-09 12:35:00,9.4,8.3,9.4,73.4,4.9,2.4,7.2,238.099474576041,0.0,0.0,998.7,22.5,37.4,75.5302013422819,0.782550335570471
2020-03-09 12:40:00,9.2,8.1,9.2,74.0,4.8,2.4,7.2,270.246900581753,0.0,0.0,998.8,22.7,37.0,91.3557046979866,0.76510067114094
2020-03-09 12:45:00,9.1,8.0,9.1,74.7,4.9,2.5,6.3,225.49822164865,0.0,0.0,998.9,22.9,37.0,104.409395973154,0.865771812080535
2020-03-09 12:50:00,9.1,8.4,9.1,75.0,4.9,1.8,6.3,233.345841204289,0.0,0.0,998.8,23.1,37.0,120.328859060403,0.977852348993289
2020-03-09 12:55:00,9.1,8.4,9.1,75.0,4.9,1.8,4.9,244.322239857235,0.0,0.0,998.6,23.2,36.0,61.1073825503356,0.364429530201342
2020-03-09 13:00:00,9.0,8.0,9.0,75.0,4.8,2.3,5.4,226.745422432877,0.0,0.0,998.5,23.4,36.0,129.375838926175,0.944966442953022
2020-03-09 13:05:00,9.0,8.3,9.0,75.0,4.8,1.9,5.4,226.538555666325,0.0,0.0,998.3,23.5,36.0,147.107382550336,1.01543624161074
2020-03-09 13:10:00,9.0,8.3,9.0,75.0,4.8,1.8,4.5,237.027236475104,0.0,0.0,998.1,23.6,36.0,136.852348993289,0.979194630872483
2020-03-09 13:15:00,9.0,8.2,9.0,74.6,4.7,2.0,5.8,235.651695881768,0.0,0.0,998.1,23.7,36.0,129.879194630872,1.02147651006712
2020-03-09 13:20:00,9.0,8.3,9.0,74.0,4.6,1.8,5.8,232.531718458204,0.0,0.0,998.0,23.8,36.0,126.58389261745,1.00738255033557
2020-03-09 13:25:00,9.0,7.8,9.0,74.0,4.6,2.4,5.8,234.30359519859,0.0,0.0,997.9,23.9,36.0,126.682119205298,0.93973509933775
2020-03-09 13:30:00,9.0,8.4,9.0,74.0,4.6,1.7,5.8,235.192829818386,0.0,0.0,997.8,23.9,36.0,125.887417218543,0.911258278145696
2020-03-09 13:35:00,9.0,7.7,9.0,74.0,4.6,2.6,5.8,230.048088804799,0.0,0.0,997.7,23.9,36.0,111.731543624161,0.795302013422818
2020-03-09 13:40:00,9.0,7.3,9.0,74.0,4.6,3.3,8.0,221.424015681917,0.0,0.0,997.7,23.9,36.0,106.147651006711,0.969127516778523
2020-03-09 13:45:00,8.9,7.3,8.9,73.2,4.4,3.1,8.0,234.433269745978,0.0,0.0,997.6,23.9,34.8,113.651006711409,0.932214765100671
2020-03-09 13:50:00,8.9,7.6,8.9,72.8,4.3,2.6,7.6,221.00122555446,0.0,0.0,997.2,23.6,34.0,117.03355704698,0.948993288590606
2020-03-09 13:55:00,8.8,7.6,8.8,71.6,4.0,2.4,6.3,228.648641384829,0.0,0.0,997.3,23.2,34.0,108.161073825503,0.86308724832215
2020-03-09 14:00:00,8.8,7.8,8.8,70.7,3.8,2.2,4.5,237.687850695321,0.0,0.0,997.6,22.9,33.2,92.0402684563758,0.886577181208054
2020-03-09 14:05:00,8.8,7.6,8.8,70.3,3.7,2.5,5.8,231.850413266345,0.0,0.0,997.7,22.5,33.4,74.7248322147651,0.778523489932887
2020-03-09 14:10:00,8.8,7.9,8.8,70.6,3.8,2.1,5.8,227.665973054159,0.0,0.0,997.7,22.2,34.0,56.1812080536913,0.485906040268456
2020-03-09 14:15:00,8.8,7.4,8.8,71.3,3.9,2.9,7.2,237.23595687006,0.0,0.0,997.8,22.1,33.2,26.4161073825503,0
2020-03-09 14:20:00,8.8,7.3,8.8,72.9,4.2,2.9,7.2,223.648586727018,0.0,0.0,998.0,21.9,34.0,49.4362416107383,0
2020-03-09 14:25:00,8.7,6.9,8.7,73.7,4.3,3.3,7.2,222.109737064231,0.0,0.0,997.9,21.8,34.0,55.3825503355705,0.263087248322148
2020-03-09 14:30:00,8.7,6.9,8.7,74.0,4.3,3.4,8.5,225.939717661069,0.0,0.0,997.8,21.8,34.0,70.3973509933775,0.682781456953642
2020-03-09 14:35:00,8.7,7.0,8.7,74.0,4.3,3.0,8.5,219.821807332168,0.0,0.0,997.7,21.8,34.0,55.9072847682119,0.404635761589405
2020-03-09 14:40:00,8.7,6.8,8.7,72.4,4.0,3.4,6.7,221.601954667517,0.0,0.0,997.5,21.7,33.6,50.3509933774834,0
2020-03-09 14:45:00,8.7,7.1,8.7,70.1,3.5,3.0,6.7,226.621166855494,0.0,0.0,997.4,21.7,33.2,39.4362416107383,0
2020-03-09 14:50:00,8.7,7.2,8.7,71.0,3.7,2.9,6.7,216.103824049716,0.0,0.0,997.4,21.7,34.0,44.7248322147651,0
2020-03-09 14:55:00,8.7,7.0,8.7,70.3,3.6,3.3,7.2,217.246264771553,0.0,0.0,997.3,21.8,34.0,46.4697986577181,0
