Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-04-22 00:00:00,44.6999999999999,43.5315845067677,44.6999999999999,82,39.5481788305442,3.51006711409396,7,31.8486426376595,0,0,29.946,0,0.0000557232884066754,0,70.8999999999998,32
2020-04-22 00:05:00,44.6533783783784,43.2053395955208,44.6533783783784,82,39.5026410807518,3.76351351351351,9,20.0612624470868,0,0,29.9461824324324,0,0.0000544773868137839,0,70.8999999999998,32
2020-04-22 00:10:00,44.6000000000001,42.5774811017654,44.6000000000001,82,39.4505036570765,4.3758389261745,9,15.9176318937949,0,0,29.9441946308725,0,0.0000526895429410136,0,70.8999999999998,32
2020-04-22 00:15:00,44.5523178807947,42.7724084256229,44.5523178807947,82.9602649006623,39.7025781679563,4.36423841059603,10,13.4430584271763,0,0,29.9441986754967,0,0.0000531604338307108,0,70.8999999999998,32
2020-04-22 00:20:00,44.5,42.5316306106101,44.5,83,39.6637638804069,4.45033112582781,10,19.770052915246,0,0,29.9442119205298,0,0.0000522112027540776,0,70.8999999999998,32
2020-04-22 00:25:00,44.5,43.1385940076398,44.5,83,39.6637638804069,3.6510067114094,10,16.6583593172373,0,0,29.9426107382551,0,0.0000519488531520466,0,70.8999999999998,32
2020-04-22 00:30:00,44.5,42.8132436285412,44.5,83,39.6637638804069,3.95302013422819,10,20.5702862147712,0,0,29.9408187919463,0,0.0000510998201135961,0,70.8999999999998,32
2020-04-22 00:35:00,44.4684563758388,43.1949270651405,44.4684563758388,83,39.6329092278649,3.52348993288591,10,20.2968415245353,0,0,29.9387986577181,0,0.0000500257283419037,0,70.7389261744967,32
2020-04-22 00:40:00,44.4067114093959,43.6785583636362,44.4067114093959,83,39.5725128867191,2.6510067114094,7,38.0130462392552,0,0,29.9386040268457,0,0.0000488014397684809,0,70.7000000000001,32
2020-04-22 00:45:00,44.3946308724831,43.9222109744812,44.3946308724831,83,39.5606961850814,2.20134228187919,8,27.7386535335914,0,0,29.9403959731543,0,0.0000464433307341707,0,70.7000000000001,32
2020-04-22 00:50:00,44.3000000000001,43.4127070569081,44.3000000000001,83.2751677852349,39.5527107138487,3.13422818791946,11,341.985497828637,0,0,29.9396040268457,0,0.000043841282854995,0,70.7000000000001,32
2020-04-22 00:55:00,44.3000000000001,43.1489594152647,44.3000000000001,84,39.7755040405492,3.40939597315436,11,5.8830102922074,0,0,29.9372013422819,0,0.0000430090298583979,0,70.7000000000001,32
2020-04-22 01:00:00,44.3000000000001,43.524652708536,44.3000000000001,84,39.7755040405492,2.73154362416107,9,2.54870259226408,0,0,29.9368120805369,0,0.0000419222665521412,0,70.7000000000001,32
2020-04-22 01:05:00,44.3000000000001,42.8605096625667,44.3000000000001,84,39.7755040405492,3.86577181208054,10,1.02289653640398,0,0,29.9381879194631,0,0.00004092221751172,0,70.7000000000001,32
2020-04-22 01:10:00,44.3369127516778,42.5751250192385,44.3369127516778,84,39.8116617404005,4.18120805369128,10,346.163049739037,0,0,29.9411744966442,0,0.0000391612703447824,0,70.7000000000001,32
2020-04-22 01:15:00,44.3999999999999,43.6051314081275,44.3999999999999,84,39.8734585365097,2.9261744966443,10,359.58749644251,0,0,29.9423892617451,0,0.0000389151568615124,0,70.7000000000001,32
2020-04-22 01:20:00,44.4205298013244,44.2229570284788,44.4205298013244,84,39.8935683059927,1.73509933774834,6,354.146480257768,0,0,29.9420132450331,0,0.0000374944432258732,0,70.7000000000001,32
2020-04-22 01:25:00,44.3999999999999,42.9504619284512,44.3999999999999,84,39.8734585365097,3.74834437086093,8,2.1940207019623,0,0,29.9413973509933,0,0.0000356745969972703,0,70.7000000000001,32
2020-04-22 01:30:00,44.4748344370861,42.1564258808666,44.4748344370861,84.7549668874172,40.1765893925182,4.93377483443709,14,355.462048247559,0,0,29.9416092715231,0,0.0000354641972817431,0,70.7000000000001,32
2020-04-22 01:35:00,44.5140939597316,42.9438271409283,44.5140939597316,85,40.2896724566018,3.90604026845638,14,0.0617500590132494,0,0,29.9402080536912,0,0.0000358876779099345,0,70.7000000000001,32
2020-04-22 01:40:00,44.6000000000001,43.2046486166895,44.6000000000001,85,40.3739381110208,3.55704697986577,10,336.371913995015,0,0,29.9407852348994,0,0.0000367516028936152,0,70.7000000000001,32
2020-04-22 01:45:00,44.571812080537,44.0483931339349,44.571812080537,84.8255033557047,40.2931563605161,2.59060402684564,10,6.51899164446159,0,0,29.9435906040269,0,0.000037653938203768,0,70.7000000000001,32
2020-04-22 01:50:00,44.5369127516779,43.8439500692602,44.5369127516779,85,40.3120555210568,2.77852348993289,9,341.425557799793,0,0,29.9438053691276,0,0.0000362307438306495,0,70.7000000000001,32
2020-04-22 01:55:00,44.503355704698,44.0766619849527,44.503355704698,85,40.2791392497994,2.41610738255034,9,24.1731780813008,0,0,29.943201342282,0,0.0000356784920386179,0,70.7000000000001,32
2020-04-22 02:00:00,44.5,42.642143404149,44.5,85,40.2758476226736,4.18791946308725,8,355.871258912086,0,0,29.9408255033557,0,0.000035400940648603,0,70.7000000000001,32
2020-04-22 02:05:00,44.5617449664431,43.3932273352325,44.5617449664431,85,40.3364135617873,3.45637583892617,8,3.33884218109894,0,0,29.9391946308725,0,0.0000356986819453062,0,70.7000000000001,32
2020-04-22 02:10:00,44.5857142857144,43.0584865100902,44.5857142857144,85,40.3599251841141,3.97278911564626,8,14.2290610181045,0,0,29.9388095238095,0,0.0000350832320118069,0,70.7000000000001,32
2020-04-22 02:15:00,44.6000000000001,42.1508422298725,44.6000000000001,85,40.3739381110208,5.10204081632653,12,349.900512913475,0,0,29.94,0,0.00003600563244425,0,70.7000000000001,32
2020-04-22 02:20:00,44.6000000000001,43.0631179656849,44.6000000000001,85,40.3739381110208,3.93877551020408,12,346.526187794084,0,0,29.9390068027211,0,0.0000389031087405368,0,70.7000000000001,32
2020-04-22 02:25:00,44.6000000000001,43.4658650251362,44.6000000000001,85,40.3739381110208,3.49664429530201,9,25.1751066735651,0,0,29.9395838926174,0,0.0000380521496539969,0,70.7000000000001,32
2020-04-22 02:30:00,44.6000000000001,43.814164785846,44.6000000000001,85,40.3739381110208,2.54304635761589,9,343.866745001975,0,0,29.9403841059602,0,0.000036774621171914,0,70.6801324503311,32
2020-04-22 02:35:00,44.5602649006623,43.0508756981747,44.5602649006623,85,40.3349617580352,3.74834437086093,10,347.534780186712,0,0,29.94059602649,0,0.0000356279086590972,0,70.6000000000002,32
2020-04-22 02:40:00,44.5,43.3114117616497,44.5,85,40.2758476226736,3.40939597315436,10,10.2719513567036,0,0,29.9400067114094,0,0.0000357898692783389,0,70.6000000000002,32
2020-04-22 02:45:00,44.5,44.188402655506,44.5,85.1744966442953,40.3284221500114,2.24161073825503,8,21.3437191691918,0,0,29.9384161073825,0,0.0000362465049457293,0,70.6000000000002,32
2020-04-22 02:50:00,44.4409395973153,44.013782456753,44.4409395973153,85.3557046979866,40.3250604106887,2.0738255033557,9,352.769828920161,0,0,29.9391946308725,0,0.000035568247065264,0,70.6000000000002,32
2020-04-22 02:55:00,44.3342281879196,43.5501813831509,44.3342281879196,86,40.4143080388467,2.85234899328859,9,344.084691638297,0,0,29.9394093959732,0,0.0000350223092504339,0,70.6000000000002,32
2020-04-22 03:00:00,44.3040816326532,43.6424893885596,44.3040816326532,86,40.3846960207438,2.55102040816327,8,5.28455715187306,0,0,29.939,0,0.0000330500052364333,0,70.6000000000002,32
2020-04-22 03:05:00,44.3000000000001,43.8317414072415,44.3000000000001,86,40.3806867606826,2.61744966442953,7,350.806945610508,0,0,29.9382080536913,0,0.0000322893750097281,0,70.6000000000002,32
2020-04-22 03:10:00,44.2604026845637,43.2824728576943,44.2604026845637,86,40.341791399164,3.3758389261745,10,354.002795053855,0,0,29.939,0,0.0000311514675581018,0,70.6000000000002,32
2020-04-22 03:15:00,44.2308724832214,43.9031304403387,44.2308724832214,86,40.3127846888791,2.45637583892617,10,359.298929993731,0,0,29.9395973154362,0,0.0000296665833128913,0,70.6000000000002,32
2020-04-22 03:20:00,44.2208053691275,43.5553365925377,44.2208053691275,86,40.3028960376456,2.54362416107383,6,343.717968419513,0,0,29.9398053691275,0,0.0000283710954168354,0,70.6000000000002,32
2020-04-22 03:25:00,44.1999999999999,43.0604344425795,44.1999999999999,86.5374149659864,40.4425102187535,3.47619047619048,10,344.716365665251,0,0,29.9386190476191,0,0.0000275299392936085,0,70.6000000000002,32
2020-04-22 03:30:00,44.2173333333333,43.4667026654437,44.2173333333333,87,40.5973247241663,2.91333333333333,10,16.7616228494654,0,0,29.9381933333334,0,0.0000277381600642429,0,70.6000000000002,32
2020-04-22 03:35:00,44.1999999999999,42.9441445698491,44.1999999999999,87,40.5802754014793,3.52348993288591,7,347.253532087507,0,0,29.9382080536913,0,0.0000264982735926631,0,70.6000000000002,32
2020-04-22 03:40:00,44.1999999999999,43.9261026118793,44.1999999999999,87,40.5802754014793,2.33112582781457,7,0.0796316356775293,0,0,29.937417218543,0,0.0000264045806465947,0,70.6000000000002,32
2020-04-22 03:45:00,44.1999999999999,43.4093204165509,44.1999999999999,87,40.5802754014793,2.90728476821192,8,14.4515479543687,0,0,29.9361986754967,0,0.0000262614476510169,0,70.6000000000002,32
2020-04-22 03:50:00,44.1999999999999,43.9615165148237,44.1999999999999,87,40.5802754014793,2.08724832214765,8,31.2726013174462,0,0,29.9358053691275,0,0.000026201502002482,0,70.6000000000002,32
2020-04-22 03:55:00,44.1999999999999,43.0959059920303,44.1999999999999,87,40.5802754014793,3.52348993288591,10,352.045128808302,0,0,29.9352080536913,0,0.0000255685491759637,0,70.6000000000002,32
2020-04-22 04:00:00,44.2414965986395,43.139070377535,44.2414965986395,87,40.6210920688226,3.38775510204082,10,26.7285473329951,0,0,29.9356122448979,0,0.0000263582744389612,0,70.6000000000002,32
2020-04-22 04:05:00,44.3000000000001,43.5590908287278,44.3000000000001,87,40.6786368785197,2.95973154362416,9,15.7989380731691,0,0,29.9344026845638,0,0.0000269654212449642,0,70.6000000000002,32
2020-04-22 04:10:00,44.3,41.3113333679938,44.3,87,40.6786368785196,5.375,7,351.839327230321,0,0,29.934875,0,0.0000266442416389878,0,70.6,32
2020-04-22 04:20:00,44.3,44.3,44.3,87,40.6786368785196,1.52173913043478,6,23.2299441127595,0,0,29.935,0,0.0000288424243224521,0,70.6,32
2020-04-22 04:25:00,44.2718120805369,43.3632835354218,44.2718120805369,87,40.6509108245888,2.67114093959732,11,19.1769758876285,0,0,29.9351946308725,0,0.0000266484083925942,0,70.6000000000002,32
2020-04-22 04:30:00,44.2140939597314,43.9947817003088,44.2140939597314,87,40.5941384284448,1.84563758389262,11,28.588065158022,0,0,29.9369865771812,0,0.0000264445732097271,0,70.6000000000002,32
2020-04-22 04:35:00,44.1999999999999,43.9240071441737,44.1999999999999,87,40.5802754014793,1.8993288590604,5,43.0530061408073,0,0,29.9382013422819,0,0.0000250156611756703,0,70.6000000000002,32
2020-04-22 04:40:00,44.1550335570471,44.1550335570471,44.1550335570471,87,40.5360455786711,0.691275167785235,5,17.058952011293,0,0,29.9377919463087,0,0.0000246431124506714,0,70.6000000000002,32
2020-04-22 04:45:00,44.1000000000001,43.9661729425363,44.1000000000001,87,40.4819135567269,1.68456375838926,5,58.3086655473377,0,0,29.9376040268457,0,0.0000226875258125323,0,70.6000000000002,32
2020-04-22 04:50:00,44.0668874172186,43.1962960074676,44.0668874172186,87.4370860927152,40.5781136144061,2.95364238410596,8,23.8219186611826,0,0,29.9381920529802,2.68211920529801,0.0000223145161806443,0,70.6000000000002,32
2020-04-22 04:55:00,44.0375838926175,43.9960928960055,44.0375838926175,88,40.715116105727,1.69127516778523,8,15.526695205495,0,0,29.9386040268456,6.04697986577181,0.000018449421267863,0,70.6000000000002,32
2020-04-22 05:00:00,44,43.8600510293933,44,88,40.6780978137486,1.52348993288591,5,34.3017111632272,0,0,29.9385973154362,8.6510067114094,0.0000172431454284472,0,70.6000000000002,32
2020-04-22 05:05:00,44,43.0454125918818,44,88,40.6780978137486,2.91946308724832,10,21.0583731776541,0,0,29.9385973154363,11.4697986577181,0.0000171860058868154,0,70.6000000000002,32
2020-04-22 05:10:00,44.036912751678,42.9604145801137,44.036912751678,88,40.7144550647987,3.34228187919463,10,12.8781395549211,0,0,29.9395906040268,14.1342281879195,0.0000166106157236854,0,70.6000000000002,32
2020-04-22 05:15:00,44.1033557046981,42.96136695785,44.1033557046981,88,40.7798981053393,3.40268456375839,8,16.1813953316716,0,0,29.9398053691275,17.7785234899329,0.000019268379971124,0,70.6000000000002,32
2020-04-22 05:20:00,44.1865771812079,42.5291071295157,44.1865771812079,88,40.8618668989614,3.91275167785235,9,16.7875853759401,0,0,29.9397986577181,20.248322147651,0.0000231090739389622,0,70.640268456376,32
2020-04-22 05:25:00,44.2154362416107,43.1672014816436,44.2154362416107,88,40.8902915090575,3.04026845637584,9,16.8702915708916,0,0,29.9407852348993,24.0872483221477,0.0000266905015269133,0,70.7000000000001,32
2020-04-22 05:30:00,44.3000000000001,44.0873875778957,44.3000000000001,88,40.9735820939849,1.69127516778523,8,57.0899970397318,0,0,29.943389261745,26.5436241610738,0,0,70.7000000000001,32
2020-04-22 05:35:00,44.3000000000001,43.6852820222635,44.3000000000001,88,40.9735820939849,2.69798657718121,8,11.0118714639899,0,0,29.9447986577181,30.4161073825503,0,0,70.7000000000001,32
2020-04-22 05:40:00,44.3000000000001,42.7439812302509,44.3000000000001,88,40.9735820939849,3.83221476510067,8,356.489424341353,0,0,29.9459932885906,44.0671140939597,0.0000102956031914002,0,70.7000000000001,32
2020-04-22 05:45:00,44.3604026845637,43.8909258213356,44.3604026845637,88,41.0330751646403,2.61744966442953,7,358.278783755361,0,0,29.9495906040269,54.0268456375839,0.0000240931658731759,0,70.7000000000001,32
2020-04-22 05:50:00,44.461744966443,44.2481656491085,44.461744966443,88,41.1328911076862,2.19463087248322,6,19.3496101813895,0,0,29.9510067114094,64.6778523489933,0.0000316670900340341,0,70.7805369127515,32
2020-04-22 05:55:00,44.6370860927151,44.4678042198298,44.6370860927151,88,41.3055905208299,1.84105960264901,5,66.1656662837884,0,0,29.9518013245034,75.271523178808,0.0000390217230724101,0,70.8999999999998,32
2020-04-22 06:00:00,44.889932885906,44.6707499098325,44.889932885906,88,41.5546260971026,2.05369127516779,5,39.0111947260363,0,0,29.9527919463088,86.255033557047,0.0000458909317802775,0.087248322147651,70.8999999999998,32
2020-04-22 06:05:00,45.1107382550335,44.0898334933655,45.1107382550335,88,41.7721014849525,3.30201342281879,9,32.8698393157879,0,0,29.9525973154363,98.3020134228188,0.0000523269647280502,0.167785234899329,70.8999999999998,32
2020-04-22 06:10:00,45.3402684563758,44.1135179057578,45.3402684563758,87.6174496644295,41.8847633089944,3.57718120805369,9,56.2914006237511,0,0,29.9521946308726,111.852348993289,0.0000597410955676735,0.0838926174496644,70.8999999999998,32
2020-04-22 06:15:00,45.5838926174497,44.5419973994772,45.5838926174497,87,41.9414598507961,3.46308724832215,10,40.9180890483249,0,0,29.953389261745,125,0.0000684108311613664,0,70.9805369127518,32
2020-04-22 06:20:00,45.8429530201342,44.860290763712,45.8429530201342,86.8389261744966,42.1479067505288,3.20134228187919,10,43.0831390548219,0,0,29.9544026845638,139.315436241611,0.0000778977932815476,0.087248322147651,71.1000000000002,32
2020-04-22 06:25:00,46.0543624161075,45.8388528832874,46.0543624161075,86,42.1038843569906,2.06040268456376,8,31.9206587062989,0,0,29.9565906040268,151.939597315436,0.000088307167573512,0.29261744966443,71.1000000000002,32
2020-04-22 06:30:00,46.2751677852348,45.2118103513106,46.2751677852348,86,42.3207584992825,2.95973154362416,9,58.3994317312613,0,0,29.9576040268457,167.134228187919,0.000100488238444821,0.5,71.1000000000002,32
2020-04-22 06:35:00,46.5604026845638,46.1477141994018,46.5604026845638,85.7382550335571,42.521269825852,2.68456375838926,9,43.2745325561053,0,0,29.9593825503356,178.845637583893,0.000112929469729331,0.534899328859061,71.1000000000002,32
2020-04-22 06:40:00,46.8429530201342,45.7007128551461,46.8429530201342,85,42.5739491720211,3.59731543624161,10,47.6768053704646,0,0,29.9597986577181,190.604026845638,0.000126171617308316,0.599328859060403,71.140268456376,32
2020-04-22 06:45:00,47.0570469798659,45.237803809033,47.0570469798659,84.4496644295302,42.614428313053,4.85906040268456,11,44.918425788961,0,0,29.9600067114094,202.852348993289,0.000141316607963467,0.651006711409397,71.2000000000001,32
2020-04-22 06:50:00,47.2040268456375,45.4169928555385,47.2040268456375,84,42.6199425971315,4.85234899328859,11,21.9638812554144,0,0,29.9627919463087,213.295302013423,0.000157108898641246,0.64295302013423,71.2000000000001,32
2020-04-22 06:55:00,47.3386666666666,46.2303391368225,47.3386666666666,84,42.7518103470037,3.74,11,26.3563165842488,0,0,29.9639866666667,227.22,0.000173024282616228,0.626666666666667,71.2000000000001,32
2020-04-22 07:00:00,47.543624161074,45.6881153020109,47.543624161074,84,42.9525463937392,4.73154362416107,10,17.6703291953438,0,0,29.9652013422819,239.402684563758,0.000188500816588308,0.724161073825506,71.2000000000001,32
2020-04-22 07:05:00,47.7569536423842,45.767535815414,47.7569536423842,83.5496688741722,43.0208808956658,4.94039735099338,10,9.69427983153777,0,0,29.9649933774835,253.119205298013,0.000204808573781735,0.717218543046359,71.2000000000001,32
2020-04-22 07:10:00,47.948322147651,45.5482344075067,47.948322147651,83,43.0364696777119,5.73154362416107,12,18.5829040169571,0,0,29.9664026845638,267.013422818792,0.000222300823163749,0.803355704697987,71.2000000000001,32
2020-04-22 07:15:00,48.1127516778524,45.6260741763227,48.1127516778524,83,43.1972790924157,5.95302013422819,12,11.9840741615896,0,0,29.9655973154363,278.208053691275,0.000239479900239432,0.831543624161072,71.2000000000001,32
2020-04-22 07:20:00,48.2973154362415,46.8291664509783,48.2973154362415,83,43.3777776690079,4.24161073825503,12,13.7449243001596,0,0,29.9636241610739,289.073825503356,0.000256354200398415,0.861744966442954,71.3610738255032,32
2020-04-22 07:25:00,48.571812080537,47.3214090047404,48.571812080537,82.1342281879195,43.3720684862312,4.19463087248322,11,29.9208789195774,0,0,29.9637919463087,301.859060402685,0.000272114446572776,0.933557046979868,71.3999999999998,32
2020-04-22 07:30:00,48.9127516778525,47.6749713258665,48.9127516778525,82,43.6625198636498,3.94630872483221,11,11.8235150030808,0,0,29.9647986577181,316,0.000290218649117476,1.00872483221477,71.3999999999998,32
2020-04-22 07:35:00,49.1993288590603,48.113909685763,49.1993288590603,81.0201342281879,43.6278682550533,3.97986577181208,12,26.8343330838181,0,0,29.965187919463,330.181208053691,0.00030842352527327,1.01744966442953,71.3999999999998,32
2020-04-22 07:40:00,49.4382550335571,48.1676212265875,49.4382550335571,81,43.8543818822047,4.39597315436242,12,22.0053105977365,0,0,29.9652080536913,339.134228187919,0.000328021090828722,1.08724832214765,71.3999999999998,32
2020-04-22 07:45:00,49.5724832214766,48.3584302035524,49.5724832214766,80.3020134228188,43.7584250702503,4.18791946308725,11,9.49994555380141,0,0,29.9632147651008,353.281879194631,0.000345768621735051,1.11677852348993,71.4402684563758,32
2020-04-22 07:50:00,49.7315436241611,48.0404421395613,49.7315436241611,80.0872483221476,43.8434890543171,5.16778523489933,12,14.273387947799,0,0,29.9616040268456,366.369127516779,0.000364119850630621,1.14563758389261,71.6000000000002,32
2020-04-22 07:55:00,49.9342281879195,49.1976444674078,49.9342281879195,80,44.0124581769495,4.96644295302013,12,20.7120708980359,0,0,29.9608120805368,380.020134228188,0.000381060171994925,1.2,71.6000000000002,31.3959731543624
2020-04-22 08:00:00,50.2375838926174,50.2375838926174,50.2375838926174,79.8255033557047,44.2502439029161,4.05369127516779,11,20.9555251093888,0,0,29.9597986577181,386.469798657718,0.000399548269502569,1.2751677852349,71.6000000000002,31
2020-04-22 08:05:00,50.6437086092715,50.6437086092715,50.6437086092715,79,44.3730317150494,4.19205298013245,9,23.4418884450836,0,0,29.9601854304636,404.41059602649,0.000418991821961428,1.31655629139073,71.6000000000002,31
2020-04-22 08:10:00,50.9397350993378,50.9397350993378,50.9397350993378,78.8741721854305,44.6187042985237,3.43046357615894,9,30.6254230788157,0,0,29.9599933774835,415.900662251656,0.000440149159952537,1.33642384105961,71.6000000000002,31.3973509933775
2020-04-22 08:15:00,51.3403973509933,51.3403973509933,51.3403973509933,78.1788079470199,44.7752216726945,4.25165562913907,11,54.2091214938126,0,0,29.9602052980132,426.807947019868,0.000460951107682696,1.41721854304636,71.7192052980131,31.6026490066225
2020-04-22 08:20:00,51.7597315436241,51.7597315436241,51.7597315436241,77.5838926174497,44.9811159643038,3.40268456375839,11,14.0073015151734,0,0,29.9607919463087,438.597315436242,0.000483177944744628,1.48322147651007,71.7999999999999,31
2020-04-22 08:25:00,52.1543624161073,52.1543624161073,52.1543624161073,76.7785234899329,45.0892454150433,3.70469798657718,10,58.5043998312745,0,0,29.9615973154362,449.040268456376,0.000505500775027709,1.56308724832214,71.7999999999999,31
2020-04-22 08:30:00,52.5798657718121,52.5798657718121,52.5798657718121,75.6308724832215,45.1046359368781,4.96644295302013,11,42.0091475529992,0,0,29.9614026845637,461.395973154362,0.000528421870692248,1.63422818791946,71.7999999999999,31
2020-04-22 08:35:00,52.828187919463,52.828187919463,52.828187919463,75,45.124708134336,5.32885906040268,13,22.8454744469424,0,0,29.9609798657718,472.590604026846,0.000549381454410112,1.69194630872483,71.8402684563758,31
2020-04-22 08:40:00,53.1337748344371,53.1337748344371,53.1337748344371,74.5165562913907,45.2490088773208,3.86092715231788,13,40.8430323662204,0,0,29.9610066225165,484.596026490066,0.000569322132431178,1.77152317880795,71.8999999999998,31
2020-04-22 08:45:00,53.5671140939598,53.5671140939598,53.5671140939598,74,45.4843310804376,3.94630872483221,9,23.6394975253706,0,0,29.9602080536913,496.865771812081,0.00058991906024335,1.8503355704698,71.8999999999998,31
2020-04-22 08:50:00,53.7965986394557,53.7965986394557,53.7965986394557,73.0544217687075,45.366421785935,4.40136054421769,11,18.5416233694651,0,0,29.9595918367347,507.884353741497,0.000612489996049683,1.90340136054422,71.8999999999998,31
2020-04-22 08:55:00,53.9785234899329,53.9785234899329,53.9785234899329,73,45.5220582026227,5.12751677852349,13,26.7449653656151,0,0,29.960389261745,517.389261744966,0.000634470700657662,1.96241610738256,72.0208053691278,31
2020-04-22 09:00:00,54.2339999999999,54.2339999999999,54.2339999999999,73,45.7680162912042,3.22666666666667,13,82.8083231277293,0,0,29.9600199999999,527.526666666667,0.000654856143508015,2.06533333333333,72.1000000000002,31
2020-04-22 09:05:00,54.8402684563758,54.8402684563758,54.8402684563758,71.9328859060403,45.9606467087548,3.77181208053691,13,54.5690737380369,0,0,29.96,538.523489932886,0.000675711560063399,2.1255033557047,72.1000000000002,31
2020-04-22 09:10:00,55.3519999999999,55.3519999999999,55.3519999999999,70.66,45.9812959934886,4.14666666666667,13,34.6173910516237,0,0,29.9615866666667,549.553333333333,0.000700722095983316,2.21733333333333,72.1000000000002,31
2020-04-22 09:15:00,55.3900662251654,55.3900662251654,55.3900662251654,70.5099337748344,45.9615939029816,4.28476821192053,14,16.0589267614951,0,0,29.959642384106,559.291390728477,0.000726247061332843,2.25430463576158,72.2192052980131,31
2020-04-22 09:20:00,55.6258278145695,55.6258278145695,55.6258278145695,70,45.9963262636267,3.98013245033113,14,27.8134631497165,0,0,29.9589867549669,566.986754966887,0.000745448003191285,2.35364238410596,72.2999999999999,31
2020-04-22 09:25:00,55.846357615894,55.846357615894,55.846357615894,69.2185430463576,45.9104344080229,3.12582781456954,9,4.94123517022543,0,0,29.9580264900663,578.529801324503,0.000767971870881174,2.48344370860927,72.2999999999999,31
2020-04-22 09:30:00,56.1671140939597,56.1671140939597,56.1671140939597,69.1073825503356,46.1745316322835,3.87248322147651,14,40.9102331590411,0,0,29.9564093959732,587.395973154362,0.000791614123446478,2.55100671140939,72.2999999999999,31
2020-04-22 09:35:00,56.458389261745,56.458389261745,56.458389261745,67.8255033557047,45.958066115743,2.6241610738255,14,86.9965484141701,0,0,29.9553959731543,596.785234899329,0.000814617410941733,2.56308724832215,72.3402684563758,31
2020-04-22 09:40:00,57.1248322147651,57.1248322147651,57.1248322147651,67.2953020134228,46.385825744519,3.12080536912752,10,110.099393101136,0,0,29.9545906040268,608.006711409396,0.000839799374731346,2.62550335570469,72.3999999999998,31
2020-04-22 09:45:00,57.7583892617449,57.7583892617449,57.7583892617449,66.1476510067114,46.5338980059483,3.14093959731544,11,32.7293491643718,0,0,29.9554026845638,615.362416107383,0.000865398508011903,2.68322147651006,72.3999999999998,31
2020-04-22 09:50:00,57.8966442953019,57.8966442953019,57.8966442953019,66,46.6065746947845,4.42953020134228,12,30.1926196886187,0,0,29.9557785234899,624.570469798658,0.00089053453758412,2.77248322147652,72.3999999999998,31
2020-04-22 09:55:00,57.641610738255,57.641610738255,57.641610738255,65.0335570469799,45.973924458161,5.19463087248322,12,31.9296216588737,0,0,29.9550067114094,630.194630872483,0.000910045412978677,2.85234899328859,72.4402684563758,31
2020-04-22 10:00:00,57.6134228187918,57.6134228187918,57.6134228187918,65.5167785234899,46.1421568941702,3.8993288590604,10,34.2154312005429,0,0,29.9552013422819,641.758389261745,0.000929347470486194,2.9,72.6000000000002,31
2020-04-22 10:05:00,58.0456375838926,58.0456375838926,58.0456375838926,64.5973154362416,46.1786803023815,4.63087248322148,12,86.9378970367951,0,0,29.9546040268457,647.852348993289,0.000949594335186079,2.93489932885905,72.6000000000002,31
2020-04-22 10:10:00,58.5127516778524,58.5127516778524,58.5127516778524,63.2751677852349,46.074555180553,5.30201342281879,12,20.8571666818295,0,0,29.9540134228189,656.060402684564,0.000965417202466496,2.99597315436242,72.6000000000002,31
2020-04-22 10:15:00,58.5456375838928,58.5456375838928,58.5456375838928,62.8187919463087,45.9145356505951,5.54362416107383,14,71.123415690932,0,0,29.9526040268457,662.389261744966,0.000986514604304362,3.12885906040269,72.6000000000002,31
2020-04-22 10:20:00,59.0917808219178,59.0917808219178,59.0917808219178,61.3219178082192,45.7917012886545,3.71232876712329,14,86.2911717298213,0,0,29.9494041095891,672.342465753425,0.00100186195667268,3.12328767123288,72.7232876712328,31
2020-04-22 10:25:00,59.6145695364238,59.6145695364238,59.6145695364238,60.1788079470199,45.7884791890133,4.90728476821192,12,43.5669135988064,0,0,29.9486026490066,677.993377483444,0.00102462649975283,3.21721854304635,72.7999999999999,31
2020-04-22 10:30:00,59.8999999999998,59.8999999999998,59.8999999999998,58.7615894039735,45.4275123434566,6.03973509933775,14,79.1600059425324,0,0,29.9483973509934,685.675496688742,0.00104730935840132,3.30198675496689,72.7999999999999,31
2020-04-22 10:35:00,60.2127516778523,60.2127516778523,60.2127516778523,56.4563758389262,44.6665885684484,5.63087248322148,15,92.9042599588832,0,0,29.9462214765101,691.852348993289,0.00106742057122205,3.33288590604027,72.7999999999999,31
2020-04-22 10:40:00,60.5972789115647,60.5972789115647,60.5972789115647,55.3537414965986,44.5071040797608,5.17687074829932,15,59.3607913033609,0,0,29.9457959183673,696.340136054422,0.00108996758409911,3.34965986394557,72.9632653061224,31
2020-04-22 10:45:00,60.7910344827587,60.7910344827587,60.7910344827587,54,44.0394545890592,5.41379310344828,13,20.7410652106832,0,0,29.9464137931034,701.868965517241,0.00110544121058968,3.54896551724138,73,31
2020-04-22 10:50:00,60.7651006711409,60.7651006711409,60.7651006711409,53.4765100671141,43.7594525346431,5.81208053691275,13,48.9531613824596,0,0,29.9467852348993,706.812080536913,0.00112087055083379,3.5,73,31
2020-04-22 10:55:00,60.7402684563758,60.7402684563758,60.7402684563758,53,43.5034718465055,5.91275167785235,14,29.4665975619827,0,0,29.9462080536912,710.859060402685,0.00113201902821625,3.51744966442953,73,31
